Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:35;;;;;;;39.50;25.00;;;;;;;9.30;99.76;100095.86;103259;1314;22552;-62
2024/03/23 00:03:00;;;;;;;30.70;21.60;;;;;;;9.29;100.00;100092.79;103369;1314;25623;-62
2024/03/23 00:05:25;;;;;;;37.70;24.10;;;;;;;9.28;100.00;100101.05;103285;1314;25417;-62
2024/03/23 00:07:53;;;;;;;35.70;23.70;;;;;;;9.28;100.00;100094.71;103265;1291;22590;-62
2024/03/23 00:10:21;;;;;;;42.00;26.20;;;;;;;9.27;99.81;100085.77;103326;1314;22579;-62
2024/03/23 00:12:46;;;;;;;42.60;26.60;;;;;;;9.25;99.86;100084.77;103295;1315;24383;-61
2024/03/23 00:15:11;;;;;;;43.00;25.60;;;;;;;9.25;99.51;100085.81;103246;1315;25653;-62
2024/03/23 00:17:37;;;;;;;42.60;26.50;;;;;;;9.24;99.40;100080.32;103087;1294;24739;-61
2024/03/23 00:20:02;;;;;;;38.90;26.20;;;;;;;9.25;99.17;100079.28;103315;1297;22617;-62
2024/03/23 00:22:28;;;;;;;45.70;26.40;;;;;;;9.24;99.44;100073.79;103389;1313;24264;-62
2024/03/23 00:24:54;;;;;;;43.20;25.20;;;;;;;9.23;99.37;100069.66;103352;1314;22798;-61
2024/03/23 00:27:19;;;;;;;41.10;25.40;;;;;;;9.24;99.93;100068.45;103340;1314;22570;-62
2024/03/23 00:29:45;;;;;;;45.00;28.10;;;;;;;9.23;99.59;100065.38;103048;1308;22567;-62
2024/03/23 00:32:10;;;;;;;47.00;27.80;;;;;;;9.23;99.95;100060.05;103420;1314;22619;-61
2024/03/23 00:34:36;;;;;;;48.80;29.80;;;;;;;9.23;99.91;100060.23;103323;1314;23938;-61
2024/03/23 00:37:01;;;;;;;53.70;30.50;;;;;;;9.23;99.35;100057.29;103304;1299;22771;-62
2024/03/23 00:39:26;;;;;;;57.00;31.40;;;;;;;9.24;99.02;100050.56;103177;1297;23975;-63
2024/03/23 00:41:52;;;;;;;54.20;32.20;;;;;;;9.24;99.40;100048.51;103313;1314;23944;-61
2024/03/23 00:44:17;;;;;;;57.30;31.60;;;;;;;9.24;99.61;100045.05;103359;1314;22522;-63
2024/03/23 00:46:43;;;;;;;46.50;29.20;;;;;;;9.24;99.75;100045.40;103278;1313;22564;-63
2024/03/23 00:49:08;;;;;;;49.70;29.90;;;;;;;9.23;99.74;100049.39;103271;1296;22693;-62
2024/03/23 00:51:34;;;;;;;45.50;27.80;;;;;;;9.22;99.77;100048.20;103334;1313;22726;-62
2024/03/23 00:53:59;;;;;;;52.60;30.90;;;;;;;9.23;99.33;100049.91;103415;1313;24359;-61
2024/03/23 00:56:24;;;;;;;44.00;27.40;;;;;;;9.23;99.03;100050.41;106432;1313;22565;-61
2024/03/23 00:58:50;;;;;;;49.20;29.40;;;;;;;9.24;99.91;100047.65;106322;1291;22841;-62
2024/03/23 01:01:15;;;;;;;47.20;29.00;;;;;;;9.24;99.03;100041.62;106508;1314;22611;-61
2024/03/23 01:03:41;;;;;;;42.10;28.00;;;;;;;9.26;99.36;100039.53;106235;1314;22607;-62
2024/03/23 01:06:06;;;;;;;40.70;27.60;;;;;;;9.26;99.34;100037.30;106435;1314;22521;-61
2024/03/23 01:08:31;;;;;;;40.00;24.40;;;;;;;9.27;99.35;100029.35;106277;1314;23451;-61
2024/03/23 01:10:58;;;;;;;37.90;25.20;;;;;;;9.27;100.00;100026.44;106293;1297;25289;-61
2024/03/23 01:13:24;;;;;;;34.20;24.60;;;;;;;9.27;99.87;100024.88;106552;1307;22592;-62
2024/03/23 01:15:51;;;;;;;37.30;26.60;;;;;;;9.27;100.00;100021.09;106536;1314;22834;-62
2024/03/23 01:18:21;;;;;;;41.30;25.40;;;;;;;9.29;99.91;100017.80;106616;1314;23323;-61
2024/03/23 01:20:47;;;;;;;36.60;25.90;;;;;;;9.31;99.83;100009.51;106562;1296;22619;-61
2024/03/23 01:23:12;;;;;;;36.70;26.30;;;;;;;9.33;99.53;100009.97;106597;1314;22578;-62
2024/03/23 01:25:38;;;;;;;36.30;24.80;;;;;;;9.35;99.54;100008.55;106545;1314;22682;-62
2024/03/23 01:28:09;;;;;;;38.90;24.80;;;;;;;9.36;100.00;100001.32;106397;1314;22757;-62
2024/03/23 01:30:35;;;;;;;36.80;25.10;;;;;;;9.36;99.76;100000.45;106263;1295;22622;-61
2024/03/23 01:33:01;;;;;;;39.80;26.90;;;;;;;9.37;99.25;99997.83;105972;1314;22581;-61
2024/03/23 01:35:30;;;;;;;38.20;25.90;;;;;;;9.37;99.10;99994.90;106073;1306;22572;-62
2024/03/23 01:37:55;;;;;;;;;;;;;;;9.37;99.41;99992.66;106435;1306;22609;-61
2024/03/23 01:40:20;;;;;;;38.90;25.70;;;;;;;9.37;100.00;99988.73;106444;1295;22606;-62
2024/03/23 01:43:03;;;;;;;34.40;23.60;;;;;;;9.36;100.00;99981.36;106436;1315;23038;-62
2024/03/23 01:45:31;;;;;;;35.50;25.70;;;;;;;9.35;100.00;99978.62;106079;1313;22582;-61
2024/03/23 01:47:56;;;;;;;31.00;22.90;;;;;;;9.34;100.00;99978.16;106217;1315;22701;-61
2024/03/23 01:50:23;;;;;;;29.00;21.60;;;;;;;9.35;99.93;99972.44;106289;1294;22512;-61
2024/03/23 01:52:51;;;;;;;33.90;23.30;;;;;;;9.35;100.00;99963.67;106212;1313;22587;-61
2024/03/23 01:55:17;;;;;;;32.40;22.50;;;;;;;9.34;100.00;99957.67;106362;1314;22528;-62
2024/03/23 01:57:42;;;;;;;31.60;21.20;;;;;;;9.34;99.98;99964.04;106431;1314;22568;-61
2024/03/23 02:00:12;;;;;;;33.50;22.80;;;;;;;9.34;99.58;99970.22;106244;1291;23080;-62
2024/03/23 02:02:47;;;;;;;33.80;22.00;;;;;;;9.35;99.39;99970.89;106206;1306;22798;-61
2024/03/23 02:05:13;;;;;;;33.50;23.00;;;;;;;9.37;99.34;99977.88;105253;1313;22579;-62
2024/03/23 02:07:42;;;;;;;26.70;19.70;;;;;;;9.39;99.33;99991.41;103866;1314;22571;-62
2024/03/23 02:10:15;;;;;;;19.10;12.80;;;;;;;9.37;99.47;99988.89;103364;1301;22560;-62
2024/03/23 02:12:40;;;;;;;18.60;11.10;;;;;;;9.28;99.59;99984.63;103328;1314;22864;-62
2024/03/23 02:15:06;;;;;;;15.40;9.70;;;;;;;9.18;99.36;99985.69;103219;1315;24304;-62
2024/03/23 02:17:34;;;;;;;15.80;10.00;;;;;;;9.11;99.01;99978.08;103239;1315;22554;-62
2024/03/23 02:20:00;;;;;;;12.50;8.70;;;;;;;9.04;98.92;99962.74;103308;1294;24805;-62
2024/03/23 02:22:35;;;;;;;16.60;10.10;;;;;;;8.97;98.55;99956.53;103459;1291;22654;-63
2024/03/23 02:25:00;;;;;;;12.00;9.10;;;;;;;8.90;98.45;99960.46;103386;1313;25603;-62
2024/03/23 02:27:26;;;;;;;14.50;9.90;;;;;;;8.85;98.36;99961.77;103275;1306;22796;-62
2024/03/23 02:29:51;;;;;;;15.10;10.10;;;;;;;8.81;98.53;99967.88;103294;1309;22620;-61
2024/03/23 02:32:16;;;;;;;15.10;7.40;;;;;;;8.73;98.61;99968.71;103360;1295;23090;-62
2024/03/23 02:34:42;;;;;;;12.10;4.90;;;;;;;8.62;98.42;99965.99;103414;1314;22723;-62
2024/03/23 02:37:11;;;;;;;11.60;5.20;;;;;;;8.45;98.13;99970.60;103376;1314;22776;-64
2024/03/23 02:39:37;;;;;;;16.90;4.40;;;;;;;8.34;98.09;99966.48;103205;1314;22670;-62
2024/03/23 02:42:02;;;;;;;20.50;4.80;;;;;;;8.20;98.21;99971.21;103306;1306;23025;-62
2024/03/23 02:44:28;;;;;;;19.50;5.20;;;;;;;8.08;97.97;99966.59;103381;1315;22560;-63
2024/03/23 02:46:53;;;;;;;22.60;4.60;;;;;;;7.98;97.81;99961.25;103302;1315;22564;-62
2024/03/23 02:49:18;;;;;;;22.10;4.80;;;;;;;7.90;98.16;99957.27;103465;1315;22570;-61
2024/03/23 02:51:45;;;;;;;22.90;5.80;;;;;;;7.83;98.14;99956.84;103299;1297;25198;-63
2024/03/23 02:54:10;;;;;;;18.00;4.60;;;;;;;7.77;97.83;99959.39;103530;1313;22716;-62
2024/03/23 02:56:36;;;;;;;15.90;4.70;;;;;;;7.70;98.14;99959.99;103442;1313;22741;-63
2024/03/23 02:59:01;;;;;;;21.40;4.80;;;;;;;7.68;98.02;99960.88;103361;1314;22690;-62
2024/03/23 03:01:26;;;;;;;27.20;6.80;;;;;;;7.67;98.01;99956.96;103363;1296;22573;-62
2024/03/23 03:03:52;;;;;;;18.60;4.50;;;;;;;7.62;97.84;99956.67;103412;1313;23940;-62
2024/03/23 03:06:27;;;;;;;25.20;5.00;;;;;;;7.61;97.75;99957.73;103286;1307;22580;-62
2024/03/23 03:08:52;;;;;;;19.40;5.00;;;;;;;7.58;97.62;99951.77;103422;1314;25455;-62
2024/03/23 03:11:18;;;;;;;22.90;5.60;;;;;;;7.54;97.46;99949.08;103352;1314;22564;-62
2024/03/23 03:13:43;;;;;;;18.00;4.60;;;;;;;7.52;97.53;99948.41;103376;1297;22560;-62
2024/03/23 03:16:11;;;;;;;17.30;4.60;;;;;;;7.51;97.60;99941.06;105052;1314;23034;-62
2024/03/23 03:18:37;;;;;;;17.00;5.10;;;;;;;7.48;97.50;99940.93;105403;1314;22565;-62
2024/03/23 03:21:05;;;;;;;13.60;4.50;;;;;;;7.48;97.75;99938.02;105391;1313;24225;-60
2024/03/23 03:23:32;;;;;;;16.60;4.40;;;;;;;7.48;97.69;99937.50;105398;1294;22835;-61
2024/03/23 03:25:57;;;;;;;23.40;5.70;;;;;;;7.51;97.60;99941.40;105587;1313;23043;-61
2024/03/23 03:28:24;;;;;;;23.10;4.90;;;;;;;7.49;97.56;99939.73;105478;1313;22685;-61
2024/03/23 03:30:49;;;;;;;27.20;5.00;;;;;;;7.50;97.64;99934.90;105338;1310;22604;-60
2024/03/23 03:33:14;;;;;;;20.20;5.40;;;;;;;7.52;97.49;99936.42;105224;1297;22578;-60
2024/03/23 03:35:40;;;;;;;19.70;4.50;;;;;;;7.51;97.26;99930.61;105328;1314;22675;-61
2024/03/23 03:38:05;;;;;;;25.10;4.70;;;;;;;7.50;97.36;99927.02;105818;1314;23476;-61
2024/03/23 03:40:30;;;;;;;16.90;4.00;;;;;;;7.52;97.51;99926.64;105778;1314;22706;-61
2024/03/23 03:42:56;;;;;;;17.30;4.10;;;;;;;7.54;97.53;99924.21;105552;1297;22566;-61
2024/03/23 03:45:21;;;;;;;22.70;4.90;;;;;;;7.52;97.69;99922.17;105540;1314;22910;-59
2024/03/23 03:47:46;;;;;;;19.10;4.40;;;;;;;7.51;97.74;99926.14;105557;1314;25465;-59
2024/03/23 03:50:12;;;;;;;17.70;4.00;;;;;;;7.50;97.60;99929.07;105608;1314;22567;-61
2024/03/23 03:52:37;;;;;;;17.30;4.30;;;;;;;7.51;97.52;99928.02;105567;1294;22685;-61
2024/03/23 03:55:03;;;;;;;16.80;4.10;;;;;;;7.51;97.33;99925.28;105470;1313;22506;-61
2024/03/23 03:57:29;;;;;;;16.90;3.90;;;;;;;7.49;97.19;99920.86;105759;1306;23818;-60
2024/03/23 03:59:54;;;;;;;17.10;4.80;;;;;;;7.46;97.56;99926.21;105419;1314;22620;-60
2024/03/23 04:02:19;;;;;;;17.60;7.10;;;;;;;7.46;97.59;99925.36;105736;1291;24351;-59
2024/03/23 04:04:45;;;;;;;21.20;6.50;;;;;;;7.45;97.59;99929.13;105837;1314;22602;-60
2024/03/23 04:07:10;;;;;;;21.00;6.00;;;;;;;7.46;97.62;99927.77;105731;1314;22580;-60
2024/03/23 04:09:35;;;;;;;21.90;5.40;;;;;;;7.47;97.45;99925.34;105546;1314;23054;-60
2024/03/23 04:12:01;;;;;;;13.70;5.40;;;;;;;7.44;97.59;99929.33;105577;1314;22583;-59
2024/03/23 04:14:26;;;;;;;14.70;4.60;;;;;;;7.41;97.60;99929.88;105294;1296;25320;-59
2024/03/23 04:16:51;;;;;;;15.70;4.70;;;;;;;7.42;97.54;99919.75;105462;1311;24195;-59
2024/03/23 04:19:16;;;;;;;19.40;4.80;;;;;;;7.43;97.53;99924.20;105333;1314;24224;-60
2024/03/23 04:21:42;;;;;;;19.10;4.50;;;;;;;7.42;97.54;99921.13;105403;1313;22563;-60
2024/03/23 04:24:08;;;;;;;25.00;4.80;;;;;;;7.42;97.56;99918.90;105316;1305;22562;-60
2024/03/23 04:26:43;;;;;;;20.30;4.80;;;;;;;7.44;97.55;99913.89;105500;1291;24284;-60
2024/03/23 04:29:09;;;;;;;19.60;4.40;;;;;;;7.44;97.40;99902.74;105339;1314;22674;-60
2024/03/23 04:31:34;;;;;;;18.90;4.10;;;;;;;7.44;97.41;99897.78;105020;1314;22883;-59
2024/03/23 04:34:01;;;;;;;20.50;3.80;;;;;;;7.43;97.26;99901.39;105027;1295;26592;-60
2024/03/23 04:36:26;;;;;;;20.10;4.30;;;;;;;7.37;97.28;99899.41;105063;1313;25462;-60
2024/03/23 04:38:52;;;;;;;17.90;4.10;;;;;;;7.34;97.36;99897.91;104824;1315;26160;-61
2024/03/23 04:41:18;;;;;;;24.80;4.40;;;;;;;7.34;97.44;99896.89;105228;1314;22630;-60
2024/03/23 04:43:43;;;;;;;20.60;4.30;;;;;;;7.35;97.47;99882.83;104998;1296;22660;-60
2024/03/23 04:46:08;;;;;;;26.70;4.50;;;;;;;7.35;97.42;99863.61;104948;1315;22690;-60
2024/03/23 04:48:33;;;;;;;19.30;4.10;;;;;;;7.34;97.33;99842.71;104299;1315;22511;-61
2024/03/23 04:50:59;;;;;;;23.80;4.90;;;;;;;7.31;97.29;99840.18;104496;1314;22647;-61
2024/03/23 04:53:30;;;;;;;13.80;4.20;;;;;;;7.25;97.39;99843.38;104453;1297;22571;-61
2024/03/23 04:56:02;;;;;;;24.60;4.90;;;;;;;7.20;97.62;99843.13;104713;1307;22560;-61
2024/03/23 04:58:27;;;;;;;24.60;4.90;;;;;;;7.18;97.38;99842.64;104421;1313;23833;-62
2024/03/23 05:00:56;;;;;;;19.80;4.60;;;;;;;7.16;97.41;99845.06;103957;1307;24333;-62
2024/03/23 05:03:22;;;;;;;22.70;4.70;;;;;;;7.13;97.37;99845.63;106070;1302;22592;-61
2024/03/23 05:05:50;;;;;;;26.50;5.00;;;;;;;7.15;97.52;99837.88;106406;1294;22773;-61
2024/03/23 05:08:16;;;;;;;22.90;4.60;;;;;;;7.14;97.16;99840.30;106247;1313;22622;-61
2024/03/23 05:10:42;;;;;;;17.10;4.80;;;;;;;7.12;97.57;99839.81;106369;1313;22585;-62
2024/03/23 05:13:09;;;;;;;34.80;6.00;;;;;;;7.13;97.48;99839.11;106252;1314;22567;-62
2024/03/23 05:15:34;;;;;;;;;;;;;;;7.15;97.33;99835.48;106244;1295;22864;-61
2024/03/23 05:18:01;;;;;;;26.00;4.90;;;;;;;7.13;97.41;99824.04;106399;1314;22587;-62
2024/03/23 05:20:27;;;;;;;27.20;4.80;;;;;;;7.11;97.22;99810.86;106254;1314;25450;-62
2024/03/23 05:22:52;;;;;;;26.10;5.70;;;;;;;7.10;97.35;99802.30;106450;1313;24262;-61
2024/03/23 05:25:17;;;;;;;27.50;5.20;;;;;;;7.09;97.29;99803.36;106230;1303;22579;-61
2024/03/23 05:27:43;;;;;;;25.60;5.20;;;;;;;7.05;97.47;99810.10;106245;1314;22614;-61
2024/03/23 05:30:09;;;;;;;36.00;6.50;;;;;;;7.04;97.47;99821.76;106182;1314;24762;-61
2024/03/23 05:32:35;;;;;;;26.80;5.30;;;;;;;7.07;97.44;99826.85;106431;1314;24699;-62
2024/03/23 05:35:01;;;;;;;26.20;5.10;;;;;;;7.10;97.40;99819.62;106342;1296;22433;-61
2024/03/23 05:37:26;;;;;;;26.20;5.40;;;;;;;7.14;97.61;99826.41;106371;1314;22521;-61
2024/03/23 05:39:51;;;;;;;18.20;5.30;;;;;;;7.16;97.80;99826.23;106312;1313;23011;-62
2024/03/23 05:42:17;;;;;;;24.10;6.30;;;;;;;7.15;98.76;99821.95;106408;1306;22610;-61
2024/03/23 05:44:46;;;;;;;26.90;5.30;;;;;;;7.17;97.89;99815.06;106260;1297;25357;-61
2024/03/23 05:47:16;;;;;;;21.50;5.30;;;;;;;7.19;99.07;99822.91;103530;1294;24272;-62
2024/03/23 05:49:42;;;;;;;30.60;5.80;;;;;;;7.15;99.07;99830.86;103220;1314;22576;-61
2024/03/23 05:52:10;;;;;;;25.20;5.80;;;;;;;7.17;98.20;99832.03;103345;1306;26236;-62
2024/03/23 05:54:36;;;;;;;30.10;6.30;;;;;;;7.18;98.02;99823.27;103319;1309;24403;-62
2024/03/23 05:57:03;;;;;;;31.40;5.80;;;;;;;7.18;97.73;99828.24;103315;1309;25275;-62
2024/03/23 05:59:29;;;;;;;29.50;6.10;;;;;;;7.15;97.81;99822.80;103382;1314;22569;-62
2024/03/23 06:01:54;;;;;;;33.10;5.80;;;;;;;7.12;97.61;99812.56;103149;1309;23832;-61
2024/03/23 06:04:21;;;;;;;33.30;6.20;;;;;;;7.10;97.40;99810.36;103362;1313;22810;-64
2024/03/23 06:06:47;;;;;;;32.90;5.70;;;;;;;7.08;97.51;99808.69;103321;1295;22769;-62
2024/03/23 06:09:13;;;;;;;37.50;5.80;;;;;;;7.06;97.50;99805.80;103081;1314;25382;-62
2024/03/23 06:11:38;;;;;;;36.00;6.30;;;;;;;7.04;97.41;99803.77;103090;1314;25751;-61
2024/03/23 06:14:03;;;;;;;35.10;7.20;;;;;;;7.03;97.44;99807.89;103245;1306;22574;-62
2024/03/23 06:16:30;;;;;;;29.70;6.30;;;;;;;7.03;97.38;99804.81;103255;1297;22570;-61
2024/03/23 06:18:56;;;;;;;31.60;7.00;;;;;;;7.03;97.37;99801.91;103342;1306;22704;-63
2024/03/23 06:21:23;;;;;;;35.80;7.70;;;;;;;7.04;97.45;99801.20;103381;1314;25356;-64
2024/03/23 06:23:52;;;;;;;28.00;6.10;;;;;;;7.05;97.46;99805.30;103283;1307;22570;-63
2024/03/23 06:26:21;;;;;;;40.10;10.60;;;;;;;7.08;97.44;99796.67;103308;1314;22560;-63
2024/03/23 06:28:47;;;;;;;38.00;13.70;;;;;;;7.11;97.39;99793.39;103226;1309;24341;-64
2024/03/23 06:31:13;;;;;;;34.60;10.50;;;;;;;7.12;97.32;99788.57;103258;1307;24410;-64
2024/03/23 06:33:40;;;;;;;38.00;8.80;;;;;;;7.12;97.33;99790.80;103310;1306;24262;-62
2024/03/23 06:36:09;;;;;;;35.50;7.10;;;;;;;7.13;97.50;99796.44;103394;1302;23041;-64
2024/03/23 06:38:35;;;;;;;35.00;8.90;;;;;;;7.14;97.81;99798.65;103443;1310;25353;-63
2024/03/23 06:41:02;;;;;;;28.40;12.10;;;;;;;7.14;97.74;99801.23;103201;1306;24749;-63
2024/03/23 06:43:28;;;;;;;39.00;17.00;;;;;;;7.17;97.81;99800.99;103288;1310;25732;-64
2024/03/23 06:45:54;;;;;;;46.10;17.80;;;;;;;7.23;97.77;99797.83;103351;1296;22684;-63
2024/03/23 06:48:20;;;;;;;34.90;11.10;;;;;;;7.28;97.83;99786.92;103366;1313;24395;-63
2024/03/23 06:50:46;;;;;;;43.70;13.50;;;;;;;7.35;97.79;99781.66;103284;1309;25298;-63
2024/03/23 06:53:13;;;;;;;43.70;14.10;;;;;;;7.40;97.64;99772.85;103282;1313;22534;-63
2024/03/23 06:55:38;;;;;;;35.70;7.80;;;;;;;7.42;97.77;99754.47;103371;1291;22709;-63
2024/03/23 06:58:04;;;;;;;29.80;7.60;;;;;;;7.41;97.49;99741.27;103246;1311;22574;-64
2024/03/23 07:00:30;;;;;;;29.10;7.30;;;;;;;7.36;97.24;99747.70;103440;1313;22661;-61
2024/03/23 07:02:55;;;;;;;33.00;8.30;;;;;;;7.34;97.27;99747.23;103768;1307;23528;-65
2024/03/23 07:05:20;;;;;;;32.30;6.70;;;;;;;7.32;97.35;99740.05;103812;1307;22694;-65
2024/03/23 07:07:46;;;;;;;34.40;6.70;;;;;;;7.31;97.35;99737.67;103562;1296;22684;-64
2024/03/23 07:10:11;;;;;;;27.50;6.00;;;;;;;7.32;97.43;99744.69;103435;1309;22588;-62
2024/03/23 07:12:37;;;;;;;25.30;7.30;;;;;;;7.30;97.41;99751.23;103330;1303;22621;-63
2024/03/23 07:15:03;;;;;;;29.20;7.70;;;;;;;7.29;97.25;99752.60;103378;1306;22577;-63
2024/03/23 07:17:28;;;;;;;28.60;9.00;;;;;;;7.30;97.46;99746.41;103470;1304;23001;-62
2024/03/23 07:19:54;;;;;;;34.20;9.80;;;;;;;7.33;97.52;99731.81;102983;1313;307940;-64
2024/03/23 07:22:19;;;;;;;36.80;8.80;;;;;;;7.36;97.50;99730.73;103343;1300;25632;-63
2024/03/23 07:24:44;;;;;;;33.30;9.10;;;;;;;7.41;97.56;99734.59;103539;1314;25501;-63
2024/03/23 07:27:09;;;;;;;22.60;8.30;;;;;;;7.44;97.49;99740.36;103597;1296;24239;-64
2024/03/23 07:29:36;;;;;;;32.40;8.50;;;;;;;7.47;97.49;99737.05;103465;1307;22899;-62
2024/03/23 07:32:02;;;;;;;28.00;8.20;;;;;;;7.48;97.45;99734.98;103344;1307;22570;-63
2024/03/23 07:34:27;;;;;;;30.40;8.60;;;;;;;7.55;97.67;99734.16;103406;1294;23006;-66
2024/03/23 07:36:53;;;;;;;23.00;7.30;;;;;;;7.60;97.57;99736.32;103355;1293;25541;-63
2024/03/23 07:39:18;;;;;;;29.90;7.70;;;;;;;7.57;97.43;99735.67;103317;1306;22581;-64
2024/03/23 07:41:47;;;;;;;21.30;7.20;;;;;;;7.60;97.44;99733.92;103305;1291;22582;-64
2024/03/23 07:44:12;;;;;;;25.90;7.20;;;;;;;7.66;97.50;99730.89;103346;1314;22807;-64
2024/03/23 07:46:37;;;;;;;20.50;6.90;;;;;;;7.73;97.67;99730.25;103315;1291;22726;-63
2024/03/23 07:49:04;;;;;;;26.80;9.70;;;;;;;7.79;97.80;99723.77;103330;1299;22571;-64
2024/03/23 07:51:29;;;;;;;29.30;11.70;;;;;;;7.84;97.82;99711.98;103243;1306;24405;-63
2024/03/23 07:53:55;;;;;;;29.60;14.80;;;;;;;7.85;97.56;99707.67;103529;1306;22682;-62
2024/03/23 07:56:21;;;;;;;27.90;10.50;;;;;;;7.85;97.50;99705.29;103526;1310;24804;-61
2024/03/23 07:58:47;;;;;;;19.70;7.60;;;;;;;7.88;97.75;99703.85;103435;1297;22685;-59
2024/03/23 08:01:17;;;;;;;23.10;8.40;;;;;;;7.94;97.83;99693.60;103543;1307;22578;-60
2024/03/23 08:03:44;;;;;;;23.20;7.60;;;;;;;8.06;98.12;99687.52;103765;1313;22567;-61
2024/03/23 08:06:15;;;;;;;16.80;6.20;;;;;;;8.18;97.98;99682.64;103645;1306;22561;-61
2024/03/23 08:08:42;;;;;;;19.80;7.40;;;;;;;8.23;97.79;99682.35;104861;1296;22599;-60
2024/03/23 08:11:08;;;;;;;19.10;6.60;;;;;;;8.23;97.60;99679.61;103533;1314;22687;-61
2024/03/23 08:13:35;;;;;;;21.30;7.30;;;;;;;8.20;97.43;99679.16;103405;1300;24253;-61
2024/03/23 08:16:02;;;;;;;24.60;6.30;;;;;;;8.20;97.50;99673.33;103293;1307;22694;-61
2024/03/23 08:18:27;;;;;;;;;;;;;;;8.25;97.69;99668.41;103356;1297;22674;-61
2024/03/23 08:21:00;;;;;;;23.70;6.10;;;;;;;8.25;97.51;99665.48;103310;1310;22571;-63
2024/03/23 08:23:26;;;;;;;16.60;5.70;;;;;;;8.22;97.35;99659.90;103619;1309;22678;-61
2024/03/23 08:25:56;;;;;;;23.40;7.30;;;;;;;8.19;97.34;99651.38;103980;1312;22570;-60
2024/03/23 08:28:22;;;;;;;20.20;7.30;;;;;;;8.18;97.52;99629.60;103932;1297;25323;-60
2024/03/23 08:30:49;;;;;;;21.20;7.30;;;;;;;8.23;98.03;99628.11;104093;1307;24263;-60
2024/03/23 08:33:15;;;;;;;23.30;8.10;;;;;;;8.30;98.03;99628.45;104014;1313;22592;-60
2024/03/23 08:35:41;;;;;;;31.40;9.60;;;;;;;8.38;97.89;99624.86;104051;1311;24400;-60
2024/03/23 08:38:07;;;;;;;23.10;7.90;;;;;;;8.42;97.84;99622.88;103987;1312;24222;-61
2024/03/23 08:40:32;;;;;;;29.80;8.00;;;;;;;8.50;98.04;99633.69;103876;1313;22563;-61
2024/03/23 08:42:58;;;;;;;20.50;5.60;;;;;;;8.50;97.91;99645.88;103556;1312;24266;-62
2024/03/23 08:45:24;;;;;;;20.50;5.90;;;;;;;8.52;97.82;99639.98;103795;1307;25384;-61
2024/03/23 08:47:50;;;;;;;13.30;5.00;;;;;;;8.49;97.55;99644.53;103416;1298;22577;-62
2024/03/23 08:50:15;;;;;;;13.80;5.80;;;;;;;8.46;97.63;99652.33;103432;1307;22582;-62
2024/03/23 08:52:41;;;;;;;17.30;6.30;;;;;;;8.44;97.67;99646.86;103440;1307;22649;-63
2024/03/23 08:55:07;;;;;;;15.10;6.10;;;;;;;8.43;97.68;99638.80;103408;1314;25440;-61
2024/03/23 08:57:32;;;;;;;25.20;6.20;;;;;;;8.44;97.70;99630.73;103386;1314;24395;-63
2024/03/23 08:59:58;;;;;;;17.70;6.90;;;;;;;8.44;97.49;99618.71;103200;1296;22654;-63
2024/03/23 09:02:23;;;;;;;20.40;7.50;;;;;;;8.37;97.27;99618.18;103286;1314;25545;-62
2024/03/23 09:04:48;;;;;;;21.30;7.80;;;;;;;8.28;97.23;99619.75;103348;1304;24305;-63
2024/03/23 09:07:14;;;;;;;15.80;7.50;;;;;;;8.23;97.38;99615.06;103527;1314;24793;-62
2024/03/23 09:09:39;;;;;;;19.10;6.00;;;;;;;8.24;97.54;99607.83;103543;1313;22557;-63
2024/03/23 09:12:06;;;;;;;19.00;7.70;;;;;;;8.24;97.45;99604.06;103571;1313;22686;-62
2024/03/23 09:14:33;;;;;;;18.10;8.60;;;;;;;8.23;97.53;99593.94;103627;1314;24417;-62
2024/03/23 09:16:58;;;;;;;;;;;;;;;8.22;97.54;99590.71;104369;1314;23953;-63
2024/03/23 09:19:23;;;;;;;25.70;12.80;;;;;;;8.21;97.52;99590.21;104449;1297;22670;-61
2024/03/23 09:21:49;;;;;;;25.50;11.10;;;;;;;8.21;97.55;99590.04;104544;1299;22608;-61
2024/03/23 09:24:14;;;;;;;19.20;8.00;;;;;;;8.21;97.40;99587.98;104506;1314;22584;-62
2024/03/23 09:26:40;;;;;;;19.90;8.10;;;;;;;8.19;97.40;99579.63;104566;1314;25350;-62
2024/03/23 09:29:05;;;;;;;22.20;9.20;;;;;;;8.14;97.32;99577.15;104521;1304;27670;-62
2024/03/23 09:31:31;;;;;;;16.30;7.70;;;;;;;8.08;97.32;99580.55;104379;1304;22711;-62
2024/03/23 09:33:58;;;;;;;15.70;5.50;;;;;;;8.03;97.26;99570.88;104177;1307;22588;-62
2024/03/23 09:36:23;;;;;;;15.40;5.00;;;;;;;7.96;97.23;99573.59;104271;1305;25574;-62
2024/03/23 09:38:48;;;;;;;4.90;2.70;;;;;;;7.96;97.41;99574.81;104213;1291;25807;-62
2024/03/23 09:41:15;;;;;;;9.10;4.20;;;;;;;7.93;97.41;99569.39;104244;1313;24005;-62
2024/03/23 09:43:40;;;;;;;44.40;30.70;;;;;;;7.87;97.24;99555.12;104236;1313;25512;-62
2024/03/23 09:46:05;;;;;;;9.30;7.30;;;;;;;7.80;97.21;99550.81;104101;1308;22807;-62
2024/03/23 09:48:31;;;;;;;6.40;4.10;;;;;;;7.75;97.19;99544.59;104047;1314;23060;-62
2024/03/23 09:50:57;;;;;;;7.10;4.10;;;;;;;7.76;97.53;99536.31;104093;1297;25276;-62
2024/03/23 09:53:22;;;;;;;6.60;3.30;;;;;;;7.77;97.59;99535.11;104235;1315;22574;-63
2024/03/23 09:55:48;;;;;;;13.60;7.70;;;;;;;7.72;97.79;99540.02;104196;1314;22621;-63
2024/03/23 09:58:16;;;;;;;9.00;4.50;;;;;;;7.69;97.65;99541.79;104220;1315;22567;-63
2024/03/23 10:00:44;;;;;;;5.90;3.00;;;;;;;7.69;97.61;99545.23;104473;1296;24212;-62
2024/03/23 10:03:11;;;;;;;5.90;2.60;;;;;;;7.72;97.77;99544.14;104182;1315;22798;-61
2024/03/23 10:05:37;;;;;;;9.30;4.90;;;;;;;7.71;97.63;99540.71;104015;1292;22578;-62
2024/03/23 10:08:14;;;;;;;3.70;2.60;;;;;;;7.70;97.61;99541.44;104439;1308;25314;-62
2024/03/23 10:10:44;;;;;;;10.90;4.00;;;;;;;7.75;97.81;99539.27;104940;1295;22567;-61
2024/03/23 10:13:10;;;;;;;6.00;3.60;;;;;;;7.77;97.64;99534.59;104580;1314;22665;-61
2024/03/23 10:15:36;;;;;;;6.80;3.60;;;;;;;7.76;97.47;99531.53;104616;1314;25384;-61
2024/03/23 10:18:21;;;;;;;8.30;3.30;;;;;;;7.76;97.60;99522.80;104633;1307;22581;-61
2024/03/23 10:21:06;;;;;;;9.80;4.90;;;;;;;7.70;97.33;99525.83;104587;1308;22819;-62
2024/03/23 10:23:32;;;;;;;11.00;4.50;;;;;;;7.67;97.50;99524.02;104632;1312;22647;-62
2024/03/23 10:26:27;;;;;;;5.30;4.00;;;;;;;7.63;97.52;99521.69;104912;1313;24270;-61
2024/03/23 10:29:01;;;;;;;5.30;4.00;;;;;;;7.63;97.71;99517.39;104119;1315;22697;-61
2024/03/23 10:31:31;;;;;;;11.20;7.50;;;;;;;7.59;97.47;99514.05;103663;1310;22576;-62
2024/03/23 10:33:57;;;;;;;12.90;8.20;;;;;;;7.56;97.49;99510.34;103801;1319;24287;-61
2024/03/23 10:36:23;;;;;;;8.30;5.20;;;;;;;7.52;97.61;99516.77;103441;1319;25278;-61
2024/03/23 10:38:51;;;;;;;10.40;4.40;;;;;;;7.48;97.45;99519.60;103507;1319;24288;-61
2024/03/23 10:41:17;;;;;;;9.10;3.80;;;;;;;7.45;97.47;99515.90;103631;1310;23924;-61
2024/03/23 10:43:46;;;;;;;11.80;3.50;;;;;;;7.37;97.68;99517.10;104492;1319;25902;-61
2024/03/23 10:46:11;;;;;;;8.10;3.50;;;;;;;7.31;97.50;99515.85;103848;1319;22799;-63
2024/03/23 10:48:37;;;;;;;7.90;3.00;;;;;;;7.25;97.66;99507.08;103696;1319;24266;-63
2024/03/23 10:51:07;;;;;;;13.70;7.60;;;;;;;7.21;97.76;99500.82;104008;1314;23842;-62
2024/03/23 10:53:33;;;;;;;13.20;7.80;;;;;;;7.21;98.03;99500.64;103746;1319;22618;-64
2024/03/23 10:55:59;;;;;;;11.20;7.50;;;;;;;7.21;97.71;99500.30;104279;1317;22603;-63
2024/03/23 10:58:31;;;;;;;7.90;4.10;;;;;;;7.20;97.69;99504.95;105719;1319;22535;-61
2024/03/23 11:00:58;;;;;;;11.10;6.40;;;;;;;7.19;97.67;99507.54;105930;1311;22890;-61
2024/03/23 11:03:36;;;;;;;9.70;7.20;;;;;;;7.17;97.70;99512.20;105678;1313;22575;-61
2024/03/23 11:06:04;;;;;;;7.10;4.20;;;;;;;7.15;97.70;99507.28;106153;1314;22664;-60
2024/03/23 11:08:35;;;;;;;4.10;2.50;;;;;;;7.10;97.91;99494.35;106212;1311;22603;-60
2024/03/23 11:11:24;;;;;;;5.40;1.80;;;;;;;7.06;97.73;99488.27;106197;1291;22812;-60
2024/03/23 11:13:54;;;;;;;5.00;3.00;;;;;;;7.13;97.99;99469.27;106325;1308;22617;-60
2024/03/23 11:16:29;;;;;;;4.50;2.70;;;;;;;7.21;98.08;99453.52;106247;1312;22593;-61
2024/03/23 11:19:36;;;;;;;5.00;3.00;;;;;;;7.39;98.20;99451.90;106355;1315;22603;-61
2024/03/23 11:22:02;;;;;;;5.20;2.60;;;;;;;7.56;98.05;99464.05;106254;1304;22630;-62