Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:03:19;;;;;;;8.83;4.97;;;4.30;99.90;;;;;;10462766;28;20285;-82
2022/01/02 00:08:46;;;;;;;8.93;6.03;;;4.30;99.90;;;;;;10462360;28;20252;-82
2022/01/02 00:14:11;;;;;;;9.90;6.10;;;4.30;99.90;;;;;;10469899;28;20209;-80
2022/01/02 00:19:37;;;;;;;10.23;6.20;;;4.30;99.90;;;;;;10484624;28;20204;-81
2022/01/02 00:25:00;;;;;;;11.93;6.87;;;4.30;99.90;;;;;;10470770;28;20190;-81
2022/01/02 00:30:22;;;;;;;10.27;6.53;;;4.30;99.90;;;;;;10485050;28;20228;-81
2022/01/02 00:35:44;;;;;;;13.73;7.57;;;4.30;99.90;;;;;;10428701;28;20217;-82
2022/01/02 00:41:06;;;;;;;11.80;7.10;;;4.30;99.90;;;;;;10414904;28;20203;-81
2022/01/02 00:46:32;;;;;;;11.30;7.73;;;4.40;99.90;;;;;;10428487;28;20237;-81
2022/01/02 00:52:06;;;;;;;12.40;8.00;;;4.40;99.90;;;;;;10449927;28;20233;-81
2022/01/02 00:57:40;;;;;;;11.20;8.80;;;4.40;99.90;;;;;;10483183;28;20415;-81
2022/01/02 01:03:09;;;;;;;13.17;7.93;;;4.40;99.90;;;;;;10482763;28;20195;-81
2022/01/02 01:08:32;;;;;;;14.73;8.20;;;4.40;99.90;;;;;;10482286;28;20244;-81
2022/01/02 01:13:56;;;;;;;13.10;8.57;;;4.40;99.90;;;;;;10468781;28;20398;-81
2022/01/02 01:19:18;;;;;;;13.30;8.30;;;4.40;99.90;;;;;;10482153;28;20249;-81
2022/01/02 01:24:41;;;;;;;11.43;7.77;;;4.50;99.90;;;;;;10467659;28;20377;-81
2022/01/02 01:30:04;;;;;;;13.40;9.73;;;4.50;99.90;;;;;;10482225;28;20229;-81
2022/01/02 01:35:26;;;;;;;14.27;9.67;;;4.60;99.90;;;;;;10412582;28;20233;-80
2022/01/02 01:41:05;;;;;;;13.67;8.47;;;4.60;99.90;;;;;;10426434;28;20250;-82
2022/01/02 01:46:29;;;;;;;11.83;9.03;;;4.70;99.90;;;;;;10426326;28;20302;-81
2022/01/02 01:51:51;;;;;;;14.23;8.47;;;4.70;99.90;;;;;;10470477;28;20226;-81
2022/01/02 01:57:15;;;;;;;15.70;9.80;;;4.70;99.90;;;;;;10467419;28;20509;-81
2022/01/02 02:02:38;;;;;;;15.37;10.10;;;4.80;99.90;;;;;;10480555;28;20202;-81
2022/01/02 02:08:00;;;;;;;14.33;10.00;;;4.70;99.90;;;;;;10452534;28;20304;-81
2022/01/02 02:13:24;;;;;;;17.43;11.33;;;4.80;99.90;;;;;;10480036;28;20504;-81
2022/01/02 02:18:50;;;;;;;16.17;9.80;;;4.80;99.90;;;;;;10466113;28;20205;-81
2022/01/02 02:24:14;;;;;;;17.03;10.77;;;4.80;99.90;;;;;;10478397;28;20205;-81
2022/01/02 02:29:37;;;;;;;13.83;9.63;;;4.90;99.90;;;;;;10482299;28;20236;-82
2022/01/02 02:34:59;;;;;;;14.73;10.53;;;4.90;99.90;;;;;;10450474;28;20203;-81
2022/01/02 02:40:24;;;;;;;17.23;11.27;;;4.90;99.90;;;;;;10465266;28;20211;-82
2022/01/02 02:51:38;;;;;;;14.67;9.80;;;5.00;99.90;;;;;;10464007;28;20229;-81
2022/01/02 02:57:04;;;;;;;17.20;10.63;;;5.00;99.90;;;;;;10464643;28;20446;-81
2022/01/02 03:02:27;;;;;;;15.77;9.93;;;5.00;99.90;;;;;;10464437;28;20208;-81
2022/01/02 03:07:49;;;;;;;14.17;9.97;;;5.10;99.90;;;;;;10423095;28;20258;-81
2022/01/02 03:13:11;;;;;;;15.63;9.53;;;5.10;99.90;;;;;;10422641;28;20253;-81
2022/01/02 03:18:33;;;;;;;15.20;9.50;;;5.20;99.90;;;;;;10408723;28;20211;-81
2022/01/02 03:23:56;;;;;;;15.13;9.77;;;5.20;99.90;;;;;;10422659;28;20214;-81
2022/01/02 03:29:19;;;;;;;12.77;8.73;;;5.20;99.90;;;;;;10408745;28;20227;-81
2022/01/02 03:34:41;;;;;;;14.43;9.67;;;5.20;99.90;;;;;;10457778;28;20198;-82
2022/01/02 03:40:07;;;;;;;15.90;10.90;;;5.30;99.90;;;;;;10449377;28;20198;-82
2022/01/02 03:45:30;;;;;;;14.13;9.50;;;5.40;99.90;;;;;;10468301;28;20202;-83
2022/01/02 03:50:53;;;;;;;16.40;11.20;;;5.40;99.90;;;;;;10466338;28;20238;-83
2022/01/02 03:56:15;;;;;;;18.10;10.57;;;5.50;99.90;;;;;;10477435;28;20199;-82
2022/01/02 04:01:37;;;;;;;15.03;9.40;;;5.60;99.90;;;;;;10490787;28;20274;-83
2022/01/02 04:07:00;;;;;;;13.67;8.97;;;5.60;99.90;;;;;;10476595;28;20228;-82
2022/01/02 04:12:22;;;;;;;19.30;11.20;;;5.70;99.90;;;;;;10476405;28;20205;-82
2022/01/02 04:17:44;;;;;;;15.33;10.93;;;5.70;99.90;;;;;;10490522;28;20198;-82
2022/01/02 04:23:07;;;;;;;17.03;11.93;;;5.70;99.90;;;;;;10476513;28;20250;-82
2022/01/02 04:28:29;;;;;;;17.00;11.20;;;5.70;99.90;;;;;;10476145;28;20558;-82
2022/01/02 04:33:51;;;;;;;16.43;11.80;;;5.80;99.90;;;;;;10492807;28;20394;-82
2022/01/02 04:39:13;;;;;;;17.20;11.53;;;5.80;99.90;;;;;;10475907;28;20207;-82
2022/01/02 04:44:35;;;;;;;19.17;12.83;;;5.90;99.90;;;;;;10475655;28;20222;-82
2022/01/02 04:49:58;;;;;;;20.53;13.77;;;5.90;99.90;;;;;;10475238;28;20265;-82
2022/01/02 04:55:20;;;;;;;21.63;14.57;;;6.10;99.90;;;;;;10475205;28;20195;-83
2022/01/02 05:00:42;;;;;;;22.30;15.00;;;6.10;99.90;;;;;;10483185;28;20205;-82
2022/01/02 05:06:07;;;;;;;21.57;14.27;;;6.20;99.90;;;;;;10469330;28;20202;-82
2022/01/02 05:11:30;;;;;;;22.87;14.73;;;6.30;99.90;;;;;;10468502;28;20203;-82
2022/01/02 05:16:52;;;;;;;25.87;16.13;;;6.20;99.90;;;;;;10468419;28;20245;-82
2022/01/02 05:22:14;;;;;;;18.40;13.97;;;6.30;99.90;;;;;;10467552;28;20293;-81
2022/01/02 05:27:36;;;;;;;23.90;16.90;;;6.30;99.90;;;;;;10468186;28;20528;-82
2022/01/02 05:32:59;;;;;;;25.27;16.63;;;6.30;99.90;;;;;;10481951;28;20218;-82
2022/01/02 05:38:22;;;;;;;22.90;15.97;;;6.50;99.90;;;;;;10467596;28;20278;-82
2022/01/02 05:43:45;;;;;;;23.77;15.87;;;6.60;99.90;;;;;;10467253;28;20198;-82
2022/01/02 05:49:08;;;;;;;22.83;16.23;;;6.70;99.90;;;;;;10466584;28;20242;-82
2022/01/02 05:54:30;;;;;;;29.77;18.90;;;6.70;99.90;;;;;;10467261;28;20199;-82
2022/01/02 05:59:52;;;;;;;33.60;18.40;;;6.80;99.90;;;;;;10480710;28;20520;-82
2022/01/02 06:05:33;;;;;;;26.23;16.87;;;6.90;99.90;;;;;;10469797;28;20207;-82
2022/01/02 06:10:56;;;;;;;24.63;18.53;;;6.90;99.90;;;;;;10478995;28;20242;-82
2022/01/02 06:16:19;;;;;;;24.30;17.93;;;7.00;99.90;;;;;;10466247;28;20266;-82
2022/01/02 06:21:41;;;;;;;37.33;21.90;;;7.00;99.90;;;;;;10464893;28;20424;-82
2022/01/02 06:27:04;;;;;;;29.13;19.97;;;7.10;99.90;;;;;;10465394;28;20231;-82
2022/01/02 06:32:26;;;;;;;30.53;18.80;;;7.10;99.90;;;;;;10465289;28;20203;-81
2022/01/02 06:37:48;;;;;;;32.33;19.57;;;7.20;99.90;;;;;;10451381;28;20203;-82
2022/01/02 06:43:13;;;;;;;30.60;20.70;;;7.30;99.90;;;;;;10478653;28;20206;-82
2022/01/02 06:48:35;;;;;;;30.53;20.60;;;7.40;99.90;;;;;;10450141;28;20239;-82
2022/01/02 06:53:58;;;;;;;33.60;21.33;;;7.40;99.90;;;;;;10464824;28;20278;-82
2022/01/02 06:59:20;;;;;;;27.17;18.50;;;7.40;99.90;;;;;;10479599;28;20198;-83
2022/01/02 07:04:42;;;;;;;30.97;21.10;;;7.50;99.90;;;;;;10478146;28;20203;-82
2022/01/02 07:10:04;;;;;;;32.23;20.07;;;7.40;99.90;;;;;;10450185;28;20265;-81
2022/01/02 07:15:26;;;;;;;36.17;23.27;;;7.40;99.90;;;;;;10478086;28;20195;-82
2022/01/02 07:21:02;;;;;;;37.57;23.33;;;7.50;99.90;;;;;;10481804;28;20195;-82
2022/01/02 07:26:23;;;;;;;45.20;22.43;;;7.50;99.90;;;;;;10463838;28;20195;-82
2022/01/02 07:31:46;;;;;;;56.33;32.17;;;7.50;99.90;;;;;;10477348;28;20196;-83
2022/01/02 07:37:08;;;;;;;89.33;42.43;;;7.60;99.90;;;;;;10463094;28;20205;-82
2022/01/02 07:42:30;;;;;;;51.77;27.30;;;7.60;99.90;;;;;;10463176;28;20245;-82
2022/01/02 07:47:59;;;;;;;37.73;22.63;;;7.60;99.90;;;;;;10462650;28;20245;-81
2022/01/02 07:53:24;;;;;;;33.03;18.87;;;7.70;99.90;;;;;;10475632;28;20196;-83
2022/01/02 07:58:46;;;;;;;31.70;17.83;;;7.70;99.90;;;;;;10465692;28;20207;-83
2022/01/02 08:04:09;;;;;;;37.80;19.20;;;7.70;99.90;;;;;;10479548;28;20455;-82
2022/01/02 08:09:32;;;;;;;34.80;18.90;;;7.70;99.90;;;;;;10462591;28;20591;-83
2022/01/02 08:14:55;;;;;;;39.30;21.57;;;7.80;99.90;;;;;;10448869;28;20548;-81
2022/01/02 08:20:19;;;;;;;57.53;23.57;;;7.80;99.90;;;;;;10476210;28;20560;-83
2022/01/02 08:25:41;;;;;;;37.27;17.37;;;7.80;99.90;;;;;;10476501;28;20202;-83
2022/01/02 08:31:04;;;;;;;72.37;34.73;;;7.90;99.90;;;;;;10457493;28;20413;-82
2022/01/02 08:36:26;;;;;;;57.17;26.90;;;7.90;99.90;;;;;;10428755;28;20459;-82
2022/01/02 08:41:48;;;;;;;50.03;26.33;;;7.90;99.90;;;;;;10428492;28;20359;-82
2022/01/02 08:47:11;;;;;;;61.17;28.50;;;7.90;99.90;;;;;;10428240;28;20216;-82
2022/01/02 08:52:32;;;;;;;61.20;29.17;;;7.80;99.90;;;;;;10465850;28;20227;-82
2022/01/02 08:57:55;;;;;;;56.10;26.03;;;7.80;99.90;;;;;;10500052;28;20396;-82
2022/01/02 09:03:17;;;;;;;42.30;23.57;;;7.80;99.90;;;;;;10483308;28;20197;-82
2022/01/02 09:08:39;;;;;;;41.30;17.70;;;7.80;99.90;;;;;;10468917;28;20228;-82
2022/01/02 09:14:02;;;;;;;30.60;19.20;;;7.90;99.90;;;;;;10468887;28;20199;-82
2022/01/02 09:19:25;;;;;;;54.83;32.43;;;7.90;99.90;;;;;;10467991;28;20234;-81
2022/01/02 09:24:47;;;;;;;46.67;30.10;;;7.90;99.90;;;;;;10468488;28;20484;-81
2022/01/02 09:30:10;;;;;;;52.53;30.73;;;7.90;99.90;;;;;;10468279;28;20453;-81
2022/01/02 09:35:33;;;;;;;47.47;26.67;;;8.00;99.90;;;;;;10426539;28;20196;-81
2022/01/02 09:40:55;;;;;;;35.97;18.87;;;7.90;99.90;;;;;;10440001;28;20493;-81
2022/01/02 09:46:23;;;;;;;31.73;20.50;;;7.90;99.90;;;;;;10439566;28;20226;-81
2022/01/02 09:51:44;;;;;;;45.00;26.50;;;7.90;99.90;;;;;;10473424;28;20239;-81
2022/01/02 09:57:07;;;;;;;52.30;30.40;;;7.90;99.90;;;;;;10466956;28;20206;-81
2022/01/02 10:02:55;;;;;;;40.07;25.00;;;7.90;99.90;;;;;;10452497;28;20278;-80
2022/01/02 10:08:28;;;;;;;28.33;16.07;;;7.90;99.90;;;;;;10466332;28;20278;-80
2022/01/02 10:13:56;;;;;;;31.73;22.43;;;7.90;99.90;;;;;;10480148;28;20210;-80
2022/01/02 10:19:19;;;;;;;27.03;16.93;;;8.00;99.90;;;;;;10451447;28;20196;-80
2022/01/02 10:24:46;;;;;;;27.93;19.87;;;8.00;99.90;;;;;;10452086;28;20193;-80
2022/01/02 10:30:09;;;;;;;30.40;18.30;;;8.00;99.90;;;;;;10465892;28;20223;-80
2022/01/02 10:35:31;;;;;;;21.70;14.63;;;7.90;99.90;;;;;;10441076;28;20222;-81
2022/01/02 10:40:53;;;;;;;18.07;13.27;;;7.90;99.90;;;;;;10424080;28;20196;-81
2022/01/02 10:46:15;;;;;;;71.23;28.20;;;7.90;99.90;;;;;;10424087;28;20209;-81
2022/01/02 10:51:37;;;;;;;52.30;26.50;;;7.80;99.90;;;;;;10431464;28;20316;-80
2022/01/02 10:56:59;;;;;;;28.17;16.87;;;7.90;99.90;;;;;;10415791;28;20189;-81
2022/01/02 11:02:23;;;;;;;20.00;15.03;;;7.90;99.90;;;;;;10464570;28;20205;-81
2022/01/02 11:07:47;;;;;;;17.70;11.63;;;7.80;99.90;;;;;;10478245;28;20223;-81
2022/01/02 11:13:09;;;;;;;22.03;13.70;;;7.90;99.90;;;;;;10464246;28;20200;-81
2022/01/02 11:18:35;;;;;;;18.67;11.20;;;7.90;99.90;;;;;;10463623;28;20215;-81
2022/01/02 11:24:18;;;;;;;22.83;14.47;;;7.90;99.90;;;;;;10480471;28;20276;-82
2022/01/02 11:29:41;;;;;;;14.40;10.80;;;7.90;99.90;;;;;;10463170;28;20413;-82
2022/01/02 11:35:25;;;;;;;13.43;9.10;;;7.90;99.90;;;;;;10370443;28;20244;-82
2022/01/02 11:40:58;;;;;;;16.60;11.33;;;8.00;99.90;;;;;;10445884;28;20192;-82
2022/01/02 11:46:36;;;;;;;53.27;25.07;;;7.90;99.90;;;;;;10436408;28;20272;-83
2022/01/02 11:52:08;;;;;;;60.23;24.03;;;7.90;99.90;;;;;;10448755;28;20298;-83
2022/01/02 11:57:30;;;;;;;46.43;17.27;;;7.90;99.90;;;;;;10438138;28;20201;-83
2022/01/02 12:02:52;;;;;;;35.37;16.73;;;7.90;99.90;;;;;;10423843;28;20503;-83
2022/01/02 12:08:32;;;;;;;20.67;12.67;;;7.90;99.90;;;;;;10473262;28;20429;-84
2022/01/02 12:14:04;;;;;;;14.03;8.90;;;7.90;99.90;;;;;;10462080;28;20202;-84
2022/01/02 12:19:27;;;;;;;24.57;13.97;;;7.90;99.90;;;;;;10477880;28;20203;-84
2022/01/02 12:24:49;;;;;;;30.00;20.10;;;8.00;99.90;;;;;;10457538;28;20186;-84
2022/01/02 12:30:10;;;;;;;32.20;22.33;;;7.90;99.90;;;;;;10451051;28;20464;-81
2022/01/02 12:35:39;;;;;;;17.27;12.47;;;8.00;99.90;;;;;;10461588;28;20200;-80
2022/01/02 12:41:01;;;;;;;16.53;9.03;;;8.00;99.90;;;;;;10451886;28;20462;-82
2022/01/02 12:46:33;;;;;;;20.00;12.53;;;8.00;99.90;;;;;;10443349;28;20262;-80
2022/01/02 12:52:04;;;;;;;15.07;9.40;;;8.00;99.90;;;;;;10454895;28;20241;-80
2022/01/02 12:57:29;;;;;;;10.90;5.80;;;8.00;99.90;;;;;;10446122;28;20552;-80
2022/01/02 13:02:53;;;;;;;7.90;5.17;;;8.00;99.90;;;;;;10451134;28;20196;-80
2022/01/02 13:08:23;;;;;;;12.10;6.33;;;8.00;99.90;;;;;;10466075;28;20219;-81
2022/01/02 13:13:49;;;;;;;8.63;5.87;;;8.10;99.90;;;;;;10456250;28;20192;-80
2022/01/02 13:19:11;;;;;;;6.50;4.57;;;8.10;99.90;;;;;;10472312;28;20196;-81
2022/01/02 13:24:36;;;;;;;8.47;5.40;;;8.10;99.90;;;;;;10467586;28;20437;-79
2022/01/02 13:30:00;;;;;;;6.80;4.37;;;8.20;99.90;;;;;;10477612;28;20514;-80
2022/01/02 13:35:25;;;;;;;7.93;4.40;;;8.20;99.90;;;;;;10477473;28;20219;-80
2022/01/02 13:40:49;;;;;;;5.93;4.30;;;8.30;99.90;;;;;;10455763;28;20512;-81
2022/01/02 13:46:11;;;;;;;10.37;6.50;;;8.30;99.90;;;;;;10447239;28;20554;-81
2022/01/02 13:51:33;;;;;;;26.80;7.53;;;8.30;99.90;;;;;;10449397;28;20299;-79
2022/01/02 13:56:56;;;;;;;6.37;4.60;;;8.30;99.90;;;;;;10463343;28;20304;-80
2022/01/02 14:02:18;;;;;;;6.03;4.20;;;8.30;99.90;;;;;;10447525;28;20197;-79
2022/01/02 14:07:40;;;;;;;7.20;4.63;;;8.30;99.90;;;;;;10457013;28;20210;-79
2022/01/02 14:13:03;;;;;;;7.70;4.63;;;8.30;99.90;;;;;;10469604;28;20273;-79
2022/01/02 14:18:29;;;;;;;8.23;5.20;;;8.40;99.90;;;;;;10447835;28;20196;-79
2022/01/02 14:23:51;;;;;;;8.80;5.77;;;8.30;99.90;;;;;;10457013;28;20378;-79
2022/01/02 14:29:13;;;;;;;22.30;10.83;;;8.30;99.90;;;;;;10432583;28;20224;-79
2022/01/02 14:34:36;;;;;;;13.47;7.13;;;8.40;99.90;;;;;;10448184;28;20239;-79
2022/01/02 14:39:57;;;;;;;14.60;9.17;;;8.40;99.90;;;;;;10459615;28;20202;-79
2022/01/02 14:45:20;;;;;;;34.60;15.53;;;8.40;99.90;;;;;;10459549;28;20486;-80
2022/01/02 14:50:42;;;;;;;29.83;15.37;;;8.40;99.90;;;;;;10451765;28;20404;-79
2022/01/02 14:56:04;;;;;;;22.73;12.63;;;8.40;99.90;;;;;;10460663;28;20227;-79
2022/01/02 15:01:27;;;;;;;26.60;13.43;;;8.40;99.90;;;;;;10441089;28;20272;-79
2022/01/02 15:06:51;;;;;;;21.40;10.43;;;8.40;99.90;;;;;;10451838;28;20200;-80
2022/01/02 15:12:20;;;;;;;17.83;9.90;;;8.40;99.90;;;;;;10445094;28;20240;-79
2022/01/02 15:17:42;;;;;;;25.83;12.67;;;8.40;99.90;;;;;;10461199;28;20381;-79
2022/01/02 15:23:04;;;;;;;18.00;9.87;;;8.40;99.90;;;;;;10445484;28;20214;-79
2022/01/02 15:28:27;;;;;;;29.90;16.50;;;8.40;99.90;;;;;;10451309;28;20225;-80
2022/01/02 15:33:51;;;;;;;50.80;24.57;;;8.40;99.90;;;;;;10459902;28;20211;-80
2022/01/02 15:39:13;;;;;;;58.70;26.73;;;8.40;99.90;;;;;;10444890;28;20193;-79
2022/01/02 15:44:34;;;;;;;37.57;20.13;;;8.60;99.90;;;;;;10462863;28;20208;-79
2022/01/02 15:49:56;;;;;;;17.27;10.03;;;8.60;99.90;;;;;;10437575;28;20234;-79
2022/01/02 15:55:19;;;;;;;20.70;9.97;;;8.60;99.90;;;;;;10438935;28;20252;-80
2022/01/02 16:00:51;;;;;;;12.03;8.03;;;;;;;;;;10455672;28;20193;-79
2022/01/02 16:06:14;;;;;;;9.40;6.37;;;8.70;99.90;;;;;;10455967;28;20197;-80
2022/01/02 16:11:36;;;;;;;9.60;6.10;;;8.80;99.90;;;;;;10462005;28;20226;-80
2022/01/02 16:16:58;;;;;;;28.17;20.83;;;8.80;99.90;;;;;;10477286;28;20190;-80
2022/01/02 16:22:22;;;;;;;9.27;7.40;;;8.80;99.90;;;;;;10475755;28;20224;-80
2022/01/02 16:27:44;;;;;;;9.00;6.83;;;8.90;99.90;;;;;;10458787;28;20281;-80
2022/01/02 16:33:06;;;;;;;9.10;6.57;;;9.00;99.90;;;;;;10436784;28;20561;-80
2022/01/02 16:38:28;;;;;;;10.17;6.63;;;9.00;99.90;;;;;;10418012;28;20501;-80
2022/01/02 16:43:50;;;;;;;57.67;33.73;;;9.00;99.90;;;;;;10434905;28;20379;-79
2022/01/02 16:49:14;;;;;;;29.23;18.97;;;9.10;99.90;;;;;;10446411;28;20244;-79
2022/01/02 16:54:36;;;;;;;12.93;9.17;;;9.10;99.90;;;;;;10480588;28;20194;-82
2022/01/02 17:00:00;;;;;;;9.83;7.47;;;9.10;99.90;;;;;;10469720;28;20195;-79
2022/01/02 17:05:32;;;;;;;10.13;5.80;;;9.10;99.90;;;;;;10470216;28;20208;-81
2022/01/02 17:10:53;;;;;;;20.67;11.93;;;9.20;99.90;;;;;;10482688;28;20326;-81
2022/01/02 17:16:17;;;;;;;11.53;7.40;;;9.20;99.90;;;;;;10468454;28;20221;-81
2022/01/02 17:21:39;;;;;;;11.43;6.30;;;9.20;99.90;;;;;;10454909;28;20198;-82
2022/01/02 17:27:01;;;;;;;13.37;7.50;;;9.20;99.90;;;;;;10427084;28;20251;-82
2022/01/02 17:32:23;;;;;;;11.10;6.53;;;9.50;99.90;;;;;;10456662;28;20228;-81
2022/01/02 17:37:46;;;;;;;10.23;5.30;;;9.40;99.90;;;;;;10482152;28;20552;-80
2022/01/02 17:43:08;;;;;;;8.27;5.27;;;9.40;99.90;;;;;;10467407;28;20225;-79
2022/01/02 17:48:31;;;;;;;10.17;5.87;;;9.50;99.90;;;;;;10480585;28;20463;-82
2022/01/02 17:53:55;;;;;;;9.13;4.63;;;9.50;99.90;;;;;;10467165;28;20493;-81
2022/01/02 17:59:19;;;;;;;11.30;5.40;;;9.50;99.90;;;;;;10452356;28;20200;-82
2022/01/02 18:04:41;;;;;;;11.40;6.13;;;9.50;99.90;;;;;;10457542;28;20193;-80
2022/01/02 18:10:07;;;;;;;19.10;8.47;;;9.50;99.90;;;;;;10466540;28;20228;-80
2022/01/02 18:15:29;;;;;;;12.60;5.73;;;9.50;99.90;;;;;;10466173;28;20203;-82
2022/01/02 18:20:55;;;;;;;8.93;6.03;;;9.50;99.90;;;;;;10480051;28;20201;-80
2022/01/02 18:26:17;;;;;;;9.90;5.13;;;9.50;99.90;;;;;;10437128;28;20204;-79
2022/01/02 18:31:40;;;;;;;9.30;5.60;;;9.60;99.90;;;;;;10454901;28;20541;-79
2022/01/02 18:37:02;;;;;;;13.23;5.67;;;9.60;99.90;;;;;;10448810;28;20182;-79
2022/01/02 18:42:25;;;;;;;16.53;6.10;;;9.50;99.90;;;;;;10465414;28;20199;-81
2022/01/02 18:47:47;;;;;;;9.63;4.20;;;9.60;99.90;;;;;;10464532;28;20228;-81
2022/01/02 18:53:09;;;;;;;8.93;4.87;;;9.50;99.90;;;;;;10464647;28;20491;-79
2022/01/02 18:58:32;;;;;;;9.17;5.00;;;9.50;99.90;;;;;;10478421;28;20242;-79
2022/01/02 19:03:54;;;;;;;10.00;5.23;;;9.50;99.90;;;;;;10450591;28;20213;-79
2022/01/02 19:09:16;;;;;;;13.87;5.57;;;9.50;99.90;;;;;;10478163;28;20256;-78
2022/01/02 19:14:38;;;;;;;12.07;5.30;;;9.60;99.90;;;;;;10463570;28;20275;-80
2022/01/02 19:20:01;;;;;;;11.30;5.10;;;9.60;99.90;;;;;;10477600;28;20255;-80
2022/01/02 19:25:23;;;;;;;7.33;4.83;;;9.50;99.90;;;;;;10477409;28;20428;-80
2022/01/02 19:30:46;;;;;;;9.03;5.10;;;9.60;99.90;;;;;;10477500;28;20295;-81
2022/01/02 19:36:07;;;;;;;16.53;6.37;;;9.50;99.90;;;;;;10476770;28;20403;-80
2022/01/02 19:41:31;;;;;;;18.90;8.47;;;9.50;99.90;;;;;;10477096;28;20200;-80
2022/01/02 19:46:53;;;;;;;10.37;5.93;;;9.50;99.90;;;;;;10463138;28;20205;-80
2022/01/02 19:52:15;;;;;;;8.53;4.60;;;9.40;99.90;;;;;;10476630;28;20245;-80
2022/01/02 19:57:37;;;;;;;10.00;5.13;;;9.40;99.90;;;;;;10462886;28;20459;-80
2022/01/02 20:03:00;;;;;;;11.00;4.77;;;9.50;99.90;;;;;;10448682;28;20378;-81
2022/01/02 20:08:22;;;;;;;10.53;5.17;;;9.60;99.90;;;;;;10477034;28;20505;-80
2022/01/02 20:13:46;;;;;;;13.67;4.90;;;9.50;99.90;;;;;;10476666;28;20198;-80
2022/01/02 20:19:08;;;;;;;12.30;4.47;;;9.50;99.90;;;;;;10462742;28;20211;-80
2022/01/02 20:24:31;;;;;;;10.97;4.43;;;9.50;99.90;;;;;;10462500;28;20199;-81
2022/01/02 20:29:53;;;;;;;10.13;4.43;;;9.50;99.90;;;;;;10467458;28;20249;-80
2022/01/02 20:35:15;;;;;;;6.00;3.37;;;9.60;99.90;;;;;;10483732;28;20201;-81
2022/01/02 20:40:38;;;;;;;5.83;3.30;;;9.40;99.90;;;;;;10484004;28;20437;-80
2022/01/02 20:46:00;;;;;;;7.47;3.07;;;9.40;99.90;;;;;;10484238;28;20398;-80
2022/01/02 20:51:22;;;;;;;8.77;3.17;;;9.30;99.90;;;;;;10469428;28;20241;-81
2022/01/02 20:56:46;;;;;;;4.97;3.27;;;9.20;99.90;;;;;;10469313;28;20197;-80
2022/01/02 21:02:09;;;;;;;6.77;2.70;;;9.30;99.90;;;;;;10468933;28;20194;-79
2022/01/02 21:07:31;;;;;;;5.77;2.83;;;9.30;99.90;;;;;;10483024;28;20276;-81
2022/01/02 21:12:53;;;;;;;5.33;2.80;;;9.30;99.90;;;;;;10468447;28;20264;-81
2022/01/02 21:18:15;;;;;;;5.03;2.70;;;9.20;99.90;;;;;;10455059;28;20223;-81
2022/01/02 21:23:38;;;;;;;3.70;2.33;;;9.10;99.90;;;;;;10468401;28;20246;-81
2022/01/02 21:29:00;;;;;;;7.17;2.30;;;9.20;99.90;;;;;;10468316;28;20217;-82
2022/01/02 21:34:22;;;;;;;5.20;2.37;;;9.10;99.90;;;;;;10464868;28;20209;-81
2022/01/02 21:39:46;;;;;;;4.97;2.50;;;9.20;99.90;;;;;;10482220;28;20481;-81
2022/01/02 21:45:08;;;;;;;6.13;2.50;;;9.00;99.90;;;;;;10482687;28;20198;-81
2022/01/02 21:50:34;;;;;;;2.67;1.60;;;9.00;99.90;;;;;;10467133;28;20319;-81
2022/01/02 21:55:56;;;;;;;2.87;1.37;;;9.00;99.90;;;;;;10467076;28;20201;-81
2022/01/02 22:01:19;;;;;;;4.43;1.60;;;9.00;99.90;;;;;;10466941;28;20276;-81
2022/01/02 22:06:41;;;;;;;2.40;1.10;;;8.90;99.90;;;;;;10481600;28;20223;-81
2022/01/02 22:12:06;;;;;;;2.57;1.03;;;8.80;99.90;;;;;;10480386;28;20287;-80
2022/01/02 22:17:29;;;;;;;2.70;1.00;;;8.70;99.90;;;;;;10480575;28;20195;-81
2022/01/02 22:22:57;;;;;;;3.30;0.90;;;8.70;99.90;;;;;;10465741;28;20199;-81
2022/01/02 22:28:21;;;;;;;2.77;1.10;;;8.60;99.90;;;;;;10479958;28;20200;-81
2022/01/02 22:33:46;;;;;;;3.53;1.33;;;8.50;99.90;;;;;;10478534;28;20289;-81
2022/01/02 22:39:08;;;;;;;3.03;1.27;;;8.40;99.90;;;;;;10465441;28;20222;-80
2022/01/02 22:44:30;;;;;;;2.60;0.67;;;8.30;99.90;;;;;;10479553;28;20257;-79
2022/01/02 22:49:53;;;;;;;1.47;0.90;;;8.30;99.90;;;;;;10449777;28;20259;-79
2022/01/02 22:55:15;;;;;;;1.37;0.70;;;8.30;99.90;;;;;;10464742;28;20210;-79
2022/01/02 23:00:39;;;;;;;0.97;0.73;;;8.20;99.90;;;;;;10464560;28;20234;-80
2022/01/02 23:06:13;;;;;;;3.17;1.27;;;8.20;99.90;;;;;;10464048;28;20200;-80
2022/01/02 23:11:35;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;10463988;28;20227;-80
2022/01/02 23:16:58;;;;;;;1.77;0.70;;;8.00;99.90;;;;;;10464305;28;20274;-80
2022/01/02 23:22:22;;;;;;;0.83;0.50;;;8.00;99.90;;;;;;10477875;28;20274;-78
2022/01/02 23:27:47;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;10463844;28;20195;-78
2022/01/02 23:33:11;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;10476816;28;20234;-81
2022/01/02 23:38:33;;;;;;;1.17;0.53;;;7.90;99.90;;;;;;10464059;28;20222;-78
2022/01/02 23:43:55;;;;;;;0.83;0.50;;;7.80;99.90;;;;;;10477203;28;20216;-81
2022/01/02 23:49:21;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;10462684;28;20414;-81
2022/01/02 23:54:46;;;;;;;0.77;0.57;;;7.80;99.90;;;;;;10462585;28;20285;-81
