Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:34;;;;;;;5.47;3.20;;;11.20;99.90;;;;;;6245007;23;20044;-88
2021/10/14 00:03:13;;;;;;;6.07;3.55;;;11.20;99.90;;;;;;6245463;23;20008;-90
2021/10/14 00:05:40;;;;;;;9.25;3.50;;;11.20;99.90;;;;;;6244021;23;20027;-90
2021/10/14 00:08:08;;;;;;;8.75;4.18;;;11.20;99.90;;;;;;6243719;23;20016;-89
2021/10/14 00:10:37;;;;;;;7.63;4.10;;;11.20;99.90;;;;;;6244216;23;20008;-91
2021/10/14 00:13:09;;;;;;;7.25;3.78;;;11.30;99.90;;;;;;6244661;23;20004;-91
2021/10/14 00:15:35;;;;;;;6.07;3.72;;;11.30;99.90;;;;;;6247058;23;20019;-91
2021/10/14 00:18:03;;;;;;;6.75;3.85;;;11.30;99.90;;;;;;6249105;23;20416;-90
2021/10/14 00:20:30;;;;;;;7.80;4.10;;;11.30;99.90;;;;;;6249202;23;20027;-90
2021/10/14 00:22:56;;;;;;;6.60;4.30;;;11.40;99.90;;;;;;6222428;23;20099;-90
2021/10/14 00:25:22;;;;;;;8.82;5.05;;;11.40;99.90;;;;;;6247657;23;20027;-90
2021/10/14 00:27:53;;;;;;;9.27;5.97;;;11.40;99.90;;;;;;6248747;22;19996;-89
2021/10/14 00:30:29;;;;;;;7.93;4.97;;;11.40;99.90;;;;;;6247847;23;20032;-91
2021/10/14 00:32:55;;;;;;;9.75;5.45;;;11.40;99.90;;;;;;6248149;23;20008;-90
2021/10/14 00:35:22;;;;;;;9.50;5.30;;;11.40;99.90;;;;;;6252879;23;20401;-90
2021/10/14 00:37:52;;;;;;;10.68;5.32;;;11.50;99.90;;;;;;6250067;23;20103;-90
2021/10/14 00:40:19;;;;;;;7.35;4.55;;;11.50;99.90;;;;;;6222945;23;20016;-90
2021/10/14 00:42:47;;;;;;;7.75;5.25;;;11.50;99.90;;;;;;6245463;22;20000;-91
2021/10/14 00:45:14;;;;;;;7.40;5.25;;;11.50;99.90;;;;;;6220683;23;20103;-91
2021/10/14 00:47:41;;;;;;;9.07;5.57;;;11.50;99.90;;;;;;6246368;23;20008;-89
2021/10/14 00:50:13;;;;;;;7.32;4.97;;;11.50;99.90;;;;;;6247411;22;20008;-90
2021/10/14 00:52:42;;;;;;;7.88;5.15;;;11.50;99.90;;;;;;6248602;23;20004;-90
2021/10/14 00:55:11;;;;;;;8.73;6.25;;;11.50;99.90;;;;;;6245979;23;20090;-91
2021/10/14 00:57:40;;;;;;;9.15;5.40;;;11.50;99.90;;;;;;6246878;23;20000;-90
2021/10/14 01:00:08;;;;;;;8.77;6.82;;;11.50;99.90;;;;;;6221079;23;20044;-90
2021/10/14 01:02:36;;;;;;;12.02;8.68;;;11.50;99.90;;;;;;6246378;23;20424;-91
2021/10/14 01:05:13;;;;;;;12.80;8.57;;;11.50;99.90;;;;;;6221680;23;20012;-90
2021/10/14 01:07:40;;;;;;;12.60;8.73;;;11.50;99.90;;;;;;6246542;23;20111;-91
2021/10/14 01:10:08;;;;;;;14.65;9.70;;;11.60;99.90;;;;;;6246403;23;20008;-91
2021/10/14 01:12:37;;;;;;;13.07;10.15;;;11.50;99.90;;;;;;6218680;23;20004;-91
2021/10/14 01:15:26;;;;;;;13.88;9.52;;;11.60;99.90;;;;;;6221495;23;20012;-89
2021/10/14 01:17:54;;;;;;;12.82;8.55;;;11.50;99.90;;;;;;6240629;23;20015;-90
2021/10/14 01:20:23;;;;;;;14.52;9.50;;;11.50;99.90;;;;;;6245368;23;20476;-91
2021/10/14 01:22:51;;;;;;;14.27;9.63;;;11.60;99.90;;;;;;6245408;23;20004;-91
2021/10/14 01:25:17;;;;;;;12.88;10.57;;;11.60;99.90;;;;;;6246500;23;20038;-90
2021/10/14 01:27:44;;;;;;;14.48;10.45;;;11.60;99.90;;;;;;6221455;23;20005;-91
2021/10/14 01:30:10;;;;;;;13.85;11.05;;;11.60;99.90;;;;;;6194911;23;20012;-90
2021/10/14 01:32:38;;;;;;;15.27;11.07;;;11.60;99.90;;;;;;6244907;23;20000;-91
2021/10/14 01:35:08;;;;;;;15.82;11.40;;;11.60;99.90;;;;;;6245571;22;20000;-91
2021/10/14 01:37:35;;;;;;;14.32;11.35;;;11.60;99.90;;;;;;6244919;23;20421;-90
2021/10/14 01:40:05;;;;;;;16.35;11.60;;;11.60;99.90;;;;;;6244318;23;20019;-90
2021/10/14 01:42:32;;;;;;;16.45;10.90;;;11.60;99.90;;;;;;6245488;23;20023;-90
2021/10/14 01:45:01;;;;;;;17.27;11.38;;;11.60;99.90;;;;;;6221410;23;20009;-90
2021/10/14 01:47:29;;;;;;;16.58;12.90;;;11.60;99.90;;;;;;6245923;23;20079;-90
2021/10/14 01:49:55;;;;;;;14.88;11.63;;;11.70;99.90;;;;;;6246661;23;20079;-90
2021/10/14 01:52:22;;;;;;;17.90;12.20;;;11.70;99.90;;;;;;6246722;23;20375;-90
2021/10/14 01:54:49;;;;;;;17.38;12.98;;;11.70;99.90;;;;;;6221694;23;20074;-90
2021/10/14 01:57:14;;;;;;;15.88;12.93;;;11.70;99.90;;;;;;6246028;23;20004;-90
2021/10/14 01:59:41;;;;;;;19.42;13.63;;;11.70;99.90;;;;;;6247970;22;20004;-88
2021/10/14 02:02:07;;;;;;;16.67;13.35;;;11.70;99.90;;;;;;6221160;23;20074;-88
2021/10/14 02:04:34;;;;;;;18.85;13.40;;;11.70;99.90;;;;;;6247458;22;20004;-88
2021/10/14 02:07:02;;;;;;;19.30;13.40;;;11.70;99.90;;;;;;6251028;22;20015;-89
2021/10/14 02:09:28;;;;;;;20.95;13.98;;;11.70;99.90;;;;;;6251796;22;20030;-89
2021/10/14 02:11:55;;;;;;;19.50;13.93;;;11.70;99.90;;;;;;6226584;22;20000;-90
2021/10/14 02:14:22;;;;;;;19.50;13.90;;;11.70;99.90;;;;;;6284933;22;20000;-88
2021/10/14 02:17:10;;;;;;;22.08;15.07;;;11.70;99.90;;;;;;6256002;22;20006;-89
2021/10/14 02:19:39;;;;;;;20.88;14.23;;;11.80;99.90;;;;;;6251955;22;20008;-90
2021/10/14 02:22:05;;;;;;;25.10;16.92;;;11.80;99.90;;;;;;6224692;22;20062;-90
2021/10/14 02:24:30;;;;;;;25.67;16.80;;;11.80;99.90;;;;;;6250549;22;20416;-88
2021/10/14 02:26:59;;;;;;;24.95;17.85;;;11.80;99.90;;;;;;6251699;22;20003;-90
2021/10/14 02:29:26;;;;;;;26.98;18.85;;;11.80;99.90;;;;;;6226737;22;20004;-90
2021/10/14 02:31:54;;;;;;;28.85;17.92;;;11.80;99.90;;;;;;6225775;22;20087;-89
2021/10/14 02:34:20;;;;;;;31.38;19.15;;;11.80;99.90;;;;;;6251395;22;20008;-89
2021/10/14 02:36:46;;;;;;;28.48;19.23;;;11.80;99.90;;;;;;6226423;22;20027;-91
2021/10/14 02:39:13;;;;;;;30.88;20.00;;;11.80;99.90;;;;;;6225851;22;20019;-90
2021/10/14 02:41:39;;;;;;;30.25;20.73;;;11.80;99.90;;;;;;6250859;22;20012;-90
2021/10/14 02:44:09;;;;;;;30.92;18.35;;;11.90;99.90;;;;;;6278337;22;19996;-90
2021/10/14 02:46:34;;;;;;;30.08;17.67;;;11.90;99.90;;;;;;6226920;22;20008;-90
2021/10/14 02:49:24;;;;;;;26.55;18.63;;;11.80;99.90;;;;;;6278046;22;20003;-91
2021/10/14 02:51:51;;;;;;;29.27;18.40;;;11.90;99.90;;;;;;6250568;22;20327;-90
2021/10/14 02:54:18;;;;;;;25.00;16.38;;;11.90;99.90;;;;;;6225784;22;20010;-90
2021/10/14 02:56:44;;;;;;;26.73;17.42;;;11.90;99.90;;;;;;6224894;22;20018;-90
2021/10/14 02:59:11;;;;;;;27.25;17.00;;;11.90;99.90;;;;;;6225089;22;20016;-89
2021/10/14 03:01:37;;;;;;;25.58;16.50;;;11.90;99.90;;;;;;6250667;22;20034;-90
2021/10/14 03:04:05;;;;;;;29.23;18.77;;;12.00;99.90;;;;;;6226242;22;20097;-90
2021/10/14 03:06:32;;;;;;;30.27;18.30;;;12.00;99.90;;;;;;6225819;22;20022;-90
2021/10/14 03:08:59;;;;;;;27.60;18.05;;;12.00;99.90;;;;;;6250726;22;20016;-90
2021/10/14 03:11:25;;;;;;;25.55;17.50;;;12.00;99.90;;;;;;6251195;22;20057;-89
2021/10/14 03:13:54;;;;;;;30.23;17.73;;;12.00;99.90;;;;;;6226413;22;20367;-91
2021/10/14 03:16:23;;;;;;;26.00;17.35;;;12.00;99.90;;;;;;6279008;22;20000;-88
2021/10/14 03:18:52;;;;;;;29.58;18.83;;;12.00;99.90;;;;;;6251003;22;20004;-90
2021/10/14 03:21:20;;;;;;;22.60;15.18;;;12.00;99.90;;;;;;6278570;22;20007;-90
2021/10/14 03:23:52;;;;;;;27.35;17.42;;;12.00;99.90;;;;;;6251412;22;20030;-90
2021/10/14 03:26:19;;;;;;;29.75;18.27;;;12.00;99.90;;;;;;6227169;22;20031;-89
2021/10/14 03:28:50;;;;;;;26.27;18.63;;;12.00;99.90;;;;;;6251373;22;20018;-89
2021/10/14 03:31:21;;;;;;;26.15;18.02;;;12.00;99.90;;;;;;6253237;22;20015;-89
2021/10/14 03:33:49;;;;;;;27.40;18.00;;;12.00;99.90;;;;;;6252552;22;20027;-89
2021/10/14 03:36:15;;;;;;;29.42;19.90;;;12.00;99.90;;;;;;6228346;22;20007;-90
2021/10/14 03:38:42;;;;;;;27.65;19.38;;;12.00;99.90;;;;;;6227621;22;20031;-89
2021/10/14 03:41:08;;;;;;;27.20;18.88;;;11.90;99.90;;;;;;6252107;22;20008;-90
2021/10/14 03:43:34;;;;;;;28.15;20.25;;;11.90;99.90;;;;;;6253089;22;20313;-90
2021/10/14 03:46:00;;;;;;;27.98;20.73;;;12.00;99.90;;;;;;6253126;22;20095;-90
2021/10/14 03:48:25;;;;;;;26.33;19.48;;;12.00;99.90;;;;;;6227600;22;20038;-89
2021/10/14 03:51:03;;;;;;;28.63;19.83;;;12.00;99.90;;;;;;6227962;22;20000;-90
2021/10/14 03:53:30;;;;;;;25.15;18.98;;;11.90;99.90;;;;;;6261290;22;20000;-90
2021/10/14 03:55:56;;;;;;;26.45;20.20;;;11.90;99.90;;;;;;6261413;22;20079;-90
2021/10/14 03:58:23;;;;;;;26.17;19.65;;;12.00;99.90;;;;;;6252526;22;20328;-90
2021/10/14 04:00:51;;;;;;;26.05;21.13;;;12.00;99.90;;;;;;6228277;22;20007;-90
2021/10/14 04:03:17;;;;;;;26.38;19.33;;;12.00;99.90;;;;;;6228088;22;20012;-90
2021/10/14 04:05:43;;;;;;;26.92;17.88;;;12.00;99.90;;;;;;6251799;22;20007;-89
2021/10/14 04:08:10;;;;;;;30.17;18.92;;;11.90;99.90;;;;;;6221748;23;20278;-90
2021/10/14 04:10:37;;;;;;;26.42;20.52;;;12.00;99.90;;;;;;6247651;23;20008;-89
2021/10/14 04:13:06;;;;;;;27.42;20.83;;;11.90;99.90;;;;;;6223501;23;20054;-90
2021/10/14 04:15:34;;;;;;;28.58;22.33;;;11.90;99.90;;;;;;6223143;23;20004;-90
2021/10/14 04:18:02;;;;;;;31.92;23.60;;;11.90;99.90;;;;;;6247735;23;20026;-90
2021/10/14 04:20:28;;;;;;;31.60;22.38;;;11.90;99.90;;;;;;6222474;23;20332;-90
2021/10/14 04:22:58;;;;;;;26.48;19.88;;;11.90;99.90;;;;;;6222639;23;20413;-90
2021/10/14 04:25:26;;;;;;;24.02;19.20;;;12.00;99.90;;;;;;6222923;23;20058;-90
2021/10/14 04:27:53;;;;;;;24.48;18.33;;;11.90;99.90;;;;;;6247806;23;20455;-90
2021/10/14 04:30:24;;;;;;;25.77;19.67;;;11.90;99.90;;;;;;6249141;22;20012;-90
2021/10/14 04:32:53;;;;;;;25.25;20.92;;;12.00;99.90;;;;;;6248037;23;20355;-90
2021/10/14 04:35:19;;;;;;;28.42;22.65;;;11.90;99.90;;;;;;6247588;23;20000;-91
2021/10/14 04:37:45;;;;;;;32.83;24.33;;;11.90;99.90;;;;;;6223464;23;20011;-90
2021/10/14 04:40:14;;;;;;;30.55;23.50;;;12.00;99.90;;;;;;6248673;22;20000;-90
2021/10/14 04:42:42;;;;;;;31.52;24.15;;;11.90;99.90;;;;;;6247670;23;20012;-90
2021/10/14 04:45:09;;;;;;;30.17;21.88;;;12.00;99.90;;;;;;6223077;23;20091;-90
2021/10/14 04:47:39;;;;;;;28.08;20.83;;;11.90;99.90;;;;;;6246744;23;20064;-90
2021/10/14 04:50:07;;;;;;;32.60;23.27;;;11.90;99.90;;;;;;6247734;23;20019;-90
2021/10/14 04:52:33;;;;;;;26.20;20.75;;;12.00;99.90;;;;;;6222024;23;20078;-91
2021/10/14 04:55:01;;;;;;;26.58;20.52;;;12.00;99.90;;;;;;6222812;23;20088;-92
2021/10/14 04:57:27;;;;;;;25.65;20.77;;;12.00;99.90;;;;;;6197035;23;20018;-90
2021/10/14 05:00:14;;;;;;;29.42;22.55;;;12.00;99.90;;;;;;6220708;23;20091;-91
2021/10/14 05:02:40;;;;;;;27.98;21.23;;;12.00;99.90;;;;;;6245642;23;20071;-91
2021/10/14 05:05:09;;;;;;;26.23;20.80;;;11.90;99.90;;;;;;6243209;23;20004;-91
2021/10/14 05:07:37;;;;;;;26.25;19.98;;;12.00;99.90;;;;;;6257966;22;20039;-91
2021/10/14 05:10:08;;;;;;;23.48;18.17;;;11.90;99.90;;;;;;6250025;22;20020;-90
2021/10/14 05:12:40;;;;;;;26.20;19.88;;;12.00;99.90;;;;;;6250879;22;20071;-91
2021/10/14 05:15:13;;;;;;;28.70;20.87;;;11.90;99.90;;;;;;6276619;22;20093;-92
2021/10/14 05:17:39;;;;;;;27.67;22.65;;;12.00;99.90;;;;;;6224354;22;20371;-92
2021/10/14 05:20:24;;;;;;;30.50;22.52;;;11.90;99.90;;;;;;6250407;22;20008;-92
2021/10/14 05:22:57;;;;;;;30.70;23.90;;;11.90;99.90;;;;;;6251866;22;20088;-92
2021/10/14 05:25:26;;;;;;;;;;;11.90;99.90;;;;;;6227885;22;20083;-93
2021/10/14 05:28:05;;;;;;;27.27;20.73;;;11.70;99.90;;;;;;6279153;22;19907;-92
2021/10/14 05:30:38;;;;;;;26.85;20.30;;;11.70;99.90;;;;;;6253138;22;20008;-92
2021/10/14 05:33:06;;;;;;;27.35;20.10;;;11.70;99.90;;;;;;6230101;22;20007;-91
2021/10/14 05:35:37;;;;;;;30.98;22.08;;;11.70;99.90;;;;;;6251790;22;20004;-91
2021/10/14 05:38:06;;;;;;;30.80;24.63;;;11.70;99.90;;;;;;6202844;22;20072;-92
2021/10/14 05:40:38;;;;;;;31.48;23.65;;;11.70;99.90;;;;;;6252593;22;20000;-91
2021/10/14 05:43:09;;;;;;;27.52;21.10;;;11.70;99.90;;;;;;6277538;22;20011;-91
2021/10/14 05:45:38;;;;;;;30.20;23.52;;;11.70;99.90;;;;;;6253107;22;20030;-90
2021/10/14 05:48:06;;;;;;;29.80;22.10;;;11.70;99.90;;;;;;6252979;22;20022;-91
2021/10/14 05:50:33;;;;;;;23.50;18.95;;;11.70;99.90;;;;;;6226568;22;20102;-91
2021/10/14 05:53:12;;;;;;;25.45;20.27;;;11.80;99.90;;;;;;6227588;22;20292;-90
2021/10/14 05:55:41;;;;;;;27.17;20.85;;;11.80;99.90;;;;;;6200152;22;20007;-91
2021/10/14 05:58:10;;;;;;;33.55;24.45;;;11.80;99.90;;;;;;6253190;22;20003;-91
2021/10/14 06:00:37;;;;;;;37.17;25.70;;;11.80;99.90;;;;;;6251705;22;20094;-91
2021/10/14 06:03:06;;;;;;;30.67;22.38;;;11.80;99.90;;;;;;6279368;22;19999;-91
2021/10/14 06:05:47;;;;;;;26.45;21.80;;;11.80;99.90;;;;;;6227172;22;20416;-90
2021/10/14 06:08:31;;;;;;;30.88;23.25;;;11.80;99.90;;;;;;6251924;22;20027;-89
2021/10/14 06:10:59;;;;;;;36.75;25.98;;;11.80;99.90;;;;;;6225949;22;20034;-89
2021/10/14 06:13:36;;;;;;;34.88;26.88;;;11.80;99.90;;;;;;6250875;22;20010;-90
2021/10/14 06:16:05;;;;;;;33.30;24.48;;;11.90;99.90;;;;;;6279166;22;20003;-89
2021/10/14 06:18:36;;;;;;;29.75;23.70;;;11.90;99.90;;;;;;6251416;22;20042;-89
2021/10/14 06:21:05;;;;;;;35.97;26.92;;;11.90;99.90;;;;;;6247789;22;20003;-89
2021/10/14 06:23:34;;;;;;;31.30;24.50;;;11.90;99.90;;;;;;6224904;22;20058;-90
2021/10/14 06:26:02;;;;;;;31.35;23.55;;;11.90;99.90;;;;;;6250962;22;20008;-88
2021/10/14 06:28:31;;;;;;;31.10;23.20;;;12.00;99.90;;;;;;6201372;22;20011;-89
2021/10/14 06:31:03;;;;;;;37.45;26.48;;;12.00;99.90;;;;;;6251451;22;20083;-90
2021/10/14 06:33:31;;;;;;;32.95;24.33;;;12.00;99.90;;;;;;6251641;22;20004;-89
2021/10/14 06:35:59;;;;;;;35.92;26.35;;;12.00;99.90;;;;;;6250395;22;20004;-89
2021/10/14 06:38:26;;;;;;;34.20;24.33;;;12.10;99.90;;;;;;6250618;22;20003;-90
2021/10/14 06:40:54;;;;;;;35.72;26.60;;;12.00;99.90;;;;;;6276652;22;20014;-88
2021/10/14 06:43:22;;;;;;;34.30;24.52;;;12.10;99.90;;;;;;6252253;22;20003;-90
2021/10/14 06:46:03;;;;;;;36.13;26.08;;;12.10;99.90;;;;;;6227186;22;20004;-89
2021/10/14 06:48:29;;;;;;;39.55;28.00;;;12.10;99.90;;;;;;6278967;22;20366;-89
2021/10/14 06:50:58;;;;;;;39.85;26.90;;;12.10;99.90;;;;;;6279334;22;20049;-90
2021/10/14 06:53:29;;;;;;;38.63;27.08;;;12.10;99.90;;;;;;6226656;22;20004;-89
2021/10/14 06:55:57;;;;;;;39.80;27.67;;;12.20;99.90;;;;;;6223367;22;20011;-91
2021/10/14 06:58:35;;;;;;;38.95;27.58;;;12.10;99.90;;;;;;6226143;22;20428;-90
2021/10/14 07:01:13;;;;;;;44.00;31.20;;;12.10;99.90;;;;;;6277896;22;20007;-91
2021/10/14 07:03:46;;;;;;;42.58;29.20;;;12.20;99.90;;;;;;6253788;22;20007;-90
2021/10/14 07:06:15;;;;;;;42.47;27.80;;;12.20;99.90;;;;;;6251126;22;20004;-89
2021/10/14 07:08:54;;;;;;;37.70;26.67;;;12.20;99.90;;;;;;6225478;22;20024;-89
2021/10/14 07:11:31;;;;;;;42.55;29.67;;;12.30;99.90;;;;;;6244783;22;20004;-90
2021/10/14 07:14:05;;;;;;;33.45;23.90;;;12.30;99.90;;;;;;6208926;22;20012;-90
2021/10/14 07:16:53;;;;;;;32.47;22.75;;;12.30;99.90;;;;;;6250763;22;20036;-89
2021/10/14 07:19:25;;;;;;;30.88;23.70;;;12.40;99.90;;;;;;6250479;22;20082;-89
2021/10/14 07:22:12;;;;;;;35.60;26.33;;;12.30;99.90;;;;;;6201983;22;20031;-88
2021/10/14 07:24:43;;;;;;;39.15;26.48;;;12.40;99.90;;;;;;6250675;22;20008;-89
2021/10/14 07:27:16;;;;;;;39.00;27.77;;;12.40;99.90;;;;;;6226418;22;20184;-90
2021/10/14 07:29:46;;;;;;;39.75;28.88;;;12.40;99.90;;;;;;6223046;22;20008;-89
2021/10/14 07:32:17;;;;;;;45.35;30.05;;;12.40;99.90;;;;;;6224863;22;20092;-89
2021/10/14 07:34:49;;;;;;;40.60;29.80;;;12.40;99.90;;;;;;6226122;22;20096;-90
2021/10/14 07:37:19;;;;;;;49.43;33.43;;;12.40;99.90;;;;;;6250916;22;20007;-90
2021/10/14 07:39:50;;;;;;;42.50;29.02;;;12.50;99.90;;;;;;6202355;22;20099;-89
2021/10/14 07:42:18;;;;;;;41.90;30.02;;;12.40;99.90;;;;;;6251361;22;20007;-90
2021/10/14 07:44:47;;;;;;;41.70;29.90;;;12.40;99.90;;;;;;6244562;22;20004;-91
2021/10/14 07:47:16;;;;;;;35.78;27.08;;;12.50;99.90;;;;;;6277905;22;20003;-89
2021/10/14 07:49:45;;;;;;;36.65;26.90;;;12.50;99.90;;;;;;6251063;22;20003;-90
2021/10/14 07:52:13;;;;;;;37.25;27.10;;;12.50;99.90;;;;;;6226413;22;20095;-89
2021/10/14 07:54:42;;;;;;;38.75;28.50;;;12.60;99.90;;;;;;6199167;22;20008;-90
2021/10/14 07:57:10;;;;;;;36.10;27.63;;;12.60;99.90;;;;;;6224354;22;20012;-89
2021/10/14 07:59:37;;;;;;;37.83;28.58;;;12.60;99.90;;;;;;6224436;22;20012;-89
2021/10/14 08:02:02;;;;;;;36.58;29.33;;;12.60;99.90;;;;;;6223734;22;20018;-90
2021/10/14 08:04:30;;;;;;;36.13;27.67;;;12.60;99.90;;;;;;6222762;22;20402;-90
2021/10/14 08:07:02;;;;;;;48.53;32.05;;;12.60;99.90;;;;;;6224024;22;20451;-89
2021/10/14 08:09:27;;;;;;;40.25;32.15;;;12.70;99.90;;;;;;6243525;23;20095;-87
2021/10/14 08:12:03;;;;;;;38.38;29.77;;;12.70;99.90;;;;;;6244415;22;20146;-89
2021/10/14 08:14:29;;;;;;;41.03;32.13;;;12.70;99.90;;;;;;6243361;22;20019;-89
2021/10/14 08:16:59;;;;;;;39.80;30.33;;;12.70;99.90;;;;;;6245629;23;20478;-90
2021/10/14 08:19:27;;;;;;;36.47;27.95;;;12.70;99.90;;;;;;6245437;23;20319;-90
2021/10/14 08:22:07;;;;;;;40.15;28.77;;;12.80;99.90;;;;;;6244648;23;20012;-88
2021/10/14 08:24:39;;;;;;;43.22;31.45;;;12.80;99.90;;;;;;6245495;23;20062;-89
2021/10/14 08:27:06;;;;;;;39.15;30.15;;;12.80;99.90;;;;;;6242083;23;20005;-89
2021/10/14 08:29:37;;;;;;;38.90;31.13;;;12.80;99.90;;;;;;6219991;23;20100;-89
2021/10/14 08:32:06;;;;;;;37.88;28.17;;;12.80;99.90;;;;;;6245800;23;20000;-89
2021/10/14 08:34:32;;;;;;;41.63;30.67;;;12.80;99.90;;;;;;6219965;23;20520;-88
2021/10/14 08:36:57;;;;;;;36.00;27.67;;;12.90;99.90;;;;;;6194644;23;20015;-88
2021/10/14 08:39:24;;;;;;;35.67;27.25;;;12.90;99.90;;;;;;6245115;23;20000;-88
2021/10/14 08:41:55;;;;;;;30.88;22.90;;;12.90;99.90;;;;;;6245181;23;20428;-88
2021/10/14 08:44:28;;;;;;;31.67;24.33;;;12.90;99.90;;;;;;6245005;23;20000;-88
2021/10/14 08:46:56;;;;;;;32.10;24.45;;;13.00;99.90;;;;;;6242685;22;20432;-88
2021/10/14 08:49:25;;;;;;;33.15;26.42;;;13.00;99.90;;;;;;6247682;22;20347;-89
2021/10/14 08:51:52;;;;;;;37.17;25.83;;;13.10;99.90;;;;;;6196546;23;20012;-89
2021/10/14 08:54:19;;;;;;;37.75;28.83;;;13.10;99.90;;;;;;6234050;23;20004;-89
2021/10/14 08:56:52;;;;;;;39.20;28.05;;;13.10;99.90;;;;;;6251467;22;20004;-90
2021/10/14 08:59:18;;;;;;;36.17;27.42;;;13.10;99.90;;;;;;6246113;23;20336;-89
2021/10/14 09:02:24;;;;;;;36.22;29.23;;;13.10;99.90;;;;;;6245795;23;20008;-89
2021/10/14 09:04:53;;;;;;;36.10;26.60;;;13.20;99.90;;;;;;6245452;23;20012;-89
2021/10/14 09:07:23;;;;;;;35.58;25.90;;;13.20;99.90;;;;;;6245964;23;20008;-90
2021/10/14 09:10:12;;;;;;;37.92;27.95;;;13.30;99.90;;;;;;6254152;22;20043;-90
2021/10/14 09:12:43;;;;;;;38.85;26.90;;;13.40;99.90;;;;;;6250705;22;20007;-89
2021/10/14 09:15:18;;;;;;;37.90;27.83;;;13.50;99.90;;;;;;6249831;22;20015;-89
2021/10/14 09:17:50;;;;;;;34.85;27.40;;;13.50;99.90;;;;;;6249452;22;20058;-90
2021/10/14 09:20:38;;;;;;;34.78;25.83;;;13.60;99.90;;;;;;6250818;22;20007;-91
2021/10/14 09:23:24;;;;;;;32.20;25.20;;;13.70;99.90;;;;;;6248903;22;20138;-91
2021/10/14 09:25:54;;;;;;;36.47;27.02;;;13.70;99.90;;;;;;6276569;22;20052;-90
2021/10/14 09:28:31;;;;;;;32.70;24.50;;;13.70;99.90;;;;;;6225215;22;20008;-90
2021/10/14 09:31:05;;;;;;;36.88;26.80;;;13.70;99.90;;;;;;6277045;22;20006;-89
2021/10/14 09:33:35;;;;;;;38.22;30.05;;;13.70;99.90;;;;;;6249746;22;20082;-89
2021/10/14 09:36:32;;;;;;;34.90;27.10;;;13.70;99.90;;;;;;6274672;22;20003;-89
2021/10/14 09:39:06;;;;;;;35.13;26.25;;;13.70;99.90;;;;;;6223835;22;20432;-90
2021/10/14 09:41:45;;;;;;;30.67;23.50;;;13.60;99.90;;;;;;6250727;22;20012;-90
2021/10/14 09:44:17;;;;;;;28.20;22.27;;;13.70;99.90;;;;;;6276211;22;20018;-90
2021/10/14 09:46:48;;;;;;;31.00;24.25;;;13.70;99.90;;;;;;6249581;22;20055;-90
2021/10/14 09:49:18;;;;;;;37.00;27.00;;;13.70;99.90;;;;;;6224938;22;20413;-90
2021/10/14 09:51:45;;;;;;;36.28;26.60;;;13.70;99.90;;;;;;6249483;22;20007;-90
2021/10/14 09:54:12;;;;;;;31.00;23.48;;;13.70;99.90;;;;;;6249012;22;20034;-90
2021/10/14 09:56:45;;;;;;;38.30;27.48;;;13.70;99.90;;;;;;6276689;22;20474;-90
2021/10/14 09:59:12;;;;;;;34.53;27.88;;;13.60;99.90;;;;;;6248912;22;20004;-89
2021/10/14 10:01:41;;;;;;;37.65;28.63;;;13.60;99.90;;;;;;6248896;22;20413;-89
2021/10/14 10:04:08;;;;;;;38.25;29.00;;;13.70;99.90;;;;;;6202759;22;20380;-88
2021/10/14 10:06:36;;;;;;;39.72;28.45;;;13.70;99.90;;;;;;6277982;22;20011;-89
2021/10/14 10:09:14;;;;;;;32.63;25.65;;;13.70;99.90;;;;;;6243606;23;20455;-88
2021/10/14 10:11:52;;;;;;;36.13;28.48;;;13.80;99.90;;;;;;6221183;23;20012;-89
2021/10/14 10:14:25;;;;;;;36.95;27.25;;;13.80;99.90;;;;;;6245083;23;20022;-89
2021/10/14 10:16:58;;;;;;;37.22;27.52;;;13.80;99.90;;;;;;6244629;23;20078;-89
2021/10/14 10:19:39;;;;;;;;;;;13.80;99.90;;;;;;6245010;23;20375;-89
2021/10/14 10:22:07;;;;;;;40.47;28.73;;;13.80;99.90;;;;;;6245331;23;19954;-90
2021/10/14 10:24:34;;;;;;;40.78;31.45;;;13.90;99.90;;;;;;6244365;23;20030;-89
2021/10/14 10:27:03;;;;;;;40.42;31.02;;;13.90;99.90;;;;;;6244858;23;20363;-89
2021/10/14 10:29:38;;;;;;;36.63;29.20;;;14.00;99.90;;;;;;6194456;23;20016;-89
2021/10/14 10:32:11;;;;;;;35.20;26.80;;;14.00;99.90;;;;;;6248337;23;20007;-88
2021/10/14 10:34:43;;;;;;;37.83;27.20;;;14.10;99.90;;;;;;6245318;23;19996;-88
2021/10/14 10:37:37;;;;;;;38.92;31.38;;;14.20;99.90;;;;;;6245774;22;20013;-89
2021/10/14 10:40:16;;;;;;;42.83;32.72;;;14.20;99.90;;;;;;6243872;23;20091;-89
2021/10/14 10:42:53;;;;;;;36.22;29.75;;;14.30;99.90;;;;;;6241676;23;20011;-91
2021/10/14 10:45:31;;;;;;;38.67;31.85;;;14.50;99.90;;;;;;6244279;23;20420;-88
2021/10/14 10:48:01;;;;;;;43.50;34.17;;;14.70;99.90;;;;;;6244886;23;20038;-88
2021/10/14 10:50:33;;;;;;;42.90;32.55;;;15.00;99.90;;;;;;6245401;23;20003;-88
2021/10/14 10:53:07;;;;;;;38.50;32.35;;;15.30;99.90;;;;;;6245873;23;20004;-87
2021/10/14 10:55:38;;;;;;;35.65;28.95;;;15.30;99.90;;;;;;6247790;22;20004;-87
2021/10/14 10:58:07;;;;;;;37.30;29.52;;;15.40;99.90;;;;;;6246395;23;20004;-90
2021/10/14 11:00:50;;;;;;;35.78;30.15;;;15.50;99.90;;;;;;6247245;23;20038;-89
2021/10/14 11:03:22;;;;;;;34.00;28.50;;;15.60;99.90;;;;;;6241704;23;20000;-89
2021/10/14 11:06:18;;;;;;;33.42;27.75;;;15.60;99.90;;;;;;6245904;22;20004;-89
2021/10/14 11:09:38;;;;;;;32.88;26.85;;;15.70;99.90;;;;;;6257170;22;20015;-90
2021/10/14 11:12:06;;;;;;;29.90;24.80;;;15.60;99.90;;;;;;6234647;22;20014;-89
2021/10/14 11:14:40;;;;;;;33.35;27.25;;;15.50;99.90;;;;;;6224680;22;20004;-88
2021/10/14 11:17:13;;;;;;;33.42;26.73;;;15.50;99.90;;;;;;6224726;22;20419;-88
2021/10/14 11:19:40;;;;;;;29.90;25.00;;;15.40;99.90;;;;;;6252197;22;20004;-89
2021/10/14 11:22:22;;;;;;;28.70;25.13;;;15.30;99.90;;;;;;6250489;22;20003;-90
2021/10/14 11:24:50;;;;;;;27.65;23.27;;;15.20;99.90;;;;;;6224565;22;20038;-88
2021/10/14 11:27:22;;;;;;;31.63;25.98;;;15.30;99.90;;;;;;6250322;22;20020;-89
2021/10/14 11:30:21;;;;;;;29.02;24.65;;;15.40;99.90;;;;;;6249182;22;20031;-89
2021/10/14 11:32:57;;;;;;;25.92;22.02;;;15.40;99.90;;;;;;6186091;22;20030;-89
2021/10/14 11:35:29;;;;;;;23.95;19.95;;;15.30;99.90;;;;;;6278070;22;19996;-88
2021/10/14 11:38:07;;;;;;;21.70;17.88;;;15.30;99.90;;;;;;6250348;22;20003;-88
2021/10/14 11:40:38;;;;;;;23.55;21.08;;;15.40;99.90;;;;;;6249349;22;20007;-88
2021/10/14 11:43:05;;;;;;;27.63;21.98;;;15.50;99.90;;;;;;6223849;22;20094;-88
2021/10/14 11:45:44;;;;;;;21.52;19.05;;;15.60;99.90;;;;;;6251089;22;20004;-89
2021/10/14 11:48:30;;;;;;;23.42;20.33;;;15.60;99.90;;;;;;6250924;22;20111;-86
2021/10/14 11:51:22;;;;;;;21.10;18.70;;;15.60;99.90;;;;;;6279604;22;19999;-88
2021/10/14 11:54:01;;;;;;;22.13;18.58;;;15.60;99.90;;;;;;6231862;22;20004;-89
2021/10/14 11:56:29;;;;;;;22.05;17.25;;;15.70;99.90;;;;;;6251598;22;20067;-88
2021/10/14 11:59:06;;;;;;;23.67;20.13;;;15.80;99.90;;;;;;6252320;22;20004;-87
2021/10/14 12:01:49;;;;;;;19.42;17.38;;;15.90;99.90;;;;;;6274161;22;20419;-89
2021/10/14 12:04:25;;;;;;;23.70;17.73;;;16.00;99.90;;;;;;6279346;22;20060;-90
2021/10/14 12:06:52;;;;;;;21.60;19.25;;;16.00;99.90;;;;;;6230729;22;20018;-89
2021/10/14 12:09:24;;;;;;;22.67;17.77;;;15.90;99.90;;;;;;6279634;22;20007;-89
2021/10/14 12:11:58;;;;;;;23.35;17.90;;;15.80;99.90;;;;;;6236561;22;20016;-87
2021/10/14 12:14:29;;;;;;;19.13;16.10;;;15.80;99.90;;;;;;6253918;22;20014;-89
2021/10/14 12:17:18;;;;;;;14.73;13.23;;;15.70;99.90;;;;;;6229613;22;20015;-90
2021/10/14 12:20:30;;;;;;;16.15;14.38;;;15.70;99.90;;;;;;6251094;22;20390;-89
2021/10/14 12:23:07;;;;;;;17.15;15.25;;;15.70;99.90;;;;;;6277325;22;20027;-89
2021/10/14 12:25:37;;;;;;;20.13;15.98;;;15.70;99.90;;;;;;6252836;22;20073;-89
2021/10/14 12:28:21;;;;;;;18.02;16.13;;;15.70;99.90;;;;;;6251924;22;20070;-87
2021/10/14 12:30:50;;;;;;;20.63;17.63;;;15.80;99.90;;;;;;6250940;22;20004;-89
2021/10/14 12:33:19;;;;;;;22.90;19.55;;;15.80;99.90;;;;;;6225326;22;20011;-88
2021/10/14 12:36:00;;;;;;;22.20;18.65;;;15.80;99.90;;;;;;6251654;22;20008;-88
2021/10/14 12:38:43;;;;;;;25.08;21.67;;;15.90;99.90;;;;;;6252503;22;20003;-90
2021/10/14 12:41:16;;;;;;;23.10;20.70;;;16.30;99.90;;;;;;6249729;22;20007;-90
2021/10/14 12:43:48;;;;;;;25.00;19.45;;;16.70;99.90;;;;;;6252532;22;20000;-90
2021/10/14 12:46:45;;;;;;;21.55;18.40;;;17.00;99.90;;;;;;6277346;22;19996;-89
2021/10/14 12:51:54;;;;;;;20.92;18.73;;;16.80;99.90;;;;;;6277243;22;20086;-89