Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:42;;;;;;;1.60;1.50;;;24.40;45.80;;;;;;6204682;23;20437;-61
2022/09/15 00:03:07;;;;;;;1.60;1.50;;;24.40;45.70;;;;;;6208247;23;20194;-59
2022/09/15 00:05:33;;;;;;;1.50;1.40;;;24.40;45.70;;;;;;6204161;23;20643;-60
2022/09/15 00:07:58;;;;;;;1.60;1.50;;;24.40;45.80;;;;;;6205012;23;20244;-59
2022/09/15 00:10:25;;;;;;;1.90;1.70;;;24.40;45.80;;;;;;6203412;23;20197;-65
2022/09/15 00:12:51;;;;;;;1.63;1.53;;;24.40;45.80;;;;;;6204610;23;20201;-59
2022/09/15 00:15:16;;;;;;;1.47;1.37;;;24.40;45.70;;;;;;6205953;23;20435;-61
2022/09/15 00:17:47;;;;;;;1.57;1.47;;;24.40;45.80;;;;;;6206050;23;20707;-62
2022/09/15 00:20:13;;;;;;;1.40;1.30;;;24.40;45.80;;;;;;6203112;23;20206;-59
2022/09/15 00:22:38;;;;;;;2.30;1.40;;;24.40;45.80;;;;;;6206937;23;20467;-61
2022/09/15 00:25:04;;;;;;;1.73;1.63;;;24.40;45.70;;;;;;6204519;23;20650;-59
2022/09/15 00:27:31;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6203320;23;20280;-61
2022/09/15 00:29:57;;;;;;;1.53;1.43;;;24.40;45.70;;;;;;6205174;23;20882;-61
2022/09/15 00:32:22;;;;;;;1.80;1.70;;;24.40;45.70;;;;;;6205619;23;20434;-60
2022/09/15 00:34:49;;;;;;;1.30;1.20;;;24.40;45.80;;;;;;6205400;23;20198;-60
2022/09/15 00:37:15;;;;;;;1.90;1.80;;;24.40;45.70;;;;;;6204526;23;20637;-59
2022/09/15 00:39:41;;;;;;;1.67;1.57;;;24.40;45.80;;;;;;6205769;23;20414;-59
2022/09/15 00:42:09;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6207179;23;20205;-59
2022/09/15 00:44:35;;;;;;;1.70;1.60;;;24.40;45.70;;;;;;6179877;23;20696;-64
2022/09/15 00:47:02;;;;;;;1.43;1.33;;;24.40;45.70;;;;;;6175528;23;20503;-59
2022/09/15 00:49:31;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6204963;23;20588;-59
2022/09/15 00:52:07;;;;;;;1.70;1.60;;;24.40;45.70;;;;;;6207153;23;20902;-61
2022/09/15 00:55:00;;;;;;;1.57;1.47;;;24.40;45.70;;;;;;6204784;23;20988;-59
2022/09/15 00:57:49;;;;;;;1.60;1.50;;;24.40;45.70;;;;;;6190007;23;20478;-60
2022/09/15 01:00:18;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6198830;23;20431;-60
2022/09/15 01:02:46;;;;;;;1.60;1.50;;;24.40;45.80;;;;;;6187596;23;20427;-60
2022/09/15 01:05:14;;;;;;;1.50;1.40;;;24.40;45.70;;;;;;6175097;23;21209;-59
2022/09/15 01:08:03;;;;;;;1.47;1.37;;;24.40;45.80;;;;;;6177826;23;20981;-62
2022/09/15 01:10:31;;;;;;;1.30;1.20;;;24.40;45.80;;;;;;6176245;23;20424;-60
2022/09/15 01:13:00;;;;;;;1.77;1.67;;;24.40;45.70;;;;;;6199187;23;20412;-60
2022/09/15 01:15:38;;;;;;;1.50;1.40;;;24.40;45.70;;;;;;6204549;23;20428;-64
2022/09/15 01:18:33;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6206919;23;20473;-60
2022/09/15 01:21:34;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6199588;23;20902;-59
2022/09/15 01:24:30;;;;;;;1.50;1.40;;;24.40;45.80;;;;;;6175834;23;20420;-61
2022/09/15 01:27:33;;;;;;;1.90;1.40;;;24.40;45.70;;;;;;6198994;23;20883;-60
2022/09/15 01:30:16;;;;;;;1.60;1.50;;;24.30;45.60;;;;;;6199524;23;20479;-60
2022/09/15 01:33:02;;;;;;;1.50;1.40;;;24.40;45.70;;;;;;6174310;22;20716;-59
2022/09/15 01:35:40;;;;;;;1.60;1.50;;;24.30;45.70;;;;;;6199656;23;20455;-62
2022/09/15 01:38:29;;;;;;;1.43;1.33;;;24.40;45.80;;;;;;6206339;23;20431;-59
2022/09/15 01:41:06;;;;;;;2.07;1.30;;;24.30;45.70;;;;;;6182266;23;20416;-59
2022/09/15 01:43:38;;;;;;;1.60;1.50;;;24.30;45.70;;;;;;6175340;23;20417;-60
2022/09/15 01:46:05;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6174671;23;21087;-60
2022/09/15 01:48:33;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6175161;23;20408;-62
2022/09/15 01:51:02;;;;;;;1.50;1.40;;;24.30;45.60;;;;;;6176534;23;20889;-60
2022/09/15 01:53:28;;;;;;;1.30;1.20;;;24.30;45.60;;;;;;6198405;23;20423;-59
2022/09/15 01:56:05;;;;;;;1.73;1.63;;;24.30;45.60;;;;;;6206015;23;20514;-59
2022/09/15 01:58:32;;;;;;;1.50;1.40;;;24.30;45.60;;;;;;6204995;23;20926;-59
2022/09/15 02:01:03;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6205808;23;20424;-59
2022/09/15 02:03:54;;;;;;;1.60;1.50;;;24.30;45.60;;;;;;6202950;23;20506;-60
2022/09/15 02:06:38;;;;;;;1.30;1.20;;;24.30;45.60;;;;;;6201401;23;20910;-59
2022/09/15 02:09:16;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6203426;23;20482;-64
2022/09/15 02:12:32;;;;;;;1.63;1.53;;;24.30;45.60;;;;;;6205953;23;20481;-61
2022/09/15 02:15:04;;;;;;;1.53;1.43;;;24.30;45.60;;;;;;6108816;23;20422;-59
2022/09/15 02:17:34;;;;;;;1.43;1.33;;;24.30;45.60;;;;;;6113531;23;20544;-60
2022/09/15 02:20:22;;;;;;;1.50;1.40;;;24.30;45.60;;;;;;6150835;23;20408;-58
2022/09/15 02:22:54;;;;;;;1.63;1.53;;;24.30;45.60;;;;;;6174229;23;21119;-58
2022/09/15 02:25:46;;;;;;;1.97;1.20;;;24.30;45.60;;;;;;6174099;23;20424;-59
2022/09/15 02:28:15;;;;;;;1.50;1.40;;;24.30;45.60;;;;;;6186184;23;20952;-60
2022/09/15 02:30:43;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6174922;23;20417;-62
2022/09/15 02:33:14;;;;;;;1.40;1.30;;;24.30;45.60;;;;;;6175417;23;20909;-58
2022/09/15 02:35:41;;;;;;;1.30;1.20;;;24.30;45.50;;;;;;6185173;23;20421;-59
2022/09/15 02:38:08;;;;;;;1.43;1.33;;;24.30;45.60;;;;;;6205744;23;20429;-59
2022/09/15 02:40:35;;;;;;;1.50;1.40;;;24.30;45.50;;;;;;6196512;23;20413;-60
2022/09/15 02:43:02;;;;;;;1.50;1.40;;;24.30;45.50;;;;;;6183187;23;20435;-59
2022/09/15 02:45:29;;;;;;;1.70;1.60;;;24.30;45.50;;;;;;6205048;23;20896;-61
2022/09/15 02:47:56;;;;;;;1.43;1.33;;;24.30;45.50;;;;;;6207210;23;20728;-61
2022/09/15 02:50:25;;;;;;;1.60;1.50;;;24.30;45.50;;;;;;6205889;23;20470;-61
2022/09/15 02:52:51;;;;;;;1.90;1.80;;;24.30;45.50;;;;;;6205026;23;20473;-61
2022/09/15 02:55:17;;;;;;;1.50;1.40;;;24.30;45.50;;;;;;6205083;23;20411;-59
2022/09/15 02:57:42;;;;;;;1.60;1.50;;;24.30;45.50;;;;;;6204930;23;20408;-61
2022/09/15 03:00:12;;;;;;;1.30;1.20;;;24.30;45.40;;;;;;6206206;23;20186;-59
2022/09/15 03:02:38;;;;;;;1.50;1.40;;;24.30;45.50;;;;;;6199608;23;20693;-59
2022/09/15 03:05:06;;;;;;;1.50;1.40;;;24.30;45.40;;;;;;6204682;23;20419;-58
2022/09/15 03:07:31;;;;;;;1.43;1.33;;;24.30;45.50;;;;;;6204101;23;20419;-59
2022/09/15 03:09:57;;;;;;;1.73;1.60;;;24.30;45.40;;;;;;6203544;23;20499;-63
2022/09/15 03:12:24;;;;;;;1.40;1.30;;;24.30;45.40;;;;;;6206998;23;20190;-60
2022/09/15 03:14:50;;;;;;;1.00;1.00;;;24.30;46.20;;;;;;6196462;23;20210;-59
2022/09/15 03:17:16;;;;;;;1.67;1.57;;;24.30;45.40;;;;;;6202921;23;20466;-58
2022/09/15 03:19:42;;;;;;;1.80;1.70;;;24.30;45.40;;;;;;6204623;23;20200;-60
2022/09/15 03:22:09;;;;;;;1.40;1.10;;;24.30;45.40;;;;;;6202806;23;20923;-59
2022/09/15 03:24:35;;;;;;;1.53;1.43;;;24.30;45.40;;;;;;6202187;23;21126;-59
2022/09/15 03:27:01;;;;;;;1.30;1.20;;;24.30;45.50;;;;;;6203914;23;20495;-58
2022/09/15 03:29:27;;;;;;;1.40;1.30;;;24.30;45.40;;;;;;6205583;23;20432;-61
2022/09/15 03:31:53;;;;;;;1.57;1.40;;;24.30;45.40;;;;;;6201314;23;20201;-62
2022/09/15 03:34:18;;;;;;;1.70;1.60;;;24.30;45.40;;;;;;6204056;23;20205;-59
2022/09/15 03:36:44;;;;;;;1.50;1.40;;;24.30;45.40;;;;;;6203568;23;20209;-59
2022/09/15 03:39:10;;;;;;;1.83;1.63;;;24.30;45.40;;;;;;6205504;23;20194;-59
2022/09/15 03:41:36;;;;;;;1.43;1.33;;;24.30;45.30;;;;;;6203164;23;20194;-59
2022/09/15 03:44:02;;;;;;;1.60;1.50;;;24.30;45.30;;;;;;6205007;23;20426;-59
2022/09/15 03:46:28;;;;;;;1.33;1.23;;;24.30;45.30;;;;;;6205550;23;20213;-60
2022/09/15 03:48:54;;;;;;;2.50;1.10;;;24.30;45.30;;;;;;6203268;23;20212;-59
2022/09/15 03:51:19;;;;;;;1.50;1.40;;;24.30;45.30;;;;;;6205909;23;20424;-63
2022/09/15 03:53:45;;;;;;;1.40;1.30;;;24.30;45.30;;;;;;6203912;23;20276;-59
2022/09/15 03:56:25;;;;;;;1.47;1.37;;;24.30;45.30;;;;;;6204939;23;20186;-58
2022/09/15 03:58:52;;;;;;;1.50;1.40;;;24.30;45.30;;;;;;6204195;23;20193;-59
2022/09/15 04:01:18;;;;;;;1.40;1.30;;;24.30;45.30;;;;;;6203441;23;20415;-63
2022/09/15 04:03:44;;;;;;;2.03;1.40;;;24.30;45.30;;;;;;6204451;23;20423;-60
2022/09/15 04:06:10;;;;;;;1.60;1.50;;;24.30;45.30;;;;;;6204293;23;20432;-59
2022/09/15 04:08:36;;;;;;;1.27;1.17;;;24.30;45.30;;;;;;6204288;23;20244;-58
2022/09/15 04:11:06;;;;;;;1.67;1.57;;;24.30;45.30;;;;;;6205744;23;20277;-59
2022/09/15 04:13:33;;;;;;;2.03;1.47;;;24.30;45.30;;;;;;6206047;23;20198;-61
2022/09/15 04:16:03;;;;;;;1.37;1.27;;;24.30;45.30;;;;;;6205981;23;20458;-59
2022/09/15 04:18:30;;;;;;;1.43;1.33;;;24.30;45.30;;;;;;6205491;23;20410;-60
2022/09/15 04:21:00;;;;;;;1.30;1.20;;;24.30;46.10;;;;;;6208203;23;20507;-59
2022/09/15 04:23:26;;;;;;;1.30;1.20;;;24.30;45.30;;;;;;6204293;23;20421;-62
2022/09/15 04:25:59;;;;;;;1.30;1.20;;;24.30;45.30;;;;;;6207952;23;20482;-60
2022/09/15 04:28:26;;;;;;;1.40;1.30;;;24.30;45.30;;;;;;6197127;23;20503;-62
2022/09/15 04:30:52;;;;;;;1.60;1.50;;;24.30;45.30;;;;;;6202880;23;20726;-58
2022/09/15 04:33:18;;;;;;;1.50;1.40;;;24.30;45.30;;;;;;6194589;23;20872;-61
2022/09/15 04:35:44;;;;;;;1.40;1.30;;;24.30;45.30;;;;;;6205761;23;20419;-60
2022/09/15 04:38:10;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6204475;23;20194;-63
2022/09/15 04:40:37;;;;;;;1.57;1.43;;;24.30;45.20;;;;;;6201716;23;20277;-65
2022/09/15 04:43:03;;;;;;;1.30;1.20;;;24.30;46.00;;;;;;6195431;23;20868;-60
2022/09/15 04:45:29;;;;;;;1.33;1.23;;;24.30;45.30;;;;;;6187860;23;20423;-58
2022/09/15 04:47:54;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6206665;23;20481;-60
2022/09/15 04:50:20;;;;;;;1.50;1.40;;;24.30;45.20;;;;;;6206118;23;20661;-58
2022/09/15 04:52:45;;;;;;;1.40;1.30;;;24.30;45.30;;;;;;6206453;23;20249;-59
2022/09/15 04:55:11;;;;;;;1.30;1.20;;;24.30;45.20;;;;;;6207527;23;20186;-59
2022/09/15 04:57:36;;;;;;;1.20;1.20;;;24.30;45.30;;;;;;6206201;23;20202;-65
2022/09/15 05:00:06;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6203307;23;20536;-60
2022/09/15 05:02:32;;;;;;;2.17;1.90;;;24.30;45.20;;;;;;6203175;23;20202;-60
2022/09/15 05:04:58;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6207275;23;20413;-59
2022/09/15 05:07:23;;;;;;;1.30;1.20;;;24.30;45.20;;;;;;6206977;23;20428;-63
2022/09/15 05:09:49;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6181773;22;20198;-58
2022/09/15 05:12:14;;;;;;;1.40;1.30;;;24.30;45.20;;;;;;6175909;23;20257;-60
2022/09/15 05:14:40;;;;;;;1.43;1.33;;;24.30;45.20;;;;;;6173117;23;20218;-59
2022/09/15 05:17:05;;;;;;;1.50;1.40;;;24.30;45.20;;;;;;6176587;23;20190;-61
2022/09/15 05:19:31;;;;;;;1.20;1.10;;;24.30;45.20;;;;;;6178057;23;20504;-60
2022/09/15 05:21:56;;;;;;;1.33;1.23;;;24.30;45.20;;;;;;6183464;23;20198;-58
2022/09/15 05:24:22;;;;;;;1.53;1.43;;;24.30;45.10;;;;;;6210524;23;20204;-66
2022/09/15 05:26:47;;;;;;;1.40;1.30;;;24.30;45.10;;;;;;6204758;23;20217;-60
2022/09/15 05:29:13;;;;;;;1.30;1.20;;;24.30;45.20;;;;;;6207191;23;20194;-60
2022/09/15 05:31:38;;;;;;;1.30;1.20;;;24.30;45.10;;;;;;6205468;23;20198;-63
2022/09/15 05:34:04;;;;;;;1.70;1.40;;;24.30;45.20;;;;;;6205260;23;20190;-59
2022/09/15 05:36:31;;;;;;;1.43;1.33;;;24.30;45.10;;;;;;6205901;23;20202;-58
2022/09/15 05:38:57;;;;;;;4.20;3.50;;;24.30;45.10;;;;;;6205754;23;20458;-59
2022/09/15 05:41:23;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6208116;23;20930;-59
2022/09/15 05:43:52;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6206649;23;20201;-59
2022/09/15 05:46:18;;;;;;;1.57;1.47;;;24.30;44.80;;;;;;6207374;23;21188;-59
2022/09/15 05:48:44;;;;;;;4.77;1.43;;;24.30;44.80;;;;;;6205710;23;20887;-58
2022/09/15 05:51:10;;;;;;;1.43;1.33;;;24.30;44.80;;;;;;6205742;23;20415;-59
2022/09/15 05:53:36;;;;;;;1.43;1.33;;;24.30;44.80;;;;;;6208475;23;20416;-58
2022/09/15 05:56:05;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6205559;23;20949;-59
2022/09/15 05:58:31;;;;;;;2.20;1.60;;;24.30;44.80;;;;;;6204506;23;20201;-60
2022/09/15 06:01:04;;;;;;;2.10;1.43;;;24.30;44.80;;;;;;6204652;23;20506;-58
2022/09/15 06:03:29;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6205548;23;20421;-60
2022/09/15 06:06:02;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6206763;23;20440;-60
2022/09/15 06:08:36;;;;;;;2.03;1.33;;;24.30;44.90;;;;;;6208082;23;20198;-61
2022/09/15 06:11:07;;;;;;;2.10;1.70;;;24.30;44.90;;;;;;6207732;23;20418;-60
2022/09/15 06:13:33;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6205515;23;20554;-59
2022/09/15 06:16:00;;;;;;;1.47;1.37;;;24.30;44.90;;;;;;6207626;23;20473;-61
2022/09/15 06:18:26;;;;;;;1.70;1.60;;;24.30;44.90;;;;;;6206134;23;20217;-58
2022/09/15 06:20:51;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6209590;23;20978;-63
2022/09/15 06:23:16;;;;;;;3.30;1.40;;;24.30;44.90;;;;;;6205767;23;20194;-59
2022/09/15 06:25:42;;;;;;;1.40;1.30;;;24.30;45.00;;;;;;6205460;23;20194;-60
2022/09/15 06:28:07;;;;;;;1.47;1.37;;;24.30;44.90;;;;;;6206806;23;20641;-58
2022/09/15 06:30:33;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6206940;23;20205;-58
2022/09/15 06:32:58;;;;;;;1.80;1.60;;;24.30;44.90;;;;;;6207144;23;20680;-62
2022/09/15 06:35:24;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6206897;23;20201;-60
2022/09/15 06:37:49;;;;;;;1.57;1.47;;;24.30;44.90;;;;;;6209110;23;20837;-58
2022/09/15 06:40:15;;;;;;;1.97;1.50;;;24.30;44.90;;;;;;6206802;23;20194;-61
2022/09/15 06:42:40;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6206163;23;20328;-62
2022/09/15 06:45:06;;;;;;;1.90;1.80;;;24.30;44.90;;;;;;6204630;23;20194;-58
2022/09/15 06:47:32;;;;;;;1.30;1.20;;;24.30;44.90;;;;;;6205560;23;20245;-59
2022/09/15 06:49:59;;;;;;;1.57;1.47;;;24.30;44.80;;;;;;6206645;23;20490;-59
2022/09/15 06:52:24;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6206956;23;20190;-58
2022/09/15 06:54:50;;;;;;;2.00;1.60;;;24.30;44.90;;;;;;6209381;23;20941;-58
2022/09/15 06:57:15;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6206352;23;20197;-64
2022/09/15 06:59:41;;;;;;;6.20;1.47;;;24.30;44.90;;;;;;6205638;23;20190;-64
2022/09/15 07:02:08;;;;;;;5.53;1.57;;;24.30;44.90;;;;;;6204404;23;20556;-58
2022/09/15 07:04:35;;;;;;;1.63;1.50;;;24.30;44.90;;;;;;6206181;23;20508;-58
2022/09/15 07:07:01;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6206049;23;20430;-59
2022/09/15 07:09:26;;;;;;;1.53;1.37;;;24.30;44.90;;;;;;6207789;23;21015;-60
2022/09/15 07:11:52;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6207973;23;20633;-59
2022/09/15 07:14:18;;;;;;;1.57;1.47;;;24.30;44.90;;;;;;6205932;23;20200;-59
2022/09/15 07:16:43;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6205583;23;20220;-63
2022/09/15 07:19:09;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6206106;23;20189;-59
2022/09/15 07:21:34;;;;;;;1.57;1.47;;;24.30;44.90;;;;;;6206075;23;20634;-58
2022/09/15 07:24:00;;;;;;;1.30;1.20;;;24.30;44.90;;;;;;6207139;23;20271;-60
2022/09/15 07:26:28;;;;;;;1.23;1.13;;;24.30;44.90;;;;;;6205427;23;20522;-59
2022/09/15 07:29:01;;;;;;;1.63;1.53;;;24.30;44.90;;;;;;6208032;23;20218;-62
2022/09/15 07:31:30;;;;;;;1.30;1.20;;;24.30;44.90;;;;;;6174919;23;20420;-61
2022/09/15 07:33:58;;;;;;;1.70;1.50;;;24.30;44.90;;;;;;6175372;23;20416;-60
2022/09/15 07:36:24;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6178002;23;20413;-62
2022/09/15 07:38:50;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6175817;23;20424;-58
2022/09/15 07:41:20;;;;;;;1.70;1.60;;;24.30;44.90;;;;;;6176255;23;20744;-59
2022/09/15 07:43:47;;;;;;;1.70;1.60;;;24.30;44.90;;;;;;6176040;23;20408;-59
2022/09/15 07:46:14;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6175062;23;20454;-60
2022/09/15 07:48:42;;;;;;;2.30;1.50;;;24.30;44.90;;;;;;6174259;22;20727;-58
2022/09/15 07:51:07;;;;;;;1.80;1.20;;;24.30;44.90;;;;;;6193447;23;20783;-58
2022/09/15 07:53:33;;;;;;;2.17;1.50;;;24.30;44.90;;;;;;6176523;23;20428;-59
2022/09/15 07:55:58;;;;;;;1.80;1.70;;;24.30;44.90;;;;;;6183196;23;20227;-61
2022/09/15 07:58:24;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6206051;23;20194;-59
2022/09/15 08:00:50;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6207854;23;20194;-59
2022/09/15 08:03:15;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6205052;23;20617;-58
2022/09/15 08:05:41;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6201490;23;20194;-59
2022/09/15 08:08:07;;;;;;;1.53;1.43;;;24.30;44.90;;;;;;6196735;23;20548;-59
2022/09/15 08:10:33;;;;;;;1.57;1.47;;;24.30;44.90;;;;;;6206514;23;20652;-59
2022/09/15 08:12:59;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6204903;23;20519;-58
2022/09/15 08:15:25;;;;;;;1.93;1.57;;;24.30;45.70;;;;;;6180061;23;20907;-59
2022/09/15 08:17:51;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6196911;23;20198;-59
2022/09/15 08:20:17;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6204564;23;20494;-58
2022/09/15 08:22:44;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6206142;23;20300;-59
2022/09/15 08:25:10;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6186890;23;20241;-59
2022/09/15 08:27:36;;;;;;;1.53;1.43;;;24.30;44.90;;;;;;6206367;23;20431;-61
2022/09/15 08:30:02;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6205505;23;20416;-59
2022/09/15 08:32:28;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6205533;23;20237;-61
2022/09/15 08:34:53;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6207339;23;20739;-59
2022/09/15 08:37:19;;;;;;;1.60;1.50;;;24.30;44.80;;;;;;6204891;23;20217;-62
2022/09/15 08:39:45;;;;;;;1.30;1.20;;;24.30;44.90;;;;;;6204324;23;20211;-59
2022/09/15 08:42:16;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6206202;23;20197;-58
2022/09/15 08:45:06;;;;;;;2.03;1.93;;;24.30;44.80;;;;;;6206368;23;20434;-60
2022/09/15 08:47:40;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6197801;23;20820;-65
2022/09/15 08:50:37;;;;;;;1.57;1.47;;;24.30;44.90;;;;;;6201879;23;20506;-59
2022/09/15 08:53:10;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6198578;23;20442;-58
2022/09/15 08:55:49;;;;;;;1.47;1.37;;;24.30;44.90;;;;;;6183333;23;20481;-58
2022/09/15 08:58:24;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6176826;23;20989;-59
2022/09/15 09:01:14;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6200467;23;20426;-62
2022/09/15 09:04:02;;;;;;;2.03;1.93;;;24.30;45.00;;;;;;6162962;23;20423;-58
2022/09/15 09:06:42;;;;;;;1.83;1.30;;;24.30;44.90;;;;;;6186197;23;20415;-60
2022/09/15 09:09:13;;;;;;;4.13;1.40;;;24.30;45.70;;;;;;6176594;23;21041;-59
2022/09/15 09:11:59;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6199235;23;20415;-58
2022/09/15 09:14:33;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6204619;23;20423;-64
2022/09/15 09:17:11;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6208763;23;20872;-61
2022/09/15 09:19:54;;;;;;;1.50;1.40;;;24.30;44.90;;;;;;6206848;23;20984;-62
2022/09/15 09:22:23;;;;;;;1.67;1.43;;;24.30;44.90;;;;;;6206857;23;20422;-58
2022/09/15 09:24:52;;;;;;;1.60;1.50;;;24.30;44.90;;;;;;6207272;23;20496;-63
2022/09/15 09:27:25;;;;;;;1.40;1.30;;;24.30;45.70;;;;;;6205548;23;20464;-64
2022/09/15 09:30:18;;;;;;;1.73;1.50;;;24.30;44.90;;;;;;6177031;23;20461;-59
2022/09/15 09:33:07;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6198187;23;20400;-59
2022/09/15 09:35:43;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6205276;23;20424;-59
2022/09/15 09:38:18;;;;;;;1.20;1.10;;;24.30;44.90;;;;;;6206121;23;20740;-58
2022/09/15 09:40:44;;;;;;;1.33;1.23;;;24.30;44.90;;;;;;6206037;23;20418;-58
2022/09/15 09:43:10;;;;;;;1.43;1.33;;;24.30;44.90;;;;;;6207772;23;20411;-60
2022/09/15 09:45:35;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6178225;23;20599;-58
2022/09/15 09:48:10;;;;;;;1.90;1.80;;;24.30;44.90;;;;;;6177637;23;20432;-64
2022/09/15 09:50:41;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6176232;23;20202;-59
2022/09/15 09:53:27;;;;;;;1.40;1.30;;;24.30;44.90;;;;;;6197011;23;20421;-60
2022/09/15 09:56:11;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6205902;23;20423;-58
2022/09/15 09:58:37;;;;;;;1.20;1.10;;;24.30;44.90;;;;;;6184391;23;20475;-59
2022/09/15 10:01:14;;;;;;;5.20;1.40;;;24.30;44.80;;;;;;6172585;23;20416;-60
2022/09/15 10:03:42;;;;;;;1.37;1.27;;;24.30;44.80;;;;;;6198520;23;20189;-58
2022/09/15 10:06:11;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6205877;23;20467;-59
2022/09/15 10:08:54;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6205835;23;20424;-58
2022/09/15 10:11:21;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6198328;23;20427;-59
2022/09/15 10:13:53;;;;;;;1.27;1.17;;;24.30;44.80;;;;;;6207670;23;20812;-64
2022/09/15 10:16:19;;;;;;;1.47;1.37;;;24.30;44.80;;;;;;6205681;23;20451;-59
2022/09/15 10:18:48;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6206376;23;20816;-59
2022/09/15 10:21:14;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6206912;23;20408;-59
2022/09/15 10:23:41;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6205564;23;20852;-58
2022/09/15 10:26:32;;;;;;;1.37;1.27;;;24.30;44.80;;;;;;6204263;23;20942;-63
2022/09/15 10:29:13;;;;;;;1.37;1.27;;;24.30;44.80;;;;;;6191803;23;20424;-61
2022/09/15 10:31:39;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6206477;23;20450;-60
2022/09/15 10:34:24;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6206660;23;20427;-59
2022/09/15 10:36:59;;;;;;;1.00;1.00;;;24.30;44.80;;;;;;6206717;23;20209;-58
2022/09/15 10:39:47;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6192417;23;20898;-60
2022/09/15 10:42:23;;;;;;;1.40;1.30;;;24.30;44.70;;;;;;6176102;23;20530;-59
2022/09/15 10:45:06;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6196973;23;20421;-60
2022/09/15 10:47:47;;;;;;;1.47;1.37;;;24.30;44.80;;;;;;6198380;23;20435;-59
2022/09/15 10:50:36;;;;;;;1.47;1.37;;;24.30;44.80;;;;;;6196147;23;20460;-59
2022/09/15 10:53:35;;;;;;;1.40;1.30;;;24.30;44.80;;;;;;6183267;23;20557;-59
2022/09/15 10:56:39;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6204770;23;20875;-63
2022/09/15 10:59:31;;;;;;;1.33;1.23;;;24.30;44.80;;;;;;6080896;23;20514;-58
2022/09/15 11:02:16;;;;;;;1.10;1.00;;;24.30;44.80;;;;;;6204635;23;20747;-61
2022/09/15 11:04:44;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6205927;23;20423;-59
2022/09/15 11:07:21;;;;;;;1.20;1.10;;;24.30;44.80;;;;;;6205252;23;20427;-58
2022/09/15 11:09:56;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6205526;23;20526;-60
2022/09/15 11:12:55;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6199029;23;20480;-59
2022/09/15 11:15:36;;;;;;;1.93;1.43;;;24.30;44.80;;;;;;6206085;23;20428;-59
2022/09/15 11:18:19;;;;;;;1.40;1.30;;;24.30;44.70;;;;;;6193293;23;20489;-60
2022/09/15 11:21:08;;;;;;;1.00;1.00;;;24.30;44.80;;;;;;6193661;23;20426;-59
2022/09/15 11:23:38;;;;;;;1.20;1.10;;;24.30;44.80;;;;;;6175290;23;20429;-61
2022/09/15 11:26:18;;;;;;;1.47;1.37;;;24.30;44.80;;;;;;6176046;23;20968;-58
2022/09/15 11:28:52;;;;;;;1.30;1.20;;;24.30;44.80;;;;;;6176201;23;20431;-62
2022/09/15 11:31:30;;;;;;;1.57;1.47;;;24.30;44.70;;;;;;6175869;23;20420;-58
2022/09/15 11:34:19;;;;;;;1.50;1.40;;;24.30;44.80;;;;;;6175866;23;20745;-63
2022/09/15 11:36:54;;;;;;;1.37;1.27;;;24.30;44.70;;;;;;6179009;23;20404;-59
2022/09/15 11:39:27;;;;;;;1.53;1.13;;;24.30;44.80;;;;;;6199514;23;20441;-60
2022/09/15 11:42:08;;;;;;;1.40;1.30;;;24.30;44.70;;;;;;6181548;22;20408;-58
2022/09/15 11:44:40;;;;;;;1.00;1.00;;;24.30;44.70;;;;;;6177841;23;20416;-63
2022/09/15 11:47:28;;;;;;;1.40;1.30;;;24.30;44.70;;;;;;6174951;23;20888;-63
2022/09/15 11:50:17;;;;;;;1.20;1.10;;;24.30;44.70;;;;;;6200117;23;20439;-59
2022/09/15 11:52:56;;;;;;;1.27;1.17;;;24.30;44.70;;;;;;6198136;23;20416;-60
2022/09/15 11:55:22;;;;;;;1.20;1.10;;;24.30;44.60;;;;;;6198215;23;20427;-59
2022/09/15 11:57:58;;;;;;;1.27;1.17;;;24.30;44.70;;;;;;6199974;23;20424;-58
2022/09/15 12:00:23;;;;;;;1.00;0.90;;;24.30;44.70;;;;;;6180281;23;20204;-58
2022/09/15 12:03:04;;;;;;;1.27;1.17;;;24.30;44.70;;;;;;6174442;23;20503;-60
2022/09/15 12:05:35;;;;;;;1.50;1.40;;;24.30;44.70;;;;;;6197825;23;20202;-58
2022/09/15 12:08:29;;;;;;;1.30;1.20;;;24.30;44.70;;;;;;6204557;23;20431;-59
2022/09/15 12:10:57;;;;;;;1.40;1.30;;;24.30;44.60;;;;;;6179980;23;20420;-60
2022/09/15 12:13:25;;;;;;;1.37;1.27;;;24.30;44.70;;;;;;6177510;23;20420;-59
2022/09/15 12:15:52;;;;;;;1.50;1.40;;;24.30;44.60;;;;;;6205136;23;20777;-59
2022/09/15 12:18:46;;;;;;;1.17;1.07;;;24.30;44.60;;;;;;6205527;23;20417;-59
2022/09/15 12:21:48;;;;;;;1.20;1.10;;;24.30;44.60;;;;;;6201746;23;20420;-59
2022/09/15 12:24:39;;;;;;;1.23;1.13;;;24.30;44.60;;;;;;6162236;23;20418;-59
2022/09/15 12:27:09;;;;;;;1.30;1.20;;;24.30;44.60;;;;;;6198940;23;20438;-59
2022/09/15 12:29:38;;;;;;;1.00;0.90;;;24.30;44.70;;;;;;6190404;23;20425;-62
2022/09/15 12:32:18;;;;;;;1.67;1.17;;;24.30;44.70;;;;;;6176777;23;20879;-59
2022/09/15 12:35:03;;;;;;;1.40;1.30;;;24.30;44.60;;;;;;6176169;23;20426;-58
2022/09/15 12:37:42;;;;;;;1.40;1.30;;;24.30;44.60;;;;;;6200871;23;20779;-61
2022/09/15 12:40:29;;;;;;;1.30;1.20;;;24.30;44.60;;;;;;6184471;23;20424;-58
2022/09/15 12:42:56;;;;;;;1.20;1.10;;;24.30;44.60;;;;;;6206097;23;20905;-60
2022/09/15 12:45:26;;;;;;;1.50;1.40;;;24.30;44.60;;;;;;6208673;23;20434;-58
2022/09/15 12:48:14;;;;;;;1.40;1.30;;;24.30;44.60;;;;;;6199478;23;20435;-58
2022/09/15 12:50:41;;;;;;;1.30;1.20;;;24.30;44.60;;;;;;6182118;22;20424;-58
2022/09/15 12:53:16;;;;;;;1.83;1.23;;;24.30;44.60;;;;;;6177107;23;20462;-59
2022/09/15 12:55:51;;;;;;;1.17;1.07;;;24.30;44.60;;;;;;6177588;23;20776;-60
2022/09/15 12:58:38;;;;;;;1.30;1.20;;;24.30;44.60;;;;;;6175757;23;20416;-59
2022/09/15 13:01:23;;;;;;;1.00;1.00;;;24.40;44.60;;;;;;6190917;23;20416;-58
2022/09/15 13:03:48;;;;;;;1.43;1.33;;;24.30;44.50;;;;;;6176128;23;20470;-59
2022/09/15 13:06:17;;;;;;;1.13;1.10;;;24.30;44.60;;;;;;6175628;23;20876;-60
2022/09/15 13:09:00;;;;;;;1.10;1.00;;;24.30;44.50;;;;;;6175762;23;20199;-59
2022/09/15 13:11:33;;;;;;;1.40;1.30;;;24.30;44.50;;;;;;6197996;23;20407;-59