Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:54;;;;;;;10.13;5.10;;;;;;;12.92;94.83;101258.31;6032460;28;20022;-68
2023/05/21 00:03:49;;;;;;;9.75;4.72;;;;;;;12.83;94.86;101243.22;6032422;28;20044;-70
2023/05/21 00:06:44;;;;;;;11.77;5.70;;;;;;;12.86;95.75;101258.06;6033206;28;20030;-67
2023/05/21 00:09:40;;;;;;;10.23;5.83;;;;;;;12.83;95.85;101261.84;6033177;28;20361;-67
2023/05/21 00:12:35;;;;;;;11.30;5.50;;;;;;;12.65;96.83;101229.03;6032294;28;20442;-68
2023/05/21 00:15:30;;;;;;;9.57;5.47;;;;;;;12.75;96.91;101255.59;6029212;28;20080;-70
2023/05/21 00:18:26;;;;;;;8.73;5.38;;;;;;;12.64;96.93;101230.00;6056601;28;20317;-66
2023/05/21 00:21:21;;;;;;;11.23;5.53;;;;;;;12.60;97.20;101241.09;6056811;28;20025;-69
2023/05/21 00:24:16;;;;;;;10.48;5.65;;;;;;;12.44;98.31;101225.75;6030934;28;20280;-69
2023/05/21 00:27:12;;;;;;;9.47;5.40;;;;;;;12.40;98.53;101219.88;6045647;28;20026;-68
2023/05/21 00:30:08;;;;;;;11.05;5.60;;;;;;;12.52;98.56;101229.38;6037496;28;20270;-67
2023/05/21 00:33:03;;;;;;;10.00;5.32;;;;;;;12.40;98.89;101213.72;6030911;28;20057;-68
2023/05/21 00:35:58;;;;;;;12.67;5.87;;;;;;;12.37;99.28;101224.63;6036687;28;20029;-68
2023/05/21 00:38:53;;;;;;;10.18;5.47;;;;;;;12.34;100.00;101216.94;6036290;28;20036;-69
2023/05/21 00:41:49;;;;;;;11.67;6.13;;;;;;;12.45;100.00;101222.09;6029096;28;20058;-69
2023/05/21 00:44:45;;;;;;;8.18;4.75;;;;;;;12.34;99.65;101204.50;6028568;28;20034;-71
2023/05/21 00:47:40;;;;;;;9.52;5.40;;;;;;;12.26;100.00;101206.19;6028069;28;20122;-70
2023/05/21 00:50:38;;;;;;;10.23;5.55;;;;;;;12.32;100.00;101222.44;6025694;28;20036;-68
2023/05/21 00:53:34;;;;;;;10.98;6.13;;;;;;;12.28;100.00;101214.91;6028296;28;20070;-68
2023/05/21 00:56:29;;;;;;;14.32;6.30;;;;;;;12.33;100.00;101212.63;6028775;28;20096;-69
2023/05/21 00:59:25;;;;;;;9.65;5.57;;;;;;;12.27;100.00;101205.22;6020205;28;20034;-68
2023/05/21 01:02:22;;;;;;;12.70;6.05;;;;;;;12.23;100.00;101201.19;6028543;28;20035;-68
2023/05/21 01:05:18;;;;;;;10.65;5.20;;;;;;;12.22;100.00;101202.16;6024732;28;20034;-68
2023/05/21 01:08:14;;;;;;;11.03;6.07;;;;;;;12.10;100.00;101185.53;6028378;28;20417;-67
2023/05/21 01:11:10;;;;;;;9.73;5.55;;;;;;;12.15;100.00;101193.91;6028577;28;20023;-67
2023/05/21 01:14:08;;;;;;;13.32;6.03;;;;;;;12.06;100.00;101189.50;6020610;28;20085;-68
2023/05/21 01:17:05;;;;;;;11.90;5.20;;;;;;;12.11;100.00;101197.88;6036952;28;20133;-68
2023/05/21 01:20:00;;;;;;;9.25;4.55;;;;;;;12.04;100.00;101195.94;6027107;28;20030;-68
2023/05/21 01:22:56;;;;;;;11.82;5.80;;;;;;;11.94;100.00;101188.81;6021674;28;20070;-68
2023/05/21 01:25:51;;;;;;;10.15;5.25;;;;;;;12.02;100.00;101195.22;6027663;28;20029;-68
2023/05/21 01:28:47;;;;;;;9.23;5.23;;;;;;;11.97;100.00;101182.38;6017752;28;20480;-66
2023/05/21 01:32:03;;;;;;;10.10;5.23;;;;;;;11.93;100.00;101200.41;6027879;28;20065;-66
2023/05/21 01:35:22;;;;;;;9.02;5.05;;;;;;;11.93;100.00;101191.59;6019907;28;20085;-66
2023/05/21 01:38:30;;;;;;;10.15;5.30;;;;;;;11.77;100.00;101168.25;6013960;28;20043;-65
2023/05/21 01:41:28;;;;;;;8.82;5.13;;;;;;;11.78;100.00;101174.44;6025319;28;20526;-66
2023/05/21 01:44:25;;;;;;;11.10;5.15;;;;;;;11.72;100.00;101165.19;6027114;28;20423;-68
2023/05/21 01:47:25;;;;;;;10.88;5.32;;;;;;;11.67;100.00;101178.03;6020774;28;20049;-66
2023/05/21 01:50:22;;;;;;;10.43;5.68;;;;;;;11.68;100.00;101185.03;6026123;28;20027;-70
2023/05/21 01:53:18;;;;;;;11.77;5.38;;;;;;;11.65;100.00;101180.00;6023573;28;20046;-69
2023/05/21 01:56:14;;;;;;;10.30;5.63;;;;;;;11.58;100.00;101168.25;6026029;28;20026;-67
2023/05/21 01:59:10;;;;;;;9.32;5.07;;;;;;;11.57;100.00;101181.69;6027628;28;20261;-67
2023/05/21 02:02:05;;;;;;;10.75;5.18;;;;;;;11.46;100.00;101174.72;6027321;28;20022;-68
2023/05/21 02:05:00;;;;;;;9.23;5.57;;;;;;;11.49;100.00;101189.53;6024324;28;20455;-71
2023/05/21 02:07:58;;;;;;;10.80;5.47;;;;;;;11.51;100.00;101187.56;6027224;28;20031;-67
2023/05/21 02:10:54;;;;;;;13.82;6.03;;;;;;;11.52;100.00;101189.25;6025265;28;20336;-67
2023/05/21 02:13:49;;;;;;;9.95;5.38;;;;;;;11.43;100.00;101180.31;6016542;28;20117;-70
2023/05/21 02:16:44;;;;;;;10.30;6.23;;;;;;;11.43;100.00;101190.09;6047060;28;20056;-68
2023/05/21 02:19:40;;;;;;;9.60;5.10;;;;;;;11.35;100.00;101175.69;6033007;28;20053;-67
2023/05/21 02:22:37;;;;;;;11.02;5.47;;;;;;;11.35;100.00;101162.41;6027119;28;20453;-67
2023/05/21 02:25:32;;;;;;;10.57;5.22;;;;;;;11.40;100.00;101185.03;6026194;28;20042;-68
2023/05/21 02:28:28;;;;;;;11.83;5.17;;;;;;;11.39;100.00;101183.38;6008529;28;20038;-70
2023/05/21 02:31:23;;;;;;;9.38;5.40;;;;;;;11.27;100.00;101169.41;6044609;28;20412;-68
2023/05/21 02:34:19;;;;;;;9.90;4.80;;;;;;;11.34;100.00;101181.13;6049557;28;20038;-70
2023/05/21 02:37:14;;;;;;;8.95;4.57;;;;;;;11.15;100.00;101167.84;6050608;28;20026;-70
2023/05/21 02:40:10;;;;;;;10.90;5.03;;;;;;;11.15;100.00;101170.50;6025322;28;20054;-67
2023/05/21 02:43:05;;;;;;;11.43;4.65;;;;;;;11.18;100.00;101178.19;6025541;28;20022;-67
2023/05/21 02:46:00;;;;;;;11.77;4.63;;;;;;;11.08;100.00;101175.53;6023424;28;20030;-69
2023/05/21 02:48:56;;;;;;;8.13;4.70;;;;;;;11.30;100.00;101182.41;6025616;28;20033;-68
2023/05/21 02:51:51;;;;;;;13.60;5.10;;;;;;;11.22;100.00;101171.63;6025577;28;20033;-69
2023/05/21 02:54:46;;;;;;;12.60;5.07;;;;;;;11.08;100.00;101167.56;6029884;28;20026;-68
2023/05/21 02:57:42;;;;;;;15.77;4.68;;;;;;;11.15;100.00;101175.81;6021649;28;20129;-69
2023/05/21 03:00:37;;;;;;;9.07;5.00;;;;;;;11.12;100.00;101181.38;6024177;28;20038;-66
2023/05/21 03:03:32;;;;;;;10.57;5.10;;;;;;;11.01;100.00;101162.94;6035044;28;20603;-66
2023/05/21 03:06:28;;;;;;;11.23;5.00;;;;;;;11.06;100.00;101176.66;6025564;28;20030;-67
2023/05/21 03:09:23;;;;;;;7.38;4.47;;;;;;;11.00;100.00;101166.59;6015661;28;20042;-68
2023/05/21 03:12:18;;;;;;;10.37;4.40;;;;;;;11.03;100.00;101171.63;6026092;28;20038;-67
2023/05/21 03:15:14;;;;;;;8.67;4.30;;;;;;;10.95;100.00;101163.50;6032320;28;20374;-68
2023/05/21 03:18:10;;;;;;;10.73;5.32;;;;;;;10.90;100.00;101171.03;6021464;28;20033;-68
2023/05/21 03:21:05;;;;;;;12.60;4.45;;;;;;;10.77;100.00;101156.19;6049825;28;20095;-69
2023/05/21 03:24:01;;;;;;;11.83;4.20;;;;;;;10.86;100.00;101159.00;6047368;28;20029;-69
2023/05/21 03:26:58;;;;;;;8.93;4.40;;;;;;;10.86;100.00;101156.34;6025270;28;20058;-68
2023/05/21 03:29:54;;;;;;;13.57;4.85;;;;;;;10.76;100.00;101137.78;6025627;28;20026;-68
2023/05/21 03:32:50;;;;;;;8.43;4.45;;;;;;;10.68;100.00;101138.44;6018019;28;20069;-69
2023/05/21 03:35:45;;;;;;;8.77;4.38;;;;;;;10.77;100.00;101158.00;6017000;28;20377;-68
2023/05/21 03:38:40;;;;;;;8.90;4.40;;;;;;;10.99;100.00;101148.97;6025494;28;20026;-67
2023/05/21 03:41:35;;;;;;;7.97;4.37;;;;;;;10.98;100.00;101147.31;6025742;28;20042;-69
2023/05/21 03:44:31;;;;;;;6.87;4.17;;;;;;;10.96;100.00;101142.13;6024835;28;20105;-67
2023/05/21 03:47:26;;;;;;;8.27;4.65;;;;;;;10.93;100.00;101144.22;6025740;28;20041;-67
2023/05/21 03:50:22;;;;;;;9.57;4.80;;;;;;;10.88;100.00;101138.47;6020602;28;20034;-70
2023/05/21 03:53:17;;;;;;;8.23;4.60;;;;;;;11.07;100.00;101151.78;6025011;28;20343;-71
2023/05/21 03:56:12;;;;;;;9.77;4.63;;;;;;;11.00;100.00;101140.03;6025422;28;20030;-69
2023/05/21 03:59:08;;;;;;;11.10;4.33;;;;;;;11.03;100.00;101147.72;6024710;28;20030;-70
2023/05/21 04:02:04;;;;;;;12.20;4.63;;;;;;;11.19;100.00;101155.97;6025655;28;20105;-70
2023/05/21 04:04:59;;;;;;;11.02;5.55;;;;;;;11.14;100.00;101142.28;6024948;28;20258;-69
2023/05/21 04:07:54;;;;;;;10.07;5.27;;;;;;;11.17;100.00;101153.44;6013719;28;20042;-69
2023/05/21 04:10:50;;;;;;;12.20;4.37;;;;;;;11.12;100.00;101152.19;6049146;28;20565;-69
2023/05/21 04:13:46;;;;;;;12.37;4.67;;;;;;;11.22;100.00;101145.09;6044720;28;20373;-69
2023/05/21 04:16:42;;;;;;;8.35;4.30;;;;;;;11.30;100.00;101143.41;6030951;28;20381;-67
2023/05/21 04:19:38;;;;;;;9.00;4.70;;;;;;;11.48;100.00;101156.81;6029869;28;20034;-68
2023/05/21 04:22:34;;;;;;;8.87;5.00;;;;;;;11.36;100.00;101147.31;6028659;28;20538;-67
2023/05/21 04:25:29;;;;;;;8.45;4.70;;;;;;;11.54;100.00;101158.91;6012986;28;20027;-69
2023/05/21 04:28:27;;;;;;;8.20;4.30;;;;;;;11.62;100.00;101153.72;6028634;28;20311;-70
2023/05/21 04:31:22;;;;;;;8.40;4.10;;;;;;;11.70;100.00;101140.59;6029764;28;20022;-69
2023/05/21 04:34:18;;;;;;;9.10;3.83;;;;;;;11.90;100.00;101157.34;6028909;28;20029;-69
2023/05/21 04:37:16;;;;;;;9.30;4.53;;;;;;;11.84;100.00;101164.06;6029412;28;20373;-68
2023/05/21 04:40:17;;;;;;;7.90;4.40;;;;;;;11.77;100.00;101154.97;6027900;28;20454;-69
2023/05/21 04:43:12;;;;;;;9.50;4.43;;;;;;;12.02;100.00;101173.94;6029462;28;20030;-68
2023/05/21 04:46:07;;;;;;;8.83;4.63;;;;;;;12.09;100.00;101151.97;6028862;28;20374;-69
2023/05/21 04:49:03;;;;;;;10.25;5.00;;;;;;;12.22;99.93;101164.94;6024072;28;20031;-69
2023/05/21 04:51:58;;;;;;;7.50;4.25;;;;;;;12.41;100.00;101156.88;6035959;28;20504;-69
2023/05/21 04:54:53;;;;;;;10.60;4.87;;;;;;;12.58;98.31;101172.06;6050028;28;20436;-69
2023/05/21 04:57:48;;;;;;;11.17;4.40;;;;;;;12.75;98.30;101163.28;6034270;28;20030;-70
2023/05/21 05:00:49;;;;;;;8.20;4.30;;;;;;;12.75;96.55;101160.63;6029173;28;20045;-69
2023/05/21 05:03:44;;;;;;;10.82;4.90;;;;;;;13.05;96.32;101178.94;6028256;28;20362;-68
2023/05/21 05:06:40;;;;;;;9.03;4.33;;;;;;;12.86;95.93;101170.22;6029052;28;20026;-67
2023/05/21 05:09:35;;;;;;;9.27;5.23;;;;;;;12.82;97.02;101174.19;6036147;28;20025;-70
2023/05/21 05:12:30;;;;;;;10.13;4.73;;;;;;;12.92;97.62;101157.16;6028651;28;20042;-68
2023/05/21 05:15:26;;;;;;;10.17;5.47;;;;;;;13.27;95.25;101160.84;6030747;28;20033;-68
2023/05/21 05:18:22;;;;;;;8.60;4.90;;;;;;;13.07;94.95;101145.03;6038382;28;20038;-68
2023/05/21 05:21:17;;;;;;;9.77;5.30;;;;;;;13.36;94.36;101147.47;6028685;28;20030;-67
2023/05/21 05:24:13;;;;;;;8.87;4.50;;;;;;;12.92;96.83;101130.53;6027703;28;20042;-67
2023/05/21 05:27:08;;;;;;;9.48;5.22;;;;;;;13.18;96.24;101148.47;6027741;28;20045;-67
2023/05/21 05:30:04;;;;;;;7.73;4.97;;;;;;;13.10;96.94;101150.03;6021657;28;20301;-69
2023/05/21 05:33:00;;;;;;;9.18;5.63;;;;;;;12.89;96.83;101120.19;6026736;28;20110;-68
2023/05/21 05:35:55;;;;;;;10.70;6.30;;;;;;;13.13;97.54;101145.44;6036658;28;20065;-67
2023/05/21 05:38:51;;;;;;;14.03;5.87;;;;;;;13.12;97.11;101147.25;6010966;28;20485;-68
2023/05/21 05:41:46;;;;;;;11.98;6.50;;;;;;;13.13;97.46;101142.78;6010776;28;20027;-68
2023/05/21 05:44:41;;;;;;;10.73;5.67;;;;;;;13.41;96.41;101136.34;6015956;28;20031;-68
2023/05/21 05:47:36;;;;;;;12.73;6.53;;;;;;;13.47;95.63;101155.22;6025263;28;20030;-68
2023/05/21 05:50:32;;;;;;;12.07;6.73;;;;;;;13.48;95.64;101142.75;6034491;28;20119;-70
2023/05/21 05:53:27;;;;;;;12.03;6.47;;;;;;;13.53;95.58;101135.13;6030668;28;20034;-67
2023/05/21 05:56:22;;;;;;;12.90;6.80;;;;;;;13.81;94.26;101141.97;6048104;28;20037;-67
2023/05/21 05:59:18;;;;;;;11.37;6.40;;;;;;;13.63;94.84;101130.53;6051381;28;20326;-68
2023/05/21 06:02:13;;;;;;;14.03;6.70;;;;;;;13.52;95.06;101128.94;6028749;28;20062;-68
2023/05/21 06:05:09;;;;;;;13.50;6.57;;;;;;;13.85;95.56;101123.84;6042952;28;20021;-68
2023/05/21 06:08:04;;;;;;;12.55;6.85;;;;;;;14.14;93.28;101140.34;6027510;28;20458;-69
2023/05/21 06:10:59;;;;;;;13.27;6.82;;;;;;;14.15;93.31;101147.38;6027289;28;20053;-69
2023/05/21 06:13:55;;;;;;;11.97;7.23;;;;;;;14.09;92.63;101135.50;6025881;28;20058;-70
2023/05/21 06:16:50;;;;;;;14.55;7.38;;;;;;;14.09;93.42;101137.31;6027254;28;20033;-69
2023/05/21 06:19:46;;;;;;;11.47;7.03;;;;;;;14.17;93.69;101140.03;6023746;28;20030;-68
2023/05/21 06:22:41;;;;;;;14.70;7.77;;;;;;;14.29;93.06;101138.78;6027210;28;20026;-68
2023/05/21 06:25:36;;;;;;;16.20;7.30;;;;;;;14.43;92.60;101140.03;6021375;28;20348;-69
2023/05/21 06:28:32;;;;;;;15.93;7.23;;;;;;;14.91;90.69;101145.53;6027061;28;20022;-69
2023/05/21 06:31:27;;;;;;;12.80;7.40;;;;;;;14.96;90.17;101151.22;6026069;28;20469;-68
2023/05/21 06:34:22;;;;;;;13.70;7.47;;;;;;;15.03;90.38;101149.56;6026295;28;20034;-68
2023/05/21 06:37:19;;;;;;;14.50;7.90;;;;;;;15.19;89.66;101146.91;6026706;28;20065;-70
2023/05/21 06:40:15;;;;;;;16.02;7.88;;;;;;;15.20;89.87;101145.91;6025712;28;20301;-69
2023/05/21 06:43:10;;;;;;;15.53;7.90;;;;;;;15.32;89.88;101151.78;6026827;28;20553;-69
2023/05/21 06:46:05;;;;;;;17.27;8.60;;;;;;;15.42;88.48;101145.28;6025857;28;20722;-70
2023/05/21 06:49:01;;;;;;;17.13;8.90;;;;;;;15.56;86.31;101140.28;6026725;28;20037;-69
2023/05/21 06:51:56;;;;;;;13.77;7.85;;;;;;;15.68;86.81;101149.66;6023078;28;20042;-69
2023/05/21 06:54:51;;;;;;;14.83;8.63;;;;;;;15.85;86.60;101146.78;6018962;28;20038;-68
2023/05/21 06:57:47;;;;;;;18.07;9.40;;;;;;;15.76;87.43;101136.28;6026600;28;20401;-68
2023/05/21 07:00:42;;;;;;;17.40;8.93;;;;;;;16.31;85.53;101141.63;6026347;28;20038;-69
2023/05/21 07:03:37;;;;;;;17.80;8.77;;;;;;;17.01;81.43;101123.75;6024282;28;20034;-69
2023/05/21 07:06:34;;;;;;;17.15;9.23;;;;;;;16.81;80.66;101135.94;6018085;28;20034;-68
2023/05/21 07:09:29;;;;;;;17.05;8.95;;;;;;;17.12;80.76;101136.75;6021944;28;20044;-70
2023/05/21 07:12:25;;;;;;;16.25;9.00;;;;;;;16.89;81.22;101133.22;6025996;28;20458;-68
2023/05/21 07:15:20;;;;;;;15.53;8.60;;;;;;;17.35;79.64;101136.75;6025274;28;20462;-67
2023/05/21 07:18:15;;;;;;;17.50;9.93;;;;;;;17.16;79.55;101133.53;6024990;28;20034;-68
2023/05/21 07:21:11;;;;;;;15.25;8.98;;;;;;;17.02;80.50;101138.81;6017490;28;20052;-68
2023/05/21 07:24:06;;;;;;;18.20;9.30;;;;;;;17.03;81.02;101135.13;6025644;28;20037;-67
2023/05/21 07:27:02;;;;;;;15.93;9.83;;;;;;;16.89;82.18;101135.88;6026089;28;20077;-68
2023/05/21 07:29:57;;;;;;;16.95;9.95;;;;;;;16.65;83.54;101129.66;6027787;28;20034;-68
2023/05/21 07:32:53;;;;;;;19.17;9.73;;;;;;;16.49;84.38;101140.41;6023039;28;20065;-71
2023/05/21 07:35:48;;;;;;;18.83;9.77;;;;;;;16.52;83.74;101121.31;6025104;28;20031;-68
2023/05/21 07:38:43;;;;;;;18.83;9.30;;;;;;;16.66;83.86;101135.84;6017275;28;20462;-69
2023/05/21 07:41:39;;;;;;;18.70;9.77;;;;;;;17.22;81.29;101151.59;6020307;28;20121;-68
2023/05/21 07:44:34;;;;;;;18.07;10.57;;;;;;;17.04;81.34;101144.84;6024949;28;20030;-68
2023/05/21 07:47:29;;;;;;;20.27;10.57;;;;;;;16.86;82.64;101136.22;6030868;28;20584;-69
2023/05/21 07:50:25;;;;;;;20.57;10.27;;;;;;;17.17;81.33;101145.94;6053287;28;20042;-70
2023/05/21 07:53:20;;;;;;;18.48;10.32;;;;;;;17.41;80.26;101127.97;6038475;28;20293;-69
2023/05/21 07:56:15;;;;;;;20.77;10.80;;;;;;;17.78;78.48;101131.53;6029348;28;20026;-68
2023/05/21 07:59:13;;;;;;;19.17;9.73;;;;;;;17.75;79.15;101126.53;6030218;28;20116;-68
2023/05/21 08:02:08;;;;;;;20.10;10.48;;;;;;;18.16;78.53;101132.31;6013141;28;20039;-69
2023/05/21 08:05:04;;;;;;;22.17;11.17;;;;;;;18.99;73.87;101123.88;6024428;28;20073;-68
2023/05/21 08:07:59;;;;;;;18.27;10.73;;;;;;;19.50;71.46;101133.53;6025056;28;20461;-70
2023/05/21 08:10:55;;;;;;;18.60;11.50;;;;;;;19.36;70.21;101114.72;6016761;28;20027;-69
2023/05/21 08:13:50;;;;;;;20.17;11.32;;;;;;;18.94;72.32;101121.75;6015209;28;20500;-68
2023/05/21 08:16:45;;;;;;;19.40;10.67;;;;;;;18.72;74.67;101109.31;6008536;28;20039;-69
2023/05/21 08:19:41;;;;;;;21.23;12.30;;;;;;;18.60;73.97;101115.34;6026392;28;20031;-69
2023/05/21 08:22:36;;;;;;;19.23;11.07;;;;;;;18.98;73.21;101114.97;6017463;28;20286;-71
2023/05/21 08:25:31;;;;;;;18.60;11.47;;;;;;;18.89;73.20;101118.81;6028861;28;20678;-70
2023/05/21 08:28:27;;;;;;;20.33;11.25;;;;;;;18.65;75.15;101124.50;6018419;28;20444;-69
2023/05/21 08:31:23;;;;;;;23.23;13.50;;;;;;;18.58;75.13;101120.94;6046474;28;20041;-68
2023/05/21 08:34:18;;;;;;;20.27;11.93;;;;;;;18.57;75.63;101129.16;6030811;28;20268;-69
2023/05/21 08:37:13;;;;;;;19.65;10.85;;;;;;;18.97;75.40;101131.28;6024682;28;20038;-69
2023/05/21 08:40:11;;;;;;;19.70;11.35;;;;;;;18.81;74.61;101118.91;6012784;28;20109;-68
2023/05/21 08:43:06;;;;;;;21.00;11.10;;;;;;;19.12;74.00;101128.56;6022430;28;20052;-68
2023/05/21 08:46:03;;;;;;;19.97;10.80;;;;;;;19.21;74.24;101108.59;6015744;28;20119;-68
2023/05/21 08:49:01;;;;;;;19.60;11.20;;;;;;;19.00;75.04;101121.00;6027864;28;20273;-69
2023/05/21 08:51:57;;;;;;;19.38;11.27;;;;;;;19.30;73.19;101118.19;6020596;28;20034;-70
2023/05/21 08:54:54;;;;;;;18.17;11.40;;;;;;;19.57;72.67;101104.78;6024288;28;20042;-71
2023/05/21 08:57:49;;;;;;;21.83;12.02;;;;;;;19.43;73.43;101126.41;6018727;28;20034;-68
2023/05/21 09:00:44;;;;;;;20.90;12.57;;;;;;;19.52;73.01;101101.88;6015072;28;20069;-67
2023/05/21 09:03:40;;;;;;;20.10;11.47;;;;;;;19.78;72.48;101103.94;6020476;28;20038;-69
2023/05/21 09:06:36;;;;;;;18.02;11.07;;;;;;;19.95;71.29;101110.66;6026888;28;20060;-69
2023/05/21 09:09:33;;;;;;;20.25;12.40;;;;;;;19.83;71.51;101128.41;6024917;28;20035;-68
2023/05/21 09:12:29;;;;;;;19.58;11.93;;;;;;;19.72;72.32;101106.56;6022625;28;20466;-69
2023/05/21 09:15:24;;;;;;;21.73;12.77;;;;;;;20.25;70.02;101107.78;6021814;28;20057;-69
2023/05/21 09:18:19;;;;;;;19.63;11.97;;;;;;;20.83;67.37;101126.06;6026756;28;20045;-67
2023/05/21 09:21:26;;;;;;;20.60;11.63;;;;;;;20.60;68.89;101112.09;6020640;28;20261;-71
2023/05/21 09:24:21;;;;;;;18.15;11.73;;;;;;;20.50;69.13;101114.31;6021205;28;20022;-68
2023/05/21 09:27:17;;;;;;;22.23;12.77;;;;;;;20.47;69.32;101120.09;6014784;28;20026;-68
2023/05/21 09:30:16;;;;;;;19.63;12.20;;;;;;;21.01;67.67;101117.41;6028130;28;20026;-67
2023/05/21 09:33:12;;;;;;;19.40;12.35;;;;;;;21.12;67.26;101124.91;6019509;28;20508;-68
2023/05/21 09:36:07;;;;;;;18.13;11.32;;;;;;;21.02;67.14;101114.50;6039531;28;20030;-67
2023/05/21 09:39:03;;;;;;;18.23;11.48;;;;;;;20.72;68.24;101108.59;6016940;28;20121;-70
2023/05/21 09:41:59;;;;;;;21.98;12.20;;;;;;;20.91;67.50;101117.78;6032778;28;20033;-67
2023/05/21 09:44:55;;;;;;;22.83;11.98;;;;;;;21.02;67.68;101114.50;6017844;28;20030;-69
2023/05/21 09:47:52;;;;;;;22.00;12.90;;;;;;;21.00;66.48;101103.09;6033417;28;20095;-70
2023/05/21 09:50:47;;;;;;;19.50;12.40;;;;;;;21.21;66.88;101099.41;6027895;28;20096;-70
2023/05/21 09:53:47;;;;;;;22.87;11.80;;;;;;;21.38;65.77;101106.06;6027011;28;20474;-69
2023/05/21 09:56:43;;;;;;;19.70;13.10;;;;;;;21.50;65.84;101095.50;6019963;28;20097;-67
2023/05/21 09:59:38;;;;;;;20.33;11.97;;;;;;;21.76;65.67;101106.25;6007886;28;20039;-67
2023/05/21 10:02:36;;;;;;;22.33;13.30;;;;;;;21.94;63.85;101098.38;6014094;28;20026;-67
2023/05/21 10:05:31;;;;;;;21.15;14.13;;;;;;;21.53;64.00;101101.28;6012326;28;20097;-67
2023/05/21 10:08:29;;;;;;;21.35;12.15;;;;;;;21.72;65.14;101118.50;6014248;28;20035;-68
2023/05/21 10:11:26;;;;;;;18.80;11.88;;;;;;;22.08;64.34;101078.38;6010137;28;20125;-67
2023/05/21 10:14:24;;;;;;;20.25;10.95;;;;;;;22.42;62.32;101101.56;6015534;28;20390;-69
2023/05/21 10:17:20;;;;;;;21.05;13.05;;;;;;;22.63;62.15;101076.09;6018770;28;20034;-68
2023/05/21 10:20:16;;;;;;;22.45;12.40;;;;;;;22.62;62.37;101086.06;6025669;28;20374;-68
2023/05/21 10:23:11;;;;;;;19.60;11.85;;;;;;;22.98;59.62;101082.78;6018676;28;20022;-67
2023/05/21 10:26:07;;;;;;;20.50;11.40;;;;;;;23.08;60.71;101080.44;6018657;28;20042;-68
2023/05/21 10:29:03;;;;;;;18.27;12.05;;;;;;;23.13;59.37;101081.44;6016799;28;20500;-67
2023/05/21 10:32:00;;;;;;;18.77;11.63;;;;;;;23.40;58.60;101073.97;6024878;28;20084;-67
2023/05/21 10:34:56;;;;;;;20.25;10.95;;;;;;;23.46;57.61;101074.97;6024769;28;20112;-68
2023/05/21 10:37:52;;;;;;;18.67;11.23;;;;;;;23.19;57.91;101078.88;6025399;28;20421;-67
2023/05/21 10:40:48;;;;;;;19.60;12.18;;;;;;;23.10;60.23;101075.66;6019967;28;20069;-67
2023/05/21 10:44:05;;;;;;;20.35;11.57;;;;;;;23.41;59.16;101075.63;6014872;28;20023;-70
2023/05/21 10:47:10;;;;;;;17.25;11.30;;;;;;;23.55;59.02;101077.19;6019107;28;20034;-68
2023/05/21 10:50:22;;;;;;;19.52;11.90;;;;;;;23.74;59.08;101069.09;6017614;28;20033;-68
2023/05/21 10:53:41;;;;;;;18.02;11.60;;;;;;;24.01;56.88;101082.13;6022782;28;20038;-67
2023/05/21 10:57:18;;;;;;;15.98;10.32;;;;;;;24.24;55.83;101073.38;6015832;28;20106;-67
2023/05/21 11:00:15;;;;;;;16.45;11.65;;;;;;;24.18;56.02;101068.84;6021534;28;20232;-67
2023/05/21 11:03:11;;;;;;;14.93;10.82;;;;;;;24.08;56.60;101068.53;6013356;28;20588;-68
2023/05/21 11:06:07;;;;;;;17.25;11.50;;;;;;;24.41;55.58;101065.44;6022442;28;20735;-67
2023/05/21 11:09:12;;;;;;;16.23;10.93;;;;;;;24.61;54.02;101061.41;6020148;28;20064;-67
2023/05/21 11:12:08;;;;;;;17.55;11.40;;;;;;;24.24;55.42;101052.50;6014485;28;20022;-67
2023/05/21 11:15:05;;;;;;;16.27;11.23;;;;;;;24.59;55.33;101062.72;6017089;28;20034;-68
2023/05/21 11:18:01;;;;;;;17.15;10.70;;;;;;;24.91;53.29;101049.75;6016116;28;20030;-68
2023/05/21 11:21:06;;;;;;;16.30;11.10;;;;;;;25.30;53.70;101054.56;6015263;28;20034;-68
2023/05/21 11:24:05;;;;;;;19.48;11.65;;;;;;;25.18;53.20;101029.28;6013894;28;20446;-68
2023/05/21 11:27:03;;;;;;;16.27;10.48;;;;;;;25.54;52.49;101045.41;6015784;28;20023;-68
2023/05/21 11:29:58;;;;;;;15.65;11.25;;;;;;;25.31;51.65;101035.31;6024151;28;20052;-68
2023/05/21 11:33:12;;;;;;;15.30;10.40;;;;;;;24.86;53.06;101042.31;6018610;28;20466;-69
2023/05/21 11:36:11;;;;;;;15.27;10.65;;;;;;;24.90;53.60;101031.81;6012184;28;20385;-68
2023/05/21 11:39:12;;;;;;;15.82;10.15;;;;;;;24.78;53.00;101038.03;6019017;28;20038;-70
2023/05/21 11:42:07;;;;;;;16.40;10.45;;;;;;;24.32;53.99;101026.16;6012296;28;20420;-68
2023/05/21 11:45:03;;;;;;;18.30;10.73;;;;;;;24.72;52.84;101028.09;6024235;28;20073;-67
2023/05/21 11:47:59;;;;;;;15.65;10.52;;;;;;;24.54;53.49;101019.97;6023243;28;20609;-69
2023/05/21 11:50:54;;;;;;;13.93;10.30;;;;;;;24.55;52.69;101024.34;6015621;28;20425;-69
2023/05/21 11:53:50;;;;;;;16.33;10.32;;;;;;;24.40;53.68;101018.53;6037501;28;20325;-69
2023/05/21 11:56:45;;;;;;;17.92;10.15;;;;;;;24.69;53.10;101031.25;6016099;28;20065;-69
2023/05/21 11:59:40;;;;;;;15.20;10.47;;;;;;;24.95;52.83;101024.63;6026200;28;20034;-69
2023/05/21 12:02:36;;;;;;;14.55;10.38;;;;;;;25.14;52.40;101014.53;6020408;28;20045;-69
2023/05/21 12:05:45;;;;;;;14.90;9.70;;;;;;;25.31;52.82;101018.19;6024327;28;20035;-68
2023/05/21 12:08:41;;;;;;;13.88;10.05;;;;;;;25.67;50.63;101011.72;6016926;28;20022;-70
2023/05/21 12:11:42;;;;;;;16.77;10.03;;;;;;;25.89;50.07;101020.91;6004149;28;20478;-69
2023/05/21 12:14:38;;;;;;;14.63;10.20;;;;;;;25.89;50.03;100994.56;6019336;28;20042;-68
2023/05/21 12:17:34;;;;;;;15.05;10.23;;;;;;;26.21;50.59;101013.19;6023109;28;20101;-68
2023/05/21 12:20:29;;;;;;;14.38;9.77;;;;;;;26.04;48.60;100992.16;6026716;28;20409;-68
2023/05/21 12:23:25;;;;;;;14.07;9.82;;;;;;;25.79;49.69;101005.19;6023930;28;20526;-67
2023/05/21 12:26:24;;;;;;;17.60;9.88;;;;;;;26.04;49.27;100985.88;6016350;28;20035;-69
2023/05/21 12:29:20;;;;;;;13.95;9.25;;;;;;;26.45;48.78;100998.44;6019940;28;20406;-69
2023/05/21 12:32:15;;;;;;;16.02;10.15;;;;;;;26.43;49.60;101000.56;6021636;28;20069;-68
2023/05/21 12:35:21;;;;;;;14.93;9.87;;;;;;;26.89;47.96;100989.47;6023841;28;20026;-68
2023/05/21 12:38:17;;;;;;;13.48;10.10;;;;;;;27.37;46.60;100993.53;6027596;28;20661;-69
2023/05/21 12:41:12;;;;;;;17.38;9.80;;;;;;;27.31;45.36;100975.44;6023368;28;20033;-68
2023/05/21 12:44:08;;;;;;;15.25;10.07;;;;;;;26.92;46.04;100990.88;6016236;28;20459;-67
2023/05/21 12:47:03;;;;;;;15.18;9.60;;;;;;;26.56;46.46;100973.06;6019201;28;20026;-69
2023/05/21 12:50:02;;;;;;;14.88;10.00;;;;;;;27.12;45.03;100962.06;6009815;28;20062;-68
2023/05/21 12:52:58;;;;;;;16.92;9.85;;;;;;;27.46;45.02;100973.78;6024589;28;20033;-68
2023/05/21 12:55:55;;;;;;;12.87;9.67;;;;;;;27.27;45.39;100968.81;6011722;28;20031;-67
2023/05/21 12:58:50;;;;;;;17.45;9.48;;;;;;;27.71;44.66;100965.13;6026967;28;20110;-67
2023/05/21 13:01:50;;;;;;;11.73;9.17;;;;;;;28.10;42.92;100966.75;6020077;28;20088;-69
2023/05/21 13:04:47;;;;;;;14.25;9.30;;;;;;;28.06;43.42;100968.34;6028134;28;20050;-68
2023/05/21 13:07:45;;;;;;;14.45;8.63;;;;;;;28.13;43.65;100963.50;6037975;28;20120;-68
2023/05/21 13:10:40;;;;;;;12.02;9.55;;;;;;;28.06;41.07;100941.06;6029084;28;20496;-68
2023/05/21 13:13:36;;;;;;;14.55;8.80;;;;;;;28.16;39.42;100941.19;6023686;28;20026;-68
2023/05/21 13:16:31;;;;;;;13.70;9.33;;;;;;;28.30;40.89;100947.88;6015457;28;20023;-68
2023/05/21 13:19:26;;;;;;;13.13;9.30;;;;;;;28.64;40.21;100953.16;6019684;28;20080;-68
2023/05/21 13:22:22;;;;;;;13.37;9.30;;;;;;;28.93;39.91;100935.38;6017777;28;20034;-67
2023/05/21 13:25:19;;;;;;;14.37;9.37;;;;;;;28.94;39.64;100937.84;6026178;28;20044;-70
2023/05/21 13:28:15;;;;;;;16.98;9.55;;;;;;;28.01;39.87;100940.97;6022177;28;20480;-68