Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;20.05;5.60;;;15.70;99.90;;;;;;4998293;28;20433;-63
2022/05/17 00:04:45;;;;;;;17.35;5.43;;;15.60;99.90;;;;;;4998247;28;20128;-64
2022/05/17 00:07:12;;;;;;;18.02;5.50;;;15.40;99.90;;;;;;5015456;28;20527;-64
2022/05/17 00:09:37;;;;;;;16.38;5.45;;;15.60;99.90;;;;;;4997767;28;20045;-63
2022/05/17 00:12:04;;;;;;;19.05;6.32;;;15.60;99.90;;;;;;5015480;28;20042;-63
2022/05/17 00:14:31;;;;;;;18.27;4.90;;;15.70;99.90;;;;;;5015239;28;20156;-63
2022/05/17 00:16:57;;;;;;;15.48;4.53;;;16.30;99.90;;;;;;5014137;28;20400;-63
2022/05/17 00:19:23;;;;;;;16.52;5.28;;;15.60;99.90;;;;;;5015441;28;20042;-63
2022/05/17 00:21:50;;;;;;;14.93;5.35;;;15.60;99.90;;;;;;5015385;28;20041;-63
2022/05/17 00:24:18;;;;;;;14.32;4.80;;;15.50;99.90;;;;;;4997587;28;20404;-63
2022/05/17 00:26:44;;;;;;;11.45;4.95;;;15.50;99.90;;;;;;4997175;28;20480;-63
2022/05/17 00:29:10;;;;;;;17.63;5.30;;;15.60;99.90;;;;;;5015418;28;20038;-63
2022/05/17 00:31:36;;;;;;;16.48;4.82;;;15.40;99.90;;;;;;4997568;28;20061;-64
2022/05/17 00:34:03;;;;;;;17.40;5.32;;;15.60;99.90;;;;;;4997386;28;20400;-64
2022/05/17 00:36:29;;;;;;;11.57;4.43;;;15.50;99.90;;;;;;4981126;28;20041;-63
2022/05/17 00:38:55;;;;;;;15.75;4.30;;;15.50;99.90;;;;;;4997422;28;20041;-63
2022/05/17 00:41:20;;;;;;;20.30;5.53;;;15.40;99.90;;;;;;5014879;28;20064;-63
2022/05/17 00:46:40;;;;;;;15.73;5.22;;;15.40;99.90;;;;;;5014906;28;20077;-64
2022/05/17 00:49:09;;;;;;;21.55;5.63;;;15.20;99.90;;;;;;5014544;28;20455;-64
2022/05/17 00:51:35;;;;;;;13.73;4.70;;;15.30;99.90;;;;;;5013415;28;20403;-63
2022/05/17 00:54:09;;;;;;;17.38;5.63;;;15.20;99.90;;;;;;5013128;28;20120;-63
2022/05/17 00:56:39;;;;;;;14.13;5.75;;;15.30;99.90;;;;;;5013339;28;20453;-64
2022/05/17 00:59:07;;;;;;;18.02;6.22;;;15.30;99.90;;;;;;4997526;28;20050;-64
2022/05/17 01:01:33;;;;;;;20.02;6.13;;;15.20;99.90;;;;;;5014589;28;20042;-63
2022/05/17 01:04:12;;;;;;;13.50;4.70;;;15.20;99.90;;;;;;4996786;28;20069;-63
2022/05/17 01:06:43;;;;;;;10.55;4.50;;;15.10;99.90;;;;;;5014731;28;20064;-63
2022/05/17 01:09:15;;;;;;;17.75;4.95;;;15.20;99.90;;;;;;4996805;28;20041;-63
2022/05/17 01:11:41;;;;;;;15.52;5.15;;;15.30;99.90;;;;;;5013012;28;20455;-63
2022/05/17 01:16:53;;;;;;;10.98;5.00;;;15.20;99.90;;;;;;4996278;28;20500;-63
2022/05/17 01:19:19;;;;;;;13.32;4.95;;;15.00;99.90;;;;;;4996715;28;20099;-63
2022/05/17 01:21:44;;;;;;;16.30;5.05;;;15.20;99.90;;;;;;4996696;28;20125;-63
2022/05/17 01:24:10;;;;;;;16.25;5.40;;;15.30;99.90;;;;;;5014221;28;20124;-63
2022/05/17 01:26:42;;;;;;;16.60;5.15;;;15.20;99.90;;;;;;4995034;28;20455;-64
2022/05/17 01:29:08;;;;;;;16.00;5.43;;;15.10;99.90;;;;;;4994191;28;20049;-63
2022/05/17 01:31:35;;;;;;;13.88;5.80;;;15.00;99.90;;;;;;4977020;28;20049;-63
2022/05/17 01:34:01;;;;;;;19.40;5.78;;;14.80;99.90;;;;;;4977105;28;20081;-63
2022/05/17 01:36:27;;;;;;;14.73;5.47;;;15.20;99.90;;;;;;4976677;28;20081;-63
2022/05/17 01:38:52;;;;;;;16.67;5.18;;;15.00;99.90;;;;;;4994551;28;20117;-63
2022/05/17 01:41:21;;;;;;;17.15;5.60;;;15.10;99.90;;;;;;4977063;28;20046;-63
2022/05/17 01:43:50;;;;;;;11.73;4.75;;;15.00;99.90;;;;;;4994155;28;20043;-63
2022/05/17 01:46:16;;;;;;;16.33;5.43;;;14.90;99.90;;;;;;5006477;28;20046;-63
2022/05/17 01:48:42;;;;;;;15.93;5.53;;;15.00;99.90;;;;;;5012131;28;20038;-63
2022/05/17 01:51:09;;;;;;;14.40;6.40;;;15.00;99.90;;;;;;5013807;28;20121;-63
2022/05/17 01:53:35;;;;;;;16.13;5.85;;;15.00;99.90;;;;;;5013566;28;20041;-63
2022/05/17 01:56:02;;;;;;;11.90;6.18;;;15.10;99.90;;;;;;5013658;28;20041;-63
2022/05/17 01:58:28;;;;;;;19.35;6.68;;;;;;;;;;5012202;28;20052;-63
2022/05/17 02:00:54;;;;;;;18.90;6.30;;;14.90;99.90;;;;;;4996140;28;20050;-63
2022/05/17 02:03:20;;;;;;;23.40;7.20;;;14.90;99.90;;;;;;5013576;28;20046;-63
2022/05/17 02:05:46;;;;;;;16.30;5.97;;;14.90;99.90;;;;;;5013683;28;20030;-64
2022/05/17 02:08:11;;;;;;;15.80;7.03;;;14.90;99.90;;;;;;4995863;28;20575;-64
2022/05/17 02:10:37;;;;;;;19.35;6.38;;;14.80;99.90;;;;;;4995749;28;20045;-64
2022/05/17 02:13:03;;;;;;;23.30;7.72;;;14.70;99.90;;;;;;5013209;28;20411;-63
2022/05/17 02:15:28;;;;;;;17.83;6.43;;;14.70;99.90;;;;;;5011764;28;20081;-64
2022/05/17 02:17:54;;;;;;;21.20;6.60;;;14.80;99.90;;;;;;5013020;28;20038;-64
2022/05/17 02:20:20;;;;;;;19.40;6.53;;;14.60;99.90;;;;;;5013310;28;20037;-63
2022/05/17 02:22:46;;;;;;;21.38;6.82;;;14.60;99.90;;;;;;5011901;28;20041;-63
2022/05/17 02:25:12;;;;;;;16.40;6.72;;;14.60;99.90;;;;;;4995539;28;20038;-63
2022/05/17 02:27:38;;;;;;;14.13;6.53;;;14.60;99.90;;;;;;4995298;28;20049;-63
2022/05/17 02:30:09;;;;;;;20.73;6.18;;;14.50;99.90;;;;;;5013078;28;20144;-63
2022/05/17 02:32:36;;;;;;;16.92;7.53;;;14.60;99.90;;;;;;5012153;28;20042;-63
2022/05/17 02:35:02;;;;;;;16.85;6.80;;;14.80;99.90;;;;;;5013312;28;20046;-64
2022/05/17 02:37:28;;;;;;;19.10;7.60;;;14.50;99.90;;;;;;4979405;28;20044;-63
2022/05/17 02:39:53;;;;;;;17.80;7.45;;;14.70;99.90;;;;;;5012837;28;20030;-63
2022/05/17 02:42:19;;;;;;;22.92;8.55;;;14.60;99.90;;;;;;5012390;28;20034;-63
2022/05/17 02:44:45;;;;;;;15.23;7.90;;;14.70;99.90;;;;;;5013158;28;20088;-63
2022/05/17 02:47:11;;;;;;;19.30;8.15;;;14.40;99.90;;;;;;5013483;28;20042;-63
2022/05/17 02:49:40;;;;;;;17.42;8.40;;;14.70;99.90;;;;;;5013062;28;20450;-63
2022/05/17 02:52:06;;;;;;;18.55;7.25;;;14.60;99.90;;;;;;4995769;28;20423;-64
2022/05/17 02:54:32;;;;;;;17.55;7.90;;;14.50;99.90;;;;;;5011774;28;20490;-63
2022/05/17 02:56:58;;;;;;;15.13;7.38;;;14.40;99.90;;;;;;4995183;28;20180;-63
2022/05/17 02:59:24;;;;;;;19.38;7.82;;;14.40;99.90;;;;;;5015466;28;20050;-63
2022/05/17 03:01:49;;;;;;;22.58;7.85;;;14.30;99.90;;;;;;5016822;28;20038;-63
2022/05/17 03:04:15;;;;;;;12.65;6.93;;;14.30;99.90;;;;;;4998794;28;20034;-64
2022/05/17 03:06:42;;;;;;;19.83;7.32;;;14.20;99.90;;;;;;4999113;28;20132;-63
2022/05/17 03:09:09;;;;;;;15.30;8.00;;;;;;;;;;5016521;28;20042;-63
2022/05/17 03:11:41;;;;;;;21.17;8.00;;;14.20;99.90;;;;;;5016571;28;20419;-63
2022/05/17 03:14:07;;;;;;;20.08;7.20;;;14.10;99.90;;;;;;5016529;28;20058;-64
2022/05/17 03:16:34;;;;;;;21.33;7.80;;;14.30;99.90;;;;;;4998851;28;20050;-63
2022/05/17 03:19:00;;;;;;;15.68;7.45;;;14.00;99.90;;;;;;5016221;28;20069;-63
2022/05/17 03:21:26;;;;;;;15.07;6.88;;;14.10;99.90;;;;;;5016458;28;20042;-64
2022/05/17 03:23:51;;;;;;;18.70;6.68;;;13.90;99.90;;;;;;4982507;28;20397;-63
2022/05/17 03:26:17;;;;;;;15.75;6.65;;;14.10;99.90;;;;;;4982413;28;20480;-63
2022/05/17 03:28:43;;;;;;;17.35;7.93;;;14.00;99.90;;;;;;5016151;28;20080;-64
2022/05/17 03:31:09;;;;;;;19.33;6.97;;;13.90;99.90;;;;;;4998726;28;20049;-63
2022/05/17 03:33:35;;;;;;;18.35;8.43;;;15.80;99.90;;;;;;4998938;28;20049;-63
2022/05/17 03:36:00;;;;;;;16.17;7.40;;;13.80;99.90;;;;;;4982759;28;20164;-63
2022/05/17 03:38:26;;;;;;;20.48;7.82;;;13.80;99.90;;;;;;4998433;28;20053;-63
2022/05/17 03:40:54;;;;;;;19.00;7.35;;;13.70;99.90;;;;;;4982543;28;20049;-63
2022/05/17 03:43:20;;;;;;;19.58;8.30;;;14.00;99.90;;;;;;5015813;28;20052;-63
2022/05/17 03:45:47;;;;;;;14.45;7.18;;;13.90;99.90;;;;;;5015850;28;20042;-63
2022/05/17 03:48:13;;;;;;;15.02;8.07;;;;;;;;;;5015847;28;20373;-63
2022/05/17 03:50:39;;;;;;;18.27;7.72;;;14.00;99.90;;;;;;4997985;28;20049;-63
2022/05/17 03:53:05;;;;;;;14.30;7.72;;;14.10;99.90;;;;;;5015451;28;20045;-63
2022/05/17 03:55:31;;;;;;;17.20;8.10;;;;;;;;;;5015898;28;20038;-63
2022/05/17 03:57:57;;;;;;;19.10;8.40;;;13.80;99.90;;;;;;4997958;28;20054;-63
2022/05/17 04:00:23;;;;;;;14.05;7.25;;;13.80;99.90;;;;;;5015902;28;20061;-63
2022/05/17 04:02:49;;;;;;;15.65;7.85;;;13.80;99.90;;;;;;5015841;28;20092;-63
2022/05/17 04:05:15;;;;;;;15.90;8.07;;;13.80;99.90;;;;;;4998095;28;20431;-63
2022/05/17 04:07:41;;;;;;;15.90;8.55;;;13.70;99.90;;;;;;5015565;28;20044;-63
2022/05/17 04:10:09;;;;;;;20.45;8.23;;;13.70;99.90;;;;;;5014946;28;20030;-64
2022/05/17 04:12:34;;;;;;;20.52;8.15;;;13.90;99.90;;;;;;5012782;28;20577;-63
2022/05/17 04:15:00;;;;;;;13.48;6.95;;;13.90;99.90;;;;;;4985490;28;20079;-63
2022/05/17 04:17:26;;;;;;;14.95;7.32;;;;;;;;;;4997610;28;20046;-63
2022/05/17 04:19:52;;;;;;;15.18;7.40;;;14.00;99.90;;;;;;4994542;28;20400;-63
2022/05/17 04:22:17;;;;;;;19.25;7.47;;;14.10;99.90;;;;;;4995431;28;20049;-63
2022/05/17 04:24:43;;;;;;;20.85;9.77;;;14.00;99.90;;;;;;5007757;28;20026;-63
2022/05/17 04:27:09;;;;;;;16.73;7.80;;;14.00;99.90;;;;;;5013651;28;20129;-63
2022/05/17 04:29:36;;;;;;;16.33;8.02;;;14.00;99.90;;;;;;5012748;28;20060;-63
2022/05/17 04:32:02;;;;;;;16.10;8.13;;;14.10;99.90;;;;;;4980217;28;20518;-63
2022/05/17 04:34:27;;;;;;;17.70;8.77;;;14.40;99.90;;;;;;4997342;28;20129;-63
2022/05/17 04:36:53;;;;;;;16.48;7.68;;;14.20;99.90;;;;;;5014773;28;20046;-62
2022/05/17 04:39:19;;;;;;;18.00;8.05;;;14.30;99.90;;;;;;4981267;28;20038;-63
2022/05/17 04:41:44;;;;;;;20.95;8.13;;;14.30;99.90;;;;;;4996978;28;20041;-63
2022/05/17 04:44:10;;;;;;;20.30;8.32;;;14.40;99.90;;;;;;5014754;28;20084;-63
2022/05/17 04:46:35;;;;;;;17.83;8.52;;;14.50;99.90;;;;;;5014691;28;20484;-63
2022/05/17 04:49:01;;;;;;;17.92;8.10;;;14.30;99.90;;;;;;5014437;28;20064;-63
2022/05/17 04:51:27;;;;;;;16.70;8.32;;;14.50;99.90;;;;;;5014535;28;20542;-63
2022/05/17 04:53:53;;;;;;;13.95;7.13;;;14.50;99.90;;;;;;4996760;28;20045;-63
2022/05/17 04:56:19;;;;;;;16.63;7.78;;;14.50;99.90;;;;;;5013988;28;20472;-64
2022/05/17 04:58:45;;;;;;;18.23;8.00;;;14.60;99.90;;;;;;5014559;28;20117;-64
2022/05/17 05:01:10;;;;;;;21.88;7.43;;;15.00;99.90;;;;;;5014467;28;20041;-65
2022/05/17 05:03:36;;;;;;;20.98;8.02;;;14.90;99.90;;;;;;4996358;28;20037;-65
2022/05/17 05:06:02;;;;;;;18.15;8.20;;;15.10;99.90;;;;;;5007675;28;20073;-65
2022/05/17 05:08:27;;;;;;;12.85;8.00;;;15.40;99.90;;;;;;4989790;28;20038;-64
2022/05/17 05:10:53;;;;;;;14.40;6.60;;;15.60;99.90;;;;;;4994303;28;20050;-64
2022/05/17 05:13:20;;;;;;;15.43;6.05;;;15.60;99.90;;;;;;4994155;28;20045;-64
2022/05/17 05:15:46;;;;;;;11.98;5.93;;;16.10;99.90;;;;;;4976919;28;20058;-63
2022/05/17 05:18:13;;;;;;;13.07;5.13;;;16.20;99.90;;;;;;4994447;28;20122;-63
2022/05/17 05:20:39;;;;;;;13.10;5.25;;;16.60;99.90;;;;;;4994389;28;20046;-64
2022/05/17 05:23:05;;;;;;;12.82;6.50;;;16.60;99.90;;;;;;5001024;28;20033;-64
2022/05/17 05:25:31;;;;;;;11.48;4.82;;;16.60;99.90;;;;;;4995355;28;20129;-64
2022/05/17 05:27:58;;;;;;;13.68;4.90;;;16.80;99.90;;;;;;4995927;28;20042;-64
2022/05/17 05:30:24;;;;;;;10.23;4.50;;;17.10;99.90;;;;;;4992504;28;20049;-64
2022/05/17 05:32:49;;;;;;;14.32;4.85;;;17.00;99.90;;;;;;5001023;28;20038;-64
2022/05/17 05:35:18;;;;;;;15.63;4.82;;;16.70;99.90;;;;;;4996200;28;20045;-64
2022/05/17 05:37:44;;;;;;;13.82;4.40;;;16.70;99.90;;;;;;4996119;28;20045;-64
2022/05/17 05:40:11;;;;;;;13.57;4.82;;;16.60;99.90;;;;;;5002725;28;20042;-64
2022/05/17 05:42:38;;;;;;;14.40;5.13;;;16.80;99.90;;;;;;5000856;28;20033;-64
2022/05/17 05:45:05;;;;;;;14.88;4.90;;;16.70;99.90;;;;;;5000079;28;20042;-64
2022/05/17 05:47:31;;;;;;;11.20;4.80;;;16.70;99.90;;;;;;4985653;28;20056;-65
2022/05/17 05:49:56;;;;;;;18.92;5.82;;;16.50;99.90;;;;;;4991825;28;20129;-65
2022/05/17 05:52:23;;;;;;;16.27;4.65;;;16.70;99.90;;;;;;5013098;28;20049;-65
2022/05/17 05:54:48;;;;;;;13.60;4.53;;;16.90;99.90;;;;;;5012465;28;20033;-65
2022/05/17 05:57:14;;;;;;;12.23;4.38;;;16.80;99.90;;;;;;5011208;28;20124;-65
2022/05/17 05:59:41;;;;;;;11.95;4.72;;;16.90;99.90;;;;;;5003050;28;20045;-64
2022/05/17 06:02:07;;;;;;;11.85;3.65;;;17.10;99.90;;;;;;4999763;28;20515;-65
2022/05/17 06:04:33;;;;;;;9.80;3.95;;;16.90;99.90;;;;;;5003954;28;20088;-65
2022/05/17 06:06:59;;;;;;;13.32;3.97;;;17.00;99.90;;;;;;4982956;28;20046;-65
2022/05/17 06:09:25;;;;;;;13.30;4.47;;;17.30;99.90;;;;;;4999299;28;20041;-65
2022/05/17 06:11:51;;;;;;;21.75;5.35;;;17.50;99.90;;;;;;5002297;28;20069;-65
2022/05/17 06:14:17;;;;;;;19.90;3.70;;;17.50;99.90;;;;;;4995883;28;20136;-65
2022/05/17 06:16:42;;;;;;;16.35;3.97;;;17.70;99.90;;;;;;4994325;28;20126;-65
2022/05/17 06:19:08;;;;;;;12.40;4.38;;;18.20;99.90;;;;;;5007424;28;20045;-64
2022/05/17 06:21:34;;;;;;;13.48;4.68;;;18.20;99.90;;;;;;5009285;28;20045;-65
2022/05/17 06:23:59;;;;;;;11.32;3.70;;;18.30;99.90;;;;;;5005455;28;20065;-65
2022/05/17 06:26:25;;;;;;;12.20;3.83;;;18.10;99.90;;;;;;5009080;28;20141;-65
2022/05/17 06:28:50;;;;;;;15.32;5.35;;;18.40;99.90;;;;;;5009417;28;20483;-67
2022/05/17 06:31:16;;;;;;;11.35;4.63;;;18.70;99.90;;;;;;4978415;28;20050;-64
2022/05/17 06:33:42;;;;;;;9.50;4.57;;;18.30;99.90;;;;;;5007190;28;20072;-65
2022/05/17 06:36:07;;;;;;;13.50;4.07;;;18.40;99.90;;;;;;5012070;28;20053;-65
2022/05/17 06:38:34;;;;;;;17.55;4.93;;;18.60;99.90;;;;;;5012080;28;20038;-65
2022/05/17 06:40:59;;;;;;;14.65;3.78;;;18.80;99.90;;;;;;5011089;28;20042;-66
2022/05/17 06:43:26;;;;;;;13.23;4.55;;;19.00;99.90;;;;;;5013388;28;20038;-65
2022/05/17 06:45:52;;;;;;;16.50;5.22;;;19.10;99.90;;;;;;4993500;28;20042;-67
2022/05/17 06:48:19;;;;;;;15.13;4.63;;;19.00;99.90;;;;;;5013162;28;20392;-66
2022/05/17 06:50:45;;;;;;;15.82;5.30;;;18.90;99.90;;;;;;5013849;28;20053;-65
2022/05/17 06:53:10;;;;;;;13.18;4.57;;;19.00;99.90;;;;;;4995167;28;20049;-65
2022/05/17 06:55:37;;;;;;;13.15;4.10;;;18.90;99.90;;;;;;5011344;28;20126;-65
2022/05/17 06:58:03;;;;;;;13.40;4.72;;;18.80;99.90;;;;;;5013613;28;20496;-65
2022/05/17 07:00:31;;;;;;;12.70;4.40;;;19.00;99.90;;;;;;5012482;28;20026;-65
2022/05/17 07:02:58;;;;;;;13.18;4.43;;;18.90;99.90;;;;;;4993383;28;20412;-65
2022/05/17 07:05:23;;;;;;;13.20;4.68;;;19.10;99.90;;;;;;5011959;28;20088;-65
2022/05/17 07:07:49;;;;;;;13.07;4.00;;;18.80;99.90;;;;;;5010548;28;20041;-65
2022/05/17 07:13:07;;;;;;;18.30;5.53;;;18.90;99.90;;;;;;4989707;28;20500;-64
2022/05/17 07:15:33;;;;;;;;;;;18.70;99.90;;;;;;4993492;28;20065;-65
2022/05/17 07:18:02;;;;;;;12.88;4.75;;;18.50;99.90;;;;;;5007087;28;19925;-65
2022/05/17 07:20:29;;;;;;;12.25;4.32;;;18.70;99.90;;;;;;4997764;28;20052;-64
2022/05/17 07:22:54;;;;;;;11.07;4.32;;;18.90;99.90;;;;;;5008466;28;20128;-65
2022/05/17 07:25:20;;;;;;;15.73;5.25;;;18.80;99.90;;;;;;4990791;28;20124;-65
2022/05/17 07:27:46;;;;;;;17.75;5.40;;;19.00;99.90;;;;;;5009729;28;20052;-65
2022/05/17 07:30:12;;;;;;;16.02;4.70;;;18.90;99.90;;;;;;5010109;28;20141;-66
2022/05/17 07:32:38;;;;;;;15.40;5.43;;;18.90;99.90;;;;;;4992983;28;20060;-65
2022/05/17 07:35:06;;;;;;;8.27;4.68;;;18.90;99.90;;;;;;5010805;28;20045;-66
2022/05/17 07:37:33;;;;;;;12.57;5.00;;;18.90;99.90;;;;;;5011155;28;20093;-66
2022/05/17 07:39:59;;;;;;;12.25;4.43;;;18.80;99.90;;;;;;4990794;28;20062;-65
2022/05/17 07:42:25;;;;;;;14.32;6.88;;;19.20;99.90;;;;;;4993402;28;20479;-66
2022/05/17 07:44:50;;;;;;;13.70;4.88;;;19.00;99.90;;;;;;4992903;28;20065;-65
2022/05/17 07:47:16;;;;;;;10.88;4.20;;;19.00;99.90;;;;;;5010873;28;20033;-66
2022/05/17 07:49:42;;;;;;;11.05;4.03;;;19.00;99.90;;;;;;5010047;28;20042;-66
2022/05/17 07:52:09;;;;;;;13.73;3.90;;;18.90;99.90;;;;;;5010680;28;20038;-65
2022/05/17 07:54:36;;;;;;;17.15;4.30;;;18.90;99.90;;;;;;5010642;28;20038;-65
2022/05/17 07:57:01;;;;;;;16.10;4.88;;;18.70;99.90;;;;;;4992150;28;20046;-65
2022/05/17 07:59:27;;;;;;;13.05;4.30;;;19.30;99.90;;;;;;5010810;28;20041;-65
2022/05/17 08:01:52;;;;;;;12.52;4.55;;;19.00;99.90;;;;;;4992528;28;20042;-65
2022/05/17 08:04:18;;;;;;;13.68;4.30;;;19.20;99.90;;;;;;4993240;28;20045;-65
2022/05/17 08:06:43;;;;;;;12.85;4.75;;;19.20;99.90;;;;;;4993075;28;20052;-65
2022/05/17 08:09:09;;;;;;;16.65;4.35;;;19.40;99.90;;;;;;4992324;28;20100;-65
2022/05/17 08:11:35;;;;;;;9.77;3.75;;;19.50;99.90;;;;;;5007000;28;20542;-65
2022/05/17 08:14:00;;;;;;;12.40;4.10;;;19.50;99.90;;;;;;4975644;28;20066;-65
2022/05/17 08:16:26;;;;;;;10.63;4.13;;;19.40;99.90;;;;;;5007437;28;20042;-65
2022/05/17 08:18:51;;;;;;;19.33;4.82;;;19.30;99.90;;;;;;4992388;28;20030;-66
2022/05/17 08:21:17;;;;;;;14.05;3.90;;;19.40;99.90;;;;;;5009726;28;20258;-65
2022/05/17 08:23:43;;;;;;;13.77;3.85;;;19.40;99.90;;;;;;5009041;28;20099;-66
2022/05/17 08:28:55;;;;;;;9.82;3.75;;;19.70;99.90;;;;;;4991955;28;20085;-65
2022/05/17 08:31:21;;;;;;;10.38;3.13;;;19.70;99.90;;;;;;4995937;28;20041;-65
2022/05/17 08:33:49;;;;;;;9.98;3.30;;;19.70;99.90;;;;;;5008199;28;20076;-66
2022/05/17 08:36:14;;;;;;;12.68;3.17;;;19.80;99.90;;;;;;5009745;28;20037;-64
2022/05/17 08:38:42;;;;;;;13.00;2.83;;;19.90;99.90;;;;;;4992198;28;20046;-66
2022/05/17 08:41:24;;;;;;;9.73;3.00;;;20.00;99.90;;;;;;4991369;28;20060;-66
2022/05/17 08:44:02;;;;;;;13.65;2.85;;;20.10;99.90;;;;;;5007857;28;20436;-65
2022/05/17 08:46:59;;;;;;;13.07;3.13;;;20.00;99.90;;;;;;5007644;28;20033;-65
2022/05/17 08:49:37;;;;;;;9.02;3.28;;;20.10;99.90;;;;;;4990076;28;20099;-64
2022/05/17 08:52:13;;;;;;;10.52;2.20;;;20.00;99.90;;;;;;4991389;28;20504;-65
2022/05/17 08:55:10;;;;;;;10.50;2.55;;;20.40;99.90;;;;;;5007682;28;20050;-65
2022/05/17 08:57:59;;;;;;;9.73;2.22;;;20.50;99.90;;;;;;5009161;28;20042;-65
2022/05/17 09:00:36;;;;;;;13.70;3.00;;;20.40;99.90;;;;;;4993327;28;20053;-65
2022/05/17 09:03:09;;;;;;;8.93;1.83;;;20.80;99.90;;;;;;5009804;28;20396;-66
2022/05/17 09:05:36;;;;;;;8.07;1.85;;;20.80;99.90;;;;;;5009829;28;20041;-65
2022/05/17 09:08:25;;;;;;;6.90;1.30;;;20.90;99.90;;;;;;4992095;28;20053;-65
2022/05/17 09:11:29;;;;;;;8.90;1.75;;;20.80;99.90;;;;;;4989911;28;20052;-66
2022/05/17 09:14:05;;;;;;;13.80;2.50;;;20.80;99.90;;;;;;5007108;28;20144;-67
2022/05/17 09:16:34;;;;;;;6.03;1.85;;;21.00;99.90;;;;;;5007574;28;20053;-65
2022/05/17 09:18:59;;;;;;;15.82;2.15;;;21.10;99.90;;;;;;5009826;28;20033;-65
2022/05/17 09:21:31;;;;;;;10.35;2.58;;;21.30;99.90;;;;;;5010308;28;20049;-65
2022/05/17 09:24:23;;;;;;;11.43;2.22;;;21.20;99.90;;;;;;4992173;28;20041;-66
2022/05/17 09:26:51;;;;;;;12.95;2.97;;;21.30;99.90;;;;;;4990795;28;20073;-66
2022/05/17 09:29:27;;;;;;;9.65;2.30;;;21.40;99.90;;;;;;5008703;28;20050;-66
2022/05/17 09:31:59;;;;;;;9.10;2.00;;;21.60;99.90;;;;;;5007475;28;20046;-65
2022/05/17 09:34:38;;;;;;;7.75;1.80;;;21.50;99.90;;;;;;5007866;28;20048;-66
2022/05/17 09:37:08;;;;;;;7.65;1.63;;;22.10;99.90;;;;;;4990607;28;20427;-67
2022/05/17 09:39:35;;;;;;;8.70;1.85;;;22.00;99.90;;;;;;4990914;28;20042;-66
2022/05/17 09:42:03;;;;;;;6.43;1.38;;;22.30;99.90;;;;;;5007895;28;20034;-66
2022/05/17 09:44:30;;;;;;;8.80;2.10;;;22.50;99.90;;;;;;5009144;28;20555;-66
2022/05/17 09:47:03;;;;;;;8.88;2.00;;;22.10;99.90;;;;;;5008852;28;20487;-65
2022/05/17 09:52:45;;;;;;;4.32;1.55;;;22.00;99.90;;;;;;5009591;28;20053;-66
2022/05/17 09:55:24;;;;;;;8.40;1.75;;;22.00;99.90;;;;;;5007929;28;20145;-66
2022/05/17 09:58:11;;;;;;;11.10;1.60;;;22.30;99.90;;;;;;4999690;28;20034;-65
2022/05/17 10:00:41;;;;;;;8.45;1.30;;;22.20;99.90;;;;;;4987393;28;20068;-65
2022/05/17 10:03:12;;;;;;;8.60;1.60;;;21.60;99.90;;;;;;5004234;28;20056;-65
2022/05/17 10:05:38;;;;;;;8.25;1.10;;;21.80;99.90;;;;;;5006563;28;20050;-65
2022/05/17 10:08:10;;;;;;;8.32;1.40;;;21.90;99.90;;;;;;4990451;28;20105;-65
2022/05/17 10:10:39;;;;;;;12.57;1.65;;;21.70;99.90;;;;;;4988964;28;20050;-65
2022/05/17 10:13:23;;;;;;;12.32;2.20;;;21.90;99.90;;;;;;4991194;28;20408;-66
2022/05/17 10:15:53;;;;;;;7.07;1.67;;;21.90;99.90;;;;;;5008992;28;20065;-64
2022/05/17 10:18:31;;;;;;;9.70;1.52;;;22.10;99.90;;;;;;4991168;28;20073;-63
2022/05/17 10:21:04;;;;;;;12.05;1.58;;;22.30;99.90;;;;;;4989793;28;20052;-65
2022/05/17 10:23:44;;;;;;;6.63;1.48;;;22.20;99.90;;;;;;5005540;28;20492;-65
2022/05/17 10:26:14;;;;;;;8.85;1.85;;;22.10;99.90;;;;;;5008110;28;20064;-65
2022/05/17 10:28:56;;;;;;;9.88;2.60;;;22.40;99.90;;;;;;4990729;28;20056;-64
2022/05/17 10:31:44;;;;;;;7.60;1.55;;;22.40;99.90;;;;;;5006701;28;20053;-64
2022/05/17 10:34:33;;;;;;;13.02;1.50;;;22.50;99.90;;;;;;4989722;28;20045;-65
2022/05/17 10:37:05;;;;;;;8.77;1.38;;;22.40;99.90;;;;;;4989039;28;20042;-63
2022/05/17 10:39:40;;;;;;;8.50;1.17;;;22.50;99.90;;;;;;5007456;28;20050;-63
2022/05/17 10:42:06;;;;;;;9.35;1.38;;;22.30;99.90;;;;;;5007840;28;20042;-63
2022/05/17 10:44:56;;;;;;;6.30;1.25;;;22.40;99.90;;;;;;5005569;28;20034;-63
2022/05/17 10:47:25;;;;;;;7.68;1.70;;;22.70;99.90;;;;;;4981340;28;20058;-64
2022/05/17 10:50:04;;;;;;;5.45;1.10;;;22.80;99.90;;;;;;4997345;28;20052;-64
2022/05/17 10:52:49;;;;;;;7.88;1.15;;;22.60;99.90;;;;;;5001530;28;20125;-63
2022/05/17 10:55:46;;;;;;;5.75;1.20;;;22.70;99.90;;;;;;4990213;28;20046;-64
2022/05/17 10:58:30;;;;;;;8.50;1.40;;;22.70;99.90;;;;;;4998295;28;20050;-63
2022/05/17 11:01:21;;;;;;;7.07;1.23;;;22.60;99.90;;;;;;4987973;28;20042;-63
2022/05/17 11:03:47;;;;;;;8.88;1.38;;;22.80;99.90;;;;;;5003043;28;20034;-64
2022/05/17 11:06:41;;;;;;;8.75;0.80;;;23.00;99.90;;;;;;5007297;28;20056;-64
2022/05/17 11:09:40;;;;;;;5.47;1.17;;;22.90;99.90;;;;;;5008258;28;20117;-65
2022/05/17 11:12:12;;;;;;;5.70;0.90;;;22.90;99.90;;;;;;4991129;28;20049;-65
2022/05/17 11:14:52;;;;;;;4.80;1.13;;;22.80;99.90;;;;;;5005704;28;20042;-64
2022/05/17 11:17:27;;;;;;;6.05;1.40;;;22.90;99.90;;;;;;5004680;28;20050;-64
2022/05/17 11:20:14;;;;;;;7.75;1.52;;;23.10;99.90;;;;;;4985428;28;20177;-63
2022/05/17 11:22:48;;;;;;;9.15;1.17;;;22.90;99.90;;;;;;5009338;28;20095;-64
2022/05/17 11:25:40;;;;;;;6.47;1.02;;;23.20;99.90;;;;;;5009168;28;20041;-64
2022/05/17 11:28:33;;;;;;;10.23;1.60;;;22.70;99.90;;;;;;5008323;28;20044;-64
2022/05/17 11:31:28;;;;;;;5.90;1.48;;;23.10;99.90;;;;;;4988667;28;20130;-64
2022/05/17 11:34:23;;;;;;;9.00;1.20;;;22.90;99.90;;;;;;5006371;28;20567;-64
2022/05/17 11:36:50;;;;;;;10.60;1.30;;;23.00;99.90;;;;;;5003462;28;20046;-63
2022/05/17 11:39:31;;;;;;;4.40;1.20;;;23.10;99.90;;;;;;4991016;28;20281;-64
2022/05/17 11:42:09;;;;;;;11.18;1.30;;;23.00;99.90;;;;;;4990614;28;20046;-64
2022/05/17 11:44:45;;;;;;;8.48;1.30;;;22.60;99.90;;;;;;5008933;28;20088;-64
2022/05/17 11:47:30;;;;;;;8.68;1.60;;;22.80;99.90;;;;;;5008177;28;20054;-64
2022/05/17 11:50:14;;;;;;;;;;;22.80;99.90;;;;;;5007354;28;20100;-63
2022/05/17 11:52:41;;;;;;;10.55;2.38;;;22.80;99.90;;;;;;5009086;28;19973;-64
2022/05/17 11:55:10;;;;;;;7.60;1.38;;;22.80;99.90;;;;;;5007375;28;20555;-64
2022/05/17 11:57:37;;;;;;;11.05;1.75;;;23.00;99.90;;;;;;5008150;28;20061;-64
2022/05/17 12:00:06;;;;;;;7.70;1.35;;;23.20;99.90;;;;;;5007478;28;20048;-64
2022/05/17 12:02:51;;;;;;;10.80;1.90;;;23.00;99.90;;;;;;5008265;28;20046;-64
2022/05/17 12:05:43;;;;;;;8.68;2.30;;;23.20;99.90;;;;;;5001541;28;20061;-64
2022/05/17 12:08:27;;;;;;;10.27;2.40;;;23.30;99.90;;;;;;5005957;28;20124;-64
2022/05/17 12:11:10;;;;;;;8.90;2.13;;;23.30;99.90;;;;;;5002576;28;20534;-64
2022/05/17 12:13:53;;;;;;;9.35;2.45;;;22.90;99.90;;;;;;5007505;28;20064;-64
2022/05/17 12:16:23;;;;;;;9.32;1.95;;;21.80;99.90;;;;;;5008513;28;20177;-63
2022/05/17 12:18:53;;;;;;;10.10;2.08;;;23.00;99.90;;;;;;4991022;28;20420;-64
2022/05/17 12:21:58;;;;;;;7.47;1.50;;;23.00;99.90;;;;;;5003213;28;20041;-63
2022/05/17 12:25:09;;;;;;;10.68;1.98;;;22.90;99.90;;;;;;5007915;28;20095;-64
2022/05/17 12:27:45;;;;;;;8.65;1.42;;;23.00;99.90;;;;;;4992322;28;20053;-64
2022/05/17 12:33:19;;;;;;;8.20;1.65;;;22.80;99.90;;;;;;4991135;28;20140;-64
2022/05/17 12:35:45;;;;;;;;;;;22.90;99.90;;;;;;5011126;28;20559;-64
2022/05/17 12:43:46;;;;;;;7.60;1.48;;;23.10;99.90;;;;;;5010177;28;20038;-64
2022/05/17 12:46:15;;;;;;;7.38;2.25;;;23.00;99.90;;;;;;5008766;28;20147;-64
2022/05/17 12:48:42;;;;;;;7.43;2.20;;;23.00;99.90;;;;;;5009764;28;20081;-64
2022/05/17 12:51:10;;;;;;;11.25;1.73;;;23.00;99.90;;;;;;5007860;28;20492;-64
2022/05/17 12:53:42;;;;;;;7.50;1.75;;;22.90;99.90;;;;;;4990494;28;20073;-64
2022/05/17 12:56:19;;;;;;;8.23;1.27;;;23.20;99.90;;;;;;5009123;28;20551;-64
2022/05/17 12:58:57;;;;;;;7.28;1.23;;;23.20;99.90;;;;;;4991938;28;20092;-64
2022/05/17 13:01:30;;;;;;;8.15;2.15;;;23.20;99.90;;;;;;5007722;28;20088;-64
2022/05/17 13:03:57;;;;;;;10.35;1.90;;;22.90;99.90;;;;;;5006390;28;20044;-64
2022/05/17 13:06:38;;;;;;;6.75;1.50;;;23.30;99.90;;;;;;5007782;28;20045;-64
2022/05/17 13:09:06;;;;;;;4.38;1.42;;;23.10;99.90;;;;;;4990153;28;20049;-64
2022/05/17 13:11:32;;;;;;;8.88;1.50;;;23.00;99.90;;;;;;5009064;28;20111;-63
2022/05/17 13:14:06;;;;;;;5.65;1.15;;;23.30;99.90;;;;;;5007999;28;20065;-64
2022/05/17 13:16:36;;;;;;;10.82;2.08;;;23.20;99.90;;;;;;4998120;28;20176;-64
2022/05/17 13:19:07;;;;;;;8.88;1.45;;;23.30;99.90;;;;;;5007392;28;20388;-64
2022/05/17 13:21:37;;;;;;;3.83;0.40;;;23.30;99.90;;;;;;5007003;28;20220;-65