Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:33;;;;;;;0.50;0.50;;;;;;;6.61;83.79;101076.75;5065673;28;20051;-68
2022/11/28 00:03:59;;;;;;;0.50;0.50;;;;;;;6.71;83.41;101055.44;5064908;28;20041;-69
2022/11/28 00:06:25;;;;;;;0.52;0.52;;;;;;;6.90;81.70;101068.69;5064732;28;20021;-68
2022/11/28 00:08:51;;;;;;;0.50;0.50;;;;;;;6.83;81.63;101057.38;5064984;28;20029;-69
2022/11/28 00:11:17;;;;;;;0.50;0.50;;;;;;;6.68;82.37;101050.22;5065365;28;20029;-74
2022/11/28 00:13:42;;;;;;;0.50;0.50;;;;;;;6.80;82.06;101059.91;5065324;28;20139;-74
2022/11/28 00:16:16;;;;;;;0.50;0.50;;;;;;;6.77;82.38;101058.13;5065216;28;20032;-75
2022/11/28 00:18:41;;;;;;;0.50;0.50;;;;;;;6.60;82.88;101054.41;5065214;28;20025;-72
2022/11/28 00:21:10;;;;;;;0.50;0.50;;;;;;;6.69;82.46;101052.84;5065169;28;20158;-74
2022/11/28 00:23:35;;;;;;;0.60;0.60;;;;;;;6.50;83.55;101059.34;5064670;28;20048;-70
2022/11/28 00:26:23;;;;;;;0.52;0.52;;;;;;;6.69;82.48;101059.72;5065208;28;20481;-71
2022/11/28 00:28:49;;;;;;;0.43;0.43;;;;;;;6.55;83.11;101059.47;5064436;28;20094;-70
2022/11/28 00:31:17;;;;;;;1.17;1.13;;;;;;;6.55;83.12;101056.91;5064873;28;20028;-71
2022/11/28 00:33:43;;;;;;;0.50;0.50;;;;;;;6.53;83.33;101049.09;5064853;28;20404;-74
2022/11/28 00:36:09;;;;;;;0.50;0.50;;;;;;;6.42;83.48;101040.31;5065112;28;20025;-72
2022/11/28 00:38:35;;;;;;;0.50;0.50;;;;;;;6.45;83.46;101043.78;5064513;28;20029;-70
2022/11/28 00:41:04;;;;;;;0.50;0.50;;;;;;;6.45;83.62;101055.84;5065054;28;20465;-71
2022/11/28 00:43:30;;;;;;;2.70;1.60;;;;;;;6.45;83.28;101053.25;5064882;28;20044;-71
2022/11/28 00:45:56;;;;;;;0.50;0.50;;;;;;;6.26;84.19;101037.41;5064868;28;20036;-72
2022/11/28 00:48:22;;;;;;;0.50;0.50;;;;;;;6.52;83.38;101049.06;5064638;28;20025;-74
2022/11/28 00:50:47;;;;;;;0.50;0.50;;;;;;;6.45;83.56;101042.94;5064664;28;20035;-72
2022/11/28 00:53:12;;;;;;;0.50;0.50;;;;;;;6.48;83.28;101047.28;5064626;28;20086;-73
2022/11/28 00:55:38;;;;;;;0.50;0.50;;;;;;;6.62;82.33;101035.50;5064759;28;20029;-72
2022/11/28 00:58:04;;;;;;;0.50;0.50;;;;;;;6.44;82.88;101039.50;5064674;28;20033;-71
2022/11/28 01:00:30;;;;;;;0.60;0.60;;;;;;;6.31;83.90;101035.78;5064664;28;20107;-72
2022/11/28 01:02:55;;;;;;;0.50;0.50;;;;;;;6.37;83.73;101042.81;5064311;28;20064;-72
2022/11/28 01:05:21;;;;;;;4.05;3.80;;;;;;;6.44;83.41;101047.22;5064645;28;20041;-73
2022/11/28 01:07:46;;;;;;;0.50;0.50;;;;;;;6.27;83.61;101041.75;5064422;28;20021;-71
2022/11/28 01:10:11;;;;;;;0.50;0.50;;;;;;;6.48;83.08;101036.97;5064689;28;20017;-73
2022/11/28 01:12:37;;;;;;;0.50;0.50;;;;;;;6.43;83.59;101039.47;5064771;28;20023;-73
2022/11/28 01:15:05;;;;;;;0.50;0.50;;;;;;;6.35;83.58;101041.91;5064553;28;20483;-72
2022/11/28 01:17:30;;;;;;;0.50;0.50;;;;;;;6.29;83.60;101041.78;5065636;28;20024;-72
2022/11/28 01:19:55;;;;;;;0.57;0.57;;;;;;;6.25;84.23;101027.06;5066825;28;20024;-72
2022/11/28 01:22:20;;;;;;;0.60;0.60;;;;;;;6.29;83.66;101027.16;5068160;28;20100;-72
2022/11/28 01:24:46;;;;;;;0.50;0.50;;;;;;;6.16;84.58;101026.06;5067919;28;20028;-71
2022/11/28 01:27:11;;;;;;;1.42;1.40;;;;;;;6.12;84.92;101026.81;5068449;28;20033;-72
2022/11/28 01:29:36;;;;;;;0.50;0.50;;;;;;;6.15;84.87;101020.88;5067694;28;20107;-71
2022/11/28 01:32:02;;;;;;;0.50;0.50;;;;;;;6.06;85.37;101008.66;5065639;28;20024;-71
2022/11/28 01:34:27;;;;;;;1.15;1.15;;;;;;;6.24;84.17;101025.34;5067531;28;20013;-71
2022/11/28 01:36:53;;;;;;;0.50;0.50;;;;;;;6.20;84.35;101019.25;5067875;28;20461;-70
2022/11/28 01:39:18;;;;;;;0.85;0.85;;;;;;;6.14;85.03;101013.97;5067705;28;20021;-72
2022/11/28 01:41:43;;;;;;;0.50;0.50;;;;;;;6.17;84.54;101002.03;5067826;28;20048;-74
2022/11/28 01:44:12;;;;;;;0.60;0.60;;;;;;;6.07;84.81;101002.69;5067522;28;20059;-70
2022/11/28 01:46:37;;;;;;;0.60;0.60;;;;;;;6.20;85.00;101003.78;5067669;28;20024;-73
2022/11/28 01:49:14;;;;;;;0.50;0.50;;;;;;;6.17;84.43;100998.56;5067735;28;20029;-70
2022/11/28 01:51:43;;;;;;;0.60;0.60;;;;;;;6.18;84.44;101006.31;5067671;28;20024;-71
2022/11/28 01:54:10;;;;;;;0.50;0.50;;;;;;;6.10;84.88;101004.44;5067310;28;20040;-71
2022/11/28 01:56:45;;;;;;;0.60;0.60;;;;;;;6.10;85.28;101002.75;5067477;28;20049;-72
2022/11/28 01:59:14;;;;;;;0.50;0.50;;;;;;;6.12;84.81;101006.22;5067438;28;20080;-71
2022/11/28 02:01:42;;;;;;;0.60;0.60;;;;;;;6.21;84.20;100997.78;5065986;28;20483;-72
2022/11/28 02:04:08;;;;;;;0.50;0.50;;;;;;;6.03;85.05;100998.25;5067117;28;20037;-71
2022/11/28 02:06:34;;;;;;;1.55;1.55;;;;;;;6.18;84.17;101003.75;5067250;28;20048;-72
2022/11/28 02:08:59;;;;;;;0.50;0.50;;;;;;;6.22;83.74;100996.06;5067362;28;20067;-71
2022/11/28 02:11:35;;;;;;;0.50;0.50;;;;;;;6.22;83.24;101002.09;5068014;28;20052;-72
2022/11/28 02:14:33;;;;;;;0.60;0.60;;;;;;;6.31;83.26;100985.94;5067193;28;20021;-72
2022/11/28 02:17:32;;;;;;;0.50;0.50;;;;;;;6.09;83.74;100990.69;5067385;28;20043;-72
2022/11/28 02:20:27;;;;;;;0.50;0.50;;;;;;;6.06;84.50;100994.06;5067108;28;20032;-71
2022/11/28 02:23:06;;;;;;;0.50;0.50;;;;;;;6.15;84.51;100984.78;5066809;28;20037;-72
2022/11/28 02:25:50;;;;;;;0.60;0.60;;;;;;;6.32;83.56;100993.72;5066992;28;20025;-74
2022/11/28 02:29:01;;;;;;;0.60;0.60;;;;;;;6.36;82.38;100984.31;5065584;28;20054;-72
2022/11/28 02:31:26;;;;;;;0.50;0.50;;;;;;;6.36;82.05;100978.31;5066951;28;20023;-72
2022/11/28 02:33:55;;;;;;;0.50;0.50;;;;;;;5.99;83.23;100970.69;5066743;28;20096;-72
2022/11/28 02:36:31;;;;;;;0.65;0.65;;;;;;;6.18;83.28;100996.00;5066813;28;20032;-72
2022/11/28 02:39:35;;;;;;;0.50;0.50;;;;;;;6.09;83.65;100990.69;5065124;28;20055;-74
2022/11/28 02:42:19;;;;;;;0.52;0.52;;;;;;;6.17;83.02;100994.28;5061696;28;20059;-71
2022/11/28 02:44:53;;;;;;;0.50;0.50;;;;;;;6.20;81.83;100978.88;5066418;28;20029;-70
2022/11/28 02:47:28;;;;;;;0.50;0.50;;;;;;;6.43;80.98;100980.13;5066982;28;20071;-72
2022/11/28 02:50:00;;;;;;;0.50;0.50;;;;;;;6.32;81.37;100974.78;5066783;28;20025;-72
2022/11/28 02:52:36;;;;;;;1.13;1.13;;;;;;;6.27;82.34;100989.28;5066646;28;20074;-74
2022/11/28 02:55:03;;;;;;;0.60;0.60;;;;;;;6.18;81.68;100970.22;5066235;28;20047;-71
2022/11/28 02:57:35;;;;;;;1.00;1.00;;;;;;;6.11;82.58;100999.31;5066526;28;20024;-72
2022/11/28 03:00:00;;;;;;;0.47;0.47;;;;;;;6.07;82.95;100984.66;5066371;28;20036;-72
2022/11/28 03:02:29;;;;;;;0.85;0.85;;;;;;;6.13;82.16;100977.03;5066070;28;20053;-73
2022/11/28 03:05:11;;;;;;;1.30;1.30;;;;;;;6.17;82.12;100977.94;5066039;28;20076;-72
2022/11/28 03:08:00;;;;;;;2.85;1.70;;;;;;;6.11;82.06;100989.00;5066224;28;20395;-73
2022/11/28 03:10:38;;;;;;;0.75;0.75;;;;;;;6.15;81.70;100988.22;5066175;28;20036;-73
2022/11/28 03:13:16;;;;;;;0.50;0.50;;;;;;;6.23;81.06;100990.94;5066226;28;20031;-73
2022/11/28 03:16:18;;;;;;;0.50;0.50;;;;;;;6.04;82.14;100987.09;5065673;28;20032;-72
2022/11/28 03:19:10;;;;;;;0.50;0.50;;;;;;;6.26;81.00;100982.41;5065850;28;20036;-73
2022/11/28 03:22:01;;;;;;;0.50;0.50;;;;;;;6.07;81.52;100988.06;5062869;28;20037;-71
2022/11/28 03:24:59;;;;;;;0.55;0.55;;;;;;;6.10;81.98;100986.41;5064148;28;20060;-74
2022/11/28 03:27:36;;;;;;;0.60;0.60;;;;;;;6.26;80.67;100977.25;5061191;28;20063;-72
2022/11/28 03:30:11;;;;;;;2.10;2.03;;;;;;;6.24;80.19;100984.97;5064877;28;20029;-72
2022/11/28 03:32:39;;;;;;;0.47;0.47;;;;;;;6.06;81.67;100985.47;5065483;28;20178;-72
2022/11/28 03:35:27;;;;;;;0.50;0.50;;;;;;;6.35;79.56;100979.13;5064301;28;20495;-73
2022/11/28 03:37:58;;;;;;;0.50;0.50;;;;;;;6.13;80.80;100986.47;5064391;28;20528;-72
2022/11/28 03:40:29;;;;;;;0.50;0.50;;;;;;;5.90;82.29;100964.50;5064889;28;20524;-74
2022/11/28 03:43:02;;;;;;;1.35;1.35;;;;;;;6.02;81.77;100975.91;5065521;28;20029;-76
2022/11/28 03:45:32;;;;;;;0.98;0.98;;;;;;;6.19;80.32;100972.00;5065561;28;20035;-73
2022/11/28 03:48:05;;;;;;;0.50;0.50;;;;;;;6.41;79.08;100974.06;5065579;28;20021;-75
2022/11/28 03:50:52;;;;;;;0.55;0.55;;;;;;;5.98;81.14;100976.66;5065782;28;20031;-72
2022/11/28 03:53:31;;;;;;;0.60;0.60;;;;;;;6.03;81.27;100977.63;5065513;28;20085;-72
2022/11/28 03:56:06;;;;;;;0.60;0.60;;;;;;;6.03;81.28;100980.22;5065817;28;20029;-72
2022/11/28 03:58:38;;;;;;;0.50;0.50;;;;;;;6.42;78.64;100976.69;5065541;28;20028;-73
2022/11/28 04:01:28;;;;;;;0.82;0.82;;;;;;;6.28;79.04;100980.72;5064035;28;20111;-73
2022/11/28 04:04:04;;;;;;;0.63;0.63;;;;;;;6.15;79.67;100977.91;5065201;28;20048;-73
2022/11/28 04:06:41;;;;;;;0.80;0.80;;;;;;;6.01;80.66;100987.03;5065346;28;20024;-72
2022/11/28 04:09:12;;;;;;;0.50;0.50;;;;;;;6.02;80.91;100988.81;5064950;28;20032;-73
2022/11/28 04:11:46;;;;;;;0.60;0.60;;;;;;;6.26;79.49;100987.56;5065302;28;20033;-73
2022/11/28 04:14:22;;;;;;;0.60;0.60;;;;;;;6.30;78.90;100989.34;5065026;28;20040;-73
2022/11/28 04:16:52;;;;;;;1.33;1.27;;;;;;;6.07;80.05;100979.50;5065224;28;20056;-72
2022/11/28 04:19:35;;;;;;;3.90;2.40;;;;;;;6.12;80.50;100987.31;5065319;28;20024;-74
2022/11/28 04:22:08;;;;;;;0.60;0.60;;;;;;;6.03;80.22;100991.41;5065467;28;20036;-72
2022/11/28 04:24:40;;;;;;;0.90;0.90;;;;;;;6.03;81.32;100985.38;5064511;28;20025;-73
2022/11/28 04:27:16;;;;;;;1.25;1.25;;;;;;;6.12;80.53;100997.63;5065415;28;20088;-72
2022/11/28 04:29:47;;;;;;;0.50;0.50;;;;;;;5.95;81.06;100986.09;5064807;28;20025;-72
2022/11/28 04:32:14;;;;;;;0.50;0.50;;;;;;;5.98;81.57;100987.84;5065127;28;20025;-72
2022/11/28 04:34:44;;;;;;;0.50;0.50;;;;;;;6.21;79.93;100987.47;5064845;28;20045;-75
2022/11/28 04:37:13;;;;;;;0.60;0.60;;;;;;;6.22;79.99;100989.22;5064835;28;20025;-73
2022/11/28 04:39:42;;;;;;;0.50;0.50;;;;;;;6.02;80.71;100996.53;5064608;28;20025;-73
2022/11/28 04:42:15;;;;;;;1.20;1.20;;;;;;;5.98;80.96;100997.28;5064817;28;20041;-72
2022/11/28 04:45:06;;;;;;;0.57;0.57;;;;;;;6.15;79.63;100993.38;5064677;28;20053;-72
2022/11/28 04:47:32;;;;;;;0.50;0.50;;;;;;;6.21;79.45;100997.78;5064836;28;20024;-72
2022/11/28 04:49:57;;;;;;;0.60;0.60;;;;;;;6.11;79.97;100994.16;5064605;28;20036;-73
2022/11/28 04:52:35;;;;;;;0.50;0.50;;;;;;;5.90;81.08;100994.56;5064447;28;20021;-71
2022/11/28 04:55:12;;;;;;;0.50;0.50;;;;;;;6.02;80.41;100999.09;5068531;28;20049;-72
2022/11/28 04:57:41;;;;;;;0.50;0.50;;;;;;;6.10;80.97;100991.56;5068777;28;20074;-74
2022/11/28 05:00:13;;;;;;;0.60;0.60;;;;;;;6.05;80.56;100996.63;5068505;28;20025;-73
2022/11/28 05:02:40;;;;;;;;;;;;;;;5.91;81.19;101007.47;5067582;28;20051;-74
2022/11/28 05:05:27;;;;;;;0.50;0.50;;;;;;;5.82;82.15;100986.69;5068292;28;19952;-71
2022/11/28 05:07:52;;;;;;;0.55;0.55;;;;;;;6.10;80.73;100987.28;5068417;28;20028;-72
2022/11/28 05:10:18;;;;;;;0.60;0.60;;;;;;;6.03;80.53;100990.53;5068219;28;20067;-73
2022/11/28 05:12:44;;;;;;;0.50;0.50;;;;;;;5.88;81.18;100988.53;5068379;28;20021;-71
2022/11/28 05:15:11;;;;;;;0.85;0.85;;;;;;;5.89;81.60;100987.69;5068318;28;20029;-72
2022/11/28 05:17:37;;;;;;;0.50;0.50;;;;;;;5.82;81.98;100986.69;5100571;28;20025;-71
2022/11/28 05:20:04;;;;;;;0.50;0.50;;;;;;;5.92;81.99;100996.34;5068054;28;20020;-72
2022/11/28 05:22:29;;;;;;;0.50;0.50;;;;;;;5.76;82.67;100995.16;5066977;28;20025;-71
2022/11/28 05:24:54;;;;;;;0.50;0.50;;;;;;;5.83;82.54;100993.59;5067885;28;20021;-72
2022/11/28 05:27:19;;;;;;;0.55;0.55;;;;;;;5.86;82.37;100993.66;5068215;28;20395;-72
2022/11/28 05:29:45;;;;;;;0.60;0.60;;;;;;;5.82;82.28;100991.84;5068039;28;20107;-73
2022/11/28 05:32:12;;;;;;;0.50;0.50;;;;;;;5.97;81.41;100993.00;5068148;28;20032;-72
2022/11/28 05:34:37;;;;;;;0.50;0.50;;;;;;;6.03;81.96;100985.38;5067810;28;20074;-73
2022/11/28 05:37:03;;;;;;;0.50;0.50;;;;;;;6.22;80.08;100999.53;5068153;28;20033;-73
2022/11/28 05:39:29;;;;;;;0.50;0.50;;;;;;;5.93;81.38;100995.50;5067603;28;20025;-70
2022/11/28 05:41:54;;;;;;;0.60;0.60;;;;;;;6.14;80.64;100995.91;5067775;28;20036;-74
2022/11/28 05:44:20;;;;;;;0.60;0.60;;;;;;;5.89;81.04;100988.56;5067563;28;20032;-71
2022/11/28 05:46:46;;;;;;;0.50;0.50;;;;;;;5.83;82.21;100998.75;5067773;28;20025;-70
2022/11/28 05:49:11;;;;;;;0.50;0.50;;;;;;;6.06;80.66;100988.03;5067732;28;20032;-71
2022/11/28 05:51:37;;;;;;;0.50;0.50;;;;;;;6.19;79.88;100991.72;5067955;28;20377;-71
2022/11/28 05:54:02;;;;;;;0.50;0.50;;;;;;;5.89;81.20;100998.88;5067333;28;20036;-72
2022/11/28 05:56:27;;;;;;;0.50;0.50;;;;;;;6.05;80.78;100989.75;5067720;28;20020;-72
2022/11/28 05:58:53;;;;;;;0.50;0.50;;;;;;;5.99;81.00;100999.91;5067561;28;20039;-70
2022/11/28 06:01:22;;;;;;;1.05;1.05;;;;;;;5.83;81.85;100999.59;5067548;28;20017;-71
2022/11/28 06:03:47;;;;;;;0.50;0.50;;;;;;;5.73;82.49;100999.38;5066418;28;20045;-70
2022/11/28 06:06:16;;;;;;;0.50;0.50;;;;;;;5.89;81.92;101004.03;5067520;28;20107;-72
2022/11/28 06:08:42;;;;;;;0.50;0.50;;;;;;;5.91;81.69;101004.06;5067276;28;20054;-73
2022/11/28 06:11:08;;;;;;;0.60;0.60;;;;;;;5.80;82.49;100993.50;5067080;28;20025;-71
2022/11/28 06:13:34;;;;;;;0.50;0.50;;;;;;;5.83;82.25;101001.31;5065874;28;20467;-70
2022/11/28 06:16:00;;;;;;;0.50;0.50;;;;;;;5.83;82.44;101001.31;5067246;28;20021;-72
2022/11/28 06:18:25;;;;;;;0.50;0.50;;;;;;;6.07;81.55;100995.81;5065981;28;20029;-73
2022/11/28 06:20:50;;;;;;;0.60;0.60;;;;;;;5.93;81.44;101005.81;5067291;28;20065;-75
2022/11/28 06:23:16;;;;;;;0.80;0.80;;;;;;;5.97;81.14;101001.59;5067076;28;20024;-73
2022/11/28 06:25:41;;;;;;;0.57;0.57;;;;;;;5.92;81.37;101004.09;5066905;28;20029;-71
2022/11/28 06:28:06;;;;;;;0.68;0.68;;;;;;;5.91;81.64;100997.16;5067080;28;20080;-71
2022/11/28 06:30:32;;;;;;;0.50;0.50;;;;;;;5.89;81.18;101013.44;5067043;28;20080;-70
2022/11/28 06:32:57;;;;;;;0.60;0.60;;;;;;;5.87;81.34;101033.16;5066942;28;20049;-70
2022/11/28 06:35:22;;;;;;;0.50;0.50;;;;;;;6.13;79.78;101012.25;5066933;28;20376;-70
2022/11/28 06:37:48;;;;;;;0.50;0.50;;;;;;;5.86;81.01;101013.38;5066573;28;20024;-69
2022/11/28 06:40:13;;;;;;;0.50;0.50;;;;;;;6.00;80.29;101008.50;5066658;28;20040;-71
2022/11/28 06:42:38;;;;;;;0.50;0.50;;;;;;;5.94;81.13;101011.84;5065377;28;20215;-71
2022/11/28 06:45:04;;;;;;;0.50;0.50;;;;;;;6.09;80.28;101010.47;5066858;28;20124;-71
2022/11/28 06:47:30;;;;;;;0.50;0.50;;;;;;;5.87;80.99;101016.00;5066616;28;20029;-72
2022/11/28 06:49:55;;;;;;;1.40;1.30;;;;;;;5.72;81.78;101010.53;5048640;28;20033;-71
2022/11/28 06:52:21;;;;;;;0.52;0.52;;;;;;;5.85;81.54;101014.25;5066620;28;20044;-72
2022/11/28 06:54:46;;;;;;;0.50;0.50;;;;;;;5.99;80.64;101017.09;5066357;28;20183;-72
2022/11/28 06:57:11;;;;;;;0.50;0.50;;;;;;;5.73;81.30;101012.25;5066545;28;20473;-70
2022/11/28 06:59:37;;;;;;;0.50;0.50;;;;;;;5.93;80.49;101012.66;5066442;28;20025;-70
2022/11/28 07:02:02;;;;;;;0.50;0.50;;;;;;;5.69;82.03;101016.47;5066194;28;20040;-72
2022/11/28 07:04:28;;;;;;;2.92;1.60;;;;;;;5.68;82.00;101025.03;5066279;28;20025;-73
2022/11/28 07:06:53;;;;;;;0.63;0.63;;;;;;;5.69;82.48;101024.19;5066424;28;20035;-72
2022/11/28 07:09:19;;;;;;;0.55;0.55;;;;;;;5.97;80.70;101031.66;5066141;28;20100;-73
2022/11/28 07:11:44;;;;;;;0.50;0.50;;;;;;;5.74;81.57;101026.88;5066143;28;20121;-71
2022/11/28 07:14:09;;;;;;;0.50;0.50;;;;;;;5.67;81.96;101023.31;5066110;28;20051;-72
2022/11/28 07:16:35;;;;;;;0.50;0.50;;;;;;;5.77;81.44;101012.34;5066066;28;20028;-73
2022/11/28 07:19:01;;;;;;;0.50;0.50;;;;;;;5.80;81.08;101025.28;5065744;28;20106;-72
2022/11/28 07:21:27;;;;;;;0.57;0.57;;;;;;;5.77;80.96;101021.78;5066037;28;20025;-73
2022/11/28 07:23:53;;;;;;;0.57;0.57;;;;;;;5.77;80.68;101019.19;5065856;28;20311;-72
2022/11/28 07:26:20;;;;;;;0.60;0.60;;;;;;;5.69;81.41;101030.22;5066040;28;20059;-74
2022/11/28 07:28:46;;;;;;;0.40;0.40;;;;;;;5.89;80.95;101034.94;5064724;28;20017;-73
2022/11/28 07:31:20;;;;;;;0.50;0.50;;;;;;;6.11;79.70;101032.84;5065238;28;20111;-74
2022/11/28 07:33:47;;;;;;;0.50;0.50;;;;;;;5.80;81.17;101043.34;5066013;28;20090;-73
2022/11/28 07:36:21;;;;;;;0.50;0.50;;;;;;;5.78;81.26;101039.00;5066099;28;20025;-73
2022/11/28 07:38:49;;;;;;;0.50;0.50;;;;;;;5.74;81.37;101045.78;5065689;28;20028;-73
2022/11/28 07:41:14;;;;;;;0.57;0.57;;;;;;;5.74;81.82;101055.22;5065735;28;20032;-73
2022/11/28 07:43:41;;;;;;;0.50;0.50;;;;;;;5.90;81.36;101054.72;5065619;28;20058;-73
2022/11/28 07:46:10;;;;;;;0.57;0.57;;;;;;;6.07;80.15;101039.63;5065876;28;20088;-74
2022/11/28 07:48:35;;;;;;;0.50;0.50;;;;;;;5.84;81.48;101052.00;5065431;28;20024;-72
2022/11/28 07:51:09;;;;;;;0.50;0.50;;;;;;;5.98;80.60;101056.56;5065693;28;20353;-72
2022/11/28 07:53:35;;;;;;;0.50;0.50;;;;;;;6.08;80.27;101055.97;5065517;28;20028;-73
2022/11/28 07:56:06;;;;;;;0.55;0.55;;;;;;;5.90;81.19;101057.28;5065507;28;20092;-72
2022/11/28 07:58:33;;;;;;;0.50;0.50;;;;;;;6.02;80.69;101060.97;5065735;28;20032;-72
2022/11/28 08:00:58;;;;;;;1.15;1.15;;;;;;;6.03;80.84;101068.75;5065612;28;20027;-73
2022/11/28 08:03:24;;;;;;;0.50;0.50;;;;;;;6.07;80.47;101069.72;5064774;28;20037;-73
2022/11/28 08:05:49;;;;;;;0.50;0.50;;;;;;;5.96;81.31;101079.75;5065261;28;20088;-73
2022/11/28 08:08:19;;;;;;;0.50;0.50;;;;;;;6.09;80.51;101073.19;5065125;28;20032;-72
2022/11/28 08:10:45;;;;;;;0.57;0.57;;;;;;;6.19;79.91;101054.50;5065211;28;20032;-72
2022/11/28 08:13:12;;;;;;;0.50;0.50;;;;;;;6.14;80.68;101055.22;5065411;28;20025;-73
2022/11/28 08:15:39;;;;;;;0.50;0.50;;;;;;;6.12;80.37;101056.91;5064998;28;20028;-71
2022/11/28 08:18:05;;;;;;;0.57;0.57;;;;;;;6.02;81.30;101063.56;5065098;28;20025;-70
2022/11/28 08:20:30;;;;;;;0.57;0.57;;;;;;;6.19;80.67;101069.97;5065246;28;20115;-71
2022/11/28 08:22:56;;;;;;;0.60;0.60;;;;;;;6.35;79.20;101052.22;5065077;28;20052;-71
2022/11/28 08:25:21;;;;;;;0.47;0.47;;;;;;;6.24;79.94;101076.91;5064857;28;20038;-73
2022/11/28 08:27:47;;;;;;;0.80;0.80;;;;;;;6.14;80.78;101058.69;5064554;28;20029;-72
2022/11/28 08:30:12;;;;;;;0.50;0.50;;;;;;;6.37;79.50;101066.03;5064922;28;20029;-72
2022/11/28 08:32:38;;;;;;;0.60;0.60;;;;;;;6.33;79.40;101074.50;5065135;28;20053;-72
2022/11/28 08:35:04;;;;;;;0.50;0.50;;;;;;;6.30;79.85;101067.59;5065085;28;20100;-73
2022/11/28 08:37:29;;;;;;;0.50;0.50;;;;;;;6.54;77.69;101061.19;5065247;28;20021;-74
2022/11/28 08:39:54;;;;;;;0.77;0.77;;;;;;;6.48;78.04;101067.91;5065266;28;20107;-72
2022/11/28 08:42:20;;;;;;;0.50;0.50;;;;;;;6.40;78.55;101067.78;5063742;28;20096;-74
2022/11/28 08:44:46;;;;;;;1.02;1.02;;;;;;;6.59;77.91;101066.41;5064799;28;20425;-71
2022/11/28 08:47:11;;;;;;;0.50;0.50;;;;;;;6.44;77.89;101090.19;5063589;28;20422;-71
2022/11/28 08:49:36;;;;;;;0.60;0.60;;;;;;;6.48;78.04;101081.69;5064772;28;20025;-73
2022/11/28 08:52:03;;;;;;;0.50;0.50;;;;;;;6.61;76.88;101061.28;5065106;28;20039;-73
2022/11/28 08:54:28;;;;;;;0.55;0.55;;;;;;;6.44;77.84;101066.97;5063353;28;20021;-72
2022/11/28 08:56:54;;;;;;;0.55;0.55;;;;;;;6.37;78.55;101067.72;5064789;28;20017;-73
2022/11/28 08:59:19;;;;;;;0.50;0.50;;;;;;;6.75;76.77;101071.84;5064745;28;20025;-73
2022/11/28 09:01:45;;;;;;;0.85;0.85;;;;;;;6.55;77.30;101069.78;5064479;28;20469;-72
2022/11/28 09:04:10;;;;;;;0.50;0.50;;;;;;;6.57;77.37;101057.78;5064529;28;20029;-73
2022/11/28 09:06:40;;;;;;;0.50;0.50;;;;;;;6.60;77.50;101051.81;5064790;28;20021;-72
2022/11/28 09:09:05;;;;;;;0.70;0.70;;;;;;;6.43;77.72;101070.41;5064605;28;20033;-71
2022/11/28 09:11:31;;;;;;;0.50;0.50;;;;;;;6.49;77.73;101072.22;5064728;28;20170;-73
2022/11/28 09:13:58;;;;;;;0.50;0.50;;;;;;;6.51;77.76;101065.41;5064355;28;20025;-74
2022/11/28 09:16:24;;;;;;;0.55;0.55;;;;;;;6.37;78.58;101067.72;5064604;28;20335;-71
2022/11/28 09:18:50;;;;;;;0.55;0.55;;;;;;;6.65;76.92;101063.94;5064424;28;20017;-71
2022/11/28 09:21:15;;;;;;;1.70;1.60;;;;;;;6.56;77.77;101058.63;5064679;28;20021;-71
2022/11/28 09:23:42;;;;;;;0.50;0.50;;;;;;;6.35;78.50;101080.59;5064538;28;20483;-72
2022/11/28 09:26:08;;;;;;;0.50;0.50;;;;;;;6.44;78.43;101059.25;5063276;28;20594;-73
2022/11/28 09:28:34;;;;;;;0.50;0.50;;;;;;;6.64;77.54;101049.31;5064458;28;20051;-71
2022/11/28 09:31:04;;;;;;;0.50;0.50;;;;;;;6.46;77.64;101067.88;5064727;28;20027;-72
2022/11/28 09:33:30;;;;;;;1.17;1.17;;;;;;;6.56;77.73;101058.63;5064516;28;20021;-71
2022/11/28 09:35:57;;;;;;;0.50;0.50;;;;;;;6.43;77.95;101073.88;5064693;28;20029;-73
2022/11/28 09:38:22;;;;;;;0.40;0.40;;;;;;;6.45;77.99;101067.00;5064286;28;20032;-72
2022/11/28 09:40:48;;;;;;;0.57;0.57;;;;;;;6.37;78.13;101070.28;5067344;28;20025;-72
2022/11/28 09:43:19;;;;;;;0.50;0.50;;;;;;;6.34;78.59;101058.22;5067848;28;20027;-72
2022/11/28 09:45:49;;;;;;;0.50;0.50;;;;;;;6.42;78.41;101060.94;5068010;28;20048;-71
2022/11/28 09:48:20;;;;;;;0.50;0.50;;;;;;;6.54;76.97;101079.22;5068011;28;20025;-73
2022/11/28 09:50:46;;;;;;;0.60;0.60;;;;;;;6.63;76.45;101052.72;5067882;28;20456;-72
2022/11/28 09:53:24;;;;;;;1.15;1.15;;;;;;;6.72;75.75;101049.47;5067947;28;20053;-73
2022/11/28 09:55:58;;;;;;;0.50;0.50;;;;;;;6.49;76.76;101085.13;5067645;28;20032;-71
2022/11/28 09:58:27;;;;;;;0.50;0.50;;;;;;;6.72;75.63;101061.47;5067708;28;20473;-73
2022/11/28 10:01:18;;;;;;;0.50;0.50;;;;;;;6.59;76.10;101053.53;5067570;28;20081;-72
2022/11/28 10:03:55;;;;;;;0.52;0.52;;;;;;;6.62;76.57;101053.56;5056881;28;20056;-72
2022/11/28 10:06:32;;;;;;;0.50;0.50;;;;;;;6.52;76.96;101047.38;5067690;28;20232;-73
2022/11/28 10:09:19;;;;;;;0.50;0.50;;;;;;;6.52;77.06;101042.22;5067244;28;20036;-72
2022/11/28 10:12:20;;;;;;;0.60;0.60;;;;;;;6.79;75.57;101048.72;5067371;28;20027;-74
2022/11/28 10:15:04;;;;;;;0.50;0.50;;;;;;;6.43;76.88;101052.34;5055909;28;20068;-72
2022/11/28 10:17:56;;;;;;;0.50;0.50;;;;;;;6.57;76.46;101055.19;5067408;28;20045;-72
2022/11/28 10:20:46;;;;;;;0.68;0.68;;;;;;;6.58;76.64;101041.47;5055811;28;20453;-73
2022/11/28 10:23:31;;;;;;;0.40;0.40;;;;;;;6.67;75.83;101054.53;5064277;28;20057;-72
2022/11/28 10:26:06;;;;;;;0.50;0.50;;;;;;;6.44;76.59;101042.06;5067179;28;20055;-72
2022/11/28 10:28:36;;;;;;;0.50;0.50;;;;;;;6.47;76.84;101043.81;5067115;28;20020;-72
2022/11/28 10:31:12;;;;;;;0.50;0.50;;;;;;;6.77;74.92;101047.81;5067197;28;20028;-72
2022/11/28 10:33:45;;;;;;;0.60;0.60;;;;;;;6.69;74.73;101045.09;5066850;28;20051;-74
2022/11/28 10:36:23;;;;;;;0.50;0.50;;;;;;;6.61;75.05;101062.16;5067002;28;20036;-72
2022/11/28 10:38:48;;;;;;;0.40;0.40;;;;;;;6.56;75.50;101032.81;5066802;28;20111;-72
2022/11/28 10:41:39;;;;;;;0.50;0.50;;;;;;;6.52;75.92;101015.53;5066764;28;20036;-72
2022/11/28 10:44:30;;;;;;;0.50;0.50;;;;;;;6.60;75.04;101033.75;5066595;28;20021;-72
2022/11/28 10:47:05;;;;;;;0.80;0.80;;;;;;;6.76;74.04;101042.63;5067324;28;20029;-73
2022/11/28 10:49:33;;;;;;;0.70;0.70;;;;;;;6.52;74.79;101036.16;5067251;28;20029;-73
2022/11/28 10:52:06;;;;;;;4.03;3.67;;;;;;;6.44;75.38;101034.34;5065229;28;20025;-72
2022/11/28 10:55:11;;;;;;;0.60;0.60;;;;;;;6.56;74.90;101035.41;5066246;28;20051;-72
2022/11/28 10:57:58;;;;;;;0.50;0.50;;;;;;;6.61;74.58;101026.03;5066632;28;20025;-71
2022/11/28 11:00:23;;;;;;;0.55;0.55;;;;;;;6.87;72.52;101022.19;5066593;28;20021;-71
2022/11/28 11:02:51;;;;;;;0.57;0.57;;;;;;;6.48;74.62;101024.06;5066620;28;20044;-71
2022/11/28 11:05:20;;;;;;;1.23;0.73;;;;;;;6.72;72.91;101048.56;5066246;28;20029;-73
2022/11/28 11:07:50;;;;;;;0.50;0.50;;;;;;;6.40;74.32;101011.91;5066382;28;20021;-72
2022/11/28 11:10:18;;;;;;;0.50;0.50;;;;;;;6.50;74.38;101033.56;5066084;28;20028;-73
2022/11/28 11:12:44;;;;;;;0.50;0.50;;;;;;;6.47;74.50;101012.03;5066307;28;20072;-73
2022/11/28 11:15:21;;;;;;;0.85;0.85;;;;;;;6.59;73.90;101039.75;5066175;28;20036;-73
2022/11/28 11:17:49;;;;;;;0.55;0.55;;;;;;;6.62;73.62;101030.34;5066113;28;20021;-74
2022/11/28 11:20:24;;;;;;;0.50;0.50;;;;;;;6.55;74.15;101046.56;5066149;28;20025;-72
2022/11/28 11:22:55;;;;;;;0.45;0.45;;;;;;;6.81;72.67;101036.72;5066404;28;20020;-73
2022/11/28 11:25:23;;;;;;;1.70;1.60;;;;;;;7.03;71.34;101037.06;5064781;28;20025;-73
2022/11/28 11:27:51;;;;;;;0.55;0.55;;;;;;;6.64;72.84;101049.31;5065118;28;20060;-72
2022/11/28 11:30:22;;;;;;;0.50;0.50;;;;;;;6.90;71.53;101043.72;5064602;28;20025;-73
2022/11/28 11:32:48;;;;;;;0.70;0.70;;;;;;;7.01;69.86;101037.91;5065828;28;20054;-74
2022/11/28 11:35:21;;;;;;;0.47;0.47;;;;;;;7.02;69.66;101032.75;5066006;28;20037;-72
2022/11/28 11:37:47;;;;;;;0.50;0.50;;;;;;;6.87;69.97;101035.94;5065876;28;20021;-73
2022/11/28 11:40:28;;;;;;;1.60;1.50;;;;;;;6.98;69.23;101028.38;5066112;28;20028;-71
2022/11/28 11:43:00;;;;;;;0.60;0.60;;;;;;;6.87;69.64;101037.66;5066486;28;20025;-74
2022/11/28 11:45:33;;;;;;;0.50;0.50;;;;;;;6.79;70.32;101030.63;5066234;28;20087;-73
2022/11/28 11:47:59;;;;;;;0.50;0.50;;;;;;;6.74;70.73;101036.59;5066192;28;20025;-73
2022/11/28 11:50:27;;;;;;;0.60;0.60;;;;;;;6.89;69.92;101025.63;5065633;28;20029;-72