Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:03:46;;;;;;;7.28;4.82;;;;;;;;;;5038282;28;20028;-89
2020/12/10 00:06:12;;;;;;;8.52;4.88;;;;;;;;;;5038303;28;20042;-89
2020/12/10 00:08:38;;;;;;;10.70;5.10;;;;;;;;;;5038050;28;20037;-90
2020/12/10 00:11:04;;;;;;;7.82;4.88;;;;;;;;;;5036949;28;20309;-88
2020/12/10 00:13:31;;;;;;;12.77;7.68;;;;;;;;;;5038160;28;20100;-88
2020/12/10 00:16:15;;;;;;;9.15;5.80;;;;;;;;;;5038251;28;20018;-88
2020/12/10 00:18:41;;;;;;;9.20;5.75;;;;;;;;;;5036919;28;20026;-88
2020/12/10 00:21:08;;;;;;;7.78;5.25;;;;;;;;;;5036904;28;20411;-88
2020/12/10 00:23:34;;;;;;;7.75;5.00;;;;;;;;;;5037790;28;20026;-88
2020/12/10 00:26:01;;;;;;;8.50;5.13;;;;;;;;;;5037692;28;20033;-89
2020/12/10 00:28:27;;;;;;;7.32;4.82;;;;;;;;;;5037759;28;20035;-89
2020/12/10 00:33:56;;;;;;;13.35;7.78;;;;;;;;;;5037963;28;20025;-89
2020/12/10 00:36:22;;;;;;;9.18;6.78;;;;;;;;;;5037676;28;20030;-89
2020/12/10 00:38:48;;;;;;;8.25;5.00;;;;;;;;;;5036734;28;20125;-89
2020/12/10 00:41:14;;;;;;;6.18;3.85;;;;;;;;;;5037669;28;20032;-91
2020/12/10 00:43:41;;;;;;;6.60;3.88;;;;;;;;;;5036561;28;20128;-89
2020/12/10 00:49:10;;;;;;;8.20;5.07;;;;;;;;;;5037670;28;20036;-90
2020/12/10 00:51:36;;;;;;;22.23;11.02;;;;;;;;;;5036876;28;20026;-89
2020/12/10 00:54:02;;;;;;;16.63;8.63;;;;;;;;;;5037922;28;20053;-89
2020/12/10 00:56:35;;;;;;;13.82;7.47;;;;;;;;;;5037360;28;20072;-90
2020/12/10 00:59:01;;;;;;;7.35;5.50;;;;;;;;;;5036705;28;20408;-91
2020/12/10 01:01:27;;;;;;;10.20;6.30;;;;;;;;;;5037720;28;20036;-90
2020/12/10 01:03:54;;;;;;;9.60;5.63;;;;;;;;;;5037777;28;20029;-91
2020/12/10 01:06:20;;;;;;;9.23;5.75;;;;;;;;;;5037385;28;20389;-90
2020/12/10 01:08:46;;;;;;;6.47;4.90;;;;;;;;;;5037674;28;20035;-92
2020/12/10 01:11:12;;;;;;;11.05;5.60;;;;;;;;;;5037229;28;20025;-91
2020/12/10 01:13:38;;;;;;;7.35;5.25;;;;;;;;;;5036457;28;20034;-91
2020/12/10 01:16:41;;;;;;;8.50;5.80;;;;;;;;;;5037353;28;20033;-91
2020/12/10 01:19:07;;;;;;;8.15;5.15;;;;;;;;;;5036532;28;20084;-90
2020/12/10 01:21:34;;;;;;;9.48;6.30;;;;;;;;;;5037496;28;20026;-91
2020/12/10 01:24:01;;;;;;;8.57;5.88;;;;;;;;;;5037345;28;20030;-90
2020/12/10 01:26:29;;;;;;;9.25;5.75;;;;;;;;;;5037610;28;20055;-91
2020/12/10 01:28:55;;;;;;;7.97;5.72;;;;;;;;;;5036141;28;20030;-90
2020/12/10 01:31:21;;;;;;;10.02;6.28;;;;;;;;;;5037463;28;20018;-91
2020/12/10 01:33:47;;;;;;;9.85;6.03;;;;;;;;;;5036243;28;20044;-92
2020/12/10 01:36:17;;;;;;;7.95;5.22;;;;;;;;;;5037137;28;20022;-91
2020/12/10 01:38:44;;;;;;;11.57;6.07;;;;;;;;;;5037395;28;20025;-91
2020/12/10 01:41:10;;;;;;;10.38;6.18;;;;;;;;;;5038893;28;20021;-91
2020/12/10 01:43:36;;;;;;;10.43;6.15;;;;;;;;;;5041134;28;20104;-91
2020/12/10 01:49:07;;;;;;;11.93;6.43;;;;;;;;;;5040789;28;20103;-90
2020/12/10 01:51:33;;;;;;;9.65;6.45;;;;;;;;;;5041005;28;20025;-91
2020/12/10 01:54:00;;;;;;;11.52;6.57;;;;;;;;;;5039790;28;20025;-91
2020/12/10 01:56:26;;;;;;;9.95;6.10;;;;;;;;;;5040299;28;20045;-92
2020/12/10 01:58:53;;;;;;;9.50;6.50;;;;;;;;;;5040464;28;20112;-91
2020/12/10 02:04:27;;;;;;;11.18;6.85;;;;;;;;;;5040812;28;20029;-92
2020/12/10 02:06:54;;;;;;;11.85;7.13;;;;;;;;;;5039361;28;20072;-92
2020/12/10 02:09:20;;;;;;;10.88;7.30;;;;;;;;;;5039295;28;20168;-92
2020/12/10 02:11:46;;;;;;;11.52;7.07;;;;;;;;;;5040222;28;20431;-89
2020/12/10 02:14:32;;;;;;;12.98;7.50;;;;;;;;;;5040374;28;20028;-89
2020/12/10 02:16:58;;;;;;;11.18;6.78;;;;;;;;;;5040455;28;20324;-89
2020/12/10 02:19:24;;;;;;;10.52;6.95;;;;;;;;;;5039085;28;20038;-89
2020/12/10 02:21:50;;;;;;;10.43;6.93;;;;;;;;;;5040357;28;20346;-89
2020/12/10 02:24:18;;;;;;;11.43;7.13;;;;;;;;;;5040246;28;20104;-90
2020/12/10 02:26:47;;;;;;;11.02;7.07;;;;;;;;;;5040179;28;20060;-89
2020/12/10 02:31:58;;;;;;;14.07;7.18;;;;;;;;;;5040127;28;20132;-91
2020/12/10 02:34:25;;;;;;;11.60;7.55;;;;;;;;;;5039850;28;20036;-93
2020/12/10 02:36:51;;;;;;;10.60;6.75;;;;;;;;;;5039744;28;20362;-92
2020/12/10 02:39:17;;;;;;;9.90;6.78;;;;;;;;;;5039898;28;20060;-92
2020/12/10 02:41:43;;;;;;;12.48;7.93;;;;;;;;;;5039925;28;20072;-92
2020/12/10 02:44:09;;;;;;;14.60;8.32;;;;;;;;;;5039893;28;20025;-91
2020/12/10 02:49:38;;;;;;;15.40;8.68;;;;;;;;;;5039673;28;20454;-91
2020/12/10 02:52:04;;;;;;;11.57;7.43;;;;;;;;;;5037521;28;20080;-91
2020/12/10 02:54:30;;;;;;;13.10;7.53;;;;;;;;;;5039269;28;20059;-92
2020/12/10 02:56:59;;;;;;;11.10;7.80;;;;;;;;;;5039409;28;20025;-92
2020/12/10 02:59:25;;;;;;;12.30;7.32;;;;;;;;;;5038432;28;20022;-92
2020/12/10 03:01:54;;;;;;;11.07;7.90;;;;;;;;;;5039564;28;20029;-92
2020/12/10 03:04:20;;;;;;;12.57;7.93;;;;;;;;;;5039252;28;20034;-91
2020/12/10 03:06:46;;;;;;;12.25;7.50;;;;;;;;;;5038253;28;20029;-91
2020/12/10 03:09:12;;;;;;;20.30;10.02;;;;;;;;;;5038993;28;20040;-92
2020/12/10 03:11:38;;;;;;;32.67;15.35;;;;;;;;;;5038517;28;20029;-91
2020/12/10 03:14:04;;;;;;;29.23;16.40;;;;;;;;;;5038908;28;20021;-92
2020/12/10 03:16:30;;;;;;;20.58;12.30;;;;;;;;;;5039475;28;20046;-92
2020/12/10 03:18:56;;;;;;;22.50;11.68;;;;;;;;;;5038176;28;20052;-91
2020/12/10 03:21:22;;;;;;;41.67;14.80;;;;;;;;;;5038991;28;20404;-92
2020/12/10 03:23:48;;;;;;;46.10;13.55;;;;;;;;;;5037865;28;20412;-90
2020/12/10 03:26:14;;;;;;;31.17;11.38;;;;;;;;;;5039071;28;20067;-90
2020/12/10 03:28:40;;;;;;;27.90;13.55;;;;;;;;;;5038961;28;20026;-91
2020/12/10 03:34:10;;;;;;;47.17;21.50;;;;;;;;;;5039025;28;20091;-90
2020/12/10 03:36:50;;;;;;;41.90;20.08;;;;;;;;;;5038183;28;20099;-90
2020/12/10 03:39:16;;;;;;;33.28;15.68;;;;;;;;;;5038660;28;20033;-90
2020/12/10 03:41:43;;;;;;;27.20;14.38;;;;;;;;;;5038718;28;20021;-89
2020/12/10 03:44:09;;;;;;;20.38;11.90;;;;;;;;;;5038853;28;20060;-89
2020/12/10 03:49:39;;;;;;;23.67;12.55;;;;;;;;;;5038425;28;20040;-92
2020/12/10 03:52:05;;;;;;;23.33;11.85;;;;;;;;;;5038405;28;20017;-92
2020/12/10 03:54:31;;;;;;;20.02;11.38;;;;;;;;;;5038609;28;20403;-92
2020/12/10 03:56:57;;;;;;;18.60;10.40;;;;;;;;;;5037670;28;20396;-91
2020/12/10 03:59:23;;;;;;;21.13;11.25;;;;;;;;;;5038409;28;20025;-90
2020/12/10 04:01:49;;;;;;;21.48;10.77;;;;;;;;;;5038135;28;20067;-91
2020/12/10 04:04:16;;;;;;;20.80;12.18;;;;;;;;;;5037994;28;20033;-91
2020/12/10 04:06:43;;;;;;;20.85;12.07;;;;;;;;;;5037172;28;20029;-91
2020/12/10 04:09:13;;;;;;;21.48;12.23;;;;;;;;;;5038296;28;20042;-90
2020/12/10 04:11:39;;;;;;;20.08;12.00;;;;;;;;;;5038057;28;20032;-91
2020/12/10 04:14:06;;;;;;;24.20;12.43;;;;;;;;;;5037969;28;20018;-90
2020/12/10 04:19:35;;;;;;;18.10;10.73;;;;;;;;;;5038216;28;20036;-91
2020/12/10 04:22:01;;;;;;;16.75;11.45;;;;;;;;;;5038314;28;20018;-91
2020/12/10 04:24:28;;;;;;;16.13;11.32;;;;;;;;;;5038143;28;20026;-90
2020/12/10 04:26:54;;;;;;;17.40;10.57;;;;;;;;;;5037745;28;20057;-90
2020/12/10 04:29:20;;;;;;;19.38;10.93;;;;;;;;;;5036959;28;20025;-90
2020/12/10 04:34:50;;;;;;;17.80;11.35;;;;;;;;;;5038091;28;20419;-90
2020/12/10 04:37:16;;;;;;;17.40;11.70;;;;;;;;;;5037673;28;20025;-89
2020/12/10 04:39:42;;;;;;;20.73;12.85;;;;;;;;;;5037658;28;20399;-89
2020/12/10 04:42:10;;;;;;;20.25;12.55;;;;;;;;;;5037652;28;20396;-90
2020/12/10 04:44:36;;;;;;;18.73;13.07;;;;;;;;;;5037798;28;20029;-89
2020/12/10 04:47:02;;;;;;;20.25;13.93;;;;;;;;;;5036720;28;20026;-89
2020/12/10 04:49:29;;;;;;;20.95;14.55;;;;;;;;;;5036607;28;20407;-89
2020/12/10 04:51:56;;;;;;;22.27;13.93;;;;;;;;;;5036703;28;20027;-89
2020/12/10 04:54:22;;;;;;;22.48;14.40;;;;;;;;;;5037606;28;20064;-90
2020/12/10 04:56:48;;;;;;;20.20;13.57;;;;;;;;;;5036654;28;20094;-89
2020/12/10 04:59:14;;;;;;;22.50;13.85;;;;;;;;;;5037418;28;20432;-89
2020/12/10 05:04:44;;;;;;;22.52;14.38;;;;;;;;;;5037285;28;20363;-91
2020/12/10 05:07:10;;;;;;;20.25;13.52;;;;;;;;;;5036482;28;20411;-90
2020/12/10 05:09:36;;;;;;;24.67;14.48;;;;;;;;;;5037571;28;20037;-91
2020/12/10 05:12:02;;;;;;;26.13;14.90;;;;;;;;;;5036596;28;20044;-92
2020/12/10 05:14:45;;;;;;;24.58;15.43;;;;;;;;;;5036610;28;20029;-91
2020/12/10 05:17:12;;;;;;;27.88;16.75;;;;;;;;;;5039832;28;20395;-91
2020/12/10 05:19:38;;;;;;;32.20;17.05;;;;;;;;;;5041254;28;20116;-92
2020/12/10 05:22:05;;;;;;;36.03;19.35;;;;;;;;;;5040938;28;20075;-91
2020/12/10 05:24:31;;;;;;;45.17;22.42;;;;;;;;;;5040316;28;20029;-91
2020/12/10 05:27:16;;;;;;;41.63;21.13;;;;;;;;;;5040588;28;20033;-92
2020/12/10 05:29:43;;;;;;;44.63;23.10;;;;;;;;;;5041393;28;20049;-92
2020/12/10 05:32:10;;;;;;;35.60;18.75;;;;;;;;;;5040020;28;20447;-92
2020/12/10 05:34:36;;;;;;;34.10;20.73;;;;;;;;;;5040920;28;20021;-93
2020/12/10 05:37:02;;;;;;;39.83;22.55;;;;;;;;;;5040890;28;20342;-90
2020/12/10 05:39:28;;;;;;;42.13;21.42;;;;;;;;;;5039950;28;20075;-91
2020/12/10 05:41:54;;;;;;;40.28;21.08;;;;;;;;;;5040979;28;20025;-91
2020/12/10 05:44:21;;;;;;;30.75;17.50;;;;;;;;;;5040679;28;20112;-92
2020/12/10 05:49:50;;;;;;;;;;;;;;;;;;5041182;28;20064;-91
2020/12/10 05:52:23;;;;;;;32.47;19.35;;;;;;;;;;5041110;28;19905;-92
2020/12/10 05:54:49;;;;;;;;;;;;;;;;;;5041214;28;20352;-91
2020/12/10 05:57:15;;;;;;;28.45;16.55;;;;;;;;;;5039563;28;19905;-89
2020/12/10 05:59:41;;;;;;;28.55;16.75;;;;;;;;;;5040453;28;20037;-90
2020/12/10 06:02:07;;;;;;;26.23;16.88;;;;;;;;;;5040690;28;20027;-90
2020/12/10 06:04:34;;;;;;;34.90;19.90;;;;;;;;;;5040519;28;20029;-90
2020/12/10 06:07:01;;;;;;;37.13;20.98;;;;;;;;;;5040861;28;20029;-89
2020/12/10 06:09:27;;;;;;;32.05;19.25;;;;;;;;;;5040234;28;20068;-89
2020/12/10 06:12:02;;;;;;;31.48;18.85;;;;;;;;;;5040718;28;20045;-89
2020/12/10 06:14:28;;;;;;;34.15;19.15;;;;;;;;;;5040717;28;20064;-91
2020/12/10 06:19:58;;;;;;;33.17;19.88;;;;;;;;;;5040449;28;20095;-90
2020/12/10 06:22:27;;;;;;;33.55;20.90;;;;;;;;;;5039110;28;20083;-91
2020/12/10 06:24:54;;;;;;;36.38;21.08;;;;;;;;;;5040122;28;20024;-90
2020/12/10 06:27:22;;;;;;;32.55;21.40;;;;;;;;;;5039944;28;20026;-90
2020/12/10 06:29:48;;;;;;;36.15;21.75;;;;;;;;;;5039891;28;20404;-90
2020/12/10 06:35:25;;;;;;;52.70;26.55;;;;;;;;;;5040023;28;20685;-90
2020/12/10 06:37:51;;;;;;;43.67;24.20;;;;;;;;;;5039926;28;20100;-90
2020/12/10 06:40:27;;;;;;;42.78;24.27;;;;;;;;;;5039662;28;20025;-90
2020/12/10 06:42:53;;;;;;;39.58;21.98;;;;;;;;;;5040027;28;20036;-90
2020/12/10 06:48:38;;;;;;;58.53;29.35;;;;;;;;;;5039650;28;20040;-89
2020/12/10 06:51:11;;;;;;;59.28;28.92;;;;;;;;;;5039749;28;20108;-90
2020/12/10 06:53:37;;;;;;;62.83;30.98;;;;;;;;;;5039606;28;20021;-91
2020/12/10 06:56:06;;;;;;;54.92;28.33;;;;;;;;;;5038315;28;20046;-89
2020/12/10 06:58:35;;;;;;;60.53;32.47;;;;;;;;;;5039395;28;20025;-90
2020/12/10 07:01:20;;;;;;;60.35;33.10;;;;;;;;;;5039470;28;20024;-91
2020/12/10 07:03:46;;;;;;;66.47;39.33;;;;;;;;;;5038584;28;20037;-90
2020/12/10 07:06:19;;;;;;;61.00;37.30;;;;;;;;;;5038179;28;20091;-90
2020/12/10 07:09:02;;;;;;;58.05;34.95;;;;;;;;;;5038993;28;20030;-90
2020/12/10 07:11:28;;;;;;;;;;;;;;;;;;5038806;28;20028;-89
2020/12/10 07:13:54;;;;;;;59.08;37.50;;;;;;;;;;5038414;28;19905;-90
2020/12/10 07:19:24;;;;;;;92.43;51.63;;;;;;;;;;5039332;28;20032;-90
2020/12/10 07:21:50;;;;;;;102.78;68.20;;;;;;;;;;5038991;28;20028;-90
2020/12/10 07:24:16;;;;;;;59.70;38.08;;;;;;;;;;5039082;28;20022;-90
2020/12/10 07:26:42;;;;;;;53.40;32.90;;;;;;;;;;5038950;28;20021;-87
2020/12/10 07:29:08;;;;;;;53.90;37.22;;;;;;;;;;5038991;28;20021;-88
2020/12/10 07:31:35;;;;;;;40.28;26.23;;;;;;;;;;5038909;28;20021;-89
2020/12/10 07:34:01;;;;;;;47.92;28.50;;;;;;;;;;5038140;28;20351;-88
2020/12/10 07:36:30;;;;;;;48.60;29.13;;;;;;;;;;5038615;28;20030;-88
2020/12/10 07:38:56;;;;;;;85.75;42.28;;;;;;;;;;5038241;28;20052;-89
2020/12/10 07:41:22;;;;;;;122.90;61.63;;;;;;;;;;5038786;28;20036;-88
2020/12/10 07:43:49;;;;;;;108.70;54.72;;;;;;;;;;5038892;28;20033;-89
2020/12/10 07:49:25;;;;;;;60.25;31.13;;;;;;;;;;5038616;28;20334;-90
2020/12/10 07:52:00;;;;;;;53.75;27.60;;;;;;;;;;5038611;28;20293;-89
2020/12/10 07:54:26;;;;;;;53.35;27.88;;;;;;;;;;5038055;28;20319;-89
2020/12/10 07:56:52;;;;;;;61.55;28.85;;;;;;;;;;5037946;28;20036;-89
2020/12/10 07:59:20;;;;;;;70.18;34.03;;;;;;;;;;5038612;28;20025;-89
2020/12/10 08:01:56;;;;;;;78.18;42.28;;;;;;;;;;5038205;28;20412;-89
2020/12/10 08:04:24;;;;;;;57.47;27.13;;;;;;;;;;5037248;28;20120;-88
2020/12/10 08:06:51;;;;;;;56.25;29.30;;;;;;;;;;5037982;28;20034;-89
2020/12/10 08:09:20;;;;;;;63.03;31.17;;;;;;;;;;5037247;28;20040;-91
2020/12/10 08:11:49;;;;;;;64.65;30.92;;;;;;;;;;5052165;28;20075;-88
2020/12/10 08:14:22;;;;;;;68.07;31.05;;;;;;;;;;5043861;28;20044;-89
2020/12/10 08:16:48;;;;;;;60.70;31.23;;;;;;;;;;5049436;28;20040;-90
2020/12/10 08:19:16;;;;;;;66.00;33.05;;;;;;;;;;5050136;28;20036;-89
2020/12/10 08:21:43;;;;;;;84.47;39.58;;;;;;;;;;5057622;28;20020;-88
2020/12/10 08:24:09;;;;;;;82.03;34.90;;;;;;;;;;5050661;28;20035;-87
2020/12/10 08:26:35;;;;;;;68.55;32.88;;;;;;;;;;5047387;28;20408;-88
2020/12/10 08:29:01;;;;;;;61.45;29.52;;;;;;;;;;5041859;28;20462;-89
2020/12/10 08:31:28;;;;;;;121.30;44.95;;;;;;;;;;5051681;28;20025;-87
2020/12/10 08:33:55;;;;;;;118.50;42.90;;;;;;;;;;5047773;28;20059;-88
2020/12/10 08:36:24;;;;;;;84.40;33.35;;;;;;;;;;5054006;28;20034;-90
2020/12/10 08:38:50;;;;;;;66.30;25.58;;;;;;;;;;5045419;28;20544;-89
2020/12/10 08:41:23;;;;;;;68.65;27.00;;;;;;;;;;5038228;28;20396;-90
2020/12/10 08:43:56;;;;;;;92.43;40.30;;;;;;;;;;5037547;28;20032;-89
2020/12/10 08:46:22;;;;;;;91.78;37.90;;;;;;;;;;5039206;28;20089;-88
2020/12/10 08:48:48;;;;;;;122.80;42.83;;;;;;;;;;5045665;28;20052;-90
2020/12/10 08:51:14;;;;;;;89.95;36.40;;;;;;;;;;5050101;28;20013;-89
2020/12/10 08:53:47;;;;;;;132.68;47.08;;;;;;;;;;5048240;28;20025;-89
2020/12/10 08:56:24;;;;;;;210.50;89.40;;;;;;;;;;5046410;28;20073;-89
2020/12/10 08:58:50;;;;;;;134.57;50.85;;;;;;;;;;5040826;28;20309;-89
2020/12/10 09:01:17;;;;;;;69.90;28.98;;;;;;;;;;5048160;28;20026;-88
2020/12/10 09:03:43;;;;;;;96.93;37.85;;;;;;;;;;5041548;28;20022;-89
2020/12/10 09:06:09;;;;;;;117.93;46.90;;;;;;;;;;5041733;28;20030;-89
2020/12/10 09:08:35;;;;;;;115.70;46.92;;;;;;;;;;5041791;28;20340;-89
2020/12/10 09:11:01;;;;;;;50.80;22.25;;;;;;;;;;5041318;28;20026;-89
2020/12/10 09:13:27;;;;;;;49.05;22.38;;;;;;;;;;5042270;28;20025;-88
2020/12/10 09:15:53;;;;;;;33.00;17.77;;;;;;;;;;5053614;28;20354;-88
2020/12/10 09:18:20;;;;;;;67.35;31.27;;;;;;;;;;5041594;28;20029;-89
2020/12/10 09:20:46;;;;;;;78.97;36.95;;;;;;;;;;5041631;28;20021;-88
2020/12/10 09:23:12;;;;;;;67.30;36.75;;;;;;;;;;5041443;28;20021;-90
2020/12/10 09:25:39;;;;;;;30.17;16.77;;;;;;;;;;5041416;28;20025;-90
2020/12/10 09:28:08;;;;;;;28.42;15.48;;;;;;;;;;5040799;28;20064;-89
2020/12/10 09:30:34;;;;;;;22.58;13.20;;;;;;;;;;5039976;28;20048;-89
2020/12/10 09:33:00;;;;;;;24.90;14.10;;;;;;;;;;5042343;28;20085;-89
2020/12/10 09:35:26;;;;;;;18.20;9.90;;;;;;;;;;5051824;28;20038;-89
2020/12/10 09:37:52;;;;;;;33.13;21.08;;;;;;;;;;5056742;28;20156;-90
2020/12/10 09:40:18;;;;;;;20.95;12.75;;;;;;;;;;5049312;28;20021;-89
2020/12/10 09:42:46;;;;;;;15.15;9.57;;;;;;;;;;5046989;28;20029;-88
2020/12/10 09:45:12;;;;;;;17.65;10.13;;;;;;;;;;5055025;28;20032;-88
2020/12/10 09:47:38;;;;;;;21.13;12.75;;;;;;;;;;5061000;28;20096;-86
2020/12/10 09:50:07;;;;;;;16.92;10.82;;;;;;;;;;5059484;28;20025;-86
2020/12/10 09:52:37;;;;;;;23.13;11.65;;;;;;;;;;5060552;28;20029;-86
2020/12/10 09:55:35;;;;;;;21.00;11.52;;;;;;;;;;5060487;28;20108;-86
2020/12/10 09:57:58;;;;;;;16.83;10.30;;;;;;;;;;5060305;28;20043;-86
2020/12/10 10:00:24;;;;;;;14.32;10.00;;;;;;;;;;5060536;28;20027;-87
2020/12/10 10:02:50;;;;;;;24.90;10.63;;;;;;;;;;5058549;28;20033;-86
2020/12/10 10:05:16;;;;;;;49.05;16.25;;;;;;;;;;5060246;28;20029;-87
2020/12/10 10:07:42;;;;;;;29.55;14.85;;;;;;;;;;5060483;28;20025;-87
2020/12/10 10:10:08;;;;;;;33.55;15.75;;;;;;;;;;5060099;28;20029;-86
2020/12/10 10:12:34;;;;;;;37.30;18.77;;;;;;;;;;5059150;28;20020;-87
2020/12/10 10:15:00;;;;;;;21.02;13.63;;;;;;;;;;5059936;28;20407;-86
2020/12/10 10:17:27;;;;;;;19.38;14.05;;;;;;;;;;5058589;28;20415;-86
2020/12/10 10:19:53;;;;;;;32.10;19.00;;;;;;;;;;5059848;28;20040;-85
2020/12/10 10:22:19;;;;;;;30.88;18.60;;;;;;;;;;5060314;28;20053;-86
2020/12/10 10:24:45;;;;;;;33.90;24.13;;;;;;;;;;5060162;28;20036;-86
2020/12/10 10:27:12;;;;;;;19.08;13.93;;;;;;;;;;5059849;28;20063;-86
2020/12/10 10:29:38;;;;;;;15.77;11.40;;;;;;;;;;5059740;28;20029;-87
2020/12/10 10:32:06;;;;;;;32.95;18.45;;;;;;;;;;5058802;28;20025;-86
2020/12/10 10:34:32;;;;;;;57.15;33.80;;;;;;;;;;5059619;28;20032;-87
2020/12/10 10:36:58;;;;;;;32.45;20.02;;;;;;;;;;5060032;28;20033;-86
2020/12/10 10:39:24;;;;;;;37.22;23.60;;;;;;;;;;5059925;28;20074;-86
2020/12/10 10:41:51;;;;;;;14.95;10.13;;;;;;;;;;5058715;28;20029;-86
2020/12/10 10:44:17;;;;;;;21.08;13.32;;;;;;;;;;5059483;28;20025;-86
2020/12/10 10:46:43;;;;;;;22.80;13.77;;;;;;;;;;5059582;28;20091;-86
2020/12/10 10:49:10;;;;;;;13.80;9.70;;;;;;;;;;5059048;28;20119;-86
2020/12/10 10:51:36;;;;;;;16.88;12.52;;;;;;;;;;5059524;28;20021;-86
2020/12/10 10:54:02;;;;;;;26.20;14.73;;;;;;;;;;5059520;28;20025;-86
2020/12/10 10:56:29;;;;;;;45.25;19.10;;;;;;;;;;5058781;28;20067;-86
2020/12/10 10:58:55;;;;;;;71.18;26.08;;;;;;;;;;5058249;28;20024;-86
2020/12/10 11:01:27;;;;;;;39.38;17.65;;;;;;;;;;5058171;28;20059;-86
2020/12/10 11:03:54;;;;;;;45.47;22.90;;;;;;;;;;5059207;28;20048;-86
2020/12/10 11:06:20;;;;;;;25.73;14.50;;;;;;;;;;5058983;28;20040;-87
2020/12/10 11:08:46;;;;;;;38.00;19.65;;;;;;;;;;5058939;28;20036;-86
2020/12/10 11:11:12;;;;;;;32.60;18.38;;;;;;;;;;5058902;28;20032;-86
2020/12/10 11:13:38;;;;;;;57.05;33.25;;;;;;;;;;5058002;28;20017;-86
2020/12/10 11:16:04;;;;;;;44.67;27.23;;;;;;;;;;5058974;28;20029;-86
2020/12/10 11:18:30;;;;;;;31.85;21.27;;;;;;;;;;5058750;28;20017;-86
2020/12/10 11:20:56;;;;;;;96.78;53.72;;;;;;;;;;5058684;28;20036;-86
2020/12/10 11:23:22;;;;;;;48.85;28.73;;;;;;;;;;5058519;28;20035;-85
2020/12/10 11:25:48;;;;;;;27.38;17.38;;;;;;;;;;5058508;28;20029;-85
2020/12/10 11:28:14;;;;;;;31.25;20.13;;;;;;;;;;5058909;28;20029;-86
2020/12/10 11:30:41;;;;;;;27.20;16.33;;;;;;;;;;5057582;28;20043;-85
2020/12/10 11:33:07;;;;;;;23.85;14.82;;;;;;;;;;5058649;28;20029;-85
2020/12/10 11:35:33;;;;;;;22.40;16.25;;;;;;;;;;5057192;28;20037;-85
2020/12/10 11:37:59;;;;;;;24.45;17.88;;;;;;;;;;5058695;28;20041;-85
2020/12/10 11:40:25;;;;;;;31.45;19.45;;;;;;;;;;5058591;28;20029;-85
2020/12/10 11:42:52;;;;;;;33.08;19.85;;;;;;;;;;5058363;28;20411;-86
2020/12/10 11:45:18;;;;;;;361.42;208.50;;;;;;;;;;5058213;28;20051;-85
2020/12/10 11:47:49;;;;;;;111.38;68.18;;;;;;;;;;5058015;28;20403;-86
2020/12/10 11:50:21;;;;;;;58.80;30.73;;;;;;;;;;5058364;28;20032;-86
2020/12/10 11:52:48;;;;;;;50.72;21.20;;;;;;;;;;5058416;28;20024;-86
2020/12/10 11:55:15;;;;;;;56.80;34.83;;;;;;;;;;5058165;28;20060;-86
2020/12/10 11:57:41;;;;;;;124.18;58.75;;;;;;;;;;5057765;28;20032;-85
2020/12/10 12:00:09;;;;;;;117.03;51.33;;;;;;;;;;5058130;28;20060;-85
2020/12/10 12:02:35;;;;;;;39.58;25.65;;;;;;;;;;5057882;28;20028;-86
2020/12/10 12:05:02;;;;;;;54.65;44.95;;;;;;;;;;5057879;28;20115;-85
2020/12/10 12:07:28;;;;;;;33.35;23.08;;;;;;;;;;5057805;28;20028;-85
2020/12/10 12:09:54;;;;;;;20.25;13.18;;;;;;;;;;5057686;28;20025;-85
2020/12/10 12:12:20;;;;;;;303.05;112.97;;;;;;;;;;5056877;28;20066;-86
2020/12/10 12:14:46;;;;;;;106.43;44.42;;;;;;;;;;5057750;28;20138;-85
2020/12/10 12:17:12;;;;;;;114.57;45.35;;;;;;;;;;5056692;28;20025;-86
2020/12/10 12:19:38;;;;;;;388.23;158.05;;;;;;;;;;5057869;28;20120;-85
2020/12/10 12:22:04;;;;;;;71.45;32.78;;;;;;;;;;5057899;28;20044;-85
2020/12/10 12:24:30;;;;;;;105.20;43.10;;;;;;;;;;5057456;28;20086;-85
2020/12/10 12:26:56;;;;;;;41.72;25.13;;;;;;;;;;5057816;28;20032;-85
2020/12/10 12:29:23;;;;;;;54.70;29.58;;;;;;;;;;5057423;28;20021;-86
2020/12/10 12:31:49;;;;;;;53.60;24.88;;;;;;;;;;5057477;28;20025;-85
2020/12/10 12:34:15;;;;;;;31.27;19.45;;;;;;;;;;5057464;28;20029;-85
2020/12/10 12:36:42;;;;;;;81.88;38.63;;;;;;;;;;5056543;28;20033;-85
2020/12/10 12:39:13;;;;;;;61.13;35.78;;;;;;;;;;5057715;28;20045;-85
2020/12/10 12:41:39;;;;;;;35.00;20.42;;;;;;;;;;5056271;28;20064;-85
2020/12/10 12:44:05;;;;;;;30.25;19.15;;;;;;;;;;5057360;28;20021;-86
2020/12/10 12:46:31;;;;;;;204.05;94.75;;;;;;;;;;5057302;28;20025;-85
2020/12/10 12:48:57;;;;;;;181.98;70.07;;;;;;;;;;5057190;28;20042;-85
2020/12/10 12:51:23;;;;;;;480.75;177.38;;;;;;;;;;5056322;28;20028;-85
2020/12/10 12:53:52;;;;;;;61.03;26.73;;;;;;;;;;5056355;28;20056;-85
2020/12/10 12:56:19;;;;;;;101.38;44.35;;;;;;;;;;5056223;28;20072;-85
2020/12/10 12:58:48;;;;;;;55.85;36.45;;;;;;;;;;5057417;28;20032;-85
2020/12/10 13:01:15;;;;;;;53.83;35.95;;;;;;;;;;5057107;28;20434;-85
2020/12/10 13:03:41;;;;;;;60.20;29.88;;;;;;;;;;5056237;28;20053;-85
2020/12/10 13:06:10;;;;;;;37.83;18.77;;;;;;;;;;5056278;28;20033;-85
2020/12/10 13:08:36;;;;;;;20.05;11.93;;;;;;;;;;5056195;28;20037;-86
2020/12/10 13:11:02;;;;;;;82.63;35.83;;;;;;;;;;5055960;28;20027;-85
2020/12/10 13:13:28;;;;;;;45.28;22.17;;;;;;;;;;5056617;28;20410;-85
2020/12/10 13:15:54;;;;;;;48.53;25.25;;;;;;;;;;5057147;28;20025;-86
2020/12/10 13:18:20;;;;;;;14.95;8.80;;;;;;;;;;5057178;28;20024;-85
2020/12/10 13:20:46;;;;;;;14.30;8.32;;;;;;;;;;5057070;28;20112;-84
2020/12/10 13:23:12;;;;;;;36.90;21.27;;;;;;;;;;5057087;28;20029;-85
2020/12/10 13:25:38;;;;;;;8.07;6.93;;;;;;;;;;5056966;28;20055;-85
2020/12/10 13:28:04;;;;;;;50.20;27.45;;;;;;;;;;5056915;28;20047;-85
2020/12/10 13:30:30;;;;;;;95.72;45.83;;;;;;;;;;5055512;28;20326;-85
2020/12/10 13:36:00;;;;;;;123.13;60.58;;;;;;;;;;5057220;28;20027;-85
2020/12/10 13:38:26;;;;;;;17.77;10.98;;;;;;;;;;5059661;28;20060;-84
2020/12/10 13:40:52;;;;;;;9.15;7.70;;;;;;;;;;5060686;28;20464;-85
2020/12/10 13:43:18;;;;;;;11.98;9.82;;;;;;;;;;5060359;28;20450;-83
2020/12/10 13:45:44;;;;;;;13.60;10.13;;;;;;;;;;5060352;28;20029;-84
2020/12/10 13:48:10;;;;;;;12.23;9.30;;;;;;;;;;5060559;28;20107;-84
2020/12/10 13:50:36;;;;;;;10.90;9.07;;;;;;;;;;5060117;28;20032;-84
2020/12/10 13:53:02;;;;;;;13.60;9.65;;;;;;;;;;5042238;28;20041;-84
2020/12/10 13:55:29;;;;;;;11.48;8.90;;;;;;;;;;5039176;28;20045;-85
2020/12/10 13:57:55;;;;;;;13.00;9.40;;;;;;;;;;5050653;28;20022;-84
2020/12/10 14:00:21;;;;;;;16.15;11.55;;;;;;;;;;5059212;28;20060;-85
2020/12/10 14:02:47;;;;;;;16.63;10.57;;;;;;;;;;5060388;28;20021;-85
2020/12/10 14:05:13;;;;;;;18.38;12.00;;;;;;;;;;5058962;28;20135;-84
2020/12/10 14:07:39;;;;;;;14.45;11.07;;;;;;;;;;5060036;28;20427;-84
2020/12/10 14:10:05;;;;;;;19.80;13.00;;;;;;;;;;5060060;28;20374;-84
2020/12/10 14:12:31;;;;;;;21.27;14.60;;;;;;;;;;5059830;28;20100;-84
2020/12/10 14:14:57;;;;;;;31.17;20.98;;;;;;;;;;5056591;28;20023;-85
2020/12/10 14:17:24;;;;;;;23.55;16.70;;;;;;;;;;5057583;28;20032;-83
2020/12/10 14:19:50;;;;;;;18.42;14.05;;;;;;;;;;5039732;28;20033;-84
2020/12/10 14:22:16;;;;;;;15.90;12.90;;;;;;;;;;5039809;28;20375;-84
2020/12/10 14:24:42;;;;;;;14.07;10.50;;;;;;;;;;5039987;28;20021;-84
2020/12/10 14:27:08;;;;;;;12.77;10.98;;;;;;;;;;5039530;28;20029;-84
2020/12/10 14:29:34;;;;;;;14.75;11.93;;;;;;;;;;5039524;28;20033;-85
2020/12/10 14:32:00;;;;;;;15.65;12.95;;;;;;;;;;5038592;28;20021;-85
2020/12/10 14:34:26;;;;;;;18.88;13.50;;;;;;;;;;5038532;28;20018;-84
2020/12/10 14:36:52;;;;;;;16.48;13.10;;;;;;;;;;5039767;28;20032;-88
2020/12/10 14:39:18;;;;;;;24.20;16.90;;;;;;;;;;5039752;28;20033;-87
2020/12/10 14:41:44;;;;;;;44.63;26.33;;;;;;;;;;5039551;28;20415;-87
2020/12/10 14:44:10;;;;;;;54.78;32.03;;;;;;;;;;5039562;28;20130;-88
2020/12/10 14:46:36;;;;;;;47.28;28.13;;;;;;;;;;5039623;28;20028;-88
2020/12/10 14:49:03;;;;;;;62.40;29.55;;;;;;;;;;5038670;28;20029;-89
2020/12/10 14:51:29;;;;;;;42.00;23.95;;;;;;;;;;5038756;28;20403;-89
2020/12/10 14:53:55;;;;;;;304.13;88.38;;;;;;;;;;5039974;28;20045;-93
2020/12/10 14:56:22;;;;;;;438.23;127.80;;;;;;;;;;5039341;28;20049;-89
2020/12/10 14:58:48;;;;;;;388.33;115.78;;;;;;;;;;5038575;28;20021;-91
2020/12/10 15:01:21;;;;;;;375.75;114.68;;;;;;;;;;5039397;28;20033;-91
2020/12/10 15:03:47;;;;;;;462.83;147.35;;;;;;;;;;5039441;28;20017;-90
2020/12/10 15:06:14;;;;;;;36.28;21.10;;;;;;;;;;5039295;28;20407;-90
2020/12/10 15:08:40;;;;;;;27.83;17.83;;;;;;;;;;5039324;28;20416;-91
2020/12/10 15:11:06;;;;;;;170.95;57.10;;;;;;;;;;5039432;28;20085;-91
2020/12/10 15:13:32;;;;;;;325.63;102.25;;;;;;;;;;5038642;28;20029;-91
2020/12/10 15:15:58;;;;;;;146.48;43.50;;;;;;;;;;5038105;28;20300;-92
2020/12/10 15:18:24;;;;;;;74.47;27.08;;;;;;;;;;5039001;28;20036;-91