Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:43;;;;;;;;;;;;;;;;;;5055121;28;19962;-75
2022/06/30 00:03:09;;;;;;;;;;;;;;;;;;5053795;28;19912;-74
2022/06/30 00:05:34;;;;;;;;;;;;;;;;;;5055454;28;19909;-73
2022/06/30 00:08:00;;;;;;;;;;;;;;;;;;5055074;28;19916;-74
2022/06/30 00:10:26;;;;;;;;;;;;;;;;;;5055232;28;20045;-75
2022/06/30 00:12:52;;;;;;;;;;;;;;;;;;5054746;28;19917;-75
2022/06/30 00:15:18;;;;;;;;;;;;;;;;;;5054822;28;20380;-76
2022/06/30 00:17:44;;;;;;;;;;;;;;;;;;5054774;28;19915;-74
2022/06/30 00:20:10;;;;;;;;;;;;;;;;;;5055273;28;20415;-75
2022/06/30 00:22:36;;;;;;;;;;;;;;;;;;5054916;28;19909;-74
2022/06/30 00:25:02;;;;;;;;;;;;;;;;;;5054619;28;20250;-74
2022/06/30 00:27:27;;;;;;;;;;;;;;;;;;5054550;28;19913;-77
2022/06/30 00:29:53;;;;;;;;;;;;;;;;;;5054548;28;19913;-73
2022/06/30 00:32:19;;;;;;;;;;;;;;;;;;5054953;28;20352;-75
2022/06/30 00:34:45;;;;;;;;;;;;;;;;;;5054719;28;19915;-75
2022/06/30 00:37:11;;;;;;;;;;;;;;;;;;5054387;28;20360;-76
2022/06/30 00:39:37;;;;;;;;;;;;;;;;;;5054353;28;19958;-74
2022/06/30 00:42:03;;;;;;;;;;;;;;;;;;5054310;28;19932;-74
2022/06/30 00:44:29;;;;;;;;;;;;;;;;;;5054309;28;19909;-75
2022/06/30 00:46:54;;;;;;;;;;;;;;;;;;5054541;28;19915;-77
2022/06/30 00:49:20;;;;;;;;;;;;;;;;;;5054464;28;19912;-75
2022/06/30 00:51:46;;;;;;;;;;;;;;;;;;5054192;28;19909;-75
2022/06/30 00:54:12;;;;;;;;;;;;;;;;;;5054319;28;19963;-76
2022/06/30 00:56:38;;;;;;;;;;;;;;;;;;5054108;28;19920;-75
2022/06/30 00:59:04;;;;;;;;;;;;;;;;;;5054356;28;19913;-74
2022/06/30 01:01:30;;;;;;;;;;;;;;;;;;5054001;28;19909;-74
2022/06/30 01:03:56;;;;;;;;;;;;;;;;;;5053975;28;19959;-75
2022/06/30 01:06:22;;;;;;;;;;;;;;;;;;5052564;28;19921;-76
2022/06/30 01:08:48;;;;;;;;;;;;;;;;;;5053437;28;19927;-76
2022/06/30 01:13:58;;;;;;;;;;;;;;;;;;5053839;28;19967;-76
2022/06/30 01:16:24;;;;;;;;;;;;;;;;;;5053786;28;20360;-73
2022/06/30 01:18:50;;;;;;;;;;;;;;;;;;5054073;28;19909;-76
2022/06/30 01:21:16;;;;;;;;;;;;;;;;;;5053730;28;20409;-74
2022/06/30 01:23:42;;;;;;;;;;;;;;;;;;5053695;28;19958;-77
2022/06/30 01:26:08;;;;;;;;;;;;;;;;;;5053685;28;20300;-74
2022/06/30 01:28:34;;;;;;;;;;;;;;;;;;5053659;28;19909;-77
2022/06/30 01:30:59;;;;;;;;;;;;;;;;;;5054166;28;19909;-76
2022/06/30 01:33:25;;;;;;;;;;;;;;;;;;5053501;28;19919;-75
2022/06/30 01:35:51;;;;;;;;;;;;;;;;;;5053584;28;19909;-75
2022/06/30 01:38:19;;;;;;;;;;;;;;;;;;5053560;28;19908;-76
2022/06/30 01:40:45;;;;;;;;;;;;;;;;;;5054111;28;19916;-76
2022/06/30 01:43:13;;;;;;;;;;;;;;;;;;5053768;28;19909;-74
2022/06/30 01:45:39;;;;;;;;;;;;;;;;;;5053759;28;19909;-78
2022/06/30 01:48:05;;;;;;;;;;;;;;;;;;5053467;28;19992;-76
2022/06/30 01:50:31;;;;;;;;;;;;;;;;;;5053684;28;19948;-75
2022/06/30 01:52:57;;;;;;;;;;;;;;;;;;5052075;28;19912;-76
2022/06/30 01:55:23;;;;;;;;;;;;;;;;;;5052158;28;20329;-76
2022/06/30 01:57:49;;;;;;;;;;;;;;;;;;5053912;28;20365;-76
2022/06/30 02:00:15;;;;;;;;;;;;;;;;;;5053349;28;19912;-77
2022/06/30 02:02:41;;;;;;;;;;;;;;;;;;5053348;28;19913;-74
2022/06/30 02:05:06;;;;;;;;;;;;;;;;;;5053348;28;19946;-75
2022/06/30 02:07:36;;;;;;;;;;;;;;;;;;5053186;28;19908;-73
2022/06/30 02:10:02;;;;;;;;;;;;;;;;;;5052863;28;20008;-75
2022/06/30 02:15:12;;;;;;;;;;;;;;;;;;5053167;28;19916;-76
2022/06/30 02:17:38;;;;;;;;;;;;;;;;;;5053480;28;19913;-74
2022/06/30 02:20:04;;;;;;;;;;;;;;;;;;5053157;28;19909;-74
2022/06/30 02:22:30;;;;;;;;;;;;;;;;;;5055949;28;19909;-75
2022/06/30 02:24:56;;;;;;;;;;;;;;;;;;5056910;28;19913;-76
2022/06/30 02:27:24;;;;;;;;;;;;;;;;;;5056918;28;20265;-74
2022/06/30 02:29:51;;;;;;;;;;;;;;;;;;5056865;28;19909;-76
2022/06/30 02:32:17;;;;;;;;;;;;;;;;;;5055420;28;20441;-76
2022/06/30 02:34:43;;;;;;;;;;;;;;;;;;5057329;28;19913;-76
2022/06/30 02:37:09;;;;;;;;;;;;;;;;;;5056687;28;19909;-76
2022/06/30 02:39:35;;;;;;;;;;;;;;;;;;5058638;28;20269;-75
2022/06/30 02:42:01;;;;;;;;;;;;;;;;;;5063540;28;19909;-74
2022/06/30 02:44:26;;;;;;;;;;;;;;;;;;5063385;28;20323;-73
2022/06/30 02:46:54;;;;;;;;;;;;;;;;;;5058832;28;19913;-75
2022/06/30 02:49:20;;;;;;;;;;;;;;;;;;5056480;28;20339;-75
2022/06/30 02:51:46;;;;;;;;;;;;;;;;;;5057015;28;19909;-74
2022/06/30 02:54:12;;;;;;;;;;;;;;;;;;5056338;28;19920;-75
2022/06/30 02:56:38;;;;;;;;;;;;;;;;;;5056638;28;20294;-76
2022/06/30 02:59:04;;;;;;;;;;;;;;;;;;5056293;28;19909;-74
2022/06/30 03:01:31;;;;;;;;;;;;;;;;;;5056862;28;19909;-72
2022/06/30 03:03:57;;;;;;;;;;;;;;;;;;5056579;28;20007;-76
2022/06/30 03:06:23;;;;;;;;;;;;;;;;;;5056467;28;19991;-74
2022/06/30 03:08:48;;;;;;;;;;;;;;;;;;5055977;28;20406;-74
2022/06/30 03:11:17;;;;;;;;;;;;;;;;;;5056061;28;19982;-77
2022/06/30 03:13:44;;;;;;;;;;;;;;;;;;5055983;28;20452;-77
2022/06/30 03:16:10;;;;;;;;;;;;;;;;;;5056584;28;20012;-77
2022/06/30 03:18:36;;;;;;;;;;;;;;;;;;5056218;28;19952;-76
2022/06/30 03:21:02;;;;;;;;;;;;;;;;;;5056145;28;19948;-75
2022/06/30 03:23:27;;;;;;;;;;;;;;;;;;5055839;28;19916;-75
2022/06/30 03:25:53;;;;;;;;;;;;;;;;;;5054522;28;19909;-76
2022/06/30 03:28:19;;;;;;;;;;;;;;;;;;5055741;28;19909;-74
2022/06/30 03:30:47;;;;;;;;;;;;;;;;;;5055695;28;19959;-77
2022/06/30 03:33:13;;;;;;;;;;;;;;;;;;5055573;28;19971;-77
2022/06/30 03:35:39;;;;;;;;;;;;;;;;;;5055886;28;20368;-74
2022/06/30 03:38:06;;;;;;;;;;;;;;;;;;5056136;28;19908;-75
2022/06/30 03:40:32;;;;;;;;;;;;;;;;;;5055501;28;20448;-74
2022/06/30 03:42:58;;;;;;;;;;;;;;;;;;5055488;28;19999;-77
2022/06/30 03:45:24;;;;;;;;;;;;;;;;;;5055689;28;19909;-73
2022/06/30 03:47:49;;;;;;;;;;;;;;;;;;5055337;28;19916;-77
2022/06/30 03:50:18;;;;;;;;;;;;;;;;;;5054259;28;19909;-73
2022/06/30 03:52:44;;;;;;;;;;;;;;;;;;5055858;28;20359;-76
2022/06/30 03:55:10;;;;;;;;;;;;;;;;;;5055434;28;19909;-74
2022/06/30 03:57:36;;;;;;;;;;;;;;;;;;5055674;28;19909;-76
2022/06/30 04:00:02;;;;;;;;;;;;;;;;;;5055109;28;19916;-75
2022/06/30 04:02:28;;;;;;;;;;;;;;;;;;5055077;28;19912;-75
2022/06/30 04:04:54;;;;;;;;;;;;;;;;;;5055118;28;19916;-74
2022/06/30 04:07:20;;;;;;;;;;;;;;;;;;5054197;28;20361;-75
2022/06/30 04:09:46;;;;;;;;;;;;;;;;;;5054329;28;20464;-75
2022/06/30 04:12:12;;;;;;;;;;;;;;;;;;5054863;28;19915;-76
2022/06/30 04:14:38;;;;;;;;;;;;;;;;;;5053576;28;20411;-76
2022/06/30 04:17:03;;;;;;;;;;;;;;;;;;5055390;28;19909;-75
2022/06/30 04:19:30;;;;;;;;;;;;;;;;;;5053488;28;19915;-76
2022/06/30 04:21:57;;;;;;;;;;;;;;;;;;5054695;28;19909;-75
2022/06/30 04:24:23;;;;;;;;;;;;;;;;;;5053191;28;19916;-75
2022/06/30 04:26:48;;;;;;;;;;;;;;;;;;5053329;28;19909;-75
2022/06/30 04:29:14;;;;;;;;;;;;;;;;;;5055138;28;20356;-74
2022/06/30 04:34:25;;;;;;;;;;;;;;;;;;5054274;28;19939;-74
2022/06/30 04:36:51;;;;;;;;;;;;;;;;;;5054430;28;19909;-74
2022/06/30 04:39:17;;;;;;;;;;;;;;;;;;5054426;28;19909;-75
2022/06/30 04:41:43;;;;;;;;;;;;;;;;;;5054670;28;19908;-73
2022/06/30 04:44:09;;;;;;;;;;;;;;;;;;5053681;28;19931;-74
2022/06/30 04:46:34;;;;;;;;;;;;;;;;;;5054861;28;19909;-76
2022/06/30 04:49:00;;;;;;;;;;;;;;;;;;5054211;28;19909;-75
2022/06/30 04:51:27;;;;;;;;;;;;;;;;;;5054216;28;19909;-72
2022/06/30 04:53:52;;;;;;;;;;;;;;;;;;5054373;28;20039;-73
2022/06/30 04:56:18;;;;;;;;;;;;;;;;;;5054098;28;19963;-75
2022/06/30 04:58:44;;;;;;;;;;;;;;;;;;5054090;28;19909;-74
2022/06/30 05:01:10;;;;;;;;;;;;;;;;;;5054046;28;19916;-76
2022/06/30 05:03:36;;;;;;;;;;;;;;;;;;5054276;28;19909;-74
2022/06/30 05:06:03;;;;;;;;;;;;;;;;;;5053870;28;19913;-74
2022/06/30 05:08:29;;;;;;;;;;;;;;;;;;5053763;28;20277;-74
2022/06/30 05:10:54;;;;;;;;;;;;;;;;;;5054471;28;19908;-75
2022/06/30 05:13:20;;;;;;;;;;;;;;;;;;5054041;28;19924;-74
2022/06/30 05:15:46;;;;;;;;;;;;;;;;;;5053779;28;20284;-76
2022/06/30 05:18:12;;;;;;;;;;;;;;;;;;5053813;28;19916;-76
2022/06/30 05:20:38;;;;;;;;;;;;;;;;;;5054002;28;20002;-75
2022/06/30 05:23:04;;;;;;;;;;;;;;;;;;5053982;28;20398;-73
2022/06/30 05:28:14;;;;;;;;;;;;;;;;;;5053424;28;20308;-76
2022/06/30 05:30:41;;;;;;;;;;;;;;;;;;5053616;28;19909;-74
2022/06/30 05:33:07;;;;;;;;;;;;;;;;;;5053515;28;19920;-76
2022/06/30 05:35:33;;;;;;;;;;;;;;;;;;5053582;28;20284;-74
2022/06/30 05:38:00;;;;;;;;;;;;;;;;;;5053534;28;19909;-77
2022/06/30 05:40:26;;;;;;;;;;;;;;;;;;5053871;28;19909;-76
2022/06/30 05:42:51;;;;;;;;;;;;;;;;;;5054339;28;19944;-74
2022/06/30 05:45:17;;;;;;;;;;;;;;;;;;5053488;28;19999;-76
2022/06/30 05:47:43;;;;;;;;;;;;;;;;;;5053814;28;19909;-76
2022/06/30 05:50:09;;;;;;;;;;;;;;;;;;5053697;28;19909;-78
2022/06/30 05:52:35;;;;;;;;;;;;;;;;;;5053906;28;19920;-76
2022/06/30 05:55:01;;;;;;;;;;;;;;;;;;5053581;28;20399;-74
2022/06/30 05:57:27;;;;;;;;;;;;;;;;;;5057474;28;19948;-77
2022/06/30 05:59:53;;;;;;;;;;;;;;;;;;5057690;28;19913;-74
2022/06/30 06:02:19;;;;;;;;;;;;;;;;;;5057361;28;20406;-75
2022/06/30 06:04:44;;;;;;;;;;;;;;;;;;5055869;28;19915;-76
2022/06/30 06:07:10;;;;;;;;;;;;;;;;;;5057182;28;19917;-76
2022/06/30 06:09:36;;;;;;;;;;;;;;;;;;5057072;28;19924;-74
2022/06/30 06:12:02;;;;;;;;;;;;;;;;;;5057379;28;19909;-77
2022/06/30 06:14:28;;;;;;;;;;;;;;;;;;5057176;28;19912;-74
2022/06/30 06:16:54;;;;;;;;;;;;;;;;;;5055872;28;20368;-74
2022/06/30 06:19:21;;;;;;;;;;;;;;;;;;5057619;28;20443;-77
2022/06/30 06:21:48;;;;;;;;;;;;;;;;;;5057348;28;19974;-76
2022/06/30 06:24:14;;;;;;;;;;;;;;;;;;5057259;28;19913;-74
2022/06/30 06:26:40;;;;;;;;;;;;;;;;;;5056951;28;20031;-75
2022/06/30 06:29:06;;;;;;;;;;;;;;;;;;5055897;28;20295;-75
2022/06/30 06:31:32;;;;;;;;;;;;;;;;;;5057185;28;19909;-73
2022/06/30 06:33:58;;;;;;;;;;;;;;;;;;5056688;28;19923;-76
2022/06/30 06:36:24;;;;;;;;;;;;;;;;;;5057018;28;19909;-75
2022/06/30 06:38:49;;;;;;;;;;;;;;;;;;5056699;28;20257;-76
2022/06/30 06:41:15;;;;;;;;;;;;;;;;;;5055411;28;19916;-76
2022/06/30 06:43:41;;;;;;;;;;;;;;;;;;5056898;28;19909;-76
2022/06/30 06:46:07;;;;;;;;;;;;;;;;;;5055326;28;19916;-76
2022/06/30 06:48:33;;;;;;;;;;;;;;;;;;5056572;28;19909;-75
2022/06/30 06:50:59;;;;;;;;;;;;;;;;;;5056450;28;19962;-74
2022/06/30 06:53:25;;;;;;;;;;;;;;;;;;5056613;28;19916;-77
2022/06/30 06:55:51;;;;;;;;;;;;;;;;;;5056683;28;19908;-74
2022/06/30 06:58:17;;;;;;;;;;;;;;;;;;5064148;28;19916;-74
2022/06/30 07:00:42;;;;;;;;;;;;;;;;;;5065904;28;19963;-73
2022/06/30 07:03:08;;;;;;;;;;;;;;;;;;5061475;28;19913;-75
2022/06/30 07:05:34;;;;;;;;;;;;;;;;;;5056746;28;19951;-74
2022/06/30 07:08:00;;;;;;;;;;;;;;;;;;5053794;28;19917;-77
2022/06/30 07:10:26;;;;;;;;;;;;;;;;;;5054918;28;20364;-76
2022/06/30 07:12:52;;;;;;;;;;;;;;;;;;5056005;28;19917;-75
2022/06/30 07:15:18;;;;;;;;;;;;;;;;;;5054702;28;20276;-76
2022/06/30 07:17:44;;;;;;;;;;;;;;;;;;5056018;28;19954;-76
2022/06/30 07:20:09;;;;;;;;;;;;;;;;;;5055354;28;19913;-77
2022/06/30 07:22:35;;;;;;;;;;;;;;;;;;5055593;28;19920;-77
2022/06/30 07:25:01;;;;;;;;;;;;;;;;;;5055312;28;19920;-80
2022/06/30 07:27:27;;;;;;;;;;;;;;;;;;5055520;28;19919;-81
2022/06/30 07:29:53;;;;;;;;;;;;;;;;;;5056051;28;19913;-77
2022/06/30 07:32:19;;;;;;;;;;;;;;;;;;5054552;28;20361;-79
2022/06/30 07:34:45;;;;;;;;;;;;;;;;;;5054207;28;19913;-77
2022/06/30 07:37:11;;;;;;;;;;;;;;;;;;5053501;28;19912;-76
2022/06/30 07:39:37;;;;;;;;;;;;;;;;;;5055177;28;20265;-79
2022/06/30 07:42:03;;;;;;;;;;;;;;;;;;5055748;28;19916;-77
2022/06/30 07:44:28;;;;;;;;;;;;;;;;;;5055020;28;20007;-77
2022/06/30 07:46:54;;;;;;;;;;;;;;;;;;5054981;28;20335;-77
2022/06/30 07:49:20;;;;;;;;;;;;;;;;;;5055679;28;19909;-77
2022/06/30 07:51:46;;;;;;;;;;;;;;;;;;5055905;28;20395;-81
2022/06/30 07:54:12;;;;;;;;;;;;;;;;;;5055327;28;19916;-76
2022/06/30 07:56:38;;;;;;;;;;;;;;;;;;5054522;28;20031;-80
2022/06/30 07:59:04;;;;;;;;;;;;;;;;;;5053219;28;19912;-82
2022/06/30 08:01:30;;;;;;;;;;;;;;;;;;5053855;28;19909;-81
2022/06/30 08:03:56;;;;;;;;;;;;;;;;;;5055132;28;19916;-82
2022/06/30 08:06:23;;;;;;;;;;;;;;;;;;5055060;28;19909;-80
2022/06/30 08:08:49;;;;;;;;;;;;;;;;;;5055085;28;19965;-78
2022/06/30 08:11:15;;;;;;;;;;;;;;;;;;5054441;28;19923;-81
2022/06/30 08:13:41;;;;;;;;;;;;;;;;;;5048430;28;20026;-77
2022/06/30 08:16:07;;;;;;;;;;;;;;;;;;5053637;28;19916;-78
2022/06/30 08:18:33;;;;;;;;;;;;;;;;;;5050810;28;19966;-78
2022/06/30 08:20:59;;;;;;;;;;;;;;;;;;5054825;28;20007;-76
2022/06/30 08:23:25;;;;;;;;;;;;;;;;;;5054916;28;19909;-77
2022/06/30 08:25:51;;;;;;;;;;;;;;;;;;5053862;28;19936;-77
2022/06/30 08:28:16;;;;;;;;;;;;;;;;;;5054734;28;19916;-76
2022/06/30 08:30:42;;;;;;;;;;;;;;;;;;5054919;28;19916;-78
2022/06/30 08:33:08;;;;;;;;;;;;;;;;;;5054236;28;19924;-81
2022/06/30 08:35:34;;;;;;;;;;;;;;;;;;5052520;28;19919;-78
2022/06/30 08:38:00;;;;;;;;;;;;;;;;;;5054863;28;20375;-75
2022/06/30 08:43:11;;;;;;;;;;;;;;;;;;5053993;28;19920;-74
2022/06/30 08:45:37;;;;;;;;;;;;;;;;;;5053308;28;20277;-74
2022/06/30 08:48:03;;;;;;;;;;;;;;;;;;5042629;28;19959;-74
2022/06/30 08:50:29;;;;;;;;;;;;;;;;;;5039238;28;20332;-74
2022/06/30 08:52:54;;;;;;;;;;;;;;;;;;5053497;28;19913;-75
2022/06/30 08:55:20;;;;;;;;;;;;;;;;;;5052614;28;19963;-73
2022/06/30 08:57:46;;;;;;;;;;;;;;;;;;5053619;28;19999;-73
2022/06/30 09:00:12;;;;;;;;;;;;;;;;;;5052245;28;19916;-74
2022/06/30 09:02:38;;;;;;;;;;;;;;;;;;5052860;28;19913;-75
2022/06/30 09:05:04;;;;;;;;;;;;;;;;;;5053828;28;19909;-74
2022/06/30 09:07:30;;;;;;;;;;;;;;;;;;5053918;28;19916;-73
2022/06/30 09:09:56;;;;;;;;;;;;;;;;;;5053129;28;19925;-74
2022/06/30 09:12:22;;;;;;;;;;;;;;;;;;5053814;28;20050;-73
2022/06/30 09:14:48;;;;;;;;;;;;;;;;;;5054143;28;19909;-78
2022/06/30 09:17:14;;;;;;;;;;;;;;;;;;5053808;28;19916;-76
2022/06/30 09:19:41;;;;;;;;;;;;;;;;;;5053838;28;19909;-77
2022/06/30 09:22:07;;;;;;;;;;;;;;;;;;5037633;28;19913;-76
2022/06/30 09:24:33;;;;;;;;;;;;;;;;;;5053471;28;20377;-78
2022/06/30 09:26:59;;;;;;;;;;;;;;;;;;5053647;28;19913;-77
2022/06/30 09:29:25;;;;;;;;;;;;;;;;;;5053629;28;19919;-77
2022/06/30 09:31:50;;;;;;;;;;;;;;;;;;5053860;28;19908;-78
2022/06/30 09:34:18;;;;;;;;;;;;;;;;;;5053850;28;20029;-80
2022/06/30 09:36:45;;;;;;;;;;;;;;;;;;5052970;28;19909;-79
2022/06/30 09:39:13;;;;;;;;;;;;;;;;;;5049780;28;19963;-79
2022/06/30 09:41:39;;;;;;;;;;;;;;;;;;5032381;28;19922;-78
2022/06/30 09:44:06;;;;;;;;;;;;;;;;;;5033551;28;20373;-80
2022/06/30 09:46:32;;;;;;;;;;;;;;;;;;5033962;28;20004;-77
2022/06/30 09:48:58;;;;;;;;;;;;;;;;;;5033581;28;20373;-77
2022/06/30 09:51:24;;;;;;;;;;;;;;;;;;5036184;28;19917;-78
2022/06/30 09:53:49;;;;;;;;;;;;;;;;;;5053952;28;19917;-80
2022/06/30 09:56:18;;;;;;;;;;;;;;;;;;5048796;28;19913;-80
2022/06/30 09:58:44;;;;;;;;;;;;;;;;;;5037122;28;20411;-81
2022/06/30 10:01:10;;;;;;;;;;;;;;;;;;5034599;28;19920;-81
2022/06/30 10:03:36;;;;;;;;;;;;;;;;;;5053350;28;19991;-78
2022/06/30 10:06:02;;;;;;;;;;;;;;;;;;5053287;28;20387;-78
2022/06/30 10:08:28;;;;;;;;;;;;;;;;;;5053131;28;19913;-78
2022/06/30 10:10:54;;;;;;;;;;;;;;;;;;5053569;28;20003;-78
2022/06/30 10:13:20;;;;;;;;;;;;;;;;;;5053398;28;19917;-77
2022/06/30 10:15:46;;;;;;;;;;;;;;;;;;5051919;28;19916;-79
2022/06/30 10:18:11;;;;;;;;;;;;;;;;;;5053775;28;19915;-79
2022/06/30 10:20:38;;;;;;;;;;;;;;;;;;5052707;28;19920;-78
2022/06/30 10:23:04;;;;;;;;;;;;;;;;;;5053494;28;20038;-78
2022/06/30 10:25:30;;;;;;;;;;;;;;;;;;5053378;28;19956;-76
2022/06/30 10:27:56;;;;;;;;;;;;;;;;;;5053121;28;19913;-73
2022/06/30 10:30:23;;;;;;;;;;;;;;;;;;5052169;28;19952;-73
2022/06/30 10:32:49;;;;;;;;;;;;;;;;;;5052591;28;19924;-72
2022/06/30 10:35:15;;;;;;;;;;;;;;;;;;5052396;28;19909;-73
2022/06/30 10:37:41;;;;;;;;;;;;;;;;;;5052510;28;19916;-72
2022/06/30 10:40:07;;;;;;;;;;;;;;;;;;5051152;28;20323;-72
2022/06/30 10:42:33;;;;;;;;;;;;;;;;;;5053478;28;19909;-72
2022/06/30 10:44:59;;;;;;;;;;;;;;;;;;5056043;28;19909;-73
2022/06/30 10:47:25;;;;;;;;;;;;;;;;;;5057095;28;19909;-73
2022/06/30 10:49:51;;;;;;;;;;;;;;;;;;5056546;28;19959;-73
2022/06/30 10:52:17;;;;;;;;;;;;;;;;;;5056402;28;20369;-72
2022/06/30 10:54:43;;;;;;;;;;;;;;;;;;5056446;28;20043;-72
2022/06/30 10:57:09;;;;;;;;;;;;;;;;;;5056426;28;19919;-73
2022/06/30 10:59:36;;;;;;;;;;;;;;;;;;5055051;28;19909;-73
2022/06/30 11:02:01;;;;;;;;;;;;;;;;;;5056581;28;20315;-73
2022/06/30 11:04:27;;;;;;;;;;;;;;;;;;5056280;28;19962;-72
2022/06/30 11:06:53;;;;;;;;;;;;;;;;;;5056436;28;19917;-73
2022/06/30 11:09:19;;;;;;;;;;;;;;;;;;5055989;28;19917;-73
2022/06/30 11:11:45;;;;;;;;;;;;;;;;;;5056139;28;19912;-73
2022/06/30 11:14:11;;;;;;;;;;;;;;;;;;5056016;28;19938;-72
2022/06/30 11:16:37;;;;;;;;;;;;;;;;;;5056014;28;19908;-73
2022/06/30 11:19:06;;;;;;;;;;;;;;;;;;5055973;28;20387;-73
2022/06/30 11:21:32;;;;;;;;;;;;;;;;;;5056479;28;20000;-73
2022/06/30 11:23:58;;;;;;;;;;;;;;;;;;5056161;28;19951;-73
2022/06/30 11:29:09;;;;;;;;;;;;;;;;;;5056135;28;20368;-73
2022/06/30 11:31:35;;;;;;;;;;;;;;;;;;5055763;28;19908;-73
2022/06/30 11:34:00;;;;;;;;;;;;;;;;;;5055896;28;19956;-73
2022/06/30 11:36:26;;;;;;;;;;;;;;;;;;5055907;28;19958;-73
2022/06/30 11:38:53;;;;;;;;;;;;;;;;;;5055634;28;19913;-73
2022/06/30 11:44:03;;;;;;;;;;;;;;;;;;5055581;28;20458;-72
2022/06/30 11:46:29;;;;;;;;;;;;;;;;;;5055465;28;19913;-74
2022/06/30 11:48:55;;;;;;;;;;;;;;;;;;5055731;28;19916;-72
2022/06/30 11:51:21;;;;;;;;;;;;;;;;;;5055373;28;20010;-73
2022/06/30 11:53:47;;;;;;;;;;;;;;;;;;5055385;28;19913;-72
2022/06/30 11:56:13;;;;;;;;;;;;;;;;;;5055275;28;19908;-73
2022/06/30 11:58:38;;;;;;;;;;;;;;;;;;5055808;28;20344;-73
2022/06/30 12:01:04;;;;;;;;;;;;;;;;;;5055200;28;19932;-73
2022/06/30 12:03:30;;;;;;;;;;;;;;;;;;5055681;28;19909;-72
2022/06/30 12:05:56;;;;;;;;;;;;;;;;;;5055021;28;19996;-73
2022/06/30 12:08:23;;;;;;;;;;;;;;;;;;5054871;28;19916;-73
2022/06/30 12:10:49;;;;;;;;;;;;;;;;;;5055262;28;19913;-76
2022/06/30 12:13:15;;;;;;;;;;;;;;;;;;5054777;28;20007;-76
2022/06/30 12:15:43;;;;;;;;;;;;;;;;;;5055094;28;19955;-78
2022/06/30 12:18:09;;;;;;;;;;;;;;;;;;5053193;28;19960;-77
2022/06/30 12:20:35;;;;;;;;;;;;;;;;;;5054884;28;19909;-78
2022/06/30 12:23:02;;;;;;;;;;;;;;;;;;5054170;28;19917;-77
2022/06/30 12:25:28;;;;;;;;;;;;;;;;;;5055261;28;19908;-77
2022/06/30 12:27:56;;;;;;;;;;;;;;;;;;5053355;28;20348;-79
2022/06/30 12:30:23;;;;;;;;;;;;;;;;;;5054559;28;19909;-77
2022/06/30 12:32:49;;;;;;;;;;;;;;;;;;5055094;28;19917;-80
2022/06/30 12:35:15;;;;;;;;;;;;;;;;;;5054860;28;20326;-79
2022/06/30 12:37:40;;;;;;;;;;;;;;;;;;5054267;28;19912;-77
2022/06/30 12:40:06;;;;;;;;;;;;;;;;;;5053993;28;19920;-75
2022/06/30 12:42:32;;;;;;;;;;;;;;;;;;5052689;28;19913;-77
2022/06/30 12:44:58;;;;;;;;;;;;;;;;;;5052955;28;19920;-78
2022/06/30 12:47:24;;;;;;;;;;;;;;;;;;5054592;28;19932;-76
2022/06/30 12:49:50;;;;;;;;;;;;;;;;;;5054314;28;19948;-78
2022/06/30 12:52:16;;;;;;;;;;;;;;;;;;5053876;28;19912;-78
2022/06/30 12:54:42;;;;;;;;;;;;;;;;;;5054779;28;19913;-78
2022/06/30 12:57:08;;;;;;;;;;;;;;;;;;5054166;28;20276;-78
2022/06/30 12:59:33;;;;;;;;;;;;;;;;;;5054032;28;19956;-76
2022/06/30 13:02:02;;;;;;;;;;;;;;;;;;5054081;28;20257;-76
2022/06/30 13:04:28;;;;;;;;;;;;;;;;;;5054045;28;19909;-77
2022/06/30 13:06:54;;;;;;;;;;;;;;;;;;5053609;28;19909;-76
2022/06/30 13:09:20;;;;;;;;;;;;;;;;;;5053719;28;19924;-75
2022/06/30 13:11:47;;;;;;;;;;;;;;;;;;5052962;28;19913;-78
2022/06/30 13:14:12;;;;;;;;;;;;;;;;;;5054201;28;19924;-75
2022/06/30 13:16:38;;;;;;;;;;;;;;;;;;5053432;28;19913;-76
2022/06/30 13:19:07;;;;;;;;;;;;;;;;;;5052943;28;20384;-76
2022/06/30 13:21:33;;;;;;;;;;;;;;;;;;5052972;28;19913;-78
2022/06/30 13:23:59;;;;;;;;;;;;;;;;;;5052839;28;19935;-78
2022/06/30 13:26:25;;;;;;;;;;;;;;;;;;5053263;28;20429;-79
2022/06/30 13:28:51;;;;;;;;;;;;;;;;;;5052493;28;20435;-78
2022/06/30 13:31:17;;;;;;;;;;;;;;;;;;5052124;28;20378;-77
2022/06/30 13:33:43;;;;;;;;;;;;;;;;;;5053095;28;20292;-77
2022/06/30 13:36:09;;;;;;;;;;;;;;;;;;5053481;28;19913;-77
2022/06/30 13:38:35;;;;;;;;;;;;;;;;;;5053256;28;19916;-78
2022/06/30 13:41:01;;;;;;;;;;;;;;;;;;5053426;28;19912;-78
2022/06/30 13:43:26;;;;;;;;;;;;;;;;;;5053218;28;19908;-79
2022/06/30 13:45:52;;;;;;;;;;;;;;;;;;5054045;28;20322;-80
2022/06/30 13:48:18;;;;;;;;;;;;;;;;;;5052279;28;19913;-80
2022/06/30 13:50:44;;;;;;;;;;;;;;;;;;5052218;28;19909;-82
2022/06/30 13:53:10;;;;;;;;;;;;;;;;;;5052371;28;20285;-77
2022/06/30 13:55:36;;;;;;;;;;;;;;;;;;5052716;28;19919;-85
2022/06/30 13:58:02;;;;;;;;;;;;;;;;;;5050324;28;19909;-83
2022/06/30 14:00:28;;;;;;;;;;;;;;;;;;5041854;28;20367;-78
2022/06/30 14:02:53;;;;;;;;;;;;;;;;;;5047335;28;19924;-78
2022/06/30 14:05:19;;;;;;;;;;;;;;;;;;5053342;28;19920;-76
2022/06/30 14:07:45;;;;;;;;;;;;;;;;;;5052688;28;19913;-79
2022/06/30 14:10:12;;;;;;;;;;;;;;;;;;5052865;28;19924;-81
2022/06/30 14:12:40;;;;;;;;;;;;;;;;;;5051834;28;19916;-78
2022/06/30 14:15:05;;;;;;;;;;;;;;;;;;5052772;28;19920;-75
2022/06/30 14:17:31;;;;;;;;;;;;;;;;;;5053702;28;19913;-78
2022/06/30 14:19:57;;;;;;;;;;;;;;;;;;5057661;28;19909;-78
2022/06/30 14:22:23;;;;;;;;;;;;;;;;;;5057123;28;20011;-79
2022/06/30 14:24:49;;;;;;;;;;;;;;;;;;5055574;28;19920;-77
2022/06/30 14:27:15;;;;;;;;;;;;;;;;;;5056237;28;19917;-77
2022/06/30 14:29:42;;;;;;;;;;;;;;;;;;5057231;28;19959;-77
2022/06/30 14:32:08;;;;;;;;;;;;;;;;;;5055207;28;19920;-79
2022/06/30 14:34:36;;;;;;;;;;;;;;;;;;5056542;28;19917;-78
2022/06/30 14:37:02;;;;;;;;;;;;;;;;;;5056494;28;19946;-77
2022/06/30 14:39:28;;;;;;;;;;;;;;;;;;5056791;28;19909;-76
2022/06/30 14:44:38;;;;;;;;;;;;;;;;;;5055977;28;20414;-77
2022/06/30 14:47:04;;;;;;;;;;;;;;;;;;5058228;28;19948;-79
2022/06/30 14:49:30;;;;;;;;;;;;;;;;;;5059470;28;20000;-75
2022/06/30 14:51:56;;;;;;;;;;;;;;;;;;5056258;28;20292;-76
2022/06/30 14:54:22;;;;;;;;;;;;;;;;;;5056831;28;20004;-78
2022/06/30 14:56:48;;;;;;;;;;;;;;;;;;5056921;28;19915;-75
2022/06/30 14:59:14;;;;;;;;;;;;;;;;;;5056426;28;19952;-74
2022/06/30 15:01:40;;;;;;;;;;;;;;;;;;5055529;28;20403;-76
2022/06/30 15:04:06;;;;;;;;;;;;;;;;;;5055426;28;19996;-76
2022/06/30 15:06:32;;;;;;;;;;;;;;;;;;5044268;28;20289;-74
2022/06/30 15:08:58;;;;;;;;;;;;;;;;;;5036000;28;19924;-74
2022/06/30 15:11:24;;;;;;;;;;;;;;;;;;5034822;28;20395;-73
2022/06/30 15:13:50;;;;;;;;;;;;;;;;;;5046034;28;19928;-73
2022/06/30 15:16:16;;;;;;;;;;;;;;;;;;5055120;28;19921;-76
2022/06/30 15:18:42;;;;;;;;;;;;;;;;;;5055241;28;19966;-75
2022/06/30 15:26:28;;;;;;;;;;;;;;;;;;3880780;28;20022;-73
2022/06/30 15:28:54;;;;;;;;;;;;;;;;;;5055262;28;19959;-76
2022/06/30 15:31:20;;;;;;;;;;;;;;;;;;5056055;28;19913;-75
2022/06/30 15:33:46;;;;;;;;;;;;;;;;;;5055932;28;19924;-74
2022/06/30 15:36:12;;;;;;;;;;;;;;;;;;5056249;28;19909;-75
2022/06/30 15:38:38;;;;;;;;;;;;;;;;;;5055646;28;19935;-76
2022/06/30 15:41:04;;;;;;;;;;;;;;;;;;5055917;28;19963;-75
2022/06/30 15:43:30;;;;;;;;;;;;;;;;;;5055540;28;19909;-75
2022/06/30 15:45:56;;;;;;;;;;;;;;;;;;5055494;28;19909;-76
2022/06/30 15:48:21;;;;;;;;;;;;;;;;;;5055439;28;19955;-74
2022/06/30 15:50:47;;;;;;;;;;;;;;;;;;5055716;28;19909;-75
2022/06/30 15:53:14;;;;;;;;;;;;;;;;;;5055572;28;19917;-75
2022/06/30 15:55:40;;;;;;;;;;;;;;;;;;5055320;28;19975;-77
2022/06/30 15:58:06;;;;;;;;;;;;;;;;;;5055267;28;19908;-73
2022/06/30 16:00:32;;;;;;;;;;;;;;;;;;5055245;28;19939;-75
2022/06/30 16:02:58;;;;;;;;;;;;;;;;;;5055744;28;20364;-76
2022/06/30 16:05:23;;;;;;;;;;;;;;;;;;5055400;28;19966;-75
2022/06/30 16:07:49;;;;;;;;;;;;;;;;;;5055079;28;20383;-75
2022/06/30 16:10:15;;;;;;;;;;;;;;;;;;5055060;28;19909;-75
2022/06/30 16:12:41;;;;;;;;;;;;;;;;;;5055597;28;20355;-77
2022/06/30 16:15:07;;;;;;;;;;;;;;;;;;5054936;28;19916;-75
2022/06/30 16:17:33;;;;;;;;;;;;;;;;;;5055482;28;19909;-75
2022/06/30 16:19:59;;;;;;;;;;;;;;;;;;5054842;28;19908;-73
2022/06/30 16:22:25;;;;;;;;;;;;;;;;;;5054846;28;20372;-75
2022/06/30 16:24:51;;;;;;;;;;;;;;;;;;5054783;28;19931;-76
2022/06/30 16:27:16;;;;;;;;;;;;;;;;;;5054679;28;19920;-75
2022/06/30 16:29:45;;;;;;;;;;;;;;;;;;5055204;28;19991;-75
2022/06/30 16:32:11;;;;;;;;;;;;;;;;;;5054925;28;19909;-72
2022/06/30 16:34:38;;;;;;;;;;;;;;;;;;5054032;28;20192;-75
2022/06/30 16:37:04;;;;;;;;;;;;;;;;;;5055045;28;20414;-74
2022/06/30 16:39:30;;;;;;;;;;;;;;;;;;5054341;28;19909;-77
2022/06/30 16:42:05;;;;;;;;;;;;;;;;;;5054307;28;19979;-75
2022/06/30 16:44:31;;;;;;;;;;;;;;;;;;5054739;28;19963;-73
2022/06/30 16:46:57;;;;;;;;;;;;;;;;;;5054641;28;20307;-78
2022/06/30 16:49:23;;;;;;;;;;;;;;;;;;5054300;28;19909;-74
2022/06/30 16:51:49;;;;;;;;;;;;;;;;;;5054823;28;20280;-76
2022/06/30 16:54:14;;;;;;;;;;;;;;;;;;5036275;28;19963;-74
2022/06/30 16:56:40;;;;;;;;;;;;;;;;;;5054175;28;19991;-74
2022/06/30 16:59:09;;;;;;;;;;;;;;;;;;5054157;28;19909;-78
2022/06/30 17:01:35;;;;;;;;;;;;;;;;;;5054031;28;20379;-75
2022/06/30 17:04:00;;;;;;;;;;;;;;;;;;5054086;28;19909;-75