Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:19;;;;;;;7.80;3.87;;;;;;;7.12;92.49;101117.41;700404;28;1062;-44
2022/05/05 00:00:39;;;;;;;5.72;4.03;;;;;;;7.12;93.88;101109.59;699093;28;1164;-45
2022/05/05 00:01:00;;;;;;;6.47;4.20;;;;;;;7.10;94.12;101113.94;700393;27;4643;-46
2022/05/05 00:01:21;;;;;;;7.93;4.13;;;;;;;7.11;94.34;101117.38;698409;28;1129;-45
2022/05/05 00:01:42;;;;;;;7.55;4.20;;;;;;;7.09;93.76;101114.75;698103;28;1152;-45
2022/05/05 00:02:04;;;;;;;6.50;3.90;;;;;;;7.12;92.79;101117.41;699184;27;1144;-44
2022/05/05 00:02:25;;;;;;;8.32;3.90;;;;;;;7.18;93.52;101113.16;699813;27;1077;-45
2022/05/05 00:02:45;;;;;;;8.73;4.17;;;;;;;7.18;93.57;101116.63;700372;28;1049;-44
2022/05/05 00:03:05;;;;;;;7.87;3.90;;;;;;;7.22;92.83;101117.56;700743;28;1117;-44
2022/05/05 00:03:26;;;;;;;7.65;3.83;;;;;;;7.23;93.49;101115.00;698744;28;1110;-45
2022/05/05 00:03:46;;;;;;;8.00;4.07;;;;;;;7.24;93.52;101115.84;697890;28;1113;-45
2022/05/05 00:04:07;;;;;;;7.53;4.00;;;;;;;7.25;94.00;101120.22;697853;28;4596;-46
2022/05/05 00:04:27;;;;;;;7.60;4.00;;;;;;;7.20;93.85;101114.94;698589;28;1120;-44
2022/05/05 00:04:48;;;;;;;6.68;3.80;;;;;;;7.18;94.16;101118.38;697579;28;1321;-44
2022/05/05 00:05:08;;;;;;;6.15;3.90;;;;;;;7.16;93.41;101114.00;697378;28;1917;-44
2022/05/05 00:05:29;;;;;;;6.37;3.90;;;;;;;7.15;94.01;101114.84;696734;28;1304;-44
2022/05/05 00:05:49;;;;;;;7.53;3.95;;;;;;;7.16;92.90;101116.63;697636;28;1184;-44
2022/05/05 00:06:09;;;;;;;6.70;4.03;;;;;;;7.18;92.59;101121.84;698308;28;1101;-46
2022/05/05 00:06:30;;;;;;;7.07;3.90;;;;;;;7.19;92.77;101114.94;696445;28;1277;-45
2022/05/05 00:06:50;;;;;;;7.20;4.03;;;;;;;7.13;92.98;101119.16;697404;28;1253;-46
2022/05/05 00:07:11;;;;;;;7.27;3.93;;;;;;;7.09;93.65;101119.06;698331;27;5450;-44
2022/05/05 00:07:31;;;;;;;6.97;3.92;;;;;;;7.02;94.39;101125.91;699689;28;1156;-44
2022/05/05 00:07:52;;;;;;;7.22;4.03;;;;;;;6.96;94.23;101121.50;699326;28;1290;-44
2022/05/05 00:08:13;;;;;;;7.63;4.13;;;;;;;6.93;95.13;101120.53;698933;28;1251;-44
2022/05/05 00:08:33;;;;;;;8.87;4.20;;;;;;;6.91;95.11;101123.13;700839;28;1498;-44
2022/05/05 00:08:54;;;;;;;8.18;4.28;;;;;;;6.90;95.01;101118.75;698893;28;1306;-44
2022/05/05 00:09:14;;;;;;;7.70;3.93;;;;;;;6.89;95.32;101122.22;700891;28;1414;-46
2022/05/05 00:09:36;;;;;;;6.73;3.90;;;;;;;6.88;95.38;101117.88;700259;27;1116;-46
2022/05/05 00:09:56;;;;;;;6.55;3.90;;;;;;;6.95;94.30;101122.34;700945;27;4547;-43
2022/05/05 00:14:23;;;;;;;7.07;4.00;;;;;;;7.10;93.88;101113.03;698539;28;1176;-43
2022/05/05 00:14:44;;;;;;;7.55;4.20;;;;;;;7.08;94.45;101110.41;699714;28;1160;-45
2022/05/05 00:15:05;;;;;;;6.70;3.70;;;;;;;7.05;94.39;101112.97;699351;28;1267;-45
2022/05/05 00:15:26;;;;;;;6.80;4.40;;;;;;;7.05;94.39;101119.88;698915;28;1252;-45
2022/05/05 00:15:46;;;;;;;6.75;4.20;;;;;;;7.06;94.00;101113.81;696648;28;1157;-44
2022/05/05 00:16:07;;;;;;;6.60;3.90;;;;;;;7.08;93.21;101107.81;695253;28;4872;-44
2022/05/05 00:16:27;;;;;;;7.80;4.00;;;;;;;7.03;93.99;101109.44;696717;28;3737;-45
2022/05/05 00:16:48;;;;;;;6.90;3.70;;;;;;;7.00;94.35;101112.00;697358;28;1280;-45
2022/05/05 00:17:10;;;;;;;6.93;3.67;;;;;;;6.90;95.18;101110.97;700299;28;1193;-46
2022/05/05 00:17:33;;;;;;;7.00;4.07;;;;;;;6.85;95.85;101115.19;696446;28;1323;-44
2022/05/05 00:17:54;;;;;;;7.95;4.38;;;;;;;6.81;95.02;101110.78;699597;28;1307;-44
2022/05/05 00:18:14;;;;;;;6.70;4.20;;;;;;;6.87;94.52;101115.22;699600;28;1268;-45
2022/05/05 00:18:35;;;;;;;7.40;4.20;;;;;;;6.86;94.99;101109.16;700095;28;1445;-45
2022/05/05 00:18:55;;;;;;;7.00;4.07;;;;;;;6.86;95.27;101113.50;699585;28;1355;-46
2022/05/05 00:19:16;;;;;;;6.80;3.97;;;;;;;6.88;94.68;101114.38;698369;27;4307;-46
2022/05/05 00:19:40;;;;;;;8.13;4.03;;;;;;;6.87;94.62;101113.53;698247;28;1350;-45
2022/05/05 00:20:00;;;;;;;9.68;4.30;;;;;;;6.76;95.82;101110.72;699417;28;1094;-45
2022/05/05 00:20:21;;;;;;;7.93;4.22;;;;;;;6.73;95.89;101120.19;701393;28;1105;-44
2022/05/05 00:20:42;;;;;;;6.67;4.10;;;;;;;6.73;95.13;101121.06;699138;28;1118;-45
2022/05/05 00:21:03;;;;;;;7.13;4.18;;;;;;;6.76;95.42;101123.72;700919;28;1069;-44
2022/05/05 00:21:23;;;;;;;7.68;4.18;;;;;;;6.78;94.70;101118.53;699693;28;1105;-45
2022/05/05 00:21:43;;;;;;;7.55;4.20;;;;;;;6.80;94.65;101115.13;699191;28;1169;-45
2022/05/05 00:22:06;;;;;;;7.50;4.17;;;;;;;6.81;94.19;101114.28;696822;27;4254;-43
2022/05/05 00:22:27;;;;;;;5.97;3.90;;;;;;;6.86;93.19;101118.69;699391;28;1027;-44
2022/05/05 00:22:47;;;;;;;6.77;3.87;;;;;;;6.89;93.23;101113.53;698052;28;1136;-46
2022/05/05 00:23:07;;;;;;;8.00;3.90;;;;;;;6.90;93.54;101115.31;697770;28;1113;-47
2022/05/05 00:23:28;;;;;;;7.70;4.10;;;;;;;6.93;93.14;101115.34;698583;28;1272;-44
2022/05/05 00:23:48;;;;;;;7.38;4.03;;;;;;;6.94;93.10;101115.38;699969;28;1244;-45
2022/05/05 00:24:09;;;;;;;7.50;4.07;;;;;;;6.95;93.87;101124.03;699890;28;1090;-44
2022/05/05 00:24:29;;;;;;;8.63;4.30;;;;;;;6.90;94.54;101116.16;700217;28;1037;-46
2022/05/05 00:24:50;;;;;;;6.87;3.87;;;;;;;6.87;95.17;101115.22;700510;28;1089;-44
2022/05/05 00:25:10;;;;;;;9.25;4.35;;;;;;;6.82;94.67;101113.41;699799;27;4899;-46
2022/05/05 00:25:30;;;;;;;7.77;4.10;;;;;;;6.76;95.59;101113.31;698010;28;1074;-44
2022/05/05 00:25:51;;;;;;;6.97;4.00;;;;;;;6.78;94.81;101118.53;697166;28;1093;-44
2022/05/05 00:26:11;;;;;;;7.90;4.33;;;;;;;6.75;95.72;101121.09;695799;28;1157;-45
2022/05/05 00:26:32;;;;;;;8.18;4.28;;;;;;;6.74;96.01;101120.22;698219;28;1288;-45
2022/05/05 00:26:53;;;;;;;8.53;4.20;;;;;;;6.84;95.64;101118.69;699177;28;1070;-44
2022/05/05 00:27:13;;;;;;;7.07;4.30;;;;;;;6.84;95.29;101115.19;698993;28;1382;-44
2022/05/05 00:27:34;;;;;;;8.33;4.60;;;;;;;6.85;95.20;101117.81;699615;28;998;-45
2022/05/05 00:27:55;;;;;;;8.40;4.50;;;;;;;6.84;94.96;101115.19;695978;28;1102;-44
2022/05/05 00:28:15;;;;;;;8.73;4.53;;;;;;;6.84;95.43;101115.19;696790;28;4274;-46
2022/05/05 00:28:36;;;;;;;8.63;4.40;;;;;;;6.81;95.74;101110.78;695502;28;1233;-44
2022/05/05 00:28:56;;;;;;;9.15;4.40;;;;;;;6.83;95.60;101122.13;699811;28;1220;-45
2022/05/05 00:29:17;;;;;;;9.10;4.30;;;;;;;6.82;95.65;101116.00;699064;28;1240;-45
2022/05/05 00:29:38;;;;;;;6.78;3.95;;;;;;;6.83;95.57;101111.72;698808;28;1041;-45
2022/05/05 00:29:58;;;;;;;8.48;4.10;;;;;;;6.88;94.41;101116.97;698848;28;1228;-44
2022/05/05 00:30:21;;;;;;;8.30;4.50;;;;;;;6.88;95.08;101116.97;700313;28;1098;-45
2022/05/05 00:30:41;;;;;;;8.82;4.15;;;;;;;6.87;94.95;101118.72;699640;28;1223;-46
2022/05/05 00:31:02;;;;;;;7.90;4.00;;;;;;;6.88;94.64;101117.88;698498;27;4326;-44
2022/05/05 00:31:22;;;;;;;6.70;3.75;;;;;;;6.91;93.90;101115.31;698088;28;1277;-45
2022/05/05 00:31:43;;;;;;;6.77;3.87;;;;;;;6.95;94.03;101118.84;698449;28;1053;-47
2022/05/05 00:32:04;;;;;;;7.38;3.88;;;;;;;6.93;95.17;101108.41;699132;28;1054;-44
2022/05/05 00:32:24;;;;;;;6.57;3.73;;;;;;;6.90;95.70;101115.31;698723;28;1094;-44
2022/05/05 00:32:44;;;;;;;7.50;4.07;;;;;;;6.87;95.75;101113.53;700014;28;1239;-46
2022/05/05 00:33:05;;;;;;;7.30;3.93;;;;;;;6.88;95.51;101111.78;698506;28;1271;-44
2022/05/05 00:33:25;;;;;;;6.17;3.63;;;;;;;6.87;95.39;101115.22;699359;28;1073;-44
2022/05/05 00:33:45;;;;;;;7.40;3.92;;;;;;;6.85;96.47;101115.19;699751;28;1288;-46
2022/05/05 00:34:06;;;;;;;8.10;4.20;;;;;;;6.85;96.65;101114.34;698967;27;4353;-45
2022/05/05 00:34:26;;;;;;;7.82;4.20;;;;;;;6.83;96.93;101109.13;699789;28;1326;-46
2022/05/05 00:34:47;;;;;;;7.47;3.90;;;;;;;6.78;96.94;101111.66;697829;28;975;-44
2022/05/05 00:35:07;;;;;;;7.18;4.00;;;;;;;6.74;97.53;101125.44;697676;28;1117;-46
2022/05/05 00:35:28;;;;;;;8.17;4.40;;;;;;;6.70;98.18;101112.34;700342;28;1091;-44
2022/05/05 00:35:48;;;;;;;7.55;3.97;;;;;;;6.69;97.60;101113.16;699450;28;1275;-45
2022/05/05 00:36:08;;;;;;;7.13;4.00;;;;;;;6.69;98.01;101113.16;699807;28;1243;-44
2022/05/05 00:36:29;;;;;;;7.53;4.27;;;;;;;6.68;98.20;101122.69;699898;28;1128;-46
2022/05/05 00:36:49;;;;;;;8.30;4.30;;;;;;;6.69;97.93;101114.06;698523;28;1097;-44
2022/05/05 00:37:10;;;;;;;8.50;4.37;;;;;;;6.66;98.44;101116.63;697825;27;4493;-45
2022/05/05 00:37:30;;;;;;;7.93;4.07;;;;;;;6.68;96.47;101112.31;698671;28;1197;-45
2022/05/05 00:37:50;;;;;;;7.53;4.17;;;;;;;6.72;97.38;101106.31;695903;28;1233;-44
2022/05/05 00:38:10;;;;;;;7.15;4.05;;;;;;;6.69;97.82;101116.66;695508;28;1238;-44
2022/05/05 00:38:31;;;;;;;7.80;4.30;;;;;;;6.67;98.35;101114.88;697344;28;1130;-44
2022/05/05 00:38:51;;;;;;;8.10;4.30;;;;;;;6.64;98.78;101113.09;697876;28;1217;-45
2022/05/05 00:39:12;;;;;;;7.50;4.20;;;;;;;6.60;99.20;101114.75;698303;28;4890;-44
2022/05/05 00:39:33;;;;;;;7.55;4.00;;;;;;;6.57;99.00;101113.84;699115;28;1348;-45
2022/05/05 00:39:55;;;;;;;8.63;4.37;;;;;;;6.54;99.49;101122.44;699884;28;1248;-44
2022/05/05 00:40:16;;;;;;;8.00;4.47;;;;;;;6.53;98.82;101119.81;699544;27;4508;-45
2022/05/05 00:40:36;;;;;;;7.65;4.38;;;;;;;6.59;97.50;101117.31;698102;28;1363;-45
2022/05/05 00:40:56;;;;;;;6.73;3.93;;;;;;;6.63;98.03;101119.13;698026;28;1347;-46
2022/05/05 00:41:17;;;;;;;7.73;4.30;;;;;;;6.65;97.54;101110.53;698475;28;1279;-45
2022/05/05 00:41:45;;;;;;;7.80;4.28;;;;;;;6.70;96.86;101113.22;697745;28;1221;-46
2022/05/05 00:42:10;;;;;;;7.72;4.20;;;;;;;6.68;97.60;101119.25;699013;28;1161;-45
2022/05/05 00:42:30;;;;;;;6.40;4.00;;;;;;;6.63;98.36;101114.84;699983;28;1336;-44
2022/05/05 00:42:51;;;;;;;6.78;4.25;;;;;;;6.61;97.29;101113.91;697450;28;1421;-45
2022/05/05 00:43:11;;;;;;;6.80;4.20;;;;;;;6.67;97.42;101112.28;696909;28;4795;-45
2022/05/05 00:43:33;;;;;;;6.55;4.00;;;;;;;6.72;97.72;101111.53;697835;28;1144;-44
2022/05/05 00:43:53;;;;;;;6.45;3.80;;;;;;;6.75;97.24;101105.50;699368;28;1268;-44
2022/05/05 00:44:15;;;;;;;7.70;4.17;;;;;;;6.71;97.42;101114.97;698098;28;1403;-46
2022/05/05 00:44:36;;;;;;;7.30;4.18;;;;;;;6.72;96.42;101116.72;698885;28;1201;-45
2022/05/05 00:44:57;;;;;;;6.68;3.72;;;;;;;6.77;96.29;101114.19;698933;28;1295;-44
2022/05/05 00:45:17;;;;;;;6.30;3.60;;;;;;;6.80;97.34;101114.28;697845;28;1992;-45
2022/05/05 00:45:38;;;;;;;6.97;4.00;;;;;;;6.82;96.48;101116.00;698124;28;1391;-48
2022/05/05 00:45:59;;;;;;;6.68;3.90;;;;;;;6.83;96.72;101114.31;698900;28;4361;-44
2022/05/05 00:46:19;;;;;;;7.83;4.20;;;;;;;6.82;96.91;101118.63;697104;28;1400;-45
2022/05/05 00:46:40;;;;;;;7.82;4.13;;;;;;;6.77;97.62;101109.88;699604;28;1106;-45
2022/05/05 00:47:00;;;;;;;7.60;4.22;;;;;;;6.71;98.30;101114.97;697961;28;1138;-44
2022/05/05 00:47:22;;;;;;;7.30;4.00;;;;;;;6.71;97.30;101112.34;699252;28;1138;-45
2022/05/05 00:47:43;;;;;;;7.38;4.22;;;;;;;6.76;96.15;101109.88;697228;28;1177;-45
2022/05/05 00:48:08;;;;;;;8.60;4.67;;;;;;;6.73;97.42;101114.97;696930;28;1159;-44
2022/05/05 00:48:29;;;;;;;7.20;4.10;;;;;;;6.70;97.88;101112.34;697248;28;1137;-44
2022/05/05 00:48:50;;;;;;;7.43;4.20;;;;;;;6.68;98.48;101114.91;698894;28;1292;-45
2022/05/05 00:49:11;;;;;;;7.93;4.45;;;;;;;6.69;97.86;101110.56;697972;28;4312;-44
2022/05/05 00:49:31;;;;;;;9.17;4.83;;;;;;;6.67;98.29;101112.28;699657;28;1137;-44
2022/05/05 00:49:52;;;;;;;7.68;4.43;;;;;;;6.65;98.99;101112.25;699752;28;1215;-45
2022/05/05 00:50:13;;;;;;;8.15;4.10;;;;;;;6.62;98.55;101109.59;699900;28;1161;-45
2022/05/05 00:50:35;;;;;;;8.43;4.23;;;;;;;6.63;98.59;101113.94;698942;28;1340;-45
2022/05/05 00:50:56;;;;;;;8.45;4.30;;;;;;;6.64;98.89;101113.09;699747;28;1212;-44
2022/05/05 00:51:16;;;;;;;7.82;4.45;;;;;;;6.62;98.85;101117.41;699485;28;1367;-45
2022/05/05 00:51:37;;;;;;;8.20;4.20;;;;;;;6.62;99.08;101113.06;700076;28;1292;-45
2022/05/05 00:51:58;;;;;;;7.67;4.40;;;;;;;6.66;98.92;101119.22;699789;27;4342;-44
2022/05/05 00:52:19;;;;;;;6.40;4.10;;;;;;;6.68;98.79;101112.31;700054;28;1374;-44
2022/05/05 00:52:42;;;;;;;6.45;4.00;;;;;;;6.72;98.79;101121.03;698109;28;1193;-45
2022/05/05 00:53:03;;;;;;;7.55;4.13;;;;;;;6.73;98.49;101121.06;700103;28;1073;-44
2022/05/05 00:53:24;;;;;;;7.68;4.40;;;;;;;6.74;98.25;101115.03;698288;28;977;-44
2022/05/05 00:53:44;;;;;;;7.47;4.35;;;;;;;6.75;98.51;101121.09;697952;28;1118;-46
2022/05/05 00:54:04;;;;;;;7.00;4.20;;;;;;;6.74;99.23;101119.34;699927;28;1232;-45
2022/05/05 00:54:25;;;;;;;7.28;4.50;;;;;;;6.73;99.04;101120.19;698844;28;1175;-44
2022/05/05 00:54:45;;;;;;;7.47;4.07;;;;;;;6.73;98.87;101118.47;698868;28;1161;-44
2022/05/05 00:55:06;;;;;;;7.65;4.22;;;;;;;6.73;99.21;101123.66;697557;27;4577;-45
2022/05/05 00:55:28;;;;;;;9.02;4.35;;;;;;;6.77;99.12;101122.88;699744;28;1221;-46
2022/05/05 00:56:13;;;;;;;7.50;4.30;;;;;;;6.79;99.27;101123.75;697434;28;1114;-46
2022/05/05 00:56:34;;;;;;;6.90;4.03;;;;;;;6.81;98.21;101126.38;697542;28;1272;-44
2022/05/05 00:56:54;;;;;;;7.70;4.13;;;;;;;6.86;97.88;101113.50;696695;28;1261;-44
2022/05/05 00:57:15;;;;;;;8.38;4.15;;;;;;;6.89;98.16;101116.16;694743;28;1317;-45
2022/05/05 00:57:37;;;;;;;6.30;4.10;;;;;;;6.88;98.53;101117.88;694825;28;1210;-44
2022/05/05 00:57:57;;;;;;;8.30;4.30;;;;;;;6.88;99.26;101114.38;697550;28;4341;-44
2022/05/05 00:58:18;;;;;;;8.50;4.30;;;;;;;6.88;98.25;101116.97;697547;28;1575;-46
2022/05/05 00:58:39;;;;;;;8.30;4.30;;;;;;;6.90;96.78;101116.16;698128;28;1462;-45
2022/05/05 00:59:00;;;;;;;7.93;4.15;;;;;;;6.95;97.21;101111.03;694365;28;1243;-46
2022/05/05 00:59:21;;;;;;;7.38;3.97;;;;;;;6.97;97.32;101117.16;698673;28;1114;-44
2022/05/05 00:59:43;;;;;;;9.35;4.32;;;;;;;6.94;96.89;101114.50;699825;28;1077;-44
2022/05/05 01:00:04;;;;;;;8.80;4.38;;;;;;;6.93;97.04;101118.81;700375;28;1208;-44
2022/05/05 01:00:25;;;;;;;7.43;3.92;;;;;;;6.95;97.29;101118.84;700356;28;1034;-44
2022/05/05 01:00:45;;;;;;;7.43;4.03;;;;;;;6.93;97.17;101123.16;698935;28;1279;-46
2022/05/05 01:01:06;;;;;;;7.72;4.25;;;;;;;6.94;97.54;101111.91;698656;27;4820;-44
2022/05/05 01:01:26;;;;;;;8.03;4.20;;;;;;;6.89;98.32;101119.59;700019;28;1209;-45
2022/05/05 01:01:47;;;;;;;8.45;4.10;;;;;;;6.84;98.78;101115.19;698469;28;1232;-45
2022/05/05 01:02:07;;;;;;;7.95;4.18;;;;;;;6.79;98.60;101110.78;698474;28;1121;-44
2022/05/05 01:02:28;;;;;;;6.77;4.13;;;;;;;6.80;97.25;101115.13;699893;28;1304;-46
2022/05/05 01:02:49;;;;;;;7.55;4.30;;;;;;;6.82;98.14;101117.75;697311;28;1280;-44
2022/05/05 01:03:11;;;;;;;8.20;4.20;;;;;;;6.79;99.21;101117.72;697603;28;1206;-45
2022/05/05 01:03:36;;;;;;;8.23;4.30;;;;;;;6.74;98.12;101114.13;697799;28;1113;-45
2022/05/05 01:03:57;;;;;;;7.70;4.03;;;;;;;6.79;97.05;101118.56;698373;28;4307;-44
2022/05/05 01:04:19;;;;;;;8.02;4.13;;;;;;;6.85;97.35;101116.94;696602;28;1387;-44
2022/05/05 01:04:41;;;;;;;7.70;4.10;;;;;;;6.88;97.18;101117.88;696963;28;1070;-44
2022/05/05 01:05:01;;;;;;;7.85;4.07;;;;;;;6.89;97.07;101114.41;696986;28;1380;-44
2022/05/05 01:05:22;;;;;;;7.15;3.92;;;;;;;6.90;97.12;101115.31;699773;28;1982;-44
2022/05/05 01:05:43;;;;;;;8.53;4.20;;;;;;;6.90;96.56;101112.72;693339;28;1140;-44
2022/05/05 01:06:06;;;;;;;7.82;4.25;;;;;;;6.93;95.98;101117.94;695669;28;1137;-46
2022/05/05 01:06:28;;;;;;;7.15;4.10;;;;;;;6.96;96.41;101115.41;698024;28;1268;-44
2022/05/05 01:06:48;;;;;;;7.72;4.15;;;;;;;6.94;97.21;101117.09;698549;28;1057;-45
2022/05/05 01:07:09;;;;;;;7.93;4.17;;;;;;;6.88;97.66;101117.88;700141;27;4428;-45
2022/05/05 01:07:29;;;;;;;7.07;4.50;;;;;;;6.85;97.98;101112.59;698451;28;1145;-44
2022/05/05 01:07:50;;;;;;;6.87;4.30;;;;;;;6.85;97.92;101119.53;698160;28;1158;-47
2022/05/05 01:08:10;;;;;;;7.63;3.95;;;;;;;6.85;98.41;101112.59;697790;28;1221;-44
2022/05/05 01:08:32;;;;;;;7.33;4.00;;;;;;;6.80;99.15;101114.28;696486;28;1170;-46
2022/05/05 01:08:53;;;;;;;7.00;3.95;;;;;;;6.75;99.14;101115.91;695598;28;1197;-44
2022/05/05 01:09:13;;;;;;;6.55;3.90;;;;;;;6.69;99.47;101116.66;696799;28;1237;-44
2022/05/05 01:09:35;;;;;;;7.90;4.07;;;;;;;6.68;99.56;101114.03;694814;28;1201;-44
2022/05/05 01:09:58;;;;;;;7.53;4.30;;;;;;;6.69;99.87;101113.16;693581;28;1131;-44
2022/05/05 01:10:19;;;;;;;6.88;3.92;;;;;;;6.69;99.87;101114.06;697294;28;4767;-44
2022/05/05 01:10:39;;;;;;;7.10;4.10;;;;;;;6.74;98.88;101121.94;697652;28;1407;-45
2022/05/05 01:10:59;;;;;;;6.77;3.90;;;;;;;6.72;99.38;101119.31;700248;28;1473;-44
2022/05/05 01:11:20;;;;;;;7.28;4.47;;;;;;;6.67;99.66;101112.28;698699;28;1212;-44
2022/05/05 01:11:40;;;;;;;8.43;4.17;;;;;;;6.65;99.65;101109.66;699092;28;1086;-45
2022/05/05 01:12:02;;;;;;;7.72;4.45;;;;;;;6.65;99.61;101114.84;698147;28;1240;-44
2022/05/05 01:12:28;;;;;;;8.50;4.20;;;;;;;6.67;99.80;101117.47;697769;28;1114;-44
2022/05/05 01:12:49;;;;;;;6.65;3.97;;;;;;;6.67;99.36;101122.69;698241;28;3586;-45
2022/05/05 01:13:09;;;;;;;7.15;4.18;;;;;;;6.69;98.84;101116.66;698723;27;4429;-46
2022/05/05 01:13:30;;;;;;;8.13;4.33;;;;;;;6.70;99.12;101112.34;698872;28;1217;-45
2022/05/05 01:13:50;;;;;;;7.68;4.18;;;;;;;6.70;98.44;101123.63;698287;28;1378;-44
2022/05/05 01:14:14;;;;;;;6.43;3.93;;;;;;;6.73;97.72;101122.78;698152;28;1125;-46
2022/05/05 01:14:35;;;;;;;6.93;4.10;;;;;;;6.76;96.98;101123.72;698035;28;1086;-46
2022/05/05 01:14:55;;;;;;;6.25;3.90;;;;;;;6.78;98.61;101116.84;698879;28;1271;-44
2022/05/05 01:15:16;;;;;;;6.33;3.90;;;;;;;6.81;98.50;101116.00;695444;28;1070;-44
2022/05/05 01:15:37;;;;;;;6.80;4.00;;;;;;;6.81;98.35;101110.78;696324;28;1012;-44
2022/05/05 01:15:59;;;;;;;7.15;4.15;;;;;;;6.78;98.09;101115.94;696338;28;4432;-45
2022/05/05 01:16:19;;;;;;;7.00;3.92;;;;;;;6.76;98.28;101108.13;694914;28;1383;-44
2022/05/05 01:16:40;;;;;;;7.37;3.93;;;;;;;6.75;98.39;101119.38;696726;28;1094;-44
2022/05/05 01:17:02;;;;;;;6.88;4.13;;;;;;;6.75;97.89;101119.38;698321;28;1121;-44
2022/05/05 01:17:26;;;;;;;7.97;4.38;;;;;;;6.81;96.93;101116.88;698780;28;1081;-45
2022/05/05 01:17:46;;;;;;;7.53;4.03;;;;;;;6.84;96.48;101120.38;699481;28;1317;-45
2022/05/05 01:18:07;;;;;;;8.18;4.20;;;;;;;6.84;97.18;101115.19;699399;28;1134;-45
2022/05/05 01:18:27;;;;;;;8.33;4.23;;;;;;;6.85;96.76;101123.00;701063;28;1078;-44
2022/05/05 01:18:47;;;;;;;6.57;4.13;;;;;;;6.83;97.31;101114.31;698227;28;1085;-45
2022/05/05 01:19:08;;;;;;;7.33;4.10;;;;;;;6.81;96.94;101111.69;699431;27;4458;-44
2022/05/05 01:19:28;;;;;;;7.77;4.10;;;;;;;6.82;97.13;101108.22;699699;28;1614;-45
2022/05/05 01:19:48;;;;;;;7.70;4.03;;;;;;;6.85;95.95;101120.41;697978;28;1303;-44
2022/05/05 01:20:11;;;;;;;6.80;4.20;;;;;;;6.90;95.67;101126.56;698962;28;1307;-45
2022/05/05 01:20:31;;;;;;;6.57;3.90;;;;;;;6.88;96.05;101116.97;699918;28;1229;-44
2022/05/05 01:20:54;;;;;;;6.03;4.17;;;;;;;6.92;95.64;101119.69;698873;28;1328;-45
2022/05/05 01:21:14;;;;;;;6.68;3.95;;;;;;;6.97;95.27;101119.75;699813;28;1248;-45
2022/05/05 01:21:35;;;;;;;7.23;3.93;;;;;;;6.96;95.52;101113.69;699216;28;1339;-46
2022/05/05 01:21:57;;;;;;;8.10;3.92;;;;;;;6.97;94.43;101123.22;699538;28;1256;-46
2022/05/05 01:22:17;;;;;;;8.40;4.20;;;;;;;6.97;94.26;101117.16;698173;28;4613;-44
2022/05/05 01:22:38;;;;;;;7.45;4.00;;;;;;;6.97;94.41;101112.81;699447;28;1220;-46
2022/05/05 01:22:58;;;;;;;7.23;4.30;;;;;;;6.94;95.46;101123.16;699684;28;1371;-46
2022/05/05 01:23:19;;;;;;;7.03;4.22;;;;;;;6.92;94.39;101121.38;698639;28;1224;-45
2022/05/05 01:23:39;;;;;;;7.80;4.28;;;;;;;6.90;94.90;101126.56;699364;28;1517;-45
2022/05/05 01:24:00;;;;;;;8.10;4.60;;;;;;;6.86;95.69;101121.28;698719;28;1337;-44
2022/05/05 01:28:24;;;;;;;6.60;4.53;;;;;;;6.43;100.00;101135.22;694865;28;4919;-45
2022/05/05 01:28:45;;;;;;;8.20;4.57;;;;;;;6.45;99.32;101133.53;699864;28;1744;-44
2022/05/05 01:29:09;;;;;;;7.38;4.43;;;;;;;6.48;99.33;101132.72;699570;28;1127;-45
2022/05/05 01:29:29;;;;;;;7.72;4.40;;;;;;;6.48;98.91;101130.13;700069;28;1034;-44
2022/05/05 01:29:51;;;;;;;7.72;4.55;;;;;;;6.53;98.70;101131.06;700057;28;1114;-45
2022/05/05 01:30:12;;;;;;;8.40;4.70;;;;;;;6.61;98.30;101133.84;700158;28;1172;-44
2022/05/05 01:30:32;;;;;;;7.63;4.27;;;;;;;6.68;98.23;101137.44;699553;28;1138;-44
2022/05/05 01:30:52;;;;;;;7.23;4.47;;;;;;;6.76;97.15;101133.25;699400;28;1343;-44
2022/05/05 01:31:13;;;;;;;8.37;4.40;;;;;;;6.80;97.59;101130.72;699228;27;4706;-45
2022/05/05 01:31:33;;;;;;;8.18;4.30;;;;;;;6.81;97.98;101139.38;697996;28;1413;-44
2022/05/05 01:32:00;;;;;;;8.47;4.40;;;;;;;6.79;98.53;101128.09;699238;28;1363;-44
2022/05/05 01:32:20;;;;;;;6.85;4.22;;;;;;;6.76;98.54;101128.91;698567;28;1077;-45
2022/05/05 01:32:41;;;;;;;6.68;4.32;;;;;;;6.75;98.73;101123.69;697789;28;1376;-45
2022/05/05 01:33:09;;;;;;;7.47;4.50;;;;;;;6.72;98.78;101132.31;700491;28;1146;-45
2022/05/05 01:33:30;;;;;;;6.95;4.32;;;;;;;6.72;99.01;101132.31;698356;28;1312;-44
2022/05/05 01:33:51;;;;;;;7.63;4.30;;;;;;;6.69;99.30;101129.66;699964;28;1114;-44
2022/05/05 01:34:11;;;;;;;8.47;4.33;;;;;;;6.71;97.10;101129.69;697881;27;5387;-44
2022/05/05 01:34:32;;;;;;;7.43;4.50;;;;;;;6.71;98.13;101134.88;699563;28;1304;-44
2022/05/05 01:34:52;;;;;;;7.60;4.57;;;;;;;6.67;98.76;101136.53;698218;28;1375;-45
2022/05/05 01:35:13;;;;;;;8.53;4.60;;;;;;;6.67;99.44;101130.47;698342;28;1300;-44
2022/05/05 01:35:33;;;;;;;8.07;4.30;;;;;;;6.65;99.68;101135.63;700220;28;1374;-45
2022/05/05 01:35:56;;;;;;;8.48;4.78;;;;;;;6.63;99.77;101132.13;700219;28;1351;-45
2022/05/05 01:36:16;;;;;;;8.70;4.57;;;;;;;6.63;100.00;101124.31;699284;28;1292;-44
2022/05/05 01:36:36;;;;;;;7.70;4.37;;;;;;;6.61;100.00;101131.22;699370;28;1248;-45
2022/05/05 01:36:57;;;;;;;7.37;4.27;;;;;;;6.59;100.00;101131.22;697734;27;5421;-45
2022/05/05 01:37:17;;;;;;;7.85;4.38;;;;;;;6.58;100.00;101133.78;697443;28;1229;-45
2022/05/05 01:37:37;;;;;;;7.20;4.30;;;;;;;6.57;100.00;101134.63;700052;28;1450;-44
2022/05/05 01:37:58;;;;;;;8.60;4.10;;;;;;;6.58;100.00;101133.78;699946;28;1316;-44
2022/05/05 01:38:20;;;;;;;8.03;4.33;;;;;;;6.57;100.00;101129.41;698477;28;1364;-47
2022/05/05 01:38:43;;;;;;;7.63;4.35;;;;;;;6.57;100.00;101132.03;698236;28;1212;-44
2022/05/05 01:39:03;;;;;;;8.15;4.32;;;;;;;6.57;100.00;101132.03;696897;28;4466;-44
2022/05/05 01:39:23;;;;;;;7.80;4.40;;;;;;;6.58;100.00;101137.25;696552;28;1299;-44
2022/05/05 01:39:44;;;;;;;7.15;4.20;;;;;;;6.56;100.00;101125.06;700635;28;1172;-44
2022/05/05 01:40:05;;;;;;;7.53;4.40;;;;;;;6.56;100.00;101130.25;698589;27;4538;-44
2022/05/05 01:40:25;;;;;;;7.78;4.50;;;;;;;6.58;100.00;101132.03;701454;28;1184;-45
2022/05/05 01:40:48;;;;;;;8.18;4.60;;;;;;;6.59;100.00;101128.63;699491;28;1054;-44
2022/05/05 01:41:13;;;;;;;7.43;4.60;;;;;;;6.62;100.00;101125.19;699259;28;1136;-44
2022/05/05 01:41:36;;;;;;;8.10;4.63;;;;;;;6.64;100.00;101123.50;699806;28;1216;-45
2022/05/05 01:41:56;;;;;;;6.78;4.20;;;;;;;6.66;100.00;101127.00;700194;28;1311;-44
2022/05/05 01:42:16;;;;;;;6.88;4.18;;;;;;;6.67;100.00;101127.88;699070;28;1225;-44
2022/05/05 01:42:38;;;;;;;7.03;4.40;;;;;;;6.66;100.00;101129.59;698858;28;1212;-44
2022/05/05 01:42:58;;;;;;;7.20;4.45;;;;;;;6.65;100.00;101133.03;699206;27;4353;-45
2022/05/05 01:43:21;;;;;;;7.40;4.50;;;;;;;6.64;100.00;101121.75;698348;28;1580;-44
2022/05/05 01:43:44;;;;;;;8.98;4.40;;;;;;;6.65;100.00;101126.13;699036;28;1253;-44
2022/05/05 01:44:04;;;;;;;8.52;4.20;;;;;;;6.69;100.00;101127.06;699735;28;1049;-44
2022/05/05 01:44:27;;;;;;;7.50;4.33;;;;;;;6.73;99.57;101123.66;699293;28;1038;-44
2022/05/05 01:44:47;;;;;;;7.45;4.38;;;;;;;6.75;99.05;101126.28;694230;28;1244;-44
2022/05/05 01:45:08;;;;;;;7.50;4.17;;;;;;;6.78;100.00;101127.25;697017;28;1965;-44
2022/05/05 01:45:29;;;;;;;7.80;4.07;;;;;;;6.79;100.00;101134.16;697557;28;1309;-44
2022/05/05 01:45:50;;;;;;;7.95;4.78;;;;;;;6.80;99.88;101128.13;699278;28;1267;-45
2022/05/05 01:46:11;;;;;;;8.63;4.70;;;;;;;6.81;100.00;101129.88;698094;28;4483;-44
2022/05/05 01:46:31;;;;;;;8.63;4.45;;;;;;;6.84;99.47;101128.16;698694;28;1209;-44
2022/05/05 01:46:54;;;;;;;7.82;4.53;;;;;;;6.88;98.45;101128.28;699659;28;1271;-45
2022/05/05 01:47:14;;;;;;;7.47;4.30;;;;;;;6.93;99.20;101125.75;699394;28;1324;-45
2022/05/05 01:47:36;;;;;;;8.97;4.13;;;;;;;6.92;99.64;101121.38;699347;28;1358;-45
2022/05/05 01:47:57;;;;;;;8.10;4.30;;;;;;;6.92;99.56;101124.88;699665;28;1422;-44
2022/05/05 01:48:17;;;;;;;8.57;4.47;;;;;;;6.93;99.14;101126.63;698153;28;1232;-46
2022/05/05 01:48:37;;;;;;;7.50;4.20;;;;;;;6.93;98.75;101125.75;700213;28;1247;-45
2022/05/05 01:48:58;;;;;;;6.43;4.10;;;;;;;6.95;98.09;101137.94;697243;27;4545;-45
2022/05/05 01:49:18;;;;;;;7.87;4.40;;;;;;;6.97;99.06;101127.56;697818;28;1378;-45
2022/05/05 01:49:39;;;;;;;6.88;4.20;;;;;;;6.97;99.78;101127.56;697857;28;1446;-44