Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:58;;;;;;;9.65;3.05;;;;;;;-2.99;100.00;101864.19;6021840;23;20031;-75
2023/01/21 00:03:24;;;;;;;2.83;2.67;;;;;;;-3.57;100.00;101779.03;6017452;23;20089;-73
2023/01/21 00:05:51;;;;;;;2.60;2.50;;;;;;;-2.98;100.00;101901.03;5989160;23;20689;-74
2023/01/21 00:08:17;;;;;;;3.10;2.90;;;;;;;-2.86;100.00;101885.91;6012909;23;20031;-74
2023/01/21 00:10:44;;;;;;;3.28;2.80;;;;;;;-3.31;100.00;101771.91;5995371;23;20024;-75
2023/01/21 00:13:11;;;;;;;2.85;2.75;;;;;;;-3.09;100.00;101805.75;6025694;23;20031;-74
2023/01/21 00:15:37;;;;;;;3.15;2.95;;;;;;;-2.54;100.00;101896.00;6022573;23;20037;-74
2023/01/21 00:18:04;;;;;;;2.42;2.33;;;;;;;-3.00;100.00;101834.22;6022784;23;20024;-74
2023/01/21 00:20:30;;;;;;;8.13;3.28;;;;;;;-3.01;100.00;101850.44;5988875;23;20392;-69
2023/01/21 00:22:57;;;;;;;3.67;2.90;;;;;;;-2.67;100.00;101898.28;6021033;23;20352;-70
2023/01/21 00:25:23;;;;;;;3.10;2.80;;;;;;;-2.81;100.00;101892.00;6019245;23;20027;-70
2023/01/21 00:27:50;;;;;;;2.55;2.45;;;;;;;-3.50;100.00;101811.72;5997284;23;20528;-70
2023/01/21 00:30:16;;;;;;;3.28;3.08;;;;;;;-3.13;100.00;101879.28;5988881;23;20023;-70
2023/01/21 00:32:43;;;;;;;3.08;2.97;;;;;;;-4.61;100.00;101675.69;6015812;23;20635;-69
2023/01/21 00:35:10;;;;;;;2.40;2.30;;;;;;;-3.17;100.00;101920.25;6006150;23;20079;-70
2023/01/21 00:37:36;;;;;;;3.03;2.92;;;;;;;-3.81;100.00;101825.47;5971682;23;20414;-69
2023/01/21 00:40:04;;;;;;;3.28;3.08;;;;;;;-3.60;100.00;101899.56;5987638;23;20031;-70
2023/01/21 00:42:31;;;;;;;4.00;3.80;;;;;;;-3.49;100.00;101925.47;6005242;23;20114;-69
2023/01/21 00:44:58;;;;;;;3.38;3.17;;;;;;;-3.57;100.00;101916.72;5998273;23;20252;-70
2023/01/21 00:47:25;;;;;;;3.20;3.10;;;;;;;-4.13;100.00;101833.25;5980634;23;20018;-70
2023/01/21 00:49:51;;;;;;;3.83;2.70;;;;;;;-4.17;100.00;101840.78;6017703;23;20143;-70
2023/01/21 00:52:18;;;;;;;2.88;2.72;;;;;;;-4.29;100.00;101838.75;6010069;23;20265;-70
2023/01/21 00:54:44;;;;;;;3.67;3.45;;;;;;;-3.83;100.00;101946.00;5991212;23;20121;-70
2023/01/21 00:57:12;;;;;;;5.07;3.28;;;;;;;-4.19;100.00;101884.31;6012109;23;20033;-70
2023/01/21 00:59:39;;;;;;;5.05;4.07;;;;;;;-3.86;100.00;101902.31;5972307;23;20042;-69
2023/01/21 01:02:06;;;;;;;3.30;3.13;;;;;;;-3.37;100.00;101955.72;6019821;23;20034;-69
2023/01/21 01:04:32;;;;;;;5.15;2.97;;;;;;;-3.57;100.00;101916.72;6025524;23;20248;-68
2023/01/21 01:06:58;;;;;;;3.00;2.85;;;;;;;-3.14;100.00;101964.00;6024025;23;20026;-69
2023/01/21 01:09:25;;;;;;;5.85;2.85;;;;;;;-3.35;100.00;101936.94;6018941;23;20382;-70
2023/01/21 01:11:52;;;;;;;2.80;2.60;;;;;;;-3.68;100.00;101881.41;6021804;23;20018;-70
2023/01/21 01:14:18;;;;;;;4.03;3.63;;;;;;;-3.08;100.00;101984.69;6020249;23;20108;-69
2023/01/21 01:16:45;;;;;;;2.47;2.38;;;;;;;-4.11;100.00;101829.00;6006463;23;20039;-69
2023/01/21 01:19:11;;;;;;;3.17;3.05;;;;;;;-3.52;100.00;101957.06;5997556;23;20030;-69
2023/01/21 01:21:38;;;;;;;4.38;4.05;;;;;;;-3.36;100.00;101998.53;6000428;23;20031;-69
2023/01/21 01:24:05;;;;;;;3.13;2.97;;;;;;;-3.39;100.00;101996.72;6013994;23;20277;-69
2023/01/21 01:26:34;;;;;;;4.13;3.83;;;;;;;-3.50;100.00;101975.06;6018976;23;20050;-69
2023/01/21 01:29:04;;;;;;;3.35;3.05;;;;;;;-3.29;100.00;102001.28;5992525;23;20018;-69
2023/01/21 01:31:31;;;;;;;3.53;3.33;;;;;;;-3.93;100.00;101918.38;5998297;23;20154;-69
2023/01/21 01:33:58;;;;;;;3.03;2.83;;;;;;;-3.35;100.00;102016.50;6012109;23;20023;-69
2023/01/21 01:36:24;;;;;;;3.60;3.40;;;;;;;-4.01;100.00;101928.41;6026996;23;20026;-69
2023/01/21 01:38:52;;;;;;;3.95;3.65;;;;;;;-3.90;100.00;101964.59;6022152;23;20466;-69
2023/01/21 01:41:26;;;;;;;2.85;2.75;;;;;;;-3.94;100.00;101978.16;6015308;23;20022;-69
2023/01/21 01:44:02;;;;;;;3.58;3.17;;;;;;;-3.65;100.00;102032.84;6021005;23;20027;-68
2023/01/21 01:46:31;;;;;;;3.67;3.38;;;;;;;-3.67;100.00;102029.38;6002021;23;20128;-70
2023/01/21 01:49:06;;;;;;;3.67;3.47;;;;;;;-4.01;100.00;101971.13;5995569;23;20512;-69
2023/01/21 01:51:53;;;;;;;3.40;3.25;;;;;;;-3.69;100.00;102012.19;6026176;23;20026;-70
2023/01/21 01:54:28;;;;;;;3.72;3.45;;;;;;;-4.41;100.00;101886.28;5995262;23;20035;-70
2023/01/21 01:56:58;;;;;;;3.40;3.10;;;;;;;-3.52;100.00;102044.31;6017098;23;20414;-69
2023/01/21 01:59:26;;;;;;;2.50;2.40;;;;;;;-3.97;100.00;101984.91;6025740;23;20415;-70
2023/01/21 02:01:54;;;;;;;3.30;3.15;;;;;;;-3.73;100.00;102030.88;6015066;23;20467;-69
2023/01/21 02:04:25;;;;;;;5.28;3.00;;;;;;;-3.42;100.00;102056.56;6015095;23;20018;-69
2023/01/21 02:06:54;;;;;;;3.50;3.30;;;;;;;-3.65;100.00;102012.31;6000797;23;20019;-69
2023/01/21 02:09:20;;;;;;;3.45;3.25;;;;;;;-3.38;100.00;102057.53;6017849;23;20049;-68
2023/01/21 02:11:47;;;;;;;3.20;3.00;;;;;;;-3.47;100.00;102057.25;6025020;23;20038;-70
2023/01/21 02:14:14;;;;;;;3.22;3.00;;;;;;;-3.93;100.00;101966.19;6013095;23;20027;-70
2023/01/21 02:16:56;;;;;;;5.60;5.13;;;;;;;-3.29;100.00;102060.31;6017061;23;20097;-69
2023/01/21 02:19:41;;;;;;;;;;;;;;;-3.12;100.00;102065.06;6014684;23;20011;-69
2023/01/21 02:22:17;;;;;;;3.72;3.53;;;;;;;-3.69;100.00;101964.34;5993447;23;19934;-69
2023/01/21 02:25:09;;;;;;;2.97;2.88;;;;;;;-3.02;100.00;102087.56;6010229;23;20082;-69
2023/01/21 02:27:43;;;;;;;2.33;2.22;;;;;;;-3.24;100.00;102061.31;6018287;23;20643;-69
2023/01/21 02:30:31;;;;;;;2.90;2.75;;;;;;;-3.50;100.00;102052.91;6019280;23;20533;-69
2023/01/21 02:33:26;;;;;;;3.58;3.38;;;;;;;-3.39;100.00;102078.84;6020556;23;20026;-69
2023/01/21 02:36:30;;;;;;;7.80;4.00;;;;;;;-3.33;100.00;102085.88;6008608;23;20034;-69
2023/01/21 02:39:06;;;;;;;3.17;2.65;;;;;;;-4.07;100.00;101976.06;6014041;23;20031;-69
2023/01/21 02:42:01;;;;;;;3.05;2.75;;;;;;;-3.58;100.00;102080.06;6023675;23;20050;-69
2023/01/21 02:44:41;;;;;;;2.53;2.42;;;;;;;-3.61;100.00;102062.00;6013635;23;20027;-69
2023/01/21 02:47:28;;;;;;;2.47;2.38;;;;;;;-5.09;100.00;101821.13;6019956;23;20023;-70
2023/01/21 02:50:05;;;;;;;2.65;2.55;;;;;;;-3.56;100.00;102092.94;5991871;23;20661;-69
2023/01/21 02:52:31;;;;;;;3.58;3.40;;;;;;;-3.48;100.00;102096.59;5999012;23;20035;-69
2023/01/21 02:55:00;;;;;;;2.50;2.40;;;;;;;-3.97;100.00;102033.63;6016992;23;20025;-70
2023/01/21 02:57:38;;;;;;;2.92;2.83;;;;;;;-3.84;100.00;102071.63;6021312;23;20274;-69
2023/01/21 03:00:29;;;;;;;3.72;3.53;;;;;;;-4.04;100.00;102048.81;5995416;23;20046;-69
2023/01/21 03:03:21;;;;;;;4.85;4.47;;;;;;;-3.71;100.00;102107.06;6023458;23;20179;-70
2023/01/21 03:06:04;;;;;;;6.03;3.80;;;;;;;-3.64;100.00;102110.69;6007817;23;20836;-69
2023/01/21 03:08:41;;;;;;;3.30;2.92;;;;;;;-3.74;100.00;102099.28;5995672;23;20027;-69
2023/01/21 03:11:14;;;;;;;14.02;3.55;;;;;;;-3.57;100.00;102117.72;5995521;23;20030;-69
2023/01/21 03:16:55;;;;;;;2.60;2.50;;;;;;;-3.63;100.00;102126.13;6007012;23;20039;-68
2023/01/21 03:19:55;;;;;;;3.90;3.55;;;;;;;-3.69;100.00;102128.50;5987604;23;20028;-68
2023/01/21 03:22:28;;;;;;;3.53;3.30;;;;;;;-3.73;100.00;102143.75;6003831;23;20030;-69
2023/01/21 03:24:57;;;;;;;3.92;3.65;;;;;;;-4.70;100.00;101966.53;5973048;23;20555;-69
2023/01/21 03:27:26;;;;;;;3.08;2.97;;;;;;;-3.66;100.00;102156.81;5985202;23;20030;-68
2023/01/21 03:30:00;;;;;;;4.75;4.45;;;;;;;-3.75;100.00;102159.09;6013732;23;20918;-70
2023/01/21 03:32:28;;;;;;;2.53;2.42;;;;;;;-3.97;100.00;102118.22;6008576;23;20455;-69
2023/01/21 03:34:56;;;;;;;3.38;3.08;;;;;;;-3.80;100.00;102186.31;5995034;23;20367;-69
2023/01/21 03:37:29;;;;;;;2.85;2.75;;;;;;;-3.92;100.00;102160.28;6013274;23;20086;-69
2023/01/21 03:40:02;;;;;;;2.65;2.53;;;;;;;-3.99;100.00;102171.16;5993542;23;20064;-68
2023/01/21 03:42:29;;;;;;;3.85;3.55;;;;;;;-4.51;100.00;102096.94;5988672;23;20023;-69
2023/01/21 03:44:56;;;;;;;4.32;4.03;;;;;;;-4.89;100.00;102001.81;6020811;23;20089;-69
2023/01/21 03:47:35;;;;;;;2.78;2.67;;;;;;;-4.49;100.00;102063.66;6013595;23;20026;-69
2023/01/21 03:50:14;;;;;;;4.75;3.25;;;;;;;-3.92;100.00;102170.53;6001151;23;20032;-70
2023/01/21 03:52:43;;;;;;;3.83;3.63;;;;;;;-3.96;100.00;102168.72;5987992;23;20096;-69
2023/01/21 03:55:11;;;;;;;3.10;2.92;;;;;;;-3.95;100.00;102175.56;6018779;23;20022;-70
2023/01/21 03:57:38;;;;;;;2.97;2.88;;;;;;;-3.83;100.00;102181.06;6021746;23;20023;-69
2023/01/21 04:00:06;;;;;;;2.80;2.65;;;;;;;-4.43;100.00;102082.69;6012736;23;20337;-70
2023/01/21 04:02:33;;;;;;;2.85;2.72;;;;;;;-4.11;100.00;102154.59;5988187;23;20061;-69
2023/01/21 04:04:59;;;;;;;2.15;2.05;;;;;;;-4.07;100.00;102159.00;5996558;23;20007;-69
2023/01/21 04:07:26;;;;;;;8.23;3.58;;;;;;;-4.27;100.00;102132.72;6014835;23;20022;-68
2023/01/21 04:09:52;;;;;;;4.00;3.42;;;;;;;-4.33;100.00;102131.63;5993017;23;20023;-70
2023/01/21 04:12:19;;;;;;;3.30;3.13;;;;;;;-4.03;100.00;102189.03;6011741;23;20090;-69
2023/01/21 04:14:45;;;;;;;2.85;2.75;;;;;;;-3.93;100.00;102192.75;6019851;23;20093;-68
2023/01/21 04:17:11;;;;;;;3.08;2.97;;;;;;;-4.22;100.00;102135.44;6012446;23;20039;-68
2023/01/21 04:23:29;;;;;;;6.15;3.22;;;;;;;-3.74;100.00;102204.44;6021249;23;20033;-69
2023/01/21 04:25:55;;;;;;;5.47;2.92;;;;;;;-4.18;100.00;102139.81;6021630;23;20026;-69
2023/01/21 04:28:22;;;;;;;2.67;2.58;;;;;;;-3.99;100.00;102189.13;6013484;23;20413;-70
2023/01/21 04:30:48;;;;;;;4.55;3.75;;;;;;;-4.17;100.00;102161.19;6016960;23;20476;-68
2023/01/21 04:33:15;;;;;;;3.70;3.40;;;;;;;-4.01;100.00;102189.06;6013641;23;20058;-69
2023/01/21 04:35:42;;;;;;;4.43;4.22;;;;;;;-3.73;100.00;102202.75;6024248;23;20030;-71
2023/01/21 04:38:08;;;;;;;3.45;3.25;;;;;;;-3.70;100.00;102216.53;6012593;23;20638;-71
2023/01/21 04:40:35;;;;;;;2.47;2.38;;;;;;;-4.60;100.00;102078.69;5992678;23;20215;-69
2023/01/21 04:43:01;;;;;;;3.72;3.53;;;;;;;-3.67;100.00;102208.06;6009409;23;20063;-69
2023/01/21 04:45:28;;;;;;;9.25;3.40;;;;;;;-3.95;100.00;102173.00;6020605;23;20070;-69
2023/01/21 04:47:54;;;;;;;2.20;2.10;;;;;;;-4.26;100.00;102113.94;6018791;23;20072;-69
2023/01/21 04:50:21;;;;;;;4.35;4.03;;;;;;;-4.30;100.00;102103.56;6020268;23;20085;-68
2023/01/21 04:52:47;;;;;;;4.03;3.67;;;;;;;-4.04;100.00;102164.19;6007366;23;20011;-69
2023/01/21 04:55:14;;;;;;;2.80;2.70;;;;;;;-3.73;100.00;102213.88;5967781;23;20023;-69
2023/01/21 04:57:40;;;;;;;2.90;2.65;;;;;;;-4.11;100.00;102189.59;6007676;23;20737;-70
2023/01/21 05:00:08;;;;;;;3.00;2.90;;;;;;;-3.83;100.00;102227.22;6022544;23;20010;-69
2023/01/21 05:02:34;;;;;;;3.08;2.88;;;;;;;-4.11;100.00;102169.09;5989199;23;20678;-69
2023/01/21 05:05:01;;;;;;;8.10;3.17;;;;;;;-4.44;100.00;102119.34;6021576;23;20094;-70
2023/01/21 05:07:27;;;;;;;2.88;2.67;;;;;;;-3.66;100.00;102223.50;6010587;23;20080;-69
2023/01/21 05:09:54;;;;;;;3.17;3.08;;;;;;;-3.81;100.00;102207.63;6018763;23;20045;-69
2023/01/21 05:12:20;;;;;;;4.70;3.58;;;;;;;-4.01;100.00;102148.03;6012322;23;20015;-69
2023/01/21 05:14:47;;;;;;;3.08;2.88;;;;;;;-3.74;100.00;102227.53;6003136;23;20023;-69
2023/01/21 05:17:13;;;;;;;2.40;2.30;;;;;;;-3.87;100.00;102190.38;6024230;23;20636;-70
2023/01/21 05:19:39;;;;;;;14.15;4.60;;;;;;;-3.86;100.00;102184.41;6016698;23;20022;-70
2023/01/21 05:22:06;;;;;;;3.38;3.05;;;;;;;-4.05;100.00;102154.78;5999761;23;20517;-70
2023/01/21 05:24:32;;;;;;;3.33;3.03;;;;;;;-4.12;100.00;102162.22;6015213;23;20026;-70
2023/01/21 05:27:01;;;;;;;3.83;3.10;;;;;;;-4.58;100.00;102119.75;5990214;23;20314;-70
2023/01/21 05:29:28;;;;;;;2.33;2.22;;;;;;;-3.84;100.00;102251.16;5970956;23;20086;-70
2023/01/21 05:31:54;;;;;;;3.63;3.42;;;;;;;-4.16;100.00;102207.41;6020804;23;20044;-71
2023/01/21 05:34:21;;;;;;;3.95;3.65;;;;;;;-4.66;100.00;102138.28;5992785;23;20328;-71
2023/01/21 05:36:47;;;;;;;3.58;3.28;;;;;;;-4.24;100.00;102216.53;5987914;23;20329;-69
2023/01/21 05:39:13;;;;;;;2.53;2.42;;;;;;;-4.16;100.00;102250.13;6013302;23;20077;-69
2023/01/21 05:41:40;;;;;;;3.65;3.35;;;;;;;-4.18;100.00;102259.44;6021572;23;20037;-69
2023/01/21 05:44:08;;;;;;;4.55;3.70;;;;;;;-4.67;100.00;102192.00;5973560;23;20394;-69
2023/01/21 05:46:34;;;;;;;2.92;2.83;;;;;;;-4.33;100.00;102272.59;6018462;23;20297;-69
2023/01/21 05:49:01;;;;;;;2.50;2.40;;;;;;;-4.25;100.00;102294.22;5997596;23;20007;-69
2023/01/21 05:51:27;;;;;;;2.22;2.13;;;;;;;-5.05;100.00;102160.81;5999820;23;20093;-69
2023/01/21 05:53:56;;;;;;;2.50;2.40;;;;;;;-4.88;100.00;102193.00;6000885;23;20477;-70
2023/01/21 05:56:23;;;;;;;3.67;3.45;;;;;;;-5.05;100.00;102165.94;5988440;23;20023;-70
2023/01/21 05:58:49;;;;;;;3.03;2.83;;;;;;;-4.97;100.00;102182.47;5993316;23;20019;-70
2023/01/21 06:01:16;;;;;;;2.83;2.63;;;;;;;-4.71;100.00;102236.25;6009058;23;20347;-70
2023/01/21 06:03:42;;;;;;;4.55;4.25;;;;;;;-5.32;100.00;102147.91;6017505;23;20011;-70
2023/01/21 06:06:08;;;;;;;3.63;2.72;;;;;;;-5.01;100.00;102227.56;5993710;23;20195;-69
2023/01/21 06:08:35;;;;;;;7.03;4.40;;;;;;;-4.98;100.00;102254.09;5989337;23;20023;-68
2023/01/21 06:11:01;;;;;;;3.50;3.00;;;;;;;-4.59;100.00;102331.50;6025260;23;20038;-70
2023/01/21 06:13:28;;;;;;;8.27;2.90;;;;;;;-4.41;100.00;102313.31;6022194;23;20039;-69
2023/01/21 06:15:55;;;;;;;12.98;4.05;;;;;;;-6.31;100.00;101980.72;6020665;23;20134;-70
2023/01/21 06:18:22;;;;;;;2.90;2.80;;;;;;;-4.32;100.00;102307.66;5997775;23;20015;-70
2023/01/21 06:20:48;;;;;;;2.60;2.50;;;;;;;-4.58;100.00;102247.81;6006895;23;20447;-70
2023/01/21 06:23:15;;;;;;;2.65;2.53;;;;;;;-4.74;100.00;102242.16;6023780;23;20187;-69
2023/01/21 06:25:42;;;;;;;3.88;3.67;;;;;;;-4.52;100.00;102283.91;6010808;23;20031;-69
2023/01/21 06:28:12;;;;;;;3.65;3.20;;;;;;;-4.37;100.00;102316.88;6000402;23;20015;-70
2023/01/21 06:30:38;;;;;;;3.75;3.45;;;;;;;-4.33;100.00;102319.63;6013574;23;20088;-70
2023/01/21 06:33:05;;;;;;;3.15;2.95;;;;;;;-4.26;100.00;102336.94;6001203;23;20031;-69
2023/01/21 06:35:32;;;;;;;2.75;2.65;;;;;;;-5.11;100.00;102204.09;6027091;23;20019;-70
2023/01/21 06:37:58;;;;;;;2.63;2.53;;;;;;;-4.22;100.00;102346.47;5977666;23;20043;-70
2023/01/21 06:40:25;;;;;;;2.80;2.70;;;;;;;-4.21;100.00;102349.91;6024006;23;20015;-69
2023/01/21 06:42:53;;;;;;;3.75;3.55;;;;;;;-4.34;100.00;102334.94;6003142;23;20124;-69
2023/01/21 06:45:19;;;;;;;3.95;3.65;;;;;;;-5.03;100.00;102239.44;6025033;23;20094;-70
2023/01/21 06:47:46;;;;;;;3.38;3.17;;;;;;;-4.33;100.00;102359.72;6016040;23;20023;-69
2023/01/21 06:50:14;;;;;;;2.15;2.05;;;;;;;-5.19;100.00;102233.66;6015466;23;20109;-68
2023/01/21 06:52:42;;;;;;;2.97;2.78;;;;;;;-5.32;100.00;102204.22;6019174;23;20176;-69
2023/01/21 06:55:09;;;;;;;2.90;2.80;;;;;;;-5.41;100.00;102185.16;5998129;23;20572;-69
2023/01/21 06:57:37;;;;;;;4.50;4.15;;;;;;;-4.22;100.00;102374.69;6019195;23;20026;-70
2023/01/21 07:00:07;;;;;;;2.90;2.80;;;;;;;-4.51;100.00;102322.41;6025745;23;20391;-70
2023/01/21 07:02:34;;;;;;;2.90;2.75;;;;;;;-5.31;100.00;102175.22;6008398;23;20019;-69
2023/01/21 07:05:01;;;;;;;2.30;2.20;;;;;;;-4.34;100.00;102338.38;6019220;23;20513;-70
2023/01/21 07:07:27;;;;;;;3.60;2.50;;;;;;;-4.43;100.00;102325.22;5996061;23;20485;-70
2023/01/21 07:09:54;;;;;;;3.13;2.92;;;;;;;-4.51;100.00;102314.72;6003379;23;20024;-70
2023/01/21 07:12:23;;;;;;;4.68;4.07;;;;;;;-4.48;100.00;102353.25;6019302;23;20383;-70
2023/01/21 07:14:49;;;;;;;3.35;3.05;;;;;;;-4.22;100.00;102396.88;5998665;23;20454;-70
2023/01/21 07:17:16;;;;;;;2.83;2.72;;;;;;;-4.33;100.00;102364.84;6014684;23;20179;-70
2023/01/21 07:19:43;;;;;;;2.97;2.78;;;;;;;-4.37;100.00;102357.88;5999365;23;20061;-72
2023/01/21 07:22:09;;;;;;;3.40;3.10;;;;;;;-5.87;100.00;102132.25;5996111;23;20528;-69
2023/01/21 07:24:35;;;;;;;3.90;3.60;;;;;;;-4.47;100.00;102355.00;6023316;23;20022;-69
2023/01/21 07:27:04;;;;;;;2.83;2.72;;;;;;;-4.82;100.00;102298.22;6027453;23;20034;-71
2023/01/21 07:29:30;;;;;;;4.43;4.07;;;;;;;-4.54;100.00;102363.25;6017022;23;20042;-71
2023/01/21 07:31:56;;;;;;;3.40;3.03;;;;;;;-4.69;100.00;102348.22;6015484;23;20035;-72
2023/01/21 07:34:23;;;;;;;2.92;2.30;;;;;;;-4.75;100.00;102332.63;6032971;23;20097;-71
2023/01/21 07:36:50;;;;;;;5.57;4.32;;;;;;;-4.48;100.00;102391.69;6021197;23;20473;-71
2023/01/21 07:39:16;;;;;;;2.60;2.45;;;;;;;-4.70;100.00;102382.31;5988547;23;20019;-72
2023/01/21 07:41:43;;;;;;;3.13;2.95;;;;;;;-4.55;100.00;102364.09;5995208;23;20022;-71
2023/01/21 07:44:09;;;;;;;3.38;3.17;;;;;;;-4.40;100.00;102407.34;6022369;23;20046;-71
2023/01/21 07:46:36;;;;;;;3.47;3.13;;;;;;;-5.96;100.00;102161.75;6019383;23;20157;-71
2023/01/21 07:49:02;;;;;;;5.75;3.63;;;;;;;-4.68;100.00;102385.81;6004633;23;20011;-70
2023/01/21 07:51:28;;;;;;;4.68;3.22;;;;;;;-4.18;100.00;102444.88;6018683;23;20567;-69
2023/01/21 07:53:55;;;;;;;3.30;3.10;;;;;;;-4.24;100.00;102444.66;6019977;23;20047;-71
2023/01/21 07:56:23;;;;;;;3.30;3.00;;;;;;;-4.24;100.00;102436.97;5996828;23;20027;-70
2023/01/21 07:58:50;;;;;;;3.83;3.63;;;;;;;-4.15;100.00;102451.81;5999208;23;20023;-70
2023/01/21 08:01:16;;;;;;;3.70;3.40;;;;;;;-4.10;100.00;102461.41;6025062;23;20054;-71
2023/01/21 08:03:43;;;;;;;6.10;4.05;;;;;;;-5.70;100.00;102186.59;5983144;23;20529;-71
2023/01/21 08:06:10;;;;;;;4.30;4.00;;;;;;;-4.12;100.00;102478.44;6023577;23;20011;-70
2023/01/21 08:08:36;;;;;;;5.72;4.65;;;;;;;-4.12;100.00;102469.88;5998115;23;20094;-70
2023/01/21 08:11:03;;;;;;;6.22;3.40;;;;;;;-4.15;100.00;102473.22;6003040;23;20023;-70
2023/01/21 08:13:29;;;;;;;6.55;3.28;;;;;;;-4.48;100.00;102370.31;5974532;23;20530;-71
2023/01/21 08:15:56;;;;;;;5.95;4.32;;;;;;;-4.34;100.00;102387.06;6024595;23;20086;-72
2023/01/21 08:18:23;;;;;;;5.03;4.72;;;;;;;-3.99;100.00;102450.66;6014430;23;20101;-71
2023/01/21 08:20:59;;;;;;;6.20;3.72;;;;;;;-3.79;100.00;102484.72;6027331;23;20027;-71
2023/01/21 08:23:26;;;;;;;3.40;3.22;;;;;;;-3.80;100.00;102478.72;6024068;23;20019;-71
2023/01/21 08:25:55;;;;;;;4.57;3.92;;;;;;;-3.69;100.00;102482.56;5993363;23;20027;-71
2023/01/21 08:28:22;;;;;;;8.32;3.85;;;;;;;-3.65;100.00;102489.53;6022420;23;20025;-72
2023/01/21 08:30:48;;;;;;;3.85;3.65;;;;;;;-3.93;100.00;102432.94;6022219;23;20022;-72
2023/01/21 08:33:15;;;;;;;11.40;4.20;;;;;;;-3.72;100.00;102479.00;6025384;23;20294;-71
2023/01/21 08:35:41;;;;;;;3.10;3.00;;;;;;;-3.52;100.00;102490.81;6016260;23;20019;-74
2023/01/21 08:38:08;;;;;;;4.07;3.78;;;;;;;-4.50;100.00;102307.91;6021539;23;20482;-72
2023/01/21 08:40:34;;;;;;;3.55;3.35;;;;;;;-4.02;100.00;102406.16;5991397;23;20035;-70
2023/01/21 08:43:07;;;;;;;5.70;5.13;;;;;;;-3.36;100.00;102497.38;6025672;23;20089;-71
2023/01/21 08:45:37;;;;;;;4.05;3.75;;;;;;;-3.38;100.00;102482.75;6012252;23;20030;-71
2023/01/21 08:48:04;;;;;;;3.28;3.10;;;;;;;-3.52;100.00;102459.16;5990392;23;20176;-71
2023/01/21 08:50:30;;;;;;;3.70;3.50;;;;;;;-4.84;100.00;102235.84;5997136;23;20019;-70
2023/01/21 08:52:57;;;;;;;3.85;3.58;;;;;;;-3.79;100.00;102406.06;6020152;23;20031;-71
2023/01/21 08:55:25;;;;;;;3.63;3.40;;;;;;;-3.17;100.00;102506.53;6010160;23;20073;-70
2023/01/21 08:57:57;;;;;;;6.28;3.97;;;;;;;-3.47;100.00;102452.47;5972719;23;20097;-69
2023/01/21 09:00:25;;;;;;;7.28;5.00;;;;;;;-3.03;100.00;102496.72;6013018;23;20128;-70
2023/01/21 09:02:51;;;;;;;4.43;4.13;;;;;;;-3.32;100.00;102437.59;6001821;23;20093;-71
2023/01/21 09:05:18;;;;;;;3.58;3.38;;;;;;;-3.31;100.00;102430.75;5995407;23;20102;-71
2023/01/21 09:07:45;;;;;;;5.63;5.05;;;;;;;-2.46;100.00;102534.53;6011525;23;20204;-71
2023/01/21 09:10:59;;;;;;;4.68;4.38;;;;;;;-2.65;100.00;102510.81;5992373;23;20015;-71
2023/01/21 09:13:03;;;;;;;12.30;3.42;;;;;;;-2.64;100.00;102492.00;6009442;23;20047;-71
2023/01/21 09:15:30;;;;;;;4.00;3.53;;;;;;;-2.99;100.00;102415.53;6017927;23;20078;-72
2023/01/21 09:17:56;;;;;;;7.05;6.35;;;;;;;-2.14;100.00;102542.38;6021687;23;20508;-72
2023/01/21 09:20:23;;;;;;;3.97;3.55;;;;;;;-2.75;100.00;102430.81;6009356;23;20019;-72
2023/01/21 09:22:49;;;;;;;11.90;6.32;;;;;;;-1.90;100.00;102545.66;5995081;23;20349;-72
2023/01/21 09:25:16;;;;;;;4.45;4.18;;;;;;;-1.99;100.00;102540.22;5965574;23;20093;-72
2023/01/21 09:27:43;;;;;;;3.75;3.47;;;;;;;-1.81;100.00;102561.34;5985540;23;20171;-71
2023/01/21 09:30:10;;;;;;;2.80;2.70;;;;;;;-1.72;100.00;102553.03;5969041;23;20423;-72
2023/01/21 09:32:36;;;;;;;3.28;3.00;;;;;;;-2.24;100.00;102471.78;5978806;23;20027;-72
2023/01/21 09:35:03;;;;;;;5.10;3.75;;;;;;;-2.28;100.00;102457.94;6016929;23;20478;-71
2023/01/21 09:37:33;;;;;;;3.58;3.35;;;;;;;-2.36;100.00;102441.44;5995291;23;20097;-71
2023/01/21 09:40:00;;;;;;;4.68;4.38;;;;;;;-1.84;100.00;102532.97;6016762;23;20030;-71
2023/01/21 09:42:31;;;;;;;3.88;3.58;;;;;;;-1.74;100.00;102536.66;5999539;23;20026;-72
2023/01/21 09:45:00;;;;;;;11.82;5.50;;;;;;;-2.08;100.00;102453.38;6001086;23;20075;-71
2023/01/21 09:47:38;;;;;;;3.67;3.47;;;;;;;-2.19;100.00;102439.31;6019439;23;20070;-71
2023/01/21 09:50:17;;;;;;;3.05;2.95;;;;;;;-2.72;100.00;102339.28;5995089;23;20137;-73
2023/01/21 09:52:47;;;;;;;4.13;3.90;;;;;;;-2.39;100.00;102407.91;6010797;23;20042;-72
2023/01/21 09:55:45;;;;;;;7.90;5.25;;;;;;;-1.25;100.00;102593.78;5992360;23;20081;-72
2023/01/21 09:58:25;;;;;;;9.50;5.82;;;;;;;-2.18;100.00;102424.78;5986205;23;20097;-72
2023/01/21 10:01:04;;;;;;;10.30;6.97;;;;;;;-1.81;100.00;102511.56;6021320;23;20147;-71
2023/01/21 10:03:40;;;;;;;4.50;4.30;;;;;;;-1.27;100.00;102593.75;6022972;23;20518;-71
2023/01/21 10:06:20;;;;;;;4.18;3.45;;;;;;;-1.65;100.00;102534.34;6012114;23;20049;-71
2023/01/21 10:08:56;;;;;;;4.90;4.47;;;;;;;-1.26;100.00;102597.22;6022503;23;20080;-71
2023/01/21 10:12:00;;;;;;;3.75;3.50;;;;;;;-1.18;100.00;102597.41;6018662;23;20022;-74
2023/01/21 10:14:42;;;;;;;4.75;4.45;;;;;;;-1.15;100.00;102603.50;6016513;23;20011;-71
2023/01/21 10:17:25;;;;;;;4.90;4.35;;;;;;;-1.67;100.00;102525.69;6016284;23;20050;-71
2023/01/21 10:20:06;;;;;;;4.90;4.50;;;;;;;-1.76;100.00;102492.00;6007747;23;20034;-71
2023/01/21 10:22:33;;;;;;;4.95;4.45;;;;;;;-1.77;100.00;102495.38;6019653;23;20030;-72
2023/01/21 10:25:14;;;;;;;3.75;3.45;;;;;;;-1.75;100.00;102491.16;5975242;23;20568;-71
2023/01/21 10:27:43;;;;;;;5.80;5.30;;;;;;;-1.75;100.00;102490.28;5995030;23;20103;-71
2023/01/21 10:30:28;;;;;;;4.95;4.53;;;;;;;-1.04;100.00;102612.41;5977297;23;20073;-71
2023/01/21 10:32:55;;;;;;;3.92;3.72;;;;;;;-1.54;100.00;102536.31;6020334;23;20065;-71
2023/01/21 10:35:36;;;;;;;4.03;3.83;;;;;;;-1.72;100.00;102486.09;5998030;23;20003;-75
2023/01/21 10:38:17;;;;;;;6.50;4.05;;;;;;;-1.62;100.00;102513.84;6000472;23;20106;-71
2023/01/21 10:41:00;;;;;;;4.45;4.20;;;;;;;-1.01;100.00;102611.59;5997923;23;20058;-71
2023/01/21 10:44:00;;;;;;;6.22;4.75;;;;;;;-1.02;100.00;102607.31;5997903;23;20086;-71
2023/01/21 10:46:44;;;;;;;4.13;3.90;;;;;;;-1.46;100.00;102547.75;6026635;23;20022;-74
2023/01/21 10:49:17;;;;;;;3.03;2.88;;;;;;;-0.94;100.00;102612.63;6018524;23;20542;-74
2023/01/21 10:51:55;;;;;;;;;;;;;;;-0.91;100.00;102607.56;6000996;23;20168;-73
2023/01/21 10:54:59;;;;;;;4.45;4.25;;;;;;;-1.25;100.00;102568.03;6024778;23;19919;-71
2023/01/21 10:57:52;;;;;;;3.42;3.22;;;;;;;-2.05;100.00;102412.28;5987025;23;20019;-70
2023/01/21 11:00:26;;;;;;;7.43;5.38;;;;;;;-1.34;100.00;102540.34;5996315;23;20069;-75
2023/01/21 11:02:57;;;;;;;5.53;5.00;;;;;;;-1.52;100.00;102506.38;6007253;23;20054;-71
2023/01/21 11:05:25;;;;;;;8.30;5.88;;;;;;;-0.84;100.00;102625.81;6004884;23;20208;-71
2023/01/21 11:07:52;;;;;;;11.95;4.85;;;;;;;-1.38;100.00;102519.59;6024724;23;20098;-74
2023/01/21 11:10:23;;;;;;;3.53;3.33;;;;;;;-2.01;100.00;102411.53;6019621;23;20010;-74
2023/01/21 11:12:52;;;;;;;5.75;4.72;;;;;;;-1.06;100.00;102559.97;6019125;23;20105;-74
2023/01/21 11:15:19;;;;;;;6.05;5.50;;;;;;;-2.09;100.00;102386.44;5993432;23;20068;-74
2023/01/21 11:17:48;;;;;;;4.78;4.38;;;;;;;-0.67;100.00;102615.91;6033133;23;20053;-71
2023/01/21 11:20:34;;;;;;;5.13;4.43;;;;;;;-1.04;100.00;102550.56;5994085;23;20081;-71
2023/01/21 11:23:03;;;;;;;3.33;3.20;;;;;;;-0.54;100.00;102623.97;5994539;23;20051;-71
2023/01/21 11:25:36;;;;;;;5.63;4.65;;;;;;;-0.58;100.00;102630.78;6011358;23;20031;-71
2023/01/21 11:28:03;;;;;;;;;;;;;;;-0.56;100.00;102630.78;6026073;23;20434;-74
2023/01/21 11:30:29;;;;;;;5.30;4.80;;;;;;;-0.54;100.00;102627.44;6012261;23;19967;-74
2023/01/21 11:33:26;;;;;;;3.40;3.20;;;;;;;-0.95;100.00;102567.97;6024111;23;20208;-74
2023/01/21 11:35:54;;;;;;;6.18;5.05;;;;;;;-0.54;100.00;102622.28;6026128;23;20018;-74
2023/01/21 11:38:34;;;;;;;8.57;4.25;;;;;;;-0.61;100.00;102621.22;6020850;23;20035;-71