Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:51;;;;;;;11.60;6.03;;;;;;;;;;10275756;28;20048;-63
2022/06/13 00:06:49;;;;;;;7.00;5.38;;;;;;;;;;10276184;28;20041;-64
2022/06/13 00:11:47;;;;;;;14.98;5.82;;;;;;;;;;10275285;28;20084;-64
2022/06/13 00:16:47;;;;;;;9.57;5.43;;;;;;;;;;10275668;28;20060;-64
2022/06/13 00:21:46;;;;;;;16.30;5.90;;;;;;;;;;10275369;28;20076;-64
2022/06/13 00:26:44;;;;;;;12.38;5.60;;;;;;;;;;10275073;28;20053;-64
2022/06/13 00:31:42;;;;;;;18.42;5.78;;;;;;;;;;10274465;28;20053;-64
2022/06/13 00:36:42;;;;;;;12.77;5.72;;;;;;;;;;10283295;28;20056;-64
2022/06/13 00:41:42;;;;;;;9.10;5.95;;;;;;;;;;10283674;28;20399;-64
2022/06/13 00:46:40;;;;;;;9.75;7.22;;;;;;;;;;10283437;28;20076;-64
2022/06/13 00:51:42;;;;;;;13.43;6.25;;;;;;;;;;10282373;28;20060;-64
2022/06/13 00:56:42;;;;;;;10.13;6.03;;;;;;;;;;10283357;28;20045;-64
2022/06/13 01:01:40;;;;;;;14.18;6.10;;;;;;;;;;10282960;28;20044;-64
2022/06/13 01:06:42;;;;;;;20.08;6.60;;;;;;;;;;10283053;28;20040;-64
2022/06/13 01:11:44;;;;;;;15.38;6.25;;;;;;;;;;10282744;28;20087;-64
2022/06/13 01:16:49;;;;;;;11.43;6.13;;;;;;;;;;10282441;28;20048;-64
2022/06/13 01:21:53;;;;;;;10.48;6.47;;;;;;;;;;10281433;28;20049;-64
2022/06/13 01:27:11;;;;;;;10.95;6.57;;;;;;;;;;10281984;28;20045;-64
2022/06/13 01:32:17;;;;;;;13.10;6.20;;;;;;;;;;10281742;28;20084;-64
2022/06/13 01:37:22;;;;;;;9.90;6.22;;;;;;;;;;10280960;28;20055;-63
2022/06/13 01:42:25;;;;;;;12.02;6.50;;;;;;;;;;10280793;28;20453;-63
2022/06/13 01:47:30;;;;;;;15.13;7.90;;;;;;;;;;10280710;28;20421;-64
2022/06/13 01:52:33;;;;;;;18.55;6.63;;;;;;;;;;10281072;28;20048;-64
2022/06/13 01:57:33;;;;;;;8.35;6.57;;;;;;;;;;10280053;28;20498;-65
2022/06/13 02:02:35;;;;;;;13.52;6.22;;;;;;;;;;10280705;28;20040;-65
2022/06/13 02:07:36;;;;;;;13.75;6.40;;;;;;;;;;10280743;28;20045;-65
2022/06/13 02:12:58;;;;;;;18.52;7.70;;;;;;;;;;10280521;28;20084;-65
2022/06/13 02:17:58;;;;;;;8.50;6.07;;;;;;;;;;10280299;28;20552;-64
2022/06/13 02:22:59;;;;;;;8.10;6.82;;;;;;;;;;10279050;28;20510;-64
2022/06/13 02:27:59;;;;;;;13.70;6.45;;;;;;;;;;10278872;28;20052;-64
2022/06/13 02:33:01;;;;;;;15.45;6.50;;;;;;;;;;10279585;28;20076;-65
2022/06/13 02:38:02;;;;;;;14.13;6.35;;;;;;;;;;10279535;28;20084;-64
2022/06/13 02:43:03;;;;;;;9.13;6.45;;;;;;;;;;10278807;28;20088;-64
2022/06/13 02:48:06;;;;;;;11.73;6.07;;;;;;;;;;10279193;28;20130;-65
2022/06/13 02:53:07;;;;;;;15.23;6.40;;;;;;;;;;10292518;28;20077;-65
2022/06/13 02:58:09;;;;;;;13.50;6.47;;;;;;;;;;10276900;28;20083;-66
2022/06/13 03:03:14;;;;;;;10.82;7.03;;;;;;;;;;10293827;28;20048;-65
2022/06/13 03:08:12;;;;;;;;;;;;;;;;;;10278898;28;20052;-66
2022/06/13 03:13:16;;;;;;;14.07;6.78;;;;;;;;;;10278197;28;20405;-65
2022/06/13 03:18:17;;;;;;;16.05;6.95;;;;;;;;;;10278043;28;20092;-66
2022/06/13 03:23:20;;;;;;;12.65;6.93;;;;;;;;;;10276888;28;20056;-66
2022/06/13 03:28:21;;;;;;;16.25;8.52;;;;;;;;;;10277626;28;20037;-66
2022/06/13 03:33:43;;;;;;;9.13;6.50;;;;;;;;;;10277500;28;20084;-65
2022/06/13 03:38:44;;;;;;;8.73;6.57;;;;;;;;;;10277393;28;20399;-65
2022/06/13 03:43:44;;;;;;;13.98;7.35;;;;;;;;;;10277343;28;20387;-66
2022/06/13 03:48:46;;;;;;;13.35;8.80;;;;;;;;;;10277162;28;20053;-65
2022/06/13 03:53:50;;;;;;;9.23;7.20;;;;;;;;;;10275533;28;20088;-65
2022/06/13 03:58:50;;;;;;;12.07;6.45;;;;;;;;;;10276554;28;20044;-66
2022/06/13 04:03:50;;;;;;;9.10;6.93;;;;;;;;;;10273165;28;20084;-66
2022/06/13 04:08:49;;;;;;;20.60;10.25;;;;;;;;;;10275014;28;20084;-64
2022/06/13 04:13:53;;;;;;;25.13;15.93;;;;;;;;;;10272313;28;20080;-65
2022/06/13 04:19:09;;;;;;;11.43;7.70;;;;;;;;;;10273803;28;20076;-66
2022/06/13 04:24:14;;;;;;;13.45;8.07;;;;;;;;;;10278855;28;20083;-65
2022/06/13 04:29:18;;;;;;;12.20;8.98;;;;;;;;;;10283555;28;20190;-65
2022/06/13 04:34:19;;;;;;;14.33;8.50;;;;;;;;;;10274690;28;20073;-64
2022/06/13 04:39:20;;;;;;;15.20;7.47;;;;;;;;;;10274646;28;20284;-64
2022/06/13 04:44:24;;;;;;;11.93;7.55;;;;;;;;;;10274677;28;20044;-65
2022/06/13 04:49:27;;;;;;;11.52;7.78;;;;;;;;;;10274818;28;20499;-65
2022/06/13 04:54:40;;;;;;;16.30;8.07;;;;;;;;;;10273050;28;20073;-65
2022/06/13 04:59:40;;;;;;;16.60;8.80;;;;;;;;;;10273965;28;20087;-66
2022/06/13 05:04:40;;;;;;;16.38;8.80;;;;;;;;;;10272359;28;20341;-63
2022/06/13 05:09:41;;;;;;;18.58;8.82;;;;;;;;;;10269260;28;20064;-65
2022/06/13 05:14:42;;;;;;;14.98;9.25;;;;;;;;;;10272394;28;20080;-64
2022/06/13 05:19:47;;;;;;;14.77;9.02;;;;;;;;;;10276222;28;20049;-63
2022/06/13 05:24:56;;;;;;;13.82;9.70;;;;;;;;;;10281854;28;20091;-63
2022/06/13 05:29:55;;;;;;;12.75;10.40;;;;;;;;;;10281368;28;20056;-63
2022/06/13 05:34:55;;;;;;;13.88;9.98;;;;;;;;;;10281117;28;20073;-63
2022/06/13 05:39:53;;;;;;;11.02;9.85;;;;;;;;;;10279854;28;20059;-63
2022/06/13 05:44:57;;;;;;;12.03;10.23;;;;;;;;;;10281280;28;20041;-64
2022/06/13 05:49:56;;;;;;;13.52;9.60;;;;;;;;;;10280643;28;20311;-63
2022/06/13 05:54:55;;;;;;;12.82;9.23;;;;;;;;;;10280230;28;20088;-63
2022/06/13 05:59:54;;;;;;;12.23;9.40;;;;;;;;;;10280485;28;20056;-64
2022/06/13 06:04:53;;;;;;;10.27;8.82;;;;;;;;;;10280624;28;20056;-64
2022/06/13 06:09:57;;;;;;;11.73;10.10;;;;;;;;;;10280117;28;20083;-63
2022/06/13 06:14:55;;;;;;;15.35;9.52;;;;;;;;;;10278289;28;20508;-63
2022/06/13 06:19:54;;;;;;;15.23;9.73;;;;;;;;;;10279123;28;20491;-64
2022/06/13 06:24:52;;;;;;;11.93;9.48;;;;;;;;;;10275926;28;20107;-64
2022/06/13 06:29:52;;;;;;;14.20;10.70;;;;;;;;;;10277921;28;20466;-64
2022/06/13 06:34:50;;;;;;;12.57;11.27;;;;;;;;;;10278655;28;20088;-63
2022/06/13 06:39:49;;;;;;;13.85;11.30;;;;;;;;;;10275176;28;20076;-64
2022/06/13 06:44:47;;;;;;;13.35;11.32;;;;;;;;;;10274408;28;20091;-63
2022/06/13 06:49:47;;;;;;;13.38;12.07;;;;;;;;;;10273818;28;20127;-63
2022/06/13 07:00:04;;;;;;;14.93;13.48;;;;;;;;;;10278064;28;20383;-63
2022/06/13 07:05:05;;;;;;;18.17;14.63;;;;;;;;;;10278355;28;20080;-64
2022/06/13 07:10:03;;;;;;;15.07;13.57;;;;;;;;;;10277657;28;20052;-63
2022/06/13 07:15:02;;;;;;;15.13;13.73;;;;;;;;;;10278006;28;20091;-63
2022/06/13 07:20:00;;;;;;;21.30;15.82;;;;;;;;;;10277009;28;20072;-63
2022/06/13 07:25:00;;;;;;;15.07;13.50;;;;;;;;;;10277010;28;20045;-63
2022/06/13 07:29:59;;;;;;;15.25;12.90;;;;;;;;;;10277183;28;20059;-64
2022/06/13 07:34:58;;;;;;;15.10;13.68;;;;;;;;;;10276804;28;20080;-64
2022/06/13 07:39:58;;;;;;;14.43;13.10;;;;;;;;;;10276517;28;20068;-64
2022/06/13 07:44:57;;;;;;;15.02;13.43;;;;;;;;;;10275890;28;20049;-64
2022/06/13 07:49:56;;;;;;;15.05;12.90;;;;;;;;;;10276399;28;20076;-63
2022/06/13 07:54:54;;;;;;;16.02;11.52;;;;;;;;;;10276174;28;20084;-63
2022/06/13 07:59:52;;;;;;;12.23;11.13;;;;;;;;;;10276063;28;20041;-64
2022/06/13 08:04:52;;;;;;;14.57;11.50;;;;;;;;;;10275917;28;20419;-63
2022/06/13 08:09:58;;;;;;;16.40;11.65;;;;;;;;;;10275772;28;20052;-64
2022/06/13 08:14:57;;;;;;;10.77;9.68;;;;;;;;;;10275546;28;20082;-64
2022/06/13 08:19:56;;;;;;;15.65;8.93;;;;;;;;;;10275128;28;20052;-65
2022/06/13 08:24:55;;;;;;;10.65;8.95;;;;;;;;;;10275235;28;20402;-64
2022/06/13 08:29:53;;;;;;;13.48;8.38;;;;;;;;;;10275199;28;20056;-64
2022/06/13 08:34:51;;;;;;;14.88;8.63;;;;;;;;;;10274954;28;20076;-65
2022/06/13 08:39:51;;;;;;;12.95;8.82;;;;;;;;;;10274940;28;20052;-65
2022/06/13 08:44:57;;;;;;;19.10;8.10;;;;;;;;;;10275394;28;20045;-64
2022/06/13 08:50:02;;;;;;;9.77;8.68;;;;;;;;;;10274894;28;20048;-64
2022/06/13 08:55:10;;;;;;;9.85;8.82;;;;;;;;;;10278195;28;20122;-64
2022/06/13 09:00:09;;;;;;;10.60;9.27;;;;;;;;;;10282353;28;20076;-64
2022/06/13 09:05:09;;;;;;;9.07;8.15;;;;;;;;;;10295598;28;20068;-64
2022/06/13 09:10:12;;;;;;;9.35;8.55;;;;;;;;;;10282875;28;20052;-64
2022/06/13 09:15:14;;;;;;;15.02;8.90;;;;;;;;;;10282331;28;20414;-64
2022/06/13 09:20:16;;;;;;;8.35;7.60;;;;;;;;;;10281743;28;20490;-64
2022/06/13 09:25:20;;;;;;;11.13;7.57;;;;;;;;;;10282344;28;20060;-64
2022/06/13 09:30:18;;;;;;;;;;;;;;;;;;10282158;28;20060;-65
2022/06/13 09:35:19;;;;;;;10.82;6.97;;;;;;;;;;10281321;28;20370;-64
2022/06/13 09:40:21;;;;;;;10.25;6.88;;;;;;;;;;10281320;28;20045;-64
2022/06/13 09:45:25;;;;;;;13.57;7.15;;;;;;;;;;10281581;28;20048;-63
2022/06/13 09:50:29;;;;;;;7.82;6.88;;;;;;;;;;10281138;28;20037;-63
2022/06/13 09:55:31;;;;;;;15.70;6.88;;;;;;;;;;10280902;28;20057;-63
2022/06/13 10:00:32;;;;;;;8.27;7.18;;;;;;;;;;10280610;28;20491;-63
2022/06/13 10:05:35;;;;;;;9.95;7.03;;;;;;;;;;10279821;28;20077;-63
2022/06/13 10:10:39;;;;;;;7.80;6.63;;;;;;;;;;10279949;28;20084;-64
2022/06/13 10:15:41;;;;;;;8.25;7.50;;;;;;;;;;10280818;28;20088;-64
2022/06/13 10:20:42;;;;;;;9.30;7.55;;;;;;;;;;10279493;28;20529;-64
2022/06/13 10:25:52;;;;;;;9.10;8.27;;;;;;;;;;10279792;28;20073;-64
2022/06/13 10:30:54;;;;;;;8.07;7.15;;;;;;;;;;10279847;28;20041;-64
2022/06/13 10:35:55;;;;;;;8.32;7.53;;;;;;;;;;10279435;28;20070;-64
2022/06/13 10:40:55;;;;;;;9.73;8.15;;;;;;;;;;10279264;28;20430;-64
2022/06/13 10:45:54;;;;;;;8.15;7.43;;;;;;;;;;10277868;28;20045;-64
2022/06/13 10:50:54;;;;;;;12.15;8.75;;;;;;;;;;10278700;28;20072;-64
2022/06/13 10:55:53;;;;;;;9.68;7.90;;;;;;;;;;10278462;28;20048;-64
2022/06/13 11:01:09;;;;;;;15.27;10.05;;;;;;;;;;10279021;28;20044;-64
2022/06/13 11:06:18;;;;;;;11.13;10.02;;;;;;;;;;10278195;28;20049;-65
2022/06/13 11:11:29;;;;;;;10.23;9.23;;;;;;;;;;10278095;28;20068;-64
2022/06/13 11:32:25;;;;;;;8.55;7.70;;;;;;;;;;10277752;28;20041;-64
2022/06/13 11:37:25;;;;;;;7.85;7.00;;;;;;;;;;10277287;28;20092;-64
2022/06/13 11:42:26;;;;;;;10.65;5.93;;;;;;;;;;10277273;28;20056;-64
2022/06/13 11:47:40;;;;;;;10.32;6.40;;;;;;;;;;10277097;28;20486;-64
2022/06/13 11:57:57;;;;;;;7.25;6.65;;;;;;;;;;10276628;28;20075;-64
2022/06/13 12:02:58;;;;;;;6.97;6.28;;;;;;;;;;10276663;28;20514;-64
2022/06/13 12:07:59;;;;;;;6.22;5.60;;;;;;;;;;10276296;28;20076;-64
2022/06/13 12:12:58;;;;;;;9.45;5.25;;;;;;;;;;10275518;28;20045;-64
2022/06/13 12:17:59;;;;;;;5.63;5.15;;;;;;;;;;10276256;28;20095;-63
2022/06/13 12:23:02;;;;;;;7.47;5.25;;;;;;;;;;10275349;28;20537;-64
2022/06/13 12:28:05;;;;;;;8.93;6.65;;;;;;;;;;10278539;28;20056;-63
2022/06/13 12:33:11;;;;;;;10.27;5.57;;;;;;;;;;10289734;28;20044;-64
2022/06/13 12:38:18;;;;;;;9.15;4.90;;;;;;;;;;10287992;28;20358;-64
2022/06/13 12:43:27;;;;;;;5.00;4.60;;;;;;;;;;10289301;28;20049;-65
2022/06/13 12:48:35;;;;;;;9.90;5.50;;;;;;;;;;10289160;28;20060;-66
2022/06/13 12:53:48;;;;;;;10.32;6.97;;;;;;;;;;10289337;28;20056;-64
2022/06/13 12:59:01;;;;;;;8.30;5.90;;;;;;;;;;10289225;28;20080;-64
2022/06/13 13:04:10;;;;;;;8.90;7.45;;;;;;;;;;10289450;28;20036;-64
2022/06/13 13:09:30;;;;;;;7.53;6.85;;;;;;;;;;10289199;28;20045;-64
2022/06/13 13:14:37;;;;;;;8.07;7.22;;;;;;;;;;10287942;28;20071;-64
2022/06/13 13:19:42;;;;;;;8.80;8.00;;;;;;;;;;10287782;28;20048;-65
2022/06/13 13:24:51;;;;;;;10.40;8.38;;;;;;;;;;10288341;28;20064;-65
2022/06/13 13:29:53;;;;;;;9.55;8.65;;;;;;;;;;10288629;28;20033;-65
2022/06/13 13:34:56;;;;;;;11.52;10.32;;;;;;;;;;10288081;28;20049;-64
2022/06/13 13:39:59;;;;;;;9.55;8.25;;;;;;;;;;10285454;28;20461;-64
2022/06/13 13:45:01;;;;;;;10.38;8.05;;;;;;;;;;10281055;28;20044;-65
2022/06/13 13:50:02;;;;;;;9.43;8.50;;;;;;;;;;10281229;28;20060;-65
2022/06/13 13:55:03;;;;;;;9.32;8.43;;;;;;;;;;10280946;28;20048;-64
2022/06/13 14:00:04;;;;;;;9.20;8.15;;;;;;;;;;10281358;28;20052;-64
2022/06/13 14:05:13;;;;;;;10.13;9.13;;;;;;;;;;10281337;28;20056;-64
2022/06/13 14:10:16;;;;;;;9.13;8.18;;;;;;;;;;10280256;28;20081;-65
2022/06/13 14:15:17;;;;;;;8.80;7.90;;;;;;;;;;10280376;28;20496;-65
2022/06/13 14:20:21;;;;;;;8.27;7.47;;;;;;;;;;10279634;28;20096;-65
2022/06/13 14:25:22;;;;;;;9.27;7.57;;;;;;;;;;10279696;28;20518;-65
2022/06/13 14:35:50;;;;;;;8.32;7.53;;;;;;;;;;10278559;28;20052;-65
2022/06/13 14:40:53;;;;;;;10.45;6.32;;;;;;;;;;10279173;28;20517;-65
2022/06/13 14:45:54;;;;;;;8.85;6.90;;;;;;;;;;10278965;28;20049;-63
2022/06/13 14:51:07;;;;;;;8.52;6.72;;;;;;;;;;10293722;28;20055;-64
2022/06/13 14:56:20;;;;;;;11.52;6.25;;;;;;;;;;10278376;28;20064;-66
2022/06/13 15:01:21;;;;;;;12.47;6.53;;;;;;;;;;10277937;28;20053;-64
2022/06/13 15:06:21;;;;;;;12.02;5.82;;;;;;;;;;10278727;28;20088;-64
2022/06/13 15:11:19;;;;;;;8.05;5.65;;;;;;;;;;10278870;28;20096;-64
2022/06/13 15:16:20;;;;;;;8.90;5.88;;;;;;;;;;10277907;28;20052;-65
2022/06/13 15:21:20;;;;;;;9.95;5.85;;;;;;;;;;10277043;28;20060;-64
2022/06/13 15:26:35;;;;;;;10.88;7.03;;;;;;;;;;10277467;28;20486;-65
2022/06/13 15:31:35;;;;;;;14.38;7.88;;;;;;;;;;10277858;28;20059;-64
2022/06/13 15:36:37;;;;;;;10.65;8.43;;;;;;;;;;10277036;28;20083;-64
2022/06/13 15:41:39;;;;;;;8.05;7.07;;;;;;;;;;10289570;28;20067;-65
2022/06/13 15:46:41;;;;;;;9.80;5.80;;;;;;;;;;10276772;28;20086;-64
2022/06/13 15:51:56;;;;;;;11.40;6.63;;;;;;;;;;10277138;28;20482;-64
2022/06/13 15:57:04;;;;;;;7.53;6.18;;;;;;;;;;10292265;28;20494;-65
2022/06/13 16:02:02;;;;;;;8.82;5.68;;;;;;;;;;10275225;28;20056;-64
2022/06/13 16:07:03;;;;;;;9.52;7.72;;;;;;;;;;10275531;28;20136;-65
2022/06/13 16:12:06;;;;;;;9.63;8.65;;;;;;;;;;10275979;28;20053;-64
2022/06/13 16:17:06;;;;;;;9.73;5.73;;;;;;;;;;10276017;28;20073;-65
2022/06/13 16:22:07;;;;;;;9.07;7.65;;;;;;;;;;10275403;28;20127;-65
2022/06/13 16:27:08;;;;;;;7.50;5.95;;;;;;;;;;10275837;28;20041;-65
2022/06/13 16:32:07;;;;;;;12.75;7.10;;;;;;;;;;10275659;28;20033;-62
2022/06/13 16:37:09;;;;;;;13.88;10.57;;;;;;;;;;10275495;28;20083;-64
2022/06/13 16:42:13;;;;;;;16.02;13.70;;;;;;;;;;10275445;28;20057;-64
2022/06/13 16:47:23;;;;;;;11.50;10.30;;;;;;;;;;10275291;28;20049;-62
2022/06/13 16:52:24;;;;;;;9.55;7.80;;;;;;;;;;10275519;28;20068;-62
2022/06/13 16:57:24;;;;;;;10.10;7.93;;;;;;;;;;10275283;28;20068;-63
2022/06/13 17:02:23;;;;;;;7.72;5.50;;;;;;;;;;10275437;28;20057;-62
2022/06/13 17:07:25;;;;;;;10.32;7.25;;;;;;;;;;10275090;28;20045;-63
2022/06/13 17:12:24;;;;;;;10.05;8.63;;;;;;;;;;10275092;28;20051;-63
2022/06/13 17:17:30;;;;;;;11.18;8.32;;;;;;;;;;10279900;28;20083;-64
2022/06/13 17:22:30;;;;;;;10.25;8.07;;;;;;;;;;10281658;28;20226;-63
2022/06/13 17:32:44;;;;;;;11.50;8.35;;;;;;;;;;10281888;28;20083;-63
2022/06/13 17:37:44;;;;;;;8.07;7.18;;;;;;;;;;10282322;28;20073;-63
2022/06/13 17:42:43;;;;;;;11.55;6.38;;;;;;;;;;10281819;28;20525;-63
2022/06/13 17:47:43;;;;;;;16.23;8.18;;;;;;;;;;10280211;28;20041;-61
2022/06/13 17:52:41;;;;;;;8.70;7.90;;;;;;;;;;10281166;28;20040;-62
2022/06/13 17:57:41;;;;;;;8.32;7.13;;;;;;;;;;10280974;28;20076;-62
2022/06/13 18:02:40;;;;;;;9.13;7.60;;;;;;;;;;10292018;28;20076;-62
2022/06/13 18:07:41;;;;;;;10.52;8.02;;;;;;;;;;10300665;28;20502;-62
2022/06/13 18:12:41;;;;;;;11.25;7.05;;;;;;;;;;10295948;28;20053;-63
2022/06/13 18:17:42;;;;;;;8.50;5.93;;;;;;;;;;10300599;28;20540;-61
2022/06/13 18:22:40;;;;;;;8.82;6.68;;;;;;;;;;10294009;28;20087;-62
2022/06/13 18:27:40;;;;;;;10.20;7.18;;;;;;;;;;10291993;28;20041;-61
2022/06/13 18:32:40;;;;;;;14.70;7.32;;;;;;;;;;10287767;28;20092;-61
2022/06/13 18:37:38;;;;;;;10.60;5.80;;;;;;;;;;10293046;28;20068;-61
2022/06/13 18:42:39;;;;;;;8.90;6.07;;;;;;;;;;10296008;28;20056;-62
2022/06/13 18:47:38;;;;;;;6.70;4.90;;;;;;;;;;10302115;28;20049;-62
2022/06/13 18:52:38;;;;;;;10.75;7.97;;;;;;;;;;10304968;28;20076;-61
2022/06/13 18:57:37;;;;;;;10.65;8.40;;;;;;;;;;10319049;28;20052;-62
2022/06/13 19:02:37;;;;;;;13.35;7.57;;;;;;;;;;10318773;28;20076;-62
2022/06/13 19:07:36;;;;;;;7.45;6.45;;;;;;;;;;10299287;28;20144;-61
2022/06/13 19:12:36;;;;;;;8.23;6.68;;;;;;;;;;10314163;28;20080;-61
2022/06/13 19:17:35;;;;;;;8.27;7.43;;;;;;;;;;10318620;28;20052;-62
2022/06/13 19:22:34;;;;;;;8.23;6.93;;;;;;;;;;10310631;28;20092;-61
2022/06/13 19:27:33;;;;;;;7.40;6.72;;;;;;;;;;10308705;28;20394;-62
2022/06/13 19:32:35;;;;;;;9.07;7.57;;;;;;;;;;10314962;28;20071;-62
2022/06/13 19:37:34;;;;;;;6.70;6.10;;;;;;;;;;10296756;28;20079;-61
2022/06/13 19:42:34;;;;;;;8.23;6.70;;;;;;;;;;10294389;28;20069;-61
2022/06/13 19:47:34;;;;;;;8.65;5.63;;;;;;;;;;10292601;28;20110;-62
2022/06/13 19:57:49;;;;;;;7.10;6.32;;;;;;;;;;10275857;28;20139;-62
2022/06/13 20:02:49;;;;;;;9.82;6.05;;;;;;;;;;10274520;28;20498;-62
2022/06/13 20:13:05;;;;;;;8.32;6.15;;;;;;;;;;10293450;28;20076;-61
2022/06/13 20:18:06;;;;;;;11.48;6.60;;;;;;;;;;10296334;28;20052;-62
2022/06/13 20:23:05;;;;;;;9.40;6.15;;;;;;;;;;10292703;28;20302;-61
2022/06/13 20:28:03;;;;;;;7.72;6.95;;;;;;;;;;10296135;28;20044;-62
2022/06/13 20:33:02;;;;;;;9.18;7.03;;;;;;;;;;10294714;28;20032;-62
2022/06/13 20:38:02;;;;;;;7.95;6.50;;;;;;;;;;10292282;28;20076;-62
2022/06/13 20:43:02;;;;;;;7.72;7.03;;;;;;;;;;10294165;28;20068;-61
2022/06/13 20:48:02;;;;;;;7.20;6.50;;;;;;;;;;10293580;28;20052;-62
2022/06/13 20:53:02;;;;;;;9.95;7.13;;;;;;;;;;10302911;28;20044;-62
2022/06/13 20:58:01;;;;;;;7.55;6.85;;;;;;;;;;10299513;28;20052;-63
2022/06/13 21:02:59;;;;;;;11.52;6.32;;;;;;;;;;10302142;28;20068;-62
2022/06/13 21:07:59;;;;;;;18.55;7.35;;;;;;;;;;10301389;28;20060;-62
2022/06/13 21:13:02;;;;;;;7.88;6.55;;;;;;;;;;10300157;28;20048;-62
2022/06/13 21:18:00;;;;;;;7.38;6.68;;;;;;;;;;10296364;28;20055;-62
2022/06/13 21:23:00;;;;;;;8.38;6.15;;;;;;;;;;10301055;28;20076;-61
2022/06/13 21:28:00;;;;;;;9.55;7.57;;;;;;;;;;10301615;28;20056;-62
2022/06/13 21:32:59;;;;;;;8.93;7.00;;;;;;;;;;10297788;28;20528;-62
2022/06/13 21:37:57;;;;;;;8.38;7.57;;;;;;;;;;10300120;28;20091;-62
2022/06/13 21:42:56;;;;;;;8.32;7.53;;;;;;;;;;10300903;28;20473;-63
2022/06/13 21:47:57;;;;;;;9.15;7.00;;;;;;;;;;10301421;28;20045;-63
2022/06/13 21:52:56;;;;;;;8.35;7.65;;;;;;;;;;10290300;28;20079;-63
2022/06/13 21:57:54;;;;;;;8.48;7.25;;;;;;;;;;10317795;28;20052;-63
2022/06/13 22:02:53;;;;;;;9.27;7.10;;;;;;;;;;10320836;28;20071;-63
2022/06/13 22:07:53;;;;;;;7.45;6.75;;;;;;;;;;10320254;28;20045;-62
2022/06/13 22:12:51;;;;;;;8.82;7.38;;;;;;;;;;10288595;28;20076;-63
2022/06/13 22:17:50;;;;;;;13.40;8.07;;;;;;;;;;10312726;28;20052;-63
2022/06/13 22:22:48;;;;;;;9.98;7.53;;;;;;;;;;10320268;28;20095;-62
2022/06/13 22:27:48;;;;;;;9.00;8.20;;;;;;;;;;10315909;28;20236;-63
2022/06/13 22:32:47;;;;;;;7.93;7.13;;;;;;;;;;10293177;28;20080;-62
2022/06/13 22:37:45;;;;;;;12.15;8.40;;;;;;;;;;10286348;28;20045;-62
2022/06/13 22:42:44;;;;;;;9.57;7.53;;;;;;;;;;10285281;28;20068;-62
2022/06/13 22:52:59;;;;;;;8.55;7.70;;;;;;;;;;10294431;28;20068;-62
2022/06/13 22:57:58;;;;;;;10.18;7.47;;;;;;;;;;10278590;28;20041;-62
2022/06/13 23:03:03;;;;;;;13.27;8.73;;;;;;;;;;10278898;28;20076;-62
2022/06/13 23:08:01;;;;;;;8.20;7.40;;;;;;;;;;10280285;28;20052;-62
2022/06/13 23:13:00;;;;;;;7.95;7.10;;;;;;;;;;10295909;28;20066;-62
2022/06/13 23:17:59;;;;;;;8.05;7.25;;;;;;;;;;10291105;28;20143;-62
2022/06/13 23:22:58;;;;;;;16.40;7.88;;;;;;;;;;10277766;28;20081;-62
2022/06/13 23:27:56;;;;;;;8.93;8.13;;;;;;;;;;10296468;28;20091;-62
2022/06/13 23:32:55;;;;;;;8.93;7.30;;;;;;;;;;10301298;28;20072;-62
2022/06/13 23:37:55;;;;;;;7.68;6.88;;;;;;;;;;10299690;28;20075;-62
2022/06/13 23:42:53;;;;;;;7.35;6.40;;;;;;;;;;10298378;28;20076;-62
2022/06/13 23:47:51;;;;;;;7.50;6.53;;;;;;;;;;10302740;28;20489;-62
2022/06/13 23:52:50;;;;;;;7.63;6.93;;;;;;;;;;10305021;28;20068;-62
2022/06/13 23:57:49;;;;;;;8.50;7.18;;;;;;;;;;10298150;28;20052;-63
