Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:53;;;;;;;;;7.33;7.33;;;;;14.03;60.28;101596.38;5036585;28;45410;-60
2022/11/10 00:04:18;;;;;;;;;7.00;5.67;;;;;14.04;60.58;101606.25;5040190;28;45567;-61
2022/11/10 00:06:47;;;;;;;;;8.00;5.67;;;;;14.01;60.56;101603.50;5035917;28;45468;-61
2022/11/10 00:09:13;;;;;;;;;8.67;7.67;;;;;14.05;60.55;101613.44;5036916;28;45471;-61
2022/11/10 00:11:39;;;;;;;;;6.00;5.00;;;;;13.99;60.42;101606.13;5038463;28;45586;-60
2022/11/10 00:17:03;;;;;;;;;12.00;9.67;;;;;14.02;60.85;101621.41;5041680;28;45418;-61
2022/11/10 00:19:32;;;;;;;;;9.00;6.00;;;;;13.97;60.48;101624.00;5040864;28;45374;-62
2022/11/10 00:21:59;;;;;;;;;8.00;5.00;;;;;13.97;60.26;101626.69;5037850;28;45747;-63
2022/11/10 00:24:25;;;;;;;;;5.67;5.67;;;;;13.94;60.71;101631.03;5042219;28;45341;-60
2022/11/10 00:26:50;;;;;;;;;8.33;6.00;;;;;13.88;60.70;101621.06;5044584;28;45359;-59
2022/11/10 00:29:16;;;;;;;;;13.00;6.67;;;;;14.01;60.85;101633.06;5040807;28;45462;-61
2022/11/10 00:31:42;;;;;;;;;5.00;5.00;;;;;14.00;60.69;101633.91;5035026;28;45428;-60
2022/11/10 00:34:11;;;;;;;;;6.67;5.33;;;;;13.99;60.81;101638.38;5041087;28;45411;-61
2022/11/10 00:36:37;;;;;;;;;11.00;9.33;;;;;13.98;60.87;101639.22;5040877;28;45851;-60
2022/11/10 00:39:02;;;;;;;;;11.00;7.00;;;;;13.99;61.03;101650.88;5038152;28;45462;-61
2022/11/10 00:41:28;;;;;;;;;4.67;4.67;;;;;13.97;60.67;101649.94;5036841;28;45695;-61
2022/11/10 00:43:53;;;;;;;;;6.00;5.00;;;;;13.97;60.67;101652.63;5038019;28;45426;-60
2022/11/10 00:46:18;;;;;;;;;7.33;5.00;;;;;13.64;60.59;101592.69;5042873;28;45457;-60
2022/11/10 00:48:44;;;;;;;;;10.00;8.00;;;;;13.94;61.28;101649.84;5035551;28;45614;-61
2022/11/10 00:51:19;;;;;;;;;10.67;9.00;;;;;13.94;61.38;101652.53;5031626;28;45564;-59
2022/11/10 00:53:44;;;;;;;;;10.67;7.67;;;;;13.96;61.37;101650.81;5037041;28;45675;-61
2022/11/10 00:56:10;;;;;;;;;12.00;9.00;;;;;13.98;61.18;101654.47;5038145;28;61373;-60
2022/11/10 00:58:36;;;;;;;;;8.00;8.00;;;;;13.96;61.30;101656.19;5040219;28;46254;-59
2022/11/10 01:01:03;;;;;;;;;7.33;7.33;;;;;13.90;61.54;101656.94;5041897;28;45557;-60
2022/11/10 01:03:28;;;;;;;;;10.00;8.00;;;;;13.93;61.32;101662.38;5041111;28;45785;-60
2022/11/10 01:05:53;;;;;;;;;6.00;5.00;;;;;13.89;61.69;101660.50;5038938;28;46612;-60
2022/11/10 01:08:19;;;;;;;;;14.00;7.33;;;;;13.90;61.07;101670.34;5033816;28;45784;-60
2022/11/10 01:10:44;;;;;;;;;6.00;5.33;;;;;13.88;61.29;101669.41;5034602;28;45496;-59
2022/11/10 01:13:09;;;;;;;;;6.67;6.67;;;;;13.81;61.48;101668.34;5033892;28;45486;-61
2022/11/10 01:15:38;;;;;;;;;9.00;7.00;;;;;13.82;61.74;101679.97;5036211;28;45481;-60
2022/11/10 01:18:04;;;;;;;;;6.00;6.00;;;;;13.81;61.79;101667.44;5034756;28;45502;-57
2022/11/10 01:20:32;;;;;;;;;6.33;6.00;;;;;13.76;61.74;101652.94;5039116;28;45294;-60
2022/11/10 01:22:57;;;;;;;;;9.67;7.00;;;;;13.78;61.90;101661.97;5037444;28;45690;-60
2022/11/10 01:25:23;;;;;;;;;12.00;8.00;;;;;13.78;62.09;101673.63;5047551;28;45386;-58
2022/11/10 01:27:49;;;;;;;;;13.33;10.00;;;;;13.74;61.93;101677.09;5036670;28;45399;-60
2022/11/10 01:30:15;;;;;;;;;10.67;6.67;;;;;13.75;61.95;101678.91;5041269;28;45676;-59
2022/11/10 01:32:40;;;;;;;;;14.00;11.00;;;;;13.70;61.82;101679.66;5043734;28;45668;-61
2022/11/10 01:35:07;;;;;;;;;9.00;7.00;;;;;13.61;62.54;101669.53;5035325;28;46250;-61
2022/11/10 01:37:32;;;;;;;;;8.75;8.50;;;;;13.70;61.96;101688.59;5035811;28;45482;-61
2022/11/10 01:39:57;;;;;;;;;9.33;7.67;;;;;13.69;62.13;101689.44;5034761;28;45395;-60
2022/11/10 01:42:43;;;;;;;;;7.67;7.67;;;;;13.68;62.56;101693.03;5039417;28;45530;-61
2022/11/10 01:45:23;;;;;;;;;10.00;9.00;;;;;13.71;62.24;101693.13;5037086;28;45560;-60
2022/11/10 01:48:09;;;;;;;;;11.00;8.00;;;;;13.67;62.76;101699.25;5042791;28;45604;-60
2022/11/10 01:50:39;;;;;;;;;8.67;8.33;;;;;13.64;62.54;101699.16;5038588;28;45591;-60
2022/11/10 01:53:10;;;;;;;;;8.67;8.00;;;;;13.65;62.44;101709.03;5036298;28;45553;-60
2022/11/10 01:55:38;;;;;;;;;9.33;7.00;;;;;13.61;62.69;101704.44;5042682;28;46735;-60
2022/11/10 01:58:04;;;;;;;;;4.67;3.67;;;;;13.62;62.59;101707.16;5040433;28;45478;-60
2022/11/10 02:00:30;;;;;;;;;12.00;9.33;;;;;13.64;62.36;101707.22;5050358;28;45292;-60
2022/11/10 02:03:02;;;;;;;;;16.50;14.25;;;;;13.64;62.72;101707.22;5053063;28;45477;-60
2022/11/10 02:05:27;;;;;;;;;14.67;9.00;;;;;13.63;62.35;101719.75;5042946;28;46757;-60
2022/11/10 02:07:55;;;;;;;;;9.67;7.00;;;;;13.59;62.92;101706.16;5034858;28;45605;-59
2022/11/10 02:10:21;;;;;;;;;16.33;12.67;;;;;13.64;62.67;101721.56;5039773;28;45611;-62
2022/11/10 02:12:48;;;;;;;;;12.33;10.00;;;;;13.55;62.47;101712.34;5034545;28;45442;-60
2022/11/10 02:15:16;;;;;;;;;11.33;11.33;;;;;13.62;63.06;101723.28;5034206;28;45999;-61
2022/11/10 02:17:43;;;;;;;;;10.33;9.00;;;;;13.62;62.36;101722.38;5037906;28;45693;-60
2022/11/10 02:20:11;;;;;;;;;7.33;7.33;;;;;13.59;62.29;101719.59;5041680;28;45631;-59
2022/11/10 02:22:37;;;;;;;;;10.50;9.25;;;;;13.56;62.66;101725.81;5026854;28;45463;-60
2022/11/10 02:25:03;;;;;;;;;10.00;7.00;;;;;13.55;63.09;101715.03;5048391;28;45939;-61
2022/11/10 02:27:29;;;;;;;;;9.00;7.67;;;;;13.51;63.21;101711.31;5037163;28;45710;-62
2022/11/10 02:29:55;;;;;;;;;8.00;8.00;;;;;13.52;63.41;101721.19;5027703;28;45701;-60
2022/11/10 02:32:20;;;;;;;;;7.00;7.00;;;;;13.26;63.09;101680.09;5038241;28;45636;-59
2022/11/10 02:34:46;;;;;;;;;8.00;6.67;;;;;13.52;63.38;101723.88;5036879;28;46415;-59
2022/11/10 02:37:11;;;;;;;;;7.67;6.33;;;;;13.52;63.04;101721.19;5036652;28;45499;-58
2022/11/10 02:39:36;;;;;;;;;8.33;8.33;;;;;13.53;62.75;101724.78;5041748;28;45789;-59
2022/11/10 02:42:03;;;;;;;;;7.00;5.33;;;;;13.54;62.72;101716.78;5038386;28;45720;-60
2022/11/10 02:44:28;;;;;;;;;8.00;6.67;;;;;13.53;63.28;101723.03;5040340;28;47600;-61
2022/11/10 02:46:54;;;;;;;;;6.67;6.67;;;;;13.49;62.76;101718.41;5044141;28;45565;-59
2022/11/10 02:49:19;;;;;;;;;10.33;8.67;;;;;13.51;63.28;101721.16;5035587;28;50816;-61
2022/11/10 02:51:44;;;;;;;;;7.00;7.00;;;;;13.49;63.46;101731.84;5036189;28;45333;-60
2022/11/10 02:54:09;;;;;;;;;8.00;6.00;;;;;13.47;63.71;101730.88;5025021;28;47398;-60
2022/11/10 02:56:35;;;;;;;;;9.00;8.00;;;;;13.44;63.29;101731.69;5036563;28;45621;-60
2022/11/10 02:59:00;;;;;;;;;7.00;7.00;;;;;13.39;64.05;101735.13;5035402;28;45470;-59
2022/11/10 03:01:26;;;;;;;;;10.33;6.33;;;;;13.35;63.63;101734.13;5037737;28;45392;-60
2022/11/10 03:03:52;;;;;;;;;6.67;6.00;;;;;13.35;63.30;101735.91;5047639;28;45475;-61
2022/11/10 03:06:17;;;;;;;;;11.00;7.00;;;;;13.33;64.04;101730.47;5039663;28;45452;-61
2022/11/10 03:08:42;;;;;;;;;7.33;7.33;;;;;13.32;63.53;101736.69;5041127;28;45620;-60
2022/11/10 03:11:08;;;;;;;;;6.33;6.00;;;;;13.31;63.65;101734.81;5037883;28;45480;-61
2022/11/10 03:13:33;;;;;;;;;16.00;7.33;;;;;13.30;63.53;101741.09;5039109;28;46019;-61
2022/11/10 03:15:58;;;;;;;;;6.00;6.00;;;;;13.30;63.47;101738.41;5034804;28;45388;-60
2022/11/10 03:18:24;;;;;;;;;9.00;7.67;;;;;13.22;64.60;101739.94;5045775;28;45517;-61
2022/11/10 03:20:49;;;;;;;;;7.67;7.33;;;;;13.22;64.37;101743.50;5035464;28;46747;-60
2022/11/10 03:23:16;;;;;;;;;7.33;4.67;;;;;13.22;64.38;101743.50;5051182;28;45426;-59
2022/11/10 03:25:42;;;;;;;;;7.33;6.00;;;;;13.18;64.28;101738.00;5044283;28;45728;-59
2022/11/10 03:28:08;;;;;;;;;12.00;7.33;;;;;13.17;64.45;101737.09;5036720;28;45883;-59
2022/11/10 03:30:33;;;;;;;;;9.50;8.00;;;;;13.09;64.64;101731.47;5034766;28;45417;-60
2022/11/10 03:32:59;;;;;;;;;11.00;10.00;;;;;13.21;64.22;101748.84;5034359;28;46206;-59
2022/11/10 03:35:24;;;;;;;;;7.67;7.67;;;;;13.13;64.26;101731.56;5039245;28;45445;-60
2022/11/10 03:37:49;;;;;;;;;9.50;8.50;;;;;13.14;64.52;101737.00;5041746;28;45918;-60
2022/11/10 03:40:15;;;;;;;;;8.00;7.00;;;;;13.14;64.20;101741.47;5047301;28;45397;-61
2022/11/10 03:42:45;;;;;;;;;11.00;7.00;;;;;13.12;65.03;101756.59;5038273;28;45640;-60
2022/11/10 03:45:12;;;;;;;;;7.33;7.00;;;;;13.13;64.08;101758.41;5043035;28;46164;-60
2022/11/10 03:47:37;;;;;;;;;4.33;4.33;;;;;13.10;64.34;101751.19;5036789;28;45457;-60
2022/11/10 03:50:03;;;;;;;;;9.67;8.00;;;;;13.06;64.71;101755.53;5034946;28;45725;-60
2022/11/10 03:52:29;;;;;;;;;10.33;8.00;;;;;13.00;64.66;101732.94;5039561;28;47513;-59
2022/11/10 03:54:54;;;;;;;;;8.33;7.00;;;;;13.06;65.37;101759.97;5040265;28;45477;-61
2022/11/10 03:57:19;;;;;;;;;10.50;9.00;;;;;13.02;65.13;101764.34;5043270;28;46672;-59
2022/11/10 03:59:45;;;;;;;;;12.00;9.67;;;;;13.04;65.44;101767.09;5036970;28;45671;-61
2022/11/10 04:02:10;;;;;;;;;11.00;7.33;;;;;12.99;64.72;101771.38;5037398;28;46599;-60
2022/11/10 04:10:04;;;;;;;;;9.00;8.00;;;;;12.93;65.41;101772.06;5037741;28;45288;-61
2022/11/10 04:18:19;;;;;;;;;7.00;5.00;;;;;12.88;65.18;101768.34;5034519;28;45550;-61
2022/11/10 04:20:43;;;;;;;;;8.67;6.67;;;;;12.82;65.69;101779.78;5031555;28;45674;-60
2022/11/10 04:23:26;;;;;;;;;8.50;7.00;;;;;12.81;65.88;101779.72;5034143;28;46146;-59
2022/11/10 04:28:50;;;;;;;;;10.00;8.33;;;;;12.75;65.78;101782.19;5035309;28;45518;-64
2022/11/10 04:31:17;;;;;;;;;6.00;5.00;;;;;12.69;65.27;101781.13;5039624;28;45314;-59
2022/11/10 04:33:43;;;;;;;;;5.67;5.67;;;;;12.70;66.31;101787.38;5032868;28;47205;-59
2022/11/10 04:36:11;;;;;;;;;8.67;7.33;;;;;12.71;65.90;101794.59;5034867;28;45964;-61
2022/11/10 04:38:37;;;;;;;;;7.50;6.50;;;;;12.67;65.90;101787.28;5032823;28;45382;-60
2022/11/10 04:41:02;;;;;;;;;6.50;6.00;;;;;12.73;65.45;101795.53;5035194;28;45452;-61
2022/11/10 04:43:28;;;;;;;;;8.75;8.75;;;;;12.75;65.77;101795.59;5038387;28;45414;-61
2022/11/10 04:45:54;;;;;;;;;13.00;10.00;;;;;12.73;65.68;101796.44;5040392;28;45345;-61
2022/11/10 04:48:19;;;;;;;;;9.75;7.00;;;;;12.69;66.21;101793.63;5018741;28;45534;-60
2022/11/10 04:50:45;;;;;;;;;12.00;9.00;;;;;12.63;65.94;101790.72;5036135;28;46094;-60
2022/11/10 04:53:10;;;;;;;;;10.00;8.00;;;;;12.70;66.01;101808.84;5044403;28;46022;-61
2022/11/10 04:55:40;;;;;;;;;6.67;5.67;;;;;12.65;65.54;101800.63;5033520;28;45458;-60
2022/11/10 04:58:06;;;;;;;;;8.33;8.33;;;;;12.75;66.45;101811.69;5034857;28;45568;-61
2022/11/10 05:00:31;;;;;;;;;7.67;7.00;;;;;12.66;65.28;101801.56;5033640;28;45577;-60
2022/11/10 05:03:01;;;;;;;;;9.33;8.00;;;;;12.67;65.43;101815.03;5047053;28;45486;-61
2022/11/10 05:05:27;;;;;;;;;10.00;7.00;;;;;12.66;66.34;101826.59;5040185;28;46912;-61
2022/11/10 05:07:52;;;;;;;;;8.00;7.00;;;;;12.60;66.36;101828.16;5040658;28;45438;-61
2022/11/10 05:10:18;;;;;;;;;7.33;5.67;;;;;12.57;65.71;101823.59;5038205;28;45673;-59
2022/11/10 05:12:43;;;;;;;;;12.00;9.00;;;;;12.55;65.70;101822.63;5042372;28;45593;-60
2022/11/10 05:15:10;;;;;;;;;9.33;9.33;;;;;12.62;65.65;101837.16;5033635;28;45733;-59
2022/11/10 05:17:35;;;;;;;;;13.33;10.00;;;;;12.59;66.13;101843.34;5034950;28;45803;-59
2022/11/10 05:20:01;;;;;;;;;17.00;13.00;;;;;12.55;66.26;101841.38;5033725;28;45461;-59
2022/11/10 05:22:26;;;;;;;;;7.33;7.00;;;;;12.49;65.94;101841.19;5039812;28;45560;-60
2022/11/10 05:24:52;;;;;;;;;4.67;2.67;;;;;12.12;65.65;101779.09;5037395;28;45477;-61
2022/11/10 05:27:17;;;;;;;;;5.00;5.00;;;;;12.49;66.13;101858.19;5034155;28;45359;-60
2022/11/10 05:29:42;;;;;;;;;11.67;9.00;;;;;12.42;66.97;101857.88;5040631;28;45582;-61
2022/11/10 05:32:07;;;;;;;;;5.67;5.67;;;;;12.45;66.51;101869.63;5036382;28;45633;-61
2022/11/10 05:34:33;;;;;;;;;5.00;5.00;;;;;12.31;66.64;101842.34;5041368;28;51969;-59
2022/11/10 05:36:58;;;;;;;;;10.67;9.33;;;;;12.43;66.40;101860.63;5037153;28;45560;-61
2022/11/10 05:39:24;;;;;;;;;9.67;7.33;;;;;12.22;67.00;101814.28;5035735;28;45425;-61
2022/11/10 05:41:50;;;;;;;;;7.33;6.00;;;;;12.54;66.06;101871.75;5033748;28;46267;-60
2022/11/10 05:44:15;;;;;;;;;10.67;9.00;;;;;12.54;65.97;101872.66;5039037;28;45707;-61
2022/11/10 05:46:41;;;;;;;;;11.33;8.67;;;;;12.52;66.45;101874.38;5043994;28;46941;-59
2022/11/10 05:49:07;;;;;;;;;10.33;8.67;;;;;12.56;65.95;101874.50;5037043;28;45514;-60
2022/11/10 05:51:32;;;;;;;;;7.67;7.00;;;;;12.54;65.79;101887.84;5038820;28;45594;-59
2022/11/10 05:53:57;;;;;;;;;12.00;10.00;;;;;12.53;66.03;101881.53;5040556;28;45606;-60
2022/11/10 05:56:23;;;;;;;;;14.00;9.67;;;;;12.51;65.54;101872.53;5038563;28;45642;-61
2022/11/10 05:58:48;;;;;;;;;8.00;8.00;;;;;12.48;66.89;101876.88;5042183;28;45403;-61
2022/11/10 06:01:13;;;;;;;;;9.00;6.00;;;;;12.56;66.93;101885.22;5041712;28;46314;-60
2022/11/10 06:03:39;;;;;;;;;7.33;6.00;;;;;12.54;66.56;101879.78;5041302;28;59055;-61
2022/11/10 06:06:04;;;;;;;;;15.00;7.67;;;;;12.49;66.80;101874.25;5035418;28;45979;-61
2022/11/10 06:08:29;;;;;;;;;10.33;9.00;;;;;12.18;65.97;101818.63;5039159;28;46982;-60
2022/11/10 06:10:55;;;;;;;;;9.33;8.00;;;;;12.53;66.41;101886.91;5038128;28;46239;-60
2022/11/10 06:13:20;;;;;;;;;5.75;5.50;;;;;12.50;66.40;101880.53;5048421;28;45572;-60
2022/11/10 06:15:45;;;;;;;;;10.75;10.75;;;;;12.53;66.87;101894.94;5029599;28;45397;-60
2022/11/10 06:18:11;;;;;;;;;12.25;10.50;;;;;12.56;65.95;101887.91;5035203;28;45642;-62
2022/11/10 06:20:37;;;;;;;;;15.00;12.50;;;;;12.54;67.17;101895.88;5046322;28;45588;-61
2022/11/10 06:23:10;;;;;;;;;16.75;16.75;;;;;12.54;65.72;101885.16;5039278;28;45726;-60
2022/11/10 06:25:37;;;;;;;;;24.00;20.25;;;;;12.52;65.84;101890.47;5039196;28;45540;-60
2022/11/10 06:28:04;;;;;;;;;12.00;12.00;;;;;12.52;66.33;101887.78;5036858;28;45674;-60
2022/11/10 06:30:31;;;;;;;;;11.33;10.00;;;;;12.45;66.12;101893.75;5039665;28;45687;-59
2022/11/10 06:32:56;;;;;;;;;7.67;7.67;;;;;12.45;66.64;101903.56;5036914;28;45795;-61
2022/11/10 06:35:23;;;;;;;;;8.00;8.00;;;;;12.45;66.08;101911.59;5037042;28;45711;-61
2022/11/10 06:38:06;;;;;;;;;9.00;9.00;;;;;12.37;66.13;101903.28;5039452;28;45352;-61
2022/11/10 06:40:32;;;;;;;;;10.00;8.00;;;;;12.43;66.48;101916.00;5038997;28;46539;-60
2022/11/10 06:43:00;;;;;;;;;11.25;10.50;;;;;12.45;66.26;101925.00;5036084;28;45601;-61
2022/11/10 06:45:27;;;;;;;;;11.00;10.00;;;;;12.42;66.18;101919.53;5041561;28;45556;-61
2022/11/10 06:48:08;;;;;;;;;8.67;7.00;;;;;12.45;67.23;101930.38;5026605;28;45453;-61
2022/11/10 06:50:33;;;;;;;;;10.00;8.25;;;;;12.41;66.22;101924.00;5046313;28;46070;-59
2022/11/10 06:53:00;;;;;;;;;10.50;8.75;;;;;12.33;66.19;101915.66;5040480;28;45767;-61
2022/11/10 06:55:27;;;;;;;;;14.25;11.50;;;;;12.37;66.05;101932.75;5039254;28;45537;-61
2022/11/10 06:57:53;;;;;;;;;11.00;9.67;;;;;12.35;66.32;101943.41;5035894;28;45454;-59
2022/11/10 07:00:18;;;;;;;;;11.00;9.67;;;;;12.38;65.99;101949.75;5031724;28;46285;-61
2022/11/10 07:02:44;;;;;;;;;13.75;10.75;;;;;12.35;66.29;101950.53;5053347;28;45502;-60
2022/11/10 07:05:10;;;;;;;;;12.00;7.25;;;;;12.35;65.97;101964.84;5050278;28;45256;-59
2022/11/10 07:07:35;;;;;;;;;9.25;8.00;;;;;12.37;66.17;101959.56;5060349;28;50968;-59
2022/11/10 07:10:00;;;;;;;;;9.50;7.75;;;;;12.37;66.54;101958.66;5062243;28;45310;-60
2022/11/10 07:12:26;;;;;;;;;11.67;9.33;;;;;12.41;65.58;101971.31;5058445;28;45088;-61
2022/11/10 07:14:51;;;;;;;;;15.33;10.00;;;;;12.38;66.73;101976.56;5052456;28;45390;-60
2022/11/10 07:17:16;;;;;;;;;20.50;19.75;;;;;12.38;66.22;101984.59;5058213;28;54452;-59
2022/11/10 07:19:42;;;;;;;;;13.25;9.00;;;;;12.32;66.05;101972.81;5049834;28;62383;-63
2022/11/10 07:22:07;;;;;;;;;15.25;10.50;;;;;12.34;66.45;101975.50;5051322;28;45497;-60
2022/11/10 07:24:33;;;;;;;;;14.00;11.75;;;;;12.30;66.72;101977.16;5060768;28;45382;-60
2022/11/10 07:26:58;;;;;;;;;11.75;9.25;;;;;12.25;66.19;101969.81;5056857;28;45171;-60
2022/11/10 07:29:24;;;;;;;;;14.00;11.00;;;;;12.35;65.82;101983.59;5052313;28;45636;-60
2022/11/10 07:31:50;;;;;;;;;8.50;2.50;;;;;12.30;66.27;101981.63;5046232;28;45286;-64
2022/11/10 07:34:15;;;;;;;;;11.00;10.33;;;;;12.40;66.39;102002.56;5044034;28;45359;-61
2022/11/10 07:36:41;;;;;;;;;14.33;10.00;;;;;12.39;65.98;102002.50;5052485;28;52916;-59
2022/11/10 07:39:06;;;;;;;;;12.50;9.50;;;;;12.40;65.79;102007.00;5045046;28;46358;-60
2022/11/10 07:41:31;;;;;;;;;12.50;9.25;;;;;12.38;66.17;102009.63;5060670;28;45155;-61
2022/11/10 07:43:57;;;;;;;;;18.75;14.75;;;;;12.36;65.94;102016.69;5061071;28;45092;-60
2022/11/10 07:46:22;;;;;;;;;19.67;12.00;;;;;12.37;65.78;102017.59;5061468;28;45553;-60
2022/11/10 07:48:48;;;;;;;;;13.00;9.50;;;;;12.38;66.29;102022.13;5053830;28;53724;-61
2022/11/10 07:51:13;;;;;;;;;12.00;8.50;;;;;12.30;66.54;102022.72;5052056;28;45439;-61
2022/11/10 07:53:39;;;;;;;;;14.50;10.50;;;;;12.28;66.50;102027.09;5058420;28;45130;-59
2022/11/10 07:56:05;;;;;;;;;11.25;10.25;;;;;12.28;65.40;102036.94;5052474;28;45454;-60
2022/11/10 07:58:31;;;;;;;;;13.33;11.67;;;;;12.33;66.33;102040.69;5050339;28;45535;-61
2022/11/10 08:00:56;;;;;;;;;12.00;11.00;;;;;12.34;65.78;102043.44;5052998;28;45027;-60
2022/11/10 08:03:22;;;;;;;;;22.25;17.50;;;;;12.39;65.54;102059.72;5051603;28;44919;-60
2022/11/10 08:05:47;;;;;;;;;18.25;16.25;;;;;12.39;66.24;102059.72;5057263;28;45221;-60
2022/11/10 08:08:13;;;;;;;;;18.00;16.50;;;;;12.39;65.99;102061.47;5051992;28;45239;-61
2022/11/10 08:10:40;;;;;;;;;14.25;12.00;;;;;12.39;65.58;102074.84;5056078;28;45100;-61
2022/11/10 08:13:07;;;;;;;;;18.25;13.00;;;;;12.42;65.72;102086.59;5052257;28;45632;-61
2022/11/10 08:15:34;;;;;;;;;13.25;10.00;;;;;12.33;65.55;102056.78;5052969;28;45332;-62
2022/11/10 08:18:05;;;;;;;;;17.50;12.25;;;;;12.46;65.97;102079.63;5065032;28;45582;-61
2022/11/10 08:20:31;;;;;;;;;21.50;15.25;;;;;12.19;66.42;102031.19;5051447;28;45593;-60
2022/11/10 08:23:03;;;;;;;;;18.25;13.25;;;;;12.54;65.29;102095.16;5053874;28;45190;-60
2022/11/10 08:25:31;;;;;;;;;23.50;14.00;;;;;12.52;65.57;102093.25;5053833;28;44899;-61
2022/11/10 08:28:17;;;;;;;;;15.00;12.25;;;;;12.52;65.37;102096.88;5051326;28;46123;-61
2022/11/10 08:30:44;;;;;;;;;16.00;14.75;;;;;12.53;64.95;102104.03;5053722;28;45080;-61
2022/11/10 08:33:11;;;;;;;;;18.67;13.67;;;;;12.54;65.98;102102.31;5061431;28;45063;-61
2022/11/10 08:35:40;;;;;;;;;15.75;13.25;;;;;12.59;65.52;102107.81;5052109;28;45229;-59
2022/11/10 08:38:10;;;;;;;;;17.25;13.25;;;;;12.54;65.35;102092.47;5058423;28;45173;-61
2022/11/10 08:40:37;;;;;;;;;19.50;16.50;;;;;12.67;65.50;102107.28;5035010;28;45034;-60
2022/11/10 08:43:06;;;;;;;;;14.50;14.50;;;;;12.75;65.48;102101.31;5050075;28;45375;-60
2022/11/10 08:45:33;;;;;;;;;15.75;13.00;;;;;12.77;65.16;102108.56;5058108;28;45297;-60
2022/11/10 08:48:00;;;;;;;;;23.25;17.00;;;;;12.75;65.24;102099.53;5054570;28;45389;-60
2022/11/10 08:50:27;;;;;;;;;22.25;16.75;;;;;12.80;64.92;102105.06;5060602;28;45174;-59
2022/11/10 08:52:52;;;;;;;;;16.75;15.00;;;;;12.80;64.32;102110.44;5055224;28;45202;-61
2022/11/10 08:55:19;;;;;;;;;18.25;17.25;;;;;12.84;64.46;102128.50;5054774;28;44992;-60
2022/11/10 08:57:45;;;;;;;;;22.50;20.75;;;;;12.76;63.68;102132.66;5051671;28;45880;-61
2022/11/10 09:00:12;;;;;;;;;19.50;19.50;;;;;12.74;64.89;102132.59;5054689;28;45108;-59
2022/11/10 09:02:37;;;;;;;;;28.25;20.00;;;;;12.67;64.57;102120.69;5051499;28;45616;-61
2022/11/10 09:05:03;;;;;;;;;23.75;18.50;;;;;12.64;64.61;102122.34;5039996;28;45670;-60
2022/11/10 09:07:30;;;;;;;;;15.25;15.25;;;;;12.75;64.82;102133.50;5026856;28;45933;-61
2022/11/10 09:09:55;;;;;;;;;23.50;19.75;;;;;12.82;64.45;102138.22;5040406;28;45578;-63
2022/11/10 09:12:20;;;;;;;;;23.25;20.75;;;;;12.82;64.66;102140.91;5035446;28;45714;-60
2022/11/10 09:14:46;;;;;;;;;31.75;25.25;;;;;12.78;64.56;102138.97;5039989;28;45585;-59
2022/11/10 09:17:12;;;;;;;;;28.75;24.75;;;;;12.84;63.85;102150.84;5038098;28;46605;-60
2022/11/10 09:19:37;;;;;;;;;24.00;18.00;;;;;12.84;64.21;102141.91;5049979;28;45383;-60
2022/11/10 09:22:03;;;;;;;;;50.75;39.25;;;;;12.89;64.76;102157.31;5039572;28;45489;-60
2022/11/10 09:24:28;;;;;;;;;24.75;23.25;;;;;12.89;64.23;102149.28;5035212;28;45496;-64
2022/11/10 09:26:53;;;;;;;;;17.50;17.50;;;;;12.88;64.76;102151.88;5028815;28;48166;-65
2022/11/10 09:29:20;;;;;;;;;23.25;17.50;;;;;12.90;64.61;102161.84;5035323;28;45680;-65
2022/11/10 09:31:45;;;;;;;;;32.75;24.50;;;;;12.96;64.88;102162.94;5029896;28;45452;-63
2022/11/10 09:34:13;;;;;;;;;27.25;20.25;;;;;13.02;64.03;102165.88;5036607;28;46029;-64
2022/11/10 09:36:39;;;;;;;;;39.50;32.75;;;;;13.04;64.80;102161.47;5033012;28;46009;-64
2022/11/10 09:39:06;;;;;;;;;17.25;17.25;;;;;13.09;64.21;102167.91;5033100;28;45621;-65
2022/11/10 09:41:31;;;;;;;;;25.75;18.00;;;;;13.11;64.47;102162.63;5033365;28;45655;-65
2022/11/10 09:44:22;;;;;;;;;25.00;19.75;;;;;12.91;64.32;102123.41;5033641;28;45364;-64
2022/11/10 09:46:59;;;;;;;;;28.25;21.25;;;;;13.15;64.23;102153.81;5037554;28;46381;-64
2022/11/10 09:49:35;;;;;;;;;34.50;31.75;;;;;12.95;64.63;102121.78;5034074;28;45463;-64
2022/11/10 09:52:02;;;;;;;;;13.25;11.00;;;;;13.28;63.59;102169.53;5033293;28;45373;-63
2022/11/10 09:54:46;;;;;;;;;17.50;16.50;;;;;13.32;63.84;102165.22;5032741;28;45482;-65
2022/11/10 09:57:16;;;;;;;;;18.25;18.00;;;;;13.32;64.03;102163.47;5034162;28;46369;-63
2022/11/10 09:59:43;;;;;;;;;23.00;18.50;;;;;13.33;63.76;102161.69;5034003;28;45429;-64
2022/11/10 10:02:28;;;;;;;;;25.25;22.00;;;;;13.41;63.31;102173.63;5034585;28;45658;-63
2022/11/10 10:05:05;;;;;;;;;22.25;19.50;;;;;13.48;63.23;102173.03;5033362;28;45358;-64
2022/11/10 10:08:04;;;;;;;;;17.50;16.50;;;;;13.48;63.85;102180.13;5032969;28;46391;-65
2022/11/10 10:10:43;;;;;;;;;21.00;17.75;;;;;13.43;63.29;102190.72;5038126;28;45502;-65
2022/11/10 10:13:17;;;;;;;;;29.25;23.25;;;;;13.41;63.02;102193.34;5033162;28;45523;-65
2022/11/10 10:15:58;;;;;;;;;27.25;21.00;;;;;13.37;63.41;102196.75;5033648;28;45586;-65
2022/11/10 10:18:30;;;;;;;;;26.00;19.75;;;;;13.48;63.18;102204.31;5033091;28;45407;-64
2022/11/10 10:21:07;;;;;;;;;29.00;24.75;;;;;13.47;63.06;102207.88;5032379;28;45800;-64
2022/11/10 10:23:43;;;;;;;;;37.25;27.00;;;;;13.51;63.23;102199.97;5020128;28;45384;-65
2022/11/10 10:26:14;;;;;;;;;27.75;24.00;;;;;13.63;63.29;102205.81;5036315;28;45473;-65
2022/11/10 10:28:44;;;;;;;;;29.75;25.50;;;;;13.68;63.06;102211.34;5032912;28;45463;-65
2022/11/10 10:31:16;;;;;;;;;33.00;23.75;;;;;13.66;62.95;102221.13;5031198;28;45480;-65
2022/11/10 10:33:42;;;;;;;;;22.00;17.75;;;;;13.63;63.01;102218.31;5033082;28;45521;-66
2022/11/10 10:36:14;;;;;;;;;22.50;19.00;;;;;13.73;63.17;102228.56;5034214;28;45578;-66
2022/11/10 10:38:41;;;;;;;;;22.25;19.25;;;;;13.81;62.57;102231.53;5036339;28;45477;-66
2022/11/10 10:41:28;;;;;;;;;26.25;21.00;;;;;13.80;62.97;102232.38;5035536;28;45621;-66
2022/11/10 10:44:01;;;;;;;;;21.25;18.25;;;;;13.88;62.67;102248.78;5036459;28;45594;-64
2022/11/10 10:46:28;;;;;;;;;19.00;16.75;;;;;13.76;62.28;102228.66;5049758;28;45557;-65
2022/11/10 10:49:17;;;;;;;;;25.25;22.50;;;;;13.90;62.80;102252.44;5036034;28;46395;-67
2022/11/10 10:51:43;;;;;;;;;28.75;24.50;;;;;13.89;62.65;102242.53;5036439;28;45227;-66
2022/11/10 10:54:28;;;;;;;;;27.00;25.50;;;;;13.97;62.64;102249.09;5035947;28;45406;-66
2022/11/10 10:57:23;;;;;;;;;17.50;16.25;;;;;14.02;62.73;102247.50;5037983;28;45556;-65
2022/11/10 10:59:50;;;;;;;;;23.25;17.50;;;;;14.06;62.26;102238.72;5044070;28;46070;-65
2022/11/10 11:02:26;;;;;;;;;20.75;16.25;;;;;14.14;62.34;102239.91;5036193;28;45512;-66
2022/11/10 11:05:16;;;;;;;;;20.00;18.00;;;;;14.20;62.18;102236.50;5018059;28;45366;-66
2022/11/10 11:07:57;;;;;;;;;25.00;19.25;;;;;14.26;62.04;102225.97;5036645;28;45468;-66
2022/11/10 11:10:25;;;;;;;;;21.75;17.75;;;;;14.22;61.98;102226.69;5048582;28;46069;-66
2022/11/10 11:12:51;;;;;;;;;24.25;22.00;;;;;14.34;62.40;102229.84;5035140;28;45684;-66
2022/11/10 11:15:29;;;;;;;;;25.50;21.75;;;;;14.43;62.04;102223.84;5036856;28;46201;-66
2022/11/10 11:18:01;;;;;;;;;20.25;17.25;;;;;14.46;60.99;102218.59;5031304;28;45514;-66
2022/11/10 11:20:42;;;;;;;;;26.75;23.00;;;;;14.44;61.66;102209.56;5035904;28;46407;-65
2022/11/10 11:23:26;;;;;;;;;24.00;22.00;;;;;14.47;61.66;102217.72;5046325;28;45327;-66
2022/11/10 11:25:57;;;;;;;;;24.75;19.25;;;;;14.46;61.83;102220.38;5067182;28;45011;-66
2022/11/10 11:28:52;;;;;;;;;29.00;21.25;;;;;14.55;61.66;102217.97;5068821;28;45306;-65
2022/11/10 11:31:32;;;;;;;;;26.25;20.00;;;;;14.60;61.35;102223.53;5066493;28;45275;-65
2022/11/10 11:34:09;;;;;;;;;26.50;21.25;;;;;14.54;61.92;102222.44;5060517;28;45393;-65
2022/11/10 11:36:46;;;;;;;;;25.75;21.75;;;;;14.61;62.09;102220.91;5061849;28;45148;-66
2022/11/10 11:39:33;;;;;;;;;23.50;19.75;;;;;14.66;61.77;102215.69;5063331;28;44958;-66