Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:56;;;;;;;;;4.00;4.00;;;;;18.58;49.75;100600.41;146610;589;46010;-71
2022/05/22 00:03:47;;;;;;;;;4.75;4.50;;;;;18.49;51.65;100586.22;146606;625;46918;-71
2022/05/22 00:06:40;;;;;;;;;5.00;4.00;;;;;18.41;51.32;100587.00;146608;649;46010;-71
2022/05/22 00:09:32;;;;;;;;;4.25;4.25;;;;;18.35;50.66;100584.25;146604;710;46016;-71
2022/05/22 00:12:25;;;;;;;;;5.25;3.25;;;;;18.32;49.86;100578.97;146610;614;46010;-71
2022/05/22 00:15:18;;;;;;;;;5.00;4.00;;;;;18.36;49.42;100585.16;146603;591;46016;-71
2022/05/22 00:18:11;;;;;;;;;3.00;3.00;;;;;18.39;50.41;100582.56;146606;555;46020;-71
2022/05/22 00:21:04;;;;;;;;;5.00;4.00;;;;;18.41;49.99;100576.50;146606;634;47012;-72
2022/05/22 00:23:56;;;;;;;;;4.00;4.00;;;;;18.44;49.61;100573.94;146609;577;46020;-72
2022/05/22 00:26:49;;;;;;;;;3.75;3.75;;;;;18.45;50.93;100574.81;146606;572;46012;-71
2022/05/22 00:29:42;;;;;;;;;4.50;4.50;;;;;18.38;50.47;100578.16;146607;615;46020;-71
2022/05/22 00:32:34;;;;;;;;;4.00;3.50;;;;;18.29;51.61;100564.91;146606;686;46016;-71
2022/05/22 00:35:26;;;;;;;;;5.00;5.00;;;;;18.21;52.19;100572.63;146608;593;46021;-71
2022/05/22 00:38:18;;;;;;;;;6.00;6.00;;;;;18.12;51.56;100567.22;146605;577;46016;-71
2022/05/22 00:41:11;;;;;;;;;6.75;6.50;;;;;18.05;51.32;100560.09;146608;572;46010;-71
2022/05/22 00:44:04;;;;;;;;;5.75;4.50;;;;;18.03;51.73;100559.19;146608;569;46017;-72
2022/05/22 00:46:57;;;;;;;;;4.25;4.25;;;;;17.98;52.64;100557.38;146608;687;46020;-71
2022/05/22 00:49:50;;;;;;;;;4.50;3.75;;;;;17.94;52.30;100558.16;146606;586;46918;-71
2022/05/22 00:52:59;;;;;;;;;3.50;3.25;;;;;17.89;50.93;100562.44;146606;604;46020;-71
2022/05/22 00:55:51;;;;;;;;;5.25;5.00;;;;;17.86;52.46;100553.62;146600;577;46947;-71
2022/05/22 00:58:45;;;;;;;;;3.75;3.50;;;;;17.84;52.72;100581.56;146610;571;46020;-71
2022/05/22 01:01:37;;;;;;;;;3.75;3.75;;;;;17.80;51.97;100548.28;146605;670;47012;-71
2022/05/22 01:04:32;;;;;;;;;4.00;4.00;;;;;17.82;52.10;100549.16;146606;697;46021;-71
2022/05/22 01:07:24;;;;;;;;;4.00;3.00;;;;;17.83;51.91;100548.31;146605;576;46031;-71
2022/05/22 01:10:18;;;;;;;;;3.00;3.00;;;;;17.86;52.71;100541.41;146605;684;46020;-71
2022/05/22 01:13:11;;;;;;;;;3.00;3.00;;;;;17.85;51.45;100542.25;146605;593;46017;-71
2022/05/22 01:16:03;;;;;;;;;5.00;5.00;;;;;17.89;51.62;100549.31;146606;569;46020;-72
2022/05/22 01:18:57;;;;;;;;;7.00;4.50;;;;;17.97;51.21;100539.88;146607;582;46012;-72
2022/05/22 01:22:03;;;;;;;;;6.00;5.00;;;;;18.06;51.24;100546.13;146606;648;46020;-71
2022/05/22 01:24:55;;;;;;;;;4.00;4.00;;;;;18.08;50.46;100536.53;146606;572;46015;-71
2022/05/22 01:27:47;;;;;;;;;5.00;5.00;;;;;18.11;50.61;100542.72;146607;679;46010;-71
2022/05/22 01:30:40;;;;;;;;;5.75;3.50;;;;;18.12;50.29;100533.09;146606;680;46034;-71
2022/05/22 01:33:32;;;;;;;;;4.75;4.50;;;;;18.12;51.49;100538.34;146609;566;46021;-71
2022/05/22 01:36:24;;;;;;;;;6.75;5.75;;;;;18.05;51.65;100526.00;146605;622;46016;-71
2022/05/22 01:39:17;;;;;;;;;5.00;4.00;;;;;15.62;51.11;100117.06;146607;636;46010;-70
2022/05/22 01:42:09;;;;;;;;;5.25;4.75;;;;;17.97;51.87;100532.00;146605;644;46016;-71
2022/05/22 01:45:02;;;;;;;;;5.75;5.00;;;;;17.92;52.14;100525.78;146606;563;46020;-71
2022/05/22 01:47:54;;;;;;;;;6.75;6.75;;;;;17.80;53.54;100522.91;146607;564;46013;-71
2022/05/22 01:50:48;;;;;;;;;6.25;5.50;;;;;17.71;52.51;100527.94;146610;617;46010;-73
2022/05/22 01:53:40;;;;;;;;;7.00;6.00;;;;;17.60;53.62;100513.75;146604;691;46016;-71
2022/05/22 01:56:34;;;;;;;;;6.25;5.00;;;;;17.56;53.67;100528.53;146611;575;46010;-71
2022/05/22 01:59:26;;;;;;;;;4.25;4.25;;;;;17.53;51.83;100526.72;146607;611;46012;-72
2022/05/22 02:02:18;;;;;;;;;4.75;3.75;;;;;17.54;52.80;100527.66;146609;640;46011;-71
2022/05/22 02:05:10;;;;;;;;;4.25;4.25;;;;;17.55;52.33;100532.03;146605;709;46918;-71
2022/05/22 02:11:13;;;;;;;;;5.25;4.00;;;;;17.52;52.30;100526.72;146608;591;47013;-71
2022/05/22 02:14:05;;;;;;;;;4.00;4.00;;;;;17.53;52.85;100531.09;146607;611;47010;-71
2022/05/22 02:16:57;;;;;;;;;6.25;5.25;;;;;17.51;52.80;100525.84;146607;701;46016;-73
2022/05/22 02:19:50;;;;;;;;;6.00;4.50;;;;;17.50;52.76;100523.16;146607;569;46020;-71
2022/05/22 02:22:47;;;;;;;;;4.25;4.25;;;;;17.48;51.60;100535.37;146602;570;46016;-71
2022/05/22 02:25:42;;;;;;;;;5.00;5.00;;;;;17.48;52.61;100517.91;146604;581;46010;-72
2022/05/22 02:28:34;;;;;;;;;6.00;5.75;;;;;17.47;53.92;100518.75;146605;658;46016;-71
2022/05/22 02:31:26;;;;;;;;;8.25;8.00;;;;;16.48;53.48;100349.94;146610;586;46010;-71
2022/05/22 02:34:18;;;;;;;;;8.00;6.50;;;;;17.52;55.43;100513.59;146607;622;45017;-71
2022/05/22 02:37:10;;;;;;;;;5.50;5.00;;;;;17.52;54.94;100519.72;146606;579;46010;-71
2022/05/22 02:40:03;;;;;;;;;8.25;7.00;;;;;17.51;54.33;100512.72;146605;575;46032;-71
2022/05/22 02:42:56;;;;;;;;;7.00;6.75;;;;;17.56;53.98;100520.66;146607;572;46020;-71
2022/05/22 02:45:48;;;;;;;;;7.75;6.75;;;;;17.59;54.37;100515.47;146606;584;46012;-71
2022/05/22 02:48:40;;;;;;;;;6.00;6.00;;;;;17.59;54.84;100514.59;146609;608;46011;-71
2022/05/22 02:51:33;;;;;;;;;6.00;5.25;;;;;17.55;53.33;100511.94;146605;635;46016;-71
2022/05/22 02:54:25;;;;;;;;;7.25;6.50;;;;;17.54;53.12;100512.78;146608;620;46021;-71
2022/05/22 02:57:21;;;;;;;;;6.00;5.75;;;;;17.54;53.23;100518.03;146611;673;45017;-71
2022/05/22 03:00:26;;;;;;;;;8.00;6.00;;;;;16.79;52.72;100388.16;146609;676;46020;-71
2022/05/22 03:03:18;;;;;;;;;6.25;6.00;;;;;17.56;53.06;100518.06;146603;569;47017;-71
2022/05/22 03:09:22;;;;;;;;;6.00;5.00;;;;;17.58;54.23;100531.19;146609;575;46018;-71
2022/05/22 03:12:19;;;;;;;;;7.50;7.00;;;;;17.50;53.92;100531.03;146607;629;46021;-71
2022/05/22 03:15:15;;;;;;;;;8.50;7.00;;;;;17.40;53.66;100543.06;146607;569;46016;-71
2022/05/22 03:18:07;;;;;;;;;10.00;7.75;;;;;17.34;53.80;100548.19;146608;592;46010;-72
2022/05/22 03:20:59;;;;;;;;;8.75;7.75;;;;;17.29;53.77;100544.59;146604;696;46016;-71
2022/05/22 03:23:51;;;;;;;;;9.25;7.00;;;;;17.31;53.64;100551.63;146610;639;46010;-71
2022/05/22 03:26:43;;;;;;;;;7.50;7.00;;;;;17.31;53.46;100543.75;146605;581;46017;-71
2022/05/22 03:29:36;;;;;;;;;6.25;6.25;;;;;16.36;53.27;100384.56;146608;622;46010;-71
2022/05/22 03:32:28;;;;;;;;;6.00;6.00;;;;;17.42;52.96;100557.09;146605;577;46918;-71
2022/05/22 03:35:20;;;;;;;;;6.25;6.25;;;;;17.49;53.10;100555.50;146607;595;46020;-71
2022/05/22 03:38:12;;;;;;;;;6.75;6.75;;;;;17.54;53.61;100551.25;146605;576;46016;-71
2022/05/22 03:41:04;;;;;;;;;5.00;5.00;;;;;17.50;53.59;100555.50;146608;595;46032;-71
2022/05/22 03:43:57;;;;;;;;;8.00;7.00;;;;;17.44;53.99;100547.50;146603;692;46016;-71
2022/05/22 03:46:49;;;;;;;;;6.75;6.75;;;;;17.40;53.56;100550.94;146608;570;46020;-71
2022/05/22 03:49:41;;;;;;;;;6.50;6.00;;;;;17.39;53.65;100546.56;146606;630;46017;-71
2022/05/22 03:52:34;;;;;;;;;8.25;6.00;;;;;17.44;53.77;100549.25;146606;600;46010;-71
2022/05/22 03:55:27;;;;;;;;;8.75;7.75;;;;;17.47;53.58;100560.69;146605;721;46017;-72
2022/05/22 03:58:21;;;;;;;;;6.50;5.50;;;;;17.54;54.05;100559.97;146610;585;45580;-71
2022/05/22 04:01:14;;;;;;;;;6.00;5.00;;;;;17.61;53.65;100558.34;146604;561;46016;-71
2022/05/22 04:04:06;;;;;;;;;6.25;6.25;;;;;16.80;53.94;100408.22;146607;569;46020;-71
2022/05/22 04:06:58;;;;;;;;;6.25;5.50;;;;;17.71;54.07;100555.06;146607;578;46014;-71
2022/05/22 04:09:50;;;;;;;;;6.50;6.00;;;;;17.75;53.77;100554.25;146608;684;46020;-71
2022/05/22 04:12:43;;;;;;;;;8.00;6.25;;;;;17.84;54.58;100560.56;146605;649;46917;-71
2022/05/22 04:15:35;;;;;;;;;10.75;8.00;;;;;17.88;54.13;100558.06;146607;666;46010;-72
2022/05/22 04:18:27;;;;;;;;;5.25;5.00;;;;;18.00;54.04;100558.25;146603;597;46016;-71
2022/05/22 04:21:19;;;;;;;;;10.50;9.50;;;;;18.11;53.43;100552.34;146611;666;45047;-72
2022/05/22 04:27:21;;;;;;;;;5.75;5.75;;;;;18.39;53.59;100556.31;146628;589;45020;-71
2022/05/22 04:30:19;;;;;;;;;5.75;5.00;;;;;18.54;52.80;100558.31;146628;680;46012;-71
2022/05/22 04:33:12;;;;;;;;;9.25;7.25;;;;;18.75;53.28;100563.91;146627;575;45020;-71
2022/05/22 04:36:04;;;;;;;;;8.50;6.50;;;;;18.95;52.47;100552.84;146627;600;45016;-72
2022/05/22 04:38:57;;;;;;;;;5.25;5.25;;;;;19.17;52.69;100554.03;146628;668;45021;-71
2022/05/22 04:41:49;;;;;;;;;8.75;6.75;;;;;19.41;52.52;100558.69;146627;648;45014;-71
2022/05/22 04:44:41;;;;;;;;;10.25;9.25;;;;;19.64;51.79;100562.53;146628;581;45020;-71
2022/05/22 04:47:33;;;;;;;;;8.00;7.50;;;;;19.87;51.13;100559.28;146628;580;45919;-72
2022/05/22 04:50:25;;;;;;;;;8.25;8.25;;;;;20.10;50.86;100549.88;146631;649;45010;-71
2022/05/22 04:53:18;;;;;;;;;8.50;7.75;;;;;20.33;50.16;100559.72;146628;614;46918;-71
2022/05/22 04:56:10;;;;;;;;;13.00;9.00;;;;;20.57;50.24;100553.84;146628;681;46010;-71
2022/05/22 04:59:02;;;;;;;;;9.00;7.25;;;;;20.84;50.49;100558.41;146627;702;45016;-71
2022/05/22 05:01:54;;;;;;;;;9.00;8.75;;;;;21.08;49.98;100555.03;146627;591;45021;-71
2022/05/22 05:04:46;;;;;;;;;8.50;8.00;;;;;21.30;49.03;100559.53;146628;674;45918;-71
2022/05/22 05:07:41;;;;;;;;;13.25;9.00;;;;;21.50;48.82;100542.97;146631;643;44021;-72
2022/05/22 05:10:33;;;;;;;;;10.00;9.00;;;;;21.70;47.86;100550.94;146627;691;45918;-71
2022/05/22 05:13:26;;;;;;;;;9.00;8.75;;;;;21.85;47.30;100548.34;146631;576;45020;-71
2022/05/22 05:16:18;;;;;;;;;9.75;9.75;;;;;22.03;47.43;100553.66;146625;670;45014;-71
2022/05/22 05:19:11;;;;;;;;;10.75;9.75;;;;;22.20;46.97;100543.16;146628;642;45012;-70
2022/05/22 05:22:02;;;;;;;;;10.25;8.75;;;;;22.37;46.16;100543.19;146630;569;45029;-71
2022/05/22 05:24:55;;;;;;;;;12.00;12.00;;;;;22.53;45.30;100550.22;146625;605;45012;-70
2022/05/22 05:27:47;;;;;;;;;13.00;10.75;;;;;22.63;45.46;100547.56;146603;581;46016;-70
2022/05/22 05:30:39;;;;;;;;;10.75;10.50;;;;;22.76;46.02;100544.00;146605;614;46021;-71
2022/05/22 05:33:31;;;;;;;;;9.00;9.00;;;;;22.93;45.58;100547.53;146603;576;46016;-71
2022/05/22 05:36:24;;;;;;;;;11.75;10.50;;;;;23.07;45.53;100538.69;146609;572;46010;-71
2022/05/22 05:39:17;;;;;;;;;9.00;8.25;;;;;23.20;44.42;100540.41;146606;613;47014;-71
2022/05/22 05:42:09;;;;;;;;;11.00;9.50;;;;;23.34;44.67;100543.91;146608;701;46020;-71
2022/05/22 05:45:01;;;;;;;;;11.75;10.75;;;;;22.68;44.07;100390.75;146606;608;46016;-71
2022/05/22 05:47:54;;;;;;;;;11.75;10.00;;;;;23.69;42.90;100541.13;146609;633;46020;-71
2022/05/22 05:50:46;;;;;;;;;9.75;9.25;;;;;23.77;41.99;100534.88;146605;688;46917;-71
2022/05/22 05:53:38;;;;;;;;;12.00;9.00;;;;;23.77;43.02;100535.78;146609;564;46032;-71
2022/05/22 05:56:30;;;;;;;;;11.25;9.50;;;;;23.82;42.78;100533.97;146598;624;47917;-71
2022/05/22 05:59:22;;;;;;;;;8.25;8.00;;;;;23.84;42.61;100537.50;146607;578;46021;-71
2022/05/22 06:02:16;;;;;;;;;12.00;11.50;;;;;23.88;42.70;100539.22;146605;668;46016;-72
2022/05/22 06:05:09;;;;;;;;;9.00;9.00;;;;;23.96;41.91;100536.56;146608;587;46010;-71
2022/05/22 06:08:01;;;;;;;;;9.75;8.25;;;;;24.05;42.13;100528.53;146607;578;46017;-72
2022/05/22 06:10:54;;;;;;;;;10.50;9.50;;;;;24.19;42.46;100531.06;146608;580;46010;-70
2022/05/22 06:13:46;;;;;;;;;10.25;8.00;;;;;24.28;41.51;100538.97;146605;574;47015;-70
2022/05/22 06:16:38;;;;;;;;;10.00;9.75;;;;;24.36;41.99;100534.47;146608;646;46021;-70
2022/05/22 06:22:42;;;;;;;;;9.00;8.00;;;;;24.56;42.58;100536.09;146605;570;46023;-71
2022/05/22 06:25:35;;;;;;;;;10.00;8.50;;;;;24.62;41.76;100528.09;146604;579;46016;-71
2022/05/22 06:28:27;;;;;;;;;7.25;7.00;;;;;24.75;42.04;100526.19;146605;742;47010;-70
2022/05/22 06:31:19;;;;;;;;;10.25;10.25;;;;;24.87;41.31;100532.25;146603;646;46028;-73
2022/05/22 06:34:11;;;;;;;;;11.25;9.75;;;;;24.94;41.76;100535.72;146609;696;46010;-71
2022/05/22 06:37:06;;;;;;;;;6.25;6.25;;;;;25.10;43.26;100539.06;146606;608;46016;-72
2022/05/22 06:39:58;;;;;;;;;10.25;10.25;;;;;25.22;43.21;100528.34;146606;590;46020;-72
2022/05/22 06:42:50;;;;;;;;;10.00;9.50;;;;;25.32;44.21;100537.94;146604;588;46015;-71
2022/05/22 06:45:42;;;;;;;;;11.50;8.75;;;;;25.42;42.35;100527.22;146607;602;47011;-71
2022/05/22 06:48:34;;;;;;;;;8.50;8.00;;;;;25.52;43.88;100527.09;146606;636;46014;-71
2022/05/22 06:51:27;;;;;;;;;8.25;8.25;;;;;25.69;43.78;100532.16;146607;583;46020;-72
2022/05/22 06:54:18;;;;;;;;;9.00;9.00;;;;;25.81;42.78;100533.81;146605;588;47012;-71
2022/05/22 06:57:11;;;;;;;;;9.00;9.00;;;;;25.92;43.29;100533.62;146604;582;46020;-71
2022/05/22 07:00:03;;;;;;;;;7.00;7.00;;;;;25.87;43.80;100536.38;146608;602;46012;-71
2022/05/22 07:02:56;;;;;;;;;7.00;7.00;;;;;25.78;44.59;100536.47;146609;649;46010;-71
2022/05/22 07:05:48;;;;;;;;;10.75;9.75;;;;;25.66;43.68;100534.88;146605;613;46015;-71
2022/05/22 07:08:40;;;;;;;;;10.50;8.75;;;;;25.69;44.09;100533.94;146606;653;46021;-71
2022/05/22 07:11:40;;;;;;;;;8.25;8.25;;;;;25.91;44.07;100526.59;146606;624;46012;-71
2022/05/22 07:14:33;;;;;;;;;10.00;8.00;;;;;26.07;43.48;100528.09;146608;674;46010;-71
2022/05/22 07:17:25;;;;;;;;;11.00;9.50;;;;;26.21;43.88;100520.78;146607;617;46016;-71
2022/05/22 07:20:18;;;;;;;;;12.25;10.00;;;;;26.41;42.29;100528.41;146606;588;46020;-71
2022/05/22 07:23:10;;;;;;;;;9.00;9.00;;;;;26.59;43.99;100515.75;146603;584;46016;-71
2022/05/22 07:26:02;;;;;;;;;9.00;8.00;;;;;26.69;43.69;100525.31;146605;655;47010;-72
2022/05/22 07:28:54;;;;;;;;;8.50;8.25;;;;;26.69;43.67;100523.53;146606;564;46013;-71
2022/05/22 07:31:46;;;;;;;;;7.75;6.75;;;;;25.76;43.57;100368.28;146608;581;46010;-71
2022/05/22 07:34:40;;;;;;;;;11.00;9.50;;;;;26.52;43.76;100517.66;146606;596;46012;-71
2022/05/22 07:37:32;;;;;;;;;9.25;6.00;;;;;26.35;44.40;100520.53;146609;624;46012;-71
2022/05/22 07:40:24;;;;;;;;;7.00;7.00;;;;;26.25;45.09;100514.50;146604;656;46016;-71
2022/05/22 07:43:16;;;;;;;;;9.00;8.00;;;;;26.36;44.84;100519.66;146609;583;46011;-71
2022/05/22 07:46:11;;;;;;;;;10.75;9.00;;;;;26.53;43.83;100514.06;146605;598;46016;-71
2022/05/22 07:49:03;;;;;;;;;6.75;6.50;;;;;26.59;43.83;100523.72;146608;656;46020;-72
2022/05/22 07:51:56;;;;;;;;;10.00;7.50;;;;;26.55;43.14;100522.91;146606;565;46017;-71
2022/05/22 07:54:48;;;;;;;;;8.00;8.00;;;;;26.59;43.75;100523.72;146605;574;46010;-71
2022/05/22 07:57:40;;;;;;;;;11.75;9.25;;;;;26.79;43.41;100526.91;146607;579;46012;-72
2022/05/22 08:00:33;;;;;;;;;7.75;6.75;;;;;26.98;42.78;100524.78;146604;572;47010;-72
2022/05/22 08:03:26;;;;;;;;;9.00;7.50;;;;;27.18;42.70;100519.97;146604;569;46016;-72
2022/05/22 08:06:18;;;;;;;;;5.25;5.25;;;;;27.47;42.38;100522.91;146610;581;46010;-72
2022/05/22 08:09:10;;;;;;;;;7.00;7.00;;;;;27.65;42.14;100514.53;146607;672;46016;-73
2022/05/22 08:12:02;;;;;;;;;9.25;9.00;;;;;27.86;41.04;100519.41;146608;622;46020;-72
2022/05/22 08:14:54;;;;;;;;;10.50;7.75;;;;;27.86;41.18;100523.84;146607;564;46017;-71
2022/05/22 08:17:46;;;;;;;;;6.50;6.00;;;;;27.71;41.12;100521.50;146607;646;46010;-72
2022/05/22 08:20:41;;;;;;;;;7.75;6.25;;;;;27.62;41.41;100515.47;146601;678;47017;-72
2022/05/22 08:23:33;;;;;;;;;6.00;5.50;;;;;27.82;40.51;100515.06;146604;628;46031;-72
2022/05/22 08:26:25;;;;;;;;;8.50;6.25;;;;;28.11;39.65;100520.62;146606;569;46016;-72
2022/05/22 08:29:18;;;;;;;;;7.00;6.00;;;;;28.41;39.71;100514.56;146609;583;46021;-71
2022/05/22 08:32:11;;;;;;;;;5.75;4.75;;;;;28.65;39.11;100510.34;146606;597;46016;-71
2022/05/22 08:35:03;;;;;;;;;5.00;5.00;;;;;28.60;38.94;100506.03;146610;645;45028;-71
2022/05/22 08:37:56;;;;;;;;;7.75;5.50;;;;;28.29;39.84;100513.03;146605;628;46025;-71
2022/05/22 08:41:36;;;;;;;;;7.33;5.33;;;;;27.03;40.66;100357.91;146608;629;46011;-72
2022/05/22 08:44:36;;;;;;;;;4.75;4.75;;;;;27.55;40.98;100510.31;146605;577;46917;-71
2022/05/22 08:47:41;;;;;;;;;5.75;5.00;;;;;27.25;41.95;100503.88;146608;642;46020;-72
2022/05/22 08:50:34;;;;;;;;;5.25;5.25;;;;;27.03;42.12;100506.94;146604;708;46017;-72
2022/05/22 08:53:38;;;;;;;;;7.75;5.25;;;;;26.84;42.71;100506.41;146605;650;46010;-72
2022/05/22 08:59:47;;;;;;;;;6.50;5.75;;;;;26.63;43.02;100498.84;146608;581;46020;-72
2022/05/22 09:02:47;;;;;;;;;6.25;6.25;;;;;26.82;41.68;100497.59;146605;569;46012;-72
2022/05/22 09:05:40;;;;;;;;;8.75;6.00;;;;;27.19;41.39;100494.22;146607;578;47010;-72
2022/05/22 09:08:54;;;;;;;;;7.25;7.00;;;;;25.98;39.08;100214.75;146603;566;46016;-71
2022/05/22 09:12:37;;;;;;;;;6.00;6.00;;;;;26.93;39.79;100316.47;146610;609;45021;-72
2022/05/22 09:15:45;;;;;;;;;7.75;6.50;;;;;28.16;40.02;100484.03;146606;588;46917;-71
2022/05/22 09:19:03;;;;;;;;;7.75;7.50;;;;;28.42;38.82;100483.41;146605;575;46020;-70
2022/05/22 09:22:18;;;;;;;;;5.25;5.00;;;;;28.50;39.10;100482.28;146608;643;46012;-72
2022/05/22 09:25:34;;;;;;;;;6.00;4.25;;;;;28.54;38.06;100473.31;146606;643;46020;-71
2022/05/22 09:28:57;;;;;;;;;8.00;6.75;;;;;28.60;39.01;100472.25;146607;575;45918;-71
2022/05/22 09:32:19;;;;;;;;;7.00;6.75;;;;;27.93;38.96;100328.25;146609;573;46010;-71
2022/05/22 09:35:38;;;;;;;;;6.00;6.00;;;;;27.92;37.67;100312.34;146604;602;46014;-71
2022/05/22 09:38:57;;;;;;;;;7.50;5.75;;;;;28.97;38.16;100464.09;146610;593;46010;-71
2022/05/22 09:42:13;;;;;;;;;9.00;7.75;;;;;29.18;38.88;100461.75;146606;588;46916;-72
2022/05/22 09:45:43;;;;;;;;;9.75;8.50;;;;;29.40;38.05;100449.47;146607;714;46020;-72
2022/05/22 09:49:01;;;;;;;;;9.50;8.50;;;;;29.54;37.50;100448.19;146607;555;46013;-72
2022/05/22 09:52:35;;;;;;;;;6.75;6.00;;;;;28.83;37.92;100311.50;146606;571;46020;-72
2022/05/22 09:55:45;;;;;;;;;7.50;7.00;;;;;29.81;37.81;100449.12;146607;694;46016;-72
2022/05/22 09:59:00;;;;;;;;;7.00;6.25;;;;;29.98;37.59;100453.94;146606;731;46010;-71
2022/05/22 10:01:58;;;;;;;;;10.50;8.75;;;;;30.10;35.72;100458.88;146605;569;46016;-71
2022/05/22 10:05:29;;;;;;;;;7.25;7.25;;;;;29.21;36.93;100314.81;146607;570;46012;-71
2022/05/22 10:09:06;;;;;;;;;8.00;7.25;;;;;29.20;36.40;100316.59;146608;602;46012;-71
2022/05/22 10:12:51;;;;;;;;;7.00;7.00;;;;;29.13;36.31;100308.81;146609;569;47010;-71
2022/05/22 10:16:18;;;;;;;;;8.75;8.50;;;;;29.38;36.17;100368.56;146606;606;46016;-71
2022/05/22 10:19:55;;;;;;;;;7.50;6.50;;;;;29.10;36.75;100347.19;146605;644;46021;-72
2022/05/22 10:23:24;;;;;;;;;7.00;6.50;;;;;29.40;37.74;100409.41;146606;579;46016;-71
2022/05/22 10:27:06;;;;;;;;;9.00;7.75;;;;;29.76;37.90;100457.31;146607;661;46010;-72
2022/05/22 10:30:10;;;;;;;;;10.50;9.00;;;;;29.92;36.06;100445.19;146604;689;46016;-71
2022/05/22 10:33:08;;;;;;;;;10.50;7.75;;;;;30.04;34.82;100438.56;146608;577;46010;-72
2022/05/22 10:36:26;;;;;;;;;6.75;6.75;;;;;29.97;35.43;100447.72;146607;595;46016;-71
2022/05/22 10:39:20;;;;;;;;;9.25;8.25;;;;;29.91;33.92;100439.91;146603;677;47020;-72
2022/05/22 10:42:45;;;;;;;;;6.00;6.00;;;;;29.84;33.57;100433.00;146604;689;46035;-71
2022/05/22 10:45:42;;;;;;;;;6.67;6.00;;;;;29.79;32.91;100430.47;146608;575;46020;-71
2022/05/22 10:48:35;;;;;;;;;10.00;8.50;;;;;29.67;34.10;100425.53;146606;672;46012;-71
2022/05/22 10:51:32;;;;;;;;;4.75;4.75;;;;;29.59;35.18;100427.53;146610;612;46010;-71
2022/05/22 10:54:32;;;;;;;;;9.50;8.50;;;;;29.57;35.59;100424.94;146605;564;46918;-71
2022/05/22 10:57:30;;;;;;;;;5.00;5.00;;;;;29.61;33.73;100421.25;146607;660;46021;-71
2022/05/22 11:00:23;;;;;;;;;9.25;8.25;;;;;29.68;34.31;100416.59;146604;566;46016;-71
2022/05/22 11:03:17;;;;;;;;;6.50;6.00;;;;;29.71;34.08;100413.81;146607;629;46021;-72
2022/05/22 11:06:21;;;;;;;;;8.00;7.25;;;;;29.79;35.29;100413.56;146605;641;46012;-71
2022/05/22 11:09:13;;;;;;;;;9.00;8.50;;;;;29.84;35.26;100400.91;146608;575;46020;-72
2022/05/22 11:12:16;;;;;;;;;8.50;8.50;;;;;29.92;35.37;100401.53;146604;656;47014;-72
2022/05/22 11:15:15;;;;;;;;;8.25;8.25;;;;;30.00;33.02;100404.84;146608;572;46020;-71
2022/05/22 11:18:33;;;;;;;;;7.75;7.75;;;;;29.31;36.49;100251.28;146605;579;46013;-72
2022/05/22 11:21:42;;;;;;;;;9.00;8.00;;;;;30.24;35.17;100384.41;146610;630;46012;-72
2022/05/22 11:25:08;;;;;;;;;6.00;6.00;;;;;30.37;33.82;100390.19;146607;652;46014;-71
2022/05/22 11:28:36;;;;;;;;;9.00;8.50;;;;;30.26;33.57;100382.56;146607;564;46021;-74
2022/05/22 11:31:55;;;;;;;;;7.25;7.25;;;;;29.05;33.99;100185.41;146607;570;46017;-71
2022/05/22 11:35:21;;;;;;;;;8.25;6.75;;;;;30.13;35.04;100367.84;146607;583;46020;-73
2022/05/22 11:38:50;;;;;;;;;8.50;8.25;;;;;30.09;33.20;100380.47;146605;640;47012;-72
2022/05/22 11:41:51;;;;;;;;;7.00;7.00;;;;;30.01;33.22;100365.63;146606;586;46021;-72
2022/05/22 11:45:21;;;;;;;;;8.50;8.00;;;;;30.02;32.93;100373.56;146605;660;46016;-72
2022/05/22 11:48:41;;;;;;;;;12.75;8.50;;;;;30.10;32.43;100365.28;146609;575;46010;-71
2022/05/22 11:56:16;;;;;;;;;7.50;7.50;;;;;30.09;32.32;100355.50;146606;648;46021;-72
2022/05/22 11:59:26;;;;;;;;;9.50;8.00;;;;;30.14;33.64;100341.03;146606;659;46014;-72
2022/05/22 12:02:47;;;;;;;;;9.25;8.00;;;;;30.24;34.23;100336.28;146608;717;46020;-71
2022/05/22 12:06:05;;;;;;;;;5.00;5.00;;;;;30.24;32.13;100336.28;146605;566;47014;-72
2022/05/22 12:09:33;;;;;;;;;8.75;8.75;;;;;29.32;34.11;100173.81;146603;645;46020;-71
2022/05/22 12:13:03;;;;;;;;;11.75;11.75;;;;;30.25;34.42;100330.00;146606;616;46016;-72
2022/05/22 12:16:19;;;;;;;;;8.25;8.25;;;;;30.32;33.87;100326.19;146604;659;47012;-72
2022/05/22 12:19:31;;;;;;;;;6.50;6.50;;;;;30.40;34.03;100320.53;146604;663;46016;-73
2022/05/22 12:25:40;;;;;;;;;7.00;7.00;;;;;30.51;31.17;100317.47;146606;578;46013;-71
2022/05/22 12:28:55;;;;;;;;;8.50;7.75;;;;;30.50;32.18;100315.72;146609;693;46010;-72
2022/05/22 12:31:55;;;;;;;;;9.50;8.25;;;;;30.46;33.00;100309.59;146603;686;46017;-72
2022/05/22 12:34:54;;;;;;;;;7.33;7.33;;;;;30.33;31.71;100309.19;146607;658;46020;-72
2022/05/22 12:37:55;;;;;;;;;7.00;7.00;;;;;30.24;32.47;100305.97;146605;597;46016;-72
2022/05/22 12:41:28;;;;;;;;;10.75;9.75;;;;;30.23;33.24;100294.41;146608;635;46010;-72
2022/05/22 12:44:21;;;;;;;;;8.00;8.00;;;;;30.33;31.98;100293.12;146607;585;46016;-73
2022/05/22 12:47:18;;;;;;;;;9.50;9.50;;;;;30.46;32.14;100292.69;146605;689;46021;-72
2022/05/22 12:50:10;;;;;;;;;9.00;9.00;;;;;30.55;32.49;100270.94;146605;587;46016;-71
2022/05/22 12:53:03;;;;;;;;;7.50;7.50;;;;;30.55;30.50;100289.66;146606;570;46020;-72
2022/05/22 12:55:55;;;;;;;;;7.00;7.00;;;;;30.44;31.80;100262.44;146606;671;47012;-72
2022/05/22 12:59:00;;;;;;;;;10.75;10.25;;;;;30.37;31.45;100265.38;146607;626;46020;-73
2022/05/22 13:01:58;;;;;;;;;11.00;10.00;;;;;30.34;32.37;100240.50;146607;698;46012;-71
2022/05/22 13:04:59;;;;;;;;;8.25;8.25;;;;;29.52;32.73;100108.09;146607;565;46020;-71
2022/05/22 13:07:52;;;;;;;;;6.50;6.25;;;;;30.25;31.71;100239.09;146605;589;46016;-72
2022/05/22 13:10:57;;;;;;;;;10.50;10.25;;;;;30.22;33.55;100236.53;146605;626;46021;-72
2022/05/22 13:13:55;;;;;;;;;9.50;9.50;;;;;30.16;32.96;100234.06;146603;566;46016;-72
2022/05/22 13:16:53;;;;;;;;;10.00;9.00;;;;;30.17;32.69;100230.44;146610;578;46010;-72
2022/05/22 13:20:02;;;;;;;;;8.00;8.00;;;;;30.19;32.18;100225.91;146609;650;45016;-72
2022/05/22 13:23:06;;;;;;;;;9.25;9.25;;;;;30.15;33.92;100227.81;146608;686;46010;-72
2022/05/22 13:26:08;;;;;;;;;9.25;9.25;;;;;30.03;33.19;100230.97;146605;627;46918;-72
2022/05/22 13:29:22;;;;;;;;;10.75;10.00;;;;;29.87;32.66;100235.97;146606;579;46020;-73
2022/05/22 13:32:25;;;;;;;;;9.00;9.00;;;;;29.77;33.74;100236.38;146602;617;46016;-72
2022/05/22 13:35:24;;;;;;;;;11.50;10.00;;;;;29.59;34.11;100227.16;146606;577;46021;-72
2022/05/22 13:38:16;;;;;;;;;8.75;7.25;;;;;29.47;33.10;100231.13;146608;563;45016;-73
2022/05/22 13:42:02;;;;;;;;;11.00;10.00;;;;;28.16;34.08;99991.78;146603;587;47914;-72
2022/05/22 13:45:49;;;;;;;;;6.75;6.75;;;;;29.61;33.18;100226.22;146606;574;46016;-72
2022/05/22 13:49:01;;;;;;;;;8.25;8.25;;;;;29.59;33.17;100225.34;146604;669;46021;-72
2022/05/22 13:52:34;;;;;;;;;10.00;9.25;;;;;29.57;34.99;100216.56;146604;612;46016;-72
2022/05/22 13:55:28;;;;;;;;;7.75;6.00;;;;;29.58;34.42;100223.63;146607;687;46025;-72
2022/05/22 13:58:35;;;;;;;;;10.50;9.50;;;;;29.57;34.71;100221.03;146607;699;46012;-72
2022/05/22 14:01:28;;;;;;;;;8.50;8.25;;;;;29.54;33.87;100215.78;146607;632;46010;-71
2022/05/22 14:04:22;;;;;;;;;10.00;8.00;;;;;29.57;34.21;100215.69;146606;653;46016;-72
2022/05/22 14:07:29;;;;;;;;;8.75;7.50;;;;;29.52;34.84;100225.66;146605;566;46020;-72
2022/05/22 14:10:39;;;;;;;;;9.25;8.75;;;;;29.47;34.83;100228.47;146605;672;46017;-72
2022/05/22 14:13:33;;;;;;;;;10.25;9.25;;;;;29.43;35.31;100233.03;146606;601;46020;-73
2022/05/22 14:16:37;;;;;;;;;11.00;10.00;;;;;29.38;35.49;100237.69;146607;612;46012;-72