Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:58;;;;;;;16.75;10.68;;;23.60;47.70;;;;;;6173907;28;83332;-61
2024/03/16 00:04:59;;;;;;;19.33;11.82;;;23.60;47.70;;;;;;6172269;28;83313;-61
2024/03/16 00:08:00;;;;;;;16.25;11.23;;;23.60;47.70;;;;;;6173251;28;84394;-60
2024/03/16 00:11:00;;;;;;;18.13;11.32;;;23.60;47.90;;;;;;6173173;28;83343;-60
2024/03/16 00:14:01;;;;;;;17.70;10.98;;;23.60;48.00;;;;;;6172516;28;83420;-61
2024/03/16 00:17:01;;;;;;;18.73;11.02;;;23.60;47.90;;;;;;6173063;28;83338;-61
2024/03/16 00:20:02;;;;;;;19.45;11.27;;;23.60;47.90;;;;;;6172059;28;83379;-61
2024/03/16 00:23:02;;;;;;;18.45;10.88;;;23.60;47.80;;;;;;6172690;28;83330;-60
2024/03/16 00:26:03;;;;;;;22.15;11.18;;;23.60;47.80;;;;;;6173195;28;83309;-60
2024/03/16 00:29:07;;;;;;;22.92;11.95;;;23.60;47.70;;;;;;6171984;28;83559;-60
2024/03/16 00:32:07;;;;;;;17.10;11.82;;;23.60;47.70;;;;;;6172337;28;83561;-60
2024/03/16 00:35:08;;;;;;;16.63;10.75;;;23.60;47.70;;;;;;6174179;28;83313;-71
2024/03/16 00:38:09;;;;;;;17.92;10.98;;;23.60;47.70;;;;;;6174497;28;83326;-71
2024/03/16 00:41:10;;;;;;;16.52;11.27;;;23.60;47.70;;;;;;6168658;28;83569;-70
2024/03/16 00:44:11;;;;;;;19.10;11.43;;;23.60;47.70;;;;;;6160436;28;83273;-70
2024/03/16 00:47:11;;;;;;;18.90;11.43;;;23.60;47.80;;;;;;6154618;28;83083;-69
2024/03/16 00:50:14;;;;;;;21.67;11.93;;;23.60;47.80;;;;;;6171555;28;83195;-70
2024/03/16 00:53:15;;;;;;;16.23;10.73;;;23.60;47.70;;;;;;6169475;28;82863;-65
2024/03/16 00:56:16;;;;;;;18.50;11.30;;;23.60;47.70;;;;;;6163562;28;83195;-63
2024/03/16 00:59:17;;;;;;;18.50;11.25;;;23.60;47.70;;;;;;6171122;28;82999;-63
2024/03/16 01:02:18;;;;;;;17.88;11.55;;;23.60;47.70;;;;;;6169392;28;85615;-64
2024/03/16 01:05:19;;;;;;;20.08;11.68;;;23.60;47.70;;;;;;6169565;28;83438;-64
2024/03/16 01:08:19;;;;;;;18.63;11.07;;;23.50;47.60;;;;;;6170534;28;82962;-64
2024/03/16 01:11:23;;;;;;;19.90;11.55;;;23.50;47.70;;;;;;6169143;28;85947;-64
2024/03/16 01:14:24;;;;;;;17.20;11.30;;;23.50;47.70;;;;;;6171656;28;83242;-62
2024/03/16 01:17:24;;;;;;;18.10;12.48;;;23.50;47.70;;;;;;6170668;28;83191;-64
2024/03/16 01:20:25;;;;;;;18.23;11.00;;;23.50;47.80;;;;;;6170491;28;83186;-63
2024/03/16 01:23:25;;;;;;;17.08;10.77;;;23.50;47.70;;;;;;6170931;28;83464;-64
2024/03/16 01:26:26;;;;;;;15.65;11.68;;;23.60;47.90;;;;;;6170367;28;83838;-65
2024/03/16 01:29:26;;;;;;;18.15;12.05;;;23.60;48.00;;;;;;6171542;28;83018;-70
2024/03/16 01:32:28;;;;;;;16.02;10.23;;;23.50;47.90;;;;;;6175582;28;84197;-73
2024/03/16 01:35:28;;;;;;;15.13;10.73;;;23.60;48.00;;;;;;6176492;28;83460;-70
2024/03/16 01:38:29;;;;;;;16.02;10.98;;;23.60;48.00;;;;;;6175631;28;83392;-69
2024/03/16 01:41:29;;;;;;;16.50;10.45;;;23.60;48.00;;;;;;6175775;28;82908;-70
2024/03/16 01:44:30;;;;;;;14.90;11.15;;;23.60;48.00;;;;;;6176219;28;84366;-70
2024/03/16 01:47:31;;;;;;;16.30;10.98;;;23.50;48.00;;;;;;6175824;28;83315;-69
2024/03/16 01:50:32;;;;;;;16.05;10.38;;;23.50;48.00;;;;;;6175759;28;82804;-70
2024/03/16 01:53:33;;;;;;;18.73;11.95;;;23.50;48.00;;;;;;6175458;28;83245;-68
2024/03/16 01:56:37;;;;;;;17.50;10.55;;;23.50;48.00;;;;;;6175884;28;83496;-71
2024/03/16 01:59:37;;;;;;;15.80;10.88;;;23.50;47.90;;;;;;6174482;28;83549;-72
2024/03/16 02:02:40;;;;;;;16.63;11.23;;;23.50;47.90;;;;;;6174825;28;83757;-71
2024/03/16 02:05:41;;;;;;;15.38;10.63;;;23.60;47.90;;;;;;6173665;28;83684;-59
2024/03/16 02:08:42;;;;;;;16.50;11.07;;;23.50;47.90;;;;;;6174778;28;83105;-59
2024/03/16 02:11:43;;;;;;;19.67;11.25;;;23.50;47.90;;;;;;6174272;28;83393;-60
2024/03/16 02:14:43;;;;;;;17.70;11.63;;;23.50;47.90;;;;;;6174082;28;83413;-60
2024/03/16 02:17:45;;;;;;;15.00;10.75;;;23.50;47.80;;;;;;6174273;28;84342;-59
2024/03/16 02:20:46;;;;;;;15.82;10.95;;;23.50;47.70;;;;;;6173617;28;83932;-60
2024/03/16 02:23:48;;;;;;;18.40;11.13;;;23.50;47.70;;;;;;6174786;28;83556;-62
2024/03/16 02:26:48;;;;;;;18.77;11.30;;;23.50;47.70;;;;;;6173736;28;83339;-62
2024/03/16 02:29:49;;;;;;;20.35;11.45;;;23.50;47.70;;;;;;6174021;28;83241;-63
2024/03/16 02:32:49;;;;;;;18.42;11.20;;;23.50;47.50;;;;;;6173281;28;84397;-63
2024/03/16 02:35:50;;;;;;;20.50;11.88;;;23.50;47.50;;;;;;6173772;28;83946;-63
2024/03/16 02:38:50;;;;;;;17.27;11.73;;;23.50;47.50;;;;;;6173432;28;82938;-62
2024/03/16 02:41:52;;;;;;;19.88;12.02;;;23.50;47.50;;;;;;6173612;28;83267;-63
2024/03/16 02:44:52;;;;;;;18.55;11.70;;;23.50;47.60;;;;;;6175436;28;83298;-63
2024/03/16 02:47:54;;;;;;;18.88;12.10;;;23.50;47.50;;;;;;6172846;28;83318;-63
2024/03/16 02:50:54;;;;;;;20.08;11.57;;;23.50;47.60;;;;;;6173809;28;82965;-63
2024/03/16 02:53:58;;;;;;;19.67;11.43;;;23.50;47.50;;;;;;6173607;28;84846;-64
2024/03/16 02:56:58;;;;;;;16.48;10.93;;;23.50;47.50;;;;;;6174318;28;83084;-65
2024/03/16 02:59:59;;;;;;;16.00;10.80;;;23.50;47.60;;;;;;6174025;28;83210;-64
2024/03/16 03:02:59;;;;;;;19.65;11.63;;;23.50;47.40;;;;;;6170912;28;83490;-64
2024/03/16 03:06:00;;;;;;;17.95;12.52;;;23.50;47.40;;;;;;6173233;28;83700;-64
2024/03/16 03:09:01;;;;;;;17.15;11.00;;;23.50;47.50;;;;;;6173588;28;83347;-65
2024/03/16 03:12:02;;;;;;;17.70;11.40;;;23.50;47.50;;;;;;6172672;28;83406;-65
2024/03/16 03:15:03;;;;;;;17.40;12.07;;;23.50;47.40;;;;;;6173750;28;83636;-65
2024/03/16 03:18:05;;;;;;;17.05;11.13;;;23.50;47.50;;;;;;6173351;28;84099;-62
2024/03/16 03:21:06;;;;;;;17.60;11.85;;;23.50;47.50;;;;;;6173280;28;83838;-60
2024/03/16 03:24:07;;;;;;;20.90;11.32;;;23.50;47.40;;;;;;6173151;28;84205;-61
2024/03/16 03:27:07;;;;;;;16.98;11.25;;;23.50;47.40;;;;;;6173331;28;83971;-60
2024/03/16 03:30:08;;;;;;;16.00;10.82;;;23.50;47.40;;;;;;6172692;28;83338;-60
2024/03/16 03:33:08;;;;;;;20.95;12.02;;;23.50;47.50;;;;;;6172704;28;83321;-60
2024/03/16 03:36:09;;;;;;;19.58;11.88;;;23.50;47.40;;;;;;6172139;28;83646;-60
2024/03/16 03:39:11;;;;;;;19.20;11.95;;;23.50;47.50;;;;;;6172948;28;83566;-72
2024/03/16 03:42:11;;;;;;;18.02;11.32;;;23.50;47.50;;;;;;6172634;28;83952;-70
2024/03/16 03:45:24;;;;;;;18.88;12.02;;;23.50;47.40;;;;;;6173035;28;83946;-70
2024/03/16 03:48:35;;;;;;;20.02;11.43;;;23.40;47.40;;;;;;6172641;28;84253;-69
2024/03/16 03:51:36;;;;;;;18.08;11.48;;;23.50;47.50;;;;;;6173313;28;82939;-69
2024/03/16 03:54:36;;;;;;;18.67;11.70;;;23.50;47.50;;;;;;6172048;28;83299;-70
2024/03/16 03:57:37;;;;;;;19.35;11.18;;;23.50;47.50;;;;;;6172473;28;83459;-68
2024/03/16 04:00:37;;;;;;;19.33;11.57;;;23.50;47.50;;;;;;6172912;28;83243;-69
2024/03/16 04:03:38;;;;;;;16.17;11.23;;;23.40;47.40;;;;;;6172497;28;83422;-69
2024/03/16 04:06:41;;;;;;;17.38;11.43;;;23.50;47.40;;;;;;6171298;28;83246;-70
2024/03/16 04:09:42;;;;;;;27.77;11.85;;;23.50;47.50;;;;;;6173042;28;83108;-69
2024/03/16 04:12:43;;;;;;;15.15;10.80;;;23.50;47.50;;;;;;6172703;28;83358;-69
2024/03/16 04:15:43;;;;;;;17.38;11.05;;;23.50;47.80;;;;;;6172821;28;83343;-60
2024/03/16 04:18:44;;;;;;;16.45;11.63;;;23.50;48.10;;;;;;6172099;28;84464;-60
2024/03/16 04:21:44;;;;;;;18.67;12.25;;;23.50;47.70;;;;;;6171760;28;84275;-60
2024/03/16 04:24:45;;;;;;;15.48;11.00;;;23.50;47.80;;;;;;6171386;28;83209;-65
2024/03/16 04:27:45;;;;;;;17.30;11.10;;;23.50;47.50;;;;;;6172369;28;84474;-67
2024/03/16 04:30:46;;;;;;;19.20;12.48;;;23.60;47.30;;;;;;6170110;28;82945;-66
2024/03/16 04:33:47;;;;;;;16.50;11.23;;;23.60;47.20;;;;;;6171375;28;83512;-65
2024/03/16 04:36:48;;;;;;;19.38;11.70;;;23.60;47.30;;;;;;6171575;28;83593;-66
2024/03/16 04:39:48;;;;;;;17.60;11.00;;;23.60;47.10;;;;;;6171370;28;83324;-66
2024/03/16 04:42:49;;;;;;;19.88;11.80;;;23.70;47.20;;;;;;6171425;28;83048;-64
2024/03/16 04:45:49;;;;;;;17.48;11.27;;;23.70;47.10;;;;;;6171320;28;82953;-66
2024/03/16 04:48:50;;;;;;;18.67;11.68;;;23.70;47.20;;;;;;6171320;28;83448;-66
2024/03/16 04:51:50;;;;;;;16.55;11.55;;;23.70;47.10;;;;;;6171698;28;84196;-59
2024/03/16 04:54:51;;;;;;;16.27;11.43;;;23.80;47.20;;;;;;6170831;28;83268;-60
2024/03/16 04:57:52;;;;;;;15.93;11.10;;;23.80;47.10;;;;;;6171400;28;83343;-60
2024/03/16 05:00:52;;;;;;;18.55;11.73;;;23.80;47.10;;;;;;6162700;28;85952;-60
2024/03/16 05:03:53;;;;;;;16.38;10.90;;;23.80;47.10;;;;;;6172856;28;83975;-61
2024/03/16 05:06:54;;;;;;;17.05;10.80;;;23.80;47.00;;;;;;6166585;28;86621;-60
2024/03/16 05:09:54;;;;;;;18.38;11.25;;;23.80;47.00;;;;;;6175182;28;83090;-60
2024/03/16 05:12:55;;;;;;;17.50;10.20;;;23.80;47.00;;;;;;6173283;28;83595;-61
2024/03/16 05:15:55;;;;;;;17.35;10.70;;;23.90;47.00;;;;;;6172503;28;83390;-61
2024/03/16 05:18:56;;;;;;;17.40;11.02;;;23.90;47.00;;;;;;6175587;28;86573;-62
2024/03/16 05:21:56;;;;;;;21.80;11.38;;;23.90;47.00;;;;;;6172919;28;83266;-61
2024/03/16 05:24:57;;;;;;;14.45;10.18;;;23.90;46.90;;;;;;6175075;28;83360;-60
2024/03/16 05:27:58;;;;;;;16.50;10.63;;;23.90;46.80;;;;;;6173088;28;82874;-63
2024/03/16 05:30:58;;;;;;;20.42;10.55;;;23.90;46.80;;;;;;6173052;28;83005;-62
2024/03/16 05:33:59;;;;;;;15.43;10.30;;;23.90;46.80;;;;;;6169649;28;85394;-63
2024/03/16 05:37:01;;;;;;;16.00;10.90;;;23.90;47.10;;;;;;6171777;28;83369;-61
2024/03/16 05:40:02;;;;;;;17.15;9.95;;;23.90;47.30;;;;;;6174629;28;83101;-61
2024/03/16 05:43:02;;;;;;;17.00;10.48;;;24.00;47.20;;;;;;6169544;28;82823;-62
2024/03/16 05:46:03;;;;;;;14.70;9.48;;;23.90;46.90;;;;;;6176910;28;83408;-61
2024/03/16 05:49:03;;;;;;;14.23;9.18;;;23.90;47.00;;;;;;6179640;28;83476;-60
2024/03/16 05:52:04;;;;;;;16.27;10.20;;;23.90;47.20;;;;;;6179593;28;80251;-59
2024/03/16 05:55:05;;;;;;;16.40;10.32;;;23.90;47.10;;;;;;6176969;28;83105;-60
2024/03/16 05:58:05;;;;;;;13.60;9.82;;;24.00;47.20;;;;;;6172846;28;83154;-59
2024/03/16 06:01:06;;;;;;;16.52;10.43;;;24.00;47.20;;;;;;6180132;28;83755;-60
2024/03/16 06:04:06;;;;;;;15.18;9.38;;;24.00;47.20;;;;;;6180191;28;82993;-60
2024/03/16 06:07:08;;;;;;;16.10;10.18;;;24.00;47.20;;;;;;6188166;28;82797;-60
2024/03/16 06:10:10;;;;;;;15.40;9.57;;;24.00;47.20;;;;;;6176564;28;83759;-59
2024/03/16 06:13:10;;;;;;;15.35;10.07;;;24.00;47.20;;;;;;6163839;28;82754;-59
2024/03/16 06:16:11;;;;;;;15.38;10.10;;;24.00;47.20;;;;;;6176693;28;84509;-60
2024/03/16 06:19:15;;;;;;;15.13;9.05;;;24.00;47.10;;;;;;6175457;28;83093;-59
2024/03/16 06:22:15;;;;;;;14.50;10.15;;;24.00;47.10;;;;;;6179511;28;84506;-62
2024/03/16 06:25:17;;;;;;;14.15;10.00;;;24.00;47.10;;;;;;6175510;28;83712;-62
2024/03/16 06:28:21;;;;;;;15.25;10.05;;;24.00;47.10;;;;;;6173160;28;84197;-60
2024/03/16 06:31:31;;;;;;;13.13;8.73;;;24.00;47.10;;;;;;6175199;28;83273;-61
2024/03/16 06:34:33;;;;;;;15.23;9.05;;;24.00;47.10;;;;;;6178892;28;88405;-63
2024/03/16 06:37:36;;;;;;;12.40;9.00;;;24.00;47.10;;;;;;6179697;28;80550;-63
2024/03/16 06:40:37;;;;;;;15.85;8.82;;;24.00;47.00;;;;;;6175731;28;81325;-59
2024/03/16 06:43:38;;;;;;;12.77;8.65;;;24.00;47.00;;;;;;6179348;28;80657;-61
2024/03/16 06:46:38;;;;;;;14.82;8.88;;;24.00;47.10;;;;;;6179035;28;80636;-59
2024/03/16 06:49:39;;;;;;;11.95;8.93;;;24.00;47.20;;;;;;6178487;28;80373;-59
2024/03/16 06:52:39;;;;;;;11.57;8.48;;;24.00;47.30;;;;;;6178279;28;80599;-59
2024/03/16 06:55:40;;;;;;;12.85;8.43;;;24.00;47.20;;;;;;6175918;28;81677;-59
2024/03/16 06:58:41;;;;;;;11.68;8.93;;;24.00;47.20;;;;;;6175627;28;81323;-59
2024/03/16 07:01:42;;;;;;;14.40;8.32;;;24.00;47.40;;;;;;6180134;28;81790;-70
2024/03/16 07:04:44;;;;;;;12.93;8.18;;;23.90;47.30;;;;;;6174553;28;80552;-65
2024/03/16 07:07:45;;;;;;;9.88;6.65;;;23.80;46.00;;;;;;6173683;28;80626;-66
2024/03/16 07:10:45;;;;;;;10.40;7.00;;;23.80;45.40;;;;;;6173116;28;81459;-64
2024/03/16 07:13:46;;;;;;;9.20;6.30;;;23.60;44.90;;;;;;6174015;28;81664;-65
2024/03/16 07:16:46;;;;;;;8.85;6.63;;;23.60;44.90;;;;;;6173108;28;80347;-66
2024/03/16 07:19:47;;;;;;;8.57;6.43;;;23.50;44.70;;;;;;6173329;28;80995;-60
2024/03/16 07:22:48;;;;;;;10.25;6.18;;;23.40;44.70;;;;;;6175144;28;82665;-59
2024/03/16 07:25:49;;;;;;;9.55;5.65;;;23.30;44.80;;;;;;6175171;28;80973;-60
2024/03/16 07:28:51;;;;;;;12.25;6.07;;;23.30;44.90;;;;;;6175128;28;81297;-60
2024/03/16 07:31:51;;;;;;;12.52;6.22;;;23.20;44.70;;;;;;6176757;28;80812;-60
2024/03/16 07:34:52;;;;;;;8.30;5.72;;;23.20;44.80;;;;;;6175271;28;80616;-59
2024/03/16 07:37:52;;;;;;;15.77;8.88;;;23.20;45.10;;;;;;6176685;28;80410;-65
2024/03/16 07:40:53;;;;;;;15.52;9.52;;;23.10;45.40;;;;;;6176853;28;82255;-64
2024/03/16 07:43:53;;;;;;;19.60;9.18;;;23.10;45.60;;;;;;6175693;28;80504;-63
2024/03/16 07:46:54;;;;;;;13.38;9.02;;;23.10;45.60;;;;;;6176912;28;80728;-65
2024/03/16 07:49:54;;;;;;;13.35;9.18;;;23.10;45.60;;;;;;6176449;28;80506;-65
2024/03/16 07:52:55;;;;;;;15.32;9.35;;;23.10;45.60;;;;;;6176276;28;80187;-65
2024/03/16 07:55:57;;;;;;;21.17;11.45;;;23.00;45.70;;;;;;6175656;28;88630;-66
2024/03/16 07:58:58;;;;;;;20.67;12.25;;;23.00;45.90;;;;;;6172843;28;83655;-66
2024/03/16 08:01:59;;;;;;;17.35;10.82;;;23.00;46.00;;;;;;6173107;28;84005;-65
2024/03/16 08:04:59;;;;;;;17.85;10.82;;;23.00;46.10;;;;;;6171879;28;83729;-65
2024/03/16 08:08:00;;;;;;;14.55;9.88;;;22.90;45.80;;;;;;6173084;28;84045;-67
2024/03/16 08:11:01;;;;;;;17.83;10.00;;;22.90;46.00;;;;;;6174579;28;82920;-66
2024/03/16 08:14:05;;;;;;;14.32;8.85;;;22.80;45.90;;;;;;6172947;28;83178;-59
2024/03/16 08:17:05;;;;;;;14.18;7.78;;;22.80;45.80;;;;;;6174603;28;83298;-59
2024/03/16 08:20:08;;;;;;;14.15;7.22;;;22.70;45.80;;;;;;6175597;28;80205;-57
2024/03/16 08:23:08;;;;;;;10.43;6.55;;;22.70;45.70;;;;;;6173649;28;80958;-58
2024/03/16 08:26:09;;;;;;;12.30;6.20;;;22.70;45.70;;;;;;6170910;28;81478;-55
2024/03/16 08:29:09;;;;;;;9.18;5.95;;;22.60;45.80;;;;;;6175732;28;81420;-58
2024/03/16 08:32:11;;;;;;;9.63;6.22;;;22.60;46.20;;;;;;6166587;28;81551;-59
2024/03/16 08:35:12;;;;;;;9.63;5.20;;;22.70;46.00;;;;;;6177188;28;80589;-57
2024/03/16 08:38:12;;;;;;;11.23;6.18;;;22.70;46.10;;;;;;6176862;28;82085;-59
2024/03/16 08:41:13;;;;;;;10.63;5.43;;;22.60;46.10;;;;;;6170919;28;82045;-57
2024/03/16 08:44:13;;;;;;;9.93;6.03;;;22.60;46.00;;;;;;6176276;28;80456;-58
2024/03/16 08:47:14;;;;;;;8.93;5.78;;;22.60;46.40;;;;;;6173093;28;80072;-58
2024/03/16 08:50:15;;;;;;;9.50;5.00;;;22.60;46.20;;;;;;6171739;28;80911;-60
2024/03/16 08:53:15;;;;;;;7.18;5.25;;;22.60;46.70;;;;;;6174285;28;81025;-60
2024/03/16 08:56:16;;;;;;;7.32;5.00;;;22.70;46.80;;;;;;6176157;28;80313;-60
2024/03/16 08:59:16;;;;;;;7.55;4.78;;;22.80;46.70;;;;;;6175795;28;80545;-59
2024/03/16 09:02:19;;;;;;;6.75;4.63;;;22.90;46.80;;;;;;6172356;28;80414;-63
2024/03/16 09:05:21;;;;;;;7.28;4.90;;;23.00;46.80;;;;;;6175276;28;81050;-62
2024/03/16 09:08:22;;;;;;;6.32;4.72;;;23.00;47.00;;;;;;6176258;28;81052;-62
2024/03/16 09:11:22;;;;;;;8.25;5.00;;;23.10;47.10;;;;;;6176548;28;80390;-63
2024/03/16 09:14:23;;;;;;;7.35;4.50;;;23.10;47.20;;;;;;6174058;28;80685;-61
2024/03/16 09:17:24;;;;;;;7.05;4.85;;;23.10;47.20;;;;;;6173175;28;80126;-64
2024/03/16 09:20:25;;;;;;;7.43;4.32;;;23.20;47.20;;;;;;6172026;28;81578;-65
2024/03/16 09:23:25;;;;;;;5.63;4.35;;;23.20;47.10;;;;;;6175100;28;80251;-64
2024/03/16 09:26:26;;;;;;;6.10;4.03;;;23.20;47.20;;;;;;6175367;28;80993;-60
2024/03/16 09:29:26;;;;;;;6.88;4.45;;;23.20;47.20;;;;;;6172873;28;81205;-61
2024/03/16 09:32:27;;;;;;;7.40;4.10;;;23.30;47.30;;;;;;6174779;28;80950;-62
2024/03/16 09:35:27;;;;;;;7.13;4.60;;;23.30;47.40;;;;;;6175423;28;80317;-61
2024/03/16 09:38:28;;;;;;;8.35;4.40;;;23.30;47.40;;;;;;6175307;28;80707;-64
2024/03/16 09:41:29;;;;;;;6.57;3.85;;;23.30;47.40;;;;;;6176200;28;80457;-58
2024/03/16 09:44:29;;;;;;;7.28;4.10;;;23.30;47.40;;;;;;6172299;28;80398;-60
2024/03/16 09:47:30;;;;;;;41.35;4.82;;;23.40;47.50;;;;;;6175164;28;80822;-60
2024/03/16 09:50:30;;;;;;;8.27;3.67;;;23.40;47.50;;;;;;6175001;28;80483;-59
2024/03/16 09:53:32;;;;;;;26.85;4.05;;;23.40;47.60;;;;;;6178717;28;80617;-59
2024/03/16 09:56:32;;;;;;;10.10;3.42;;;23.50;47.50;;;;;;6179420;28;81546;-60
2024/03/16 09:59:33;;;;;;;5.55;3.60;;;23.50;47.50;;;;;;6176349;28;82136;-60
2024/03/16 10:02:33;;;;;;;6.05;3.88;;;23.50;47.60;;;;;;6180911;28;80804;-61
2024/03/16 10:05:34;;;;;;;6.03;3.20;;;23.50;47.50;;;;;;6178370;28;81019;-59
2024/03/16 10:08:37;;;;;;;4.35;3.28;;;23.50;47.60;;;;;;6179262;28;80674;-59
2024/03/16 10:11:39;;;;;;;6.10;3.65;;;23.50;47.60;;;;;;6179376;28;81466;-59
2024/03/16 10:14:40;;;;;;;5.95;3.72;;;23.50;47.70;;;;;;6175738;28;81011;-58
2024/03/16 10:17:40;;;;;;;10.50;3.95;;;23.50;47.60;;;;;;6178055;28;80556;-60
2024/03/16 10:20:41;;;;;;;11.45;3.65;;;23.60;47.60;;;;;;6180118;28;80861;-60
2024/03/16 10:23:41;;;;;;;8.20;4.10;;;23.50;47.60;;;;;;6178861;28;80289;-59
2024/03/16 10:26:42;;;;;;;10.50;4.40;;;23.60;47.90;;;;;;6184973;28;80449;-59
2024/03/16 10:29:43;;;;;;;4.50;3.88;;;23.60;48.00;;;;;;6175515;28;82036;-60
2024/03/16 10:32:49;;;;;;;7.88;3.95;;;23.60;47.80;;;;;;6179164;28;80347;-60
2024/03/16 10:35:52;;;;;;;6.95;3.30;;;23.60;48.00;;;;;;6179215;28;81426;-61
2024/03/16 10:38:53;;;;;;;6.45;3.10;;;23.70;47.80;;;;;;6178090;28;82026;-59
2024/03/16 10:41:54;;;;;;;4.57;3.33;;;23.70;47.70;;;;;;6176819;28;81954;-59
2024/03/16 10:44:57;;;;;;;4.85;3.13;;;23.70;47.60;;;;;;6179041;28;80482;-62
2024/03/16 10:48:02;;;;;;;5.03;3.08;;;23.80;47.60;;;;;;6178559;28;80992;-62
2024/03/16 10:51:04;;;;;;;4.68;3.30;;;23.80;47.60;;;;;;6178682;28;80638;-59
2024/03/16 10:54:10;;;;;;;4.93;3.42;;;23.80;47.70;;;;;;6179891;28;80582;-62
2024/03/16 10:57:11;;;;;;;5.28;3.80;;;23.80;47.60;;;;;;6162006;28;84599;-60
2024/03/16 11:00:12;;;;;;;7.10;2.95;;;23.90;47.80;;;;;;6179022;28;80963;-55
2024/03/16 11:03:22;;;;;;;4.38;3.55;;;23.90;47.50;;;;;;6177836;28;80580;-53
2024/03/16 11:06:23;;;;;;;7.35;3.50;;;24.00;47.70;;;;;;6177753;28;80309;-57
2024/03/16 11:09:32;;;;;;;6.75;3.42;;;24.00;47.60;;;;;;6172487;28;80955;-59
2024/03/16 11:12:33;;;;;;;6.28;3.50;;;24.00;47.00;;;;;;6171483;28;81471;-58
2024/03/16 11:15:34;;;;;;;4.85;3.22;;;24.00;47.60;;;;;;6177399;28;80628;-59
2024/03/16 11:18:35;;;;;;;5.68;3.75;;;24.00;47.50;;;;;;6176232;28;83503;-59
2024/03/16 11:21:36;;;;;;;5.20;3.58;;;24.00;47.40;;;;;;6175949;28;80400;-58
2024/03/16 11:24:37;;;;;;;10.73;4.22;;;24.00;47.40;;;;;;6178172;28;80284;-59
2024/03/16 11:27:39;;;;;;;12.80;4.40;;;24.00;48.00;;;;;;6172548;28;80428;-57
2024/03/16 11:30:40;;;;;;;10.40;3.97;;;24.00;47.40;;;;;;6176687;28;80900;-58
2024/03/16 11:33:42;;;;;;;7.72;4.10;;;24.00;47.50;;;;;;6177484;28;80203;-51
2024/03/16 11:36:42;;;;;;;9.38;4.05;;;24.00;47.20;;;;;;6176221;28;80894;-59
2024/03/16 11:39:43;;;;;;;10.60;4.40;;;24.00;47.20;;;;;;6173796;28;81568;-59
2024/03/16 11:42:43;;;;;;;9.77;4.15;;;23.90;46.90;;;;;;6176352;28;80662;-62
2024/03/16 11:45:47;;;;;;;10.88;4.03;;;23.90;46.80;;;;;;6175509;28;80595;-61
2024/03/16 11:48:47;;;;;;;7.78;4.28;;;23.80;46.50;;;;;;6175518;28;80707;-58
2024/03/16 11:51:48;;;;;;;6.28;3.53;;;23.80;46.30;;;;;;6176608;28;80718;-58
2024/03/16 11:54:49;;;;;;;7.68;3.35;;;23.80;46.10;;;;;;6173324;28;80702;-59
2024/03/16 11:57:49;;;;;;;5.72;3.42;;;23.80;45.90;;;;;;6176937;28;81171;-59
2024/03/16 12:00:52;;;;;;;4.97;3.63;;;23.80;45.90;;;;;;6175694;28;81179;-58
2024/03/16 12:03:52;;;;;;;7.60;3.58;;;23.80;46.00;;;;;;6177664;28;80406;-59
2024/03/16 12:06:53;;;;;;;7.53;2.90;;;23.90;45.90;;;;;;6175408;28;80493;-58
2024/03/16 12:09:53;;;;;;;6.50;3.58;;;23.80;45.90;;;;;;6173731;28;82342;-60
2024/03/16 12:12:54;;;;;;;5.75;3.05;;;23.90;45.90;;;;;;6175442;28;80479;-57
2024/03/16 12:15:55;;;;;;;4.43;3.05;;;23.80;45.70;;;;;;6175109;28;80469;-59
2024/03/16 12:18:55;;;;;;;8.65;3.22;;;23.90;45.80;;;;;;6176050;28;80783;-59
2024/03/16 12:21:56;;;;;;;7.28;3.08;;;23.90;45.70;;;;;;6176169;28;87569;-58
2024/03/16 12:24:56;;;;;;;4.72;3.22;;;23.90;45.60;;;;;;6173199;28;80816;-60
2024/03/16 12:28:01;;;;;;;5.43;3.10;;;23.90;45.60;;;;;;6177045;28;82069;-59
2024/03/16 12:31:02;;;;;;;5.10;2.83;;;23.90;45.40;;;;;;6164209;28;80728;-70
2024/03/16 12:34:03;;;;;;;4.20;2.97;;;23.80;45.50;;;;;;6174982;28;81118;-70
2024/03/16 12:37:03;;;;;;;7.90;2.88;;;23.80;45.30;;;;;;6176013;28;83404;-68
2024/03/16 12:40:06;;;;;;;4.25;2.65;;;23.80;45.40;;;;;;6174196;28;79996;-70
2024/03/16 12:43:06;;;;;;;4.85;2.90;;;23.80;45.30;;;;;;6176756;28;81243;-72
2024/03/16 12:46:07;;;;;;;5.60;2.55;;;23.80;45.10;;;;;;6175588;28;81367;-65
2024/03/16 12:49:07;;;;;;;6.68;2.88;;;23.80;45.40;;;;;;6175239;28;80561;-72
2024/03/16 12:52:08;;;;;;;4.40;2.70;;;23.80;45.50;;;;;;6175404;28;81620;-67
2024/03/16 12:55:09;;;;;;;4.07;2.97;;;23.80;45.40;;;;;;6178065;28;81156;-71
2024/03/16 12:58:09;;;;;;;5.38;3.17;;;23.80;45.30;;;;;;6176757;28;80894;-64
2024/03/16 13:01:10;;;;;;;6.47;3.25;;;23.80;45.30;;;;;;6189090;28;80517;-64
2024/03/16 13:04:10;;;;;;;4.82;3.20;;;23.80;45.50;;;;;;6177229;28;80231;-66
2024/03/16 13:07:13;;;;;;;5.20;3.15;;;23.80;45.30;;;;;;6172227;28;81521;-72
2024/03/16 13:10:13;;;;;;;4.82;3.28;;;23.80;45.10;;;;;;6158900;28;85733;-70
2024/03/16 13:13:14;;;;;;;8.10;3.95;;;23.80;45.60;;;;;;6170734;28;86091;-65
2024/03/16 13:16:16;;;;;;;6.55;3.78;;;23.80;46.10;;;;;;6175528;28;80964;-65
2024/03/16 13:19:17;;;;;;;5.88;3.75;;;23.80;47.00;;;;;;6179585;28;81059;-63
2024/03/16 13:22:17;;;;;;;4.20;3.00;;;23.80;49.00;;;;;;6173798;28;81081;-64
2024/03/16 13:25:19;;;;;;;7.57;3.45;;;23.80;50.10;;;;;;6191461;28;80756;-63
2024/03/16 13:28:20;;;;;;;5.47;3.00;;;23.80;50.60;;;;;;6180863;28;80367;-59
2024/03/16 13:31:21;;;;;;;5.70;3.03;;;23.80;49.10;;;;;;6174666;28;84312;-59
2024/03/16 13:34:21;;;;;;;5.53;3.00;;;23.70;50.50;;;;;;6179655;28;80365;-59
2024/03/16 13:37:22;;;;;;;5.18;2.95;;;23.70;50.50;;;;;;6177316;28;81415;-59
2024/03/16 13:40:22;;;;;;;3.90;2.72;;;23.70;51.60;;;;;;6180956;28;80929;-58
2024/03/16 13:43:23;;;;;;;3.75;2.58;;;23.70;50.90;;;;;;6193183;28;80801;-62
2024/03/16 13:46:24;;;;;;;5.68;2.85;;;23.70;50.40;;;;;;6180311;28;80578;-62
2024/03/16 13:49:24;;;;;;;4.53;2.55;;;23.60;50.00;;;;;;6180279;28;81238;-61
2024/03/16 13:52:26;;;;;;;4.10;2.25;;;23.70;50.30;;;;;;6164690;28;80824;-61
2024/03/16 13:55:27;;;;;;;4.30;3.22;;;23.60;49.90;;;;;;6180921;28;80467;-60
2024/03/16 13:58:28;;;;;;;5.78;2.53;;;23.60;49.40;;;;;;6180631;28;82979;-61
2024/03/16 14:01:29;;;;;;;2.92;2.33;;;23.60;50.00;;;;;;6179128;28;80517;-59
2024/03/16 14:04:30;;;;;;;4.13;2.88;;;23.60;49.70;;;;;;6176949;28;80391;-59
2024/03/16 14:07:31;;;;;;;9.23;3.28;;;23.60;49.50;;;;;;6179121;28;85084;-58
2024/03/16 14:10:32;;;;;;;8.55;4.15;;;23.60;50.30;;;;;;6179991;28;80823;-58
2024/03/16 14:13:32;;;;;;;14.98;3.88;;;23.60;50.40;;;;;;6179017;28;80813;-60
2024/03/16 14:16:33;;;;;;;11.65;3.35;;;23.60;50.00;;;;;;6178937;28;80772;-61
2024/03/16 14:19:34;;;;;;;7.38;3.33;;;23.60;50.30;;;;;;6176829;28;81462;-60
2024/03/16 14:22:34;;;;;;;10.77;2.75;;;23.60;49.70;;;;;;6179571;28;80858;-60
2024/03/16 14:25:35;;;;;;;27.92;5.28;;;23.60;49.80;;;;;;6178201;28;80346;-61
2024/03/16 14:28:36;;;;;;;16.88;3.78;;;23.60;50.10;;;;;;6179887;28;82625;-60
2024/03/16 14:31:37;;;;;;;15.48;3.80;;;23.60;50.00;;;;;;6178054;28;80225;-59
2024/03/16 14:34:38;;;;;;;10.82;2.72;;;23.60;49.60;;;;;;6176709;28;80855;-60
2024/03/16 14:37:39;;;;;;;8.02;3.50;;;23.60;49.80;;;;;;6174970;28;80472;-62
2024/03/16 14:40:40;;;;;;;9.13;3.38;;;23.60;50.50;;;;;;6180081;28;81493;-60
2024/03/16 14:43:40;;;;;;;14.38;3.83;;;23.50;50.20;;;;;;6179811;28;80646;-62
2024/03/16 14:46:41;;;;;;;8.52;3.20;;;23.50;50.20;;;;;;6179833;28;80445;-60
2024/03/16 14:49:41;;;;;;;8.88;3.38;;;23.50;50.10;;;;;;6176541;28;81295;-60
2024/03/16 14:52:42;;;;;;;13.30;4.22;;;23.50;49.80;;;;;;6179127;28;80213;-62
2024/03/16 14:55:43;;;;;;;18.83;3.88;;;23.50;49.30;;;;;;6178744;28;80844;-61
2024/03/16 14:58:44;;;;;;;45.40;7.43;;;23.50;49.30;;;;;;6178756;28;81933;-61
2024/03/16 15:01:44;;;;;;;48.85;7.68;;;23.40;49.40;;;;;;6179757;28;80354;-62
2024/03/16 15:04:45;;;;;;;35.55;5.72;;;23.40;49.20;;;;;;6176315;28;83088;-63
2024/03/16 15:07:45;;;;;;;24.67;4.05;;;23.40;49.40;;;;;;6178858;28;80376;-62
2024/03/16 15:10:46;;;;;;;18.40;3.15;;;23.40;49.50;;;;;;6180133;28;80722;-62
2024/03/16 15:13:47;;;;;;;13.73;3.78;;;23.40;50.00;;;;;;6178967;28;80721;-61
2024/03/16 15:16:48;;;;;;;11.05;3.30;;;23.40;50.00;;;;;;6180256;28;80596;-63
2024/03/16 15:19:48;;;;;;;10.82;3.67;;;23.40;50.00;;;;;;6175913;28;81366;-61
2024/03/16 15:22:50;;;;;;;15.45;3.85;;;23.30;49.70;;;;;;6179485;28;80478;-63
2024/03/16 15:26:15;;;;;;;13.18;3.10;;;23.30;51.80;;;;;;6177958;28;83559;-61
2024/03/16 15:29:15;;;;;;;13.88;3.25;;;23.20;52.80;;;;;;6174156;28;80492;-64