Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:43;;;;;;;4.53;3.15;;;;;;;11.92;39.49;100614.50;7791821;32;37961;-87
2023/05/09 00:05:01;;;;;;;5.78;3.22;;;;;;;11.72;41.16;100619.75;7791671;32;39090;-88
2023/05/09 00:09:17;;;;;;;4.45;3.12;;;;;;;11.61;40.49;100619.66;7791570;32;39717;-86
2023/05/09 00:13:34;;;;;;;5.82;3.30;;;;;;;11.68;40.73;100621.38;7791640;32;38141;-86
2023/05/09 00:17:51;;;;;;;5.65;3.47;;;;;;;11.42;42.22;100615.66;7791446;32;37047;-86
2023/05/09 00:22:08;;;;;;;4.78;3.35;;;;;;;11.38;42.24;100606.31;7791130;32;40267;-86
2023/05/09 00:26:25;;;;;;;6.45;3.75;;;;;;;11.40;42.20;100604.97;7784100;32;40737;-85
2023/05/09 00:30:41;;;;;;;5.45;3.75;;;;;;;11.30;42.57;100601.31;7763482;32;37944;-87
2023/05/09 00:34:57;;;;;;;5.20;3.45;;;;;;;11.17;42.84;100597.09;7763836;32;36844;-86
2023/05/09 00:39:14;;;;;;;6.70;3.92;;;;;;;10.96;43.63;100596.84;7763877;32;39189;-86
2023/05/09 00:43:30;;;;;;;7.57;3.58;;;;;;;11.01;43.06;100596.09;7763704;32;40218;-86
2023/05/09 00:47:47;;;;;;;7.25;3.75;;;;;;;10.98;43.62;100593.88;7763638;32;37996;-86
2023/05/09 00:52:03;;;;;;;7.00;3.72;;;;;;;10.84;44.28;100588.78;7750148;32;36863;-86
2023/05/09 00:56:20;;;;;;;5.53;3.60;;;;;;;10.63;44.06;100595.06;7763412;32;38790;-86
2023/05/09 01:00:37;;;;;;;5.45;3.67;;;;;;;10.41;44.47;100598.56;7764026;32;40239;-86
2023/05/09 01:04:53;;;;;;;7.18;3.70;;;;;;;10.82;43.43;100587.41;7790134;32;38087;-86
2023/05/09 01:09:39;;;;;;;6.68;3.30;;;;;;;10.64;43.91;100593.97;7790106;32;37190;-86
2023/05/09 01:14:13;;;;;;;4.97;3.55;;;;;;;10.55;43.81;100599.03;7776651;32;39110;-87
2023/05/09 01:18:48;;;;;;;4.85;3.22;;;;;;;10.63;43.29;100592.34;7790026;32;39679;-87
2023/05/09 01:23:26;;;;;;;5.43;3.58;;;;;;;10.26;44.36;100587.41;7789685;32;37990;-86
2023/05/09 01:28:06;;;;;;;6.05;3.42;;;;;;;10.33;44.29;100585.38;7789758;32;36922;-85
2023/05/09 01:32:25;;;;;;;6.43;3.40;;;;;;;10.66;43.51;100579.03;7751164;32;39317;-87
2023/05/09 01:36:43;;;;;;;8.32;4.03;;;;;;;10.58;44.31;100589.56;7755387;32;39874;-87
2023/05/09 01:41:01;;;;;;;5.80;3.50;;;;;;;10.57;44.45;100587.88;7789305;32;38196;-87
2023/05/09 01:45:18;;;;;;;6.68;3.95;;;;;;;10.20;45.66;100580.28;7774082;32;35360;-88
2023/05/09 01:49:36;;;;;;;7.97;3.58;;;;;;;10.14;45.68;100574.75;7766344;32;39296;-87
2023/05/09 01:53:54;;;;;;;5.93;3.55;;;;;;;10.14;45.97;100580.19;7766249;32;39974;-87
2023/05/09 01:58:11;;;;;;;7.68;3.65;;;;;;;10.21;45.66;100579.19;7766141;32;38836;-86
2023/05/09 02:02:27;;;;;;;6.25;3.62;;;;;;;10.27;45.65;100583.63;7752336;32;36877;-87
2023/05/09 02:06:45;;;;;;;5.87;3.40;;;;;;;10.20;45.35;100583.81;7766041;32;39966;-87
2023/05/09 02:11:01;;;;;;;5.40;3.17;;;;;;;10.04;45.60;100580.03;7738782;32;39948;-87
2023/05/09 02:15:17;;;;;;;5.87;3.97;;;;;;;10.23;45.28;100582.50;7764779;32;38662;-86
2023/05/09 02:19:34;;;;;;;5.35;3.22;;;;;;;10.25;45.58;100575.72;7764740;32;37704;-86
2023/05/09 02:23:51;;;;;;;5.03;3.55;;;;;;;10.26;45.16;100569.19;7765830;32;40041;-87
2023/05/09 02:28:09;;;;;;;6.85;3.62;;;;;;;10.02;46.12;100576.75;7765801;32;39859;-85
2023/05/09 02:32:27;;;;;;;6.45;3.78;;;;;;;9.90;46.11;100579.53;7764606;32;38058;-86
2023/05/09 02:36:44;;;;;;;8.07;3.78;;;;;;;10.07;45.57;100571.38;7766313;32;36949;-86
2023/05/09 02:41:00;;;;;;;6.25;3.28;;;;;;;9.83;46.96;100568.00;7764234;32;39278;-85
2023/05/09 02:45:17;;;;;;;6.20;3.75;;;;;;;9.83;46.76;100567.16;7765543;32;41019;-86
2023/05/09 02:49:33;;;;;;;5.65;3.20;;;;;;;9.72;47.35;100566.16;7742134;32;38638;-87
2023/05/09 02:53:50;;;;;;;6.25;4.00;;;;;;;9.51;48.26;100557.66;7738453;32;37138;-88
2023/05/09 02:58:07;;;;;;;7.07;3.62;;;;;;;9.39;48.31;100556.91;7738586;32;40057;-88
2023/05/09 03:02:29;;;;;;;5.93;3.47;;;;;;;9.60;47.51;100566.25;7738615;32;40627;-87
2023/05/09 03:06:46;;;;;;;5.43;3.75;;;;;;;9.32;48.40;100561.69;7738358;32;37943;-89
2023/05/09 03:11:02;;;;;;;5.62;3.72;;;;;;;9.51;47.42;100568.53;7765167;32;37764;-86
2023/05/09 03:15:20;;;;;;;5.75;3.62;;;;;;;9.47;47.60;100552.94;7765308;32;39347;-85
2023/05/09 03:19:36;;;;;;;5.80;3.90;;;;;;;9.27;48.50;100556.97;7765552;32;40016;-85
2023/05/09 03:23:53;;;;;;;6.03;3.80;;;;;;;9.44;47.94;100564.34;7782644;32;38702;-86
2023/05/09 03:28:09;;;;;;;5.97;3.83;;;;;;;9.30;48.05;100563.81;7792266;32;36983;-86
2023/05/09 03:32:26;;;;;;;6.60;3.75;;;;;;;9.35;48.22;100566.63;7792322;32;39130;-87
2023/05/09 03:36:43;;;;;;;6.90;3.70;;;;;;;9.50;48.20;100574.22;7792175;32;40853;-86
2023/05/09 03:40:59;;;;;;;6.95;3.53;;;;;;;9.37;47.94;100570.75;7791571;32;38791;-87
2023/05/09 03:45:16;;;;;;;5.82;3.65;;;;;;;9.49;47.38;100570.69;7791980;32;37522;-83
2023/05/09 03:49:32;;;;;;;8.65;4.07;;;;;;;9.68;46.87;100574.00;7792085;32;39239;-87
2023/05/09 03:53:48;;;;;;;9.02;4.10;;;;;;;9.45;47.57;100574.97;7791971;32;40728;-86
2023/05/09 03:58:05;;;;;;;8.02;4.32;;;;;;;9.30;49.08;100574.72;7765928;32;38201;-87
2023/05/09 04:02:22;;;;;;;5.80;3.80;;;;;;;9.38;48.80;100574.28;7764592;32;38115;-87
2023/05/09 04:06:38;;;;;;;6.20;3.72;;;;;;;9.39;48.82;100574.03;7737110;32;39193;-86
2023/05/09 04:10:54;;;;;;;4.87;3.50;;;;;;;9.34;48.64;100565.78;7764319;32;39990;-86
2023/05/09 04:15:11;;;;;;;7.68;4.15;;;;;;;9.42;48.08;100574.62;7764265;32;37935;-86
2023/05/09 04:19:27;;;;;;;6.80;3.65;;;;;;;9.54;48.74;100580.84;7764392;32;37585;-86
2023/05/09 04:23:44;;;;;;;7.95;3.95;;;;;;;9.89;47.23;100571.63;7764318;32;39075;-87
2023/05/09 04:28:00;;;;;;;5.85;3.80;;;;;;;9.89;47.00;100574.34;7764104;32;39898;-86
2023/05/09 04:32:19;;;;;;;6.68;4.00;;;;;;;10.09;46.41;100569.22;7768776;32;38761;-86
2023/05/09 04:36:35;;;;;;;7.37;4.07;;;;;;;9.85;47.94;100571.28;7764182;32;37736;-83
2023/05/09 04:40:52;;;;;;;6.62;4.05;;;;;;;10.09;46.85;100582.84;7751536;32;39907;-85
2023/05/09 04:45:10;;;;;;;7.28;4.10;;;;;;;10.19;46.12;100578.59;7763908;32;39962;-84
2023/05/09 04:49:27;;;;;;;7.12;4.25;;;;;;;10.55;46.69;100576.41;7763673;32;37791;-85
2023/05/09 04:53:43;;;;;;;6.55;3.85;;;;;;;10.50;46.55;100586.19;7763666;32;36823;-76
2023/05/09 04:57:59;;;;;;;6.47;3.90;;;;;;;10.98;47.53;100577.50;7763792;32;39028;-80
2023/05/09 05:02:16;;;;;;;7.15;4.05;;;;;;;11.18;46.35;100572.25;7774803;32;40879;-80
2023/05/09 05:06:32;;;;;;;8.85;5.00;;;;;;;11.22;44.73;100578.03;7786195;32;38683;-82
2023/05/09 05:10:49;;;;;;;5.82;3.67;;;;;;;11.17;45.45;100581.53;7750185;32;36953;-81
2023/05/09 05:15:06;;;;;;;13.35;4.40;;;;;;;11.67;43.85;100584.19;7763126;32;39447;-82
2023/05/09 05:19:22;;;;;;;7.00;3.72;;;;;;;11.26;45.03;100593.66;7765247;32;40786;-73
2023/05/09 05:23:39;;;;;;;7.15;3.87;;;;;;;11.72;43.54;100593.25;7766723;32;38106;-82
2023/05/09 05:27:55;;;;;;;6.05;3.50;;;;;;;11.72;44.64;100586.97;7766713;32;36815;-82
2023/05/09 05:32:11;;;;;;;7.15;4.12;;;;;;;11.72;43.53;100586.97;7766671;32;39284;-81
2023/05/09 05:36:28;;;;;;;6.35;3.80;;;;;;;11.12;43.41;100586.09;7766145;32;39811;-83
2023/05/09 05:40:44;;;;;;;6.40;3.92;;;;;;;11.34;43.86;100588.81;7785646;32;38003;-84
2023/05/09 05:45:03;;;;;;;7.75;3.80;;;;;;;11.32;44.93;100577.31;7776220;32;36234;-85
2023/05/09 05:49:20;;;;;;;7.10;3.62;;;;;;;11.71;43.19;100577.13;7787899;32;39691;-85
2023/05/09 05:53:36;;;;;;;6.78;4.35;;;;;;;11.15;44.75;100578.22;7792294;32;39937;-85
2023/05/09 05:57:52;;;;;;;7.75;3.78;;;;;;;11.80;43.49;100578.31;7793375;32;38761;-85
2023/05/09 06:02:09;;;;;;;7.97;4.12;;;;;;;12.33;41.65;100571.06;7792874;32;36992;-84
2023/05/09 06:06:26;;;;;;;5.62;3.60;;;;;;;12.12;43.00;100582.94;7790481;32;38141;-85
2023/05/09 06:10:43;;;;;;;7.53;4.07;;;;;;;12.38;41.85;100568.38;7776534;32;39461;-85
2023/05/09 06:14:59;;;;;;;5.90;3.42;;;;;;;12.53;42.79;100564.06;7790664;32;37775;-85
2023/05/09 06:19:15;;;;;;;6.47;3.30;;;;;;;12.84;41.45;100566.94;7778617;32;37565;-85
2023/05/09 06:23:32;;;;;;;6.78;3.50;;;;;;;13.06;41.50;100562.06;7793094;32;39237;-85
2023/05/09 06:27:48;;;;;;;12.30;4.20;;;;;;;13.22;41.03;100560.19;7793117;32;40091;-84
2023/05/09 06:32:05;;;;;;;5.85;3.08;;;;;;;13.52;40.69;100561.34;7792268;32;38016;-85
2023/05/09 06:36:21;;;;;;;5.80;3.33;;;;;;;13.78;40.24;100564.09;7793050;32;36880;-84
2023/05/09 06:40:37;;;;;;;5.37;3.65;;;;;;;13.93;38.95;100566.03;7793001;32;39786;-84
2023/05/09 06:44:54;;;;;;;10.38;5.50;;;;;;;14.14;38.88;100564.06;7792869;32;40587;-85
2023/05/09 06:49:12;;;;;;;5.18;3.10;;;;;;;14.19;39.62;100555.84;7792836;32;38025;-85
2023/05/09 06:53:29;;;;;;;6.25;3.87;;;;;;;14.81;38.71;100551.00;7792854;32;35901;-86
2023/05/09 06:57:45;;;;;;;4.80;2.87;;;;;;;14.77;38.65;100552.69;7792780;32;39182;-85
2023/05/09 07:02:01;;;;;;;5.10;2.95;;;;;;;14.87;39.02;100546.31;7784605;32;40808;-85
2023/05/09 07:06:18;;;;;;;5.62;2.87;;;;;;;15.14;38.18;100541.25;7771488;32;38504;-84
2023/05/09 07:10:34;;;;;;;5.57;2.90;;;;;;;15.16;38.33;100538.19;7771999;32;37609;-84
2023/05/09 07:14:51;;;;;;;4.80;3.08;;;;;;;15.49;38.37;100544.03;7762989;32;39991;-84
2023/05/09 07:19:07;;;;;;;5.00;3.12;;;;;;;15.32;37.89;100533.44;7792326;32;39982;-84
2023/05/09 07:23:24;;;;;;;4.20;2.53;;;;;;;15.83;37.86;100533.03;7792379;32;38494;-85
2023/05/09 07:27:41;;;;;;;4.37;2.90;;;;;;;15.40;36.86;100530.06;7774197;32;36915;-85
2023/05/09 07:31:57;;;;;;;3.95;2.70;;;;;;;15.51;37.32;100528.87;7772696;32;39184;-84
2023/05/09 07:36:15;;;;;;;7.10;2.72;;;;;;;15.33;36.83;100530.41;7766424;32;39744;-82
2023/05/09 07:40:37;;;;;;;5.03;2.87;;;;;;;15.59;38.12;100516.44;7779494;32;39796;-84
2023/05/09 07:44:53;;;;;;;4.78;2.47;;;;;;;15.20;38.43;100511.81;7781074;32;36946;-84
2023/05/09 07:49:10;;;;;;;4.78;2.72;;;;;;;15.44;37.40;100516.59;7791734;32;39288;-84
2023/05/09 07:53:27;;;;;;;4.03;2.70;;;;;;;16.17;36.75;100503.84;7775161;32;40775;-84
2023/05/09 07:57:43;;;;;;;3.92;2.45;;;;;;;16.43;36.63;100496.91;7774562;32;36563;-84
2023/05/09 08:02:00;;;;;;;5.53;2.87;;;;;;;16.23;35.63;100502.66;7772294;32;36853;-84
2023/05/09 08:06:16;;;;;;;3.62;2.58;;;;;;;16.27;36.11;100493.53;7769890;32;207829;-84
2023/05/09 08:10:32;;;;;;;4.43;2.50;;;;;;;16.57;36.61;100485.19;7764066;32;40850;-85
2023/05/09 08:14:49;;;;;;;6.18;2.55;;;;;;;16.94;35.81;100489.16;7778780;32;37944;-84
2023/05/09 08:19:05;;;;;;;12.82;2.65;;;;;;;17.25;35.97;100471.03;7763617;32;36648;-84
2023/05/09 08:23:21;;;;;;;7.55;2.40;;;;;;;17.28;35.76;100483.38;7763909;32;40096;-83
2023/05/09 08:27:38;;;;;;;3.83;2.10;;;;;;;17.57;34.18;100480.41;7763991;32;40776;-85
2023/05/09 08:31:54;;;;;;;4.85;2.62;;;;;;;16.84;33.95;100471.63;7764047;32;38039;-84
2023/05/09 08:36:10;;;;;;;5.45;2.35;;;;;;;17.12;34.55;100473.72;7763952;32;37766;-84
2023/05/09 08:40:27;;;;;;;6.28;2.60;;;;;;;17.10;34.88;100476.78;7763826;32;39352;-84
2023/05/09 08:44:43;;;;;;;4.07;2.28;;;;;;;16.78;36.50;100470.06;7762866;32;40738;-85
2023/05/09 08:48:59;;;;;;;2.40;1.87;;;;;;;17.24;33.87;100450.09;7762992;32;37523;-85
2023/05/09 08:53:16;;;;;;;6.90;3.37;;;;;;;17.44;35.74;100456.41;7763976;32;37465;-70
2023/05/09 08:57:36;;;;;;;4.72;2.40;;;;;;;17.87;36.22;100447.94;7781810;32;39397;-85
2023/05/09 09:01:53;;;;;;;5.05;2.92;;;;;;;18.47;33.63;100446.19;7778372;32;39986;-86
2023/05/09 09:06:10;;;;;;;13.82;4.90;;;;;;;18.50;33.19;100445.56;7783716;32;37822;-85
2023/05/09 09:10:28;;;;;;;6.47;3.25;;;;;;;19.07;33.78;100443.19;7787188;32;37107;-85
2023/05/09 09:14:51;;;;;;;5.43;2.58;;;;;;;19.06;32.94;100444.34;7793927;32;39237;-85
2023/05/09 09:19:11;;;;;;;3.55;2.42;;;;;;;19.64;31.56;100444.56;7793891;32;40662;-86
2023/05/09 09:23:29;;;;;;;3.90;2.37;;;;;;;19.47;30.65;100429.50;7780070;32;37835;-85
2023/05/09 09:27:45;;;;;;;9.80;5.10;;;;;;;18.68;29.74;100425.31;7779879;32;37834;-85
2023/05/09 09:32:03;;;;;;;3.47;1.50;;;;;;;18.79;31.02;100430.59;7781663;32;40016;-85
2023/05/09 09:36:31;;;;;;;4.75;1.50;;;;;;;18.58;31.35;100426.34;7783487;32;40038;-86
2023/05/09 09:40:57;;;;;;;3.35;1.90;;;;;;;18.64;32.17;100421.50;7774509;32;37894;-85
2023/05/09 09:45:18;;;;;;;4.00;2.47;;;;;;;18.89;30.80;100422.09;7782715;32;37086;-86
2023/05/09 09:49:35;;;;;;;2.97;1.67;;;;;;;18.94;31.43;100424.75;7773759;32;39284;-86
2023/05/09 09:53:51;;;;;;;10.10;4.50;;;;;;;20.18;31.05;100414.03;7765389;32;40063;-85
2023/05/09 09:58:16;;;;;;;2.35;1.30;;;;;;;20.73;30.68;100407.16;7782894;32;38180;-85
2023/05/09 10:02:33;;;;;;;2.53;1.65;;;;;;;21.03;30.16;100393.47;7752332;32;37802;-85
2023/05/09 10:06:54;;;;;;;2.30;1.30;;;;;;;21.54;29.46;100397.31;7777815;32;39298;-85
2023/05/09 10:11:11;;;;;;;4.05;1.90;;;;;;;22.08;27.79;100392.03;7791860;32;39995;-84
2023/05/09 10:15:30;;;;;;;1.98;1.27;;;;;;;21.83;26.16;100388.22;7776439;32;37884;-84
2023/05/09 10:20:05;;;;;;;2.58;1.15;;;;;;;21.93;26.60;100375.94;7766011;32;37266;-85
2023/05/09 10:24:33;;;;;;;3.53;1.87;;;;;;;21.98;26.06;100367.41;7789143;32;40086;-83
2023/05/09 10:28:52;;;;;;;3.20;1.98;;;;;;;22.25;25.92;100371.69;7770918;32;39602;-86
2023/05/09 10:33:11;;;;;;;6.87;2.22;;;;;;;21.58;26.11;100367.78;7771104;32;36897;-89
2023/05/09 10:37:28;;;;;;;2.40;1.60;;;;;;;21.51;29.44;100370.25;7765087;32;38253;-90
2023/05/09 10:41:48;;;;;;;4.37;2.15;;;;;;;21.93;26.08;100367.59;7751162;32;39970;-72
2023/05/09 10:46:05;;;;;;;2.12;1.42;;;;;;;22.33;27.20;100361.69;7751522;32;39998;-70
2023/05/09 10:50:22;;;;;;;1.40;1.20;;;;;;;21.78;23.91;100357.88;7765193;32;37760;-71
2023/05/09 10:54:38;;;;;;;8.43;3.90;;;;;;;21.77;26.72;100353.50;7754959;32;37774;-71
2023/05/09 10:58:55;;;;;;;3.83;1.60;;;;;;;20.98;28.49;100364.78;7788869;32;40255;-71
2023/05/09 11:03:11;;;;;;;2.87;1.75;;;;;;;21.51;29.71;100359.16;7776998;32;40092;-72
2023/05/09 11:07:28;;;;;;;6.90;1.60;;;;;;;22.23;28.68;100362.03;7773725;32;37882;-72
2023/05/09 11:11:56;;;;;;;1.92;1.25;;;;;;;22.97;27.19;100351.34;7764714;32;37799;-71
2023/05/09 11:16:12;;;;;;;2.90;1.33;;;;;;;22.59;24.34;100352.34;7774750;32;39413;-70
2023/05/09 11:20:32;;;;;;;5.32;0.93;;;;;;;22.38;25.35;100346.78;7765589;32;39875;-84
2023/05/09 11:24:50;;;;;;;3.53;1.02;;;;;;;22.28;25.01;100342.44;7773317;32;38533;-71
2023/05/09 11:29:08;;;;;;;2.72;1.10;;;;;;;21.89;25.45;100336.13;7792500;32;36930;-85
2023/05/09 11:33:31;;;;;;;3.20;1.15;;;;;;;21.92;25.23;100330.72;7778740;32;38297;-85
2023/05/09 11:37:51;;;;;;;3.37;1.00;;;;;;;22.06;25.49;100324.91;7759277;32;40735;-86
2023/05/09 11:42:08;;;;;;;7.55;3.83;;;;;;;23.14;24.62;100301.13;7764931;32;37939;-86
2023/05/09 11:46:25;;;;;;;1.83;1.35;;;;;;;22.10;25.31;100311.19;7751096;32;37196;-86
2023/05/09 11:50:46;;;;;;;2.92;1.30;;;;;;;22.33;25.38;100303.34;7764931;32;39002;-86
2023/05/09 11:55:02;;;;;;;1.50;1.15;;;;;;;22.18;25.60;100315.88;7765972;32;40766;-86
2023/05/09 11:59:19;;;;;;;3.45;1.08;;;;;;;21.99;26.55;100313.53;7780543;32;38155;-86
2023/05/09 12:03:41;;;;;;;7.80;4.45;;;;;;;22.04;26.25;100309.72;7783504;32;36989;-85
2023/05/09 12:08:05;;;;;;;2.25;1.25;;;;;;;22.64;26.49;100299.34;7791558;32;40120;-86
2023/05/09 12:12:21;;;;;;;1.05;0.90;;;;;;;22.76;24.21;100295.78;7777129;32;40771;-86
2023/05/09 12:16:43;;;;;;;3.47;2.30;;;;;;;22.81;25.52;100287.25;7764321;32;37756;-87
2023/05/09 12:21:00;;;;;;;1.45;1.20;;;;;;;22.87;26.02;100289.47;7755573;32;36974;-86
2023/05/09 12:25:16;;;;;;;1.48;1.12;;;;;;;22.18;25.38;100276.16;7753892;32;39454;-86
2023/05/09 12:29:33;;;;;;;5.15;1.90;;;;;;;22.43;25.81;100286.28;7763098;32;39900;-86
2023/05/09 12:33:50;;;;;;;1.52;1.00;;;;;;;21.81;26.09;100273.16;7763961;32;37828;-86
2023/05/09 12:38:06;;;;;;;5.55;3.30;;;;;;;22.44;25.21;100274.03;7763967;32;37115;-86
2023/05/09 12:42:22;;;;;;;1.15;1.08;;;;;;;21.81;25.32;100275.94;7749809;32;40108;-86
2023/05/09 12:46:39;;;;;;;2.83;2.03;;;;;;;22.39;25.20;100276.22;7753845;32;40157;-86
2023/05/09 12:50:55;;;;;;;1.70;1.40;;;;;;;21.80;24.67;100260.41;7785086;32;38791;-86
2023/05/09 12:55:12;;;;;;;2.80;1.30;;;;;;;22.34;25.60;100262.53;7770417;32;37118;-86
2023/05/09 12:59:29;;;;;;;6.75;2.28;;;;;;;22.64;25.40;100244.56;7763412;32;40130;-86
2023/05/09 13:04:04;;;;;;;2.62;1.50;;;;;;;21.93;24.57;100246.28;7763112;32;40686;-86
2023/05/09 13:08:22;;;;;;;6.37;1.52;;;;;;;22.56;23.66;100242.72;7763974;32;38193;-87
2023/05/09 13:12:39;;;;;;;1.45;1.30;;;;;;;23.04;24.65;100224.53;7769641;32;38002;-72
2023/05/09 13:16:55;;;;;;;6.97;1.87;;;;;;;23.90;24.74;100218.16;7762748;32;38076;-85
2023/05/09 13:21:12;;;;;;;4.32;1.20;;;;;;;23.90;23.18;100226.50;7762855;32;39585;-85
2023/05/09 13:25:28;;;;;;;1.55;1.00;;;;;;;23.14;22.37;100228.84;7762585;32;37984;-86
2023/05/09 13:29:44;;;;;;;1.30;1.15;;;;;;;23.44;22.40;100223.06;7762518;32;37077;-86
2023/05/09 13:34:01;;;;;;;2.05;1.40;;;;;;;24.27;22.01;100211.69;7762650;32;39654;-77
2023/05/09 13:38:17;;;;;;;2.62;1.10;;;;;;;23.92;21.32;100206.66;7762776;32;40737;-86
2023/05/09 13:42:33;;;;;;;2.28;1.00;;;;;;;24.40;22.09;100204.88;7767769;32;37987;-84
2023/05/09 13:46:50;;;;;;;1.10;1.00;;;;;;;24.74;21.44;100203.44;7792040;32;36819;-87
2023/05/09 13:51:06;;;;;;;1.33;1.00;;;;;;;23.66;22.11;100204.25;7783138;32;39471;-86
2023/05/09 13:55:24;;;;;;;1.50;1.05;;;;;;;24.09;22.74;100200.00;7769498;32;40704;-86
2023/05/09 13:59:41;;;;;;;1.77;1.27;;;;;;;24.05;22.16;100188.75;7776705;32;38876;-86
2023/05/09 14:03:58;;;;;;;1.10;1.00;;;;;;;23.66;22.62;100193.13;7774623;32;36981;-87
2023/05/09 14:08:15;;;;;;;3.20;1.20;;;;;;;23.63;22.66;100178.75;7766301;32;37555;-87
2023/05/09 14:12:31;;;;;;;3.05;1.23;;;;;;;22.73;23.01;100183.34;7766060;32;40176;-86
2023/05/09 14:16:48;;;;;;;1.48;1.12;;;;;;;23.14;21.97;100177.97;7765957;32;37874;-87
2023/05/09 14:21:05;;;;;;;1.10;1.00;;;;;;;22.62;22.41;100173.84;7765978;32;37700;-86
2023/05/09 14:25:21;;;;;;;5.45;1.55;;;;;;;22.87;23.17;100169.94;7765795;32;39576;-87
2023/05/09 14:29:39;;;;;;;3.05;1.40;;;;;;;23.05;23.79;100164.16;7774306;32;40615;-86
2023/05/09 14:33:56;;;;;;;2.40;1.30;;;;;;;23.27;23.41;100164.88;7781236;32;38478;-86
2023/05/09 14:38:13;;;;;;;4.18;1.10;;;;;;;23.63;22.48;100162.06;7765120;32;38114;-86
2023/05/09 14:42:29;;;;;;;5.15;1.42;;;;;;;22.24;22.66;100169.28;7764929;32;39247;-86
2023/05/09 14:46:45;;;;;;;3.35;1.37;;;;;;;21.84;23.15;100169.81;7761887;32;40533;-86
2023/05/09 14:51:02;;;;;;;2.47;1.10;;;;;;;21.50;23.29;100158.59;7761781;32;37716;-87
2023/05/09 14:55:18;;;;;;;6.47;1.60;;;;;;;22.23;24.11;100156.56;7762637;32;37463;-87
2023/05/09 14:59:35;;;;;;;2.83;1.10;;;;;;;22.74;24.90;100153.59;7764785;32;37757;-86
2023/05/09 15:03:52;;;;;;;5.75;1.45;;;;;;;23.11;23.12;100140.56;7765525;32;39890;-86
2023/05/09 15:08:08;;;;;;;2.70;1.17;;;;;;;23.74;22.57;100133.75;7765175;32;38741;-87
2023/05/09 15:12:24;;;;;;;8.63;2.55;;;;;;;23.96;22.75;100136.00;7768055;32;37801;-86
2023/05/09 15:16:41;;;;;;;2.90;1.75;;;;;;;23.36;21.91;100134.97;7765141;32;39990;-86
2023/05/09 15:20:57;;;;;;;3.30;2.05;;;;;;;22.49;22.59;100148.81;7775251;32;39974;-86
2023/05/09 15:25:15;;;;;;;2.83;1.70;;;;;;;22.39;24.61;100143.69;7792194;32;37756;-86
2023/05/09 15:29:31;;;;;;;4.30;1.48;;;;;;;22.44;24.23;100131.56;7792281;32;37078;-86
2023/05/09 15:33:47;;;;;;;2.78;1.70;;;;;;;22.12;25.44;100132.00;7788750;32;40426;-72
2023/05/09 15:38:04;;;;;;;9.32;2.50;;;;;;;21.68;26.48;100130.75;7778176;32;40699;-86
2023/05/09 15:42:21;;;;;;;5.50;2.50;;;;;;;21.68;25.57;100126.03;7786745;32;37987;-86
2023/05/09 15:46:37;;;;;;;3.42;1.90;;;;;;;22.03;24.91;100120.16;7770668;32;37810;-85
2023/05/09 15:50:54;;;;;;;1.42;1.10;;;;;;;22.41;23.38;100116.38;7763365;32;39817;-86
2023/05/09 15:55:11;;;;;;;6.47;1.80;;;;;;;22.16;23.30;100107.12;7762814;32;40812;-85
2023/05/09 15:59:28;;;;;;;5.30;1.90;;;;;;;22.64;22.89;100102.06;7767082;32;37757;-86
2023/05/09 16:03:44;;;;;;;3.33;1.40;;;;;;;22.79;22.83;100093.03;7777605;32;38052;-86
2023/05/09 16:08:01;;;;;;;1.10;1.00;;;;;;;22.33;23.03;100085.94;7768599;32;39415;-86
2023/05/09 16:12:18;;;;;;;1.98;1.40;;;;;;;22.88;23.03;100085.38;7783571;32;40622;-86
2023/05/09 16:16:34;;;;;;;2.65;1.58;;;;;;;22.67;24.29;100093.03;7790986;32;37952;-86
2023/05/09 16:20:51;;;;;;;2.37;1.30;;;;;;;22.82;23.29;100095.13;7789041;32;37828;-87
2023/05/09 16:25:07;;;;;;;2.30;1.20;;;;;;;22.73;23.22;100094.41;7777163;32;40079;-86
2023/05/09 16:29:24;;;;;;;2.83;1.52;;;;;;;22.74;23.25;100089.69;7776746;32;39623;-86
2023/05/09 16:33:40;;;;;;;4.93;2.28;;;;;;;22.05;22.84;100095.66;7790743;32;38881;-85
2023/05/09 16:37:57;;;;;;;2.45;1.62;;;;;;;22.06;23.04;100085.34;7767886;32;37104;-86
2023/05/09 16:42:13;;;;;;;2.50;1.73;;;;;;;21.80;23.54;100074.50;7763111;32;40018;-86
2023/05/09 16:46:30;;;;;;;3.78;1.90;;;;;;;21.61;24.07;100078.59;7763274;32;40592;-86
2023/05/09 16:50:47;;;;;;;2.03;1.40;;;;;;;21.42;25.10;100080.97;7763026;32;37939;-86
2023/05/09 16:55:03;;;;;;;2.53;1.73;;;;;;;20.87;26.03;100072.53;7763351;32;37745;-85
2023/05/09 16:59:20;;;;;;;4.43;1.62;;;;;;;20.73;26.37;100071.94;7763173;32;39149;-85
2023/05/09 17:03:37;;;;;;;3.85;1.90;;;;;;;20.54;25.73;100070.41;7762705;32;39505;-85
2023/05/09 17:07:53;;;;;;;2.42;1.42;;;;;;;20.77;25.77;100062.66;7761212;32;37833;-86
2023/05/09 17:12:16;;;;;;;1.58;1.48;;;;;;;20.69;26.36;100062.69;7771411;32;37078;-85
2023/05/09 17:16:32;;;;;;;1.73;1.40;;;;;;;20.42;27.30;100073.03;7793042;32;40141;-85
2023/05/09 17:20:53;;;;;;;1.65;1.20;;;;;;;20.55;26.76;100066.47;7790695;32;40918;-86
2023/05/09 17:25:09;;;;;;;3.83;1.55;;;;;;;20.43;27.45;100058.84;7793300;32;38777;-85
2023/05/09 17:29:29;;;;;;;3.97;1.80;;;;;;;20.07;27.20;100062.88;7780506;32;37020;-85
2023/05/09 17:33:46;;;;;;;1.85;1.58;;;;;;;19.91;27.10;100063.72;7774574;32;39255;-85
2023/05/09 17:38:03;;;;;;;3.08;1.70;;;;;;;19.74;27.93;100065.38;7793049;32;40019;-85
2023/05/09 17:42:19;;;;;;;2.75;1.50;;;;;;;19.80;27.74;100063.22;7793151;32;37719;-85
2023/05/09 17:46:36;;;;;;;4.03;1.67;;;;;;;19.47;27.76;100064.53;7792060;32;36489;-86
2023/05/09 17:50:53;;;;;;;7.07;1.83;;;;;;;19.35;28.30;100061.63;7795683;32;40075;-83
2023/05/09 17:55:10;;;;;;;2.55;1.67;;;;;;;19.38;30.83;100060.94;7790147;32;40859;-86
2023/05/09 17:59:27;;;;;;;4.82;1.85;;;;;;;18.92;28.79;100059.56;7789268;32;37896;-86
2023/05/09 18:03:43;;;;;;;2.42;1.70;;;;;;;18.57;29.28;100064.97;7768511;32;37604;-86
2023/05/09 18:08:00;;;;;;;5.90;2.03;;;;;;;18.65;29.55;100066.94;7752010;32;39179;-86
2023/05/09 18:12:16;;;;;;;6.12;1.90;;;;;;;18.53;29.83;100064.78;7766079;32;40126;-86
2023/05/09 18:16:35;;;;;;;6.95;2.33;;;;;;;18.39;30.08;100064.06;7766008;32;38802;-86
2023/05/09 18:20:52;;;;;;;4.05;2.30;;;;;;;18.20;30.51;100062.34;7771060;32;36876;-86
2023/05/09 18:25:08;;;;;;;5.00;2.12;;;;;;;18.09;31.03;100071.22;7763123;32;39230;-84
2023/05/09 18:29:25;;;;;;;3.75;1.90;;;;;;;18.06;30.70;100069.06;7773202;32;40320;-84
2023/05/09 18:33:42;;;;;;;6.55;2.03;;;;;;;17.72;31.42;100074.00;7790460;32;37868;-83
2023/05/09 18:37:58;;;;;;;4.43;2.00;;;;;;;17.79;31.09;100074.37;7784763;32;37123;-84
2023/05/09 18:42:15;;;;;;;6.25;2.58;;;;;;;17.59;31.67;100081.22;7794161;32;39583;-85
2023/05/09 18:46:32;;;;;;;3.90;2.58;;;;;;;17.50;32.07;100083.06;7772243;32;39899;-85
2023/05/09 18:50:51;;;;;;;12.30;2.90;;;;;;;17.24;32.59;100088.34;7767104;32;38770;-86
2023/05/09 18:55:09;;;;;;;5.70;2.60;;;;;;;17.40;32.27;100084.16;7769607;32;36315;-86
2023/05/09 18:59:26;;;;;;;8.40;3.35;;;;;;;17.14;32.91;100088.56;7763913;32;40095;-86
2023/05/09 19:03:52;;;;;;;6.40;2.80;;;;;;;16.98;33.52;100099.09;7775011;32;40860;-85
2023/05/09 19:08:09;;;;;;;5.65;2.83;;;;;;;16.81;33.21;100095.00;7770795;32;38305;-84
2023/05/09 19:12:25;;;;;;;4.35;2.55;;;;;;;16.56;33.77;100092.72;7776462;32;37904;-85
2023/05/09 19:16:44;;;;;;;6.15;2.33;;;;;;;16.63;33.62;100098.66;7776426;32;39867;-86
2023/05/09 19:21:01;;;;;;;4.75;2.50;;;;;;;16.64;34.09;100094.78;7785478;32;40018;-85
2023/05/09 19:25:35;;;;;;;;;;;;;;;16.38;34.46;100092.50;7792210;32;38690;-84
2023/05/09 19:29:52;;;;;;;4.03;2.33;;;;;;;16.46;34.45;100100.06;7792534;32;36637;-85
2023/05/09 19:34:08;;;;;;;5.95;2.22;;;;;;;16.41;34.53;100107.59;7787910;32;38979;-84
2023/05/09 19:38:24;;;;;;;5.18;2.47;;;;;;;16.39;34.42;100110.66;7764864;32;40791;-83
2023/05/09 19:42:41;;;;;;;3.67;2.25;;;;;;;16.11;35.17;100105.09;7764952;32;37997;-85
2023/05/09 19:46:57;;;;;;;4.18;2.05;;;;;;;16.20;35.22;100109.91;7786435;32;37791;-85
2023/05/09 19:51:14;;;;;;;6.05;2.20;;;;;;;16.07;35.04;100109.53;7764877;32;38800;-86
2023/05/09 19:55:30;;;;;;;3.97;2.00;;;;;;;16.01;35.16;100110.75;7764675;32;39871;-84
2023/05/09 19:59:46;;;;;;;4.65;2.08;;;;;;;15.91;35.34;100102.69;7764794;32;38016;-86