Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5068546;28;20172;-69
2021/07/29 00:03:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5074966;28;20179;-69
2021/07/29 00:05:39;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5088662;28;20218;-69
2021/07/29 00:08:05;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5088764;28;20164;-69
2021/07/29 00:10:31;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5091598;28;20167;-69
2021/07/29 00:12:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092338;28;20164;-69
2021/07/29 00:15:24;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;5090772;28;20203;-69
2021/07/29 00:20:19;;;;;;;0.35;0.17;;;17.60;99.90;;;;;;5092222;28;20156;-69
2021/07/29 00:22:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092134;28;20223;-69
2021/07/29 00:25:15;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5091890;28;20242;-70
2021/07/29 00:27:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092152;28;20248;-70
2021/07/29 00:30:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5092113;28;20156;-69
2021/07/29 00:32:36;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5090639;28;20180;-69
2021/07/29 00:35:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090398;28;20203;-69
2021/07/29 00:37:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091861;28;20152;-68
2021/07/29 00:40:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091771;28;20223;-69
2021/07/29 00:42:27;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5091800;28;20149;-68
2021/07/29 00:44:52;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091482;28;20239;-69
2021/07/29 00:47:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091501;28;20550;-70
2021/07/29 00:49:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5091574;28;20178;-70
2021/07/29 00:52:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091588;28;20157;-71
2021/07/29 00:54:41;;;;;;;0.28;0.20;;;17.60;99.90;;;;;;5091386;28;20199;-70
2021/07/29 00:57:09;;;;;;;0.43;0.40;;;17.60;99.90;;;;;;5091444;28;20188;-70
2021/07/29 00:59:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5090150;28;20179;-70
2021/07/29 01:02:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091413;28;20242;-70
2021/07/29 01:04:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5089797;28;20167;-70
2021/07/29 01:06:55;;;;;;;0.80;0.10;;;17.60;99.90;;;;;;5091192;28;20297;-70
2021/07/29 01:09:22;;;;;;;0.38;0.35;;;17.50;99.90;;;;;;5090982;28;20517;-69
2021/07/29 01:11:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091174;28;20160;-67
2021/07/29 01:14:14;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5091052;28;20167;-68
2021/07/29 01:16:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090906;28;20199;-67
2021/07/29 01:19:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091021;28;20580;-67
2021/07/29 01:21:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5090510;28;20156;-67
2021/07/29 01:24:03;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5090897;28;20171;-68
2021/07/29 01:26:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089415;28;20203;-68
2021/07/29 01:28:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090809;28;20183;-68
2021/07/29 01:31:24;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5090764;28;20182;-68
2021/07/29 01:33:51;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5089409;28;20171;-68
2021/07/29 01:36:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5090572;28;20259;-68
2021/07/29 01:38:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5090592;28;20194;-68
2021/07/29 01:41:09;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5090526;28;20188;-68
2021/07/29 01:43:35;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5090467;28;20184;-67
2021/07/29 01:46:01;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5090450;28;20187;-68
2021/07/29 01:48:28;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5090301;28;20688;-68
2021/07/29 01:50:54;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5090332;28;20160;-67
2021/07/29 01:53:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5090245;28;20164;-68
2021/07/29 01:55:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5088863;28;20228;-67
2021/07/29 01:58:15;;;;;;;0.22;0.17;;;16.80;99.90;;;;;;5090231;28;20220;-67
2021/07/29 02:00:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090109;28;20183;-68
2021/07/29 02:03:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5090060;28;20159;-67
2021/07/29 02:05:35;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5089926;28;20255;-67
2021/07/29 02:08:01;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5088644;28;20183;-67
2021/07/29 02:10:27;;;;;;;0.75;0.40;;;16.60;99.90;;;;;;5089947;28;20195;-66
2021/07/29 02:12:55;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5090001;28;20171;-67
2021/07/29 02:15:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5089806;28;20203;-66
2021/07/29 02:17:47;;;;;;;1.85;0.43;;;16.70;99.90;;;;;;5089733;28;20182;-67
2021/07/29 02:20:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089853;28;20669;-67
2021/07/29 02:22:41;;;;;;;1.85;0.68;;;16.80;99.90;;;;;;5089765;28;20161;-66
2021/07/29 02:25:08;;;;;;;1.48;1.15;;;16.90;99.90;;;;;;5089610;28;20195;-67
2021/07/29 02:27:35;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5089671;28;20249;-67
2021/07/29 02:30:01;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5089649;28;20163;-66
2021/07/29 02:32:27;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5088968;28;20164;-70
2021/07/29 02:34:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089395;28;20215;-69
2021/07/29 02:37:21;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5088297;28;20236;-68
2021/07/29 02:39:47;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5089346;28;20156;-69
2021/07/29 02:42:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087819;28;20193;-69
2021/07/29 02:44:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089353;28;20192;-69
2021/07/29 02:47:05;;;;;;;1.02;0.50;;;16.80;99.90;;;;;;5088751;28;20184;-69
2021/07/29 02:49:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087924;28;20171;-69
2021/07/29 02:51:57;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5089464;28;20160;-69
2021/07/29 02:54:24;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5089193;28;20692;-69
2021/07/29 02:56:50;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5089066;28;20180;-69
2021/07/29 02:59:16;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5087901;28;20191;-69
2021/07/29 03:01:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5089171;28;20163;-69
2021/07/29 03:04:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5088964;28;20162;-68
2021/07/29 03:06:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5089079;28;20200;-69
2021/07/29 03:09:00;;;;;;;0.75;0.68;;;16.70;99.90;;;;;;5089187;28;20166;-69
2021/07/29 03:11:26;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5088975;28;20206;-69
2021/07/29 03:13:53;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5088962;28;20249;-69
2021/07/29 03:16:18;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5089040;28;20188;-69
2021/07/29 03:18:44;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5089094;28;20608;-69
2021/07/29 03:21:10;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5088858;28;20240;-69
2021/07/29 03:23:36;;;;;;;3.20;0.63;;;16.70;99.90;;;;;;5087620;28;20170;-69
2021/07/29 03:26:02;;;;;;;1.48;0.63;;;16.70;99.90;;;;;;5088988;28;20167;-69
2021/07/29 03:28:29;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5089113;28;20180;-69
2021/07/29 03:30:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5087523;28;20199;-67
2021/07/29 03:33:21;;;;;;;0.82;0.52;;;17.00;99.90;;;;;;5088931;28;20195;-69
2021/07/29 03:35:48;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5087543;28;20195;-68
2021/07/29 03:38:14;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5088723;28;20164;-67
2021/07/29 03:40:42;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5088291;28;20192;-68
2021/07/29 03:43:08;;;;;;;1.65;0.47;;;17.30;99.90;;;;;;5089038;28;20156;-68
2021/07/29 03:45:37;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5092608;28;20160;-69
2021/07/29 03:48:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092417;28;20696;-69
2021/07/29 03:50:30;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5092521;28;20192;-69
2021/07/29 03:52:57;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5091931;28;20163;-69
2021/07/29 03:55:23;;;;;;;2.60;0.40;;;17.10;99.90;;;;;;5092464;28;20676;-67
2021/07/29 03:57:49;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5092275;28;20171;-69
2021/07/29 04:00:15;;;;;;;26.65;0.98;;;16.90;99.90;;;;;;5090476;28;20252;-69
2021/07/29 04:02:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5092124;28;20164;-70
2021/07/29 04:05:08;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5091783;28;20156;-69
2021/07/29 04:07:35;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5092334;28;20172;-69
2021/07/29 04:10:02;;;;;;;1.65;0.20;;;18.10;99.90;;;;;;5091881;28;20291;-69
2021/07/29 04:12:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5091884;28;20156;-68
2021/07/29 04:14:54;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5090252;28;20171;-69
2021/07/29 04:17:19;;;;;;;1.45;0.45;;;19.00;99.90;;;;;;5092071;28;20179;-69
2021/07/29 04:19:45;;;;;;;1.13;0.85;;;19.20;99.90;;;;;;5091925;28;20199;-69
2021/07/29 04:22:12;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5091752;28;20167;-71
2021/07/29 04:24:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5091586;28;20153;-70
2021/07/29 04:27:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5091949;28;20168;-70
2021/07/29 04:29:32;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;5091887;28;20207;-69
2021/07/29 04:31:59;;;;;;;0.65;0.30;;;21.30;99.90;;;;;;5091757;28;20609;-71
2021/07/29 04:34:25;;;;;;;0.32;0.28;;;21.60;99.90;;;;;;5091445;28;20248;-71
2021/07/29 04:36:52;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5090078;28;20195;-71
2021/07/29 04:39:18;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5091615;28;20625;-72
2021/07/29 04:41:45;;;;;;;1.90;0.85;;;22.30;99.90;;;;;;5091499;28;20168;-71
2021/07/29 04:44:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5091407;28;20156;-71
2021/07/29 04:46:41;;;;;;;0.35;0.35;;;22.30;99.90;;;;;;5091296;28;20156;-70
2021/07/29 04:49:09;;;;;;;0.77;0.60;;;22.40;99.90;;;;;;5091183;28;20315;-69
2021/07/29 04:51:39;;;;;;;0.45;0.45;;;22.30;99.90;;;;;;5091303;28;20164;-71
2021/07/29 04:54:05;;;;;;;1.27;1.02;;;22.40;99.90;;;;;;5089957;28;20172;-71
2021/07/29 04:56:32;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5090049;28;20202;-71
2021/07/29 04:58:58;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5090011;28;20191;-70
2021/07/29 05:01:24;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5091092;28;20232;-70
2021/07/29 05:03:50;;;;;;;0.08;0.08;;;23.80;99.90;;;;;;5090963;28;20158;-70
2021/07/29 05:06:16;;;;;;;5.95;0.28;;;24.10;99.90;;;;;;5089521;28;20552;-70
2021/07/29 05:08:43;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5091078;28;20164;-70
2021/07/29 05:11:10;;;;;;;0.03;0.03;;;24.20;99.90;;;;;;5091032;28;20194;-70
2021/07/29 05:13:36;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5090581;28;20156;-70
2021/07/29 05:16:06;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5090341;28;20193;-70
2021/07/29 05:18:34;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5090948;28;20156;-70
2021/07/29 05:21:03;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;5090637;28;20217;-70
2021/07/29 05:23:29;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5090506;28;20164;-70
2021/07/29 05:25:55;;;;;;;0.47;0.47;;;25.00;99.90;;;;;;5090493;28;20159;-71
2021/07/29 05:28:21;;;;;;;0.90;0.85;;;25.40;99.90;;;;;;5090719;28;20246;-70
2021/07/29 05:30:47;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5089157;28;20203;-70
2021/07/29 05:33:12;;;;;;;0.13;0.13;;;25.50;99.90;;;;;;5090162;28;20163;-70
2021/07/29 05:35:38;;;;;;;0.32;0.32;;;25.60;99.90;;;;;;5090266;28;20244;-71
2021/07/29 05:38:04;;;;;;;0.85;0.65;;;25.90;99.90;;;;;;5088718;28;20175;-70
2021/07/29 05:40:30;;;;;;;1.33;1.23;;;26.00;99.90;;;;;;5090296;28;20246;-71
2021/07/29 05:42:55;;;;;;;0.32;0.20;;;26.10;99.90;;;;;;5090078;28;20151;-71
2021/07/29 05:45:21;;;;;;;1.35;0.25;;;26.50;99.90;;;;;;5090195;28;20546;-70
2021/07/29 05:47:47;;;;;;;0.65;0.65;;;26.30;99.90;;;;;;5089530;28;20219;-70
2021/07/29 05:50:13;;;;;;;0.90;0.63;;;26.00;99.90;;;;;;5089717;28;20198;-70
2021/07/29 05:52:39;;;;;;;0.75;0.75;;;26.00;99.90;;;;;;5088570;28;20239;-70
2021/07/29 05:55:05;;;;;;;0.95;0.90;;;26.20;99.90;;;;;;5088653;28;20500;-70
2021/07/29 05:57:34;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5088351;28;20171;-70
2021/07/29 06:00:01;;;;;;;0.45;0.45;;;26.80;99.90;;;;;;5089859;28;20195;-70
2021/07/29 06:02:27;;;;;;;0.13;0.13;;;27.70;99.90;;;;;;5089721;28;20152;-71
2021/07/29 06:04:53;;;;;;;2.47;0.45;;;28.30;99.90;;;;;;5089969;28;20199;-71
2021/07/29 06:07:20;;;;;;;0.28;0.15;;;28.30;99.90;;;;;;5088358;28;20151;-69
2021/07/29 06:09:47;;;;;;;0.35;0.28;;;28.70;99.90;;;;;;5089120;28;20205;-69
2021/07/29 06:12:12;;;;;;;0.28;0.28;;;28.50;99.90;;;;;;5092326;28;20275;-70
2021/07/29 06:14:39;;;;;;;0.68;0.65;;;28.60;99.90;;;;;;5090775;28;20164;-69
2021/07/29 06:17:05;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5087877;28;20183;-70
2021/07/29 06:19:32;;;;;;;1.45;0.80;;;28.40;99.90;;;;;;5090043;28;20195;-70
2021/07/29 06:21:59;;;;;;;0.28;0.28;;;28.70;99.90;;;;;;5089656;28;20163;-70
2021/07/29 06:24:26;;;;;;;0.38;0.38;;;27.90;99.90;;;;;;5089620;28;20163;-70
2021/07/29 06:26:53;;;;;;;2.58;1.88;;;29.20;99.90;;;;;;5106124;28;20216;-69
2021/07/29 06:29:20;;;;;;;0.47;0.20;;;29.60;99.90;;;;;;5094814;28;20194;-69
2021/07/29 06:31:46;;;;;;;0.13;0.10;;;29.30;99.90;;;;;;5098207;28;20199;-70
2021/07/29 06:34:12;;;;;;;1.55;0.88;;;30.00;99.90;;;;;;5102586;28;20169;-69
2021/07/29 06:36:38;;;;;;;1.27;1.17;;;30.40;99.90;;;;;;5104744;28;20198;-67
2021/07/29 06:39:04;;;;;;;0.75;0.32;;;30.40;99.90;;;;;;5088702;28;20202;-70
2021/07/29 06:41:30;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;5097466;28;20189;-69
2021/07/29 06:43:57;;;;;;;0.17;0.17;;;30.10;99.90;;;;;;5091216;28;20191;-68
2021/07/29 06:46:23;;;;;;;1.98;1.52;;;29.20;99.90;;;;;;5090589;28;20180;-70
2021/07/29 06:48:49;;;;;;;0.63;0.38;;;29.20;99.90;;;;;;5092104;28;20294;-70
2021/07/29 06:51:15;;;;;;;0.82;0.68;;;29.80;99.90;;;;;;5085003;28;20211;-70
2021/07/29 06:53:41;;;;;;;0.68;0.60;;;30.50;99.90;;;;;;5086417;28;20206;-70
2021/07/29 06:56:08;;;;;;;0.77;0.77;;;31.30;99.90;;;;;;5083328;28;20217;-70
2021/07/29 06:58:35;;;;;;;2.67;1.13;;;32.30;99.90;;;;;;5087986;28;20170;-70
2021/07/29 07:01:05;;;;;;;0.20;0.20;;;32.30;99.90;;;;;;5083762;28;20231;-70
2021/07/29 07:03:32;;;;;;;0.43;0.43;;;32.40;99.90;;;;;;5089350;28;20167;-70
2021/07/29 07:06:06;;;;;;;0.22;0.22;;;32.40;99.90;;;;;;5085963;28;20205;-71
2021/07/29 07:08:32;;;;;;;2.85;1.15;;;31.80;99.90;;;;;;5091370;28;20190;-70
2021/07/29 07:10:59;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;5090347;28;20178;-70
2021/07/29 07:13:26;;;;;;;8.02;0.68;;;31.10;99.90;;;;;;5100859;28;20170;-71
2021/07/29 07:15:53;;;;;;;0.70;0.70;;;30.50;99.90;;;;;;5097237;28;20191;-71
2021/07/29 07:18:19;;;;;;;1.40;0.73;;;30.30;99.90;;;;;;5098433;28;20185;-70
2021/07/29 07:20:45;;;;;;;0.15;0.08;;;29.80;99.90;;;;;;5094847;28;20203;-71
2021/07/29 07:23:10;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;5089984;28;20195;-71
2021/07/29 07:25:37;;;;;;;0.35;0.35;;;29.40;99.90;;;;;;5091840;28;20199;-71
2021/07/29 07:28:03;;;;;;;0.35;0.35;;;29.90;99.90;;;;;;5111808;28;20163;-70
2021/07/29 07:30:31;;;;;;;0.82;0.63;;;29.90;99.90;;;;;;5100515;28;20167;-71
2021/07/29 07:33:00;;;;;;;6.55;1.02;;;30.30;99.90;;;;;;5105499;28;20199;-69
2021/07/29 07:35:26;;;;;;;0.25;0.25;;;30.60;99.90;;;;;;5093406;28;20243;-70
2021/07/29 07:37:53;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;5089737;28;20257;-71
2021/07/29 07:40:19;;;;;;;0.93;0.43;;;30.80;99.90;;;;;;5092086;28;20233;-71
2021/07/29 07:42:45;;;;;;;0.35;0.35;;;31.00;99.90;;;;;;5099205;28;20177;-71
2021/07/29 07:45:11;;;;;;;0.50;0.50;;;30.60;99.90;;;;;;5106052;28;20166;-71
2021/07/29 07:47:37;;;;;;;0.25;0.17;;;30.30;99.90;;;;;;5093128;28;20187;-70
2021/07/29 07:50:04;;;;;;;0.45;0.38;;;30.70;99.90;;;;;;5087122;28;20264;-69
2021/07/29 07:52:29;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5087368;28;20194;-71
2021/07/29 07:54:57;;;;;;;0.47;0.30;;;30.70;99.90;;;;;;5104647;28;20166;-71
2021/07/29 07:57:23;;;;;;;0.55;0.30;;;31.00;99.90;;;;;;5094773;28;20175;-69
2021/07/29 07:59:50;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;5108305;28;20162;-70
2021/07/29 08:02:16;;;;;;;0.20;0.20;;;30.50;99.90;;;;;;5098647;28;20274;-69
2021/07/29 08:04:42;;;;;;;15.50;1.17;;;30.30;99.90;;;;;;5095117;28;20195;-70
2021/07/29 08:07:08;;;;;;;0.22;0.22;;;30.40;99.90;;;;;;5092128;28;20168;-70
2021/07/29 08:09:34;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5090858;28;20171;-69
2021/07/29 08:12:00;;;;;;;0.20;0.20;;;31.80;99.90;;;;;;5091845;28;20166;-70
2021/07/29 08:14:26;;;;;;;0.20;0.20;;;32.20;99.90;;;;;;5091681;28;20185;-70
2021/07/29 08:16:52;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5091788;28;20207;-70
2021/07/29 08:19:18;;;;;;;0.50;0.35;;;31.80;99.90;;;;;;5090775;28;20170;-70
2021/07/29 08:21:43;;;;;;;0.35;0.35;;;31.10;99.90;;;;;;5091864;28;20193;-69
2021/07/29 08:24:11;;;;;;;1.27;0.22;;;30.80;99.90;;;;;;5091355;28;20210;-70
2021/07/29 08:26:37;;;;;;;2.10;0.68;;;31.10;99.90;;;;;;5091689;28;20255;-69
2021/07/29 08:29:03;;;;;;;0.43;0.38;;;32.10;99.90;;;;;;5091298;28;20217;-69
2021/07/29 08:31:29;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;5090668;28;20219;-70
2021/07/29 08:33:55;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5088853;28;20183;-71
2021/07/29 08:36:20;;;;;;;0.05;0.05;;;32.10;99.90;;;;;;5087380;28;20255;-71
2021/07/29 08:38:48;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5088189;28;20195;-71
2021/07/29 08:41:18;;;;;;;0.22;0.22;;;32.00;99.90;;;;;;5091352;28;20183;-71
2021/07/29 08:43:45;;;;;;;0.52;0.32;;;31.80;99.90;;;;;;5089502;28;20175;-71
2021/07/29 08:46:21;;;;;;;0.63;0.40;;;31.20;99.90;;;;;;5091137;28;20179;-71
2021/07/29 08:48:49;;;;;;;0.50;0.50;;;31.30;99.90;;;;;;5089250;28;20257;-71
2021/07/29 08:51:22;;;;;;;5.22;1.27;;;32.20;99.90;;;;;;5091378;28;20163;-70
2021/07/29 08:53:49;;;;;;;0.55;0.35;;;31.90;99.90;;;;;;5091239;28;20525;-70
2021/07/29 08:56:16;;;;;;;0.25;0.25;;;31.10;99.90;;;;;;5090833;28;20191;-71
2021/07/29 08:58:42;;;;;;;0.40;0.40;;;32.00;99.90;;;;;;5091232;28;20553;-70
2021/07/29 09:01:11;;;;;;;0.22;0.22;;;31.80;99.90;;;;;;5104546;28;20161;-70
2021/07/29 09:03:38;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5101617;28;20164;-68
2021/07/29 09:06:09;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5100036;28;20223;-68
2021/07/29 09:08:53;;;;;;;0.08;0.08;;;31.20;99.90;;;;;;5111157;28;20170;-69
2021/07/29 09:11:34;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5111378;28;20158;-69
2021/07/29 09:14:19;;;;;;;1.08;0.30;;;32.60;99.90;;;;;;5111177;28;20214;-69
2021/07/29 09:16:58;;;;;;;0.30;0.30;;;32.30;99.90;;;;;;5104904;28;20206;-69
2021/07/29 09:19:38;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5090810;28;20159;-68
2021/07/29 09:22:11;;;;;;;0.25;0.25;;;32.20;99.90;;;;;;5090836;28;20156;-69
2021/07/29 09:24:59;;;;;;;0.30;0.30;;;32.80;99.90;;;;;;5090795;28;20194;-69
2021/07/29 09:27:40;;;;;;;0.35;0.35;;;33.00;99.90;;;;;;5090415;28;20266;-69
2021/07/29 09:30:21;;;;;;;0.80;0.80;;;32.60;99.90;;;;;;5089331;28;20170;-69
2021/07/29 09:33:09;;;;;;;0.00;0.00;;;33.30;99.90;;;;;;5090649;28;20209;-70
2021/07/29 09:35:47;;;;;;;0.00;0.00;;;32.80;99.90;;;;;;5090325;28;20551;-69
2021/07/29 09:38:27;;;;;;;0.20;0.20;;;32.90;99.90;;;;;;5089806;28;20163;-69
2021/07/29 09:41:01;;;;;;;15.77;9.25;;;33.30;99.90;;;;;;5089699;28;20636;-69
2021/07/29 09:43:32;;;;;;;3.65;2.50;;;32.70;99.90;;;;;;5088970;28;20167;-69
2021/07/29 09:46:01;;;;;;;4.30;3.83;;;32.30;99.90;;;;;;5089936;28;20725;-69
2021/07/29 09:48:27;;;;;;;1.83;0.80;;;32.90;99.90;;;;;;5089784;28;20233;-69
2021/07/29 09:50:55;;;;;;;0.20;0.20;;;33.50;99.90;;;;;;5089969;28;20163;-69
2021/07/29 09:53:25;;;;;;;0.47;0.30;;;33.90;99.90;;;;;;5088593;28;20175;-69
2021/07/29 09:55:51;;;;;;;0.40;0.20;;;34.60;99.90;;;;;;5088468;28;20230;-70
2021/07/29 09:58:17;;;;;;;0.38;0.32;;;34.70;99.90;;;;;;5088627;28;20163;-69
2021/07/29 10:00:44;;;;;;;0.20;0.20;;;34.50;99.90;;;;;;5089989;28;20155;-69
2021/07/29 10:03:10;;;;;;;0.47;0.38;;;34.70;99.90;;;;;;5088475;28;20277;-69
2021/07/29 10:05:48;;;;;;;0.10;0.10;;;34.00;99.30;;;;;;5089935;28;20158;-69
2021/07/29 10:08:23;;;;;;;0.57;0.35;;;34.20;99.90;;;;;;5089390;28;20185;-69
2021/07/29 10:10:49;;;;;;;0.40;0.32;;;35.30;99.90;;;;;;5089549;28;20147;-69
2021/07/29 10:13:15;;;;;;;0.25;0.25;;;35.30;98.30;;;;;;5087909;28;20222;-69
2021/07/29 10:15:42;;;;;;;0.47;0.30;;;34.70;98.20;;;;;;5088921;28;20183;-69
2021/07/29 10:18:13;;;;;;;0.45;0.25;;;35.20;96.90;;;;;;5089472;28;20155;-68
2021/07/29 10:20:42;;;;;;;10.93;0.52;;;34.80;97.30;;;;;;5089530;28;20151;-69
2021/07/29 10:23:13;;;;;;;0.20;0.20;;;34.10;97.30;;;;;;5089523;28;20152;-70
2021/07/29 10:26:02;;;;;;;0.60;0.60;;;34.00;99.20;;;;;;5088022;28;20268;-69
2021/07/29 10:28:38;;;;;;;0.10;0.10;;;34.10;99.10;;;;;;5089580;28;20159;-69
2021/07/29 10:31:06;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5088985;28;20181;-69
2021/07/29 10:33:32;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5089507;28;20163;-69
2021/07/29 10:36:00;;;;;;;0.57;0.40;;;33.60;99.30;;;;;;5089221;28;20270;-68
2021/07/29 10:38:53;;;;;;;0.20;0.20;;;33.30;99.80;;;;;;5089061;28;20152;-69
2021/07/29 10:41:22;;;;;;;0.65;0.65;;;33.70;99.60;;;;;;5080445;28;20209;-69
2021/07/29 10:43:48;;;;;;;0.40;0.25;;;33.70;99.40;;;;;;5069220;28;20156;-69
2021/07/29 10:46:14;;;;;;;0.60;0.20;;;34.30;98.40;;;;;;5069266;28;20188;-69
2021/07/29 10:51:22;;;;;;;0.17;0.17;;;33.80;97.50;;;;;;5089575;28;20159;-69
2021/07/29 10:54:06;;;;;;;0.00;0.00;;;34.70;98.10;;;;;;5088769;28;20151;-69
2021/07/29 10:56:36;;;;;;;0.13;0.13;;;34.30;95.70;;;;;;5088765;28;20202;-69
2021/07/29 10:59:02;;;;;;;0.08;0.08;;;33.90;96.30;;;;;;5089153;28;20155;-69
2021/07/29 11:01:47;;;;;;;0.63;0.63;;;33.80;96.80;;;;;;5088741;28;20242;-69
2021/07/29 11:04:13;;;;;;;0.10;0.10;;;34.40;96.00;;;;;;5086997;28;20194;-72
2021/07/29 11:06:43;;;;;;;0.55;0.35;;;33.50;96.60;;;;;;5087766;28;20558;-73
2021/07/29 11:09:19;;;;;;;0.40;0.40;;;33.00;98.00;;;;;;5089002;28;20182;-73
2021/07/29 11:11:50;;;;;;;0.15;0.15;;;32.90;99.50;;;;;;5089165;28;20184;-72
2021/07/29 11:14:26;;;;;;;0.47;0.28;;;32.40;99.80;;;;;;5089025;28;20212;-72
2021/07/29 11:16:55;;;;;;;0.77;0.77;;;32.70;98.70;;;;;;5087640;28;20206;-72
2021/07/29 11:19:21;;;;;;;0.40;0.38;;;32.60;99.60;;;;;;5088967;28;20155;-72
2021/07/29 11:22:05;;;;;;;0.73;0.73;;;33.20;99.50;;;;;;5087669;28;20236;-72
2021/07/29 11:24:32;;;;;;;0.00;0.00;;;33.00;99.70;;;;;;5087895;28;20179;-72
2021/07/29 11:27:00;;;;;;;0.20;0.20;;;33.50;99.50;;;;;;5104408;28;20327;-72
2021/07/29 11:29:29;;;;;;;0.20;0.20;;;32.70;99.90;;;;;;5091565;28;20194;-71
2021/07/29 11:31:57;;;;;;;0.38;0.20;;;32.70;99.90;;;;;;5087206;28;20209;-72
2021/07/29 11:34:34;;;;;;;0.52;0.38;;;32.60;99.90;;;;;;5088675;28;20184;-72
2021/07/29 11:37:01;;;;;;;0.98;0.68;;;31.80;99.90;;;;;;5088676;28;20203;-72
2021/07/29 11:39:39;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;5088303;28;20168;-72
2021/07/29 11:42:05;;;;;;;0.45;0.45;;;32.10;99.90;;;;;;5087847;28;20273;-72
2021/07/29 11:44:44;;;;;;;2.08;0.80;;;32.20;99.90;;;;;;5086852;28;20164;-72
2021/07/29 11:47:11;;;;;;;0.40;0.30;;;32.60;99.90;;;;;;5085115;28;20237;-72
2021/07/29 11:49:51;;;;;;;0.32;0.32;;;33.10;99.90;;;;;;5085589;28;20211;-73
2021/07/29 11:52:19;;;;;;;0.55;0.55;;;33.20;99.90;;;;;;5087754;28;20163;-72
2021/07/29 11:54:45;;;;;;;0.20;0.20;;;32.60;99.90;;;;;;5088694;28;20181;-71
2021/07/29 11:57:12;;;;;;;0.50;0.40;;;32.50;99.90;;;;;;5088540;28;20203;-72
2021/07/29 11:59:46;;;;;;;0.15;0.15;;;32.60;99.90;;;;;;5088159;28;20190;-72
2021/07/29 12:02:19;;;;;;;0.95;0.47;;;32.60;99.90;;;;;;5088348;28;20217;-72
2021/07/29 12:04:46;;;;;;;1.33;0.75;;;33.30;99.90;;;;;;5090278;28;20160;-72
2021/07/29 12:07:15;;;;;;;0.13;0.13;;;33.70;99.90;;;;;;5092344;28;20163;-72
2021/07/29 12:09:43;;;;;;;0.73;0.70;;;34.10;99.40;;;;;;5091837;28;20179;-72
2021/07/29 12:12:11;;;;;;;0.75;0.47;;;33.90;99.60;;;;;;5091989;28;20187;-72
2021/07/29 12:14:37;;;;;;;0.20;0.20;;;34.70;99.50;;;;;;5091599;28;20186;-72
2021/07/29 12:17:04;;;;;;;0.65;0.60;;;35.00;98.50;;;;;;5091717;28;20191;-72
2021/07/29 12:19:30;;;;;;;1.42;0.65;;;34.60;99.10;;;;;;5091873;28;20191;-72
2021/07/29 12:21:56;;;;;;;0.75;0.75;;;33.50;99.20;;;;;;5091888;28;20152;-72
2021/07/29 12:24:22;;;;;;;0.20;0.20;;;32.60;99.90;;;;;;5091909;28;20174;-72
2021/07/29 12:27:08;;;;;;;0.20;0.20;;;31.80;99.90;;;;;;5091756;28;20223;-72
2021/07/29 12:29:44;;;;;;;0.60;0.35;;;30.30;99.90;;;;;;5091759;28;20199;-72
2021/07/29 12:32:24;;;;;;;0.50;0.50;;;29.70;99.90;;;;;;5091199;28;20178;-72
2021/07/29 12:34:51;;;;;;;0.77;0.57;;;28.90;99.90;;;;;;5090278;28;20179;-72
2021/07/29 12:37:34;;;;;;;0.05;0.05;;;28.80;99.90;;;;;;5091559;28;20183;-72
2021/07/29 12:40:01;;;;;;;0.73;0.68;;;28.80;99.90;;;;;;5091349;28;20184;-72
2021/07/29 12:42:31;;;;;;;0.90;0.52;;;28.90;99.90;;;;;;5091534;28;20156;-72
2021/07/29 12:45:08;;;;;;;0.28;0.28;;;28.80;99.90;;;;;;5091372;28;20182;-72
2021/07/29 12:47:35;;;;;;;1.55;0.75;;;28.40;99.90;;;;;;5088887;28;20423;-72
2021/07/29 12:50:02;;;;;;;2.25;0.80;;;28.50;99.90;;;;;;5091062;28;20200;-72
2021/07/29 12:52:27;;;;;;;0.85;0.75;;;28.70;99.90;;;;;;5091369;28;20160;-72
2021/07/29 12:55:00;;;;;;;0.95;0.82;;;28.70;99.90;;;;;;5091225;28;20160;-72