Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:30;;;;;;;15.30;10.37;;;;;;;;;;5093588;28;20446;-74
2023/06/11 00:03:57;;;;;;;12.83;10.93;;;;;;;;;;5093609;28;20458;-74
2023/06/11 00:06:24;;;;;;;13.87;11.57;;;;;;;;;;5093308;28;20557;-74
2023/06/11 00:08:52;;;;;;;13.27;10.87;;;;;;;;;;5092939;28;20455;-75
2023/06/11 00:11:21;;;;;;;17.93;11.83;;;;;;;;;;5093389;28;20849;-74
2023/06/11 00:13:48;;;;;;;18.23;12.30;;;;;;;;;;5093426;28;20806;-74
2023/06/11 00:16:16;;;;;;;16.67;12.00;;;;;;;;;;5093146;28;20454;-74
2023/06/11 00:18:45;;;;;;;17.90;12.93;;;;;;;;;;5093139;28;20461;-74
2023/06/11 00:21:12;;;;;;;20.03;13.10;;;;;;;;;;5093229;28;20455;-74
2023/06/11 00:23:40;;;;;;;18.63;14.17;;;;;;;;;;5093066;28;20454;-74
2023/06/11 00:26:08;;;;;;;14.07;11.30;;;;;;;;;;5093491;28;20461;-74
2023/06/11 00:28:36;;;;;;;16.17;12.23;;;;;;;;;;5092945;28;20451;-74
2023/06/11 00:31:04;;;;;;;16.40;13.20;;;;;;;;;;5093030;28;20490;-74
2023/06/11 00:33:31;;;;;;;23.17;13.70;;;;;;;;;;5093139;28;20494;-74
2023/06/11 00:35:58;;;;;;;18.70;12.57;;;;;;;;;;5093051;28;20473;-75
2023/06/11 00:38:25;;;;;;;15.40;12.90;;;;;;;;;;5092780;28;20450;-75
2023/06/11 00:40:53;;;;;;;16.40;14.00;;;;;;;;;;5093267;28;20996;-75
2023/06/11 00:43:21;;;;;;;15.20;12.50;;;;;;;;;;5092938;28;20465;-74
2023/06/11 00:45:50;;;;;;;14.37;12.23;;;;;;;;;;5093012;28;20506;-74
2023/06/11 00:48:19;;;;;;;13.90;12.30;;;;;;;;;;5092647;28;20500;-74
2023/06/11 00:50:47;;;;;;;13.60;11.33;;;;;;;;;;5092745;28;20497;-74
2023/06/11 00:53:14;;;;;;;13.33;11.63;;;;;;;;;;5092866;28;20490;-74
2023/06/11 00:55:41;;;;;;;14.03;11.27;;;;;;;;;;5092688;28;20565;-74
2023/06/11 00:58:13;;;;;;;14.83;11.60;;;;;;;;;;5092704;28;20461;-74
2023/06/11 01:00:41;;;;;;;14.77;12.40;;;;;;;;;;5092705;28;20565;-74
2023/06/11 01:03:12;;;;;;;13.80;11.30;;;;;;;;;;5092937;28;20857;-74
2023/06/11 01:05:44;;;;;;;12.23;11.00;;;;;;;;;;5092984;28;20837;-74
2023/06/11 01:08:17;;;;;;;15.43;11.40;;;;;;;;;;5092719;28;20462;-74
2023/06/11 01:10:44;;;;;;;13.00;11.60;;;;;;;;;;5092583;28;20482;-75
2023/06/11 01:13:11;;;;;;;11.30;10.20;;;;;;;;;;5095963;28;20446;-75
2023/06/11 01:15:38;;;;;;;12.03;10.47;;;;;;;;;;5096824;28;21000;-74
2023/06/11 01:18:10;;;;;;;13.10;10.23;;;;;;;;;;5096520;28;20477;-74
2023/06/11 01:20:41;;;;;;;10.93;9.73;;;;;;;;;;5096356;28;20462;-74
2023/06/11 01:23:16;;;;;;;12.30;10.60;;;;;;;;;;5096690;28;20497;-74
2023/06/11 01:25:46;;;;;;;12.63;10.17;;;;;;;;;;5096511;28;20480;-74
2023/06/11 01:28:16;;;;;;;13.53;10.67;;;;;;;;;;5096299;28;20455;-74
2023/06/11 01:30:48;;;;;;;14.57;12.10;;;;;;;;;;5096161;28;20526;-74
2023/06/11 01:33:18;;;;;;;12.20;10.90;;;;;;;;;;5096518;28;21080;-74
2023/06/11 01:35:46;;;;;;;12.67;10.67;;;;;;;;;;5096551;28;20948;-74
2023/06/11 01:38:15;;;;;;;12.73;11.40;;;;;;;;;;5096099;28;20504;-74
2023/06/11 01:40:42;;;;;;;14.10;11.43;;;;;;;;;;5095983;28;20481;-74
2023/06/11 01:43:09;;;;;;;13.50;11.83;;;;;;;;;;5096289;28;20453;-74
2023/06/11 01:45:38;;;;;;;13.87;11.60;;;;;;;;;;5096254;28;20970;-74
2023/06/11 01:48:05;;;;;;;16.43;12.83;;;;;;;;;;5095524;28;21001;-74
2023/06/11 01:50:33;;;;;;;21.00;12.00;;;;;;;;;;5095661;28;20518;-74
2023/06/11 01:53:00;;;;;;;16.10;13.47;;;;;;;;;;5095917;28;20454;-74
2023/06/11 01:55:28;;;;;;;16.47;12.80;;;;;;;;;;5095818;28;20461;-74
2023/06/11 01:57:55;;;;;;;18.93;12.70;;;;;;;;;;5095749;28;20463;-74
2023/06/11 02:00:22;;;;;;;18.37;14.60;;;;;;;;;;5095561;28;21082;-75
2023/06/11 02:02:51;;;;;;;15.07;13.10;;;;;;;;;;5095968;28;21008;-74
2023/06/11 02:05:18;;;;;;;15.77;13.07;;;;;;;;;;5095745;28;20455;-74
2023/06/11 02:07:45;;;;;;;17.60;14.00;;;;;;;;;;5095745;28;20927;-74
2023/06/11 02:10:12;;;;;;;14.37;12.50;;;;;;;;;;5095250;28;20907;-74
2023/06/11 02:12:39;;;;;;;14.70;13.10;;;;;;;;;;5095577;28;20453;-74
2023/06/11 02:15:08;;;;;;;17.53;13.10;;;;;;;;;;5095449;28;20455;-74
2023/06/11 02:17:35;;;;;;;15.90;13.23;;;;;;;;;;5095433;28;20454;-74
2023/06/11 02:20:06;;;;;;;15.70;14.03;;;;;;;;;;5095110;28;20979;-75
2023/06/11 02:22:33;;;;;;;15.17;13.43;;;;;;;;;;5095536;28;20937;-74
2023/06/11 02:25:00;;;;;;;15.43;13.67;;;;;;;;;;5094594;28;20430;-74
2023/06/11 02:27:27;;;;;;;19.13;13.90;;;;;;;;;;5095246;28;20450;-74
2023/06/11 02:29:55;;;;;;;17.93;14.37;;;;;;;;;;5095019;28;20488;-74
2023/06/11 02:32:22;;;;;;;19.90;14.50;;;;;;;;;;5095116;28;20494;-74
2023/06/11 02:34:49;;;;;;;18.90;15.40;;;;;;;;;;5095152;28;20486;-74
2023/06/11 02:37:18;;;;;;;17.90;14.57;;;;;;;;;;5094981;28;20458;-74
2023/06/11 02:39:45;;;;;;;28.10;19.00;;;;;;;;;;5094912;28;20820;-74
2023/06/11 02:42:12;;;;;;;19.83;16.67;;;;;;;;;;5094863;28;20450;-74
2023/06/11 02:44:39;;;;;;;22.53;16.20;;;;;;;;;;5094928;28;20442;-74
2023/06/11 02:47:06;;;;;;;20.30;15.83;;;;;;;;;;5094749;28;20455;-74
2023/06/11 02:49:33;;;;;;;17.43;14.90;;;;;;;;;;5094354;28;20975;-74
2023/06/11 02:52:01;;;;;;;15.30;13.70;;;;;;;;;;5094741;28;20458;-74
2023/06/11 02:54:29;;;;;;;16.73;14.87;;;;;;;;;;5094728;28;20462;-74
2023/06/11 02:56:56;;;;;;;15.80;13.73;;;;;;;;;;5094671;28;20461;-74
2023/06/11 02:59:23;;;;;;;17.70;14.23;;;;;;;;;;5094376;28;20481;-74
2023/06/11 03:01:50;;;;;;;19.30;14.10;;;;;;;;;;5094650;28;20932;-74
2023/06/11 03:04:17;;;;;;;17.97;15.03;;;;;;;;;;5094594;28;20453;-74
2023/06/11 03:06:44;;;;;;;15.80;14.10;;;;;;;;;;5094604;28;20462;-74
2023/06/11 03:09:12;;;;;;;17.17;14.53;;;;;;;;;;5094030;28;20482;-74
2023/06/11 03:11:40;;;;;;;18.83;16.00;;;;;;;;;;5094306;28;21002;-74
2023/06/11 03:14:07;;;;;;;17.13;14.93;;;;;;;;;;5093481;28;20496;-74
2023/06/11 03:16:34;;;;;;;16.60;13.63;;;;;;;;;;5093613;28;20447;-74
2023/06/11 03:19:01;;;;;;;18.60;15.27;;;;;;;;;;5093436;28;20481;-74
2023/06/11 03:21:29;;;;;;;16.00;14.30;;;;;;;;;;5093613;28;20458;-74
2023/06/11 03:23:56;;;;;;;20.50;14.40;;;;;;;;;;5093598;28;20451;-73
2023/06/11 03:26:24;;;;;;;23.43;15.87;;;;;;;;;;5093448;28;20458;-72
2023/06/11 03:28:53;;;;;;;18.97;15.90;;;;;;;;;;5092782;28;20479;-74
2023/06/11 03:31:20;;;;;;;20.90;15.57;;;;;;;;;;5093217;28;20857;-74
2023/06/11 03:33:47;;;;;;;18.80;15.30;;;;;;;;;;5093562;28;20458;-74
2023/06/11 03:36:14;;;;;;;21.03;15.87;;;;;;;;;;5092736;28;20451;-74
2023/06/11 03:38:41;;;;;;;17.30;15.50;;;;;;;;;;5093460;28;20451;-75
2023/06/11 03:41:09;;;;;;;20.03;13.97;;;;;;;;;;5093219;28;21021;-74
2023/06/11 03:43:36;;;;;;;14.23;12.33;;;;;;;;;;5093149;28;20489;-74
2023/06/11 03:46:04;;;;;;;14.27;12.77;;;;;;;;;;5093129;28;20453;-74
2023/06/11 03:48:32;;;;;;;11.40;10.40;;;;;;;;;;5092604;28;20455;-74
2023/06/11 03:50:59;;;;;;;12.43;9.60;;;;;;;;;;5092872;28;20490;-74
2023/06/11 03:53:26;;;;;;;16.10;9.57;;;;;;;;;;5093015;28;20477;-74
2023/06/11 03:55:53;;;;;;;11.00;9.90;;;;;;;;;;5092852;28;20810;-74
2023/06/11 03:58:21;;;;;;;12.87;9.20;;;;;;;;;;5093060;28;20461;-74
2023/06/11 04:00:48;;;;;;;17.23;10.10;;;;;;;;;;5093085;28;20494;-74
2023/06/11 04:03:16;;;;;;;11.67;10.40;;;;;;;;;;5092727;28;20451;-74
2023/06/11 04:05:43;;;;;;;10.33;9.27;;;;;;;;;;5092708;28;20457;-74
2023/06/11 04:08:11;;;;;;;11.30;10.10;;;;;;;;;;5092682;28;20457;-74
2023/06/11 04:10:38;;;;;;;15.30;11.00;;;;;;;;;;5092702;28;20536;-77
2023/06/11 04:13:05;;;;;;;9.27;8.47;;;;;;;;;;5092836;28;20474;-75
2023/06/11 04:15:33;;;;;;;9.70;8.80;;;;;;;;;;5092881;28;20451;-75
2023/06/11 04:18:00;;;;;;;10.30;8.50;;;;;;;;;;5092580;28;20945;-75
2023/06/11 04:20:28;;;;;;;9.40;8.57;;;;;;;;;;5092293;28;20469;-75
2023/06/11 04:22:55;;;;;;;9.27;7.67;;;;;;;;;;5092608;28;20457;-75
2023/06/11 04:25:22;;;;;;;9.03;8.13;;;;;;;;;;5092729;28;20455;-74
2023/06/11 04:27:50;;;;;;;9.57;8.60;;;;;;;;;;5092421;28;20579;-74
2023/06/11 04:30:18;;;;;;;8.17;7.40;;;;;;;;;;5092130;28;20481;-74
2023/06/11 04:32:47;;;;;;;11.10;8.63;;;;;;;;;;5092672;28;20466;-74
2023/06/11 04:35:16;;;;;;;8.50;7.70;;;;;;;;;;5092610;28;20818;-75
2023/06/11 04:37:45;;;;;;;9.97;8.57;;;;;;;;;;5092605;28;20940;-75
2023/06/11 04:40:13;;;;;;;9.27;8.30;;;;;;;;;;5092234;28;20900;-75
2023/06/11 04:42:41;;;;;;;9.30;8.53;;;;;;;;;;5092694;28;20451;-75
2023/06/11 04:45:09;;;;;;;9.63;8.83;;;;;;;;;;5092250;28;20450;-75
2023/06/11 04:47:36;;;;;;;11.97;8.90;;;;;;;;;;5094476;28;20482;-75
2023/06/11 04:50:05;;;;;;;10.00;8.63;;;;;;;;;;5096360;28;20847;-75
2023/06/11 04:52:34;;;;;;;10.07;8.23;;;;;;;;;;5096471;28;20908;-75
2023/06/11 04:55:03;;;;;;;8.67;7.37;;;;;;;;;;5096451;28;20450;-75
2023/06/11 04:57:32;;;;;;;9.07;8.07;;;;;;;;;;5096202;28;20462;-75
2023/06/11 04:59:59;;;;;;;11.13;9.80;;;;;;;;;;5096533;28;20474;-75
2023/06/11 05:02:27;;;;;;;10.17;7.70;;;;;;;;;;5096492;28;20489;-75
2023/06/11 05:04:54;;;;;;;9.73;8.13;;;;;;;;;;5096259;28;20499;-75
2023/06/11 05:07:21;;;;;;;7.87;7.27;;;;;;;;;;5096166;28;20812;-75
2023/06/11 05:09:49;;;;;;;8.37;7.67;;;;;;;;;;5095911;28;20478;-75
2023/06/11 05:12:17;;;;;;;8.77;7.63;;;;;;;;;;5096060;28;20979;-75
2023/06/11 05:14:45;;;;;;;8.40;7.60;;;;;;;;;;5095931;28;20458;-75
2023/06/11 05:17:12;;;;;;;10.23;8.67;;;;;;;;;;5095888;28;21004;-75
2023/06/11 05:19:39;;;;;;;8.40;7.53;;;;;;;;;;5095566;28;20569;-75
2023/06/11 05:22:06;;;;;;;7.80;6.87;;;;;;;;;;5096046;28;20946;-75
2023/06/11 05:24:34;;;;;;;9.00;8.10;;;;;;;;;;5095269;28;20943;-75
2023/06/11 05:27:01;;;;;;;7.83;7.03;;;;;;;;;;5095827;28;20829;-75
2023/06/11 05:29:30;;;;;;;8.57;7.77;;;;;;;;;;5095437;28;20932;-75
2023/06/11 05:31:57;;;;;;;7.90;7.20;;;;;;;;;;5095795;28;20924;-75
2023/06/11 05:34:25;;;;;;;8.40;7.70;;;;;;;;;;5095790;28;20835;-75
2023/06/11 05:36:53;;;;;;;9.20;7.17;;;;;;;;;;5095668;28;20918;-75
2023/06/11 05:39:20;;;;;;;8.10;7.13;;;;;;;;;;5087844;28;20493;-75
2023/06/11 05:41:48;;;;;;;10.70;8.73;;;;;;;;;;5094036;28;20484;-75
2023/06/11 05:44:15;;;;;;;8.13;7.33;;;;;;;;;;5093861;28;20474;-75
2023/06/11 05:46:43;;;;;;;8.20;6.53;;;;;;;;;;5094107;28;20466;-75
2023/06/11 05:49:10;;;;;;;8.23;7.47;;;;;;;;;;5093376;28;20482;-75
2023/06/11 05:51:38;;;;;;;9.00;7.13;;;;;;;;;;5094077;28;20497;-75
2023/06/11 05:54:05;;;;;;;8.63;7.00;;;;;;;;;;5093589;28;20458;-75
2023/06/11 05:56:32;;;;;;;11.60;7.80;;;;;;;;;;5094023;28;20461;-75
2023/06/11 05:58:59;;;;;;;9.40;6.60;;;;;;;;;;5093295;28;20859;-75
2023/06/11 06:01:26;;;;;;;10.23;6.97;;;;;;;;;;5093765;28;20490;-75
2023/06/11 06:03:55;;;;;;;8.20;7.03;;;;;;;;;;5094935;28;20454;-75
2023/06/11 06:06:22;;;;;;;8.80;7.20;;;;;;;;;;5094687;28;20460;-75
2023/06/11 06:08:49;;;;;;;7.70;6.93;;;;;;;;;;5094610;28;20940;-75
2023/06/11 06:11:16;;;;;;;8.27;7.47;;;;;;;;;;5094359;28;20518;-75
2023/06/11 06:13:43;;;;;;;8.40;7.60;;;;;;;;;;5095161;28;20484;-75
2023/06/11 06:16:10;;;;;;;10.00;8.47;;;;;;;;;;5094947;28;20467;-75
2023/06/11 06:18:38;;;;;;;7.90;7.20;;;;;;;;;;5094980;28;20442;-75
2023/06/11 06:21:07;;;;;;;7.50;6.73;;;;;;;;;;5094633;28;20466;-75
2023/06/11 06:23:34;;;;;;;8.40;7.57;;;;;;;;;;5095022;28;20453;-76
2023/06/11 06:26:01;;;;;;;8.43;6.70;;;;;;;;;;5094956;28;20553;-75
2023/06/11 06:28:28;;;;;;;8.77;7.20;;;;;;;;;;5094571;28;20462;-75
2023/06/11 06:30:56;;;;;;;7.37;6.67;;;;;;;;;;5094307;28;20471;-75
2023/06/11 06:33:23;;;;;;;7.17;6.57;;;;;;;;;;5094924;28;20866;-75
2023/06/11 06:35:51;;;;;;;6.00;5.50;;;;;;;;;;5094625;28;20461;-76
2023/06/11 06:38:20;;;;;;;11.37;7.27;;;;;;;;;;5094218;28;20449;-76
2023/06/11 06:40:47;;;;;;;7.77;6.70;;;;;;;;;;5094426;28;20479;-75
2023/06/11 06:43:14;;;;;;;5.80;5.20;;;;;;;;;;5094120;28;20447;-75
2023/06/11 06:45:41;;;;;;;7.43;5.63;;;;;;;;;;5094461;28;20923;-75
2023/06/11 06:48:08;;;;;;;5.80;5.17;;;;;;;;;;5093886;28;20454;-75
2023/06/11 06:50:35;;;;;;;6.10;5.50;;;;;;;;;;5093952;28;20466;-75
2023/06/11 06:53:02;;;;;;;5.27;4.87;;;;;;;;;;5093914;28;21037;-76
2023/06/11 06:55:31;;;;;;;6.33;5.80;;;;;;;;;;5094116;28;20455;-75
2023/06/11 06:57:58;;;;;;;5.67;5.07;;;;;;;;;;5093953;28;20474;-75
2023/06/11 07:00:25;;;;;;;5.60;5.20;;;;;;;;;;5093774;28;20978;-76
2023/06/11 07:02:52;;;;;;;6.17;5.67;;;;;;;;;;5093975;28;20447;-75
2023/06/11 07:05:19;;;;;;;6.93;6.33;;;;;;;;;;5093773;28;20459;-75
2023/06/11 07:07:46;;;;;;;6.30;5.70;;;;;;;;;;5093803;28;20828;-76
2023/06/11 07:10:14;;;;;;;6.20;5.60;;;;;;;;;;5092953;28;20466;-75
2023/06/11 07:12:42;;;;;;;6.60;6.00;;;;;;;;;;5093895;28;20501;-75
2023/06/11 07:15:10;;;;;;;6.87;6.37;;;;;;;;;;5093554;28;20447;-75
2023/06/11 07:17:37;;;;;;;7.37;6.23;;;;;;;;;;5093993;28;20453;-75
2023/06/11 07:20:07;;;;;;;7.97;7.17;;;;;;;;;;5093444;28;20478;-75
2023/06/11 07:22:34;;;;;;;7.87;7.17;;;;;;;;;;5093648;28;20508;-75
2023/06/11 07:25:01;;;;;;;8.37;7.60;;;;;;;;;;5093616;28;20458;-75
2023/06/11 07:27:29;;;;;;;7.03;6.43;;;;;;;;;;5093291;28;20465;-75
2023/06/11 07:29:57;;;;;;;7.73;7.03;;;;;;;;;;5093471;28;20814;-75
2023/06/11 07:32:24;;;;;;;6.27;5.70;;;;;;;;;;5092866;28;20490;-75
2023/06/11 07:34:51;;;;;;;6.10;5.50;;;;;;;;;;5093367;28;20558;-75
2023/06/11 07:37:18;;;;;;;8.13;6.70;;;;;;;;;;5093111;28;20454;-75
2023/06/11 07:39:45;;;;;;;7.13;5.80;;;;;;;;;;5093108;28;20534;-75
2023/06/11 07:42:12;;;;;;;7.80;5.80;;;;;;;;;;5092983;28;20450;-75
2023/06/11 07:44:40;;;;;;;6.43;5.83;;;;;;;;;;5093293;28;20825;-74
2023/06/11 07:47:08;;;;;;;7.10;6.50;;;;;;;;;;5093329;28;20446;-74
2023/06/11 07:49:35;;;;;;;7.37;6.17;;;;;;;;;;5092592;28;20478;-74
2023/06/11 07:52:03;;;;;;;7.30;5.83;;;;;;;;;;5093072;28;20856;-75
2023/06/11 07:54:30;;;;;;;7.00;6.33;;;;;;;;;;5092881;28;20804;-75
2023/06/11 07:56:57;;;;;;;6.50;5.90;;;;;;;;;;5092882;28;20469;-74
2023/06/11 07:59:24;;;;;;;7.67;6.90;;;;;;;;;;5085521;28;20471;-74
2023/06/11 08:01:51;;;;;;;8.37;7.27;;;;;;;;;;5091209;28;20451;-74
2023/06/11 08:04:20;;;;;;;6.07;5.57;;;;;;;;;;5091283;28;20953;-74
2023/06/11 08:06:47;;;;;;;6.93;6.23;;;;;;;;;;5091542;28;20731;-74
2023/06/11 08:09:14;;;;;;;6.37;5.50;;;;;;;;;;5091020;28;20466;-75
2023/06/11 08:11:41;;;;;;;6.70;6.00;;;;;;;;;;5091338;28;20493;-75
2023/06/11 08:14:09;;;;;;;8.07;5.60;;;;;;;;;;5090945;28;20474;-75
2023/06/11 08:16:36;;;;;;;8.27;6.47;;;;;;;;;;5091208;28;20462;-74
2023/06/11 08:19:03;;;;;;;6.17;5.67;;;;;;;;;;5091106;28;20546;-74
2023/06/11 08:21:32;;;;;;;6.10;5.50;;;;;;;;;;5090996;28;20466;-75
2023/06/11 08:23:59;;;;;;;8.63;5.47;;;;;;;;;;5091077;28;20869;-74
2023/06/11 08:26:27;;;;;;;6.10;5.50;;;;;;;;;;5090954;28;20457;-75
2023/06/11 08:28:54;;;;;;;7.27;5.83;;;;;;;;;;5090887;28;20488;-74
2023/06/11 08:31:21;;;;;;;6.40;4.87;;;;;;;;;;5090735;28;20458;-75
2023/06/11 08:33:48;;;;;;;5.00;4.60;;;;;;;;;;5091139;28;20508;-75
2023/06/11 08:36:16;;;;;;;6.23;5.40;;;;;;;;;;5090837;28;20542;-75
2023/06/11 08:38:45;;;;;;;7.50;5.40;;;;;;;;;;5091065;28;20443;-75
2023/06/11 08:41:12;;;;;;;5.67;5.17;;;;;;;;;;5091302;28;21009;-75
2023/06/11 08:43:39;;;;;;;5.50;5.07;;;;;;;;;;5090776;28;20447;-75
2023/06/11 08:46:06;;;;;;;5.43;4.93;;;;;;;;;;5091045;28;20470;-75
2023/06/11 08:48:37;;;;;;;5.10;4.70;;;;;;;;;;5090970;28;20450;-75
2023/06/11 08:51:05;;;;;;;5.00;4.60;;;;;;;;;;5090681;28;20994;-75
2023/06/11 08:53:32;;;;;;;5.87;5.37;;;;;;;;;;5090930;28;20827;-74
2023/06/11 08:56:00;;;;;;;4.97;4.50;;;;;;;;;;5090523;28;20462;-74
2023/06/11 08:58:29;;;;;;;9.77;4.73;;;;;;;;;;5090888;28;20473;-75
2023/06/11 09:00:56;;;;;;;5.23;4.73;;;;;;;;;;5090799;28;20475;-74
2023/06/11 09:03:23;;;;;;;4.70;4.30;;;;;;;;;;5090626;28;20496;-75
2023/06/11 09:05:51;;;;;;;4.47;3.73;;;;;;;;;;5090731;28;20946;-74
2023/06/11 09:08:18;;;;;;;4.20;3.90;;;;;;;;;;5090533;28;20450;-74
2023/06/11 09:10:49;;;;;;;5.00;4.50;;;;;;;;;;5090754;28;20474;-74
2023/06/11 09:13:17;;;;;;;4.50;4.20;;;;;;;;;;5090351;28;20517;-74
2023/06/11 09:15:48;;;;;;;4.50;4.10;;;;;;;;;;5091053;28;20505;-75
2023/06/11 09:18:19;;;;;;;7.23;4.30;;;;;;;;;;5090813;28;20461;-75
2023/06/11 09:20:49;;;;;;;3.97;3.67;;;;;;;;;;5090618;28;20474;-75
2023/06/11 09:23:24;;;;;;;4.07;3.70;;;;;;;;;;5090322;28;20873;-75
2023/06/11 09:25:51;;;;;;;5.47;4.40;;;;;;;;;;5090746;28;20453;-75
2023/06/11 09:28:20;;;;;;;4.50;4.10;;;;;;;;;;5090150;28;20457;-75
2023/06/11 09:30:54;;;;;;;4.20;3.90;;;;;;;;;;5090365;28;20482;-75
2023/06/11 09:33:21;;;;;;;4.00;3.70;;;;;;;;;;5091574;28;20576;-75
2023/06/11 09:35:48;;;;;;;4.43;4.07;;;;;;;;;;5094316;28;20806;-75
2023/06/11 09:38:16;;;;;;;5.00;4.33;;;;;;;;;;5093973;28;20485;-75
2023/06/11 09:40:46;;;;;;;10.63;4.67;;;;;;;;;;5094401;28;20474;-75
2023/06/11 09:43:13;;;;;;;3.73;3.43;;;;;;;;;;5093677;28;20450;-75
2023/06/11 09:45:42;;;;;;;4.43;4.10;;;;;;;;;;5094260;28;20462;-75
2023/06/11 09:48:11;;;;;;;4.47;4.07;;;;;;;;;;5093525;28;20454;-75
2023/06/11 09:50:38;;;;;;;4.50;3.50;;;;;;;;;;5093409;28;20825;-75
2023/06/11 09:53:05;;;;;;;3.97;3.67;;;;;;;;;;5093548;28;20478;-75
2023/06/11 09:55:34;;;;;;;5.17;4.67;;;;;;;;;;5093939;28;20458;-75
2023/06/11 09:58:02;;;;;;;6.63;5.20;;;;;;;;;;5093832;28;20454;-75
2023/06/11 10:00:29;;;;;;;4.00;3.70;;;;;;;;;;5093558;28;20474;-75
2023/06/11 10:02:58;;;;;;;4.13;3.73;;;;;;;;;;5093632;28;20447;-75
2023/06/11 10:05:25;;;;;;;4.17;3.77;;;;;;;;;;5093959;28;20461;-77
2023/06/11 10:08:03;;;;;;;5.60;5.10;;;;;;;;;;5093924;28;20500;-76
2023/06/11 10:10:30;;;;;;;4.80;4.40;;;;;;;;;;5094200;28;20470;-77
2023/06/11 10:12:57;;;;;;;5.10;4.07;;;;;;;;;;5094639;28;20518;-77
2023/06/11 10:15:25;;;;;;;4.10;3.80;;;;;;;;;;5095381;28;20461;-77
2023/06/11 10:17:53;;;;;;;4.63;3.80;;;;;;;;;;5095061;28;20460;-78
2023/06/11 10:20:26;;;;;;;4.57;4.17;;;;;;;;;;5094841;28;20478;-77
2023/06/11 10:23:03;;;;;;;4.30;3.83;;;;;;;;;;5094940;28;20447;-78
2023/06/11 10:25:33;;;;;;;4.60;4.20;;;;;;;;;;5095143;28;20515;-77
2023/06/11 10:28:00;;;;;;;5.37;4.10;;;;;;;;;;5094859;28;20451;-78
2023/06/11 10:30:27;;;;;;;4.93;4.43;;;;;;;;;;5094865;28;20852;-77
2023/06/11 10:32:56;;;;;;;6.90;4.40;;;;;;;;;;5094448;28;20502;-77
2023/06/11 10:35:28;;;;;;;4.73;4.33;;;;;;;;;;5094871;28;20561;-78
2023/06/11 10:38:03;;;;;;;5.00;4.53;;;;;;;;;;5095003;28;20800;-77
2023/06/11 10:40:34;;;;;;;4.87;4.20;;;;;;;;;;5094633;28;20498;-77
2023/06/11 10:43:04;;;;;;;4.50;4.10;;;;;;;;;;5094352;28;20453;-77
2023/06/11 10:45:35;;;;;;;7.77;4.90;;;;;;;;;;5093205;28;21001;-77
2023/06/11 10:48:03;;;;;;;4.80;4.40;;;;;;;;;;5094378;28;20487;-77
2023/06/11 10:50:31;;;;;;;4.67;4.27;;;;;;;;;;5094292;28;20478;-78
2023/06/11 10:52:59;;;;;;;4.90;4.50;;;;;;;;;;5094728;28;20491;-77
2023/06/11 10:55:29;;;;;;;4.30;4.00;;;;;;;;;;5094111;28;20457;-77
2023/06/11 10:57:56;;;;;;;4.10;3.73;;;;;;;;;;5093983;28;20462;-77
2023/06/11 11:00:28;;;;;;;4.13;3.73;;;;;;;;;;5093925;28;20482;-77
2023/06/11 11:02:57;;;;;;;3.97;3.67;;;;;;;;;;5094383;28;20799;-77
2023/06/11 11:05:24;;;;;;;3.63;3.33;;;;;;;;;;5093349;28;20442;-78
2023/06/11 11:07:54;;;;;;;8.13;3.83;;;;;;;;;;5093564;28;20478;-78
2023/06/11 11:10:25;;;;;;;3.80;3.50;;;;;;;;;;5093374;28;20502;-77
2023/06/11 11:12:52;;;;;;;4.70;4.30;;;;;;;;;;5093701;28;20482;-77
2023/06/11 11:15:19;;;;;;;3.33;3.03;;;;;;;;;;5093854;28;20545;-78
2023/06/11 11:17:47;;;;;;;4.17;3.20;;;;;;;;;;5093893;28;20795;-77
2023/06/11 11:20:17;;;;;;;3.77;3.47;;;;;;;;;;5093503;28;20459;-77
2023/06/11 11:22:48;;;;;;;3.90;3.57;;;;;;;;;;5094054;28;20486;-77
2023/06/11 11:25:18;;;;;;;3.33;3.03;;;;;;;;;;5093940;28;20946;-78
2023/06/11 11:27:47;;;;;;;4.43;4.03;;;;;;;;;;5093762;28;20463;-78
2023/06/11 11:30:14;;;;;;;3.80;3.40;;;;;;;;;;5088313;28;20487;-77
2023/06/11 11:32:41;;;;;;;3.53;3.13;;;;;;;;;;5092493;28;20474;-78
2023/06/11 11:35:09;;;;;;;4.97;3.40;;;;;;;;;;5092257;28;20435;-78
2023/06/11 11:37:36;;;;;;;4.40;4.00;;;;;;;;;;5092286;28;20455;-77
2023/06/11 11:40:07;;;;;;;3.60;3.30;;;;;;;;;;5092461;28;20471;-75
2023/06/11 11:42:45;;;;;;;4.50;4.07;;;;;;;;;;5091847;28;20860;-78
2023/06/11 11:45:13;;;;;;;3.30;3.00;;;;;;;;;;5092868;28;20435;-78
2023/06/11 11:47:41;;;;;;;3.50;3.20;;;;;;;;;;5093383;28;20462;-78
2023/06/11 11:50:18;;;;;;;4.00;3.70;;;;;;;;;;5085657;28;20519;-78
2023/06/11 11:52:46;;;;;;;4.13;3.83;;;;;;;;;;5071489;28;20510;-78
2023/06/11 11:55:13;;;;;;;3.80;3.50;;;;;;;;;;5071861;28;20452;-78
2023/06/11 11:57:42;;;;;;;11.57;4.80;;;;;;;;;;5071155;28;20471;-78
2023/06/11 12:00:10;;;;;;;4.93;4.53;;;;;;;;;;5072018;28;20464;-78
2023/06/11 12:02:42;;;;;;;4.60;3.63;;;;;;;;;;5071354;28;20455;-77
2023/06/11 12:05:14;;;;;;;4.60;4.20;;;;;;;;;;5072085;28;21006;-77
2023/06/11 12:07:52;;;;;;;4.37;4.00;;;;;;;;;;5072544;28;20455;-77
2023/06/11 12:10:19;;;;;;;4.30;3.77;;;;;;;;;;5072326;28;20851;-77
2023/06/11 12:12:47;;;;;;;6.30;3.67;;;;;;;;;;5072429;28;20454;-77
2023/06/11 12:15:15;;;;;;;7.73;6.30;;;;;;;;;;5072363;28;20459;-77
2023/06/11 12:17:43;;;;;;;4.43;4.03;;;;;;;;;;5072460;28;20456;-78
2023/06/11 12:20:10;;;;;;;7.40;5.00;;;;;;;;;;5072025;28;20483;-77
2023/06/11 12:22:39;;;;;;;7.03;5.77;;;;;;;;;;5072295;28;20506;-77
2023/06/11 12:25:06;;;;;;;3.67;3.37;;;;;;;;;;5072805;28;20924;-77
2023/06/11 12:27:33;;;;;;;5.10;4.70;;;;;;;;;;5072734;28;20448;-77
2023/06/11 12:30:02;;;;;;;6.00;3.93;;;;;;;;;;5072269;28;20570;-77
2023/06/11 12:32:30;;;;;;;4.53;3.40;;;;;;;;;;5072491;28;20459;-77
2023/06/11 12:34:58;;;;;;;4.33;3.90;;;;;;;;;;5072729;28;21026;-78
2023/06/11 12:37:26;;;;;;;6.73;5.77;;;;;;;;;;5073190;28;20456;-75
2023/06/11 12:39:53;;;;;;;7.37;5.00;;;;;;;;;;5072341;28;20460;-75
2023/06/11 12:42:21;;;;;;;3.87;3.43;;;;;;;;;;5072486;28;20816;-75
2023/06/11 12:44:48;;;;;;;4.47;4.07;;;;;;;;;;5072216;28;20447;-75
2023/06/11 12:47:17;;;;;;;4.90;4.40;;;;;;;;;;5072267;28;20443;-75
2023/06/11 12:49:45;;;;;;;4.50;4.10;;;;;;;;;;5071739;28;20478;-75
2023/06/11 12:52:12;;;;;;;4.67;4.10;;;;;;;;;;5072302;28;20804;-75
2023/06/11 12:54:40;;;;;;;6.70;6.00;;;;;;;;;;5071978;28;20487;-75
2023/06/11 12:57:07;;;;;;;4.30;3.90;;;;;;;;;;5071861;28;20468;-75
2023/06/11 12:59:34;;;;;;;5.50;4.43;;;;;;;;;;5072074;28;20483;-75
2023/06/11 13:02:01;;;;;;;7.30;3.83;;;;;;;;;;5072276;28;20436;-75
2023/06/11 13:04:30;;;;;;;3.93;3.53;;;;;;;;;;5072344;28;20962;-75
2023/06/11 13:06:57;;;;;;;4.57;4.13;;;;;;;;;;5072028;28;20535;-75
2023/06/11 13:09:25;;;;;;;3.70;3.40;;;;;;;;;;5074688;28;20506;-75
2023/06/11 13:11:52;;;;;;;4.27;3.93;;;;;;;;;;5076035;28;20505;-75
2023/06/11 13:14:20;;;;;;;4.13;3.47;;;;;;;;;;5075544;28;20498;-75
2023/06/11 13:16:47;;;;;;;7.30;4.07;;;;;;;;;;5075931;28;20943;-75
2023/06/11 13:19:14;;;;;;;4.10;3.70;;;;;;;;;;5074975;28;20554;-74
2023/06/11 13:21:42;;;;;;;4.40;4.00;;;;;;;;;;5075739;28;20447;-74
2023/06/11 13:24:09;;;;;;;4.43;3.47;;;;;;;;;;5075207;28;20450;-74
2023/06/11 13:26:37;;;;;;;4.80;4.40;;;;;;;;;;5075604;28;20463;-74
2023/06/11 13:29:04;;;;;;;4.77;3.83;;;;;;;;;;5074761;28;20971;-75
2023/06/11 13:31:31;;;;;;;3.50;3.20;;;;;;;;;;5075527;28;20451;-74
2023/06/11 13:33:59;;;;;;;3.93;3.63;;;;;;;;;;5075705;28;20860;-75
2023/06/11 13:36:26;;;;;;;6.03;3.93;;;;;;;;;;5075417;28;20508;-75
2023/06/11 13:38:54;;;;;;;4.60;4.20;;;;;;;;;;5075155;28;20447;-74
2023/06/11 13:41:21;;;;;;;4.10;3.70;;;;;;;;;;5075147;28;20451;-75
2023/06/11 13:43:49;;;;;;;4.53;3.90;;;;;;;;;;5075437;28;20447;-75
2023/06/11 13:46:16;;;;;;;4.07;3.77;;;;;;;;;;5075334;28;20455;-75
2023/06/11 13:48:43;;;;;;;3.90;3.30;;;;;;;;;;5074527;28;20482;-75
2023/06/11 13:51:10;;;;;;;4.83;3.30;;;;;;;;;;5075010;28;20452;-75
2023/06/11 13:53:37;;;;;;;4.30;3.90;;;;;;;;;;5075001;28;21030;-75
2023/06/11 13:56:06;;;;;;;4.53;4.10;;;;;;;;;;5074846;28;20495;-74
2023/06/11 13:58:33;;;;;;;3.67;3.37;;;;;;;;;;5075008;28;20933;-74
2023/06/11 14:01:00;;;;;;;4.30;3.90;;;;;;;;;;5074786;28;20471;-75
2023/06/11 14:03:27;;;;;;;3.90;3.57;;;;;;;;;;5074837;28;20452;-74
2023/06/11 14:05:54;;;;;;;6.10;4.40;;;;;;;;;;5074912;28;20459;-75
2023/06/11 14:08:21;;;;;;;4.80;4.40;;;;;;;;;;5074786;28;20454;-74
2023/06/11 14:10:49;;;;;;;4.37;3.97;;;;;;;;;;5074243;28;20473;-74
2023/06/11 14:13:17;;;;;;;4.37;4.07;;;;;;;;;;5074661;28;20448;-74
2023/06/11 14:15:44;;;;;;;5.23;4.27;;;;;;;;;;5074616;28;20455;-74
2023/06/11 14:18:11;;;;;;;5.03;4.63;;;;;;;;;;5074646;28;20443;-75
2023/06/11 14:20:39;;;;;;;4.10;3.80;;;;;;;;;;5074251;28;20506;-74
2023/06/11 14:23:06;;;;;;;5.03;4.60;;;;;;;;;;5074628;28;20465;-74
2023/06/11 14:25:33;;;;;;;5.00;4.50;;;;;;;;;;5074609;28;20605;-75
2023/06/11 14:28:00;;;;;;;4.60;4.10;;;;;;;;;;5074417;28;20451;-75
2023/06/11 14:30:28;;;;;;;4.60;3.60;;;;;;;;;;5074180;28;20483;-74
2023/06/11 14:32:56;;;;;;;4.30;3.90;;;;;;;;;;5074314;28;20486;-75
2023/06/11 14:35:23;;;;;;;5.40;4.20;;;;;;;;;;5074255;28;20522;-74
2023/06/11 14:37:50;;;;;;;3.90;3.60;;;;;;;;;;5074244;28;20452;-74
2023/06/11 14:40:18;;;;;;;4.40;4.10;;;;;;;;;;5073528;28;20477;-75