Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:09;;;;;;;20.75;13.30;;;11.10;99.90;;;9.08;100.00;100581.28;5028788;28;20049;-82
2021/11/14 00:03:37;;;;;;;20.20;12.98;;;11.00;99.90;;;9.09;100.00;100582.97;5028563;28;20048;-82
2021/11/14 00:06:07;;;;;;;18.63;12.63;;;11.00;99.90;;;9.09;100.00;100582.97;5027132;28;20065;-83
2021/11/14 00:08:35;;;;;;;28.83;14.50;;;11.00;99.90;;;9.06;100.00;100577.88;5027711;28;20049;-83
2021/11/14 00:11:09;;;;;;;26.83;15.05;;;11.00;99.90;;;9.07;100.00;100588.56;5028113;28;20359;-83
2021/11/14 00:13:37;;;;;;;23.33;13.90;;;11.00;99.90;;;9.10;100.00;100577.38;5028415;28;20045;-82
2021/11/14 00:16:07;;;;;;;24.38;14.05;;;11.00;99.90;;;9.14;100.00;100581.44;5028304;28;20134;-82
2021/11/14 00:18:34;;;;;;;24.83;15.23;;;11.00;99.90;;;9.17;100.00;100588.38;5027925;28;20053;-83
2021/11/14 00:21:02;;;;;;;25.80;14.70;;;11.00;99.90;;;9.16;100.00;100587.53;5027269;28;20455;-82
2021/11/14 00:23:30;;;;;;;27.60;14.68;;;11.10;99.90;;;9.14;100.00;100586.03;5028256;28;20051;-83
2021/11/14 00:25:58;;;;;;;22.35;14.77;;;11.10;99.90;;;9.19;100.00;100583.63;5028326;28;20053;-83
2021/11/14 00:28:25;;;;;;;28.05;15.32;;;11.10;99.90;;;9.19;100.00;100583.63;5027724;28;20052;-83
2021/11/14 00:31:02;;;;;;;32.80;19.02;;;11.10;99.90;;;9.21;100.00;100587.00;5027076;28;20593;-83
2021/11/14 00:33:29;;;;;;;27.13;17.52;;;11.10;99.90;;;9.19;100.00;100589.06;5028248;28;20131;-82
2021/11/14 00:35:56;;;;;;;32.70;17.80;;;11.10;99.90;;;9.20;100.00;100591.59;5028216;28;20041;-83
2021/11/14 00:38:24;;;;;;;28.25;17.98;;;11.10;99.90;;;9.21;100.00;100587.00;5026587;28;20107;-83
2021/11/14 00:40:53;;;;;;;31.10;18.25;;;11.10;99.90;;;9.25;100.00;100593.78;5028185;28;20409;-82
2021/11/14 00:43:22;;;;;;;31.08;17.90;;;11.20;99.90;;;9.26;100.00;100590.06;5028195;28;20081;-83
2021/11/14 00:45:49;;;;;;;31.38;18.95;;;11.20;99.90;;;9.23;100.00;100595.81;5027968;28;20125;-83
2021/11/14 00:48:17;;;;;;;30.73;18.13;;;11.20;99.90;;;9.22;100.00;100596.88;5027416;28;20046;-83
2021/11/14 00:50:47;;;;;;;33.30;19.13;;;11.20;99.90;;;9.25;100.00;100584.78;5028131;28;20120;-83
2021/11/14 00:53:17;;;;;;;27.85;17.70;;;11.10;99.90;;;9.25;100.00;100593.78;5028176;28;20121;-83
2021/11/14 00:55:46;;;;;;;30.88;18.23;;;11.10;99.90;;;9.23;100.00;100595.81;5026628;28;20041;-83
2021/11/14 00:58:15;;;;;;;31.63;18.58;;;11.20;99.90;;;9.25;100.00;100595.66;5026562;28;20116;-83
2021/11/14 01:00:43;;;;;;;36.10;19.00;;;11.10;99.90;;;9.22;100.00;100599.56;5028270;28;20047;-82
2021/11/14 01:03:10;;;;;;;36.72;20.02;;;11.10;99.90;;;9.22;100.00;100599.56;5028004;28;20124;-83
2021/11/14 01:05:41;;;;;;;30.25;18.17;;;11.20;99.90;;;9.22;100.00;100599.56;5027987;28;20042;-83
2021/11/14 01:08:10;;;;;;;33.65;19.95;;;11.20;99.90;;;9.23;100.00;100600.41;5027177;28;20141;-82
2021/11/14 01:10:43;;;;;;;33.35;19.63;;;11.20;99.90;;;9.28;100.00;100608.91;5026753;28;20647;-83
2021/11/14 01:13:11;;;;;;;31.52;19.10;;;11.20;99.90;;;9.22;100.00;100615.88;5027048;28;20061;-83
2021/11/14 01:15:41;;;;;;;30.15;17.67;;;11.20;99.90;;;9.22;100.00;100609.59;5027648;28;20117;-82
2021/11/14 01:18:10;;;;;;;30.77;19.02;;;11.20;99.90;;;9.21;100.00;100619.59;5027170;28;20079;-82
2021/11/14 01:20:41;;;;;;;29.02;17.23;;;11.20;99.90;;;9.19;100.00;100617.06;5028041;28;20037;-82
2021/11/14 01:23:11;;;;;;;26.60;17.83;;;11.20;99.90;;;9.23;100.00;100617.53;5027940;28;20308;-82
2021/11/14 01:25:40;;;;;;;31.13;17.38;;;11.20;99.90;;;9.23;100.00;100625.69;5027806;28;20099;-83
2021/11/14 01:28:08;;;;;;;34.20;18.02;;;11.10;99.90;;;9.25;100.00;100630.97;5027233;28;20047;-83
2021/11/14 01:30:41;;;;;;;29.23;17.23;;;11.10;99.90;;;9.26;100.00;100625.34;5026754;28;20116;-82
2021/11/14 01:33:10;;;;;;;26.15;16.65;;;11.10;99.90;;;9.26;100.00;100633.50;5023757;28;20049;-82
2021/11/14 01:35:38;;;;;;;29.05;17.30;;;11.10;99.90;;;9.21;100.00;100638.59;5030083;28;20068;-83
2021/11/14 01:38:06;;;;;;;23.88;15.82;;;11.10;99.90;;;9.16;100.00;100632.88;5027199;28;20420;-82
2021/11/14 01:40:39;;;;;;;28.15;17.23;;;11.10;99.90;;;9.17;100.00;100639.97;5027898;28;20077;-83
2021/11/14 01:43:10;;;;;;;26.90;15.85;;;11.10;99.90;;;9.17;100.00;100634.53;5027610;28;20107;-82
2021/11/14 01:45:41;;;;;;;26.90;16.80;;;11.10;99.90;;;9.17;100.00;100634.53;5026651;28;20132;-83
2021/11/14 01:48:09;;;;;;;29.20;16.63;;;11.10;99.90;;;9.10;100.00;100641.66;5025423;28;20105;-82
2021/11/14 01:50:37;;;;;;;27.00;17.23;;;11.10;99.90;;;9.08;100.00;100643.72;5011938;28;20091;-82
2021/11/14 01:53:06;;;;;;;32.65;17.58;;;11.10;99.90;;;9.02;100.00;100652.56;5031181;28;20080;-82
2021/11/14 01:55:41;;;;;;;29.90;17.65;;;11.10;99.90;;;8.99;100.00;100654.59;5030816;28;20056;-82
2021/11/14 01:58:09;;;;;;;29.25;17.75;;;11.10;99.90;;;9.02;100.00;100656.09;5030245;28;20047;-82
2021/11/14 02:00:44;;;;;;;32.47;18.95;;;11.00;99.90;;;9.04;100.00;100647.78;5030791;28;20045;-82
2021/11/14 02:03:12;;;;;;;29.65;16.73;;;11.00;99.90;;;9.05;100.00;100649.50;5029701;28;20103;-82
2021/11/14 02:05:40;;;;;;;30.25;17.60;;;11.00;99.90;;;9.07;100.00;100647.47;5030819;28;20467;-82
2021/11/14 02:08:09;;;;;;;24.75;15.95;;;11.00;99.90;;;9.08;100.00;100655.44;5030217;28;20529;-82
2021/11/14 02:10:39;;;;;;;29.35;16.50;;;11.00;99.90;;;9.05;100.00;100657.66;5030546;28;20057;-82
2021/11/14 02:13:08;;;;;;;26.83;16.30;;;11.00;99.90;;;9.05;100.00;100660.38;5030161;28;20041;-82
2021/11/14 02:15:37;;;;;;;27.48;16.10;;;11.10;99.90;;;9.05;100.00;100663.06;5028861;28;20049;-82
2021/11/14 02:18:08;;;;;;;22.40;14.80;;;11.00;99.90;;;9.05;100.00;100663.06;5028316;28;20081;-82
2021/11/14 02:20:37;;;;;;;22.52;15.32;;;11.00;99.90;;;9.08;100.00;100666.31;5030453;28;20501;-82
2021/11/14 02:23:07;;;;;;;26.80;15.80;;;11.00;99.90;;;9.11;100.00;100668.66;5030407;28;20084;-82
2021/11/14 02:25:35;;;;;;;25.88;15.88;;;11.00;99.90;;;9.12;100.00;100664.06;5028980;28;20560;-82
2021/11/14 02:28:03;;;;;;;26.27;15.52;;;11.00;99.90;;;9.11;100.00;100668.66;5029629;28;20065;-82
2021/11/14 02:30:30;;;;;;;26.20;16.25;;;11.00;99.90;;;9.10;100.00;100666.97;5030410;28;20075;-82
2021/11/14 02:32:58;;;;;;;26.23;16.10;;;11.00;99.90;;;9.09;100.00;100675.28;5030183;28;20057;-82
2021/11/14 02:35:26;;;;;;;26.00;16.50;;;11.00;99.90;;;9.14;100.00;100678.34;5028886;28;20037;-82
2021/11/14 02:37:55;;;;;;;32.75;17.83;;;11.00;99.90;;;9.09;100.00;100681.56;5029363;28;20130;-82
2021/11/14 02:40:23;;;;;;;27.75;17.10;;;11.00;99.90;;;9.09;100.00;100680.72;5030339;28;20049;-82
2021/11/14 02:42:52;;;;;;;29.27;17.60;;;11.00;99.90;;;9.05;100.00;100680.22;5030099;28;20049;-82
2021/11/14 02:45:23;;;;;;;29.10;17.35;;;10.90;99.90;;;9.06;100.00;100679.16;5030098;28;20073;-82
2021/11/14 02:47:53;;;;;;;32.90;18.17;;;10.90;99.90;;;9.10;100.00;100683.25;5029356;28;20073;-82
2021/11/14 02:50:22;;;;;;;26.42;16.55;;;11.00;99.90;;;9.04;100.00;100678.50;5028855;28;20052;-82
2021/11/14 02:52:49;;;;;;;27.92;17.75;;;11.00;99.90;;;9.10;100.00;100679.69;5029861;28;20053;-82
2021/11/14 02:55:21;;;;;;;29.75;19.27;;;11.00;99.90;;;9.07;100.00;100680.03;5029655;28;20482;-82
2021/11/14 02:57:49;;;;;;;28.23;18.00;;;11.00;99.90;;;9.07;100.00;100689.03;5029100;28;20099;-81
2021/11/14 03:00:20;;;;;;;28.48;18.02;;;11.00;99.90;;;9.08;100.00;100684.44;5029641;28;20136;-82
2021/11/14 03:02:48;;;;;;;;;;;11.00;99.90;;;9.09;100.00;100680.72;5030100;28;20675;-82
2021/11/14 03:05:18;;;;;;;32.65;18.42;;;10.90;99.90;;;9.11;100.00;100689.53;5011905;28;20023;-82
2021/11/14 03:07:47;;;;;;;28.88;18.52;;;11.00;99.90;;;9.06;100.00;100681.88;5027421;28;20107;-82
2021/11/14 03:10:21;;;;;;;32.25;18.98;;;11.00;99.90;;;9.05;100.00;100692.94;5029538;28;20529;-82
2021/11/14 03:12:58;;;;;;;32.20;18.92;;;11.00;99.90;;;9.02;100.00;100695.97;5029486;28;20120;-82
2021/11/14 03:17:54;;;;;;;29.83;18.85;;;11.00;99.90;;;9.04;100.00;100704.81;4987459;28;20054;-79
2021/11/14 03:20:21;;;;;;;32.05;19.85;;;11.00;99.90;;;9.02;100.00;100704.13;4990219;28;20053;-79
2021/11/14 03:22:49;;;;;;;28.63;19.02;;;11.00;99.90;;;9.05;100.00;100712.78;4989947;28;20903;-79
2021/11/14 03:25:21;;;;;;;27.23;18.35;;;11.00;99.90;;;9.04;100.00;100710.22;4988525;28;20511;-79
2021/11/14 03:27:48;;;;;;;30.92;18.27;;;11.00;99.90;;;9.03;100.00;100712.09;4988263;28;20122;-80
2021/11/14 03:30:17;;;;;;;29.15;17.85;;;11.00;99.90;;;9.02;100.00;100725.84;4989818;28;20140;-80
2021/11/14 03:32:45;;;;;;;27.90;17.33;;;11.00;99.90;;;9.02;100.00;100725.84;4989640;28;20081;-80
2021/11/14 03:35:13;;;;;;;24.83;17.10;;;10.90;99.90;;;9.01;100.00;100719.56;4989429;28;20042;-80
2021/11/14 03:37:40;;;;;;;24.38;16.33;;;10.90;99.90;;;8.97;100.00;100724.50;4989181;28;20081;-80
2021/11/14 03:40:12;;;;;;;29.58;16.55;;;10.90;99.90;;;8.94;100.00;100738.38;4989670;28;20506;-80
2021/11/14 03:42:41;;;;;;;26.88;16.02;;;10.90;99.90;;;8.95;100.00;100737.38;4986794;28;20153;-80
2021/11/14 03:45:09;;;;;;;29.42;16.20;;;10.90;99.90;;;8.96;100.00;100741.78;4989578;28;20126;-80
2021/11/14 03:47:38;;;;;;;25.48;16.23;;;10.80;99.90;;;8.94;100.00;100734.84;4987722;28;20046;-80
2021/11/14 03:50:09;;;;;;;30.17;16.95;;;10.80;99.90;;;8.92;100.00;100740.44;4989876;28;20786;-80
2021/11/14 03:52:39;;;;;;;29.70;18.73;;;10.80;99.90;;;8.91;100.00;100744.16;4988314;28;20053;-79
2021/11/14 03:55:08;;;;;;;31.88;19.45;;;10.70;99.90;;;8.89;100.00;100751.63;4989394;28;20410;-79
2021/11/14 03:57:35;;;;;;;33.50;19.45;;;10.60;99.90;;;8.85;100.00;100739.38;4988685;28;20042;-80
2021/11/14 04:00:12;;;;;;;32.97;19.30;;;10.60;99.90;;;8.83;100.00;100752.28;4980995;28;20074;-80
2021/11/14 04:02:40;;;;;;;37.30;21.98;;;10.60;99.90;;;8.83;100.00;100752.28;4989323;28;20096;-80
2021/11/14 04:05:09;;;;;;;36.25;21.15;;;10.60;99.90;;;8.84;100.00;100758.59;4987897;28;20057;-79
2021/11/14 04:07:37;;;;;;;42.38;23.42;;;10.60;99.90;;;8.82;100.00;100761.47;4988506;28;20458;-80
2021/11/14 04:10:06;;;;;;;44.85;23.42;;;10.60;99.90;;;8.79;100.00;100759.06;4989377;28;20137;-79
2021/11/14 04:12:33;;;;;;;44.45;25.38;;;10.60;99.90;;;8.77;100.00;100766.53;4988982;28;20081;-80
2021/11/14 04:15:01;;;;;;;50.70;27.88;;;10.60;99.90;;;8.79;100.00;100762.63;4983622;28;20052;-79
2021/11/14 04:17:29;;;;;;;54.35;27.30;;;10.50;99.90;;;8.78;100.00;100770.94;4990479;28;20104;-79
2021/11/14 04:19:56;;;;;;;51.53;27.08;;;10.50;99.90;;;8.70;100.00;100773.63;4988937;28;20049;-79
2021/11/14 04:22:24;;;;;;;51.88;28.42;;;10.60;99.90;;;8.71;100.00;100769.91;4988994;28;20129;-80
2021/11/14 04:24:51;;;;;;;54.65;27.20;;;10.50;99.90;;;8.70;100.00;100769.06;4988671;28;20042;-79
2021/11/14 04:27:18;;;;;;;52.13;26.73;;;10.50;99.90;;;8.66;100.00;100778.53;4988643;28;20137;-79
2021/11/14 04:29:45;;;;;;;50.63;26.25;;;10.50;99.90;;;8.65;100.00;100785.00;4988326;28;20050;-80
2021/11/14 04:32:13;;;;;;;53.92;27.08;;;10.50;99.90;;;8.64;100.00;100779.72;4985738;28;20040;-80
2021/11/14 04:34:42;;;;;;;37.75;22.58;;;10.50;99.90;;;8.61;100.00;100784.47;4988633;28;20085;-79
2021/11/14 04:37:10;;;;;;;36.70;21.55;;;10.50;99.90;;;8.52;100.00;100793.59;4988699;28;20138;-79
2021/11/14 04:39:37;;;;;;;36.75;19.88;;;10.50;99.90;;;8.53;100.00;100798.03;4988173;28;20137;-80
2021/11/14 04:42:07;;;;;;;39.63;21.10;;;10.50;99.90;;;8.57;100.00;100793.97;4988689;28;20125;-80
2021/11/14 04:44:36;;;;;;;36.40;22.50;;;10.50;99.90;;;8.57;100.00;100791.25;4987341;28;20575;-79
2021/11/14 04:47:04;;;;;;;38.40;22.13;;;10.40;99.90;;;8.58;100.00;100798.34;4988421;28;20034;-79
2021/11/14 04:49:32;;;;;;;41.28;23.40;;;10.40;99.90;;;8.61;100.00;100797.19;4986554;28;20077;-79
2021/11/14 04:52:00;;;;;;;47.97;24.85;;;10.40;99.90;;;8.63;100.00;100805.19;4988504;28;20054;-80
2021/11/14 04:54:28;;;;;;;49.47;26.40;;;10.40;99.90;;;8.61;100.00;100802.63;4988735;28;20042;-79
2021/11/14 04:56:56;;;;;;;63.85;34.45;;;10.40;99.90;;;8.54;100.00;100809.72;4987021;28;20486;-79
2021/11/14 04:59:23;;;;;;;65.03;33.08;;;10.40;99.90;;;8.50;100.00;100814.59;4986432;28;20602;-79
2021/11/14 05:01:51;;;;;;;69.65;35.42;;;10.40;99.90;;;8.49;100.00;100814.75;4988786;28;20038;-80
2021/11/14 05:04:18;;;;;;;84.57;41.63;;;10.30;99.90;;;8.47;100.00;100819.50;4988687;28;20093;-79
2021/11/14 05:06:45;;;;;;;93.45;43.83;;;10.20;99.90;;;8.47;100.00;100823.06;4984355;28;20077;-80
2021/11/14 05:09:14;;;;;;;110.18;48.00;;;10.20;99.90;;;8.43;100.00;100826.28;4987634;28;20065;-80
2021/11/14 05:11:41;;;;;;;104.45;46.95;;;10.10;99.90;;;8.40;100.00;100830.97;4988678;28;20078;-79
2021/11/14 05:14:08;;;;;;;96.50;45.05;;;10.10;99.90;;;8.38;100.00;100846.56;4988376;28;20070;-80
2021/11/14 05:16:36;;;;;;;100.68;46.05;;;10.10;99.90;;;8.31;100.00;100844.66;4988164;28;20069;-80
2021/11/14 05:19:03;;;;;;;75.50;37.17;;;10.10;99.90;;;8.22;100.00;100847.34;4987824;28;20121;-80
2021/11/14 05:21:30;;;;;;;71.30;34.85;;;10.10;99.90;;;8.18;100.00;100845.94;4988413;28;20112;-79
2021/11/14 05:23:58;;;;;;;70.22;33.92;;;10.10;99.90;;;8.16;100.00;100847.97;4984223;28;20068;-79
2021/11/14 05:26:26;;;;;;;58.35;30.38;;;10.10;99.90;;;8.13;100.00;100853.72;4991477;28;20056;-79
2021/11/14 05:28:54;;;;;;;53.03;29.58;;;10.00;99.90;;;8.15;100.00;100861.72;4991020;28;20143;-79
2021/11/14 05:31:21;;;;;;;45.75;24.35;;;10.00;99.90;;;8.13;100.00;100869.13;4992095;28;20130;-79
2021/11/14 05:33:48;;;;;;;41.90;23.05;;;9.80;99.90;;;8.06;100.00;100868.94;4991980;28;20039;-79
2021/11/14 05:36:15;;;;;;;42.03;22.25;;;9.70;99.90;;;8.00;100.00;100875.00;4991857;28;20554;-80
2021/11/14 05:38:43;;;;;;;36.65;21.80;;;9.70;99.90;;;7.97;100.00;100881.56;4989171;28;20511;-79
2021/11/14 05:41:10;;;;;;;39.70;22.25;;;9.70;99.90;;;7.94;100.00;100879.19;4991620;28;20502;-79
2021/11/14 05:43:39;;;;;;;40.35;22.23;;;9.70;99.90;;;7.90;100.00;100879.66;4990400;28;20609;-79
2021/11/14 05:46:06;;;;;;;43.58;21.45;;;9.70;99.90;;;7.89;100.00;100886.09;4991646;28;20042;-79
2021/11/14 05:48:33;;;;;;;43.67;21.92;;;9.70;99.90;;;7.92;100.00;100883.03;4990835;28;20121;-79
2021/11/14 05:51:00;;;;;;;41.47;23.08;;;9.70;99.90;;;7.94;100.00;100878.31;4991793;28;20050;-79
2021/11/14 05:53:28;;;;;;;43.92;23.08;;;9.70;99.90;;;7.92;100.00;100886.63;4991477;28;20074;-79
2021/11/14 05:55:55;;;;;;;47.42;23.10;;;9.70;99.90;;;7.94;100.00;100879.19;4989831;28;20077;-79
2021/11/14 05:58:28;;;;;;;45.20;22.23;;;9.60;99.90;;;7.90;100.00;100893.19;4990727;28;20518;-79
2021/11/14 06:01:07;;;;;;;44.42;22.75;;;9.70;99.90;;;7.96;100.00;100896.13;4991519;28;20054;-79
2021/11/14 06:03:37;;;;;;;50.55;24.23;;;9.70;99.90;;;7.84;100.00;100902.81;4989915;28;20054;-79
2021/11/14 06:06:05;;;;;;;48.80;24.40;;;9.80;99.90;;;7.81;100.00;100909.41;4991165;28;20043;-79
2021/11/14 06:08:33;;;;;;;43.25;22.00;;;9.80;99.90;;;7.82;100.00;100905.69;4989468;28;20054;-79
2021/11/14 06:11:00;;;;;;;42.70;22.35;;;9.70;99.90;;;7.80;100.00;100915.81;4989570;28;20081;-79
2021/11/14 06:13:32;;;;;;;39.75;21.80;;;9.60;99.90;;;7.79;100.00;100919.53;4983497;28;20841;-79
2021/11/14 06:16:01;;;;;;;47.28;22.05;;;9.60;99.90;;;7.79;100.00;100919.53;4990888;28;20041;-79
2021/11/14 06:18:29;;;;;;;41.33;22.45;;;9.50;99.90;;;7.72;100.00;100920.31;4990567;28;20078;-79
2021/11/14 06:20:57;;;;;;;37.38;21.25;;;9.40;99.90;;;7.70;100.00;100923.19;4991138;28;20145;-79
2021/11/14 06:23:25;;;;;;;38.80;20.20;;;9.30;99.90;;;7.69;100.00;100929.63;4993955;28;20037;-79
2021/11/14 06:25:53;;;;;;;41.08;20.55;;;9.30;99.90;;;7.68;100.00;100930.63;4995215;28;20121;-79
2021/11/14 06:28:20;;;;;;;38.97;19.63;;;9.30;99.90;;;7.67;100.00;100928.91;4989249;28;20138;-79
2021/11/14 06:30:48;;;;;;;38.15;20.02;;;9.30;99.90;;;7.65;100.00;100933.63;4990939;28;20070;-79
2021/11/14 06:33:16;;;;;;;43.55;21.55;;;9.40;99.90;;;7.67;100.00;100944.31;4990623;28;20053;-79
2021/11/14 06:35:44;;;;;;;37.53;20.73;;;9.40;99.90;;;7.72;100.00;100942.00;4990251;28;20077;-79
2021/11/14 06:38:11;;;;;;;44.53;22.10;;;9.50;99.90;;;7.73;100.00;100960.81;4990042;28;20125;-79
2021/11/14 06:40:38;;;;;;;49.28;22.17;;;9.50;99.90;;;7.71;100.00;100967.38;4990762;28;20073;-79
2021/11/14 06:43:06;;;;;;;39.00;20.73;;;9.50;99.90;;;7.74;100.00;100962.50;4990131;28;20046;-79
2021/11/14 06:45:33;;;;;;;45.33;22.98;;;9.50;99.90;;;7.70;100.00;100974.66;4990538;28;20561;-85
2021/11/14 06:48:01;;;;;;;41.80;23.38;;;9.60;99.90;;;7.70;100.00;100969.25;4990024;28;20038;-80
2021/11/14 06:50:29;;;;;;;41.58;23.27;;;9.60;99.90;;;7.71;100.00;100979.09;4990727;28;20069;-82
2021/11/14 06:52:56;;;;;;;43.20;23.35;;;9.60;99.90;;;7.69;100.00;100986.50;4989310;28;20054;-80
2021/11/14 06:55:24;;;;;;;43.35;23.45;;;9.60;99.90;;;7.70;100.00;100985.50;4990583;28;20042;-81
2021/11/14 06:57:51;;;;;;;41.22;24.02;;;9.50;99.90;;;7.71;100.00;100992.63;4988335;28;20121;-82
2021/11/14 07:00:23;;;;;;;49.67;25.70;;;9.50;99.90;;;7.75;100.00;100998.56;4990094;28;20130;-82
2021/11/14 07:02:51;;;;;;;49.75;25.50;;;9.50;99.90;;;7.74;100.00;100991.47;4990457;28;20042;-81
2021/11/14 07:05:19;;;;;;;47.75;24.95;;;9.40;99.90;;;7.77;100.00;101004.72;4990387;28;20038;-82
2021/11/14 07:07:48;;;;;;;46.20;26.63;;;9.40;99.90;;;7.78;100.00;100999.09;4989380;28;20147;-81
2021/11/14 07:10:17;;;;;;;49.67;26.55;;;9.40;99.90;;;7.76;100.00;101003.00;4990180;28;20085;-82
2021/11/14 07:12:45;;;;;;;50.80;26.23;;;9.40;99.90;;;7.79;100.00;101008.13;5003008;28;20050;-81
2021/11/14 07:15:15;;;;;;;51.50;26.23;;;9.40;99.90;;;7.76;100.00;101013.84;4989971;28;20129;-82
2021/11/14 07:17:43;;;;;;;50.88;27.33;;;9.30;99.90;;;7.75;100.00;101018.41;4989042;28;20042;-82
2021/11/14 07:20:13;;;;;;;49.10;26.15;;;9.30;99.90;;;7.76;100.00;101014.66;4990234;28;20097;-82
2021/11/14 07:22:42;;;;;;;52.58;27.27;;;9.40;99.90;;;7.78;100.00;101023.50;4989930;28;20105;-81
2021/11/14 07:25:14;;;;;;;47.28;25.35;;;9.40;99.90;;;7.79;100.00;101025.22;4989550;28;20058;-81
2021/11/14 07:27:42;;;;;;;48.72;25.45;;;9.40;99.90;;;7.83;100.00;101034.72;4987498;28;20042;-82
2021/11/14 07:30:11;;;;;;;51.08;27.83;;;9.50;99.90;;;7.82;100.00;101043.88;4989392;28;20054;-82
2021/11/14 07:32:40;;;;;;;58.75;28.35;;;9.40;99.90;;;7.78;100.00;101042.47;4989864;28;20081;-82
2021/11/14 07:35:09;;;;;;;53.90;29.25;;;9.40;99.90;;;7.72;100.00;101040.38;4989644;28;20073;-82
2021/11/14 07:37:38;;;;;;;54.05;29.20;;;9.30;99.90;;;7.66;100.00;101043.69;4988802;28;20864;-81
2021/11/14 07:40:08;;;;;;;56.00;29.90;;;9.30;99.90;;;7.68;100.00;101049.81;4989669;28;20045;-81
2021/11/14 07:42:38;;;;;;;54.45;30.17;;;9.30;99.90;;;7.73;100.00;101055.63;4989642;28;20542;-81
2021/11/14 07:45:24;;;;;;;52.72;30.27;;;9.30;99.90;;;7.71;100.00;101060.38;4985561;28;20034;-83
2021/11/14 07:47:53;;;;;;;56.80;31.45;;;9.40;99.90;;;7.72;100.00;101058.50;4986418;28;20590;-82
2021/11/14 07:50:23;;;;;;;62.80;34.10;;;9.40;99.90;;;7.76;100.00;101059.88;4986971;28;20581;-81
2021/11/14 07:52:51;;;;;;;61.53;33.15;;;9.40;99.90;;;7.73;100.00;101066.47;4989124;28;20148;-82
2021/11/14 07:55:19;;;;;;;64.60;33.97;;;9.40;99.90;;;7.72;100.00;101066.63;4986745;28;20042;-83
2021/11/14 07:57:48;;;;;;;61.88;33.10;;;9.50;99.90;;;7.66;100.00;101076.22;4985512;28;20119;-82
2021/11/14 08:00:21;;;;;;;64.57;33.88;;;9.50;99.90;;;7.66;100.00;101081.63;4986739;28;20073;-82
2021/11/14 08:02:50;;;;;;;65.18;33.67;;;9.60;99.90;;;7.70;100.00;101074.91;4988724;28;20104;-80
2021/11/14 08:05:18;;;;;;;65.22;34.30;;;9.60;99.90;;;7.67;100.00;101080.59;4985445;28;20064;-80
2021/11/14 08:07:48;;;;;;;67.32;34.53;;;9.60;99.90;;;7.72;100.00;101083.72;4987121;28;20049;-80
2021/11/14 08:10:18;;;;;;;58.30;32.47;;;9.60;99.90;;;7.75;100.00;101091.56;4988125;28;20057;-80
2021/11/14 08:12:48;;;;;;;56.45;31.60;;;9.60;99.90;;;7.82;100.00;101094.50;4988217;28;20066;-81
2021/11/14 08:15:16;;;;;;;57.05;30.20;;;9.60;99.90;;;7.86;100.00;101093.19;4986245;28;20065;-81
2021/11/14 08:17:44;;;;;;;59.13;31.52;;;9.60;99.90;;;7.81;100.00;101104.50;4987355;28;20046;-81
2021/11/14 08:20:12;;;;;;;47.10;26.50;;;9.70;99.90;;;7.83;100.00;101107.91;4984757;28;20038;-81
2021/11/14 08:22:41;;;;;;;45.92;27.50;;;9.70;99.90;;;7.90;100.00;101113.56;4987055;28;20460;-81
2021/11/14 08:25:10;;;;;;;47.63;26.00;;;9.60;99.90;;;7.91;100.00;101115.25;4986884;28;20590;-82
2021/11/14 08:27:38;;;;;;;42.92;25.75;;;9.70;99.90;;;7.94;100.00;101106.84;4990929;28;20234;-82
2021/11/14 08:30:12;;;;;;;41.22;24.02;;;9.70;99.90;;;7.95;100.00;101108.53;4985883;28;20046;-81
2021/11/14 08:32:39;;;;;;;41.10;23.23;;;9.70;99.90;;;8.00;100.00;101108.94;4985720;28;20496;-82
2021/11/14 08:35:09;;;;;;;40.17;22.55;;;9.80;99.90;;;8.03;100.00;101108.63;4988778;28;20049;-80
2021/11/14 08:37:36;;;;;;;34.85;21.27;;;9.80;99.90;;;8.02;100.00;101112.34;4984954;28;20509;-80
2021/11/14 08:40:07;;;;;;;33.38;20.55;;;9.80;99.90;;;8.04;100.00;101117.63;4993620;28;20065;-80
2021/11/14 08:42:35;;;;;;;33.22;20.27;;;9.80;99.90;;;8.07;100.00;101125.41;5007976;28;20144;-80
2021/11/14 08:45:03;;;;;;;31.95;19.13;;;9.80;99.90;;;8.07;100.00;101122.72;4988771;28;20050;-80
2021/11/14 08:47:32;;;;;;;37.53;20.58;;;9.80;99.90;;;8.09;100.00;101122.56;4987662;28;20126;-80
2021/11/14 08:50:00;;;;;;;33.72;19.40;;;9.90;99.90;;;8.13;100.00;101130.25;4989857;28;20046;-79
2021/11/14 08:52:28;;;;;;;38.22;21.42;;;9.80;99.90;;;8.09;100.00;101128.84;4986808;28;20483;-79
2021/11/14 08:54:55;;;;;;;32.17;19.83;;;9.80;99.90;;;8.12;100.00;101133.09;4984223;28;20125;-80
2021/11/14 08:57:22;;;;;;;28.00;17.42;;;9.80;99.90;;;8.12;100.00;101139.38;4988256;28;20125;-79
2021/11/14 08:59:51;;;;;;;29.70;18.73;;;9.80;99.90;;;8.14;100.00;101137.38;4993164;28;20044;-79
2021/11/14 09:02:22;;;;;;;31.17;18.40;;;9.90;99.90;;;8.14;100.00;101142.78;5012430;28;20129;-80
2021/11/14 09:04:51;;;;;;;27.17;17.63;;;9.90;99.90;;;8.22;100.00;101142.88;5012216;28;20765;-79
2021/11/14 09:07:18;;;;;;;28.58;18.27;;;9.90;99.90;;;8.32;100.00;101144.66;5011749;28;20122;-80
2021/11/14 09:09:46;;;;;;;28.95;19.02;;;10.00;99.90;;;8.49;100.00;101146.56;5003745;28;20124;-80
2021/11/14 09:12:13;;;;;;;31.00;18.70;;;10.00;99.90;;;8.63;100.00;101147.03;4990598;28;20117;-80
2021/11/14 09:14:41;;;;;;;26.90;17.35;;;10.00;99.90;;;8.70;100.00;101148.09;4992472;28;20050;-79
2021/11/14 09:17:08;;;;;;;24.15;16.10;;;10.00;99.90;;;8.78;100.00;101146.31;5038773;22;20049;-86
2021/11/14 09:19:35;;;;;;;25.55;16.15;;;10.00;99.90;;;8.93;100.00;101145.72;5050917;28;20163;-86
2021/11/14 09:22:05;;;;;;;26.05;16.00;;;10.10;99.90;;;8.93;100.00;101152.03;5058522;28;20500;-86
2021/11/14 09:24:32;;;;;;;26.02;16.02;;;10.10;99.90;;;8.99;100.00;101164.94;5051232;28;20041;-85
2021/11/14 09:26:59;;;;;;;24.17;15.38;;;10.10;99.90;;;9.00;100.00;101153.09;5060111;28;20048;-86
2021/11/14 09:29:27;;;;;;;25.42;14.93;;;10.20;99.90;;;8.93;100.00;101148.44;5059233;28;20049;-86
2021/11/14 09:31:54;;;;;;;22.73;14.27;;;10.20;99.90;;;8.90;100.00;101149.59;5054021;28;20040;-86
2021/11/14 09:34:21;;;;;;;25.48;14.95;;;10.30;99.90;;;8.84;100.00;101169.25;5071285;28;20072;-86
2021/11/14 09:36:49;;;;;;;23.50;14.82;;;10.30;99.90;;;8.78;100.00;101165.28;5071111;28;20079;-82
2021/11/14 09:39:17;;;;;;;20.90;13.98;;;10.30;99.90;;;8.80;100.00;101178.72;5069523;28;20484;-83
2021/11/14 09:41:50;;;;;;;22.00;13.80;;;10.30;99.90;;;8.85;100.00;101179.06;5068302;28;20793;-84
2021/11/14 09:44:19;;;;;;;21.65;14.25;;;10.40;99.90;;;8.82;100.00;101184.00;5062980;28;20041;-84
2021/11/14 09:46:50;;;;;;;28.15;14.90;;;10.30;99.90;;;8.82;100.00;101182.13;5070700;28;20508;-86
2021/11/14 09:49:21;;;;;;;20.63;14.15;;;10.40;99.90;;;8.92;100.00;101184.75;5069360;28;20056;-84
2021/11/14 09:51:49;;;;;;;23.67;14.88;;;10.40;99.90;;;9.00;100.00;101193.81;5071302;28;20068;-84
2021/11/14 09:54:19;;;;;;;22.17;14.45;;;10.40;99.90;;;9.09;100.00;101180.31;5070909;28;20036;-84
2021/11/14 09:56:46;;;;;;;20.10;14.20;;;10.40;99.90;;;9.19;100.00;101183.75;5068052;28;20505;-81
2021/11/14 09:59:14;;;;;;;21.55;14.48;;;10.50;99.90;;;9.26;100.00;101181.25;5060283;28;20048;-84
2021/11/14 10:01:42;;;;;;;20.83;14.40;;;10.50;99.90;;;9.31;100.00;101182.50;5059735;28;20429;-85
2021/11/14 10:04:09;;;;;;;23.15;14.73;;;10.60;99.90;;;9.31;100.00;101184.34;5069344;28;20143;-82
2021/11/14 10:06:37;;;;;;;24.25;14.48;;;10.70;99.90;;;9.34;100.00;101184.88;5070688;28;20087;-83
2021/11/14 10:09:06;;;;;;;23.92;14.30;;;10.70;99.90;;;9.30;100.00;101183.50;5064508;28;20069;-87
2021/11/14 10:11:38;;;;;;;22.77;13.30;;;10.70;99.90;;;9.27;100.00;101194.69;5048743;28;20513;-82