Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:35;;;;;;;24.98;10.98;;;;;;;13.12;100.00;100919.25;5055574;28;20056;-73
2022/09/10 00:04:02;;;;;;;30.63;10.65;;;;;;;13.16;100.00;100920.88;5055303;28;20139;-73
2022/09/10 00:06:28;;;;;;;28.95;10.55;;;;;;;13.20;100.00;100912.00;5055213;28;20099;-73
2022/09/10 00:08:57;;;;;;;28.98;11.13;;;;;;;13.21;100.00;100913.72;5055030;28;20461;-72
2022/09/10 00:11:25;;;;;;;35.40;10.23;;;;;;;13.16;100.00;100904.31;5055209;28;20104;-72
2022/09/10 00:13:51;;;;;;;27.25;10.93;;;;;;;13.18;100.00;100911.22;5055197;28;20487;-73
2022/09/10 00:16:18;;;;;;;34.40;11.23;;;;;;;13.16;100.00;100912.16;5054764;28;20021;-73
2022/09/10 00:18:43;;;;;;;23.27;10.93;;;;;;;13.13;100.00;100906.13;5055089;28;20033;-72
2022/09/10 00:21:12;;;;;;;27.63;10.90;;;;;;;13.09;100.00;100901.91;5055427;28;20066;-72
2022/09/10 00:23:37;;;;;;;30.63;10.75;;;;;;;13.06;100.00;100903.75;5054447;28;20025;-72
2022/09/10 00:26:13;;;;;;;25.17;9.45;;;;;;;13.04;100.00;100898.56;5055207;28;20021;-72
2022/09/10 00:28:39;;;;;;;29.33;10.27;;;;;;;13.04;100.00;100910.78;5055068;28;20115;-72
2022/09/10 00:31:05;;;;;;;33.33;10.40;;;;;;;13.06;100.00;100907.22;5054736;28;20029;-72
2022/09/10 00:33:30;;;;;;;25.98;10.85;;;;;;;13.05;100.00;100904.69;5054698;28;20021;-72
2022/09/10 00:35:58;;;;;;;26.27;10.43;;;;;;;13.07;100.00;100905.47;5055160;28;20029;-72
2022/09/10 00:38:26;;;;;;;27.05;10.15;;;;;;;13.07;100.00;100910.69;5053400;28;20017;-72
2022/09/10 00:40:51;;;;;;;27.25;10.23;;;;;;;13.05;100.00;100905.53;5054971;28;20034;-73
2022/09/10 00:43:21;;;;;;;30.17;10.90;;;;;;;13.04;100.00;100906.41;5054511;28;20063;-72
2022/09/10 00:45:49;;;;;;;25.98;10.40;;;;;;;13.04;100.00;100911.66;5054504;28;20090;-72
2022/09/10 00:48:23;;;;;;;23.15;11.07;;;;;;;13.05;100.00;100905.53;5054675;28;20108;-72
2022/09/10 00:50:52;;;;;;;23.17;10.43;;;;;;;13.07;100.00;100900.22;5054747;28;20025;-72
2022/09/10 00:53:21;;;;;;;25.33;11.35;;;;;;;13.09;100.00;100907.13;5054109;28;20116;-72
2022/09/10 00:55:49;;;;;;;26.45;10.57;;;;;;;13.09;100.00;100896.66;5054542;28;20071;-72
2022/09/10 00:58:17;;;;;;;25.48;10.85;;;;;;;13.09;100.00;100911.50;5054239;28;20029;-72
2022/09/10 01:00:42;;;;;;;27.52;11.70;;;;;;;13.10;100.00;100905.38;5054805;28;20086;-72
2022/09/10 01:03:10;;;;;;;28.50;12.20;;;;;;;13.11;100.00;100907.06;5054284;28;20036;-72
2022/09/10 01:05:36;;;;;;;30.45;11.75;;;;;;;13.16;100.00;100915.63;5053939;28;20343;-72
2022/09/10 01:08:02;;;;;;;29.80;11.65;;;;;;;13.17;100.00;100906.88;5054115;28;20350;-73
2022/09/10 01:10:42;;;;;;;34.95;12.48;;;;;;;13.23;100.00;100922.38;5054316;28;20032;-72
2022/09/10 01:13:24;;;;;;;30.67;13.25;;;;;;;13.27;100.00;100917.91;5053936;28;20033;-72
2022/09/10 01:16:03;;;;;;;23.05;12.27;;;;;;;13.31;100.00;100915.16;5054075;28;20072;-72
2022/09/10 01:18:46;;;;;;;31.75;12.73;;;;;;;13.38;100.00;100920.19;5053999;28;20025;-72
2022/09/10 01:21:14;;;;;;;30.48;12.38;;;;;;;13.41;100.00;100920.94;5053707;28;20029;-72
2022/09/10 01:23:58;;;;;;;33.40;13.25;;;;;;;13.43;100.00;100926.13;5053806;28;20032;-72
2022/09/10 01:26:42;;;;;;;;;;;;;;;13.44;100.00;100915.59;5053909;28;20029;-73
2022/09/10 01:29:28;;;;;;;34.75;13.98;;;;;;;13.44;100.00;100917.34;5053935;28;19952;-72
2022/09/10 01:32:01;;;;;;;32.67;13.75;;;;;;;13.43;100.00;100923.50;5054266;28;20090;-73
2022/09/10 01:34:35;;;;;;;33.63;13.57;;;;;;;13.45;100.00;100911.22;5053146;28;20017;-73
2022/09/10 01:37:08;;;;;;;32.55;13.10;;;;;;;13.46;100.00;100910.31;5054112;28;20027;-72
2022/09/10 01:39:36;;;;;;;33.92;13.40;;;;;;;13.46;100.00;100908.53;5053596;28;20056;-73
2022/09/10 01:42:01;;;;;;;33.53;14.82;;;;;;;13.49;100.00;100916.28;5053436;28;20108;-73
2022/09/10 01:44:47;;;;;;;38.42;15.15;;;;;;;13.51;100.00;100911.88;5053139;28;20475;-73
2022/09/10 01:47:34;;;;;;;39.90;14.32;;;;;;;13.51;100.00;100917.09;5053969;28;20028;-73
2022/09/10 01:50:20;;;;;;;40.85;14.95;;;;;;;13.55;100.00;100913.47;5053126;28;20055;-73
2022/09/10 01:53:10;;;;;;;33.22;14.38;;;;;;;13.57;100.00;100916.91;5053687;28;20029;-73
2022/09/10 01:55:47;;;;;;;36.88;15.23;;;;;;;13.58;100.00;100905.50;5052964;28;20060;-73
2022/09/10 01:58:34;;;;;;;36.53;16.55;;;;;;;13.60;100.00;100910.66;5053574;28;20057;-73
2022/09/10 02:01:24;;;;;;;36.20;16.25;;;;;;;13.62;100.00;100902.78;5053442;28;20532;-73
2022/09/10 02:03:58;;;;;;;40.45;16.70;;;;;;;13.62;100.00;100901.00;5053288;28;20041;-73
2022/09/10 02:06:28;;;;;;;;;;;;;;;13.64;100.00;100900.97;5053735;28;20032;-73
2022/09/10 02:08:56;;;;;;;37.47;16.80;;;;;;;13.66;100.00;100902.59;5052856;28;19912;-73
2022/09/10 02:11:21;;;;;;;43.55;16.88;;;;;;;13.65;100.00;100897.44;5052857;28;20040;-73
2022/09/10 02:13:47;;;;;;;35.22;17.13;;;;;;;13.69;100.00;100904.25;5053274;28;20024;-73
2022/09/10 02:16:23;;;;;;;43.13;17.92;;;;;;;13.71;100.00;100899.84;5052631;28;20039;-73
2022/09/10 02:18:48;;;;;;;53.22;17.83;;;;;;;13.68;100.00;100892.94;5053263;28;20021;-73
2022/09/10 02:21:14;;;;;;;47.85;17.52;;;;;;;13.73;100.00;100898.88;5053196;28;20392;-73
2022/09/10 02:23:43;;;;;;;39.58;17.77;;;;;;;13.74;100.00;100897.13;5052235;28;20095;-73
2022/09/10 02:26:08;;;;;;;43.63;17.83;;;;;;;13.75;100.00;100894.41;5052881;28;20028;-73
2022/09/10 02:28:34;;;;;;;42.80;19.52;;;;;;;13.76;100.00;100890.88;5052572;28;20025;-73
2022/09/10 02:31:00;;;;;;;47.47;18.60;;;;;;;13.77;100.00;100894.38;5052394;28;20086;-73
2022/09/10 02:33:25;;;;;;;42.67;17.85;;;;;;;13.74;100.00;100890.09;5052569;28;20025;-73
2022/09/10 02:35:52;;;;;;;47.88;19.27;;;;;;;13.78;100.00;100890.84;5053036;28;20029;-73
2022/09/10 02:38:18;;;;;;;45.67;18.92;;;;;;;13.77;100.00;100887.38;5052185;28;20045;-74
2022/09/10 02:40:47;;;;;;;45.35;18.65;;;;;;;13.77;100.00;100886.53;5052679;28;20024;-74
2022/09/10 02:43:12;;;;;;;55.72;19.63;;;;;;;13.78;100.00;100893.47;5052486;28;20496;-73
2022/09/10 02:45:37;;;;;;;41.75;17.98;;;;;;;13.76;100.00;100890.88;5052181;28;20032;-74
2022/09/10 02:48:03;;;;;;;45.08;19.23;;;;;;;13.77;100.00;100886.53;5052405;28;20021;-73
2022/09/10 02:50:28;;;;;;;53.45;19.60;;;;;;;13.74;100.00;100892.72;5052409;28;20037;-73
2022/09/10 02:52:54;;;;;;;50.50;19.60;;;;;;;13.72;100.00;100886.66;5052215;28;20029;-73
2022/09/10 02:55:19;;;;;;;52.78;20.13;;;;;;;13.76;100.00;100897.88;5052272;28;20380;-73
2022/09/10 02:57:44;;;;;;;60.20;20.88;;;;;;;13.77;100.00;100887.38;5052085;28;20025;-73
2022/09/10 03:00:10;;;;;;;48.50;20.00;;;;;;;13.78;100.00;100894.31;5052507;28;20064;-73
2022/09/10 03:02:35;;;;;;;48.58;20.55;;;;;;;13.81;100.00;100888.13;5052112;28;20056;-73
2022/09/10 03:05:03;;;;;;;54.38;20.67;;;;;;;13.81;100.00;100886.34;5052348;28;20818;-73
2022/09/10 03:07:29;;;;;;;56.65;20.40;;;;;;;13.84;100.00;100887.16;5052170;28;20032;-73
2022/09/10 03:09:54;;;;;;;55.13;20.00;;;;;;;13.85;100.00;100889.72;5052453;28;20094;-73
2022/09/10 03:12:20;;;;;;;45.58;20.17;;;;;;;13.84;100.00;100889.78;5051643;28;20041;-73
2022/09/10 03:14:46;;;;;;;51.00;21.52;;;;;;;13.84;100.00;100890.63;5052405;28;20033;-73
2022/09/10 03:17:11;;;;;;;60.78;22.50;;;;;;;13.88;100.00;100891.38;5052531;28;20552;-73
2022/09/10 03:19:38;;;;;;;52.92;20.35;;;;;;;13.86;100.00;100888.78;5051731;28;20028;-73
2022/09/10 03:22:04;;;;;;;62.38;21.45;;;;;;;13.89;100.00;100891.28;5052173;28;20354;-73
2022/09/10 03:24:29;;;;;;;60.65;22.00;;;;;;;13.88;100.00;100888.75;5052154;28;20036;-73
2022/09/10 03:26:55;;;;;;;58.03;21.95;;;;;;;13.88;100.00;100894.84;5051942;28;20025;-73
2022/09/10 03:29:22;;;;;;;51.78;21.95;;;;;;;13.90;100.00;100892.19;5052077;28;20021;-73
2022/09/10 03:31:47;;;;;;;62.40;22.17;;;;;;;13.92;100.00;100890.34;5052456;28;20075;-74
2022/09/10 03:34:13;;;;;;;84.55;24.10;;;;;;;13.90;100.00;100890.41;5051906;28;20025;-73
2022/09/10 03:36:38;;;;;;;65.10;22.98;;;;;;;13.89;100.00;100895.69;5051707;28;20495;-73
2022/09/10 03:39:04;;;;;;;68.40;24.20;;;;;;;13.90;100.00;100882.53;5052364;28;20025;-73
2022/09/10 03:41:30;;;;;;;60.80;24.20;;;;;;;13.90;100.00;100882.53;5051393;28;20400;-74
2022/09/10 03:43:56;;;;;;;62.08;24.55;;;;;;;13.89;100.00;100880.81;5051862;28;20041;-73
2022/09/10 03:46:22;;;;;;;63.80;24.75;;;;;;;13.89;100.00;100877.34;5051861;28;20029;-73
2022/09/10 03:48:47;;;;;;;64.30;24.67;;;;;;;13.90;100.00;100886.94;5051680;28;20025;-73
2022/09/10 03:51:13;;;;;;;77.68;25.13;;;;;;;13.89;100.00;100877.34;5052032;28;20047;-73
2022/09/10 03:53:39;;;;;;;60.38;24.48;;;;;;;13.91;100.00;100884.25;5051763;28;20463;-73
2022/09/10 03:56:05;;;;;;;69.80;25.50;;;;;;;13.90;100.00;100877.31;5051506;28;20025;-73
2022/09/10 03:58:31;;;;;;;67.70;26.13;;;;;;;13.88;100.00;100880.88;5051572;28;20388;-73
2022/09/10 04:00:57;;;;;;;68.05;25.83;;;;;;;13.86;100.00;100885.31;5052155;28;20051;-73
2022/09/10 04:03:22;;;;;;;65.53;25.92;;;;;;;13.87;100.00;100879.19;5051098;28;20473;-73
2022/09/10 04:05:47;;;;;;;64.30;24.90;;;;;;;13.92;100.00;100879.84;5052107;28;20031;-74
2022/09/10 04:08:13;;;;;;;81.63;27.90;;;;;;;13.91;100.00;100884.25;5051427;28;20499;-73
2022/09/10 04:10:40;;;;;;;73.72;25.55;;;;;;;13.92;100.00;100877.22;5051360;28;20028;-74
2022/09/10 04:13:05;;;;;;;67.45;25.77;;;;;;;13.91;100.00;100878.16;5052074;28;20056;-74
2022/09/10 04:15:31;;;;;;;60.90;25.70;;;;;;;13.89;100.00;100870.34;5054399;28;20029;-74
2022/09/10 04:17:57;;;;;;;62.65;25.27;;;;;;;13.88;100.00;100867.78;5055429;28;20017;-74
2022/09/10 04:20:23;;;;;;;71.97;25.70;;;;;;;13.89;100.00;100875.56;5055270;28;20478;-73
2022/09/10 04:22:50;;;;;;;65.18;25.95;;;;;;;13.89;100.00;100859.00;5054849;28;20387;-73
2022/09/10 04:25:16;;;;;;;78.25;26.60;;;;;;;13.91;100.00;100867.66;5054865;28;20028;-73
2022/09/10 04:27:41;;;;;;;83.63;26.95;;;;;;;13.92;100.00;100864.13;5055300;28;20024;-73
2022/09/10 04:30:08;;;;;;;71.07;26.75;;;;;;;13.90;100.00;100858.13;5054534;28;20401;-73
2022/09/10 04:32:33;;;;;;;83.20;26.88;;;;;;;13.91;100.00;100865.06;5054939;28;20110;-73
2022/09/10 04:35:01;;;;;;;69.93;26.63;;;;;;;13.92;100.00;100864.13;5055029;28;20461;-73
2022/09/10 04:37:26;;;;;;;92.00;29.20;;;;;;;13.93;100.00;100860.59;5054295;28;20047;-73
2022/09/10 04:39:52;;;;;;;74.10;27.45;;;;;;;13.92;100.00;100864.13;5054773;28;20476;-73
2022/09/10 04:42:19;;;;;;;78.93;27.20;;;;;;;13.92;100.00;100870.22;5054839;28;20096;-73
2022/09/10 04:44:48;;;;;;;84.53;28.60;;;;;;;13.91;100.00;100868.53;5054288;28;20047;-73
2022/09/10 04:47:14;;;;;;;84.45;28.58;;;;;;;13.92;100.00;100869.38;5054892;28;20033;-73
2022/09/10 04:49:39;;;;;;;84.50;27.77;;;;;;;13.92;100.00;100877.22;5054577;28;20115;-73
2022/09/10 04:52:05;;;;;;;77.60;27.48;;;;;;;13.95;100.00;100882.38;5054233;28;20107;-73
2022/09/10 04:54:32;;;;;;;75.20;26.90;;;;;;;13.95;100.00;100875.34;5054241;28;20040;-73
2022/09/10 04:56:57;;;;;;;77.03;27.13;;;;;;;13.95;100.00;100875.34;5054928;28;20025;-73
2022/09/10 04:59:22;;;;;;;93.47;28.58;;;;;;;13.96;100.00;100882.31;5053704;28;20025;-73
2022/09/10 05:01:49;;;;;;;79.22;28.23;;;;;;;13.95;100.00;100875.34;5054828;28;20068;-73
2022/09/10 05:04:15;;;;;;;78.68;27.90;;;;;;;13.95;100.00;100880.59;5054490;28;20465;-73
2022/09/10 05:06:41;;;;;;;145.80;30.90;;;;;;;13.97;100.00;100889.28;5053974;28;20373;-73
2022/09/10 05:09:07;;;;;;;86.80;28.17;;;;;;;13.97;100.00;100878.78;5054353;28;20029;-73
2022/09/10 05:11:32;;;;;;;82.40;28.70;;;;;;;13.99;100.00;100881.34;5053597;28;20037;-73
2022/09/10 05:13:57;;;;;;;89.60;30.02;;;;;;;13.96;100.00;100877.09;5054175;28;20051;-73
2022/09/10 05:16:22;;;;;;;85.85;28.30;;;;;;;13.97;100.00;100878.78;5054039;28;20024;-73
2022/09/10 05:18:48;;;;;;;105.47;31.25;;;;;;;14.01;100.00;100882.16;5053902;28;20045;-73
2022/09/10 05:21:13;;;;;;;86.18;29.88;;;;;;;14.03;100.00;100877.72;5054184;28;20028;-73
2022/09/10 05:23:39;;;;;;;77.78;29.08;;;;;;;14.04;100.00;100882.88;5053826;28;20037;-73
2022/09/10 05:26:04;;;;;;;98.53;30.58;;;;;;;14.07;100.00;100884.53;5053260;28;20461;-73
2022/09/10 05:28:30;;;;;;;88.55;29.20;;;;;;;14.09;100.00;100887.94;5053897;28;20094;-73
2022/09/10 05:30:55;;;;;;;94.05;29.80;;;;;;;14.10;100.00;100879.19;5054229;28;20033;-73
2022/09/10 05:33:20;;;;;;;91.57;29.75;;;;;;;14.12;100.00;100877.34;5053266;28;20465;-73
2022/09/10 05:35:48;;;;;;;89.55;31.15;;;;;;;14.12;100.00;100873.88;5053859;28;20025;-73
2022/09/10 05:38:13;;;;;;;90.68;32.28;;;;;;;14.12;100.00;100876.50;5053775;28;20516;-73
2022/09/10 05:40:41;;;;;;;107.03;32.80;;;;;;;14.13;100.00;100880.84;5053344;28;20112;-73
2022/09/10 05:43:06;;;;;;;101.80;32.75;;;;;;;14.13;100.00;100879.06;5053615;28;20045;-73
2022/09/10 05:45:32;;;;;;;97.68;32.60;;;;;;;14.14;100.00;100883.41;5053490;28;20028;-73
2022/09/10 05:47:58;;;;;;;115.97;34.97;;;;;;;14.19;100.00;100876.22;5053318;28;20017;-73
2022/09/10 05:50:24;;;;;;;109.22;34.33;;;;;;;14.24;100.00;100879.50;5053360;28;20511;-73
2022/09/10 05:52:49;;;;;;;99.55;35.35;;;;;;;14.27;100.00;100873.31;5053567;28;20036;-73
2022/09/10 05:55:14;;;;;;;104.95;34.88;;;;;;;14.32;100.00;100880.97;5052962;28;20052;-73
2022/09/10 05:57:40;;;;;;;104.38;36.42;;;;;;;14.31;100.00;100885.38;5053143;28;20075;-73
2022/09/10 06:00:09;;;;;;;103.97;36.00;;;;;;;14.28;100.00;100891.59;5053716;28;20036;-73
2022/09/10 06:02:35;;;;;;;108.03;35.75;;;;;;;14.26;100.00;100887.34;5052564;28;20044;-74
2022/09/10 06:05:01;;;;;;;115.60;37.03;;;;;;;14.26;100.00;100888.19;5053442;28;20029;-73
2022/09/10 06:07:27;;;;;;;93.80;34.17;;;;;;;14.26;100.00;100888.19;5052995;28;20468;-74
2022/09/10 06:09:52;;;;;;;110.57;33.00;;;;;;;14.24;100.00;100884.75;5052423;28;20464;-73
2022/09/10 06:12:18;;;;;;;94.43;32.55;;;;;;;14.26;100.00;100882.09;5053147;28;20025;-73
2022/09/10 06:14:43;;;;;;;105.32;33.60;;;;;;;14.30;100.00;100881.06;5052828;28;20074;-73
2022/09/10 06:17:08;;;;;;;93.10;33.45;;;;;;;14.30;100.00;100886.28;5052902;28;20037;-73
2022/09/10 06:19:33;;;;;;;102.30;34.50;;;;;;;14.32;100.00;100881.81;5052909;28;20025;-73
2022/09/10 06:21:59;;;;;;;102.72;33.67;;;;;;;14.32;100.00;100889.69;5052558;28;20372;-74
2022/09/10 06:24:25;;;;;;;94.72;35.25;;;;;;;14.29;100.00;100887.22;5052502;28;20025;-74
2022/09/10 06:26:50;;;;;;;99.75;33.67;;;;;;;14.27;100.00;100887.25;5053023;28;20021;-74
2022/09/10 06:29:17;;;;;;;97.93;34.72;;;;;;;14.28;100.00;100878.47;5052187;28;20029;-74
2022/09/10 06:31:42;;;;;;;106.22;35.58;;;;;;;14.29;100.00;100884.59;5052800;28;20025;-73
2022/09/10 06:34:08;;;;;;;112.32;36.17;;;;;;;14.32;100.00;100894.09;5052994;28;20112;-74
2022/09/10 06:36:33;;;;;;;100.70;37.55;;;;;;;14.28;100.00;100899.44;5051331;28;20037;-73
2022/09/10 06:39:00;;;;;;;108.35;36.55;;;;;;;14.29;100.00;100900.34;5052854;28;20527;-73
2022/09/10 06:41:28;;;;;;;115.93;37.95;;;;;;;14.30;100.00;100902.03;5052657;28;20021;-74
2022/09/10 06:43:53;;;;;;;98.80;35.80;;;;;;;14.31;100.00;100897.63;5052488;28;20439;-74
2022/09/10 06:46:19;;;;;;;153.25;39.92;;;;;;;14.32;100.00;100894.94;5052483;28;20029;-74
2022/09/10 06:48:44;;;;;;;202.55;41.78;;;;;;;14.32;100.00;100888.84;5052778;28;20025;-73
2022/09/10 06:51:11;;;;;;;114.22;37.15;;;;;;;14.39;100.00;100901.69;5052125;28;20103;-74
2022/09/10 06:53:38;;;;;;;155.02;41.17;;;;;;;14.43;100.00;100905.03;5052375;28;20025;-73
2022/09/10 06:56:05;;;;;;;115.90;39.15;;;;;;;14.40;100.00;100908.63;5052871;28;20025;-74
2022/09/10 06:58:33;;;;;;;122.50;38.80;;;;;;;14.40;100.00;100903.38;5051814;28;20465;-74
2022/09/10 07:01:13;;;;;;;136.95;40.83;;;;;;;14.45;100.00;100906.69;5052339;28;20395;-74
2022/09/10 07:03:39;;;;;;;157.38;41.08;;;;;;;14.50;100.00;100907.38;5052248;28;20036;-73
2022/09/10 07:06:09;;;;;;;139.25;39.45;;;;;;;14.54;100.00;100912.53;5051983;28;20112;-73
2022/09/10 07:08:35;;;;;;;112.13;41.40;;;;;;;14.57;100.00;100902.75;5052458;28;20044;-73
2022/09/10 07:11:03;;;;;;;130.73;40.53;;;;;;;14.60;100.00;100899.16;5052164;28;20211;-73
2022/09/10 07:13:29;;;;;;;130.70;38.83;;;;;;;14.60;100.00;100907.03;5052099;28;20063;-73
2022/09/10 07:15:55;;;;;;;113.57;38.90;;;;;;;14.61;100.00;100906.97;5052556;28;20052;-74
2022/09/10 07:18:20;;;;;;;111.30;37.83;;;;;;;14.58;100.00;100920.19;5051411;28;20060;-73
2022/09/10 07:20:45;;;;;;;91.43;33.80;;;;;;;14.56;100.00;100915.94;5052520;28;20040;-74
2022/09/10 07:23:16;;;;;;;88.45;34.28;;;;;;;14.58;100.00;100925.44;5052591;28;20021;-74
2022/09/10 07:25:42;;;;;;;86.97;34.65;;;;;;;14.55;100.00;100922.09;5051990;28;20107;-74
2022/09/10 07:28:12;;;;;;;134.00;37.28;;;;;;;14.57;100.00;100936.00;5052205;28;20061;-74
2022/09/10 07:30:39;;;;;;;86.50;35.75;;;;;;;14.57;100.00;100926.38;5051962;28;20387;-73
2022/09/10 07:33:04;;;;;;;122.57;38.10;;;;;;;14.57;100.00;100923.75;5051764;28;20449;-73
2022/09/10 07:35:32;;;;;;;87.53;35.67;;;;;;;14.59;100.00;100927.19;5051977;28;20049;-73
2022/09/10 07:37:59;;;;;;;97.85;36.45;;;;;;;14.69;100.00;100930.31;5052627;28;20135;-74
2022/09/10 07:40:26;;;;;;;92.18;36.72;;;;;;;14.81;100.00;100929.78;5051546;28;20021;-73
2022/09/10 07:42:53;;;;;;;107.63;38.30;;;;;;;14.97;100.00;100924.78;5051979;28;20120;-73
2022/09/10 07:45:18;;;;;;;111.22;40.25;;;;;;;15.06;100.00;100934.94;5051913;28;20096;-73
2022/09/10 07:47:43;;;;;;;101.75;39.88;;;;;;;15.16;100.00;100936.25;5052323;28;20057;-73
2022/09/10 07:50:09;;;;;;;101.57;40.40;;;;;;;15.21;100.00;100930.84;5055862;28;20029;-73
2022/09/10 07:52:35;;;;;;;92.40;39.42;;;;;;;15.15;100.00;100926.69;5055793;28;20459;-73
2022/09/10 07:55:00;;;;;;;90.43;38.83;;;;;;;15.14;100.00;100927.59;5055203;28;20025;-73
2022/09/10 07:57:27;;;;;;;117.18;39.60;;;;;;;15.19;100.00;100930.88;5055677;28;20411;-73
2022/09/10 07:59:52;;;;;;;101.70;41.45;;;;;;;15.27;100.00;100942.84;5055825;28;20025;-73
2022/09/10 08:02:19;;;;;;;83.07;37.78;;;;;;;15.19;100.00;100946.63;5054844;28;20032;-73
2022/09/10 08:04:45;;;;;;;92.95;40.65;;;;;;;15.20;100.00;100940.50;5055866;28;20063;-73
2022/09/10 08:07:11;;;;;;;96.40;39.95;;;;;;;15.36;100.00;100952.97;5055436;28;20148;-73
2022/09/10 08:09:36;;;;;;;83.70;40.97;;;;;;;15.39;100.00;100950.22;5055122;28;20512;-73
2022/09/10 08:12:02;;;;;;;85.03;43.28;;;;;;;15.47;100.00;100948.13;5055740;28;20037;-73
2022/09/10 08:14:27;;;;;;;86.80;42.88;;;;;;;15.51;100.00;100948.84;5054675;28;20464;-73
2022/09/10 08:16:53;;;;;;;84.10;41.00;;;;;;;15.51;100.00;100952.34;5055288;28;20103;-73
2022/09/10 08:19:18;;;;;;;76.18;41.50;;;;;;;15.39;100.00;100958.94;5055308;28;20503;-73
2022/09/10 08:21:44;;;;;;;67.88;37.50;;;;;;;15.32;100.00;100967.16;5055038;28;20021;-73
2022/09/10 08:24:09;;;;;;;73.43;36.67;;;;;;;15.30;100.00;100963.72;5055280;28;20051;-73
2022/09/10 08:26:35;;;;;;;67.80;37.80;;;;;;;15.32;100.00;100972.41;5055035;28;20437;-73
2022/09/10 08:29:01;;;;;;;80.80;37.67;;;;;;;15.39;100.00;100973.84;5054643;28;20029;-73
2022/09/10 08:31:26;;;;;;;65.80;38.60;;;;;;;15.46;100.00;100975.31;5055003;28;20048;-73
2022/09/10 08:33:53;;;;;;;73.28;38.60;;;;;;;15.57;100.00;100977.50;5055061;28;20465;-73
2022/09/10 08:36:20;;;;;;;73.30;39.65;;;;;;;15.70;100.00;100977.88;5054451;28;20109;-73
2022/09/10 08:38:47;;;;;;;72.88;40.03;;;;;;;15.75;100.00;100983.78;5055007;28;20025;-73
2022/09/10 08:41:40;;;;;;;66.35;35.60;;;;;;;15.81;100.00;100992.25;5055053;28;20045;-73
2022/09/10 08:44:08;;;;;;;56.50;34.72;;;;;;;15.74;100.00;100995.22;5054073;28;20041;-73
2022/09/10 08:46:40;;;;;;;60.70;33.92;;;;;;;15.74;100.00;100990.81;5054811;28;20029;-73
2022/09/10 08:49:30;;;;;;;60.35;33.83;;;;;;;15.83;100.00;101005.34;5054913;28;20029;-73
2022/09/10 08:52:01;;;;;;;56.00;33.65;;;;;;;15.81;100.00;100991.41;5054549;28;20048;-73
2022/09/10 08:54:36;;;;;;;46.33;30.88;;;;;;;15.74;100.00;101000.47;5054753;28;20017;-73
2022/09/10 08:57:05;;;;;;;51.47;31.98;;;;;;;15.68;100.00;101002.44;5054608;28;20032;-73
2022/09/10 08:59:34;;;;;;;52.50;30.60;;;;;;;15.59;100.00;101005.41;5053552;28;20025;-73
2022/09/10 09:02:10;;;;;;;42.53;29.55;;;;;;;15.53;100.00;101005.69;5054710;28;20112;-73
2022/09/10 09:04:44;;;;;;;39.63;28.90;;;;;;;15.41;100.00;101007.03;5053714;28;20115;-73
2022/09/10 09:07:15;;;;;;;41.50;29.35;;;;;;;15.38;100.00;101016.81;5054564;28;20476;-73
2022/09/10 09:09:41;;;;;;;53.53;31.25;;;;;;;15.34;100.00;101017.88;5054381;28;20032;-73
2022/09/10 09:12:35;;;;;;;52.80;30.77;;;;;;;15.37;100.00;101021.22;5053814;28;20025;-73
2022/09/10 09:15:12;;;;;;;50.42;32.42;;;;;;;15.56;100.00;101017.81;5054570;28;20139;-73
2022/09/10 09:18:09;;;;;;;61.40;33.88;;;;;;;15.66;100.00;101020.06;5053744;28;20372;-73
2022/09/10 09:20:50;;;;;;;58.70;34.90;;;;;;;15.77;100.00;101014.34;5053875;28;20036;-73
2022/09/10 09:23:20;;;;;;;63.22;35.47;;;;;;;15.94;100.00;101023.28;5053912;28;20384;-73
2022/09/10 09:26:09;;;;;;;66.07;37.25;;;;;;;16.08;100.00;101019.13;5053936;28;20036;-73
2022/09/10 09:28:42;;;;;;;65.75;35.85;;;;;;;16.11;100.00;101019.00;5053792;28;20488;-73
2022/09/10 09:31:12;;;;;;;56.50;36.25;;;;;;;16.11;100.00;101024.25;5054066;28;20356;-73
2022/09/10 09:33:40;;;;;;;49.65;31.55;;;;;;;16.00;100.00;101029.13;5053020;28;20055;-73
2022/09/10 09:36:06;;;;;;;50.47;31.17;;;;;;;15.98;100.00;101027.47;5054028;28;20381;-73
2022/09/10 09:38:36;;;;;;;46.67;32.47;;;;;;;16.17;100.00;101024.91;5053587;28;20051;-73
2022/09/10 09:41:48;;;;;;;48.92;32.47;;;;;;;16.41;100.00;101018.56;5054068;28;20059;-73
2022/09/10 09:44:23;;;;;;;48.83;32.67;;;;;;;16.58;100.00;101017.81;5061366;28;20154;-73
2022/09/10 09:46:48;;;;;;;46.33;32.38;;;;;;;16.69;100.00;101031.31;5053585;28;20092;-73
2022/09/10 09:49:15;;;;;;;53.85;30.42;;;;;;;16.74;100.00;101026.72;5053636;28;20441;-73
2022/09/10 09:51:44;;;;;;;39.63;27.90;;;;;;;16.63;100.00;101027.19;5053775;28;20098;-73
2022/09/10 09:54:16;;;;;;;40.42;26.33;;;;;;;16.56;100.00;101031.03;5053075;28;20025;-73
2022/09/10 09:56:45;;;;;;;36.45;26.85;;;;;;;16.45;100.00;101035.06;5053533;28;20021;-73
2022/09/10 09:59:31;;;;;;;33.22;25.67;;;;;;;16.37;100.00;101022.25;5053761;28;20021;-73
2022/09/10 10:02:11;;;;;;;31.25;25.63;;;;;;;16.28;100.00;101022.66;5052927;28;20025;-73
2022/09/10 10:04:59;;;;;;;33.15;26.65;;;;;;;16.25;100.00;101028.06;5053318;28;20418;-73
2022/09/10 10:07:32;;;;;;;40.00;26.92;;;;;;;16.20;100.00;101022.16;5055372;28;20433;-73
2022/09/10 10:10:00;;;;;;;39.05;27.77;;;;;;;16.35;100.00;101026.75;5053247;28;20052;-73
2022/09/10 10:12:30;;;;;;;44.95;30.60;;;;;;;16.51;100.00;101025.13;5052190;28;20029;-73
2022/09/10 10:14:57;;;;;;;40.55;30.55;;;;;;;16.45;100.00;101025.41;5052803;28;20029;-73
2022/09/10 10:17:35;;;;;;;40.03;28.95;;;;;;;16.59;100.00;101038.78;5052682;28;20025;-73
2022/09/10 10:20:04;;;;;;;38.63;28.02;;;;;;;16.59;100.00;101051.94;5053133;28;20061;-73
2022/09/10 10:22:30;;;;;;;38.10;28.67;;;;;;;16.76;100.00;101050.34;5052201;28;20116;-73
2022/09/10 10:24:59;;;;;;;37.85;27.38;;;;;;;16.85;100.00;101042.03;5053261;28;20040;-73
2022/09/10 10:27:29;;;;;;;35.40;27.38;;;;;;;16.99;100.00;101036.13;5052833;28;20496;-73
2022/09/10 10:30:21;;;;;;;35.88;27.40;;;;;;;17.28;100.00;101045.28;5052192;28;20127;-73
2022/09/10 10:32:55;;;;;;;34.45;27.00;;;;;;;17.42;100.00;101053.34;5053226;28;20096;-73
2022/09/10 10:35:33;;;;;;;25.25;22.58;;;;;;;17.41;100.00;101043.75;5052194;28;20033;-73
2022/09/10 10:38:24;;;;;;;25.77;21.73;;;;;;;17.40;100.00;101046.47;5052722;28;20492;-73
2022/09/10 10:41:08;;;;;;;21.70;18.38;;;;;;;17.28;100.00;101053.19;5053074;28;20036;-73
2022/09/10 10:44:15;;;;;;;22.08;18.92;;;;;;;17.24;100.00;101049.00;5051739;28;20041;-73
2022/09/10 10:47:04;;;;;;;17.92;16.00;;;;;;;17.58;100.00;101040.28;5052696;28;20059;-73
2022/09/10 10:49:50;;;;;;;19.73;14.52;;;;;;;17.70;100.00;101052.00;5052021;28;20033;-73
2022/09/10 10:52:29;;;;;;;21.33;15.15;;;;;;;17.75;100.00;101049.97;5052295;28;20500;-73
2022/09/10 10:55:12;;;;;;;17.92;14.45;;;;;;;17.71;100.00;101056.34;5052600;28;20358;-73
2022/09/10 10:57:56;;;;;;;21.33;14.82;;;;;;;17.58;100.00;101058.75;5051672;28;20618;-73
2022/09/10 11:00:21;;;;;;;;;;;;;;;17.51;100.00;101063.47;5052965;28;20121;-73
2022/09/10 11:02:55;;;;;;;23.38;14.23;;;;;;;17.37;100.00;101063.28;5052656;28;19940;-73
2022/09/10 11:05:29;;;;;;;19.45;15.05;;;;;;;17.23;100.00;101063.06;5051521;28;20021;-74
2022/09/10 11:07:58;;;;;;;22.20;14.45;;;;;;;17.06;100.00;101059.44;5052793;28;20024;-74
2022/09/10 11:10:35;;;;;;;20.55;13.93;;;;;;;16.94;100.00;101057.41;5051872;28;20028;-74
2022/09/10 11:13:17;;;;;;;21.20;15.13;;;;;;;16.80;100.00;101047.50;5052382;28;20021;-74