Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:15;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027037;28;20579;-80
2023/02/15 00:02:41;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028183;28;20205;-80
2023/02/15 00:05:08;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5027728;28;20188;-80
2023/02/15 00:07:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027183;28;20195;-80
2023/02/15 00:09:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024913;28;20584;-80
2023/02/15 00:12:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5026654;28;20299;-80
2023/02/15 00:14:51;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5025761;28;20202;-81
2023/02/15 00:17:17;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026562;28;20597;-80
2023/02/15 00:19:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5024579;28;20192;-80
2023/02/15 00:22:08;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028328;28;20209;-81
2023/02/15 00:24:33;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5024258;28;20185;-80
2023/02/15 00:26:59;;;;;;;0.07;0.07;;;2.20;99.90;;;;;;5026438;28;20202;-80
2023/02/15 00:29:25;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027047;28;20693;-81
2023/02/15 00:31:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026915;28;20324;-81
2023/02/15 00:34:21;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027858;28;20205;-80
2023/02/15 00:36:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024451;28;20273;-80
2023/02/15 00:39:13;;;;;;;0.07;0.07;;;1.80;99.90;;;;;;5026219;28;20186;-80
2023/02/15 00:41:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026910;28;20224;-80
2023/02/15 00:44:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026124;28;20667;-80
2023/02/15 00:46:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028361;28;20185;-80
2023/02/15 00:48:57;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026664;28;20728;-81
2023/02/15 00:51:23;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5026886;28;20227;-80
2023/02/15 00:53:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026592;28;20185;-80
2023/02/15 00:56:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5027813;28;20267;-80
2023/02/15 00:58:40;;;;;;;0.07;0.07;;;2.00;99.90;;;;;;5027535;28;20197;-80
2023/02/15 01:01:09;;;;;;;0.07;0.07;;;2.20;99.90;;;;;;5028344;28;20666;-80
2023/02/15 01:03:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026225;28;20305;-80
2023/02/15 01:06:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5024247;28;20285;-80
2023/02/15 01:08:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5020584;28;20291;-81
2023/02/15 01:10:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028605;28;20248;-80
2023/02/15 01:13:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5027422;28;20194;-79
2023/02/15 01:15:45;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5026212;28;20268;-81
2023/02/15 01:18:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026062;28;20671;-81
2023/02/15 01:20:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5042815;28;20185;-81
2023/02/15 01:23:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5027492;28;20221;-80
2023/02/15 01:25:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5043171;28;20193;-80
2023/02/15 01:27:59;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;5042051;28;20650;-80
2023/02/15 01:30:25;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5026361;28;20344;-80
2023/02/15 01:32:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027703;28;20201;-81
2023/02/15 01:35:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5026211;28;20182;-80
2023/02/15 01:37:41;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026393;28;20189;-80
2023/02/15 01:40:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026161;28;20635;-80
2023/02/15 01:42:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5026678;28;20216;-81
2023/02/15 01:45:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025971;28;20183;-80
2023/02/15 01:47:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024280;28;20196;-80
2023/02/15 01:50:20;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5027119;28;20233;-80
2023/02/15 01:52:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026337;28;20244;-80
2023/02/15 01:55:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025285;28;20210;-80
2023/02/15 01:57:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026021;28;20190;-81
2023/02/15 02:00:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5025515;28;20193;-80
2023/02/15 02:02:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023905;28;20210;-80
2023/02/15 02:05:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026259;28;20194;-80
2023/02/15 02:07:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025117;28;20183;-80
2023/02/15 02:10:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025280;28;20245;-80
2023/02/15 02:12:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025136;28;20270;-80
2023/02/15 02:14:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5024673;28;20300;-80
2023/02/15 02:18:12;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026446;28;20235;-81
2023/02/15 02:20:58;;;;;;;6.50;5.83;;;2.50;99.90;;;;;;4980952;28;20281;-81
2023/02/15 02:23:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4989869;28;20455;-80
2023/02/15 02:26:30;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5020009;28;20198;-80
2023/02/15 02:29:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030508;28;20206;-80
2023/02/15 02:32:19;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5026405;28;20289;-81
2023/02/15 02:35:05;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029126;28;20362;-80
2023/02/15 02:37:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029348;28;20189;-80
2023/02/15 02:40:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030371;28;20552;-80
2023/02/15 02:43:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030397;28;20210;-80
2023/02/15 02:46:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5028477;28;20666;-80
2023/02/15 02:48:58;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029182;28;20202;-81
2023/02/15 02:51:24;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5027888;28;20181;-80
2023/02/15 02:53:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026863;28;20192;-81
2023/02/15 02:56:22;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5027977;28;20185;-80
2023/02/15 02:58:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5027908;28;20197;-81
2023/02/15 03:01:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027997;28;20202;-80
2023/02/15 03:04:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027948;28;20196;-81
2023/02/15 03:06:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028301;28;20206;-80
2023/02/15 03:09:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027928;28;20508;-80
2023/02/15 03:12:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030215;28;20199;-80
2023/02/15 03:14:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027941;28;20187;-80
2023/02/15 03:17:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028274;28;20225;-80
2023/02/15 03:19:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5029262;28;20284;-80
2023/02/15 03:22:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029763;28;20663;-80
2023/02/15 03:24:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5030021;28;20209;-80
2023/02/15 03:27:19;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029667;28;20178;-80
2023/02/15 03:29:49;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029470;28;20560;-81
2023/02/15 03:32:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028501;28;20241;-80
2023/02/15 03:34:43;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028874;28;20646;-80
2023/02/15 03:37:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025626;28;20185;-80
2023/02/15 03:39:53;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5030547;28;20217;-80
2023/02/15 03:42:24;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5030410;28;20202;-81
2023/02/15 03:45:08;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028607;28;20189;-80
2023/02/15 03:47:38;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5027623;28;20573;-81
2023/02/15 03:52:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5029488;28;20235;-80
2023/02/15 03:55:25;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026887;28;20662;-80
2023/02/15 04:03:31;;;;;;;0.07;0.07;;;2.60;99.90;;;;;;5029660;28;20694;-81
2023/02/15 04:05:56;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5029764;28;20209;-80
2023/02/15 04:10:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023030;28;20655;-81
2023/02/15 04:11:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5029205;28;20177;-80
2023/02/15 04:13:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027153;28;20706;-80
2023/02/15 04:16:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028843;28;20656;-80
2023/02/15 04:26:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5029156;28;20204;-80
2023/02/15 04:29:19;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5029258;28;20204;-80
2023/02/15 04:31:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028146;28;20213;-81
2023/02/15 04:34:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026542;28;20180;-81
2023/02/15 04:36:37;;;;;;;0.07;0.07;;;3.30;99.90;;;;;;5026785;28;20179;-80
2023/02/15 04:39:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5026115;28;20261;-80
2023/02/15 04:41:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5027676;28;20323;-80
2023/02/15 04:43:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026429;28;20193;-80
2023/02/15 04:46:19;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028164;28;20671;-80
2023/02/15 04:48:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029004;28;20210;-80
2023/02/15 04:51:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023112;28;20179;-81
2023/02/15 04:53:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024216;28;20206;-80
2023/02/15 04:56:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025636;28;20170;-80
2023/02/15 04:58:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026493;28;20242;-80
2023/02/15 05:00:57;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027899;28;20206;-80
2023/02/15 05:03:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027780;28;20770;-80
2023/02/15 05:05:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5027032;28;20189;-80
2023/02/15 05:08:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022853;28;20189;-80
2023/02/15 05:10:40;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027018;28;20178;-80
2023/02/15 05:13:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026303;28;20833;-80
2023/02/15 05:15:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024950;28;20196;-81
2023/02/15 05:17:57;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028616;28;20545;-80
2023/02/15 05:20:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027493;28;20185;-80
2023/02/15 05:22:48;;;;;;;4.50;3.30;;;2.30;99.90;;;;;;5026367;28;20208;-80
2023/02/15 05:30:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028757;28;20192;-80
2023/02/15 05:33:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026304;28;20198;-80
2023/02/15 05:35:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026267;28;20197;-80
2023/02/15 05:38:00;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026736;28;20269;-80
2023/02/15 05:40:26;;;;;;;0.07;0.07;;;3.40;99.90;;;;;;5027046;28;20245;-81
2023/02/15 05:42:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021836;28;20210;-80
2023/02/15 05:45:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027223;28;20769;-80
2023/02/15 05:47:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025663;28;20284;-80
2023/02/15 05:50:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026979;28;20294;-80
2023/02/15 05:52:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027358;28;20427;-81
2023/02/15 05:55:02;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5023318;28;20178;-80
2023/02/15 05:57:28;;;;;;;0.07;0.07;;;3.20;99.90;;;;;;5028917;28;20190;-80
2023/02/15 05:59:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030035;28;20932;-80
2023/02/15 06:02:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5025841;28;20201;-80
2023/02/15 06:04:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029721;28;20186;-80
2023/02/15 06:07:10;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028946;28;20671;-80
2023/02/15 06:09:35;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5031472;28;20293;-80
2023/02/15 06:12:01;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5027019;28;20213;-81
2023/02/15 06:14:26;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5029141;28;20185;-80
2023/02/15 06:16:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031998;28;20311;-81
2023/02/15 06:19:17;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027489;28;20198;-80
2023/02/15 06:21:43;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5031937;28;20281;-81
2023/02/15 06:24:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029537;28;20710;-80
2023/02/15 06:26:34;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5030213;28;20190;-80
2023/02/15 06:29:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5027323;28;20846;-80
2023/02/15 06:31:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031059;28;20659;-81
2023/02/15 06:33:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5029079;28;20590;-80
2023/02/15 06:36:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029425;28;20182;-80
2023/02/15 06:38:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5030369;28;20213;-80
2023/02/15 06:41:08;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028421;28;20193;-80
2023/02/15 06:43:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029046;28;20210;-80
2023/02/15 06:46:00;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028007;28;20185;-80
2023/02/15 06:48:25;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5028759;28;21237;-81
2023/02/15 06:50:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5026320;28;20186;-81
2023/02/15 06:53:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029153;28;20201;-80
2023/02/15 06:55:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030558;28;20198;-81
2023/02/15 06:58:08;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030350;28;20179;-80
2023/02/15 07:00:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027447;28;20202;-80
2023/02/15 07:03:00;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029592;28;20202;-81
2023/02/15 07:05:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5027626;28;20296;-81
2023/02/15 07:08:00;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029584;28;20190;-80
2023/02/15 07:10:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028325;28;20217;-80
2023/02/15 07:12:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030696;28;20202;-81
2023/02/15 07:15:20;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028771;28;20193;-80
2023/02/15 07:17:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5029056;28;20278;-80
2023/02/15 07:20:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5030249;28;20198;-80
2023/02/15 07:22:47;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5028082;28;20201;-81
2023/02/15 07:25:12;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030448;28;20178;-80
2023/02/15 07:27:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028600;28;20298;-81
2023/02/15 07:30:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5022311;28;20707;-80
2023/02/15 07:32:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5027308;28;20236;-81
2023/02/15 07:34:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027935;28;20197;-81
2023/02/15 07:37:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5029546;28;20186;-81
2023/02/15 07:39:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030127;28;20202;-80
2023/02/15 07:42:17;;;;;;;0.07;0.07;;;3.30;99.90;;;;;;5029566;28;20209;-81
2023/02/15 07:44:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027266;28;20247;-81
2023/02/15 07:47:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028582;28;20190;-81
2023/02/15 07:49:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5028281;28;20246;-81
2023/02/15 07:52:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027958;28;20197;-80
2023/02/15 07:54:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027465;28;20237;-80
2023/02/15 07:56:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027195;28;20186;-81
2023/02/15 07:59:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030325;28;20382;-80
2023/02/15 08:01:44;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5029636;28;20691;-81
2023/02/15 08:04:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027542;28;20539;-81
2023/02/15 08:06:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027028;28;20208;-81
2023/02/15 08:09:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028583;28;20611;-80
2023/02/15 08:11:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027385;28;20216;-81
2023/02/15 08:14:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027769;28;20213;-81
2023/02/15 08:16:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027750;28;20182;-80
2023/02/15 08:19:11;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026708;28;20189;-81
2023/02/15 08:21:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027735;28;20182;-81
2023/02/15 08:24:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027930;28;20186;-81
2023/02/15 08:26:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027242;28;20190;-81
2023/02/15 08:28:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028835;28;20281;-80
2023/02/15 08:31:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026562;28;20312;-80
2023/02/15 08:33:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027524;28;20655;-81
2023/02/15 08:36:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026857;28;20191;-81
2023/02/15 08:38:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027591;28;20190;-81
2023/02/15 08:41:15;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028925;28;20364;-81
2023/02/15 08:43:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5027982;28;20206;-81
2023/02/15 08:46:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026874;28;20209;-80
2023/02/15 08:48:34;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5025204;28;20217;-81
2023/02/15 08:51:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5023075;28;20653;-81
2023/02/15 08:53:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026301;28;20198;-81
2023/02/15 08:55:58;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;5026756;28;20182;-81
2023/02/15 08:58:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5029201;28;20354;-80
2023/02/15 09:00:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028069;28;20336;-80
2023/02/15 09:03:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029229;28;20281;-80
2023/02/15 09:05:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026147;28;20193;-81
2023/02/15 09:08:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026545;28;20228;-80
2023/02/15 09:10:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5027321;28;20238;-80
2023/02/15 09:12:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027057;28;20226;-81
2023/02/15 09:15:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024825;28;20194;-81
2023/02/15 09:17:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026155;28;20186;-80
2023/02/15 09:20:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026000;28;20236;-81
2023/02/15 09:22:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026777;28;20206;-78
2023/02/15 09:25:05;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5023042;28;20186;-78
2023/02/15 09:27:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022901;28;20256;-79
2023/02/15 09:29:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5020663;28;20559;-78
2023/02/15 09:32:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024773;28;20289;-78
2023/02/15 09:34:47;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5021778;28;20186;-78
2023/02/15 09:37:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023130;28;20192;-78
2023/02/15 09:39:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5022142;28;20312;-78
2023/02/15 09:42:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5023023;28;20261;-77
2023/02/15 09:44:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024007;28;20716;-78
2023/02/15 09:47:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022391;28;20213;-77
2023/02/15 09:50:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5023160;28;20304;-79
2023/02/15 09:53:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5021680;28;21116;-78
2023/02/15 09:56:02;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023213;28;20695;-78
2023/02/15 09:58:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022730;28;20256;-78
2023/02/15 10:01:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022806;28;20198;-78
2023/02/15 10:04:20;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5022452;28;20284;-78
2023/02/15 10:07:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024189;28;20320;-78
2023/02/15 10:09:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5019213;28;20201;-78
2023/02/15 10:12:32;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5022323;28;20200;-78
2023/02/15 10:15:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023414;28;20256;-78
2023/02/15 10:17:44;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5021951;28;20244;-78
2023/02/15 10:20:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024933;28;20201;-78
2023/02/15 10:23:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5022901;28;20730;-78
2023/02/15 10:25:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024071;28;20906;-78
2023/02/15 10:28:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021611;28;20280;-78
2023/02/15 10:30:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024260;28;20640;-78
2023/02/15 10:33:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022719;28;20194;-78
2023/02/15 10:36:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5020700;28;20719;-78
2023/02/15 10:39:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024506;28;20181;-78
2023/02/15 10:42:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024615;28;21257;-78
2023/02/15 10:45:08;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5026532;28;20201;-78
2023/02/15 10:48:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025547;28;20239;-78
2023/02/15 10:50:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007628;28;20706;-77
2023/02/15 10:53:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025795;28;20741;-78
2023/02/15 10:56:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020739;28;20297;-78
2023/02/15 10:59:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025279;28;20191;-78
2023/02/15 11:02:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5022092;28;20222;-78
2023/02/15 11:05:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026024;28;20193;-81
2023/02/15 11:07:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029413;28;20301;-80
2023/02/15 11:10:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5029837;28;20212;-81
2023/02/15 11:13:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029675;28;20199;-80
2023/02/15 11:15:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032922;28;20825;-80
2023/02/15 11:18:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031491;28;20197;-80
2023/02/15 11:21:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031088;28;20218;-81
2023/02/15 11:23:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030652;28;20241;-80
2023/02/15 11:26:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029982;28;20563;-81
2023/02/15 11:29:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023724;28;20268;-80
2023/02/15 11:31:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5030424;28;20750;-81
2023/02/15 11:34:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032027;28;20525;-80
2023/02/15 11:37:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030125;28;20186;-80
2023/02/15 11:39:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028858;28;20571;-81
2023/02/15 11:42:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030226;28;20226;-80
2023/02/15 11:44:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030822;28;20655;-80
2023/02/15 11:46:59;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028963;28;20194;-81
2023/02/15 11:49:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030791;28;20210;-81
2023/02/15 11:51:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030581;28;20194;-81
2023/02/15 11:54:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5033303;28;20186;-80
2023/02/15 11:56:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029977;28;20182;-81
2023/02/15 11:59:37;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029430;28;20187;-81
2023/02/15 12:02:11;;;;;;;0.07;0.07;;;3.80;99.90;;;;;;5029004;28;20275;-80
2023/02/15 12:04:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5031058;28;20193;-81
2023/02/15 12:07:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029919;28;20225;-80
2023/02/15 12:10:20;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5028844;28;20490;-81
2023/02/15 12:12:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032623;28;20221;-81
2023/02/15 12:15:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026649;28;20182;-80
2023/02/15 12:17:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029480;28;20186;-81
2023/02/15 12:20:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5029904;28;20195;-81
2023/02/15 12:22:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029181;28;20217;-81
2023/02/15 12:25:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029188;28;20563;-80
2023/02/15 12:27:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028814;28;20213;-80
2023/02/15 12:30:26;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029028;28;20214;-81
2023/02/15 12:33:04;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028727;28;20208;-81
2023/02/15 12:35:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025297;28;20187;-80
2023/02/15 12:38:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024734;28;20190;-81
2023/02/15 12:41:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025536;28;20190;-80
2023/02/15 12:43:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026876;28;20241;-81
2023/02/15 12:46:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026811;28;20194;-81
2023/02/15 12:49:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026409;28;20734;-80
2023/02/15 12:51:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024315;28;20186;-78
2023/02/15 12:54:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023759;28;20189;-78
2023/02/15 12:57:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021567;28;20174;-78
2023/02/15 13:00:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024032;28;20198;-77
2023/02/15 13:02:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023649;28;20267;-78
2023/02/15 13:05:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022062;28;20687;-78
2023/02/15 13:08:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023791;28;20541;-78
2023/02/15 13:11:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023354;28;20545;-78
2023/02/15 13:13:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025004;28;20628;-77
2023/02/15 13:16:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5022786;28;20188;-78
2023/02/15 13:18:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023532;28;21091;-78
2023/02/15 13:21:11;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5023195;28;20183;-78
2023/02/15 13:23:39;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023774;28;20241;-78
2023/02/15 13:26:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024373;28;20210;-78
2023/02/15 13:28:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5022727;28;20197;-78
2023/02/15 13:31:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022554;28;20179;-78
2023/02/15 13:33:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022331;28;20202;-77
2023/02/15 13:36:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021959;28;20358;-78
2023/02/15 13:39:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023406;28;20190;-78
2023/02/15 13:42:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021994;28;20194;-78