Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:33;;;;;;;3.60;3.30;;;;;;;14.01;63.14;99638.81;5073831;28;20245;-62
2022/09/23 00:03:00;;;;;;;3.87;3.60;;;;;;;14.03;63.12;99636.75;5073638;28;20248;-63
2022/09/23 00:05:27;;;;;;;3.73;3.57;;;;;;;14.03;63.63;99642.09;5073043;28;20660;-63
2022/09/23 00:07:55;;;;;;;3.67;3.47;;;;;;;13.97;63.36;99640.28;5073186;28;20718;-63
2022/09/23 00:10:23;;;;;;;3.70;3.33;;;;;;;13.93;64.02;99632.94;5072903;28;20232;-62
2022/09/23 00:12:50;;;;;;;3.97;3.67;;;;;;;14.01;63.61;99638.81;5073417;28;20195;-61
2022/09/23 00:15:17;;;;;;;3.50;3.30;;;;;;;14.07;63.15;99632.63;5073029;28;20241;-61
2022/09/23 00:17:44;;;;;;;3.60;3.40;;;;;;;13.91;63.90;99638.47;5073310;28;20192;-61
2022/09/23 00:20:11;;;;;;;4.43;4.03;;;;;;;14.00;63.75;99623.84;5065988;28;20185;-61
2022/09/23 00:22:38;;;;;;;3.57;3.37;;;;;;;13.69;63.84;99586.41;5053824;28;20246;-61
2022/09/23 00:25:10;;;;;;;3.83;3.53;;;;;;;13.94;63.70;99631.88;5052987;28;20305;-62
2022/09/23 00:27:37;;;;;;;4.07;3.87;;;;;;;14.00;63.67;99626.50;5053528;28;20267;-61
2022/09/23 00:30:07;;;;;;;3.57;3.40;;;;;;;14.07;63.43;99632.63;5053006;28;20258;-62
2022/09/23 00:32:34;;;;;;;4.10;3.80;;;;;;;14.01;63.45;99633.47;5052831;28;20188;-61
2022/09/23 00:35:02;;;;;;;3.67;3.30;;;;;;;13.99;63.51;99635.56;5053860;28;20211;-61
2022/09/23 00:37:29;;;;;;;4.37;3.97;;;;;;;13.94;63.34;99632.72;5052944;28;20254;-62
2022/09/23 00:39:59;;;;;;;4.50;4.10;;;;;;;13.84;63.38;99627.00;5052773;28;20192;-62
2022/09/23 00:42:27;;;;;;;4.13;3.83;;;;;;;13.78;63.38;99633.22;5052820;28;20598;-63
2022/09/23 00:44:56;;;;;;;4.10;3.90;;;;;;;13.68;63.91;99632.81;5052450;28;20765;-62
2022/09/23 00:47:29;;;;;;;3.40;3.30;;;;;;;13.68;64.36;99627.50;5052408;28;20196;-62
2022/09/23 00:50:03;;;;;;;3.43;3.23;;;;;;;13.75;63.81;99611.44;5052843;28;20246;-62
2022/09/23 00:52:31;;;;;;;4.07;3.83;;;;;;;13.75;63.83;99619.44;5052767;28;20184;-62
2022/09/23 00:55:00;;;;;;;3.90;3.70;;;;;;;13.63;64.72;99621.97;5052344;28;20287;-64
2022/09/23 00:57:30;;;;;;;3.53;3.33;;;;;;;13.73;64.52;99619.66;5052616;28;20223;-63
2022/09/23 00:59:57;;;;;;;3.30;3.20;;;;;;;13.67;64.14;99619.69;5052597;28;20201;-63
2022/09/23 01:02:25;;;;;;;6.43;3.93;;;;;;;13.61;64.21;99621.38;5052182;28;20284;-63
2022/09/23 01:04:52;;;;;;;3.53;3.33;;;;;;;13.54;64.02;99625.09;5052148;28;20715;-63
2022/09/23 01:07:19;;;;;;;3.87;3.67;;;;;;;13.57;64.18;99635.34;5052564;28;20200;-63
2022/09/23 01:09:47;;;;;;;3.93;3.63;;;;;;;13.60;63.95;99629.59;5052507;28;20232;-62
2022/09/23 01:12:34;;;;;;;3.80;3.60;;;;;;;13.49;64.45;99628.41;5052215;28;20193;-63
2022/09/23 01:15:12;;;;;;;3.27;3.13;;;;;;;13.61;64.25;99626.72;5052412;28;20552;-63
2022/09/23 01:17:48;;;;;;;3.57;3.37;;;;;;;13.59;64.23;99627.94;5052153;28;20238;-62
2022/09/23 01:20:46;;;;;;;3.80;3.50;;;;;;;13.54;64.21;99625.09;5059827;28;20242;-63
2022/09/23 01:23:28;;;;;;;3.80;3.60;;;;;;;13.58;64.34;99621.78;5071888;28;20671;-62
2022/09/23 01:26:20;;;;;;;4.20;3.67;;;;;;;13.51;64.16;99599.66;5072043;28;20627;-62
2022/09/23 01:29:02;;;;;;;3.87;3.60;;;;;;;13.61;64.74;99620.56;5072043;28;20651;-62
2022/09/23 01:31:36;;;;;;;3.77;3.47;;;;;;;13.75;64.19;99616.78;5072469;28;20192;-62
2022/09/23 01:34:09;;;;;;;3.73;3.53;;;;;;;13.64;64.15;99617.47;5072113;28;20252;-62
2022/09/23 01:36:42;;;;;;;3.50;3.30;;;;;;;13.58;64.25;99615.63;5072677;28;20245;-62
2022/09/23 01:39:14;;;;;;;3.63;3.43;;;;;;;13.50;64.88;99626.53;5071869;28;20183;-62
2022/09/23 01:41:51;;;;;;;3.73;3.53;;;;;;;13.50;65.10;99624.72;5071795;28;20237;-62
2022/09/23 01:44:22;;;;;;;3.50;3.30;;;;;;;13.45;65.07;99626.38;5071797;28;20294;-62
2022/09/23 01:46:54;;;;;;;4.33;3.93;;;;;;;13.39;64.91;99625.34;5072552;28;20272;-63
2022/09/23 01:49:28;;;;;;;3.90;3.60;;;;;;;13.43;64.95;99626.56;5071644;28;20183;-62
2022/09/23 01:52:00;;;;;;;3.40;3.20;;;;;;;13.30;65.86;99615.94;5071460;28;20238;-63
2022/09/23 01:54:35;;;;;;;3.67;3.47;;;;;;;13.17;66.28;99613.31;5072588;28;20257;-62
2022/09/23 01:57:08;;;;;;;3.50;3.27;;;;;;;13.23;65.78;99623.16;5072043;28;20237;-62
2022/09/23 01:59:38;;;;;;;2.83;2.63;;;;;;;13.21;66.00;99619.88;5074563;28;20188;-63
2022/09/23 02:02:14;;;;;;;3.07;2.97;;;;;;;13.15;66.28;99615.38;5075592;28;20196;-62
2022/09/23 02:04:46;;;;;;;3.57;3.37;;;;;;;13.13;66.23;99620.09;5076718;28;20211;-62
2022/09/23 02:07:20;;;;;;;3.10;3.00;;;;;;;13.07;66.42;99609.47;5075479;28;20180;-62
2022/09/23 02:09:53;;;;;;;3.30;3.10;;;;;;;13.10;65.97;99617.84;5075718;28;20223;-63
2022/09/23 02:12:24;;;;;;;3.47;3.27;;;;;;;13.11;65.74;99622.16;5075592;28;20652;-62
2022/09/23 02:14:58;;;;;;;3.33;3.23;;;;;;;13.21;65.79;99625.22;5075995;28;20613;-62
2022/09/23 02:17:34;;;;;;;4.20;3.80;;;;;;;13.13;65.64;99625.44;5075882;28;20625;-62
2022/09/23 02:20:05;;;;;;;3.77;3.40;;;;;;;13.18;65.42;99625.63;5069971;28;20879;-63
2022/09/23 02:22:39;;;;;;;4.80;3.43;;;;;;;13.21;65.38;99632.38;5055487;28;20207;-62
2022/09/23 02:25:08;;;;;;;3.87;3.60;;;;;;;13.17;65.56;99626.66;5055862;28;20280;-62
2022/09/23 02:27:42;;;;;;;4.17;3.97;;;;;;;13.25;64.81;99633.59;5055091;28;20202;-62
2022/09/23 02:30:13;;;;;;;3.57;3.37;;;;;;;13.36;64.70;99632.97;5055108;28;20189;-62
2022/09/23 02:32:49;;;;;;;3.90;3.70;;;;;;;13.15;64.97;99639.38;5055454;28;20185;-62
2022/09/23 02:35:24;;;;;;;3.83;3.63;;;;;;;13.09;65.29;99634.88;5055123;28;20242;-62
2022/09/23 02:38:01;;;;;;;4.43;4.23;;;;;;;13.05;65.64;99628.31;5055554;28;20293;-62
2022/09/23 02:40:36;;;;;;;3.90;3.60;;;;;;;13.29;65.01;99635.66;5055055;28;20272;-62
2022/09/23 02:43:09;;;;;;;4.40;4.10;;;;;;;13.19;65.12;99629.94;5054854;28;20279;-62
2022/09/23 02:45:37;;;;;;;4.50;4.10;;;;;;;13.16;65.40;99632.19;5055221;28;20216;-62
2022/09/23 02:48:09;;;;;;;3.80;3.60;;;;;;;13.03;65.70;99630.38;5054639;28;20619;-62
2022/09/23 02:50:37;;;;;;;4.43;4.13;;;;;;;12.99;66.29;99631.00;5055120;28;20188;-62
2022/09/23 02:53:04;;;;;;;4.53;4.13;;;;;;;12.99;66.28;99637.16;5055026;28;20250;-62
2022/09/23 02:55:32;;;;;;;4.30;3.97;;;;;;;12.93;66.37;99629.13;5054898;28;20204;-62
2022/09/23 02:58:00;;;;;;;4.20;4.00;;;;;;;12.80;66.92;99634.47;5054535;28;20197;-62
2022/09/23 03:00:35;;;;;;;4.23;3.93;;;;;;;12.82;66.82;99629.78;5054621;28;20236;-62
2022/09/23 03:03:19;;;;;;;4.50;4.23;;;;;;;12.70;67.27;99631.44;5054396;28;20541;-63
2022/09/23 03:05:52;;;;;;;4.03;3.83;;;;;;;12.68;67.56;99639.63;5054280;28;20266;-63
2022/09/23 03:08:35;;;;;;;4.53;4.33;;;;;;;12.76;67.60;99642.09;5054937;28;20246;-62
2022/09/23 03:11:07;;;;;;;4.33;4.03;;;;;;;12.86;67.10;99639.81;5053213;28;20665;-62
2022/09/23 03:13:46;;;;;;;4.47;4.17;;;;;;;12.93;67.21;99648.63;5054792;28;20185;-62
2022/09/23 03:16:24;;;;;;;4.40;3.97;;;;;;;13.09;66.48;99652.72;5054665;28;20188;-63
2022/09/23 03:18:57;;;;;;;4.97;4.60;;;;;;;13.03;66.54;99643.69;5054646;28;20280;-63
2022/09/23 03:21:29;;;;;;;5.53;4.20;;;;;;;12.85;67.17;99651.50;5070814;28;20644;-62
2022/09/23 03:24:00;;;;;;;7.47;4.57;;;;;;;12.79;67.63;99646.19;5074061;28;20180;-62
2022/09/23 03:26:31;;;;;;;4.17;3.97;;;;;;;12.81;67.41;99649.44;5074090;28;20189;-62
2022/09/23 03:29:02;;;;;;;4.10;3.90;;;;;;;12.53;68.14;99657.66;5074049;28;20638;-62
2022/09/23 03:31:29;;;;;;;4.33;3.87;;;;;;;12.55;68.34;99655.63;5074394;28;20238;-68
2022/09/23 03:34:01;;;;;;;3.93;3.73;;;;;;;12.37;69.34;99654.59;5073707;28;20227;-68
2022/09/23 03:36:52;;;;;;;5.93;4.30;;;;;;;12.09;70.77;99653.91;5075048;28;20273;-70
2022/09/23 03:39:31;;;;;;;4.50;4.10;;;;;;;12.15;71.00;99661.91;5074077;28;20206;-69
2022/09/23 03:42:01;;;;;;;4.97;4.57;;;;;;;12.14;71.19;99662.13;5074446;28;20184;-68
2022/09/23 03:44:30;;;;;;;4.80;4.50;;;;;;;11.92;72.28;99669.41;5074093;28;20243;-67
2022/09/23 03:46:59;;;;;;;5.03;4.73;;;;;;;11.84;72.78;99672.25;5074856;28;20596;-68
2022/09/23 03:49:31;;;;;;;4.67;4.47;;;;;;;11.78;73.06;99673.06;5073852;28;20199;-65
2022/09/23 03:51:59;;;;;;;4.80;4.50;;;;;;;11.77;73.62;99679.41;5074004;28;20198;-69
2022/09/23 03:54:28;;;;;;;7.37;5.27;;;;;;;11.76;73.93;99675.09;5072805;28;20344;-70
2022/09/23 03:56:56;;;;;;;5.13;4.80;;;;;;;11.87;73.60;99679.84;5073480;28;20665;-70
2022/09/23 03:59:23;;;;;;;11.67;4.93;;;;;;;11.86;73.70;99670.25;5073643;28;20232;-68
2022/09/23 04:01:50;;;;;;;6.50;5.13;;;;;;;11.80;74.01;99681.66;5074161;28;20194;-68
2022/09/23 04:04:17;;;;;;;7.63;5.23;;;;;;;11.83;73.93;99670.63;5071941;28;20195;-68
2022/09/23 04:06:46;;;;;;;5.50;5.03;;;;;;;11.72;74.80;99675.72;5073382;28;20194;-69
2022/09/23 04:09:13;;;;;;;5.07;4.57;;;;;;;11.66;74.89;99685.31;5073189;28;20722;-68
2022/09/23 04:11:39;;;;;;;5.43;4.83;;;;;;;11.64;75.04;99682.00;5072493;28;20197;-70
2022/09/23 04:14:06;;;;;;;5.07;4.70;;;;;;;11.64;75.19;99686.53;5072976;28;20635;-68
2022/09/23 04:16:33;;;;;;;5.40;5.00;;;;;;;11.61;75.42;99682.41;5073133;28;20210;-68
2022/09/23 04:19:00;;;;;;;5.73;5.20;;;;;;;11.64;75.63;99687.31;5073292;28;20259;-68
2022/09/23 04:21:30;;;;;;;7.03;5.50;;;;;;;11.70;75.61;99685.72;5056128;28;20268;-68
2022/09/23 04:23:58;;;;;;;6.13;5.53;;;;;;;11.64;75.63;99692.66;5052890;28;20666;-67
2022/09/23 04:26:25;;;;;;;6.10;5.53;;;;;;;11.75;75.30;99691.25;5053076;28;20219;-69
2022/09/23 04:28:52;;;;;;;5.93;5.37;;;;;;;11.76;75.32;99691.06;5053270;28;20199;-68
2022/09/23 04:31:18;;;;;;;6.23;5.67;;;;;;;11.70;75.52;99691.88;5052931;28;20199;-68
2022/09/23 04:33:45;;;;;;;6.60;5.60;;;;;;;11.73;75.42;99693.31;5057515;28;20188;-67
2022/09/23 04:36:12;;;;;;;4.83;4.43;;;;;;;11.83;75.36;99696.41;5073139;28;20288;-68
2022/09/23 04:38:38;;;;;;;5.50;4.63;;;;;;;12.01;74.93;99702.81;5072880;28;20200;-70
2022/09/23 04:41:09;;;;;;;5.93;4.43;;;;;;;12.33;73.22;99703.97;5072610;28;20725;-69
2022/09/23 04:43:36;;;;;;;6.80;4.80;;;;;;;12.72;72.08;99698.66;5072703;28;20184;-70
2022/09/23 04:46:05;;;;;;;5.87;5.07;;;;;;;13.04;69.92;99709.38;5072464;28;20226;-70
2022/09/23 04:48:33;;;;;;;4.47;4.13;;;;;;;12.91;69.84;99714.66;5069622;28;20286;-70
2022/09/23 04:51:03;;;;;;;4.90;4.20;;;;;;;13.03;69.50;99707.69;5059940;28;20192;-70
2022/09/23 04:53:30;;;;;;;4.00;3.57;;;;;;;13.28;68.73;99716.69;5072182;28;20188;-69
2022/09/23 04:56:01;;;;;;;10.30;4.40;;;;;;;13.59;67.50;99714.19;5072475;28;20195;-69
2022/09/23 04:58:29;;;;;;;6.03;3.73;;;;;;;13.78;66.02;99710.63;5072120;28;20191;-68
2022/09/23 05:00:57;;;;;;;7.33;4.13;;;;;;;14.18;64.88;99722.75;5073278;28;20195;-71
2022/09/23 05:03:23;;;;;;;3.90;3.60;;;;;;;14.55;63.26;99716.59;5072334;28;20291;-69
2022/09/23 05:05:51;;;;;;;4.23;3.87;;;;;;;14.78;62.18;99722.22;5072316;28;20281;-70
2022/09/23 05:08:17;;;;;;;3.77;3.33;;;;;;;15.09;61.27;99724.84;5071940;28;20667;-69
2022/09/23 05:10:44;;;;;;;8.50;3.33;;;;;;;15.56;59.36;99732.22;5071574;28;20224;-68
2022/09/23 05:13:12;;;;;;;3.87;3.50;;;;;;;15.62;58.23;99735.88;5069556;28;20202;-67
2022/09/23 05:15:40;;;;;;;3.90;3.47;;;;;;;15.69;58.39;99737.44;5071417;28;20200;-65
2022/09/23 05:18:08;;;;;;;3.43;3.10;;;;;;;15.51;57.88;99733.94;5072265;28;20187;-66
2022/09/23 05:20:34;;;;;;;3.57;3.27;;;;;;;15.13;59.15;99731.41;5071712;28;20675;-70
2022/09/23 05:23:01;;;;;;;4.20;3.53;;;;;;;14.89;60.83;99732.22;5072029;28;20667;-67
2022/09/23 05:25:28;;;;;;;3.30;3.10;;;;;;;15.28;59.86;99729.19;5072038;28;20224;-65
2022/09/23 05:27:55;;;;;;;4.43;3.37;;;;;;;15.80;57.74;99733.19;5072138;28;20192;-65
2022/09/23 05:30:22;;;;;;;8.40;3.47;;;;;;;16.03;56.39;99736.03;5072104;28;20648;-66
2022/09/23 05:32:50;;;;;;;3.47;3.17;;;;;;;16.32;55.67;99737.09;5071619;28;20762;-64
2022/09/23 05:35:17;;;;;;;6.13;3.10;;;;;;;16.63;54.56;99740.41;5071869;28;20196;-64
2022/09/23 05:37:43;;;;;;;6.87;3.07;;;;;;;16.94;53.73;99742.78;5064448;28;20203;-65
2022/09/23 05:40:10;;;;;;;3.23;2.90;;;;;;;17.19;52.45;99742.59;5053844;28;20197;-64
2022/09/23 05:42:37;;;;;;;2.73;2.60;;;;;;;17.48;51.79;99747.88;5055818;28;20191;-68
2022/09/23 05:45:06;;;;;;;2.43;2.33;;;;;;;17.68;51.33;99742.97;5062101;28;20727;-64
2022/09/23 05:47:33;;;;;;;4.63;3.03;;;;;;;17.83;50.14;99755.91;5060974;28;20577;-63
2022/09/23 05:50:01;;;;;;;3.23;3.03;;;;;;;18.02;50.19;99752.84;5063370;28;20199;-63
2022/09/23 05:52:28;;;;;;;2.77;2.67;;;;;;;18.01;49.09;99751.19;5072840;28;20194;-63
2022/09/23 05:54:54;;;;;;;2.87;2.60;;;;;;;17.83;49.76;99753.22;5072398;28;20257;-64
2022/09/23 05:57:21;;;;;;;5.13;2.90;;;;;;;17.89;49.85;99752.28;5066520;28;20678;-64
2022/09/23 05:59:48;;;;;;;4.43;2.80;;;;;;;18.00;50.10;99749.56;5071785;28;20249;-64
2022/09/23 06:02:15;;;;;;;4.00;3.30;;;;;;;18.34;48.74;99755.94;5071456;28;20196;-65
2022/09/23 06:04:42;;;;;;;11.17;3.57;;;;;;;18.25;48.91;99751.97;5071535;28;20193;-62
2022/09/23 06:07:12;;;;;;;3.63;3.30;;;;;;;18.49;48.30;99748.16;5072035;28;20242;-61
2022/09/23 06:09:41;;;;;;;3.60;3.40;;;;;;;18.65;48.26;99752.75;5072078;28;20315;-61
2022/09/23 06:12:08;;;;;;;5.63;3.60;;;;;;;19.01;47.34;99746.94;5071706;28;20218;-62
2022/09/23 06:14:35;;;;;;;4.90;3.43;;;;;;;19.03;46.70;99755.59;5050951;28;20575;-61
2022/09/23 06:17:02;;;;;;;4.93;3.73;;;;;;;19.10;46.77;99750.84;5051106;28;20299;-61
2022/09/23 06:19:29;;;;;;;5.57;3.43;;;;;;;19.16;46.45;99750.69;5051734;28;20220;-63
2022/09/23 06:21:56;;;;;;;4.13;3.30;;;;;;;19.02;46.90;99757.47;5062337;28;20735;-63
2022/09/23 06:24:24;;;;;;;3.83;3.20;;;;;;;19.07;46.53;99756.75;5051363;28;20195;-63
2022/09/23 06:26:50;;;;;;;4.90;3.00;;;;;;;19.16;46.64;99755.28;5050698;28;20270;-63
2022/09/23 06:29:18;;;;;;;8.07;3.77;;;;;;;19.33;45.66;99750.72;5051277;28;20202;-62
2022/09/23 06:31:44;;;;;;;7.47;3.40;;;;;;;19.03;46.31;99755.59;5051181;28;20213;-62
2022/09/23 06:34:12;;;;;;;3.57;3.13;;;;;;;19.02;46.11;99722.47;5051295;28;20196;-62
2022/09/23 06:36:39;;;;;;;3.50;3.20;;;;;;;19.44;45.09;99755.22;5051563;28;20637;-63
2022/09/23 06:39:06;;;;;;;4.00;3.17;;;;;;;19.74;45.60;99752.94;5051160;28;20246;-63
2022/09/23 06:41:34;;;;;;;4.43;3.17;;;;;;;19.93;43.57;99757.78;5051153;28;20246;-62
2022/09/23 06:44:01;;;;;;;4.67;3.10;;;;;;;19.80;43.43;99757.31;5051622;28;20220;-63
2022/09/23 06:46:30;;;;;;;4.70;3.23;;;;;;;19.88;43.11;99759.59;5054295;28;20292;-63
2022/09/23 06:48:57;;;;;;;6.80;3.67;;;;;;;19.84;43.38;99759.28;5054863;28;20199;-63
2022/09/23 06:51:23;;;;;;;3.67;3.17;;;;;;;19.87;42.61;99752.56;5354309;22;22318;-70
2022/09/23 06:53:50;;;;;;;4.07;3.20;;;;;;;19.76;42.55;99761.59;4993287;28;20732;-68
2022/09/23 06:56:18;;;;;;;6.13;3.30;;;;;;;20.01;42.67;99759.25;4994785;28;20194;-69
2022/09/23 06:58:47;;;;;;;2.90;2.70;;;;;;;20.25;41.76;99760.63;4993758;28;20206;-69
2022/09/23 07:01:15;;;;;;;3.03;2.63;;;;;;;19.76;41.83;99772.38;5009957;28;20210;-68
2022/09/23 07:03:43;;;;;;;3.37;3.17;;;;;;;19.80;41.86;99766.25;5013500;28;20225;-67
2022/09/23 07:06:10;;;;;;;15.13;3.80;;;;;;;19.87;42.07;99768.75;5014088;28;20225;-68
2022/09/23 07:08:37;;;;;;;7.13;2.70;;;;;;;20.01;42.35;99767.34;5009583;28;20199;-63
2022/09/23 07:11:06;;;;;;;6.50;2.83;;;;;;;20.13;40.96;99773.44;5006492;28;20719;-67
2022/09/23 07:13:35;;;;;;;7.20;2.90;;;;;;;20.28;40.82;99770.94;5014546;28;20201;-68
2022/09/23 07:16:04;;;;;;;5.10;2.47;;;;;;;20.54;41.98;99770.16;5012998;28;20198;-65
2022/09/23 07:18:32;;;;;;;6.83;2.40;;;;;;;20.25;40.87;99758.75;5014211;28;20206;-65
2022/09/23 07:21:05;;;;;;;3.20;2.40;;;;;;;20.54;38.95;99772.84;5001550;28;20285;-66
2022/09/23 07:23:33;;;;;;;2.57;2.33;;;;;;;20.49;39.74;99772.78;4994832;28;20191;-66
2022/09/23 07:26:00;;;;;;;2.03;1.93;;;;;;;20.76;39.11;99745.81;4994990;28;20329;-66
2022/09/23 07:28:28;;;;;;;4.43;2.00;;;;;;;20.99;38.62;99767.94;4994988;28;20241;-66
2022/09/23 07:30:54;;;;;;;4.47;2.37;;;;;;;21.52;38.89;99767.03;4995600;28;20842;-67
2022/09/23 07:33:23;;;;;;;2.97;2.40;;;;;;;20.67;39.20;99753.56;4993877;28;20201;-67
2022/09/23 07:35:49;;;;;;;2.27;2.13;;;;;;;21.06;38.15;99768.53;4994088;28;20629;-65
2022/09/23 07:38:16;;;;;;;5.03;2.70;;;;;;;21.77;37.10;99765.34;4994533;28;20191;-70
2022/09/23 07:40:43;;;;;;;4.03;1.97;;;;;;;21.81;37.36;99768.31;4994902;28;20253;-70
2022/09/23 07:43:10;;;;;;;2.83;2.63;;;;;;;21.62;36.74;99767.91;4994476;28;20210;-68
2022/09/23 07:45:42;;;;;;;7.07;2.30;;;;;;;21.64;36.47;99765.72;4994394;28;20226;-67
2022/09/23 07:48:09;;;;;;;2.33;2.13;;;;;;;20.77;37.86;99756.34;4994358;28;20187;-65
2022/09/23 07:50:39;;;;;;;4.17;2.20;;;;;;;20.75;37.60;99754.97;4994781;28;20194;-70
2022/09/23 07:53:06;;;;;;;4.80;2.07;;;;;;;20.72;37.68;99761.72;4994755;28;20304;-71
2022/09/23 07:55:33;;;;;;;2.23;1.83;;;;;;;20.79;37.62;99753.41;4994049;28;20736;-72
2022/09/23 07:58:00;;;;;;;4.83;2.50;;;;;;;20.82;37.77;99752.91;4993956;28;20209;-72
2022/09/23 08:00:27;;;;;;;2.90;1.90;;;;;;;20.86;37.48;99754.81;4994035;28;20740;-72
2022/09/23 08:02:54;;;;;;;4.80;2.20;;;;;;;20.89;37.60;99750.78;4994478;28;20289;-73
2022/09/23 08:05:21;;;;;;;2.20;2.00;;;;;;;21.15;37.33;99750.78;4994900;28;20206;-74
2022/09/23 08:07:49;;;;;;;2.27;2.17;;;;;;;20.87;37.36;99761.03;4993973;28;20245;-75
2022/09/23 08:10:17;;;;;;;2.50;1.60;;;;;;;20.58;37.52;99746.97;4994757;28;20198;-73
2022/09/23 08:12:45;;;;;;;8.57;2.20;;;;;;;20.47;37.29;99747.97;4994768;28;20206;-73
2022/09/23 08:15:12;;;;;;;2.03;1.93;;;;;;;20.61;37.41;99749.16;4997513;28;20190;-72
2022/09/23 08:17:38;;;;;;;2.50;1.87;;;;;;;20.39;38.06;99745.72;5013416;28;20206;-72
2022/09/23 08:20:06;;;;;;;2.53;2.20;;;;;;;20.56;37.90;99746.44;5008121;28;20198;-72
2022/09/23 08:22:33;;;;;;;2.73;1.90;;;;;;;20.60;38.67;99723.25;4993954;28;20198;-72
2022/09/23 08:25:01;;;;;;;2.47;2.27;;;;;;;21.44;37.74;99733.16;4993777;28;20253;-72
2022/09/23 08:27:28;;;;;;;2.00;1.90;;;;;;;21.77;35.78;99743.69;5006773;28;20224;-68
2022/09/23 08:29:55;;;;;;;1.90;1.80;;;;;;;21.73;35.17;99730.94;4995738;28;20261;-70
2022/09/23 08:32:22;;;;;;;2.10;1.90;;;;;;;21.44;34.70;99722.34;4994347;28;20231;-71
2022/09/23 08:34:48;;;;;;;6.17;2.03;;;;;;;21.94;34.68;99733.50;4993356;28;20207;-71
2022/09/23 08:37:15;;;;;;;2.17;1.90;;;;;;;22.12;34.16;99722.19;4994167;28;20273;-71
2022/09/23 08:39:42;;;;;;;2.07;1.97;;;;;;;22.60;34.25;99713.69;5006727;28;20727;-71
2022/09/23 08:42:20;;;;;;;5.90;1.83;;;;;;;22.32;36.94;99708.72;4998069;28;20206;-76
2022/09/23 08:44:50;;;;;;;1.97;1.87;;;;;;;23.04;35.74;99709.41;4993318;28;20654;-72
2022/09/23 08:47:23;;;;;;;7.80;2.00;;;;;;;23.60;32.11;99694.69;4993249;28;20685;-73
2022/09/23 08:50:06;;;;;;;2.20;2.10;;;;;;;24.00;33.17;99704.63;4994450;28;20191;-71
2022/09/23 08:52:36;;;;;;;2.97;1.73;;;;;;;24.50;31.59;99710.59;4993374;28;20313;-71
2022/09/23 08:55:04;;;;;;;2.23;1.60;;;;;;;24.60;30.63;99702.44;4993623;28;20205;-74
2022/09/23 08:57:43;;;;;;;2.50;2.03;;;;;;;23.82;32.03;99707.94;4993526;28;20204;-75
2022/09/23 09:00:15;;;;;;;2.30;1.70;;;;;;;23.76;31.51;99700.88;4993237;28;20185;-72
2022/09/23 09:02:42;;;;;;;4.40;2.33;;;;;;;23.64;31.65;99705.81;4993954;28;20220;-75
2022/09/23 09:05:12;;;;;;;2.23;2.07;;;;;;;23.78;31.94;99699.53;4993143;28;20686;-76
2022/09/23 09:07:42;;;;;;;3.07;1.73;;;;;;;24.27;32.20;99700.44;4993192;28;20230;-76
2022/09/23 09:10:18;;;;;;;2.37;2.00;;;;;;;24.21;30.32;99701.53;4993736;28;20200;-73
2022/09/23 09:12:48;;;;;;;3.30;1.87;;;;;;;24.00;30.90;99694.59;4992869;28;20278;-73
2022/09/23 09:15:18;;;;;;;6.90;2.00;;;;;;;24.07;30.50;99699.72;4993529;28;20240;-75
2022/09/23 09:17:58;;;;;;;1.47;1.47;;;;;;;23.50;30.68;99694.72;4993118;28;20299;-75
2022/09/23 09:20:34;;;;;;;3.00;1.70;;;;;;;23.60;32.41;99694.69;4993854;28;20273;-73
2022/09/23 09:23:05;;;;;;;4.13;1.50;;;;;;;24.05;30.15;99702.69;4993430;28;20188;-74
2022/09/23 09:25:44;;;;;;;2.63;1.60;;;;;;;23.41;30.81;99698.28;5002280;28;20716;-74
2022/09/23 09:28:17;;;;;;;7.63;2.07;;;;;;;23.70;31.40;99691.97;4993040;28;20247;-75
2022/09/23 09:30:46;;;;;;;4.50;1.70;;;;;;;24.08;29.44;99683.16;4992743;28;20193;-72
2022/09/23 09:33:16;;;;;;;4.70;2.03;;;;;;;23.91;30.54;99690.81;4992469;28;20200;-73
2022/09/23 09:35:59;;;;;;;2.93;1.87;;;;;;;23.65;30.83;99683.81;4992288;28;20209;-72
2022/09/23 09:38:27;;;;;;;2.60;1.80;;;;;;;23.16;31.29;99677.38;4992497;28;20193;-72
2022/09/23 09:41:00;;;;;;;1.77;1.67;;;;;;;23.25;31.44;99683.13;4998219;28;20662;-73
2022/09/23 09:43:28;;;;;;;2.63;2.23;;;;;;;23.46;31.40;99685.53;5008207;28;20191;-73
2022/09/23 09:46:12;;;;;;;4.93;1.70;;;;;;;23.45;30.28;99694.75;5003971;28;20190;-72
2022/09/23 09:48:48;;;;;;;6.03;2.03;;;;;;;22.78;32.02;99701.53;5002923;28;20192;-69
2022/09/23 09:51:20;;;;;;;4.40;1.90;;;;;;;22.94;31.91;99685.00;5002266;28;20194;-73
2022/09/23 09:53:50;;;;;;;2.83;1.50;;;;;;;22.83;31.83;99688.78;5003531;28;20231;-73
2022/09/23 09:56:19;;;;;;;1.80;1.67;;;;;;;22.82;31.58;99689.88;5002694;28;20190;-73
2022/09/23 09:58:50;;;;;;;4.03;2.20;;;;;;;22.89;32.15;99686.91;5002314;28;20195;-72
2022/09/23 10:01:22;;;;;;;2.77;1.80;;;;;;;22.81;33.82;99685.56;5001569;28;20270;-70
2022/09/23 10:03:51;;;;;;;2.47;1.80;;;;;;;22.76;31.20;99688.25;4996805;28;20613;-72
2022/09/23 10:06:22;;;;;;;3.57;1.90;;;;;;;22.57;31.16;99679.03;4999765;28;20276;-71
2022/09/23 10:09:11;;;;;;;2.20;2.10;;;;;;;22.66;32.99;99676.63;5001804;28;20183;-72
2022/09/23 10:11:39;;;;;;;1.67;1.57;;;;;;;23.05;31.67;99670.38;4999163;28;20650;-75
2022/09/23 10:14:13;;;;;;;1.77;1.67;;;;;;;23.35;30.74;99670.34;5000945;28;20192;-74
2022/09/23 10:16:41;;;;;;;3.23;1.73;;;;;;;23.12;29.81;99680.94;5002190;28;20198;-74
2022/09/23 10:19:24;;;;;;;1.67;1.57;;;;;;;23.09;30.36;99665.22;4996570;28;20567;-70
2022/09/23 10:21:58;;;;;;;1.43;1.33;;;;;;;23.48;28.67;99664.34;5004133;28;20619;-71
2022/09/23 10:24:29;;;;;;;1.27;1.23;;;;;;;23.35;29.68;99662.22;5003969;28;20185;-72
2022/09/23 10:27:00;;;;;;;4.03;1.07;;;;;;;23.43;28.66;99661.66;4996752;28;20323;-74
2022/09/23 10:29:31;;;;;;;1.63;1.50;;;;;;;23.85;30.74;99645.75;4995666;28;20253;-71
2022/09/23 10:32:18;;;;;;;3.20;1.30;;;;;;;23.90;26.79;99656.63;4995668;28;20193;-73
2022/09/23 10:34:49;;;;;;;1.10;1.10;;;;;;;23.70;27.48;99628.75;4994687;28;20219;-73
2022/09/23 10:37:21;;;;;;;2.47;1.00;;;;;;;23.51;27.27;99636.69;4996867;28;20193;-75
2022/09/23 10:48:34;;;;;;;5.07;1.37;;;;;;;23.13;27.13;99623.75;4995590;28;20698;-72
2022/09/23 10:51:07;;;;;;;1.77;1.10;;;;;;;23.18;27.13;99637.28;4995012;28;20196;-71
2022/09/23 10:53:46;;;;;;;1.80;1.00;;;;;;;23.07;26.98;99624.81;4995152;28;20248;-73
2022/09/23 10:56:31;;;;;;;4.33;1.20;;;;;;;23.03;27.10;99621.03;4995478;28;20200;-73
2022/09/23 10:59:32;;;;;;;8.33;1.00;;;;;;;23.15;26.67;99624.28;4995443;28;20195;-73
2022/09/23 11:02:16;;;;;;;2.20;0.83;;;;;;;23.00;26.45;99621.63;4992310;28;20204;-69
2022/09/23 11:05:19;;;;;;;2.87;0.70;;;;;;;23.23;25.83;99618.31;4995096;28;20255;-70
2022/09/23 11:07:50;;;;;;;0.77;0.77;;;;;;;23.10;26.13;99589.06;4994894;28;20220;-69
2022/09/23 11:10:37;;;;;;;6.60;1.13;;;;;;;23.81;28.48;99603.22;4995155;28;20188;-70
2022/09/23 11:13:12;;;;;;;0.97;0.90;;;;;;;23.74;26.35;99598.09;4995409;28;20258;-70
2022/09/23 11:15:50;;;;;;;1.23;0.90;;;;;;;23.65;25.94;99596.22;4994546;28;20267;-70
2022/09/23 11:18:41;;;;;;;1.50;1.27;;;;;;;23.39;25.92;99598.22;4995998;28;20192;-70
2022/09/23 11:21:26;;;;;;;1.10;1.10;;;;;;;23.70;27.76;99588.88;4994964;28;20324;-69
2022/09/23 11:24:23;;;;;;;1.50;1.23;;;;;;;24.09;25.62;99589.75;4995324;28;20195;-70
2022/09/23 11:27:00;;;;;;;1.13;1.00;;;;;;;23.76;27.47;99573.38;4980699;28;20220;-70
2022/09/23 11:29:55;;;;;;;1.23;0.73;;;;;;;24.00;25.17;99586.03;4975955;28;20198;-68
2022/09/23 11:32:38;;;;;;;1.30;0.90;;;;;;;23.86;24.97;99585.00;4974358;28;20622;-68
2022/09/23 11:35:16;;;;;;;0.90;0.90;;;;;;;23.86;26.16;99570.59;4989599;28;20276;-69
2022/09/23 11:37:46;;;;;;;2.23;0.70;;;;;;;23.77;26.34;99581.22;4994635;28;20226;-68
2022/09/23 11:40:17;;;;;;;0.70;0.70;;;;;;;23.84;24.75;99581.75;4994499;28;20198;-68
2022/09/23 11:42:51;;;;;;;1.80;0.80;;;;;;;23.45;25.24;99575.44;4993617;28;20189;-68
2022/09/23 11:45:23;;;;;;;0.70;0.70;;;;;;;23.24;24.98;99568.44;4998586;28;20195;-68
2022/09/23 11:47:57;;;;;;;1.93;0.90;;;;;;;23.21;26.41;99566.31;5004420;28;20695;-69
2022/09/23 11:50:33;;;;;;;1.33;0.67;;;;;;;23.22;25.90;99561.66;4982948;28;20227;-71
2022/09/23 11:53:05;;;;;;;0.70;0.70;;;;;;;23.58;25.52;99555.03;4994072;28;20282;-71
2022/09/23 11:55:40;;;;;;;4.23;1.20;;;;;;;23.76;26.45;99548.94;4988545;28;20185;-71
2022/09/23 11:58:13;;;;;;;2.73;0.73;;;;;;;23.86;25.21;99555.16;4983254;28;20192;-72
2022/09/23 12:00:49;;;;;;;3.57;1.10;;;;;;;24.23;25.93;99552.75;4983908;28;20252;-70