Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:42;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5017592;28;20033;-75
2023/03/17 00:03:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035283;28;20028;-75
2023/03/17 00:05:43;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035548;28;20096;-75
2023/03/17 00:08:25;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035069;28;20075;-75
2023/03/17 00:10:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5017473;28;20109;-75
2023/03/17 00:13:17;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5035774;28;20064;-75
2023/03/17 00:15:44;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5036923;28;20022;-75
2023/03/17 00:18:15;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5036716;28;20018;-75
2023/03/17 00:20:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5019295;28;20021;-75
2023/03/17 00:23:13;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5017643;28;20498;-75
2023/03/17 00:25:42;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034001;28;20025;-76
2023/03/17 00:28:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034797;28;20025;-75
2023/03/17 00:30:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034794;28;20140;-75
2023/03/17 00:33:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5017095;28;20124;-75
2023/03/17 00:35:32;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5034700;28;20497;-75
2023/03/17 00:37:58;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5034617;28;20025;-75
2023/03/17 00:40:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034862;28;20040;-75
2023/03/17 00:42:57;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5034598;28;20021;-76
2023/03/17 00:45:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5035037;28;20017;-75
2023/03/17 00:47:54;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5034425;28;20091;-75
2023/03/17 00:50:24;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5034902;28;20021;-76
2023/03/17 00:52:52;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5016625;28;20028;-75
2023/03/17 00:55:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034587;28;20060;-75
2023/03/17 00:57:46;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034037;28;20033;-75
2023/03/17 01:00:25;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034501;28;20018;-75
2023/03/17 01:02:52;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034202;28;20045;-76
2023/03/17 01:05:20;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034161;28;20486;-75
2023/03/17 01:07:51;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5016167;28;20052;-75
2023/03/17 01:10:21;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5034383;28;20487;-76
2023/03/17 01:12:47;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5034267;28;20030;-76
2023/03/17 01:15:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034239;28;20025;-75
2023/03/17 01:17:40;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5033827;28;20025;-75
2023/03/17 01:20:09;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5016202;28;20109;-76
2023/03/17 01:22:35;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5016276;28;20018;-76
2023/03/17 01:25:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5033755;28;20061;-76
2023/03/17 01:27:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033974;28;20028;-75
2023/03/17 01:29:54;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033666;28;20026;-76
2023/03/17 01:32:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033624;28;20088;-75
2023/03/17 01:34:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033648;28;20479;-75
2023/03/17 01:37:13;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033056;28;20033;-75
2023/03/17 01:39:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033535;28;20024;-75
2023/03/17 01:42:06;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033554;28;20060;-76
2023/03/17 01:44:32;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015774;28;20055;-75
2023/03/17 01:46:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5033602;28;20110;-76
2023/03/17 01:49:29;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5033332;28;20064;-76
2023/03/17 01:52:10;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015571;28;20022;-75
2023/03/17 01:54:49;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033174;28;20030;-75
2023/03/17 01:57:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033399;28;20030;-75
2023/03/17 02:00:00;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5033232;28;20092;-75
2023/03/17 02:02:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033233;28;20108;-75
2023/03/17 02:04:58;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5033206;28;20022;-75
2023/03/17 02:07:25;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5015321;28;20076;-75
2023/03/17 02:09:52;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5033433;28;20056;-75
2023/03/17 02:12:19;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5033151;28;20182;-75
2023/03/17 02:14:45;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5033356;28;20021;-75
2023/03/17 02:17:11;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5033077;28;20033;-75
2023/03/17 02:19:37;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033302;28;20022;-75
2023/03/17 02:22:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033008;28;20021;-76
2023/03/17 02:24:42;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5033335;28;20383;-75
2023/03/17 02:27:30;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015226;28;20411;-76
2023/03/17 02:29:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5032960;28;20025;-75
2023/03/17 02:32:22;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5032883;28;20018;-75
2023/03/17 02:34:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5032911;28;20505;-75
2023/03/17 02:37:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5032888;28;20475;-75
2023/03/17 02:39:41;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5032851;28;20100;-75
2023/03/17 02:42:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5015189;28;20025;-75
2023/03/17 02:44:33;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033407;28;20037;-75
2023/03/17 02:46:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033147;28;20028;-75
2023/03/17 02:49:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5034692;28;20022;-75
2023/03/17 02:51:52;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5036949;28;20028;-75
2023/03/17 02:54:18;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5036666;28;20013;-75
2023/03/17 02:56:43;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5036524;28;20017;-75
2023/03/17 02:59:09;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5036713;28;20037;-75
2023/03/17 03:01:37;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5019173;28;20132;-75
2023/03/17 03:04:03;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5018892;28;20036;-75
2023/03/17 03:06:28;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;5036120;28;20017;-75
2023/03/17 03:08:54;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5036569;28;20112;-75
2023/03/17 03:11:19;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5036287;28;20029;-75
2023/03/17 03:13:45;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5036222;28;20021;-75
2023/03/17 03:16:11;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5036125;28;20113;-75
2023/03/17 03:18:37;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5036528;28;20486;-75
2023/03/17 03:21:04;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018368;28;20032;-75
2023/03/17 03:23:30;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5036587;28;20502;-75
2023/03/17 03:25:56;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5035972;28;20025;-75
2023/03/17 03:28:22;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018178;28;20497;-75
2023/03/17 03:30:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018202;28;20041;-75
2023/03/17 03:33:14;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5035825;28;20056;-75
2023/03/17 03:35:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5036097;28;20028;-75
2023/03/17 03:38:06;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035631;28;20116;-75
2023/03/17 03:40:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5017980;28;20029;-75
2023/03/17 03:42:58;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5017930;28;20021;-75
2023/03/17 03:45:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5035899;28;20075;-75
2023/03/17 03:47:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5035542;28;20037;-75
2023/03/17 03:50:16;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5017866;28;20021;-75
2023/03/17 03:52:41;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035580;28;20041;-75
2023/03/17 03:55:07;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036169;28;20029;-74
2023/03/17 03:57:33;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5019517;28;20487;-75
2023/03/17 03:59:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5037506;28;20105;-75
2023/03/17 04:02:25;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5037382;28;20042;-74
2023/03/17 04:04:51;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035617;28;20029;-75
2023/03/17 04:07:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5063596;22;20044;-74
2023/03/17 04:09:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5037289;28;20390;-74
2023/03/17 04:12:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5055130;28;20502;-74
2023/03/17 04:14:34;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5055015;28;20037;-74
2023/03/17 04:17:00;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5055139;28;20075;-74
2023/03/17 04:19:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054938;28;20018;-74
2023/03/17 04:21:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055467;28;20062;-74
2023/03/17 04:24:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5054865;28;20021;-74
2023/03/17 04:26:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5055291;28;20028;-74
2023/03/17 04:29:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5054787;28;20021;-74
2023/03/17 04:31:35;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5054717;28;20029;-74
2023/03/17 04:34:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5054692;28;20029;-74
2023/03/17 04:36:27;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054622;28;20071;-74
2023/03/17 04:38:52;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054461;28;20025;-74
2023/03/17 04:41:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054794;28;20025;-75
2023/03/17 04:43:45;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054468;28;20033;-74
2023/03/17 04:46:10;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054459;28;20025;-75
2023/03/17 04:48:36;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054320;28;20044;-74
2023/03/17 04:51:01;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5054355;28;20028;-74
2023/03/17 04:53:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036881;28;20036;-74
2023/03/17 04:55:53;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5054533;28;20025;-74
2023/03/17 04:58:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5054073;28;20029;-74
2023/03/17 05:00:44;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5054151;28;20017;-75
2023/03/17 05:03:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5054115;28;20020;-74
2023/03/17 05:05:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5054055;28;20071;-74
2023/03/17 05:08:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5053805;28;20043;-74
2023/03/17 05:10:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5036029;28;20115;-74
2023/03/17 05:12:53;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5053227;28;20113;-75
2023/03/17 05:15:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053900;28;20025;-75
2023/03/17 05:17:45;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5053718;28;20032;-74
2023/03/17 05:20:11;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5035962;28;20021;-75
2023/03/17 05:22:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053757;28;20437;-75
2023/03/17 05:25:03;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5053704;28;20539;-74
2023/03/17 05:27:29;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5053599;28;20028;-75
2023/03/17 05:29:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053805;28;20148;-74
2023/03/17 05:32:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053565;28;20055;-74
2023/03/17 05:34:46;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5054100;28;20035;-74
2023/03/17 05:37:13;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5053381;28;20111;-74
2023/03/17 05:39:38;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053452;28;20025;-75
2023/03/17 05:42:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053415;28;20047;-75
2023/03/17 05:44:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053666;28;20027;-75
2023/03/17 05:46:58;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5053760;28;20025;-75
2023/03/17 05:49:24;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5035441;28;20017;-74
2023/03/17 05:51:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053595;28;20470;-75
2023/03/17 05:54:16;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5053511;28;20071;-75
2023/03/17 05:56:41;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5053387;28;20048;-75
2023/03/17 05:59:08;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053685;28;20031;-75
2023/03/17 06:01:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053438;28;20017;-74
2023/03/17 06:04:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053685;28;20052;-75
2023/03/17 06:06:26;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035219;28;20074;-75
2023/03/17 06:08:51;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5052947;28;20044;-75
2023/03/17 06:11:19;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053582;28;20033;-75
2023/03/17 06:13:45;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053021;28;20533;-75
2023/03/17 06:16:11;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5053037;28;20027;-75
2023/03/17 06:18:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5052845;28;20382;-74
2023/03/17 06:21:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053212;28;20024;-75
2023/03/17 06:23:28;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5055298;28;20117;-74
2023/03/17 06:25:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5057151;28;20120;-75
2023/03/17 06:28:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056985;28;20025;-74
2023/03/17 06:30:45;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5057041;28;20100;-74
2023/03/17 06:33:11;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5056976;28;20043;-75
2023/03/17 06:35:37;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5057180;28;20021;-74
2023/03/17 06:38:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5056731;28;20100;-74
2023/03/17 06:40:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5057379;28;20408;-74
2023/03/17 06:42:57;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5056784;28;20101;-75
2023/03/17 06:45:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5039147;28;20421;-75
2023/03/17 06:47:48;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5056777;28;20028;-75
2023/03/17 06:50:14;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5056684;28;20029;-74
2023/03/17 06:52:40;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5056616;28;20048;-74
2023/03/17 06:55:07;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5038672;28;20141;-75
2023/03/17 06:57:33;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5056349;28;20025;-75
2023/03/17 06:59:58;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5056461;28;20027;-74
2023/03/17 07:02:24;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5056423;28;20025;-75
2023/03/17 07:04:50;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5038485;28;20078;-74
2023/03/17 07:07:16;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5056089;28;20414;-75
2023/03/17 07:09:42;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5056338;28;20029;-75
2023/03/17 07:12:09;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5056788;28;20124;-75
2023/03/17 07:14:35;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5056207;28;20052;-75
2023/03/17 07:17:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5055994;28;20029;-75
2023/03/17 07:19:31;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5056381;28;20048;-74
2023/03/17 07:21:57;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5038142;28;20104;-74
2023/03/17 07:24:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5056016;28;20056;-74
2023/03/17 07:26:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5055896;28;20474;-75
2023/03/17 07:29:16;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5056186;28;20025;-74
2023/03/17 07:31:42;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5056141;28;20036;-74
2023/03/17 07:34:09;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5055303;28;20017;-74
2023/03/17 07:36:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5055648;28;20025;-74
2023/03/17 07:39:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5055591;28;20410;-74
2023/03/17 07:41:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055663;28;20033;-75
2023/03/17 07:43:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5055934;28;20397;-74
2023/03/17 07:46:18;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055639;28;20032;-75
2023/03/17 07:48:45;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5055513;28;20096;-74
2023/03/17 07:51:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055550;28;20032;-74
2023/03/17 07:53:48;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055813;28;20063;-75
2023/03/17 07:56:15;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5037517;28;20111;-75
2023/03/17 07:58:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5055504;28;20032;-74
2023/03/17 08:01:07;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055437;28;20021;-74
2023/03/17 08:03:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055240;28;20052;-75
2023/03/17 08:05:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5055246;28;20055;-74
2023/03/17 08:08:26;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5037143;28;20041;-75
2023/03/17 08:10:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5055147;28;20031;-75
2023/03/17 08:13:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5055120;28;20021;-74
2023/03/17 08:15:45;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5055079;28;20025;-75
2023/03/17 08:18:11;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054904;28;20025;-75
2023/03/17 08:20:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054975;28;20024;-74
2023/03/17 08:23:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5054924;28;20021;-74
2023/03/17 08:25:28;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5055143;28;20540;-74
2023/03/17 08:27:54;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5054758;28;20040;-74
2023/03/17 08:30:20;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5036901;28;20021;-74
2023/03/17 08:32:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055025;28;20029;-74
2023/03/17 08:35:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5054680;28;20035;-74
2023/03/17 08:37:43;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5054509;28;20111;-74
2023/03/17 08:40:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054607;28;20096;-74
2023/03/17 08:42:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5055139;28;20013;-74
2023/03/17 08:45:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054623;28;20024;-74
2023/03/17 08:47:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053593;28;20028;-74
2023/03/17 08:50:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054681;28;20105;-74
2023/03/17 08:52:34;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054220;28;20021;-74
2023/03/17 08:55:00;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5054287;28;20032;-74
2023/03/17 08:57:26;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054388;28;20052;-74
2023/03/17 08:59:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5054217;28;20107;-74
2023/03/17 09:02:18;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5054405;28;20104;-74
2023/03/17 09:04:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5054394;28;20485;-74
2023/03/17 09:07:09;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5036003;28;20036;-74
2023/03/17 09:09:36;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054321;28;20108;-74
2023/03/17 09:12:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053986;28;20017;-74
2023/03/17 09:14:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053936;28;20100;-74
2023/03/17 09:16:56;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5054083;28;20130;-74
2023/03/17 09:19:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053779;28;20017;-74
2023/03/17 09:21:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5053773;28;20071;-74
2023/03/17 09:24:14;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5053709;28;20494;-74
2023/03/17 09:26:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5053632;28;20025;-74
2023/03/17 09:29:06;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053835;28;20060;-74
2023/03/17 09:31:32;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053854;28;20033;-74
2023/03/17 09:33:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5053865;28;20029;-74
2023/03/17 09:36:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053577;28;20021;-74
2023/03/17 09:38:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5053357;28;20037;-74
2023/03/17 09:41:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5053471;28;20371;-74
2023/03/17 09:43:55;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5053433;28;20060;-74
2023/03/17 09:46:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5053492;28;20013;-74
2023/03/17 09:49:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053410;28;20086;-74
2023/03/17 09:51:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5053363;28;20104;-74
2023/03/17 09:54:20;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053476;28;20029;-74
2023/03/17 09:56:50;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053483;28;20103;-74
2023/03/17 09:59:32;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053355;28;20458;-74
2023/03/17 10:01:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053767;28;20024;-74
2023/03/17 10:04:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5053104;28;20025;-74
2023/03/17 10:06:51;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5052954;28;20033;-74
2023/03/17 10:09:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053722;28;20036;-74
2023/03/17 10:12:11;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5053097;28;20109;-74
2023/03/17 10:15:02;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053081;28;20132;-74
2023/03/17 10:17:35;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5035042;28;20078;-74
2023/03/17 10:20:14;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5053297;28;20025;-74
2023/03/17 10:22:52;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5052993;28;20695;-74
2023/03/17 10:25:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053265;28;20029;-74
2023/03/17 10:28:08;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5034994;28;20493;-74
2023/03/17 10:30:34;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053293;28;20451;-74
2023/03/17 10:33:03;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5053135;28;20100;-74
2023/03/17 10:35:34;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5053101;28;20024;-74
2023/03/17 10:38:01;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5052861;28;20021;-74
2023/03/17 10:40:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5053042;28;20075;-74
2023/03/17 10:43:04;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5053056;28;20070;-74
2023/03/17 10:45:32;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034913;28;20050;-74
2023/03/17 10:48:00;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5052780;28;20100;-74
2023/03/17 10:50:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5052701;28;20115;-74
2023/03/17 10:53:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052689;28;20017;-74
2023/03/17 10:55:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052625;28;20021;-74
2023/03/17 10:58:08;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052719;28;20025;-74
2023/03/17 11:00:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5052590;28;20087;-74
2023/03/17 11:03:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052559;28;20021;-74
2023/03/17 11:05:38;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5053141;28;20049;-74
2023/03/17 11:08:09;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5052317;28;20084;-74
2023/03/17 11:10:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054827;28;20021;-74
2023/03/17 11:13:03;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5056233;28;20036;-74
2023/03/17 11:15:55;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5056364;28;20033;-74
2023/03/17 11:18:35;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5056226;28;20043;-74
2023/03/17 11:21:22;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5056423;28;20017;-74
2023/03/17 11:23:51;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5038255;28;20036;-74
2023/03/17 11:26:30;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5056304;28;20354;-74
2023/03/17 11:29:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038061;28;20025;-74
2023/03/17 11:32:00;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5056202;28;20035;-74
2023/03/17 11:35:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5048392;28;20083;-74
2023/03/17 11:37:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056000;28;20113;-74
2023/03/17 11:40:43;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5056013;28;20025;-74
2023/03/17 11:43:33;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5055748;28;20029;-74
2023/03/17 11:46:09;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5055972;28;20021;-74
2023/03/17 11:49:01;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5055602;28;20033;-74
2023/03/17 11:52:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5055842;28;20029;-74
2023/03/17 11:54:52;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5055564;28;20029;-74
2023/03/17 11:57:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055566;28;20078;-74
2023/03/17 11:59:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5055694;28;20532;-74
2023/03/17 12:02:53;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5037515;28;20087;-74
2023/03/17 12:05:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5055615;28;20027;-74
2023/03/17 12:07:59;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055147;28;20037;-74
2023/03/17 12:10:35;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5055475;28;20029;-74
2023/03/17 12:13:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5037322;28;20108;-74
2023/03/17 12:15:58;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5055108;28;20029;-74
2023/03/17 12:18:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054925;28;20033;-74
2023/03/17 12:21:49;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055118;28;20421;-74
2023/03/17 12:24:19;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5045739;28;20525;-74
2023/03/17 12:26:54;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055074;28;20266;-74
2023/03/17 12:29:41;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055148;28;20021;-74
2023/03/17 12:32:17;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5055072;28;20017;-74
2023/03/17 12:34:51;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5054902;28;20037;-74
2023/03/17 12:37:18;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054783;28;20021;-74
2023/03/17 12:39:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054907;28;20021;-74
2023/03/17 12:42:51;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5036786;28;20017;-74
2023/03/17 12:45:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036717;28;20492;-74
2023/03/17 12:48:26;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5055020;28;20025;-74
2023/03/17 12:51:23;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5054733;28;20100;-74
2023/03/17 12:53:50;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5054706;28;20390;-74
2023/03/17 12:56:28;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054319;28;20021;-74
2023/03/17 12:59:17;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5036273;28;20033;-74
2023/03/17 13:01:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5053721;28;20435;-74
2023/03/17 13:04:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054181;28;20387;-74