Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:05:16;;;;;;;7.20;5.32;;;;;;;21.32;56.16;99685.41;20841409;28;20171;-78
2023/01/09 00:15:16;;;;;;;7.03;5.18;;;;;;;21.30;56.43;99688.19;20858178;28;20662;-77
2023/01/09 00:25:17;;;;;;;7.95;5.72;;;;;;;21.29;56.38;99686.50;20826995;28;20051;-80
2023/01/09 00:35:17;;;;;;;6.75;5.15;;;;;;;21.27;56.23;99673.47;20826764;28;20037;-81
2023/01/09 00:45:27;;;;;;;7.35;5.25;;;;;;;21.27;56.59;99660.28;20847640;28;20036;-75
2023/01/09 00:55:28;;;;;;;6.50;4.95;;;;;;;21.26;56.30;99644.63;20838221;28;20676;-79
2023/01/09 01:15:48;;;;;;;7.95;4.75;;;;;;;21.22;56.64;99636.19;20856616;28;20037;-79
2023/01/09 01:25:50;;;;;;;6.03;4.97;;;;;;;21.22;56.44;99619.56;20850963;28;20047;-78
2023/01/09 01:35:59;;;;;;;4.93;4.28;;;;;;;21.19;56.54;99606.66;20849155;28;20507;-81
2023/01/09 01:45:59;;;;;;;6.53;4.82;;;;;;;21.19;56.99;99586.44;20822032;28;20032;-79
2023/01/09 01:56:18;;;;;;;6.45;4.68;;;;;;;21.18;56.46;99569.00;20842632;28;20147;-78
2023/01/09 02:06:18;;;;;;;6.20;4.70;;;;;;;21.17;56.39;99561.25;20826684;28;20430;-78
2023/01/09 02:16:25;;;;;;;5.50;4.55;;;;;;;21.15;56.71;99558.72;20840931;28;20107;-78
2023/01/09 02:26:34;;;;;;;6.10;4.40;;;;;;;21.16;56.63;99549.84;20815762;28;20052;-79
2023/01/09 02:37:02;;;;;;;5.25;4.20;;;;;;;21.14;56.46;99543.94;20839546;28;20451;-81
2023/01/09 02:47:16;;;;;;;4.60;3.88;;;;;;;21.14;56.51;99525.50;20822362;28;20040;-79
2023/01/09 02:57:22;;;;;;;5.60;4.25;;;;;;;21.12;56.47;99532.69;20841284;28;20044;-79
2023/01/09 03:07:47;;;;;;;5.75;4.15;;;;;;;21.10;56.54;99510.94;20842626;28;20076;-79
2023/01/09 03:17:49;;;;;;;5.00;3.80;;;;;;;21.10;56.43;99497.78;20837364;28;20163;-76
2023/01/09 03:27:54;;;;;;;5.93;4.20;;;;;;;21.08;56.66;99497.06;20842940;28;20029;-81
2023/01/09 03:37:55;;;;;;;5.80;4.40;;;;;;;21.06;56.54;99491.13;20829114;28;20045;-77
2023/01/09 03:47:57;;;;;;;5.43;4.22;;;;;;;21.06;56.10;99475.34;20825725;28;20041;-76
2023/01/09 03:57:57;;;;;;;6.03;4.17;;;;;;;21.03;56.29;99465.94;20833416;28;20045;-82
2023/01/09 04:07:58;;;;;;;5.60;4.22;;;;;;;21.02;56.62;99471.31;20844154;28;20148;-78
2023/01/09 04:17:59;;;;;;;4.70;3.95;;;;;;;21.01;56.39;99473.13;20845356;28;20511;-79
2023/01/09 04:28:00;;;;;;;5.35;4.00;;;;;;;21.01;56.47;99474.94;20858543;28;20045;-78
2023/01/09 04:38:00;;;;;;;4.25;3.67;;;;;;;21.00;56.54;99473.28;20845593;28;20059;-78
2023/01/09 04:48:01;;;;;;;5.10;4.00;;;;;;;20.99;56.59;99485.59;20862969;28;20071;-77
2023/01/09 04:58:03;;;;;;;4.68;3.97;;;;;;;20.97;56.36;99477.03;20869438;28;20049;-80
2023/01/09 05:08:04;;;;;;;5.15;3.70;;;;;;;20.97;56.42;99470.91;20847899;28;20550;-82
2023/01/09 05:18:05;;;;;;;5.78;3.83;;;;;;;21.00;56.52;99470.66;20826596;28;20041;-82
2023/01/09 05:28:05;;;;;;;4.97;3.50;;;;;;;21.10;57.02;99453.88;20829250;28;24690;-78
2023/01/09 05:38:06;;;;;;;6.65;3.88;;;;;;;21.17;56.72;99462.03;20876752;28;20055;-76
2023/01/09 05:48:06;;;;;;;11.77;3.90;;;;;;;21.26;56.02;99450.66;20829709;28;20734;-75
2023/01/09 05:58:08;;;;;;;6.00;3.75;;;;;;;21.32;56.04;99446.59;20822686;28;20404;-83
2023/01/09 06:08:08;;;;;;;9.85;4.85;;;;;;;21.32;54.65;99458.94;20827858;28;20079;-80
2023/01/09 06:18:10;;;;;;;7.07;4.40;;;;;;;21.38;55.88;99443.38;20797515;28;20040;-79
2023/01/09 06:28:10;;;;;;;11.10;4.82;;;;;;;21.47;55.39;99460.16;20847250;28;20037;-81
2023/01/09 06:38:11;;;;;;;21.77;6.43;;;;;;;21.54;55.84;99479.66;20834853;28;20515;-77
2023/01/09 06:48:11;;;;;;;14.63;5.72;;;;;;;21.57;55.32;99487.31;20805156;28;20046;-75
2023/01/09 06:58:13;;;;;;;14.57;6.38;;;;;;;21.63;55.04;99488.56;20798704;28;20055;-76
2023/01/09 07:08:14;;;;;;;19.25;6.10;;;;;;;21.66;53.80;99483.00;20816286;28;20649;-75
2023/01/09 07:18:15;;;;;;;12.73;6.18;;;;;;;21.67;53.76;99468.84;20837522;28;20381;-79
2023/01/09 07:28:15;;;;;;;13.70;6.40;;;;;;;21.71;54.02;99466.75;20807053;28;20041;-80
2023/01/09 07:38:15;;;;;;;14.80;6.28;;;;;;;21.72;53.57;99471.88;20826947;28;20056;-80
2023/01/09 07:48:16;;;;;;;24.45;5.97;;;;;;;21.74;53.76;99437.50;20839089;28;20079;-78
2023/01/09 07:58:16;;;;;;;11.60;5.97;;;;;;;21.73;54.05;99436.66;20829335;28;20041;-79
2023/01/09 08:08:17;;;;;;;12.07;5.70;;;;;;;21.74;53.99;99435.69;20852642;28;20521;-79
2023/01/09 08:18:17;;;;;;;9.48;4.95;;;;;;;21.74;53.63;99442.75;20837535;28;20052;-77
2023/01/09 08:28:18;;;;;;;17.58;5.65;;;;;;;;;;20837981;28;20079;-78
2023/01/09 08:38:20;;;;;;;11.35;5.32;;;;;;;21.77;54.12;99452.19;20815574;28;20053;-78
2023/01/09 08:48:21;;;;;;;12.75;5.28;;;;;;;21.77;53.88;99439.00;20807209;28;20045;-78
2023/01/09 08:58:21;;;;;;;10.30;4.88;;;;;;;21.79;53.77;99448.41;20823622;28;20422;-79
2023/01/09 09:08:22;;;;;;;10.75;5.15;;;;;;;21.79;53.88;99437.88;20853157;28;20485;-78
2023/01/09 09:18:23;;;;;;;9.32;5.03;;;;;;;21.79;53.29;99406.25;20846916;28;20407;-77
2023/01/09 09:28:25;;;;;;;7.22;4.50;;;;;;;21.78;53.67;99395.88;20829394;28;20091;-78
2023/01/09 09:38:31;;;;;;;9.20;4.38;;;;;;;21.78;53.80;99388.78;20867986;28;20049;-77
2023/01/09 09:48:47;;;;;;;8.85;5.05;;;;;;;21.78;53.40;99380.88;20849018;28;20056;-77
2023/01/09 09:58:52;;;;;;;7.47;4.53;;;;;;;21.75;53.33;99360.94;20846595;28;20146;-77
2023/01/09 10:09:53;;;;;;;14.50;5.13;;;;;;;21.76;53.34;99377.56;20859260;28;20029;-76
2023/01/09 10:20:29;;;;;;;11.10;4.70;;;;;;;21.73;53.17;99367.31;20711481;28;20094;-78
2023/01/09 10:30:43;;;;;;;7.57;4.63;;;;;;;21.70;52.99;99360.56;20847238;28;20049;-78
2023/01/09 10:40:57;;;;;;;6.95;4.13;;;;;;;21.68;53.40;99336.16;20858500;28;20090;-77
2023/01/09 10:50:58;;;;;;;6.47;4.05;;;;;;;21.70;53.73;99328.94;20835969;28;20045;-77
2023/01/09 11:01:00;;;;;;;7.47;3.72;;;;;;;21.69;53.65;99315.88;20837154;28;20163;-77
2023/01/09 11:11:02;;;;;;;7.57;4.37;;;;;;;21.67;53.44;99307.31;20850820;28;20080;-77
2023/01/09 11:21:34;;;;;;;8.53;4.50;;;;;;;21.67;53.32;99280.97;20842358;28;20033;-78
2023/01/09 11:31:37;;;;;;;;;;;;;;;21.67;53.30;99267.81;20851390;28;20392;-77
2023/01/09 11:41:38;;;;;;;5.68;4.05;;;;;;;21.64;53.21;99276.00;20854695;28;20365;-77
2023/01/09 11:51:39;;;;;;;7.35;4.28;;;;;;;21.64;53.45;99266.31;20824203;28;20053;-76
2023/01/09 12:02:09;;;;;;;5.63;4.13;;;;;;;21.63;52.86;99256.72;20820436;28;20068;-78
2023/01/09 12:12:21;;;;;;;5.15;3.65;;;;;;;21.64;53.27;99254.91;20819217;28;20052;-78
2023/01/09 12:22:49;;;;;;;5.72;3.88;;;;;;;21.67;53.07;99237.00;20846139;28;20044;-78
2023/01/09 12:33:32;;;;;;;5.43;3.60;;;;;;;21.71;53.06;99232.25;20825450;28;20887;-78
2023/01/09 12:43:36;;;;;;;6.68;3.83;;;;;;;21.71;52.95;99235.72;20861276;28;21099;-79
2023/01/09 12:53:42;;;;;;;5.05;3.70;;;;;;;21.71;53.25;99206.72;20870032;28;20057;-80
2023/01/09 13:04:08;;;;;;;6.40;3.85;;;;;;;21.72;53.22;99192.59;20856178;28;20052;-79
2023/01/09 13:14:23;;;;;;;6.10;3.90;;;;;;;21.76;53.01;99190.47;20838545;28;20049;-78
2023/01/09 13:24:33;;;;;;;4.97;3.97;;;;;;;21.76;52.94;99187.84;20852721;28;20108;-73
2023/01/09 13:34:37;;;;;;;5.28;4.05;;;;;;;;;;20815488;28;20127;-83
2023/01/09 13:44:38;;;;;;;6.22;4.00;;;;;;;21.74;53.29;99205.63;20843058;28;20149;-85
2023/01/09 13:54:54;;;;;;;8.05;4.40;;;;;;;21.77;53.69;99197.41;20817725;28;20067;-84
2023/01/09 14:04:54;;;;;;;7.28;4.65;;;;;;;21.80;54.04;99206.81;20846887;28;20583;-85
2023/01/09 14:15:00;;;;;;;7.25;4.22;;;;;;;21.81;53.92;99211.09;20863011;28;20159;-85
2023/01/09 14:25:15;;;;;;;6.78;4.28;;;;;;;21.81;53.86;99205.84;20876317;28;20033;-85
2023/01/09 14:35:24;;;;;;;6.43;4.20;;;;;;;21.80;53.51;99198.91;20854984;28;20044;-84
2023/01/09 14:45:26;;;;;;;6.05;3.92;;;;;;;21.80;53.87;99199.75;20793891;28;20071;-84
2023/01/09 14:55:34;;;;;;;6.77;4.07;;;;;;;21.77;53.52;99194.78;20844490;28;20053;-84
2023/01/09 15:05:35;;;;;;;11.88;8.45;;;;;;;21.39;49.06;99191.44;20836840;28;20156;-80
2023/01/09 15:15:36;;;;;;;10.80;7.07;;;;;;;21.44;50.10;99195.25;20848918;28;20041;-82
2023/01/09 15:25:38;;;;;;;12.07;6.45;;;;;;;21.46;51.09;99195.13;20801893;28;20060;-84
2023/01/09 15:35:45;;;;;;;11.43;4.93;;;;;;;21.50;52.22;99200.94;20806344;28;20152;-80
2023/01/09 15:45:47;;;;;;;8.65;5.90;;;;;;;21.54;52.99;99200.44;20842422;28;20827;-81
2023/01/09 15:56:06;;;;;;;12.35;5.22;;;;;;;21.55;53.46;99191.56;20863264;28;20053;-79
2023/01/09 16:06:21;;;;;;;8.68;5.30;;;;;;;21.56;53.26;99173.97;20835291;28;20049;-82
2023/01/09 16:16:29;;;;;;;9.05;5.20;;;;;;;21.57;53.38;99160.69;20855258;28;20037;-82
2023/01/09 16:26:30;;;;;;;8.52;5.00;;;;;;;21.60;53.59;99164.81;20852759;28;20056;-84
2023/01/09 16:36:35;;;;;;;6.60;4.50;;;;;;;21.61;53.22;99163.84;20841621;28;20503;-82
2023/01/09 16:46:38;;;;;;;6.90;5.32;;;;;;;21.58;53.67;99141.28;20852802;28;20279;-80
2023/01/09 16:56:41;;;;;;;7.70;5.20;;;;;;;21.57;53.10;99144.88;20848033;28;20053;-81
2023/01/09 17:06:44;;;;;;;;;;;;;;;21.55;53.21;99128.38;20837459;28;20123;-79
2023/01/09 17:16:45;;;;;;;8.82;4.65;;;;;;;21.52;53.22;99127.84;20864983;28;20354;-80
2023/01/09 17:37:15;;;;;;;7.72;4.70;;;;;;;21.54;53.77;99139.06;20852564;28;20045;-83
2023/01/09 17:47:15;;;;;;;8.43;4.85;;;;;;;21.54;53.65;99126.69;20850320;28;20411;-82
2023/01/09 17:57:16;;;;;;;8.40;4.43;;;;;;;21.56;53.63;99102.88;20842111;28;20140;-80
2023/01/09 18:07:22;;;;;;;15.03;4.30;;;;;;;21.55;53.93;99102.03;20833622;28;20033;-76
2023/01/09 18:17:23;;;;;;;7.50;4.80;;;;;;;21.53;54.51;99098.72;20779118;28;21267;-80
2023/01/09 18:27:24;;;;;;;10.07;4.33;;;;;;;21.55;54.48;99093.31;20840022;28;20412;-75
2023/01/09 18:37:24;;;;;;;8.05;5.18;;;;;;;21.54;54.40;99092.47;20847335;28;20290;-76
2023/01/09 18:47:25;;;;;;;10.05;6.20;;;;;;;21.57;55.85;99084.31;20861140;28;20041;-76
2023/01/09 18:57:27;;;;;;;9.63;6.82;;;;;;;21.63;57.59;99050.41;20846628;28;20114;-77
2023/01/09 19:07:29;;;;;;;;;;;;;;;21.64;58.38;99052.06;20847709;28;20041;-76
2023/01/09 19:17:30;;;;;;;11.55;7.60;;;;;;;21.64;58.07;99059.97;20858417;28;19992;-77
2023/01/09 19:27:31;;;;;;;12.60;6.97;;;;;;;21.62;57.17;99056.66;20839886;28;20045;-78
2023/01/09 19:37:33;;;;;;;8.98;5.63;;;;;;;21.62;55.97;99054.03;20836160;28;20114;-79
2023/01/09 19:47:34;;;;;;;16.10;6.03;;;;;;;21.58;56.35;99054.34;20824308;28;20087;-76
2023/01/09 19:57:37;;;;;;;14.57;5.78;;;;;;;21.56;56.36;99039.66;20841115;28;20066;-82
2023/01/09 20:07:38;;;;;;;11.30;5.32;;;;;;;21.55;56.19;99033.53;20839170;28;20033;-74
2023/01/09 20:17:41;;;;;;;15.57;6.22;;;;;;;21.48;54.92;99021.97;20841228;28;20083;-75
2023/01/09 20:27:42;;;;;;;8.68;5.93;;;;;;;21.49;55.42;99009.66;20827686;28;20653;-75
2023/01/09 20:37:43;;;;;;;10.55;5.55;;;;;;;21.47;55.24;99001.91;20844124;28;20642;-75
2023/01/09 20:47:44;;;;;;;11.57;5.60;;;;;;;21.46;55.28;98996.78;20856645;28;20029;-76
2023/01/09 20:57:45;;;;;;;6.68;5.05;;;;;;;21.45;55.58;98985.41;20867808;28;20065;-79
2023/01/09 21:07:46;;;;;;;8.30;5.20;;;;;;;21.45;55.32;98982.78;20875385;28;20048;-75
2023/01/09 21:17:46;;;;;;;8.02;5.13;;;;;;;21.44;55.51;98978.50;20851932;28;20160;-75
2023/01/09 21:27:50;;;;;;;8.30;4.95;;;;;;;21.42;55.61;98973.41;20870935;28;20389;-75
2023/01/09 21:37:52;;;;;;;8.13;5.10;;;;;;;21.40;55.59;98982.44;20827923;28;20052;-74
2023/01/09 21:47:52;;;;;;;5.85;4.45;;;;;;;21.37;55.82;98988.00;20843403;28;20065;-74
2023/01/09 21:57:54;;;;;;;9.27;4.22;;;;;;;21.37;55.40;98969.56;20835597;28;20052;-76
2023/01/09 22:07:55;;;;;;;6.07;4.43;;;;;;;21.36;55.79;98984.53;20840252;28;20061;-76
2023/01/09 22:17:55;;;;;;;7.45;5.10;;;;;;;21.36;55.68;98989.81;20812721;28;20051;-79
2023/01/09 22:27:56;;;;;;;6.97;4.43;;;;;;;21.34;55.80;98989.13;20835234;28;20041;-74
2023/01/09 22:37:57;;;;;;;7.32;4.50;;;;;;;21.32;55.76;98990.28;20819825;28;20352;-74
2023/01/09 22:47:58;;;;;;;6.43;4.13;;;;;;;21.32;55.73;98982.38;20818848;28;20068;-75
2023/01/09 22:57:58;;;;;;;5.65;4.10;;;;;;;21.30;56.00;98984.31;20841551;28;20091;-75
2023/01/09 23:07:59;;;;;;;6.82;4.10;;;;;;;21.31;56.12;98978.09;20833044;28;20052;-74
2023/01/09 23:17:59;;;;;;;5.05;3.97;;;;;;;21.28;55.86;98973.94;20837969;28;20037;-74
2023/01/09 23:28:00;;;;;;;6.25;4.00;;;;;;;21.28;55.78;98968.69;20836208;28;20043;-75
2023/01/09 23:38:00;;;;;;;4.82;3.72;;;;;;;21.28;56.13;98960.78;20816164;28;20044;-74
2023/01/09 23:48:03;;;;;;;4.95;3.65;;;;;;;21.26;56.08;98957.47;20820166;28;20045;-74
2023/01/09 23:58:03;;;;;;;4.67;3.60;;;;;;;21.25;56.37;98959.28;20819690;28;20037;-81
