Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:03;;;;;;;;;;;;;;;;;;5133525;27;20301;-78
2022/08/05 00:04:29;;;;;;;;;;;;;;;;;;5122254;27;19927;-78
2022/08/05 00:06:55;;;;;;;;;;;;;;;;;;5143400;27;19931;-78
2022/08/05 00:09:21;;;;;;;;;;;;;;;;;;5117776;27;20400;-79
2022/08/05 00:11:47;;;;;;;;;;;;;;;;;;5113297;27;20252;-78
2022/08/05 00:14:13;;;;;;;;;;;;;;;;;;5135874;27;19942;-78
2022/08/05 00:16:39;;;;;;;;;;;;;;;;;;5139214;27;19938;-78
2022/08/05 00:19:05;;;;;;;;;;;;;;;;;;5133358;27;19938;-79
2022/08/05 00:21:31;;;;;;;;;;;;;;;;;;5118830;27;19967;-79
2022/08/05 00:23:59;;;;;;;;;;;;;;;;;;5132050;27;19924;-79
2022/08/05 00:26:25;;;;;;;;;;;;;;;;;;5138229;27;19930;-78
2022/08/05 00:28:51;;;;;;;;;;;;;;;;;;5113619;27;19927;-79
2022/08/05 00:31:17;;;;;;;;;;;;;;;;;;5134650;27;20071;-79
2022/08/05 00:33:42;;;;;;;;;;;;;;;;;;5135156;27;19995;-78
2022/08/05 00:36:08;;;;;;;;;;;;;;;;;;5135491;27;19937;-78
2022/08/05 00:38:34;;;;;;;;;;;;;;;;;;5133631;27;20041;-79
2022/08/05 00:41:01;;;;;;;;;;;;;;;;;;5141511;27;19934;-79
2022/08/05 00:43:29;;;;;;;;;;;;;;;;;;5137732;27;19931;-79
2022/08/05 00:45:55;;;;;;;;;;;;;;;;;;5136356;27;19930;-79
2022/08/05 00:48:21;;;;;;;;;;;;;;;;;;5133525;27;20170;-79
2022/08/05 00:50:47;;;;;;;;;;;;;;;;;;5137493;27;19927;-79
2022/08/05 00:53:13;;;;;;;;;;;;;;;;;;5139783;27;19974;-78
2022/08/05 00:55:39;;;;;;;;;;;;;;;;;;5129354;27;19924;-79
2022/08/05 00:58:05;;;;;;;;;;;;;;;;;;5132284;27;19919;-79
2022/08/05 01:00:31;;;;;;;;;;;;;;;;;;5134243;27;20018;-79
2022/08/05 01:02:57;;;;;;;;;;;;;;;;;;5133253;27;19959;-79
2022/08/05 01:05:23;;;;;;;;;;;;;;;;;;5132744;27;19927;-79
2022/08/05 01:07:48;;;;;;;;;;;;;;;;;;5115328;27;19931;-78
2022/08/05 01:10:14;;;;;;;;;;;;;;;;;;5105883;27;19946;-78
2022/08/05 01:12:40;;;;;;;;;;;;;;;;;;5129368;27;19930;-78
2022/08/05 01:15:06;;;;;;;;;;;;;;;;;;5110785;27;19945;-78
2022/08/05 01:17:32;;;;;;;;;;;;;;;;;;5137041;27;20399;-78
2022/08/05 01:19:58;;;;;;;;;;;;;;;;;;5138648;27;19923;-78
2022/08/05 01:22:24;;;;;;;;;;;;;;;;;;5137334;27;19934;-78
2022/08/05 01:24:50;;;;;;;;;;;;;;;;;;5114077;27;20014;-79
2022/08/05 01:27:16;;;;;;;;;;;;;;;;;;5131715;27;19927;-78
2022/08/05 01:29:42;;;;;;;;;;;;;;;;;;5119524;27;20745;-79
2022/08/05 01:32:08;;;;;;;;;;;;;;;;;;5134388;27;20451;-78
2022/08/05 01:34:34;;;;;;;;;;;;;;;;;;5141956;27;20319;-78
2022/08/05 01:37:00;;;;;;;;;;;;;;;;;;5134533;27;20366;-79
2022/08/05 01:39:26;;;;;;;;;;;;;;;;;;5117533;27;20014;-79
2022/08/05 01:41:52;;;;;;;;;;;;;;;;;;5132075;27;19924;-79
2022/08/05 01:44:17;;;;;;;;;;;;;;;;;;5131448;27;20018;-78
2022/08/05 01:46:43;;;;;;;;;;;;;;;;;;5132275;27;20415;-77
2022/08/05 01:49:09;;;;;;;;;;;;;;;;;;5135026;27;19923;-78
2022/08/05 01:51:35;;;;;;;;;;;;;;;;;;5137150;27;19927;-79
2022/08/05 01:54:01;;;;;;;;;;;;;;;;;;5137509;27;19939;-79
2022/08/05 01:56:27;;;;;;;;;;;;;;;;;;5143805;27;20407;-79
2022/08/05 01:58:53;;;;;;;;;;;;;;;;;;5138497;27;20419;-80
2022/08/05 02:01:19;;;;;;;;;;;;;;;;;;5137492;27;19946;-79
2022/08/05 02:03:45;;;;;;;;;;;;;;;;;;5119883;27;19976;-79
2022/08/05 02:06:11;;;;;;;;;;;;;;;;;;5135858;27;19927;-79
2022/08/05 02:08:37;;;;;;;;;;;;;;;;;;5136413;27;20002;-79
2022/08/05 02:11:03;;;;;;;;;;;;;;;;;;5142959;27;19950;-79
2022/08/05 02:13:29;;;;;;;;;;;;;;;;;;5144082;27;19969;-79
2022/08/05 02:15:55;;;;;;;;;;;;;;;;;;5138241;27;19981;-79
2022/08/05 02:18:21;;;;;;;;;;;;;;;;;;5144583;27;19931;-79
2022/08/05 02:20:47;;;;;;;;;;;;;;;;;;5137733;27;19923;-79
2022/08/05 02:23:13;;;;;;;;;;;;;;;;;;5123052;27;19927;-79
2022/08/05 02:25:39;;;;;;;;;;;;;;;;;;5138595;27;19946;-79
2022/08/05 02:28:05;;;;;;;;;;;;;;;;;;5124676;27;19923;-78
2022/08/05 02:30:31;;;;;;;;;;;;;;;;;;5141524;27;19923;-79
2022/08/05 02:32:57;;;;;;;;;;;;;;;;;;5139250;27;19953;-79
2022/08/05 02:35:23;;;;;;;;;;;;;;;;;;5117919;27;19928;-79
2022/08/05 02:37:49;;;;;;;;;;;;;;;;;;5133614;27;20002;-79
2022/08/05 02:40:15;;;;;;;;;;;;;;;;;;5138370;27;19923;-79
2022/08/05 02:42:40;;;;;;;;;;;;;;;;;;5136971;27;19965;-79
2022/08/05 02:45:06;;;;;;;;;;;;;;;;;;5137052;27;19923;-79
2022/08/05 02:47:32;;;;;;;;;;;;;;;;;;5135616;27;19932;-79
2022/08/05 02:49:59;;;;;;;;;;;;;;;;;;5137591;27;19929;-79
2022/08/05 02:52:25;;;;;;;;;;;;;;;;;;5135516;27;19923;-79
2022/08/05 02:54:51;;;;;;;;;;;;;;;;;;5137724;27;19967;-80
2022/08/05 02:57:17;;;;;;;;;;;;;;;;;;5136316;27;19930;-80
2022/08/05 02:59:43;;;;;;;;;;;;;;;;;;5141585;27;19931;-80
2022/08/05 03:02:09;;;;;;;;;;;;;;;;;;5135728;27;19924;-79
2022/08/05 03:04:35;;;;;;;;;;;;;;;;;;5121483;27;19980;-79
2022/08/05 03:07:01;;;;;;;;;;;;;;;;;;5141793;27;19923;-79
2022/08/05 03:09:27;;;;;;;;;;;;;;;;;;5133679;27;19927;-80
2022/08/05 03:11:53;;;;;;;;;;;;;;;;;;5127548;27;19931;-79
2022/08/05 03:14:19;;;;;;;;;;;;;;;;;;5138036;27;19930;-78
2022/08/05 03:16:45;;;;;;;;;;;;;;;;;;5136662;27;20369;-79
2022/08/05 03:19:11;;;;;;;;;;;;;;;;;;5134134;27;20713;-79
2022/08/05 03:21:36;;;;;;;;;;;;;;;;;;5125617;27;19923;-79
2022/08/05 03:24:02;;;;;;;;;;;;;;;;;;5115987;27;19927;-79
2022/08/05 03:26:28;;;;;;;;;;;;;;;;;;5133865;27;19924;-79
2022/08/05 03:28:54;;;;;;;;;;;;;;;;;;5142769;27;19981;-79
2022/08/05 03:31:20;;;;;;;;;;;;;;;;;;5134881;27;20007;-80
2022/08/05 03:33:46;;;;;;;;;;;;;;;;;;5139521;27;20017;-79
2022/08/05 03:36:12;;;;;;;;;;;;;;;;;;5136471;27;19942;-78
2022/08/05 03:38:38;;;;;;;;;;;;;;;;;;5131389;27;20016;-79
2022/08/05 03:41:04;;;;;;;;;;;;;;;;;;5116289;27;19927;-79
2022/08/05 03:43:30;;;;;;;;;;;;;;;;;;5139522;27;19973;-79
2022/08/05 03:45:56;;;;;;;;;;;;;;;;;;5129858;27;19923;-77
2022/08/05 03:48:22;;;;;;;;;;;;;;;;;;5152306;27;19948;-79
2022/08/05 03:50:48;;;;;;;;;;;;;;;;;;5126237;27;20305;-80
2022/08/05 03:53:14;;;;;;;;;;;;;;;;;;5135795;27;19927;-80
2022/08/05 03:55:40;;;;;;;;;;;;;;;;;;5138119;27;20042;-82
2022/08/05 03:58:06;;;;;;;;;;;;;;;;;;5139296;27;19927;-82
2022/08/05 04:00:32;;;;;;;;;;;;;;;;;;5135410;27;19923;-81
2022/08/05 04:02:58;;;;;;;;;;;;;;;;;;5134362;27;19927;-84
2022/08/05 04:05:24;;;;;;;;;;;;;;;;;;5117859;27;19923;-85
2022/08/05 04:07:50;;;;;;;;;;;;;;;;;;5117716;27;20331;-82
2022/08/05 04:10:16;;;;;;;;;;;;;;;;;;5122727;27;20023;-81
2022/08/05 04:12:42;;;;;;;;;;;;;;;;;;5116822;27;19931;-81
2022/08/05 04:15:08;;;;;;;;;;;;;;;;;;5127940;27;19926;-79
2022/08/05 04:17:34;;;;;;;;;;;;;;;;;;5140592;27;19923;-82
2022/08/05 04:20:00;;;;;;;;;;;;;;;;;;5140410;27;20370;-82
2022/08/05 04:22:26;;;;;;;;;;;;;;;;;;5135060;27;19976;-83
2022/08/05 04:24:52;;;;;;;;;;;;;;;;;;5132659;27;19923;-83
2022/08/05 04:27:17;;;;;;;;;;;;;;;;;;5146193;27;20009;-83
2022/08/05 04:29:43;;;;;;;;;;;;;;;;;;5131469;27;19923;-82
2022/08/05 04:32:09;;;;;;;;;;;;;;;;;;5134990;27;19923;-83
2022/08/05 04:34:35;;;;;;;;;;;;;;;;;;5132199;27;19974;-83
2022/08/05 04:37:01;;;;;;;;;;;;;;;;;;5149224;27;19930;-83
2022/08/05 04:39:27;;;;;;;;;;;;;;;;;;5131261;27;19934;-83
2022/08/05 04:41:53;;;;;;;;;;;;;;;;;;5150566;27;20031;-83
2022/08/05 04:44:19;;;;;;;;;;;;;;;;;;5129097;27;19976;-82
2022/08/05 04:46:45;;;;;;;;;;;;;;;;;;5150477;27;20014;-81
2022/08/05 04:49:11;;;;;;;;;;;;;;;;;;5152363;27;19927;-83
2022/08/05 04:51:37;;;;;;;;;;;;;;;;;;5150743;27;20281;-82
2022/08/05 04:54:03;;;;;;;;;;;;;;;;;;5146029;27;19931;-83
2022/08/05 04:56:29;;;;;;;;;;;;;;;;;;5149849;27;19923;-82
2022/08/05 04:58:55;;;;;;;;;;;;;;;;;;5121829;27;19923;-85
2022/08/05 05:01:21;;;;;;;;;;;;;;;;;;5136601;27;20483;-82
2022/08/05 05:03:47;;;;;;;;;;;;;;;;;;5120205;27;20056;-81
2022/08/05 05:06:13;;;;;;;;;;;;;;;;;;5141201;27;20289;-85
2022/08/05 05:08:38;;;;;;;;;;;;;;;;;;5139299;27;19923;-84
2022/08/05 05:11:04;;;;;;;;;;;;;;;;;;5136364;27;19924;-85
2022/08/05 05:13:31;;;;;;;;;;;;;;;;;;5113851;27;20061;-84
2022/08/05 05:15:57;;;;;;;;;;;;;;;;;;5119743;27;19980;-80
2022/08/05 05:18:23;;;;;;;;;;;;;;;;;;5135403;27;20357;-82
2022/08/05 05:20:48;;;;;;;;;;;;;;;;;;5140797;27;19931;-82
2022/08/05 05:23:14;;;;;;;;;;;;;;;;;;5137668;27;20407;-82
2022/08/05 05:25:40;;;;;;;;;;;;;;;;;;5109681;27;19924;-79
2022/08/05 05:28:06;;;;;;;;;;;;;;;;;;5137641;27;19934;-78
2022/08/05 05:30:32;;;;;;;;;;;;;;;;;;5122446;27;20052;-79
2022/08/05 05:32:58;;;;;;;;;;;;;;;;;;5141672;27;19923;-80
2022/08/05 05:35:24;;;;;;;;;;;;;;;;;;5141823;27;19927;-82
2022/08/05 05:37:50;;;;;;;;;;;;;;;;;;5118275;27;19942;-80
2022/08/05 05:40:16;;;;;;;;;;;;;;;;;;5118091;27;19967;-78
2022/08/05 05:42:42;;;;;;;;;;;;;;;;;;5108596;27;19927;-86
2022/08/05 05:45:08;;;;;;;;;;;;;;;;;;5130498;27;20358;-83
2022/08/05 05:47:34;;;;;;;;;;;;;;;;;;5132898;27;19922;-80
2022/08/05 05:50:00;;;;;;;;;;;;;;;;;;5151428;27;19927;-83
2022/08/05 05:52:26;;;;;;;;;;;;;;;;;;5136978;27;19929;-83
2022/08/05 05:54:52;;;;;;;;;;;;;;;;;;5132753;27;19928;-85
2022/08/05 05:57:18;;;;;;;;;;;;;;;;;;5149372;27;19930;-84
2022/08/05 05:59:44;;;;;;;;;;;;;;;;;;5139889;27;19968;-84
2022/08/05 06:02:10;;;;;;;;;;;;;;;;;;5142616;27;19931;-83
2022/08/05 06:04:36;;;;;;;;;;;;;;;;;;5106156;27;19928;-85
2022/08/05 06:07:02;;;;;;;;;;;;;;;;;;5143926;27;19923;-85
2022/08/05 06:09:28;;;;;;;;;;;;;;;;;;5135736;27;19923;-85
2022/08/05 06:11:54;;;;;;;;;;;;;;;;;;5144595;27;19976;-85
2022/08/05 06:14:20;;;;;;;;;;;;;;;;;;5143222;27;19927;-84
2022/08/05 06:16:46;;;;;;;;;;;;;;;;;;5152342;27;20388;-84
2022/08/05 06:19:12;;;;;;;;;;;;;;;;;;5148636;27;20365;-83
2022/08/05 06:21:38;;;;;;;;;;;;;;;;;;5154814;27;20114;-84
2022/08/05 06:24:04;;;;;;;;;;;;;;;;;;5143825;27;19931;-84
2022/08/05 06:26:29;;;;;;;;;;;;;;;;;;5147157;27;19923;-85
2022/08/05 06:28:55;;;;;;;;;;;;;;;;;;5154613;27;20319;-84
2022/08/05 06:31:21;;;;;;;;;;;;;;;;;;5140149;27;20014;-84
2022/08/05 06:33:47;;;;;;;;;;;;;;;;;;5121516;27;19939;-84
2022/08/05 06:36:13;;;;;;;;;;;;;;;;;;5146085;27;19927;-84
2022/08/05 06:38:39;;;;;;;;;;;;;;;;;;5153853;27;20029;-83
2022/08/05 06:41:05;;;;;;;;;;;;;;;;;;5134219;27;19927;-83
2022/08/05 06:43:31;;;;;;;;;;;;;;;;;;5135526;27;20381;-84
2022/08/05 06:45:57;;;;;;;;;;;;;;;;;;5152934;27;19923;-83
2022/08/05 06:48:23;;;;;;;;;;;;;;;;;;5154417;27;20396;-83
2022/08/05 06:50:49;;;;;;;;;;;;;;;;;;5155642;27;19929;-85
2022/08/05 06:53:15;;;;;;;;;;;;;;;;;;5133051;27;20457;-84
2022/08/05 06:55:41;;;;;;;;;;;;;;;;;;5138839;27;20411;-84
2022/08/05 06:58:07;;;;;;;;;;;;;;;;;;5148630;27;20299;-84
2022/08/05 07:00:33;;;;;;;;;;;;;;;;;;5144556;27;19954;-82
2022/08/05 07:02:59;;;;;;;;;;;;;;;;;;5124222;27;20369;-84
2022/08/05 07:05:25;;;;;;;;;;;;;;;;;;5152150;27;20021;-83
2022/08/05 07:07:51;;;;;;;;;;;;;;;;;;5153281;27;19923;-84
2022/08/05 07:10:17;;;;;;;;;;;;;;;;;;5150858;27;19946;-84
2022/08/05 07:18:12;;;;;;;;;;;;;;;;;;5150335;27;19930;-79
2022/08/05 07:20:38;;;;;;;;;;;;;;;;;;5148769;27;19931;-84
2022/08/05 07:23:04;;;;;;;;;;;;;;;;;;5143969;27;19931;-81
2022/08/05 07:25:30;;;;;;;;;;;;;;;;;;5150165;27;19923;-84
2022/08/05 07:27:56;;;;;;;;;;;;;;;;;;5143949;27;19923;-84
2022/08/05 07:30:22;;;;;;;;;;;;;;;;;;5131200;27;19927;-84
2022/08/05 07:32:48;;;;;;;;;;;;;;;;;;5124730;27;20019;-85
2022/08/05 07:35:14;;;;;;;;;;;;;;;;;;5140646;27;19923;-81
2022/08/05 07:37:40;;;;;;;;;;;;;;;;;;5123887;27;19972;-84
2022/08/05 07:40:06;;;;;;;;;;;;;;;;;;5145389;27;20373;-80
2022/08/05 07:42:32;;;;;;;;;;;;;;;;;;5151548;27;19931;-83
2022/08/05 07:44:58;;;;;;;;;;;;;;;;;;5125617;27;19927;-80
2022/08/05 07:47:24;;;;;;;;;;;;;;;;;;5130312;27;20375;-83
2022/08/05 07:49:52;;;;;;;;;;;;;;;;;;5149664;27;19923;-85
2022/08/05 07:52:18;;;;;;;;;;;;;;;;;;5150803;27;19948;-85
2022/08/05 07:54:44;;;;;;;;;;;;;;;;;;5117172;27;20381;-84
2022/08/05 07:57:10;;;;;;;;;;;;;;;;;;5152366;27;20347;-85
2022/08/05 07:59:36;;;;;;;;;;;;;;;;;;5134670;27;19946;-82
2022/08/05 08:02:02;;;;;;;;;;;;;;;;;;5126856;27;19938;-85
2022/08/05 08:04:28;;;;;;;;;;;;;;;;;;5151845;27;19927;-82
2022/08/05 08:06:54;;;;;;;;;;;;;;;;;;5130506;27;19938;-83
2022/08/05 08:09:20;;;;;;;;;;;;;;;;;;5120220;27;20000;-83
2022/08/05 08:11:46;;;;;;;;;;;;;;;;;;5132451;27;19994;-81
2022/08/05 08:14:12;;;;;;;;;;;;;;;;;;5127824;27;20049;-82
2022/08/05 08:16:38;;;;;;;;;;;;;;;;;;5126521;27;19919;-83
2022/08/05 08:19:07;;;;;;;;;;;;;;;;;;5111077;27;20319;-82
2022/08/05 08:21:33;;;;;;;;;;;;;;;;;;5123968;27;19958;-81
2022/08/05 08:23:58;;;;;;;;;;;;;;;;;;5148542;27;19970;-81
2022/08/05 08:26:24;;;;;;;;;;;;;;;;;;5099753;27;19952;-81
2022/08/05 08:28:50;;;;;;;;;;;;;;;;;;5118218;27;19930;-81
2022/08/05 08:31:17;;;;;;;;;;;;;;;;;;5118156;27;19927;-81
2022/08/05 08:33:43;;;;;;;;;;;;;;;;;;5113724;27;19984;-82
2022/08/05 08:36:09;;;;;;;;;;;;;;;;;;5147838;27;20360;-81
2022/08/05 08:38:35;;;;;;;;;;;;;;;;;;5104278;27;19968;-81
2022/08/05 08:41:01;;;;;;;;;;;;;;;;;;5146318;27;19923;-82
2022/08/05 08:43:27;;;;;;;;;;;;;;;;;;5128672;27;19930;-81
2022/08/05 08:45:53;;;;;;;;;;;;;;;;;;5150473;27;19932;-81
2022/08/05 08:48:19;;;;;;;;;;;;;;;;;;5149568;27;19958;-81
2022/08/05 08:50:45;;;;;;;;;;;;;;;;;;5148086;27;19927;-81
2022/08/05 08:53:11;;;;;;;;;;;;;;;;;;5112205;27;19927;-81
2022/08/05 08:55:37;;;;;;;;;;;;;;;;;;5119577;27;19923;-80
2022/08/05 08:58:03;;;;;;;;;;;;;;;;;;5110081;27;19927;-80
2022/08/05 09:00:29;;;;;;;;;;;;;;;;;;5140272;27;19923;-80
2022/08/05 09:02:55;;;;;;;;;;;;;;;;;;5114912;27;19929;-84
2022/08/05 09:05:21;;;;;;;;;;;;;;;;;;5119317;27;19975;-80
2022/08/05 09:07:47;;;;;;;;;;;;;;;;;;5118538;27;19923;-77
2022/08/05 09:10:13;;;;;;;;;;;;;;;;;;5144264;27;20555;-82
2022/08/05 09:12:38;;;;;;;;;;;;;;;;;;5122223;27;20316;-84
2022/08/05 09:15:04;;;;;;;;;;;;;;;;;;5153068;27;19927;-84
2022/08/05 09:17:30;;;;;;;;;;;;;;;;;;5108132;27;19963;-84
2022/08/05 09:19:56;;;;;;;;;;;;;;;;;;5107391;27;19931;-83
2022/08/05 09:22:22;;;;;;;;;;;;;;;;;;5099846;28;19928;-83
2022/08/05 09:24:48;;;;;;;;;;;;;;;;;;5109235;28;19924;-83
2022/08/05 09:27:14;;;;;;;;;;;;;;;;;;5116158;27;19923;-84
2022/08/05 09:29:41;;;;;;;;;;;;;;;;;;5116882;27;19928;-84
2022/08/05 09:32:07;;;;;;;;;;;;;;;;;;5109876;27;20328;-82
2022/08/05 09:34:33;;;;;;;;;;;;;;;;;;5131013;27;19928;-81
2022/08/05 09:36:59;;;;;;;;;;;;;;;;;;5099774;27;19931;-82
2022/08/05 09:39:25;;;;;;;;;;;;;;;;;;5097272;27;19977;-84
2022/08/05 09:41:51;;;;;;;;;;;;;;;;;;5100922;27;19927;-85
2022/08/05 09:44:17;;;;;;;;;;;;;;;;;;5099991;28;19931;-83
2022/08/05 09:46:43;;;;;;;;;;;;;;;;;;5101020;27;20380;-81
2022/08/05 09:49:09;;;;;;;;;;;;;;;;;;5102374;28;21403;-81
2022/08/05 09:51:36;;;;;;;;;;;;;;;;;;5103249;27;19932;-81
2022/08/05 09:54:04;;;;;;;;;;;;;;;;;;5102609;27;19924;-82
2022/08/05 09:56:32;;;;;;;;;;;;;;;;;;5101957;27;19927;-82
2022/08/05 09:58:58;;;;;;;;;;;;;;;;;;5136235;27;19934;-82
2022/08/05 10:01:24;;;;;;;;;;;;;;;;;;5103274;28;20022;-82
2022/08/05 10:03:49;;;;;;;;;;;;;;;;;;5098486;27;19974;-88
2022/08/05 10:06:15;;;;;;;;;;;;;;;;;;5100240;27;19932;-84
2022/08/05 10:08:41;;;;;;;;;;;;;;;;;;5103697;27;19932;-82
2022/08/05 10:11:07;;;;;;;;;;;;;;;;;;5107786;27;20019;-82
2022/08/05 10:13:34;;;;;;;;;;;;;;;;;;5100402;28;19928;-82
2022/08/05 10:16:00;;;;;;;;;;;;;;;;;;5112177;27;19976;-83
2022/08/05 10:18:26;;;;;;;;;;;;;;;;;;5153624;27;19923;-83
2022/08/05 10:20:52;;;;;;;;;;;;;;;;;;5128103;27;19966;-82
2022/08/05 10:23:18;;;;;;;;;;;;;;;;;;5119731;27;19927;-86
2022/08/05 10:25:44;;;;;;;;;;;;;;;;;;5123705;27;19924;-82
2022/08/05 10:28:10;;;;;;;;;;;;;;;;;;5137462;27;19927;-84
2022/08/05 10:30:36;;;;;;;;;;;;;;;;;;5126350;27;20074;-82
2022/08/05 10:33:02;;;;;;;;;;;;;;;;;;5152776;27;19923;-82
2022/08/05 10:35:28;;;;;;;;;;;;;;;;;;5146300;27;19931;-81
2022/08/05 10:37:54;;;;;;;;;;;;;;;;;;5125191;27;19923;-83
2022/08/05 10:40:20;;;;;;;;;;;;;;;;;;5151544;27;19923;-83
2022/08/05 10:42:46;;;;;;;;;;;;;;;;;;5116942;27;19927;-82
2022/08/05 10:45:12;;;;;;;;;;;;;;;;;;5147988;27;19923;-83
2022/08/05 10:47:43;;;;;;;;;;;;;;;;;;5152271;27;19977;-82
2022/08/05 10:50:12;;;;;;;;;;;;;;;;;;5152979;27;19923;-84
2022/08/05 10:52:41;;;;;;;;;;;;;;;;;;5150509;27;19923;-82
2022/08/05 10:55:08;;;;;;;;;;;;;;;;;;5132662;27;19931;-84
2022/08/05 10:57:34;;;;;;;;;;;;;;;;;;5139975;27;19998;-82
2022/08/05 11:00:00;;;;;;;;;;;;;;;;;;5131476;27;20014;-79
2022/08/05 11:02:26;;;;;;;;;;;;;;;;;;5117279;27;20373;-79
2022/08/05 11:04:52;;;;;;;;;;;;;;;;;;5134502;27;20388;-79
2022/08/05 11:07:20;;;;;;;;;;;;;;;;;;5125317;27;20365;-79
2022/08/05 11:09:46;;;;;;;;;;;;;;;;;;5153380;27;19989;-79
2022/08/05 11:12:11;;;;;;;;;;;;;;;;;;5130301;27;19923;-78
2022/08/05 11:14:37;;;;;;;;;;;;;;;;;;5135666;27;20330;-76
2022/08/05 11:17:03;;;;;;;;;;;;;;;;;;5117026;27;20451;-77
2022/08/05 11:19:29;;;;;;;;;;;;;;;;;;5124218;27;19923;-76
2022/08/05 11:21:55;;;;;;;;;;;;;;;;;;5132712;27;19985;-78
2022/08/05 11:24:22;;;;;;;;;;;;;;;;;;5151769;27;19935;-77
2022/08/05 11:26:48;;;;;;;;;;;;;;;;;;5125143;27;20370;-78
2022/08/05 11:29:14;;;;;;;;;;;;;;;;;;5119254;27;19968;-77
2022/08/05 11:31:40;;;;;;;;;;;;;;;;;;5098943;27;20262;-82
2022/08/05 11:34:06;;;;;;;;;;;;;;;;;;5125108;27;19934;-81
2022/08/05 11:36:32;;;;;;;;;;;;;;;;;;5141658;27;20006;-82
2022/08/05 11:38:58;;;;;;;;;;;;;;;;;;5142836;27;19951;-79
2022/08/05 11:41:24;;;;;;;;;;;;;;;;;;5119705;27;20370;-79
2022/08/05 11:43:50;;;;;;;;;;;;;;;;;;5151813;27;19923;-78
2022/08/05 11:46:16;;;;;;;;;;;;;;;;;;5132619;27;20279;-79
2022/08/05 11:48:42;;;;;;;;;;;;;;;;;;5146753;27;20390;-80
2022/08/05 11:51:08;;;;;;;;;;;;;;;;;;5107992;27;19923;-79
2022/08/05 11:53:34;;;;;;;;;;;;;;;;;;5148839;27;20002;-81
2022/08/05 11:56:00;;;;;;;;;;;;;;;;;;5129273;27;19923;-82
2022/08/05 11:58:26;;;;;;;;;;;;;;;;;;5119887;27;19938;-87
2022/08/05 12:00:52;;;;;;;;;;;;;;;;;;5113557;27;20027;-81
2022/08/05 12:03:19;;;;;;;;;;;;;;;;;;5153046;27;19923;-87
2022/08/05 12:05:45;;;;;;;;;;;;;;;;;;5130483;27;19958;-83
2022/08/05 12:08:11;;;;;;;;;;;;;;;;;;5130592;27;19958;-85
2022/08/05 12:10:37;;;;;;;;;;;;;;;;;;5149594;27;20026;-86
2022/08/05 12:13:03;;;;;;;;;;;;;;;;;;5125341;27;19927;-84
2022/08/05 12:15:29;;;;;;;;;;;;;;;;;;5150238;27;19950;-86
2022/08/05 12:17:55;;;;;;;;;;;;;;;;;;5135251;27;20369;-89
2022/08/05 12:20:21;;;;;;;;;;;;;;;;;;5121789;27;20380;-87
2022/08/05 12:22:47;;;;;;;;;;;;;;;;;;5116354;27;19927;-87
2022/08/05 12:25:13;;;;;;;;;;;;;;;;;;5133099;27;21218;-90
2022/08/05 12:27:41;;;;;;;;;;;;;;;;;;5152461;27;19966;-84
2022/08/05 12:30:07;;;;;;;;;;;;;;;;;;5130023;27;21369;-84
2022/08/05 12:32:34;;;;;;;;;;;;;;;;;;5146562;27;19962;-84
2022/08/05 12:35:00;;;;;;;;;;;;;;;;;;5147318;27;19923;-90
2022/08/05 12:37:26;;;;;;;;;;;;;;;;;;5134148;27;19923;-87
2022/08/05 12:39:52;;;;;;;;;;;;;;;;;;5149225;27;19923;-93
2022/08/05 12:42:18;;;;;;;;;;;;;;;;;;5122511;28;19927;-88
2022/08/05 12:44:44;;;;;;;;;;;;;;;;;;5115598;28;19923;-87
2022/08/05 12:47:10;;;;;;;;;;;;;;;;;;5106972;28;19943;-87
2022/08/05 12:49:36;;;;;;;;;;;;;;;;;;5128910;28;19930;-88
2022/08/05 12:52:02;;;;;;;;;;;;;;;;;;5115587;27;19923;-91
2022/08/05 12:54:28;;;;;;;;;;;;;;;;;;5128811;28;19924;-82
2022/08/05 12:56:54;;;;;;;;;;;;;;;;;;5128938;27;19923;-82
2022/08/05 12:59:20;;;;;;;;;;;;;;;;;;5150195;27;20369;-79
2022/08/05 13:01:46;;;;;;;;;;;;;;;;;;5141143;27;20321;-79
2022/08/05 13:04:12;;;;;;;;;;;;;;;;;;5144999;27;20014;-81
2022/08/05 13:06:38;;;;;;;;;;;;;;;;;;5150586;27;20281;-76
2022/08/05 13:09:04;;;;;;;;;;;;;;;;;;5145648;27;21270;-77
2022/08/05 13:11:31;;;;;;;;;;;;;;;;;;5140376;27;19937;-79
2022/08/05 13:13:57;;;;;;;;;;;;;;;;;;5139896;27;19923;-79
2022/08/05 13:16:23;;;;;;;;;;;;;;;;;;5143602;27;19971;-78
2022/08/05 13:18:49;;;;;;;;;;;;;;;;;;5151466;27;19923;-79
2022/08/05 13:21:15;;;;;;;;;;;;;;;;;;5153034;27;19923;-78
2022/08/05 13:23:41;;;;;;;;;;;;;;;;;;5150048;27;19923;-78
2022/08/05 13:26:07;;;;;;;;;;;;;;;;;;5134151;27;19946;-78
2022/08/05 13:28:33;;;;;;;;;;;;;;;;;;5148906;27;20370;-78
2022/08/05 13:30:58;;;;;;;;;;;;;;;;;;5116918;28;20432;-79
2022/08/05 13:33:24;;;;;;;;;;;;;;;;;;5128485;27;19923;-78
2022/08/05 13:35:50;;;;;;;;;;;;;;;;;;5151336;27;19931;-78
2022/08/05 13:38:16;;;;;;;;;;;;;;;;;;5153797;27;20285;-78
2022/08/05 13:40:42;;;;;;;;;;;;;;;;;;5151192;27;20073;-77
2022/08/05 13:43:08;;;;;;;;;;;;;;;;;;5152076;27;19923;-79
2022/08/05 13:45:34;;;;;;;;;;;;;;;;;;5120385;27;19923;-78
2022/08/05 13:48:00;;;;;;;;;;;;;;;;;;5154404;27;20266;-79
2022/08/05 13:50:26;;;;;;;;;;;;;;;;;;5137472;27;20357;-78
2022/08/05 13:52:52;;;;;;;;;;;;;;;;;;5133150;27;19930;-80
2022/08/05 13:55:18;;;;;;;;;;;;;;;;;;5139570;27;19923;-76
2022/08/05 13:57:44;;;;;;;;;;;;;;;;;;5140456;27;19923;-76
2022/08/05 14:00:10;;;;;;;;;;;;;;;;;;5147105;27;20344;-76
2022/08/05 14:02:36;;;;;;;;;;;;;;;;;;5145634;27;19958;-76
2022/08/05 14:05:12;;;;;;;;;;;;;;;;;;5136256;27;19944;-76
2022/08/05 14:07:38;;;;;;;;;;;;;;;;;;5144864;27;19976;-76
2022/08/05 14:10:04;;;;;;;;;;;;;;;;;;5137845;27;19931;-75
2022/08/05 14:12:30;;;;;;;;;;;;;;;;;;5125168;27;19931;-78
2022/08/05 14:14:56;;;;;;;;;;;;;;;;;;5153631;27;19923;-76
2022/08/05 14:17:25;;;;;;;;;;;;;;;;;;5151212;27;19979;-75
2022/08/05 14:19:51;;;;;;;;;;;;;;;;;;5144052;27;21615;-76
2022/08/05 14:22:17;;;;;;;;;;;;;;;;;;5152367;27;20018;-75
2022/08/05 14:24:43;;;;;;;;;;;;;;;;;;5154620;27;19934;-76
2022/08/05 14:27:08;;;;;;;;;;;;;;;;;;5149881;27;20014;-75
2022/08/05 14:29:34;;;;;;;;;;;;;;;;;;5133942;27;19923;-75
2022/08/05 14:32:00;;;;;;;;;;;;;;;;;;5143669;27;19923;-76
2022/08/05 14:34:26;;;;;;;;;;;;;;;;;;5124862;27;19946;-76
2022/08/05 14:36:52;;;;;;;;;;;;;;;;;;5118708;27;19923;-75
2022/08/05 14:39:18;;;;;;;;;;;;;;;;;;5150624;27;19980;-75
2022/08/05 14:41:44;;;;;;;;;;;;;;;;;;5122867;27;19923;-76
2022/08/05 14:44:10;;;;;;;;;;;;;;;;;;5142090;27;19931;-77
2022/08/05 14:46:36;;;;;;;;;;;;;;;;;;5144841;27;19976;-84
2022/08/05 14:49:02;;;;;;;;;;;;;;;;;;5112608;27;19930;-80
2022/08/05 14:51:28;;;;;;;;;;;;;;;;;;5117032;27;19939;-79
2022/08/05 14:53:54;;;;;;;;;;;;;;;;;;5130731;27;20289;-80
2022/08/05 14:56:20;;;;;;;;;;;;;;;;;;5126640;27;19975;-80
2022/08/05 14:58:46;;;;;;;;;;;;;;;;;;5111060;27;19939;-80
2022/08/05 15:01:12;;;;;;;;;;;;;;;;;;5116418;27;19929;-80
2022/08/05 15:03:38;;;;;;;;;;;;;;;;;;5141879;27;19947;-78
2022/08/05 15:06:04;;;;;;;;;;;;;;;;;;5150436;27;19930;-80
2022/08/05 15:08:29;;;;;;;;;;;;;;;;;;5116255;27;19923;-80
2022/08/05 15:10:55;;;;;;;;;;;;;;;;;;5129218;27;19929;-79
2022/08/05 15:13:21;;;;;;;;;;;;;;;;;;5138859;27;19963;-80
2022/08/05 15:15:47;;;;;;;;;;;;;;;;;;5146009;27;19923;-79
2022/08/05 15:18:13;;;;;;;;;;;;;;;;;;5126936;27;20104;-79
2022/08/05 15:20:39;;;;;;;;;;;;;;;;;;5154391;27;19923;-78
2022/08/05 15:23:05;;;;;;;;;;;;;;;;;;5142480;27;19923;-79
2022/08/05 15:25:31;;;;;;;;;;;;;;;;;;5112036;27;19923;-79
2022/08/05 15:27:57;;;;;;;;;;;;;;;;;;5138812;27;19968;-79
2022/08/05 15:30:23;;;;;;;;;;;;;;;;;;5140341;27;19927;-76
2022/08/05 15:32:49;;;;;;;;;;;;;;;;;;5120385;27;19931;-75
2022/08/05 15:35:15;;;;;;;;;;;;;;;;;;5136251;27;19978;-75
2022/08/05 15:37:41;;;;;;;;;;;;;;;;;;5118961;27;20014;-76
2022/08/05 15:40:07;;;;;;;;;;;;;;;;;;5138857;27;19966;-77
2022/08/05 15:42:33;;;;;;;;;;;;;;;;;;5139664;27;19967;-76
2022/08/05 15:44:59;;;;;;;;;;;;;;;;;;5136845;27;19929;-76
2022/08/05 15:47:25;;;;;;;;;;;;;;;;;;5119048;27;20530;-76
2022/08/05 15:49:51;;;;;;;;;;;;;;;;;;5112545;27;19932;-76
2022/08/05 15:52:17;;;;;;;;;;;;;;;;;;5139621;27;19930;-76
2022/08/05 15:54:42;;;;;;;;;;;;;;;;;;5140350;27;19927;-79
2022/08/05 15:57:08;;;;;;;;;;;;;;;;;;5114444;27;19958;-78
2022/08/05 15:59:35;;;;;;;;;;;;;;;;;;5120968;27;19923;-78
2022/08/05 16:02:01;;;;;;;;;;;;;;;;;;5138314;27;20035;-77
2022/08/05 16:04:27;;;;;;;;;;;;;;;;;;5139147;27;20029;-77
2022/08/05 16:06:53;;;;;;;;;;;;;;;;;;5135855;27;19931;-77
2022/08/05 16:09:19;;;;;;;;;;;;;;;;;;5113607;27;19923;-78
2022/08/05 16:11:45;;;;;;;;;;;;;;;;;;5128294;27;20032;-77
2022/08/05 16:14:10;;;;;;;;;;;;;;;;;;5113594;27;19931;-80
2022/08/05 16:16:36;;;;;;;;;;;;;;;;;;5112140;27;19924;-78
2022/08/05 16:19:02;;;;;;;;;;;;;;;;;;5109357;27;20027;-78
2022/08/05 16:21:28;;;;;;;;;;;;;;;;;;5120343;27;19930;-78
2022/08/05 16:23:54;;;;;;;;;;;;;;;;;;5122134;27;19928;-77
2022/08/05 16:26:20;;;;;;;;;;;;;;;;;;5130523;27;19923;-79
2022/08/05 16:28:47;;;;;;;;;;;;;;;;;;5128078;27;20315;-74
2022/08/05 16:31:13;;;;;;;;;;;;;;;;;;5119996;27;19962;-74
2022/08/05 16:33:39;;;;;;;;;;;;;;;;;;5128692;27;20037;-75
2022/08/05 16:36:05;;;;;;;;;;;;;;;;;;5111920;28;20757;-75
2022/08/05 16:38:31;;;;;;;;;;;;;;;;;;5123098;27;19923;-75
2022/08/05 16:40:57;;;;;;;;;;;;;;;;;;5118735;27;20393;-75
2022/08/05 16:43:23;;;;;;;;;;;;;;;;;;5115618;27;20310;-75