Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:30;;;;;;;;;25.00;23.00;;;;;23.27;70.73;100535.41;5068866;28;48412;-78
2022/06/23 00:02:58;;;;;;;;;23.33;22.67;;;;;23.30;70.99;100539.50;5078358;28;45291;-78
2022/06/23 00:05:28;;;;;;;;;26.67;26.00;;;;;23.27;70.19;100543.56;5087669;27;45535;-78
2022/06/23 00:07:56;;;;;;;;;25.00;25.00;;;;;23.28;70.94;100545.19;5082354;28;45518;-77
2022/06/23 00:10:33;;;;;;;;;24.67;24.67;;;;;23.24;70.70;100554.09;5064163;28;47263;-77
2022/06/23 00:12:58;;;;;;;;;23.67;23.67;;;;;23.20;71.03;100551.13;5082114;28;45311;-78
2022/06/23 00:15:27;;;;;;;;;26.67;26.00;;;;;23.17;71.19;100548.94;5082553;28;45365;-78
2022/06/23 00:18:04;;;;;;;;;23.67;23.00;;;;;23.18;71.29;100545.97;5082427;28;45450;-78
2022/06/23 00:20:58;;;;;;;;;26.33;26.00;;;;;23.16;71.29;100550.81;5068971;28;45178;-78
2022/06/23 00:23:32;;;;;;;;;27.67;27.33;;;;;23.12;71.28;100547.00;5063985;28;45274;-79
2022/06/23 00:26:03;;;;;;;;;24.67;24.33;;;;;23.11;70.75;100539.16;5070845;28;45337;-78
2022/06/23 00:28:43;;;;;;;;;25.67;23.67;;;;;23.09;70.85;100544.81;5060440;28;47359;-78
2022/06/23 00:31:32;;;;;;;;;27.33;26.33;;;;;23.08;71.54;100544.00;5068782;28;46831;-77
2022/06/23 00:34:00;;;;;;;;;28.33;27.00;;;;;23.06;71.81;100548.88;5081848;28;45589;-78
2022/06/23 00:37:01;;;;;;;;;29.00;28.33;;;;;23.02;71.56;100542.34;5082466;28;45561;-77
2022/06/23 00:39:32;;;;;;;;;27.00;25.33;;;;;23.02;71.42;100539.63;5081845;28;45414;-78
2022/06/23 00:41:57;;;;;;;;;24.33;23.67;;;;;22.99;71.62;100529.34;5081745;28;45339;-78
2022/06/23 00:44:30;;;;;;;;;25.33;24.67;;;;;23.04;71.37;100532.06;5081670;28;45306;-78
2022/06/23 00:47:01;;;;;;;;;22.33;22.33;;;;;23.03;72.30;100529.63;5070157;28;45513;-78
2022/06/23 00:49:42;;;;;;;;;23.00;23.00;;;;;22.96;71.60;100519.03;5079008;28;45235;-78
2022/06/23 00:52:31;;;;;;;;;26.00;26.00;;;;;23.00;71.95;100517.41;5081794;28;45354;-78
2022/06/23 00:55:01;;;;;;;;;26.33;25.67;;;;;22.98;72.07;100514.16;5073794;28;45341;-77
2022/06/23 00:57:42;;;;;;;;;23.67;23.67;;;;;22.94;71.53;100513.06;5056836;28;45389;-78
2022/06/23 01:00:24;;;;;;;;;29.00;28.00;;;;;22.87;72.01;100520.59;5068824;28;45386;-78
2022/06/23 01:02:57;;;;;;;;;24.67;24.33;;;;;22.80;72.13;100518.13;5081430;28;46562;-78
2022/06/23 01:05:31;;;;;;;;;24.00;24.00;;;;;22.79;72.14;100525.44;5086659;27;45426;-78
2022/06/23 01:07:59;;;;;;;;;22.00;22.00;;;;;22.83;72.20;100526.53;5081737;28;45342;-78
2022/06/23 01:10:35;;;;;;;;;24.00;22.67;;;;;22.82;72.32;100527.63;5081569;28;45481;-78
2022/06/23 01:13:13;;;;;;;;;24.67;23.67;;;;;22.77;72.43;100524.06;5080777;28;45469;-77
2022/06/23 01:15:47;;;;;;;;;30.00;28.67;;;;;22.81;72.54;100525.97;5063328;28;45325;-77
2022/06/23 01:18:20;;;;;;;;;27.67;27.67;;;;;22.79;72.08;100525.44;5081256;28;45716;-76
2022/06/23 01:20:50;;;;;;;;;28.67;27.00;;;;;22.76;72.14;100528.66;5081319;28;45295;-77
2022/06/23 01:23:28;;;;;;;;;29.33;27.67;;;;;22.75;72.64;100526.22;5081297;28;45407;-77
2022/06/23 01:26:31;;;;;;;;;28.67;26.67;;;;;22.73;72.81;100531.91;5081338;28;45337;-77
2022/06/23 01:29:15;;;;;;;;;25.33;25.33;;;;;22.69;72.93;100528.09;4999049;28;45461;-78
2022/06/23 01:31:46;;;;;;;;;25.00;25.00;;;;;22.60;72.74;100511.53;5049443;28;46418;-77
2022/06/23 01:34:21;;;;;;;;;25.67;25.67;;;;;22.74;73.04;100530.03;5080890;28;46398;-78
2022/06/23 01:37:12;;;;;;;;;25.33;24.00;;;;;22.74;73.18;100527.31;5063210;28;45311;-78
2022/06/23 01:39:47;;;;;;;;;28.00;26.00;;;;;22.78;73.33;100529.22;5081587;28;45443;-78
2022/06/23 01:42:28;;;;;;;;;27.67;27.33;;;;;22.80;73.15;100518.13;5080959;28;46682;-78
2022/06/23 01:45:01;;;;;;;;;29.33;28.67;;;;;22.69;73.17;100509.13;5068965;28;46390;-78
2022/06/23 01:47:39;;;;;;;;;29.67;28.67;;;;;22.76;72.69;100519.72;5080986;28;45743;-78
2022/06/23 01:50:13;;;;;;;;;31.33;29.67;;;;;22.81;73.06;100519.75;5081429;28;45340;-78
2022/06/23 01:52:41;;;;;;;;;27.00;27.00;;;;;22.74;72.96;100506.44;5081048;28;45621;-78
2022/06/23 01:55:16;;;;;;;;;25.00;24.33;;;;;22.75;72.70;100518.94;5081664;28;45397;-78
2022/06/23 01:57:48;;;;;;;;;28.33;26.33;;;;;22.72;73.21;100519.44;5080755;28;45472;-78
2022/06/23 02:00:17;;;;;;;;;27.67;27.33;;;;;22.75;73.16;100518.09;5081560;28;45435;-78
2022/06/23 02:02:45;;;;;;;;;25.67;25.00;;;;;22.74;73.15;100522.69;5080693;28;45447;-78
2022/06/23 02:05:22;;;;;;;;;25.33;25.33;;;;;22.72;73.00;100516.75;5085231;27;45538;-78
2022/06/23 02:07:57;;;;;;;;;29.33;28.33;;;;;22.68;73.65;100519.13;5080773;28;45403;-78
2022/06/23 02:10:25;;;;;;;;;25.00;25.00;;;;;22.68;73.60;100518.31;5062575;28;45337;-79
2022/06/23 02:13:04;;;;;;;;;26.00;25.67;;;;;22.71;74.08;100509.66;5080514;28;45676;-77
2022/06/23 02:16:07;;;;;;;;;24.00;24.00;;;;;22.76;73.53;100517.84;5068144;28;46712;-78
2022/06/23 02:18:47;;;;;;;;;26.67;26.67;;;;;22.74;73.88;100511.06;5080052;28;45506;-78
2022/06/23 02:21:19;;;;;;;;;29.00;27.67;;;;;22.79;73.78;100506.47;5080564;28;45321;-78
2022/06/23 02:24:02;;;;;;;;;27.33;26.67;;;;;22.79;74.53;100508.38;5079432;28;45367;-78
2022/06/23 02:26:35;;;;;;;;;24.67;24.67;;;;;22.78;74.67;100512.97;5080232;28;45227;-77
2022/06/23 02:29:25;;;;;;;;;30.00;27.00;;;;;22.77;74.54;100513.22;5067106;28;45473;-78
2022/06/23 02:32:23;;;;;;;;;25.00;23.67;;;;;22.75;74.87;100505.38;5080135;28;45373;-78
2022/06/23 02:35:17;;;;;;;;;26.33;25.67;;;;;22.75;75.44;100512.69;5068726;28;45342;-77
2022/06/23 02:38:01;;;;;;;;;24.67;24.67;;;;;22.73;75.08;100515.66;5080001;28;45599;-77
2022/06/23 02:40:29;;;;;;;;;25.33;24.00;;;;;22.67;75.57;100517.50;5080124;28;45398;-77
2022/06/23 02:43:18;;;;;;;;;22.67;21.67;;;;;22.68;75.84;100516.44;5080091;28;45472;-77
2022/06/23 02:46:11;;;;;;;;;24.00;23.67;;;;;22.68;76.45;100519.13;5079276;28;45384;-77
2022/06/23 02:48:49;;;;;;;;;21.33;20.67;;;;;22.67;76.48;100524.81;5079796;28;45355;-78
2022/06/23 02:51:40;;;;;;;;;21.00;20.67;;;;;22.65;76.48;100526.97;5060111;28;45428;-77
2022/06/23 02:54:36;;;;;;;;;21.67;19.67;;;;;22.62;76.34;100528.31;5073445;28;45375;-78
2022/06/23 02:57:32;;;;;;;;;19.00;19.00;;;;;22.59;77.14;100523.41;5069277;28;45369;-78
2022/06/23 03:00:16;;;;;;;;;18.33;17.67;;;;;22.55;77.04;100517.69;5079771;28;45237;-77
2022/06/23 03:03:04;;;;;;;;;16.00;16.00;;;;;22.53;77.55;100521.72;5061357;28;46058;-78
2022/06/23 03:05:49;;;;;;;;;17.33;17.00;;;;;22.43;77.83;100522.47;5084852;27;45310;-78
2022/06/23 03:08:17;;;;;;;;;14.67;14.67;;;;;22.48;77.75;100525.22;5079556;28;45349;-77
2022/06/23 03:10:52;;;;;;;;;14.67;14.67;;;;;22.42;77.93;100521.63;5079733;28;45413;-78
2022/06/23 03:13:31;;;;;;;;;13.33;13.33;;;;;22.44;78.09;100526.78;5079509;28;45481;-78
2022/06/23 03:16:02;;;;;;;;;15.33;12.67;;;;;22.38;78.57;100519.69;5079992;28;45307;-78
2022/06/23 03:18:37;;;;;;;;;12.00;12.00;;;;;22.40;78.65;100523.81;5079164;28;45411;-78
2022/06/23 03:21:07;;;;;;;;;13.00;13.00;;;;;22.41;78.62;100533.56;5079368;28;45378;-78
2022/06/23 03:23:51;;;;;;;;;9.33;9.33;;;;;22.43;78.27;100536.00;5079450;28;45372;-78
2022/06/23 03:26:19;;;;;;;;;11.00;11.00;;;;;22.41;78.00;100532.72;5079643;28;45294;-78
2022/06/23 03:29:04;;;;;;;;;8.00;8.00;;;;;22.39;78.82;100541.09;5079133;28;45486;-77
2022/06/23 03:31:37;;;;;;;;;11.00;10.33;;;;;22.33;78.39;100529.41;5079636;28;45465;-78
2022/06/23 03:34:14;;;;;;;;;10.33;8.67;;;;;22.40;78.95;100541.94;5078960;28;45237;-78
2022/06/23 03:36:49;;;;;;;;;8.67;8.67;;;;;22.41;78.53;100549.78;5079527;28;45337;-77
2022/06/23 03:42:34;;;;;;;;;11.67;10.33;;;;;22.44;79.92;100551.97;5078941;28;45760;-78
2022/06/23 03:45:09;;;;;;;;;11.00;9.00;;;;;22.39;79.16;100541.09;5079262;28;45387;-77
2022/06/23 03:48:12;;;;;;;;;11.00;10.67;;;;;22.45;79.39;100558.22;5079282;28;45400;-77
2022/06/23 03:50:46;;;;;;;;;10.33;9.33;;;;;22.40;79.68;100552.75;5079063;28;45348;-78
2022/06/23 03:53:19;;;;;;;;;7.33;7.33;;;;;22.41;79.49;100557.91;5079117;28;46848;-78
2022/06/23 03:55:56;;;;;;;;;8.33;7.00;;;;;22.38;79.03;100563.84;5060947;28;45890;-78
2022/06/23 03:58:31;;;;;;;;;9.00;7.00;;;;;22.38;78.97;100557.59;5065695;28;45260;-78
2022/06/23 04:01:04;;;;;;;;;8.00;7.00;;;;;22.42;78.76;100572.28;5079044;28;45413;-77
2022/06/23 04:03:57;;;;;;;;;6.67;6.67;;;;;22.40;78.80;100574.41;5065720;28;45349;-77
2022/06/23 04:06:43;;;;;;;;;8.00;7.00;;;;;22.37;78.82;100573.03;5075559;28;45230;-77
2022/06/23 04:09:27;;;;;;;;;6.00;5.67;;;;;22.35;79.19;100569.78;5060834;28;45240;-77
2022/06/23 04:12:12;;;;;;;;;7.00;7.00;;;;;22.42;78.52;100581.19;5064968;28;45268;-79
2022/06/23 04:14:49;;;;;;;;;5.33;5.33;;;;;22.47;78.71;100585.03;5078662;28;46460;-77
2022/06/23 04:17:23;;;;;;;;;5.00;5.00;;;;;22.47;78.09;100580.44;5079174;28;45352;-77
2022/06/23 04:19:55;;;;;;;;;5.00;5.00;;;;;22.49;78.08;100583.69;5079288;28;45252;-78
2022/06/23 04:22:37;;;;;;;;;5.00;5.00;;;;;22.52;78.26;100575.06;5081181;28;45349;-78
2022/06/23 04:25:06;;;;;;;;;4.67;4.67;;;;;22.56;78.41;100591.59;5060896;28;46578;-78
2022/06/23 04:27:39;;;;;;;;;4.00;4.00;;;;;22.59;78.14;100587.59;5061352;28;45375;-78
2022/06/23 04:30:05;;;;;;;;;3.00;3.00;;;;;22.56;77.74;100576.16;5079489;28;45379;-77
2022/06/23 04:32:34;;;;;;;;;6.67;5.33;;;;;22.61;77.40;100583.56;5079197;28;45438;-77
2022/06/23 04:35:11;;;;;;;;;4.00;4.00;;;;;22.53;77.74;100573.97;5058767;28;46876;-78
2022/06/23 04:37:56;;;;;;;;;5.33;4.00;;;;;22.57;77.65;100583.25;5077457;28;45420;-77
2022/06/23 04:40:40;;;;;;;;;6.33;4.33;;;;;22.60;77.06;100583.81;5078499;28;45229;-77
2022/06/23 04:43:14;;;;;;;;;4.00;4.00;;;;;22.57;77.24;100577.00;5063329;28;47321;-77
2022/06/23 04:46:14;;;;;;;;;6.00;6.00;;;;;22.57;77.04;100583.25;5078500;28;46157;-77
2022/06/23 04:48:39;;;;;;;;;3.00;3.00;;;;;22.58;76.84;100586.78;5081742;27;45406;-78
2022/06/23 04:51:29;;;;;;;;;6.00;4.33;;;;;22.57;77.10;100593.25;5083471;28;45377;-78
2022/06/23 04:54:01;;;;;;;;;5.00;5.00;;;;;22.56;76.98;100594.28;5082101;28;45513;-77
2022/06/23 04:56:48;;;;;;;;;6.00;4.67;;;;;22.56;77.07;100594.28;5082660;28;46208;-77
2022/06/23 04:59:17;;;;;;;;;4.00;4.00;;;;;22.52;77.67;100585.06;5075526;28;45195;-78
2022/06/23 05:01:47;;;;;;;;;6.00;5.33;;;;;22.55;77.61;100593.50;5083421;28;45540;-76
2022/06/23 05:04:19;;;;;;;;;7.00;6.00;;;;;22.56;77.04;100588.88;5085031;27;45379;-78
2022/06/23 05:06:50;;;;;;;;;4.00;4.00;;;;;22.53;76.98;100587.50;5090873;27;46844;-78
2022/06/23 05:09:36;;;;;;;;;5.33;4.33;;;;;22.53;77.10;100590.22;5079584;28;45484;-76
2022/06/23 05:12:16;;;;;;;;;7.00;6.67;;;;;22.60;77.16;100602.75;5075682;28;45287;-78
2022/06/23 05:14:50;;;;;;;;;5.67;5.67;;;;;22.53;77.54;100590.22;5062165;28;45442;-77
2022/06/23 05:17:26;;;;;;;;;5.67;5.67;;;;;22.57;76.69;100595.94;5084570;28;45422;-78
2022/06/23 05:19:57;;;;;;;;;6.00;6.00;;;;;22.61;76.67;100617.94;5065946;28;45304;-78
2022/06/23 05:22:44;;;;;;;;;6.00;6.00;;;;;22.59;77.35;100610.06;5085055;28;45355;-78
2022/06/23 05:25:16;;;;;;;;;5.67;5.00;;;;;22.59;77.06;100612.78;5063121;28;47428;-78
2022/06/23 05:27:46;;;;;;;;;4.00;4.00;;;;;22.45;76.91;100609.66;5062946;28;47595;-78
2022/06/23 05:30:27;;;;;;;;;5.67;5.67;;;;;22.53;76.78;100609.19;5081632;28;45503;-78
2022/06/23 05:32:58;;;;;;;;;7.00;6.00;;;;;22.57;77.01;100610.31;5081532;28;45363;-79
2022/06/23 05:35:35;;;;;;;;;6.00;5.00;;;;;22.41;76.47;100603.94;5081105;28;45378;-78
2022/06/23 05:38:18;;;;;;;;;5.67;5.00;;;;;22.43;77.10;100606.38;5068740;28;45305;-76
2022/06/23 05:40:52;;;;;;;;;5.67;5.67;;;;;22.39;76.82;100591.75;5067766;28;46061;-77
2022/06/23 05:43:18;;;;;;;;;6.00;6.00;;;;;22.50;76.19;100601.56;5065972;28;45585;-77
2022/06/23 05:45:51;;;;;;;;;5.00;5.00;;;;;22.51;76.33;100597.78;5086991;28;45220;-76
2022/06/23 05:48:21;;;;;;;;;5.00;5.00;;;;;22.42;75.73;100586.59;5087189;28;46257;-77
2022/06/23 05:50:52;;;;;;;;;6.67;5.00;;;;;22.50;75.68;100604.28;5071143;28;46283;-77
2022/06/23 05:53:29;;;;;;;;;7.00;7.00;;;;;22.55;75.14;100607.03;5083510;28;45300;-77
2022/06/23 05:55:58;;;;;;;;;8.00;6.67;;;;;22.53;75.31;100611.06;5061684;28;45996;-78
2022/06/23 05:58:40;;;;;;;;;7.00;7.00;;;;;22.50;75.71;100606.16;5081186;28;46109;-78
2022/06/23 06:01:27;;;;;;;;;7.00;7.00;;;;;22.63;75.48;100605.75;5080876;28;45238;-77
2022/06/23 06:04:15;;;;;;;;;6.67;6.00;;;;;22.75;75.53;100621.03;5080810;27;45482;-78
2022/06/23 06:06:41;;;;;;;;;7.00;4.33;;;;;22.73;75.22;100605.03;5079593;28;45463;-77
2022/06/23 06:09:45;;;;;;;;;6.00;6.00;;;;;22.79;75.31;100611.28;5080531;28;45363;-78
2022/06/23 06:12:08;;;;;;;;;11.00;9.00;;;;;22.86;74.58;100611.09;5077656;28;45364;-75
2022/06/23 06:14:39;;;;;;;;;5.33;5.33;;;;;22.85;73.78;100612.16;5080735;28;45362;-75
2022/06/23 06:17:05;;;;;;;;;8.00;7.67;;;;;22.86;73.80;100614.59;5080667;28;45238;-76
2022/06/23 06:19:33;;;;;;;;;7.67;7.33;;;;;22.86;74.42;100608.38;5081172;28;45679;-78
2022/06/23 06:22:19;;;;;;;;;9.00;9.00;;;;;22.92;73.69;100604.59;5085221;28;45526;-76
2022/06/23 06:24:50;;;;;;;;;10.33;9.67;;;;;22.99;73.75;100604.38;5081284;28;45455;-76
2022/06/23 06:27:17;;;;;;;;;9.00;9.00;;;;;22.95;72.48;100594.06;5083667;28;45302;-75
2022/06/23 06:29:43;;;;;;;;;11.00;9.00;;;;;22.93;71.96;100590.00;5085934;28;45158;-75
2022/06/23 06:32:26;;;;;;;;;8.00;8.00;;;;;23.00;72.30;100606.84;5080366;28;45324;-76
2022/06/23 06:35:02;;;;;;;;;10.00;10.00;;;;;22.99;72.25;100597.09;5061960;28;45381;-75
2022/06/23 06:37:32;;;;;;;;;8.00;8.00;;;;;23.08;72.31;100594.69;5065277;28;46431;-76
2022/06/23 06:40:03;;;;;;;;;8.00;8.00;;;;;23.10;72.23;100589.00;5080216;28;45484;-75
2022/06/23 06:42:54;;;;;;;;;8.00;7.00;;;;;23.04;72.05;100599.81;5061668;28;45621;-77
2022/06/23 06:45:25;;;;;;;;;10.33;8.00;;;;;23.04;71.38;100604.41;5080310;28;45335;-76
2022/06/23 06:47:50;;;;;;;;;9.00;8.00;;;;;23.02;71.06;100604.66;5079814;28;45302;-77
2022/06/23 06:50:24;;;;;;;;;6.00;6.00;;;;;23.05;71.03;100604.13;5080395;28;46061;-75
2022/06/23 06:52:51;;;;;;;;;9.67;8.67;;;;;23.03;71.25;100600.06;5080155;28;45485;-75
2022/06/23 06:55:32;;;;;;;;;8.67;8.67;;;;;23.04;70.84;100597.09;5061804;28;45381;-76
2022/06/23 06:58:28;;;;;;;;;10.33;7.67;;;;;23.05;70.95;100596.00;5079618;28;45405;-75
2022/06/23 07:01:01;;;;;;;;;7.33;7.33;;;;;23.14;70.84;100607.19;5047070;28;45540;-75
2022/06/23 07:03:27;;;;;;;;;7.00;7.00;;;;;23.13;70.87;100605.56;5076160;28;45390;-77
2022/06/23 07:06:00;;;;;;;;;7.67;6.33;;;;;23.23;71.44;100610.22;5082336;27;45445;-75
2022/06/23 07:09:07;;;;;;;;;7.00;7.00;;;;;23.32;70.91;100616.75;5079852;28;45322;-76
2022/06/23 07:11:48;;;;;;;;;9.00;8.00;;;;;23.22;71.46;100603.16;5016440;28;45889;-76
2022/06/23 07:14:27;;;;;;;;;8.00;8.00;;;;;23.29;70.93;100600.22;5017041;28;45357;-77
2022/06/23 07:17:23;;;;;;;;;11.00;9.33;;;;;23.40;70.71;100606.53;5059817;28;45518;-76
2022/06/23 07:19:57;;;;;;;;;6.33;6.33;;;;;23.40;70.97;100614.69;5067247;28;45601;-77
2022/06/23 07:22:32;;;;;;;;;7.00;7.00;;;;;23.45;70.83;100610.09;5079350;28;46401;-75
2022/06/23 07:25:12;;;;;;;;;9.00;7.00;;;;;23.50;70.55;100613.91;5078424;28;45302;-77
2022/06/23 07:27:44;;;;;;;;;10.67;8.67;;;;;23.56;70.73;100618.25;5079855;28;45322;-78
2022/06/23 07:30:27;;;;;;;;;7.00;7.00;;;;;23.62;70.34;100628.06;5055808;28;47409;-75
2022/06/23 07:33:20;;;;;;;;;9.00;8.00;;;;;23.64;70.02;100616.94;5068874;28;45265;-74
2022/06/23 07:36:18;;;;;;;;;8.67;8.67;;;;;23.71;69.57;100625.66;5081994;28;45153;-75
2022/06/23 07:38:52;;;;;;;;;9.33;9.33;;;;;23.74;69.75;100627.84;5063491;28;45650;-76
2022/06/23 07:41:22;;;;;;;;;8.00;8.00;;;;;23.75;69.70;100629.44;5069614;28;45316;-76
2022/06/23 07:44:05;;;;;;;;;10.67;10.67;;;;;23.80;69.65;100621.31;5085138;28;45281;-77
2022/06/23 07:46:36;;;;;;;;;8.67;8.67;;;;;23.87;69.05;100610.22;5093462;28;45256;-76
2022/06/23 07:49:02;;;;;;;;;9.00;7.67;;;;;23.98;69.12;100611.06;5091935;28;45201;-76
2022/06/23 07:51:27;;;;;;;;;10.67;10.67;;;;;24.09;68.88;100614.59;5093837;28;44795;-75
2022/06/23 07:53:56;;;;;;;;;10.00;10.00;;;;;24.06;68.96;100615.97;5098003;28;45571;-75
2022/06/23 07:56:28;;;;;;;;;9.00;9.00;;;;;24.17;67.96;100619.53;5094151;28;45363;-76
2022/06/23 07:59:01;;;;;;;;;12.00;10.67;;;;;24.14;67.90;100611.09;5088183;28;45405;-77
2022/06/23 08:01:35;;;;;;;;;11.00;11.00;;;;;24.19;67.96;100606.50;5080810;28;45323;-76
2022/06/23 08:04:09;;;;;;;;;10.00;9.33;;;;;24.28;67.60;100614.94;5082632;27;46066;-76
2022/06/23 08:06:35;;;;;;;;;11.67;11.67;;;;;24.34;67.25;100611.13;5071378;28;44788;-76
2022/06/23 08:09:08;;;;;;;;;9.33;9.33;;;;;24.40;67.29;100614.69;5073236;28;45447;-75
2022/06/23 08:14:35;;;;;;;;;8.67;8.67;;;;;24.38;65.67;100602.44;5091236;28;45689;-75
2022/06/23 08:17:13;;;;;;;;;12.33;10.67;;;;;24.46;65.48;100601.91;5094182;28;44772;-76
2022/06/23 08:19:45;;;;;;;;;7.67;7.67;;;;;24.34;65.52;100605.69;5096780;28;44730;-76
2022/06/23 08:22:15;;;;;;;;;9.00;8.00;;;;;24.29;65.49;100603.00;5099228;28;45418;-77
2022/06/23 08:24:44;;;;;;;;;9.33;9.00;;;;;24.28;65.50;100601.38;5084598;28;47872;-76
2022/06/23 08:27:19;;;;;;;;;9.00;9.00;;;;;24.27;65.62;100607.06;5103200;28;44739;-77
2022/06/23 08:29:52;;;;;;;;;5.00;5.00;;;;;24.33;65.67;100590.50;5093638;28;44808;-77
2022/06/23 08:32:19;;;;;;;;;11.00;10.00;;;;;24.44;65.89;100585.88;5098802;28;45454;-76
2022/06/23 08:35:08;;;;;;;;;11.00;10.00;;;;;24.43;66.04;100597.03;5101611;28;44982;-77
2022/06/23 08:37:39;;;;;;;;;9.33;9.00;;;;;24.51;65.73;100596.47;5100237;28;45080;-76
2022/06/23 08:40:20;;;;;;;;;11.33;11.33;;;;;24.57;66.04;100600.03;5105031;28;44784;-76
2022/06/23 08:43:08;;;;;;;;;9.00;9.00;;;;;24.51;66.05;100593.75;5096921;28;46201;-76
2022/06/23 08:46:04;;;;;;;;;9.00;9.00;;;;;24.53;64.83;100588.03;5072285;28;46127;-76
2022/06/23 08:48:44;;;;;;;;;11.00;11.00;;;;;24.59;64.93;100597.81;5088775;28;45321;-76
2022/06/23 08:51:53;;;;;;;;;10.00;10.00;;;;;24.70;63.98;100585.88;5097619;28;45166;-76
2022/06/23 08:54:30;;;;;;;;;9.67;9.33;;;;;24.72;64.06;100596.44;5096545;28;44773;-77
2022/06/23 08:57:07;;;;;;;;;10.00;10.00;;;;;24.74;64.09;100604.31;5100976;28;46377;-76
2022/06/23 08:59:57;;;;;;;;;11.00;11.00;;;;;24.67;63.50;100593.75;5094178;28;45242;-77
2022/06/23 09:02:32;;;;;;;;;9.33;9.33;;;;;24.79;62.91;100605.16;5093352;28;45501;-76
2022/06/23 09:05:05;;;;;;;;;10.67;10.67;;;;;24.85;63.27;100605.97;5092291;28;45309;-77
2022/06/23 09:08:01;;;;;;;;;10.00;10.00;;;;;24.93;63.08;100604.63;5095796;28;45500;-77
2022/06/23 09:10:41;;;;;;;;;9.33;9.00;;;;;25.03;63.51;100609.22;5097157;28;45228;-77
2022/06/23 09:13:06;;;;;;;;;10.00;10.00;;;;;25.31;63.20;100606.94;5105112;28;44731;-78
2022/06/23 09:15:48;;;;;;;;;12.00;12.00;;;;;25.37;62.79;100600.41;5090325;28;45367;-74
2022/06/23 09:18:43;;;;;;;;;12.00;11.00;;;;;25.47;63.11;100602.28;5071481;28;45363;-76
2022/06/23 09:21:16;;;;;;;;;12.33;12.33;;;;;25.66;62.90;100609.81;5080851;28;45514;-75
2022/06/23 09:23:44;;;;;;;;;9.33;9.33;;;;;25.75;61.47;100608.16;5063327;28;45324;-74
2022/06/23 09:26:43;;;;;;;;;12.00;11.00;;;;;25.83;62.74;100607.56;5082236;28;45284;-74
2022/06/23 09:29:27;;;;;;;;;10.00;9.67;;;;;25.94;62.57;100608.31;5081200;28;45913;-76
2022/06/23 09:32:06;;;;;;;;;10.33;9.00;;;;;26.09;61.55;100604.69;5082056;28;45470;-76
2022/06/23 09:35:16;;;;;;;;;10.67;10.67;;;;;26.17;60.46;100611.44;5067929;28;45271;-78
2022/06/23 09:38:09;;;;;;;;;10.33;10.33;;;;;26.30;59.67;100606.44;5037530;28;45634;-76
2022/06/23 09:40:52;;;;;;;;;10.00;9.00;;;;;26.40;60.10;100613.75;5082552;28;46400;-75
2022/06/23 09:43:51;;;;;;;;;10.00;10.00;;;;;26.53;59.55;100604.09;5062815;28;45354;-75
2022/06/23 09:46:32;;;;;;;;;9.33;9.33;;;;;26.67;59.84;100599.59;5081544;28;45240;-75
2022/06/23 09:49:11;;;;;;;;;10.00;7.33;;;;;26.75;60.02;100600.09;5081088;28;45310;-76
2022/06/23 09:51:49;;;;;;;;;11.00;10.67;;;;;26.82;60.04;100606.00;5067753;28;45523;-76
2022/06/23 09:54:24;;;;;;;;;10.33;9.00;;;;;26.88;59.41;100595.88;5080868;28;45434;-76
2022/06/23 09:57:27;;;;;;;;;9.00;9.00;;;;;26.95;59.42;100599.06;5080944;28;45402;-75
2022/06/23 10:00:00;;;;;;;;;11.33;11.33;;;;;27.05;59.79;100598.97;5060013;28;47177;-75
2022/06/23 10:02:44;;;;;;;;;10.00;10.00;;;;;27.16;59.39;100593.41;5072554;28;46285;-76
2022/06/23 10:05:27;;;;;;;;;12.67;12.33;;;;;27.43;59.10;100605.63;5079796;27;45286;-75
2022/06/23 10:08:05;;;;;;;;;12.33;10.33;;;;;27.55;58.76;100586.91;5082733;28;45584;-76
2022/06/23 10:10:58;;;;;;;;;10.67;10.67;;;;;27.66;56.57;100597.72;5080772;28;45592;-75
2022/06/23 10:13:30;;;;;;;;;10.67;9.67;;;;;27.67;56.79;100597.44;5084767;28;45378;-76
2022/06/23 10:16:21;;;;;;;;;8.33;8.00;;;;;27.70;58.11;100593.28;5082241;28;45272;-76
2022/06/23 10:19:11;;;;;;;;;11.00;10.33;;;;;27.68;57.37;100595.53;5067303;28;45373;-76
2022/06/23 10:22:18;;;;;;;;;11.33;10.33;;;;;27.69;56.55;100594.41;5079512;28;45743;-77
2022/06/23 10:24:58;;;;;;;;;11.00;10.33;;;;;27.78;56.87;100597.28;4982704;28;47136;-74
2022/06/23 10:27:51;;;;;;;;;10.67;10.67;;;;;27.87;55.49;100589.25;4999303;28;45568;-76
2022/06/23 10:30:34;;;;;;;;;11.00;10.00;;;;;27.87;56.13;100595.53;5059277;28;45519;-76
2022/06/23 10:33:20;;;;;;;;;10.00;9.67;;;;;28.04;56.42;100596.91;5061741;28;46615;-76
2022/06/23 10:36:07;;;;;;;;;12.00;11.67;;;;;28.16;55.36;100596.47;5080145;28;45245;-79
2022/06/23 10:38:35;;;;;;;;;12.33;12.33;;;;;28.27;56.05;100588.91;5081961;28;45312;-75
2022/06/23 10:41:42;;;;;;;;;12.33;10.67;;;;;28.38;55.39;100595.03;5080551;28;45277;-79
2022/06/23 10:44:35;;;;;;;;;12.67;11.00;;;;;28.55;55.31;100599.94;5085751;28;45351;-79
2022/06/23 10:47:13;;;;;;;;;11.33;11.33;;;;;28.68;55.51;100595.63;5082343;28;47365;-78
2022/06/23 10:49:54;;;;;;;;;10.67;10.67;;;;;28.63;54.53;100595.69;5081861;28;45382;-78
2022/06/23 10:52:56;;;;;;;;;10.00;10.00;;;;;28.64;54.45;100589.94;5082891;28;45408;-77
2022/06/23 10:55:43;;;;;;;;;10.33;10.00;;;;;28.70;54.52;100590.66;5072620;28;45315;-79
2022/06/23 10:58:54;;;;;;;;;8.00;7.00;;;;;28.80;53.00;100585.00;5061077;28;48378;-76
2022/06/23 11:01:27;;;;;;;;;12.33;11.00;;;;;28.89;53.55;100589.75;5074619;28;45514;-79
2022/06/23 11:04:33;;;;;;;;;10.33;9.67;;;;;28.87;52.67;100576.41;5081342;27;45386;-78
2022/06/23 11:07:26;;;;;;;;;8.67;8.33;;;;;28.96;52.38;100591.03;5068458;28;45269;-75
2022/06/23 11:10:16;;;;;;;;;10.33;10.00;;;;;28.97;52.29;100581.69;5079982;28;45285;-77
2022/06/23 11:13:09;;;;;;;;;9.33;9.00;;;;;29.02;52.46;100579.97;5061037;28;45447;-77
2022/06/23 11:16:09;;;;;;;;;10.00;9.67;;;;;29.05;51.99;100584.81;5066694;28;45490;-77
2022/06/23 11:19:07;;;;;;;;;11.00;11.00;;;;;29.10;51.65;100571.06;5078981;28;45402;-76
2022/06/23 11:21:44;;;;;;;;;11.00;10.00;;;;;29.22;51.19;100570.53;5070084;28;46124;-76
2022/06/23 11:24:28;;;;;;;;;8.67;8.67;;;;;29.37;51.54;100569.41;5077082;28;45647;-76
2022/06/23 11:27:07;;;;;;;;;13.00;11.33;;;;;29.47;50.62;100560.97;5078192;28;45738;-76
2022/06/23 11:30:00;;;;;;;;;14.00;12.00;;;;;29.56;50.20;100572.03;5077918;28;45662;-75
2022/06/23 11:32:39;;;;;;;;;11.00;11.00;;;;;29.56;50.02;100569.28;5062171;28;47297;-75
2022/06/23 11:35:40;;;;;;;;;12.67;12.67;;;;;29.55;49.96;100556.72;5078145;28;45485;-75
2022/06/23 11:38:34;;;;;;;;;12.33;12.33;;;;;29.68;48.40;100567.94;5079485;28;45661;-76
2022/06/23 11:41:15;;;;;;;;;13.67;11.67;;;;;29.66;49.71;100561.97;5060857;28;47389;-76
2022/06/23 11:44:12;;;;;;;;;12.67;12.33;;;;;29.72;48.82;100560.75;5079286;28;46252;-75
2022/06/23 11:46:53;;;;;;;;;12.00;12.00;;;;;29.67;48.54;100552.63;5067021;28;45342;-75
2022/06/23 11:49:38;;;;;;;;;13.67;13.00;;;;;29.70;49.43;100549.28;5079102;28;45646;-75
2022/06/23 11:52:18;;;;;;;;;10.67;10.33;;;;;29.85;48.83;100553.59;5079330;28;45730;-76
2022/06/23 11:55:01;;;;;;;;;10.67;10.67;;;;;30.01;49.19;100545.81;5078896;28;46418;-75
2022/06/23 11:57:48;;;;;;;;;14.67;13.33;;;;;30.13;48.42;100545.22;5061876;28;45355;-76
2022/06/23 12:00:17;;;;;;;;;13.67;12.00;;;;;30.30;49.10;100535.53;5074681;28;45331;-76
2022/06/23 12:03:01;;;;;;;;;11.67;11.67;;;;;30.45;48.42;100537.88;5083233;28;45385;-74
2022/06/23 12:05:32;;;;;;;;;10.00;10.00;;;;;30.40;47.17;100540.75;5088017;27;46211;-77
2022/06/23 12:08:17;;;;;;;;;11.00;11.00;;;;;30.35;48.06;100532.66;5064162;28;45473;-75
2022/06/23 12:10:42;;;;;;;;;11.67;11.00;;;;;30.32;47.68;100514.13;5082801;28;45620;-75
2022/06/23 12:13:08;;;;;;;;;8.67;8.67;;;;;30.39;46.97;100517.22;5082298;28;45426;-75
2022/06/23 12:15:40;;;;;;;;;10.33;10.00;;;;;30.34;45.82;100509.09;5082645;28;45999;-74
2022/06/23 12:18:15;;;;;;;;;10.33;10.33;;;;;30.36;46.87;100501.41;5082046;28;45260;-75