Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:54;;;;;;;1.98;1.55;;;;;;;17.57;66.52;101218.19;4171426;28;20446;-66
2022/07/02 00:04:03;;;;;;;2.13;1.40;;;;;;;17.58;66.46;101224.31;4173016;28;20041;-67
2022/07/02 00:06:07;;;;;;;4.82;1.92;;;;;;;17.55;66.47;101225.22;4175392;28;20091;-67
2022/07/02 00:08:13;;;;;;;3.72;1.50;;;;;;;17.55;66.72;101226.97;4166790;28;20095;-67
2022/07/02 00:10:17;;;;;;;8.13;1.73;;;;;;;17.51;67.15;101222.59;4148205;28;20036;-67
2022/07/02 00:12:20;;;;;;;4.22;1.40;;;;;;;17.50;67.18;101219.09;4164222;28;20140;-67
2022/07/02 00:14:24;;;;;;;3.22;1.40;;;;;;;17.56;67.22;101220.84;4154424;28;20041;-67
2022/07/02 00:16:27;;;;;;;2.80;1.55;;;;;;;17.55;67.35;101221.72;4175600;28;20129;-67
2022/07/02 00:18:31;;;;;;;2.15;1.40;;;;;;;17.52;67.55;101229.59;4177781;28;20510;-67
2022/07/02 00:20:34;;;;;;;2.20;1.40;;;;;;;17.47;67.54;101231.38;4151492;28;20136;-67
2022/07/02 00:22:37;;;;;;;1.92;1.20;;;;;;;17.45;68.09;101232.25;4155430;28;20064;-67
2022/07/02 00:24:42;;;;;;;2.25;1.52;;;;;;;17.50;68.17;101229.59;4173431;28;20040;-67
2022/07/02 00:26:53;;;;;;;3.20;1.50;;;;;;;17.49;68.17;101226.97;4172782;28;20057;-67
2022/07/02 00:29:09;;;;;;;2.92;1.30;;;;;;;17.45;68.09;101229.63;4150031;28;20042;-67
2022/07/02 00:31:11;;;;;;;3.78;1.50;;;;;;;17.44;68.36;101227.88;4162703;28;20505;-67
2022/07/02 00:33:16;;;;;;;2.63;1.60;;;;;;;17.47;68.46;101226.13;4172171;28;20056;-66
2022/07/02 00:35:19;;;;;;;;;;;;;;;17.27;69.07;101232.28;4164008;28;20053;-66
2022/07/02 00:37:23;;;;;;;3.45;1.40;;;;;;;17.34;68.74;101230.53;4173092;28;19920;-67
2022/07/02 00:39:26;;;;;;;2.47;1.77;;;;;;;17.37;68.41;101228.75;4163479;28;20103;-66
2022/07/02 00:41:33;;;;;;;5.00;1.60;;;;;;;17.39;68.41;101232.28;4149807;28;20058;-67
2022/07/02 00:43:36;;;;;;;2.83;1.35;;;;;;;17.35;68.50;101232.28;4172272;28;20045;-66
2022/07/02 00:45:39;;;;;;;2.75;1.75;;;;;;;17.36;68.54;101234.00;4172977;28;20682;-66
2022/07/02 00:47:44;;;;;;;5.57;1.67;;;;;;;17.32;68.60;101233.16;4170317;28;20041;-67
2022/07/02 00:49:47;;;;;;;2.65;1.65;;;;;;;17.27;68.67;101227.00;4165456;28;20043;-66
2022/07/02 00:51:50;;;;;;;4.07;1.65;;;;;;;17.25;68.81;101234.03;4163528;28;20033;-66
2022/07/02 00:53:54;;;;;;;4.15;1.75;;;;;;;17.27;68.89;101240.16;4172475;28;20044;-66
2022/07/02 00:55:57;;;;;;;1.40;1.30;;;;;;;17.27;68.73;101227.91;4170854;28;20033;-66
2022/07/02 00:58:02;;;;;;;2.63;1.73;;;;;;;17.26;68.72;101241.06;4164032;28;20346;-67
2022/07/02 01:00:07;;;;;;;2.53;1.70;;;;;;;17.25;68.63;101231.41;4146290;28;20052;-66
2022/07/02 01:02:11;;;;;;;3.90;1.70;;;;;;;17.23;68.85;101233.16;4152561;28;20056;-67
2022/07/02 01:04:16;;;;;;;2.35;1.50;;;;;;;17.22;68.82;101234.03;4173557;28;20049;-67
2022/07/02 01:06:22;;;;;;;2.58;1.60;;;;;;;17.22;68.83;101236.66;4166307;28;20041;-66
2022/07/02 01:10:49;;;;;;;6.30;1.70;;;;;;;17.25;68.76;101231.41;4154430;28;20037;-67
2022/07/02 01:12:52;;;;;;;4.35;1.77;;;;;;;17.25;68.70;101228.78;4153956;28;20038;-67
2022/07/02 01:14:57;;;;;;;8.75;2.38;;;;;;;17.23;68.35;101227.88;4172694;28;20041;-67
2022/07/02 01:17:00;;;;;;;5.28;1.38;;;;;;;17.22;68.60;101234.91;4169091;28;20047;-67
2022/07/02 01:19:05;;;;;;;2.78;1.60;;;;;;;17.20;68.64;101233.16;4146470;28;20042;-66
2022/07/02 01:21:07;;;;;;;2.40;1.63;;;;;;;17.14;68.91;101233.16;4171785;28;20033;-67
2022/07/02 01:23:12;;;;;;;6.30;1.75;;;;;;;17.12;69.16;101233.16;4154736;28;20038;-67
2022/07/02 01:25:15;;;;;;;4.57;1.75;;;;;;;17.12;69.23;101234.94;4165065;28;20041;-67
2022/07/02 01:27:18;;;;;;;5.55;2.60;;;;;;;17.05;69.67;101232.28;4168327;28;20453;-66
2022/07/02 01:29:21;;;;;;;3.83;1.97;;;;;;;17.06;68.91;101225.28;4164663;28;20048;-66
2022/07/02 01:31:24;;;;;;;2.00;1.45;;;;;;;17.06;68.86;101231.41;4170205;28;20821;-66
2022/07/02 01:33:27;;;;;;;2.58;1.60;;;;;;;17.06;69.17;101235.81;4171656;28;20049;-66
2022/07/02 01:35:30;;;;;;;3.80;1.63;;;;;;;17.03;69.38;101234.03;4173643;28;20120;-66
2022/07/02 01:37:33;;;;;;;3.55;1.80;;;;;;;17.01;69.56;101235.81;4160463;28;20041;-66
2022/07/02 01:39:38;;;;;;;3.40;1.80;;;;;;;17.01;69.34;101227.03;4165476;28;20041;-66
2022/07/02 01:41:41;;;;;;;2.90;1.73;;;;;;;16.97;69.67;101230.53;4152689;28;20033;-66
2022/07/02 01:43:44;;;;;;;3.85;2.00;;;;;;;16.94;69.87;101226.19;4172164;28;20493;-66
2022/07/02 01:45:46;;;;;;;3.67;1.95;;;;;;;16.92;69.98;101223.53;4150891;28;20527;-66
2022/07/02 01:47:50;;;;;;;2.20;1.80;;;;;;;16.89;69.93;101217.41;4158788;28;20042;-66
2022/07/02 01:49:52;;;;;;;3.00;1.85;;;;;;;16.92;69.81;101222.66;4168382;28;20090;-66
2022/07/02 01:51:55;;;;;;;3.33;1.80;;;;;;;16.94;69.51;101220.91;4164780;28;20033;-67
2022/07/02 01:53:58;;;;;;;4.05;2.00;;;;;;;16.92;69.65;101222.66;4144528;28;20498;-66
2022/07/02 01:56:03;;;;;;;2.63;1.70;;;;;;;16.90;69.71;101233.16;4147745;28;20037;-67
2022/07/02 01:58:06;;;;;;;3.85;1.73;;;;;;;16.86;69.72;101223.47;4163231;28;20045;-67
2022/07/02 02:00:12;;;;;;;4.88;1.90;;;;;;;16.93;69.44;101229.66;4163165;28;20053;-66
2022/07/02 02:02:15;;;;;;;4.25;2.00;;;;;;;16.94;69.65;101223.53;4192617;28;20060;-66
2022/07/02 02:04:19;;;;;;;2.80;1.77;;;;;;;16.97;69.40;101220.03;4161068;28;20061;-66
2022/07/02 02:06:22;;;;;;;3.38;2.20;;;;;;;16.93;69.34;101220.03;4154493;28;20068;-66
2022/07/02 02:08:25;;;;;;;3.97;1.83;;;;;;;16.90;69.66;101220.03;4165155;28;20449;-66
2022/07/02 02:10:28;;;;;;;2.75;1.80;;;;;;;16.89;69.31;101220.94;4162960;28;20403;-66
2022/07/02 02:12:32;;;;;;;2.83;1.88;;;;;;;16.89;69.38;101222.66;4148997;28;20532;-66
2022/07/02 02:14:35;;;;;;;2.10;1.52;;;;;;;16.82;69.40;101223.50;4170939;28;20408;-66
2022/07/02 02:16:38;;;;;;;3.63;1.90;;;;;;;16.77;69.74;101223.50;4172432;28;20513;-66
2022/07/02 02:18:42;;;;;;;3.40;2.03;;;;;;;16.80;69.87;101227.88;4162976;28;20056;-66
2022/07/02 02:20:44;;;;;;;3.58;1.55;;;;;;;16.81;69.55;101227.00;4170511;28;20120;-66
2022/07/02 02:22:47;;;;;;;5.22;1.98;;;;;;;16.80;69.34;101222.63;4151254;28;20036;-66
2022/07/02 02:24:50;;;;;;;4.05;1.92;;;;;;;16.78;69.44;101225.25;4175402;28;20479;-66
2022/07/02 02:26:53;;;;;;;2.53;1.73;;;;;;;16.75;70.00;101223.50;4175878;28;20037;-66
2022/07/02 02:28:57;;;;;;;6.32;2.10;;;;;;;16.72;70.04;101226.13;4166618;28;20056;-66
2022/07/02 02:31:00;;;;;;;2.85;1.77;;;;;;;16.67;70.16;101233.09;4176678;28;20041;-66
2022/07/02 02:33:04;;;;;;;2.67;1.70;;;;;;;16.66;70.10;101222.59;4176241;28;20037;-66
2022/07/02 02:35:08;;;;;;;3.17;1.70;;;;;;;16.68;70.04;101223.50;4179145;28;20047;-66
2022/07/02 02:37:10;;;;;;;2.67;1.20;;;;;;;16.67;70.14;101230.47;4170214;28;20057;-66
2022/07/02 02:39:13;;;;;;;3.15;2.00;;;;;;;16.68;69.73;101228.75;4150592;28;20038;-66
2022/07/02 02:41:16;;;;;;;2.20;1.58;;;;;;;16.67;69.60;101227.84;4168408;28;20389;-66
2022/07/02 02:43:21;;;;;;;5.00;1.58;;;;;;;16.61;69.79;101222.59;4159531;28;20046;-66
2022/07/02 02:45:25;;;;;;;2.55;1.58;;;;;;;16.60;69.71;101222.59;4174580;28;20044;-67
2022/07/02 02:47:28;;;;;;;3.30;2.13;;;;;;;16.59;69.87;101221.72;4167159;28;20088;-66
2022/07/02 02:49:31;;;;;;;3.85;1.33;;;;;;;16.61;69.47;101222.59;4152904;28;20033;-66
2022/07/02 02:51:34;;;;;;;5.95;1.42;;;;;;;16.60;69.86;101228.72;4175398;28;20041;-67
2022/07/02 02:53:38;;;;;;;2.97;2.05;;;;;;;16.57;70.22;101236.59;4176825;28;20048;-67
2022/07/02 02:55:41;;;;;;;3.05;1.65;;;;;;;16.57;69.93;101231.34;4174284;28;20033;-67
2022/07/02 02:57:45;;;;;;;4.67;1.80;;;;;;;16.54;70.23;101226.09;4167067;28;20459;-66
2022/07/02 02:59:48;;;;;;;5.50;2.00;;;;;;;16.56;69.88;101234.84;4172385;28;20072;-67
2022/07/02 03:01:52;;;;;;;4.18;1.85;;;;;;;16.56;69.74;101235.72;4168542;28;20437;-67
2022/07/02 03:03:55;;;;;;;4.05;1.90;;;;;;;16.54;69.58;101237.47;4167629;28;20040;-67
2022/07/02 03:05:58;;;;;;;4.55;2.08;;;;;;;16.51;69.85;101231.31;4190656;28;20045;-67
2022/07/02 03:08:00;;;;;;;3.55;1.50;;;;;;;16.48;70.02;101236.56;4166188;28;20068;-67
2022/07/02 03:10:04;;;;;;;3.65;2.03;;;;;;;16.46;70.05;101239.19;4154074;28;20402;-66
2022/07/02 03:12:08;;;;;;;4.95;2.63;;;;;;;16.47;69.92;101240.06;4173504;28;20045;-66
2022/07/02 03:14:11;;;;;;;2.90;1.80;;;;;;;16.45;70.68;101247.06;4176249;28;20510;-67
2022/07/02 03:16:14;;;;;;;3.38;1.77;;;;;;;16.48;70.26;101247.06;4169557;28;20045;-67
2022/07/02 03:18:18;;;;;;;3.03;2.00;;;;;;;16.49;70.04;101240.97;4183917;28;20041;-67
2022/07/02 03:20:28;;;;;;;5.18;1.98;;;;;;;16.45;70.82;101247.94;4169744;28;20041;-67
2022/07/02 03:22:31;;;;;;;5.38;2.08;;;;;;;16.46;70.49;101251.47;4179298;28;20041;-67
2022/07/02 03:24:34;;;;;;;2.45;1.98;;;;;;;16.46;70.80;101243.59;4175284;28;20136;-67
2022/07/02 03:26:37;;;;;;;4.82;2.05;;;;;;;16.46;70.64;101248.84;4153243;28;20038;-66
2022/07/02 03:28:41;;;;;;;5.50;2.03;;;;;;;16.47;71.27;101261.06;4167752;28;20033;-66
2022/07/02 03:30:43;;;;;;;4.10;1.90;;;;;;;16.47;71.01;101263.69;4176534;28;20116;-67
2022/07/02 03:32:46;;;;;;;3.72;1.50;;;;;;;16.44;71.21;101266.31;4171958;28;20216;-66
2022/07/02 03:34:51;;;;;;;5.72;2.03;;;;;;;16.40;71.06;101263.69;4157743;28;20052;-66
2022/07/02 03:36:53;;;;;;;2.17;1.70;;;;;;;16.39;70.92;101254.03;4169662;28;20133;-66
2022/07/02 03:38:56;;;;;;;2.58;1.80;;;;;;;16.39;71.15;101261.91;4166178;28;20045;-66
2022/07/02 03:40:59;;;;;;;4.45;1.98;;;;;;;16.42;70.50;101268.06;4165245;28;20033;-66
2022/07/02 03:43:02;;;;;;;2.42;1.77;;;;;;;16.38;70.76;101272.41;4156052;28;20128;-66
2022/07/02 03:45:06;;;;;;;4.47;2.10;;;;;;;16.36;70.84;101272.41;4173633;28;20076;-67
2022/07/02 03:47:09;;;;;;;3.38;2.15;;;;;;;16.29;71.20;101275.88;4165244;28;20515;-66
2022/07/02 03:49:12;;;;;;;5.00;2.08;;;;;;;16.30;70.83;101268.91;4147327;28;20141;-67
2022/07/02 03:51:19;;;;;;;5.35;2.15;;;;;;;16.33;70.83;101268.91;4172794;28;20056;-67
2022/07/02 03:53:22;;;;;;;3.85;2.33;;;;;;;16.34;70.32;101265.38;4169635;28;20120;-67
2022/07/02 03:55:25;;;;;;;3.30;1.83;;;;;;;16.34;70.78;101266.28;4163790;28;20049;-67
2022/07/02 03:57:28;;;;;;;4.13;2.15;;;;;;;16.36;70.14;101268.91;4148534;28;20038;-66
2022/07/02 03:59:31;;;;;;;7.72;2.35;;;;;;;16.35;70.22;101267.16;4169326;28;20041;-67
2022/07/02 04:01:34;;;;;;;7.10;2.60;;;;;;;16.38;70.12;101267.16;4155589;28;20037;-66
2022/07/02 04:03:37;;;;;;;5.43;2.40;;;;;;;16.35;70.96;101275.91;4133792;28;20063;-65
2022/07/02 04:05:40;;;;;;;5.93;2.60;;;;;;;16.33;70.56;101275.03;4167384;28;20034;-66
2022/07/02 04:07:48;;;;;;;7.30;2.42;;;;;;;16.34;71.12;101268.91;4169306;28;20396;-66
2022/07/02 04:09:51;;;;;;;4.13;2.58;;;;;;;16.30;70.85;101268.91;4155573;28;20561;-66
2022/07/02 04:11:54;;;;;;;5.80;2.70;;;;;;;16.27;71.38;101272.38;4172994;28;20141;-66
2022/07/02 04:13:57;;;;;;;3.95;2.10;;;;;;;16.26;71.26;101273.25;4170384;28;20037;-66
2022/07/02 04:15:59;;;;;;;9.38;2.85;;;;;;;16.33;70.71;101268.91;4164740;28;20152;-66
2022/07/02 04:18:03;;;;;;;8.85;2.50;;;;;;;16.37;70.14;101270.69;4165605;28;20049;-66
2022/07/02 04:20:06;;;;;;;4.32;2.20;;;;;;;16.34;70.22;101274.16;4165689;28;20492;-66
2022/07/02 04:22:09;;;;;;;3.05;2.05;;;;;;;16.36;71.05;101275.03;4171732;28;20037;-66
2022/07/02 04:24:13;;;;;;;7.30;2.50;;;;;;;16.41;70.41;101267.16;4171511;28;20071;-66
2022/07/02 04:26:16;;;;;;;6.25;2.50;;;;;;;16.43;70.81;101273.31;4147247;28;20401;-66
2022/07/02 04:28:19;;;;;;;6.30;2.53;;;;;;;16.45;70.16;101268.94;4170492;28;20041;-65
2022/07/02 04:30:22;;;;;;;5.63;2.00;;;;;;;16.41;70.54;101264.53;4172719;28;20069;-66
2022/07/02 04:32:25;;;;;;;3.35;2.00;;;;;;;16.43;70.85;101264.53;4172434;28;20045;-65
2022/07/02 04:34:28;;;;;;;6.63;2.03;;;;;;;16.45;71.10;101257.56;4168175;28;20493;-65
2022/07/02 04:36:31;;;;;;;4.38;2.30;;;;;;;16.49;71.15;101259.34;4166661;28;20436;-66
2022/07/02 04:38:34;;;;;;;5.63;2.60;;;;;;;16.52;70.99;101254.09;4168249;28;20076;-66
2022/07/02 04:40:38;;;;;;;5.13;2.80;;;;;;;16.61;70.11;101256.72;4155253;28;20461;-66
2022/07/02 04:42:41;;;;;;;3.70;2.28;;;;;;;16.66;69.92;101251.47;4169832;28;20052;-66
2022/07/02 04:44:44;;;;;;;5.57;2.30;;;;;;;16.65;70.02;101255.88;4162667;28;20148;-66
2022/07/02 04:46:47;;;;;;;6.68;2.97;;;;;;;16.67;70.16;101253.25;4167568;28;20053;-66
2022/07/02 04:48:51;;;;;;;5.70;2.38;;;;;;;16.71;69.74;101252.38;4172105;28;20486;-66
2022/07/02 04:50:54;;;;;;;6.57;2.47;;;;;;;16.71;69.95;101258.50;4175494;28;20396;-66
2022/07/02 04:52:57;;;;;;;5.30;1.98;;;;;;;16.70;70.50;101261.97;4171103;28;20080;-66
2022/07/02 04:54:59;;;;;;;3.95;2.13;;;;;;;16.68;70.42;101266.38;4162513;28;20048;-66
2022/07/02 04:57:04;;;;;;;5.82;2.55;;;;;;;16.71;69.95;101260.25;4169254;28;20491;-66
2022/07/02 04:59:07;;;;;;;6.85;2.50;;;;;;;16.73;69.43;101269.88;4173595;28;20041;-66
2022/07/02 05:01:10;;;;;;;3.97;2.10;;;;;;;16.79;68.83;101263.75;4177001;28;20041;-66
2022/07/02 05:03:13;;;;;;;3.42;2.25;;;;;;;16.82;68.45;101261.16;4166649;28;20444;-66
2022/07/02 05:05:16;;;;;;;4.15;2.63;;;;;;;16.86;68.41;101264.66;4155897;28;20067;-66
2022/07/02 05:07:18;;;;;;;6.18;3.00;;;;;;;16.90;67.84;101264.69;4170554;28;20128;-66
2022/07/02 05:09:26;;;;;;;9.98;3.05;;;;;;;16.96;68.04;101274.31;4164374;28;20087;-67
2022/07/02 05:11:29;;;;;;;6.30;2.78;;;;;;;16.98;67.75;101275.22;4164559;28;20538;-67
2022/07/02 05:13:33;;;;;;;4.43;2.58;;;;;;;17.01;67.68;101259.44;4176947;28;20100;-67
2022/07/02 05:15:36;;;;;;;5.80;2.65;;;;;;;17.01;67.61;101269.06;4163445;28;20048;-67
2022/07/02 05:17:39;;;;;;;5.75;3.15;;;;;;;17.06;67.41;101267.31;4186226;28;20252;-66
2022/07/02 05:19:42;;;;;;;3.50;2.53;;;;;;;17.10;67.20;101272.56;4172000;28;20056;-67
2022/07/02 05:21:45;;;;;;;4.72;2.70;;;;;;;17.13;67.35;101276.06;4167420;28;20041;-67
2022/07/02 05:23:48;;;;;;;6.00;2.88;;;;;;;17.17;67.22;101269.94;4169909;28;20052;-67
2022/07/02 05:25:51;;;;;;;9.35;3.50;;;;;;;17.23;66.79;101275.19;4163263;28;20033;-66
2022/07/02 05:27:54;;;;;;;7.22;3.80;;;;;;;17.28;66.93;101287.47;4168554;28;20119;-67
2022/07/02 05:29:58;;;;;;;6.57;3.10;;;;;;;17.31;66.76;101286.59;4172615;28;20041;-67
2022/07/02 05:32:01;;;;;;;10.48;3.58;;;;;;;17.33;66.94;101292.72;4153406;28;20572;-68
2022/07/02 05:34:04;;;;;;;9.00;3.58;;;;;;;17.36;66.93;101287.47;4157720;28;20042;-67
2022/07/02 05:36:07;;;;;;;8.93;3.05;;;;;;;17.41;66.89;101284.84;4158992;28;20045;-67
2022/07/02 05:38:09;;;;;;;5.90;2.55;;;;;;;17.47;66.92;101295.34;4168679;28;20508;-67
2022/07/02 05:40:13;;;;;;;8.73;3.00;;;;;;;17.48;66.88;101289.22;4171501;28;20048;-67
2022/07/02 05:42:15;;;;;;;4.45;2.70;;;;;;;17.45;66.96;101284.81;4156266;28;20052;-68
2022/07/02 05:44:18;;;;;;;4.43;2.53;;;;;;;17.50;66.89;101286.59;4163221;28;20076;-68
2022/07/02 05:46:23;;;;;;;7.15;3.00;;;;;;;17.53;66.58;101286.56;4176332;28;20047;-67
2022/07/02 05:48:26;;;;;;;8.55;2.80;;;;;;;17.55;66.36;101288.34;4165347;28;20044;-67
2022/07/02 05:50:29;;;;;;;6.05;2.92;;;;;;;17.62;66.13;101283.91;4171443;28;20507;-69
2022/07/02 05:52:31;;;;;;;6.43;3.50;;;;;;;17.69;65.91;101290.91;4163891;28;20037;-67
2022/07/02 05:54:34;;;;;;;14.15;3.70;;;;;;;17.71;65.71;101288.28;4160072;28;20033;-67
2022/07/02 05:56:37;;;;;;;7.13;4.13;;;;;;;17.76;65.88;101287.41;4161453;28;20037;-67
2022/07/02 05:58:40;;;;;;;7.63;3.15;;;;;;;17.88;66.03;101286.50;4147803;28;20115;-66
2022/07/02 06:00:43;;;;;;;6.07;2.22;;;;;;;18.17;65.72;101287.31;4145032;28;20068;-67
2022/07/02 06:02:47;;;;;;;6.10;2.13;;;;;;;18.44;65.04;101294.22;4166856;28;20041;-66
2022/07/02 06:04:50;;;;;;;4.70;2.20;;;;;;;18.63;64.77;101287.97;4169522;28;20033;-67
2022/07/02 06:09:14;;;;;;;8.60;2.88;;;;;;;18.93;63.58;101283.41;4172403;28;20037;-67
2022/07/02 06:11:17;;;;;;;7.43;2.22;;;;;;;19.05;62.79;101285.06;4118685;28;20045;-67
2022/07/02 06:13:19;;;;;;;6.15;2.55;;;;;;;19.13;62.82;101282.41;4162089;28;20055;-67
2022/07/02 06:15:23;;;;;;;4.68;2.60;;;;;;;19.16;62.58;101285.00;4165781;28;20107;-67
2022/07/02 06:17:26;;;;;;;7.23;2.50;;;;;;;19.31;62.26;101291.91;4164581;28;20040;-68
2022/07/02 06:19:30;;;;;;;10.43;2.47;;;;;;;19.41;61.66;101292.72;4159015;28;20534;-70
2022/07/02 06:21:33;;;;;;;7.03;2.72;;;;;;;19.45;61.06;101294.41;4157329;28;21125;-68
2022/07/02 06:23:36;;;;;;;4.75;1.92;;;;;;;19.51;61.15;101295.22;4149932;28;20046;-68
2022/07/02 06:25:39;;;;;;;6.78;2.35;;;;;;;19.56;61.49;101291.69;4155096;28;20565;-68
2022/07/02 06:27:42;;;;;;;6.70;2.22;;;;;;;19.48;60.98;101284.72;4153288;28;20067;-68
2022/07/02 06:29:48;;;;;;;7.90;2.10;;;;;;;19.65;60.64;101295.09;4120553;28;20151;-68
2022/07/02 06:31:51;;;;;;;8.77;4.10;;;;;;;19.81;59.14;101289.69;4143349;28;20496;-67
2022/07/02 06:33:54;;;;;;;8.77;3.10;;;;;;;19.76;59.70;101289.72;4139872;28;20125;-68
2022/07/02 06:35:58;;;;;;;5.40;2.10;;;;;;;19.76;59.70;101295.00;4166769;28;20044;-67
2022/07/02 06:38:01;;;;;;;4.25;2.13;;;;;;;19.80;59.90;101290.56;4166341;28;20040;-67
2022/07/02 06:40:05;;;;;;;6.03;3.28;;;;;;;19.89;59.34;101295.78;4146521;28;20046;-68
2022/07/02 06:42:20;;;;;;;9.05;3.35;;;;;;;19.85;59.52;101289.63;4184717;28;20036;-67
2022/07/02 06:44:24;;;;;;;9.63;2.80;;;;;;;19.86;59.66;101290.53;4166060;28;20053;-68
2022/07/02 06:46:27;;;;;;;26.10;2.90;;;;;;;19.98;59.46;101285.09;4161005;28;20489;-68
2022/07/02 06:48:30;;;;;;;5.43;2.42;;;;;;;20.07;59.14;101284.13;4146114;28;20141;-68
2022/07/02 06:50:33;;;;;;;6.90;3.28;;;;;;;20.17;58.66;101285.75;4180074;28;20217;-68
2022/07/02 06:52:42;;;;;;;4.80;2.50;;;;;;;20.14;59.10;101285.78;4173498;28;20038;-68
2022/07/02 06:54:45;;;;;;;6.47;2.05;;;;;;;20.25;59.57;101288.28;4159217;28;20527;-68
2022/07/02 06:56:48;;;;;;;4.60;1.90;;;;;;;20.21;59.69;101291.88;4160425;28;20514;-69
2022/07/02 06:58:51;;;;;;;6.38;2.03;;;;;;;20.25;58.90;101290.94;4161053;28;20048;-67
2022/07/02 07:00:54;;;;;;;5.03;2.33;;;;;;;20.32;58.65;101289.09;4159924;28;20057;-69
2022/07/02 07:02:57;;;;;;;5.10;2.25;;;;;;;20.36;58.68;101290.81;4168215;28;20040;-67
2022/07/02 07:05:00;;;;;;;6.60;2.83;;;;;;;20.32;58.42;101284.69;4177237;28;20132;-67
2022/07/02 07:07:04;;;;;;;6.93;2.28;;;;;;;20.37;58.23;101288.16;4172099;28;20037;-67
2022/07/02 07:09:09;;;;;;;12.75;4.68;;;;;;;20.46;58.10;101289.78;4163193;28;20041;-65
2022/07/02 07:11:11;;;;;;;5.22;2.40;;;;;;;20.53;57.91;101291.47;4142705;28;20088;-65
2022/07/02 07:13:14;;;;;;;5.03;2.30;;;;;;;20.57;57.94;101284.34;4148379;28;20521;-65
2022/07/02 07:15:17;;;;;;;6.13;2.22;;;;;;;20.64;57.71;101285.16;4154306;28;20037;-66
2022/07/02 07:17:20;;;;;;;3.80;1.95;;;;;;;20.63;57.19;101288.66;4148277;28;20037;-75
2022/07/02 07:19:23;;;;;;;5.57;2.28;;;;;;;20.71;57.36;101286.84;4174185;28;20128;-70
2022/07/02 07:21:26;;;;;;;8.82;2.55;;;;;;;20.75;56.89;101285.91;4164415;28;20205;-74
2022/07/02 07:23:30;;;;;;;4.78;2.00;;;;;;;20.89;56.48;101283.91;4164756;28;20120;-70
2022/07/02 07:25:34;;;;;;;6.00;3.00;;;;;;;20.88;55.29;101279.53;4165058;28;20037;-74
2022/07/02 07:27:37;;;;;;;5.50;2.33;;;;;;;20.78;56.28;101280.56;4174389;28;20049;-75
2022/07/02 07:29:40;;;;;;;5.03;2.10;;;;;;;20.85;56.55;101279.56;4177867;28;20064;-73
2022/07/02 07:31:43;;;;;;;3.65;1.88;;;;;;;20.78;56.36;101275.28;4171912;28;20508;-66
2022/07/02 07:33:46;;;;;;;5.60;2.13;;;;;;;20.87;56.25;101284.84;4147833;28;20129;-70
2022/07/02 07:35:50;;;;;;;4.90;1.83;;;;;;;20.92;56.12;101282.97;4173539;28;20037;-66
2022/07/02 07:37:59;;;;;;;4.88;2.33;;;;;;;21.03;55.69;101288.13;4173911;28;20049;-67
2022/07/02 07:40:02;;;;;;;3.35;2.00;;;;;;;21.01;55.95;101268.75;4179475;28;20044;-67
2022/07/02 07:42:07;;;;;;;6.28;2.50;;;;;;;21.06;54.85;101275.72;4162139;28;20132;-68
2022/07/02 07:44:10;;;;;;;5.57;1.92;;;;;;;21.06;54.73;101267.78;4162981;28;20069;-67
2022/07/02 07:46:13;;;;;;;5.50;1.67;;;;;;;21.04;55.89;101268.69;4153116;28;20477;-67
2022/07/02 07:48:16;;;;;;;4.20;2.10;;;;;;;21.03;55.69;101267.84;4153281;28;20069;-67
2022/07/02 07:50:18;;;;;;;3.72;1.95;;;;;;;21.03;55.28;101273.13;4144146;28;20061;-68
2022/07/02 07:52:21;;;;;;;8.35;2.60;;;;;;;21.32;53.86;101268.22;4172594;28;20059;-73
2022/07/02 07:54:26;;;;;;;5.03;2.72;;;;;;;21.32;53.26;101265.56;4173994;28;20053;-74
2022/07/02 07:56:29;;;;;;;5.85;2.35;;;;;;;21.28;52.98;101268.28;4168506;28;20038;-73
2022/07/02 07:58:34;;;;;;;4.38;2.20;;;;;;;21.35;52.44;101262.88;4178320;28;20127;-73
2022/07/02 08:00:37;;;;;;;7.13;1.80;;;;;;;21.27;53.41;101258.63;4192464;28;20044;-73
2022/07/02 08:02:41;;;;;;;3.17;1.70;;;;;;;21.26;55.31;101264.81;4182182;28;20041;-73
2022/07/02 08:04:44;;;;;;;3.55;1.75;;;;;;;21.30;54.11;101259.47;4161641;28;20069;-73
2022/07/02 08:06:46;;;;;;;6.32;1.90;;;;;;;21.37;51.72;101256.66;4174132;28;20061;-74
2022/07/02 08:08:49;;;;;;;7.20;2.40;;;;;;;21.44;52.10;101250.38;4182486;28;20402;-73
2022/07/02 08:10:52;;;;;;;3.60;1.27;;;;;;;21.48;52.29;101256.50;4164680;28;20272;-73
2022/07/02 08:12:55;;;;;;;6.55;2.00;;;;;;;21.63;51.00;101246.56;4182023;28;20119;-74
2022/07/02 08:15:00;;;;;;;3.30;1.80;;;;;;;21.70;50.37;101248.16;4178773;28;20428;-73
2022/07/02 08:17:03;;;;;;;7.22;1.80;;;;;;;21.63;51.52;101252.72;4179808;28;20458;-73
2022/07/02 08:19:06;;;;;;;1.77;1.10;;;;;;;21.59;52.21;101249.22;4173915;28;20124;-74
2022/07/02 08:21:09;;;;;;;4.80;1.70;;;;;;;21.68;51.69;101239.38;4181025;28;20045;-73
2022/07/02 08:23:12;;;;;;;4.47;1.58;;;;;;;21.91;50.68;101242.44;4181219;28;20418;-73
2022/07/02 08:25:15;;;;;;;1.77;1.00;;;;;;;21.86;50.37;101248.72;4182191;28;20045;-73
2022/07/02 08:27:18;;;;;;;1.73;1.25;;;;;;;21.86;49.83;101241.69;4179168;28;20045;-74
2022/07/02 08:29:21;;;;;;;2.75;1.40;;;;;;;21.92;50.17;101244.19;4174549;28;20550;-73
2022/07/02 08:31:25;;;;;;;2.75;1.30;;;;;;;22.09;49.67;101238.56;4182190;28;20037;-73
2022/07/02 08:33:29;;;;;;;3.20;1.40;;;;;;;22.21;49.19;101239.16;4181756;28;20037;-73
2022/07/02 08:35:32;;;;;;;2.50;1.15;;;;;;;22.19;49.08;101241.84;4165434;28;20069;-73
2022/07/02 08:37:35;;;;;;;1.60;1.05;;;;;;;22.30;48.49;101229.25;4163407;28;20040;-73
2022/07/02 08:39:38;;;;;;;4.68;2.17;;;;;;;22.37;48.10;101234.44;4173619;28;20036;-73
2022/07/02 08:41:49;;;;;;;3.60;1.27;;;;;;;22.36;48.99;101227.44;4163972;28;20050;-73
2022/07/02 08:43:54;;;;;;;2.13;1.20;;;;;;;22.49;49.51;101226.22;4181673;28;20052;-73
2022/07/02 08:46:02;;;;;;;3.05;1.30;;;;;;;22.51;48.81;101232.34;4178503;28;20133;-74
2022/07/02 08:48:08;;;;;;;5.47;1.35;;;;;;;22.52;48.77;101223.50;4160562;28;20044;-73
2022/07/02 08:50:14;;;;;;;2.17;0.90;;;;;;;22.54;48.68;101221.69;4174062;28;20115;-73
2022/07/02 08:52:19;;;;;;;5.05;1.55;;;;;;;22.72;48.13;101217.75;4148652;28;20053;-73
2022/07/02 08:54:26;;;;;;;2.15;1.00;;;;;;;22.65;47.92;101205.53;4148746;28;20516;-71
2022/07/02 08:56:32;;;;;;;4.68;1.20;;;;;;;22.73;47.92;101213.28;4156250;28;20091;-73
2022/07/02 08:58:37;;;;;;;2.78;1.13;;;;;;;22.73;46.90;101208.00;4171903;28;20053;-72
2022/07/02 09:00:41;;;;;;;4.38;1.40;;;;;;;22.78;47.38;101217.59;4181582;28;20048;-74
2022/07/02 09:02:45;;;;;;;6.28;1.45;;;;;;;23.00;46.58;101209.97;4163947;28;20069;-73
2022/07/02 09:04:51;;;;;;;1.80;1.00;;;;;;;23.01;47.15;101209.06;4181853;28;20076;-73
2022/07/02 09:06:57;;;;;;;3.50;1.40;;;;;;;22.99;46.71;101202.91;4179390;28;20079;-73
2022/07/02 09:09:00;;;;;;;2.35;1.00;;;;;;;22.96;47.15;101204.78;4139136;28;20096;-73
2022/07/02 09:11:03;;;;;;;1.08;1.02;;;;;;;23.15;47.07;101206.06;4163719;28;20045;-73
2022/07/02 09:13:07;;;;;;;2.80;1.05;;;;;;;23.17;46.57;101200.72;4181092;28;20056;-73
2022/07/02 09:15:11;;;;;;;3.17;0.85;;;;;;;23.25;46.53;101197.88;4163589;28;20042;-73
2022/07/02 09:17:14;;;;;;;1.75;0.90;;;;;;;23.31;44.34;101192.41;4176190;28;20030;-73
2022/07/02 09:19:18;;;;;;;1.98;0.70;;;;;;;23.37;44.19;101200.19;4165269;28;20037;-73
2022/07/02 09:21:23;;;;;;;3.67;0.80;;;;;;;23.46;44.42;101191.97;4178867;28;20135;-73
2022/07/02 09:23:26;;;;;;;0.73;0.45;;;;;;;23.33;43.18;101185.25;4164392;28;20045;-72
2022/07/02 09:25:31;;;;;;;2.17;0.75;;;;;;;23.40;43.07;101178.88;4164630;28;20139;-73
2022/07/02 09:27:34;;;;;;;1.83;0.68;;;;;;;23.60;41.95;101173.00;4164663;28;20052;-72
2022/07/02 09:29:46;;;;;;;2.08;0.70;;;;;;;23.60;42.82;101169.50;4163839;28;20111;-73
2022/07/02 09:31:49;;;;;;;1.15;0.50;;;;;;;23.56;41.92;101176.66;4171112;28;20152;-71
2022/07/02 09:33:53;;;;;;;1.85;0.70;;;;;;;23.61;42.20;101172.09;4159235;28;20044;-73
2022/07/02 09:35:55;;;;;;;1.90;0.57;;;;;;;23.66;42.69;101170.16;4163315;28;20505;-72
2022/07/02 09:38:08;;;;;;;1.20;0.57;;;;;;;23.70;41.12;101163.00;4179655;28;20048;-73
2022/07/02 09:40:12;;;;;;;0.50;0.50;;;;;;;23.78;41.08;101162.75;4172459;28;20041;-72