Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:22;;;;;;;;;;;21.00;53.50;;;;;;5051835;28;19921;-75
2023/06/07 00:02:47;;;;;;;;;;;21.00;53.50;;;;;;5031250;28;19964;-76
2023/06/07 00:05:13;;;;;;;;;;;21.00;53.60;;;;;;5032045;28;19921;-76
2023/06/07 00:07:38;;;;;;;;;;;21.00;53.50;;;;;;5032317;28;19925;-76
2023/06/07 00:10:05;;;;;;;;;;;21.00;53.50;;;;;;5030697;28;19929;-76
2023/06/07 00:12:31;;;;;;;;;;;20.90;53.50;;;;;;5031116;28;19943;-77
2023/06/07 00:14:57;;;;;;;;;;;20.90;53.50;;;;;;5032018;28;20451;-76
2023/06/07 00:17:24;;;;;;;;;;;21.00;53.50;;;;;;5031069;28;19975;-76
2023/06/07 00:19:52;;;;;;;;;;;20.90;53.40;;;;;;5043027;28;19928;-76
2023/06/07 00:22:18;;;;;;;;;;;20.90;53.40;;;;;;5050007;28;20364;-77
2023/06/07 00:24:43;;;;;;;;;;;20.90;53.40;;;;;;5051925;28;19966;-77
2023/06/07 00:27:09;;;;;;;;;;;20.90;53.40;;;;;;5051839;28;20051;-76
2023/06/07 00:29:35;;;;;;;;;;;20.90;53.40;;;;;;5050200;28;20304;-76
2023/06/07 00:32:02;;;;;;;;;;;20.90;53.40;;;;;;5050637;28;19924;-76
2023/06/07 00:34:27;;;;;;;;;;;20.90;54.20;;;;;;5050546;28;19928;-76
2023/06/07 00:36:53;;;;;;;;;;;20.80;53.30;;;;;;5050754;28;19921;-77
2023/06/07 00:39:19;;;;;;;;;;;20.90;53.40;;;;;;5051443;28;19967;-76
2023/06/07 00:41:44;;;;;;;;;;;20.80;53.40;;;;;;5050386;28;20376;-77
2023/06/07 00:44:12;;;;;;;;;;;20.80;53.40;;;;;;5050737;28;20015;-76
2023/06/07 00:46:37;;;;;;;;;;;20.80;53.40;;;;;;5050316;28;19921;-76
2023/06/07 00:49:04;;;;;;;;;;;20.80;53.40;;;;;;5049878;28;20265;-76
2023/06/07 00:51:30;;;;;;;;;;;20.80;53.40;;;;;;5049810;28;19921;-76
2023/06/07 00:53:59;;;;;;;;;;;20.70;53.40;;;;;;5050669;28;19924;-76
2023/06/07 00:56:26;;;;;;;;;;;20.80;53.40;;;;;;5073428;28;19960;-76
2023/06/07 00:58:52;;;;;;;;;;;20.70;53.30;;;;;;5034120;28;19921;-77
2023/06/07 01:01:17;;;;;;;;;;;20.70;53.30;;;;;;5034242;28;19921;-76
2023/06/07 01:03:43;;;;;;;;;;;20.70;53.30;;;;;;5033874;28;19948;-76
2023/06/07 01:06:10;;;;;;;;;;;20.70;53.30;;;;;;5043152;28;19968;-76
2023/06/07 01:08:37;;;;;;;;;;;20.60;53.30;;;;;;5050734;28;19978;-76
2023/06/07 01:11:03;;;;;;;;;;;20.70;54.10;;;;;;5053811;28;20388;-77
2023/06/07 01:13:29;;;;;;;;;;;20.60;53.30;;;;;;5087588;28;19948;-77
2023/06/07 01:15:55;;;;;;;;;;;20.60;53.30;;;;;;5054897;28;20288;-76
2023/06/07 01:18:24;;;;;;;;;;;20.60;53.30;;;;;;5053226;28;19921;-76
2023/06/07 01:20:53;;;;;;;;;;;20.60;53.30;;;;;;5041338;28;20023;-77
2023/06/07 01:23:28;;;;;;;;;;;20.60;53.40;;;;;;5033576;28;19928;-77
2023/06/07 01:25:55;;;;;;;;;;;20.60;53.30;;;;;;5033914;28;19921;-76
2023/06/07 01:28:21;;;;;;;;;;;20.60;53.30;;;;;;5071461;28;20070;-76
2023/06/07 01:30:47;;;;;;;;;;;20.50;53.30;;;;;;5053332;28;20436;-76
2023/06/07 01:33:13;;;;;;;;;;;20.60;53.30;;;;;;5053262;28;19921;-77
2023/06/07 01:35:39;;;;;;;;;;;20.50;53.30;;;;;;5053161;28;19921;-76
2023/06/07 01:38:05;;;;;;;;;;;20.50;53.30;;;;;;5051243;28;19925;-76
2023/06/07 01:40:32;;;;;;;;;;;20.50;53.20;;;;;;5034465;28;19944;-76
2023/06/07 01:42:58;;;;;;;;;;;20.50;53.30;;;;;;5033039;28;19922;-77
2023/06/07 01:45:24;;;;;;;;;;;20.50;53.30;;;;;;5034634;28;20216;-77
2023/06/07 01:47:49;;;;;;;;;;;20.50;53.30;;;;;;5032760;28;19925;-76
2023/06/07 01:50:20;;;;;;;;;;;20.50;53.20;;;;;;5032786;28;20012;-76
2023/06/07 01:52:45;;;;;;;;;;;20.50;53.30;;;;;;5034347;28;20016;-76
2023/06/07 01:55:11;;;;;;;;;;;20.50;53.30;;;;;;5032890;28;20359;-77
2023/06/07 01:57:43;;;;;;;;;;;20.50;53.30;;;;;;5033392;28;19975;-76
2023/06/07 02:00:11;;;;;;;;;;;20.40;53.20;;;;;;5032783;28;19932;-77
2023/06/07 02:02:44;;;;;;;;;;;20.50;53.30;;;;;;5033191;28;19925;-76
2023/06/07 02:05:12;;;;;;;;;;;20.50;53.30;;;;;;5032522;28;19929;-76
2023/06/07 02:07:42;;;;;;;;;;;20.40;53.30;;;;;;5034946;28;20403;-77
2023/06/07 02:10:08;;;;;;;;;;;20.40;53.20;;;;;;5032597;28;19933;-77
2023/06/07 02:12:33;;;;;;;;;;;20.40;53.20;;;;;;5033001;28;19930;-77
2023/06/07 02:15:01;;;;;;;;;;;20.40;53.40;;;;;;5032390;28;20427;-77
2023/06/07 02:17:28;;;;;;;;;;;20.40;53.30;;;;;;5032699;28;20004;-77
2023/06/07 02:19:54;;;;;;;;;;;20.40;53.20;;;;;;5032727;28;20285;-77
2023/06/07 02:22:19;;;;;;;;;;;20.40;53.20;;;;;;5033886;28;19928;-77
2023/06/07 02:24:46;;;;;;;;;;;20.30;53.20;;;;;;5032612;28;20299;-76
2023/06/07 02:27:12;;;;;;;;;;;20.30;53.20;;;;;;5032537;28;19928;-78
2023/06/07 02:29:38;;;;;;;;;;;20.30;53.20;;;;;;5032169;28;20324;-76
2023/06/07 02:32:04;;;;;;;;;;;20.30;53.20;;;;;;5032198;28;19921;-77
2023/06/07 02:34:29;;;;;;;;;;;20.30;53.20;;;;;;5032423;28;19921;-76
2023/06/07 02:36:55;;;;;;;;;;;20.30;53.20;;;;;;5032304;28;19953;-77
2023/06/07 02:39:21;;;;;;;;;;;20.30;53.30;;;;;;5031953;28;19948;-76
2023/06/07 02:41:47;;;;;;;;;;;20.30;53.30;;;;;;5032346;28;19921;-76
2023/06/07 02:44:12;;;;;;;;;;;20.30;53.30;;;;;;5032040;28;19928;-77
2023/06/07 02:46:37;;;;;;;;;;;20.20;53.20;;;;;;5033113;28;19921;-77
2023/06/07 02:49:03;;;;;;;;;;;20.30;53.30;;;;;;5031608;28;19975;-77
2023/06/07 02:51:29;;;;;;;;;;;20.20;53.30;;;;;;5032043;28;19991;-76
2023/06/07 02:53:56;;;;;;;;;;;20.20;53.30;;;;;;5032093;28;19921;-76
2023/06/07 02:56:22;;;;;;;;;;;20.20;53.30;;;;;;5045069;28;19971;-76
2023/06/07 02:58:48;;;;;;;;;;;20.20;53.30;;;;;;5070964;28;19928;-77
2023/06/07 03:01:14;;;;;;;;;;;20.20;53.30;;;;;;5031688;28;19921;-76
2023/06/07 03:03:41;;;;;;;;;;;20.20;53.30;;;;;;5031647;28;19928;-76
2023/06/07 03:06:09;;;;;;;;;;;20.20;53.40;;;;;;5042635;28;20365;-77
2023/06/07 03:08:35;;;;;;;;;;;20.20;53.40;;;;;;5084671;28;20058;-76
2023/06/07 03:11:01;;;;;;;;;;;20.20;53.40;;;;;;5051350;28;20011;-76
2023/06/07 03:13:26;;;;;;;;;;;20.20;53.40;;;;;;5052405;28;20425;-77
2023/06/07 03:15:52;;;;;;;;;;;20.20;53.40;;;;;;5085177;28;19920;-76
2023/06/07 03:18:17;;;;;;;;;;;20.10;53.40;;;;;;5051264;28;20399;-77
2023/06/07 03:20:43;;;;;;;;;;;20.20;53.40;;;;;;5051516;28;19932;-77
2023/06/07 03:23:09;;;;;;;;;;;20.10;53.30;;;;;;5050991;28;19964;-76
2023/06/07 03:25:35;;;;;;;;;;;20.10;53.40;;;;;;5051286;28;19921;-76
2023/06/07 03:28:00;;;;;;;;;;;20.10;53.40;;;;;;5052444;28;19925;-76
2023/06/07 03:30:26;;;;;;;;;;;20.10;53.40;;;;;;5084809;28;19924;-77
2023/06/07 03:32:52;;;;;;;;;;;20.10;53.40;;;;;;5051060;28;20007;-77
2023/06/07 03:35:18;;;;;;;;;;;20.10;53.40;;;;;;5051054;28;20398;-76
2023/06/07 03:37:43;;;;;;;;;;;20.10;53.40;;;;;;5051058;28;19929;-76
2023/06/07 03:40:09;;;;;;;;;;;20.10;53.40;;;;;;5051086;28;19925;-76
2023/06/07 03:42:35;;;;;;;;;;;20.10;53.40;;;;;;5051024;28;19921;-77
2023/06/07 03:45:00;;;;;;;;;;;20.10;53.40;;;;;;5051008;28;19921;-77
2023/06/07 03:47:26;;;;;;;;;;;20.10;53.40;;;;;;5084484;28;19925;-76
2023/06/07 03:49:51;;;;;;;;;;;20.10;53.40;;;;;;5050491;28;19924;-76
2023/06/07 03:52:17;;;;;;;;;;;20.10;53.40;;;;;;5051765;28;19953;-76
2023/06/07 03:54:42;;;;;;;;;;;20.10;53.40;;;;;;5050938;28;19921;-77
2023/06/07 03:57:08;;;;;;;;;;;20.10;53.40;;;;;;5084709;28;19921;-77
2023/06/07 03:59:33;;;;;;;;;;;20.00;53.40;;;;;;5045337;28;19921;-76
2023/06/07 04:02:00;;;;;;;;;;;20.10;53.40;;;;;;5042910;28;20498;-76
2023/06/07 04:04:29;;;;;;;;;;;20.10;53.40;;;;;;5064298;28;20004;-76
2023/06/07 04:06:54;;;;;;;;;;;20.00;53.40;;;;;;5039116;28;20296;-76
2023/06/07 04:09:20;;;;;;;;;;;20.00;53.40;;;;;;5052107;28;19932;-77
2023/06/07 04:11:46;;;;;;;;;;;20.00;53.40;;;;;;5051096;28;19925;-77
2023/06/07 04:14:11;;;;;;;;;;;20.00;53.40;;;;;;5050985;28;20016;-79
2023/06/07 04:16:37;;;;;;;;;;;20.00;53.40;;;;;;5050001;28;19972;-77
2023/06/07 04:19:02;;;;;;;;;;;20.00;53.40;;;;;;5084564;28;19920;-78
2023/06/07 04:21:28;;;;;;;;;;;20.00;53.40;;;;;;5049184;28;19921;-77
2023/06/07 04:23:53;;;;;;;;;;;20.00;53.40;;;;;;5050583;28;20415;-76
2023/06/07 04:26:21;;;;;;;;;;;20.00;53.40;;;;;;5047450;28;19929;-76
2023/06/07 04:28:47;;;;;;;;;;;20.00;53.50;;;;;;5031778;28;19932;-77
2023/06/07 04:31:14;;;;;;;;;;;20.00;53.50;;;;;;5032974;28;19921;-76
2023/06/07 04:33:40;;;;;;;;;;;20.00;53.50;;;;;;5034778;28;19921;-76
2023/06/07 04:36:08;;;;;;;;;;;20.00;53.50;;;;;;5034240;28;19971;-77
2023/06/07 04:38:37;;;;;;;;;;;19.90;53.50;;;;;;5069814;28;19928;-76
2023/06/07 04:41:06;;;;;;;;;;;20.00;53.50;;;;;;5053980;28;19928;-77
2023/06/07 04:43:35;;;;;;;;;;;20.00;53.50;;;;;;5055662;28;20012;-77
2023/06/07 04:46:01;;;;;;;;;;;19.90;53.40;;;;;;5054229;28;19943;-76
2023/06/07 04:48:26;;;;;;;;;;;19.90;53.40;;;;;;5050398;28;19925;-76
2023/06/07 04:50:54;;;;;;;;;;;20.00;53.50;;;;;;5054015;28;19920;-76
2023/06/07 04:53:20;;;;;;;;;;;19.90;53.40;;;;;;5087712;28;19921;-77
2023/06/07 04:55:47;;;;;;;;;;;19.90;53.50;;;;;;5054028;28;19933;-76
2023/06/07 04:58:15;;;;;;;;;;;19.90;53.40;;;;;;5052297;28;19920;-77
2023/06/07 05:00:40;;;;;;;;;;;19.90;53.40;;;;;;5053509;28;19920;-76
2023/06/07 05:03:08;;;;;;;;;;;19.90;53.40;;;;;;5045782;28;19921;-76
2023/06/07 05:05:34;;;;;;;;;;;19.90;53.40;;;;;;5035072;28;20011;-76
2023/06/07 05:07:59;;;;;;;;;;;19.90;53.50;;;;;;5045560;28;20008;-77
2023/06/07 05:10:26;;;;;;;;;;;19.90;53.40;;;;;;5054045;28;20317;-77
2023/06/07 05:12:51;;;;;;;;;;;19.90;53.30;;;;;;5054071;28;19970;-77
2023/06/07 05:15:16;;;;;;;;;;;19.90;53.30;;;;;;5085433;28;20326;-76
2023/06/07 05:17:44;;;;;;;;;;;19.90;53.40;;;;;;5053642;28;19967;-77
2023/06/07 05:20:12;;;;;;;;;;;19.90;53.40;;;;;;5054738;28;20038;-77
2023/06/07 05:22:38;;;;;;;;;;;19.90;53.40;;;;;;5053585;28;19925;-77
2023/06/07 05:25:04;;;;;;;;;;;19.90;53.40;;;;;;5051965;28;19991;-77
2023/06/07 05:27:33;;;;;;;;;;;19.90;53.40;;;;;;5048365;28;20007;-76
2023/06/07 05:29:58;;;;;;;;;;;19.90;53.50;;;;;;5033592;28;19933;-76
2023/06/07 05:32:23;;;;;;;;;;;19.90;54.20;;;;;;5035197;28;19921;-76
2023/06/07 05:34:51;;;;;;;;;;;19.90;53.50;;;;;;5034645;28;20340;-76
2023/06/07 05:37:17;;;;;;;;;;;19.90;53.50;;;;;;5047884;28;19929;-77
2023/06/07 05:39:45;;;;;;;;;;;19.80;53.30;;;;;;5039972;28;19928;-76
2023/06/07 05:42:11;;;;;;;;;;;19.90;53.40;;;;;;5051053;28;20020;-77
2023/06/07 05:44:36;;;;;;;;;;;19.90;53.50;;;;;;5050692;28;20019;-67
2023/06/07 05:47:02;;;;;;;;;;;19.90;53.30;;;;;;5017656;28;19947;-67
2023/06/07 05:49:27;;;;;;;;;;;19.90;53.40;;;;;;5082503;28;20463;-68
2023/06/07 05:51:53;;;;;;;;;;;19.90;53.60;;;;;;5045080;28;19925;-67
2023/06/07 05:54:18;;;;;;;;;;;19.90;53.50;;;;;;5069737;28;20015;-67
2023/06/07 05:56:44;;;;;;;;;;;19.90;53.50;;;;;;5076033;28;20236;-68
2023/06/07 05:59:10;;;;;;;;;;;19.90;53.40;;;;;;5052740;28;20007;-67
2023/06/07 06:01:36;;;;;;;;;;;19.90;53.50;;;;;;5057007;28;20423;-68
2023/06/07 06:04:02;;;;;;;;;;;19.90;53.30;;;;;;5054837;28;19921;-67
2023/06/07 06:06:28;;;;;;;;;;;20.00;53.40;;;;;;5041766;28;19951;-76
2023/06/07 06:08:53;;;;;;;;;;;20.00;53.50;;;;;;5057862;28;20245;-70
2023/06/07 06:11:19;;;;;;;;;;;20.00;53.40;;;;;;5053642;28;20014;-75
2023/06/07 06:13:45;;;;;;;;;;;20.00;53.60;;;;;;5062097;28;19955;-70
2023/06/07 06:16:10;;;;;;;;;;;20.00;53.50;;;;;;5056568;28;19924;-76
2023/06/07 06:18:36;;;;;;;;;;;20.00;53.50;;;;;;5062519;28;19928;-76
2023/06/07 06:21:03;;;;;;;;;;;20.00;53.50;;;;;;5060089;28;19934;-76
2023/06/07 06:23:28;;;;;;;;;;;20.00;53.50;;;;;;5054327;28;19932;-76
2023/06/07 06:25:54;;;;;;;;;;;20.00;53.40;;;;;;5058876;28;20058;-76
2023/06/07 06:28:21;;;;;;;;;;;20.00;53.50;;;;;;5073224;28;19929;-75
2023/06/07 06:30:46;;;;;;;;;;;20.00;53.50;;;;;;5059416;28;20001;-66
2023/06/07 06:33:12;;;;;;;;;;;20.10;53.70;;;;;;5056402;28;20050;-68
2023/06/07 06:35:37;;;;;;;;;;;20.10;54.00;;;;;;5075029;28;20609;-68
2023/06/07 06:38:03;;;;;;;;;;;20.10;53.90;;;;;;5041552;28;19920;-69
2023/06/07 06:40:28;;;;;;;;;;;20.10;54.20;;;;;;5055889;28;19947;-67
2023/06/07 06:42:54;;;;;;;;;;;20.20;54.30;;;;;;5071531;28;19920;-69
2023/06/07 06:45:20;;;;;;;;;;;20.20;54.30;;;;;;5039235;28;19985;-69
2023/06/07 06:47:45;;;;;;;;;;;20.20;54.30;;;;;;5037508;28;19932;-67
2023/06/07 06:50:11;;;;;;;;;;;20.20;54.20;;;;;;5054282;28;20008;-67
2023/06/07 06:52:37;;;;;;;;;;;20.20;54.10;;;;;;5039589;28;19931;-68
2023/06/07 06:55:03;;;;;;;;;;;20.20;54.20;;;;;;5060710;28;19921;-64
2023/06/07 06:57:29;;;;;;;;;;;20.20;54.10;;;;;;5043562;28;19924;-66
2023/06/07 06:59:54;;;;;;;;;;;20.30;54.20;;;;;;5043636;28;19927;-68
2023/06/07 07:02:20;;;;;;;;;;;20.20;54.30;;;;;;5056019;28;20010;-65
2023/06/07 07:04:46;;;;;;;;;;;20.30;54.40;;;;;;5060765;28;19930;-68
2023/06/07 07:07:11;;;;;;;;;;;20.30;54.30;;;;;;5061800;28;19936;-66
2023/06/07 07:09:37;;;;;;;;;;;20.30;54.30;;;;;;5042467;28;19924;-66
2023/06/07 07:12:02;;;;;;;;;;;20.30;54.30;;;;;;5058611;28;19959;-66
2023/06/07 07:14:28;;;;;;;;;;;20.30;54.20;;;;;;5057928;28;19925;-67
2023/06/07 07:16:53;;;;;;;;;;;20.30;54.20;;;;;;5058957;28;19959;-66
2023/06/07 07:19:19;;;;;;;;;;;20.40;54.20;;;;;;5057413;28;20280;-69
2023/06/07 07:21:44;;;;;;;;;;;20.40;54.10;;;;;;5061232;28;20039;-65
2023/06/07 07:24:10;;;;;;;;;;;20.40;54.00;;;;;;5038591;28;19921;-65
2023/06/07 07:26:35;;;;;;;;;;;20.40;54.00;;;;;;5038985;28;19928;-67
2023/06/07 07:29:01;;;;;;;;;;;20.40;54.20;;;;;;5039279;28;19924;-73
2023/06/07 07:31:30;;;;;;;;;;;20.40;54.30;;;;;;5036229;28;20073;-71
2023/06/07 07:33:56;;;;;;;;;;;20.40;54.30;;;;;;5058993;28;19925;-72
2023/06/07 07:36:22;;;;;;;;;;;20.40;54.40;;;;;;5037996;28;19998;-72
2023/06/07 07:38:48;;;;;;;;;;;20.40;54.70;;;;;;5068373;28;19931;-65
2023/06/07 07:41:14;;;;;;;;;;;20.50;55.00;;;;;;5034889;28;19986;-65
2023/06/07 07:43:40;;;;;;;;;;;20.50;55.10;;;;;;5070862;28;19924;-65
2023/06/07 07:46:06;;;;;;;;;;;20.50;55.30;;;;;;5054585;28;19929;-65
2023/06/07 07:48:31;;;;;;;;;;;20.50;55.20;;;;;;5039193;28;19932;-71
2023/06/07 07:50:57;;;;;;;;;;;20.50;55.30;;;;;;5038001;28;19947;-71
2023/06/07 07:53:22;;;;;;;;;;;20.50;55.20;;;;;;5058799;28;19928;-73
2023/06/07 07:55:47;;;;;;;;;;;20.60;55.30;;;;;;5041325;28;19970;-72
2023/06/07 07:58:13;;;;;;;;;;;20.50;55.40;;;;;;5037553;28;19924;-70
2023/06/07 08:00:39;;;;;;;;;;;20.50;55.30;;;;;;5058752;28;19932;-69
2023/06/07 08:03:05;;;;;;;;;;;20.50;55.30;;;;;;5056588;28;19921;-70
2023/06/07 08:05:30;;;;;;;;;;;20.50;55.30;;;;;;5078050;28;20391;-71
2023/06/07 08:07:56;;;;;;;;;;;20.50;55.20;;;;;;5042651;28;20221;-71
2023/06/07 08:10:22;;;;;;;;;;;20.50;55.20;;;;;;5077035;28;19999;-71
2023/06/07 08:12:47;;;;;;;;;;;20.50;56.10;;;;;;5059849;28;20008;-71
2023/06/07 08:15:13;;;;;;;;;;;20.50;55.30;;;;;;5043768;28;19931;-71
2023/06/07 08:17:39;;;;;;;;;;;20.50;55.30;;;;;;5046688;28;19924;-72
2023/06/07 08:20:07;;;;;;;;;;;20.50;55.30;;;;;;5047885;28;19983;-71
2023/06/07 08:22:33;;;;;;;;;;;20.40;55.10;;;;;;5047009;28;19925;-72
2023/06/07 08:24:59;;;;;;;;;;;20.50;55.10;;;;;;5046543;28;19938;-71
2023/06/07 08:27:24;;;;;;;;;;;20.50;55.10;;;;;;5063999;28;19924;-71
2023/06/07 08:29:50;;;;;;;;;;;20.50;55.10;;;;;;5046703;28;20007;-71
2023/06/07 08:32:15;;;;;;;;;;;20.40;55.00;;;;;;5079991;28;20347;-70
2023/06/07 08:34:41;;;;;;;;;;;20.50;54.90;;;;;;5071891;28;19921;-70
2023/06/07 08:37:07;;;;;;;;;;;20.50;54.90;;;;;;5053937;28;19925;-69
2023/06/07 08:39:33;;;;;;;;;;;20.50;54.90;;;;;;5038748;28;19954;-68
2023/06/07 08:41:58;;;;;;;;;;;20.50;54.80;;;;;;5041802;28;19925;-69
2023/06/07 08:44:24;;;;;;;;;;;20.50;54.80;;;;;;5059988;28;19968;-67
2023/06/07 08:46:50;;;;;;;;;;;20.50;54.70;;;;;;5045037;28;19924;-70
2023/06/07 08:49:16;;;;;;;;;;;20.50;54.70;;;;;;5043478;28;19932;-68
2023/06/07 08:51:42;;;;;;;;;;;20.50;54.60;;;;;;5040693;28;19925;-67
2023/06/07 08:54:09;;;;;;;;;;;20.50;54.50;;;;;;5038460;28;19939;-68
2023/06/07 08:56:35;;;;;;;;;;;20.50;54.50;;;;;;5040901;28;19928;-68
2023/06/07 08:59:02;;;;;;;;;;;20.50;54.50;;;;;;5056177;28;20557;-68
2023/06/07 09:01:29;;;;;;;;;;;20.50;54.40;;;;;;5057420;28;19987;-69
2023/06/07 09:03:55;;;;;;;;;;;20.50;54.40;;;;;;5039467;28;19978;-68
2023/06/07 09:06:21;;;;;;;;;;;20.50;54.40;;;;;;5038039;28;19920;-69
2023/06/07 09:08:47;;;;;;;;;;;20.50;54.30;;;;;;5044481;28;19925;-70
2023/06/07 09:11:13;;;;;;;;;;;20.60;54.30;;;;;;5071838;28;19940;-68
2023/06/07 09:13:39;;;;;;;;;;;20.60;54.20;;;;;;5061198;28;20624;-69
2023/06/07 09:16:04;;;;;;;;;;;20.60;54.20;;;;;;5057756;28;19931;-69
2023/06/07 09:18:47;;;;;;;;;;;20.60;54.10;;;;;;5053806;28;20565;-69
2023/06/07 09:21:21;;;;;;;;;;;20.60;54.10;;;;;;5074256;28;19956;-68
2023/06/07 09:23:47;;;;;;;;;;;20.70;54.10;;;;;;5060000;28;19922;-69
2023/06/07 09:26:13;;;;;;;;;;;20.70;54.00;;;;;;5040042;28;19939;-69
2023/06/07 09:28:39;;;;;;;;;;;20.70;53.90;;;;;;5043655;28;20334;-69
2023/06/07 09:31:04;;;;;;;;;;;20.70;53.90;;;;;;5074685;28;19943;-69
2023/06/07 09:33:33;;;;;;;;;;;20.70;53.80;;;;;;5074626;28;19929;-69
2023/06/07 09:38:46;;;;;;;;;;;20.70;53.70;;;;;;5058778;28;19917;-69
2023/06/07 09:41:13;;;;;;;;;;;20.70;53.70;;;;;;5063404;28;19970;-69
2023/06/07 09:43:46;;;;;;;;;;;20.70;53.70;;;;;;5080539;28;20296;-68
2023/06/07 09:46:12;;;;;;;;;;;20.70;53.70;;;;;;5060149;28;19939;-69
2023/06/07 09:48:46;;;;;;;;;;;20.80;53.70;;;;;;5082711;28;20002;-69
2023/06/07 09:51:11;;;;;;;;;;;20.80;53.70;;;;;;5063560;28;19931;-69
2023/06/07 09:53:56;;;;;;;;;;;20.80;53.70;;;;;;5063004;28;19924;-69
2023/06/07 09:56:22;;;;;;;;;;;20.80;53.70;;;;;;5060925;28;19921;-69
2023/06/07 09:59:08;;;;;;;;;;;20.80;53.60;;;;;;5063941;28;20406;-70
2023/06/07 10:01:34;;;;;;;;;;;20.80;53.60;;;;;;5071391;28;20068;-69
2023/06/07 10:04:01;;;;;;;;;;;20.80;53.50;;;;;;5077334;28;19924;-69
2023/06/07 10:06:29;;;;;;;;;;;20.80;53.60;;;;;;5067306;28;19939;-68
2023/06/07 10:08:56;;;;;;;;;;;20.80;53.60;;;;;;5069701;28;19932;-70
2023/06/07 10:11:22;;;;;;;;;;;20.80;53.60;;;;;;5059314;28;19924;-69
2023/06/07 10:13:47;;;;;;;;;;;20.80;53.70;;;;;;5059155;28;19932;-68
2023/06/07 10:16:15;;;;;;;;;;;20.80;53.50;;;;;;5076046;28;19924;-71
2023/06/07 10:18:41;;;;;;;;;;;20.80;53.50;;;;;;5053502;28;19935;-70
2023/06/07 10:21:11;;;;;;;;;;;20.80;53.50;;;;;;5076839;28;19924;-68
2023/06/07 10:23:39;;;;;;;;;;;20.70;53.50;;;;;;5049261;28;20361;-68
2023/06/07 10:26:09;;;;;;;;;;;20.80;53.50;;;;;;5075017;28;19931;-68
2023/06/07 10:28:52;;;;;;;;;;;20.80;53.50;;;;;;5051266;28;19963;-68
2023/06/07 10:31:18;;;;;;;;;;;20.80;53.50;;;;;;5067287;28;20415;-68
2023/06/07 10:33:44;;;;;;;;;;;20.80;53.50;;;;;;5047866;28;20003;-68
2023/06/07 10:36:10;;;;;;;;;;;20.80;53.50;;;;;;5048946;28;19931;-68
2023/06/07 10:38:35;;;;;;;;;;;20.80;53.50;;;;;;5061540;28;19928;-68
2023/06/07 10:41:03;;;;;;;;;;;20.80;53.50;;;;;;5072858;28;19920;-68
2023/06/07 10:43:29;;;;;;;;;;;20.80;53.50;;;;;;5049599;28;19929;-68
2023/06/07 10:46:15;;;;;;;;;;;20.80;53.50;;;;;;5056329;28;19928;-68
2023/06/07 10:48:45;;;;;;;;;;;20.80;53.50;;;;;;5072134;28;19948;-68
2023/06/07 10:51:11;;;;;;;;;;;20.80;53.50;;;;;;5052375;28;19967;-71
2023/06/07 10:53:56;;;;;;;;;;;20.80;53.50;;;;;;5051785;28;19928;-68
2023/06/07 10:56:37;;;;;;;;;;;20.80;53.50;;;;;;5049786;28;19925;-68
2023/06/07 10:59:19;;;;;;;;;;;20.80;53.40;;;;;;5041453;28;19924;-68
2023/06/07 11:01:46;;;;;;;;;;;20.80;53.50;;;;;;5047857;28;19927;-68
2023/06/07 11:04:33;;;;;;;;;;;20.80;53.40;;;;;;5046127;28;19924;-68
2023/06/07 11:07:14;;;;;;;;;;;20.80;53.40;;;;;;5048702;28;20406;-68
2023/06/07 11:09:40;;;;;;;;;;;20.80;53.40;;;;;;5043896;28;19920;-68
2023/06/07 11:12:06;;;;;;;;;;;20.80;53.40;;;;;;5047019;28;19932;-68
2023/06/07 11:14:31;;;;;;;;;;;20.80;53.40;;;;;;5043548;28;20160;-71
2023/06/07 11:16:57;;;;;;;;;;;20.80;53.40;;;;;;5047035;28;20574;-68
2023/06/07 11:19:22;;;;;;;;;;;20.80;53.40;;;;;;5046581;28;19979;-68
2023/06/07 11:24:35;;;;;;;;;;;20.80;53.40;;;;;;5093255;27;19956;-67
2023/06/07 11:27:01;;;;;;;;;;;20.80;53.40;;;;;;5088000;28;20005;-68
2023/06/07 11:29:27;;;;;;;;;;;20.80;53.40;;;;;;5096922;28;20418;-67
2023/06/07 11:31:58;;;;;;;;;;;20.90;53.50;;;;;;5085562;28;20375;-68
2023/06/07 11:34:24;;;;;;;;;;;20.90;53.40;;;;;;5129613;27;20104;-68
2023/06/07 11:36:49;;;;;;;;;;;20.90;53.50;;;;;;5070825;28;19920;-67
2023/06/07 11:39:19;;;;;;;;;;;20.90;53.40;;;;;;5069588;28;20453;-67
2023/06/07 11:41:44;;;;;;;;;;;20.90;53.40;;;;;;5083295;28;19928;-68
2023/06/07 11:44:10;;;;;;;;;;;20.90;53.40;;;;;;5089413;28;19920;-67
2023/06/07 11:46:36;;;;;;;;;;;20.90;53.40;;;;;;5092083;28;19924;-67
2023/06/07 11:49:02;;;;;;;;;;;20.90;53.40;;;;;;5087755;28;20003;-68
2023/06/07 11:51:29;;;;;;;;;;;20.90;53.40;;;;;;5083777;28;19960;-68
2023/06/07 11:53:58;;;;;;;;;;;20.90;53.30;;;;;;5082930;28;19921;-67
2023/06/07 11:56:24;;;;;;;;;;;20.90;53.40;;;;;;5085700;28;20407;-68
2023/06/07 11:58:49;;;;;;;;;;;20.90;53.30;;;;;;5083721;28;19972;-68
2023/06/07 12:01:16;;;;;;;;;;;20.90;53.30;;;;;;5084459;28;19974;-68
2023/06/07 12:03:42;;;;;;;;;;;21.00;53.30;;;;;;5084453;28;19970;-68
2023/06/07 12:06:07;;;;;;;;;;;20.90;53.30;;;;;;5120665;27;20406;-67
2023/06/07 12:08:34;;;;;;;;;;;20.90;53.30;;;;;;5104966;28;20015;-68
2023/06/07 12:11:01;;;;;;;;;;;20.90;53.30;;;;;;5097098;28;19927;-68
2023/06/07 12:13:30;;;;;;;;;;;20.90;53.30;;;;;;5129804;27;20279;-68
2023/06/07 12:15:56;;;;;;;;;;;21.00;53.30;;;;;;5094996;28;20024;-68
2023/06/07 12:18:25;;;;;;;;;;;21.00;53.30;;;;;;5102806;28;19960;-68
2023/06/07 12:21:00;;;;;;;;;;;21.00;53.30;;;;;;5103867;28;19970;-67
2023/06/07 12:23:26;;;;;;;;;;;21.00;53.30;;;;;;5095236;28;20280;-67
2023/06/07 12:26:04;;;;;;;;;;;21.00;53.30;;;;;;5099678;28;19919;-67
2023/06/07 12:28:30;;;;;;;;;;;21.00;53.20;;;;;;5106449;28;19927;-67
2023/06/07 12:30:55;;;;;;;;;;;21.00;53.20;;;;;;5106555;28;19920;-67
2023/06/07 12:33:24;;;;;;;;;;;21.00;53.20;;;;;;5101171;28;19931;-67
2023/06/07 12:35:50;;;;;;;;;;;21.00;53.30;;;;;;5080858;28;19928;-67
2023/06/07 12:38:19;;;;;;;;;;;21.00;53.20;;;;;;5093206;28;19920;-67
2023/06/07 12:40:45;;;;;;;;;;;21.00;53.20;;;;;;5093239;28;19920;-68
2023/06/07 12:43:11;;;;;;;;;;;21.00;53.20;;;;;;5092969;28;19985;-68
2023/06/07 12:45:37;;;;;;;;;;;21.00;53.20;;;;;;5084317;28;19928;-67
2023/06/07 12:48:02;;;;;;;;;;;21.10;53.30;;;;;;5073443;28;19927;-67
2023/06/07 12:50:28;;;;;;;;;;;21.10;53.30;;;;;;5072628;28;20431;-68
2023/06/07 12:52:53;;;;;;;;;;;21.10;53.20;;;;;;5078868;28;19920;-67
2023/06/07 12:55:19;;;;;;;;;;;21.10;53.20;;;;;;5092958;28;19927;-67
2023/06/07 12:57:46;;;;;;;;;;;21.10;53.20;;;;;;5090003;28;19925;-68
2023/06/07 13:00:12;;;;;;;;;;;21.10;53.20;;;;;;5080619;28;19928;-68
2023/06/07 13:02:38;;;;;;;;;;;21.10;53.20;;;;;;5083076;28;19924;-68
2023/06/07 13:05:04;;;;;;;;;;;21.10;53.10;;;;;;5083561;28;19927;-68
2023/06/07 13:07:29;;;;;;;;;;;21.10;53.10;;;;;;5081538;28;19927;-68
2023/06/07 13:09:55;;;;;;;;;;;21.10;53.20;;;;;;5083256;28;20283;-68
2023/06/07 13:12:21;;;;;;;;;;;21.10;53.10;;;;;;5082188;28;20394;-68
2023/06/07 13:14:46;;;;;;;;;;;21.20;53.90;;;;;;5081174;28;19924;-68
2023/06/07 13:17:12;;;;;;;;;;;21.10;53.10;;;;;;5092606;28;19920;-68
2023/06/07 13:19:38;;;;;;;;;;;21.20;53.20;;;;;;5092293;28;19985;-68
2023/06/07 13:22:04;;;;;;;;;;;21.20;53.20;;;;;;5091797;28;19920;-68
2023/06/07 13:24:29;;;;;;;;;;;21.20;53.20;;;;;;5071507;28;20264;-68
2023/06/07 13:26:55;;;;;;;;;;;21.20;53.10;;;;;;5071982;28;19928;-68
2023/06/07 13:29:21;;;;;;;;;;;21.20;53.10;;;;;;5080482;28;19959;-67
2023/06/07 13:31:46;;;;;;;;;;;21.20;53.10;;;;;;5072288;28;20003;-67
2023/06/07 13:34:12;;;;;;;;;;;21.20;53.10;;;;;;5072351;28;19920;-68
2023/06/07 13:36:37;;;;;;;;;;;21.20;53.10;;;;;;5088954;28;19926;-67
2023/06/07 13:39:03;;;;;;;;;;;21.30;53.20;;;;;;5092088;28;19920;-67
2023/06/07 13:41:28;;;;;;;;;;;21.20;53.10;;;;;;5093086;28;19920;-67
2023/06/07 13:43:54;;;;;;;;;;;21.20;53.10;;;;;;5091044;28;19990;-68
2023/06/07 13:46:19;;;;;;;;;;;21.20;53.00;;;;;;5090790;28;19920;-67
2023/06/07 13:48:45;;;;;;;;;;;21.30;53.10;;;;;;5093664;28;19999;-67
2023/06/07 13:51:11;;;;;;;;;;;21.30;53.20;;;;;;5091537;28;19943;-67
2023/06/07 13:53:39;;;;;;;;;;;21.30;53.10;;;;;;5091558;28;19924;-67
2023/06/07 13:56:04;;;;;;;;;;;21.30;53.10;;;;;;5091970;28;19920;-67
2023/06/07 13:58:32;;;;;;;;;;;21.30;53.10;;;;;;5091540;28;20406;-67
2023/06/07 14:00:58;;;;;;;;;;;21.30;53.10;;;;;;5092668;28;19977;-67
2023/06/07 14:03:25;;;;;;;;;;;21.30;53.10;;;;;;5090789;28;19931;-70
2023/06/07 14:05:51;;;;;;;;;;;21.30;53.00;;;;;;5090582;28;20303;-67
2023/06/07 14:08:16;;;;;;;;;;;21.30;53.10;;;;;;5091210;28;19920;-67
2023/06/07 14:10:42;;;;;;;;;;;21.30;53.10;;;;;;5086072;28;20053;-67
2023/06/07 14:13:07;;;;;;;;;;;21.30;53.10;;;;;;5070890;28;19921;-67
2023/06/07 14:15:33;;;;;;;;;;;21.30;53.00;;;;;;5071712;28;19929;-67
2023/06/07 14:17:58;;;;;;;;;;;21.30;53.00;;;;;;5072242;28;19927;-68