Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:35;;;;;;;4.95;2.33;;;22.10;85.60;;;;;;4172881;28;20041;-60
2023/07/08 00:03:36;;;;;;;6.00;2.15;;;22.10;85.90;;;;;;4173219;28;20025;-60
2023/07/08 00:05:36;;;;;;;4.70;2.30;;;22.20;85.90;;;;;;4174223;28;20040;-60
2023/07/08 00:07:38;;;;;;;2.70;2.20;;;22.10;85.50;;;;;;4174385;28;20057;-60
2023/07/08 00:09:39;;;;;;;5.72;2.80;;;22.10;85.60;;;;;;4172980;28;20029;-59
2023/07/08 00:11:40;;;;;;;4.90;2.42;;;22.10;85.00;;;;;;4174152;28;20086;-59
2023/07/08 00:13:40;;;;;;;3.70;2.40;;;22.10;85.00;;;;;;4173581;28;20053;-59
2023/07/08 00:15:41;;;;;;;5.57;2.47;;;22.20;84.60;;;;;;4173929;28;20048;-59
2023/07/08 00:17:42;;;;;;;4.93;2.40;;;22.30;84.50;;;;;;4175107;28;20033;-59
2023/07/08 00:19:43;;;;;;;5.28;1.92;;;22.30;85.20;;;;;;4172363;28;20104;-60
2023/07/08 00:21:43;;;;;;;5.72;2.85;;;22.30;84.50;;;;;;4172583;28;20048;-59
2023/07/08 00:23:46;;;;;;;4.47;2.33;;;22.20;84.00;;;;;;4175469;28;20040;-60
2023/07/08 00:25:46;;;;;;;4.13;2.85;;;22.30;84.20;;;;;;4174363;28;20025;-59
2023/07/08 00:27:48;;;;;;;6.82;2.20;;;22.40;84.00;;;;;;4171212;28;20049;-59
2023/07/08 00:29:48;;;;;;;6.88;2.70;;;22.30;83.60;;;;;;4165383;28;20041;-59
2023/07/08 00:31:49;;;;;;;6.18;2.40;;;22.30;83.50;;;;;;4169849;28;20047;-59
2023/07/08 00:33:50;;;;;;;3.97;2.60;;;22.40;83.80;;;;;;4173967;28;20497;-60
2023/07/08 00:35:51;;;;;;;4.13;2.42;;;22.40;83.60;;;;;;4173887;28;20099;-59
2023/07/08 00:38:01;;;;;;;4.45;2.60;;;22.40;83.30;;;;;;4174662;28;20492;-59
2023/07/08 00:40:11;;;;;;;2.97;2.10;;;22.50;83.30;;;;;;4170616;28;20057;-59
2023/07/08 00:42:17;;;;;;;3.90;2.47;;;22.50;83.10;;;;;;4172316;28;20543;-60
2023/07/08 00:44:17;;;;;;;3.30;2.00;;;22.60;83.30;;;;;;4173776;28;20045;-59
2023/07/08 00:46:31;;;;;;;3.88;2.33;;;22.60;83.20;;;;;;4156179;28;20600;-59
2023/07/08 00:48:35;;;;;;;3.75;2.33;;;22.60;82.70;;;;;;4173270;28;20163;-59
2023/07/08 00:50:35;;;;;;;4.03;2.15;;;22.70;82.50;;;;;;4170426;28;20476;-59
2023/07/08 00:52:36;;;;;;;6.47;2.40;;;22.70;82.60;;;;;;4174772;28;20075;-64
2023/07/08 00:54:36;;;;;;;4.03;2.33;;;22.70;82.40;;;;;;4174821;28;20037;-60
2023/07/08 00:56:43;;;;;;;6.40;2.60;;;22.70;82.80;;;;;;4171957;28;20072;-59
2023/07/08 00:58:49;;;;;;;4.95;2.50;;;22.70;82.70;;;;;;4176835;28;20072;-59
2023/07/08 01:00:53;;;;;;;3.38;2.13;;;22.70;82.80;;;;;;4168476;28;20049;-60
2023/07/08 01:02:56;;;;;;;3.60;2.25;;;22.70;83.00;;;;;;4174055;28;20079;-59
2023/07/08 01:05:10;;;;;;;3.35;2.30;;;22.70;83.30;;;;;;4173918;28;20064;-59
2023/07/08 01:07:11;;;;;;;3.45;2.33;;;22.70;83.90;;;;;;4175537;28;20131;-60
2023/07/08 01:09:14;;;;;;;4.88;2.30;;;22.70;83.00;;;;;;4175765;28;20033;-60
2023/07/08 01:11:14;;;;;;;;;;;22.60;83.10;;;;;;4159662;28;20048;-59
2023/07/08 01:13:16;;;;;;;3.83;2.30;;;22.60;83.30;;;;;;4174971;28;20279;-59
2023/07/08 01:15:17;;;;;;;3.33;2.28;;;22.60;83.90;;;;;;4173711;28;20104;-59
2023/07/08 01:17:18;;;;;;;4.45;2.55;;;22.60;83.50;;;;;;4175246;28;20436;-59
2023/07/08 01:19:32;;;;;;;3.33;2.13;;;22.60;83.60;;;;;;4172971;28;20667;-59
2023/07/08 01:21:36;;;;;;;3.75;2.03;;;22.60;83.90;;;;;;4176278;28;20040;-59
2023/07/08 01:23:36;;;;;;;5.40;2.80;;;22.60;83.60;;;;;;4177467;28;20152;-62
2023/07/08 01:25:37;;;;;;;3.10;1.85;;;22.60;83.70;;;;;;4175753;28;20120;-60
2023/07/08 01:27:43;;;;;;;2.88;1.88;;;22.70;84.00;;;;;;4175922;28;20093;-60
2023/07/08 01:29:44;;;;;;;3.00;2.22;;;22.60;84.50;;;;;;4157014;28;20033;-59
2023/07/08 01:31:48;;;;;;;3.63;2.15;;;22.60;84.70;;;;;;4175458;28;20044;-60
2023/07/08 01:33:50;;;;;;;4.50;2.45;;;22.60;85.00;;;;;;4175160;28;20065;-59
2023/07/08 01:35:51;;;;;;;;;;;22.50;85.10;;;;;;4158872;28;20033;-59
2023/07/08 01:38:00;;;;;;;5.40;2.40;;;22.40;85.50;;;;;;4177619;28;20387;-59
2023/07/08 01:40:19;;;;;;;3.78;2.40;;;22.40;84.90;;;;;;4177159;28;20070;-59
2023/07/08 01:42:19;;;;;;;3.65;2.10;;;22.40;85.30;;;;;;4174243;28;20120;-59
2023/07/08 01:44:20;;;;;;;2.55;1.83;;;22.50;85.10;;;;;;4175764;28;20102;-59
2023/07/08 01:46:25;;;;;;;5.20;2.00;;;22.40;85.00;;;;;;4175498;28;20037;-59
2023/07/08 01:48:29;;;;;;;3.58;2.33;;;22.40;86.40;;;;;;4172097;28;20041;-59
2023/07/08 01:50:32;;;;;;;3.90;2.05;;;22.30;87.30;;;;;;4173904;28;20445;-60
2023/07/08 01:52:32;;;;;;;4.30;2.00;;;22.20;87.90;;;;;;4175587;28;20430;-59
2023/07/08 01:54:33;;;;;;;5.70;2.30;;;22.20;87.00;;;;;;4177340;28;20037;-60
2023/07/08 01:56:33;;;;;;;5.30;2.33;;;22.10;87.00;;;;;;4174498;28;20036;-59
2023/07/08 01:58:34;;;;;;;3.80;2.50;;;22.10;87.10;;;;;;4175141;28;20085;-59
2023/07/08 02:00:35;;;;;;;3.60;2.10;;;22.00;87.20;;;;;;4176061;28;20471;-59
2023/07/08 02:02:35;;;;;;;3.67;2.03;;;22.00;87.90;;;;;;4176715;28;20033;-59
2023/07/08 02:04:36;;;;;;;4.10;1.90;;;22.00;88.20;;;;;;4172774;28;20036;-59
2023/07/08 02:06:36;;;;;;;5.75;2.25;;;22.00;88.40;;;;;;4175490;28;20060;-59
2023/07/08 02:08:37;;;;;;;3.03;2.00;;;21.90;89.50;;;;;;4175786;28;20055;-59
2023/07/08 02:10:42;;;;;;;4.75;2.17;;;21.90;90.20;;;;;;4176902;28;20033;-61
2023/07/08 02:12:43;;;;;;;3.72;2.35;;;21.70;90.00;;;;;;4178067;28;20037;-59
2023/07/08 02:14:43;;;;;;;4.38;2.50;;;21.60;89.70;;;;;;4176223;28;20430;-60
2023/07/08 02:16:44;;;;;;;7.03;2.35;;;21.50;89.60;;;;;;4176411;28;20118;-59
2023/07/08 02:18:45;;;;;;;4.47;2.28;;;21.50;89.50;;;;;;4176104;28;20032;-59
2023/07/08 02:20:46;;;;;;;5.90;2.88;;;21.50;89.70;;;;;;4174016;28;20056;-59
2023/07/08 02:22:47;;;;;;;3.70;2.30;;;21.40;89.90;;;;;;4173597;28;20029;-59
2023/07/08 02:24:47;;;;;;;4.57;2.60;;;21.40;90.00;;;;;;4177455;28;20447;-59
2023/07/08 02:26:48;;;;;;;2.97;2.28;;;21.40;90.00;;;;;;4163810;28;20049;-59
2023/07/08 02:28:49;;;;;;;4.07;2.55;;;21.40;89.70;;;;;;4163790;28;20048;-59
2023/07/08 02:30:49;;;;;;;4.65;2.53;;;21.40;89.80;;;;;;4172377;28;20361;-59
2023/07/08 02:32:56;;;;;;;4.20;2.40;;;21.40;89.60;;;;;;4174042;28;20041;-59
2023/07/08 02:34:57;;;;;;;4.85;2.50;;;21.40;89.80;;;;;;4170901;28;20057;-59
2023/07/08 02:36:57;;;;;;;3.17;2.50;;;21.40;89.60;;;;;;4160688;28;20127;-59
2023/07/08 02:38:58;;;;;;;2.67;1.98;;;21.50;89.90;;;;;;4159468;28;20068;-59
2023/07/08 02:41:00;;;;;;;3.53;2.22;;;21.50;89.50;;;;;;4160030;28;20050;-59
2023/07/08 02:43:01;;;;;;;7.18;2.58;;;21.60;89.30;;;;;;4156908;28;20033;-60
2023/07/08 02:45:01;;;;;;;3.70;2.35;;;21.60;89.20;;;;;;4161485;28;20109;-59
2023/07/08 02:47:02;;;;;;;6.47;2.78;;;21.60;89.00;;;;;;4160693;28;20034;-59
2023/07/08 02:49:04;;;;;;;3.28;2.15;;;21.60;88.80;;;;;;4156871;28;20034;-59
2023/07/08 02:51:06;;;;;;;3.60;2.00;;;21.60;89.10;;;;;;4156752;28;20497;-59
2023/07/08 02:53:06;;;;;;;3.50;1.95;;;21.60;88.70;;;;;;4161357;28;20056;-59
2023/07/08 02:55:07;;;;;;;3.05;2.35;;;21.80;89.70;;;;;;4160455;28;20037;-59
2023/07/08 02:57:08;;;;;;;3.92;1.92;;;21.80;88.70;;;;;;4160519;28;20116;-59
2023/07/08 02:59:08;;;;;;;3.20;2.03;;;21.90;88.70;;;;;;4157542;28;20615;-65
2023/07/08 03:01:09;;;;;;;3.60;2.08;;;22.00;88.30;;;;;;4156634;28;20038;-60
2023/07/08 03:03:10;;;;;;;3.47;1.88;;;22.00;87.80;;;;;;4158688;28;20040;-62
2023/07/08 03:05:10;;;;;;;4.05;2.13;;;22.10;87.60;;;;;;4157141;28;20040;-60
2023/07/08 03:07:11;;;;;;;3.67;2.20;;;22.10;87.60;;;;;;4160635;28;20026;-59
2023/07/08 03:09:12;;;;;;;3.58;1.95;;;22.20;87.90;;;;;;4159193;28;20049;-60
2023/07/08 03:11:13;;;;;;;2.97;1.90;;;22.20;87.40;;;;;;4160190;28;20036;-59
2023/07/08 03:13:13;;;;;;;3.30;2.10;;;22.20;87.40;;;;;;4159852;28;20067;-60
2023/07/08 03:15:14;;;;;;;3.17;2.15;;;22.20;87.20;;;;;;4159977;28;20124;-59
2023/07/08 03:17:17;;;;;;;3.03;1.90;;;22.30;87.60;;;;;;4161020;28;20400;-59
2023/07/08 03:19:19;;;;;;;3.75;2.40;;;22.30;87.70;;;;;;4158530;28;20396;-59
2023/07/08 03:21:21;;;;;;;4.50;2.20;;;22.30;87.40;;;;;;4159849;28;20057;-59
2023/07/08 03:23:23;;;;;;;4.30;2.30;;;22.40;87.60;;;;;;4161113;28;20025;-59
2023/07/08 03:25:24;;;;;;;3.97;2.17;;;22.40;87.30;;;;;;4157076;28;20408;-59
2023/07/08 03:27:25;;;;;;;3.40;2.25;;;22.40;87.40;;;;;;4155235;28;20485;-59
2023/07/08 03:29:25;;;;;;;3.42;2.10;;;22.30;88.20;;;;;;4156752;28;20036;-59
2023/07/08 03:31:26;;;;;;;3.28;2.05;;;22.30;88.60;;;;;;4158939;28;20087;-59
2023/07/08 03:33:27;;;;;;;2.70;2.00;;;22.40;89.20;;;;;;4159172;28;20047;-59
2023/07/08 03:35:27;;;;;;;2.70;1.83;;;22.30;89.60;;;;;;4175501;28;20052;-59
2023/07/08 03:37:28;;;;;;;3.60;2.15;;;22.40;90.00;;;;;;4175508;28;20029;-59
2023/07/08 03:39:29;;;;;;;3.58;1.98;;;22.40;90.20;;;;;;4174133;28;20087;-59
2023/07/08 03:41:30;;;;;;;4.78;2.10;;;22.50;90.40;;;;;;4172307;28;20068;-63
2023/07/08 03:43:30;;;;;;;7.03;2.05;;;22.50;90.30;;;;;;4175635;28;20033;-60
2023/07/08 03:45:31;;;;;;;3.13;2.03;;;22.60;90.10;;;;;;4158501;28;20032;-60
2023/07/08 03:47:31;;;;;;;2.45;1.90;;;22.60;89.70;;;;;;4160017;28;20072;-60
2023/07/08 03:49:32;;;;;;;2.45;1.85;;;22.60;89.30;;;;;;4169615;28;20027;-59
2023/07/08 03:51:36;;;;;;;4.05;2.30;;;22.60;88.70;;;;;;4174914;28;20029;-59
2023/07/08 03:53:37;;;;;;;3.50;2.13;;;22.60;88.50;;;;;;4175991;28;20029;-59
2023/07/08 03:55:37;;;;;;;2.95;1.80;;;22.50;88.30;;;;;;4172395;28;20045;-59
2023/07/08 03:57:38;;;;;;;3.22;2.00;;;22.40;88.40;;;;;;4173694;28;20033;-59
2023/07/08 03:59:38;;;;;;;4.05;2.20;;;22.30;89.10;;;;;;4165603;28;20461;-59
2023/07/08 04:01:40;;;;;;;4.30;2.33;;;22.20;89.70;;;;;;4173838;28;20435;-59
2023/07/08 04:03:41;;;;;;;3.70;2.67;;;22.10;89.60;;;;;;4170635;28;20115;-60
2023/07/08 04:05:42;;;;;;;4.25;2.67;;;22.00;89.00;;;;;;4172461;28;20037;-60
2023/07/08 04:07:42;;;;;;;5.57;2.67;;;21.90;89.30;;;;;;4175874;28;20033;-59
2023/07/08 04:09:49;;;;;;;5.68;2.78;;;21.80;89.70;;;;;;4173346;28;20033;-60
2023/07/08 04:11:50;;;;;;;3.90;2.80;;;21.80;90.00;;;;;;4175125;28;20392;-60
2023/07/08 04:13:51;;;;;;;5.25;2.85;;;21.70;90.10;;;;;;4175025;28;20067;-59
2023/07/08 04:15:55;;;;;;;3.22;2.22;;;21.70;90.30;;;;;;4174852;28;20178;-59
2023/07/08 04:17:57;;;;;;;4.28;2.70;;;21.60;90.40;;;;;;4174957;28;20519;-59
2023/07/08 04:19:57;;;;;;;3.42;2.35;;;21.50;90.60;;;;;;4172072;28;20052;-59
2023/07/08 04:21:58;;;;;;;4.03;2.25;;;21.40;90.80;;;;;;4174409;28;20116;-59
2023/07/08 04:23:58;;;;;;;3.88;2.20;;;21.50;90.80;;;;;;4175232;28;20055;-59
2023/07/08 04:25:59;;;;;;;5.28;2.47;;;21.50;90.80;;;;;;4159061;28;20065;-59
2023/07/08 04:28:00;;;;;;;3.63;2.38;;;21.60;90.80;;;;;;4157846;28;20033;-59
2023/07/08 04:30:02;;;;;;;4.20;2.47;;;21.60;90.60;;;;;;4171410;28;20033;-60
2023/07/08 04:32:03;;;;;;;4.90;2.70;;;21.60;90.60;;;;;;4158317;28;20894;-59
2023/07/08 04:34:06;;;;;;;3.08;2.33;;;21.60;90.60;;;;;;4177140;28;20114;-60
2023/07/08 04:36:12;;;;;;;6.93;2.72;;;21.50;90.80;;;;;;4177573;28;20025;-59
2023/07/08 04:38:21;;;;;;;3.70;2.20;;;21.60;90.70;;;;;;4177761;28;20040;-59
2023/07/08 04:40:22;;;;;;;3.78;2.38;;;21.60;91.10;;;;;;4177434;28;20148;-59
2023/07/08 04:42:23;;;;;;;4.78;2.58;;;21.70;91.30;;;;;;4178601;28;20041;-59
2023/07/08 04:44:24;;;;;;;3.35;2.20;;;21.80;90.50;;;;;;4177973;28;20041;-59
2023/07/08 04:46:30;;;;;;;3.95;2.42;;;21.80;90.30;;;;;;4178225;28;20491;-59
2023/07/08 04:48:32;;;;;;;4.72;2.38;;;21.80;90.30;;;;;;4171718;28;20124;-61
2023/07/08 04:50:33;;;;;;;5.47;2.63;;;21.80;90.20;;;;;;4156945;28;20044;-59
2023/07/08 04:52:35;;;;;;;4.78;2.90;;;21.80;90.30;;;;;;4162136;28;20443;-59
2023/07/08 04:54:35;;;;;;;3.35;2.50;;;21.70;90.60;;;;;;4161883;28;20052;-59
2023/07/08 04:56:48;;;;;;;3.28;2.42;;;21.80;90.70;;;;;;4157659;28;20029;-59
2023/07/08 04:58:48;;;;;;;2.97;2.10;;;21.80;90.50;;;;;;4174875;28;20041;-60
2023/07/08 05:00:49;;;;;;;3.60;2.03;;;21.80;90.40;;;;;;4173991;28;20116;-59
2023/07/08 05:02:50;;;;;;;3.28;2.00;;;21.90;90.60;;;;;;4177880;28;20037;-59
2023/07/08 05:04:50;;;;;;;4.28;2.35;;;21.90;90.60;;;;;;4176852;28;21713;-59
2023/07/08 05:06:51;;;;;;;3.45;2.40;;;21.90;90.50;;;;;;4177347;28;20029;-59
2023/07/08 05:08:53;;;;;;;3.70;2.42;;;21.90;90.60;;;;;;4175455;28;20064;-59
2023/07/08 05:10:53;;;;;;;3.95;2.50;;;21.90;90.90;;;;;;4176430;28;20040;-62
2023/07/08 05:12:54;;;;;;;4.18;2.55;;;21.90;91.10;;;;;;4177770;28;20330;-61
2023/07/08 05:14:54;;;;;;;6.95;3.25;;;21.80;91.20;;;;;;4168795;28;20064;-61
2023/07/08 05:16:57;;;;;;;5.88;2.70;;;21.80;91.50;;;;;;4160577;28;20026;-62
2023/07/08 05:18:57;;;;;;;5.28;3.15;;;21.80;91.50;;;;;;4155240;28;20032;-62
2023/07/08 05:20:58;;;;;;;3.83;2.70;;;21.70;91.90;;;;;;4159110;28;20034;-61
2023/07/08 05:22:58;;;;;;;4.07;2.60;;;21.70;91.90;;;;;;4153759;28;20048;-61
2023/07/08 05:24:59;;;;;;;3.42;2.33;;;21.80;92.30;;;;;;4161397;28;20030;-61
2023/07/08 05:27:00;;;;;;;3.00;2.35;;;21.80;92.30;;;;;;4162959;28;20032;-61
2023/07/08 05:29:00;;;;;;;6.68;2.90;;;21.90;92.60;;;;;;4170534;28;20040;-62
2023/07/08 05:31:01;;;;;;;3.95;2.50;;;21.90;92.10;;;;;;4175002;28;20025;-62
2023/07/08 05:33:02;;;;;;;4.03;2.63;;;22.00;92.00;;;;;;4173918;28;20029;-62
2023/07/08 05:35:03;;;;;;;4.97;2.63;;;22.00;91.70;;;;;;4174388;28;20148;-62
2023/07/08 05:37:03;;;;;;;5.82;3.05;;;22.10;91.60;;;;;;4159419;28;20489;-61
2023/07/08 05:39:04;;;;;;;5.78;3.10;;;22.10;91.70;;;;;;4151576;28;20362;-61
2023/07/08 05:41:06;;;;;;;7.15;3.08;;;22.10;91.50;;;;;;4157072;28;20037;-61
2023/07/08 05:43:07;;;;;;;4.50;2.75;;;22.10;91.10;;;;;;4153939;28;20132;-61
2023/07/08 05:45:09;;;;;;;5.28;2.80;;;22.20;91.10;;;;;;4170153;28;20119;-62
2023/07/08 05:47:10;;;;;;;4.38;2.20;;;22.20;91.20;;;;;;4174739;28;20462;-61
2023/07/08 05:49:11;;;;;;;4.68;2.65;;;22.40;91.30;;;;;;4150950;28;20033;-61
2023/07/08 05:51:11;;;;;;;4.70;2.72;;;22.40;91.50;;;;;;4167051;28;20511;-61
2023/07/08 05:53:13;;;;;;;4.47;2.70;;;22.50;91.40;;;;;;4157027;28;20488;-61
2023/07/08 05:55:14;;;;;;;4.40;2.70;;;22.60;91.20;;;;;;4152265;28;20063;-61
2023/07/08 05:57:14;;;;;;;5.35;3.10;;;22.80;91.20;;;;;;4156990;28;20037;-62
2023/07/08 05:59:15;;;;;;;6.97;2.90;;;23.10;90.90;;;;;;4164913;28;20132;-62
2023/07/08 06:01:16;;;;;;;5.93;3.00;;;23.30;90.70;;;;;;4157421;28;20068;-62
2023/07/08 06:03:16;;;;;;;3.92;2.72;;;23.60;90.00;;;;;;4170929;28;20039;-61
2023/07/08 06:05:17;;;;;;;5.28;2.50;;;23.90;89.60;;;;;;4174239;28;20086;-66
2023/07/08 06:07:17;;;;;;;6.05;2.47;;;24.20;90.00;;;;;;4172534;28;20068;-62
2023/07/08 06:09:18;;;;;;;4.22;2.47;;;24.60;87.50;;;;;;4175980;28;20021;-63
2023/07/08 06:11:19;;;;;;;5.20;2.80;;;25.00;85.50;;;;;;4174914;28;20029;-63
2023/07/08 06:13:19;;;;;;;6.00;2.90;;;25.40;85.40;;;;;;4174152;28;20123;-62
2023/07/08 06:15:20;;;;;;;4.35;2.40;;;25.80;83.50;;;;;;4174382;28;20040;-63
2023/07/08 06:17:21;;;;;;;4.43;2.85;;;26.20;83.30;;;;;;4170672;28;20068;-62
2023/07/08 06:19:22;;;;;;;4.95;2.58;;;26.50;82.80;;;;;;4175719;28;20114;-62
2023/07/08 06:21:23;;;;;;;6.53;2.47;;;26.80;81.00;;;;;;4174030;28;20037;-63
2023/07/08 06:23:24;;;;;;;3.97;2.60;;;27.20;79.50;;;;;;4177330;28;20373;-62
2023/07/08 06:25:25;;;;;;;4.53;2.83;;;27.60;78.40;;;;;;4176447;28;20493;-62
2023/07/08 06:27:26;;;;;;;11.10;3.70;;;27.80;77.80;;;;;;4176292;28;20029;-63
2023/07/08 06:29:26;;;;;;;5.90;2.80;;;28.00;75.90;;;;;;4175815;28;20044;-63
2023/07/08 06:31:28;;;;;;;5.53;3.05;;;28.30;75.00;;;;;;4174606;28;20429;-63
2023/07/08 06:33:28;;;;;;;4.00;3.00;;;28.50;74.90;;;;;;4176903;28;20028;-62
2023/07/08 06:35:29;;;;;;;4.28;3.17;;;28.60;73.20;;;;;;4173141;28;20033;-63
2023/07/08 06:37:30;;;;;;;4.63;3.08;;;28.80;72.10;;;;;;4176768;28;20021;-63
2023/07/08 06:39:30;;;;;;;5.15;3.08;;;29.00;73.00;;;;;;4174866;28;20459;-63
2023/07/08 06:41:31;;;;;;;5.75;3.60;;;28.90;73.10;;;;;;4157852;28;20029;-63
2023/07/08 06:43:32;;;;;;;5.55;3.78;;;28.80;72.20;;;;;;4176364;28;20025;-62
2023/07/08 06:45:32;;;;;;;4.93;3.67;;;28.70;72.40;;;;;;4175283;28;20025;-65
2023/07/08 06:47:33;;;;;;;5.03;3.40;;;28.60;72.60;;;;;;4175383;28;20059;-63
2023/07/08 06:49:33;;;;;;;6.57;3.53;;;28.30;72.00;;;;;;4174532;28;20535;-63
2023/07/08 06:51:35;;;;;;;4.45;3.10;;;28.20;72.10;;;;;;4173335;28;20032;-63
2023/07/08 06:53:35;;;;;;;13.25;4.30;;;28.20;72.80;;;;;;4176720;28;20037;-63
2023/07/08 06:55:36;;;;;;;7.03;3.60;;;28.00;72.90;;;;;;4175478;28;20056;-63
2023/07/08 06:57:40;;;;;;;5.13;3.17;;;27.90;73.30;;;;;;4176260;28;20456;-63
2023/07/08 06:59:40;;;;;;;4.00;2.97;;;27.90;73.00;;;;;;4172455;28;20102;-62
2023/07/08 07:01:41;;;;;;;5.68;3.53;;;27.90;73.50;;;;;;4173835;28;20057;-63
2023/07/08 07:03:42;;;;;;;5.28;3.30;;;27.80;73.00;;;;;;4175929;28;20025;-63
2023/07/08 07:05:43;;;;;;;4.35;3.05;;;27.80;74.00;;;;;;4164463;28;20235;-62
2023/07/08 07:07:44;;;;;;;5.25;3.38;;;27.70;73.50;;;;;;4174126;28;20036;-63
2023/07/08 07:09:44;;;;;;;5.03;3.30;;;27.80;74.20;;;;;;4172930;28;20391;-63
2023/07/08 07:11:45;;;;;;;3.83;2.78;;;27.80;74.40;;;;;;4170722;28;20025;-62
2023/07/08 07:13:46;;;;;;;5.03;3.38;;;27.80;73.70;;;;;;4174439;28;20025;-63
2023/07/08 07:15:49;;;;;;;4.32;3.35;;;27.90;74.40;;;;;;4173369;28;20498;-62
2023/07/08 07:17:49;;;;;;;6.13;3.80;;;27.90;75.00;;;;;;4174016;28;20041;-62
2023/07/08 07:19:50;;;;;;;7.57;3.63;;;27.80;72.90;;;;;;4171443;28;20043;-67
2023/07/08 07:21:51;;;;;;;5.25;3.45;;;27.90;73.30;;;;;;4174140;28;20036;-64
2023/07/08 07:23:51;;;;;;;7.03;3.03;;;28.00;74.50;;;;;;4175032;28;20029;-63
2023/07/08 07:25:52;;;;;;;7.35;4.50;;;28.00;74.00;;;;;;4171417;28;20132;-63
2023/07/08 07:27:53;;;;;;;6.07;3.63;;;28.00;70.80;;;;;;4175374;28;20079;-63
2023/07/08 07:29:53;;;;;;;6.22;3.95;;;28.10;70.80;;;;;;4167932;28;20033;-63
2023/07/08 07:31:54;;;;;;;5.18;3.80;;;28.20;70.00;;;;;;4170599;28;20029;-63
2023/07/08 07:33:56;;;;;;;6.00;4.00;;;28.20;69.40;;;;;;4173765;28;20064;-63
2023/07/08 07:35:57;;;;;;;6.75;3.83;;;28.30;70.00;;;;;;4173656;28;20035;-63
2023/07/08 07:37:58;;;;;;;4.80;4.10;;;28.40;68.50;;;;;;4175205;28;20094;-63
2023/07/08 07:39:58;;;;;;;7.32;4.40;;;28.40;67.30;;;;;;4163021;28;20318;-63
2023/07/08 07:41:59;;;;;;;4.72;3.88;;;28.50;66.70;;;;;;4166947;28;20037;-63
2023/07/08 07:44:00;;;;;;;6.70;4.32;;;28.50;67.80;;;;;;4159446;28;20424;-62
2023/07/08 07:46:00;;;;;;;6.47;4.00;;;28.70;65.80;;;;;;4155019;28;20428;-62
2023/07/08 07:48:01;;;;;;;6.55;4.47;;;28.70;67.60;;;;;;4158510;28;20116;-63
2023/07/08 07:50:07;;;;;;;5.45;4.40;;;28.70;66.10;;;;;;4170441;28;20043;-64
2023/07/08 07:52:07;;;;;;;7.32;4.20;;;28.80;67.60;;;;;;4174880;28;20052;-62
2023/07/08 07:54:09;;;;;;;5.93;4.03;;;28.90;67.20;;;;;;4175666;28;20033;-62
2023/07/08 07:56:10;;;;;;;8.52;4.43;;;29.00;66.40;;;;;;4171800;28;20460;-62
2023/07/08 07:58:14;;;;;;;6.60;3.92;;;29.10;65.40;;;;;;4174785;28;20037;-63
2023/07/08 08:00:15;;;;;;;6.78;4.55;;;29.10;65.10;;;;;;4170737;28;20061;-63
2023/07/08 08:02:16;;;;;;;7.10;4.35;;;29.20;63.90;;;;;;4170114;28;20083;-62
2023/07/08 08:04:17;;;;;;;8.32;4.32;;;29.30;64.40;;;;;;4175068;28;20030;-62
2023/07/08 08:06:18;;;;;;;5.85;4.32;;;29.30;63.00;;;;;;4173170;28;20665;-62
2023/07/08 08:08:19;;;;;;;6.55;4.90;;;29.40;63.70;;;;;;4177128;28;20039;-63
2023/07/08 08:10:20;;;;;;;6.40;4.22;;;29.50;63.10;;;;;;4173968;28;20106;-62
2023/07/08 08:12:22;;;;;;;5.68;4.10;;;29.60;62.70;;;;;;4165892;28;20343;-62
2023/07/08 08:14:22;;;;;;;8.75;4.50;;;29.60;63.20;;;;;;4179254;28;20044;-65
2023/07/08 08:16:23;;;;;;;6.18;4.38;;;29.70;62.50;;;;;;4162567;28;20420;-63
2023/07/08 08:18:24;;;;;;;6.82;4.63;;;29.80;63.30;;;;;;4160218;28;20068;-62
2023/07/08 08:20:25;;;;;;;5.75;4.38;;;29.80;63.60;;;;;;4159666;28;20052;-63
2023/07/08 08:22:26;;;;;;;5.93;3.88;;;29.90;63.70;;;;;;4164923;28;20029;-62
2023/07/08 08:24:26;;;;;;;6.30;4.20;;;30.00;63.00;;;;;;4164672;28;20037;-63
2023/07/08 08:26:28;;;;;;;7.25;4.93;;;30.00;63.40;;;;;;4164999;28;20039;-62
2023/07/08 08:28:29;;;;;;;6.53;3.80;;;30.00;62.80;;;;;;4153594;28;20045;-62
2023/07/08 08:30:31;;;;;;;5.70;3.80;;;30.10;61.80;;;;;;4170258;28;20670;-62
2023/07/08 08:32:32;;;;;;;4.68;4.00;;;30.20;63.80;;;;;;4177857;28;20502;-62
2023/07/08 08:34:33;;;;;;;5.63;4.32;;;30.20;60.50;;;;;;4173477;28;20048;-62
2023/07/08 08:36:33;;;;;;;8.82;4.68;;;30.30;61.30;;;;;;4177004;28;20036;-62
2023/07/08 08:38:34;;;;;;;6.53;4.43;;;30.30;62.60;;;;;;4176274;28;20037;-67
2023/07/08 08:40:35;;;;;;;8.20;4.50;;;30.30;61.20;;;;;;4162067;28;20026;-63
2023/07/08 08:42:53;;;;;;;7.30;4.28;;;30.40;61.20;;;;;;4171242;28;20053;-63
2023/07/08 08:44:57;;;;;;;5.95;4.18;;;30.50;63.20;;;;;;4154309;28;20067;-63
2023/07/08 08:47:06;;;;;;;7.18;4.70;;;30.60;63.20;;;;;;4174813;28;20052;-62
2023/07/08 08:49:30;;;;;;;7.53;4.35;;;30.60;61.90;;;;;;4171969;28;20416;-62
2023/07/08 08:51:32;;;;;;;6.85;4.38;;;30.70;61.10;;;;;;4170619;28;20419;-63
2023/07/08 08:53:33;;;;;;;5.25;3.95;;;30.70;60.40;;;;;;4158354;28;20112;-62
2023/07/08 08:55:33;;;;;;;6.13;4.43;;;30.80;64.10;;;;;;4176262;28;20037;-63
2023/07/08 08:57:59;;;;;;;6.93;4.68;;;30.70;60.20;;;;;;4175841;28;20400;-62
2023/07/08 09:00:01;;;;;;;6.82;4.75;;;30.80;59.70;;;;;;4168943;28;20033;-62
2023/07/08 09:02:16;;;;;;;6.03;4.50;;;30.80;60.30;;;;;;4151630;28;20144;-62
2023/07/08 09:04:22;;;;;;;7.00;4.43;;;30.80;60.60;;;;;;4177502;28;20034;-62
2023/07/08 09:06:31;;;;;;;5.40;4.10;;;30.90;61.00;;;;;;4168888;28;20945;-62
2023/07/08 09:08:35;;;;;;;6.65;4.32;;;30.90;60.20;;;;;;4163966;28;20154;-62
2023/07/08 09:10:46;;;;;;;5.43;4.25;;;31.00;62.10;;;;;;4168242;28;20044;-62
2023/07/08 09:12:51;;;;;;;8.18;5.05;;;31.00;60.70;;;;;;4181027;28;20082;-62
2023/07/08 09:14:52;;;;;;;6.68;4.80;;;31.00;59.70;;;;;;4157375;28;20040;-62
2023/07/08 09:17:16;;;;;;;7.55;4.28;;;31.10;59.80;;;;;;4158593;28;20069;-63
2023/07/08 09:19:25;;;;;;;7.25;4.93;;;31.20;59.60;;;;;;4176692;28;20435;-62
2023/07/08 09:21:37;;;;;;;8.20;4.90;;;31.20;59.20;;;;;;4176764;28;20606;-62
2023/07/08 09:23:38;;;;;;;8.60;5.20;;;31.30;58.70;;;;;;4152664;28;20037;-62
2023/07/08 09:25:52;;;;;;;6.18;4.68;;;31.30;59.00;;;;;;4161762;28;20384;-62
2023/07/08 09:27:53;;;;;;;6.53;4.88;;;31.30;59.20;;;;;;4164156;28;20040;-62
2023/07/08 09:29:53;;;;;;;10.68;5.55;;;31.30;58.70;;;;;;4164027;28;20034;-62
2023/07/08 09:31:55;;;;;;;6.72;5.00;;;31.30;58.40;;;;;;4129616;28;20112;-63
2023/07/08 09:34:17;;;;;;;8.63;5.60;;;31.30;57.10;;;;;;4179382;28;20045;-66
2023/07/08 09:36:23;;;;;;;6.95;4.90;;;31.30;57.60;;;;;;4179705;28;20040;-62
2023/07/08 09:38:23;;;;;;;7.43;4.80;;;31.40;57.60;;;;;;4177908;28;20080;-62
2023/07/08 09:40:32;;;;;;;6.63;5.03;;;31.40;57.00;;;;;;4179625;28;20427;-62
2023/07/08 09:42:34;;;;;;;10.30;5.28;;;31.50;57.60;;;;;;4176711;28;20044;-63
2023/07/08 09:44:38;;;;;;;5.80;4.43;;;31.50;58.50;;;;;;4173707;28;20057;-62
2023/07/08 09:46:40;;;;;;;10.63;4.90;;;31.60;58.30;;;;;;4180712;28;20056;-63
2023/07/08 09:48:40;;;;;;;7.50;4.95;;;31.60;57.40;;;;;;4178112;28;20052;-62
2023/07/08 09:50:44;;;;;;;6.10;4.43;;;31.60;57.60;;;;;;4177683;28;20021;-63
2023/07/08 09:52:47;;;;;;;6.35;4.47;;;31.60;58.40;;;;;;4152796;28;20413;-63
2023/07/08 09:54:47;;;;;;;6.45;4.78;;;31.70;58.10;;;;;;4148015;28;20121;-62
2023/07/08 09:56:56;;;;;;;9.07;4.47;;;31.80;57.70;;;;;;4135679;28;20064;-62
2023/07/08 09:58:57;;;;;;;5.63;3.90;;;31.80;57.50;;;;;;4156728;28;20136;-62
2023/07/08 10:01:01;;;;;;;5.65;4.15;;;31.80;57.10;;;;;;4175326;28;20083;-63
2023/07/08 10:03:27;;;;;;;5.00;4.18;;;31.90;58.70;;;;;;4175326;28;20475;-63
2023/07/08 10:05:37;;;;;;;6.70;4.78;;;31.90;57.70;;;;;;4157603;28;20079;-63
2023/07/08 10:07:38;;;;;;;6.68;4.32;;;32.00;57.70;;;;;;4183045;28;20128;-63
2023/07/08 10:09:40;;;;;;;7.15;4.78;;;32.00;58.40;;;;;;4177152;28;20068;-63
2023/07/08 10:11:50;;;;;;;5.97;4.82;;;32.00;57.40;;;;;;4178310;28;20025;-63
2023/07/08 10:13:53;;;;;;;7.15;4.63;;;32.10;57.80;;;;;;4178238;28;20057;-63
2023/07/08 10:16:01;;;;;;;7.53;4.85;;;32.10;58.00;;;;;;4160350;28;20031;-63
2023/07/08 10:18:02;;;;;;;6.30;4.55;;;32.00;56.50;;;;;;4163610;28;20672;-63
2023/07/08 10:20:04;;;;;;;6.95;4.57;;;32.10;57.40;;;;;;4163941;28;20065;-64
2023/07/08 10:22:23;;;;;;;7.05;4.28;;;32.10;56.50;;;;;;4163920;28;20050;-63
2023/07/08 10:24:59;;;;;;;12.00;4.63;;;32.00;55.60;;;;;;4162762;28;20038;-63
2023/07/08 10:27:15;;;;;;;6.03;4.38;;;32.10;56.90;;;;;;4162482;28;20110;-63
2023/07/08 10:29:27;;;;;;;7.80;4.70;;;32.00;55.70;;;;;;4165338;28;20029;-63
2023/07/08 10:31:46;;;;;;;6.65;4.50;;;32.00;55.90;;;;;;4171950;28;20068;-63
2023/07/08 10:34:10;;;;;;;6.22;4.15;;;32.10;56.60;;;;;;4132620;28;20133;-63
2023/07/08 10:36:28;;;;;;;6.05;4.32;;;32.10;55.80;;;;;;4136013;28;20045;-64
2023/07/08 10:39:13;;;;;;;7.18;3.95;;;32.20;56.80;;;;;;4146839;28;20585;-63
2023/07/08 10:41:48;;;;;;;7.60;5.10;;;32.20;55.20;;;;;;4090277;28;20045;-63