Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:42;;;;;;;67.73;32.83;;;;;;;;;;5059596;28;20184;-77
2022/12/17 13:09:15;;;;;;;70.77;34.90;;;;;;;;;;5070273;28;20188;-78
2022/12/17 13:12:01;;;;;;;72.87;36.57;;;;;;;;;;5069277;28;20665;-77
2022/12/17 13:14:33;;;;;;;64.73;33.13;;;;;;;;;;5059001;28;20589;-78
2022/12/17 13:17:04;;;;;;;62.63;32.70;;;;;;;;;;5075078;28;20186;-78
2022/12/17 13:19:30;;;;;;;58.90;32.97;;;;;;;;;;5060998;28;20185;-78
2022/12/17 13:22:09;;;;;;;59.50;30.93;;;;;;;;;;5059533;28;20206;-77
2022/12/17 13:24:35;;;;;;;57.00;29.80;;;;;;;;;;5054814;28;20235;-78
2022/12/17 13:27:02;;;;;;;57.57;31.20;;;;;;;;;;5065736;28;20182;-78
2022/12/17 13:29:31;;;;;;;59.50;30.97;;;;;;;;;;5055237;28;20204;-79
2022/12/17 13:32:01;;;;;;;59.53;30.77;;;;;;;;;;5070876;28;20216;-78
2022/12/17 13:34:33;;;;;;;65.93;31.43;;;;;;;;;;5070497;28;20573;-77
2022/12/17 13:36:59;;;;;;;63.47;32.67;;;;;;;;;;5070177;28;20190;-78
2022/12/17 13:39:30;;;;;;;61.27;32.87;;;;;;;;;;5067435;28;20596;-78
2022/12/17 13:41:56;;;;;;;59.87;31.87;;;;;;;;;;5068648;28;20260;-78
2022/12/17 13:44:28;;;;;;;63.03;32.63;;;;;;;;;;5070475;28;20322;-78
2022/12/17 13:46:55;;;;;;;71.60;34.37;;;;;;;;;;5063196;28;20173;-78
2022/12/17 13:49:23;;;;;;;70.60;34.70;;;;;;;;;;5061746;28;20178;-78
2022/12/17 13:52:09;;;;;;;71.40;36.67;;;;;;;;;;5077565;28;20196;-77
2022/12/17 13:54:35;;;;;;;68.03;36.37;;;;;;;;;;5069888;28;20193;-78
2022/12/17 13:57:08;;;;;;;71.87;38.87;;;;;;;;;;5055442;28;20518;-78
2022/12/17 13:59:34;;;;;;;79.83;39.87;;;;;;;;;;5068685;28;20188;-79
2022/12/17 14:02:00;;;;;;;79.13;39.60;;;;;;;;;;5055484;28;20210;-79
2022/12/17 14:04:28;;;;;;;88.97;41.53;;;;;;;;;;5067334;28;20189;-78
2022/12/17 14:06:56;;;;;;;84.93;42.47;;;;;;;;;;5064294;28;20186;-79
2022/12/17 14:09:23;;;;;;;81.17;41.93;;;;;;;;;;5054296;28;20189;-77
2022/12/17 14:14:39;;;;;;;98.33;45.50;;;;;;;;;;5065866;28;20557;-77
2022/12/17 14:17:05;;;;;;;97.70;46.60;;;;;;;;;;5069557;28;20206;-78
2022/12/17 14:19:32;;;;;;;99.40;48.20;;;;;;;;;;5066302;28;20661;-78
2022/12/17 14:21:58;;;;;;;101.10;49.80;;;;;;;;;;5061625;28;20239;-78
2022/12/17 14:24:27;;;;;;;98.13;48.63;;;;;;;;;;5054790;28;20265;-78
2022/12/17 14:26:55;;;;;;;97.47;49.00;;;;;;;;;;5068783;28;20273;-78
2022/12/17 14:29:23;;;;;;;97.27;48.87;;;;;;;;;;5066982;28;20201;-78
2022/12/17 14:31:56;;;;;;;103.53;48.60;;;;;;;;;;5069339;28;20203;-78
2022/12/17 14:34:22;;;;;;;119.50;52.10;;;;;;;;;;5067382;28;20617;-79
2022/12/17 14:36:53;;;;;;;101.27;51.03;;;;;;;;;;5065180;28;20200;-78
2022/12/17 14:39:24;;;;;;;95.57;48.63;;;;;;;;;;5055871;28;20664;-78
2022/12/17 14:44:37;;;;;;;95.93;48.23;;;;;;;;;;5070348;28;20663;-77
2022/12/17 14:47:07;;;;;;;96.67;47.27;;;;;;;;;;5056531;28;20184;-79
2022/12/17 14:49:33;;;;;;;85.87;43.67;;;;;;;;;;5066676;28;20188;-78
2022/12/17 14:52:00;;;;;;;92.07;44.53;;;;;;;;;;5068119;28;20199;-77
2022/12/17 14:54:29;;;;;;;89.00;42.47;;;;;;;;;;5068208;28;20177;-77
2022/12/17 14:56:56;;;;;;;95.50;43.93;;;;;;;;;;5078432;28;20186;-77
2022/12/17 14:59:33;;;;;;;92.27;42.50;;;;;;;;;;5067476;28;20226;-77
2022/12/17 15:02:04;;;;;;;87.90;42.40;;;;;;;;;;5056706;28;20212;-77
2022/12/17 15:04:31;;;;;;;84.37;41.43;;;;;;;;;;5066379;28;20196;-78
2022/12/17 15:06:58;;;;;;;93.80;43.63;;;;;;;;;;5060624;28;20208;-78
2022/12/17 15:09:24;;;;;;;88.37;43.00;;;;;;;;;;5065618;28;20680;-77
2022/12/17 15:11:50;;;;;;;74.53;38.63;;;;;;;;;;5056452;28;20177;-78
2022/12/17 15:14:16;;;;;;;89.43;40.03;;;;;;;;;;5065639;28;20267;-78
2022/12/17 15:16:42;;;;;;;76.83;38.17;;;;;;;;;;5063847;28;20186;-78
2022/12/17 15:19:08;;;;;;;81.17;39.30;;;;;;;;;;5057916;28;20199;-78
2022/12/17 15:21:34;;;;;;;85.70;40.53;;;;;;;;;;5068706;28;20212;-79
2022/12/17 15:24:00;;;;;;;89.63;41.03;;;;;;;;;;5057896;28;20189;-74
2022/12/17 15:26:26;;;;;;;77.40;37.63;;;;;;;;;;5075133;28;20181;-77
2022/12/17 15:28:52;;;;;;;78.50;40.03;;;;;;;;;;5062162;28;20188;-77
2022/12/17 15:31:18;;;;;;;80.87;40.43;;;;;;;;;;5061227;28;20182;-77
2022/12/17 15:33:44;;;;;;;92.00;44.43;;;;;;;;;;5066604;28;20196;-77
2022/12/17 15:36:10;;;;;;;91.13;43.00;;;;;;;;;;5053709;28;20213;-76
2022/12/17 15:38:37;;;;;;;83.13;41.50;;;;;;;;;;5053681;28;20646;-77
2022/12/17 15:43:09;;;;;;;90.80;44.27;;;;;;;;;;5059672;28;21067;-76
2022/12/17 15:43:50;;;;;;;82.33;41.53;;;;;;;;;;5065898;28;20239;-78
2022/12/17 15:46:16;;;;;;;82.23;40.47;;;;;;;;;;5066107;28;20186;-77
2022/12/17 15:48:42;;;;;;;88.10;42.00;;;;;;;;;;5060872;28;20177;-78
2022/12/17 15:51:08;;;;;;;81.97;39.63;;;;;;;;;;5055015;28;20181;-76
2022/12/17 15:53:34;;;;;;;81.60;38.63;;;;;;;;;;5073582;28;20189;-77
2022/12/17 15:56:01;;;;;;;77.80;37.33;;;;;;;;;;5060552;28;20202;-76
2022/12/17 15:58:27;;;;;;;73.83;37.93;;;;;;;;;;5058370;28;20221;-76
2022/12/17 16:00:53;;;;;;;77.83;37.77;;;;;;;;;;5060062;28;20184;-76
2022/12/17 16:03:19;;;;;;;74.73;37.43;;;;;;;;;;5072115;28;20704;-77
2022/12/17 16:05:45;;;;;;;70.83;34.80;;;;;;;;;;5069897;28;20170;-77
2022/12/17 16:08:11;;;;;;;73.50;35.30;;;;;;;;;;5067791;28;20165;-77
2022/12/17 16:10:37;;;;;;;72.37;34.97;;;;;;;;;;5072379;28;20185;-77
2022/12/17 16:13:04;;;;;;;65.57;34.57;;;;;;;;;;5070976;28;20230;-77
2022/12/17 16:15:30;;;;;;;65.97;33.57;;;;;;;;;;5068507;28;20216;-78
2022/12/17 16:17:56;;;;;;;68.43;34.20;;;;;;;;;;5071393;28;20231;-77
2022/12/17 16:20:22;;;;;;;61.07;32.37;;;;;;;;;;5055469;28;20177;-77
2022/12/17 16:22:48;;;;;;;62.07;32.20;;;;;;;;;;5071574;28;20533;-77
2022/12/17 16:25:15;;;;;;;64.80;32.47;;;;;;;;;;5070790;28;20220;-77
2022/12/17 16:27:41;;;;;;;60.67;32.27;;;;;;;;;;5069530;28;20189;-77
2022/12/17 16:30:07;;;;;;;73.63;34.67;;;;;;;;;;5054401;28;20407;-77
2022/12/17 16:32:33;;;;;;;76.17;36.40;;;;;;;;;;5057288;28;21254;-76
2022/12/17 16:34:59;;;;;;;69.97;35.33;;;;;;;;;;5067864;28;20229;-77
2022/12/17 16:37:25;;;;;;;65.03;33.13;;;;;;;;;;5059142;28;20193;-77
2022/12/17 16:39:51;;;;;;;66.70;32.90;;;;;;;;;;5055620;28;20197;-77
2022/12/17 16:42:17;;;;;;;74.50;35.67;;;;;;;;;;5054104;28;20695;-77
2022/12/17 16:44:43;;;;;;;63.30;31.90;;;;;;;;;;5066150;28;20646;-77
2022/12/17 16:47:10;;;;;;;60.57;31.60;;;;;;;;;;5058414;28;20188;-77
2022/12/17 16:49:36;;;;;;;64.60;34.03;;;;;;;;;;5070279;28;20181;-77
2022/12/17 16:52:02;;;;;;;57.47;30.57;;;;;;;;;;5078358;28;20649;-77
2022/12/17 16:54:29;;;;;;;60.67;28.17;;;;;;;;;;5071256;28;20189;-77
2022/12/17 16:56:55;;;;;;;64.43;29.63;;;;;;;;;;5067700;28;20178;-77
2022/12/17 16:59:22;;;;;;;62.10;30.37;;;;;;;;;;5068689;28;20223;-77
2022/12/17 17:01:49;;;;;;;55.27;28.63;;;;;;;;;;5057769;28;20301;-77
2022/12/17 17:04:15;;;;;;;58.80;29.97;;;;;;;;;;5056870;28;20190;-77
2022/12/17 17:06:43;;;;;;;57.03;29.73;;;;;;;;;;5059485;28;20185;-78
2022/12/17 17:09:10;;;;;;;56.83;30.63;;;;;;;;;;5052999;28;20188;-75
2022/12/17 17:11:36;;;;;;;57.63;31.10;;;;;;;;;;5057422;28;20185;-77
2022/12/17 17:14:03;;;;;;;66.07;33.53;;;;;;;;;;5070428;28;20181;-77
2022/12/17 17:16:29;;;;;;;69.40;32.63;;;;;;;;;;5062606;28;20232;-77
2022/12/17 17:18:55;;;;;;;61.20;32.10;;;;;;;;;;5055567;28;20319;-77
2022/12/17 17:21:29;;;;;;;71.20;35.97;;;;;;;;;;5060967;28;20207;-77
2022/12/17 17:24:00;;;;;;;73.27;36.00;;;;;;;;;;5067325;28;20189;-77
2022/12/17 17:26:31;;;;;;;67.20;35.43;;;;;;;;;;5068974;28;20176;-77
2022/12/17 17:28:57;;;;;;;68.87;34.70;;;;;;;;;;5059976;28;20189;-77
2022/12/17 17:31:24;;;;;;;69.07;35.27;;;;;;;;;;5073538;28;20189;-77
2022/12/17 17:33:50;;;;;;;73.77;35.60;;;;;;;;;;5057814;28;20181;-77
2022/12/17 17:36:17;;;;;;;72.63;37.07;;;;;;;;;;5052002;28;20229;-77
2022/12/17 17:38:43;;;;;;;70.17;37.17;;;;;;;;;;5069823;28;20170;-77
2022/12/17 17:41:11;;;;;;;69.83;35.03;;;;;;;;;;5073656;28;20177;-77
2022/12/17 17:43:38;;;;;;;58.27;29.37;;;;;;;;;;5065230;28;20197;-77
2022/12/17 17:46:24;;;;;;;59.60;31.63;;;;;;;;;;5068857;28;20204;-77
2022/12/17 17:48:51;;;;;;;51.67;28.40;;;;;;;;;;5065296;28;20553;-77
2022/12/17 17:51:19;;;;;;;61.60;28.77;;;;;;;;;;5080139;28;20217;-77
2022/12/17 17:53:46;;;;;;;52.70;29.33;;;;;;;;;;5068367;28;20177;-77
2022/12/17 17:56:16;;;;;;;67.27;30.77;;;;;;;;;;5065184;28;20173;-77
2022/12/17 17:58:43;;;;;;;63.30;31.00;;;;;;;;;;5063550;28;20186;-77
2022/12/17 18:01:10;;;;;;;54.33;30.10;;;;;;;;;;5062454;28;20189;-77
2022/12/17 18:03:36;;;;;;;64.50;32.90;;;;;;;;;;5063258;28;20193;-77
2022/12/17 18:06:03;;;;;;;60.93;32.83;;;;;;;;;;5071004;28;20181;-77
2022/12/17 18:08:33;;;;;;;59.67;31.27;;;;;;;;;;5055064;28;20190;-77
2022/12/17 18:11:00;;;;;;;71.53;34.33;;;;;;;;;;5056588;28;20185;-77
2022/12/17 18:16:11;;;;;;;66.20;34.50;;;;;;;;;;5065913;28;20218;-77
2022/12/17 18:18:37;;;;;;;68.97;36.37;;;;;;;;;;5056590;28;20195;-77
2022/12/17 18:21:04;;;;;;;69.50;34.87;;;;;;;;;;5059287;28;20201;-77
2022/12/17 18:23:30;;;;;;;66.27;35.03;;;;;;;;;;5067138;28;20265;-76
2022/12/17 18:26:03;;;;;;;67.77;36.50;;;;;;;;;;5066667;28;20711;-77
2022/12/17 18:28:29;;;;;;;79.67;39.93;;;;;;;;;;5061097;28;20186;-77
2022/12/17 18:30:55;;;;;;;81.30;40.60;;;;;;;;;;5054135;28;20182;-77
2022/12/17 18:33:21;;;;;;;70.93;36.60;;;;;;;;;;5063040;28;20204;-78
2022/12/17 18:35:47;;;;;;;76.57;40.17;;;;;;;;;;5068269;28;20273;-76
2022/12/17 18:38:13;;;;;;;73.00;38.57;;;;;;;;;;5064407;28;20189;-77
2022/12/17 18:40:39;;;;;;;67.73;35.70;;;;;;;;;;5069286;28;20184;-78
2022/12/17 18:43:23;;;;;;;74.57;39.40;;;;;;;;;;5061820;28;20201;-78
2022/12/17 18:45:53;;;;;;;73.53;36.53;;;;;;;;;;5075266;28;20189;-77
2022/12/17 18:48:19;;;;;;;69.73;36.57;;;;;;;;;;5076088;28;20184;-77
2022/12/17 18:50:46;;;;;;;75.63;38.13;;;;;;;;;;5084666;28;20172;-77
2022/12/17 18:53:12;;;;;;;77.40;39.03;;;;;;;;;;5068796;28;20223;-77
2022/12/17 18:55:39;;;;;;;75.23;37.80;;;;;;;;;;5064555;28;20299;-77
2022/12/17 18:58:07;;;;;;;70.03;36.87;;;;;;;;;;5065385;28;20957;-77
2022/12/17 19:00:33;;;;;;;63.10;33.30;;;;;;;;;;5066226;28;20272;-77
2022/12/17 19:02:59;;;;;;;63.57;35.23;;;;;;;;;;5060069;28;20212;-77
2022/12/17 19:05:25;;;;;;;68.03;35.63;;;;;;;;;;5072467;28;20181;-77
2022/12/17 19:07:51;;;;;;;61.47;34.13;;;;;;;;;;5060928;28;20641;-77
2022/12/17 19:10:17;;;;;;;69.60;34.93;;;;;;;;;;5067144;28;20193;-78
2022/12/17 19:12:43;;;;;;;60.57;34.97;;;;;;;;;;5066643;28;20200;-77
2022/12/17 19:15:09;;;;;;;72.87;35.10;;;;;;;;;;5065512;28;20173;-77
2022/12/17 19:17:35;;;;;;;68.90;34.97;;;;;;;;;;5066199;28;20653;-78
2022/12/17 19:20:01;;;;;;;68.33;35.47;;;;;;;;;;5067309;28;20189;-77
2022/12/17 19:22:28;;;;;;;64.57;34.90;;;;;;;;;;5071108;28;20200;-77
2022/12/17 19:24:54;;;;;;;68.67;36.47;;;;;;;;;;5069000;28;20221;-77
2022/12/17 19:27:20;;;;;;;66.77;35.30;;;;;;;;;;5069597;28;20206;-77
2022/12/17 19:29:46;;;;;;;66.67;35.83;;;;;;;;;;5084125;28;20203;-77
2022/12/17 19:32:12;;;;;;;69.53;36.47;;;;;;;;;;5070593;28;20238;-78
2022/12/17 19:34:38;;;;;;;66.67;36.33;;;;;;;;;;5071295;28;20233;-77
2022/12/17 19:37:04;;;;;;;63.20;34.13;;;;;;;;;;5062439;28;20709;-77
2022/12/17 19:39:30;;;;;;;66.97;35.80;;;;;;;;;;5070887;28;20204;-77
2022/12/17 19:41:56;;;;;;;68.87;35.37;;;;;;;;;;5068899;28;20608;-77
2022/12/17 19:44:22;;;;;;;60.43;33.17;;;;;;;;;;5071701;28;20197;-77
2022/12/17 19:46:48;;;;;;;65.63;34.97;;;;;;;;;;5078861;28;20185;-77
2022/12/17 19:49:15;;;;;;;64.63;35.40;;;;;;;;;;5075111;28;20954;-77
2022/12/17 19:51:42;;;;;;;56.23;32.63;;;;;;;;;;5067810;28;20204;-77
2022/12/17 19:54:10;;;;;;;63.07;35.03;;;;;;;;;;5070865;28;20180;-77
2022/12/17 19:56:37;;;;;;;61.50;34.97;;;;;;;;;;5071705;28;20197;-77
2022/12/17 19:59:05;;;;;;;67.37;36.87;;;;;;;;;;5068514;28;20187;-77
2022/12/17 20:01:33;;;;;;;69.90;36.53;;;;;;;;;;5068980;28;20213;-77
2022/12/17 20:03:59;;;;;;;61.90;33.97;;;;;;;;;;5068456;28;20677;-78
2022/12/17 20:06:27;;;;;;;61.60;33.67;;;;;;;;;;5070666;28;20234;-78
2022/12/17 20:08:53;;;;;;;60.23;32.47;;;;;;;;;;5072468;28;20264;-76
2022/12/17 20:11:32;;;;;;;59.00;31.77;;;;;;;;;;5059664;28;20196;-76
2022/12/17 20:13:59;;;;;;;59.67;32.10;;;;;;;;;;5061441;28;20182;-78
2022/12/17 20:16:25;;;;;;;73.20;38.97;;;;;;;;;;5066201;28;20195;-77
2022/12/17 20:18:51;;;;;;;74.50;41.33;;;;;;;;;;5072533;28;20185;-77
2022/12/17 20:21:17;;;;;;;62.13;35.70;;;;;;;;;;5068097;28;20180;-78
2022/12/17 20:23:47;;;;;;;56.47;34.17;;;;;;;;;;5056702;28;20233;-77
2022/12/17 20:26:13;;;;;;;66.63;35.60;;;;;;;;;;5069030;28;20214;-77
2022/12/17 20:28:39;;;;;;;60.70;35.87;;;;;;;;;;5071828;28;20185;-77
2022/12/17 20:31:06;;;;;;;69.73;38.20;;;;;;;;;;5065607;28;20188;-78
2022/12/17 20:33:32;;;;;;;60.57;35.30;;;;;;;;;;5070479;28;20233;-77
2022/12/17 20:36:09;;;;;;;58.60;33.03;;;;;;;;;;5068932;28;20227;-77
2022/12/17 20:38:36;;;;;;;58.93;35.07;;;;;;;;;;5066029;28;20566;-78
2022/12/17 20:41:07;;;;;;;58.10;31.90;;;;;;;;;;5067304;28;20192;-77
2022/12/17 20:43:33;;;;;;;48.73;29.87;;;;;;;;;;5067870;28;20208;-76
2022/12/17 20:46:01;;;;;;;48.77;28.73;;;;;;;;;;5058500;28;20275;-76
2022/12/17 20:48:27;;;;;;;43.00;27.47;;;;;;;;;;5069434;28;20239;-77
2022/12/17 20:50:53;;;;;;;46.53;28.73;;;;;;;;;;5071971;28;20169;-77
2022/12/17 20:53:19;;;;;;;46.93;28.63;;;;;;;;;;5068606;28;20200;-76
2022/12/17 20:55:45;;;;;;;42.17;26.10;;;;;;;;;;5066405;28;20196;-76
2022/12/17 20:58:12;;;;;;;44.20;28.10;;;;;;;;;;5067635;28;20648;-77
2022/12/17 21:00:39;;;;;;;47.93;31.03;;;;;;;;;;5068002;28;20189;-78
2022/12/17 21:03:05;;;;;;;42.37;26.30;;;;;;;;;;5070771;28;20198;-77
2022/12/17 21:05:31;;;;;;;42.87;27.13;;;;;;;;;;5059682;28;20229;-78
2022/12/17 21:07:57;;;;;;;45.03;28.27;;;;;;;;;;5064490;28;20284;-77
2022/12/17 21:10:23;;;;;;;41.23;27.10;;;;;;;;;;5065100;28;20282;-77
2022/12/17 21:15:34;;;;;;;48.70;31.23;;;;;;;;;;5054342;28;20723;-78
2022/12/17 21:18:00;;;;;;;48.80;29.80;;;;;;;;;;5069489;28;20183;-76
2022/12/17 21:20:26;;;;;;;48.50;28.77;;;;;;;;;;5068100;28;20195;-77
2022/12/17 21:22:52;;;;;;;49.43;30.73;;;;;;;;;;5066729;28;20550;-78
2022/12/17 21:25:18;;;;;;;43.23;27.23;;;;;;;;;;5068816;28;20580;-78
2022/12/17 21:27:44;;;;;;;42.50;26.27;;;;;;;;;;5069375;28;20178;-77
2022/12/17 21:30:12;;;;;;;45.23;28.53;;;;;;;;;;5070973;28;20623;-76
2022/12/17 21:32:38;;;;;;;50.77;30.90;;;;;;;;;;5064388;28;20189;-77
2022/12/17 21:35:04;;;;;;;46.83;29.53;;;;;;;;;;5056322;28;20221;-78
2022/12/17 21:37:30;;;;;;;44.97;28.70;;;;;;;;;;5058822;28;20641;-76
2022/12/17 21:39:56;;;;;;;48.53;28.60;;;;;;;;;;5056136;28;20183;-77
2022/12/17 21:45:07;;;;;;;48.23;30.83;;;;;;;;;;5070607;28;20180;-77
2022/12/17 21:47:33;;;;;;;49.27;28.87;;;;;;;;;;5075353;28;20187;-77
2022/12/17 21:49:59;;;;;;;47.10;29.17;;;;;;;;;;5066486;28;20193;-77
2022/12/17 21:52:25;;;;;;;48.43;27.97;;;;;;;;;;5055868;28;20191;-77
2022/12/17 21:54:51;;;;;;;46.30;26.97;;;;;;;;;;5053591;28;20813;-77
2022/12/17 21:57:17;;;;;;;43.13;26.80;;;;;;;;;;5069596;28;20178;-78
2022/12/17 21:59:43;;;;;;;43.30;27.57;;;;;;;;;;5058098;28;20188;-78
2022/12/17 22:02:10;;;;;;;46.87;28.40;;;;;;;;;;5058188;28;20295;-76
2022/12/17 22:04:36;;;;;;;45.27;28.20;;;;;;;;;;5058580;28;20193;-79
2022/12/17 22:07:02;;;;;;;47.90;27.67;;;;;;;;;;5068199;28;20189;-78
2022/12/17 22:09:28;;;;;;;46.30;27.80;;;;;;;;;;5066824;28;20194;-78
2022/12/17 22:14:01;;;;;;;46.03;28.77;;;;;;;;;;5054890;28;20184;-77
2022/12/17 22:14:40;;;;;;;49.63;28.57;;;;;;;;;;5057176;28;20329;-78
2022/12/17 22:17:06;;;;;;;55.13;32.23;;;;;;;;;;5057218;28;20190;-77
2022/12/17 22:19:32;;;;;;;48.87;30.93;;;;;;;;;;5055285;28;20176;-78
2022/12/17 22:21:58;;;;;;;49.73;30.80;;;;;;;;;;5068364;28;20340;-78
2022/12/17 22:24:25;;;;;;;51.87;32.30;;;;;;;;;;5057127;28;20268;-78
2022/12/17 22:26:58;;;;;;;51.30;30.17;;;;;;;;;;5069309;28;20226;-77
2022/12/17 22:34:55;;;;;;;44.80;28.17;;;;;;;;;;5053247;28;20649;-77
2022/12/17 22:37:21;;;;;;;45.97;28.57;;;;;;;;;;5054237;28;20216;-78
2022/12/17 22:39:47;;;;;;;46.30;28.07;;;;;;;;;;5068392;28;20184;-77
2022/12/17 22:44:58;;;;;;;42.70;28.07;;;;;;;;;;5059163;28;20237;-77
2022/12/17 22:47:24;;;;;;;46.23;28.37;;;;;;;;;;5058214;28;20191;-77
2022/12/17 22:49:50;;;;;;;45.70;27.97;;;;;;;;;;5057532;28;20582;-78
2022/12/17 22:52:16;;;;;;;43.20;27.30;;;;;;;;;;5053610;28;20191;-77
2022/12/17 22:54:42;;;;;;;45.00;27.57;;;;;;;;;;5065036;28;20180;-79
2022/12/17 22:57:08;;;;;;;47.23;29.17;;;;;;;;;;5071476;28;20192;-78
2022/12/17 22:59:34;;;;;;;44.03;27.10;;;;;;;;;;5061930;28;20195;-79
2022/12/17 23:02:01;;;;;;;47.30;29.00;;;;;;;;;;5065147;28;20672;-78
2022/12/17 23:04:27;;;;;;;48.80;28.50;;;;;;;;;;5065247;28;20196;-78
2022/12/17 23:06:53;;;;;;;47.00;29.17;;;;;;;;;;5068090;28;20227;-78
2022/12/17 23:09:19;;;;;;;51.77;29.40;;;;;;;;;;5050764;28;20180;-79
2022/12/17 23:11:46;;;;;;;50.13;31.03;;;;;;;;;;5064400;28;20190;-79
2022/12/17 23:14:12;;;;;;;50.13;29.83;;;;;;;;;;5063192;28;20184;-78
2022/12/17 23:16:38;;;;;;;55.13;30.77;;;;;;;;;;5067238;28;20203;-78
2022/12/17 23:19:05;;;;;;;50.30;29.90;;;;;;;;;;5068827;28;20191;-79
2022/12/17 23:21:31;;;;;;;49.93;30.33;;;;;;;;;;5064687;28;20753;-77
2022/12/17 23:23:57;;;;;;;49.53;29.33;;;;;;;;;;5058005;28;20260;-77
2022/12/17 23:26:28;;;;;;;54.20;31.07;;;;;;;;;;5064048;28;20182;-78
2022/12/17 23:28:58;;;;;;;53.83;31.03;;;;;;;;;;5068105;28;20188;-79
2022/12/17 23:31:24;;;;;;;48.60;29.77;;;;;;;;;;5068550;28;20611;-77
2022/12/17 23:33:50;;;;;;;49.20;30.07;;;;;;;;;;5051722;28;20621;-79
2022/12/17 23:36:18;;;;;;;50.83;30.53;;;;;;;;;;5051053;28;20686;-78
2022/12/17 23:38:44;;;;;;;49.43;29.93;;;;;;;;;;5063926;28;20186;-78
2022/12/17 23:41:11;;;;;;;55.57;32.53;;;;;;;;;;5062333;28;20189;-77
2022/12/17 23:43:38;;;;;;;51.53;30.33;;;;;;;;;;5065947;28;20690;-78
2022/12/17 23:46:05;;;;;;;53.73;30.87;;;;;;;;;;5067192;28;20189;-78
2022/12/17 23:48:31;;;;;;;47.17;30.77;;;;;;;;;;5066447;28;20173;-78
2022/12/17 23:50:58;;;;;;;53.90;32.20;;;;;;;;;;5057543;28;20202;-79
2022/12/17 23:53:25;;;;;;;52.17;31.20;;;;;;;;;;5063926;28;20791;-78
2022/12/17 23:55:51;;;;;;;53.47;31.73;;;;;;;;;;5067298;28;20191;-78
2022/12/17 23:58:17;;;;;;;55.50;31.97;;;;;;;;;;5068434;28;20183;-78
