Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:07;;;;;;;1.10;0.70;;;1.40;99.90;;;;;;5092986;28;20528;-60
2023/02/28 00:03:36;;;;;;;1.20;0.60;;;1.40;99.90;;;;;;5091270;28;20449;-59
2023/02/28 00:06:06;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;5092675;28;20467;-59
2023/02/28 00:08:34;;;;;;;1.40;0.50;;;1.30;99.90;;;;;;5092444;28;20475;-59
2023/02/28 00:11:03;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;5092315;28;20447;-59
2023/02/28 00:13:31;;;;;;;1.10;0.60;;;1.40;99.90;;;;;;5092877;28;20906;-60
2023/02/28 00:16:02;;;;;;;1.00;0.68;;;1.40;99.90;;;;;;5093274;28;20434;-60
2023/02/28 00:18:29;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;5092075;28;20429;-55
2023/02/28 00:20:57;;;;;;;1.10;0.60;;;1.30;99.90;;;;;;5093181;28;20436;-58
2023/02/28 00:23:24;;;;;;;0.80;0.60;;;1.30;99.90;;;;;;5092875;28;20809;-58
2023/02/28 00:25:53;;;;;;;1.30;0.50;;;1.40;99.90;;;;;;5093323;28;20432;-58
2023/02/28 00:28:20;;;;;;;0.80;0.50;;;1.30;99.90;;;;;;5094102;28;20418;-60
2023/02/28 00:30:48;;;;;;;1.10;0.60;;;1.00;99.90;;;;;;5095434;28;20490;-58
2023/02/28 00:33:15;;;;;;;0.90;0.50;;;0.80;99.90;;;;;;5097374;28;20433;-59
2023/02/28 00:35:43;;;;;;;1.00;0.70;;;0.50;99.90;;;;;;5097598;28;20713;-57
2023/02/28 00:38:10;;;;;;;1.00;0.60;;;0.50;99.90;;;;;;5096987;28;20414;-59
2023/02/28 00:40:38;;;;;;;0.90;0.52;;;0.30;99.90;;;;;;5097787;28;20838;-57
2023/02/28 00:43:07;;;;;;;1.70;0.70;;;0.50;99.90;;;;;;5097527;28;20505;-58
2023/02/28 00:45:37;;;;;;;0.90;0.60;;;0.50;99.90;;;;;;5096895;28;20448;-58
2023/02/28 00:48:05;;;;;;;1.10;0.70;;;0.70;99.90;;;;;;5097525;28;20508;-58
2023/02/28 00:50:32;;;;;;;1.70;0.60;;;0.50;99.90;;;;;;5096797;28;20829;-59
2023/02/28 00:53:00;;;;;;;1.40;0.70;;;0.60;99.90;;;;;;5097693;28;20802;-59
2023/02/28 00:55:27;;;;;;;1.00;0.60;;;0.70;99.90;;;;;;5097204;28;20430;-60
2023/02/28 00:57:55;;;;;;;1.40;0.60;;;0.80;99.90;;;;;;5096509;28;20440;-59
2023/02/28 01:00:23;;;;;;;0.90;0.60;;;0.90;99.90;;;;;;5094543;28;20422;-59
2023/02/28 01:02:53;;;;;;;0.90;0.60;;;1.00;99.90;;;;;;5095937;28;20829;-58
2023/02/28 01:05:20;;;;;;;1.00;0.70;;;1.10;99.90;;;;;;5096395;28;20426;-59
2023/02/28 01:07:47;;;;;;;1.50;0.60;;;1.00;99.90;;;;;;5096699;28;20418;-58
2023/02/28 01:10:15;;;;;;;2.10;0.70;;;0.70;99.90;;;;;;5097037;28;20502;-58
2023/02/28 01:12:43;;;;;;;1.02;0.60;;;0.60;99.90;;;;;;5096932;28;20429;-58
2023/02/28 01:15:12;;;;;;;1.30;0.63;;;0.50;99.90;;;;;;5096287;28;20425;-58
2023/02/28 01:17:40;;;;;;;1.50;0.70;;;0.50;99.90;;;;;;5097178;28;20766;-58
2023/02/28 01:20:09;;;;;;;1.23;0.70;;;0.40;99.90;;;;;;5096961;28;20428;-59
2023/02/28 01:22:36;;;;;;;1.90;0.70;;;0.40;99.90;;;;;;5097179;28;20410;-58
2023/02/28 01:25:04;;;;;;;1.47;0.70;;;0.70;99.90;;;;;;5095952;28;20433;-58
2023/02/28 01:27:31;;;;;;;1.30;0.70;;;0.90;99.90;;;;;;5096808;28;20414;-58
2023/02/28 01:29:58;;;;;;;1.17;0.60;;;1.00;99.90;;;;;;5096742;28;20474;-58
2023/02/28 01:32:25;;;;;;;1.55;0.70;;;1.10;99.90;;;;;;5095341;28;20422;-57
2023/02/28 01:34:54;;;;;;;1.30;0.70;;;1.20;99.90;;;;;;5095436;28;20418;-59
2023/02/28 01:37:21;;;;;;;0.95;0.70;;;1.20;99.90;;;;;;5094523;28;20422;-58
2023/02/28 01:39:48;;;;;;;1.20;0.70;;;1.10;99.90;;;;;;5095519;28;20417;-60
2023/02/28 01:42:15;;;;;;;0.98;0.60;;;0.90;99.90;;;;;;5095012;28;20737;-58
2023/02/28 01:45:01;;;;;;;1.00;0.70;;;0.80;99.90;;;;;;5095766;28;20433;-58
2023/02/28 01:47:32;;;;;;;1.30;0.80;;;0.90;99.90;;;;;;5095251;28;20429;-59
2023/02/28 01:50:05;;;;;;;1.30;0.70;;;1.00;99.90;;;;;;5096314;28;20417;-58
2023/02/28 01:52:33;;;;;;;1.30;0.80;;;1.10;99.90;;;;;;5095001;28;20426;-58
2023/02/28 01:55:03;;;;;;;1.90;0.80;;;0.80;99.90;;;;;;5096125;28;20432;-58
2023/02/28 01:57:37;;;;;;;1.13;0.70;;;0.70;99.90;;;;;;5096048;28;20429;-59
2023/02/28 02:00:09;;;;;;;1.58;0.70;;;0.60;99.90;;;;;;5095744;28;20849;-56
2023/02/28 02:02:38;;;;;;;1.20;0.80;;;0.70;99.90;;;;;;5095371;28;20420;-58
2023/02/28 02:05:10;;;;;;;1.90;0.70;;;0.60;99.90;;;;;;5096071;28;20445;-58
2023/02/28 02:07:40;;;;;;;1.00;0.70;;;0.50;99.90;;;;;;5096065;28;20433;-58
2023/02/28 02:10:14;;;;;;;1.20;0.80;;;0.60;99.90;;;;;;5095667;28;20424;-59
2023/02/28 02:13:03;;;;;;;1.58;0.80;;;0.50;99.90;;;;;;5092316;28;20430;-59
2023/02/28 02:15:34;;;;;;;1.70;0.80;;;0.40;99.90;;;;;;5075543;28;20473;-59
2023/02/28 02:18:12;;;;;;;1.20;0.80;;;0.70;99.90;;;;;;5075750;28;20701;-58
2023/02/28 02:21:01;;;;;;;1.30;0.73;;;0.50;99.90;;;;;;5075871;28;20427;-59
2023/02/28 02:24:16;;;;;;;2.30;0.90;;;0.40;99.90;;;;;;5085708;28;20414;-59
2023/02/28 02:26:59;;;;;;;1.90;0.80;;;0.30;99.90;;;;;;5095698;28;20437;-58
2023/02/28 02:30:00;;;;;;;1.20;0.80;;;0.40;99.90;;;;;;5095464;28;20422;-59
2023/02/28 02:33:05;;;;;;;1.70;0.80;;;0.60;99.90;;;;;;5095749;28;20856;-57
2023/02/28 02:35:40;;;;;;;1.67;0.90;;;0.70;99.90;;;;;;5095791;28;20951;-58
2023/02/28 02:38:11;;;;;;;1.10;0.70;;;0.90;99.90;;;;;;5095741;28;20471;-59
2023/02/28 02:40:44;;;;;;;1.55;0.90;;;0.90;99.90;;;;;;5094137;28;20425;-58
2023/02/28 02:43:18;;;;;;;1.17;0.80;;;0.80;99.90;;;;;;5095370;28;20721;-59
2023/02/28 02:45:50;;;;;;;1.40;0.95;;;0.60;99.90;;;;;;5094514;28;20422;-58
2023/02/28 02:48:21;;;;;;;1.20;0.90;;;0.50;99.90;;;;;;5094406;28;20425;-58
2023/02/28 02:50:52;;;;;;;1.73;0.90;;;0.40;99.90;;;;;;5095154;28;20414;-57
2023/02/28 02:53:26;;;;;;;1.70;0.88;;;0.50;99.90;;;;;;5094563;28;20480;-59
2023/02/28 02:55:55;;;;;;;1.30;0.80;;;0.40;99.90;;;;;;5094961;28;20432;-58
2023/02/28 02:58:27;;;;;;;1.55;0.80;;;0.60;99.90;;;;;;5094385;28;20420;-58
2023/02/28 03:00:59;;;;;;;2.20;0.90;;;0.70;99.90;;;;;;5094458;28;20863;-59
2023/02/28 03:03:29;;;;;;;1.52;0.90;;;0.90;99.90;;;;;;5094446;28;20425;-59
2023/02/28 03:06:00;;;;;;;1.20;0.90;;;0.80;99.90;;;;;;5095095;28;20429;-59
2023/02/28 03:08:28;;;;;;;2.28;0.93;;;0.90;99.90;;;;;;5095070;28;20764;-58
2023/02/28 03:10:59;;;;;;;1.20;0.80;;;0.80;99.90;;;;;;5094889;28;20436;-57
2023/02/28 03:13:45;;;;;;;1.63;0.85;;;0.70;99.90;;;;;;5094432;28;20436;-61
2023/02/28 03:16:26;;;;;;;1.70;0.90;;;0.40;99.90;;;;;;5094800;28;20437;-59
2023/02/28 03:19:02;;;;;;;2.00;0.90;;;0.40;99.90;;;;;;5093936;28;20485;-58
2023/02/28 03:21:37;;;;;;;1.40;0.90;;;0.10;99.90;;;;;;5094697;28;20418;-59
2023/02/28 03:24:09;;;;;;;1.30;0.90;;;0.40;99.90;;;;;;5094653;28;20833;-59
2023/02/28 03:26:40;;;;;;;1.80;0.80;;;0.40;99.90;;;;;;5094760;28;20418;-58
2023/02/28 03:29:17;;;;;;;1.55;0.93;;;0.60;99.90;;;;;;5094880;28;20433;-59
2023/02/28 03:31:49;;;;;;;2.03;0.90;;;0.80;99.90;;;;;;5093787;28;20450;-59
2023/02/28 03:34:21;;;;;;;1.67;0.90;;;0.80;99.90;;;;;;5094524;28;20722;-58
2023/02/28 03:36:54;;;;;;;1.70;0.90;;;0.70;99.90;;;;;;5092454;28;20418;-58
2023/02/28 03:39:25;;;;;;;1.77;1.00;;;0.60;99.90;;;;;;5092013;28;20418;-59
2023/02/28 03:41:58;;;;;;;1.70;1.00;;;0.60;99.90;;;;;;5092691;28;20843;-59
2023/02/28 03:44:29;;;;;;;1.50;0.90;;;0.30;99.90;;;;;;5091637;28;20565;-59
2023/02/28 03:47:02;;;;;;;1.40;0.90;;;0.40;99.90;;;;;;5092331;28;20491;-59
2023/02/28 03:49:36;;;;;;;1.40;0.90;;;0.60;99.90;;;;;;5092691;28;20425;-58
2023/02/28 03:52:08;;;;;;;2.70;0.90;;;0.50;99.90;;;;;;5093984;28;20809;-56
2023/02/28 03:54:42;;;;;;;1.80;0.93;;;0.40;99.90;;;;;;5094375;28;20429;-56
2023/02/28 03:57:17;;;;;;;1.30;0.90;;;0.50;99.90;;;;;;5094027;28;20417;-58
2023/02/28 03:59:48;;;;;;;1.17;0.90;;;0.40;99.90;;;;;;5094169;28;20434;-58
2023/02/28 04:02:15;;;;;;;1.60;1.00;;;0.50;99.90;;;;;;5092498;28;20418;-58
2023/02/28 04:04:48;;;;;;;1.88;1.00;;;0.50;99.90;;;;;;5093652;28;20425;-58
2023/02/28 04:07:17;;;;;;;2.10;1.00;;;0.60;99.90;;;;;;5097601;28;20413;-59
2023/02/28 04:09:44;;;;;;;1.90;0.90;;;0.60;99.90;;;;;;5096700;28;20426;-60
2023/02/28 04:12:12;;;;;;;1.60;1.00;;;0.60;99.90;;;;;;5097602;28;20922;-58
2023/02/28 04:14:39;;;;;;;1.60;1.10;;;0.80;99.90;;;;;;5097320;28;20428;-56
2023/02/28 04:17:06;;;;;;;2.17;1.08;;;0.90;99.90;;;;;;5097928;28;20402;-58
2023/02/28 04:19:33;;;;;;;1.30;0.90;;;0.70;99.90;;;;;;5097406;28;20559;-57
2023/02/28 04:22:00;;;;;;;2.20;1.00;;;0.80;99.90;;;;;;5097511;28;20818;-60
2023/02/28 04:24:30;;;;;;;2.60;1.20;;;1.00;99.90;;;;;;5097701;28;20425;-58
2023/02/28 04:26:58;;;;;;;1.47;0.97;;;1.00;99.90;;;;;;5097617;28;20497;-58
2023/02/28 04:29:27;;;;;;;1.67;1.00;;;1.10;99.90;;;;;;5096251;28;20418;-58
2023/02/28 04:31:57;;;;;;;1.90;1.00;;;1.00;99.90;;;;;;5097350;28;20425;-58
2023/02/28 04:34:25;;;;;;;2.08;1.00;;;0.80;99.90;;;;;;5097872;28;20730;-58
2023/02/28 04:36:54;;;;;;;2.22;1.10;;;0.90;99.90;;;;;;5097218;28;20426;-56
2023/02/28 04:39:21;;;;;;;1.40;0.90;;;0.90;99.90;;;;;;5097059;28;20797;-57
2023/02/28 04:41:50;;;;;;;1.45;1.00;;;0.90;99.90;;;;;;5096284;28;20426;-57
2023/02/28 04:44:18;;;;;;;1.70;1.00;;;0.80;99.90;;;;;;5096160;28;20421;-58
2023/02/28 04:46:45;;;;;;;1.50;1.00;;;0.70;99.90;;;;;;5095702;28;20429;-58
2023/02/28 04:49:13;;;;;;;2.30;1.00;;;0.90;99.90;;;;;;5095222;28;20437;-59
2023/02/28 04:51:40;;;;;;;1.42;0.90;;;1.20;99.90;;;;;;5095421;28;20414;-59
2023/02/28 04:54:07;;;;;;;1.40;1.00;;;1.00;99.90;;;;;;5095164;28;20434;-58
2023/02/28 04:56:35;;;;;;;1.50;0.93;;;0.80;99.90;;;;;;5096119;28;20428;-58
2023/02/28 04:59:03;;;;;;;2.42;1.20;;;0.60;99.90;;;;;;5094312;28;20707;-58
2023/02/28 05:01:32;;;;;;;1.58;1.00;;;0.50;99.90;;;;;;5093939;28;20418;-57
2023/02/28 05:04:02;;;;;;;1.85;1.00;;;0.70;99.90;;;;;;5093813;28;20733;-57
2023/02/28 05:06:32;;;;;;;2.10;1.10;;;0.80;99.90;;;;;;5094798;28;20992;-57
2023/02/28 05:08:59;;;;;;;2.10;1.03;;;0.70;99.90;;;;;;5094880;28;20414;-58
2023/02/28 05:11:28;;;;;;;3.20;0.98;;;0.70;99.90;;;;;;5095273;28;20429;-55
2023/02/28 05:13:56;;;;;;;1.90;1.00;;;0.90;99.90;;;;;;5096231;28;20479;-58
2023/02/28 05:16:24;;;;;;;2.05;1.13;;;0.60;99.90;;;;;;5095378;28;20418;-58
2023/02/28 05:18:53;;;;;;;1.60;1.10;;;0.50;99.90;;;;;;5096219;28;20424;-59
2023/02/28 05:21:29;;;;;;;1.40;1.00;;;0.70;99.90;;;;;;5096831;28;20496;-57
2023/02/28 05:23:58;;;;;;;3.00;1.10;;;0.80;99.90;;;;;;5097032;28;20865;-58
2023/02/28 05:26:25;;;;;;;2.28;1.20;;;1.00;99.90;;;;;;5096636;28;20679;-60
2023/02/28 05:28:52;;;;;;;2.13;1.10;;;0.80;99.90;;;;;;5096564;28;20425;-57
2023/02/28 05:31:19;;;;;;;1.90;1.10;;;0.90;99.90;;;;;;5096443;28;20422;-59
2023/02/28 05:33:48;;;;;;;1.92;1.10;;;0.90;99.90;;;;;;5096081;28;20433;-58
2023/02/28 05:36:15;;;;;;;2.70;1.20;;;1.00;99.90;;;;;;5096336;28;20421;-58
2023/02/28 05:38:42;;;;;;;2.00;1.10;;;1.00;99.90;;;;;;5094758;28;20792;-57
2023/02/28 05:41:10;;;;;;;2.25;1.10;;;0.80;99.90;;;;;;5095392;28;20528;-59
2023/02/28 05:43:38;;;;;;;2.00;1.13;;;0.80;99.90;;;;;;5096205;28;20790;-55
2023/02/28 05:46:06;;;;;;;1.58;1.00;;;0.80;99.90;;;;;;5096582;28;20440;-59
2023/02/28 05:48:34;;;;;;;2.80;1.10;;;1.00;99.90;;;;;;5095610;28;20422;-59
2023/02/28 05:51:02;;;;;;;2.83;1.10;;;0.90;99.90;;;;;;5095758;28;20432;-57
2023/02/28 05:53:30;;;;;;;1.77;1.10;;;0.90;99.90;;;;;;5095727;28;20433;-58
2023/02/28 05:55:57;;;;;;;1.60;1.20;;;1.00;99.90;;;;;;5095596;28;20418;-59
2023/02/28 05:58:29;;;;;;;2.00;1.00;;;1.00;99.90;;;;;;5095917;28;20422;-58
2023/02/28 06:00:56;;;;;;;2.67;1.40;;;0.80;99.90;;;;;;5095746;28;20516;-57
2023/02/28 06:03:23;;;;;;;2.35;1.10;;;0.70;99.90;;;;;;5095552;28;20417;-58
2023/02/28 06:05:50;;;;;;;3.50;1.10;;;0.80;99.90;;;;;;5093963;28;20433;-58
2023/02/28 06:08:19;;;;;;;2.63;1.40;;;0.70;99.90;;;;;;5092060;28;20462;-59
2023/02/28 06:10:46;;;;;;;1.98;1.27;;;0.70;99.90;;;;;;5092197;28;20430;-58
2023/02/28 06:13:14;;;;;;;2.40;1.10;;;0.80;99.90;;;;;;5093344;28;20780;-58
2023/02/28 06:15:41;;;;;;;3.28;1.20;;;1.00;99.90;;;;;;5094711;28;20903;-57
2023/02/28 06:18:09;;;;;;;1.60;1.05;;;1.30;99.90;;;;;;5095097;28;20490;-58
2023/02/28 06:20:36;;;;;;;2.65;1.30;;;1.70;99.90;;;;;;5095417;28;20426;-58
2023/02/28 06:23:03;;;;;;;1.50;1.20;;;1.90;99.90;;;;;;5095015;28;20410;-56
2023/02/28 06:25:32;;;;;;;2.47;1.30;;;1.70;99.90;;;;;;5094232;28;20425;-56
2023/02/28 06:27:59;;;;;;;2.50;1.30;;;1.60;99.90;;;;;;5093792;28;20818;-58
2023/02/28 06:30:28;;;;;;;3.00;1.10;;;1.60;99.90;;;;;;5092340;28;20426;-56
2023/02/28 06:32:55;;;;;;;2.33;1.00;;;1.80;99.90;;;;;;5089849;28;20421;-57
2023/02/28 06:35:22;;;;;;;3.20;1.25;;;1.90;99.90;;;;;;5093803;28;20426;-57
2023/02/28 06:37:49;;;;;;;2.90;1.20;;;1.80;99.90;;;;;;5093227;28;20475;-58
2023/02/28 06:40:17;;;;;;;2.10;1.10;;;2.00;99.90;;;;;;5093681;28;20859;-57
2023/02/28 06:42:45;;;;;;;1.70;1.20;;;2.00;99.90;;;;;;5093853;28;20414;-58
2023/02/28 06:45:13;;;;;;;1.98;1.20;;;2.20;99.90;;;;;;5094507;28;20512;-55
2023/02/28 06:47:41;;;;;;;2.60;1.15;;;2.10;99.90;;;;;;5094251;28;20425;-57
2023/02/28 06:50:12;;;;;;;2.20;1.20;;;2.10;99.90;;;;;;5094343;28;20418;-58
2023/02/28 06:52:39;;;;;;;2.10;1.20;;;1.80;99.90;;;;;;5093566;28;20421;-55
2023/02/28 06:55:08;;;;;;;1.85;1.10;;;1.60;99.90;;;;;;5092672;28;20434;-57
2023/02/28 06:57:36;;;;;;;2.50;1.30;;;1.80;99.90;;;;;;5092416;28;20417;-56
2023/02/28 07:00:09;;;;;;;1.80;1.20;;;1.70;99.90;;;;;;5093706;28;20429;-56
2023/02/28 07:02:37;;;;;;;2.95;1.30;;;1.70;99.90;;;;;;5093626;28;20732;-58
2023/02/28 07:05:05;;;;;;;2.20;1.20;;;1.60;99.90;;;;;;5092195;28;20508;-56
2023/02/28 07:07:32;;;;;;;2.20;1.30;;;1.80;99.90;;;;;;5091526;28;20422;-58
2023/02/28 07:09:59;;;;;;;3.60;1.30;;;1.90;99.90;;;;;;5092130;28;20426;-55
2023/02/28 07:12:26;;;;;;;4.30;1.60;;;1.90;99.90;;;;;;5091270;28;20425;-57
2023/02/28 07:14:54;;;;;;;2.65;1.40;;;1.70;99.90;;;;;;5092320;28;20433;-57
2023/02/28 07:17:22;;;;;;;2.15;1.25;;;2.20;99.90;;;;;;5089964;28;20428;-55
2023/02/28 07:19:49;;;;;;;3.00;1.70;;;2.50;99.90;;;;;;5091660;28;20723;-57
2023/02/28 07:22:16;;;;;;;2.40;1.20;;;2.60;99.90;;;;;;5093543;28;20414;-58
2023/02/28 07:24:44;;;;;;;2.40;1.30;;;2.40;99.90;;;;;;5093551;28;20429;-57
2023/02/28 07:27:11;;;;;;;3.55;1.33;;;2.30;99.90;;;;;;5093092;28;20417;-57
2023/02/28 07:29:38;;;;;;;2.90;1.30;;;2.30;99.90;;;;;;5090507;28;20625;-55
2023/02/28 07:32:05;;;;;;;2.60;1.35;;;2.30;99.90;;;;;;5092506;28;20418;-56
2023/02/28 07:34:34;;;;;;;2.80;1.30;;;2.10;99.90;;;;;;5091729;28;20441;-56
2023/02/28 07:37:03;;;;;;;3.00;1.37;;;2.20;99.90;;;;;;5092094;28;20422;-55
2023/02/28 07:39:30;;;;;;;2.70;1.35;;;2.10;99.90;;;;;;5091215;28;20529;-57
2023/02/28 07:41:59;;;;;;;2.40;1.50;;;2.30;99.90;;;;;;5085401;28;20433;-55
2023/02/28 07:44:26;;;;;;;2.38;1.58;;;2.10;99.90;;;;;;5097004;28;20425;-57
2023/02/28 07:46:53;;;;;;;3.33;1.70;;;2.20;99.90;;;;;;5096036;28;20417;-56
2023/02/28 07:49:20;;;;;;;2.92;1.30;;;1.80;99.90;;;;;;5097352;28;20756;-57
2023/02/28 07:51:49;;;;;;;2.47;1.40;;;1.90;99.90;;;;;;5094661;28;20424;-56
2023/02/28 07:54:16;;;;;;;2.70;1.40;;;2.30;99.90;;;;;;5078529;28;20512;-55
2023/02/28 07:56:43;;;;;;;1.90;1.30;;;2.50;99.90;;;;;;5075133;28;20419;-57
2023/02/28 07:59:10;;;;;;;2.20;1.23;;;2.60;99.90;;;;;;5074258;28;20839;-57
2023/02/28 08:01:37;;;;;;;2.95;1.70;;;2.80;99.90;;;;;;5074330;28;20422;-56
2023/02/28 08:04:05;;;;;;;3.30;1.60;;;2.80;99.90;;;;;;5087497;28;20434;-56
2023/02/28 08:06:32;;;;;;;2.90;1.63;;;2.50;99.90;;;;;;5094203;28;20417;-56
2023/02/28 08:09:00;;;;;;;3.70;1.60;;;2.40;99.90;;;;;;5093940;28;20524;-56
2023/02/28 08:11:27;;;;;;;3.42;1.90;;;2.20;99.90;;;;;;5095445;28;20870;-58
2023/02/28 08:13:56;;;;;;;3.10;2.10;;;2.10;99.90;;;;;;5085067;28;20421;-57
2023/02/28 08:16:23;;;;;;;3.10;1.75;;;2.30;99.90;;;;;;5072201;28;20502;-56
2023/02/28 08:18:50;;;;;;;3.80;2.10;;;2.30;99.90;;;;;;5091676;28;20682;-57
2023/02/28 08:21:18;;;;;;;3.00;1.90;;;2.60;99.90;;;;;;5087877;28;20489;-54
2023/02/28 08:23:47;;;;;;;2.40;1.70;;;2.30;99.90;;;;;;5077522;28;20708;-55
2023/02/28 08:26:16;;;;;;;3.55;1.80;;;2.30;99.90;;;;;;5075253;28;20431;-55
2023/02/28 08:28:44;;;;;;;5.43;2.00;;;2.50;99.90;;;;;;5073354;28;20419;-54
2023/02/28 08:31:13;;;;;;;3.70;1.88;;;2.70;99.90;;;;;;5084675;28;20416;-56
2023/02/28 08:33:41;;;;;;;3.10;2.00;;;2.80;99.90;;;;;;5095689;28;20869;-48
2023/02/28 08:36:09;;;;;;;4.03;2.30;;;2.50;99.90;;;;;;5095697;28;20971;-53
2023/02/28 08:38:37;;;;;;;3.75;1.50;;;2.30;99.90;;;;;;5095159;28;20422;-55
2023/02/28 08:41:07;;;;;;;2.80;1.52;;;2.20;99.90;;;;;;5081254;28;20912;-54
2023/02/28 08:43:36;;;;;;;5.10;2.35;;;2.30;99.90;;;;;;5073571;28;20407;-56
2023/02/28 08:46:03;;;;;;;2.60;1.80;;;2.20;99.90;;;;;;5094300;28;20469;-56
2023/02/28 08:48:32;;;;;;;3.13;1.73;;;2.20;99.90;;;;;;5094474;28;20418;-54
2023/02/28 08:51:01;;;;;;;2.20;1.40;;;2.10;99.90;;;;;;5090024;28;20530;-56
2023/02/28 08:53:28;;;;;;;4.18;1.85;;;2.30;99.90;;;;;;5083863;28;20422;-57
2023/02/28 08:55:59;;;;;;;2.88;1.70;;;2.40;99.90;;;;;;5093094;28;20436;-56
2023/02/28 08:58:26;;;;;;;4.22;2.00;;;2.70;99.90;;;;;;5093559;28;20418;-56
2023/02/28 09:00:55;;;;;;;5.50;1.90;;;2.70;99.90;;;;;;5093614;28;20854;-55
2023/02/28 09:03:22;;;;;;;2.20;1.50;;;2.50;99.90;;;;;;5093979;28;20856;-55
2023/02/28 09:05:54;;;;;;;3.63;1.67;;;2.80;99.90;;;;;;5094768;28;20880;-55
2023/02/28 09:08:21;;;;;;;5.35;2.00;;;2.90;99.90;;;;;;5094544;28;20888;-53
2023/02/28 09:10:49;;;;;;;2.92;2.00;;;3.00;99.90;;;;;;5092975;28;20422;-56
2023/02/28 09:13:16;;;;;;;3.43;2.37;;;3.00;99.90;;;;;;5094221;28;20421;-55
2023/02/28 09:15:43;;;;;;;4.03;2.25;;;3.30;99.90;;;;;;5091257;28;20468;-56
2023/02/28 09:18:11;;;;;;;3.38;2.08;;;3.50;99.90;;;;;;5092099;28;20792;-57
2023/02/28 09:20:39;;;;;;;5.07;2.00;;;3.50;99.90;;;;;;5091768;28;20590;-56
2023/02/28 09:23:06;;;;;;;4.03;2.58;;;3.30;99.90;;;;;;5094875;28;20471;-52
2023/02/28 09:25:34;;;;;;;4.53;2.33;;;3.60;99.90;;;;;;5094185;28;20429;-59
2023/02/28 09:28:01;;;;;;;5.57;1.80;;;3.40;99.90;;;;;;5094278;28;20418;-60
2023/02/28 09:30:28;;;;;;;3.85;1.75;;;3.30;99.90;;;;;;5092487;28;20437;-60
2023/02/28 09:32:55;;;;;;;4.47;2.20;;;3.60;99.90;;;;;;5091509;28;20422;-60
2023/02/28 09:35:26;;;;;;;3.40;1.77;;;3.50;99.90;;;;;;5093492;28;20430;-61
2023/02/28 09:37:53;;;;;;;4.00;2.10;;;3.30;99.90;;;;;;5091732;28;20425;-60
2023/02/28 09:40:24;;;;;;;3.90;1.83;;;3.10;99.90;;;;;;5091721;28;20448;-60
2023/02/28 09:42:54;;;;;;;3.75;1.95;;;3.30;99.90;;;;;;5090337;28;20426;-61
2023/02/28 09:45:25;;;;;;;3.28;2.00;;;3.20;99.90;;;;;;5092949;28;20414;-59
2023/02/28 09:47:55;;;;;;;4.68;2.13;;;3.10;99.90;;;;;;5090913;28;20497;-58
2023/02/28 09:50:32;;;;;;;2.90;2.10;;;3.10;99.90;;;;;;5091760;28;20418;-60
2023/02/28 09:53:02;;;;;;;3.30;2.00;;;3.00;99.90;;;;;;5089722;28;20425;-58
2023/02/28 09:55:34;;;;;;;3.70;2.30;;;3.00;99.90;;;;;;5091502;28;20587;-59
2023/02/28 09:58:02;;;;;;;3.40;2.25;;;3.20;99.90;;;;;;5092486;28;20694;-60
2023/02/28 10:00:34;;;;;;;2.88;2.00;;;2.90;99.90;;;;;;5091212;28;20426;-59
2023/02/28 10:03:31;;;;;;;4.60;2.38;;;2.80;99.90;;;;;;5092775;28;20437;-59
2023/02/28 10:06:07;;;;;;;4.85;2.58;;;3.10;99.90;;;;;;5091251;28;20418;-59
2023/02/28 10:08:42;;;;;;;5.85;2.25;;;3.30;99.90;;;;;;5090431;28;20437;-59
2023/02/28 10:11:12;;;;;;;3.83;2.45;;;3.60;99.90;;;;;;5090163;28;20495;-59
2023/02/28 10:13:50;;;;;;;3.10;2.40;;;3.50;99.90;;;;;;5089165;28;20418;-59
2023/02/28 10:16:23;;;;;;;4.00;2.40;;;3.30;99.90;;;;;;5091442;28;20555;-58
2023/02/28 10:18:56;;;;;;;5.55;3.05;;;3.10;99.90;;;;;;5091548;28;20409;-60
2023/02/28 10:21:28;;;;;;;5.97;2.90;;;2.90;99.90;;;;;;5090617;28;20514;-58
2023/02/28 10:24:04;;;;;;;3.92;2.80;;;3.00;99.90;;;;;;5088577;28;20430;-60
2023/02/28 10:26:33;;;;;;;4.43;2.70;;;2.70;99.90;;;;;;5086576;28;20852;-58
2023/02/28 10:29:00;;;;;;;4.28;2.72;;;2.50;99.90;;;;;;5088130;28;20405;-58
2023/02/28 10:31:28;;;;;;;3.35;1.90;;;3.00;99.90;;;;;;5088841;28;20409;-58
2023/02/28 10:33:55;;;;;;;4.53;2.67;;;3.30;99.90;;;;;;5089692;28;20422;-58
2023/02/28 10:36:24;;;;;;;3.65;2.33;;;3.50;99.90;;;;;;5090778;28;20436;-58
2023/02/28 10:38:51;;;;;;;2.87;2.30;;;3.80;99.90;;;;;;5093258;28;20418;-59
2023/02/28 10:41:30;;;;;;;3.80;1.92;;;4.00;99.90;;;;;;5091601;28;20445;-58
2023/02/28 10:44:18;;;;;;;4.40;2.40;;;4.00;99.90;;;;;;5092669;28;20426;-58
2023/02/28 10:46:46;;;;;;;5.65;2.95;;;4.00;99.90;;;;;;5090900;28;20449;-59
2023/02/28 10:49:18;;;;;;;4.53;2.30;;;4.00;99.90;;;;;;5092545;28;20426;-59
2023/02/28 10:51:48;;;;;;;4.60;2.70;;;3.80;99.90;;;;;;5093193;28;20426;-52
2023/02/28 10:54:20;;;;;;;3.05;2.40;;;4.00;99.90;;;;;;5090818;28;20868;-52
2023/02/28 10:57:08;;;;;;;4.97;2.40;;;4.10;99.90;;;;;;5090810;28;20577;-55
2023/02/28 10:59:36;;;;;;;4.95;2.28;;;4.00;99.90;;;;;;5091786;28;20434;-55
2023/02/28 11:02:03;;;;;;;4.03;1.98;;;4.10;99.90;;;;;;5091646;28;20418;-56
2023/02/28 11:04:37;;;;;;;4.13;2.80;;;4.10;99.90;;;;;;5091428;28;20850;-54
2023/02/28 11:07:17;;;;;;;5.65;2.63;;;4.10;99.90;;;;;;5091345;28;20970;-52
2023/02/28 11:09:48;;;;;;;6.57;4.13;;;4.10;99.90;;;;;;5092514;28;20445;-54
2023/02/28 11:12:23;;;;;;;3.77;2.53;;;4.00;99.90;;;;;;5090731;28;20449;-57
2023/02/28 11:14:52;;;;;;;3.80;2.80;;;3.90;99.90;;;;;;5090837;28;20441;-58
2023/02/28 11:17:23;;;;;;;5.00;2.58;;;3.90;99.90;;;;;;5091699;28;20414;-57
2023/02/28 11:19:54;;;;;;;3.00;2.20;;;4.20;99.90;;;;;;5090191;28;20429;-55
2023/02/28 11:22:28;;;;;;;4.30;2.13;;;4.40;99.90;;;;;;5090707;28;20512;-57
2023/02/28 11:24:58;;;;;;;5.25;3.05;;;4.90;99.90;;;;;;5090929;28;20495;-58
2023/02/28 11:27:49;;;;;;;5.60;3.13;;;5.00;99.90;;;;;;5092026;28;20737;-56
2023/02/28 11:30:31;;;;;;;4.15;2.80;;;4.80;99.90;;;;;;5089835;28;20537;-57
2023/02/28 11:32:59;;;;;;;3.50;2.67;;;4.80;99.90;;;;;;5090301;28;20421;-58
2023/02/28 11:35:31;;;;;;;4.70;2.88;;;5.10;99.90;;;;;;5090491;28;20503;-57
2023/02/28 11:38:00;;;;;;;3.63;2.85;;;5.20;99.90;;;;;;5090353;28;20559;-58
2023/02/28 11:40:37;;;;;;;6.80;3.20;;;5.30;99.90;;;;;;5088851;28;20815;-55
2023/02/28 11:43:19;;;;;;;5.33;2.90;;;5.80;99.90;;;;;;5088497;28;20808;-57
2023/02/28 11:46:03;;;;;;;5.30;2.65;;;6.00;99.90;;;;;;5090272;28;20444;-56
2023/02/28 11:48:39;;;;;;;5.90;2.70;;;5.80;99.90;;;;;;5090312;28;20437;-57
2023/02/28 11:51:15;;;;;;;5.07;2.80;;;6.00;99.90;;;;;;5086677;28;20737;-56
2023/02/28 11:54:17;;;;;;;7.32;4.38;;;6.00;99.90;;;;;;5089333;28;20983;-59
2023/02/28 11:56:48;;;;;;;5.97;3.63;;;5.90;99.90;;;;;;5087809;28;20437;-58
2023/02/28 11:59:38;;;;;;;5.25;3.22;;;6.00;99.90;;;;;;5087604;28;20982;-57
2023/02/28 12:02:28;;;;;;;3.85;3.00;;;5.90;99.90;;;;;;5073344;28;20431;-57
2023/02/28 12:05:12;;;;;;;3.88;2.80;;;5.60;99.90;;;;;;5074668;28;20441;-57
2023/02/28 12:07:51;;;;;;;4.25;2.60;;;5.30;99.90;;;;;;5089131;28;20437;-58
2023/02/28 12:10:24;;;;;;;4.53;2.47;;;5.90;99.90;;;;;;5090807;28;20446;-58
2023/02/28 12:13:04;;;;;;;4.30;2.50;;;6.20;99.90;;;;;;5090667;28;20425;-58
2023/02/28 12:16:07;;;;;;;3.90;2.60;;;6.10;99.90;;;;;;5091042;28;20441;-57
2023/02/28 12:18:48;;;;;;;4.97;3.00;;;6.10;99.90;;;;;;5090724;28;20883;-58
2023/02/28 12:21:21;;;;;;;4.68;3.83;;;6.10;99.90;;;;;;5091807;28;20410;-59
2023/02/28 12:24:18;;;;;;;4.50;3.13;;;6.10;99.90;;;;;;5075405;28;20431;-60
2023/02/28 12:26:48;;;;;;;4.07;2.60;;;6.10;99.90;;;;;;5071989;28;20407;-59
2023/02/28 12:29:22;;;;;;;4.00;2.67;;;6.50;99.90;;;;;;5074715;28;20791;-59
2023/02/28 12:31:54;;;;;;;4.07;2.58;;;6.80;99.90;;;;;;5071544;28;20416;-58
2023/02/28 12:34:26;;;;;;;4.10;3.05;;;7.10;99.90;;;;;;5073076;28;20445;-57
2023/02/28 12:36:56;;;;;;;5.13;3.13;;;7.00;99.70;;;;;;5073712;28;20431;-60
2023/02/28 12:39:27;;;;;;;5.55;2.92;;;6.30;99.90;;;;;;5073674;28;20427;-58
2023/02/28 12:42:02;;;;;;;5.28;3.53;;;6.20;99.90;;;;;;5072473;28;20431;-58
2023/02/28 12:44:34;;;;;;;3.90;2.50;;;6.40;99.90;;;;;;5070816;28;20527;-57
2023/02/28 12:47:05;;;;;;;4.28;2.10;;;6.60;99.90;;;;;;5070932;28;20427;-57
2023/02/28 12:49:38;;;;;;;3.95;2.85;;;6.80;99.90;;;;;;5070498;28;20428;-58
2023/02/28 12:52:07;;;;;;;4.57;3.08;;;6.70;99.90;;;;;;5070991;28;20510;-58
2023/02/28 12:54:45;;;;;;;3.72;3.00;;;7.00;99.90;;;;;;5071751;28;20870;-58
2023/02/28 12:57:19;;;;;;;5.25;3.15;;;7.00;99.70;;;;;;5070084;28;20519;-58
2023/02/28 12:59:51;;;;;;;5.25;2.67;;;7.30;99.90;;;;;;5069208;28;20427;-58
2023/02/28 13:02:54;;;;;;;2.72;2.33;;;7.40;98.90;;;;;;5072200;28;20719;-57
2023/02/28 13:05:55;;;;;;;4.22;2.65;;;7.40;98.40;;;;;;5072185;28;20445;-58
2023/02/28 13:08:55;;;;;;;3.15;2.42;;;7.00;97.20;;;;;;5071890;28;20429;-58
2023/02/28 13:11:28;;;;;;;5.40;2.60;;;6.40;98.20;;;;;;5092125;28;20414;-57
2023/02/28 13:14:02;;;;;;;2.92;2.33;;;6.70;98.50;;;;;;5091642;28;20420;-58
2023/02/28 13:16:49;;;;;;;4.47;3.00;;;6.80;98.50;;;;;;5090412;28;20426;-58
2023/02/28 13:19:20;;;;;;;3.17;2.35;;;6.80;98.40;;;;;;5091462;28;20753;-58