Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:22;;;;;;;;;;;6.70;1.00;;;;;;5074833;28;19984;-82
2022/04/27 00:07:50;;;;;;;;;;;6.60;1.00;;;;;;5074283;28;19915;-83
2022/04/27 00:10:18;;;;;;;;;;;6.60;1.00;;;;;;5069631;28;20020;-83
2022/04/27 00:12:45;;;;;;;;;;;6.50;1.00;;;;;;5071278;28;19999;-83
2022/04/27 00:21:17;;;;;;;;;;;6.30;1.00;;;;;;5073858;28;19928;-83
2022/04/27 00:29:52;;;;;;;;;;;6.10;1.00;;;;;;5061810;28;19916;-83
2022/04/27 00:32:40;;;;;;;;;;;6.10;1.00;;;;;;5055823;28;19948;-83
2022/04/27 00:41:11;;;;;;;;;;;5.90;1.00;;;;;;5060987;28;20377;-83
2022/04/27 00:46:40;;;;;;;;;;;5.90;1.00;;;;;;5074291;28;19915;-78
2022/04/27 00:49:10;;;;;;;;;;;;;;;;;;5073111;28;19947;-77
2022/04/27 00:51:40;;;;;;;;;;;5.80;1.00;;;;;;5071781;28;19947;-77
2022/04/27 00:54:18;;;;;;;;;;;5.80;1.00;;;;;;5074020;28;19916;-77
2022/04/27 00:56:46;;;;;;;;;;;5.70;1.00;;;;;;5073735;28;19913;-77
2022/04/27 00:59:13;;;;;;;;;;;5.70;1.00;;;;;;5079596;28;19912;-77
2022/04/27 01:01:58;;;;;;;;;;;5.60;1.00;;;;;;5074049;28;19932;-77
2022/04/27 01:04:40;;;;;;;;;;;5.60;1.00;;;;;;5076973;28;19916;-77
2022/04/27 01:07:13;;;;;;;;;;;5.60;1.00;;;;;;5072336;28;19964;-77
2022/04/27 01:09:46;;;;;;;;;;;5.60;1.00;;;;;;5073655;28;19999;-77
2022/04/27 01:12:28;;;;;;;;;;;5.60;1.00;;;;;;5074272;28;19974;-77
2022/04/27 01:14:58;;;;;;;;;;;5.60;1.00;;;;;;5073930;28;19919;-77
2022/04/27 01:20:45;;;;;;;;;;;5.50;1.00;;;;;;5073495;28;19916;-83
2022/04/27 01:23:22;;;;;;;;;;;5.40;1.00;;;;;;5053702;28;20304;-83
2022/04/27 01:28:50;;;;;;;;;;;5.40;1.00;;;;;;5077241;28;19931;-83
2022/04/27 01:34:22;;;;;;;;;;;5.30;1.00;;;;;;5076879;28;19919;-77
2022/04/27 01:37:59;;;;;;;;;;;5.20;1.00;;;;;;5077291;28;19908;-77
2022/04/27 01:39:48;;;;;;;;;;;5.20;1.00;;;;;;5076948;28;19950;-77
2022/04/27 01:42:16;;;;;;;;;;;5.20;1.00;;;;;;5077296;28;20031;-77
2022/04/27 01:44:42;;;;;;;;;;;5.10;1.00;;;;;;5109492;28;20007;-76
2022/04/27 01:47:10;;;;;;;;;;;5.10;1.00;;;;;;5077314;28;19966;-77
2022/04/27 01:49:40;;;;;;;;;;;5.00;1.00;;;;;;5076416;28;19915;-77
2022/04/27 01:54:50;;;;;;;;;;;5.00;1.00;;;;;;5069888;28;19919;-77
2022/04/27 01:57:16;;;;;;;;;;;5.00;1.00;;;;;;5076069;28;19908;-77
2022/04/27 01:59:46;;;;;;;;;;;5.00;1.00;;;;;;5075458;28;20325;-83
2022/04/27 02:05:56;;;;;;;;;;;4.90;1.00;;;;;;5076618;28;19924;-83
2022/04/27 02:11:25;;;;;;;;;;;4.80;1.00;;;;;;5076229;28;20034;-83
2022/04/27 02:19:37;;;;;;;;;;;4.80;1.00;;;;;;5076421;28;19974;-83
2022/04/27 02:22:28;;;;;;;;;;;4.80;1.00;;;;;;5084915;28;19921;-83
2022/04/27 02:30:59;;;;;;;;;;;4.70;1.00;;;;;;5076069;28;19916;-83
2022/04/27 02:33:28;;;;;;;;;;;;;;;;;;5076481;28;19909;-77
2022/04/27 02:36:22;;;;;;;;;;;4.60;1.00;;;;;;5071061;28;19909;-77
2022/04/27 02:39:04;;;;;;;;;;;4.60;1.00;;;;;;5064015;28;20007;-77
2022/04/27 02:41:30;;;;;;;;;;;4.60;1.00;;;;;;5076246;28;19908;-77
2022/04/27 02:44:16;;;;;;;;;;;4.60;1.00;;;;;;5075652;28;20003;-77
2022/04/27 02:46:46;;;;;;;;;;;4.50;1.00;;;;;;5074028;28;19995;-77
2022/04/27 02:54:45;;;;;;;;;;;;;;;;;;5075726;28;20268;-78
2022/04/27 02:57:28;;;;;;;;;;;;;;;;;;5076015;28;19909;-77
2022/04/27 02:59:54;;;;;;;;;;;4.50;1.00;;;;;;5075438;28;19919;-77
2022/04/27 03:02:28;;;;;;;;;;;4.50;1.00;;;;;;5075789;28;19909;-77
2022/04/27 03:05:04;;;;;;;;;;;4.50;1.00;;;;;;5075683;28;19981;-76
2022/04/27 03:07:58;;;;;;;;;;;4.40;1.00;;;;;;5055693;28;20031;-77
2022/04/27 03:10:28;;;;;;;;;;;4.40;1.00;;;;;;5072662;28;19908;-77
2022/04/27 03:12:54;;;;;;;;;;;4.40;1.00;;;;;;5075240;28;20015;-77
2022/04/27 03:15:22;;;;;;;;;;;4.40;1.00;;;;;;5075207;28;19948;-77
2022/04/27 03:18:19;;;;;;;;;;;4.40;1.00;;;;;;5075659;28;19916;-82
2022/04/27 03:20:52;;;;;;;;;;;4.40;1.00;;;;;;5064130;28;19909;-77
2022/04/27 03:23:18;;;;;;;;;;;;;;;;;;5072389;28;19955;-77
2022/04/27 03:25:46;;;;;;;;;;;;;;;;;;5074096;28;20343;-77
2022/04/27 03:28:16;;;;;;;;;;;4.40;1.00;;;;;;5076550;28;20003;-77
2022/04/27 03:30:52;;;;;;;;;;;4.30;1.00;;;;;;5075020;28;19995;-77
2022/04/27 03:36:21;;;;;;;;;;;4.40;1.00;;;;;;5074875;28;19955;-83
2022/04/27 03:41:50;;;;;;;;;;;4.40;1.00;;;;;;5074749;28;19915;-84
2022/04/27 03:44:16;;;;;;;;;;;4.30;1.00;;;;;;5107241;28;20350;-83
2022/04/27 03:46:46;;;;;;;;;;;4.30;1.00;;;;;;5104462;28;19979;-83
2022/04/27 03:52:18;;;;;;;;;;;4.30;1.00;;;;;;5059670;28;20388;-83
2022/04/27 03:55:00;;;;;;;;;;;4.30;1.00;;;;;;5074585;28;19912;-83
2022/04/27 04:03:41;;;;;;;;;;;4.30;1.00;;;;;;5074528;28;19939;-82
2022/04/27 04:09:34;;;;;;;;;;;4.40;1.00;;;;;;5074229;28;19915;-85
2022/04/27 04:15:03;;;;;;;;;;;4.50;1.00;;;;;;5074074;28;20029;-83
2022/04/27 04:17:58;;;;;;;;;;;4.50;1.00;;;;;;5074016;28;19913;-83
2022/04/27 04:20:41;;;;;;;;;;;4.50;1.00;;;;;;5070133;28;19913;-83
2022/04/27 04:29:34;;;;;;;;;;;4.80;1.00;;;;;;5073793;28;19942;-83
2022/04/27 04:32:28;;;;;;;;;;;4.80;1.00;;;;;;5072609;28;19979;-83
2022/04/27 04:34:54;;;;;;;;;;;4.90;1.00;;;;;;5074365;28;19912;-76
2022/04/27 04:37:22;;;;;;;;;;;5.00;1.00;;;;;;5074046;28;19958;-76
2022/04/27 04:39:49;;;;;;;;;;;5.10;1.00;;;;;;5072870;28;20388;-76
2022/04/27 04:42:28;;;;;;;;;;;5.20;1.00;;;;;;5074068;28;19909;-77
2022/04/27 04:44:58;;;;;;;;;;;5.30;1.00;;;;;;5066051;28;19919;-77
2022/04/27 04:47:24;;;;;;;;;;;5.30;1.00;;;;;;5071246;28;19908;-77
2022/04/27 04:50:04;;;;;;;;;;;5.30;1.00;;;;;;5074128;28;19909;-76
2022/04/27 04:52:52;;;;;;;;;;;5.40;1.00;;;;;;5059833;28;19908;-77
2022/04/27 04:55:46;;;;;;;;;;;5.50;1.00;;;;;;5073707;28;19951;-84
2022/04/27 05:04:18;;;;;;;;;;;5.80;1.00;;;;;;5058182;28;19920;-77
2022/04/27 05:06:44;;;;;;;;;;;5.80;1.00;;;;;;5075387;28;20294;-76
2022/04/27 05:09:10;;;;;;;;;;;5.80;1.00;;;;;;5083403;28;19920;-77
2022/04/27 05:11:40;;;;;;;;;;;5.90;1.00;;;;;;5078001;28;19938;-76
2022/04/27 05:14:06;;;;;;;;;;;5.90;1.00;;;;;;5077617;28;19965;-77
2022/04/27 05:16:41;;;;;;;;;;;5.90;1.00;;;;;;5077304;28;19917;-77
2022/04/27 05:19:06;;;;;;;;;;;6.00;1.00;;;;;;5077664;28;19959;-77
2022/04/27 05:21:31;;;;;;;;;;;6.00;1.00;;;;;;5076977;28;20406;-77
2022/04/27 05:23:57;;;;;;;;;;;6.10;1.00;;;;;;5110039;28;19912;-77
2022/04/27 05:26:28;;;;;;;;;;;6.20;1.00;;;;;;5085864;28;20283;-77
2022/04/27 05:31:55;;;;;;;;;;;6.20;1.00;;;;;;5063687;28;19919;-77
2022/04/27 05:34:21;;;;;;;;;;;6.30;1.00;;;;;;5075805;28;19918;-76
2022/04/27 05:36:52;;;;;;;;;;;6.30;1.00;;;;;;5072801;28;20264;-76
2022/04/27 05:39:20;;;;;;;;;;;6.50;1.00;;;;;;5070763;28;20313;-77
2022/04/27 05:41:55;;;;;;;;;;;6.50;1.00;;;;;;5072001;28;19913;-77
2022/04/27 05:44:22;;;;;;;;;;;6.60;1.00;;;;;;5064565;28;19912;-76
2022/04/27 05:46:48;;;;;;;;;;;6.80;1.00;;;;;;5076425;28;19915;-76
2022/04/27 05:49:14;;;;;;;;;;;;;;;;;;5075982;28;20011;-76
2022/04/27 05:51:41;;;;;;;;;;;7.00;1.00;;;;;;5074420;28;19909;-84
2022/04/27 05:54:06;;;;;;;;;;;7.10;1.00;;;;;;5086257;28;19961;-84
2022/04/27 05:56:32;;;;;;;;;;;7.20;1.00;;;;;;5075739;28;19912;-84
2022/04/27 05:58:58;;;;;;;;;;;7.30;1.00;;;;;;5076202;28;19930;-84
2022/04/27 06:01:24;;;;;;;;;;;7.40;1.00;;;;;;5075785;28;19936;-84
2022/04/27 06:03:50;;;;;;;;;;;7.60;1.00;;;;;;5075911;28;19955;-84
2022/04/27 06:06:15;;;;;;;;;;;7.60;1.00;;;;;;5075914;28;19909;-77
2022/04/27 06:08:41;;;;;;;;;;;7.80;1.00;;;;;;5076017;28;20449;-77
2022/04/27 06:11:07;;;;;;;;;;;7.80;1.00;;;;;;5075575;28;19913;-77
2022/04/27 06:13:32;;;;;;;;;;;7.80;1.00;;;;;;5072555;28;20306;-76
2022/04/27 06:15:58;;;;;;;;;;;8.00;1.00;;;;;;5073220;28;19920;-77
2022/04/27 06:18:24;;;;;;;;;;;8.10;1.00;;;;;;5074452;28;19912;-77
2022/04/27 06:20:52;;;;;;;;;;;8.10;1.00;;;;;;5069891;28;19943;-77
2022/04/27 06:23:17;;;;;;;;;;;8.20;1.00;;;;;;5075168;28;19973;-77
2022/04/27 06:25:47;;;;;;;;;;;8.30;1.00;;;;;;5075199;28;20368;-77
2022/04/27 06:28:13;;;;;;;;;;;8.50;1.00;;;;;;5075025;28;20485;-77
2022/04/27 06:30:38;;;;;;;;;;;8.50;1.00;;;;;;5073623;28;19948;-77
2022/04/27 06:33:04;;;;;;;;;;;8.60;1.00;;;;;;5065587;28;19932;-77
2022/04/27 06:35:29;;;;;;;;;;;8.70;1.00;;;;;;5074646;28;20267;-77
2022/04/27 06:37:55;;;;;;;;;;;8.70;1.00;;;;;;5075329;28;19916;-77
2022/04/27 06:40:21;;;;;;;;;;;8.80;1.00;;;;;;5107449;28;19909;-77
2022/04/27 06:42:46;;;;;;;;;;;8.90;1.00;;;;;;5074968;28;19912;-77
2022/04/27 06:45:12;;;;;;;;;;;9.00;1.00;;;;;;5074728;28;19916;-77
2022/04/27 06:47:37;;;;;;;;;;;9.10;1.00;;;;;;5074855;28;19931;-77
2022/04/27 06:50:03;;;;;;;;;;;9.30;1.00;;;;;;5075042;28;19958;-77
2022/04/27 06:52:29;;;;;;;;;;;9.40;1.00;;;;;;5074750;28;20345;-77
2022/04/27 06:54:54;;;;;;;;;;;9.50;1.00;;;;;;5074687;28;19935;-77
2022/04/27 06:57:20;;;;;;;;;;;9.60;1.00;;;;;;5074705;28;20291;-77
2022/04/27 06:59:45;;;;;;;;;;;9.70;1.00;;;;;;5074386;28;19908;-78
2022/04/27 07:02:13;;;;;;;;;;;9.80;1.00;;;;;;5074164;28;19908;-77
2022/04/27 07:04:40;;;;;;;;;;;9.90;1.00;;;;;;5074465;28;19913;-77
2022/04/27 07:07:06;;;;;;;;;;;10.00;1.00;;;;;;5073993;28;19908;-84
2022/04/27 07:09:32;;;;;;;;;;;10.00;1.00;;;;;;5069762;28;19913;-84
2022/04/27 07:11:58;;;;;;;;;;;10.10;1.00;;;;;;5074892;28;19919;-84
2022/04/27 07:14:24;;;;;;;;;;;10.30;1.00;;;;;;5074309;28;20276;-84
2022/04/27 07:16:49;;;;;;;;;;;10.30;1.00;;;;;;5074732;28;19908;-84
2022/04/27 07:19:15;;;;;;;;;;;10.40;1.00;;;;;;5074076;28;19977;-84
2022/04/27 07:21:41;;;;;;;;;;;10.50;1.00;;;;;;5074642;28;19909;-77
2022/04/27 07:24:06;;;;;;;;;;;10.60;1.00;;;;;;5074016;28;19963;-77
2022/04/27 07:26:32;;;;;;;;;;;10.70;1.00;;;;;;5064631;28;19920;-77
2022/04/27 07:28:58;;;;;;;;;;;10.80;1.00;;;;;;5071526;28;20367;-77
2022/04/27 07:31:24;;;;;;;;;;;10.90;1.00;;;;;;5076563;28;19958;-77
2022/04/27 07:33:50;;;;;;;;;;;11.00;1.00;;;;;;5071674;28;19912;-77
2022/04/27 07:36:15;;;;;;;;;;;11.10;1.00;;;;;;5073877;28;20322;-77
2022/04/27 07:38:41;;;;;;;;;;;11.30;1.00;;;;;;5073554;28;19908;-80
2022/04/27 07:41:06;;;;;;;;;;;11.40;1.00;;;;;;5073452;28;19908;-77
2022/04/27 07:43:32;;;;;;;;;;;11.50;1.00;;;;;;5065155;28;20279;-71
2022/04/27 07:45:58;;;;;;;;;;;11.60;1.00;;;;;;5070404;28;20265;-70
2022/04/27 07:48:23;;;;;;;;;;;13.40;1.00;;;;;;5062752;28;19980;-70
2022/04/27 07:50:49;;;;;;;;;;;11.80;1.00;;;;;;5066569;28;19913;-73
2022/04/27 07:53:14;;;;;;;;;;;11.80;1.00;;;;;;5074366;28;19917;-73
2022/04/27 07:55:40;;;;;;;;;;;14.80;1.00;;;;;;5074538;28;19962;-74
2022/04/27 07:58:06;;;;;;;;;;;12.00;1.00;;;;;;5074445;28;19908;-73
2022/04/27 08:00:31;;;;;;;;;;;12.10;1.00;;;;;;5074560;28;19943;-73
2022/04/27 08:02:57;;;;;;;;;;;12.10;1.00;;;;;;5062443;28;19967;-74
2022/04/27 08:05:23;;;;;;;;;;;12.20;1.00;;;;;;5071847;28;19947;-74
2022/04/27 08:07:48;;;;;;;;;;;12.30;1.00;;;;;;5074094;28;20015;-70
2022/04/27 08:10:15;;;;;;;;;;;12.30;1.00;;;;;;5104606;28;19983;-70
2022/04/27 08:12:43;;;;;;;;;;;12.40;1.00;;;;;;5073576;28;20264;-70
2022/04/27 08:15:09;;;;;;;;;;;12.40;1.00;;;;;;5073690;28;20011;-70
2022/04/27 08:17:35;;;;;;;;;;;12.50;1.00;;;;;;5073768;28;19909;-70
2022/04/27 08:22:46;;;;;;;;;;;12.60;1.00;;;;;;5074496;28;19916;-73
2022/04/27 08:25:22;;;;;;;;;;;12.70;1.00;;;;;;5074004;28;19908;-73
2022/04/27 08:27:48;;;;;;;;;;;12.70;1.00;;;;;;5073401;28;19958;-73
2022/04/27 08:30:16;;;;;;;;;;;12.80;1.00;;;;;;5071290;28;19921;-80
2022/04/27 08:32:52;;;;;;;;;;;13.00;1.00;;;;;;5072536;28;19908;-80
2022/04/27 08:35:40;;;;;;;;;;;13.00;1.00;;;;;;5073661;28;19912;-80
2022/04/27 08:38:10;;;;;;;;;;;13.30;1.00;;;;;;5073639;28;20275;-75
2022/04/27 08:40:47;;;;;;;;;;;13.40;1.00;;;;;;5073801;28;19908;-75
2022/04/27 08:43:28;;;;;;;;;;;13.60;1.00;;;;;;5074050;28;19908;-76
2022/04/27 08:45:55;;;;;;;;;;;13.70;1.00;;;;;;5073991;28;19943;-76
2022/04/27 08:48:22;;;;;;;;;;;13.80;1.00;;;;;;5073776;28;20367;-73
2022/04/27 08:50:48;;;;;;;;;;;13.90;1.00;;;;;;5073461;28;19947;-73
2022/04/27 08:53:14;;;;;;;;;;;13.90;1.00;;;;;;5074237;28;19954;-73
2022/04/27 08:55:40;;;;;;;;;;;13.90;1.00;;;;;;5073801;28;19908;-78
2022/04/27 08:58:16;;;;;;;;;;;14.00;1.00;;;;;;5073630;28;20382;-88
2022/04/27 09:03:46;;;;;;;;;;;14.10;1.00;;;;;;5064156;28;19919;-88
2022/04/27 09:21:54;;;;;;;;;;;15.10;1.00;;;;;;5063259;28;19915;-88
2022/04/27 09:27:24;;;;;;;;;;;15.20;1.00;;;;;;5073741;28;19915;-77
2022/04/27 09:30:03;;;;;;;;;;;15.10;1.00;;;;;;5073151;28;19948;-78
2022/04/27 09:32:29;;;;;;;;;;;15.20;1.00;;;;;;5073953;28;19913;-77
2022/04/27 09:35:28;;;;;;;;;;;15.30;1.00;;;;;;5073426;28;19931;-77
2022/04/27 09:38:19;;;;;;;;;;;15.30;1.00;;;;;;5064309;28;19916;-81
2022/04/27 09:40:47;;;;;;;;;;;15.60;1.00;;;;;;5044647;28;19909;-82
2022/04/27 09:43:16;;;;;;;;;;;15.70;1.00;;;;;;5066716;28;19924;-81
2022/04/27 09:45:43;;;;;;;;;;;15.70;99.90;;;;;;5071981;28;19913;-81
2022/04/27 09:48:11;;;;;;;;;;;;;;;;;;5070824;28;19983;-81
2022/04/27 09:50:58;;;;;;;;;;;16.00;1.00;;;;;;5062896;28;19913;-81
2022/04/27 09:53:24;;;;;;;;;;;16.00;99.90;;;;;;5076025;28;19908;-81
2022/04/27 09:55:51;;;;;;;;;;;16.10;99.90;;;;;;5075797;28;19913;-81
2022/04/27 09:58:43;;;;;;;;;;;16.10;99.90;;;;;;5075840;28;19936;-81
2022/04/27 10:04:13;;;;;;;;;;;16.30;99.90;;;;;;5072761;28;20292;-81
2022/04/27 10:06:47;;;;;;;;;;;16.40;99.90;;;;;;5075850;28;19909;-81
2022/04/27 10:09:13;;;;;;;;;;;16.50;99.90;;;;;;5076789;28;20299;-77
2022/04/27 10:11:39;;;;;;;;;;;16.50;99.90;;;;;;5076500;28;19916;-76
2022/04/27 10:14:11;;;;;;;;;;;16.60;99.90;;;;;;5074563;28;19916;-77
2022/04/27 10:16:48;;;;;;;;;;;16.70;99.90;;;;;;5070023;28;19952;-76
2022/04/27 10:19:23;;;;;;;;;;;16.70;99.90;;;;;;5072977;28;20003;-77
2022/04/27 10:21:59;;;;;;;;;;;16.80;99.90;;;;;;5075561;28;19913;-77
2022/04/27 10:24:34;;;;;;;;;;;16.70;99.90;;;;;;5076028;28;20279;-77
2022/04/27 10:27:28;;;;;;;;;;;16.80;99.90;;;;;;5076324;28;20042;-77
2022/04/27 10:30:05;;;;;;;;;;;16.90;99.90;;;;;;5076033;28;19916;-76
2022/04/27 10:32:35;;;;;;;;;;;16.80;99.90;;;;;;5075303;28;19913;-76
2022/04/27 10:35:19;;;;;;;;;;;16.80;99.90;;;;;;5076238;28;19908;-76
2022/04/27 10:37:46;;;;;;;;;;;17.00;99.90;;;;;;5075113;28;19999;-80
2022/04/27 10:40:40;;;;;;;;;;;17.00;99.90;;;;;;5075837;28;19938;-81
2022/04/27 10:46:27;;;;;;;;;;;17.30;99.90;;;;;;5065216;28;19920;-80
2022/04/27 10:48:53;;;;;;;;;;;17.30;99.90;;;;;;5055656;28;20375;-80
2022/04/27 10:51:54;;;;;;;;;;;17.40;99.90;;;;;;5071308;28;19916;-80
2022/04/27 10:54:25;;;;;;;;;;;17.30;99.90;;;;;;5033852;28;19909;-80
2022/04/27 10:57:10;;;;;;;;;;;17.40;99.90;;;;;;5033603;28;19941;-80
2022/04/27 10:59:47;;;;;;;;;;;17.50;99.90;;;;;;5032622;28;19910;-80
2022/04/27 11:05:52;;;;;;;;;;;17.90;99.90;;;;;;5029649;28;19976;-80
2022/04/27 11:11:22;;;;;;;;;;;18.10;99.90;;;;;;5021390;28;19919;-80
2022/04/27 11:16:51;;;;;;;;;;;18.10;99.90;;;;;;5032574;28;20015;-80
2022/04/27 11:22:39;;;;;;;;;;;18.50;99.90;;;;;;5032273;28;20327;-79
2022/04/27 11:28:07;;;;;;;;;;;18.60;99.90;;;;;;5049942;28;19927;-88
2022/04/27 11:30:34;;;;;;;;;;;18.50;99.90;;;;;;5073581;28;20287;-78
2022/04/27 11:33:04;;;;;;;;;;;18.40;99.90;;;;;;5073727;28;19924;-79
2022/04/27 11:38:36;;;;;;;;;;;18.40;99.90;;;;;;5067340;28;19920;-79
2022/04/27 11:41:14;;;;;;;;;;;18.40;99.90;;;;;;5073285;28;19961;-79
2022/04/27 11:43:40;;;;;;;;;;;18.30;99.90;;;;;;5073450;28;20323;-79
2022/04/27 11:46:08;;;;;;;;;;;18.20;99.90;;;;;;5072953;28;19908;-79
2022/04/27 11:48:47;;;;;;;;;;;18.10;99.90;;;;;;5067292;28;19912;-79
2022/04/27 11:51:40;;;;;;;;;;;18.20;99.90;;;;;;5073510;28;19913;-80
2022/04/27 11:54:10;;;;;;;;;;;18.50;99.90;;;;;;5107008;28;19959;-74
2022/04/27 11:56:41;;;;;;;;;;;18.70;99.90;;;;;;5074069;28;19912;-79
2022/04/27 11:59:23;;;;;;;;;;;18.70;99.90;;;;;;5073208;28;20326;-78
2022/04/27 12:02:04;;;;;;;;;;;19.00;99.90;;;;;;5074579;28;19908;-78
2022/04/27 12:04:43;;;;;;;;;;;19.10;99.90;;;;;;5067412;28;19924;-78
2022/04/27 12:07:12;;;;;;;;;;;19.30;99.90;;;;;;5073948;28;19913;-81
2022/04/27 12:09:40;;;;;;;;;;;19.40;99.90;;;;;;5074337;28;19947;-78
2022/04/27 12:12:11;;;;;;;;;;;19.40;99.90;;;;;;5073778;28;20022;-80
2022/04/27 12:14:47;;;;;;;;;;;19.20;99.90;;;;;;5074183;28;20011;-80
2022/04/27 12:17:43;;;;;;;;;;;19.10;99.90;;;;;;5074054;28;19915;-80
2022/04/27 12:20:11;;;;;;;;;;;18.90;99.90;;;;;;5074170;28;20367;-78
2022/04/27 12:23:07;;;;;;;;;;;19.00;99.90;;;;;;5074212;28;20372;-77
2022/04/27 12:25:40;;;;;;;;;;;19.30;99.90;;;;;;5025458;28;19917;-72
2022/04/27 12:28:07;;;;;;;;;;;19.50;99.90;;;;;;5011479;28;19910;-72
2022/04/27 12:30:40;;;;;;;;;;;19.90;99.90;;;;;;5014418;28;19913;-72
2022/04/27 12:33:05;;;;;;;;;;;20.10;99.90;;;;;;5031710;28;20001;-72
2022/04/27 12:38:17;;;;;;;;;;;20.40;99.90;;;;;;5011940;28;19932;-72
2022/04/27 12:40:42;;;;;;;;;;;20.80;99.90;;;;;;5001134;28;19913;-72
2022/04/27 12:43:10;;;;;;;;;;;20.80;99.90;;;;;;5011177;28;20443;-72
2022/04/27 12:46:13;;;;;;;;;;;20.90;99.90;;;;;;5012099;28;19934;-93
2022/04/27 12:52:04;;;;;;;;;;;21.00;99.90;;;;;;5032701;28;19915;-93
2022/04/27 12:54:33;;;;;;;;;;;20.70;99.90;;;;;;5016112;28;19909;-75
2022/04/27 12:57:04;;;;;;;;;;;20.50;99.90;;;;;;5032024;28;20007;-77
2022/04/27 13:00:01;;;;;;;;;;;20.50;99.90;;;;;;5046391;28;19910;-81
2022/04/27 13:02:40;;;;;;;;;;;20.80;99.90;;;;;;4986228;28;19914;-82
2022/04/27 13:05:08;;;;;;;;;;;20.90;99.90;;;;;;4979747;28;20365;-81
2022/04/27 13:07:41;;;;;;;;;;;20.80;99.90;;;;;;4982116;28;19914;-81
2022/04/27 13:12:58;;;;;;;;;;;20.90;99.90;;;;;;4988045;28;20516;-82
2022/04/27 13:15:40;;;;;;;;;;;20.80;99.90;;;;;;4991971;28;19917;-81
2022/04/27 13:18:11;;;;;;;;;;;20.90;99.90;;;;;;4974207;28;20053;-81
2022/04/27 13:20:37;;;;;;;;;;;;;;;;;;4961513;28;19914;-81
2022/04/27 13:23:03;;;;;;;;;;;21.00;99.90;;;;;;4986925;28;19952;-81
2022/04/27 13:25:35;;;;;;;;;;;21.10;99.90;;;;;;5005934;28;19998;-85
2022/04/27 13:28:00;;;;;;;;;;;21.10;99.90;;;;;;5012347;28;20475;-85
2022/04/27 13:30:28;;;;;;;;;;;21.20;99.90;;;;;;4997852;28;20244;-82
2022/04/27 13:32:54;;;;;;;;;;;21.30;99.90;;;;;;5013293;28;20013;-77
2022/04/27 13:35:20;;;;;;;;;;;21.30;99.90;;;;;;5014048;28;19913;-78
2022/04/27 13:37:45;;;;;;;;;;;21.40;99.90;;;;;;5017634;28;19913;-79
2022/04/27 13:40:11;;;;;;;;;;;21.40;99.90;;;;;;5076455;28;19948;-76
2022/04/27 13:42:40;;;;;;;;;;;21.30;99.90;;;;;;5074195;28;19909;-70
2022/04/27 13:45:06;;;;;;;;;;;;;;;;;;5075519;28;20352;-71
2022/04/27 13:47:33;;;;;;;;;;;21.10;99.90;;;;;;5076644;28;19908;-71
2022/04/27 13:49:58;;;;;;;;;;;20.80;99.90;;;;;;5073032;28;19955;-71
2022/04/27 13:52:24;;;;;;;;;;;20.80;99.90;;;;;;5070843;28;19952;-70
2022/04/27 13:54:52;;;;;;;;;;;20.40;99.90;;;;;;5076861;28;19936;-75
2022/04/27 13:57:22;;;;;;;;;;;20.30;99.90;;;;;;5076737;28;19909;-76
2022/04/27 14:00:05;;;;;;;;;;;20.00;99.90;;;;;;5076784;28;19995;-75
2022/04/27 14:02:35;;;;;;;;;;;19.70;99.90;;;;;;5074418;28;19915;-76
2022/04/27 14:05:10;;;;;;;;;;;19.50;99.90;;;;;;5076770;28;19939;-76
2022/04/27 14:07:37;;;;;;;;;;;19.40;99.90;;;;;;5076781;28;19962;-76
2022/04/27 14:10:03;;;;;;;;;;;19.30;99.90;;;;;;5073974;28;19935;-70
2022/04/27 14:15:14;;;;;;;;;;;;;;;;;;5076505;28;20386;-70
2022/04/27 14:20:24;;;;;;;;;;;19.20;99.90;;;;;;5075206;28;19919;-70
2022/04/27 14:22:50;;;;;;;;;;;19.30;99.90;;;;;;5074146;28;19912;-70
2022/04/27 14:25:16;;;;;;;;;;;;;;;;;;5075809;28;20287;-70
2022/04/27 14:27:42;;;;;;;;;;;;;;;;;;5075780;28;19988;-70
2022/04/27 14:30:10;;;;;;;;;;;19.40;99.90;;;;;;5079679;28;19959;-70
2022/04/27 14:32:36;;;;;;;;;;;19.50;99.90;;;;;;5075955;28;19909;-70
2022/04/27 14:35:02;;;;;;;;;;;19.50;99.90;;;;;;5074777;28;20316;-75
2022/04/27 14:37:28;;;;;;;;;;;19.70;99.90;;;;;;5075964;28;19958;-74
2022/04/27 14:39:58;;;;;;;;;;;19.70;99.90;;;;;;5075447;28;20364;-76
2022/04/27 14:45:28;;;;;;;;;;;20.10;99.90;;;;;;5061126;28;20008;-80
2022/04/27 14:50:56;;;;;;;;;;;21.40;99.90;;;;;;5055341;28;20399;-75
2022/04/27 14:53:22;;;;;;;;;;;22.00;99.90;;;;;;5072345;28;20367;-74
2022/04/27 14:56:22;;;;;;;;;;;22.30;99.90;;;;;;5075858;28;20302;-80
2022/04/27 14:58:52;;;;;;;;;;;22.50;99.90;;;;;;5075499;28;19916;-80
2022/04/27 15:01:18;;;;;;;;;;;22.50;99.90;;;;;;5075403;28;20368;-79
2022/04/27 15:03:52;;;;;;;;;;;22.50;99.90;;;;;;5073841;28;19924;-79
2022/04/27 15:06:40;;;;;;;;;;;22.20;99.90;;;;;;5074159;28;19919;-79
2022/04/27 15:09:10;;;;;;;;;;;21.80;99.90;;;;;;5067971;28;19917;-80
2022/04/27 15:11:41;;;;;;;;;;;21.60;99.90;;;;;;5075720;28;19913;-76
2022/04/27 15:14:06;;;;;;;;;;;21.30;99.90;;;;;;5075194;28;20049;-76
2022/04/27 15:16:34;;;;;;;;;;;21.10;99.90;;;;;;5064126;28;20371;-75
2022/04/27 15:19:00;;;;;;;;;;;21.10;99.90;;;;;;5075547;28;19916;-75
2022/04/27 15:24:10;;;;;;;;;;;21.00;99.90;;;;;;5075331;28;20418;-75
2022/04/27 15:29:22;;;;;;;;;;;20.80;99.90;;;;;;5074809;28;19932;-79
2022/04/27 15:32:10;;;;;;;;;;;20.70;99.90;;;;;;5074482;28;20402;-79
2022/04/27 15:35:04;;;;;;;;;;;20.60;99.90;;;;;;5064553;28;19909;-79
2022/04/27 15:37:47;;;;;;;;;;;20.60;99.90;;;;;;5075343;28;19917;-79
2022/04/27 15:40:17;;;;;;;;;;;20.60;99.90;;;;;;5071203;28;20287;-79
2022/04/27 15:42:52;;;;;;;;;;;20.70;99.90;;;;;;5074271;28;19951;-79
2022/04/27 15:45:22;;;;;;;;;;;20.70;99.90;;;;;;5074487;28;19919;-79
2022/04/27 15:47:53;;;;;;;;;;;20.90;99.90;;;;;;5073271;28;19915;-79
2022/04/27 15:50:23;;;;;;;;;;;21.10;99.90;;;;;;5073057;28;20377;-79
2022/04/27 15:52:50;;;;;;;;;;;21.20;99.90;;;;;;5074519;28;19909;-80
2022/04/27 15:55:16;;;;;;;;;;;21.20;99.90;;;;;;5074373;28;19915;-79
2022/04/27 15:57:46;;;;;;;;;;;;;;;;;;5071424;28;20010;-79
2022/04/27 16:03:17;;;;;;;;;;;22.20;99.90;;;;;;5057743;28;20392;-79
2022/04/27 16:05:52;;;;;;;;;;;23.00;99.90;;;;;;5073495;28;20394;-79
2022/04/27 16:08:23;;;;;;;;;;;24.00;99.90;;;;;;5072977;28;20383;-79
2022/04/27 16:10:52;;;;;;;;;;;25.90;99.90;;;;;;5073886;28;19912;-77
2022/04/27 16:13:29;;;;;;;;;;;29.10;99.90;;;;;;5071819;28;19916;-78
2022/04/27 16:15:58;;;;;;;;;;;;;;;;;;5066640;28;19913;-76
2022/04/27 16:18:26;;;;;;;;;;;31.70;99.90;;;;;;5077732;28;20178;-77
2022/04/27 16:23:40;;;;;;;;;;;32.90;99.90;;;;;;5072726;28;20394;-77
2022/04/27 16:26:07;;;;;;;;;;;32.00;99.90;;;;;;5072276;28;19916;-76
2022/04/27 16:28:32;;;;;;;;;;;31.10;99.90;;;;;;5077571;28;20331;-77
2022/04/27 16:30:58;;;;;;;;;;;30.20;99.90;;;;;;5081223;28;19936;-76
2022/04/27 16:33:24;;;;;;;;;;;29.10;99.90;;;;;;5077022;28;20306;-76
2022/04/27 16:35:49;;;;;;;;;;;28.60;99.90;;;;;;5073485;28;19962;-76
2022/04/27 16:38:15;;;;;;;;;;;27.90;99.90;;;;;;5069249;28;19931;-76
2022/04/27 16:40:41;;;;;;;;;;;27.30;99.90;;;;;;5072872;28;19913;-76
2022/04/27 16:43:12;;;;;;;;;;;26.70;99.90;;;;;;5072874;28;19919;-73
2022/04/27 16:45:46;;;;;;;;;;;;;;;;;;5058025;28;19920;-81
2022/04/27 16:48:22;;;;;;;;;;;25.30;99.90;;;;;;5073190;28;19919;-77
2022/04/27 16:50:48;;;;;;;;;;;25.10;99.90;;;;;;5073615;28;20299;-75
2022/04/27 16:53:14;;;;;;;;;;;25.50;99.90;;;;;;5073355;28;19913;-75
2022/04/27 16:55:39;;;;;;;;;;;26.40;99.90;;;;;;5073689;28;19912;-74
2022/04/27 16:58:10;;;;;;;;;;;27.30;99.90;;;;;;5076251;28;19919;-81
2022/04/27 17:00:53;;;;;;;;;;;28.30;99.90;;;;;;5077631;28;19908;-80
2022/04/27 17:03:35;;;;;;;;;;;29.10;99.90;;;;;;5076677;28;19951;-80
2022/04/27 17:06:05;;;;;;;;;;;29.50;99.90;;;;;;5071076;28;19916;-78
2022/04/27 17:08:32;;;;;;;;;;;29.70;99.90;;;;;;5077619;28;19958;-78
2022/04/27 17:11:05;;;;;;;;;;;29.50;99.90;;;;;;5077346;28;20321;-78
2022/04/27 17:13:33;;;;;;;;;;;29.00;99.90;;;;;;5107322;28;20265;-75
2022/04/27 17:15:59;;;;;;;;;;;28.70;99.90;;;;;;5076929;28;20360;-80
2022/04/27 17:18:35;;;;;;;;;;;28.70;99.90;;;;;;5075705;28;19919;-83
2022/04/27 17:24:17;;;;;;;;;;;26.80;99.90;;;;;;5076982;28;19966;-79
2022/04/27 17:29:37;;;;;;;;;;;;;;;;;;5077586;28;19927;-81
2022/04/27 17:35:05;;;;;;;;;;;23.20;99.90;;;;;;5076877;28;20007;-80
2022/04/27 17:37:34;;;;;;;;;;;;;;;;;;5076875;28;20092;-81
2022/04/27 17:40:05;;;;;;;;;;;21.60;99.90;;;;;;5077030;28;19913;-81
2022/04/27 17:42:40;;;;;;;;;;;21.00;99.90;;;;;;5075823;28;19913;-77
2022/04/27 17:45:11;;;;;;;;;;;20.30;99.90;;;;;;5075949;28;19924;-85
2022/04/27 17:47:36;;;;;;;;;;;20.00;99.90;;;;;;5072707;28;19912;-79
2022/04/27 17:50:05;;;;;;;;;;;19.40;99.90;;;;;;5075906;28;20378;-79
2022/04/27 17:52:35;;;;;;;;;;;18.90;99.90;;;;;;5076439;28;19912;-77
2022/04/27 17:55:12;;;;;;;;;;;18.50;99.90;;;;;;5072546;28;20042;-80
2022/04/27 17:57:41;;;;;;;;;;;18.30;99.90;;;;;;5056946;28;20352;-79
2022/04/27 18:00:09;;;;;;;;;;;17.80;99.90;;;;;;5071120;28;19913;-72
2022/04/27 18:02:34;;;;;;;;;;;17.40;99.90;;;;;;5069081;28;19908;-72
2022/04/27 18:05:01;;;;;;;;;;;17.30;99.90;;;;;;5075833;28;19999;-73