Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:03;;;;;;;;;;;;;;;;;;5092572;28;903;-64
2023/04/18 00:03:29;;;;;;;;;;;;;;;;;;5092767;28;832;-65
2023/04/18 00:05:54;;;;;;;;;;;;;;;;;;5092890;28;861;-65
2023/04/18 00:08:20;;;;;;;;;;;;;;;;;;5093133;28;844;-64
2023/04/18 00:10:45;;;;;;;;;;;;;;;;;;5074731;28;1260;-64
2023/04/18 00:13:11;;;;;;;;;;;;;;;;;;5092745;28;925;-65
2023/04/18 00:15:36;;;;;;;;;;;;;;;;;;5092553;28;833;-65
2023/04/18 00:18:04;;;;;;;;;;;;;;;;;;5074200;28;1961;-64
2023/04/18 00:20:30;;;;;;;;;;;;;;;;;;5074390;28;1178;-64
2023/04/18 00:22:55;;;;;;;;;;;;;;;;;;5091977;28;924;-65
2023/04/18 00:25:21;;;;;;;;;;;;;;;;;;5092054;28;868;-64
2023/04/18 00:27:46;;;;;;;;;;;;;;;;;;5074027;28;1184;-64
2023/04/18 00:30:11;;;;;;;;;;;;;;;;;;5075440;28;1046;-64
2023/04/18 00:32:37;;;;;;;;;;;;;;;;;;5095957;28;860;-65
2023/04/18 00:35:02;;;;;;;;;;;;;;;;;;5095421;28;903;-64
2023/04/18 00:37:28;;;;;;;;;;;;;;;;;;5061387;28;1332;-64
2023/04/18 00:39:53;;;;;;;;;;;;;;;;;;5095471;28;1988;-65
2023/04/18 00:42:24;;;;;;;;;;;;;;;;;;5077734;28;1328;-64
2023/04/18 00:44:49;;;;;;;;;;;;;;;;;;5077232;28;1456;-64
2023/04/18 00:47:18;;;;;;;;;;;;;;;;;;5095722;28;919;-64
2023/04/18 00:49:44;;;;;;;;;;;;;;;;;;5095714;28;855;-64
2023/04/18 00:52:10;;;;;;;;;;;;;;;;;;5077584;28;1416;-64
2023/04/18 00:54:36;;;;;;;;;;;;;;;;;;5095923;28;809;-65
2023/04/18 00:57:01;;;;;;;;;;;;;;;;;;5095170;28;959;-64
2023/04/18 00:59:26;;;;;;;;;;;;;;;;;;5095371;28;1971;-65
2023/04/18 01:01:51;;;;;;;;;;;;;;;;;;5076966;28;1045;-64
2023/04/18 01:04:17;;;;;;;;;;;;;;;;;;5077419;28;821;-65
2023/04/18 01:06:44;;;;;;;;;;;;;;;;;;5095152;28;825;-64
2023/04/18 01:09:09;;;;;;;;;;;;;;;;;;5077689;28;821;-64
2023/04/18 01:11:34;;;;;;;;;;;;;;;;;;5095393;28;820;-64
2023/04/18 01:14:00;;;;;;;;;;;;;;;;;;5077537;28;1305;-64
2023/04/18 01:16:26;;;;;;;;;;;;;;;;;;5077573;28;813;-65
2023/04/18 01:18:52;;;;;;;;;;;;;;;;;;5095330;28;1901;-65
2023/04/18 01:21:19;;;;;;;;;;;;;;;;;;5095640;28;891;-64
2023/04/18 01:23:45;;;;;;;;;;;;;;;;;;5077541;28;1390;-64
2023/04/18 01:26:10;;;;;;;;;;;;;;;;;;5095880;28;820;-65
2023/04/18 01:28:36;;;;;;;;;;;;;;;;;;5096105;28;863;-64
2023/04/18 01:31:01;;;;;;;;;;;;;;;;;;5077428;28;817;-64
2023/04/18 01:33:26;;;;;;;;;;;;;;;;;;5077977;28;896;-64
2023/04/18 01:35:52;;;;;;;;;;;;;;;;;;5060958;28;1417;-64
2023/04/18 01:38:17;;;;;;;;;;;;;;;;;;5076996;28;1947;-64
2023/04/18 01:40:42;;;;;;;;;;;;;;;;;;5077432;28;824;-64
2023/04/18 01:43:08;;;;;;;;;;;;;;;;;;5076073;28;1194;-64
2023/04/18 01:45:33;;;;;;;;;;;;;;;;;;5095494;28;1027;-69
2023/04/18 01:47:58;;;;;;;;;;;;;;;;;;5095306;28;1084;-69
2023/04/18 01:50:24;;;;;;;;;;;;;;;;;;5095332;28;923;-69
2023/04/18 01:52:49;;;;;;;;;;;;;;;;;;5094350;28;1390;-70
2023/04/18 01:55:14;;;;;;;;;;;;;;;;;;5076842;28;896;-69
2023/04/18 01:57:39;;;;;;;;;;;;;;;;;;5076869;28;1175;-69
2023/04/18 02:00:05;;;;;;;;;;;;;;;;;;5076348;28;1969;-69
2023/04/18 02:02:30;;;;;;;;;;;;;;;;;;5094903;28;1076;-69
2023/04/18 02:04:55;;;;;;;;;;;;;;;;;;5094292;28;939;-69
2023/04/18 02:07:21;;;;;;;;;;;;;;;;;;5094801;28;816;-69
2023/04/18 02:09:46;;;;;;;;;;;;;;;;;;5094897;28;889;-69
2023/04/18 02:12:11;;;;;;;;;;;;;;;;;;5076912;28;1151;-70
2023/04/18 02:14:37;;;;;;;;;;;;;;;;;;5076012;28;1608;-68
2023/04/18 02:17:02;;;;;;;;;;;;;;;;;;5075604;28;927;-69
2023/04/18 02:19:28;;;;;;;;;;;;;;;;;;5075850;28;1968;-69
2023/04/18 02:21:53;;;;;;;;;;;;;;;;;;5075943;28;1202;-69
2023/04/18 02:24:19;;;;;;;;;;;;;;;;;;5093884;28;833;-68
2023/04/18 02:26:44;;;;;;;;;;;;;;;;;;5075802;28;1626;-67
2023/04/18 02:29:09;;;;;;;;;;;;;;;;;;5093947;28;880;-68
2023/04/18 02:31:38;;;;;;;;;;;;;;;;;;5094134;28;1006;-68
2023/04/18 02:34:04;;;;;;;;;;;;;;;;;;5093259;28;947;-68
2023/04/18 02:36:29;;;;;;;;;;;;;;;;;;5075513;28;1267;-68
2023/04/18 02:38:55;;;;;;;;;;;;;;;;;;5093543;28;1961;-69
2023/04/18 02:41:20;;;;;;;;;;;;;;;;;;5075469;28;955;-69
2023/04/18 02:43:45;;;;;;;;;;;;;;;;;;5076300;28;817;-68
2023/04/18 02:46:11;;;;;;;;;;;;;;;;;;5093980;28;947;-68
2023/04/18 02:48:36;;;;;;;;;;;;;;;;;;5076056;28;1262;-69
2023/04/18 02:51:05;;;;;;;;;;;;;;;;;;5093631;28;1251;-68
2023/04/18 02:53:30;;;;;;;;;;;;;;;;;;5093572;28;812;-69
2023/04/18 02:55:56;;;;;;;;;;;;;;;;;;5093821;28;943;-68
2023/04/18 02:58:21;;;;;;;;;;;;;;;;;;5093800;28;1927;-68
2023/04/18 03:00:48;;;;;;;;;;;;;;;;;;5075575;28;869;-69
2023/04/18 03:03:14;;;;;;;;;;;;;;;;;;5076275;28;868;-69
2023/04/18 03:05:39;;;;;;;;;;;;;;;;;;5093366;28;840;-69
2023/04/18 03:08:05;;;;;;;;;;;;;;;;;;5075576;28;1257;-69
2023/04/18 03:10:30;;;;;;;;;;;;;;;;;;5093841;28;962;-69
2023/04/18 03:12:55;;;;;;;;;;;;;;;;;;5075232;28;1349;-69
2023/04/18 03:15:21;;;;;;;;;;;;;;;;;;5093723;28;849;-69
2023/04/18 03:17:46;;;;;;;;;;;;;;;;;;5075333;28;1285;-69
2023/04/18 03:20:11;;;;;;;;;;;;;;;;;;5093273;28;1915;-69
2023/04/18 03:22:37;;;;;;;;;;;;;;;;;;5075482;28;1223;-69
2023/04/18 03:25:02;;;;;;;;;;;;;;;;;;5075244;28;975;-70
2023/04/18 03:27:27;;;;;;;;;;;;;;;;;;5093372;28;864;-70
2023/04/18 03:29:53;;;;;;;;;;;;;;;;;;5058310;28;1310;-69
2023/04/18 03:32:18;;;;;;;;;;;;;;;;;;5092704;28;983;-70
2023/04/18 03:34:43;;;;;;;;;;;;;;;;;;5093040;28;898;-69
2023/04/18 03:37:08;;;;;;;;;;;;;;;;;;5075102;28;1147;-69
2023/04/18 03:39:34;;;;;;;;;;;;;;;;;;5074768;28;1901;-70
2023/04/18 03:42:00;;;;;;;;;;;;;;;;;;5074971;28;1379;-69
2023/04/18 03:44:26;;;;;;;;;;;;;;;;;;5093078;28;837;-69
2023/04/18 03:46:51;;;;;;;;;;;;;;;;;;5092864;28;976;-69
2023/04/18 03:49:16;;;;;;;;;;;;;;;;;;5074632;28;1199;-70
2023/04/18 03:51:44;;;;;;;;;;;;;;;;;;5078374;28;1349;-69
2023/04/18 03:54:09;;;;;;;;;;;;;;;;;;5092650;28;884;-69
2023/04/18 03:56:34;;;;;;;;;;;;;;;;;;5092889;28;856;-70
2023/04/18 03:59:00;;;;;;;;;;;;;;;;;;5074570;28;1960;-69
2023/04/18 04:01:25;;;;;;;;;;;;;;;;;;5074837;28;1395;-69
2023/04/18 04:03:50;;;;;;;;;;;;;;;;;;5093174;28;916;-70
2023/04/18 04:06:16;;;;;;;;;;;;;;;;;;5095493;28;817;-69
2023/04/18 04:08:42;;;;;;;;;;;;;;;;;;5097089;28;828;-70
2023/04/18 04:11:07;;;;;;;;;;;;;;;;;;5097026;28;895;-69
2023/04/18 04:13:32;;;;;;;;;;;;;;;;;;5078895;28;1353;-70
2023/04/18 04:15:57;;;;;;;;;;;;;;;;;;5078657;28;1190;-69
2023/04/18 04:18:29;;;;;;;;;;;;;;;;;;5096203;28;1977;-69
2023/04/18 04:20:54;;;;;;;;;;;;;;;;;;5062577;28;1350;-69
2023/04/18 04:23:21;;;;;;;;;;;;;;;;;;5077807;28;1270;-70
2023/04/18 04:25:46;;;;;;;;;;;;;;;;;;5078086;28;1341;-69
2023/04/18 04:28:12;;;;;;;;;;;;;;;;;;5096697;28;777;-69
2023/04/18 04:30:40;;;;;;;;;;;;;;;;;;5096569;28;840;-70
2023/04/18 04:33:06;;;;;;;;;;;;;;;;;;5096522;28;840;-69
2023/04/18 04:35:33;;;;;;;;;;;;;;;;;;5078072;28;1238;-70
2023/04/18 04:38:00;;;;;;;;;;;;;;;;;;5078233;28;1905;-70
2023/04/18 04:40:25;;;;;;;;;;;;;;;;;;5077921;28;1223;-69
2023/04/18 04:42:52;;;;;;;;;;;;;;;;;;5096383;28;970;-69
2023/04/18 04:45:18;;;;;;;;;;;;;;;;;;5096521;28;883;-69
2023/04/18 04:47:44;;;;;;;;;;;;;;;;;;5097127;28;1074;-70
2023/04/18 04:50:14;;;;;;;;;;;;;;;;;;5096368;28;984;-69
2023/04/18 04:52:39;;;;;;;;;;;;;;;;;;5095817;28;1263;-69
2023/04/18 04:55:05;;;;;;;;;;;;;;;;;;5077638;28;1278;-69
2023/04/18 04:57:30;;;;;;;;;;;;;;;;;;5095920;28;931;-70
2023/04/18 04:59:55;;;;;;;;;;;;;;;;;;5061263;28;1887;-69
2023/04/18 05:02:22;;;;;;;;;;;;;;;;;;5095489;28;820;-69
2023/04/18 05:04:47;;;;;;;;;;;;;;;;;;5077379;28;1281;-70
2023/04/18 05:07:12;;;;;;;;;;;;;;;;;;5095553;28;884;-69
2023/04/18 05:09:37;;;;;;;;;;;;;;;;;;5062053;28;1204;-69
2023/04/18 05:12:03;;;;;;;;;;;;;;;;;;5115429;27;1301;-69
2023/04/18 05:14:29;;;;;;;;;;;;;;;;;;5136038;27;879;-70
2023/04/18 05:16:55;;;;;;;;;;;;;;;;;;5116507;27;1460;-70
2023/04/18 05:19:20;;;;;;;;;;;;;;;;;;5136239;27;1897;-70
2023/04/18 05:21:45;;;;;;;;;;;;;;;;;;5117752;27;1329;-69
2023/04/18 05:24:11;;;;;;;;;;;;;;;;;;5118040;27;887;-69
2023/04/18 05:26:36;;;;;;;;;;;;;;;;;;5136407;27;797;-69
2023/04/18 05:29:01;;;;;;;;;;;;;;;;;;5117588;27;1198;-69
2023/04/18 05:31:27;;;;;;;;;;;;;;;;;;5117786;27;765;-70
2023/04/18 05:33:52;;;;;;;;;;;;;;;;;;5136049;27;827;-70
2023/04/18 05:36:17;;;;;;;;;;;;;;;;;;5135810;27;974;-70
2023/04/18 05:38:42;;;;;;;;;;;;;;;;;;5136369;27;1866;-69
2023/04/18 05:41:08;;;;;;;;;;;;;;;;;;5118200;27;1298;-70
2023/04/18 05:43:33;;;;;;;;;;;;;;;;;;5101066;27;1585;-69
2023/04/18 05:45:59;;;;;;;;;;;;;;;;;;5136579;27;887;-70
2023/04/18 05:48:24;;;;;;;;;;;;;;;;;;5135621;27;821;-70
2023/04/18 05:50:49;;;;;;;;;;;;;;;;;;5117531;27;884;-70
2023/04/18 05:53:15;;;;;;;;;;;;;;;;;;5100263;27;1280;-70
2023/04/18 05:55:41;;;;;;;;;;;;;;;;;;5100762;27;1293;-70
2023/04/18 05:58:06;;;;;;;;;;;;;;;;;;5117218;27;1909;-70
2023/04/18 06:00:31;;;;;;;;;;;;;;;;;;5135910;27;883;-70
2023/04/18 06:02:57;;;;;;;;;;;;;;;;;;5136087;27;836;-70
2023/04/18 06:05:22;;;;;;;;;;;;;;;;;;5135497;27;852;-70
2023/04/18 06:07:48;;;;;;;;;;;;;;;;;;5135254;27;840;-71
2023/04/18 06:10:13;;;;;;;;;;;;;;;;;;5116967;27;1649;-70
2023/04/18 06:12:39;;;;;;;;;;;;;;;;;;5116958;27;836;-70
2023/04/18 06:15:04;;;;;;;;;;;;;;;;;;5100105;27;1184;-70
2023/04/18 06:17:30;;;;;;;;;;;;;;;;;;5099866;27;1325;-70
2023/04/18 06:19:55;;;;;;;;;;;;;;;;;;5135353;27;1878;-70
2023/04/18 06:22:20;;;;;;;;;;;;;;;;;;5117008;27;864;-70
2023/04/18 06:24:45;;;;;;;;;;;;;;;;;;5135863;27;977;-70
2023/04/18 06:27:11;;;;;;;;;;;;;;;;;;5135870;27;908;-70
2023/04/18 06:29:36;;;;;;;;;;;;;;;;;;5116465;27;820;-70
2023/04/18 06:32:02;;;;;;;;;;;;;;;;;;5135720;27;762;-70
2023/04/18 06:34:27;;;;;;;;;;;;;;;;;;5134660;27;979;-70
2023/04/18 06:36:53;;;;;;;;;;;;;;;;;;5117087;27;896;-70
2023/04/18 06:39:18;;;;;;;;;;;;;;;;;;5116379;27;1957;-70
2023/04/18 06:41:43;;;;;;;;;;;;;;;;;;5135003;27;928;-70
2023/04/18 06:44:08;;;;;;;;;;;;;;;;;;5134766;27;1046;-70
2023/04/18 06:46:34;;;;;;;;;;;;;;;;;;5134643;27;996;-69
2023/04/18 06:48:59;;;;;;;;;;;;;;;;;;5134576;27;895;-70
2023/04/18 06:51:24;;;;;;;;;;;;;;;;;;5115364;27;1285;-70
2023/04/18 06:53:51;;;;;;;;;;;;;;;;;;5116077;27;828;-69
2023/04/18 06:56:20;;;;;;;;;;;;;;;;;;5134151;27;891;-70
2023/04/18 06:58:45;;;;;;;;;;;;;;;;;;5134059;27;1971;-68
2023/04/18 07:01:11;;;;;;;;;;;;;;;;;;5116502;27;903;-70
2023/04/18 07:03:36;;;;;;;;;;;;;;;;;;5133911;27;824;-70
2023/04/18 07:06:02;;;;;;;;;;;;;;;;;;5134255;27;797;-71
2023/04/18 07:08:27;;;;;;;;;;;;;;;;;;5098680;27;1311;-70
2023/04/18 07:10:52;;;;;;;;;;;;;;;;;;5116427;28;982;-70
2023/04/18 07:13:17;;;;;;;;;;;;;;;;;;5134465;27;919;-70
2023/04/18 07:15:43;;;;;;;;;;;;;;;;;;5134620;27;884;-70
2023/04/18 07:18:08;;;;;;;;;;;;;;;;;;5134084;27;1965;-69
2023/04/18 07:20:33;;;;;;;;;;;;;;;;;;5115380;28;987;-70
2023/04/18 07:22:58;;;;;;;;;;;;;;;;;;5115529;28;1316;-68
2023/04/18 07:25:24;;;;;;;;;;;;;;;;;;5133884;28;1073;-69
2023/04/18 07:27:49;;;;;;;;;;;;;;;;;;5134254;28;888;-70
2023/04/18 07:30:14;;;;;;;;;;;;;;;;;;5116263;28;828;-68
2023/04/18 07:32:40;;;;;;;;;;;;;;;;;;5114888;28;1214;-70
2023/04/18 07:35:05;;;;;;;;;;;;;;;;;;5115375;28;908;-69
2023/04/18 07:37:31;;;;;;;;;;;;;;;;;;5114897;28;1332;-70
2023/04/18 07:39:56;;;;;;;;;;;;;;;;;;5114980;27;1902;-70
2023/04/18 07:42:21;;;;;;;;;;;;;;;;;;5138031;27;903;-69
2023/04/18 07:44:48;;;;;;;;;;;;;;;;;;5119306;27;1170;-69
2023/04/18 07:47:13;;;;;;;;;;;;;;;;;;5138114;27;919;-69
2023/04/18 07:49:38;;;;;;;;;;;;;;;;;;5137638;27;876;-69
2023/04/18 07:52:04;;;;;;;;;;;;;;;;;;5137939;27;1230;-69
2023/04/18 07:54:29;;;;;;;;;;;;;;;;;;5137375;27;982;-70
2023/04/18 07:56:55;;;;;;;;;;;;;;;;;;5119690;27;1240;-69
2023/04/18 07:59:21;;;;;;;;;;;;;;;;;;5137704;27;1906;-69
2023/04/18 08:01:46;;;;;;;;;;;;;;;;;;5119927;27;915;-69
2023/04/18 08:04:12;;;;;;;;;;;;;;;;;;5137749;27;1190;-69
2023/04/18 08:06:37;;;;;;;;;;;;;;;;;;5119157;27;809;-69
2023/04/18 08:09:04;;;;;;;;;;;;;;;;;;5137593;27;923;-69
2023/04/18 08:11:30;;;;;;;;;;;;;;;;;;5137559;27;899;-69
2023/04/18 08:13:55;;;;;;;;;;;;;;;;;;5137792;27;867;-69
2023/04/18 08:16:20;;;;;;;;;;;;;;;;;;5119394;27;1316;-69
2023/04/18 08:18:46;;;;;;;;;;;;;;;;;;5118946;27;1967;-69
2023/04/18 08:21:11;;;;;;;;;;;;;;;;;;5119176;27;1396;-69
2023/04/18 08:23:36;;;;;;;;;;;;;;;;;;5118678;27;1219;-70
2023/04/18 08:26:02;;;;;;;;;;;;;;;;;;5137377;27;915;-70
2023/04/18 08:28:27;;;;;;;;;;;;;;;;;;5118353;27;1238;-70
2023/04/18 08:30:54;;;;;;;;;;;;;;;;;;5118394;27;1002;-70
2023/04/18 08:33:20;;;;;;;;;;;;;;;;;;5137014;27;887;-70
2023/04/18 08:35:46;;;;;;;;;;;;;;;;;;5136121;27;990;-70
2023/04/18 08:38:11;;;;;;;;;;;;;;;;;;5137031;27;1902;-70
2023/04/18 08:40:37;;;;;;;;;;;;;;;;;;5118207;27;927;-69
2023/04/18 08:43:06;;;;;;;;;;;;;;;;;;5137025;27;836;-70
2023/04/18 08:45:32;;;;;;;;;;;;;;;;;;5136741;27;860;-71
2023/04/18 08:48:00;;;;;;;;;;;;;;;;;;5118090;27;885;-70
2023/04/18 08:50:25;;;;;;;;;;;;;;;;;;5101511;27;1231;-70
2023/04/18 08:52:53;;;;;;;;;;;;;;;;;;5117841;27;1235;-70
2023/04/18 08:55:21;;;;;;;;;;;;;;;;;;5136323;27;859;-70
2023/04/18 08:57:46;;;;;;;;;;;;;;;;;;5117495;27;1317;-71
2023/04/18 09:00:12;;;;;;;;;;;;;;;;;;5136202;27;1914;-70
2023/04/18 09:02:41;;;;;;;;;;;;;;;;;;5135904;27;757;-70
2023/04/18 09:05:13;;;;;;;;;;;;;;;;;;5136768;27;820;-70
2023/04/18 09:07:39;;;;;;;;;;;;;;;;;;5135961;27;1033;-70
2023/04/18 09:10:05;;;;;;;;;;;;;;;;;;5136168;27;828;-70
2023/04/18 09:12:31;;;;;;;;;;;;;;;;;;5135723;27;986;-70
2023/04/18 09:15:19;;;;;;;;;;;;;;;;;;5135887;27;860;-70
2023/04/18 09:17:48;;;;;;;;;;;;;;;;;;5135258;27;844;-70
2023/04/18 09:20:24;;;;;;;;;;;;;;;;;;5117153;27;2078;-70
2023/04/18 09:22:51;;;;;;;;;;;;;;;;;;5135610;27;868;-70
2023/04/18 09:25:28;;;;;;;;;;;;;;;;;;5117000;27;1174;-69
2023/04/18 09:27:53;;;;;;;;;;;;;;;;;;5117609;27;892;-70
2023/04/18 09:30:29;;;;;;;;;;;;;;;;;;5135792;27;871;-70
2023/04/18 09:32:58;;;;;;;;;;;;;;;;;;5136142;27;917;-70
2023/04/18 09:35:25;;;;;;;;;;;;;;;;;;5136055;27;828;-70
2023/04/18 09:37:50;;;;;;;;;;;;;;;;;;5099697;27;1202;-70
2023/04/18 09:40:19;;;;;;;;;;;;;;;;;;5136211;27;1964;-70
2023/04/18 09:42:45;;;;;;;;;;;;;;;;;;5118132;27;618;-69
2023/04/18 09:45:12;;;;;;;;;;;;;;;;;;5136150;27;872;-70
2023/04/18 09:47:37;;;;;;;;;;;;;;;;;;5116931;27;1175;-70
2023/04/18 09:50:03;;;;;;;;;;;;;;;;;;5117679;27;1194;-70
2023/04/18 09:52:36;;;;;;;;;;;;;;;;;;5116935;27;1221;-69
2023/04/18 09:55:09;;;;;;;;;;;;;;;;;;5136416;27;903;-70
2023/04/18 09:57:35;;;;;;;;;;;;;;;;;;5135626;27;851;-69
2023/04/18 10:00:02;;;;;;;;;;;;;;;;;;5135787;27;1890;-70
2023/04/18 10:02:31;;;;;;;;;;;;;;;;;;5135007;27;872;-70
2023/04/18 10:04:58;;;;;;;;;;;;;;;;;;5135739;27;955;-69
2023/04/18 10:07:25;;;;;;;;;;;;;;;;;;5135691;27;896;-70
2023/04/18 10:09:50;;;;;;;;;;;;;;;;;;5116676;27;1389;-70
2023/04/18 10:12:16;;;;;;;;;;;;;;;;;;5135467;27;847;-70
2023/04/18 10:14:42;;;;;;;;;;;;;;;;;;5135196;27;895;-70
2023/04/18 10:17:13;;;;;;;;;;;;;;;;;;5135404;27;872;-70
2023/04/18 10:19:40;;;;;;;;;;;;;;;;;;5134184;27;1966;-70
2023/04/18 10:22:06;;;;;;;;;;;;;;;;;;5134868;27;903;-70
2023/04/18 10:24:44;;;;;;;;;;;;;;;;;;5134454;27;875;-70
2023/04/18 10:27:09;;;;;;;;;;;;;;;;;;5116135;27;1206;-70
2023/04/18 10:29:47;;;;;;;;;;;;;;;;;;5134161;27;895;-70
2023/04/18 10:32:12;;;;;;;;;;;;;;;;;;5135023;27;847;-70
2023/04/18 10:34:38;;;;;;;;;;;;;;;;;;5115814;27;1169;-70
2023/04/18 10:37:04;;;;;;;;;;;;;;;;;;5116390;27;1202;-70
2023/04/18 10:39:29;;;;;;;;;;;;;;;;;;5134423;27;1957;-71
2023/04/18 10:41:55;;;;;;;;;;;;;;;;;;5115871;27;836;-70
2023/04/18 10:44:21;;;;;;;;;;;;;;;;;;5134092;27;955;-69
2023/04/18 10:46:46;;;;;;;;;;;;;;;;;;5115918;27;948;-70
2023/04/18 10:49:18;;;;;;;;;;;;;;;;;;5134649;27;900;-70
2023/04/18 10:51:48;;;;;;;;;;;;;;;;;;5116007;27;1187;-70
2023/04/18 10:54:31;;;;;;;;;;;;;;;;;;5115823;27;1448;-71
2023/04/18 10:56:58;;;;;;;;;;;;;;;;;;5115691;27;1214;-70
2023/04/18 10:59:25;;;;;;;;;;;;;;;;;;5115927;27;1909;-70
2023/04/18 11:02:01;;;;;;;;;;;;;;;;;;5133933;27;841;-70
2023/04/18 11:04:27;;;;;;;;;;;;;;;;;;5116307;27;1218;-70
2023/04/18 11:06:59;;;;;;;;;;;;;;;;;;5115563;27;1206;-70
2023/04/18 11:09:24;;;;;;;;;;;;;;;;;;5134868;27;836;-70
2023/04/18 11:12:06;;;;;;;;;;;;;;;;;;5115852;27;1202;-70
2023/04/18 11:14:45;;;;;;;;;;;;;;;;;;5134640;27;836;-70
2023/04/18 11:17:18;;;;;;;;;;;;;;;;;;5136299;27;844;-70
2023/04/18 11:19:44;;;;;;;;;;;;;;;;;;5134929;27;1886;-70
2023/04/18 11:22:10;;;;;;;;;;;;;;;;;;5135822;28;964;-69
2023/04/18 11:24:36;;;;;;;;;;;;;;;;;;5138463;28;981;-70
2023/04/18 11:27:02;;;;;;;;;;;;;;;;;;5117988;28;1310;-71
2023/04/18 11:29:28;;;;;;;;;;;;;;;;;;5116395;28;1175;-70
2023/04/18 11:31:53;;;;;;;;;;;;;;;;;;5134470;28;946;-70
2023/04/18 11:34:18;;;;;;;;;;;;;;;;;;5134437;28;971;-70
2023/04/18 11:36:47;;;;;;;;;;;;;;;;;;5133819;28;1021;-70
2023/04/18 11:39:13;;;;;;;;;;;;;;;;;;5115860;28;1972;-70
2023/04/18 11:41:39;;;;;;;;;;;;;;;;;;5115213;28;845;-70
2023/04/18 11:44:05;;;;;;;;;;;;;;;;;;5133622;28;1053;-70
2023/04/18 11:46:37;;;;;;;;;;;;;;;;;;5115031;28;1257;-70
2023/04/18 11:49:03;;;;;;;;;;;;;;;;;;5079864;28;1143;-70
2023/04/18 11:51:37;;;;;;;;;;;;;;;;;;5092675;28;828;-70
2023/04/18 11:54:02;;;;;;;;;;;;;;;;;;5108218;28;1308;-70
2023/04/18 11:56:27;;;;;;;;;;;;;;;;;;5093161;28;800;-70
2023/04/18 11:58:53;;;;;;;;;;;;;;;;;;5092774;28;1960;-70
2023/04/18 12:01:19;;;;;;;;;;;;;;;;;;5092901;28;934;-70
2023/04/18 12:03:58;;;;;;;;;;;;;;;;;;5092624;28;859;-70
2023/04/18 12:06:24;;;;;;;;;;;;;;;;;;5093172;28;946;-70
2023/04/18 12:08:56;;;;;;;;;;;;;;;;;;5092828;28;812;-70
2023/04/18 12:11:21;;;;;;;;;;;;;;;;;;5092901;28;832;-71
2023/04/18 12:13:47;;;;;;;;;;;;;;;;;;5092629;28;820;-70
2023/04/18 12:16:12;;;;;;;;;;;;;;;;;;5108192;28;1205;-70
2023/04/18 12:18:38;;;;;;;;;;;;;;;;;;5107974;28;1952;-70
2023/04/18 12:21:04;;;;;;;;;;;;;;;;;;5074423;28;899;-70
2023/04/18 12:23:33;;;;;;;;;;;;;;;;;;5092260;28;953;-70
2023/04/18 12:26:11;;;;;;;;;;;;;;;;;;5093201;28;970;-70
2023/04/18 12:28:36;;;;;;;;;;;;;;;;;;5096183;28;987;-70
2023/04/18 12:31:04;;;;;;;;;;;;;;;;;;5096091;28;872;-71
2023/04/18 12:33:29;;;;;;;;;;;;;;;;;;5096032;28;1016;-70
2023/04/18 12:35:54;;;;;;;;;;;;;;;;;;5096315;28;843;-70
2023/04/18 12:38:21;;;;;;;;;;;;;;;;;;5096221;28;1960;-70
2023/04/18 12:40:46;;;;;;;;;;;;;;;;;;5096006;28;800;-70
2023/04/18 12:43:11;;;;;;;;;;;;;;;;;;5077950;28;1096;-70
2023/04/18 12:45:36;;;;;;;;;;;;;;;;;;5078042;28;1423;-70
2023/04/18 12:48:02;;;;;;;;;;;;;;;;;;5095982;28;1056;-70
2023/04/18 12:50:28;;;;;;;;;;;;;;;;;;5111676;28;1090;-70
2023/04/18 12:52:54;;;;;;;;;;;;;;;;;;5083401;28;1318;-70
2023/04/18 12:55:21;;;;;;;;;;;;;;;;;;5098297;28;1227;-70
2023/04/18 12:57:46;;;;;;;;;;;;;;;;;;5097723;28;909;-69
2023/04/18 13:00:12;;;;;;;;;;;;;;;;;;5116403;28;1906;-70
2023/04/18 13:02:41;;;;;;;;;;;;;;;;;;5081116;28;1191;-71
2023/04/18 13:05:10;;;;;;;;;;;;;;;;;;5115938;28;887;-71
2023/04/18 13:07:42;;;;;;;;;;;;;;;;;;5115936;28;883;-71
2023/04/18 13:10:07;;;;;;;;;;;;;;;;;;5115944;28;915;-71
2023/04/18 13:12:33;;;;;;;;;;;;;;;;;;5097812;28;1380;-70
2023/04/18 13:14:58;;;;;;;;;;;;;;;;;;5080686;28;1207;-71
2023/04/18 13:17:23;;;;;;;;;;;;;;;;;;5115991;28;883;-70
2023/04/18 13:19:49;;;;;;;;;;;;;;;;;;5097766;28;1913;-68
2023/04/18 13:22:14;;;;;;;;;;;;;;;;;;5115805;28;907;-69
2023/04/18 13:24:40;;;;;;;;;;;;;;;;;;5115718;28;895;-70
2023/04/18 13:27:09;;;;;;;;;;;;;;;;;;5115045;28;863;-71
2023/04/18 13:29:38;;;;;;;;;;;;;;;;;;5097160;28;1368;-70
2023/04/18 13:32:04;;;;;;;;;;;;;;;;;;5114974;28;796;-71
2023/04/18 13:34:29;;;;;;;;;;;;;;;;;;5097207;28;844;-71
2023/04/18 13:36:54;;;;;;;;;;;;;;;;;;5096758;28;1226;-69
2023/04/18 13:39:20;;;;;;;;;;;;;;;;;;5114524;28;1909;-69
2023/04/18 13:41:45;;;;;;;;;;;;;;;;;;5114149;28;855;-69
2023/04/18 13:44:10;;;;;;;;;;;;;;;;;;5114879;28;887;-70
2023/04/18 13:46:36;;;;;;;;;;;;;;;;;;5115074;28;923;-70
2023/04/18 13:49:01;;;;;;;;;;;;;;;;;;5097104;28;1485;-71
2023/04/18 13:51:26;;;;;;;;;;;;;;;;;;5097177;28;875;-71
2023/04/18 13:53:52;;;;;;;;;;;;;;;;;;5079751;28;1350;-69
2023/04/18 13:56:17;;;;;;;;;;;;;;;;;;5079486;28;1456;-71
2023/04/18 13:58:42;;;;;;;;;;;;;;;;;;5115260;28;1978;-71
2023/04/18 14:01:07;;;;;;;;;;;;;;;;;;5079741;28;1179;-71
2023/04/18 14:03:33;;;;;;;;;;;;;;;;;;5114992;28;805;-71
2023/04/18 14:05:58;;;;;;;;;;;;;;;;;;5097018;28;820;-71
2023/04/18 14:08:23;;;;;;;;;;;;;;;;;;5096951;28;1256;-71
2023/04/18 14:10:49;;;;;;;;;;;;;;;;;;5096987;28;1234;-71
2023/04/18 14:13:14;;;;;;;;;;;;;;;;;;5096783;28;1336;-71
2023/04/18 14:15:40;;;;;;;;;;;;;;;;;;5079758;28;1214;-70
2023/04/18 14:18:05;;;;;;;;;;;;;;;;;;5096609;28;1270;-70
2023/04/18 14:20:33;;;;;;;;;;;;;;;;;;5114825;28;1981;-70
2023/04/18 14:22:59;;;;;;;;;;;;;;;;;;5096550;28;1321;-71
2023/04/18 14:25:26;;;;;;;;;;;;;;;;;;5096402;28;895;-70
2023/04/18 14:28:02;;;;;;;;;;;;;;;;;;5114093;28;876;-70
2023/04/18 14:30:27;;;;;;;;;;;;;;;;;;5096065;28;1208;-70
2023/04/18 14:32:53;;;;;;;;;;;;;;;;;;5095925;28;954;-70
2023/04/18 14:35:18;;;;;;;;;;;;;;;;;;5114460;28;848;-71
2023/04/18 14:37:43;;;;;;;;;;;;;;;;;;5097013;28;1179;-70
2023/04/18 14:40:10;;;;;;;;;;;;;;;;;;5115223;28;1909;-70
2023/04/18 14:42:35;;;;;;;;;;;;;;;;;;5095949;28;1451;-70
2023/04/18 14:45:00;;;;;;;;;;;;;;;;;;5096150;28;855;-70
2023/04/18 14:47:30;;;;;;;;;;;;;;;;;;5115266;28;1025;-70
2023/04/18 14:49:55;;;;;;;;;;;;;;;;;;5095979;28;1484;-70
2023/04/18 14:52:20;;;;;;;;;;;;;;;;;;5079456;28;1204;-70
2023/04/18 14:54:46;;;;;;;;;;;;;;;;;;5078879;28;1391;-71
2023/04/18 14:57:11;;;;;;;;;;;;;;;;;;5114117;28;1102;-70
2023/04/18 14:59:37;;;;;;;;;;;;;;;;;;5078951;28;1934;-71
2023/04/18 15:02:02;;;;;;;;;;;;;;;;;;5113656;28;938;-70
2023/04/18 15:04:27;;;;;;;;;;;;;;;;;;5095893;28;1070;-70
2023/04/18 15:06:53;;;;;;;;;;;;;;;;;;5113915;28;867;-71
2023/04/18 15:09:18;;;;;;;;;;;;;;;;;;5113602;28;887;-70
2023/04/18 15:11:43;;;;;;;;;;;;;;;;;;5095744;28;1208;-71
2023/04/18 15:14:09;;;;;;;;;;;;;;;;;;5095534;28;1159;-71
2023/04/18 15:16:36;;;;;;;;;;;;;;;;;;5078508;28;1270;-71
2023/04/18 15:19:02;;;;;;;;;;;;;;;;;;5095415;28;1885;-70
2023/04/18 15:21:27;;;;;;;;;;;;;;;;;;5113422;28;892;-71
2023/04/18 15:23:52;;;;;;;;;;;;;;;;;;5095119;28;1333;-71
2023/04/18 15:26:17;;;;;;;;;;;;;;;;;;5094918;28;1206;-72
2023/04/18 15:28:44;;;;;;;;;;;;;;;;;;5095841;28;1010;-71
2023/04/18 15:31:09;;;;;;;;;;;;;;;;;;5078636;28;1371;-71
2023/04/18 15:33:35;;;;;;;;;;;;;;;;;;5113590;28;839;-71
2023/04/18 15:36:00;;;;;;;;;;;;;;;;;;5095602;28;1222;-71
2023/04/18 15:38:25;;;;;;;;;;;;;;;;;;5113342;28;1980;-71
2023/04/18 15:40:50;;;;;;;;;;;;;;;;;;5095488;28;1097;-71
2023/04/18 15:43:16;;;;;;;;;;;;;;;;;;5078043;28;1238;-71
2023/04/18 15:45:43;;;;;;;;;;;;;;;;;;5113840;28;987;-70
2023/04/18 15:48:08;;;;;;;;;;;;;;;;;;5113595;28;876;-71
2023/04/18 15:50:33;;;;;;;;;;;;;;;;;;5078218;28;1357;-71
2023/04/18 15:52:59;;;;;;;;;;;;;;;;;;5094312;28;1151;-70
2023/04/18 15:55:24;;;;;;;;;;;;;;;;;;5094689;28;1304;-71
2023/04/18 15:57:49;;;;;;;;;;;;;;;;;;5113166;28;891;-71
2023/04/18 16:00:16;;;;;;;;;;;;;;;;;;5112931;28;2023;-71
2023/04/18 16:02:42;;;;;;;;;;;;;;;;;;5081244;28;1101;-70
2023/04/18 16:05:08;;;;;;;;;;;;;;;;;;5098554;28;1211;-71
2023/04/18 16:07:33;;;;;;;;;;;;;;;;;;5117222;28;820;-71
2023/04/18 16:10:01;;;;;;;;;;;;;;;;;;5117333;28;910;-71
2023/04/18 16:12:26;;;;;;;;;;;;;;;;;;5099068;28;1191;-71
2023/04/18 16:14:52;;;;;;;;;;;;;;;;;;5117333;28;986;-71
2023/04/18 16:17:17;;;;;;;;;;;;;;;;;;5117140;28;895;-71
2023/04/18 16:19:42;;;;;;;;;;;;;;;;;;5118015;28;1922;-72
2023/04/18 16:22:09;;;;;;;;;;;;;;;;;;5117376;28;930;-71
2023/04/18 16:24:34;;;;;;;;;;;;;;;;;;5117421;28;956;-72
2023/04/18 16:27:00;;;;;;;;;;;;;;;;;;5117893;28;840;-70
2023/04/18 16:29:25;;;;;;;;;;;;;;;;;;5098911;28;1296;-70
2023/04/18 16:31:50;;;;;;;;;;;;;;;;;;5098374;28;1329;-70
2023/04/18 16:34:16;;;;;;;;;;;;;;;;;;5082474;28;1489;-70
2023/04/18 16:36:41;;;;;;;;;;;;;;;;;;5116537;28;840;-71
2023/04/18 16:39:06;;;;;;;;;;;;;;;;;;5116694;28;1906;-71
2023/04/18 16:41:31;;;;;;;;;;;;;;;;;;5098128;28;1320;-70
2023/04/18 16:43:57;;;;;;;;;;;;;;;;;;5081334;28;1221;-70
2023/04/18 16:46:23;;;;;;;;;;;;;;;;;;5116089;28;885;-70
2023/04/18 16:48:48;;;;;;;;;;;;;;;;;;5116745;28;902;-70
2023/04/18 16:51:13;;;;;;;;;;;;;;;;;;5081092;28;1347;-70
2023/04/18 16:53:38;;;;;;;;;;;;;;;;;;5116164;28;1029;-69
2023/04/18 16:56:04;;;;;;;;;;;;;;;;;;5116887;28;908;-70
2023/04/18 16:58:29;;;;;;;;;;;;;;;;;;5081422;28;1985;-70
2023/04/18 17:00:54;;;;;;;;;;;;;;;;;;5098621;28;883;-70
2023/04/18 17:03:20;;;;;;;;;;;;;;;;;;5097882;28;1324;-70
2023/04/18 17:05:45;;;;;;;;;;;;;;;;;;5116696;28;776;-69