Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:02;;;;;;;0.50;0.50;;;18.00;68.20;;;20.71;49.95;101641.25;4917648;29;20205;-56
2022/10/06 00:03:29;;;;;;;0.40;0.40;;;17.90;68.20;;;20.70;49.84;101636.16;4910160;29;20310;-57
2022/10/06 00:06:01;;;;;;;1.30;0.80;;;17.90;68.20;;;20.67;49.85;101644.59;4898868;29;20270;-57
2022/10/06 00:08:30;;;;;;;4.63;0.60;;;17.90;68.40;;;20.63;50.09;101654.09;4899193;29;20199;-57
2022/10/06 00:10:58;;;;;;;1.13;0.50;;;17.90;68.60;;;20.61;49.99;101645.50;4898384;29;20202;-59
2022/10/06 00:13:26;;;;;;;0.40;0.40;;;17.80;68.90;;;20.56;50.70;101656.03;4898830;29;20268;-57
2022/10/06 00:15:54;;;;;;;0.50;0.50;;;17.80;69.20;;;20.52;50.64;101670.84;4898883;29;20298;-56
2022/10/06 00:18:21;;;;;;;0.80;0.80;;;17.80;70.10;;;20.47;51.71;101665.31;4899063;29;20222;-56
2022/10/06 00:20:54;;;;;;;0.60;0.60;;;17.70;70.70;;;20.42;51.95;101657.16;4898424;29;20275;-56
2022/10/06 00:23:24;;;;;;;1.40;0.87;;;17.70;71.30;;;20.38;52.20;101671.97;4899078;29;20223;-57
2022/10/06 00:25:51;;;;;;;1.20;0.80;;;17.60;72.10;;;20.34;52.48;101662.75;4898706;29;20613;-55
2022/10/06 00:28:19;;;;;;;0.93;0.83;;;17.70;72.70;;;20.30;53.43;101669.56;4898938;29;20230;-55
2022/10/06 00:30:46;;;;;;;1.70;1.00;;;17.60;73.20;;;20.24;53.54;101673.91;4898797;29;20270;-55
2022/10/06 00:33:16;;;;;;;1.43;0.70;;;17.60;73.80;;;20.19;53.54;101674.53;4898084;29;20214;-55
2022/10/06 00:35:44;;;;;;;0.77;0.77;;;17.50;74.00;;;20.16;54.20;101684.81;4898765;29;20195;-57
2022/10/06 00:38:14;;;;;;;0.80;0.80;;;17.50;74.30;;;20.16;54.25;101674.94;4899091;29;20199;-58
2022/10/06 00:40:49;;;;;;;1.47;0.93;;;17.50;74.50;;;20.14;54.37;101669.00;4897869;29;20724;-58
2022/10/06 00:43:55;;;;;;;1.87;0.90;;;17.40;74.80;;;20.07;54.70;101676.25;4903017;29;20248;-58
2022/10/06 00:46:34;;;;;;;0.97;0.60;;;17.50;74.80;;;20.13;54.59;101691.41;4898843;29;20214;-59
2022/10/06 00:49:14;;;;;;;1.97;0.93;;;17.40;74.80;;;20.14;54.38;101697.59;4898438;29;20239;-56
2022/10/06 00:51:46;;;;;;;1.03;0.77;;;17.40;74.80;;;20.13;54.09;101690.63;4897813;29;20199;-59
2022/10/06 00:54:15;;;;;;;2.03;0.73;;;17.40;74.60;;;20.11;54.05;101698.03;4898300;29;20187;-59
2022/10/06 00:56:44;;;;;;;1.33;0.77;;;17.40;74.50;;;20.08;54.25;101688.59;4911696;29;20198;-59
2022/10/06 00:59:15;;;;;;;1.73;0.80;;;17.40;74.50;;;20.07;54.35;101696.81;4928122;29;20231;-59
2022/10/06 01:01:53;;;;;;;1.43;0.80;;;17.40;74.40;;;20.03;54.03;101707.13;4897792;29;20188;-59
2022/10/06 01:04:23;;;;;;;3.13;0.80;;;17.40;74.30;;;20.04;54.02;101713.28;4898226;29;20187;-58
2022/10/06 01:06:55;;;;;;;1.00;0.67;;;17.40;74.10;;;20.01;53.95;101714.53;4897955;29;20219;-59
2022/10/06 01:09:23;;;;;;;1.10;0.83;;;17.30;74.00;;;19.98;53.94;101714.94;4898197;29;20195;-59
2022/10/06 01:11:56;;;;;;;1.53;0.80;;;17.30;74.70;;;19.94;54.10;101718.25;4908906;29;20204;-57
2022/10/06 01:14:25;;;;;;;2.97;1.30;;;17.30;74.00;;;19.91;53.82;101724.84;4879400;29;20264;-59
2022/10/06 01:16:58;;;;;;;1.53;1.07;;;17.30;73.80;;;19.86;53.53;101732.66;4879474;29;20215;-61
2022/10/06 01:19:48;;;;;;;1.30;0.97;;;17.20;73.60;;;19.81;54.11;101735.16;4879418;29;20244;-59
2022/10/06 01:22:26;;;;;;;5.70;1.13;;;17.20;73.70;;;19.82;54.02;101730.63;4879041;29;20208;-59
2022/10/06 01:24:54;;;;;;;1.40;0.90;;;17.20;73.50;;;19.78;53.54;101740.91;4879566;29;20188;-58
2022/10/06 01:27:24;;;;;;;4.77;1.47;;;17.20;73.40;;;19.76;53.85;101750.16;4897494;29;20214;-58
2022/10/06 01:29:53;;;;;;;1.10;1.00;;;17.10;73.30;;;19.75;53.96;101757.38;4898075;29;20657;-59
2022/10/06 01:32:22;;;;;;;3.07;0.90;;;17.10;73.30;;;19.73;53.45;101764.75;4897163;29;20625;-59
2022/10/06 01:34:49;;;;;;;2.60;0.80;;;17.10;73.30;;;19.72;53.57;101757.78;4897871;29;20211;-59
2022/10/06 01:37:17;;;;;;;2.40;1.20;;;17.10;73.30;;;19.73;53.81;101770.09;4897846;29;20191;-60
2022/10/06 01:39:45;;;;;;;2.70;0.70;;;17.10;73.30;;;19.72;53.40;101762.31;4904168;29;20202;-60
2022/10/06 01:42:13;;;;;;;5.20;1.00;;;17.00;73.10;;;19.72;53.72;101773.81;4916133;29;20219;-60
2022/10/06 01:44:40;;;;;;;1.93;0.80;;;17.00;73.20;;;19.72;53.41;101773.81;4911898;29;20196;-60
2022/10/06 01:47:08;;;;;;;2.07;1.00;;;17.00;73.20;;;19.73;53.77;101783.47;4900924;29;20700;-60
2022/10/06 01:49:35;;;;;;;2.57;1.10;;;17.00;73.30;;;19.72;53.27;101779.16;4901454;29;20195;-59
2022/10/06 01:52:03;;;;;;;1.33;0.77;;;17.00;73.40;;;19.72;53.50;101789.03;4900834;29;20279;-58
2022/10/06 01:54:39;;;;;;;1.87;0.80;;;17.00;73.40;;;19.67;53.62;101792.31;4901441;29;20199;-57
2022/10/06 01:57:08;;;;;;;4.13;0.90;;;17.00;73.50;;;19.67;53.54;101797.66;4901129;29;20669;-56
2022/10/06 01:59:35;;;;;;;3.30;1.00;;;17.00;73.60;;;19.64;53.75;101808.75;4901225;29;20617;-57
2022/10/06 02:02:04;;;;;;;1.77;1.10;;;17.00;73.50;;;19.64;53.93;101807.94;4900671;29;20223;-59
2022/10/06 02:04:31;;;;;;;3.47;1.17;;;17.00;73.60;;;19.61;53.85;101806.53;4901313;29;20195;-60
2022/10/06 02:06:58;;;;;;;2.40;0.93;;;17.00;73.70;;;19.60;53.89;101807.53;4899901;29;20252;-57
2022/10/06 02:09:26;;;;;;;3.53;1.07;;;16.90;73.50;;;19.59;53.65;101812.06;4901113;29;20196;-56
2022/10/06 02:11:53;;;;;;;4.93;1.63;;;16.90;73.50;;;19.59;53.82;101816.56;4900630;29;20255;-58
2022/10/06 02:14:22;;;;;;;5.43;1.10;;;16.90;73.60;;;19.56;53.79;101822.34;4900853;29;20219;-58
2022/10/06 02:16:49;;;;;;;3.07;1.10;;;16.90;73.50;;;19.53;53.70;101823.59;4900863;29;20247;-58
2022/10/06 02:19:17;;;;;;;3.33;1.47;;;16.90;73.70;;;19.52;54.18;101829.09;4901252;29;20195;-58
2022/10/06 02:21:44;;;;;;;2.43;0.97;;;16.90;73.70;;;19.50;53.95;101825.81;4900433;29;20258;-58
2022/10/06 02:24:12;;;;;;;3.23;1.20;;;16.90;74.40;;;19.49;53.88;101834.88;4901002;29;20198;-58
2022/10/06 02:26:39;;;;;;;2.10;1.20;;;16.80;73.70;;;19.46;54.03;101837.97;4898971;29;20230;-58
2022/10/06 02:29:06;;;;;;;4.00;1.10;;;16.80;73.70;;;19.45;53.91;101841.66;4900852;29;20255;-58
2022/10/06 02:31:35;;;;;;;2.93;1.27;;;16.80;73.80;;;19.44;54.12;101853.38;4899825;29;20206;-58
2022/10/06 02:34:02;;;;;;;1.97;0.90;;;16.80;74.00;;;19.42;53.79;101852.75;4900376;29;20234;-60
2022/10/06 02:36:29;;;;;;;3.80;1.27;;;16.80;73.90;;;19.41;53.86;101851.09;4910898;29;20207;-59
2022/10/06 02:38:57;;;;;;;2.97;0.93;;;16.70;73.80;;;19.39;54.11;101863.84;4916334;29;20195;-58
2022/10/06 02:41:24;;;;;;;3.97;1.23;;;16.70;73.90;;;19.37;54.13;101866.69;4900392;29;20199;-59
2022/10/06 02:43:54;;;;;;;4.40;1.40;;;16.70;73.80;;;19.35;54.01;101866.06;4899569;29;20223;-58
2022/10/06 02:46:22;;;;;;;4.00;1.20;;;16.70;74.00;;;19.29;54.32;101879.41;4900324;29;20259;-56
2022/10/06 02:48:52;;;;;;;4.07;1.07;;;16.70;74.00;;;19.26;54.39;101885.16;4900430;29;20586;-57
2022/10/06 02:51:21;;;;;;;4.77;1.37;;;16.70;74.50;;;19.24;54.65;101873.84;4900173;29;20223;-57
2022/10/06 02:53:49;;;;;;;4.43;1.10;;;16.60;74.00;;;19.24;54.32;101892.53;4900504;29;20243;-57
2022/10/06 02:56:21;;;;;;;3.10;1.37;;;16.60;74.20;;;19.21;54.20;101892.94;4900048;29;20203;-58
2022/10/06 02:58:50;;;;;;;7.37;1.23;;;16.60;74.20;;;19.20;54.68;101897.47;4900122;29;20631;-58
2022/10/06 03:01:20;;;;;;;3.43;1.20;;;16.60;74.30;;;19.20;54.42;101902.00;4899853;29;20207;-55
2022/10/06 03:03:48;;;;;;;3.50;1.23;;;16.50;74.20;;;19.19;54.32;101895.00;4900015;29;20580;-59
2022/10/06 03:06:23;;;;;;;2.37;1.47;;;16.50;74.10;;;19.16;54.45;101906.09;4900119;29;20251;-58
2022/10/06 03:08:52;;;;;;;2.03;0.90;;;16.50;74.10;;;19.14;54.64;101908.94;4899754;29;20191;-56
2022/10/06 03:11:23;;;;;;;1.77;1.10;;;16.50;74.20;;;19.09;54.31;101919.41;4899680;29;20665;-58
2022/10/06 03:13:51;;;;;;;2.87;1.33;;;16.50;74.20;;;19.07;54.76;101923.28;4899749;29;20207;-59
2022/10/06 03:16:22;;;;;;;6.67;1.60;;;16.40;74.10;;;19.03;54.51;101935.41;4900235;29;20208;-57
2022/10/06 03:18:52;;;;;;;6.80;1.93;;;16.40;74.10;;;19.01;54.72;101934.78;4899781;29;20589;-59
2022/10/06 03:21:24;;;;;;;4.53;1.60;;;16.40;74.20;;;18.98;54.38;101946.69;4899716;29;20199;-58
2022/10/06 03:23:53;;;;;;;6.07;1.63;;;16.40;74.10;;;18.96;54.45;101934.56;4900025;29;20255;-59
2022/10/06 03:26:26;;;;;;;5.67;1.10;;;16.30;74.00;;;18.92;54.58;101956.28;4898160;29;20302;-56
2022/10/06 03:28:54;;;;;;;3.13;1.47;;;16.30;74.00;;;18.92;54.55;101958.16;4900260;29;20200;-58
2022/10/06 03:31:22;;;;;;;5.40;1.50;;;16.30;74.00;;;18.91;54.31;101965.34;4898897;29;20229;-59
2022/10/06 03:33:51;;;;;;;3.97;1.93;;;16.30;74.20;;;18.91;54.59;101972.53;4911311;29;20719;-59
2022/10/06 03:36:23;;;;;;;4.73;1.73;;;16.30;74.10;;;18.88;54.60;101965.72;4899741;29;20203;-58
2022/10/06 03:38:51;;;;;;;8.00;1.63;;;16.30;74.90;;;18.89;54.34;101975.41;4899448;29;20582;-58
2022/10/06 03:41:21;;;;;;;5.23;1.60;;;16.20;74.00;;;18.89;54.39;101979.91;4899537;29;20191;-59
2022/10/06 03:43:50;;;;;;;7.13;1.77;;;16.20;73.90;;;18.86;54.24;101980.28;4899463;29;20266;-59
2022/10/06 03:46:21;;;;;;;8.87;1.90;;;16.20;73.70;;;18.83;54.01;101984.16;4899368;29;20668;-58
2022/10/06 03:48:51;;;;;;;4.07;1.97;;;16.20;73.50;;;18.80;54.03;101992.56;4913591;29;20195;-58
2022/10/06 03:51:22;;;;;;;5.30;1.70;;;16.20;73.60;;;18.79;54.24;101998.09;4898837;29;20567;-58
2022/10/06 03:53:51;;;;;;;4.93;1.90;;;16.20;73.60;;;18.77;53.90;102003.66;4899077;29;20596;-58
2022/10/06 03:56:20;;;;;;;9.03;1.60;;;16.10;73.30;;;18.78;53.69;102005.28;4898882;29;20712;-59
2022/10/06 03:58:51;;;;;;;5.17;1.70;;;16.10;73.90;;;18.78;53.38;102015.94;4899277;29;20251;-58
2022/10/06 04:01:22;;;;;;;5.00;1.77;;;16.10;73.00;;;18.76;53.55;102012.66;4898435;29;20633;-59
2022/10/06 04:03:54;;;;;;;3.77;1.57;;;16.10;72.70;;;18.75;53.50;102016.38;4898812;29;20221;-59
2022/10/06 04:06:25;;;;;;;3.87;1.37;;;16.10;72.60;;;18.76;53.40;102023.34;4898803;29;20203;-58
2022/10/06 04:08:54;;;;;;;4.27;1.40;;;16.10;72.40;;;18.76;53.29;102028.66;4898026;29;20585;-59
2022/10/06 04:11:23;;;;;;;5.63;2.10;;;16.10;72.30;;;18.76;53.38;102035.84;4898306;29;20210;-55
2022/10/06 04:13:55;;;;;;;6.93;1.60;;;16.10;72.20;;;18.76;52.79;102028.66;4898716;29;20215;-59
2022/10/06 04:16:25;;;;;;;4.87;1.70;;;16.10;72.10;;;18.75;52.77;102037.72;4898670;29;20218;-58
2022/10/06 04:18:57;;;;;;;4.67;1.70;;;16.10;71.90;;;18.74;52.67;102036.06;4898602;29;20250;-60
2022/10/06 04:21:28;;;;;;;6.50;1.67;;;16.10;71.70;;;18.72;52.54;102050.59;4898271;29;20598;-60
2022/10/06 04:23:58;;;;;;;5.57;1.83;;;16.00;71.40;;;18.68;52.59;102052.03;4898320;29;20319;-59
2022/10/06 04:26:29;;;;;;;4.30;2.10;;;16.00;71.20;;;18.66;52.61;102054.06;4898657;29;20207;-59
2022/10/06 04:29:01;;;;;;;4.60;1.60;;;16.00;71.30;;;18.64;52.58;102062.25;4899631;29;20682;-60
2022/10/06 04:31:32;;;;;;;6.67;1.50;;;16.00;71.20;;;18.62;52.56;102068.78;4916454;29;20249;-59
2022/10/06 04:34:00;;;;;;;6.13;1.80;;;15.90;71.10;;;18.60;52.48;102068.16;4908094;29;20222;-55
2022/10/06 04:36:32;;;;;;;7.47;1.80;;;15.90;71.10;;;18.55;52.57;102074.09;4897963;29;20203;-58
2022/10/06 04:39:03;;;;;;;8.60;2.47;;;15.90;71.10;;;18.53;52.38;102086.78;4897582;29;20307;-58
2022/10/06 04:41:33;;;;;;;6.07;1.93;;;15.90;71.00;;;18.50;52.45;102081.84;4897957;29;20194;-58
2022/10/06 04:44:01;;;;;;;10.30;2.00;;;15.90;71.10;;;18.48;52.49;102096.38;4898028;29;20283;-58
2022/10/06 04:46:30;;;;;;;7.97;1.90;;;15.80;70.90;;;18.45;52.49;102094.06;4879608;29;20710;-57
2022/10/06 04:49:13;;;;;;;4.80;1.80;;;15.80;70.90;;;18.41;52.35;102098.97;4879411;29;20188;-57
2022/10/06 04:51:49;;;;;;;7.93;1.93;;;15.80;71.10;;;18.38;52.54;102107.34;4879127;29;20199;-58
2022/10/06 04:54:17;;;;;;;4.97;1.83;;;15.70;71.00;;;18.37;52.37;102116.38;4878191;29;20188;-59
2022/10/06 04:56:45;;;;;;;4.40;1.60;;;15.70;71.00;;;18.36;52.56;102125.38;4892915;29;20215;-59
2022/10/06 04:59:13;;;;;;;5.67;1.37;;;15.70;71.20;;;18.38;52.60;102125.16;4897620;29;20645;-58
2022/10/06 05:01:40;;;;;;;4.77;1.60;;;15.70;71.40;;;18.38;52.44;102120.66;4897263;29;20673;-58
2022/10/06 05:04:07;;;;;;;4.93;1.90;;;15.70;71.30;;;18.36;52.54;102133.38;4897635;29;20222;-58
2022/10/06 05:06:37;;;;;;;5.47;1.60;;;15.70;71.40;;;18.36;52.71;102128.03;4897647;29;20195;-58
2022/10/06 05:09:08;;;;;;;7.17;1.70;;;15.60;71.30;;;18.34;52.75;102140.75;4897801;29;20251;-57
2022/10/06 05:11:36;;;;;;;8.43;1.97;;;15.60;71.40;;;18.33;52.77;102141.75;4897421;29;20230;-59
2022/10/06 05:14:04;;;;;;;5.43;1.63;;;15.60;71.50;;;18.32;52.56;102150.78;4897438;29;20688;-58
2022/10/06 05:16:32;;;;;;;13.13;2.50;;;15.60;71.50;;;18.31;52.83;102161.59;4897926;29;20203;-56
2022/10/06 05:19:00;;;;;;;5.03;1.90;;;15.60;71.70;;;18.27;52.95;102158.50;4896733;29;20199;-58
2022/10/06 05:21:30;;;;;;;7.33;1.73;;;15.60;71.70;;;18.23;52.98;102165.25;4900886;29;20203;-58
2022/10/06 05:23:58;;;;;;;4.93;1.50;;;15.60;71.80;;;18.22;52.74;102172.41;4901494;29;20226;-60
2022/10/06 05:26:32;;;;;;;4.00;1.50;;;15.50;72.50;;;18.18;53.13;102168.44;4908826;29;20653;-55
2022/10/06 05:29:00;;;;;;;4.53;1.50;;;15.50;71.80;;;18.16;52.96;102181.16;4882200;29;20273;-56
2022/10/06 05:31:30;;;;;;;2.60;1.30;;;15.50;71.70;;;18.16;53.07;102185.69;4881715;29;20196;-58
2022/10/06 05:33:58;;;;;;;4.87;1.80;;;15.50;71.70;;;18.16;53.23;102193.66;4890646;29;20276;-56
2022/10/06 05:36:29;;;;;;;5.03;1.63;;;15.50;71.80;;;18.15;52.99;102205.34;4900745;29;20195;-60
2022/10/06 05:38:57;;;;;;;5.27;1.57;;;15.50;71.70;;;18.15;52.82;102206.16;4900548;29;20188;-58
2022/10/06 05:41:28;;;;;;;5.73;1.40;;;15.50;71.90;;;18.14;52.93;102209.00;4900711;29;20207;-59
2022/10/06 05:43:57;;;;;;;9.67;2.00;;;15.50;71.80;;;18.14;53.05;102214.34;4901240;29;20215;-58
2022/10/06 05:46:27;;;;;;;4.40;1.67;;;15.50;71.80;;;18.12;53.04;102227.84;4900924;29;20203;-58
2022/10/06 05:48:56;;;;;;;6.03;1.37;;;15.40;71.80;;;18.13;53.09;102234.03;4901140;29;20227;-59
2022/10/06 05:51:27;;;;;;;8.53;2.07;;;15.50;71.80;;;18.13;52.93;102232.19;4900953;29;20203;-60
2022/10/06 05:53:58;;;;;;;5.30;1.93;;;15.40;71.80;;;18.15;53.17;102234.66;4900636;29;20322;-59
2022/10/06 05:56:29;;;;;;;4.50;1.63;;;15.40;71.90;;;18.15;52.86;102237.31;4900639;29;20231;-58
2022/10/06 05:58:59;;;;;;;6.33;1.83;;;15.40;71.90;;;18.13;53.00;102239.34;4900940;29;20206;-60
2022/10/06 06:01:31;;;;;;;9.17;2.30;;;15.40;71.80;;;18.07;53.14;102250.75;4900234;29;20250;-58
2022/10/06 06:04:02;;;;;;;6.97;2.13;;;15.40;71.80;;;18.04;53.10;102251.13;4899634;29;20230;-57
2022/10/06 06:06:33;;;;;;;6.47;2.00;;;15.40;71.80;;;18.03;53.14;102252.13;4900353;29;20199;-58
2022/10/06 06:09:02;;;;;;;6.13;2.07;;;15.40;71.80;;;18.06;53.02;102257.09;4900696;29;20223;-55
2022/10/06 06:11:32;;;;;;;5.20;1.93;;;15.40;71.60;;;18.07;53.03;102256.91;4900706;29;20207;-59
2022/10/06 06:14:02;;;;;;;6.10;1.93;;;15.40;71.70;;;18.10;53.08;102267.19;4901190;29;20227;-57
2022/10/06 06:16:30;;;;;;;8.63;2.20;;;15.40;71.60;;;18.12;52.73;102280.31;4900655;29;20199;-57
2022/10/06 06:18:59;;;;;;;5.10;1.67;;;15.40;71.50;;;18.15;52.72;102290.63;4901190;29;20291;-55
2022/10/06 06:21:27;;;;;;;10.17;2.83;;;15.40;71.40;;;18.16;52.70;102292.28;4911309;29;20258;-57
2022/10/06 06:23:55;;;;;;;7.30;1.80;;;15.40;71.40;;;18.19;52.86;102294.56;4919686;29;20214;-56
2022/10/06 06:26:26;;;;;;;5.73;2.27;;;15.40;71.40;;;18.22;52.57;102296.88;4907740;29;20249;-58
2022/10/06 06:29:05;;;;;;;11.20;2.10;;;15.50;71.30;;;18.22;52.29;102299.53;4900040;29;20219;-59
2022/10/06 06:31:35;;;;;;;6.83;2.00;;;15.50;71.10;;;18.23;52.21;102295.88;4899148;29;20187;-56
2022/10/06 06:34:05;;;;;;;7.77;1.97;;;15.50;71.00;;;18.24;52.27;102306.34;4900251;29;20222;-59
2022/10/06 06:36:35;;;;;;;6.83;1.90;;;15.50;71.00;;;18.25;52.12;102312.50;4900061;29;20543;-59
2022/10/06 06:39:06;;;;;;;7.60;2.53;;;15.50;70.80;;;18.28;51.91;102318.25;4899914;29;20543;-59
2022/10/06 06:41:37;;;;;;;4.63;2.10;;;15.50;70.70;;;18.33;52.03;102325.69;4899431;29;20282;-58
2022/10/06 06:44:08;;;;;;;6.93;2.20;;;15.50;70.60;;;18.37;51.72;102329.66;4899619;29;20211;-58
2022/10/06 06:46:35;;;;;;;5.57;2.10;;;15.60;70.50;;;18.41;51.68;102340.78;4900572;29;20203;-58
2022/10/06 06:49:05;;;;;;;9.37;2.63;;;15.60;70.30;;;18.44;51.71;102349.25;4900903;29;20246;-58
2022/10/06 06:51:35;;;;;;;9.17;2.23;;;15.60;70.20;;;18.45;51.51;102353.53;4900319;29;20522;-59
2022/10/06 06:54:04;;;;;;;7.63;1.90;;;15.70;70.00;;;18.49;51.09;102354.88;4900471;29;20218;-58
2022/10/06 06:56:33;;;;;;;6.13;2.00;;;15.60;69.90;;;18.55;51.23;102362.13;4912766;29;20737;-58
2022/10/06 06:59:09;;;;;;;5.40;1.80;;;15.70;69.90;;;18.63;51.09;102355.84;4919800;29;20601;-58
2022/10/06 07:01:39;;;;;;;4.60;2.00;;;15.80;69.90;;;18.65;50.86;102365.31;4919722;29;20202;-60
2022/10/06 07:04:06;;;;;;;8.63;2.33;;;15.90;69.40;;;18.66;50.63;102361.63;4920330;29;20596;-58
2022/10/06 07:06:38;;;;;;;6.60;1.93;;;15.90;68.70;;;18.67;50.49;102371.31;4918731;29;20210;-57
2022/10/06 07:09:07;;;;;;;7.20;2.10;;;15.90;68.40;;;18.68;50.51;102374.81;4922903;29;20671;-58
2022/10/06 07:11:37;;;;;;;6.57;2.23;;;15.90;68.30;;;18.67;49.84;102381.97;4905375;29;20282;-58
2022/10/06 07:14:08;;;;;;;6.90;2.03;;;15.90;68.00;;;18.66;50.32;102385.63;4899377;29;20741;-59
2022/10/06 07:25:15;;;;;;;4.33;2.03;;;16.00;68.00;;;18.79;50.06;102391.16;4917641;29;20167;-59
2022/10/06 07:27:45;;;;;;;8.10;2.60;;;16.10;67.90;;;18.81;49.64;102407.78;4898907;29;20195;-58
2022/10/06 07:30:18;;;;;;;6.73;2.17;;;16.10;67.50;;;18.86;49.67;102417.91;4899202;29;20509;-58
2022/10/06 07:32:46;;;;;;;6.73;1.77;;;16.20;67.60;;;18.94;49.93;102429.28;4898771;29;20215;-57
2022/10/06 07:35:15;;;;;;;10.73;2.00;;;16.20;67.50;;;18.99;49.56;102427.91;4899031;29;20218;-59
2022/10/06 07:37:42;;;;;;;7.67;2.20;;;16.20;67.30;;;19.10;49.42;102435.41;4898753;29;20199;-57
2022/10/06 07:40:10;;;;;;;5.60;2.10;;;16.20;67.30;;;19.21;49.15;102440.25;4899070;29;20605;-56
2022/10/06 07:42:50;;;;;;;13.80;2.30;;;16.30;67.30;;;19.30;48.73;102441.81;4898204;29;20729;-58
2022/10/06 07:45:38;;;;;;;14.93;2.70;;;16.40;67.70;;;19.31;48.61;102448.78;4899538;29;20206;-58
2022/10/06 07:48:09;;;;;;;4.87;1.80;;;16.50;66.60;;;19.37;48.62;102448.06;4898662;29;20737;-60
2022/10/06 07:50:38;;;;;;;8.87;2.53;;;16.50;66.50;;;19.43;48.39;102466.00;4898485;29;20222;-60
2022/10/06 07:53:08;;;;;;;7.10;2.33;;;16.60;66.80;;;19.50;48.38;102464.22;4899390;29;20219;-58
2022/10/06 07:55:38;;;;;;;8.63;2.40;;;16.60;66.10;;;19.62;48.35;102476.06;4903577;29;20225;-58
2022/10/06 07:58:10;;;;;;;6.17;2.57;;;16.70;66.20;;;19.76;48.17;102475.16;4916583;29;20194;-59
2022/10/06 08:00:39;;;;;;;7.73;2.57;;;16.80;65.90;;;19.84;47.52;102477.69;4917061;29;20266;-58
2022/10/06 08:03:09;;;;;;;8.53;2.60;;;16.80;65.20;;;19.88;47.48;102478.97;4915685;29;20301;-59
2022/10/06 08:05:46;;;;;;;9.23;2.63;;;17.00;65.20;;;19.90;47.29;102476.91;5151995;27;20541;-57
2022/10/06 08:08:15;;;;;;;5.67;1.97;;;17.00;64.80;;;19.95;47.60;102474.50;5130548;27;20210;-57
2022/10/06 08:10:50;;;;;;;8.77;2.30;;;17.10;65.60;;;19.99;47.04;102485.66;5130252;27;20216;-58
2022/10/06 08:13:17;;;;;;;10.90;2.30;;;17.20;64.50;;;20.05;46.84;102485.69;5131207;27;20215;-59
2022/10/06 08:15:46;;;;;;;8.63;2.20;;;17.20;64.40;;;20.11;46.63;102486.78;5131074;27;20206;-58
2022/10/06 08:18:13;;;;;;;5.43;1.97;;;17.20;64.00;;;20.15;46.92;102496.88;5130666;27;20270;-56
2022/10/06 08:21:08;;;;;;;6.00;2.40;;;17.30;63.80;;;20.22;47.03;102503.13;5130351;27;20538;-59
2022/10/06 08:23:41;;;;;;;4.50;2.33;;;17.30;63.90;;;20.41;46.58;102495.44;5130503;27;20350;-60
2022/10/06 08:26:10;;;;;;;8.87;2.17;;;17.40;64.00;;;20.62;45.99;102511.41;5130907;27;20586;-58
2022/10/06 08:28:38;;;;;;;6.57;2.20;;;17.50;64.10;;;20.85;45.18;102517.31;5148746;27;20187;-59
2022/10/06 08:31:11;;;;;;;9.67;2.30;;;17.70;62.70;;;21.11;45.34;102520.13;5150799;27;20191;-59
2022/10/06 08:33:41;;;;;;;7.67;3.37;;;17.90;62.50;;;21.40;44.13;102529.72;5145157;27;20280;-58
2022/10/06 08:36:15;;;;;;;8.17;2.47;;;18.10;61.80;;;21.70;43.85;102530.22;5130174;27;20184;-59
2022/10/06 08:38:45;;;;;;;9.77;2.53;;;18.30;61.30;;;21.96;43.23;102543.69;5112109;27;20528;-59
2022/10/06 08:41:22;;;;;;;4.90;2.57;;;18.40;60.80;;;22.10;42.88;102537.28;5151075;27;20209;-59
2022/10/06 08:43:59;;;;;;;8.93;2.43;;;18.60;60.50;;;22.12;42.08;102546.78;5150924;27;20214;-60
2022/10/06 08:46:39;;;;;;;9.43;3.17;;;18.70;59.40;;;22.10;41.99;102548.03;5130603;27;20318;-59
2022/10/06 08:49:17;;;;;;;7.57;2.37;;;18.90;58.90;;;22.12;41.67;102554.00;5129667;27;20191;-58
2022/10/06 08:51:59;;;;;;;8.53;2.60;;;18.90;58.20;;;22.34;41.04;102541.22;5130004;27;20189;-60
2022/10/06 08:54:36;;;;;;;9.20;2.30;;;19.00;57.50;;;22.84;40.88;102551.28;5130088;27;20179;-58
2022/10/06 08:57:18;;;;;;;7.23;2.10;;;19.20;57.90;;;23.30;40.07;102556.44;5130101;28;20729;-60
2022/10/06 08:59:48;;;;;;;7.30;2.20;;;19.40;57.40;;;23.72;38.96;102561.25;5130204;27;20183;-56
2022/10/06 09:02:27;;;;;;;6.00;2.20;;;19.70;56.30;;;24.25;38.65;102566.28;5129687;27;20207;-58
2022/10/06 09:05:00;;;;;;;8.90;2.00;;;20.10;56.40;;;24.88;36.64;102554.25;5129534;27;20207;-59
2022/10/06 09:07:44;;;;;;;6.03;2.43;;;20.50;55.50;;;25.71;35.74;102557.16;5128710;28;20543;-57
2022/10/06 09:10:38;;;;;;;6.63;2.47;;;21.00;54.20;;;26.28;35.42;102567.25;5129644;27;20517;-58
2022/10/06 09:13:16;;;;;;;5.73;2.10;;;21.60;53.60;;;26.78;33.98;102565.75;5129886;27;20223;-60
2022/10/06 09:15:54;;;;;;;9.63;2.73;;;22.00;51.60;;;27.05;33.06;102581.47;5123564;27;20237;-59
2022/10/06 09:18:30;;;;;;;4.37;2.10;;;22.40;50.40;;;27.57;32.37;102564.13;5115720;28;20486;-58
2022/10/06 09:21:29;;;;;;;5.93;2.27;;;22.70;50.00;;;27.98;31.25;102571.88;5116102;28;20229;-59
2022/10/06 09:24:06;;;;;;;3.97;1.73;;;23.10;47.80;;;28.35;31.60;102579.56;5104608;27;20257;-60
2022/10/06 09:26:34;;;;;;;9.83;2.83;;;23.50;48.70;;;28.46;31.20;102578.63;5115987;28;20195;-59
2022/10/06 09:29:01;;;;;;;6.50;2.80;;;23.80;47.30;;;28.80;30.51;102596.50;5115458;28;20187;-58
2022/10/06 09:31:36;;;;;;;6.07;2.57;;;24.10;46.30;;;29.30;30.06;102602.63;5115128;28;20237;-59
2022/10/06 09:34:17;;;;;;;5.50;2.93;;;24.40;46.20;;;29.28;29.25;102585.78;5117562;27;20226;-60
2022/10/06 09:37:04;;;;;;;5.47;2.77;;;24.70;44.00;;;29.24;29.55;102597.41;5132041;27;20200;-60
2022/10/06 09:39:37;;;;;;;6.07;2.10;;;24.80;43.80;;;29.72;29.26;102599.25;5127423;27;20192;-58
2022/10/06 09:42:14;;;;;;;7.70;3.03;;;25.00;43.30;;;29.86;28.07;102601.31;5115269;28;20214;-60
2022/10/06 09:44:56;;;;;;;5.33;2.27;;;25.10;42.60;;;30.28;27.46;102606.03;5115460;28;20211;-59
2022/10/06 09:47:40;;;;;;;5.80;2.37;;;25.30;42.00;;;30.32;27.74;102604.44;5115460;28;20245;-58
2022/10/06 09:50:20;;;;;;;6.13;2.23;;;25.40;41.10;;;29.88;27.04;102611.97;5115085;28;20275;-60
2022/10/06 09:53:15;;;;;;;7.33;2.70;;;25.40;40.60;;;29.13;27.77;102615.41;5114991;28;20290;-59
2022/10/06 09:55:53;;;;;;;7.73;2.60;;;25.20;40.00;;;28.33;28.99;102623.16;5115165;28;20196;-59
2022/10/06 09:58:32;;;;;;;6.27;2.43;;;24.80;40.70;;;27.51;30.02;102614.63;5115164;28;20184;-58
2022/10/06 10:01:04;;;;;;;3.83;1.80;;;24.40;40.90;;;26.97;29.91;102611.56;5113238;28;20175;-58
2022/10/06 10:03:50;;;;;;;6.27;2.30;;;23.90;41.10;;;26.65;30.77;102608.38;5115143;28;20716;-58
2022/10/06 10:06:35;;;;;;;4.93;1.97;;;23.50;42.00;;;26.56;30.87;102621.41;5114750;28;20184;-59
2022/10/06 10:09:26;;;;;;;6.67;2.27;;;23.10;42.70;;;26.28;31.28;102626.69;5114302;28;20222;-58
2022/10/06 10:12:26;;;;;;;3.67;1.67;;;22.90;43.10;;;26.33;30.92;102629.50;5114630;28;20245;-59
2022/10/06 10:14:57;;;;;;;6.07;2.10;;;22.60;43.80;;;26.78;31.41;102624.38;5114690;28;20168;-57
2022/10/06 10:17:44;;;;;;;5.67;2.20;;;22.60;44.50;;;27.09;30.52;102626.72;5111845;27;20211;-59
2022/10/06 10:20:33;;;;;;;7.50;2.53;;;22.60;44.40;;;27.03;31.33;102637.66;5114761;28;20397;-59
2022/10/06 10:23:20;;;;;;;8.37;2.53;;;22.70;44.60;;;26.81;31.10;102634.75;5099042;28;20719;-59
2022/10/06 10:26:14;;;;;;;5.13;2.00;;;22.70;44.50;;;26.22;30.86;102627.59;5099589;28;20216;-59
2022/10/06 10:29:14;;;;;;;5.53;2.43;;;22.60;43.70;;;25.71;32.05;102635.41;5123591;27;20224;-59
2022/10/06 10:32:01;;;;;;;5.17;2.23;;;22.40;44.20;;;25.28;31.90;102632.78;5132657;27;20199;-59
2022/10/06 10:34:57;;;;;;;6.90;1.83;;;22.20;44.10;;;24.80;33.12;102632.69;5121591;27;20191;-61
2022/10/06 10:37:39;;;;;;;5.20;1.93;;;21.90;44.50;;;24.56;33.58;102634.31;5113815;28;20684;-60
2022/10/06 10:40:22;;;;;;;6.17;1.90;;;21.70;45.30;;;24.38;34.14;102636.97;5125993;27;20214;-59
2022/10/06 10:42:57;;;;;;;4.53;2.30;;;21.50;45.40;;;24.20;34.20;102645.78;5134286;27;20207;-60