Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:13;;;;;;;0.37;0.37;;;;;;;18.21;80.55;98999.22;5033620;28;40220;-81
2021/06/25 00:03:57;;;;;;;0.70;0.70;;;;;;;18.30;80.89;99002.88;5050881;28;43382;-82
2021/06/25 00:06:24;;;;;;;0.63;0.50;;;;;;;18.30;80.92;99006.41;5052362;28;41159;-81
2021/06/25 00:08:52;;;;;;;0.60;0.60;;;;;;;18.21;81.38;98999.22;5070820;28;39734;-84
2021/06/25 00:11:20;;;;;;;0.53;0.53;;;;;;;18.28;80.70;99003.06;5069929;28;42207;-81
2021/06/25 00:13:47;;;;;;;0.87;0.83;;;;;;;18.19;80.70;98985.09;5070632;28;42798;-80
2021/06/25 00:16:15;;;;;;;0.70;0.70;;;;;;;18.26;80.80;98999.66;5070155;28;42294;-81
2021/06/25 00:18:42;;;;;;;0.53;0.53;;;;;;;18.25;80.86;99003.31;5053570;28;39004;-82
2021/06/25 00:21:12;;;;;;;0.40;0.40;;;;;;;18.27;80.86;99005.88;5053801;28;40938;-80
2021/06/25 00:23:39;;;;;;;0.60;0.57;;;;;;;18.27;80.48;99006.72;5063493;28;43590;-80
2021/06/25 00:26:07;;;;;;;0.77;0.70;;;;;;;18.19;80.29;98992.31;5059377;28;42612;-77
2021/06/25 00:28:34;;;;;;;0.30;0.30;;;;;;;18.28;80.64;99002.19;5076976;28;40798;-76
2021/06/25 00:31:02;;;;;;;0.60;0.60;;;;;;;18.20;80.68;98989.47;5067729;28;40563;-77
2021/06/25 00:33:29;;;;;;;0.43;0.43;;;;;;;18.22;80.75;99000.06;5081854;28;42518;-76
2021/06/25 00:35:57;;;;;;;0.53;0.50;;;;;;;18.28;80.28;99003.06;5080633;28;42480;-76
2021/06/25 00:38:26;;;;;;;0.63;0.63;;;;;;;18.28;80.30;98997.69;5068324;28;40140;-79
2021/06/25 00:40:54;;;;;;;0.57;0.57;;;;;;;18.29;80.86;98996.72;5053757;28;41319;-77
2021/06/25 00:43:21;;;;;;;0.63;0.63;;;;;;;18.24;80.70;99001.63;5050114;28;42653;-85
2021/06/25 00:45:49;;;;;;;0.83;0.67;;;;;;;18.23;80.85;98994.56;5054034;28;42462;-76
2021/06/25 00:48:17;;;;;;;0.47;0.47;;;;;;;18.27;80.79;99001.34;5051319;28;39644;-81
2021/06/25 00:50:44;;;;;;;0.60;0.60;;;;;;;18.26;80.94;99005.03;5052721;28;41604;-80
2021/06/25 00:53:13;;;;;;;0.70;0.70;;;;;;;18.22;80.93;98992.88;5052028;28;42646;-83
2021/06/25 00:55:45;;;;;;;0.60;0.60;;;;;;;18.24;80.92;99000.78;5051164;28;42660;-79
2021/06/25 00:58:14;;;;;;;0.50;0.50;;;;;;;18.23;80.98;99005.28;5067527;28;39791;-82
2021/06/25 01:00:43;;;;;;;0.40;0.40;;;;;;;18.23;81.01;98996.41;5069961;28;41488;-83
2021/06/25 01:03:11;;;;;;;1.07;0.80;;;;;;;18.21;80.94;98996.53;5066145;28;42593;-82
2021/06/25 01:05:40;;;;;;;0.80;0.80;;;;;;;18.23;80.90;98999.09;5051626;28;41903;-79
2021/06/25 01:08:09;;;;;;;0.70;0.70;;;;;;;18.23;80.79;98991.88;5047586;28;40830;-77
2021/06/25 01:10:38;;;;;;;0.40;0.40;;;;;;;18.23;81.01;98994.56;5051073;28;41533;-82
2021/06/25 01:13:09;;;;;;;0.50;0.50;;;;;;;18.22;81.02;98992.88;5046153;28;42224;-78
2021/06/25 01:15:37;;;;;;;0.40;0.40;;;;;;;18.22;81.02;99000.91;5069844;28;41300;-81
2021/06/25 01:18:06;;;;;;;0.40;0.40;;;;;;;18.22;80.77;98994.72;5053306;28;40155;-79
2021/06/25 01:20:35;;;;;;;0.20;0.20;;;;;;;18.19;80.75;98986.94;5066680;28;43378;-81
2021/06/25 01:23:05;;;;;;;0.40;0.40;;;;;;;18.24;80.81;99004.31;5048528;28;43386;-78
2021/06/25 01:25:35;;;;;;;0.40;0.40;;;;;;;18.26;80.80;98999.66;5048825;28;41453;-80
2021/06/25 01:28:06;;;;;;;0.40;0.40;;;;;;;18.22;80.61;98998.25;5052347;28;39893;-76
2021/06/25 01:30:35;;;;;;;0.57;0.57;;;;;;;18.13;80.55;98966.94;5068627;28;42379;-81
2021/06/25 01:33:07;;;;;;;0.60;0.60;;;;;;;18.29;80.38;98994.03;5068624;28;43487;-79
2021/06/25 01:35:36;;;;;;;0.50;0.50;;;;;;;18.28;80.48;98986.13;5069115;28;41234;-83
2021/06/25 01:38:12;;;;;;;0.80;0.67;;;;;;;18.29;80.36;98994.03;5084508;28;38541;-79
2021/06/25 01:40:40;;;;;;;0.40;0.40;;;;;;;18.24;80.31;98990.91;5085490;28;41630;-82
2021/06/25 01:43:09;;;;;;;0.40;0.40;;;;;;;18.30;80.39;98994.84;5067020;28;42533;-79
2021/06/25 01:45:39;;;;;;;0.63;0.63;;;;;;;18.33;80.32;98999.09;5032329;28;41356;-82
2021/06/25 01:48:08;;;;;;;0.43;0.43;;;;;;;18.20;80.33;98977.91;5064766;28;39734;-85
2021/06/25 01:50:39;;;;;;;0.60;0.60;;;;;;;18.22;80.17;98987.50;5049976;28;40841;-83
2021/06/25 01:53:10;;;;;;;0.60;0.60;;;;;;;18.23;80.24;98988.38;5057310;28;43382;-84
2021/06/25 01:55:41;;;;;;;0.60;0.60;;;;;;;18.24;80.51;98996.28;5070559;28;43013;-79
2021/06/25 01:58:10;;;;;;;0.70;0.70;;;;;;;18.18;80.29;98990.59;5068526;28;38956;-82
2021/06/25 02:00:41;;;;;;;0.53;0.53;;;;;;;18.16;80.60;98993.47;5051929;28;41816;-82
2021/06/25 02:03:08;;;;;;;0.40;0.40;;;;;;;18.08;80.70;98993.28;5047306;28;41827;-78
2021/06/25 02:05:36;;;;;;;0.50;0.50;;;;;;;17.99;80.95;99001.31;5032378;28;41825;-83
2021/06/25 02:08:05;;;;;;;0.70;0.70;;;;;;;17.97;81.00;98998.78;5064407;28;41658;-80
2021/06/25 02:10:32;;;;;;;0.77;0.77;;;;;;;17.95;80.72;99000.75;5049083;28;41672;-84
2021/06/25 02:13:01;;;;;;;0.40;0.40;;;;;;;17.93;80.46;98992.00;5048963;28;42853;-78
2021/06/25 02:15:29;;;;;;;0.80;0.80;;;;;;;17.88;80.64;98994.25;5032111;28;41296;-82
2021/06/25 02:17:57;;;;;;;1.27;0.83;;;;;;;17.84;80.68;98993.69;5049473;28;39988;-80
2021/06/25 02:20:25;;;;;;;0.70;0.70;;;;;;;17.77;80.92;98984.50;5051681;28;41359;-79
2021/06/25 02:22:53;;;;;;;0.73;0.73;;;;;;;17.70;80.97;98990.53;5069352;28;42689;-78
2021/06/25 02:25:20;;;;;;;1.10;0.90;;;;;;;17.63;80.98;98979.53;5067471;28;42072;-84
2021/06/25 02:27:48;;;;;;;0.57;0.57;;;;;;;17.47;81.58;98952.41;5055811;28;40136;-78
2021/06/25 02:30:19;;;;;;;0.67;0.67;;;;;;;17.52;81.43;98977.78;5047974;28;41732;-83
2021/06/25 02:32:48;;;;;;;0.63;0.63;;;;;;;17.47;81.79;98968.47;5047668;28;41788;-80
2021/06/25 02:35:17;;;;;;;0.70;0.67;;;;;;;17.42;81.50;98982.28;5065548;28;42254;-79
2021/06/25 02:37:45;;;;;;;0.50;0.50;;;;;;;17.38;81.66;98985.34;5067825;28;39617;-83
2021/06/25 02:40:14;;;;;;;0.80;0.80;;;;;;;17.25;81.37;98972.19;5050646;28;41790;-81
2021/06/25 02:42:42;;;;;;;0.70;0.70;;;;;;;17.30;81.51;98986.03;5047176;28;42570;-82
2021/06/25 02:45:11;;;;;;;0.93;0.80;;;;;;;17.20;81.48;98974.41;5050631;28;42217;-84
2021/06/25 02:47:41;;;;;;;0.50;0.50;;;;;;;17.17;81.48;98974.72;5050796;28;39633;-77
2021/06/25 02:50:10;;;;;;;0.80;0.80;;;;;;;17.29;81.62;98987.03;5051664;28;41420;-81
2021/06/25 02:52:40;;;;;;;0.60;0.60;;;;;;;17.28;81.19;98979.97;5054632;28;42623;-82
2021/06/25 02:55:11;;;;;;;1.00;0.90;;;;;;;17.33;81.47;98984.91;5070716;28;41378;-78
2021/06/25 02:57:39;;;;;;;0.80;0.80;;;;;;;17.35;81.09;98985.63;5055765;28;40009;-79
2021/06/25 03:00:09;;;;;;;1.13;0.73;;;;;;;17.32;81.22;98985.88;5054938;28;40455;-82
2021/06/25 03:02:37;;;;;;;0.93;0.60;;;;;;;17.34;81.09;98991.94;5057831;28;42751;-84
2021/06/25 03:05:10;;;;;;;1.17;1.03;;;;;;;17.35;81.50;98986.47;5052393;28;41884;-81
2021/06/25 03:07:38;;;;;;;0.80;0.80;;;;;;;17.28;81.30;98977.28;5051573;28;39880;-79
2021/06/25 03:10:07;;;;;;;1.13;1.00;;;;;;;17.37;81.02;99000.56;5052916;28;41741;-80
2021/06/25 03:12:36;;;;;;;0.93;0.83;;;;;;;17.37;80.89;98995.22;5060725;28;43472;-85
2021/06/25 03:15:04;;;;;;;1.10;0.83;;;;;;;17.44;80.89;98991.00;5066826;28;42925;-79
2021/06/25 03:17:32;;;;;;;0.60;0.60;;;;;;;17.39;80.82;98990.56;5033866;28;39913;-78
2021/06/25 03:20:00;;;;;;;0.93;0.93;;;;;;;17.41;81.02;98995.78;5050943;28;42210;-84
2021/06/25 03:22:29;;;;;;;3.33;1.40;;;;;;;17.38;81.00;98993.38;5049718;28;42667;-82
2021/06/25 03:24:57;;;;;;;1.13;0.90;;;;;;;17.36;81.35;98993.50;5034713;28;41396;-80
2021/06/25 03:27:25;;;;;;;1.30;1.20;;;;;;;17.07;81.13;98953.25;5051959;28;39796;-83
2021/06/25 03:29:53;;;;;;;1.47;1.13;;;;;;;17.30;81.42;98986.03;5050972;28;40858;-83
2021/06/25 03:32:20;;;;;;;1.20;1.10;;;;;;;17.27;81.60;98988.13;5065716;28;41991;-80
2021/06/25 03:34:48;;;;;;;1.33;1.23;;;;;;;17.26;81.40;98983.75;5071281;28;42439;-79
2021/06/25 03:37:16;;;;;;;1.23;1.13;;;;;;;17.32;81.56;98985.88;5070051;28;40262;-79
2021/06/25 03:39:46;;;;;;;1.37;1.20;;;;;;;17.32;81.60;98992.09;5067313;28;41722;-83
2021/06/25 03:42:13;;;;;;;1.47;0.97;;;;;;;17.36;81.71;98982.81;5050067;28;42833;-81
2021/06/25 03:44:41;;;;;;;0.90;0.90;;;;;;;17.42;81.18;98987.63;5050038;28;41898;-78
2021/06/25 03:47:09;;;;;;;1.10;1.00;;;;;;;17.38;81.17;98969.28;5061700;28;41809;-79
2021/06/25 03:49:37;;;;;;;0.80;0.73;;;;;;;17.44;80.89;98974.09;5054124;28;41582;-78
2021/06/25 03:52:06;;;;;;;1.20;1.20;;;;;;;17.59;81.09;98976.25;5069983;28;41711;-81
2021/06/25 03:54:34;;;;;;;1.30;1.20;;;;;;;17.65;81.11;98976.72;5072204;28;42187;-78
2021/06/25 03:57:04;;;;;;;0.77;0.77;;;;;;;17.68;80.69;98977.28;5049354;28;39716;-80
2021/06/25 03:59:32;;;;;;;0.83;0.83;;;;;;;17.61;80.66;98960.06;5050775;28;40864;-78
2021/06/25 04:02:00;;;;;;;0.80;0.80;;;;;;;17.77;80.83;98981.84;5033686;28;41797;-80
2021/06/25 04:04:28;;;;;;;1.27;1.17;;;;;;;17.82;80.59;98989.44;5049940;28;41473;-76
2021/06/25 04:06:55;;;;;;;0.90;0.90;;;;;;;17.73;80.63;98968.84;5033897;28;40045;-82
2021/06/25 04:09:23;;;;;;;1.17;1.07;;;;;;;17.86;80.76;98981.00;5050932;28;41825;-83
2021/06/25 04:11:50;;;;;;;1.37;1.27;;;;;;;17.89;80.97;98980.72;5053122;28;42480;-76
2021/06/25 04:14:20;;;;;;;0.83;0.83;;;;;;;17.91;80.66;98977.91;5068393;28;42144;-80
2021/06/25 04:16:47;;;;;;;1.17;1.07;;;;;;;17.95;80.49;98984.66;5071231;28;39880;-79
2021/06/25 04:19:15;;;;;;;1.03;1.03;;;;;;;18.02;80.62;98991.19;5070292;28;40997;-78
2021/06/25 04:21:43;;;;;;;1.90;1.07;;;;;;;18.12;80.32;98996.53;5037472;28;41636;-77
2021/06/25 04:24:10;;;;;;;1.73;1.63;;;;;;;18.26;79.99;98994.31;5066395;28;42774;-83
2021/06/25 04:26:39;;;;;;;0.90;0.90;;;;;;;18.43;79.41;98997.25;5055361;28;39961;-79
2021/06/25 04:29:09;;;;;;;0.80;0.80;;;;;;;18.59;79.36;98994.88;5071542;28;41724;-80
2021/06/25 04:31:39;;;;;;;0.80;0.80;;;;;;;18.68;79.38;98999.38;5070789;28;42704;-82
2021/06/25 04:34:07;;;;;;;0.80;0.80;;;;;;;18.74;78.71;99004.16;5069653;28;42993;-82
2021/06/25 04:36:34;;;;;;;1.00;1.00;;;;;;;18.76;78.49;99006.72;5070440;28;41623;-79
2021/06/25 04:39:04;;;;;;;1.20;1.10;;;;;;;18.76;78.74;99002.19;5070646;28;41883;-80
2021/06/25 04:41:33;;;;;;;1.20;1.03;;;;;;;18.78;78.68;99000.22;5069493;28;41704;-80
2021/06/25 04:44:01;;;;;;;1.23;1.13;;;;;;;18.88;78.49;99000.19;5052495;28;40883;-79
2021/06/25 04:46:29;;;;;;;1.30;1.10;;;;;;;18.99;78.38;99000.88;5067928;28;39213;-79
2021/06/25 04:48:59;;;;;;;1.10;1.03;;;;;;;19.08;78.43;99011.72;5067766;28;42441;-80
2021/06/25 04:51:27;;;;;;;1.10;1.00;;;;;;;19.00;77.79;98981.09;5072756;28;42516;-82
2021/06/25 04:53:55;;;;;;;1.70;1.60;;;;;;;19.22;78.00;99008.56;5058883;28;42226;-83
2021/06/25 04:56:23;;;;;;;0.80;0.80;;;;;;;19.23;77.92;99002.19;5060828;28;39113;-82
2021/06/25 04:58:52;;;;;;;1.20;1.07;;;;;;;19.25;77.27;98998.38;5074135;28;41964;-80
2021/06/25 05:01:20;;;;;;;1.83;1.73;;;;;;;19.34;77.36;99007.38;5052416;28;42952;-79
2021/06/25 05:03:47;;;;;;;1.50;1.40;;;;;;;19.36;76.66;99011.63;5070814;28;42287;-82
2021/06/25 05:06:17;;;;;;;1.30;1.20;;;;;;;19.25;76.69;98992.16;5051605;28;38682;-82
2021/06/25 05:08:45;;;;;;;1.07;0.97;;;;;;;19.28;76.64;98997.25;5068388;28;41492;-79
2021/06/25 05:11:12;;;;;;;1.30;1.20;;;;;;;19.26;76.82;98996.53;5048829;28;42494;-82
2021/06/25 05:13:40;;;;;;;1.30;1.20;;;;;;;19.21;76.57;98988.06;5048909;28;42346;-82
2021/06/25 05:16:08;;;;;;;1.23;1.13;;;;;;;19.27;76.64;98995.56;5047729;28;40585;-80
2021/06/25 05:18:36;;;;;;;5.37;2.20;;;;;;;19.25;76.66;99002.91;5072970;28;41051;-81
2021/06/25 05:21:04;;;;;;;1.30;1.13;;;;;;;19.18;76.69;98996.41;5076927;28;42781;-82
2021/06/25 05:23:35;;;;;;;1.20;1.10;;;;;;;19.19;76.65;99003.47;5060949;28;41199;-83
2021/06/25 05:26:03;;;;;;;3.53;1.37;;;;;;;19.23;76.78;99004.88;5077458;28;41278;-80
2021/06/25 05:28:31;;;;;;;1.40;1.30;;;;;;;19.30;76.69;98997.91;5078903;28;41500;-80
2021/06/25 05:30:59;;;;;;;1.43;1.33;;;;;;;19.43;76.34;99008.34;5059948;28;41452;-80
2021/06/25 05:33:26;;;;;;;1.40;1.20;;;;;;;19.46;75.60;99000.84;5079121;28;43043;-79
2021/06/25 05:35:54;;;;;;;1.33;1.10;;;;;;;19.60;75.84;99004.91;5055678;28;38758;-82
2021/06/25 05:38:22;;;;;;;1.57;1.40;;;;;;;19.73;75.28;99000.03;5058703;28;42154;-81
2021/06/25 05:40:52;;;;;;;1.60;1.50;;;;;;;19.91;74.95;99000.88;5078017;28;42818;-80
2021/06/25 05:43:20;;;;;;;1.20;1.10;;;;;;;19.79;74.35;98963.63;5074849;28;42707;-78
2021/06/25 05:45:48;;;;;;;1.87;1.73;;;;;;;20.06;73.95;99009.28;5076855;28;40706;-83
2021/06/25 05:48:15;;;;;;;1.70;1.60;;;;;;;20.04;74.41;99011.28;5078540;28;41432;-81
2021/06/25 05:50:44;;;;;;;1.43;1.33;;;;;;;19.99;73.58;99008.22;5076276;28;43564;-79
2021/06/25 05:53:11;;;;;;;2.27;1.90;;;;;;;19.96;73.74;99013.88;5076479;28;42185;-82
2021/06/25 05:55:42;;;;;;;1.93;1.37;;;;;;;19.97;73.82;99012.88;5070187;28;39870;-80
2021/06/25 05:58:12;;;;;;;1.97;1.23;;;;;;;19.98;73.49;99007.38;5069235;28;41022;-80
2021/06/25 06:00:40;;;;;;;1.20;1.10;;;;;;;19.91;73.47;99000.88;5078331;28;43844;-83
2021/06/25 06:03:08;;;;;;;1.60;1.50;;;;;;;19.97;73.55;99016.44;5055637;28;41295;-78
2021/06/25 06:05:36;;;;;;;1.27;1.17;;;;;;;20.04;73.56;99011.28;5078889;28;39053;-80
2021/06/25 06:08:04;;;;;;;1.50;1.40;;;;;;;20.06;73.79;99014.66;5075901;28;42453;-79
2021/06/25 06:10:31;;;;;;;1.27;1.20;;;;;;;20.05;73.36;99026.41;5079653;28;43106;-82
2021/06/25 06:12:59;;;;;;;1.33;1.10;;;;;;;20.02;73.43;99024.06;5053770;28;41321;-83
2021/06/25 06:15:29;;;;;;;1.33;1.23;;;;;;;20.01;73.33;99022.34;5045683;28;40086;-81
2021/06/25 06:17:59;;;;;;;1.10;1.10;;;;;;;20.06;73.43;99026.25;5067213;28;40653;-85
2021/06/25 06:20:28;;;;;;;1.50;1.23;;;;;;;20.18;72.93;99029.56;5056502;28;41612;-83
2021/06/25 06:31:20;;;;;;;1.03;1.03;;;;;;;20.46;72.06;99043.00;5046444;28;42930;-80
2021/06/25 06:33:52;;;;;;;1.07;1.07;;;;;;;20.43;71.17;99044.16;5077686;28;41240;-79
2021/06/25 06:36:24;;;;;;;1.37;1.07;;;;;;;20.51;71.40;99046.09;5076295;28;41377;-80
2021/06/25 06:38:53;;;;;;;1.17;1.07;;;;;;;20.50;71.10;99028.25;5069754;28;40806;-80
2021/06/25 06:41:21;;;;;;;1.17;1.07;;;;;;;20.63;71.02;99034.94;5067095;28;41790;-82
2021/06/25 06:43:49;;;;;;;1.60;1.50;;;;;;;20.88;70.18;99035.97;5069762;28;42400;-82
2021/06/25 06:46:19;;;;;;;2.07;1.87;;;;;;;21.21;69.90;99044.31;5070085;28;39848;-83
2021/06/25 06:48:48;;;;;;;0.90;0.90;;;;;;;21.54;69.51;99051.56;5068542;28;41728;-83
2021/06/25 06:51:16;;;;;;;1.13;1.07;;;;;;;21.69;68.96;99057.19;5067147;28;43107;-85
2021/06/25 06:53:45;;;;;;;1.00;1.00;;;;;;;21.70;68.78;99057.03;5050447;28;42652;-84
2021/06/25 06:56:15;;;;;;;0.90;0.90;;;;;;;21.55;68.92;99030.84;5050503;28;39696;-82
2021/06/25 06:58:45;;;;;;;1.30;0.87;;;;;;;21.77;68.83;99058.06;5068009;28;42217;-84
2021/06/25 07:01:13;;;;;;;1.10;1.00;;;;;;;21.82;68.49;99054.91;5048314;28;41895;-81
2021/06/25 07:03:43;;;;;;;0.90;0.90;;;;;;;21.96;67.67;99062.38;5050615;28;41583;-79
2021/06/25 07:06:11;;;;;;;1.93;1.43;;;;;;;21.88;67.53;99050.72;5053876;28;41169;-80
2021/06/25 07:08:38;;;;;;;1.07;1.00;;;;;;;21.83;67.39;99056.59;5060527;28;42040;-79
2021/06/25 07:11:06;;;;;;;1.20;1.10;;;;;;;21.72;67.13;99063.13;5079101;28;41658;-79
2021/06/25 07:13:34;;;;;;;0.50;0.50;;;;;;;21.54;67.45;99053.41;5067566;28;41213;-82
2021/06/25 07:16:01;;;;;;;1.47;1.00;;;;;;;21.50;67.36;99069.06;5070989;28;40176;-82
2021/06/25 07:18:29;;;;;;;1.33;0.90;;;;;;;21.50;67.96;99083.41;5072302;28;41232;-80
2021/06/25 07:20:59;;;;;;;1.23;1.13;;;;;;;21.35;68.30;99065.28;5068124;28;42062;-79
2021/06/25 07:23:27;;;;;;;0.80;0.80;;;;;;;21.30;68.29;99072.97;5048960;28;41303;-84
2021/06/25 07:25:54;;;;;;;0.87;0.87;;;;;;;21.29;68.57;99091.00;5058774;28;38830;-84
2021/06/25 07:28:22;;;;;;;1.00;0.90;;;;;;;21.10;68.49;99075.00;5056587;28;40689;-82
2021/06/25 07:30:50;;;;;;;1.47;1.37;;;;;;;21.13;68.78;99086.31;5068966;28;42762;-77
2021/06/25 07:33:18;;;;;;;1.10;0.93;;;;;;;21.04;68.91;99060.31;5068564;28;42191;-82
2021/06/25 07:35:46;;;;;;;1.73;1.20;;;;;;;21.22;68.42;99083.72;5052073;28;39803;-81
2021/06/25 07:38:15;;;;;;;1.20;1.10;;;;;;;21.16;68.48;99067.13;5052328;28;42112;-83
2021/06/25 07:40:43;;;;;;;1.20;1.00;;;;;;;21.33;68.52;99080.75;5052432;28;43047;-82
2021/06/25 07:43:11;;;;;;;0.93;0.90;;;;;;;21.24;68.47;99081.72;5069985;28;42207;-78
2021/06/25 07:45:39;;;;;;;1.60;1.50;;;;;;;21.22;68.62;99086.41;5049131;28;38936;-78
2021/06/25 07:48:08;;;;;;;1.60;1.50;;;;;;;21.12;68.94;99084.63;5067946;28;41332;-83
2021/06/25 07:50:36;;;;;;;1.40;1.27;;;;;;;20.94;68.79;99075.72;5070309;28;43451;-80
2021/06/25 07:53:06;;;;;;;1.40;1.30;;;;;;;20.87;68.99;99080.06;5068794;28;42335;-80
2021/06/25 07:55:42;;;;;;;1.50;1.40;;;;;;;20.89;69.02;99085.28;5071239;28;39958;-84
2021/06/25 07:58:12;;;;;;;0.80;0.80;;;;;;;20.97;68.96;99080.81;5069074;28;42188;-79
2021/06/25 08:00:40;;;;;;;1.00;1.00;;;;;;;21.12;69.25;99079.25;5070451;28;42738;-80
2021/06/25 08:03:08;;;;;;;1.60;1.40;;;;;;;21.25;68.76;99072.63;5048297;28;41453;-76
2021/06/25 08:05:36;;;;;;;1.10;1.00;;;;;;;21.49;68.70;99088.94;5051763;28;40005;-78
2021/06/25 08:08:04;;;;;;;1.03;1.00;;;;;;;21.66;68.14;99076.38;5050180;28;41225;-80
2021/06/25 08:10:33;;;;;;;3.97;1.80;;;;;;;21.71;67.27;99042.56;5033316;28;41532;-78
2021/06/25 08:13:02;;;;;;;1.03;0.87;;;;;;;22.30;66.75;99080.38;5051008;28;42877;-78
2021/06/25 08:15:30;;;;;;;1.77;1.67;;;;;;;22.61;66.55;99080.63;5052755;28;40178;-78
2021/06/25 08:17:58;;;;;;;2.13;1.93;;;;;;;22.90;65.59;99083.69;5052257;28;40615;-78
2021/06/25 08:20:26;;;;;;;2.20;2.00;;;;;;;23.12;65.13;99071.38;5069191;28;43015;-78
2021/06/25 08:22:54;;;;;;;1.97;1.83;;;;;;;23.32;64.43;99088.06;5069756;28;42104;-78
2021/06/25 08:25:21;;;;;;;1.80;1.53;;;;;;;23.50;63.63;99092.28;5052582;28;39075;-81
2021/06/25 08:27:49;;;;;;;1.93;1.83;;;;;;;23.80;62.79;99077.16;5070409;28;41097;-83
2021/06/25 08:30:24;;;;;;;1.30;1.20;;;;;;;24.30;60.88;99087.63;5069545;28;42679;-84
2021/06/25 08:32:52;;;;;;;1.20;1.17;;;;;;;25.01;58.94;99093.75;5061173;28;41989;-80
2021/06/25 08:35:22;;;;;;;1.20;1.20;;;;;;;25.55;57.99;99101.72;5068924;28;39793;-79
2021/06/25 08:37:50;;;;;;;1.40;1.30;;;;;;;25.75;57.00;99102.88;5069616;28;41584;-81
2021/06/25 08:40:18;;;;;;;1.07;1.07;;;;;;;25.79;57.98;99074.34;5086292;28;42774;-80
2021/06/25 08:42:46;;;;;;;1.20;1.10;;;;;;;25.93;57.56;99083.53;5050012;28;42624;-81
2021/06/25 08:45:16;;;;;;;1.10;1.07;;;;;;;25.97;57.15;99073.97;5067318;28;40333;-79
2021/06/25 08:47:47;;;;;;;1.53;1.13;;;;;;;26.29;57.36;99097.19;5052920;28;41509;-81
2021/06/25 08:50:17;;;;;;;1.23;1.20;;;;;;;26.50;56.32;99091.78;5052906;28;41814;-80
2021/06/25 08:52:47;;;;;;;1.10;1.00;;;;;;;26.75;54.46;99101.25;5070265;28;40994;-81
2021/06/25 08:55:15;;;;;;;1.00;1.00;;;;;;;27.08;53.69;99079.00;5066770;28;40250;-79
2021/06/25 08:57:44;;;;;;;1.50;1.40;;;;;;;27.53;51.86;99113.91;5070239;28;41745;-83
2021/06/25 09:00:14;;;;;;;0.97;0.97;;;;;;;27.58;52.30;99113.31;5068993;28;42867;-86
2021/06/25 09:02:43;;;;;;;1.20;1.13;;;;;;;27.76;51.44;99115.53;5069598;28;41599;-83
2021/06/25 09:05:27;;;;;;;1.37;1.27;;;;;;;28.01;50.54;99119.47;5068569;28;39281;-83
2021/06/25 09:07:57;;;;;;;2.07;1.97;;;;;;;27.79;51.99;99105.09;5085790;28;40518;-78
2021/06/25 09:10:34;;;;;;;3.53;2.30;;;;;;;27.60;51.64;99111.25;5085957;28;42312;-80
2021/06/25 09:13:07;;;;;;;1.67;1.57;;;;;;;27.27;51.81;99099.25;5069847;28;42074;-79
2021/06/25 09:15:35;;;;;;;1.73;1.07;;;;;;;27.18;52.86;99084.97;5052384;28;38983;-85
2021/06/25 09:18:05;;;;;;;1.47;1.30;;;;;;;27.16;52.83;99098.75;5067695;28;41572;-86
2021/06/25 09:20:37;;;;;;;1.17;1.07;;;;;;;27.13;52.90;99106.44;5052178;28;41823;-86
2021/06/25 09:23:06;;;;;;;1.10;1.00;;;;;;;26.90;51.92;99086.75;5051795;28;41472;-79
2021/06/25 09:25:50;;;;;;;1.50;1.40;;;;;;;26.72;52.66;99101.63;5068872;28;39695;-79
2021/06/25 09:28:22;;;;;;;0.73;0.70;;;;;;;26.44;52.86;99111.56;5066952;28;41547;-81
2021/06/25 09:30:50;;;;;;;1.10;1.00;;;;;;;26.18;53.34;99103.06;5044847;28;41596;-83
2021/06/25 09:33:18;;;;;;;1.37;1.13;;;;;;;25.92;53.67;99098.97;5031376;28;41998;-89
2021/06/25 09:35:52;;;;;;;1.07;0.97;;;;;;;25.70;54.36;99100.75;5050247;28;41516;-83
2021/06/25 09:38:34;;;;;;;0.93;0.90;;;;;;;25.58;55.27;99096.78;5085530;28;41880;-82
2021/06/25 09:41:03;;;;;;;1.20;1.10;;;;;;;25.54;55.39;99102.75;5047718;28;41770;-82
2021/06/25 09:43:34;;;;;;;1.00;1.00;;;;;;;25.57;55.79;99091.53;5055360;28;43007;-87
2021/06/25 09:46:05;;;;;;;1.30;1.10;;;;;;;25.54;55.86;99090.03;5052300;28;38947;-84
2021/06/25 09:48:53;;;;;;;1.10;1.00;;;;;;;25.67;55.05;99094.84;5051919;28;40666;-86
2021/06/25 09:51:22;;;;;;;1.70;1.37;;;;;;;25.87;54.07;99111.41;5052463;28;42836;-83
2021/06/25 09:54:10;;;;;;;1.40;1.30;;;;;;;25.84;53.92;99101.75;5051767;28;41122;-87
2021/06/25 09:56:42;;;;;;;1.10;1.00;;;;;;;25.65;54.72;99096.91;5059685;28;39937;-83
2021/06/25 09:59:56;;;;;;;1.20;0.90;;;;;;;25.38;53.46;99107.31;5042675;28;40786;-82
2021/06/25 10:02:31;;;;;;;1.63;1.50;;;;;;;25.16;54.43;99105.47;5067798;28;41627;-85
2021/06/25 10:05:05;;;;;;;0.90;0.90;;;;;;;25.00;55.43;99097.47;5068827;28;42689;-81
2021/06/25 10:07:34;;;;;;;1.30;1.20;;;;;;;24.84;55.75;99094.88;5068081;28;40678;-82
2021/06/25 10:10:07;;;;;;;1.40;1.30;;;;;;;24.56;56.85;99090.00;5047534;28;41683;-84
2021/06/25 10:12:37;;;;;;;1.60;1.50;;;;;;;24.25;57.81;99081.03;5049863;28;46237;-82
2021/06/25 10:15:07;;;;;;;1.30;1.20;;;;;;;24.16;58.39;99085.63;5031649;28;41764;-77
2021/06/25 10:17:36;;;;;;;0.97;0.97;;;;;;;24.15;58.60;99083.09;5052060;28;39867;-81
2021/06/25 10:20:08;;;;;;;1.10;1.00;;;;;;;24.33;58.57;99087.25;5050923;28;41903;-82
2021/06/25 10:22:39;;;;;;;1.70;1.27;;;;;;;25.08;57.78;99089.31;5066432;28;43548;-85
2021/06/25 10:25:09;;;;;;;0.87;0.87;;;;;;;25.82;54.52;99098.41;5050874;28;41550;-84
2021/06/25 10:27:38;;;;;;;1.10;1.03;;;;;;;26.34;54.16;99098.28;5046778;28;41075;-82
2021/06/25 10:30:08;;;;;;;1.10;1.00;;;;;;;26.73;52.32;99092.44;5046998;28;41385;-79
2021/06/25 10:32:38;;;;;;;1.47;1.23;;;;;;;27.16;51.27;99100.63;5047013;28;42382;-79
2021/06/25 10:35:11;;;;;;;0.90;0.90;;;;;;;27.56;49.86;99096.38;5066758;28;42204;-82
2021/06/25 10:37:41;;;;;;;1.20;1.10;;;;;;;27.87;49.29;99107.66;5068750;28;39076;-81
2021/06/25 10:40:24;;;;;;;0.90;0.90;;;;;;;28.03;49.33;99114.66;5068515;28;41897;-78
2021/06/25 10:42:53;;;;;;;1.03;0.93;;;;;;;28.01;49.37;99113.19;5049414;28;41850;-80
2021/06/25 10:45:41;;;;;;;0.93;0.93;;;;;;;28.06;49.72;99100.66;5068385;28;20236;-80
2021/06/25 10:48:09;;;;;;;1.23;0.90;;;;;;;28.07;50.00;99091.41;5050785;28;39434;-82
2021/06/25 10:50:38;;;;;;;1.07;1.07;;;;;;;28.18;49.89;99092.78;5050484;28;41651;-80
2021/06/25 10:53:14;;;;;;;1.73;1.63;;;;;;;28.44;49.83;99094.75;5049824;28;42798;-80
2021/06/25 10:55:46;;;;;;;1.73;1.53;;;;;;;28.60;47.62;99092.50;5061740;28;42019;-84
2021/06/25 10:58:22;;;;;;;1.60;1.50;;;;;;;28.80;47.85;99098.03;5047497;28;39014;-81
2021/06/25 11:00:54;;;;;;;1.50;1.30;;;;;;;28.74;46.73;99093.38;5055353;28;40438;-83
2021/06/25 11:03:41;;;;;;;1.50;1.40;;;;;;;28.64;44.85;99120.19;5067412;28;43276;-83
2021/06/25 11:06:31;;;;;;;1.03;1.03;;;;;;;28.49;47.32;99090.38;5067293;28;42780;-85
2021/06/25 11:09:05;;;;;;;1.47;1.37;;;;;;;28.35;47.89;99075.03;5051087;28;38986;-84
2021/06/25 11:11:35;;;;;;;1.27;1.10;;;;;;;28.44;47.90;99086.56;5063417;28;42471;-80
2021/06/25 11:14:03;;;;;;;1.30;1.20;;;;;;;28.47;46.64;99097.06;5084830;28;44009;-82
2021/06/25 11:16:32;;;;;;;1.30;1.20;;;;;;;28.59;46.28;99095.41;5064081;28;43663;-79
2021/06/25 11:19:02;;;;;;;1.30;1.23;;;;;;;28.52;45.76;99094.56;5064241;28;41017;-84
2021/06/25 11:21:45;;;;;;;1.43;1.20;;;;;;;28.63;43.58;99112.22;5052070;28;41734;-81
2021/06/25 11:24:47;;;;;;;1.37;1.30;;;;;;;28.72;45.68;99090.00;5062834;28;42413;-81
2021/06/25 11:27:15;;;;;;;1.40;1.30;;;;;;;29.14;48.56;99067.03;5079355;28;41078;-81
2021/06/25 11:29:44;;;;;;;1.50;1.40;;;;;;;29.47;46.81;99071.63;5077987;28;39053;-79
2021/06/25 11:32:27;;;;;;;1.30;1.20;;;;;;;30.05;45.88;99085.38;5069054;28;41782;-80
2021/06/25 11:34:56;;;;;;;1.30;1.20;;;;;;;30.41;43.99;99084.84;5051226;28;41790;-80
2021/06/25 11:37:58;;;;;;;1.47;1.37;;;;;;;30.77;42.27;99117.91;5070966;28;41264;-79
2021/06/25 11:40:48;;;;;;;1.50;1.40;;;;;;;31.10;42.16;99100.44;5053511;28;39127;-85
2021/06/25 11:43:16;;;;;;;1.23;1.10;;;;;;;31.17;40.77;99112.16;5050153;28;42012;-78
2021/06/25 11:45:50;;;;;;;1.10;1.10;;;;;;;31.56;37.61;99139.22;5052667;28;43468;-83
2021/06/25 11:48:18;;;;;;;1.10;1.10;;;;;;;31.85;38.20;99114.97;5036477;28;42575;-85
2021/06/25 11:50:46;;;;;;;1.47;1.37;;;;;;;32.65;37.63;99112.97;5068840;28;39074;-81
2021/06/25 11:53:14;;;;;;;1.40;1.30;;;;;;;33.24;35.58;99111.31;5051720;28;40937;-81
2021/06/25 11:55:43;;;;;;;1.13;1.13;;;;;;;32.98;35.95;99109.78;5072652;28;42903;-83