Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;23.45;14.75;;;;;;;7.84;100.00;100393.92;1748508;82;20951;-64
2021/09/08 00:03:17;;;;;;;47.13;15.45;;;;;;;7.84;100.00;100389.42;1748432;81;21062;-64
2021/09/08 00:05:45;;;;;;;22.73;14.53;;;;;;;7.87;100.00;100394.84;1748589;81;20872;-65
2021/09/08 00:08:13;;;;;;;33.48;18.52;;;;;;;7.89;100.00;100393.59;1748779;81;20912;-64
2021/09/08 00:10:41;;;;;;;27.98;18.12;;;;;;;7.91;100.00;100391.53;1748452;81;21034;-65
2021/09/08 00:13:10;;;;;;;30.45;18.60;;;;;;;7.91;100.00;100391.53;1748486;82;20900;-66
2021/09/08 00:15:36;;;;;;;30.97;17.00;;;;;;;7.91;100.00;100393.36;1748508;81;21124;-66
2021/09/08 00:18:03;;;;;;;33.75;18.07;;;;;;;7.91;100.00;100388.86;1748620;80;20853;-65
2021/09/08 00:20:30;;;;;;;25.77;17.52;;;;;;;7.91;100.00;100387.53;1748419;81;20940;-66
2021/09/08 00:22:56;;;;;;;26.30;17.75;;;;;;;7.94;100.00;100395.63;1748538;80;20868;-65
2021/09/08 00:25:22;;;;;;;30.25;18.23;;;;;;;7.92;100.00;100393.16;1748280;82;21375;-64
2021/09/08 00:27:49;;;;;;;27.52;17.20;;;;;;;7.91;100.00;100395.55;1748312;82;21076;-65
2021/09/08 00:30:15;;;;;;;26.17;17.60;;;;;;;7.92;100.00;100394.50;1748451;82;21418;-65
2021/09/08 00:32:43;;;;;;;32.33;18.70;;;;;;;7.93;100.00;100393.97;1748075;82;20948;-66
2021/09/08 00:35:11;;;;;;;33.97;18.93;;;;;;;7.92;100.00;100394.50;1748183;80;20978;-66
2021/09/08 00:37:40;;;;;;;27.80;19.45;;;;;;;7.95;100.00;100398.59;1748723;81;22099;-64
2021/09/08 00:40:08;;;;;;;32.88;20.32;;;;;;;7.98;100.00;100404.02;1748214;81;21110;-65
2021/09/08 00:42:34;;;;;;;26.85;17.60;;;;;;;8.00;100.00;100404.63;1748642;81;20924;-66
2021/09/08 00:45:02;;;;;;;30.05;19.60;;;;;;;8.00;100.00;100397.95;1748330;82;20909;-66
2021/09/08 00:47:30;;;;;;;;;;;;;;;8.04;100.00;100403.17;1750977;82;20975;-65
2021/09/08 00:49:58;;;;;;;27.17;18.45;;;;;;;8.08;100.00;100401.16;1748407;81;20107;-66
2021/09/08 00:52:25;;;;;;;30.62;20.48;;;;;;;8.04;100.00;100396.49;1748138;80;21098;-65
2021/09/08 00:54:52;;;;;;;31.12;19.07;;;;;;;8.01;100.00;100394.23;1748234;82;20916;-65
2021/09/08 00:57:21;;;;;;;30.00;18.65;;;;;;;7.99;100.00;100394.98;1748329;82;20904;-65
2021/09/08 00:59:49;;;;;;;44.33;18.95;;;;;;;8.00;100.00;100393.41;1748432;81;20869;-65
2021/09/08 01:02:16;;;;;;;26.93;17.85;;;;;;;7.98;100.00;100388.80;1721428;82;20859;-66
2021/09/08 01:04:43;;;;;;;23.70;17.10;;;;;;;7.92;100.00;100393.16;1747845;81;21123;-66
2021/09/08 01:07:13;;;;;;;30.82;17.85;;;;;;;7.89;100.00;100393.59;1748377;82;20821;-66
2021/09/08 01:09:41;;;;;;;25.12;17.32;;;;;;;7.85;100.00;100390.23;1748407;81;20901;-65
2021/09/08 01:12:08;;;;;;;29.42;18.10;;;;;;;7.85;100.00;100391.05;1748982;81;20959;-65
2021/09/08 01:14:37;;;;;;;26.75;18.07;;;;;;;7.84;100.00;100388.58;1748415;81;20892;-66
2021/09/08 01:17:05;;;;;;;;;;;;;;;7.84;100.00;100386.75;1750950;81;21715;-66
2021/09/08 01:19:32;;;;;;;28.83;16.52;;;;;;;7.80;100.00;100394.07;1748172;82;20122;-66
2021/09/08 01:21:58;;;;;;;31.68;17.35;;;;;;;7.77;100.00;100392.65;1748569;81;20944;-65
2021/09/08 01:24:26;;;;;;;21.25;14.40;;;;;;;7.77;100.00;100380.63;1743566;80;21019;-66
2021/09/08 01:26:55;;;;;;;26.17;15.03;;;;;;;7.76;100.00;100380.30;1743460;82;21040;-66
2021/09/08 01:29:22;;;;;;;27.35;14.38;;;;;;;7.74;100.00;100381.02;1743552;82;21775;-66
2021/09/08 01:31:55;;;;;;;19.48;14.07;;;;;;;7.75;100.00;100385.36;1743251;81;20960;-66
2021/09/08 01:34:23;;;;;;;26.70;13.72;;;;;;;7.70;100.00;100384.66;1715966;82;20904;-66
2021/09/08 01:36:50;;;;;;;29.98;14.78;;;;;;;7.68;100.00;100381.90;1743508;82;20984;-66
2021/09/08 01:39:18;;;;;;;22.82;13.85;;;;;;;7.65;100.00;100381.81;1743675;82;20826;-66
2021/09/08 01:41:49;;;;;;;19.25;13.48;;;;;;;7.62;100.00;100380.91;1743966;82;21149;-66
2021/09/08 01:44:23;;;;;;;21.60;13.48;;;;;;;7.59;100.00;100376.50;1743567;82;20857;-65
2021/09/08 01:46:52;;;;;;;34.95;14.65;;;;;;;7.62;100.00;100375.57;1743528;82;20897;-66
2021/09/08 01:49:19;;;;;;;26.50;13.85;;;;;;;7.69;100.00;100371.01;1738369;81;21465;-66
2021/09/08 01:51:46;;;;;;;19.73;12.95;;;;;;;7.71;100.00;100366.77;1729715;81;20970;-66
2021/09/08 01:54:12;;;;;;;23.87;13.60;;;;;;;7.71;100.00;100367.58;1732219;82;21134;-66
2021/09/08 01:56:39;;;;;;;22.73;14.35;;;;;;;7.72;100.00;100375.10;1738248;81;21003;-66
2021/09/08 01:59:06;;;;;;;21.37;13.68;;;;;;;7.75;100.00;100367.17;1724213;82;20893;-66
2021/09/08 02:01:33;;;;;;;24.18;14.33;;;;;;;7.79;100.00;100372.37;1720256;82;20983;-66
2021/09/08 02:03:59;;;;;;;20.80;13.28;;;;;;;7.80;100.00;100369.49;1720576;82;20869;-67
2021/09/08 02:06:27;;;;;;;24.52;13.55;;;;;;;7.78;100.00;100367.55;1721295;82;21685;-66
2021/09/08 02:08:58;;;;;;;23.62;14.70;;;;;;;7.78;100.00;100374.75;1720989;82;20849;-66
2021/09/08 02:11:25;;;;;;;21.77;14.13;;;;;;;7.77;100.00;100367.26;1721324;82;20929;-66
2021/09/08 02:13:53;;;;;;;25.25;14.05;;;;;;;7.75;100.00;100365.84;1721314;83;21288;-67
2021/09/08 02:16:23;;;;;;;22.15;13.15;;;;;;;7.73;100.00;100361.51;1721330;82;20948;-67
2021/09/08 02:18:51;;;;;;;24.57;14.00;;;;;;;7.70;100.00;100371.30;1721129;82;20921;-67
2021/09/08 02:21:18;;;;;;;24.63;14.13;;;;;;;7.69;100.00;100373.68;1723234;80;20952;-67
2021/09/08 02:23:45;;;;;;;20.52;12.28;;;;;;;7.66;100.00;100379.95;1731032;82;20912;-67
2021/09/08 02:26:12;;;;;;;25.82;12.80;;;;;;;7.65;100.00;100375.66;1738196;81;20895;-67
2021/09/08 02:28:40;;;;;;;21.68;13.28;;;;;;;7.63;100.00;100374.52;1737956;82;21448;-67
2021/09/08 02:31:07;;;;;;;23.83;12.63;;;;;;;7.59;100.00;100374.64;1737853;81;21128;-67
2021/09/08 02:33:36;;;;;;;25.10;14.65;;;;;;;7.59;100.00;100377.83;1737894;81;20813;-66
2021/09/08 02:36:04;;;;;;;18.62;12.65;;;;;;;7.58;100.00;100381.55;1738175;81;21398;-64
2021/09/08 02:38:32;;;;;;;18.65;12.43;;;;;;;7.55;100.00;100378.80;1737744;81;20923;-66
2021/09/08 02:41:00;;;;;;;23.80;12.98;;;;;;;7.57;100.00;100382.56;1737753;81;20880;-65
2021/09/08 02:43:27;;;;;;;21.30;13.40;;;;;;;7.59;100.00;100383.17;1738123;81;21070;-66
2021/09/08 02:45:55;;;;;;;21.60;14.25;;;;;;;7.57;100.00;100377.22;1737924;81;20860;-67
2021/09/08 02:48:22;;;;;;;20.60;12.30;;;;;;;7.52;100.00;100377.86;1737984;81;21361;-66
2021/09/08 02:50:51;;;;;;;19.42;12.18;;;;;;;7.44;100.00;100370.91;1737966;81;20931;-65
2021/09/08 02:53:18;;;;;;;20.10;13.25;;;;;;;7.36;100.00;100371.69;1738034;82;20892;-66
2021/09/08 02:55:45;;;;;;;31.90;12.95;;;;;;;7.31;100.00;100366.98;1737856;82;21131;-65
2021/09/08 02:58:11;;;;;;;18.25;11.90;;;;;;;7.33;100.00;100370.27;1737745;81;20947;-65
2021/09/08 03:00:38;;;;;;;24.98;13.03;;;;;;;7.36;100.00;100374.36;1738117;81;21353;-66
2021/09/08 03:03:04;;;;;;;24.82;13.90;;;;;;;7.39;100.00;100361.91;1737996;81;20908;-65
2021/09/08 03:05:34;;;;;;;25.70;14.70;;;;;;;7.43;100.00;100366.62;1737855;81;21002;-65
2021/09/08 03:08:01;;;;;;;20.72;13.38;;;;;;;7.47;100.00;100371.84;1737604;81;21124;-65
2021/09/08 03:10:30;;;;;;;22.93;14.15;;;;;;;7.43;100.00;100371.15;1716234;82;20981;-64
2021/09/08 03:12:58;;;;;;;24.65;13.40;;;;;;;7.32;100.00;100373.14;1737821;82;21322;-65
2021/09/08 03:15:25;;;;;;;27.95;13.43;;;;;;;7.23;100.00;100377.39;1738064;82;20891;-66
2021/09/08 03:17:51;;;;;;;20.40;12.40;;;;;;;7.19;100.00;100375.35;1738053;81;20922;-65
2021/09/08 03:20:18;;;;;;;20.00;13.40;;;;;;;7.24;100.00;100375.02;1738231;81;21704;-66
2021/09/08 03:22:44;;;;;;;22.90;13.75;;;;;;;7.30;100.00;100374.70;1736492;82;20864;-66
2021/09/08 03:25:12;;;;;;;29.63;14.68;;;;;;;7.34;100.00;100370.55;1732936;81;20927;-66
2021/09/08 03:27:40;;;;;;;24.95;14.05;;;;;;;7.36;100.00;100366.35;1732970;82;20947;-66
2021/09/08 03:30:08;;;;;;;28.42;14.80;;;;;;;7.32;100.00;100368.61;1733120;81;20863;-66
2021/09/08 03:32:35;;;;;;;25.48;13.72;;;;;;;7.28;100.00;100369.56;1732971;81;21862;-66
2021/09/08 03:35:01;;;;;;;19.95;12.40;;;;;;;7.22;100.00;100373.06;1732399;81;20868;-65
2021/09/08 03:37:28;;;;;;;27.05;13.90;;;;;;;7.20;100.00;100375.16;1733107;82;20896;-66
2021/09/08 03:39:56;;;;;;;26.65;14.78;;;;;;;7.19;100.00;100374.83;1732788;81;20915;-66
2021/09/08 03:42:24;;;;;;;;;;;;;;;7.12;100.00;100382.56;1735628;81;21330;-65
2021/09/08 03:44:51;;;;;;;22.65;12.65;;;;;;;7.04;100.00;100375.61;1697563;83;21024;-66
2021/09/08 03:47:18;;;;;;;19.82;13.50;;;;;;;7.03;100.00;100384.62;1684930;83;20972;-66
2021/09/08 03:49:46;;;;;;;25.70;13.80;;;;;;;7.03;100.00;100393.48;1670162;86;20874;-66
2021/09/08 03:52:14;;;;;;;27.65;14.50;;;;;;;7.02;100.00;100397.69;1670182;86;21024;-66
2021/09/08 03:54:41;;;;;;;23.20;12.75;;;;;;;7.00;100.00;100395.73;1670254;84;21502;-66
2021/09/08 03:57:08;;;;;;;24.37;13.62;;;;;;;7.02;100.00;100395.02;1665228;84;21715;-65
2021/09/08 03:59:35;;;;;;;27.10;13.22;;;;;;;7.04;100.00;100398.30;1643514;84;20917;-65
2021/09/08 04:02:03;;;;;;;32.37;14.87;;;;;;;7.05;100.00;100395.41;1657265;86;20913;-64
2021/09/08 04:04:30;;;;;;;37.67;15.03;;;;;;;7.08;100.00;100400.86;1670269;86;20993;-64
2021/09/08 04:06:58;;;;;;;22.82;13.13;;;;;;;7.08;100.00;100399.01;1697416;84;21021;-65
2021/09/08 04:09:25;;;;;;;26.57;13.22;;;;;;;7.12;100.00;100402.59;1695155;84;25624;-64
2021/09/08 04:11:51;;;;;;;25.82;13.03;;;;;;;7.17;100.00;100398.25;1690084;83;20982;-65
2021/09/08 04:14:18;;;;;;;22.17;12.43;;;;;;;7.23;100.00;100393.41;1696814;84;20970;-64
2021/09/08 04:16:44;;;;;;;26.73;13.55;;;;;;;7.31;100.00;100388.34;1677501;85;21099;-64
2021/09/08 04:19:11;;;;;;;29.15;12.28;;;;;;;7.45;100.00;100393.13;1710002;82;20976;-65
2021/09/08 04:21:38;;;;;;;31.25;13.58;;;;;;;7.57;100.00;100387.91;1728511;81;21310;-65
2021/09/08 04:24:07;;;;;;;30.85;12.98;;;;;;;7.67;100.00;100390.44;1739046;81;20917;-64
2021/09/08 04:26:33;;;;;;;26.27;13.32;;;;;;;7.85;100.00;100383.55;1730117;81;21115;-65
2021/09/08 04:29:00;;;;;;;27.00;12.40;;;;;;;8.03;100.00;100388.16;1726774;81;21020;-64
2021/09/08 04:31:27;;;;;;;39.95;14.00;;;;;;;8.19;100.00;100381.47;1717347;82;20932;-63
2021/09/08 04:33:54;;;;;;;22.48;12.47;;;;;;;8.34;100.00;100387.30;1717450;82;21125;-64
2021/09/08 04:36:20;;;;;;;25.10;11.83;;;;;;;8.42;100.00;100381.70;1743313;82;20911;-64
2021/09/08 04:38:47;;;;;;;24.43;11.55;;;;;;;8.50;100.00;100380.60;1716357;82;20875;-64
2021/09/08 04:41:13;;;;;;;23.60;12.15;;;;;;;8.60;100.00;100386.30;1745492;82;21327;-65
2021/09/08 04:43:42;;;;;;;19.05;10.82;;;;;;;8.67;100.00;100383.04;1744796;82;20906;-63
2021/09/08 04:46:09;;;;;;;27.85;13.10;;;;;;;8.78;100.00;100374.79;1745257;82;21146;-64
2021/09/08 04:48:36;;;;;;;42.83;20.92;;;;;;;9.01;100.00;100375.45;1723391;82;20915;-63
2021/09/08 04:51:03;;;;;;;57.75;28.60;;;;;;;9.28;100.00;100380.51;1696330;84;20933;-63
2021/09/08 04:53:29;;;;;;;57.33;26.93;;;;;;;9.51;100.00;100379.83;1728889;82;20970;-63
2021/09/08 04:55:57;;;;;;;58.45;28.38;;;;;;;9.72;100.00;100385.19;1712838;83;20976;-63
2021/09/08 04:58:24;;;;;;;57.53;24.80;;;;;;;9.89;100.00;100386.18;1690427;83;21149;-64
2021/09/08 05:00:51;;;;;;;45.85;22.87;;;;;;;10.07;100.00;100383.45;1761374;81;20952;-64
2021/09/08 05:03:18;;;;;;;43.45;20.90;;;;;;;10.28;100.00;100386.12;1696294;83;21385;-65
2021/09/08 05:05:47;;;;;;;39.50;16.93;;;;;;;10.47;100.00;100388.19;1671997;84;20972;-65
2021/09/08 05:08:13;;;;;;;27.27;15.32;;;;;;;10.61;100.00;100386.63;1709953;84;21001;-66
2021/09/08 05:10:41;;;;;;;26.65;16.52;;;;;;;10.75;100.00;100388.00;1709701;83;20950;-65
2021/09/08 05:13:09;;;;;;;35.92;15.40;;;;;;;10.93;100.00;100390.58;1696643;83;20948;-66
2021/09/08 05:15:36;;;;;;;24.67;13.05;;;;;;;11.01;100.00;100388.05;1672733;85;21361;-65
2021/09/08 05:18:04;;;;;;;23.42;15.00;;;;;;;11.09;100.00;100392.23;1745378;80;20879;-66
2021/09/08 05:20:30;;;;;;;27.80;14.63;;;;;;;11.20;100.00;100379.84;1745213;82;20919;-65
2021/09/08 05:22:58;;;;;;;22.93;15.13;;;;;;;11.24;100.00;100385.83;1743455;80;21556;-64
2021/09/08 05:25:25;;;;;;;30.95;17.50;;;;;;;11.29;100.00;100377.89;1736172;82;20974;-66
2021/09/08 05:27:51;;;;;;;29.00;17.02;;;;;;;11.40;100.00;100376.22;1733941;82;21025;-66
2021/09/08 05:30:18;;;;;;;33.65;19.17;;;;;;;11.47;100.00;100372.05;1730270;82;20929;-65
2021/09/08 05:32:44;;;;;;;30.82;15.45;;;;;;;11.52;100.00;100379.68;1733933;81;20910;-66
2021/09/08 05:35:13;;;;;;;30.97;15.43;;;;;;;11.63;100.00;100371.80;1717920;81;21074;-64
2021/09/08 05:37:41;;;;;;;27.65;15.00;;;;;;;11.81;100.00;100376.98;1706928;82;20982;-65
2021/09/08 05:40:09;;;;;;;29.07;14.73;;;;;;;11.86;100.00;100365.51;1724500;81;21000;-63
2021/09/08 05:42:37;;;;;;;20.68;13.45;;;;;;;12.06;100.00;100367.23;1721648;81;20993;-65
2021/09/08 05:45:05;;;;;;;31.37;14.00;;;;;;;12.18;100.00;100365.27;1725426;81;20964;-63
2021/09/08 05:47:37;;;;;;;25.05;13.15;;;;;;;12.25;100.00;100365.63;1727574;82;20923;-67
2021/09/08 05:50:05;;;;;;;25.97;13.30;;;;;;;12.29;100.00;100364.09;1732999;82;21419;-66
2021/09/08 05:52:32;;;;;;;23.32;12.28;;;;;;;12.60;100.00;100370.22;1732830;81;21003;-65
2021/09/08 05:54:59;;;;;;;24.15;12.03;;;;;;;12.80;100.00;100369.69;1733309;82;20923;-64
2021/09/08 05:57:26;;;;;;;27.62;11.70;;;;;;;12.81;100.00;100359.72;1701968;81;21009;-63
2021/09/08 05:59:54;;;;;;;21.37;10.10;;;;;;;12.96;100.00;100363.16;1699724;83;21119;-64
2021/09/08 06:02:20;;;;;;;18.12;9.10;;;;;;;13.14;100.00;100359.36;1699586;84;20970;-65
2021/09/08 06:05:24;;;;;;;14.35;9.10;;;;;;;13.36;100.00;100352.09;1728621;82;20856;-64
2021/09/08 06:07:51;;;;;;;16.65;8.68;;;;;;;13.40;100.00;100354.58;1733606;82;20936;-65
2021/09/08 06:10:20;;;;;;;21.00;9.43;;;;;;;13.66;100.00;100367.78;1731221;82;21014;-64
2021/09/08 06:12:47;;;;;;;;;;;;;;;13.80;100.00;100364.16;1727569;81;21464;-65
2021/09/08 06:15:16;;;;;;;16.42;8.13;;;;;;;14.13;100.00;100360.41;1710165;82;20845;-65
2021/09/08 06:17:43;;;;;;;15.75;7.60;;;;;;;14.04;100.00;100364.65;1711531;82;21531;-65
2021/09/08 06:20:10;;;;;;;18.20;8.43;;;;;;;14.11;100.00;100369.81;1705537;83;21077;-63
2021/09/08 06:22:40;;;;;;;18.42;9.50;;;;;;;14.39;100.00;100372.75;1705742;83;20845;-65
2021/09/08 06:25:15;;;;;;;17.12;8.33;;;;;;;14.67;100.00;100372.15;1711297;81;21115;-64
2021/09/08 06:27:42;;;;;;;20.40;7.33;;;;;;;14.65;100.00;100377.83;1715549;83;21493;-65
2021/09/08 06:30:10;;;;;;;13.13;7.25;;;;;;;14.88;100.00;100374.45;1732378;82;20948;-65
2021/09/08 06:32:39;;;;;;;12.85;6.95;;;;;;;15.07;100.00;100375.63;1740387;81;21071;-65
2021/09/08 06:35:08;;;;;;;16.50;7.10;;;;;;;15.14;100.00;100380.26;1744921;82;20968;-64
2021/09/08 06:37:34;;;;;;;12.55;6.83;;;;;;;15.43;100.00;100373.88;1746969;82;21770;-64
2021/09/08 06:40:00;;;;;;;17.25;7.70;;;;;;;15.57;100.00;100376.88;1746663;82;21089;-64
2021/09/08 06:42:27;;;;;;;19.73;9.43;;;;;;;15.64;100.00;100384.20;1746803;82;20917;-65
2021/09/08 06:44:54;;;;;;;11.97;6.65;;;;;;;15.69;100.00;100381.24;1746766;82;21407;-64
2021/09/08 06:47:21;;;;;;;13.35;7.72;;;;;;;15.68;100.00;100379.08;1747031;82;20984;-66
2021/09/08 06:49:49;;;;;;;21.07;7.87;;;;;;;15.87;100.00;100378.05;1744578;82;21128;-64
2021/09/08 06:52:15;;;;;;;15.75;7.62;;;;;;;15.82;100.00;100377.48;1744402;82;21011;-65
2021/09/08 06:54:42;;;;;;;17.25;7.60;;;;;;;15.99;100.00;100375.89;1743472;82;20932;-64
2021/09/08 06:57:16;;;;;;;15.63;7.33;;;;;;;15.96;100.00;100382.40;1727530;81;21451;-65
2021/09/08 06:59:44;;;;;;;10.72;6.85;;;;;;;15.88;100.00;100381.59;1758158;80;21391;-65
2021/09/08 07:02:11;;;;;;;11.33;7.07;;;;;;;16.12;100.00;100377.27;1758194;81;21713;-64
2021/09/08 07:04:38;;;;;;;14.58;7.55;;;;;;;16.17;100.00;100383.20;1758039;81;21783;-64
2021/09/08 07:07:05;;;;;;;13.72;7.97;;;;;;;16.69;100.00;100384.81;1758196;81;20933;-64
2021/09/08 07:09:31;;;;;;;13.22;7.50;;;;;;;17.09;99.89;100383.91;1756102;81;21328;-64
2021/09/08 07:11:59;;;;;;;17.30;9.07;;;;;;;16.72;96.74;100388.32;1748310;82;20999;-65
2021/09/08 07:14:25;;;;;;;16.17;8.08;;;;;;;16.64;100.00;100388.34;1748042;81;21107;-65
2021/09/08 07:16:52;;;;;;;21.73;7.78;;;;;;;16.88;98.69;100394.57;1747470;81;20949;-65
2021/09/08 07:19:19;;;;;;;18.10;7.87;;;;;;;17.11;97.68;100399.91;1748103;82;20984;-63
2021/09/08 07:21:46;;;;;;;13.30;9.30;;;;;;;17.49;96.81;100394.86;1747892;82;21433;-66
2021/09/08 07:24:13;;;;;;;15.95;9.35;;;;;;;17.29;96.11;100395.22;1746796;81;22480;-63
2021/09/08 07:26:39;;;;;;;17.80;9.10;;;;;;;17.29;96.11;100395.22;1744850;82;21129;-64
2021/09/08 07:29:07;;;;;;;17.75;8.25;;;;;;;17.73;95.22;100390.93;1744824;82;21024;-64
2021/09/08 07:31:34;;;;;;;17.85;8.28;;;;;;;17.98;90.87;100392.69;1745202;81;20806;-63
2021/09/08 07:34:00;;;;;;;11.55;7.30;;;;;;;17.87;89.24;100395.23;1744689;80;21554;-64
2021/09/08 07:36:27;;;;;;;15.53;8.48;;;;;;;18.15;91.13;100388.22;1743099;81;20967;-63
2021/09/08 07:38:54;;;;;;;11.93;8.08;;;;;;;18.14;88.16;100391.50;1731491;82;21157;-64
2021/09/08 07:41:20;;;;;;;15.05;7.05;;;;;;;18.10;88.85;100390.98;1735280;82;20941;-64
2021/09/08 07:43:49;;;;;;;15.65;8.20;;;;;;;18.06;88.54;100388.59;1726620;82;20934;-63
2021/09/08 07:46:16;;;;;;;19.37;8.08;;;;;;;17.88;89.97;100394.13;1731395;82;20863;-63
2021/09/08 07:48:43;;;;;;;14.37;7.43;;;;;;;17.77;91.30;100394.16;1730577;82;20933;-63
2021/09/08 07:51:10;;;;;;;21.40;8.48;;;;;;;18.09;90.26;100388.02;1730824;82;21789;-63
2021/09/08 07:53:37;;;;;;;19.32;8.48;;;;;;;18.53;83.59;100391.98;1724423;82;21342;-63
2021/09/08 07:56:04;;;;;;;21.02;10.15;;;;;;;18.53;82.16;100394.70;1730512;81;20988;-64
2021/09/08 07:58:31;;;;;;;21.00;8.75;;;;;;;18.57;80.18;100396.28;1728777;81;20981;-64
2021/09/08 08:00:58;;;;;;;17.32;8.60;;;;;;;18.90;80.41;100396.55;1737232;82;20995;-63
2021/09/08 08:03:24;;;;;;;13.72;8.63;;;;;;;19.03;78.31;100395.31;1737390;81;21203;-63
2021/09/08 08:05:51;;;;;;;16.60;7.80;;;;;;;18.96;78.68;100391.30;1737030;81;20879;-63
2021/09/08 08:08:18;;;;;;;14.15;8.85;;;;;;;18.83;78.70;100386.00;1737504;82;20950;-63
2021/09/08 08:10:46;;;;;;;17.27;8.83;;;;;;;18.91;78.49;100388.08;1737449;82;21525;-63
2021/09/08 08:16:51;;;;;;;;;;;;;;;18.92;78.98;100380.75;1715959;83;21208;-60
2021/09/08 08:19:20;;;;;;;26.33;9.65;;;;;;;18.92;77.69;100384.28;1712400;82;20109;-64
2021/09/08 08:21:51;;;;;;;18.80;9.25;;;;;;;18.92;77.39;100388.36;1708528;84;21304;-63
2021/09/08 08:24:18;;;;;;;21.23;9.20;;;;;;;19.08;77.62;100385.45;1708227;84;21493;-63
2021/09/08 08:26:45;;;;;;;21.02;9.93;;;;;;;19.46;75.66;100387.70;1706291;84;21482;-63
2021/09/08 08:29:12;;;;;;;14.55;9.20;;;;;;;19.37;76.37;100394.90;1705982;84;21122;-64
2021/09/08 08:31:38;;;;;;;13.28;9.08;;;;;;;19.74;74.01;100399.59;1706107;84;21096;-63
2021/09/08 08:34:05;;;;;;;18.57;8.58;;;;;;;19.81;73.78;100399.23;1706489;84;20961;-63
2021/09/08 08:36:33;;;;;;;16.07;9.35;;;;;;;19.95;72.55;100404.20;1706200;84;20936;-63
2021/09/08 08:39:00;;;;;;;15.03;7.70;;;;;;;19.69;72.24;100398.30;1682657;84;21088;-62
2021/09/08 08:41:26;;;;;;;17.90;10.18;;;;;;;19.76;74.52;100391.14;1729407;82;21119;-64
2021/09/08 08:43:53;;;;;;;12.73;8.03;;;;;;;19.58;75.20;100391.37;1731018;83;20949;-64
2021/09/08 08:46:21;;;;;;;16.27;8.53;;;;;;;20.16;71.80;100393.78;1731080;83;20968;-63
2021/09/08 08:48:48;;;;;;;12.05;7.42;;;;;;;20.05;70.18;100394.50;1731297;83;20834;-62
2021/09/08 08:51:15;;;;;;;21.45;9.08;;;;;;;19.91;70.42;100392.27;1731068;82;21048;-63
2021/09/08 08:53:42;;;;;;;15.30;7.65;;;;;;;19.88;71.26;100389.58;1731192;83;20993;-63
2021/09/08 08:56:09;;;;;;;15.00;8.83;;;;;;;20.10;72.74;100395.78;1731060;82;21359;-63
2021/09/08 08:58:35;;;;;;;15.95;8.78;;;;;;;20.48;69.17;100390.27;1731169;83;20834;-63
2021/09/08 09:01:20;;;;;;;18.07;8.95;;;;;;;20.43;69.96;100390.88;1730966;83;20960;-64
2021/09/08 09:04:05;;;;;;;14.33;9.35;;;;;;;20.23;70.01;100390.12;1737894;81;21368;-64
2021/09/08 09:06:41;;;;;;;13.18;8.73;;;;;;;20.16;70.75;100390.25;1752531;81;21126;-62
2021/09/08 09:09:14;;;;;;;14.20;8.63;;;;;;;20.58;67.51;100387.94;1742289;82;20941;-65
2021/09/08 09:11:46;;;;;;;15.53;7.75;;;;;;;20.66;69.97;100391.33;1734024;82;20893;-62
2021/09/08 09:14:13;;;;;;;13.35;7.45;;;;;;;20.76;67.97;100389.77;1742318;82;20945;-62
2021/09/08 09:16:43;;;;;;;18.87;8.35;;;;;;;20.61;66.71;100379.15;1752746;80;21016;-62
2021/09/08 09:19:11;;;;;;;18.20;9.10;;;;;;;20.75;67.46;100381.34;1742226;82;21147;-61
2021/09/08 09:21:39;;;;;;;11.10;6.97;;;;;;;20.63;65.21;100378.30;1752983;81;20983;-65
2021/09/08 09:24:08;;;;;;;13.40;8.35;;;;;;;20.64;65.38;100371.72;1742654;81;20974;-64
2021/09/08 09:26:37;;;;;;;16.87;7.28;;;;;;;20.66;64.75;100382.34;1755175;81;20977;-62
2021/09/08 09:29:18;;;;;;;12.15;7.45;;;;;;;20.85;62.28;100373.52;1755715;81;20929;-64
2021/09/08 09:31:57;;;;;;;13.15;7.72;;;;;;;21.01;61.81;100378.11;1755511;81;21173;-63
2021/09/08 09:34:29;;;;;;;13.30;7.50;;;;;;;21.12;60.01;100379.53;1755744;81;21011;-63
2021/09/08 09:36:58;;;;;;;20.45;7.25;;;;;;;21.01;60.81;100375.38;1755332;81;20871;-64
2021/09/08 09:39:30;;;;;;;11.60;7.40;;;;;;;21.15;60.00;100384.38;1755742;81;20928;-63
2021/09/08 09:42:03;;;;;;;17.65;6.80;;;;;;;21.31;58.92;100384.05;1755799;81;21351;-64
2021/09/08 09:44:32;;;;;;;15.72;7.33;;;;;;;21.75;59.44;100375.18;1755881;81;21167;-64
2021/09/08 09:47:02;;;;;;;12.85;7.30;;;;;;;21.80;57.78;100367.42;1755743;81;21482;-64
2021/09/08 09:49:33;;;;;;;15.58;6.90;;;;;;;22.08;57.30;100366.77;1755955;81;21422;-63
2021/09/08 09:52:06;;;;;;;11.25;6.40;;;;;;;22.54;55.65;100361.53;1681900;85;21481;-63
2021/09/08 09:54:34;;;;;;;14.45;7.55;;;;;;;22.78;53.86;100366.61;1748033;81;20945;-63
2021/09/08 09:57:01;;;;;;;21.30;8.08;;;;;;;22.91;54.01;100369.02;1748176;82;21113;-64
2021/09/08 09:59:29;;;;;;;11.10;5.78;;;;;;;23.19;52.67;100369.59;1748034;81;20924;-64
2021/09/08 10:01:56;;;;;;;13.10;7.30;;;;;;;22.89;51.67;100365.78;1747997;81;20960;-63
2021/09/08 10:04:23;;;;;;;17.70;8.73;;;;;;;22.88;50.47;100375.09;1747993;82;22076;-63
2021/09/08 10:06:55;;;;;;;15.55;6.62;;;;;;;23.07;51.23;100366.09;1745549;81;21064;-65
2021/09/08 10:09:30;;;;;;;14.68;7.42;;;;;;;22.65;48.33;100356.58;1734387;82;21396;-66
2021/09/08 10:12:00;;;;;;;13.65;7.42;;;;;;;22.74;49.53;100357.44;1743367;82;20915;-64
2021/09/08 10:14:30;;;;;;;9.40;6.40;;;;;;;22.93;50.97;100350.34;1745082;82;20923;-62
2021/09/08 10:17:02;;;;;;;11.25;5.53;;;;;;;22.76;51.13;100352.45;1745084;81;20983;-63
2021/09/08 10:19:29;;;;;;;10.18;6.45;;;;;;;22.21;49.21;100350.08;1717054;82;21500;-63
2021/09/08 10:22:05;;;;;;;;;;;;;;;22.12;49.89;100357.38;1746447;81;21108;-63
2021/09/08 10:24:32;;;;;;;12.37;7.03;;;;;;;22.23;53.01;100354.67;1744697;82;20149;-66
2021/09/08 10:27:00;;;;;;;10.18;6.42;;;;;;;22.41;52.59;100346.00;1738328;81;20919;-66
2021/09/08 10:29:28;;;;;;;17.23;7.00;;;;;;;22.59;50.35;100350.45;1737467;82;20923;-66
2021/09/08 10:31:56;;;;;;;;;;;;;;;22.52;49.93;100339.15;1742493;82;20910;-66
2021/09/08 10:34:23;;;;;;;9.20;5.67;;;;;;;22.14;51.09;100333.27;1744722;82;21171;-66
2021/09/08 10:36:51;;;;;;;12.30;6.72;;;;;;;21.98;52.03;100336.39;1744950;81;25802;-65
2021/09/08 10:39:20;;;;;;;14.03;7.42;;;;;;;22.38;52.54;100340.60;1744882;81;20862;-66
2021/09/08 10:41:51;;;;;;;17.12;8.18;;;;;;;22.38;51.35;100327.48;1744701;81;20877;-66
2021/09/08 10:44:22;;;;;;;11.12;6.95;;;;;;;22.08;53.56;100324.97;1734515;82;21604;-66
2021/09/08 10:46:58;;;;;;;11.12;6.62;;;;;;;22.49;50.94;100345.26;1742954;82;21106;-66
2021/09/08 10:49:42;;;;;;;10.38;6.60;;;;;;;22.31;49.28;100346.27;1744939;81;21100;-65
2021/09/08 10:52:12;;;;;;;13.85;8.65;;;;;;;22.42;49.77;100336.70;1744900;80;20874;-66
2021/09/08 10:55:00;;;;;;;14.80;7.85;;;;;;;22.82;48.23;100341.60;1744763;82;21501;-66
2021/09/08 10:57:52;;;;;;;11.12;7.53;;;;;;;22.82;46.89;100340.80;1744800;82;20980;-67
2021/09/08 11:00:35;;;;;;;11.28;7.20;;;;;;;22.75;45.88;100334.98;1744720;81;21127;-65
2021/09/08 11:03:05;;;;;;;12.65;8.00;;;;;;;23.00;47.14;100335.64;1744656;81;21459;-66
2021/09/08 11:05:54;;;;;;;13.15;8.20;;;;;;;23.25;46.02;100336.84;1744873;81;20960;-66
2021/09/08 11:08:31;;;;;;;19.98;7.55;;;;;;;23.55;45.83;100343.88;1744601;82;20956;-66
2021/09/08 11:11:19;;;;;;;11.25;6.95;;;;;;;23.28;43.61;100340.88;1744403;82;21426;-65
2021/09/08 11:13:54;;;;;;;10.70;6.42;;;;;;;23.14;43.54;100336.89;1745004;81;20866;-65
2021/09/08 11:16:31;;;;;;;18.07;7.75;;;;;;;23.10;42.70;100321.67;1744716;81;20920;-66
2021/09/08 11:19:02;;;;;;;9.90;6.78;;;;;;;23.05;43.05;100339.63;1744779;81;20944;-65
2021/09/08 11:21:39;;;;;;;12.30;6.00;;;;;;;22.78;41.03;100331.59;1744875;81;20885;-66
2021/09/08 11:24:08;;;;;;;12.60;7.75;;;;;;;22.43;42.49;100323.25;1744920;81;20826;-65