Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:10;;;;;;;12.23;7.88;;;;;;;22.80;49.59;102251.34;4960014;28;20113;-72
2021/07/20 00:03:36;;;;;;;9.52;7.07;;;;;;;22.79;49.47;102246.94;4977277;28;20030;-72
2021/07/20 00:06:01;;;;;;;9.15;6.80;;;;;;;22.80;49.58;102248.69;4977106;28;20110;-72
2021/07/20 00:08:27;;;;;;;12.82;8.55;;;;;;;22.76;49.57;102244.28;4975807;28;20062;-72
2021/07/20 00:11:00;;;;;;;10.15;7.13;;;;;;;22.77;49.47;102246.06;4975931;28;20038;-72
2021/07/20 00:13:25;;;;;;;8.50;7.13;;;;;;;22.78;49.54;102246.94;4977103;28;20031;-72
2021/07/20 00:15:54;;;;;;;11.90;8.00;;;;;;;22.77;49.44;102253.97;4976981;28;20026;-72
2021/07/20 00:18:23;;;;;;;9.88;7.10;;;;;;;22.74;49.54;102243.38;4977244;28;20058;-72
2021/07/20 00:20:49;;;;;;;7.90;7.05;;;;;;;22.76;49.38;102246.06;4974774;28;20030;-72
2021/07/20 00:23:16;;;;;;;10.88;7.85;;;;;;;22.76;49.55;102244.28;4976778;28;20034;-72
2021/07/20 00:25:41;;;;;;;11.50;9.15;;;;;;;22.73;49.39;102246.00;4976708;28;20457;-74
2021/07/20 00:28:07;;;;;;;10.30;8.50;;;;;;;22.76;49.61;102243.41;4975644;28;20062;-74
2021/07/20 00:30:33;;;;;;;10.20;8.50;;;;;;;22.76;49.37;102243.41;4976923;28;20031;-74
2021/07/20 00:32:58;;;;;;;10.52;7.97;;;;;;;22.72;49.63;102231.09;4975512;28;20470;-74
2021/07/20 00:35:24;;;;;;;9.85;7.13;;;;;;;22.72;49.53;102236.38;4975433;28;20153;-74
2021/07/20 00:37:49;;;;;;;10.23;8.57;;;;;;;22.75;49.49;102242.50;4975481;28;20458;-74
2021/07/20 00:40:18;;;;;;;10.98;8.32;;;;;;;22.75;49.52;102245.13;4959181;28;20035;-74
2021/07/20 00:42:45;;;;;;;10.70;8.40;;;;;;;22.73;49.41;102238.09;4976603;28;20023;-74
2021/07/20 00:45:13;;;;;;;11.50;8.50;;;;;;;22.72;49.51;102246.91;4976542;28;20362;-72
2021/07/20 00:47:39;;;;;;;12.38;8.23;;;;;;;22.72;49.52;102245.13;4976120;28;20023;-72
2021/07/20 00:50:07;;;;;;;15.23;10.32;;;;;;;22.73;49.52;102241.63;4976683;28;20363;-72
2021/07/20 00:52:33;;;;;;;13.20;9.60;;;;;;;22.71;49.59;102245.16;4976204;28;20425;-72
2021/07/20 00:54:58;;;;;;;11.52;8.65;;;;;;;22.73;49.48;102246.00;4974936;28;20035;-72
2021/07/20 00:57:24;;;;;;;10.93;7.88;;;;;;;22.74;49.48;102242.50;4974818;28;20498;-72
2021/07/20 00:59:50;;;;;;;9.65;7.68;;;;;;;22.73;49.47;102246.00;4976164;28;20046;-72
2021/07/20 01:02:15;;;;;;;11.27;9.35;;;;;;;22.70;49.62;102240.75;4976025;28;20039;-72
2021/07/20 01:04:41;;;;;;;10.75;8.20;;;;;;;22.68;49.48;102234.59;4975882;28;20496;-72
2021/07/20 01:07:10;;;;;;;10.50;8.10;;;;;;;22.70;49.42;102246.03;4975908;28;20469;-72
2021/07/20 01:09:35;;;;;;;10.02;7.75;;;;;;;22.71;49.47;102245.16;4974599;28;20442;-72
2021/07/20 01:12:01;;;;;;;13.82;9.48;;;;;;;22.71;49.42;102242.53;4974444;28;20073;-72
2021/07/20 01:14:27;;;;;;;13.60;9.40;;;;;;;22.71;49.47;102247.81;4976133;28;20027;-72
2021/07/20 01:16:56;;;;;;;11.75;8.73;;;;;;;22.68;49.58;102242.53;4975835;28;20174;-72
2021/07/20 01:19:24;;;;;;;11.77;9.10;;;;;;;22.71;49.29;102251.31;4975565;28;20054;-72
2021/07/20 01:21:52;;;;;;;11.95;9.70;;;;;;;22.70;49.34;102246.91;4975735;28;20029;-72
2021/07/20 01:24:18;;;;;;;11.48;8.70;;;;;;;22.70;49.28;102251.31;4975559;28;20125;-72
2021/07/20 01:26:45;;;;;;;11.95;8.98;;;;;;;22.66;49.37;102239.88;4974228;28;20122;-72
2021/07/20 01:29:12;;;;;;;13.30;9.18;;;;;;;22.70;49.37;102243.41;4975379;28;20496;-72
2021/07/20 01:31:43;;;;;;;14.68;9.50;;;;;;;22.67;49.20;102235.47;4975321;28;20030;-72
2021/07/20 01:34:11;;;;;;;11.52;9.27;;;;;;;22.69;49.28;102241.63;4974114;28;20380;-72
2021/07/20 01:36:38;;;;;;;12.45;9.55;;;;;;;22.67;49.43;102235.47;4974025;28;20124;-72
2021/07/20 01:39:07;;;;;;;11.60;8.15;;;;;;;22.68;49.30;102239.88;4974134;28;20030;-72
2021/07/20 01:41:33;;;;;;;11.07;8.13;;;;;;;22.68;49.25;102235.50;4975597;28;20026;-71
2021/07/20 01:44:03;;;;;;;10.95;8.57;;;;;;;22.69;49.19;102241.63;4974353;28;20054;-71
2021/07/20 01:46:34;;;;;;;12.13;9.20;;;;;;;22.68;49.04;102246.03;4975330;28;20030;-72
2021/07/20 01:49:03;;;;;;;11.90;9.35;;;;;;;22.67;49.56;102244.28;4975308;28;20045;-72
2021/07/20 01:51:29;;;;;;;13.60;9.18;;;;;;;22.67;49.11;102232.84;4975207;28;20074;-72
2021/07/20 01:53:57;;;;;;;11.40;7.90;;;;;;;22.66;49.24;102231.97;4975357;28;20054;-72
2021/07/20 01:56:22;;;;;;;14.07;9.57;;;;;;;22.66;49.16;102234.59;4975076;28;20030;-72
2021/07/20 01:58:48;;;;;;;11.95;9.18;;;;;;;22.66;49.21;102228.44;4973939;28;20026;-72
2021/07/20 02:01:21;;;;;;;13.63;9.63;;;;;;;22.64;49.26;102228.44;4973916;28;20106;-72
2021/07/20 02:09:09;;;;;;;13.55;9.80;;;;;;;22.62;49.27;102224.03;4964899;28;20035;-72
2021/07/20 02:11:37;;;;;;;13.25;10.23;;;;;;;22.65;49.20;102231.97;4974885;28;20038;-72
2021/07/20 02:14:09;;;;;;;13.80;9.90;;;;;;;22.64;49.11;102232.84;4973436;28;20093;-72
2021/07/20 02:16:41;;;;;;;13.25;10.68;;;;;;;22.66;49.31;102228.44;4974718;28;20046;-72
2021/07/20 02:19:18;;;;;;;11.75;8.07;;;;;;;22.61;49.23;102230.19;4974703;28;20034;-72
2021/07/20 02:21:50;;;;;;;14.45;9.70;;;;;;;22.65;49.20;102232.84;4974715;28;20031;-72
2021/07/20 02:24:21;;;;;;;13.65;10.10;;;;;;;22.58;49.24;102223.19;4974665;28;20389;-72
2021/07/20 02:26:48;;;;;;;13.50;9.18;;;;;;;22.60;49.13;102229.31;4974742;28;20031;-72
2021/07/20 02:29:18;;;;;;;15.93;10.15;;;;;;;22.61;49.00;102224.91;4975076;28;20061;-72
2021/07/20 02:31:46;;;;;;;15.95;10.85;;;;;;;22.63;49.01;102233.72;4973367;28;20023;-72
2021/07/20 02:34:12;;;;;;;16.08;11.05;;;;;;;22.64;49.24;102233.72;4974579;28;20123;-72
2021/07/20 02:36:39;;;;;;;14.77;10.23;;;;;;;22.62;49.04;102232.84;4974410;28;20054;-72
2021/07/20 02:39:06;;;;;;;12.00;9.57;;;;;;;22.62;49.15;102240.75;4957338;28;20042;-72
2021/07/20 02:41:33;;;;;;;14.25;10.88;;;;;;;22.63;49.10;102239.88;4957052;28;20122;-72
2021/07/20 02:43:59;;;;;;;17.38;11.52;;;;;;;22.58;49.15;102236.38;4957686;28;20034;-72
2021/07/20 02:46:25;;;;;;;13.70;10.45;;;;;;;22.61;48.96;102235.47;4978403;28;20027;-72
2021/07/20 02:48:52;;;;;;;12.60;9.85;;;;;;;22.63;49.14;102241.63;4961218;28;20031;-72
2021/07/20 02:51:18;;;;;;;12.60;9.68;;;;;;;22.59;49.18;102246.00;4961285;28;20118;-72
2021/07/20 02:53:47;;;;;;;14.85;9.73;;;;;;;22.60;48.92;102238.97;4978314;28;20105;-72
2021/07/20 02:56:15;;;;;;;15.20;10.38;;;;;;;22.60;48.96;102233.72;4978437;28;20015;-72
2021/07/20 02:58:43;;;;;;;13.13;10.07;;;;;;;22.62;49.15;102243.38;4978214;28;20105;-72
2021/07/20 03:01:10;;;;;;;15.23;10.38;;;;;;;22.61;49.01;102248.66;4978197;28;20035;-72
2021/07/20 03:03:35;;;;;;;12.50;9.95;;;;;;;22.61;48.91;102240.75;4960861;28;20134;-72
2021/07/20 03:06:05;;;;;;;13.82;10.30;;;;;;;22.59;49.06;102239.88;4978005;28;20114;-72
2021/07/20 03:08:34;;;;;;;13.43;10.10;;;;;;;22.61;49.13;102232.84;4978109;28;20485;-72
2021/07/20 03:11:02;;;;;;;12.02;9.27;;;;;;;22.59;49.08;102237.25;4961054;28;20045;-72
2021/07/20 03:13:28;;;;;;;13.50;9.88;;;;;;;22.60;49.03;102238.97;4978138;28;20105;-72
2021/07/20 03:15:53;;;;;;;14.88;10.48;;;;;;;22.58;48.98;102235.50;4960578;28;20020;-74
2021/07/20 03:18:23;;;;;;;11.85;9.48;;;;;;;22.57;48.99;102239.88;4960520;28;20045;-74
2021/07/20 03:20:53;;;;;;;12.35;10.10;;;;;;;22.59;48.98;102240.75;4961166;28;20385;-74
2021/07/20 03:23:19;;;;;;;12.10;9.23;;;;;;;22.59;49.06;102242.53;4944689;28;20035;-74
2021/07/20 03:25:45;;;;;;;14.82;10.43;;;;;;;22.56;48.92;102240.75;4960945;28;20039;-74
2021/07/20 03:28:11;;;;;;;13.35;9.82;;;;;;;22.57;48.99;102247.78;4977882;28;20030;-74
2021/07/20 03:30:37;;;;;;;11.82;9.45;;;;;;;22.56;49.05;102245.16;4977850;28;20057;-74
2021/07/20 03:33:04;;;;;;;11.48;9.63;;;;;;;22.56;48.98;102237.25;4977682;28;20058;-74
2021/07/20 03:35:30;;;;;;;12.48;9.23;;;;;;;22.57;48.97;102244.28;4977566;28;20097;-74
2021/07/20 03:37:56;;;;;;;16.23;10.82;;;;;;;22.57;48.81;102249.56;4960718;28;20473;-74
2021/07/20 03:40:24;;;;;;;10.18;8.68;;;;;;;22.56;49.04;102246.03;4978058;28;20078;-74
2021/07/20 03:42:50;;;;;;;12.85;9.32;;;;;;;22.58;48.86;102246.91;4977733;28;20030;-74
2021/07/20 03:45:16;;;;;;;16.58;10.05;;;;;;;22.58;48.87;102243.41;4977534;28;20473;-74
2021/07/20 03:47:42;;;;;;;13.30;9.45;;;;;;;22.54;48.69;102237.25;4977444;28;20050;-74
2021/07/20 03:50:10;;;;;;;12.57;9.55;;;;;;;22.55;48.73;102238.13;4977219;28;20042;-74
2021/07/20 03:52:39;;;;;;;12.85;9.20;;;;;;;22.56;48.80;102238.13;4960063;28;20038;-72
2021/07/20 03:55:06;;;;;;;11.35;9.15;;;;;;;22.55;48.94;102236.38;4977167;28;20054;-72
2021/07/20 03:57:32;;;;;;;13.65;9.70;;;;;;;22.56;48.73;102242.53;4960177;28;20077;-73
2021/07/20 04:00:01;;;;;;;10.15;8.00;;;;;;;22.55;48.45;102243.41;4977420;28;20035;-72
2021/07/20 04:02:31;;;;;;;12.48;9.13;;;;;;;22.57;48.65;102246.91;4977422;28;20045;-72
2021/07/20 04:04:59;;;;;;;13.18;10.38;;;;;;;22.57;48.68;102244.28;4977773;28;20022;-72
2021/07/20 04:07:25;;;;;;;11.55;8.70;;;;;;;22.55;48.88;102249.56;4960071;28;20054;-74
2021/07/20 04:09:51;;;;;;;10.38;8.32;;;;;;;22.51;48.63;102246.91;4977303;28;20037;-72
2021/07/20 04:12:18;;;;;;;11.88;9.32;;;;;;;22.53;48.77;102250.41;4977349;28;20051;-72
2021/07/20 04:14:48;;;;;;;11.93;9.38;;;;;;;22.54;48.76;102250.44;4943506;28;20397;-72
2021/07/20 04:17:15;;;;;;;12.23;9.23;;;;;;;22.54;48.79;102246.91;4959565;28;20461;-72
2021/07/20 04:19:42;;;;;;;12.45;8.55;;;;;;;22.55;48.64;102251.31;4976912;28;20035;-72
2021/07/20 04:22:08;;;;;;;13.27;10.02;;;;;;;22.53;48.89;102253.94;4976770;28;20121;-72
2021/07/20 04:24:33;;;;;;;12.23;9.95;;;;;;;22.54;48.68;102244.28;4959636;28;20106;-72
2021/07/20 04:27:02;;;;;;;10.98;8.85;;;;;;;22.50;48.72;102242.50;4976627;28;20550;-72
2021/07/20 04:29:28;;;;;;;12.02;8.43;;;;;;;22.51;48.69;102239.88;4959339;28;20567;-72
2021/07/20 04:31:55;;;;;;;13.05;9.63;;;;;;;22.54;48.68;102239.00;4959492;28;20037;-72
2021/07/20 04:34:22;;;;;;;12.80;9.50;;;;;;;22.57;49.12;102241.66;4976549;28;20082;-72
2021/07/20 04:36:49;;;;;;;12.85;9.52;;;;;;;22.55;48.69;102244.28;4958654;28;20086;-71
2021/07/20 04:39:15;;;;;;;10.65;8.40;;;;;;;22.53;48.52;102238.13;4996096;28;20097;-72
2021/07/20 04:41:42;;;;;;;11.82;9.02;;;;;;;22.50;48.51;102242.50;4978499;28;20026;-71
2021/07/20 04:44:08;;;;;;;12.30;9.90;;;;;;;22.48;48.21;102244.25;4995771;28;20483;-72
2021/07/20 04:46:34;;;;;;;11.13;8.77;;;;;;;22.40;48.14;102242.50;4978250;28;20033;-72
2021/07/20 04:49:02;;;;;;;11.50;8.88;;;;;;;22.41;48.07;102243.38;4978183;28;20061;-72
2021/07/20 04:51:30;;;;;;;11.20;9.45;;;;;;;22.40;48.14;102246.91;4995839;28;20049;-72
2021/07/20 04:53:56;;;;;;;12.23;9.30;;;;;;;22.37;48.09;102238.97;4978144;28;20069;-71
2021/07/20 04:56:22;;;;;;;13.43;9.20;;;;;;;22.36;48.01;102237.22;4978141;28;20030;-72
2021/07/20 04:58:48;;;;;;;11.07;8.38;;;;;;;22.38;48.07;102244.25;4978091;28;20084;-71
2021/07/20 05:01:14;;;;;;;11.73;9.02;;;;;;;22.37;47.87;102253.03;4995565;28;20038;-71
2021/07/20 05:03:41;;;;;;;11.25;8.30;;;;;;;22.35;47.96;102238.97;4995470;28;20499;-72
2021/07/20 05:06:07;;;;;;;15.75;9.95;;;;;;;22.17;47.64;102251.25;4978038;28;20146;-71
2021/07/20 05:08:34;;;;;;;12.30;9.38;;;;;;;21.95;48.39;102245.00;4994819;28;20113;-72
2021/07/20 05:11:00;;;;;;;12.20;9.73;;;;;;;21.85;48.46;102244.09;4995079;28;20517;-72
2021/07/20 05:13:26;;;;;;;14.95;10.52;;;;;;;21.74;48.47;102249.34;4977813;28;20469;-72
2021/07/20 05:15:54;;;;;;;13.57;10.20;;;;;;;21.67;48.51;102255.47;4977793;28;20018;-72
2021/07/20 05:18:21;;;;;;;12.45;9.80;;;;;;;21.62;48.62;102257.19;4995268;28;20037;-72
2021/07/20 05:20:49;;;;;;;15.57;10.05;;;;;;;21.64;49.10;102254.56;4977712;28;20034;-71
2021/07/20 05:23:16;;;;;;;13.50;10.38;;;;;;;21.48;49.12;102250.09;4995234;28;20496;-72
2021/07/20 05:25:45;;;;;;;15.50;10.80;;;;;;;20.86;49.47;102246.19;4977633;28;20030;-80
2021/07/20 05:28:11;;;;;;;16.45;10.98;;;;;;;19.55;52.91;102242.19;4961946;28;20069;-76
2021/07/20 05:30:40;;;;;;;14.52;10.13;;;;;;;20.08;52.24;102247.19;4995129;28;20034;-69
2021/07/20 05:33:05;;;;;;;14.82;9.57;;;;;;;20.67;50.32;102249.53;4977345;28;20022;-71
2021/07/20 05:35:31;;;;;;;17.55;12.57;;;;;;;20.96;49.86;102244.50;4992777;28;20066;-70
2021/07/20 05:37:57;;;;;;;21.67;13.85;;;;;;;20.73;50.22;102241.69;4976829;28;20381;-68
2021/07/20 05:40:24;;;;;;;24.10;14.20;;;;;;;21.02;49.33;102245.44;4958322;28;20027;-69
2021/07/20 05:42:51;;;;;;;15.40;11.45;;;;;;;21.09;49.56;102245.47;4975254;28;20105;-69
2021/07/20 05:45:17;;;;;;;27.00;15.73;;;;;;;21.04;49.76;102262.06;4957757;28;20027;-71
2021/07/20 05:47:45;;;;;;;17.48;13.32;;;;;;;21.15;49.48;102256.91;4975242;28;20031;-70
2021/07/20 05:50:12;;;;;;;21.27;13.35;;;;;;;21.09;49.40;102256.84;4957731;28;20034;-71
2021/07/20 05:52:41;;;;;;;15.02;10.52;;;;;;;21.00;49.61;102254.19;4957727;28;20073;-71
2021/07/20 05:55:09;;;;;;;14.40;11.05;;;;;;;21.09;49.41;102256.84;4974956;28;20030;-71
2021/07/20 05:57:48;;;;;;;22.25;12.50;;;;;;;21.02;49.27;102250.69;4974890;28;20474;-71
2021/07/20 06:00:19;;;;;;;16.10;12.05;;;;;;;21.04;49.21;102258.56;4974879;28;20031;-73
2021/07/20 06:02:45;;;;;;;16.27;11.93;;;;;;;21.16;49.46;102260.44;4975033;28;20087;-74
2021/07/20 06:05:15;;;;;;;20.23;12.00;;;;;;;21.15;49.26;102259.53;4974808;28;20037;-73
2021/07/20 06:07:43;;;;;;;20.92;10.88;;;;;;;21.09;49.53;102261.25;4974835;28;20031;-73
2021/07/20 06:10:14;;;;;;;18.25;10.77;;;;;;;21.27;49.03;102258.78;4957499;28;20038;-73
2021/07/20 06:12:42;;;;;;;17.15;11.40;;;;;;;21.29;48.84;102257.03;4974957;28;20026;-74
2021/07/20 06:15:08;;;;;;;21.20;11.15;;;;;;;21.22;48.86;102264.00;4957287;28;20054;-74
2021/07/20 06:17:34;;;;;;;16.00;11.10;;;;;;;21.13;48.82;102261.28;4957227;28;20021;-74
2021/07/20 06:20:00;;;;;;;17.65;11.10;;;;;;;21.23;48.74;102267.50;4956777;28;20039;-74
2021/07/20 06:22:30;;;;;;;16.77;10.90;;;;;;;21.22;48.54;102266.63;4974754;28;20031;-74
2021/07/20 06:24:59;;;;;;;14.32;10.18;;;;;;;21.31;48.30;102265.78;4957843;28;20031;-74
2021/07/20 06:27:30;;;;;;;19.13;10.05;;;;;;;21.50;48.20;102267.66;4974561;28;20533;-74
2021/07/20 06:29:57;;;;;;;17.92;10.65;;;;;;;21.44;48.45;102279.91;4958492;28;20121;-73
2021/07/20 06:32:24;;;;;;;12.98;9.77;;;;;;;21.32;47.18;102268.44;4941362;28;20034;-74
2021/07/20 06:34:50;;;;;;;12.85;8.75;;;;;;;21.29;47.54;102267.56;4957257;28;20049;-73
2021/07/20 06:37:16;;;;;;;15.02;10.98;;;;;;;21.41;47.30;102269.38;4974485;28;20446;-73
2021/07/20 06:39:42;;;;;;;14.80;9.07;;;;;;;21.42;47.12;102277.28;4974460;28;20038;-73
2021/07/20 06:42:08;;;;;;;10.93;9.07;;;;;;;21.25;47.28;102284.19;4957146;28;20394;-73
2021/07/20 06:44:36;;;;;;;12.57;8.02;;;;;;;21.28;47.01;102279.84;4974650;28;20469;-73
2021/07/20 06:47:02;;;;;;;12.15;8.70;;;;;;;21.36;46.56;102285.13;4957107;28;20062;-73
2021/07/20 06:49:28;;;;;;;13.18;9.18;;;;;;;21.39;46.22;102279.88;4974410;28;20149;-73
2021/07/20 06:51:54;;;;;;;13.20;8.23;;;;;;;21.42;46.91;102285.19;4941092;28;20033;-73
2021/07/20 06:54:19;;;;;;;10.10;7.50;;;;;;;21.49;46.31;102284.31;4941248;28;20026;-73
2021/07/20 06:56:52;;;;;;;11.77;8.82;;;;;;;21.46;45.99;102280.78;4957014;28;20449;-73
2021/07/20 06:59:19;;;;;;;14.50;8.57;;;;;;;21.55;46.19;102280.88;4974372;28;20376;-73
2021/07/20 07:01:45;;;;;;;12.88;8.48;;;;;;;21.53;46.25;102272.94;4957026;28;20034;-73
2021/07/20 07:04:33;;;;;;;14.57;9.10;;;;;;;21.49;46.22;102276.44;4956971;28;20452;-73
2021/07/20 07:06:59;;;;;;;12.65;9.55;;;;;;;21.58;45.92;102281.72;4956799;28;20099;-73
2021/07/20 07:09:30;;;;;;;11.20;8.85;;;;;;;21.70;46.01;102286.16;4974164;28;20065;-73
2021/07/20 07:11:57;;;;;;;11.85;9.77;;;;;;;21.65;46.09;102280.91;4957150;28;20042;-73
2021/07/20 07:14:24;;;;;;;13.10;8.57;;;;;;;21.73;46.28;102286.19;4957131;28;20066;-73
2021/07/20 07:16:52;;;;;;;12.38;9.20;;;;;;;21.67;46.39;102278.28;4956886;28;20027;-73
2021/07/20 07:19:21;;;;;;;13.95;8.73;;;;;;;21.73;46.52;102276.53;4956568;28;20544;-73
2021/07/20 07:21:48;;;;;;;12.65;9.05;;;;;;;21.62;46.30;102285.28;4957499;28;20054;-73
2021/07/20 07:24:17;;;;;;;15.13;7.80;;;;;;;21.59;46.69;102280.88;4973964;28;20043;-73
2021/07/20 07:26:44;;;;;;;13.13;8.57;;;;;;;21.57;46.70;102281.72;4956655;28;20023;-73
2021/07/20 07:29:11;;;;;;;14.43;9.75;;;;;;;21.64;46.65;102283.53;4974269;28;20037;-73
2021/07/20 07:31:37;;;;;;;13.30;9.40;;;;;;;21.59;46.76;102282.63;4977097;28;20081;-73
2021/07/20 07:34:03;;;;;;;12.63;9.73;;;;;;;21.67;46.55;102284.44;4977808;28;20026;-73
2021/07/20 07:36:30;;;;;;;12.10;8.40;;;;;;;21.82;46.79;102294.13;4968285;28;20047;-73
2021/07/20 07:38:58;;;;;;;15.52;9.75;;;;;;;21.79;46.52;102288.00;4977540;28;20042;-73
2021/07/20 07:41:25;;;;;;;14.18;9.35;;;;;;;21.84;46.54;102287.13;4977655;28;20054;-73
2021/07/20 07:43:52;;;;;;;12.98;8.63;;;;;;;21.84;46.22;102297.66;4976486;28;20042;-73
2021/07/20 07:46:18;;;;;;;13.10;8.68;;;;;;;21.83;46.21;102293.25;4977483;28;20043;-74
2021/07/20 07:48:44;;;;;;;13.23;8.65;;;;;;;21.79;45.95;102301.16;4977526;28;20395;-74
2021/07/20 07:51:10;;;;;;;14.75;9.52;;;;;;;21.49;46.05;102299.25;4975946;28;20113;-73
2021/07/20 07:53:37;;;;;;;10.85;8.57;;;;;;;21.67;46.08;102286.19;4977173;28;20090;-73
2021/07/20 07:56:04;;;;;;;12.35;8.77;;;;;;;21.60;46.06;102287.88;4976156;28;20042;-73
2021/07/20 07:58:30;;;;;;;18.25;9.38;;;;;;;21.70;46.16;102288.81;4975995;28;20065;-71
2021/07/20 08:01:01;;;;;;;13.90;8.18;;;;;;;21.81;46.16;102284.47;4977235;28;20026;-71
2021/07/20 08:03:31;;;;;;;12.38;8.15;;;;;;;21.91;46.21;102285.41;4977061;28;20022;-71
2021/07/20 08:05:59;;;;;;;14.18;8.95;;;;;;;21.82;46.46;102293.25;4976851;28;20031;-71
2021/07/20 08:08:25;;;;;;;14.95;8.75;;;;;;;21.96;46.27;102283.63;4976932;28;20438;-71
2021/07/20 08:10:51;;;;;;;11.57;8.18;;;;;;;21.93;46.24;102281.91;4976957;28;20042;-71
2021/07/20 08:13:18;;;;;;;13.60;7.78;;;;;;;21.98;46.25;102274.00;4975542;28;20394;-71
2021/07/20 08:15:47;;;;;;;9.90;8.05;;;;;;;22.10;45.77;102285.47;4959576;28;20035;-71
2021/07/20 08:18:12;;;;;;;12.32;9.05;;;;;;;22.07;45.79;102280.19;4975599;28;20120;-72
2021/07/20 08:20:39;;;;;;;12.93;7.75;;;;;;;21.84;45.98;102275.69;4976756;28;20478;-71
2021/07/20 08:23:05;;;;;;;10.25;7.57;;;;;;;21.81;45.83;102291.50;4976600;28;20382;-71
2021/07/20 08:25:39;;;;;;;10.02;6.95;;;;;;;21.66;46.10;102284.41;4975383;28;20039;-72
2021/07/20 08:28:26;;;;;;;11.25;7.57;;;;;;;21.68;45.88;102288.78;4975239;28;20489;-72
2021/07/20 08:30:56;;;;;;;11.00;6.45;;;;;;;21.58;45.59;102289.63;4975319;28;20520;-72
2021/07/20 08:33:23;;;;;;;11.45;6.78;;;;;;;21.83;45.48;102293.25;4976514;28;20035;-71
2021/07/20 08:35:53;;;;;;;9.32;7.07;;;;;;;21.90;45.26;102291.53;4977395;28;20044;-71
2021/07/20 08:38:20;;;;;;;9.93;7.95;;;;;;;21.93;45.20;102296.81;4979777;28;20051;-71
2021/07/20 08:40:48;;;;;;;11.55;8.35;;;;;;;21.74;45.51;102291.47;4959011;28;20162;-71
2021/07/20 08:43:26;;;;;;;14.05;7.15;;;;;;;21.89;45.32;102293.28;4958241;28;20054;-71
2021/07/20 08:46:23;;;;;;;14.10;7.75;;;;;;;21.96;44.41;102281.00;4976352;28;20106;-71
2021/07/20 08:49:07;;;;;;;9.27;7.38;;;;;;;22.07;44.78;102289.88;4976307;28;20390;-71
2021/07/20 08:51:54;;;;;;;11.07;7.78;;;;;;;22.24;44.77;102287.28;4976211;28;20035;-71
2021/07/20 08:54:29;;;;;;;8.95;6.70;;;;;;;22.24;44.30;102276.72;4976099;28;20501;-71
2021/07/20 08:57:05;;;;;;;12.15;8.45;;;;;;;22.25;44.35;102287.28;4976331;28;20029;-71
2021/07/20 08:59:51;;;;;;;9.45;7.40;;;;;;;22.12;44.17;102288.13;4958690;28;20474;-71
2021/07/20 09:02:26;;;;;;;13.10;6.68;;;;;;;22.17;44.44;102289.03;4975806;28;20422;-71
2021/07/20 09:05:06;;;;;;;10.93;7.82;;;;;;;22.08;44.32;102286.34;4958406;28;20019;-71
2021/07/20 09:07:40;;;;;;;9.15;7.03;;;;;;;22.03;44.47;102286.34;4958311;28;20026;-71
2021/07/20 09:10:11;;;;;;;10.40;7.20;;;;;;;22.12;44.49;102296.03;4958391;28;20019;-71
2021/07/20 09:12:41;;;;;;;7.60;6.80;;;;;;;22.20;44.27;102280.25;4975657;28;20027;-71
2021/07/20 09:15:14;;;;;;;8.48;6.63;;;;;;;22.05;44.28;102296.91;4976405;28;20385;-71
2021/07/20 09:18:20;;;;;;;10.25;6.95;;;;;;;21.97;44.67;102293.31;4976537;28;20464;-71
2021/07/20 09:20:50;;;;;;;10.65;6.47;;;;;;;21.92;44.21;102295.06;4965959;28;20140;-71
2021/07/20 09:23:34;;;;;;;11.20;7.93;;;;;;;22.14;44.20;102296.91;4958320;28;20452;-71
2021/07/20 09:26:06;;;;;;;;;;;;;;;22.25;43.90;102295.19;4958647;28;20027;-71
2021/07/20 09:28:42;;;;;;;16.98;7.70;;;;;;;22.32;44.08;102286.44;4975735;28;19921;-71
2021/07/20 09:31:17;;;;;;;10.00;6.80;;;;;;;22.29;43.57;102290.81;4975597;28;20041;-72
2021/07/20 09:33:58;;;;;;;11.25;7.47;;;;;;;22.28;43.60;102284.66;4975548;28;20106;-72
2021/07/20 09:36:27;;;;;;;10.35;7.40;;;;;;;22.40;43.40;102295.22;4975035;28;20023;-72
2021/07/20 09:38:56;;;;;;;13.38;7.40;;;;;;;22.44;43.57;102296.13;4957867;28;20117;-71
2021/07/20 09:41:21;;;;;;;8.88;7.15;;;;;;;22.49;43.47;102293.47;4975248;28;20489;-71
2021/07/20 09:44:01;;;;;;;9.40;7.07;;;;;;;22.54;43.57;102283.81;4975172;28;20034;-71
2021/07/20 09:46:57;;;;;;;8.15;6.43;;;;;;;22.60;43.59;102287.31;4975031;28;20023;-71
2021/07/20 09:49:57;;;;;;;8.70;7.18;;;;;;;22.32;43.49;102294.34;4975075;28;20089;-72
2021/07/20 09:52:37;;;;;;;9.30;7.53;;;;;;;22.25;43.56;102295.19;4974982;28;20034;-72
2021/07/20 09:55:27;;;;;;;10.18;6.90;;;;;;;22.34;43.81;102291.69;4974869;28;20113;-71
2021/07/20 09:58:16;;;;;;;13.13;7.10;;;;;;;22.52;43.84;102288.19;4957871;28;20023;-73
2021/07/20 10:00:50;;;;;;;8.00;6.72;;;;;;;22.16;43.69;102294.28;4974965;28;20454;-71
2021/07/20 10:03:34;;;;;;;11.10;7.82;;;;;;;22.28;43.52;102295.19;4974893;28;20074;-71
2021/07/20 10:06:17;;;;;;;9.25;7.00;;;;;;;22.30;43.28;102285.53;4974954;28;20034;-71
2021/07/20 10:08:48;;;;;;;14.73;7.32;;;;;;;22.05;43.69;102300.41;4975207;28;20027;-71
2021/07/20 10:11:45;;;;;;;9.85;7.95;;;;;;;22.17;43.95;102294.31;4975065;28;20069;-71
2021/07/20 10:14:47;;;;;;;9.43;6.88;;;;;;;22.31;43.84;102289.94;4974788;28;20044;-71
2021/07/20 10:17:24;;;;;;;12.88;7.88;;;;;;;22.25;43.45;102299.56;4974725;28;20022;-71
2021/07/20 10:20:02;;;;;;;9.35;6.93;;;;;;;22.10;43.53;102290.75;4974501;28;20027;-71
2021/07/20 10:22:43;;;;;;;10.57;7.15;;;;;;;22.29;43.75;102286.41;4957209;28;20404;-71
2021/07/20 10:25:46;;;;;;;9.18;7.43;;;;;;;22.14;43.39;102291.66;4974646;28;20038;-71
2021/07/20 10:28:19;;;;;;;8.85;6.50;;;;;;;22.28;43.22;102283.78;4962332;28;20045;-71
2021/07/20 10:30:55;;;;;;;8.65;6.97;;;;;;;22.30;43.21;102285.53;4974738;28;20023;-71
2021/07/20 10:33:25;;;;;;;9.77;8.07;;;;;;;22.31;43.19;102279.41;4974517;28;20035;-71
2021/07/20 10:36:01;;;;;;;13.77;7.75;;;;;;;22.36;43.38;102287.28;4974499;28;20077;-71
2021/07/20 10:38:33;;;;;;;10.15;7.38;;;;;;;22.35;43.43;102280.25;4970781;28;20050;-71
2021/07/20 10:41:03;;;;;;;10.63;7.20;;;;;;;22.51;43.52;102275.91;4974448;28;20030;-71
2021/07/20 10:43:35;;;;;;;11.70;7.55;;;;;;;22.49;43.37;102270.63;4974746;28;20027;-71
2021/07/20 10:46:04;;;;;;;9.90;6.55;;;;;;;22.56;43.19;102274.16;4974290;28;20524;-71
2021/07/20 10:48:37;;;;;;;11.15;7.47;;;;;;;22.39;43.21;102271.50;4974171;28;20089;-71
2021/07/20 10:51:06;;;;;;;9.73;7.38;;;;;;;22.36;43.33;102271.47;4974430;28;20069;-71
2021/07/20 10:54:06;;;;;;;11.45;7.60;;;;;;;22.21;43.58;102279.34;4974318;28;20219;-71
2021/07/20 10:56:44;;;;;;;10.07;6.55;;;;;;;22.30;43.34;102275.00;4974359;28;20110;-71
2021/07/20 10:59:14;;;;;;;9.60;7.32;;;;;;;22.32;43.13;102260.06;4972980;28;20035;-71
2021/07/20 11:01:52;;;;;;;8.32;6.82;;;;;;;22.21;43.17;102269.69;4973055;28;20027;-71
2021/07/20 11:04:49;;;;;;;10.98;7.07;;;;;;;22.06;43.43;102272.31;4973235;28;20031;-71
2021/07/20 11:07:29;;;;;;;10.07;8.07;;;;;;;22.32;43.04;102265.34;4978076;28;20376;-71
2021/07/20 11:09:57;;;;;;;8.27;6.53;;;;;;;22.46;42.98;102252.16;4978097;28;20489;-71
2021/07/20 11:12:29;;;;;;;8.57;6.90;;;;;;;22.53;42.84;102264.47;4978128;28;20054;-71
2021/07/20 11:14:57;;;;;;;11.63;6.40;;;;;;;22.40;43.09;102262.72;4978544;28;20030;-71
2021/07/20 11:17:23;;;;;;;8.68;7.38;;;;;;;22.40;43.23;102263.59;4978276;28;20113;-73
2021/07/20 11:19:51;;;;;;;10.10;7.60;;;;;;;22.48;42.78;102268.84;4978116;28;20046;-71
2021/07/20 11:22:18;;;;;;;10.23;7.10;;;;;;;22.50;43.16;102263.59;4978219;28;20031;-71
2021/07/20 11:24:45;;;;;;;9.95;7.60;;;;;;;22.56;43.29;102259.22;4976626;28;20466;-71
2021/07/20 11:27:13;;;;;;;11.95;7.65;;;;;;;22.63;42.82;102253.06;4960365;28;20397;-71
2021/07/20 11:29:40;;;;;;;12.65;8.05;;;;;;;22.73;43.02;102257.44;4976573;28;20046;-70
2021/07/20 11:32:07;;;;;;;10.07;8.02;;;;;;;22.33;43.20;102253.06;4960528;28;20089;-70
2021/07/20 11:34:42;;;;;;;10.50;7.38;;;;;;;22.21;43.44;102253.88;4976301;28;20477;-70