Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:26;;;;;;;;;2.50;1.00;;;;;7.81;69.34;99068.31;5031352;28;45475;-61
2023/01/16 00:03:52;;;;;;;;;2.60;0.20;;;;;7.75;70.19;99052.88;5031374;28;45534;-60
2023/01/16 00:06:17;;;;;;;;;0.00;0.00;;;;;7.81;69.88;99047.31;4996332;28;45451;-61
2023/01/16 00:08:43;;;;;;;;;0.25;0.25;;;;;7.82;69.77;99018.09;5026437;28;45869;-61
2023/01/16 00:11:09;;;;;;;;;0.75;0.75;;;;;7.85;70.02;99012.16;5031347;28;45497;-61
2023/01/16 00:13:35;;;;;;;;;1.60;1.00;;;;;7.82;69.59;98996.25;4992996;28;45624;-61
2023/01/16 00:16:01;;;;;;;;;0.00;0.00;;;;;7.81;69.27;98983.66;4996261;28;45526;-60
2023/01/16 00:18:26;;;;;;;;;2.50;1.00;;;;;7.80;69.96;98957.41;5029901;28;45518;-60
2023/01/16 00:20:52;;;;;;;;;1.75;1.00;;;;;7.78;69.98;98954.09;5012902;28;45541;-60
2023/01/16 00:23:17;;;;;;;;;1.00;1.00;;;;;7.54;70.20;98910.41;5031489;28;45514;-61
2023/01/16 00:25:43;;;;;;;;;1.00;1.00;;;;;7.76;70.02;98907.06;5013068;28;45391;-62
2023/01/16 00:28:09;;;;;;;;;2.00;2.00;;;;;7.78;70.92;98894.81;5030709;28;46248;-61
2023/01/16 00:30:36;;;;;;;;;1.00;1.00;;;;;7.59;69.92;98850.44;4995127;28;45756;-61
2023/01/16 00:33:01;;;;;;;;;0.60;0.60;;;;;7.74;70.26;98849.94;5015458;28;49772;-60
2023/01/16 00:35:27;;;;;;;;;3.50;2.00;;;;;7.72;70.07;98854.81;5029636;28;45788;-60
2023/01/16 00:37:52;;;;;;;;;1.00;0.00;;;;;7.63;70.47;98827.03;5029530;28;47156;-62
2023/01/16 00:40:18;;;;;;;;;0.50;0.25;;;;;7.67;70.45;98814.59;5014110;28;45428;-62
2023/01/16 00:42:44;;;;;;;;;2.00;0.00;;;;;7.56;70.71;98790.84;5013956;28;45482;-62
2023/01/16 00:45:09;;;;;;;;;0.75;0.75;;;;;7.60;70.88;98762.81;5014515;28;45582;-62
2023/01/16 00:47:35;;;;;;;;;0.50;0.50;;;;;7.72;70.84;98775.63;5015329;28;45589;-62
2023/01/16 00:50:01;;;;;;;;;1.00;1.00;;;;;7.66;70.42;98750.13;5014969;28;45459;-62
2023/01/16 00:52:26;;;;;;;;;0.00;0.00;;;;;7.65;70.34;98737.53;5030915;28;45442;-63
2023/01/16 00:54:52;;;;;;;;;1.00;1.00;;;;;7.73;70.76;98737.16;5019360;28;45954;-63
2023/01/16 00:57:17;;;;;;;;;2.25;1.00;;;;;7.69;70.70;98716.03;5035067;28;45666;-63
2023/01/16 00:59:43;;;;;;;;;3.00;1.50;;;;;7.67;70.08;98693.59;5034958;28;45654;-62
2023/01/16 01:02:08;;;;;;;;;0.25;0.00;;;;;7.67;70.44;98674.47;5035198;28;45337;-62
2023/01/16 01:04:34;;;;;;;;;2.50;0.75;;;;;7.67;70.54;98669.03;5035024;28;45344;-63
2023/01/16 01:06:59;;;;;;;;;2.75;1.00;;;;;7.68;70.29;98659.78;5034739;28;46279;-62
2023/01/16 01:09:25;;;;;;;;;0.75;0.75;;;;;7.63;70.45;98625.00;5034811;28;45203;-62
2023/01/16 01:11:50;;;;;;;;;2.00;1.25;;;;;7.69;70.57;98618.56;5034831;28;45306;-62
2023/01/16 01:14:16;;;;;;;;;2.25;1.00;;;;;7.68;70.65;98618.81;5045915;28;45271;-62
2023/01/16 01:16:41;;;;;;;;;0.00;0.00;;;;;7.60;70.57;98587.28;5023142;28;46168;-62
2023/01/16 01:19:07;;;;;;;;;1.00;1.00;;;;;7.67;70.43;98581.66;5033322;28;45937;-62
2023/01/16 01:21:32;;;;;;;;;0.00;0.00;;;;;7.66;70.44;98549.94;5033936;28;45450;-62
2023/01/16 01:23:58;;;;;;;;;0.00;0.00;;;;;7.38;70.64;98500.63;5035011;28;45517;-62
2023/01/16 01:26:23;;;;;;;;;0.00;0.00;;;;;7.59;70.18;98509.19;5033257;28;46619;-62
2023/01/16 01:28:49;;;;;;;;;0.50;0.00;;;;;7.58;70.19;98513.00;5035036;28;45310;-62
2023/01/16 01:31:14;;;;;;;;;0.00;0.00;;;;;7.59;70.65;98492.78;5034628;28;45336;-63
2023/01/16 01:33:40;;;;;;;;;1.00;1.00;;;;;7.55;70.84;98475.25;5035050;28;45419;-62
2023/01/16 01:36:06;;;;;;;;;5.00;1.00;;;;;7.55;70.55;98443.31;5049720;28;45667;-62
2023/01/16 01:38:32;;;;;;;;;1.20;1.20;;;;;7.60;70.47;98465.22;5034170;28;45428;-62
2023/01/16 01:40:57;;;;;;;;;2.00;2.00;;;;;7.65;70.40;98431.75;5034696;28;45472;-62
2023/01/16 01:43:39;;;;;;;;;0.00;0.00;;;;;7.62;70.76;98418.56;5036458;28;45355;-62
2023/01/16 01:46:04;;;;;;;;;0.00;0.00;;;;;7.55;70.24;98375.06;5036610;28;45425;-60
2023/01/16 01:48:31;;;;;;;;;2.75;0.00;;;;;7.62;71.41;98404.09;5037875;28;45424;-62
2023/01/16 01:51:12;;;;;;;;;1.80;0.00;;;;;7.57;71.47;98380.28;5038136;28;45414;-62
2023/01/16 01:53:42;;;;;;;;;0.40;0.00;;;;;7.62;71.69;98357.69;5052990;28;45647;-62
2023/01/16 01:56:27;;;;;;;;;0.00;0.00;;;;;7.60;71.87;98341.56;5037569;28;45379;-62
2023/01/16 01:58:55;;;;;;;;;0.00;0.00;;;;;7.58;71.74;98335.53;5037401;28;45311;-62
2023/01/16 02:01:20;;;;;;;;;0.80;0.80;;;;;7.44;72.69;98297.69;5053391;28;45413;-62
2023/01/16 02:03:48;;;;;;;;;0.75;0.00;;;;;7.59;72.43;98301.69;5037864;28;45373;-62
2023/01/16 02:06:17;;;;;;;;;3.80;1.00;;;;;7.56;72.53;98286.63;5037483;28;45937;-62
2023/01/16 02:08:44;;;;;;;;;2.00;0.00;;;;;7.51;73.12;98269.34;5037450;28;45310;-62
2023/01/16 02:11:25;;;;;;;;;0.00;0.00;;;;;7.53;73.74;98272.69;5037740;28;45677;-62
2023/01/16 02:14:01;;;;;;;;;1.20;1.20;;;;;7.26;74.59;98237.94;5036217;28;45565;-63
2023/01/16 02:19:18;;;;;;;;;0.00;0.00;;;;;7.36;76.41;98238.06;5050678;28;45451;-62
2023/01/16 02:21:50;;;;;;;;;0.60;0.00;;;;;7.37;76.01;98206.94;5052633;28;45365;-62
2023/01/16 02:24:21;;;;;;;;;1.00;0.00;;;;;7.04;76.09;98168.63;5037551;28;45290;-62
2023/01/16 02:27:00;;;;;;;;;1.00;1.00;;;;;7.26;77.09;98188.81;5037185;28;46247;-62
2023/01/16 02:29:47;;;;;;;;;3.40;1.00;;;;;7.25;76.38;98170.81;5052147;28;45405;-62
2023/01/16 02:32:12;;;;;;;;;0.40;0.40;;;;;7.23;77.98;98170.22;5052640;28;45350;-62
2023/01/16 02:35:03;;;;;;;;;2.00;1.00;;;;;7.22;77.24;98153.03;5035960;28;45605;-62
2023/01/16 02:37:53;;;;;;;;;1.00;0.00;;;;;7.18;77.48;98147.25;5052741;28;46744;-62
2023/01/16 02:40:38;;;;;;;;;0.60;0.60;;;;;7.17;77.12;98129.22;5009229;28;45346;-60
2023/01/16 02:43:10;;;;;;;;;1.80;0.00;;;;;7.16;77.42;98103.03;5031131;28;45460;-62
2023/01/16 02:46:00;;;;;;;;;0.00;0.00;;;;;7.11;78.24;98077.59;5036746;28;45370;-62
2023/01/16 02:48:29;;;;;;;;;1.00;1.00;;;;;7.06;77.03;98048.38;5051969;28;45441;-62
2023/01/16 02:51:20;;;;;;;;;0.00;0.00;;;;;6.94;77.16;98025.84;5036410;28;45757;-62
2023/01/16 02:54:22;;;;;;;;;0.00;0.00;;;;;7.03;76.99;98046.13;5049284;28;45370;-62
2023/01/16 02:56:51;;;;;;;;;0.00;0.00;;;;;7.12;77.09;98046.50;5035516;28;45362;-61
2023/01/16 02:59:16;;;;;;;;;0.00;0.00;;;;;7.13;77.52;98039.97;5035263;28;45417;-62
2023/01/16 03:01:44;;;;;;;;;0.00;0.00;;;;;7.11;77.67;98028.50;5051795;28;45342;-64
2023/01/16 03:04:41;;;;;;;;;0.60;0.00;;;;;7.14;77.79;98011.59;5052026;28;45694;-62
2023/01/16 03:07:31;;;;;;;;;0.00;0.00;;;;;7.13;77.24;98020.88;5036562;28;45363;-62
2023/01/16 03:10:19;;;;;;;;;0.00;0.00;;;;;7.07;77.41;97984.53;5036113;28;45502;-62
2023/01/16 03:13:11;;;;;;;;;1.00;0.00;;;;;7.10;78.03;97981.28;5036499;28;45413;-62
2023/01/16 03:15:50;;;;;;;;;0.00;0.00;;;;;7.08;77.10;97964.38;5051883;28;45617;-62
2023/01/16 03:18:39;;;;;;;;;0.60;0.00;;;;;6.93;77.61;97945.94;5051360;28;45370;-62
2023/01/16 03:21:33;;;;;;;;;0.20;0.20;;;;;7.04;78.03;97952.31;5004405;28;45484;-61
2023/01/16 03:24:13;;;;;;;;;0.00;0.00;;;;;6.71;77.57;97927.72;5022728;28;45553;-63
2023/01/16 03:26:58;;;;;;;;;0.60;0.60;;;;;7.03;77.71;97929.69;5051147;28;45434;-62
2023/01/16 03:29:52;;;;;;;;;0.00;0.00;;;;;7.01;77.34;97937.31;5034193;28;45391;-62
2023/01/16 03:32:26;;;;;;;;;1.00;0.00;;;;;7.05;78.10;97948.53;5037543;28;45691;-62
2023/01/16 03:35:06;;;;;;;;;0.00;0.00;;;;;6.99;78.33;97922.28;5034659;28;45466;-62
2023/01/16 03:37:41;;;;;;;;;0.40;0.00;;;;;7.04;77.59;97914.13;5050553;28;45510;-62
2023/01/16 03:40:08;;;;;;;;;0.00;0.00;;;;;7.10;77.38;97934.13;5051041;28;45172;-61
2023/01/16 03:42:39;;;;;;;;;0.00;0.00;;;;;7.05;77.07;97926.72;5034139;28;47268;-63
2023/01/16 03:45:09;;;;;;;;;0.00;0.00;;;;;7.09;77.78;97913.38;5033839;28;45455;-62
2023/01/16 03:47:43;;;;;;;;;0.20;0.00;;;;;7.12;77.32;97916.41;5034776;28;45306;-62
2023/01/16 03:50:09;;;;;;;;;1.00;0.00;;;;;7.13;77.32;97890.78;5017762;28;45558;-62
2023/01/16 03:52:36;;;;;;;;;0.00;0.00;;;;;7.13;77.02;97893.50;5034179;28;46767;-62
2023/01/16 03:55:12;;;;;;;;;0.00;0.00;;;;;7.13;77.44;97873.56;5051019;28;45462;-62
2023/01/16 03:57:40;;;;;;;;;0.00;0.00;;;;;6.91;77.75;97828.97;5034583;28;45405;-61
2023/01/16 04:00:06;;;;;;;;;0.00;0.00;;;;;7.06;76.82;97854.72;5051297;28;45268;-62
2023/01/16 04:02:43;;;;;;;;;0.00;0.00;;;;;7.01;78.35;97865.56;5035381;28;45608;-61
2023/01/16 04:05:16;;;;;;;;;0.00;0.00;;;;;6.79;77.23;97825.56;5034592;28;45400;-61
2023/01/16 04:07:58;;;;;;;;;0.00;0.00;;;;;6.95;76.59;97832.00;5051115;28;45429;-61
2023/01/16 04:10:25;;;;;;;;;0.00;0.00;;;;;6.81;76.88;97807.06;5035410;28;45649;-61
2023/01/16 04:12:54;;;;;;;;;0.00;0.00;;;;;6.98;76.81;97820.56;5035405;28;45688;-61
2023/01/16 04:15:20;;;;;;;;;0.00;0.00;;;;;6.98;76.88;97817.03;5050575;28;45472;-62
2023/01/16 04:17:45;;;;;;;;;0.75;0.00;;;;;7.01;75.91;97809.13;5034173;28;45332;-62
2023/01/16 04:20:11;;;;;;;;;0.00;0.00;;;;;6.98;75.53;97808.84;5035911;28;45447;-61
2023/01/16 04:22:36;;;;;;;;;0.00;0.00;;;;;6.81;75.99;97760.69;5035135;28;47134;-61
2023/01/16 04:25:05;;;;;;;;;0.00;0.00;;;;;7.00;75.95;97791.09;5035092;28;45310;-61
2023/01/16 04:27:30;;;;;;;;;1.00;0.00;;;;;6.98;75.31;97779.66;5046421;28;45340;-62
2023/01/16 04:29:56;;;;;;;;;0.00;0.00;;;;;6.38;75.08;97673.41;5034854;28;45493;-62
2023/01/16 04:32:21;;;;;;;;;0.00;0.00;;;;;6.87;75.23;97756.94;5034989;28;45736;-61
2023/01/16 04:34:47;;;;;;;;;0.00;0.00;;;;;6.88;75.42;97757.78;5035194;28;45320;-62
2023/01/16 04:37:17;;;;;;;;;0.00;0.00;;;;;6.79;74.79;97738.34;5050784;28;45323;-62
2023/01/16 04:39:43;;;;;;;;;0.00;0.00;;;;;6.86;74.87;97747.13;5035170;28;45430;-62
2023/01/16 04:42:09;;;;;;;;;0.00;0.00;;;;;6.87;74.79;97745.19;5034986;28;45314;-61
2023/01/16 04:44:34;;;;;;;;;0.00;0.00;;;;;6.76;74.31;97708.84;5033517;28;45461;-62
2023/01/16 04:47:00;;;;;;;;;0.50;0.00;;;;;6.93;75.53;97741.41;5034144;28;45272;-62
2023/01/16 04:49:25;;;;;;;;;0.00;0.00;;;;;6.96;75.38;97710.91;5035725;28;45832;-61
2023/01/16 04:51:51;;;;;;;;;0.00;0.00;;;;;6.81;75.75;97687.09;5033468;28;47255;-61
2023/01/16 04:54:17;;;;;;;;;0.00;0.00;;;;;6.99;75.74;97693.22;5033903;28;45442;-62
2023/01/16 04:56:43;;;;;;;;;0.00;0.00;;;;;6.96;75.83;97678.19;5033519;28;45393;-61
2023/01/16 04:59:09;;;;;;;;;0.00;0.00;;;;;6.98;75.99;97661.59;5035580;28;45405;-61
2023/01/16 05:01:36;;;;;;;;;0.00;0.00;;;;;7.04;75.87;97661.34;5034637;28;45952;-62
2023/01/16 05:04:02;;;;;;;;;0.00;0.00;;;;;7.11;76.08;97668.47;5034608;28;45843;-61
2023/01/16 05:06:28;;;;;;;;;0.00;0.00;;;;;7.10;75.79;97636.81;5033903;28;45533;-62
2023/01/16 05:08:53;;;;;;;;;0.00;0.00;;;;;7.12;76.19;97634.63;5033682;28;45740;-62
2023/01/16 05:11:19;;;;;;;;;1.00;0.00;;;;;7.14;76.41;97629.72;5033634;28;45703;-61
2023/01/16 05:13:44;;;;;;;;;0.00;0.00;;;;;7.20;76.78;97617.75;5034599;28;45246;-61
2023/01/16 05:16:10;;;;;;;;;0.00;0.00;;;;;7.23;76.88;97608.22;5036283;28;45396;-62
2023/01/16 05:18:35;;;;;;;;;0.00;0.00;;;;;7.23;76.80;97603.59;5038682;28;45490;-62
2023/01/16 05:21:01;;;;;;;;;1.75;0.25;;;;;7.28;76.63;97589.97;5037847;28;46158;-62
2023/01/16 05:23:27;;;;;;;;;0.00;0.00;;;;;7.29;76.67;97597.06;5038610;28;45373;-62
2023/01/16 05:25:53;;;;;;;;;0.00;0.00;;;;;7.33;77.22;97573.59;5038135;28;45329;-62
2023/01/16 05:28:19;;;;;;;;;2.00;0.00;;;;;7.35;76.95;97570.63;5038393;28;45492;-62
2023/01/16 05:30:47;;;;;;;;;0.00;0.00;;;;;7.35;76.85;97556.16;5038157;28;45744;-62
2023/01/16 05:33:13;;;;;;;;;1.00;0.00;;;;;7.20;76.79;97516.81;5038121;28;45481;-62
2023/01/16 05:35:38;;;;;;;;;0.00;0.00;;;;;7.38;76.56;97529.16;5053737;28;45349;-62
2023/01/16 05:38:04;;;;;;;;;2.25;0.00;;;;;7.39;76.78;97522.63;5053310;28;45321;-62
2023/01/16 05:40:29;;;;;;;;;1.00;0.00;;;;;7.40;76.45;97523.41;5038099;28;45725;-62
2023/01/16 05:42:55;;;;;;;;;0.75;0.00;;;;;7.39;76.30;97524.50;5036505;28;45385;-61
2023/01/16 05:45:20;;;;;;;;;0.00;0.00;;;;;7.37;76.39;97513.84;5036564;28;45449;-62
2023/01/16 05:47:46;;;;;;;;;0.00;0.00;;;;;7.42;76.24;97504.88;5038156;28;45561;-62
2023/01/16 05:50:11;;;;;;;;;0.00;0.00;;;;;7.44;76.40;97494.50;5037527;28;46278;-62
2023/01/16 05:52:37;;;;;;;;;0.00;0.00;;;;;7.44;75.88;97489.88;5037696;28;45416;-62
2023/01/16 05:55:02;;;;;;;;;1.50;0.75;;;;;7.46;75.44;97495.88;5037265;28;45306;-62
2023/01/16 05:57:29;;;;;;;;;0.00;0.00;;;;;7.45;75.84;97496.13;5037797;28;45582;-61
2023/01/16 05:59:55;;;;;;;;;0.20;0.00;;;;;7.46;75.43;97497.78;5035792;28;45771;-62
2023/01/16 06:02:20;;;;;;;;;2.75;0.25;;;;;7.49;75.43;97486.34;5035845;28;45754;-62
2023/01/16 06:04:46;;;;;;;;;2.00;0.25;;;;;7.52;75.60;97463.16;5037892;28;45349;-62
2023/01/16 06:07:12;;;;;;;;;1.00;1.00;;;;;7.49;74.10;97460.94;5036053;28;45686;-62
2023/01/16 06:09:37;;;;;;;;;1.25;0.00;;;;;7.48;75.22;97472.94;5037250;28;45444;-62
2023/01/16 06:12:03;;;;;;;;;1.00;1.00;;;;;7.51;74.40;97464.22;5035875;28;45424;-63
2023/01/16 06:14:29;;;;;;;;;0.00;0.00;;;;;7.49;74.92;97445.41;5037255;28;45469;-62
2023/01/16 06:16:54;;;;;;;;;0.00;0.00;;;;;7.49;74.31;97441.84;5037454;28;45680;-62
2023/01/16 06:19:20;;;;;;;;;2.00;0.00;;;;;7.31;74.41;97422.22;5027336;28;46718;-62
2023/01/16 06:21:45;;;;;;;;;0.50;0.50;;;;;7.51;74.54;97439.66;5015882;28;45353;-62
2023/01/16 06:24:11;;;;;;;;;0.00;0.00;;;;;7.52;73.64;97441.31;5037082;28;45390;-62
2023/01/16 06:26:36;;;;;;;;;0.00;0.00;;;;;7.36;73.45;97402.28;5037169;28;45487;-62
2023/01/16 06:29:02;;;;;;;;;0.00;0.00;;;;;7.50;74.06;97441.56;5036405;28;46476;-62
2023/01/16 06:31:28;;;;;;;;;0.00;0.00;;;;;7.52;74.24;97430.41;5036665;28;45471;-61
2023/01/16 06:33:53;;;;;;;;;4.50;1.75;;;;;7.27;74.86;97389.16;5037084;28;45478;-61
2023/01/16 06:36:19;;;;;;;;;0.00;0.00;;;;;7.54;74.53;97403.63;5035794;28;45855;-62
2023/01/16 06:38:44;;;;;;;;;0.00;0.00;;;;;7.51;74.41;97407.72;5036849;28;46481;-62
2023/01/16 06:41:10;;;;;;;;;1.00;1.00;;;;;7.48;74.28;97394.66;5035418;28;45395;-61
2023/01/16 06:43:36;;;;;;;;;1.00;1.00;;;;;7.47;74.51;97392.97;5036881;28;45847;-61
2023/01/16 06:46:04;;;;;;;;;1.75;0.75;;;;;7.42;74.17;97382.91;5036857;28;45460;-63
2023/01/16 06:48:31;;;;;;;;;0.20;0.20;;;;;7.44;74.26;97383.47;5035357;28;46816;-63
2023/01/16 06:50:58;;;;;;;;;0.20;0.00;;;;;7.42;73.92;97366.53;5037006;28;45407;-63
2023/01/16 06:53:24;;;;;;;;;2.40;2.00;;;;;7.44;74.19;97378.00;5052067;28;45424;-63
2023/01/16 06:55:50;;;;;;;;;7.00;5.75;;;;;7.50;74.18;97375.25;5035464;28;45376;-63
2023/01/16 06:58:15;;;;;;;;;2.50;1.00;;;;;7.54;73.71;97365.44;5036713;28;45909;-63
2023/01/16 07:00:41;;;;;;;;;0.00;0.00;;;;;7.55;73.80;97361.59;5036393;28;45387;-63
2023/01/16 07:03:06;;;;;;;;;0.25;0.25;;;;;7.45;73.08;97344.16;5036942;28;45940;-63
2023/01/16 07:05:32;;;;;;;;;1.00;1.00;;;;;7.25;73.53;97314.19;5052100;28;45571;-63
2023/01/16 07:07:57;;;;;;;;;0.50;0.50;;;;;7.53;73.40;97344.69;5036392;28;46137;-62
2023/01/16 07:10:23;;;;;;;;;1.75;1.00;;;;;7.52;73.21;97345.78;5036467;28;45380;-64
2023/01/16 07:12:54;;;;;;;;;1.50;1.00;;;;;7.52;73.90;97334.88;5051687;28;45406;-63
2023/01/16 07:23:36;;;;;;;;;0.00;0.00;;;;;7.44;75.02;97290.69;5034210;28;45417;-63
2023/01/16 07:26:03;;;;;;;;;1.00;1.00;;;;;7.43;75.33;97296.41;5031141;28;45377;-63
2023/01/16 07:28:28;;;;;;;;;1.40;0.80;;;;;7.40;75.07;97280.56;5036412;28;45719;-63
2023/01/16 07:30:54;;;;;;;;;0.75;0.00;;;;;7.11;75.06;97226.63;5051343;28;45503;-62
2023/01/16 07:33:20;;;;;;;;;1.00;0.00;;;;;7.37;75.12;97260.13;5051295;28;45385;-63
2023/01/16 07:35:45;;;;;;;;;2.00;0.00;;;;;7.40;75.47;97264.22;5036316;28;45316;-63
2023/01/16 07:38:11;;;;;;;;;2.00;1.00;;;;;7.36;75.76;97242.13;5035830;28;46150;-62
2023/01/16 07:40:36;;;;;;;;;1.00;0.00;;;;;7.34;75.19;97225.22;5034758;28;45303;-62
2023/01/16 07:43:02;;;;;;;;;0.00;0.00;;;;;7.37;75.20;97232.03;5034257;28;45386;-62
2023/01/16 07:45:27;;;;;;;;;5.75;1.00;;;;;7.38;75.87;97233.66;5036264;28;45223;-62
2023/01/16 07:47:53;;;;;;;;;1.00;0.00;;;;;7.30;75.55;97214.03;5035462;28;45714;-64
2023/01/16 07:50:18;;;;;;;;;1.00;0.00;;;;;7.39;75.65;97210.75;5036103;28;45233;-62
2023/01/16 07:52:45;;;;;;;;;1.25;0.00;;;;;7.35;75.21;97194.09;5051358;28;45325;-62
2023/01/16 07:55:11;;;;;;;;;0.00;0.00;;;;;7.15;74.76;97179.44;5036226;28;45650;-63
2023/01/16 07:57:37;;;;;;;;;1.25;1.25;;;;;7.20;75.71;97167.69;5035842;28;45698;-63
2023/01/16 08:00:05;;;;;;;;;0.20;0.20;;;;;7.34;75.86;97189.75;5034370;28;45354;-63
2023/01/16 08:02:30;;;;;;;;;0.40;0.40;;;;;7.14;76.09;97152.44;5034722;28;45373;-63
2023/01/16 08:04:55;;;;;;;;;1.75;1.00;;;;;7.33;75.85;97169.03;5035873;28;45342;-62
2023/01/16 08:07:21;;;;;;;;;1.50;0.00;;;;;7.27;75.98;97159.22;5035664;28;46254;-62
2023/01/16 08:09:47;;;;;;;;;0.75;0.00;;;;;7.32;75.84;97167.41;5051390;28;45326;-63
2023/01/16 08:12:12;;;;;;;;;0.75;0.50;;;;;7.19;75.30;97141.50;5035500;28;45226;-62
2023/01/16 08:14:38;;;;;;;;;1.00;0.00;;;;;7.29;75.83;97151.56;5051466;28;45961;-63
2023/01/16 08:17:04;;;;;;;;;1.00;0.00;;;;;7.28;76.28;97148.03;5050616;28;45663;-62
2023/01/16 08:19:30;;;;;;;;;0.00;0.00;;;;;7.30;76.52;97139.56;5035669;28;45408;-62
2023/01/16 08:21:55;;;;;;;;;2.00;0.00;;;;;7.28;76.25;97133.56;5035505;28;45401;-62
2023/01/16 08:24:21;;;;;;;;;0.00;0.00;;;;;7.32;75.89;97129.22;5035928;28;45366;-67
2023/01/16 08:26:47;;;;;;;;;1.00;0.00;;;;;7.30;75.35;97117.75;5034087;28;46302;-67
2023/01/16 08:29:13;;;;;;;;;2.50;1.00;;;;;7.12;75.30;97087.28;5035096;28;45511;-67
2023/01/16 08:31:38;;;;;;;;;0.00;0.00;;;;;7.37;75.57;97129.16;5050988;28;45406;-68
2023/01/16 08:34:04;;;;;;;;;0.00;0.00;;;;;7.37;74.50;97120.97;5034209;28;45760;-68
2023/01/16 08:36:29;;;;;;;;;2.00;0.00;;;;;7.17;73.70;97095.41;5034100;28;45445;-68
2023/01/16 08:38:55;;;;;;;;;0.00;0.00;;;;;7.35;71.35;97114.19;5050674;28;45379;-65
2023/01/16 08:52:30;;;;;;;;;1.00;0.00;;;;;6.92;71.75;97120.88;5035101;28;45394;-63
2023/01/16 08:54:57;;;;;;;;;0.00;0.00;;;;;6.89;70.60;97133.16;5035654;28;45345;-62
2023/01/16 08:57:23;;;;;;;;;0.00;0.00;;;;;6.86;71.10;97135.63;5033626;28;45389;-63
2023/01/16 08:59:49;;;;;;;;;0.00;0.00;;;;;6.76;71.21;97140.00;5035426;28;45421;-63
2023/01/16 09:02:14;;;;;;;;;0.00;0.00;;;;;6.64;70.91;97123.94;5035137;28;45352;-64
2023/01/16 09:04:40;;;;;;;;;0.00;0.00;;;;;6.64;72.19;97131.31;5035141;28;45475;-62
2023/01/16 09:07:06;;;;;;;;;0.00;0.00;;;;;6.61;69.61;97131.84;5050587;28;45502;-63
2023/01/16 09:09:31;;;;;;;;;0.00;0.00;;;;;6.68;71.67;97154.19;5033328;28;45568;-62
2023/01/16 09:14:42;;;;;;;;;0.00;0.00;;;;;6.64;71.85;97136.75;5034934;28;45317;-64
2023/01/16 09:17:09;;;;;;;;;0.00;0.00;;;;;6.77;71.64;97157.16;5034643;28;47092;-64
2023/01/16 09:19:34;;;;;;;;;0.00;0.00;;;;;6.52;71.68;97145.22;5034663;28;45377;-65
2023/01/16 09:22:00;;;;;;;;;0.00;0.00;;;;;6.55;71.86;97165.66;5033645;28;45331;-62
2023/01/16 09:24:26;;;;;;;;;0.00;0.00;;;;;6.56;71.76;97189.88;5035134;28;45323;-65
2023/01/16 09:26:51;;;;;;;;;0.25;0.25;;;;;6.55;72.55;97193.69;5034719;28;46589;-65
2023/01/16 09:29:17;;;;;;;;;0.00;0.00;;;;;6.54;72.27;97202.13;5034775;28;45209;-63
2023/01/16 09:31:42;;;;;;;;;1.00;0.00;;;;;6.30;73.42;97216.31;5030686;28;45558;-65
2023/01/16 09:34:08;;;;;;;;;0.00;0.00;;;;;6.24;73.67;97226.34;5030658;28;46023;-64
2023/01/16 09:36:33;;;;;;;;;0.75;0.00;;;;;6.16;74.00;97241.34;5023208;28;47813;-63
2023/01/16 09:38:59;;;;;;;;;0.00;0.00;;;;;6.08;73.70;97237.22;5032558;28;45860;-63
2023/01/16 09:44:10;;;;;;;;;1.00;0.00;;;;;6.17;73.79;97258.47;5040979;28;45443;-64
2023/01/16 09:46:53;;;;;;;;;1.00;0.00;;;;;6.06;73.87;97257.66;5029604;28;46572;-66
2023/01/16 09:49:28;;;;;;;;;0.00;0.00;;;;;6.21;73.53;97292.28;5009723;28;45426;-67
2023/01/16 10:00:23;;;;;;;;;1.80;0.00;;;;;6.44;73.18;97306.47;5047288;28;45438;-62
2023/01/16 10:02:49;;;;;;;;;0.00;0.00;;;;;6.21;73.70;97284.94;5034841;28;45332;-63
2023/01/16 10:05:17;;;;;;;;;0.00;0.00;;;;;6.55;73.80;97329.94;5037963;28;45148;-61
2023/01/16 10:08:15;;;;;;;;;1.40;0.60;;;;;6.56;74.19;97349.84;5051981;28;46057;-61
2023/01/16 10:10:50;;;;;;;;;0.00;0.00;;;;;6.46;74.04;97337.03;5036833;28;45421;-60
2023/01/16 10:13:33;;;;;;;;;0.00;0.00;;;;;6.61;74.36;97388.81;5052787;28;45482;-60
2023/01/16 10:16:12;;;;;;;;;0.00;0.00;;;;;6.61;73.63;97382.53;5037734;28;45299;-62
2023/01/16 10:18:59;;;;;;;;;0.60;0.60;;;;;6.45;74.09;97384.41;5036581;28;45889;-61
2023/01/16 10:21:55;;;;;;;;;1.80;1.80;;;;;6.53;75.43;97399.41;5037553;28;45382;-62
2023/01/16 10:24:33;;;;;;;;;1.00;1.00;;;;;6.55;76.23;97419.84;5037187;28;45383;-65
2023/01/16 10:27:00;;;;;;;;;1.80;0.40;;;;;6.49;76.73;97412.75;5036635;28;45472;-64
2023/01/16 10:29:37;;;;;;;;;0.40;0.40;;;;;6.52;77.23;97442.22;5036924;28;46453;-65
2023/01/16 10:32:14;;;;;;;;;0.80;0.80;;;;;6.49;76.80;97448.19;5033060;28;45463;-64
2023/01/16 10:35:05;;;;;;;;;1.00;1.00;;;;;6.38;77.17;97436.41;5044994;28;45446;-63
2023/01/16 10:37:31;;;;;;;;;0.80;0.80;;;;;6.37;76.66;97464.75;5007611;28;45507;-64
2023/01/16 10:39:58;;;;;;;;;0.40;0.40;;;;;6.30;77.28;97456.00;5036985;28;45687;-66
2023/01/16 10:50:46;;;;;;;;;0.00;0.00;;;;;6.27;73.45;97492.75;5050098;28;45467;-63
2023/01/16 10:53:12;;;;;;;;;1.00;0.00;;;;;6.37;73.68;97530.94;5036675;28;45314;-63
2023/01/16 10:55:39;;;;;;;;;0.00;0.00;;;;;6.36;73.74;97523.03;5035778;28;45416;-62
2023/01/16 10:58:11;;;;;;;;;0.00;0.00;;;;;6.15;72.73;97516.63;5052239;28;45655;-63
2023/01/16 11:00:38;;;;;;;;;0.00;0.00;;;;;6.28;72.97;97540.69;5036733;28;46235;-66
2023/01/16 11:03:35;;;;;;;;;0.00;0.00;;;;;6.41;73.64;97576.72;5035567;28;45335;-65
2023/01/16 11:06:09;;;;;;;;;0.00;0.00;;;;;6.41;73.86;97585.72;5036585;28;45227;-65
2023/01/16 11:08:35;;;;;;;;;1.00;0.00;;;;;6.43;74.53;97597.19;5052337;28;45282;-65
2023/01/16 11:11:01;;;;;;;;;0.00;0.00;;;;;6.42;74.91;97581.94;5036578;28;45548;-62
2023/01/16 11:18:55;;;;;;;;;0.00;0.00;;;;;6.37;75.12;97614.56;5051007;28;45747;-60
2023/01/16 11:21:29;;;;;;;;;0.00;0.00;;;;;6.37;75.81;97612.66;5032756;28;45993;-60
2023/01/16 11:24:14;;;;;;;;;0.00;0.00;;;;;6.34;76.86;97624.09;5051292;28;45789;-60
2023/01/16 11:26:39;;;;;;;;;1.00;0.00;;;;;6.19;76.26;97604.91;5034269;28;46001;-60
2023/01/16 11:29:05;;;;;;;;;4.00;0.50;;;;;6.42;77.07;97641.03;5052568;28;45413;-60
2023/01/16 11:31:30;;;;;;;;;0.75;0.00;;;;;6.46;75.79;97647.59;5052630;28;46847;-60
2023/01/16 11:34:02;;;;;;;;;0.50;0.50;;;;;6.46;76.19;97653.06;5053999;28;45428;-60
2023/01/16 11:36:32;;;;;;;;;6.00;5.40;;;;;6.55;76.14;97670.56;5070972;28;45470;-61
2023/01/16 11:38:58;;;;;;;;;3.40;0.60;;;;;6.54;75.69;97666.19;5062205;28;45424;-59
2023/01/16 11:41:36;;;;;;;;;0.00;0.00;;;;;6.58;74.54;97663.75;5050361;28;45406;-60
2023/01/16 11:47:12;;;;;;;;;1.00;0.40;;;;;6.74;75.55;97697.41;5072179;28;45534;-66
2023/01/16 11:49:38;;;;;;;;;1.00;1.00;;;;;6.78;75.22;97702.06;5053756;28;45415;-62
2023/01/16 11:52:04;;;;;;;;;0.00;0.00;;;;;6.77;74.31;97696.88;5053587;28;46065;-61
2023/01/16 11:54:33;;;;;;;;;5.25;2.00;;;;;6.81;74.65;97714.34;5070964;28;45471;-61
2023/01/16 11:57:02;;;;;;;;;0.20;0.20;;;;;6.86;74.09;97716.28;5057092;28;45746;-61
2023/01/16 11:59:47;;;;;;;;;0.20;0.20;;;;;6.86;74.11;97717.13;5050193;28;45474;-61
2023/01/16 12:02:33;;;;;;;;;0.00;0.00;;;;;6.85;73.09;97707.31;5050351;28;47038;-61
2023/01/16 12:05:57;;;;;;;;;1.00;1.00;;;;;6.91;73.09;97728.06;5051087;28;45723;-61
2023/01/16 12:08:31;;;;;;;;;2.00;1.00;;;;;7.11;73.12;97759.31;5052627;28;45532;-61
2023/01/16 12:11:03;;;;;;;;;1.40;0.00;;;;;7.13;72.56;97756.28;5030259;28;45451;-61
2023/01/16 12:14:21;;;;;;;;;1.00;1.00;;;;;7.30;72.69;97767.88;5017952;28;45537;-60
2023/01/16 12:17:09;;;;;;;;;6.60;1.00;;;;;7.35;72.61;97799.81;4969256;28;45404;-61
2023/01/16 12:19:59;;;;;;;;;1.80;1.80;;;;;7.23;72.00;97793.72;5031142;28;45446;-61
2023/01/16 12:22:47;;;;;;;;;2.20;1.00;;;;;7.16;71.98;97813.88;5030000;28;45527;-60
2023/01/16 12:25:34;;;;;;;;;2.40;2.40;;;;;7.18;72.51;97808.16;5048506;28;45771;-61
2023/01/16 12:28:16;;;;;;;;;2.00;0.20;;;;;7.17;73.00;97812.78;5051070;28;45499;-61
2023/01/16 12:31:06;;;;;;;;;0.00;0.00;;;;;6.98;73.35;97792.47;5051276;28;45828;-62
2023/01/16 12:33:43;;;;;;;;;0.00;0.00;;;;;6.91;74.04;97815.34;5059046;28;45504;-60
2023/01/16 12:36:09;;;;;;;;;1.40;0.80;;;;;6.72;74.66;97800.44;5052660;28;45462;-60
2023/01/16 12:38:45;;;;;;;;;1.00;1.00;;;;;6.98;75.31;97845.09;5071454;28;45548;-61
2023/01/16 12:44:17;;;;;;;;;1.40;1.00;;;;;6.80;74.51;97856.38;5055699;28;45846;-62
2023/01/16 12:47:06;;;;;;;;;1.00;1.00;;;;;6.78;74.87;97856.66;5045919;28;45495;-60
2023/01/16 12:49:52;;;;;;;;;0.00;0.00;;;;;6.86;74.32;97874.44;5069735;28;45473;-61
2023/01/16 12:52:36;;;;;;;;;0.00;0.00;;;;;6.75;73.16;97892.59;5072173;28;45417;-61