Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:31;;;;;;;;;;;21.90;51.30;;;;;;5059134;28;20002;-73
2023/05/29 00:02:58;;;;;;;;;;;21.90;51.10;;;;;;5056234;28;20041;-73
2023/05/29 00:05:25;;;;;;;;;;;21.80;51.30;;;;;;5050181;28;19929;-74
2023/05/29 00:07:52;;;;;;;;;;;21.80;51.40;;;;;;5054894;28;19932;-73
2023/05/29 00:10:18;;;;;;;;;;;21.70;51.40;;;;;;5054820;28;19979;-74
2023/05/29 00:12:45;;;;;;;;;;;21.70;51.60;;;;;;5058770;28;20296;-73
2023/05/29 00:15:13;;;;;;;;;;;21.60;51.70;;;;;;5051899;28;19928;-73
2023/05/29 00:17:40;;;;;;;;;;;21.60;51.80;;;;;;5057787;28;20612;-74
2023/05/29 00:20:09;;;;;;;;;;;21.60;51.80;;;;;;5054320;28;20016;-73
2023/05/29 00:22:36;;;;;;;;;;;21.50;51.90;;;;;;5047250;28;20059;-73
2023/05/29 00:25:03;;;;;;;;;;;21.50;52.00;;;;;;5053925;28;19929;-73
2023/05/29 00:27:30;;;;;;;;;;;21.40;52.00;;;;;;5051842;28;19988;-73
2023/05/29 00:29:57;;;;;;;;;;;21.40;52.00;;;;;;5050956;28;19932;-73
2023/05/29 00:32:25;;;;;;;;;;;21.30;51.90;;;;;;5051201;28;19936;-72
2023/05/29 00:34:52;;;;;;;;;;;21.30;52.10;;;;;;5050054;28;19940;-73
2023/05/29 00:37:18;;;;;;;;;;;21.30;52.10;;;;;;5053907;28;19929;-73
2023/05/29 00:39:45;;;;;;;;;;;21.20;52.20;;;;;;5049311;28;19936;-73
2023/05/29 00:42:11;;;;;;;;;;;21.20;52.20;;;;;;5045252;28;19963;-73
2023/05/29 00:44:38;;;;;;;;;;;21.10;52.20;;;;;;5055809;28;19933;-73
2023/05/29 00:47:04;;;;;;;;;;;21.10;52.40;;;;;;5043914;28;19929;-73
2023/05/29 00:49:32;;;;;;;;;;;21.00;52.40;;;;;;5052568;28;19940;-73
2023/05/29 00:51:59;;;;;;;;;;;21.00;52.50;;;;;;5051038;28;19929;-73
2023/05/29 00:54:27;;;;;;;;;;;21.00;52.60;;;;;;5054316;28;19928;-73
2023/05/29 00:56:54;;;;;;;;;;;21.00;52.70;;;;;;5061939;28;20001;-73
2023/05/29 00:59:22;;;;;;;;;;;20.90;52.70;;;;;;5062312;28;19933;-73
2023/05/29 01:01:50;;;;;;;;;;;20.90;52.80;;;;;;5054589;28;19939;-73
2023/05/29 01:04:17;;;;;;;;;;;20.80;52.80;;;;;;5057978;28;20553;-73
2023/05/29 01:06:45;;;;;;;;;;;20.80;52.80;;;;;;5055455;28;20070;-73
2023/05/29 01:09:12;;;;;;;;;;;20.80;52.80;;;;;;5056973;28;19940;-73
2023/05/29 01:11:45;;;;;;;;;;;20.70;53.00;;;;;;5057092;28;19933;-73
2023/05/29 01:14:17;;;;;;;;;;;20.70;53.00;;;;;;5058348;28;19932;-73
2023/05/29 01:16:49;;;;;;;;;;;20.60;52.90;;;;;;5057092;28;19932;-74
2023/05/29 01:19:24;;;;;;;;;;;20.60;52.90;;;;;;5056116;28;19943;-73
2023/05/29 01:21:58;;;;;;;;;;;20.60;52.90;;;;;;5052431;28;19932;-73
2023/05/29 01:24:28;;;;;;;;;;;20.50;52.90;;;;;;5052878;28;19942;-73
2023/05/29 01:26:58;;;;;;;;;;;20.50;53.10;;;;;;5058146;28;19932;-73
2023/05/29 01:29:26;;;;;;;;;;;20.40;53.20;;;;;;5053870;28;20465;-73
2023/05/29 01:31:53;;;;;;;;;;;20.40;53.30;;;;;;5053051;28;19929;-73
2023/05/29 01:34:20;;;;;;;;;;;20.40;53.30;;;;;;5054406;28;20023;-73
2023/05/29 01:36:47;;;;;;;;;;;20.40;53.30;;;;;;5055030;28;19928;-73
2023/05/29 01:39:14;;;;;;;;;;;20.30;53.30;;;;;;5051912;28;19959;-73
2023/05/29 01:41:41;;;;;;;;;;;20.30;53.50;;;;;;5055462;28;19937;-73
2023/05/29 01:44:09;;;;;;;;;;;20.20;53.50;;;;;;5054791;28;19932;-73
2023/05/29 01:46:37;;;;;;;;;;;20.30;53.50;;;;;;5057712;28;19932;-73
2023/05/29 01:49:03;;;;;;;;;;;20.20;53.50;;;;;;5050917;28;19929;-73
2023/05/29 01:51:31;;;;;;;;;;;20.10;53.60;;;;;;5058165;28;19928;-73
2023/05/29 01:53:58;;;;;;;;;;;20.10;53.60;;;;;;5054691;28;20122;-73
2023/05/29 01:56:26;;;;;;;;;;;20.10;53.60;;;;;;5054730;28;19928;-73
2023/05/29 01:58:53;;;;;;;;;;;20.00;53.60;;;;;;5052005;28;19936;-73
2023/05/29 02:01:21;;;;;;;;;;;20.00;53.60;;;;;;5060107;28;19940;-73
2023/05/29 02:03:48;;;;;;;;;;;20.00;53.70;;;;;;5051147;28;20492;-73
2023/05/29 02:06:14;;;;;;;;;;;20.00;53.60;;;;;;5059137;28;19936;-73
2023/05/29 02:08:41;;;;;;;;;;;20.00;53.60;;;;;;5057673;28;19928;-73
2023/05/29 02:11:07;;;;;;;;;;;19.90;53.70;;;;;;5053454;28;19935;-73
2023/05/29 02:13:34;;;;;;;;;;;19.80;53.70;;;;;;5054645;28;19936;-73
2023/05/29 02:16:01;;;;;;;;;;;19.80;53.80;;;;;;5057586;28;19929;-73
2023/05/29 02:18:28;;;;;;;;;;;19.80;53.80;;;;;;5053349;28;19935;-73
2023/05/29 02:20:55;;;;;;;;;;;19.80;53.90;;;;;;5052029;28;19935;-73
2023/05/29 02:23:22;;;;;;;;;;;19.70;53.90;;;;;;5051909;28;19935;-73
2023/05/29 02:25:48;;;;;;;;;;;19.70;54.00;;;;;;5056001;28;19928;-73
2023/05/29 02:28:15;;;;;;;;;;;19.70;54.20;;;;;;5057110;28;19935;-73
2023/05/29 02:30:41;;;;;;;;;;;19.70;54.20;;;;;;5055942;28;19936;-73
2023/05/29 02:33:08;;;;;;;;;;;19.60;54.20;;;;;;5057192;28;19932;-73
2023/05/29 02:35:36;;;;;;;;;;;19.60;54.40;;;;;;5062063;28;19928;-73
2023/05/29 02:38:02;;;;;;;;;;;19.60;54.40;;;;;;5062667;28;20715;-73
2023/05/29 02:40:29;;;;;;;;;;;19.50;54.40;;;;;;5063485;28;19932;-73
2023/05/29 02:42:55;;;;;;;;;;;19.50;54.50;;;;;;5060996;28;19932;-73
2023/05/29 02:45:22;;;;;;;;;;;19.50;54.50;;;;;;5056840;28;19940;-73
2023/05/29 02:47:49;;;;;;;;;;;19.50;54.60;;;;;;5068644;28;19933;-73
2023/05/29 02:50:15;;;;;;;;;;;19.40;54.70;;;;;;5061021;28;19932;-73
2023/05/29 02:52:43;;;;;;;;;;;19.40;54.80;;;;;;5054306;28;19928;-73
2023/05/29 02:55:09;;;;;;;;;;;19.30;54.80;;;;;;5057291;28;19928;-73
2023/05/29 02:57:36;;;;;;;;;;;19.30;54.90;;;;;;5058966;28;20345;-73
2023/05/29 03:00:05;;;;;;;;;;;19.30;55.00;;;;;;5058753;28;19938;-73
2023/05/29 03:02:32;;;;;;;;;;;19.30;55.10;;;;;;5057408;28;20399;-73
2023/05/29 03:05:00;;;;;;;;;;;19.20;55.20;;;;;;5054256;28;19936;-73
2023/05/29 03:07:26;;;;;;;;;;;19.20;55.10;;;;;;5053224;28;19929;-73
2023/05/29 03:09:55;;;;;;;;;;;19.20;55.20;;;;;;5058094;28;19936;-73
2023/05/29 03:12:21;;;;;;;;;;;19.10;55.20;;;;;;5061717;28;19928;-73
2023/05/29 03:14:48;;;;;;;;;;;19.10;55.20;;;;;;5056706;28;19928;-73
2023/05/29 03:17:14;;;;;;;;;;;19.10;55.30;;;;;;5053838;28;19936;-73
2023/05/29 03:19:41;;;;;;;;;;;19.00;55.30;;;;;;5052243;28;19935;-73
2023/05/29 03:22:07;;;;;;;;;;;19.00;56.00;;;;;;5050406;28;19940;-73
2023/05/29 03:24:35;;;;;;;;;;;19.00;55.50;;;;;;5051483;28;20485;-73
2023/05/29 03:27:04;;;;;;;;;;;18.90;55.50;;;;;;5053514;28;20043;-73
2023/05/29 03:29:32;;;;;;;;;;;18.90;55.50;;;;;;5051987;28;20696;-73
2023/05/29 03:31:58;;;;;;;;;;;18.90;55.60;;;;;;5050257;28;19929;-73
2023/05/29 03:34:25;;;;;;;;;;;18.80;55.60;;;;;;5050892;28;19929;-73
2023/05/29 03:36:51;;;;;;;;;;;18.80;55.60;;;;;;5051909;28;19940;-73
2023/05/29 03:39:18;;;;;;;;;;;18.80;55.70;;;;;;5050298;28;19990;-73
2023/05/29 03:41:44;;;;;;;;;;;18.70;55.70;;;;;;5055471;28;19940;-73
2023/05/29 03:44:12;;;;;;;;;;;18.70;55.80;;;;;;5051904;28;19929;-73
2023/05/29 03:46:39;;;;;;;;;;;18.70;55.80;;;;;;5053782;28;19932;-73
2023/05/29 03:49:07;;;;;;;;;;;18.60;55.90;;;;;;5051395;28;19933;-73
2023/05/29 03:51:33;;;;;;;;;;;18.60;55.90;;;;;;5053673;28;19975;-73
2023/05/29 03:54:00;;;;;;;;;;;18.60;55.90;;;;;;5050447;28;19928;-73
2023/05/29 03:56:26;;;;;;;;;;;18.50;55.90;;;;;;5061095;28;19928;-73
2023/05/29 03:58:53;;;;;;;;;;;18.50;56.00;;;;;;5055666;28;20381;-73
2023/05/29 04:01:21;;;;;;;;;;;18.50;56.10;;;;;;5053382;28;19940;-73
2023/05/29 04:03:47;;;;;;;;;;;18.40;56.10;;;;;;5055488;28;20620;-73
2023/05/29 04:06:14;;;;;;;;;;;18.40;56.10;;;;;;5049541;28;19932;-73
2023/05/29 04:08:40;;;;;;;;;;;18.40;56.20;;;;;;5048764;28;20597;-73
2023/05/29 04:11:07;;;;;;;;;;;18.40;56.20;;;;;;5057794;28;19931;-73
2023/05/29 04:13:34;;;;;;;;;;;18.30;56.20;;;;;;5049728;28;19946;-73
2023/05/29 04:16:00;;;;;;;;;;;18.30;56.30;;;;;;5053724;28;19955;-73
2023/05/29 04:18:28;;;;;;;;;;;18.30;56.40;;;;;;5051384;28;20344;-73
2023/05/29 04:20:55;;;;;;;;;;;18.20;56.40;;;;;;5054335;28;20419;-73
2023/05/29 04:23:22;;;;;;;;;;;18.20;56.50;;;;;;5056483;28;20028;-73
2023/05/29 04:25:50;;;;;;;;;;;18.20;56.50;;;;;;5051634;28;19924;-73
2023/05/29 04:28:17;;;;;;;;;;;18.20;56.60;;;;;;5052416;28;19924;-73
2023/05/29 04:30:43;;;;;;;;;;;18.20;56.70;;;;;;5053667;28;20290;-73
2023/05/29 04:33:12;;;;;;;;;;;18.10;56.70;;;;;;5054178;28;19928;-73
2023/05/29 04:35:42;;;;;;;;;;;18.10;56.80;;;;;;5055160;28;19931;-73
2023/05/29 04:38:09;;;;;;;;;;;18.10;56.90;;;;;;5049140;28;19936;-73
2023/05/29 04:40:36;;;;;;;;;;;18.00;56.90;;;;;;5058841;28;19932;-73
2023/05/29 04:43:05;;;;;;;;;;;18.00;57.10;;;;;;5052446;28;19932;-73
2023/05/29 04:45:31;;;;;;;;;;;18.00;57.20;;;;;;5060205;28;20478;-73
2023/05/29 04:47:58;;;;;;;;;;;17.90;57.20;;;;;;5063750;28;19932;-73
2023/05/29 04:50:25;;;;;;;;;;;17.90;57.40;;;;;;5059086;28;19934;-73
2023/05/29 04:52:53;;;;;;;;;;;17.90;57.40;;;;;;5063944;28;20350;-73
2023/05/29 04:55:20;;;;;;;;;;;17.90;57.50;;;;;;5061327;28;20768;-73
2023/05/29 04:57:47;;;;;;;;;;;17.90;57.60;;;;;;5063073;28;19929;-73
2023/05/29 05:00:14;;;;;;;;;;;17.80;57.70;;;;;;5052827;28;19928;-74
2023/05/29 05:02:42;;;;;;;;;;;17.80;57.80;;;;;;5053162;28;19929;-74
2023/05/29 05:05:09;;;;;;;;;;;17.80;57.90;;;;;;5052328;28;20017;-73
2023/05/29 05:07:36;;;;;;;;;;;17.80;58.50;;;;;;5060474;28;19959;-73
2023/05/29 05:10:04;;;;;;;;;;;17.80;58.10;;;;;;5056579;28;19931;-73
2023/05/29 05:12:30;;;;;;;;;;;17.80;58.10;;;;;;5062269;28;19943;-73
2023/05/29 05:14:57;;;;;;;;;;;17.80;58.20;;;;;;5068287;28;20737;-73
2023/05/29 05:17:23;;;;;;;;;;;17.80;58.30;;;;;;5059557;28;20210;-73
2023/05/29 05:19:52;;;;;;;;;;;17.70;58.20;;;;;;5058465;28;19928;-73
2023/05/29 05:22:18;;;;;;;;;;;17.70;58.30;;;;;;5059683;28;20489;-73
2023/05/29 05:24:45;;;;;;;;;;;17.70;58.40;;;;;;5048694;28;20418;-73
2023/05/29 05:27:13;;;;;;;;;;;17.70;58.50;;;;;;5052227;28;19928;-73
2023/05/29 05:29:39;;;;;;;;;;;17.70;58.50;;;;;;5052336;28;19928;-73
2023/05/29 05:32:06;;;;;;;;;;;17.70;58.60;;;;;;5048058;28;19934;-74
2023/05/29 05:34:33;;;;;;;;;;;17.70;58.60;;;;;;5054412;28;19928;-73
2023/05/29 05:36:59;;;;;;;;;;;17.70;58.60;;;;;;5055138;28;20389;-73
2023/05/29 05:39:26;;;;;;;;;;;17.70;58.70;;;;;;5052199;28;19945;-73
2023/05/29 05:41:54;;;;;;;;;;;17.70;58.70;;;;;;5045610;28;21592;-73
2023/05/29 05:44:22;;;;;;;;;;;17.70;58.70;;;;;;5054555;28;19933;-73
2023/05/29 05:46:49;;;;;;;;;;;17.70;58.80;;;;;;5053560;28;19928;-73
2023/05/29 05:49:15;;;;;;;;;;;17.70;58.70;;;;;;5057630;28;19935;-73
2023/05/29 05:51:42;;;;;;;;;;;17.70;58.80;;;;;;5054045;28;19928;-73
2023/05/29 05:54:09;;;;;;;;;;;17.70;58.80;;;;;;5059591;28;20345;-73
2023/05/29 05:56:35;;;;;;;;;;;17.70;58.80;;;;;;5062122;28;19928;-73
2023/05/29 05:59:02;;;;;;;;;;;17.70;58.80;;;;;;5064284;28;19928;-74
2023/05/29 06:01:30;;;;;;;;;;;17.70;58.90;;;;;;5055468;28;19937;-74
2023/05/29 06:03:56;;;;;;;;;;;17.70;58.90;;;;;;5055705;28;19936;-73
2023/05/29 06:06:23;;;;;;;;;;;17.70;58.90;;;;;;5055454;28;19928;-73
2023/05/29 06:08:49;;;;;;;;;;;17.70;58.90;;;;;;5055290;28;19939;-73
2023/05/29 06:11:17;;;;;;;;;;;17.70;58.90;;;;;;5057062;28;19928;-74
2023/05/29 06:13:43;;;;;;;;;;;17.70;58.90;;;;;;5052957;28;20070;-73
2023/05/29 06:16:10;;;;;;;;;;;17.70;58.90;;;;;;5056503;28;19929;-72
2023/05/29 06:18:38;;;;;;;;;;;17.70;58.80;;;;;;5057434;28;20366;-73
2023/05/29 06:21:07;;;;;;;;;;;17.70;58.80;;;;;;5055446;28;19979;-73
2023/05/29 06:23:36;;;;;;;;;;;17.70;58.80;;;;;;5052196;28;20021;-73
2023/05/29 06:26:03;;;;;;;;;;;17.70;58.80;;;;;;5052340;28;20051;-73
2023/05/29 06:28:29;;;;;;;;;;;17.70;58.80;;;;;;5056112;28;19939;-74
2023/05/29 06:30:56;;;;;;;;;;;17.70;58.80;;;;;;5054207;28;20007;-73
2023/05/29 06:33:24;;;;;;;;;;;17.70;58.70;;;;;;5055245;28;19928;-74
2023/05/29 06:35:51;;;;;;;;;;;17.80;58.80;;;;;;5057948;28;20449;-73
2023/05/29 06:38:18;;;;;;;;;;;17.80;58.70;;;;;;5053637;28;19928;-73
2023/05/29 06:40:44;;;;;;;;;;;17.80;58.70;;;;;;5055721;28;19932;-73
2023/05/29 06:43:11;;;;;;;;;;;17.70;58.60;;;;;;5059088;28;19928;-73
2023/05/29 06:45:38;;;;;;;;;;;17.80;58.60;;;;;;5057598;28;19928;-73
2023/05/29 06:48:04;;;;;;;;;;;17.80;58.50;;;;;;5056730;28;19933;-74
2023/05/29 06:50:31;;;;;;;;;;;17.80;58.50;;;;;;5059408;28;19928;-74
2023/05/29 06:52:59;;;;;;;;;;;17.80;58.60;;;;;;5061558;28;20394;-73
2023/05/29 06:55:25;;;;;;;;;;;17.80;58.70;;;;;;5053237;28;20466;-74
2023/05/29 06:57:52;;;;;;;;;;;17.80;58.60;;;;;;5053444;28;19939;-73
2023/05/29 07:00:18;;;;;;;;;;;17.80;58.50;;;;;;5059218;28;19938;-74
2023/05/29 07:02:45;;;;;;;;;;;17.80;58.50;;;;;;5053843;28;19928;-73
2023/05/29 07:05:11;;;;;;;;;;;17.80;58.50;;;;;;5054107;28;19928;-73
2023/05/29 07:07:38;;;;;;;;;;;17.90;58.50;;;;;;5052861;28;19932;-73
2023/05/29 07:10:06;;;;;;;;;;;17.80;58.40;;;;;;5057372;28;19932;-74
2023/05/29 07:12:33;;;;;;;;;;;17.90;58.40;;;;;;5055090;28;20020;-73
2023/05/29 07:14:59;;;;;;;;;;;17.90;58.40;;;;;;5055912;28;20398;-74
2023/05/29 07:17:26;;;;;;;;;;;17.90;58.30;;;;;;5052339;28;20005;-73
2023/05/29 07:19:54;;;;;;;;;;;17.90;58.30;;;;;;5045017;28;19928;-74
2023/05/29 07:22:20;;;;;;;;;;;17.90;58.30;;;;;;5046623;28;20700;-73
2023/05/29 07:24:47;;;;;;;;;;;17.90;58.30;;;;;;5046617;28;19935;-73
2023/05/29 07:27:15;;;;;;;;;;;18.00;58.40;;;;;;5048763;28;19944;-73
2023/05/29 07:29:41;;;;;;;;;;;18.00;58.40;;;;;;5050515;28;19928;-73
2023/05/29 07:32:08;;;;;;;;;;;18.00;58.40;;;;;;5052585;28;19940;-74
2023/05/29 07:34:34;;;;;;;;;;;18.00;58.40;;;;;;5049438;28;19940;-72
2023/05/29 07:37:02;;;;;;;;;;;18.00;58.40;;;;;;5051083;28;19928;-74
2023/05/29 07:39:29;;;;;;;;;;;18.00;58.40;;;;;;5052918;28;20575;-73
2023/05/29 07:41:55;;;;;;;;;;;18.00;58.40;;;;;;5051213;28;19940;-74
2023/05/29 07:44:23;;;;;;;;;;;18.10;58.40;;;;;;5061830;28;19928;-74
2023/05/29 07:46:50;;;;;;;;;;;18.10;58.40;;;;;;5055418;28;20054;-73
2023/05/29 07:49:16;;;;;;;;;;;18.10;58.50;;;;;;5058724;28;19932;-73
2023/05/29 07:51:43;;;;;;;;;;;18.20;58.40;;;;;;5050487;28;19929;-74
2023/05/29 07:54:09;;;;;;;;;;;18.20;58.70;;;;;;5051339;28;20656;-73
2023/05/29 07:56:36;;;;;;;;;;;18.20;58.30;;;;;;5045618;28;19943;-73
2023/05/29 07:59:03;;;;;;;;;;;18.20;58.30;;;;;;5053460;28;19937;-73
2023/05/29 08:01:31;;;;;;;;;;;18.20;58.50;;;;;;5047045;28;20518;-74
2023/05/29 08:03:57;;;;;;;;;;;18.30;58.50;;;;;;5049828;28;19928;-73
2023/05/29 08:06:24;;;;;;;;;;;18.30;58.40;;;;;;5047294;28;19940;-76
2023/05/29 08:08:51;;;;;;;;;;;18.30;58.40;;;;;;5050588;28;19939;-76
2023/05/29 08:11:18;;;;;;;;;;;18.30;58.30;;;;;;5051203;28;19968;-77
2023/05/29 08:13:45;;;;;;;;;;;18.30;58.20;;;;;;5051398;28;20010;-76
2023/05/29 08:16:14;;;;;;;;;;;18.40;58.20;;;;;;5053512;28;20450;-74
2023/05/29 08:18:41;;;;;;;;;;;18.40;58.20;;;;;;5050951;28;20734;-74
2023/05/29 08:21:09;;;;;;;;;;;18.40;58.80;;;;;;5049324;28;19972;-75
2023/05/29 08:23:35;;;;;;;;;;;18.40;58.10;;;;;;5049240;28;20024;-74
2023/05/29 08:26:03;;;;;;;;;;;18.50;58.30;;;;;;5047203;28;19929;-74
2023/05/29 08:28:29;;;;;;;;;;;18.50;58.20;;;;;;5045025;28;19948;-74
2023/05/29 08:30:56;;;;;;;;;;;18.50;58.40;;;;;;5046772;28;19928;-74
2023/05/29 08:33:22;;;;;;;;;;;18.60;58.60;;;;;;5045359;28;20121;-74
2023/05/29 08:35:50;;;;;;;;;;;18.60;58.40;;;;;;5050277;28;20322;-75
2023/05/29 08:38:17;;;;;;;;;;;18.60;58.20;;;;;;5049590;28;19932;-74
2023/05/29 08:40:43;;;;;;;;;;;18.70;58.20;;;;;;5053516;28;19932;-74
2023/05/29 08:43:13;;;;;;;;;;;18.70;58.20;;;;;;5050248;28;19932;-74
2023/05/29 08:45:41;;;;;;;;;;;18.80;58.10;;;;;;5047917;28;19935;-74
2023/05/29 08:48:08;;;;;;;;;;;18.80;58.60;;;;;;5053014;28;19929;-74
2023/05/29 08:50:35;;;;;;;;;;;18.80;57.90;;;;;;5053302;28;20460;-74
2023/05/29 08:53:04;;;;;;;;;;;18.80;57.80;;;;;;5049673;28;19932;-74
2023/05/29 08:55:32;;;;;;;;;;;18.90;57.80;;;;;;5052096;28;19928;-74
2023/05/29 08:57:58;;;;;;;;;;;18.90;57.70;;;;;;5045140;28;19932;-74
2023/05/29 09:00:28;;;;;;;;;;;19.00;57.60;;;;;;5047741;28;19936;-75
2023/05/29 09:02:55;;;;;;;;;;;19.00;57.50;;;;;;5049537;28;19959;-74
2023/05/29 09:05:22;;;;;;;;;;;19.00;57.50;;;;;;5053849;28;20507;-74
2023/05/29 09:07:49;;;;;;;;;;;19.10;57.50;;;;;;5054745;28;20368;-75
2023/05/29 09:10:17;;;;;;;;;;;19.10;57.40;;;;;;5051539;28;19995;-74
2023/05/29 09:12:44;;;;;;;;;;;19.20;57.40;;;;;;5049502;28;19943;-75
2023/05/29 09:15:17;;;;;;;;;;;19.20;57.30;;;;;;5050423;28;20015;-74
2023/05/29 09:17:44;;;;;;;;;;;19.20;57.30;;;;;;5053006;28;20359;-73
2023/05/29 09:20:15;;;;;;;;;;;19.30;57.30;;;;;;5049851;28;20768;-74
2023/05/29 09:22:43;;;;;;;;;;;19.40;57.20;;;;;;5052845;28;20474;-75
2023/05/29 09:25:10;;;;;;;;;;;19.40;57.10;;;;;;5053585;28;19982;-75
2023/05/29 09:27:40;;;;;;;;;;;19.40;57.10;;;;;;5051866;28;19940;-74
2023/05/29 09:30:08;;;;;;;;;;;19.50;57.00;;;;;;5053974;28;19928;-75
2023/05/29 09:32:34;;;;;;;;;;;19.50;56.70;;;;;;5050219;28;20318;-74
2023/05/29 09:35:01;;;;;;;;;;;19.60;56.60;;;;;;5054223;28;19936;-74
2023/05/29 09:37:28;;;;;;;;;;;19.60;56.40;;;;;;5056110;28;20466;-74
2023/05/29 09:39:55;;;;;;;;;;;19.70;56.50;;;;;;5055636;28;19971;-74
2023/05/29 09:42:21;;;;;;;;;;;19.80;56.50;;;;;;5051907;28;19935;-75
2023/05/29 09:44:52;;;;;;;;;;;19.90;56.50;;;;;;5053980;28;19935;-75
2023/05/29 09:47:19;;;;;;;;;;;19.90;56.30;;;;;;5057953;28;20022;-74
2023/05/29 09:49:46;;;;;;;;;;;20.00;56.30;;;;;;5051825;28;20462;-74
2023/05/29 09:52:15;;;;;;;;;;;20.10;56.20;;;;;;5049041;28;20283;-74
2023/05/29 09:54:42;;;;;;;;;;;20.10;56.10;;;;;;5048735;28;20550;-75
2023/05/29 09:57:10;;;;;;;;;;;20.20;56.00;;;;;;5058648;28;19936;-74
2023/05/29 09:59:37;;;;;;;;;;;20.30;55.80;;;;;;5054125;28;20028;-75
2023/05/29 10:02:07;;;;;;;;;;;20.40;56.10;;;;;;5052272;28;19928;-74
2023/05/29 10:04:34;;;;;;;;;;;20.40;55.30;;;;;;5051112;28;20413;-74
2023/05/29 10:07:02;;;;;;;;;;;20.50;55.10;;;;;;5057489;28;20039;-75
2023/05/29 10:09:29;;;;;;;;;;;20.60;54.90;;;;;;5053244;28;19943;-74
2023/05/29 10:12:00;;;;;;;;;;;20.70;54.90;;;;;;5050185;28;19929;-75
2023/05/29 10:14:27;;;;;;;;;;;20.70;54.70;;;;;;5052675;28;20002;-74
2023/05/29 10:16:57;;;;;;;;;;;20.80;54.60;;;;;;5051573;28;20872;-75
2023/05/29 10:19:26;;;;;;;;;;;20.90;54.60;;;;;;5053460;28;19929;-75
2023/05/29 10:21:55;;;;;;;;;;;21.00;54.50;;;;;;5049430;28;19939;-75
2023/05/29 10:24:22;;;;;;;;;;;21.10;54.30;;;;;;5053475;28;20074;-74
2023/05/29 10:26:50;;;;;;;;;;;21.10;54.00;;;;;;5049697;28;19936;-73
2023/05/29 10:29:18;;;;;;;;;;;21.20;53.90;;;;;;5049086;28;20020;-75
2023/05/29 10:31:49;;;;;;;;;;;21.30;53.70;;;;;;5047123;28;19932;-76
2023/05/29 10:34:22;;;;;;;;;;;21.40;53.60;;;;;;5050292;28;20403;-76
2023/05/29 10:36:56;;;;;;;;;;;21.50;53.40;;;;;;5055030;28;19934;-77
2023/05/29 10:39:22;;;;;;;;;;;21.60;53.40;;;;;;5048135;28;20229;-76
2023/05/29 10:41:50;;;;;;;;;;;21.60;53.10;;;;;;5052292;28;19935;-77
2023/05/29 10:44:46;;;;;;;;;;;21.70;53.10;;;;;;5051906;28;19933;-77
2023/05/29 10:47:14;;;;;;;;;;;21.70;52.80;;;;;;5018786;28;20059;-77
2023/05/29 10:49:49;;;;;;;;;;;21.90;52.60;;;;;;5046015;28;19928;-76
2023/05/29 10:52:19;;;;;;;;;;;21.90;52.20;;;;;;5055197;28;19928;-77
2023/05/29 10:54:53;;;;;;;;;;;22.00;52.00;;;;;;5050084;28;19955;-77
2023/05/29 10:57:21;;;;;;;;;;;22.10;51.90;;;;;;5054559;28;19929;-77
2023/05/29 10:59:48;;;;;;;;;;;22.20;51.70;;;;;;5049633;28;19936;-76
2023/05/29 11:02:18;;;;;;;;;;;22.20;51.50;;;;;;5046129;28;19928;-76
2023/05/29 11:04:47;;;;;;;;;;;22.30;51.40;;;;;;5054540;28;19928;-75
2023/05/29 11:07:28;;;;;;;;;;;22.40;51.20;;;;;;5054120;28;19928;-75
2023/05/29 11:10:11;;;;;;;;;;;22.50;51.00;;;;;;5053737;28;19936;-75
2023/05/29 11:12:56;;;;;;;;;;;22.50;50.90;;;;;;5056264;28;19932;-75
2023/05/29 11:15:22;;;;;;;;;;;22.60;50.60;;;;;;5056438;28;20717;-77
2023/05/29 11:17:50;;;;;;;;;;;22.70;50.40;;;;;;5050124;28;20496;-74
2023/05/29 11:20:18;;;;;;;;;;;22.70;50.30;;;;;;5050780;28;20369;-75
2023/05/29 11:22:54;;;;;;;;;;;22.80;50.10;;;;;;5047742;28;19929;-76
2023/05/29 11:25:22;;;;;;;;;;;22.90;49.80;;;;;;5059256;28;19928;-76
2023/05/29 11:27:50;;;;;;;;;;;23.00;49.60;;;;;;5052612;28;19936;-74
2023/05/29 11:30:17;;;;;;;;;;;23.10;49.60;;;;;;5052514;28;21062;-77
2023/05/29 11:32:44;;;;;;;;;;;23.10;49.70;;;;;;5051565;28;20650;-77
2023/05/29 11:35:12;;;;;;;;;;;23.20;49.70;;;;;;5051243;28;19932;-77
2023/05/29 11:37:40;;;;;;;;;;;23.20;49.60;;;;;;5056993;28;19935;-75
2023/05/29 11:40:07;;;;;;;;;;;23.30;49.60;;;;;;5050367;28;20047;-74
2023/05/29 11:42:35;;;;;;;;;;;23.40;49.10;;;;;;5053021;28;19933;-76
2023/05/29 11:45:14;;;;;;;;;;;23.40;48.50;;;;;;5052721;28;19941;-77
2023/05/29 11:47:54;;;;;;;;;;;23.50;48.30;;;;;;5048351;28;19925;-78
2023/05/29 11:50:21;;;;;;;;;;;23.60;48.40;;;;;;5051441;28;19928;-78
2023/05/29 11:52:48;;;;;;;;;;;23.60;48.00;;;;;;5054061;28;20122;-78
2023/05/29 11:55:15;;;;;;;;;;;23.70;47.80;;;;;;5063070;28;20010;-78
2023/05/29 11:57:42;;;;;;;;;;;23.80;47.80;;;;;;5055813;28;19932;-77
2023/05/29 12:00:13;;;;;;;;;;;23.80;47.70;;;;;;5049811;28;20344;-77
2023/05/29 12:02:40;;;;;;;;;;;23.90;47.60;;;;;;5052567;28;19933;-75
2023/05/29 12:05:07;;;;;;;;;;;23.90;47.50;;;;;;5045097;28;19929;-74
2023/05/29 12:07:34;;;;;;;;;;;24.00;47.30;;;;;;5041370;28;19947;-74
2023/05/29 12:10:09;;;;;;;;;;;24.10;47.20;;;;;;5047807;28;19929;-74
2023/05/29 12:12:35;;;;;;;;;;;24.10;47.00;;;;;;5051507;28;19928;-74
2023/05/29 12:15:06;;;;;;;;;;;24.10;46.80;;;;;;5048489;28;21849;-74
2023/05/29 12:17:33;;;;;;;;;;;24.20;46.70;;;;;;5050688;28;19958;-75
2023/05/29 12:20:00;;;;;;;;;;;24.30;46.30;;;;;;5053791;28;20123;-74
2023/05/29 12:22:36;;;;;;;;;;;24.30;46.00;;;;;;5049389;28;19936;-74
2023/05/29 12:25:10;;;;;;;;;;;24.40;45.90;;;;;;5052341;28;19932;-74
2023/05/29 12:27:41;;;;;;;;;;;24.50;45.40;;;;;;5052548;28;19928;-73
2023/05/29 12:30:10;;;;;;;;;;;24.50;45.10;;;;;;5051674;28;19959;-74
2023/05/29 12:32:37;;;;;;;;;;;24.50;44.90;;;;;;5054952;28;19994;-74
2023/05/29 12:35:12;;;;;;;;;;;24.60;44.80;;;;;;5055493;28;19928;-75
2023/05/29 12:37:42;;;;;;;;;;;24.70;44.50;;;;;;5049842;28;19987;-74
2023/05/29 12:40:16;;;;;;;;;;;24.70;44.30;;;;;;5051867;28;19932;-75
2023/05/29 12:42:42;;;;;;;;;;;24.80;44.20;;;;;;5050924;28;20601;-76
2023/05/29 12:45:11;;;;;;;;;;;24.80;44.20;;;;;;5051868;28;19963;-75
2023/05/29 12:47:38;;;;;;;;;;;24.90;44.30;;;;;;5049373;28;19937;-74
2023/05/29 12:50:20;;;;;;;;;;;24.90;43.70;;;;;;5048289;28;20085;-75
2023/05/29 12:52:47;;;;;;;;;;;25.00;43.60;;;;;;5059899;28;20003;-76
2023/05/29 12:55:13;;;;;;;;;;;25.00;43.70;;;;;;5054207;28;20313;-75
2023/05/29 12:57:40;;;;;;;;;;;25.10;43.90;;;;;;5053921;28;19935;-75
2023/05/29 13:00:10;;;;;;;;;;;25.10;43.70;;;;;;5051922;28;20039;-75
2023/05/29 13:02:38;;;;;;;;;;;25.20;43.60;;;;;;5053111;28;19951;-75
2023/05/29 13:05:05;;;;;;;;;;;25.20;43.40;;;;;;5054592;28;20703;-76
2023/05/29 13:07:32;;;;;;;;;;;25.30;43.30;;;;;;5059594;28;20833;-76
2023/05/29 13:09:59;;;;;;;;;;;25.40;43.30;;;;;;5060814;28;19935;-75
2023/05/29 13:12:26;;;;;;;;;;;25.40;43.20;;;;;;5050028;28;19936;-76
2023/05/29 13:14:55;;;;;;;;;;;25.40;42.70;;;;;;5054421;28;19933;-74
2023/05/29 13:17:22;;;;;;;;;;;25.50;42.70;;;;;;5058405;28;19924;-75
2023/05/29 13:19:50;;;;;;;;;;;25.50;42.60;;;;;;5055977;28;19932;-76
2023/05/29 13:22:16;;;;;;;;;;;25.60;42.50;;;;;;5054601;28;19935;-77
2023/05/29 13:24:43;;;;;;;;;;;25.60;42.40;;;;;;5057356;28;19935;-76
2023/05/29 13:27:09;;;;;;;;;;;25.70;42.50;;;;;;5051623;28;19940;-74
2023/05/29 13:29:36;;;;;;;;;;;25.70;42.40;;;;;;5053097;28;19935;-76
2023/05/29 13:32:03;;;;;;;;;;;25.80;42.50;;;;;;5052296;28;20302;-76
2023/05/29 13:34:29;;;;;;;;;;;25.80;42.40;;;;;;5049349;28;19956;-76
2023/05/29 13:36:57;;;;;;;;;;;25.90;42.20;;;;;;5053644;28;20497;-76
2023/05/29 13:39:25;;;;;;;;;;;26.00;42.40;;;;;;5060924;28;20564;-77
2023/05/29 13:41:51;;;;;;;;;;;26.00;42.40;;;;;;5055125;28;20016;-74
2023/05/29 13:44:18;;;;;;;;;;;26.00;42.50;;;;;;5056688;28;19940;-75
2023/05/29 13:46:44;;;;;;;;;;;26.10;42.30;;;;;;5056046;28;19936;-75
2023/05/29 13:49:11;;;;;;;;;;;26.10;42.20;;;;;;5048770;28;19932;-75
2023/05/29 13:51:37;;;;;;;;;;;26.20;42.60;;;;;;5057218;28;19944;-75
2023/05/29 13:54:05;;;;;;;;;;;26.30;42.40;;;;;;5058226;28;19940;-75
2023/05/29 13:56:32;;;;;;;;;;;26.30;41.80;;;;;;5054216;28;20284;-75
2023/05/29 13:59:03;;;;;;;;;;;26.40;42.10;;;;;;5053032;28;20485;-76
2023/05/29 14:01:30;;;;;;;;;;;26.40;41.90;;;;;;5055400;28;20362;-75
2023/05/29 14:03:56;;;;;;;;;;;26.50;41.90;;;;;;5053855;28;19951;-76
2023/05/29 14:06:23;;;;;;;;;;;26.50;41.80;;;;;;5056512;28;19924;-76
2023/05/29 14:08:50;;;;;;;;;;;26.60;42.10;;;;;;5058031;28;20581;-76
2023/05/29 14:11:18;;;;;;;;;;;26.60;42.30;;;;;;5053156;28;20508;-75
2023/05/29 14:13:44;;;;;;;;;;;26.70;41.80;;;;;;5057976;28;19925;-75
2023/05/29 14:16:11;;;;;;;;;;;26.70;41.40;;;;;;5053160;28;19929;-75
2023/05/29 14:18:37;;;;;;;;;;;26.80;42.00;;;;;;5053875;28;19928;-76