Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:11;;;;;;;28.48;13.40;;;16.40;99.90;;;;;;4832941;29;20127;-95
2023/09/18 00:02:36;;;;;;;24.15;15.13;;;16.40;99.90;;;;;;4837387;29;20048;-95
2023/09/18 00:05:02;;;;;;;25.60;14.00;;;16.40;99.90;;;;;;4835052;29;20048;-94
2023/09/18 00:07:28;;;;;;;22.17;15.18;;;16.40;99.90;;;;;;4865987;29;20505;-94
2023/09/18 00:09:54;;;;;;;23.88;15.70;;;16.40;99.90;;;;;;4832310;29;20400;-94
2023/09/18 00:12:20;;;;;;;101.57;17.35;;;16.40;99.90;;;;;;4828833;29;20036;-92
2023/09/18 00:14:49;;;;;;;59.47;17.38;;;16.40;99.90;;;;;;4838892;29;20037;-93
2023/09/18 00:17:16;;;;;;;21.48;15.93;;;16.40;99.90;;;;;;4863791;29;20040;-92
2023/09/18 00:19:43;;;;;;;20.83;16.98;;;16.50;99.90;;;;;;4847573;29;20045;-93
2023/09/18 00:22:08;;;;;;;32.13;17.40;;;16.50;99.90;;;;;;4847167;29;20049;-93
2023/09/18 00:24:34;;;;;;;33.92;17.30;;;16.50;99.90;;;;;;4834324;29;20900;-92
2023/09/18 00:27:00;;;;;;;78.75;18.40;;;16.50;99.90;;;;;;4849665;29;20048;-92
2023/09/18 00:29:25;;;;;;;81.18;22.05;;;16.50;99.90;;;;;;4834150;29;20866;-93
2023/09/18 00:31:51;;;;;;;38.83;20.45;;;16.50;99.90;;;;;;4866257;29;20079;-92
2023/09/18 00:34:17;;;;;;;30.75;18.95;;;16.50;99.90;;;;;;4833824;29;20045;-93
2023/09/18 00:36:42;;;;;;;29.83;19.80;;;16.50;99.90;;;;;;4849113;29;20045;-93
2023/09/18 00:39:08;;;;;;;27.35;17.80;;;16.50;99.90;;;;;;4856807;29;20405;-93
2023/09/18 00:41:34;;;;;;;27.90;19.80;;;16.50;99.90;;;;;;4850964;29;20136;-93
2023/09/18 00:44:00;;;;;;;30.98;20.88;;;16.50;99.90;;;;;;4837182;29;20048;-93
2023/09/18 00:46:26;;;;;;;27.90;20.75;;;16.50;99.90;;;;;;4856197;29;20664;-92
2023/09/18 00:48:53;;;;;;;34.60;22.33;;;16.50;99.90;;;;;;4867365;29;20073;-92
2023/09/18 00:51:19;;;;;;;33.05;21.63;;;16.50;99.90;;;;;;4868361;29;20045;-94
2023/09/18 00:53:48;;;;;;;32.42;22.38;;;16.50;99.90;;;;;;4855824;29;20124;-93
2023/09/18 00:56:15;;;;;;;36.10;23.55;;;16.60;99.90;;;;;;4869227;29;20164;-92
2023/09/18 00:58:41;;;;;;;37.67;25.08;;;16.60;99.90;;;;;;4852798;29;20045;-94
2023/09/18 01:01:08;;;;;;;34.28;24.05;;;16.70;99.90;;;;;;4845474;29;20056;-93
2023/09/18 01:03:34;;;;;;;40.42;26.83;;;16.70;99.90;;;;;;4856869;29;20044;-92
2023/09/18 01:06:00;;;;;;;40.30;25.63;;;16.70;99.90;;;;;;4864679;29;20044;-91
2023/09/18 01:08:25;;;;;;;43.50;26.02;;;16.70;99.90;;;;;;4853108;29;20609;-90
2023/09/18 01:11:19;;;;;;;45.22;24.90;;;16.70;99.90;;;;;;4833701;29;20044;-90
2023/09/18 01:14:07;;;;;;;35.78;23.08;;;17.10;99.90;;;;;;4865476;29;20037;-90
2023/09/18 01:17:03;;;;;;;67.28;25.95;;;16.60;99.90;;;;;;4842088;29;20059;-94
2023/09/18 01:19:40;;;;;;;58.78;25.73;;;16.50;99.90;;;;;;4866847;29;20059;-95
2023/09/18 01:22:08;;;;;;;46.67;25.40;;;16.40;99.90;;;;;;4861926;29;20519;-93
2023/09/18 01:24:35;;;;;;;35.45;24.25;;;16.50;99.90;;;;;;4859450;29;20045;-94
2023/09/18 01:27:03;;;;;;;34.70;23.77;;;16.50;99.90;;;;;;4834779;29;20069;-93
2023/09/18 01:29:28;;;;;;;35.30;24.00;;;16.40;99.90;;;;;;4853170;29;20068;-94
2023/09/18 01:31:54;;;;;;;37.92;25.25;;;16.40;99.90;;;;;;4843910;29;20079;-94
2023/09/18 01:34:24;;;;;;;36.83;25.73;;;16.30;99.90;;;;;;4851626;29;20037;-93
2023/09/18 01:36:51;;;;;;;36.65;26.05;;;16.40;99.90;;;;;;4865405;29;20093;-94
2023/09/18 01:39:17;;;;;;;36.38;25.33;;;16.40;99.90;;;;;;4861482;29;20289;-92
2023/09/18 01:41:43;;;;;;;36.25;25.13;;;16.40;99.90;;;;;;4849005;29;20433;-94
2023/09/18 01:44:09;;;;;;;35.38;26.52;;;16.40;99.90;;;;;;4839472;29;20049;-93
2023/09/18 01:46:36;;;;;;;43.13;28.85;;;16.50;99.90;;;;;;4836716;29;20396;-94
2023/09/18 01:49:03;;;;;;;37.63;27.00;;;16.50;99.90;;;;;;4851706;29;20068;-93
2023/09/18 01:51:29;;;;;;;;;;;16.50;99.90;;;;;;4869494;29;20590;-95
2023/09/18 01:53:55;;;;;;;34.78;26.83;;;16.50;99.90;;;;;;4854033;29;20439;-91
2023/09/18 01:56:22;;;;;;;41.77;27.87;;;16.60;99.90;;;;;;4858059;29;20066;-91
2023/09/18 01:58:47;;;;;;;38.15;27.00;;;16.60;99.90;;;;;;4846754;29;20036;-93
2023/09/18 02:01:13;;;;;;;36.47;26.08;;;16.50;99.90;;;;;;4845601;29;20484;-93
2023/09/18 02:03:41;;;;;;;36.30;26.02;;;16.50;99.90;;;;;;4852645;29;20105;-95
2023/09/18 02:06:10;;;;;;;33.03;24.85;;;16.40;99.90;;;;;;4836686;29;20044;-94
2023/09/18 02:08:36;;;;;;;36.72;25.33;;;16.50;99.90;;;;;;4851698;29;20127;-92
2023/09/18 02:11:05;;;;;;;35.10;26.10;;;16.40;99.90;;;;;;4864747;29;20135;-92
2023/09/18 02:13:31;;;;;;;36.22;25.75;;;16.40;99.90;;;;;;4873545;29;20083;-94
2023/09/18 02:15:56;;;;;;;34.70;25.55;;;16.40;99.90;;;;;;4856466;29;20075;-93
2023/09/18 02:18:22;;;;;;;33.45;25.23;;;16.30;99.90;;;;;;4828288;29;20053;-94
2023/09/18 02:20:49;;;;;;;30.90;24.80;;;16.30;99.90;;;;;;4851340;29;20048;-94
2023/09/18 02:23:19;;;;;;;35.53;25.65;;;16.30;99.90;;;;;;4853766;29;20098;-92
2023/09/18 02:25:44;;;;;;;29.20;24.25;;;16.40;99.90;;;;;;4866263;29;20055;-94
2023/09/18 02:28:10;;;;;;;33.25;25.05;;;16.40;99.90;;;;;;4836485;29;20485;-93
2023/09/18 02:30:36;;;;;;;31.33;25.98;;;16.40;99.90;;;;;;4835653;29;20055;-94
2023/09/18 02:33:05;;;;;;;30.15;24.83;;;16.40;99.90;;;;;;4850445;29;20045;-92
2023/09/18 02:35:30;;;;;;;34.22;25.63;;;16.40;99.90;;;;;;4852479;29;20082;-93
2023/09/18 02:37:56;;;;;;;32.30;25.75;;;16.40;99.90;;;;;;4871500;29;20512;-93
2023/09/18 02:40:22;;;;;;;32.63;25.48;;;16.40;99.90;;;;;;4844344;29;20075;-95
2023/09/18 02:42:47;;;;;;;31.17;24.98;;;16.40;99.90;;;;;;4852341;29;20045;-96
2023/09/18 02:45:13;;;;;;;28.05;23.70;;;16.50;99.90;;;;;;4838961;29;20056;-94
2023/09/18 02:47:41;;;;;;;31.63;24.17;;;16.50;99.90;;;;;;4854617;29;20098;-89
2023/09/18 02:50:07;;;;;;;30.20;25.08;;;16.50;99.90;;;;;;4851806;29;20548;-91
2023/09/18 02:52:33;;;;;;;27.42;23.77;;;16.40;99.90;;;;;;4854908;29;20076;-92
2023/09/18 02:54:58;;;;;;;26.08;23.08;;;16.40;99.90;;;;;;4874791;29;20068;-93
2023/09/18 02:57:24;;;;;;;24.55;22.02;;;16.40;99.90;;;;;;4845885;29;20449;-94
2023/09/18 02:59:50;;;;;;;25.15;22.05;;;16.50;99.90;;;;;;4832457;29;20140;-93
2023/09/18 03:02:16;;;;;;;27.27;22.33;;;16.60;99.90;;;;;;4851778;29;20056;-93
2023/09/18 03:04:41;;;;;;;29.05;23.92;;;16.60;99.90;;;;;;4847541;29;20281;-91
2023/09/18 03:07:07;;;;;;;25.90;23.10;;;16.60;99.90;;;;;;4849363;29;20215;-94
2023/09/18 03:09:33;;;;;;;27.00;22.10;;;16.50;99.90;;;;;;4848650;29;20045;-92
2023/09/18 03:11:58;;;;;;;25.13;21.65;;;16.60;99.90;;;;;;4836079;29;20037;-91
2023/09/18 03:14:24;;;;;;;24.08;21.60;;;16.60;99.90;;;;;;4851396;29;20049;-91
2023/09/18 03:16:50;;;;;;;25.25;22.20;;;16.70;99.90;;;;;;4849621;29;20048;-91
2023/09/18 03:19:16;;;;;;;24.70;22.10;;;16.80;99.90;;;;;;4850995;29;20052;-92
2023/09/18 03:21:41;;;;;;;23.35;21.02;;;16.70;99.90;;;;;;4834951;29;20447;-92
2023/09/18 03:24:08;;;;;;;24.92;22.27;;;16.80;99.90;;;;;;4847991;29;20045;-91
2023/09/18 03:26:33;;;;;;;25.80;23.07;;;16.70;99.90;;;;;;4884656;29;20080;-92
2023/09/18 03:28:59;;;;;;;22.90;20.50;;;16.80;99.90;;;;;;4847673;29;20110;-93
2023/09/18 03:31:29;;;;;;;22.55;20.02;;;16.80;99.90;;;;;;4836053;29;20045;-92
2023/09/18 03:33:54;;;;;;;27.33;21.10;;;16.80;99.90;;;;;;4836523;29;20069;-90
2023/09/18 03:36:23;;;;;;;22.95;19.95;;;16.80;99.90;;;;;;4850165;29;20041;-92
2023/09/18 03:38:49;;;;;;;22.25;19.95;;;16.80;99.90;;;;;;4865818;29;20123;-90
2023/09/18 03:41:15;;;;;;;21.35;19.08;;;16.80;99.90;;;;;;4850426;29;20197;-92
2023/09/18 03:43:41;;;;;;;21.00;18.67;;;16.80;99.90;;;;;;4845731;29;20044;-94
2023/09/18 03:46:07;;;;;;;21.23;18.45;;;16.80;99.90;;;;;;4870549;29;20076;-91
2023/09/18 03:48:37;;;;;;;20.93;18.73;;;16.80;99.90;;;;;;4865683;29;20048;-93
2023/09/18 03:51:06;;;;;;;22.05;18.55;;;16.80;99.90;;;;;;4850257;29;20055;-92
2023/09/18 03:53:35;;;;;;;20.55;18.35;;;16.80;99.90;;;;;;4849338;29;20043;-93
2023/09/18 03:56:01;;;;;;;21.70;18.27;;;16.70;99.90;;;;;;4849816;29;20040;-89
2023/09/18 03:58:27;;;;;;;20.27;18.33;;;16.70;99.90;;;;;;4864321;29;20047;-92
2023/09/18 04:00:53;;;;;;;19.30;17.30;;;16.70;99.90;;;;;;4845984;29;20663;-93
2023/09/18 04:03:18;;;;;;;19.63;17.58;;;16.50;99.90;;;;;;4859421;29;20044;-90
2023/09/18 04:05:45;;;;;;;19.65;17.55;;;16.50;99.90;;;;;;4850920;29;20113;-91
2023/09/18 04:08:11;;;;;;;18.50;16.60;;;16.60;99.90;;;;;;4834994;29;20139;-91
2023/09/18 04:10:37;;;;;;;19.52;17.48;;;16.50;99.90;;;;;;4836170;29;20136;-90
2023/09/18 04:13:03;;;;;;;19.55;17.45;;;16.60;99.90;;;;;;4866610;29;20504;-89
2023/09/18 04:15:30;;;;;;;18.85;16.85;;;16.60;99.90;;;;;;4849354;29;20043;-90
2023/09/18 04:17:56;;;;;;;19.73;16.77;;;16.60;99.90;;;;;;4862177;29;20183;-91
2023/09/18 04:20:23;;;;;;;19.65;17.33;;;16.70;99.90;;;;;;4864299;29;20049;-93
2023/09/18 04:23:37;;;;;;;21.80;16.75;;;16.70;99.90;;;;;;4867734;29;20389;-94
2023/09/18 04:26:03;;;;;;;17.75;15.88;;;16.70;99.90;;;;;;4857558;29;20052;-94
2023/09/18 04:28:29;;;;;;;18.33;16.42;;;16.70;99.90;;;;;;4835247;29;20052;-93
2023/09/18 04:30:55;;;;;;;18.63;16.17;;;16.70;99.90;;;;;;4847401;29;20055;-95
2023/09/18 04:33:21;;;;;;;19.53;15.60;;;16.70;99.90;;;;;;4820007;29;20504;-92
2023/09/18 04:35:47;;;;;;;17.88;15.98;;;16.70;99.90;;;;;;4840735;29;20111;-93
2023/09/18 04:38:16;;;;;;;18.48;16.23;;;16.80;99.90;;;;;;4850289;29;20045;-90
2023/09/18 04:40:42;;;;;;;17.85;15.95;;;16.70;99.90;;;;;;4852251;29;20044;-90
2023/09/18 04:43:08;;;;;;;16.45;14.85;;;16.80;99.90;;;;;;4856349;29;20079;-91
2023/09/18 04:45:34;;;;;;;17.45;15.40;;;16.70;99.90;;;;;;4865319;29;20044;-92
2023/09/18 04:47:59;;;;;;;18.25;15.18;;;16.70;99.90;;;;;;4832317;29;20045;-93
2023/09/18 04:50:28;;;;;;;17.50;15.70;;;16.70;99.90;;;;;;4862694;29;20163;-92
2023/09/18 04:52:55;;;;;;;15.40;13.80;;;16.80;99.90;;;;;;4849504;29;20773;-92
2023/09/18 04:55:21;;;;;;;18.25;15.05;;;16.70;99.90;;;;;;4841731;29;20042;-91
2023/09/18 04:57:47;;;;;;;17.50;14.88;;;16.70;99.90;;;;;;4831468;29;20048;-90
2023/09/18 05:00:13;;;;;;;16.83;15.02;;;16.70;99.90;;;;;;4836168;29;20694;-92
2023/09/18 05:02:40;;;;;;;16.77;14.82;;;16.60;99.90;;;;;;4833992;29;20045;-90
2023/09/18 05:05:09;;;;;;;17.87;15.03;;;16.70;99.90;;;;;;4850205;29;20482;-91
2023/09/18 05:07:35;;;;;;;17.23;15.18;;;16.70;99.90;;;;;;4848871;29;20053;-94
2023/09/18 05:10:01;;;;;;;17.58;14.02;;;16.70;99.90;;;;;;4862787;29;20049;-94
2023/09/18 05:12:26;;;;;;;17.73;14.02;;;16.80;99.90;;;;;;4834661;29;20124;-94
2023/09/18 05:14:52;;;;;;;16.52;14.52;;;16.70;99.90;;;;;;4865071;29;20060;-94
2023/09/18 05:17:18;;;;;;;15.70;14.10;;;16.80;99.90;;;;;;4843761;29;20056;-95
2023/09/18 05:19:44;;;;;;;15.45;13.85;;;16.80;99.90;;;;;;4855254;29;20511;-94
2023/09/18 05:22:11;;;;;;;17.42;13.85;;;16.90;99.90;;;;;;4837909;29;20123;-92
2023/09/18 05:24:40;;;;;;;15.52;13.88;;;16.90;99.90;;;;;;4861696;29;20041;-94
2023/09/18 05:27:08;;;;;;;20.17;14.10;;;16.90;99.90;;;;;;4858481;29;20052;-93
2023/09/18 05:29:38;;;;;;;14.77;13.27;;;17.00;99.90;;;;;;4867029;29;20057;-92
2023/09/18 05:32:03;;;;;;;16.42;13.20;;;16.90;99.90;;;;;;4869311;29;20052;-93
2023/09/18 05:34:29;;;;;;;16.27;13.48;;;17.00;99.90;;;;;;4856636;29;20485;-91
2023/09/18 05:36:55;;;;;;;16.80;13.20;;;17.00;99.90;;;;;;4846009;29;20147;-93
2023/09/18 05:39:21;;;;;;;15.25;13.35;;;17.00;99.90;;;;;;4833096;29;20029;-93
2023/09/18 05:41:46;;;;;;;16.77;13.52;;;17.10;99.90;;;;;;4857079;29;20040;-92
2023/09/18 05:44:12;;;;;;;15.52;13.23;;;17.10;99.90;;;;;;4835310;29;20048;-93
2023/09/18 05:46:38;;;;;;;14.57;11.98;;;17.20;99.90;;;;;;4842335;29;20060;-93
2023/09/18 05:49:04;;;;;;;15.82;12.38;;;17.20;99.90;;;;;;4839441;29;20485;-93
2023/09/18 05:51:30;;;;;;;14.70;13.07;;;17.20;99.90;;;;;;4855777;29;20045;-94
2023/09/18 05:53:56;;;;;;;17.38;12.38;;;17.30;99.90;;;;;;4857459;29;20067;-96
2023/09/18 05:56:23;;;;;;;15.27;12.43;;;17.40;99.90;;;;;;4840986;29;20056;-95
2023/09/18 05:58:50;;;;;;;14.57;11.63;;;17.40;99.90;;;;;;4870023;29;20045;-93
2023/09/18 06:01:15;;;;;;;14.25;12.07;;;17.40;99.90;;;;;;4843142;29;20048;-92
2023/09/18 06:03:41;;;;;;;13.82;11.10;;;17.50;99.90;;;;;;4847076;29;20059;-93
2023/09/18 06:06:08;;;;;;;12.70;11.27;;;17.50;99.90;;;;;;4851766;29;20048;-94
2023/09/18 06:08:35;;;;;;;13.50;11.63;;;17.60;99.90;;;;;;4845653;29;20053;-94
2023/09/18 06:11:00;;;;;;;17.13;10.90;;;17.60;99.90;;;;;;4831463;29;20048;-92
2023/09/18 06:13:27;;;;;;;13.07;10.57;;;17.70;99.90;;;;;;4860072;29;20044;-92
2023/09/18 06:15:56;;;;;;;11.43;10.23;;;17.80;99.90;;;;;;4835581;29;20041;-94
2023/09/18 06:18:25;;;;;;;10.32;9.25;;;17.70;99.90;;;;;;4867428;29;20044;-96
2023/09/18 06:20:51;;;;;;;12.05;8.65;;;17.80;99.90;;;;;;4883873;29;20118;-95
2023/09/18 06:23:17;;;;;;;11.07;8.77;;;17.80;99.90;;;;;;4867399;29;20123;-93
2023/09/18 06:25:43;;;;;;;10.95;8.35;;;17.80;99.90;;;;;;4868330;29;20131;-92
2023/09/18 06:28:09;;;;;;;12.75;8.13;;;17.90;99.90;;;;;;4864322;29;20056;-95
2023/09/18 06:30:36;;;;;;;8.90;7.55;;;17.90;99.90;;;;;;4867745;29;20080;-95
2023/09/18 06:33:03;;;;;;;8.48;7.50;;;17.90;99.90;;;;;;4867770;29;20075;-96
2023/09/18 06:35:29;;;;;;;9.02;7.43;;;18.00;99.90;;;;;;4860811;29;20123;-91
2023/09/18 06:37:58;;;;;;;9.63;7.20;;;17.80;99.90;;;;;;4863829;29;20141;-94
2023/09/18 06:40:25;;;;;;;10.77;6.97;;;18.10;99.90;;;;;;4866583;29;20044;-93
2023/09/18 06:42:52;;;;;;;8.27;7.30;;;18.10;99.90;;;;;;4868926;29;20059;-91
2023/09/18 06:45:18;;;;;;;7.90;7.00;;;18.20;99.90;;;;;;4849659;29;20084;-92
2023/09/18 06:47:44;;;;;;;9.02;7.15;;;18.10;99.90;;;;;;4866689;29;20146;-95
2023/09/18 06:50:11;;;;;;;9.02;7.30;;;18.20;99.90;;;;;;4867953;29;20400;-94
2023/09/18 06:52:37;;;;;;;9.65;7.10;;;18.10;99.90;;;;;;4857803;29;20053;-93
2023/09/18 06:55:05;;;;;;;9.60;6.88;;;18.10;99.90;;;;;;4860991;29;20036;-94
2023/09/18 06:57:30;;;;;;;6.93;6.22;;;18.20;99.90;;;;;;4854085;29;20045;-93
2023/09/18 06:59:56;;;;;;;7.70;6.35;;;17.60;99.90;;;;;;4846687;29;20040;-94
2023/09/18 07:02:22;;;;;;;8.65;6.57;;;18.20;99.90;;;;;;4842973;29;20502;-91
2023/09/18 07:04:48;;;;;;;8.88;6.55;;;18.20;99.90;;;;;;4859150;29;20127;-92
2023/09/18 07:07:24;;;;;;;9.30;6.93;;;18.20;99.90;;;;;;4819389;29;20065;-96
2023/09/18 07:09:52;;;;;;;10.10;7.30;;;18.10;99.90;;;;;;4853093;29;20049;-96
2023/09/18 07:12:20;;;;;;;12.57;8.10;;;18.20;99.90;;;;;;4860792;29;20124;-92
2023/09/18 07:14:47;;;;;;;11.55;8.98;;;18.20;99.90;;;;;;4852205;29;20040;-96
2023/09/18 07:17:13;;;;;;;13.45;8.20;;;18.20;99.90;;;;;;4853249;29;20048;-92
2023/09/18 07:19:42;;;;;;;14.73;8.43;;;18.20;99.90;;;;;;4869492;29;20123;-94
2023/09/18 07:22:08;;;;;;;12.73;8.38;;;18.20;99.90;;;;;;4861355;29;20153;-92
2023/09/18 07:24:33;;;;;;;12.48;8.00;;;18.10;99.90;;;;;;4875456;29;20522;-91
2023/09/18 07:26:59;;;;;;;9.45;8.00;;;18.10;99.90;;;;;;4855223;29;20044;-90
2023/09/18 07:29:25;;;;;;;10.70;7.57;;;18.10;99.90;;;;;;4873786;29;20410;-93
2023/09/18 07:31:51;;;;;;;14.68;8.43;;;18.10;99.90;;;;;;4861943;29;20048;-94
2023/09/18 07:34:17;;;;;;;14.15;8.00;;;18.10;99.90;;;;;;4854858;29;20610;-89
2023/09/18 07:36:44;;;;;;;24.55;9.07;;;18.00;99.90;;;;;;4874332;29;20040;-92
2023/09/18 07:39:14;;;;;;;21.08;8.95;;;18.00;99.90;;;;;;4839981;29;20045;-95
2023/09/18 07:41:40;;;;;;;20.48;9.80;;;18.00;99.90;;;;;;4852124;29;20074;-95
2023/09/18 07:44:05;;;;;;;17.00;9.40;;;18.10;99.90;;;;;;4864105;29;20526;-93
2023/09/18 07:46:31;;;;;;;14.45;9.60;;;18.00;99.90;;;;;;4853667;29;20076;-94
2023/09/18 07:48:57;;;;;;;19.15;10.43;;;18.10;99.90;;;;;;4848305;29;20041;-96
2023/09/18 07:51:23;;;;;;;16.70;10.52;;;18.20;99.90;;;;;;4853146;29;20053;-96
2023/09/18 07:53:49;;;;;;;21.33;11.45;;;18.10;99.90;;;;;;4843459;29;20047;-95
2023/09/18 07:56:15;;;;;;;17.38;10.68;;;18.00;99.90;;;;;;4880097;29;20078;-96
2023/09/18 07:58:46;;;;;;;18.05;11.80;;;18.20;99.90;;;;;;4853659;29;20043;-96
2023/09/18 08:01:12;;;;;;;16.50;10.70;;;18.00;99.90;;;;;;4867616;29;20045;-96
2023/09/18 08:03:38;;;;;;;17.35;11.20;;;18.00;99.90;;;;;;4867159;29;20128;-94
2023/09/18 08:06:04;;;;;;;17.63;10.98;;;18.10;99.90;;;;;;4859529;29;20060;-95
2023/09/18 08:08:32;;;;;;;13.00;9.83;;;18.00;99.90;;;;;;4883532;29;20064;-93
2023/09/18 08:11:10;;;;;;;22.95;11.07;;;18.20;99.90;;;;;;4865780;29;20520;-96
2023/09/18 08:13:39;;;;;;;14.02;10.27;;;18.10;99.90;;;;;;4872167;29;20140;-96
2023/09/18 08:16:07;;;;;;;17.27;10.75;;;18.00;99.90;;;;;;4850349;29;20037;-92
2023/09/18 08:18:33;;;;;;;18.67;11.95;;;18.20;99.90;;;;;;4848932;29;20123;-93
2023/09/18 08:20:58;;;;;;;14.55;10.20;;;18.20;99.90;;;;;;4857967;29;20133;-94
2023/09/18 08:23:25;;;;;;;15.63;11.20;;;18.10;99.90;;;;;;4881113;29;20519;-94
2023/09/18 08:25:57;;;;;;;17.37;10.73;;;18.10;99.90;;;;;;4866361;29;20232;-94
2023/09/18 08:28:23;;;;;;;17.65;11.40;;;18.00;99.90;;;;;;4837723;29;20379;-95
2023/09/18 08:30:49;;;;;;;15.75;10.93;;;18.20;99.90;;;;;;4851568;29;20402;-92
2023/09/18 08:33:15;;;;;;;17.42;10.90;;;18.10;99.90;;;;;;4864020;29;20049;-93
2023/09/18 08:35:46;;;;;;;15.73;11.45;;;18.00;99.90;;;;;;4873969;29;20041;-96
2023/09/18 08:38:14;;;;;;;16.02;10.93;;;18.20;99.90;;;;;;4851653;29;20077;-94
2023/09/18 08:40:42;;;;;;;15.60;9.60;;;18.20;99.90;;;;;;4854970;29;20126;-94
2023/09/18 08:43:10;;;;;;;18.20;11.23;;;18.00;99.90;;;;;;4866014;29;20052;-91
2023/09/18 08:45:50;;;;;;;13.75;10.45;;;18.10;99.90;;;;;;4864712;29;20143;-94
2023/09/18 08:48:16;;;;;;;19.88;10.57;;;18.10;99.90;;;;;;4864222;29;20485;-93
2023/09/18 08:50:43;;;;;;;15.70;10.40;;;18.30;99.90;;;;;;4849441;29;20036;-92
2023/09/18 08:53:12;;;;;;;16.75;10.65;;;18.20;99.90;;;;;;4854368;29;20468;-93
2023/09/18 08:55:38;;;;;;;15.05;10.27;;;18.30;99.90;;;;;;4845771;29;20041;-93
2023/09/18 08:58:09;;;;;;;19.98;10.93;;;18.10;99.90;;;;;;4864013;29;20044;-93
2023/09/18 09:00:37;;;;;;;18.48;11.38;;;18.40;99.90;;;;;;4866403;29;20127;-95
2023/09/18 09:03:04;;;;;;;16.77;10.20;;;18.20;99.90;;;;;;4863452;29;20116;-93
2023/09/18 09:05:30;;;;;;;;;;;18.20;99.90;;;;;;4869353;29;20489;-95
2023/09/18 09:07:57;;;;;;;13.15;9.23;;;18.40;99.90;;;;;;4852141;29;20431;-92
2023/09/18 09:10:33;;;;;;;;;;;;;;;;;;;;;
2023/09/18 09:13:00;;;;;;;14.38;10.30;;;18.30;99.90;;;;;;4876134;29;20404;-94
2023/09/18 09:15:44;;;;;;;20.15;10.68;;;18.40;99.90;;;;;;4851202;29;20048;-94
2023/09/18 09:18:12;;;;;;;12.38;9.18;;;18.60;99.90;;;;;;4856411;29;20052;-92
2023/09/18 09:20:39;;;;;;;13.65;9.55;;;18.40;99.90;;;;;;4864881;29;20056;-96
2023/09/18 09:23:15;;;;;;;13.75;9.65;;;18.50;99.90;;;;;;4875911;29;20080;-93
2023/09/18 09:25:41;;;;;;;10.40;8.27;;;18.30;99.90;;;;;;4874966;29;20123;-94
2023/09/18 09:28:07;;;;;;;14.75;9.27;;;18.30;99.90;;;;;;4866714;29;20083;-95
2023/09/18 09:30:36;;;;;;;14.45;10.18;;;18.50;99.90;;;;;;4866718;29;20053;-94
2023/09/18 09:33:04;;;;;;;13.43;9.25;;;19.70;99.90;;;;;;4864017;29;20477;-96
2023/09/18 09:35:36;;;;;;;16.90;9.75;;;18.50;99.90;;;;;;4885613;29;20041;-96
2023/09/18 09:38:15;;;;;;;12.27;9.32;;;18.40;99.90;;;;;;4868664;29;20456;-91
2023/09/18 09:40:43;;;;;;;14.93;10.05;;;18.60;99.90;;;;;;4867480;29;20045;-92
2023/09/18 09:43:13;;;;;;;16.60;10.27;;;18.50;99.90;;;;;;4854735;29;20049;-95
2023/09/18 09:45:40;;;;;;;20.38;10.88;;;18.50;99.90;;;;;;4866301;29;20096;-95
2023/09/18 09:48:07;;;;;;;15.85;10.70;;;18.70;99.90;;;;;;4873428;29;20044;-95
2023/09/18 09:50:46;;;;;;;14.70;10.38;;;19.70;99.90;;;;;;4873412;29;20051;-92
2023/09/18 09:53:13;;;;;;;14.55;10.43;;;19.00;99.90;;;;;;4867733;29;20095;-93
2023/09/18 09:55:42;;;;;;;12.25;10.75;;;18.80;99.90;;;;;;4865085;29;20072;-94
2023/09/18 09:58:10;;;;;;;17.95;10.98;;;19.00;99.90;;;;;;4856332;29;20066;-89
2023/09/18 10:00:43;;;;;;;15.70;11.10;;;18.80;99.90;;;;;;4866437;29;20091;-90
2023/09/18 10:03:11;;;;;;;16.80;11.73;;;19.10;99.90;;;;;;4884870;29;20553;-92
2023/09/18 10:05:39;;;;;;;15.20;10.85;;;18.90;99.90;;;;;;4874255;29;20044;-96
2023/09/18 10:08:21;;;;;;;13.43;10.98;;;19.10;99.90;;;;;;4879553;29;20064;-93
2023/09/18 10:10:56;;;;;;;13.27;10.75;;;19.30;99.90;;;;;;4867409;29;20048;-94
2023/09/18 10:13:46;;;;;;;14.77;11.45;;;19.30;99.90;;;;;;4867012;29;20092;-94
2023/09/18 10:16:13;;;;;;;14.45;12.05;;;;;;;;;;4876108;29;20044;-89
2023/09/18 10:19:21;;;;;;;18.23;13.23;;;19.20;99.90;;;;;;4868334;29;20044;-93
2023/09/18 10:21:58;;;;;;;18.38;13.65;;;19.40;99.90;;;;;;4862088;29;20055;-91
2023/09/18 10:24:30;;;;;;;16.08;12.90;;;19.80;99.90;;;;;;4866284;29;20041;-93
2023/09/18 10:26:58;;;;;;;14.20;12.20;;;19.60;99.90;;;;;;4866586;29;20036;-94
2023/09/18 10:29:28;;;;;;;14.25;12.75;;;19.60;99.90;;;;;;4863642;29;20059;-92
2023/09/18 10:31:54;;;;;;;14.00;12.55;;;19.60;99.90;;;;;;4874916;29;20461;-91
2023/09/18 10:34:22;;;;;;;13.43;12.13;;;19.60;99.90;;;;;;4867324;29;20408;-90
2023/09/18 10:36:50;;;;;;;14.18;12.13;;;19.80;99.90;;;;;;4868352;29;20060;-94
2023/09/18 10:39:23;;;;;;;14.95;12.95;;;20.10;99.90;;;;;;4866540;29;20041;-92
2023/09/18 10:41:54;;;;;;;12.77;11.48;;;20.00;99.90;;;;;;4870406;29;20181;-94
2023/09/18 10:44:20;;;;;;;12.85;11.45;;;20.00;99.90;;;;;;4864350;29;20052;-93
2023/09/18 10:46:47;;;;;;;15.82;12.60;;;20.10;99.90;;;;;;4875905;29;20048;-93
2023/09/18 10:49:18;;;;;;;12.80;11.35;;;20.10;99.90;;;;;;4859851;29;20056;-95
2023/09/18 10:51:47;;;;;;;11.68;10.55;;;20.70;99.90;;;;;;4858274;29;20445;-95
2023/09/18 10:54:20;;;;;;;12.63;10.55;;;20.40;99.90;;;;;;4872264;29;20056;-94
2023/09/18 10:56:46;;;;;;;11.23;9.73;;;20.50;99.90;;;;;;4861946;29;20392;-95
2023/09/18 10:59:15;;;;;;;9.48;8.38;;;20.60;99.90;;;;;;4866114;29;20053;-95
2023/09/18 11:01:42;;;;;;;9.30;8.48;;;20.40;99.90;;;;;;4874513;29;20432;-96
2023/09/18 11:04:09;;;;;;;9.32;8.20;;;20.80;99.90;;;;;;4890692;29;20391;-95
2023/09/18 11:06:55;;;;;;;10.25;8.50;;;20.90;99.90;;;;;;4891046;29;20044;-96
2023/09/18 11:09:28;;;;;;;8.18;7.40;;;20.60;99.90;;;;;;4872010;29;20125;-94
2023/09/18 11:12:02;;;;;;;8.70;6.82;;;20.50;99.90;;;;;;4853809;29;20144;-95
2023/09/18 11:15:06;;;;;;;7.57;6.87;;;20.90;99.90;;;;;;4881890;29;20045;-96
2023/09/18 11:17:42;;;;;;;7.75;6.28;;;20.90;99.90;;;;;;4868463;29;20464;-96
2023/09/18 11:20:27;;;;;;;6.22;5.72;;;20.90;99.90;;;;;;4869751;29;20040;-91
2023/09/18 11:23:18;;;;;;;5.80;5.30;;;20.80;99.90;;;;;;4874883;29;20047;-95
2023/09/18 11:25:48;;;;;;;4.97;4.20;;;21.10;99.90;;;;;;4871317;29;20063;-93
2023/09/18 11:32:03;;;;;;;5.55;4.72;;;21.40;99.90;;;;;;4894877;29;20087;-96
2023/09/18 11:34:35;;;;;;;4.80;4.30;;;21.30;99.90;;;;;;4837580;29;20130;-96
2023/09/18 11:37:25;;;;;;;5.30;4.57;;;21.30;99.90;;;;;;4878803;29;20041;-96
2023/09/18 11:39:57;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;4870438;29;20045;-96
2023/09/18 11:42:28;;;;;;;4.78;3.90;;;21.30;99.90;;;;;;4878459;29;20055;-96
2023/09/18 11:44:58;;;;;;;4.57;3.53;;;21.30;99.90;;;;;;4870027;29;20048;-91
2023/09/18 11:47:26;;;;;;;4.35;3.60;;;21.50;99.90;;;;;;4867318;29;20075;-94
2023/09/18 11:49:57;;;;;;;5.60;3.63;;;21.60;99.90;;;;;;4882483;29;20323;-93
2023/09/18 11:52:32;;;;;;;4.40;3.83;;;22.30;99.90;;;;;;4885819;29;20043;-96
2023/09/18 11:55:00;;;;;;;7.07;3.80;;;21.70;99.90;;;;;;4854428;29;20076;-94
2023/09/18 11:57:28;;;;;;;4.43;3.28;;;21.60;99.90;;;;;;4867606;29;20085;-93
2023/09/18 11:59:55;;;;;;;4.38;3.10;;;21.40;99.90;;;;;;4884130;29;20699;-96
2023/09/18 12:02:28;;;;;;;;;;;21.50;99.90;;;;;;4852193;29;20083;-91
2023/09/18 12:04:54;;;;;;;6.28;3.50;;;21.20;99.90;;;;;;4863944;29;20356;-95
2023/09/18 12:07:21;;;;;;;3.10;2.63;;;21.20;99.90;;;;;;4829210;29;20065;-94
2023/09/18 12:09:48;;;;;;;4.70;3.35;;;21.10;99.90;;;;;;4871405;29;20136;-96
2023/09/18 12:12:15;;;;;;;5.22;3.10;;;21.30;99.90;;;;;;4858370;29;20055;-95
2023/09/18 12:14:44;;;;;;;4.05;3.10;;;21.00;99.90;;;;;;4860506;29;20388;-96
2023/09/18 12:17:15;;;;;;;3.30;2.72;;;21.20;99.90;;;;;;4862662;29;20048;-94
2023/09/18 12:19:54;;;;;;;3.60;2.70;;;21.30;99.90;;;;;;4849037;29;20048;-93
2023/09/18 12:22:28;;;;;;;3.97;3.13;;;21.20;99.90;;;;;;4868205;29;20037;-93
2023/09/18 12:25:08;;;;;;;3.88;3.05;;;21.40;99.90;;;;;;4866679;29;20055;-91
2023/09/18 12:27:36;;;;;;;3.20;2.85;;;21.40;99.90;;;;;;4879824;29;20055;-94
2023/09/18 12:30:06;;;;;;;5.65;2.80;;;21.50;99.90;;;;;;4857782;29;20108;-93
2023/09/18 12:32:35;;;;;;;4.65;2.88;;;21.50;99.90;;;;;;4863327;29;20063;-93
2023/09/18 12:35:03;;;;;;;3.15;2.60;;;21.50;99.90;;;;;;4848796;29;20040;-95
2023/09/18 12:37:28;;;;;;;4.50;2.97;;;21.50;99.90;;;;;;4865880;29;20064;-90
2023/09/18 12:39:54;;;;;;;3.15;2.40;;;21.60;99.90;;;;;;4852135;29;20122;-95
2023/09/18 12:42:20;;;;;;;4.13;2.70;;;21.70;99.90;;;;;;4861837;29;20048;-95