Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:24;;;;;;;8.82;3.30;;;4.00;83.00;;;;;;5005319;28;20120;-65
2023/03/06 00:03:58;;;;;;;5.65;2.85;;;4.10;82.90;;;;;;5009223;28;20042;-63
2023/03/06 00:06:31;;;;;;;8.68;3.72;;;4.10;82.90;;;;;;5008678;28;20053;-62
2023/03/06 00:09:04;;;;;;;8.07;3.50;;;4.10;82.90;;;;;;5005509;28;20042;-64
2023/03/06 00:11:37;;;;;;;7.93;3.58;;;4.10;83.00;;;;;;5009660;28;20053;-66
2023/03/06 00:14:11;;;;;;;7.03;3.72;;;4.10;83.00;;;;;;5005136;28;20416;-65
2023/03/06 00:16:46;;;;;;;7.95;3.63;;;4.10;83.10;;;;;;5008606;28;20060;-66
2023/03/06 00:19:20;;;;;;;7.40;3.33;;;4.10;83.10;;;;;;5007788;28;20128;-71
2023/03/06 00:21:53;;;;;;;7.07;3.35;;;4.10;83.30;;;;;;5007682;28;20054;-71
2023/03/06 00:24:33;;;;;;;7.28;3.42;;;4.10;83.30;;;;;;5006970;28;20054;-70
2023/03/06 00:27:07;;;;;;;7.40;2.97;;;4.10;83.30;;;;;;5007689;28;20177;-72
2023/03/06 00:29:40;;;;;;;8.57;3.60;;;4.10;83.40;;;;;;5005027;28;20191;-72
2023/03/06 00:32:21;;;;;;;8.02;3.58;;;4.10;83.40;;;;;;5002703;28;20907;-71
2023/03/06 00:34:56;;;;;;;11.57;4.20;;;4.10;83.50;;;;;;5005197;28;20136;-72
2023/03/06 00:37:30;;;;;;;9.57;4.50;;;4.10;83.60;;;;;;5007405;28;20097;-72
2023/03/06 00:40:05;;;;;;;8.02;4.07;;;4.10;83.50;;;;;;5005403;28;20077;-71
2023/03/06 00:42:39;;;;;;;10.48;4.47;;;4.10;83.70;;;;;;4987812;28;20042;-71
2023/03/06 00:45:13;;;;;;;9.63;4.55;;;4.10;83.70;;;;;;5006215;28;20135;-70
2023/03/06 00:47:42;;;;;;;8.40;4.50;;;4.10;83.70;;;;;;5007178;28;20049;-72
2023/03/06 00:50:16;;;;;;;10.23;4.28;;;4.00;83.90;;;;;;5004353;28;20049;-72
2023/03/06 00:52:49;;;;;;;8.57;3.95;;;4.00;83.90;;;;;;5004807;28;20129;-70
2023/03/06 00:55:24;;;;;;;8.38;3.60;;;4.10;84.00;;;;;;4994098;28;20183;-71
2023/03/06 00:57:58;;;;;;;9.85;4.13;;;4.10;84.00;;;;;;5005113;28;20143;-71
2023/03/06 01:00:27;;;;;;;8.25;4.25;;;4.10;84.00;;;;;;4999437;28;20061;-71
2023/03/06 01:03:01;;;;;;;7.75;3.83;;;4.10;84.30;;;;;;5006996;28;20050;-71
2023/03/06 01:05:37;;;;;;;7.82;3.83;;;4.10;84.30;;;;;;5006525;28;20061;-72
2023/03/06 01:08:05;;;;;;;7.88;3.80;;;4.00;84.20;;;;;;5007454;28;20057;-71
2023/03/06 01:10:39;;;;;;;6.30;3.10;;;4.00;84.20;;;;;;5005705;28;20050;-72
2023/03/06 01:13:12;;;;;;;6.68;3.03;;;4.00;84.20;;;;;;5003574;28;20129;-71
2023/03/06 01:15:45;;;;;;;7.22;2.83;;;3.90;84.10;;;;;;5006136;28;20058;-72
2023/03/06 01:18:19;;;;;;;9.73;3.05;;;3.90;84.00;;;;;;5006650;28;20084;-71
2023/03/06 01:20:53;;;;;;;6.78;2.88;;;3.90;83.90;;;;;;5006583;28;20049;-71
2023/03/06 01:23:27;;;;;;;8.23;3.33;;;3.90;83.90;;;;;;5006617;28;20073;-72
2023/03/06 01:26:01;;;;;;;7.57;3.15;;;3.90;83.90;;;;;;4988695;28;20053;-71
2023/03/06 01:28:37;;;;;;;7.88;3.35;;;3.90;83.90;;;;;;5006811;28;20099;-72
2023/03/06 01:31:18;;;;;;;5.90;2.75;;;3.90;83.90;;;;;;5003592;28;20117;-70
2023/03/06 01:33:53;;;;;;;7.82;3.00;;;3.90;83.90;;;;;;5004330;28;20046;-71
2023/03/06 01:36:27;;;;;;;6.32;3.15;;;3.90;84.00;;;;;;5005654;28;20046;-71
2023/03/06 01:39:03;;;;;;;6.63;3.33;;;3.90;84.10;;;;;;5005788;28;20141;-72
2023/03/06 01:41:37;;;;;;;7.97;3.78;;;3.90;84.00;;;;;;5006802;28;20412;-71
2023/03/06 01:44:12;;;;;;;8.90;4.47;;;3.90;83.70;;;;;;4987234;28;20057;-72
2023/03/06 01:46:47;;;;;;;12.27;5.00;;;3.90;84.00;;;;;;5006675;28;20046;-71
2023/03/06 01:49:25;;;;;;;11.10;5.00;;;3.90;84.20;;;;;;5004985;28;20137;-72
2023/03/06 01:52:03;;;;;;;10.40;5.05;;;3.80;84.40;;;;;;5004980;28;20038;-68
2023/03/06 01:54:40;;;;;;;10.80;5.10;;;3.90;84.40;;;;;;5005952;28;20057;-72
2023/03/06 01:57:18;;;;;;;10.63;5.15;;;3.90;84.30;;;;;;5005658;28;20108;-71
2023/03/06 01:59:55;;;;;;;11.43;5.30;;;3.80;84.40;;;;;;5004368;28;20050;-71
2023/03/06 02:02:41;;;;;;;11.30;5.45;;;3.80;84.40;;;;;;5005971;28;20081;-72
2023/03/06 02:05:16;;;;;;;11.18;5.97;;;3.80;84.40;;;;;;5004502;28;20484;-71
2023/03/06 02:07:51;;;;;;;12.18;5.47;;;3.80;84.50;;;;;;5005102;28;20061;-73
2023/03/06 02:10:25;;;;;;;11.82;5.20;;;3.80;84.50;;;;;;5003569;28;20734;-71
2023/03/06 02:12:59;;;;;;;12.35;5.90;;;3.80;84.60;;;;;;5005051;28;20076;-71
2023/03/06 02:15:33;;;;;;;13.60;5.80;;;3.80;84.60;;;;;;5004592;28;20121;-72
2023/03/06 02:18:06;;;;;;;12.38;5.63;;;3.80;84.70;;;;;;5000276;28;20500;-71
2023/03/06 02:20:48;;;;;;;13.68;6.35;;;3.80;84.80;;;;;;5003382;28;20053;-70
2023/03/06 02:23:30;;;;;;;12.27;5.55;;;3.80;84.80;;;;;;5003452;28;20048;-72
2023/03/06 02:26:06;;;;;;;10.50;5.80;;;3.70;84.90;;;;;;5002964;28;20124;-71
2023/03/06 02:28:40;;;;;;;12.27;5.82;;;3.80;84.80;;;;;;5005621;28;20107;-71
2023/03/06 02:31:08;;;;;;;11.38;6.10;;;3.80;84.70;;;;;;5002947;28;20048;-72
2023/03/06 02:33:42;;;;;;;11.38;5.45;;;3.80;84.70;;;;;;5006969;28;20129;-70
2023/03/06 02:36:16;;;;;;;13.02;5.90;;;3.80;84.80;;;;;;5004298;28;20050;-70
2023/03/06 02:38:50;;;;;;;11.02;6.13;;;3.80;84.80;;;;;;5002374;28;20058;-70
2023/03/06 02:41:26;;;;;;;14.80;6.35;;;3.80;84.70;;;;;;5002596;28;21543;-71
2023/03/06 02:43:59;;;;;;;13.02;6.20;;;3.80;84.80;;;;;;5004679;28;20046;-70
2023/03/06 02:46:33;;;;;;;13.18;6.10;;;3.80;84.90;;;;;;5006084;28;20511;-70
2023/03/06 02:49:06;;;;;;;12.95;5.93;;;3.80;84.90;;;;;;4986681;28;20042;-70
2023/03/06 02:51:39;;;;;;;14.85;6.57;;;3.80;85.00;;;;;;5006724;28;20034;-71
2023/03/06 02:54:12;;;;;;;13.15;6.07;;;3.70;85.10;;;;;;5002356;28;20519;-70
2023/03/06 02:56:47;;;;;;;10.43;5.55;;;3.70;85.10;;;;;;5003916;28;20042;-71
2023/03/06 02:59:22;;;;;;;12.00;5.75;;;3.70;85.20;;;;;;5003686;28;20049;-72
2023/03/06 03:01:56;;;;;;;12.40;6.07;;;3.70;85.30;;;;;;4984782;28;20085;-71
2023/03/06 03:04:29;;;;;;;11.68;5.78;;;3.70;85.40;;;;;;4975421;28;20104;-71
2023/03/06 03:07:03;;;;;;;11.00;5.80;;;3.70;85.30;;;;;;4985755;28;20044;-70
2023/03/06 03:09:36;;;;;;;10.85;5.80;;;3.70;85.20;;;;;;5004685;28;20054;-71
2023/03/06 03:12:12;;;;;;;13.07;6.70;;;3.70;85.30;;;;;;5002864;28;20046;-70
2023/03/06 03:14:46;;;;;;;10.20;5.97;;;3.70;85.50;;;;;;5000738;28;20054;-70
2023/03/06 03:17:19;;;;;;;12.57;6.40;;;3.70;85.40;;;;;;5001703;28;20041;-71
2023/03/06 03:19:52;;;;;;;11.35;5.65;;;3.70;85.40;;;;;;5003395;28;20124;-71
2023/03/06 03:22:25;;;;;;;12.23;6.20;;;3.70;85.60;;;;;;5003041;28;20396;-69
2023/03/06 03:24:58;;;;;;;12.23;6.30;;;3.70;85.30;;;;;;4995308;28;20144;-70
2023/03/06 03:27:32;;;;;;;13.02;5.50;;;3.70;85.00;;;;;;5003557;28;20072;-71
2023/03/06 03:30:08;;;;;;;12.10;5.70;;;3.70;84.80;;;;;;4995943;28;20081;-70
2023/03/06 03:32:49;;;;;;;11.02;5.70;;;3.70;84.80;;;;;;5003586;28;20133;-71
2023/03/06 03:35:22;;;;;;;11.73;5.63;;;3.60;85.00;;;;;;5006536;28;20096;-61
2023/03/06 03:37:56;;;;;;;9.23;4.75;;;3.70;84.90;;;;;;4991446;28;20045;-62
2023/03/06 03:40:30;;;;;;;10.57;5.18;;;3.60;84.90;;;;;;4978901;28;20065;-62
2023/03/06 03:43:05;;;;;;;10.30;5.57;;;3.60;84.90;;;;;;5008220;28;20054;-63
2023/03/06 03:45:40;;;;;;;10.10;4.75;;;3.60;85.00;;;;;;5006452;28;20054;-63
2023/03/06 03:48:14;;;;;;;9.38;4.88;;;3.50;85.20;;;;;;5007024;28;20048;-62
2023/03/06 03:50:48;;;;;;;9.55;4.57;;;3.40;85.50;;;;;;5008250;28;20140;-66
2023/03/06 03:53:23;;;;;;;10.95;4.95;;;3.40;85.50;;;;;;4989570;28;20467;-66
2023/03/06 03:55:57;;;;;;;9.95;4.60;;;3.40;85.60;;;;;;4993932;28;20050;-66
2023/03/06 03:58:33;;;;;;;11.05;5.38;;;3.40;85.60;;;;;;4989091;28;20112;-65
2023/03/06 04:01:06;;;;;;;10.02;5.03;;;3.40;85.30;;;;;;4998257;28;20081;-67
2023/03/06 04:03:40;;;;;;;9.82;4.47;;;3.40;85.30;;;;;;4979404;28;20496;-64
2023/03/06 04:06:15;;;;;;;9.15;4.70;;;3.40;85.60;;;;;;4980418;28;20053;-66
2023/03/06 04:08:49;;;;;;;9.50;4.75;;;3.30;85.70;;;;;;4978463;28;20583;-66
2023/03/06 04:11:22;;;;;;;10.10;4.68;;;3.30;85.70;;;;;;4974337;28;20046;-65
2023/03/06 04:13:56;;;;;;;9.88;4.88;;;3.30;85.70;;;;;;4985738;28;20046;-66
2023/03/06 04:16:30;;;;;;;9.65;4.70;;;3.30;85.70;;;;;;4979536;28;20145;-64
2023/03/06 04:19:04;;;;;;;11.43;5.30;;;3.20;85.80;;;;;;5005309;28;20054;-65
2023/03/06 04:21:38;;;;;;;11.27;5.10;;;3.20;86.00;;;;;;4990304;28;20080;-66
2023/03/06 04:24:12;;;;;;;9.90;4.50;;;3.10;86.10;;;;;;5005214;28;20061;-63
2023/03/06 04:26:46;;;;;;;10.32;5.28;;;3.20;86.00;;;;;;5002028;28;20069;-62
2023/03/06 04:29:21;;;;;;;10.05;4.88;;;3.00;86.30;;;;;;4994458;28;20157;-63
2023/03/06 04:32:01;;;;;;;10.10;4.70;;;3.10;86.30;;;;;;4998105;28;20053;-63
2023/03/06 04:34:35;;;;;;;9.32;5.32;;;3.10;86.20;;;;;;5002347;28;20480;-62
2023/03/06 04:37:02;;;;;;;13.38;5.68;;;3.00;86.30;;;;;;5002054;28;20050;-63
2023/03/06 04:39:36;;;;;;;9.52;5.05;;;3.00;86.30;;;;;;4987291;28;20501;-62
2023/03/06 04:42:09;;;;;;;9.13;4.63;;;3.00;86.30;;;;;;4983962;28;20516;-62
2023/03/06 04:44:44;;;;;;;10.25;4.95;;;3.00;86.40;;;;;;4986667;28;20440;-62
2023/03/06 04:47:17;;;;;;;10.63;4.90;;;3.00;86.50;;;;;;4981357;28;20061;-62
2023/03/06 04:49:50;;;;;;;10.85;5.25;;;3.00;86.60;;;;;;4986296;28;20481;-63
2023/03/06 04:52:23;;;;;;;12.20;5.57;;;3.00;86.50;;;;;;4988075;28;20061;-62
2023/03/06 04:54:56;;;;;;;11.05;5.00;;;2.90;86.70;;;;;;4987575;28;20046;-62
2023/03/06 04:57:29;;;;;;;10.85;5.15;;;2.90;86.70;;;;;;4987472;28;20073;-62
2023/03/06 05:00:05;;;;;;;10.40;5.40;;;2.90;86.80;;;;;;4987223;28;20054;-61
2023/03/06 05:02:38;;;;;;;11.70;5.65;;;2.90;86.90;;;;;;4978785;28;20053;-61
2023/03/06 05:05:12;;;;;;;11.27;5.10;;;2.80;86.90;;;;;;4984851;28;20144;-60
2023/03/06 05:07:46;;;;;;;9.13;4.90;;;2.80;87.10;;;;;;4988059;28;20062;-62
2023/03/06 05:10:20;;;;;;;11.13;6.00;;;2.80;87.10;;;;;;4987388;28;20053;-72
2023/03/06 05:12:54;;;;;;;9.35;4.60;;;2.80;87.10;;;;;;4987821;28;20053;-71
2023/03/06 05:15:28;;;;;;;10.57;5.05;;;2.80;87.20;;;;;;4986561;28;20191;-71
2023/03/06 05:18:03;;;;;;;8.70;5.05;;;2.80;87.40;;;;;;4980862;28;20432;-71
2023/03/06 05:20:36;;;;;;;9.40;5.47;;;2.80;87.20;;;;;;4986778;28;20064;-64
2023/03/06 05:23:10;;;;;;;9.40;4.93;;;2.80;87.00;;;;;;4983674;28;20104;-62
2023/03/06 05:25:39;;;;;;;10.50;5.65;;;2.80;87.10;;;;;;4988115;28;20129;-62
2023/03/06 05:28:12;;;;;;;9.48;5.55;;;2.80;87.20;;;;;;4987550;28;20046;-61
2023/03/06 05:30:48;;;;;;;9.63;4.95;;;2.80;87.20;;;;;;4992903;28;20050;-70
2023/03/06 05:33:28;;;;;;;12.23;5.70;;;2.80;87.10;;;;;;5006580;28;20049;-69
2023/03/06 05:36:02;;;;;;;10.98;5.10;;;2.80;87.20;;;;;;5006761;28;20034;-71
2023/03/06 05:38:36;;;;;;;9.73;5.57;;;2.80;87.20;;;;;;5003162;28;20042;-71
2023/03/06 05:41:12;;;;;;;10.52;4.95;;;2.80;87.20;;;;;;4999150;28;20049;-70
2023/03/06 05:43:46;;;;;;;10.20;5.75;;;2.80;87.30;;;;;;5006182;28;20049;-71
2023/03/06 05:46:20;;;;;;;11.20;5.38;;;2.80;87.20;;;;;;4999300;28;20053;-70
2023/03/06 05:48:56;;;;;;;10.75;5.72;;;2.80;87.40;;;;;;5006462;28;20456;-62
2023/03/06 05:51:29;;;;;;;10.63;6.15;;;2.80;87.50;;;;;;5006622;28;20046;-61
2023/03/06 05:54:02;;;;;;;11.48;5.97;;;2.70;87.60;;;;;;5004589;28;20061;-71
2023/03/06 05:56:35;;;;;;;12.02;6.20;;;2.70;87.70;;;;;;5007112;28;20050;-70
2023/03/06 05:59:08;;;;;;;10.90;5.97;;;2.80;87.60;;;;;;5003976;28;20073;-71
2023/03/06 06:01:43;;;;;;;11.43;6.35;;;2.70;87.70;;;;;;5006802;28;20050;-72
2023/03/06 06:04:16;;;;;;;11.25;5.70;;;2.80;87.70;;;;;;5005980;28;20061;-71
2023/03/06 06:06:52;;;;;;;12.52;6.32;;;2.80;87.60;;;;;;5005784;28;20144;-70
2023/03/06 06:09:27;;;;;;;11.93;6.00;;;2.80;87.70;;;;;;5006132;28;20057;-72
2023/03/06 06:12:02;;;;;;;11.77;6.30;;;2.70;87.70;;;;;;5006002;28;20037;-72
2023/03/06 06:14:36;;;;;;;11.23;5.68;;;2.80;87.70;;;;;;5006456;28;20065;-66
2023/03/06 06:17:11;;;;;;;12.68;6.55;;;2.80;87.70;;;;;;5005620;28;20056;-66
2023/03/06 06:19:45;;;;;;;13.93;6.18;;;2.80;87.60;;;;;;5005633;28;20045;-71
2023/03/06 06:22:18;;;;;;;11.00;5.53;;;2.80;87.50;;;;;;5005008;28;20033;-72
2023/03/06 06:24:51;;;;;;;11.55;6.30;;;2.80;87.60;;;;;;5001716;28;20152;-61
2023/03/06 06:27:24;;;;;;;11.30;6.78;;;2.80;87.70;;;;;;5001973;28;20045;-62
2023/03/06 06:29:57;;;;;;;13.00;6.50;;;2.80;87.80;;;;;;5004757;28;20073;-62
2023/03/06 06:32:38;;;;;;;13.43;6.32;;;2.80;87.90;;;;;;5000544;28;20129;-63
2023/03/06 06:35:12;;;;;;;12.63;6.47;;;2.80;87.90;;;;;;5003739;28;20157;-63
2023/03/06 06:37:45;;;;;;;11.63;6.60;;;2.80;88.00;;;;;;5006432;28;20124;-63
2023/03/06 06:40:19;;;;;;;10.48;6.25;;;2.80;87.80;;;;;;4998987;28;20072;-63
2023/03/06 06:42:53;;;;;;;13.25;6.78;;;2.80;87.80;;;;;;5005485;28;20128;-63
2023/03/06 06:45:26;;;;;;;11.18;6.05;;;2.90;87.80;;;;;;5000030;28;20574;-69
2023/03/06 06:48:01;;;;;;;13.38;6.13;;;2.80;87.70;;;;;;5004177;28;20060;-70
2023/03/06 06:50:35;;;;;;;12.68;6.55;;;2.90;87.60;;;;;;5006358;28;20042;-69
2023/03/06 06:53:08;;;;;;;13.35;6.93;;;2.90;87.60;;;;;;5005257;28;20104;-70
2023/03/06 06:55:41;;;;;;;13.60;6.20;;;2.90;87.60;;;;;;5005743;28;20053;-69
2023/03/06 06:58:15;;;;;;;13.88;6.75;;;2.90;87.80;;;;;;5007095;28;20046;-70
2023/03/06 07:00:49;;;;;;;12.05;6.60;;;2.90;87.70;;;;;;5007091;28;20179;-69
2023/03/06 07:03:23;;;;;;;13.23;6.20;;;2.90;87.70;;;;;;5006408;28;20747;-70
2023/03/06 07:05:57;;;;;;;11.90;6.50;;;2.90;87.90;;;;;;5006331;28;20050;-69
2023/03/06 07:08:30;;;;;;;11.70;6.10;;;2.90;87.80;;;;;;5006019;28;20064;-69
2023/03/06 07:11:08;;;;;;;12.38;6.57;;;3.00;87.90;;;;;;5008033;28;20064;-64
2023/03/06 07:13:41;;;;;;;14.02;7.03;;;3.00;87.80;;;;;;5010150;28;20049;-64
2023/03/06 07:16:16;;;;;;;15.07;6.97;;;2.90;87.90;;;;;;5010205;28;20696;-63
2023/03/06 07:18:51;;;;;;;14.82;7.82;;;3.00;88.00;;;;;;5008374;28;20088;-63
2023/03/06 07:21:25;;;;;;;11.77;6.25;;;3.00;87.90;;;;;;5008596;28;20061;-63
2023/03/06 07:23:58;;;;;;;11.73;6.72;;;3.10;87.90;;;;;;5009103;28;20053;-63
2023/03/06 07:26:32;;;;;;;11.68;6.72;;;3.10;87.70;;;;;;5008857;28;20054;-62
2023/03/06 07:29:06;;;;;;;14.48;6.72;;;3.10;87.80;;;;;;5008972;28;20530;-61
2023/03/06 07:31:46;;;;;;;12.68;7.53;;;3.00;87.80;;;;;;5004201;28;20500;-61
2023/03/06 07:34:21;;;;;;;15.52;7.65;;;3.00;87.80;;;;;;5007463;28;20049;-63
2023/03/06 07:36:54;;;;;;;12.95;7.15;;;3.00;87.90;;;;;;5009148;28;20050;-63
2023/03/06 07:39:28;;;;;;;12.82;6.97;;;3.00;87.90;;;;;;5009447;28;20050;-62
2023/03/06 07:42:02;;;;;;;14.45;7.60;;;3.00;87.90;;;;;;5005721;28;20046;-64
2023/03/06 07:44:42;;;;;;;13.70;7.70;;;3.00;88.00;;;;;;4991311;28;20061;-65
2023/03/06 07:47:15;;;;;;;14.05;7.45;;;3.00;88.00;;;;;;5008105;28;20136;-65
2023/03/06 07:49:50;;;;;;;12.77;7.55;;;3.10;88.00;;;;;;5008380;28;20788;-65
2023/03/06 07:52:24;;;;;;;14.18;7.10;;;3.10;88.00;;;;;;5008154;28;20100;-65
2023/03/06 07:54:58;;;;;;;13.05;7.30;;;3.20;88.00;;;;;;5009211;28;20065;-64
2023/03/06 07:57:31;;;;;;;12.68;7.68;;;3.20;87.90;;;;;;5009278;28;20084;-64
2023/03/06 08:00:05;;;;;;;12.95;8.07;;;3.20;87.70;;;;;;5007452;28;20146;-64
2023/03/06 08:02:43;;;;;;;13.93;7.35;;;3.30;87.70;;;;;;5009353;28;20049;-65
2023/03/06 08:05:17;;;;;;;13.60;7.75;;;3.40;87.70;;;;;;5009927;28;20069;-65
2023/03/06 08:07:51;;;;;;;13.77;7.88;;;3.40;87.70;;;;;;5008834;28;20500;-63
2023/03/06 08:10:24;;;;;;;14.70;7.53;;;3.40;87.60;;;;;;5007755;28;20547;-66
2023/03/06 08:12:57;;;;;;;15.75;8.10;;;3.50;87.70;;;;;;5008370;28;20085;-64
2023/03/06 08:15:30;;;;;;;14.35;7.47;;;3.50;87.60;;;;;;5009165;28;20049;-65
2023/03/06 08:18:03;;;;;;;13.18;7.18;;;3.50;87.40;;;;;;5006419;28;20057;-65
2023/03/06 08:20:38;;;;;;;14.20;7.35;;;3.50;87.00;;;;;;5008280;28;20053;-65
2023/03/06 08:23:12;;;;;;;14.48;7.68;;;3.50;87.40;;;;;;5007790;28;20404;-65
2023/03/06 08:25:46;;;;;;;14.60;7.53;;;3.50;87.40;;;;;;5008728;28;20077;-59
2023/03/06 08:28:19;;;;;;;11.00;6.65;;;3.50;87.10;;;;;;5008402;28;20073;-61
2023/03/06 08:30:58;;;;;;;12.57;6.82;;;3.60;87.00;;;;;;5007708;28;20356;-60
2023/03/06 08:33:39;;;;;;;12.57;6.70;;;3.70;87.40;;;;;;5007850;28;20053;-59
2023/03/06 08:36:14;;;;;;;13.30;6.90;;;3.70;87.50;;;;;;5007170;28;20587;-61
2023/03/06 08:38:48;;;;;;;12.45;7.57;;;3.70;87.30;;;;;;5008701;28;20046;-61
2023/03/06 08:41:22;;;;;;;14.57;7.07;;;3.70;87.30;;;;;;5007524;28;20626;-60
2023/03/06 08:43:55;;;;;;;14.15;7.18;;;3.70;87.50;;;;;;5008275;28;20062;-64
2023/03/06 08:46:30;;;;;;;13.57;7.03;;;3.70;87.40;;;;;;5007545;28;20045;-64
2023/03/06 08:49:04;;;;;;;11.90;6.55;;;3.70;87.30;;;;;;5008758;28;20061;-69
2023/03/06 08:51:39;;;;;;;13.80;6.95;;;3.70;87.50;;;;;;5007468;28;20042;-70
2023/03/06 08:54:13;;;;;;;10.93;6.15;;;3.70;87.60;;;;;;5006841;28;20046;-65
2023/03/06 08:56:47;;;;;;;14.55;6.88;;;3.70;87.50;;;;;;5007766;28;20073;-65
2023/03/06 08:59:21;;;;;;;12.18;6.82;;;3.70;86.80;;;;;;5006309;28;20073;-72
2023/03/06 09:01:54;;;;;;;12.65;6.97;;;3.70;87.40;;;;;;5008445;28;20057;-60
2023/03/06 09:04:30;;;;;;;12.93;7.72;;;3.80;87.30;;;;;;5007271;28;20484;-60
2023/03/06 09:07:04;;;;;;;11.85;6.68;;;3.80;87.00;;;;;;5006388;28;20129;-61
2023/03/06 09:09:38;;;;;;;13.32;7.20;;;3.80;86.80;;;;;;5006457;28;20485;-59
2023/03/06 09:12:11;;;;;;;13.73;7.22;;;3.90;87.60;;;;;;5006832;28;20517;-61
2023/03/06 09:14:44;;;;;;;13.95;7.07;;;3.90;86.60;;;;;;5007323;28;20038;-60
2023/03/06 09:17:17;;;;;;;13.40;7.05;;;3.90;87.00;;;;;;5004495;28;20057;-62
2023/03/06 09:19:51;;;;;;;13.65;7.18;;;3.80;86.50;;;;;;5007980;28;20041;-59
2023/03/06 09:22:25;;;;;;;12.90;6.97;;;3.80;86.80;;;;;;5006830;28;20052;-61
2023/03/06 09:24:59;;;;;;;12.20;7.05;;;3.80;86.60;;;;;;5007250;28;20510;-60
2023/03/06 09:27:33;;;;;;;12.20;6.88;;;3.80;86.70;;;;;;5007687;28;20564;-61
2023/03/06 09:30:07;;;;;;;13.98;7.80;;;3.80;86.80;;;;;;5006861;28;20475;-60
2023/03/06 09:32:47;;;;;;;14.07;7.50;;;3.80;86.80;;;;;;5006428;28;20052;-61
2023/03/06 09:35:21;;;;;;;15.80;8.57;;;3.70;87.10;;;;;;5004308;28;20112;-60
2023/03/06 09:37:55;;;;;;;15.07;9.63;;;3.70;87.20;;;;;;5007888;28;20104;-60
2023/03/06 09:40:42;;;;;;;15.63;9.35;;;3.80;87.00;;;;;;5006543;28;20054;-60
2023/03/06 09:43:27;;;;;;;15.80;8.98;;;3.70;87.00;;;;;;5001180;28;20061;-61
2023/03/06 09:46:05;;;;;;;14.88;8.65;;;3.70;87.00;;;;;;5006211;28;20054;-65
2023/03/06 09:48:49;;;;;;;15.25;8.65;;;3.70;87.10;;;;;;5007998;28;20093;-64
2023/03/06 09:51:30;;;;;;;14.23;7.82;;;3.70;87.20;;;;;;5004769;28;20192;-66
2023/03/06 09:54:13;;;;;;;14.38;7.90;;;3.60;87.10;;;;;;5006920;28;20539;-66
2023/03/06 09:56:48;;;;;;;13.45;8.13;;;3.70;87.10;;;;;;5007937;28;20543;-62
2023/03/06 09:59:24;;;;;;;15.70;7.85;;;3.70;87.10;;;;;;5005682;28;20053;-62
2023/03/06 10:02:02;;;;;;;15.13;7.88;;;3.70;87.10;;;;;;5006739;28;20050;-65
2023/03/06 10:04:40;;;;;;;14.80;8.52;;;3.70;87.10;;;;;;5006599;28;20066;-65
2023/03/06 10:07:20;;;;;;;14.30;8.25;;;3.70;87.00;;;;;;5004548;28;20042;-61
2023/03/06 10:10:18;;;;;;;14.18;8.32;;;3.70;87.20;;;;;;5003127;28;20065;-61
2023/03/06 10:13:08;;;;;;;15.13;8.47;;;3.80;87.00;;;;;;5007112;28;20404;-60
2023/03/06 10:15:45;;;;;;;19.95;10.13;;;3.90;87.40;;;;;;5005024;28;20453;-64
2023/03/06 10:18:19;;;;;;;20.02;9.85;;;3.90;87.10;;;;;;5002815;28;20124;-66
2023/03/06 10:20:58;;;;;;;16.50;8.55;;;4.00;87.00;;;;;;5007204;28;20049;-65
2023/03/06 10:23:43;;;;;;;18.60;9.00;;;4.00;87.40;;;;;;5005298;28;20119;-66
2023/03/06 10:26:22;;;;;;;17.23;8.98;;;4.10;87.50;;;;;;5006358;28;20046;-64
2023/03/06 10:29:08;;;;;;;15.95;8.35;;;4.20;87.50;;;;;;5006103;28;20050;-65
2023/03/06 10:31:47;;;;;;;14.60;8.43;;;4.20;87.10;;;;;;5004759;28;20056;-66
2023/03/06 10:34:22;;;;;;;15.52;8.02;;;4.20;86.60;;;;;;5004719;28;20147;-64
2023/03/06 10:36:58;;;;;;;14.10;8.20;;;4.30;86.90;;;;;;5007049;28;20053;-64
2023/03/06 10:39:31;;;;;;;15.13;8.20;;;4.40;86.60;;;;;;5005940;28;20669;-66
2023/03/06 10:41:59;;;;;;;13.38;7.80;;;4.50;87.30;;;;;;5006215;28;20056;-64
2023/03/06 10:44:33;;;;;;;14.75;8.57;;;4.60;87.00;;;;;;5002830;28;20805;-64
2023/03/06 10:47:27;;;;;;;15.40;8.43;;;4.70;87.00;;;;;;5004545;28;20057;-65
2023/03/06 10:50:03;;;;;;;15.05;8.23;;;4.90;86.80;;;;;;5005817;28;20054;-64
2023/03/06 10:52:36;;;;;;;16.67;8.93;;;5.00;86.80;;;;;;5005564;28;20557;-64
2023/03/06 10:55:27;;;;;;;15.30;8.38;;;5.00;86.50;;;;;;5005356;28;20362;-64
2023/03/06 10:58:22;;;;;;;16.05;9.10;;;5.00;86.30;;;;;;5006046;28;20038;-64
2023/03/06 11:01:06;;;;;;;15.60;9.25;;;4.90;85.70;;;;;;5006804;28;20069;-65
2023/03/06 11:03:40;;;;;;;15.05;8.35;;;5.00;85.70;;;;;;5006002;28;20053;-64
2023/03/06 11:06:14;;;;;;;15.30;8.68;;;5.00;85.90;;;;;;5003707;28;20098;-63
2023/03/06 11:08:43;;;;;;;15.82;8.40;;;5.00;85.70;;;;;;5005420;28;20046;-64
2023/03/06 11:11:23;;;;;;;14.25;8.40;;;4.90;85.30;;;;;;5006249;28;20045;-64
2023/03/06 11:13:59;;;;;;;14.80;9.02;;;4.90;85.50;;;;;;5005996;28;20057;-63
2023/03/06 11:16:33;;;;;;;14.10;8.50;;;4.90;85.50;;;;;;5003435;28;20104;-64
2023/03/06 11:19:19;;;;;;;15.93;9.23;;;4.90;85.40;;;;;;5004658;28;20120;-64
2023/03/06 11:22:00;;;;;;;17.00;9.65;;;4.90;85.50;;;;;;5005196;28;20116;-65
2023/03/06 11:24:38;;;;;;;16.95;10.35;;;4.90;85.50;;;;;;5005422;28;20133;-63
2023/03/06 11:27:22;;;;;;;17.27;10.07;;;5.00;85.50;;;;;;5006091;28;20058;-71
2023/03/06 11:29:59;;;;;;;18.30;10.05;;;5.10;85.60;;;;;;5005662;28;20480;-71
2023/03/06 11:32:45;;;;;;;17.70;10.77;;;5.10;85.40;;;;;;5003686;28;20046;-71
2023/03/06 11:35:23;;;;;;;17.05;9.65;;;5.20;85.20;;;;;;4987671;28;20290;-71
2023/03/06 11:38:00;;;;;;;20.05;10.73;;;5.20;84.80;;;;;;5001839;28;20164;-70
2023/03/06 11:40:42;;;;;;;18.95;10.88;;;5.20;84.60;;;;;;5005485;28;20046;-70
2023/03/06 11:43:22;;;;;;;19.65;11.02;;;5.30;84.30;;;;;;5004393;28;20125;-72
2023/03/06 11:46:02;;;;;;;16.65;10.48;;;5.40;84.00;;;;;;5006530;28;20053;-62
2023/03/06 11:48:42;;;;;;;20.85;11.40;;;5.50;84.30;;;;;;5006205;28;20065;-61
2023/03/06 11:51:22;;;;;;;19.92;11.30;;;5.60;84.20;;;;;;5004151;28;20042;-63
2023/03/06 11:53:58;;;;;;;18.13;9.75;;;5.70;83.60;;;;;;5006447;28;20074;-63
2023/03/06 11:56:44;;;;;;;18.42;10.30;;;5.80;83.30;;;;;;5007971;28;20053;-64
2023/03/06 11:59:44;;;;;;;15.93;9.20;;;5.90;82.80;;;;;;5008686;28;20457;-64
2023/03/06 12:02:28;;;;;;;16.33;8.88;;;6.00;82.40;;;;;;5008462;28;20045;-63
2023/03/06 12:05:29;;;;;;;16.20;9.38;;;6.20;82.30;;;;;;5008810;28;20065;-64
2023/03/06 12:08:16;;;;;;;15.85;8.95;;;6.20;81.90;;;;;;5008103;28;20042;-63
2023/03/06 12:10:52;;;;;;;16.13;8.50;;;6.30;80.90;;;;;;5008847;28;20057;-60
2023/03/06 12:13:58;;;;;;;13.73;8.73;;;6.30;80.60;;;;;;5008873;28;20046;-60
2023/03/06 12:16:40;;;;;;;13.43;8.63;;;6.20;80.80;;;;;;5008627;28;20046;-61
2023/03/06 12:19:29;;;;;;;14.02;8.25;;;6.20;80.20;;;;;;5008679;28;20096;-60
2023/03/06 12:22:31;;;;;;;13.60;7.85;;;6.20;80.30;;;;;;5009354;28;20053;-61
2023/03/06 12:25:33;;;;;;;13.13;7.68;;;6.20;79.60;;;;;;5008106;28;20074;-60
2023/03/06 12:28:31;;;;;;;15.32;8.45;;;6.20;80.00;;;;;;5008751;28;20050;-61
2023/03/06 12:31:23;;;;;;;13.30;8.15;;;6.10;79.90;;;;;;5005198;28;20689;-62
2023/03/06 12:34:18;;;;;;;14.00;8.38;;;6.10;79.80;;;;;;5009341;28;20084;-60
2023/03/06 12:37:08;;;;;;;14.52;7.45;;;6.00;80.10;;;;;;5009207;28;20045;-64
2023/03/06 12:39:55;;;;;;;13.23;7.40;;;5.90;79.30;;;;;;5006751;28;20046;-65
2023/03/06 12:42:47;;;;;;;15.55;8.65;;;5.90;79.40;;;;;;5007038;28;20104;-69
2023/03/06 12:45:30;;;;;;;13.52;8.23;;;5.90;79.40;;;;;;5008498;28;20057;-63
2023/03/06 12:48:09;;;;;;;14.43;8.02;;;6.00;79.30;;;;;;5004736;28;20045;-62
2023/03/06 12:50:44;;;;;;;13.43;8.02;;;6.10;78.70;;;;;;5008147;28;20137;-63
2023/03/06 12:53:25;;;;;;;12.93;7.65;;;6.30;78.10;;;;;;5008350;28;20069;-61
2023/03/06 12:56:01;;;;;;;15.35;8.88;;;6.30;78.00;;;;;;5008956;28;20042;-64
2023/03/06 12:58:35;;;;;;;13.07;7.57;;;6.40;77.80;;;;;;5006931;28;20044;-66
2023/03/06 13:01:18;;;;;;;16.10;8.38;;;6.40;77.50;;;;;;5008147;28;20796;-62
2023/03/06 13:04:04;;;;;;;14.38;8.30;;;6.40;76.90;;;;;;5007659;28;20092;-63
2023/03/06 13:06:53;;;;;;;15.00;7.88;;;6.40;76.20;;;;;;5006468;28;20497;-69
2023/03/06 13:09:36;;;;;;;13.50;8.00;;;6.40;75.80;;;;;;5006992;28;20164;-69
2023/03/06 13:12:25;;;;;;;14.48;8.23;;;6.40;75.10;;;;;;5008079;28;20053;-62
2023/03/06 13:15:00;;;;;;;14.75;8.45;;;6.40;74.50;;;;;;5006898;28;20069;-62
2023/03/06 13:17:36;;;;;;;14.32;8.27;;;6.50;74.50;;;;;;5004889;28;20060;-63
2023/03/06 13:20:35;;;;;;;14.15;7.40;;;6.50;74.00;;;;;;5006208;28;20128;-61
2023/03/06 13:23:46;;;;;;;12.80;8.07;;;6.40;74.10;;;;;;4991755;28;20050;-62
2023/03/06 13:26:49;;;;;;;12.85;7.10;;;6.40;74.70;;;;;;5006873;28;20175;-62
2023/03/06 13:29:59;;;;;;;14.52;7.38;;;6.20;72.70;;;;;;5004118;28;20546;-63
2023/03/06 13:32:39;;;;;;;12.90;6.90;;;6.20;72.80;;;;;;5006025;28;20556;-61
2023/03/06 13:35:46;;;;;;;11.88;6.32;;;6.10;73.70;;;;;;5002992;28;20408;-61
2023/03/06 13:38:37;;;;;;;12.23;6.57;;;6.20;73.70;;;;;;5007089;28;20577;-64