Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:18;;;;;;;12.60;9.27;;;;;;;1.81;100.00;102773.84;691496;28;1116;-59
2023/01/24 00:00:39;;;;;;;12.18;8.98;;;;;;;1.82;100.00;102778.22;688161;28;4481;-60
2023/01/24 00:00:59;;;;;;;12.25;8.93;;;;;;;1.84;100.00;102774.03;689270;28;1173;-59
2023/01/24 00:01:20;;;;;;;13.10;9.40;;;;;;;1.81;100.00;102779.00;691049;28;1259;-61
2023/01/24 00:01:41;;;;;;;12.15;8.73;;;;;;;1.78;100.00;102778.81;694560;28;1270;-60
2023/01/24 00:02:01;;;;;;;11.80;8.93;;;;;;;1.82;100.00;102776.53;691704;28;1977;-59
2023/01/24 00:02:21;;;;;;;12.10;8.90;;;;;;;1.87;100.00;102780.31;695008;28;1151;-60
2023/01/24 00:02:42;;;;;;;13.27;9.20;;;;;;;1.92;100.00;102785.75;697526;28;1079;-61
2023/01/24 00:03:03;;;;;;;12.27;9.00;;;;;;;1.78;100.00;102784.84;697168;28;1226;-61
2023/01/24 00:03:23;;;;;;;10.77;8.18;;;;;;;1.80;100.00;102787.53;697034;28;4712;-61
2023/01/24 00:03:43;;;;;;;10.80;8.27;;;;;;;1.87;100.00;102785.47;697962;28;1206;-60
2023/01/24 00:04:04;;;;;;;11.57;8.37;;;;;;;1.89;100.00;102785.56;699076;28;1162;-60
2023/01/24 00:04:24;;;;;;;11.63;8.75;;;;;;;1.84;100.00;102789.53;699755;28;1419;-59
2023/01/24 00:04:46;;;;;;;12.37;9.10;;;;;;;1.83;100.00;102792.91;697194;28;1502;-60
2023/01/24 00:05:07;;;;;;;12.23;8.32;;;;;;;1.81;100.00;102790.22;698000;28;1182;-62
2023/01/24 00:05:27;;;;;;;10.80;8.05;;;;;;;1.78;100.00;102790.00;697665;28;1079;-60
2023/01/24 00:05:48;;;;;;;10.83;8.50;;;;;;;1.75;100.00;102794.09;695387;28;2200;-62
2023/01/24 00:06:09;;;;;;;11.52;8.45;;;;;;;1.80;100.00;102788.44;696760;28;1396;-60
2023/01/24 00:06:29;;;;;;;11.27;8.60;;;;;;;1.87;100.00;102792.31;697835;28;4357;-60
2023/01/24 00:06:50;;;;;;;10.90;8.00;;;;;;;1.92;100.00;102788.34;693593;28;1159;-60
2023/01/24 00:07:10;;;;;;;11.53;7.90;;;;;;;1.93;100.00;102784.09;694342;28;1245;-60
2023/01/24 00:07:30;;;;;;;10.83;7.93;;;;;;;1.91;100.00;102789.16;694584;28;1206;-60
2023/01/24 00:07:51;;;;;;;10.75;7.93;;;;;;;1.95;100.00;102787.63;691682;28;1240;-60
2023/01/24 00:08:13;;;;;;;10.70;7.80;;;;;;;1.90;100.00;102784.78;691326;28;1242;-61
2023/01/24 00:08:33;;;;;;;10.30;8.02;;;;;;;1.90;100.00;102787.34;692176;28;1148;-60
2023/01/24 00:08:53;;;;;;;10.37;7.97;;;;;;;1.96;100.00;102786.84;695215;28;1289;-59
2023/01/24 00:09:14;;;;;;;9.40;7.47;;;;;;;1.93;100.00;102787.53;694686;28;1434;-59
2023/01/24 00:09:34;;;;;;;10.27;8.05;;;;;;;1.89;100.00;102788.13;694538;28;4448;-60
2023/01/24 00:09:55;;;;;;;10.77;8.40;;;;;;;1.85;100.00;102787.03;696906;28;1154;-62
2023/01/24 00:10:15;;;;;;;10.40;7.97;;;;;;;1.90;100.00;102787.34;695808;28;1274;-59
2023/01/24 00:10:36;;;;;;;9.82;7.57;;;;;;;1.90;100.00;102782.19;697227;28;1110;-61
2023/01/24 00:11:05;;;;;;;10.30;7.70;;;;;;;1.92;100.00;102782.28;697071;28;1071;-60
2023/01/24 00:11:25;;;;;;;9.25;7.47;;;;;;;1.87;100.00;102780.31;698710;28;1444;-59
2023/01/24 00:11:46;;;;;;;9.00;7.28;;;;;;;1.90;100.00;102778.69;699093;28;1393;-60
2023/01/24 00:12:06;;;;;;;9.03;7.13;;;;;;;1.85;100.00;102781.88;699367;28;1230;-59
2023/01/24 00:12:28;;;;;;;9.40;7.15;;;;;;;1.82;100.00;102783.38;698331;28;4384;-60
2023/01/24 00:12:48;;;;;;;9.65;7.30;;;;;;;1.81;100.00;102779.00;700248;28;1127;-60
2023/01/24 00:13:13;;;;;;;10.10;7.40;;;;;;;1.89;100.00;102782.97;697248;28;1237;-60
2023/01/24 00:13:35;;;;;;;9.90;7.80;;;;;;;1.85;100.00;102778.41;697957;28;1253;-59
2023/01/24 00:13:56;;;;;;;9.38;7.38;;;;;;;1.79;100.00;102778.91;697459;28;1356;-61
2023/01/24 00:14:16;;;;;;;8.90;7.50;;;;;;;1.79;100.00;102778.03;697278;28;1234;-59
2023/01/24 00:14:36;;;;;;;9.90;7.83;;;;;;;1.85;100.00;102786.16;694711;28;1352;-60
2023/01/24 00:14:57;;;;;;;10.00;8.15;;;;;;;1.85;100.00;102781.00;695151;28;1323;-60
2023/01/24 00:15:18;;;;;;;9.95;8.13;;;;;;;1.86;100.00;102777.63;694576;28;1912;-61
2023/01/24 00:15:38;;;;;;;9.43;7.53;;;;;;;1.87;100.00;102776.84;694117;28;4446;-60
2023/01/24 00:16:16;;;;;;;10.13;7.72;;;;;;;1.81;100.00;102786.75;694211;28;1246;-62
2023/01/24 00:16:37;;;;;;;9.95;7.80;;;;;;;1.77;100.00;102779.59;696580;28;1317;-63
2023/01/24 00:16:57;;;;;;;10.73;7.90;;;;;;;1.71;100.00;102780.09;696421;28;1249;-60
2023/01/24 00:17:18;;;;;;;10.48;7.88;;;;;;;1.67;100.00;102779.00;696351;28;1225;-61
2023/01/24 00:17:39;;;;;;;10.10;7.78;;;;;;;1.63;100.00;102782.16;696779;28;1273;-61
2023/01/24 00:17:59;;;;;;;10.00;7.60;;;;;;;1.62;100.00;102782.97;694153;28;1252;-60
2023/01/24 00:18:19;;;;;;;10.53;7.90;;;;;;;1.70;100.00;102781.78;691057;28;4412;-60
2023/01/24 00:18:40;;;;;;;10.60;7.67;;;;;;;1.68;100.00;102783.38;691836;28;1424;-61
2023/01/24 00:19:01;;;;;;;10.88;8.20;;;;;;;1.68;100.00;102780.78;691379;28;1313;-61
2023/01/24 00:19:21;;;;;;;10.68;8.20;;;;;;;1.63;100.00;102782.16;691555;28;1279;-60
2023/01/24 00:19:41;;;;;;;10.23;7.80;;;;;;;1.59;100.00;102777.59;691783;28;1022;-59
2023/01/24 00:20:05;;;;;;;10.13;8.05;;;;;;;1.61;100.00;102780.31;691672;28;1283;-60
2023/01/24 00:20:25;;;;;;;9.82;8.02;;;;;;;1.65;100.00;102788.31;691832;28;1359;-60
2023/01/24 00:20:46;;;;;;;10.35;8.35;;;;;;;1.69;100.00;102774.84;691007;28;1242;-61
2023/01/24 00:21:11;;;;;;;10.97;8.30;;;;;;;1.78;100.00;102783.97;694010;28;1226;-61
2023/01/24 00:21:32;;;;;;;11.30;8.40;;;;;;;1.78;100.00;102783.97;694115;28;4401;-60
2023/01/24 00:21:52;;;;;;;10.40;7.97;;;;;;;1.76;100.00;102780.38;695442;28;1975;-60
2023/01/24 00:22:13;;;;;;;10.80;7.93;;;;;;;1.75;100.00;102783.78;697365;28;1397;-62
2023/01/24 00:22:33;;;;;;;10.40;8.03;;;;;;;1.70;100.00;102784.38;700359;28;1365;-60
2023/01/24 00:22:53;;;;;;;10.70;8.13;;;;;;;1.69;100.00;102784.28;694341;28;1258;-61
2023/01/24 00:23:14;;;;;;;9.97;7.93;;;;;;;1.69;100.00;102781.69;693850;28;1190;-60
2023/01/24 00:23:35;;;;;;;10.07;7.80;;;;;;;1.71;100.00;102782.69;693884;28;1388;-60
2023/01/24 00:23:55;;;;;;;9.77;7.78;;;;;;;1.69;100.00;102781.69;694106;28;1222;-61
2023/01/24 00:24:16;;;;;;;9.23;7.30;;;;;;;1.69;100.00;102785.16;694590;28;1226;-60
2023/01/24 00:24:36;;;;;;;10.10;7.87;;;;;;;1.67;100.00;102789.31;694498;28;4649;-61
2023/01/24 00:24:57;;;;;;;11.03;8.87;;;;;;;1.62;100.00;102792.38;699015;28;1248;-60
2023/01/24 00:25:17;;;;;;;12.05;9.52;;;;;;;1.60;100.00;102789.69;699112;28;1198;-60
2023/01/24 00:25:37;;;;;;;12.00;9.37;;;;;;;1.70;100.00;102784.38;696668;28;1102;-61
2023/01/24 00:25:58;;;;;;;12.95;9.50;;;;;;;1.82;100.00;102791.13;691160;28;1697;-60
2023/01/24 00:26:19;;;;;;;11.93;9.03;;;;;;;1.79;100.00;102796.09;691204;28;1291;-61
2023/01/24 00:26:40;;;;;;;11.90;8.98;;;;;;;1.76;100.00;102785.53;688151;28;1538;-59
2023/01/24 00:27:01;;;;;;;12.23;9.20;;;;;;;1.89;100.00;102788.13;686541;28;1124;-62
2023/01/24 00:27:22;;;;;;;11.13;8.65;;;;;;;1.87;100.00;102790.63;686555;28;4558;-61
2023/01/24 00:27:42;;;;;;;10.38;8.27;;;;;;;1.76;100.00;102785.53;689500;28;1271;-60
2023/01/24 00:28:03;;;;;;;11.00;8.33;;;;;;;1.76;100.00;102790.69;694683;28;1322;-61
2023/01/24 00:28:23;;;;;;;11.73;9.00;;;;;;;1.74;100.00;102788.03;695163;28;1218;-60
2023/01/24 00:28:44;;;;;;;10.77;8.50;;;;;;;1.69;100.00;102785.16;698087;28;1293;-60
2023/01/24 00:29:05;;;;;;;10.60;8.15;;;;;;;1.67;100.00;102791.00;699205;28;1434;-60
2023/01/24 00:29:25;;;;;;;10.63;8.30;;;;;;;1.65;100.00;102790.91;700028;28;1229;-60
2023/01/24 00:29:46;;;;;;;11.30;8.63;;;;;;;1.62;100.00;102790.72;697074;28;1431;-59
2023/01/24 00:30:07;;;;;;;12.07;8.90;;;;;;;1.73;100.00;102786.28;696233;28;1282;-61
2023/01/24 00:30:27;;;;;;;11.65;8.43;;;;;;;1.65;100.00;102788.31;696289;28;4377;-61
2023/01/24 00:30:47;;;;;;;9.73;7.40;;;;;;;1.63;100.00;102789.00;695237;28;1268;-60
2023/01/24 00:31:08;;;;;;;9.50;7.50;;;;;;;1.61;100.00;102786.34;694171;28;1377;-61
2023/01/24 00:31:28;;;;;;;10.73;8.23;;;;;;;1.62;100.00;102790.72;694861;28;1237;-60
2023/01/24 00:31:48;;;;;;;10.15;7.93;;;;;;;1.66;100.00;102790.13;696204;28;1246;-60
2023/01/24 00:32:09;;;;;;;10.73;8.10;;;;;;;1.67;100.00;102791.88;696560;28;1286;-61
2023/01/24 00:32:30;;;;;;;10.63;8.15;;;;;;;1.73;100.00;102787.94;694116;28;1290;-61
2023/01/24 00:32:51;;;;;;;10.45;8.25;;;;;;;1.75;100.00;102791.53;697789;28;1249;-61
2023/01/24 00:33:11;;;;;;;11.40;8.43;;;;;;;1.73;100.00;102795.66;693372;28;1309;-61
2023/01/24 00:33:33;;;;;;;11.27;8.23;;;;;;;1.69;100.00;102794.59;693776;28;4457;-60
2023/01/24 00:33:53;;;;;;;11.40;8.40;;;;;;;1.68;100.00;102793.69;691692;28;1521;-60
2023/01/24 00:34:13;;;;;;;11.47;8.67;;;;;;;1.67;100.00;102791.88;693211;28;1187;-60
2023/01/24 00:34:34;;;;;;;11.00;8.45;;;;;;;1.67;100.00;102791.88;690330;28;1266;-60
2023/01/24 00:34:55;;;;;;;11.40;8.50;;;;;;;1.74;100.00;102795.75;691118;28;1289;-61
2023/01/24 00:35:17;;;;;;;11.73;8.93;;;;;;;1.75;100.00;102791.53;688704;28;1792;-61
2023/01/24 00:35:38;;;;;;;12.70;9.43;;;;;;;1.82;100.00;102796.28;690989;28;1127;-60
2023/01/24 00:35:58;;;;;;;14.53;9.97;;;;;;;1.82;100.00;102791.13;691378;28;1163;-60
2023/01/24 00:36:19;;;;;;;13.15;9.50;;;;;;;1.80;100.00;102795.28;688370;28;4459;-61
2023/01/24 00:36:39;;;;;;;13.07;9.80;;;;;;;1.78;100.00;102794.28;688769;28;1162;-61
2023/01/24 00:36:59;;;;;;;14.32;10.73;;;;;;;1.75;100.00;102791.53;686907;28;1155;-60
2023/01/24 00:37:20;;;;;;;13.90;9.93;;;;;;;1.83;100.00;102798.06;686029;28;1113;-60
2023/01/24 00:37:40;;;;;;;12.82;9.20;;;;;;;1.82;100.00;102798.84;683827;28;1538;-60
2023/01/24 00:38:01;;;;;;;12.70;9.02;;;;;;;1.84;100.00;102797.25;687064;28;1105;-62
2023/01/24 00:38:23;;;;;;;12.20;8.82;;;;;;;1.85;100.00;102792.19;689212;28;1393;-60
2023/01/24 00:38:44;;;;;;;13.07;9.40;;;;;;;1.84;100.00;102790.44;688994;28;3716;-61
2023/01/24 00:39:04;;;;;;;12.48;9.35;;;;;;;1.80;100.00;102803.00;689231;28;1352;-60
2023/01/24 00:39:24;;;;;;;12.03;9.27;;;;;;;1.77;100.00;102800.22;686257;28;4295;-62
2023/01/24 00:39:47;;;;;;;12.25;9.43;;;;;;;1.71;100.00;102795.56;691315;28;1458;-62
2023/01/24 00:40:08;;;;;;;11.70;9.30;;;;;;;1.67;100.00;102796.16;689086;28;1169;-62
2023/01/24 00:40:29;;;;;;;12.15;9.07;;;;;;;1.66;100.00;102794.38;690636;28;1727;-60
2023/01/24 00:40:50;;;;;;;12.95;9.45;;;;;;;1.64;100.00;102795.97;690893;28;1413;-60
2023/01/24 00:41:11;;;;;;;13.07;9.30;;;;;;;1.63;100.00;102799.31;689797;28;1430;-61
2023/01/24 00:41:31;;;;;;;13.00;9.43;;;;;;;1.74;100.00;102797.47;691769;28;1929;-61
2023/01/24 00:41:51;;;;;;;13.70;9.87;;;;;;;1.79;100.00;102796.97;691757;28;1212;-59
2023/01/24 00:42:12;;;;;;;16.50;11.13;;;;;;;1.78;100.00;102795.16;691996;28;1910;-61
2023/01/24 00:42:32;;;;;;;19.13;12.83;;;;;;;1.74;100.00;102793.19;691634;28;4383;-60
2023/01/24 00:42:53;;;;;;;20.00;12.87;;;;;;;1.70;100.00;102799.84;691941;28;1131;-62
2023/01/24 00:43:13;;;;;;;18.95;12.55;;;;;;;1.66;100.00;102803.00;691961;28;1196;-60
2023/01/24 00:43:34;;;;;;;17.23;11.80;;;;;;;1.69;100.00;102805.78;694221;28;1615;-60
2023/01/24 00:43:55;;;;;;;17.67;11.67;;;;;;;1.66;100.00;102797.84;695589;28;1057;-60
2023/01/24 00:44:15;;;;;;;16.83;11.40;;;;;;;1.63;100.00;102800.22;695922;28;1095;-60
2023/01/24 00:44:35;;;;;;;15.70;11.30;;;;;;;1.63;100.00;102800.22;693794;28;1491;-59
2023/01/24 00:44:57;;;;;;;16.98;11.25;;;;;;;1.62;100.00;102793.28;693510;28;1323;-62
2023/01/24 00:45:17;;;;;;;15.37;10.83;;;;;;;1.62;100.00;102798.44;691567;28;1522;-61
2023/01/24 00:45:38;;;;;;;15.50;10.98;;;;;;;1.59;100.00;102793.06;691432;28;4291;-61
2023/01/24 00:45:59;;;;;;;15.98;11.10;;;;;;;1.60;100.00;102800.00;689500;28;1362;-61
2023/01/24 00:46:19;;;;;;;15.55;10.43;;;;;;;1.57;100.00;102797.25;685351;28;1426;-61
2023/01/24 00:46:42;;;;;;;15.48;9.93;;;;;;;1.53;100.00;102795.25;689608;28;1163;-61
2023/01/24 00:47:03;;;;;;;13.30;9.90;;;;;;;1.51;100.00;102791.69;689307;28;1374;-62
2023/01/24 00:47:24;;;;;;;13.07;9.68;;;;;;;1.52;100.00;102789.22;690051;28;1336;-60
2023/01/24 00:47:45;;;;;;;13.65;10.02;;;;;;;1.53;100.00;102797.81;683884;28;1387;-61
2023/01/24 00:48:07;;;;;;;13.02;10.02;;;;;;;1.58;100.00;102795.53;687893;28;1275;-60
2023/01/24 00:48:27;;;;;;;12.48;9.07;;;;;;;1.62;100.00;102793.28;686352;28;4397;-62
2023/01/24 00:48:48;;;;;;;11.77;8.65;;;;;;;1.65;100.00;102795.19;687308;28;1108;-60
2023/01/24 00:49:08;;;;;;;11.27;8.33;;;;;;;1.70;100.00;102792.13;688443;28;1092;-61
2023/01/24 00:49:28;;;;;;;10.52;8.43;;;;;;;1.69;100.00;102787.75;687329;28;1243;-62
2023/01/24 00:49:49;;;;;;;11.10;8.87;;;;;;;1.66;100.00;102790.13;691404;28;5068;-60
2023/01/24 00:50:09;;;;;;;11.60;8.77;;;;;;;1.72;100.00;102797.38;691573;28;1295;-61
2023/01/24 00:50:30;;;;;;;11.32;8.93;;;;;;;1.72;100.00;102793.88;692931;28;1230;-60
2023/01/24 00:50:51;;;;;;;12.35;8.88;;;;;;;1.77;100.00;102797.66;693244;28;1188;-60
2023/01/24 00:51:11;;;;;;;11.68;8.68;;;;;;;1.78;100.00;102796.88;691420;28;1191;-60
2023/01/24 00:51:31;;;;;;;11.77;8.63;;;;;;;1.79;100.00;102796.09;693147;28;4555;-61
2023/01/24 00:51:52;;;;;;;11.47;8.80;;;;;;;1.75;100.00;102794.97;692634;28;1096;-61
2023/01/24 00:52:13;;;;;;;12.07;8.95;;;;;;;1.76;100.00;102795.88;694070;28;1241;-62
2023/01/24 00:52:33;;;;;;;11.83;8.80;;;;;;;1.79;100.00;102788.34;696317;28;1301;-61
2023/01/24 00:52:53;;;;;;;12.93;8.80;;;;;;;1.79;100.00;102798.66;696745;28;1254;-61
2023/01/24 00:53:14;;;;;;;12.63;8.90;;;;;;;1.77;100.00;102798.53;699763;28;1176;-61
2023/01/24 00:53:35;;;;;;;10.97;8.50;;;;;;;1.74;100.00;102802.63;699816;28;1082;-61
2023/01/24 00:53:55;;;;;;;12.00;8.57;;;;;;;1.69;100.00;102798.06;698235;28;1229;-62
2023/01/24 00:54:15;;;;;;;11.63;8.90;;;;;;;1.65;100.00;102800.34;698600;28;1308;-61
2023/01/24 00:54:36;;;;;;;11.55;9.10;;;;;;;1.62;100.00;102794.97;698196;28;4358;-60
2023/01/24 00:54:56;;;;;;;12.02;8.77;;;;;;;1.60;100.00;102793.97;698374;28;1745;-61
2023/01/24 00:55:17;;;;;;;11.97;8.70;;;;;;;1.59;100.00;102792.19;698662;28;1057;-61
2023/01/24 00:55:46;;;;;;;11.93;8.73;;;;;;;1.56;100.00;102792.00;695155;28;1393;-61
2023/01/24 00:56:07;;;;;;;11.23;8.93;;;;;;;1.54;100.00;102797.03;691042;28;1322;-60
2023/01/24 00:56:27;;;;;;;11.23;8.63;;;;;;;1.52;100.00;102794.38;691674;28;1183;-62
2023/01/24 00:56:47;;;;;;;10.80;8.20;;;;;;;1.51;100.00;102789.13;691341;28;1115;-62
2023/01/24 00:57:08;;;;;;;11.97;8.60;;;;;;;1.52;100.00;102793.47;690762;28;1216;-61
2023/01/24 00:57:28;;;;;;;12.20;8.63;;;;;;;1.57;100.00;102794.66;692431;28;4430;-60
2023/01/24 00:57:50;;;;;;;11.40;8.80;;;;;;;1.61;100.00;102794.06;692444;28;1650;-61
2023/01/24 00:58:11;;;;;;;12.33;9.07;;;;;;;1.58;100.00;102793.88;694253;28;1293;-62
2023/01/24 00:58:33;;;;;;;11.27;8.57;;;;;;;1.60;100.00;102793.97;690604;28;1231;-61
2023/01/24 00:58:53;;;;;;;11.20;8.68;;;;;;;1.59;100.00;102789.59;691650;28;1743;-61
2023/01/24 00:59:14;;;;;;;11.30;9.43;;;;;;;1.64;100.00;102786.53;688593;28;1321;-61
2023/01/24 00:59:37;;;;;;;12.68;10.07;;;;;;;1.65;100.00;102788.31;687423;28;1595;-62
2023/01/24 00:59:58;;;;;;;11.27;8.85;;;;;;;1.65;100.00;102790.91;692220;28;1175;-60
2023/01/24 01:00:19;;;;;;;12.02;8.88;;;;;;;1.66;100.00;102784.97;688232;28;4340;-62
2023/01/24 01:00:40;;;;;;;11.32;8.90;;;;;;;1.63;100.00;102789.91;687131;28;1254;-60
2023/01/24 01:01:03;;;;;;;10.85;8.90;;;;;;;1.60;100.00;102787.13;689162;28;1416;-61
2023/01/24 01:01:24;;;;;;;11.50;8.82;;;;;;;1.59;100.00;102787.91;690402;28;1467;-60
2023/01/24 01:01:44;;;;;;;11.45;9.00;;;;;;;1.60;100.00;102792.28;692173;28;1298;-62
2023/01/24 01:02:05;;;;;;;11.97;9.00;;;;;;;1.62;100.00;102790.72;692255;28;1910;-60
2023/01/24 01:02:27;;;;;;;12.27;9.40;;;;;;;1.69;100.00;102786.84;693568;28;2027;-60
2023/01/24 01:02:48;;;;;;;11.80;9.25;;;;;;;1.67;100.00;102789.31;694305;28;1531;-62
2023/01/24 01:03:15;;;;;;;11.25;8.80;;;;;;;1.65;100.00;102790.03;694220;28;1249;-60
2023/01/24 01:03:36;;;;;;;11.20;8.75;;;;;;;1.63;100.00;102789.00;695632;28;4358;-61
2023/01/24 01:03:57;;;;;;;12.10;9.00;;;;;;;1.60;100.00;102789.69;696633;28;1071;-60
2023/01/24 01:04:17;;;;;;;12.00;9.25;;;;;;;1.56;100.00;102787.72;695994;28;1344;-61
2023/01/24 01:04:38;;;;;;;12.43;9.03;;;;;;;1.57;100.00;102786.94;698586;28;1111;-61
2023/01/24 01:04:58;;;;;;;11.80;9.10;;;;;;;1.56;100.00;102786.84;695887;28;1606;-61
2023/01/24 01:05:19;;;;;;;11.70;9.20;;;;;;;1.57;100.00;102788.63;696392;28;1226;-61
2023/01/24 01:05:39;;;;;;;11.60;8.83;;;;;;;1.56;100.00;102794.56;694397;28;1295;-60
2023/01/24 01:06:05;;;;;;;12.52;9.10;;;;;;;1.54;100.00;102791.88;694769;28;1336;-62
2023/01/24 01:06:25;;;;;;;13.20;9.25;;;;;;;1.51;100.00;102791.69;692338;28;4674;-61
2023/01/24 01:06:46;;;;;;;12.33;9.00;;;;;;;1.55;100.00;102791.06;694481;28;1476;-61
2023/01/24 01:07:06;;;;;;;12.27;9.35;;;;;;;1.55;100.00;102785.91;694281;28;1607;-61
2023/01/24 01:07:26;;;;;;;12.00;8.77;;;;;;;1.53;100.00;102788.41;692549;28;1600;-60
2023/01/24 01:07:47;;;;;;;11.77;9.23;;;;;;;1.52;100.00;102796.94;693403;28;1519;-60
2023/01/24 01:08:09;;;;;;;11.65;9.00;;;;;;;1.48;100.00;102789.81;689824;28;1784;-61
2023/01/24 01:08:29;;;;;;;11.48;8.80;;;;;;;1.47;100.00;102784.53;687064;28;2285;-61
2023/01/24 01:08:51;;;;;;;12.57;9.55;;;;;;;1.48;100.00;102788.88;689417;28;1286;-62
2023/01/24 01:09:12;;;;;;;12.10;9.73;;;;;;;1.48;100.00;102788.88;689508;28;1395;-60
2023/01/24 01:09:33;;;;;;;12.20;9.32;;;;;;;1.46;100.00;102790.47;689216;28;4315;-61
2023/01/24 01:09:54;;;;;;;11.67;9.40;;;;;;;1.43;100.00;102785.13;692881;28;1302;-61
2023/01/24 01:10:14;;;;;;;11.10;9.03;;;;;;;1.42;100.00;102791.94;691034;28;1616;-61
2023/01/24 01:10:35;;;;;;;12.02;9.10;;;;;;;1.42;100.00;102785.91;686204;28;1445;-61
2023/01/24 01:10:56;;;;;;;11.77;8.88;;;;;;;1.42;100.00;102788.50;686181;28;1572;-62
2023/01/24 01:11:17;;;;;;;10.77;8.65;;;;;;;1.36;100.00;102787.28;689415;28;1614;-61
2023/01/24 01:11:41;;;;;;;10.98;8.68;;;;;;;1.34;100.00;102788.88;690372;28;1377;-60
2023/01/24 01:12:01;;;;;;;11.15;8.70;;;;;;;1.50;100.00;102788.19;689747;28;1263;-60
2023/01/24 01:12:22;;;;;;;10.87;8.20;;;;;;;1.55;100.00;102785.03;692216;28;4468;-61
2023/01/24 01:12:43;;;;;;;10.60;8.27;;;;;;;1.53;100.00;102783.25;694370;28;1463;-64
2023/01/24 01:13:04;;;;;;;10.23;8.10;;;;;;;1.51;100.00;102783.97;694499;28;1222;-60
2023/01/24 01:13:26;;;;;;;10.27;7.97;;;;;;;1.47;100.00;102788.00;691829;28;1393;-61
2023/01/24 01:13:48;;;;;;;10.60;8.43;;;;;;;1.53;100.00;102787.50;691897;28;1390;-60
2023/01/24 01:14:09;;;;;;;10.98;8.48;;;;;;;1.62;100.00;102793.28;691640;28;1076;-61
2023/01/24 01:14:29;;;;;;;12.50;8.63;;;;;;;1.73;100.00;102785.34;691176;28;2291;-60
2023/01/24 01:14:50;;;;;;;11.70;9.27;;;;;;;1.73;100.00;102790.50;693027;28;1122;-61
2023/01/24 01:15:11;;;;;;;11.82;8.70;;;;;;;1.75;100.00;102788.94;695332;28;1282;-60
2023/01/24 01:15:31;;;;;;;12.37;8.90;;;;;;;1.79;100.00;102788.34;694609;28;4482;-60
2023/01/24 01:16:04;;;;;;;12.63;9.27;;;;;;;1.82;100.00;102791.13;692973;28;1116;-60
2023/01/24 01:16:24;;;;;;;11.02;8.38;;;;;;;1.81;100.00;102794.47;688258;28;1531;-61
2023/01/24 01:16:45;;;;;;;11.23;8.57;;;;;;;1.84;100.00;102794.69;689309;28;1504;-60
2023/01/24 01:17:05;;;;;;;11.13;8.50;;;;;;;1.79;100.00;102785.78;689877;28;1246;-60
2023/01/24 01:17:26;;;;;;;11.32;8.55;;;;;;;1.73;100.00;102795.66;689217;28;1404;-60
2023/01/24 01:17:46;;;;;;;11.53;8.57;;;;;;;1.68;100.00;102791.09;690496;28;1383;-62
2023/01/24 01:18:07;;;;;;;11.25;8.48;;;;;;;1.62;100.00;102785.56;688672;28;1364;-59
2023/01/24 01:18:27;;;;;;;10.97;8.30;;;;;;;1.59;100.00;102792.19;691730;28;4383;-60
2023/01/24 01:18:50;;;;;;;11.18;8.27;;;;;;;1.51;100.00;102787.41;688849;28;1277;-60
2023/01/24 01:19:11;;;;;;;11.95;9.05;;;;;;;1.47;100.00;102792.28;685722;28;1237;-61
2023/01/24 01:19:31;;;;;;;11.77;9.10;;;;;;;1.43;100.00;102787.72;686853;28;1207;-60
2023/01/24 01:19:54;;;;;;;11.48;9.02;;;;;;;1.47;100.00;102787.13;689783;28;1160;-60
2023/01/24 01:20:17;;;;;;;11.30;8.77;;;;;;;1.52;100.00;102788.31;687657;28;1267;-61
2023/01/24 01:20:37;;;;;;;11.48;8.85;;;;;;;1.51;100.00;102791.69;687377;28;1124;-60
2023/01/24 01:21:01;;;;;;;11.33;8.83;;;;;;;1.50;100.00;102783.03;687414;28;1341;-60
2023/01/24 01:21:22;;;;;;;12.10;9.00;;;;;;;1.56;100.00;102787.72;688432;28;4578;-60
2023/01/24 01:21:44;;;;;;;11.57;8.75;;;;;;;1.56;100.00;102790.28;689813;28;1408;-61
2023/01/24 01:22:04;;;;;;;10.70;8.63;;;;;;;1.56;100.00;102781.69;690163;28;1968;-60
2023/01/24 01:22:25;;;;;;;10.98;8.73;;;;;;;1.54;100.00;102791.88;693253;28;1307;-60
2023/01/24 01:22:45;;;;;;;11.23;8.67;;;;;;;1.49;100.00;102785.53;694696;28;1266;-60
2023/01/24 01:23:06;;;;;;;10.30;8.25;;;;;;;1.43;100.00;102779.97;692099;28;1421;-61
2023/01/24 01:23:26;;;;;;;10.93;8.50;;;;;;;1.46;100.00;102782.75;691250;28;1262;-61
2023/01/24 01:23:48;;;;;;;10.07;8.07;;;;;;;1.52;100.00;102781.47;690360;28;1417;-61
2023/01/24 01:24:08;;;;;;;9.45;7.55;;;;;;;1.61;100.00;102782.88;690239;28;1276;-60
2023/01/24 01:24:28;;;;;;;10.07;7.65;;;;;;;1.66;100.00;102790.13;691138;28;4367;-62
2023/01/24 01:24:49;;;;;;;10.17;7.50;;;;;;;1.67;100.00;102780.69;689726;28;1432;-61
2023/01/24 01:25:09;;;;;;;9.87;7.53;;;;;;;1.70;100.00;102786.94;691443;28;1208;-60
2023/01/24 01:25:30;;;;;;;9.60;7.23;;;;;;;1.66;100.00;102787.53;694759;28;1254;-61
2023/01/24 01:25:51;;;;;;;9.15;7.28;;;;;;;1.71;100.00;102785.25;695373;28;1286;-61
2023/01/24 01:26:17;;;;;;;9.63;7.50;;;;;;;1.74;100.00;102788.03;694187;28;1422;-59
2023/01/24 01:26:38;;;;;;;9.68;7.70;;;;;;;1.79;100.00;102788.34;692090;28;1436;-61
2023/01/24 01:26:58;;;;;;;9.60;7.40;;;;;;;1.75;100.00;102788.94;692053;28;1135;-60
2023/01/24 01:27:19;;;;;;;10.45;7.78;;;;;;;1.79;100.00;102793.50;692732;28;4348;-61
2023/01/24 01:27:39;;;;;;;10.73;7.80;;;;;;;1.71;100.00;102787.84;693415;28;1312;-61
2023/01/24 01:28:00;;;;;;;10.48;7.95;;;;;;;1.74;100.00;102789.72;692524;28;1378;-61
2023/01/24 01:28:20;;;;;;;10.90;8.07;;;;;;;1.70;100.00;102791.19;690823;28;1473;-60
2023/01/24 01:28:41;;;;;;;10.90;8.38;;;;;;;1.66;100.00;102789.22;690548;28;1227;-60
2023/01/24 01:29:01;;;;;;;10.95;7.90;;;;;;;1.63;100.00;102794.16;689729;28;1470;-61
2023/01/24 01:29:22;;;;;;;10.03;7.60;;;;;;;1.77;100.00;102789.91;691014;28;1317;-60
2023/01/24 01:29:42;;;;;;;10.55;8.05;;;;;;;1.82;100.00;102791.13;690588;28;1515;-61
2023/01/24 01:30:04;;;;;;;10.33;7.93;;;;;;;1.82;100.00;102791.13;692208;28;1267;-61
2023/01/24 01:30:24;;;;;;;9.52;7.55;;;;;;;1.76;100.00;102793.28;695058;28;4556;-60
2023/01/24 01:30:51;;;;;;;10.70;8.30;;;;;;;1.69;100.00;102794.59;694065;28;1429;-62
2023/01/24 01:31:12;;;;;;;10.18;8.13;;;;;;;1.66;100.00;102795.28;692676;28;1092;-60
2023/01/24 01:31:32;;;;;;;10.70;8.20;;;;;;;1.69;100.00;102787.75;691976;28;1144;-60
2023/01/24 01:31:53;;;;;;;10.23;7.90;;;;;;;1.68;100.00;102795.38;688743;28;1551;-62
2023/01/24 01:32:13;;;;;;;10.60;8.10;;;;;;;1.63;100.00;102789.91;689181;28;1513;-59
2023/01/24 01:32:33;;;;;;;11.63;8.13;;;;;;;1.56;100.00;102787.72;688355;28;1249;-60
2023/01/24 01:32:54;;;;;;;10.35;7.93;;;;;;;1.66;100.00;102791.78;689030;28;1456;-60
2023/01/24 01:33:14;;;;;;;9.97;7.60;;;;;;;1.76;100.00;102798.44;692045;28;1214;-60
2023/01/24 01:33:35;;;;;;;9.93;7.75;;;;;;;1.72;100.00;102793.88;691560;28;4510;-60
2023/01/24 01:33:55;;;;;;;10.50;8.00;;;;;;;1.65;100.00;102793.47;692405;28;1424;-60
2023/01/24 01:34:16;;;;;;;10.60;7.78;;;;;;;1.67;100.00;102793.59;694511;28;1323;-59
2023/01/24 01:34:36;;;;;;;10.73;7.90;;;;;;;1.66;100.00;102794.38;694762;28;1202;-60
2023/01/24 01:34:56;;;;;;;9.98;7.78;;;;;;;1.63;100.00;102794.16;693494;28;4253;-60
2023/01/24 01:35:17;;;;;;;10.83;8.57;;;;;;;1.64;100.00;102799.44;694633;28;1234;-60
2023/01/24 01:35:37;;;;;;;11.25;8.48;;;;;;;1.63;100.00;102795.06;695154;28;1316;-61
2023/01/24 01:35:58;;;;;;;11.37;8.13;;;;;;;1.60;100.00;102797.44;694634;28;1310;-60
2023/01/24 01:36:18;;;;;;;11.80;8.27;;;;;;;1.63;100.00;102796.75;697233;28;4608;-61
2023/01/24 01:36:39;;;;;;;10.60;8.13;;;;;;;1.61;100.00;102796.66;694961;28;1338;-60
2023/01/24 01:37:00;;;;;;;10.40;8.20;;;;;;;1.64;100.00;102799.44;694163;28;1345;-61
2023/01/24 01:37:20;;;;;;;11.50;8.77;;;;;;;1.69;100.00;102795.47;695266;28;1494;-60
2023/01/24 01:37:41;;;;;;;11.13;8.05;;;;;;;1.68;100.00;102798.84;692555;28;1343;-61
2023/01/24 01:38:02;;;;;;;10.90;8.15;;;;;;;1.68;100.00;102796.25;694940;28;1329;-61
2023/01/24 01:38:24;;;;;;;10.67;8.10;;;;;;;1.63;100.00;102795.06;695346;28;1227;-61
2023/01/24 01:38:44;;;;;;;10.84;8.34;;;;;;;1.61;100.00;102794.06;696457;28;1492;-61
2023/01/24 01:39:05;;;;;;;10.40;8.10;;;;;;;1.59;100.00;102798.22;692371;28;1485;-59