Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 04:17:19;;;;;;;3.85;1.85;;;;;;;17.51;70.73;100362.78;5041816;23;19989;-70
2022/08/30 04:19:44;;;;;;;4.40;1.58;;;;;;;17.51;70.96;100365.47;4915485;29;20561;-70
2022/08/30 04:22:09;;;;;;;2.63;1.80;;;;;;;17.46;70.84;100365.28;4917019;29;20044;-69
2022/08/30 04:24:37;;;;;;;2.50;1.85;;;;;;;17.50;71.72;100363.81;4916761;29;20052;-70
2022/08/30 04:27:03;;;;;;;3.30;2.00;;;;;;;17.49;71.72;100375.66;4915566;29;20115;-70
2022/08/30 04:29:28;;;;;;;2.55;1.75;;;;;;;17.48;71.91;100371.31;4916964;29;20040;-72
2022/08/30 04:31:54;;;;;;;5.28;1.95;;;;;;;17.48;71.87;100363.22;4916721;29;20044;-71
2022/08/30 04:34:19;;;;;;;2.63;1.50;;;;;;;17.47;71.91;100363.41;4916682;29;20515;-71
2022/08/30 04:36:47;;;;;;;3.38;1.60;;;;;;;17.42;72.42;100361.38;4916580;29;20036;-72
2022/08/30 04:39:12;;;;;;;3.42;1.70;;;;;;;17.40;72.34;100362.63;4915595;29;20047;-70
2022/08/30 04:41:39;;;;;;;5.03;1.80;;;;;;;17.38;72.65;100362.84;4916396;29;20052;-71
2022/08/30 04:44:04;;;;;;;3.13;1.83;;;;;;;17.36;72.77;100367.63;4916546;29;20040;-70
2022/08/30 04:46:29;;;;;;;3.00;1.90;;;;;;;17.38;73.44;100368.22;4916270;29;20035;-72
2022/08/30 04:48:55;;;;;;;3.53;1.75;;;;;;;17.36;73.43;100371.16;4916273;29;20469;-71
2022/08/30 04:51:20;;;;;;;2.75;1.70;;;;;;;17.35;73.49;100368.69;4916169;29;20044;-72
2022/08/30 04:53:46;;;;;;;3.03;2.13;;;;;;;17.33;73.69;100365.34;4916254;29;20062;-72
2022/08/30 04:56:16;;;;;;;2.22;1.60;;;;;;;17.28;73.98;100360.63;4916119;29;20063;-72
2022/08/30 04:58:43;;;;;;;3.25;1.88;;;;;;;17.24;74.43;100359.41;4916121;29;20123;-72
2022/08/30 05:01:17;;;;;;;4.38;1.85;;;;;;;17.23;74.82;100359.63;4915987;29;20032;-72
2022/08/30 05:03:43;;;;;;;1.85;1.45;;;;;;;17.22;75.16;100350.72;4916140;29;20043;-71
2022/08/30 05:06:11;;;;;;;2.80;1.95;;;;;;;17.25;75.02;100352.16;4916180;29;20457;-71
2022/08/30 05:08:36;;;;;;;3.15;2.13;;;;;;;17.24;75.13;100358.56;4915813;29;20044;-72
2022/08/30 05:11:04;;;;;;;2.13;1.67;;;;;;;17.25;75.26;100360.22;4915852;29;20233;-72
2022/08/30 05:13:30;;;;;;;2.80;1.70;;;;;;;17.27;75.32;100366.22;4915951;29;20051;-72
2022/08/30 05:15:55;;;;;;;3.70;1.77;;;;;;;17.26;75.18;100367.25;4915639;29;20044;-72
2022/08/30 05:18:21;;;;;;;2.85;1.95;;;;;;;17.30;74.92;100368.50;4914746;29;20052;-70
2022/08/30 05:20:46;;;;;;;2.13;1.85;;;;;;;17.26;75.46;100369.94;4914426;29;20044;-72
2022/08/30 05:23:12;;;;;;;3.38;2.10;;;;;;;17.34;75.09;100380.47;4915719;29;20405;-71
2022/08/30 05:25:40;;;;;;;2.25;1.88;;;;;;;17.36;74.97;100387.31;4915631;29;20060;-71
2022/08/30 05:28:05;;;;;;;2.25;1.70;;;;;;;17.39;74.66;100387.91;4915723;29;20096;-71
2022/08/30 05:30:33;;;;;;;2.42;1.70;;;;;;;17.40;74.86;100390.38;4915501;29;20039;-72
2022/08/30 05:32:58;;;;;;;;;;;;;;;17.35;75.14;100400.97;4914868;29;20478;-72
2022/08/30 05:35:24;;;;;;;3.75;1.90;;;;;;;17.36;75.13;100402.63;4915476;29;20035;-72
2022/08/30 05:37:50;;;;;;;4.13;1.92;;;;;;;17.41;74.68;100394.75;4915550;29;20490;-72
2022/08/30 05:40:18;;;;;;;3.70;2.00;;;;;;;17.44;75.02;100396.16;4915367;29;20040;-71
2022/08/30 05:42:44;;;;;;;7.95;3.08;;;;;;;17.49;75.01;100399.88;4915480;29;20116;-71
2022/08/30 05:45:11;;;;;;;4.03;2.10;;;;;;;17.49;75.03;100397.19;4915306;29;20168;-71
2022/08/30 05:47:37;;;;;;;2.53;2.00;;;;;;;17.55;75.00;100390.94;4914268;29;20040;-74
2022/08/30 05:50:05;;;;;;;4.45;1.88;;;;;;;17.54;74.72;100378.53;4915346;29;20505;-72
2022/08/30 05:52:34;;;;;;;3.33;1.77;;;;;;;17.66;74.52;100383.19;4915208;29;20047;-71
2022/08/30 05:55:02;;;;;;;2.95;2.22;;;;;;;17.67;74.67;100387.53;4915391;29;20040;-71
2022/08/30 05:57:31;;;;;;;1.90;1.67;;;;;;;17.72;74.64;100385.88;4914100;29;20494;-71
2022/08/30 05:59:56;;;;;;;3.83;1.83;;;;;;;17.83;74.42;100387.06;4915176;29;20406;-67
2022/08/30 06:02:22;;;;;;;2.85;1.75;;;;;;;17.89;74.48;100389.72;4915491;29;20054;-66
2022/08/30 06:04:47;;;;;;;2.80;1.83;;;;;;;17.98;74.16;100389.44;4915323;29;20126;-66
2022/08/30 06:07:13;;;;;;;2.88;1.83;;;;;;;18.05;74.01;100384.84;4913908;29;20041;-66
2022/08/30 06:09:38;;;;;;;4.82;2.22;;;;;;;18.14;73.66;100386.25;4914772;29;20123;-65
2022/08/30 06:12:04;;;;;;;4.32;2.40;;;;;;;18.22;73.19;100390.53;4915186;29;20055;-66
2022/08/30 06:14:30;;;;;;;4.55;2.17;;;;;;;18.26;72.81;100386.34;4915277;29;20048;-66
2022/08/30 06:16:57;;;;;;;4.75;2.33;;;;;;;18.34;72.42;100391.47;4913764;29;20135;-66
2022/08/30 06:19:23;;;;;;;3.17;2.08;;;;;;;18.38;72.37;100389.97;4914955;29;20166;-66
2022/08/30 06:21:50;;;;;;;3.97;1.95;;;;;;;18.44;72.00;100383.69;4913818;29;20493;-65
2022/08/30 06:24:16;;;;;;;4.50;1.95;;;;;;;18.50;71.47;100390.06;4915247;29;20052;-66
2022/08/30 06:26:46;;;;;;;3.08;2.08;;;;;;;18.54;71.91;100392.13;4914987;29;20202;-66
2022/08/30 06:29:15;;;;;;;2.75;1.85;;;;;;;18.59;71.35;100388.75;4914882;29;20097;-66
2022/08/30 06:31:41;;;;;;;5.05;2.00;;;;;;;18.62;71.61;100399.09;4915024;29;20044;-65
2022/08/30 06:34:07;;;;;;;4.13;1.95;;;;;;;18.65;71.40;100394.09;4915128;29;20040;-66
2022/08/30 06:36:33;;;;;;;2.78;2.05;;;;;;;18.72;71.44;100398.63;4914982;29;20036;-66
2022/08/30 06:38:59;;;;;;;3.78;2.30;;;;;;;18.81;71.27;100394.56;4914875;29;20040;-65
2022/08/30 06:41:30;;;;;;;3.42;2.20;;;;;;;18.87;70.77;100394.50;4914848;29;20044;-66
2022/08/30 06:43:57;;;;;;;3.95;2.05;;;;;;;18.94;70.53;100397.13;4915030;29;20058;-66
2022/08/30 06:46:28;;;;;;;2.80;2.00;;;;;;;19.00;70.70;100393.53;4914913;29;20089;-66
2022/08/30 06:48:55;;;;;;;4.07;1.88;;;;;;;19.04;70.34;100392.06;4914679;29;20036;-65
2022/08/30 06:51:28;;;;;;;3.13;1.77;;;;;;;19.17;70.33;100404.53;4914755;29;20047;-67
2022/08/30 06:53:54;;;;;;;3.55;2.10;;;;;;;19.25;70.25;100396.16;4913652;29;20044;-68
2022/08/30 06:56:20;;;;;;;3.47;1.90;;;;;;;19.34;70.23;100393.97;4914828;29;20043;-68
2022/08/30 06:58:47;;;;;;;4.53;2.13;;;;;;;19.45;69.98;100395.91;4914874;29;20048;-68
2022/08/30 07:01:20;;;;;;;3.92;2.38;;;;;;;19.52;70.10;100402.06;4914731;29;20093;-67
2022/08/30 07:03:46;;;;;;;2.95;2.03;;;;;;;19.62;69.56;100396.13;4915721;29;20055;-68
2022/08/30 07:06:12;;;;;;;3.55;1.85;;;;;;;19.70;69.75;100402.03;4918228;29;20032;-67
2022/08/30 07:08:38;;;;;;;4.10;2.25;;;;;;;19.82;69.25;100406.66;4918351;29;20040;-66
2022/08/30 07:11:05;;;;;;;2.70;2.10;;;;;;;19.92;69.50;100412.34;4917994;29;20493;-68
2022/08/30 07:13:31;;;;;;;3.88;2.13;;;;;;;20.03;68.79;100398.84;4918118;29;20046;-67
2022/08/30 07:15:57;;;;;;;4.35;1.92;;;;;;;20.17;68.55;100398.66;4917853;29;20080;-67
2022/08/30 07:21:10;;;;;;;5.03;2.38;;;;;;;20.41;68.13;100396.78;4917730;29;20040;-67
2022/08/30 07:23:36;;;;;;;3.53;2.28;;;;;;;20.52;67.64;100398.69;4917841;29;20486;-67
2022/08/30 07:26:07;;;;;;;2.88;2.08;;;;;;;20.62;67.57;100403.53;4916497;29;20043;-67
2022/08/30 07:28:35;;;;;;;2.85;2.33;;;;;;;20.73;67.35;100400.81;4917861;29;20397;-67
2022/08/30 07:31:01;;;;;;;4.50;2.42;;;;;;;20.89;66.80;100406.59;4917522;29;20476;-67
2022/08/30 07:33:26;;;;;;;3.92;2.35;;;;;;;20.98;67.24;100400.56;4917913;29;20066;-67
2022/08/30 07:35:51;;;;;;;5.18;2.50;;;;;;;21.07;66.33;100398.31;4917396;29;20172;-67
2022/08/30 07:38:17;;;;;;;5.07;2.30;;;;;;;21.17;65.60;100403.94;4917675;29;20047;-67
2022/08/30 07:40:43;;;;;;;3.40;2.25;;;;;;;21.32;65.50;100412.44;4917400;29;20382;-67
2022/08/30 07:43:09;;;;;;;4.80;2.20;;;;;;;21.46;65.05;100409.44;4917591;29;20036;-67
2022/08/30 07:45:36;;;;;;;4.20;2.70;;;;;;;21.56;64.55;100407.75;4916286;29;20051;-68
2022/08/30 07:48:03;;;;;;;4.10;2.38;;;;;;;21.72;64.90;100400.75;4917469;29;20043;-67
2022/08/30 07:50:28;;;;;;;4.75;2.28;;;;;;;21.82;64.90;100409.03;4917195;29;20084;-66
2022/08/30 07:52:54;;;;;;;4.47;2.60;;;;;;;21.91;63.88;100402.19;4917365;29;20383;-67
2022/08/30 07:55:20;;;;;;;4.95;2.67;;;;;;;22.01;64.03;100393.38;4917223;29;20032;-67
2022/08/30 07:57:45;;;;;;;4.43;2.28;;;;;;;22.17;63.17;100402.66;4917288;29;20051;-68
2022/08/30 08:00:11;;;;;;;4.03;2.20;;;;;;;22.21;63.15;100406.50;4916988;29;20382;-68
2022/08/30 08:02:40;;;;;;;2.58;2.10;;;;;;;22.31;63.21;100400.44;4917092;29;20493;-67
2022/08/30 08:05:07;;;;;;;3.53;2.30;;;;;;;22.37;62.58;100397.56;4917302;29;20504;-67
2022/08/30 08:07:33;;;;;;;3.72;2.50;;;;;;;22.42;62.58;100391.34;4917047;29;20048;-67
2022/08/30 08:09:59;;;;;;;4.10;2.50;;;;;;;22.47;62.25;100388.72;4916880;29;20461;-68
2022/08/30 08:12:25;;;;;;;3.50;2.22;;;;;;;22.53;62.99;100395.06;4917078;29;20036;-67
2022/08/30 08:14:50;;;;;;;4.15;2.60;;;;;;;22.63;62.26;100395.22;4915658;29;20044;-67
2022/08/30 08:17:16;;;;;;;2.92;2.05;;;;;;;22.72;62.36;100399.16;4916729;29;20055;-68
2022/08/30 08:19:41;;;;;;;3.80;2.40;;;;;;;22.83;61.79;100400.13;4916571;29;20058;-67
2022/08/30 08:22:07;;;;;;;3.33;2.30;;;;;;;22.90;61.06;100396.19;4915665;29;20055;-67
2022/08/30 08:24:32;;;;;;;3.65;2.30;;;;;;;23.01;60.48;100400.66;4916838;29;20051;-66
2022/08/30 08:26:57;;;;;;;5.57;2.63;;;;;;;23.08;60.31;100391.50;4915527;29;20047;-68
2022/08/30 08:29:23;;;;;;;3.75;2.30;;;;;;;23.18;59.91;100402.50;4915228;29;20052;-67
2022/08/30 08:31:48;;;;;;;3.10;2.20;;;;;;;23.19;59.61;100385.97;4916771;29;20043;-67
2022/08/30 08:34:14;;;;;;;3.55;2.30;;;;;;;23.24;59.46;100393.34;4916743;29;20600;-68
2022/08/30 08:36:40;;;;;;;3.92;2.75;;;;;;;23.22;59.10;100399.06;4916422;29;20095;-67
2022/08/30 08:39:08;;;;;;;3.35;2.17;;;;;;;23.25;59.29;100395.81;4915130;29;20071;-67
2022/08/30 08:41:49;;;;;;;3.80;2.50;;;;;;;23.30;59.17;100395.06;4916467;29;20536;-67
2022/08/30 08:44:31;;;;;;;2.80;2.20;;;;;;;23.35;59.48;100399.75;4916584;29;20087;-67
2022/08/30 08:46:59;;;;;;;2.97;2.35;;;;;;;23.38;59.51;100393.78;4916371;29;20052;-66
2022/08/30 08:49:25;;;;;;;3.78;2.33;;;;;;;23.42;59.06;100398.47;4916115;29;20082;-66
2022/08/30 08:54:48;;;;;;;2.95;2.28;;;;;;;23.55;58.66;100381.75;4915967;29;20088;-66
2022/08/30 08:57:13;;;;;;;2.58;2.20;;;;;;;23.64;59.14;100381.34;4916090;29;20067;-67
2022/08/30 08:59:39;;;;;;;5.07;2.47;;;;;;;23.75;58.43;100380.38;4916079;29;20090;-67
2022/08/30 09:02:23;;;;;;;3.25;2.20;;;;;;;23.87;57.18;100380.22;4914926;29;20040;-68
2022/08/30 09:04:52;;;;;;;3.08;2.47;;;;;;;24.05;56.92;100375.19;4914867;29;20036;-67
2022/08/30 09:07:23;;;;;;;5.63;2.30;;;;;;;24.21;56.42;100372.59;4916159;29;20091;-67
2022/08/30 09:09:49;;;;;;;2.85;2.40;;;;;;;24.39;55.40;100372.25;4916023;29;20458;-67
2022/08/30 09:12:14;;;;;;;3.33;2.13;;;;;;;24.55;55.77;100370.44;4916039;29;20040;-67
2022/08/30 09:14:45;;;;;;;2.90;2.28;;;;;;;24.75;54.84;100373.28;4915828;29;20072;-67
2022/08/30 09:17:13;;;;;;;4.95;2.35;;;;;;;24.88;54.53;100372.78;4915699;29;20063;-68
2022/08/30 09:19:55;;;;;;;3.03;2.20;;;;;;;25.09;54.22;100362.03;4915495;29;20372;-67
2022/08/30 09:22:28;;;;;;;2.55;2.08;;;;;;;25.23;54.03;100365.06;4915811;29;20490;-66
2022/08/30 09:25:19;;;;;;;3.92;2.33;;;;;;;25.37;52.70;100366.22;4915785;29;20486;-67
2022/08/30 09:27:48;;;;;;;5.00;2.28;;;;;;;25.58;52.82;100365.19;4915288;29;20091;-66
2022/08/30 09:30:22;;;;;;;2.72;2.25;;;;;;;25.71;51.52;100352.94;4915355;29;20058;-67
2022/08/30 09:32:58;;;;;;;2.92;2.28;;;;;;;26.01;51.55;100354.06;4915667;29;20114;-66
2022/08/30 09:35:45;;;;;;;3.28;2.10;;;;;;;26.25;50.43;100347.78;4915459;29;20135;-65
2022/08/30 09:38:38;;;;;;;5.03;2.22;;;;;;;26.54;48.87;100347.25;4915610;29;20071;-66
2022/08/30 09:41:28;;;;;;;3.15;2.03;;;;;;;26.82;48.33;100344.97;4915429;29;20368;-66
2022/08/30 09:44:12;;;;;;;2.92;2.10;;;;;;;27.12;47.78;100344.03;4915517;29;20036;-65
2022/08/30 09:46:47;;;;;;;2.35;2.05;;;;;;;27.43;46.89;100339.22;4915290;29;20120;-66
2022/08/30 09:49:38;;;;;;;3.47;2.65;;;;;;;27.58;44.99;100339.13;4915339;29;20074;-66
2022/08/30 09:52:25;;;;;;;5.15;2.20;;;;;;;27.61;45.01;100338.56;4915469;29;20036;-66
2022/08/30 09:55:28;;;;;;;3.53;2.28;;;;;;;27.78;45.12;100347.25;4915428;29;20052;-66
2022/08/30 09:58:45;;;;;;;2.50;2.20;;;;;;;27.98;44.96;100335.31;4915736;29;20058;-66
2022/08/30 10:01:22;;;;;;;2.33;1.90;;;;;;;28.28;44.68;100338.88;4915199;29;20122;-65
2022/08/30 10:04:04;;;;;;;3.15;2.38;;;;;;;28.43;42.86;100338.78;4915543;29;20036;-67
2022/08/30 10:06:48;;;;;;;4.03;2.45;;;;;;;28.70;42.10;100335.47;4915180;29;20059;-67
2022/08/30 10:09:39;;;;;;;2.92;2.05;;;;;;;29.03;41.88;100336.47;4915056;29;20501;-67
2022/08/30 10:12:33;;;;;;;3.03;2.42;;;;;;;29.17;41.98;100320.91;4915356;29;20544;-66
2022/08/30 10:15:08;;;;;;;2.67;2.30;;;;;;;29.64;41.74;100323.84;4915116;29;20070;-67
2022/08/30 10:17:58;;;;;;;3.60;2.47;;;;;;;29.97;40.32;100314.50;4915093;29;20391;-67
2022/08/30 10:20:41;;;;;;;2.40;1.80;;;;;;;30.39;38.91;100309.94;4906256;29;20477;-67
2022/08/30 10:23:12;;;;;;;3.17;2.00;;;;;;;30.71;38.07;100311.81;4915240;29;20076;-67
2022/08/30 10:25:44;;;;;;;3.70;2.67;;;;;;;31.11;37.52;100309.34;4915095;29;20032;-68
2022/08/30 10:28:26;;;;;;;2.65;2.20;;;;;;;31.02;37.02;100306.47;4915588;29;20506;-68
2022/08/30 10:30:58;;;;;;;2.60;2.00;;;;;;;31.32;36.53;100302.28;4913602;29;20115;-68
2022/08/30 10:33:28;;;;;;;2.63;1.95;;;;;;;31.72;35.03;100304.38;4915228;29;20047;-68
2022/08/30 10:35:58;;;;;;;2.58;1.90;;;;;;;32.03;35.27;100297.00;4915048;29;20036;-68
2022/08/30 10:38:32;;;;;;;2.50;2.05;;;;;;;31.81;34.95;100295.06;4916759;29;20047;-68
2022/08/30 10:41:21;;;;;;;2.20;1.70;;;;;;;32.24;34.47;100301.97;4918412;29;20401;-67
2022/08/30 10:44:14;;;;;;;3.60;2.25;;;;;;;31.83;34.71;100300.28;4918970;29;20043;-68
2022/08/30 10:47:33;;;;;;;2.47;2.22;;;;;;;31.70;34.74;100292.88;4918541;29;20040;-68
2022/08/30 10:50:20;;;;;;;4.00;1.83;;;;;;;31.92;34.49;100292.88;4859808;29;20518;-67
2022/08/30 10:52:54;;;;;;;3.05;2.20;;;;;;;32.02;34.44;100292.63;4914753;29;20048;-67
2022/08/30 10:55:29;;;;;;;1.98;1.77;;;;;;;32.42;34.39;100291.88;4918314;29;20036;-67
2022/08/30 10:58:05;;;;;;;2.50;1.80;;;;;;;32.63;33.69;100293.72;4918475;29;20076;-67
2022/08/30 11:00:38;;;;;;;2.90;2.03;;;;;;;32.74;33.45;100285.97;4918096;29;20048;-68
2022/08/30 11:03:41;;;;;;;2.05;1.80;;;;;;;33.20;32.15;100274.41;4918394;29;20063;-68
2022/08/30 11:06:15;;;;;;;2.75;2.03;;;;;;;32.40;32.74;100273.69;4918185;29;20043;-68
2022/08/30 11:08:58;;;;;;;1.92;1.73;;;;;;;32.77;32.79;100285.31;4918174;29;20126;-68
2022/08/30 11:11:29;;;;;;;2.92;2.55;;;;;;;33.27;32.15;100281.38;4918105;29;20401;-67
2022/08/30 11:13:56;;;;;;;2.55;2.15;;;;;;;33.62;31.54;100280.25;4918619;29;20545;-68
2022/08/30 11:16:34;;;;;;;2.58;1.95;;;;;;;33.45;31.69;100280.25;4917992;29;20522;-68
2022/08/30 11:19:00;;;;;;;2.20;1.85;;;;;;;33.21;31.82;100270.50;4917963;29;20044;-68
2022/08/30 11:21:37;;;;;;;2.07;1.87;;;;;;;33.36;31.36;100279.41;4917834;29;20040;-68
2022/08/30 11:24:12;;;;;;;2.22;1.80;;;;;;;33.37;31.58;100279.09;4917891;29;20051;-67
2022/08/30 11:26:53;;;;;;;2.40;1.80;;;;;;;33.16;31.55;100278.94;4917823;29;20047;-67
2022/08/30 11:29:33;;;;;;;2.58;2.10;;;;;;;33.10;31.56;100284.94;4917747;29;20040;-67
2022/08/30 11:32:21;;;;;;;2.47;1.92;;;;;;;32.77;31.80;100279.00;4917775;29;20032;-67
2022/08/30 11:34:47;;;;;;;2.28;2.03;;;;;;;32.49;32.75;100284.75;4917734;29;20063;-67
2022/08/30 11:37:12;;;;;;;2.10;1.90;;;;;;;32.13;32.91;100285.69;4917384;29;20074;-67
2022/08/30 11:39:47;;;;;;;2.13;1.60;;;;;;;31.92;33.76;100283.78;4917379;29;20055;-69
2022/08/30 11:42:35;;;;;;;2.22;1.80;;;;;;;31.97;33.90;100284.47;4917668;29;20040;-67
2022/08/30 11:45:22;;;;;;;2.30;2.00;;;;;;;32.37;32.83;100287.31;4917617;29;20048;-67
2022/08/30 11:47:54;;;;;;;2.30;2.00;;;;;;;32.28;33.01;100281.72;4916409;29;20047;-66
2022/08/30 11:50:32;;;;;;;1.73;1.52;;;;;;;32.16;32.81;100287.00;4916932;29;20123;-68
2022/08/30 11:53:19;;;;;;;2.22;1.80;;;;;;;32.17;32.71;100287.81;4917520;29;20482;-67
2022/08/30 11:56:20;;;;;;;2.17;1.88;;;;;;;31.77;32.75;100279.47;4917082;29;20032;-68
2022/08/30 11:58:56;;;;;;;1.92;1.58;;;;;;;31.59;34.12;100276.59;4917793;29;20044;-67
2022/08/30 12:01:24;;;;;;;3.67;1.98;;;;;;;31.47;33.42;100275.50;4917172;29;20489;-66
2022/08/30 12:04:13;;;;;;;2.50;2.13;;;;;;;31.47;34.33;100270.00;4917189;29;20036;-67
2022/08/30 12:06:39;;;;;;;1.83;1.65;;;;;;;31.73;33.96;100273.75;4915887;29;20044;-68
2022/08/30 12:09:06;;;;;;;2.35;1.95;;;;;;;32.38;32.84;100275.16;4916843;29;20047;-66
2022/08/30 12:11:32;;;;;;;2.88;2.13;;;;;;;32.93;32.57;100270.00;4917215;29;20047;-67
2022/08/30 12:13:59;;;;;;;3.33;2.33;;;;;;;32.35;31.77;100265.59;4917129;29;20032;-67
2022/08/30 12:18:26;;;;;;;2.10;1.83;;;;;;;32.88;32.23;100277.59;4916723;29;20024;-68
2022/08/30 12:19:25;;;;;;;2.63;1.85;;;;;;;33.74;30.39;100263.03;4916541;29;20084;-68
2022/08/30 12:22:15;;;;;;;2.20;1.90;;;;;;;34.33;30.15;100265.13;4916954;29;20032;-67
2022/08/30 12:24:47;;;;;;;2.92;1.80;;;;;;;34.51;29.57;100263.94;4916955;29;20056;-67
2022/08/30 12:27:27;;;;;;;2.35;2.15;;;;;;;34.85;28.73;100264.88;4915584;29;20024;-67
2022/08/30 12:30:00;;;;;;;2.78;1.80;;;;;;;35.20;28.55;100255.19;4916379;29;20040;-67
2022/08/30 12:32:27;;;;;;;6.05;2.20;;;;;;;35.31;27.95;100250.06;4916743;29;20437;-67
2022/08/30 12:34:59;;;;;;;3.17;1.90;;;;;;;35.37;27.75;100257.03;4916704;29;20039;-67
2022/08/30 12:37:27;;;;;;;2.08;1.63;;;;;;;35.34;27.78;100252.16;4916476;29;20056;-67
2022/08/30 12:40:06;;;;;;;2.72;1.92;;;;;;;35.02;28.29;100254.53;4916280;29;20501;-67
2022/08/30 12:42:35;;;;;;;2.42;1.95;;;;;;;35.21;28.79;100248.53;4916561;29;20502;-67
2022/08/30 12:45:06;;;;;;;1.88;1.67;;;;;;;35.24;28.06;100250.63;4916538;29;20063;-66
2022/08/30 12:47:40;;;;;;;2.40;1.92;;;;;;;35.67;28.11;100229.22;4916462;29;20040;-68
2022/08/30 12:50:08;;;;;;;2.13;1.90;;;;;;;36.07;28.01;100233.03;4916024;29;20035;-67
2022/08/30 12:52:37;;;;;;;2.30;1.65;;;;;;;35.87;27.30;100234.72;4916382;29;20068;-69
2022/08/30 12:55:11;;;;;;;2.17;1.88;;;;;;;36.45;26.80;100233.88;4916293;29;20135;-68
2022/08/30 12:57:55;;;;;;;2.05;1.70;;;;;;;36.27;26.70;100234.09;4916255;29;20455;-67
2022/08/30 13:00:31;;;;;;;1.75;1.55;;;;;;;36.52;27.27;100221.06;4915335;29;20405;-68
2022/08/30 13:02:59;;;;;;;;;;;;;;;36.79;26.01;100227.84;4915530;29;20047;-68
2022/08/30 13:05:42;;;;;;;3.45;1.77;;;;;;;36.60;26.66;100222.09;4915950;29;19992;-67
2022/08/30 13:08:24;;;;;;;1.98;1.60;;;;;;;36.60;26.30;100211.81;4916396;29;20479;-67
2022/08/30 13:10:58;;;;;;;2.03;1.83;;;;;;;35.87;27.23;100211.75;4915730;29;20085;-67
2022/08/30 13:13:33;;;;;;;2.63;1.90;;;;;;;36.49;26.58;100215.41;4915827;29;20044;-67
2022/08/30 13:16:10;;;;;;;2.30;1.85;;;;;;;36.62;26.64;100212.25;4915901;29;20409;-68
2022/08/30 13:18:37;;;;;;;2.22;2.00;;;;;;;36.64;25.96;100200.81;4915830;29;20465;-68
2022/08/30 13:21:08;;;;;;;;;;;;;;;36.48;26.33;100213.78;4916027;29;20091;-67
2022/08/30 13:23:37;;;;;;;2.15;1.95;;;;;;;36.34;26.92;100200.25;4915860;29;19915;-68
2022/08/30 13:26:06;;;;;;;2.73;2.20;;;;;;;36.60;25.82;100195.16;4915632;29;20043;-67
2022/08/30 13:28:49;;;;;;;2.30;1.70;;;;;;;36.84;26.21;100199.84;4915796;29;20123;-68
2022/08/30 13:31:14;;;;;;;2.83;1.80;;;;;;;37.16;25.93;100189.69;4915531;29;20032;-68
2022/08/30 13:33:40;;;;;;;2.40;1.87;;;;;;;36.52;25.82;100196.09;4915660;29;20130;-68
2022/08/30 13:36:06;;;;;;;2.67;1.87;;;;;;;37.13;26.14;100181.28;4915643;29;20036;-68
2022/08/30 13:38:31;;;;;;;1.70;1.60;;;;;;;37.18;25.22;100184.63;4915732;29;20103;-68
2022/08/30 13:40:57;;;;;;;2.40;1.73;;;;;;;37.27;25.41;100178.91;4915257;29;20039;-68
2022/08/30 13:43:22;;;;;;;2.47;1.73;;;;;;;36.90;25.83;100170.72;4915612;29;20040;-67
2022/08/30 13:45:48;;;;;;;1.90;1.60;;;;;;;37.36;25.73;100174.00;4915528;29;20043;-68
2022/08/30 13:48:14;;;;;;;1.93;1.63;;;;;;;36.64;26.69;100171.09;4915729;29;20051;-67
2022/08/30 13:50:41;;;;;;;;;;;;;;;36.65;26.07;100167.19;4915940;29;20474;-68
2022/08/30 13:53:10;;;;;;;2.92;2.28;;;;;;;35.91;26.74;100165.59;4917940;29;20392;-68
2022/08/30 13:55:38;;;;;;;2.20;1.90;;;;;;;34.65;28.44;100159.44;4920436;29;20035;-68
2022/08/30 13:58:04;;;;;;;2.05;1.85;;;;;;;33.43;31.32;100155.56;4925073;29;20042;-67
2022/08/30 14:00:29;;;;;;;2.35;1.90;;;;;;;33.43;30.53;100156.38;4925535;29;20055;-68
2022/08/30 14:02:55;;;;;;;3.07;1.90;;;;;;;32.67;32.02;100156.88;4928081;29;20099;-68
2022/08/30 14:05:33;;;;;;;2.03;1.90;;;;;;;32.75;32.14;100146.16;4924798;29;21065;-66
2022/08/30 14:07:59;;;;;;;2.80;2.13;;;;;;;32.65;32.85;100147.28;4927249;29;20453;-68
2022/08/30 14:10:27;;;;;;;4.13;2.50;;;;;;;32.17;32.84;100150.06;4926784;29;20043;-68
2022/08/30 14:12:52;;;;;;;3.03;1.98;;;;;;;32.03;33.28;100148.25;4929024;29;20466;-67
2022/08/30 14:15:18;;;;;;;2.80;2.40;;;;;;;32.05;32.51;100137.72;4932986;29;20043;-68
2022/08/30 14:17:43;;;;;;;2.27;2.07;;;;;;;31.81;33.77;100145.56;4929288;29;20099;-68
2022/08/30 14:20:09;;;;;;;2.57;2.23;;;;;;;31.97;33.42;100135.75;4931101;29;20032;-68
2022/08/30 14:22:34;;;;;;;2.53;1.98;;;;;;;31.76;33.93;100137.44;4931236;29;20476;-68
2022/08/30 14:25:00;;;;;;;3.00;2.23;;;;;;;31.49;33.70;100130.16;4925818;29;20035;-68
2022/08/30 14:27:29;;;;;;;2.60;1.97;;;;;;;31.53;34.13;100128.41;4927621;29;20449;-67
2022/08/30 14:29:55;;;;;;;2.50;1.90;;;;;;;31.41;34.43;100134.47;4931556;29;20048;-68
2022/08/30 14:32:21;;;;;;;3.10;2.10;;;;;;;31.03;34.67;100134.03;4930001;29;20133;-68
2022/08/30 14:34:47;;;;;;;2.55;2.35;;;;;;;31.02;34.96;100124.16;4929586;29;20528;-68
2022/08/30 14:37:13;;;;;;;2.70;2.22;;;;;;;30.94;34.55;100117.47;4931107;29;20144;-68
2022/08/30 14:39:39;;;;;;;6.75;2.10;;;;;;;31.07;35.21;100121.28;4929268;29;20156;-69
2022/08/30 14:42:05;;;;;;;3.15;2.05;;;;;;;30.93;34.87;100121.34;4928935;29;20402;-68
2022/08/30 14:44:31;;;;;;;2.27;2.07;;;;;;;30.95;34.98;100121.03;4927940;29;20036;-68
2022/08/30 14:46:57;;;;;;;2.65;2.10;;;;;;;30.93;34.81;100120.53;4928281;29;20036;-69
2022/08/30 14:49:23;;;;;;;2.67;1.63;;;;;;;30.92;34.25;100119.72;4937281;29;20043;-68
2022/08/30 14:51:50;;;;;;;3.70;2.17;;;;;;;30.88;34.58;100124.22;4937548;29;20486;-68
2022/08/30 14:54:25;;;;;;;2.17;1.98;;;;;;;30.66;35.12;100115.94;4937491;29;20471;-68
2022/08/30 14:56:50;;;;;;;2.75;2.45;;;;;;;30.71;34.96;100118.56;4937425;29;20086;-68
2022/08/30 14:59:17;;;;;;;4.70;2.17;;;;;;;30.74;35.07;100110.53;4936987;29;20130;-68
2022/08/30 15:01:43;;;;;;;2.20;1.83;;;;;;;30.72;35.12;100112.78;4937313;29;20051;-68
2022/08/30 15:04:10;;;;;;;3.97;2.65;;;;;;;30.58;34.96;100108.41;4936135;29;20510;-68
2022/08/30 15:06:37;;;;;;;2.85;2.30;;;;;;;30.55;35.33;100115.34;4937233;29;20417;-67
2022/08/30 15:09:05;;;;;;;2.38;2.08;;;;;;;30.37;34.99;100114.34;4937183;29;20046;-67
2022/08/30 15:11:30;;;;;;;3.00;2.28;;;;;;;30.21;35.16;100116.63;4937316;29;20035;-68
2022/08/30 15:13:55;;;;;;;2.80;2.08;;;;;;;30.29;34.87;100106.84;4937396;29;20050;-68
2022/08/30 15:16:30;;;;;;;2.10;1.90;;;;;;;30.14;35.78;100116.22;4936902;29;20426;-68
2022/08/30 15:18:57;;;;;;;2.50;2.13;;;;;;;30.06;35.40;100114.19;4936894;29;20453;-68
2022/08/30 15:21:37;;;;;;;2.53;2.13;;;;;;;30.05;35.34;100100.72;4935644;29;20043;-68
2022/08/30 15:24:04;;;;;;;4.32;2.28;;;;;;;30.06;36.12;100102.34;4936205;29;20075;-68
2022/08/30 15:26:30;;;;;;;4.15;1.90;;;;;;;29.65;35.69;100112.22;4936627;29;20053;-68
2022/08/30 15:28:55;;;;;;;3.45;2.40;;;;;;;29.73;35.90;100103.31;4936657;29;20059;-69
2022/08/30 15:31:26;;;;;;;2.10;1.90;;;;;;;29.80;36.65;100111.13;4936658;29;20138;-68
2022/08/30 15:33:52;;;;;;;4.32;2.08;;;;;;;29.87;36.20;100106.03;4936800;29;20052;-68
2022/08/30 15:36:18;;;;;;;2.00;1.77;;;;;;;29.91;36.05;100107.03;4935407;29;20092;-68
2022/08/30 15:38:43;;;;;;;2.38;1.90;;;;;;;29.82;35.88;100097.91;4936476;29;20097;-68
2022/08/30 15:41:11;;;;;;;1.95;1.63;;;;;;;29.81;36.09;100096.28;4936585;29;20485;-68
2022/08/30 15:43:37;;;;;;;2.60;2.38;;;;;;;29.89;36.13;100098.31;4936642;29;20134;-68
2022/08/30 15:46:25;;;;;;;2.20;2.00;;;;;;;29.92;36.10;100096.88;4936548;29;20090;-67
2022/08/30 15:48:55;;;;;;;2.35;1.80;;;;;;;29.84;35.95;100094.84;4936491;29;20496;-67
2022/08/30 15:51:22;;;;;;;2.63;1.80;;;;;;;29.91;35.75;100093.31;4936257;29;20039;-68
2022/08/30 15:53:48;;;;;;;2.13;1.77;;;;;;;29.96;35.46;100093.22;4936447;29;20112;-68
2022/08/30 15:56:14;;;;;;;3.67;2.88;;;;;;;29.94;35.56;100094.66;4935281;29;20051;-68
2022/08/30 15:58:41;;;;;;;3.70;2.47;;;;;;;29.85;35.21;100091.78;4936382;29;20061;-68
2022/08/30 16:01:08;;;;;;;2.47;1.77;;;;;;;29.87;35.14;100086.81;4936050;29;20063;-68
2022/08/30 16:03:34;;;;;;;2.67;2.03;;;;;;;29.90;35.38;100085.38;4927177;29;20047;-67
2022/08/30 16:06:00;;;;;;;2.20;2.00;;;;;;;29.87;35.36;100084.09;4931587;29;20497;-68