Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:03;;;;;;;30.17;6.75;;;;;;;9.37;100.00;100449.94;5035999;28;20392;-79
2022/12/23 00:03:30;;;;;;;53.15;8.80;;;;;;;9.43;100.00;100449.13;5033455;28;20025;-78
2022/12/23 00:05:56;;;;;;;40.95;7.40;;;;;;;9.39;100.00;100452.47;5041344;28;20075;-78
2022/12/23 00:08:22;;;;;;;41.73;9.43;;;;;;;9.44;100.00;100458.19;5035305;28;20041;-78
2022/12/23 00:10:49;;;;;;;52.67;9.43;;;;;;;9.41;100.00;100455.84;5038974;28;20041;-79
2022/12/23 00:16:11;;;;;;;59.28;9.95;;;;;;;9.39;100.00;100466.16;5039116;28;20036;-78
2022/12/23 00:18:38;;;;;;;51.50;9.40;;;;;;;9.39;100.00;100460.69;5036064;28;20021;-78
2022/12/23 00:21:15;;;;;;;70.10;10.73;;;;;;;9.33;100.00;100462.31;5042638;28;20033;-78
2022/12/23 00:23:43;;;;;;;60.60;9.23;;;;;;;9.32;100.00;100468.81;5034784;28;20022;-79
2022/12/23 00:26:18;;;;;;;49.72;9.07;;;;;;;9.33;100.00;100484.16;5039458;28;20025;-79
2022/12/23 00:28:43;;;;;;;61.85;9.40;;;;;;;9.31;100.00;100483.53;5034067;28;20040;-78
2022/12/23 00:31:10;;;;;;;69.50;10.02;;;;;;;9.36;100.00;100483.78;5039885;28;20041;-78
2022/12/23 00:33:38;;;;;;;50.80;9.93;;;;;;;9.31;100.00;100485.41;5038281;28;20517;-79
2022/12/23 00:36:16;;;;;;;60.80;10.25;;;;;;;9.33;100.00;100481.44;5040415;28;20025;-79
2022/12/23 00:44:11;;;;;;;40.53;8.68;;;;;;;9.34;100.00;100491.31;5034508;28;20036;-78
2022/12/23 00:46:36;;;;;;;45.33;8.15;;;;;;;9.32;100.00;100487.94;5031201;28;20073;-78
2022/12/23 00:51:46;;;;;;;29.95;6.03;;;;;;;9.32;100.00;100487.94;5036343;28;20064;-78
2022/12/23 00:54:11;;;;;;;23.75;5.82;;;;;;;9.37;100.00;100496.41;5033099;28;20520;-79
2022/12/23 00:56:37;;;;;;;30.58;6.85;;;;;;;9.30;100.00;100495.47;5038185;28;20092;-79
2022/12/23 00:59:02;;;;;;;40.15;7.03;;;;;;;9.30;100.00;100494.66;5038102;28;20021;-79
2022/12/23 01:06:58;;;;;;;26.08;7.57;;;;;;;9.27;100.00;100511.44;5035203;28;20048;-79
2022/12/23 01:09:24;;;;;;;21.33;6.07;;;;;;;9.26;100.00;100502.41;5036233;28;20133;-78
2022/12/23 01:11:49;;;;;;;26.38;6.68;;;;;;;9.24;100.00;100506.38;5036488;28;20029;-79
2022/12/23 01:14:16;;;;;;;32.85;7.88;;;;;;;9.29;100.00;100510.19;5035098;28;20045;-78
2022/12/23 01:16:42;;;;;;;;;;;;;;;9.26;100.00;100504.28;5036324;28;20044;-79
2022/12/23 01:19:08;;;;;;;29.48;8.82;;;;;;;9.32;100.00;100504.34;5036109;28;19921;-79
2022/12/23 01:21:34;;;;;;;20.70;7.38;;;;;;;9.24;100.00;100500.91;5033505;28;20262;-79
2022/12/23 01:24:00;;;;;;;22.63;6.25;;;;;;;9.26;100.00;100501.56;5037045;28;20053;-79
2022/12/23 01:26:26;;;;;;;36.77;7.20;;;;;;;9.23;100.00;100512.91;5024983;28;20029;-79
2022/12/23 01:28:56;;;;;;;25.52;7.57;;;;;;;9.25;100.00;100513.53;5035430;28;20087;-80
2022/12/23 01:31:23;;;;;;;31.95;7.97;;;;;;;9.21;100.00;100517.69;5033398;28;20548;-78
2022/12/23 01:33:52;;;;;;;33.58;9.15;;;;;;;9.20;100.00;100527.78;5038071;28;20091;-79
2022/12/23 01:36:18;;;;;;;32.13;8.52;;;;;;;9.21;100.00;100525.88;5032203;28;20400;-80
2022/12/23 01:38:43;;;;;;;38.67;9.52;;;;;;;9.26;100.00;100521.53;5037101;28;20029;-79
2022/12/23 01:42:42;;;;;;;49.53;10.35;;;;;;;9.23;100.00;100521.91;5034819;28;20025;-79
2022/12/23 01:44:01;;;;;;;40.25;9.90;;;;;;;9.23;100.00;100529.28;5041858;28;20060;-79
2022/12/23 01:46:26;;;;;;;43.90;10.43;;;;;;;9.19;100.00;100536.19;5034526;28;20187;-79
2022/12/23 01:48:54;;;;;;;52.17;10.45;;;;;;;9.18;100.00;100534.50;5036871;28;20032;-79
2022/12/23 01:51:28;;;;;;;49.53;10.50;;;;;;;9.16;100.00;100540.16;5034134;28;20043;-79
2022/12/23 01:53:59;;;;;;;60.88;9.85;;;;;;;9.16;100.00;100545.63;5032713;28;20493;-79
2022/12/23 01:56:32;;;;;;;36.40;9.50;;;;;;;9.16;100.00;100552.97;5038177;28;20088;-78
2022/12/23 01:59:10;;;;;;;52.47;12.73;;;;;;;9.20;100.00;100554.25;5036245;28;20024;-79
2022/12/23 02:04:23;;;;;;;39.90;11.15;;;;;;;9.20;100.00;100554.25;5034967;28;20086;-78
2022/12/23 02:09:36;;;;;;;39.15;10.25;;;;;;;9.16;100.00;100561.16;5035789;28;20397;-79
2022/12/23 02:12:40;;;;;;;41.90;11.05;;;;;;;9.18;100.00;100573.59;5036058;28;20029;-79
2022/12/23 02:18:15;;;;;;;40.55;11.90;;;;;;;9.19;100.00;100571.72;5006445;28;20033;-79
2022/12/23 02:20:53;;;;;;;35.65;11.52;;;;;;;9.18;100.00;100576.31;5037443;28;20037;-80
2022/12/23 02:23:27;;;;;;;29.85;11.40;;;;;;;9.15;100.00;100575.88;5031189;28;20438;-80
2022/12/23 02:26:10;;;;;;;21.77;9.85;;;;;;;9.14;100.00;100585.94;5042743;28;20440;-79
2022/12/23 02:28:35;;;;;;;24.15;10.65;;;;;;;9.12;100.00;100593.50;5041393;28;20036;-80
2022/12/23 02:31:22;;;;;;;34.67;11.23;;;;;;;9.10;100.00;100601.03;5042554;28;20048;-80
2022/12/23 02:34:01;;;;;;;26.45;10.60;;;;;;;9.10;100.00;100611.97;5040332;28;20033;-79
2022/12/23 02:36:32;;;;;;;24.52;10.70;;;;;;;9.11;100.00;100621.00;5040944;28;20472;-79
2022/12/23 02:39:39;;;;;;;27.35;12.20;;;;;;;9.08;100.00;100624.97;5032430;28;20029;-80
2022/12/23 02:42:08;;;;;;;24.35;9.80;;;;;;;9.06;100.00;100623.47;5005919;28;20108;-79
2022/12/23 02:44:48;;;;;;;27.52;11.75;;;;;;;9.06;100.00;100623.47;5036222;28;20033;-79
2022/12/23 02:47:20;;;;;;;26.92;12.38;;;;;;;9.07;100.00;100623.28;5042617;28;20033;-79
2022/12/23 02:49:53;;;;;;;24.83;10.10;;;;;;;9.06;100.00;100618.84;5040983;28;20456;-80
2022/12/23 02:52:22;;;;;;;23.13;11.48;;;;;;;9.08;100.00;100629.59;5039676;28;20037;-79
2022/12/23 02:54:53;;;;;;;26.98;11.82;;;;;;;9.06;100.00;100640.72;5035090;28;20034;-80
2022/12/23 02:57:24;;;;;;;23.77;10.55;;;;;;;9.05;100.00;100622.63;5041571;28;20029;-79
2022/12/23 02:59:51;;;;;;;26.58;11.23;;;;;;;9.02;100.00;100622.19;5043124;28;20021;-79
2022/12/23 03:02:17;;;;;;;24.88;11.02;;;;;;;9.03;100.00;100612.94;5042409;28;20049;-78
2022/12/23 03:04:43;;;;;;;23.93;10.80;;;;;;;9.02;100.00;100606.63;5036433;28;20750;-79
2022/12/23 03:07:28;;;;;;;27.40;10.83;;;;;;;9.03;100.00;100618.41;5038262;28;20200;-80
2022/12/23 03:10:07;;;;;;;20.63;10.10;;;;;;;9.07;100.00;100614.25;5039168;28;20112;-78
2022/12/23 03:12:59;;;;;;;17.80;10.63;;;;;;;9.06;100.00;100615.28;5040043;28;20463;-80
2022/12/23 03:15:51;;;;;;;27.73;11.07;;;;;;;9.03;100.00;100613.75;5045376;28;20033;-79
2022/12/23 03:18:50;;;;;;;20.83;10.90;;;;;;;9.00;100.00;100618.78;5017844;28;20044;-79
2022/12/23 03:21:19;;;;;;;27.95;10.70;;;;;;;9.01;100.00;100620.47;5039709;28;20033;-79
2022/12/23 03:24:17;;;;;;;23.52;11.35;;;;;;;8.99;100.00;100615.22;5042925;28;20075;-79
2022/12/23 03:26:58;;;;;;;24.88;11.35;;;;;;;8.98;100.00;100615.41;5044790;28;20025;-79
2022/12/23 03:29:39;;;;;;;26.98;12.25;;;;;;;9.00;100.00;100613.31;5050635;28;20040;-78
2022/12/23 03:32:06;;;;;;;27.42;12.05;;;;;;;8.97;100.00;100620.00;5033575;28;20049;-77
2022/12/23 03:34:36;;;;;;;30.23;11.70;;;;;;;8.97;100.00;100619.19;5036908;28;20469;-77
2022/12/23 03:37:06;;;;;;;26.20;11.73;;;;;;;8.95;100.00;100615.78;5043250;28;20511;-77
2022/12/23 03:39:40;;;;;;;35.25;11.90;;;;;;;8.93;100.00;100615.13;5040422;28;20032;-77
2022/12/23 03:42:16;;;;;;;31.92;11.45;;;;;;;8.95;100.00;100615.78;5042465;28;20123;-77
2022/12/23 03:44:46;;;;;;;43.05;14.43;;;;;;;8.93;100.00;100612.41;5040554;28;20104;-77
2022/12/23 03:47:20;;;;;;;28.90;12.45;;;;;;;8.91;100.00;100622.69;5033383;28;20044;-77
2022/12/23 03:49:54;;;;;;;33.65;12.88;;;;;;;8.95;100.00;100626.69;5032424;28;20392;-77
2022/12/23 03:52:25;;;;;;;29.75;12.32;;;;;;;8.90;100.00;100630.00;5035504;28;20032;-78
2022/12/23 03:54:54;;;;;;;33.72;14.55;;;;;;;8.93;100.00;100640.56;5039482;28;20033;-77
2022/12/23 03:57:52;;;;;;;32.13;13.80;;;;;;;8.90;100.00;100632.75;5041202;28;20025;-77
2022/12/23 04:00:17;;;;;;;32.42;13.20;;;;;;;8.92;100.00;100644.31;5004745;28;20392;-77
2022/12/23 04:03:01;;;;;;;32.03;14.43;;;;;;;8.93;100.00;100643.31;5037246;28;20017;-77
2022/12/23 04:05:31;;;;;;;40.45;14.95;;;;;;;8.92;100.00;100646.22;5038897;28;20025;-77
2022/12/23 04:08:17;;;;;;;35.33;13.73;;;;;;;8.89;100.00;100646.59;5035227;28;20400;-77
2022/12/23 04:10:43;;;;;;;30.02;13.52;;;;;;;8.86;100.00;100647.81;5035395;28;20032;-76
2022/12/23 04:13:09;;;;;;;30.17;13.20;;;;;;;8.85;100.00;100650.72;5037117;28;20401;-77
2022/12/23 04:15:40;;;;;;;37.92;12.73;;;;;;;8.84;100.00;100649.91;5039891;28;20029;-76
2022/12/23 04:18:05;;;;;;;29.65;12.07;;;;;;;8.83;100.00;100656.41;5023826;28;20417;-77
2022/12/23 04:20:31;;;;;;;29.38;12.07;;;;;;;8.86;100.00;100657.91;5038903;28;20118;-77
2022/12/23 04:22:56;;;;;;;17.95;9.15;;;;;;;8.84;100.00;100663.56;5040875;28;20037;-76
2022/12/23 04:25:21;;;;;;;22.00;10.43;;;;;;;8.85;100.00;100669.84;5036109;28;20029;-77
2022/12/23 04:27:47;;;;;;;20.20;9.13;;;;;;;8.91;100.00;100661.75;5037772;28;20392;-77
2022/12/23 04:30:12;;;;;;;14.95;8.65;;;;;;;8.91;100.00;100658.19;5037230;28;20061;-77
2022/12/23 04:32:39;;;;;;;16.48;8.27;;;;;;;8.87;100.00;100665.06;5042728;28;20380;-77
2022/12/23 04:35:05;;;;;;;12.93;7.03;;;;;;;8.84;100.00;100652.63;5036528;28;20385;-77
2022/12/23 04:37:30;;;;;;;12.00;7.75;;;;;;;8.89;100.00;100650.19;5038472;28;20769;-77
2022/12/23 04:39:55;;;;;;;9.77;6.40;;;;;;;8.88;100.00;100647.63;5037997;28;20083;-76
2022/12/23 04:42:21;;;;;;;13.02;7.10;;;;;;;8.84;100.00;100629.94;5042105;28;20052;-76
2022/12/23 04:44:47;;;;;;;10.75;6.80;;;;;;;8.79;100.00;100637.84;5044235;28;20101;-76
2022/12/23 04:47:12;;;;;;;10.25;6.57;;;;;;;8.84;100.00;100636.25;5035554;28;20052;-76
2022/12/23 04:49:37;;;;;;;10.57;6.72;;;;;;;8.88;100.00;100634.84;5037473;28;20059;-76
2022/12/23 04:52:03;;;;;;;18.75;8.18;;;;;;;8.84;100.00;100636.25;5034347;28;20365;-76
2022/12/23 04:54:28;;;;;;;13.55;8.07;;;;;;;8.87;100.00;100635.84;5042512;28;20028;-76
2022/12/23 04:56:54;;;;;;;12.25;8.50;;;;;;;8.84;100.00;100644.44;5041302;28;20260;-76
2022/12/23 04:59:19;;;;;;;17.52;8.93;;;;;;;8.82;100.00;100632.00;5031077;28;20048;-77
2022/12/23 05:01:45;;;;;;;28.25;9.85;;;;;;;8.86;100.00;100636.06;5034792;28;20033;-76
2022/12/23 05:04:11;;;;;;;29.35;11.52;;;;;;;8.90;100.00;100640.09;5037642;28;20495;-76
2022/12/23 05:06:37;;;;;;;30.00;11.93;;;;;;;8.89;100.00;100649.31;5037336;28;20025;-76
2022/12/23 05:09:03;;;;;;;39.40;12.80;;;;;;;8.92;100.00;100652.50;5043632;28;20090;-76
2022/12/23 05:11:28;;;;;;;30.05;12.15;;;;;;;8.92;100.00;100659.88;5034204;28;20021;-76
2022/12/23 05:13:54;;;;;;;41.25;13.30;;;;;;;8.92;100.00;100665.34;5033643;28;20174;-76
2022/12/23 05:16:19;;;;;;;43.28;15.20;;;;;;;8.89;100.00;100676.63;5036473;28;20472;-76
2022/12/23 05:18:45;;;;;;;49.22;14.25;;;;;;;8.88;100.00;100675.81;5037174;28;20052;-76
2022/12/23 05:21:10;;;;;;;46.13;14.77;;;;;;;8.94;100.00;100676.91;5032208;28;20101;-76
2022/12/23 05:23:37;;;;;;;43.33;14.50;;;;;;;8.88;100.00;100680.41;5035290;28;20484;-76
2022/12/23 05:26:02;;;;;;;51.47;15.07;;;;;;;8.92;100.00;100692.66;5038261;28;20500;-76
2022/12/23 05:28:28;;;;;;;37.53;15.65;;;;;;;8.86;100.00;100682.50;5037145;28;20037;-76
2022/12/23 05:31:02;;;;;;;43.22;14.60;;;;;;;8.86;100.00;100696.97;5038886;28;20497;-75
2022/12/23 05:33:28;;;;;;;53.08;17.30;;;;;;;8.89;100.00;100688.41;5035436;28;20118;-76
2022/12/23 05:35:54;;;;;;;41.22;14.50;;;;;;;8.88;100.00;100691.34;5020355;28;20049;-76
2022/12/23 05:38:20;;;;;;;43.50;15.25;;;;;;;8.88;100.00;100681.28;5041074;28;20563;-76
2022/12/23 05:40:46;;;;;;;54.80;15.60;;;;;;;8.81;100.00;100674.03;5034062;28;20135;-76
2022/12/23 05:43:11;;;;;;;49.80;14.52;;;;;;;8.77;100.00;100673.56;5034394;28;20113;-76
2022/12/23 05:45:37;;;;;;;43.00;14.67;;;;;;;8.78;100.00;100668.94;5041334;28;20111;-77
2022/12/23 05:48:02;;;;;;;47.97;15.60;;;;;;;8.79;100.00;100670.63;5034022;28;20033;-76
2022/12/23 05:50:28;;;;;;;49.45;16.00;;;;;;;8.76;100.00;100660.91;5031136;28;20025;-77
2022/12/23 05:52:56;;;;;;;46.40;15.03;;;;;;;8.79;100.00;100654.22;5036898;28;20179;-77
2022/12/23 05:55:23;;;;;;;46.50;15.32;;;;;;;8.70;100.00;100639.84;5033487;28;20026;-77
2022/12/23 05:57:49;;;;;;;46.03;15.35;;;;;;;8.68;100.00;100643.78;5037184;28;20104;-76
2022/12/23 06:00:14;;;;;;;47.45;14.70;;;;;;;8.73;100.00;100644.06;5040018;28;20235;-77
2022/12/23 06:02:40;;;;;;;59.33;15.88;;;;;;;8.77;100.00;100651.72;5037877;28;20040;-77
2022/12/23 06:05:06;;;;;;;61.07;15.27;;;;;;;8.75;100.00;100645.56;5033192;28;20025;-77
2022/12/23 06:07:31;;;;;;;59.13;15.27;;;;;;;8.80;100.00;100634.09;5030611;28;20148;-77
2022/12/23 06:09:57;;;;;;;57.20;15.63;;;;;;;8.78;100.00;100637.03;5040947;28;20108;-77
2022/12/23 06:12:22;;;;;;;52.30;15.90;;;;;;;8.89;100.00;100633.78;5032525;28;20053;-77
2022/12/23 06:14:48;;;;;;;47.83;14.68;;;;;;;8.84;100.00;100644.44;5033529;28;20025;-78
2022/12/23 06:17:13;;;;;;;62.33;19.88;;;;;;;8.78;100.00;100638.88;5029722;28;20415;-77
2022/12/23 06:19:39;;;;;;;69.93;25.42;;;;;;;8.85;100.00;100639.81;5037236;28;20473;-77
2022/12/23 06:22:04;;;;;;;57.93;22.27;;;;;;;8.84;100.00;100646.31;5019967;28;20041;-77
2022/12/23 06:24:30;;;;;;;43.63;18.92;;;;;;;8.87;100.00;100651.41;5038560;28;20075;-77
2022/12/23 06:26:55;;;;;;;46.47;15.30;;;;;;;8.91;100.00;100650.81;5032879;28;20060;-77
2022/12/23 06:29:20;;;;;;;60.47;15.95;;;;;;;8.86;100.00;100647.00;5038690;28;20025;-77
2022/12/23 06:31:46;;;;;;;49.90;15.17;;;;;;;8.85;100.00;100637.06;5032658;28;20049;-76
2022/12/23 06:34:12;;;;;;;45.30;15.17;;;;;;;8.85;100.00;100648.00;5028291;28;20033;-77
2022/12/23 06:36:37;;;;;;;57.40;14.03;;;;;;;8.85;100.00;100656.19;5032716;28;20037;-77
2022/12/23 06:39:03;;;;;;;40.60;15.30;;;;;;;8.88;100.00;100653.97;5038071;28;20044;-77
2022/12/23 06:41:28;;;;;;;41.13;12.87;;;;;;;8.86;100.00;100658.75;5029409;28;20041;-77
2022/12/23 06:43:54;;;;;;;46.60;13.23;;;;;;;8.87;100.00;100662.34;5036207;28;20112;-77
2022/12/23 06:46:19;;;;;;;31.75;12.82;;;;;;;8.91;100.00;100678.13;5029463;28;20044;-77
2022/12/23 06:48:44;;;;;;;43.72;13.05;;;;;;;8.85;100.00;100681.63;5031335;28;20056;-78
2022/12/23 06:51:11;;;;;;;29.13;12.55;;;;;;;8.84;100.00;100670.91;5033972;28;20426;-79
2022/12/23 06:53:37;;;;;;;43.40;13.45;;;;;;;8.85;100.00;100684.38;5040332;28;20496;-78
2022/12/23 06:56:03;;;;;;;42.50;13.37;;;;;;;8.91;100.00;100688.22;5039126;28;20408;-77
2022/12/23 06:58:29;;;;;;;28.02;12.40;;;;;;;8.89;100.00;100685.69;5033673;28;20492;-78
2022/12/23 07:00:55;;;;;;;30.70;11.55;;;;;;;8.90;100.00;100676.44;5033459;28;20037;-77
2022/12/23 07:03:20;;;;;;;21.38;10.02;;;;;;;8.88;100.00;100692.19;5042336;28;20031;-77
2022/12/23 07:05:47;;;;;;;25.95;10.05;;;;;;;8.88;100.00;100674.94;5045323;28;20025;-78
2022/12/23 07:08:12;;;;;;;16.45;9.15;;;;;;;8.87;100.00;100684.19;5040565;28;20136;-77
2022/12/23 07:10:38;;;;;;;16.10;8.50;;;;;;;8.86;100.00;100685.22;5043564;28;20029;-78
2022/12/23 07:13:03;;;;;;;16.15;9.80;;;;;;;8.81;100.00;100684.94;5038476;28;20037;-79
2022/12/23 07:15:29;;;;;;;20.13;9.27;;;;;;;8.85;100.00;100691.69;5040988;28;20087;-79
2022/12/23 07:17:54;;;;;;;18.70;9.68;;;;;;;8.90;100.00;100681.06;5029086;28;20157;-79
2022/12/23 07:20:20;;;;;;;13.68;9.75;;;;;;;8.91;100.00;100669.13;5034132;28;20484;-78
2022/12/23 07:22:45;;;;;;;18.20;10.20;;;;;;;8.90;100.00;100671.00;5032280;28;20488;-78
2022/12/23 07:25:10;;;;;;;17.88;10.00;;;;;;;8.86;100.00;100666.09;5039114;28;20032;-78
2022/12/23 07:27:36;;;;;;;18.58;10.50;;;;;;;8.92;100.00;100666.16;5040598;28;20033;-78
2022/12/23 07:30:01;;;;;;;16.73;10.25;;;;;;;8.92;100.00;100673.53;5045697;28;20025;-78
2022/12/23 07:32:27;;;;;;;11.52;9.80;;;;;;;8.88;100.00;100669.47;5041336;28;20140;-78
2022/12/23 07:34:52;;;;;;;17.43;9.53;;;;;;;8.85;100.00;100669.84;5041049;28;20033;-78
2022/12/23 07:37:17;;;;;;;16.00;9.57;;;;;;;8.85;100.00;100664.38;5038999;28;20133;-78
2022/12/23 07:39:43;;;;;;;15.93;9.53;;;;;;;8.88;100.00;100661.28;5035439;28;20020;-78
2022/12/23 07:42:08;;;;;;;20.23;10.23;;;;;;;8.81;100.00;100663.94;5034396;28;20029;-79
2022/12/23 07:44:34;;;;;;;21.95;11.48;;;;;;;8.83;100.00;100664.59;5035421;28;20124;-78
2022/12/23 07:47:00;;;;;;;26.93;13.87;;;;;;;8.84;100.00;100669.03;5031078;28;20539;-78
2022/12/23 07:49:25;;;;;;;39.03;15.03;;;;;;;8.95;100.00;100665.81;5040202;28;20120;-78
2022/12/23 07:51:50;;;;;;;39.53;16.55;;;;;;;8.93;100.00;100667.03;5041217;28;20041;-78
2022/12/23 07:54:16;;;;;;;52.90;17.73;;;;;;;8.91;100.00;100656.28;5040950;28;20028;-78
2022/12/23 07:56:41;;;;;;;57.60;18.80;;;;;;;8.91;100.00;100658.19;5039285;28;20173;-78
2022/12/23 07:59:07;;;;;;;50.33;19.17;;;;;;;8.95;100.00;100664.94;5039208;28;20075;-78
2022/12/23 08:01:32;;;;;;;63.67;20.13;;;;;;;8.96;100.00;100661.19;5040495;28;20056;-78
2022/12/23 08:03:57;;;;;;;60.60;21.55;;;;;;;8.94;100.00;100630.47;5039411;28;20040;-78
2022/12/23 08:06:23;;;;;;;65.13;21.30;;;;;;;9.00;100.00;100641.50;5035576;28;20080;-78
2022/12/23 08:08:48;;;;;;;58.42;20.83;;;;;;;8.93;100.00;100617.88;5043899;28;20099;-78
2022/12/23 08:11:15;;;;;;;60.00;20.92;;;;;;;8.96;100.00;100634.72;5044629;28;20032;-78
2022/12/23 08:13:43;;;;;;;63.85;22.58;;;;;;;8.97;100.00;100628.19;5040418;28;20032;-77
2022/12/23 08:16:09;;;;;;;58.58;23.33;;;;;;;8.94;100.00;100625.88;5037898;28;20026;-77
2022/12/23 08:18:37;;;;;;;62.58;21.33;;;;;;;8.93;100.00;100628.78;5034868;28;20083;-77
2022/12/23 08:21:06;;;;;;;54.80;22.48;;;;;;;9.00;100.00;100633.28;5035739;28;20033;-77
2022/12/23 08:23:32;;;;;;;48.30;20.98;;;;;;;9.01;100.00;100631.38;5041777;28;20053;-77
2022/12/23 08:26:12;;;;;;;50.30;22.23;;;;;;;9.04;100.00;100625.56;5037447;28;20034;-77
2022/12/23 08:28:39;;;;;;;48.47;21.13;;;;;;;9.09;100.00;100634.88;5041231;28;20044;-77
2022/12/23 08:31:18;;;;;;;55.75;23.08;;;;;;;9.06;100.00;100628.94;5035204;28;20615;-78
2022/12/23 08:33:46;;;;;;;56.08;23.38;;;;;;;9.06;100.00;100623.47;5039152;28;20044;-77
2022/12/23 08:36:15;;;;;;;54.25;21.30;;;;;;;9.01;100.00;100620.47;5039728;28;20533;-78
2022/12/23 08:38:40;;;;;;;64.63;23.08;;;;;;;9.01;100.00;100620.47;5031767;28;20586;-77
2022/12/23 08:41:11;;;;;;;50.33;21.17;;;;;;;9.10;100.00;100614.72;5029215;28;20035;-77
2022/12/23 08:43:37;;;;;;;55.50;20.38;;;;;;;9.05;100.00;100611.72;5034008;28;20021;-76
2022/12/23 08:46:03;;;;;;;48.85;21.92;;;;;;;9.05;100.00;100610.84;5032335;28;20084;-78
2022/12/23 08:48:28;;;;;;;54.15;22.15;;;;;;;9.07;100.00;100611.53;5034762;28;20522;-77
2022/12/23 08:50:54;;;;;;;59.22;22.15;;;;;;;9.05;100.00;100605.38;5042436;28;20055;-79
2022/12/23 08:53:19;;;;;;;52.33;21.88;;;;;;;9.13;100.00;100602.53;5038655;28;20025;-77
2022/12/23 08:55:46;;;;;;;53.03;22.15;;;;;;;9.05;100.00;100599.91;5031710;28;20032;-77
2022/12/23 08:58:12;;;;;;;;;;;;;;;9.06;100.00;100596.16;5021498;28;20564;-77
2022/12/23 09:00:38;;;;;;;38.42;19.60;;;;;;;9.02;100.00;100592.13;5034700;28;19917;-76
2022/12/23 09:03:04;;;;;;;40.20;21.08;;;;;;;9.07;100.00;100579.56;5031049;28;20035;-76
2022/12/23 09:05:30;;;;;;;50.95;21.40;;;;;;;9.09;100.00;100579.38;5036515;28;20071;-77
2022/12/23 09:07:56;;;;;;;42.13;20.10;;;;;;;9.11;100.00;100577.28;5018650;28;20061;-76
2022/12/23 09:10:22;;;;;;;42.88;21.20;;;;;;;9.06;100.00;100577.88;5037694;28;20069;-76
2022/12/23 09:12:48;;;;;;;57.72;21.77;;;;;;;9.06;100.00;100566.94;5032311;28;20135;-76
2022/12/23 09:15:14;;;;;;;40.50;20.65;;;;;;;9.06;100.00;100564.22;5036089;28;20029;-76
2022/12/23 09:17:39;;;;;;;66.00;21.63;;;;;;;9.09;100.00;100558.38;5026727;28;20144;-77
2022/12/23 09:20:06;;;;;;;43.15;20.48;;;;;;;9.05;100.00;100553.47;5032969;28;20033;-76
2022/12/23 09:22:32;;;;;;;43.72;18.98;;;;;;;9.08;100.00;100555.84;5033387;28;20441;-76
2022/12/23 09:24:58;;;;;;;40.85;20.77;;;;;;;9.07;100.00;100552.25;5046938;28;20111;-76
2022/12/23 09:27:23;;;;;;;41.75;18.90;;;;;;;9.03;100.00;100552.84;5033593;28;20033;-76
2022/12/23 09:29:48;;;;;;;49.43;19.80;;;;;;;9.06;100.00;100555.16;5027558;28;20103;-76
2022/12/23 09:32:14;;;;;;;51.20;20.73;;;;;;;9.02;100.00;100551.97;5033563;28;20473;-76
2022/12/23 09:34:39;;;;;;;40.65;21.77;;;;;;;9.06;100.00;100556.03;5035463;28;20037;-76
2022/12/23 09:37:05;;;;;;;51.60;21.73;;;;;;;9.05;100.00;100554.34;5039527;28;20110;-76
2022/12/23 09:39:30;;;;;;;43.30;21.33;;;;;;;9.04;100.00;100549.91;5037227;28;20029;-76
2022/12/23 09:42:02;;;;;;;39.73;20.47;;;;;;;9.06;100.00;100547.81;5042601;28;20064;-76
2022/12/23 09:44:36;;;;;;;39.22;19.75;;;;;;;9.05;100.00;100542.56;5039858;28;20033;-76
2022/12/23 09:47:11;;;;;;;50.28;21.50;;;;;;;9.10;100.00;100535.47;5034960;28;20454;-76
2022/12/23 09:49:43;;;;;;;40.05;19.73;;;;;;;9.03;100.00;100539.19;5037378;28;20516;-76
2022/12/23 09:52:14;;;;;;;48.05;22.10;;;;;;;9.03;100.00;100542.75;5031619;28;20041;-77
2022/12/23 09:54:51;;;;;;;39.85;22.33;;;;;;;9.08;100.00;100534.81;5033621;28;20032;-77
2022/12/23 09:57:31;;;;;;;41.67;21.33;;;;;;;9.10;100.00;100529.16;5036007;28;20037;-76
2022/12/23 10:00:13;;;;;;;56.30;22.77;;;;;;;9.08;100.00;100520.31;5035452;28;20435;-76
2022/12/23 10:02:44;;;;;;;51.30;21.35;;;;;;;9.06;100.00;100522.38;5036502;28;20053;-76
2022/12/23 10:05:25;;;;;;;46.00;22.92;;;;;;;9.06;100.00;100519.66;5036770;28;20028;-76
2022/12/23 10:07:57;;;;;;;48.50;22.67;;;;;;;9.03;100.00;100520.88;5037281;28;20116;-77
2022/12/23 10:10:52;;;;;;;43.08;23.13;;;;;;;9.04;100.00;100522.59;5035591;28;20040;-77
2022/12/23 10:13:26;;;;;;;51.85;22.02;;;;;;;9.02;100.00;100508.28;5037747;28;20485;-77
2022/12/23 10:15:56;;;;;;;57.47;23.65;;;;;;;9.00;100.00;100510.38;5053196;28;20036;-75
2022/12/23 10:18:32;;;;;;;53.63;24.52;;;;;;;9.06;100.00;100503.25;5033500;28;20088;-76
2022/12/23 10:21:17;;;;;;;46.15;24.00;;;;;;;9.02;100.00;100482.84;5037964;28;20041;-76
2022/12/23 10:23:48;;;;;;;55.15;25.40;;;;;;;9.13;100.00;100474.97;5038486;28;20028;-76
2022/12/23 10:26:38;;;;;;;47.35;23.30;;;;;;;9.09;100.00;100486.47;5038392;28;20396;-76
2022/12/23 10:29:16;;;;;;;52.60;22.85;;;;;;;9.07;100.00;100483.94;5037185;28;20037;-76
2022/12/23 10:32:24;;;;;;;41.78;22.45;;;;;;;9.15;100.00;100474.75;5036197;28;20045;-76
2022/12/23 10:35:20;;;;;;;47.70;21.65;;;;;;;9.10;100.00;100479.97;5035158;28;20045;-76
2022/12/23 10:37:53;;;;;;;56.42;22.85;;;;;;;9.14;100.00;100473.09;5038301;28;20037;-76
2022/12/23 10:40:45;;;;;;;44.05;21.42;;;;;;;9.06;100.00;100471.34;5033534;28;20033;-75
2022/12/23 10:43:20;;;;;;;43.70;19.50;;;;;;;9.08;100.00;100469.22;5036755;28;20433;-76
2022/12/23 10:45:55;;;;;;;49.15;20.88;;;;;;;9.10;100.00;100453.50;5042178;28;20025;-76
2022/12/23 10:48:26;;;;;;;53.60;19.23;;;;;;;9.08;100.00;100436.44;5039619;28;20461;-76
2022/12/23 10:51:02;;;;;;;41.70;17.77;;;;;;;9.06;100.00;100445.88;5041499;28;20467;-76
2022/12/23 10:53:51;;;;;;;35.95;17.65;;;;;;;9.03;100.00;100455.31;5041270;28;20057;-76
2022/12/23 10:56:17;;;;;;;36.33;18.23;;;;;;;9.07;100.00;100467.56;5035527;28;20064;-76
2022/12/23 10:58:47;;;;;;;43.25;18.67;;;;;;;9.05;100.00;100474.25;5043852;28;20259;-76
2022/12/23 11:01:15;;;;;;;40.22;19.17;;;;;;;9.14;100.00;100484.00;5037395;28;20090;-76
2022/12/23 11:03:46;;;;;;;44.42;18.85;;;;;;;9.06;100.00;100471.34;5037104;28;20602;-76
2022/12/23 11:06:12;;;;;;;44.83;18.13;;;;;;;9.04;100.00;100458.91;5040259;28;20350;-76
2022/12/23 11:08:38;;;;;;;44.88;18.42;;;;;;;9.01;100.00;100445.63;5039502;28;20078;-76
2022/12/23 11:11:05;;;;;;;36.63;16.48;;;;;;;8.94;100.00;100433.81;5040077;28;20026;-77
2022/12/23 11:13:30;;;;;;;28.63;16.00;;;;;;;8.99;100.00;100436.81;5041269;28;20524;-76
2022/12/23 11:16:26;;;;;;;33.28;17.20;;;;;;;8.95;100.00;100413.66;5036571;28;20065;-76
2022/12/23 11:18:54;;;;;;;40.97;17.85;;;;;;;9.00;100.00;100406.56;5039027;28;20548;-76
2022/12/23 11:21:20;;;;;;;38.17;16.67;;;;;;;8.96;100.00;100402.53;5037528;28;20481;-77
2022/12/23 11:23:46;;;;;;;34.22;16.13;;;;;;;8.96;100.00;100394.34;5044218;28;20027;-76
2022/12/23 11:26:20;;;;;;;35.57;16.30;;;;;;;8.99;100.00;100384.91;5043219;28;20029;-76
2022/12/23 11:28:51;;;;;;;39.72;15.48;;;;;;;9.01;100.00;100375.47;5046612;28;20045;-76
2022/12/23 11:31:26;;;;;;;35.70;15.50;;;;;;;9.01;100.00;100369.16;5042674;28;20079;-76
2022/12/23 11:33:59;;;;;;;30.88;15.07;;;;;;;9.02;100.00;100370.84;5041269;28;20036;-75
2022/12/23 11:36:27;;;;;;;39.25;15.75;;;;;;;9.02;100.00;100358.03;5037881;28;21502;-76
2022/12/23 11:39:11;;;;;;;41.47;14.10;;;;;;;9.03;100.00;100347.97;5036559;28;20468;-75
2022/12/23 11:41:42;;;;;;;36.28;15.55;;;;;;;9.06;100.00;100336.59;5028427;28;20029;-76
2022/12/23 11:44:31;;;;;;;32.05;14.75;;;;;;;9.03;100.00;100328.84;5037815;28;20029;-75
2022/12/23 11:46:56;;;;;;;31.55;15.68;;;;;;;9.05;100.00;100321.28;5052671;28;20021;-76
2022/12/23 11:49:29;;;;;;;37.63;14.80;;;;;;;9.18;100.00;100316.72;5031420;28;20031;-75