Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:18;;;;;;;4.03;2.28;;;15.40;87.80;;;;;;2089822;28;20417;-93
2022/05/26 00:01:38;;;;;;;3.78;2.17;;;15.40;87.80;;;;;;2090419;28;20493;-94
2022/05/26 00:02:58;;;;;;;4.95;2.40;;;15.40;87.90;;;;;;2098317;28;20025;-93
2022/05/26 00:04:17;;;;;;;3.88;2.20;;;15.40;87.90;;;;;;2098493;28;20469;-94
2022/05/26 00:05:36;;;;;;;2.72;2.08;;;15.40;87.90;;;;;;2100884;28;20467;-94
2022/05/26 00:06:56;;;;;;;3.42;2.13;;;15.40;88.00;;;;;;2085541;28;20158;-94
2022/05/26 00:08:15;;;;;;;5.03;2.42;;;15.40;88.10;;;;;;2080890;28;20029;-94
2022/05/26 00:09:34;;;;;;;4.47;2.40;;;15.30;88.10;;;;;;2081051;28;20409;-94
2022/05/26 00:10:54;;;;;;;5.13;2.63;;;15.30;88.20;;;;;;2080551;28;20466;-94
2022/05/26 00:12:16;;;;;;;7.03;3.00;;;15.30;88.20;;;;;;2086888;28;20029;-93
2022/05/26 00:13:40;;;;;;;5.93;2.60;;;15.40;88.40;;;;;;2083720;28;20025;-94
2022/05/26 00:15:00;;;;;;;5.28;2.97;;;15.30;88.30;;;;;;2080128;28;20045;-93
2022/05/26 00:16:19;;;;;;;4.07;2.55;;;15.30;88.30;;;;;;2085879;28;20037;-94
2022/05/26 00:17:39;;;;;;;4.82;2.67;;;15.30;88.50;;;;;;2085128;28;20087;-94
2022/05/26 00:18:58;;;;;;;4.97;2.70;;;15.30;88.50;;;;;;2090649;28;20029;-95
2022/05/26 00:20:17;;;;;;;6.30;3.25;;;15.30;88.60;;;;;;2087412;28;20108;-94
2022/05/26 00:21:37;;;;;;;4.53;2.58;;;15.30;88.60;;;;;;2084970;28;20041;-93
2022/05/26 00:22:56;;;;;;;4.25;2.58;;;15.30;88.60;;;;;;2096894;28;20021;-93
2022/05/26 00:24:20;;;;;;;5.05;3.05;;;15.30;88.70;;;;;;2088509;28;20037;-93
2022/05/26 00:25:40;;;;;;;4.85;3.20;;;15.30;88.80;;;;;;2091908;28;20024;-93
2022/05/26 00:27:00;;;;;;;4.72;3.47;;;15.30;88.80;;;;;;2081121;28;20064;-94
2022/05/26 00:28:19;;;;;;;3.92;2.95;;;15.30;88.90;;;;;;2099357;28;20052;-93
2022/05/26 00:29:39;;;;;;;5.20;3.40;;;15.30;89.00;;;;;;2093991;28;20025;-94
2022/05/26 00:30:59;;;;;;;6.40;3.75;;;15.30;89.60;;;;;;2091804;28;20033;-94
2022/05/26 00:32:18;;;;;;;5.50;3.90;;;15.30;89.10;;;;;;2091471;28;20032;-94
2022/05/26 00:33:38;;;;;;;6.20;3.60;;;15.30;89.10;;;;;;2088551;28;20272;-94
2022/05/26 00:34:57;;;;;;;5.50;3.75;;;15.30;89.20;;;;;;2088040;28;20035;-94
2022/05/26 00:36:37;;;;;;;6.22;3.92;;;15.20;89.20;;;;;;2086695;28;20060;-93
2022/05/26 00:37:57;;;;;;;5.53;4.20;;;15.30;90.00;;;;;;2095715;28;20040;-95
2022/05/26 00:39:19;;;;;;;5.70;4.43;;;15.20;89.40;;;;;;2088035;28;20112;-94
2022/05/26 00:40:39;;;;;;;5.47;4.13;;;15.20;89.50;;;;;;2096011;28;20028;-94
2022/05/26 00:42:01;;;;;;;6.32;4.30;;;15.20;89.60;;;;;;2090861;28;20057;-94
2022/05/26 00:43:21;;;;;;;5.50;4.18;;;15.20;89.60;;;;;;2094041;28;20029;-94
2022/05/26 00:44:42;;;;;;;7.35;4.30;;;15.20;89.70;;;;;;2087379;28;20029;-93
2022/05/26 00:46:09;;;;;;;;;;;15.20;89.80;;;;;;2080586;28;20065;-94
2022/05/26 00:47:32;;;;;;;6.50;4.03;;;15.10;89.70;;;;;;2094059;28;19912;-93
2022/05/26 00:48:55;;;;;;;6.35;4.00;;;15.10;89.60;;;;;;2094494;28;20423;-93
2022/05/26 00:50:22;;;;;;;6.35;3.72;;;15.10;89.70;;;;;;2100281;28;20020;-93
2022/05/26 00:51:42;;;;;;;5.93;3.80;;;15.10;89.80;;;;;;2098655;28;20033;-95
2022/05/26 00:53:13;;;;;;;4.50;3.33;;;15.10;89.80;;;;;;2091023;28;20037;-93
2022/05/26 00:54:33;;;;;;;6.93;4.03;;;15.20;89.90;;;;;;2094961;28;20029;-94
2022/05/26 00:55:58;;;;;;;6.68;4.30;;;15.10;89.90;;;;;;2072246;28;20522;-94
2022/05/26 00:57:52;;;;;;;5.00;3.80;;;15.20;90.00;;;;;;2090483;28;20028;-94
2022/05/26 00:59:21;;;;;;;4.47;3.33;;;15.10;90.00;;;;;;2060334;28;20035;-94
2022/05/26 01:00:41;;;;;;;6.70;3.70;;;15.10;90.00;;;;;;2095484;28;20033;-93
2022/05/26 01:02:01;;;;;;;6.13;4.32;;;15.10;90.00;;;;;;2084784;28;20021;-94
2022/05/26 01:03:34;;;;;;;5.60;3.90;;;15.20;90.00;;;;;;2093450;28;20028;-93
2022/05/26 01:04:57;;;;;;;5.18;4.13;;;15.20;90.00;;;;;;2095576;28;20405;-95
2022/05/26 01:06:33;;;;;;;5.90;3.75;;;15.10;90.00;;;;;;2096407;28;20500;-94
2022/05/26 01:07:52;;;;;;;6.47;3.80;;;15.10;90.10;;;;;;2093676;28;20020;-93
2022/05/26 01:09:13;;;;;;;5.88;4.00;;;15.20;90.10;;;;;;2090491;28;20025;-94
2022/05/26 01:10:32;;;;;;;5.38;3.75;;;15.10;90.10;;;;;;2095125;28;20025;-93
2022/05/26 01:11:51;;;;;;;5.25;3.83;;;15.10;90.10;;;;;;2087766;28;20029;-95
2022/05/26 01:13:14;;;;;;;5.28;3.53;;;15.20;90.20;;;;;;2092722;28;20037;-94
2022/05/26 01:14:40;;;;;;;5.68;3.85;;;15.20;90.20;;;;;;2096650;28;20020;-93
2022/05/26 01:16:09;;;;;;;5.50;3.47;;;15.10;90.20;;;;;;2096962;28;20423;-93
2022/05/26 01:17:47;;;;;;;6.43;3.55;;;15.20;90.20;;;;;;2098394;28;20036;-93
2022/05/26 01:19:32;;;;;;;5.13;3.50;;;15.20;90.20;;;;;;2090145;28;20032;-94
2022/05/26 01:21:01;;;;;;;4.70;3.33;;;15.10;90.20;;;;;;2101291;28;20040;-94
2022/05/26 01:22:39;;;;;;;5.32;3.63;;;15.10;90.20;;;;;;2096154;28;20036;-94
2022/05/26 01:24:16;;;;;;;6.03;3.75;;;15.10;90.20;;;;;;2098828;28;20419;-94
2022/05/26 01:25:45;;;;;;;5.43;3.58;;;15.10;90.20;;;;;;2095593;28;20114;-94
2022/05/26 01:27:22;;;;;;;5.65;3.63;;;15.20;90.30;;;;;;2094147;28;20025;-94
2022/05/26 01:29:19;;;;;;;6.68;3.67;;;15.10;90.30;;;;;;2093917;28;20032;-94
2022/05/26 01:31:04;;;;;;;4.90;3.20;;;15.20;90.30;;;;;;2099949;28;20036;-94
2022/05/26 01:32:31;;;;;;;5.18;3.53;;;15.10;90.20;;;;;;2099147;28;20083;-94
2022/05/26 01:34:06;;;;;;;4.63;3.53;;;15.10;90.30;;;;;;2098798;28;20032;-95
2022/05/26 01:36:05;;;;;;;5.97;3.45;;;15.10;90.30;;;;;;2089716;28;20459;-94
2022/05/26 01:37:39;;;;;;;5.15;3.30;;;15.20;90.30;;;;;;2090863;28;20041;-94
2022/05/26 01:39:41;;;;;;;5.25;3.60;;;15.20;90.30;;;;;;2088706;28;20040;-92
2022/05/26 01:41:11;;;;;;;4.68;3.40;;;15.10;90.30;;;;;;2099009;28;20464;-95
2022/05/26 01:42:51;;;;;;;4.85;3.50;;;15.20;90.30;;;;;;2098739;28;20448;-95
2022/05/26 01:44:17;;;;;;;6.70;3.70;;;15.20;90.30;;;;;;2098549;28;20025;-92
2022/05/26 01:45:52;;;;;;;5.38;3.78;;;15.10;90.30;;;;;;2092768;28;20271;-92
2022/05/26 01:47:36;;;;;;;5.88;3.55;;;15.10;90.30;;;;;;2097786;28;20520;-94
2022/05/26 01:49:25;;;;;;;5.90;3.55;;;15.20;90.40;;;;;;2104249;28;20055;-94
2022/05/26 01:50:48;;;;;;;5.82;3.88;;;15.20;90.30;;;;;;2090723;28;20516;-93
2022/05/26 01:52:18;;;;;;;6.20;3.40;;;15.10;90.30;;;;;;2097953;28;20497;-93
2022/05/26 01:53:55;;;;;;;6.07;3.55;;;15.10;90.40;;;;;;2095202;28;20032;-94
2022/05/26 01:55:21;;;;;;;6.63;4.13;;;15.10;90.40;;;;;;2089809;28;20025;-94
2022/05/26 01:56:57;;;;;;;5.78;3.55;;;15.10;90.40;;;;;;2088484;28;20041;-94
2022/05/26 01:58:34;;;;;;;5.90;3.80;;;15.10;90.40;;;;;;2102890;28;20094;-93
2022/05/26 02:00:03;;;;;;;8.07;4.07;;;15.10;90.40;;;;;;2096737;28;20032;-93
2022/05/26 02:01:27;;;;;;;5.35;3.45;;;15.20;90.50;;;;;;2090162;28;20033;-93
2022/05/26 02:03:04;;;;;;;6.00;3.70;;;15.20;90.50;;;;;;2092878;28;20032;-93
2022/05/26 02:04:33;;;;;;;6.90;3.78;;;15.20;90.50;;;;;;2093629;28;20028;-94
2022/05/26 02:05:57;;;;;;;6.47;3.80;;;15.20;90.50;;;;;;2090588;28;20029;-93
2022/05/26 02:07:37;;;;;;;6.18;3.80;;;15.20;90.50;;;;;;2096328;28;20035;-94
2022/05/26 02:09:05;;;;;;;6.27;3.57;;;15.20;90.50;;;;;;2091751;28;20021;-94
2022/05/26 02:10:40;;;;;;;7.18;4.07;;;15.20;90.50;;;;;;2091817;28;20252;-93
2022/05/26 02:12:10;;;;;;;7.32;3.90;;;15.20;90.50;;;;;;2098192;28;20045;-93
2022/05/26 02:13:52;;;;;;;5.88;3.65;;;15.20;90.50;;;;;;2098856;28;20032;-94
2022/05/26 02:15:27;;;;;;;6.78;3.58;;;15.20;90.50;;;;;;2091982;28;20041;-94
2022/05/26 02:16:58;;;;;;;6.68;3.72;;;15.20;90.50;;;;;;2096553;28;20029;-93
2022/05/26 02:18:26;;;;;;;7.38;3.88;;;15.20;90.50;;;;;;2088895;28;20044;-93
2022/05/26 02:20:14;;;;;;;7.10;4.20;;;15.20;90.50;;;;;;2091195;28;20017;-94
2022/05/26 02:22:04;;;;;;;6.57;3.78;;;15.20;90.60;;;;;;2091906;28;20045;-94
2022/05/26 02:23:34;;;;;;;5.93;3.40;;;15.20;90.50;;;;;;2098769;28;20021;-94
2022/05/26 02:25:07;;;;;;;9.60;3.78;;;15.20;90.50;;;;;;2094573;28;20536;-93
2022/05/26 02:26:30;;;;;;;6.15;3.30;;;15.20;90.50;;;;;;2095398;28;20033;-94
2022/05/26 02:27:53;;;;;;;6.25;3.47;;;15.20;90.50;;;;;;2095538;28;20034;-94
2022/05/26 02:30:51;;;;;;;5.63;3.05;;;15.20;90.60;;;;;;2099053;28;20020;-94
2022/05/26 02:32:11;;;;;;;8.50;3.28;;;15.20;90.60;;;;;;2097994;28;20479;-94
2022/05/26 02:33:31;;;;;;;7.10;3.60;;;15.20;90.60;;;;;;2089849;28;20037;-95
2022/05/26 02:34:53;;;;;;;7.15;3.70;;;15.20;90.60;;;;;;2079214;28;20363;-94
2022/05/26 02:36:14;;;;;;;6.05;3.50;;;15.20;90.60;;;;;;2089152;28;20037;-94
2022/05/26 02:37:35;;;;;;;6.53;3.38;;;15.20;90.60;;;;;;2087288;28;20033;-94
2022/05/26 02:38:55;;;;;;;4.85;2.88;;;15.20;90.60;;;;;;2084417;28;20037;-94
2022/05/26 02:40:15;;;;;;;7.72;3.78;;;15.20;90.70;;;;;;2082044;28;20577;-94
2022/05/26 02:41:35;;;;;;;8.63;3.58;;;15.20;90.70;;;;;;2084345;28;20064;-94
2022/05/26 02:43:16;;;;;;;5.40;3.33;;;15.20;90.70;;;;;;2091312;28;20040;-93
2022/05/26 02:44:35;;;;;;;6.63;3.60;;;15.20;90.70;;;;;;2090874;28;20025;-93
2022/05/26 02:46:14;;;;;;;8.77;3.65;;;15.20;90.70;;;;;;2087611;28;20020;-93
2022/05/26 02:47:42;;;;;;;7.13;3.55;;;15.20;90.70;;;;;;2098235;28;20032;-94
2022/05/26 02:49:23;;;;;;;7.32;4.05;;;15.20;90.70;;;;;;2097802;28;20151;-93
2022/05/26 02:50:50;;;;;;;7.15;3.40;;;15.20;90.70;;;;;;2099346;28;20017;-94
2022/05/26 02:52:19;;;;;;;8.02;3.83;;;15.20;90.70;;;;;;2098691;28;20033;-94
2022/05/26 02:53:48;;;;;;;8.70;3.90;;;15.20;90.70;;;;;;2090707;28;20025;-93
2022/05/26 02:55:25;;;;;;;8.75;3.60;;;15.20;90.80;;;;;;2090503;28;20037;-93
2022/05/26 02:57:17;;;;;;;5.90;3.50;;;15.20;90.80;;;;;;2089679;28;20037;-93
2022/05/26 02:58:50;;;;;;;7.22;3.60;;;15.20;90.80;;;;;;2090411;28;20033;-94
2022/05/26 03:00:27;;;;;;;6.35;3.22;;;15.20;90.80;;;;;;2090365;28;20056;-94
2022/05/26 03:02:01;;;;;;;6.55;3.60;;;15.20;90.80;;;;;;2092053;28;20036;-94
2022/05/26 03:03:35;;;;;;;7.95;3.17;;;15.20;90.80;;;;;;2090612;28;20096;-93
2022/05/26 03:05:07;;;;;;;6.35;3.83;;;15.20;90.80;;;;;;2096650;28;20021;-93
2022/05/26 03:06:58;;;;;;;7.43;3.75;;;15.20;90.80;;;;;;2098445;28;20063;-94
2022/05/26 03:08:22;;;;;;;8.20;3.78;;;15.20;90.80;;;;;;2067094;28;20101;-94
2022/05/26 03:09:43;;;;;;;7.80;3.78;;;15.20;90.80;;;;;;2090446;28;20083;-94
2022/05/26 03:11:07;;;;;;;9.40;4.10;;;15.20;90.80;;;;;;2089115;28;20033;-93
2022/05/26 03:12:33;;;;;;;7.50;3.72;;;15.20;90.80;;;;;;2089688;28;20116;-94
2022/05/26 03:13:53;;;;;;;7.18;3.53;;;15.20;90.80;;;;;;2095454;28;20515;-93
2022/05/26 03:15:12;;;;;;;8.18;4.20;;;15.20;90.80;;;;;;2093531;28;20504;-94
2022/05/26 03:16:31;;;;;;;8.93;3.90;;;15.20;90.90;;;;;;2088838;28;20108;-93
2022/05/26 03:17:50;;;;;;;6.70;3.50;;;15.20;90.90;;;;;;2079999;28;20497;-93
2022/05/26 03:19:11;;;;;;;8.52;3.70;;;15.20;90.90;;;;;;2088038;28;20045;-94
2022/05/26 03:20:30;;;;;;;11.10;3.53;;;15.20;90.90;;;;;;2093061;28;20492;-93
2022/05/26 03:21:49;;;;;;;6.43;3.38;;;15.10;90.90;;;;;;2089315;28;20119;-93
2022/05/26 03:23:08;;;;;;;7.97;3.35;;;15.20;91.00;;;;;;2095396;28;20033;-94
2022/05/26 03:24:28;;;;;;;7.95;3.20;;;15.10;91.00;;;;;;2088817;28;20029;-93
2022/05/26 03:25:47;;;;;;;7.70;3.50;;;15.10;91.00;;;;;;2090440;28;20029;-94
2022/05/26 03:27:07;;;;;;;7.40;3.70;;;15.20;91.00;;;;;;2080421;28;20034;-94
2022/05/26 03:28:28;;;;;;;10.80;3.80;;;15.10;91.00;;;;;;2081555;28;20033;-94
2022/05/26 03:29:47;;;;;;;8.05;3.63;;;15.10;91.00;;;;;;2096890;28;20021;-94
2022/05/26 03:31:09;;;;;;;7.70;3.50;;;15.10;91.10;;;;;;2082059;28;20037;-93
2022/05/26 03:32:29;;;;;;;6.55;3.35;;;15.10;91.10;;;;;;2097193;28;20040;-94
2022/05/26 03:42:03;;;;;;;8.07;3.22;;;15.10;91.10;;;;;;2091791;28;20525;-93
2022/05/26 03:43:45;;;;;;;7.93;2.95;;;15.10;91.10;;;;;;2099675;28;20032;-93
2022/05/26 03:45:06;;;;;;;5.72;3.10;;;15.10;91.20;;;;;;2097236;28;20439;-93
2022/05/26 03:46:26;;;;;;;7.45;3.22;;;15.10;91.20;;;;;;2090960;28;20025;-93
2022/05/26 03:47:46;;;;;;;6.47;2.90;;;15.10;91.20;;;;;;2091753;28;20020;-94
2022/05/26 03:49:05;;;;;;;8.30;3.17;;;15.10;91.20;;;;;;2088536;28;20037;-94
2022/05/26 03:50:25;;;;;;;8.77;3.13;;;15.10;91.20;;;;;;2080062;28;20449;-93
2022/05/26 03:51:45;;;;;;;7.67;3.20;;;15.00;91.20;;;;;;2086992;28;20111;-95
2022/05/26 03:53:04;;;;;;;7.22;2.95;;;15.10;91.30;;;;;;2093677;28;20271;-94
2022/05/26 03:54:24;;;;;;;9.23;3.53;;;15.00;91.30;;;;;;2088121;28;20025;-94
2022/05/26 03:55:44;;;;;;;9.50;3.33;;;15.10;91.30;;;;;;2089465;28;20041;-94
2022/05/26 03:57:04;;;;;;;8.38;3.00;;;15.00;91.30;;;;;;2080152;28;20049;-94
2022/05/26 03:58:23;;;;;;;6.35;3.10;;;15.00;91.30;;;;;;2082038;28;20155;-93
2022/05/26 03:59:42;;;;;;;6.07;2.80;;;15.00;91.30;;;;;;2093421;28;20024;-93
2022/05/26 04:01:06;;;;;;;7.40;2.63;;;15.10;91.40;;;;;;2088834;28;20128;-94
2022/05/26 04:02:26;;;;;;;7.60;2.67;;;15.00;91.40;;;;;;2099781;28;20032;-94
2022/05/26 04:03:45;;;;;;;7.63;2.78;;;15.00;91.40;;;;;;2091341;28;20028;-94
2022/05/26 04:05:06;;;;;;;8.32;2.80;;;15.00;91.40;;;;;;2086932;28;20058;-93
2022/05/26 04:06:28;;;;;;;8.38;3.45;;;15.00;91.40;;;;;;2094471;28;20024;-94
2022/05/26 04:07:47;;;;;;;8.45;2.97;;;15.00;91.40;;;;;;2083632;28;20029;-94
2022/05/26 04:09:07;;;;;;;8.20;2.80;;;15.00;91.40;;;;;;2090319;28;20028;-94
2022/05/26 04:10:26;;;;;;;7.72;2.90;;;15.00;91.50;;;;;;2084260;28;20032;-94
2022/05/26 04:11:46;;;;;;;7.45;2.75;;;15.00;91.50;;;;;;2093604;28;20028;-93
2022/05/26 04:13:05;;;;;;;6.72;2.95;;;15.00;91.50;;;;;;2096677;28;20025;-94
2022/05/26 04:14:25;;;;;;;7.65;2.90;;;15.00;91.50;;;;;;2082926;28;20561;-93
2022/05/26 04:15:44;;;;;;;7.95;2.80;;;14.90;91.50;;;;;;2082790;28;20029;-94
2022/05/26 04:17:04;;;;;;;5.82;2.53;;;15.00;91.50;;;;;;2088320;28;20053;-94
2022/05/26 04:18:23;;;;;;;9.60;2.67;;;15.00;91.50;;;;;;2080081;28;20038;-93
2022/05/26 04:19:42;;;;;;;6.05;2.70;;;14.90;91.50;;;;;;2087825;28;20033;-94
2022/05/26 04:21:06;;;;;;;7.90;2.85;;;14.90;91.50;;;;;;2088848;28;20021;-94
2022/05/26 04:22:26;;;;;;;6.57;2.78;;;15.00;91.60;;;;;;2080642;28;20041;-94
2022/05/26 04:23:45;;;;;;;6.25;2.45;;;15.00;91.60;;;;;;2084142;28;20029;-94
2022/05/26 04:25:05;;;;;;;8.07;2.85;;;15.00;91.60;;;;;;2092658;28;20424;-93
2022/05/26 04:26:25;;;;;;;7.10;2.80;;;15.00;91.60;;;;;;2094499;28;20037;-93
2022/05/26 04:27:44;;;;;;;9.20;3.28;;;15.00;91.60;;;;;;2090341;28;20116;-93
2022/05/26 04:29:13;;;;;;;6.53;2.47;;;15.00;91.60;;;;;;2082731;28;20033;-95
2022/05/26 04:30:33;;;;;;;7.18;2.55;;;15.00;91.60;;;;;;2095471;28;20037;-94
2022/05/26 04:31:53;;;;;;;5.07;2.50;;;15.00;91.60;;;;;;2088133;28;20033;-93
2022/05/26 04:33:12;;;;;;;8.63;3.38;;;15.00;91.60;;;;;;2085036;28;20037;-94
2022/05/26 04:34:31;;;;;;;7.32;2.75;;;15.00;91.60;;;;;;2099835;28;20028;-93
2022/05/26 04:35:51;;;;;;;7.60;2.80;;;15.00;91.60;;;;;;2091129;28;20029;-93
2022/05/26 04:37:10;;;;;;;10.63;3.20;;;15.00;91.60;;;;;;2095808;28;20028;-94
2022/05/26 04:38:30;;;;;;;7.13;2.70;;;15.10;91.60;;;;;;2082104;28;20152;-93
2022/05/26 04:39:50;;;;;;;7.65;2.90;;;15.10;91.60;;;;;;2071762;28;20457;-93
2022/05/26 04:41:09;;;;;;;8.20;2.42;;;15.10;91.60;;;;;;2084151;28;20037;-94
2022/05/26 04:42:31;;;;;;;7.47;2.60;;;15.10;91.60;;;;;;2093423;28;20048;-94
2022/05/26 04:43:51;;;;;;;8.73;2.67;;;15.10;91.60;;;;;;2091961;28;20021;-94
2022/05/26 04:45:12;;;;;;;7.53;2.80;;;15.10;91.60;;;;;;2088573;28;20025;-93
2022/05/26 04:46:32;;;;;;;9.48;2.85;;;15.10;91.60;;;;;;2091553;28;20037;-95
2022/05/26 04:47:52;;;;;;;8.88;2.90;;;15.10;91.50;;;;;;2083593;28;20030;-94
2022/05/26 04:49:11;;;;;;;6.57;2.58;;;15.20;91.60;;;;;;2087468;28;20053;-93
2022/05/26 04:50:30;;;;;;;8.60;2.47;;;15.20;91.50;;;;;;2085281;28;20029;-93
2022/05/26 04:51:50;;;;;;;8.30;2.50;;;15.20;91.50;;;;;;2088543;28;20033;-94
2022/05/26 04:53:09;;;;;;;7.22;3.03;;;15.20;91.50;;;;;;2088197;28;20116;-93
2022/05/26 04:54:29;;;;;;;8.88;2.88;;;15.30;91.60;;;;;;2081461;28;20429;-94
2022/05/26 04:55:53;;;;;;;8.45;2.80;;;15.30;91.60;;;;;;2077321;28;20489;-94
2022/05/26 04:57:14;;;;;;;6.68;2.25;;;15.30;91.60;;;;;;2083722;28;20021;-94
2022/05/26 04:58:33;;;;;;;7.47;2.72;;;15.30;91.60;;;;;;2096388;28;20039;-94
2022/05/26 04:59:54;;;;;;;7.80;2.65;;;15.30;91.60;;;;;;2087231;28;20037;-94
2022/05/26 05:01:14;;;;;;;9.88;2.72;;;15.30;91.60;;;;;;2096267;28;20032;-94
2022/05/26 05:02:33;;;;;;;6.28;2.50;;;15.30;91.60;;;;;;2097363;28;20028;-94
2022/05/26 05:03:53;;;;;;;8.73;2.55;;;15.30;91.60;;;;;;2081340;28;20034;-94
2022/05/26 05:05:12;;;;;;;10.02;2.92;;;15.30;91.60;;;;;;2077815;28;20029;-94
2022/05/26 05:06:32;;;;;;;11.60;3.00;;;15.30;91.60;;;;;;2092596;28;20037;-94
2022/05/26 05:07:51;;;;;;;9.70;2.83;;;15.40;91.60;;;;;;2087836;28;20089;-94
2022/05/26 05:09:10;;;;;;;9.27;3.15;;;15.40;91.60;;;;;;2093167;28;20052;-94
2022/05/26 05:10:30;;;;;;;7.80;2.25;;;15.40;91.60;;;;;;2095145;28;20045;-94
2022/05/26 05:11:49;;;;;;;12.15;2.90;;;15.40;91.50;;;;;;2093067;28;20017;-94
2022/05/26 05:13:10;;;;;;;10.38;3.20;;;15.40;91.50;;;;;;2092626;28;20029;-95
2022/05/26 05:14:38;;;;;;;8.40;2.88;;;15.40;91.50;;;;;;2098908;28;20033;-95
2022/05/26 05:16:19;;;;;;;11.52;3.08;;;15.40;91.50;;;;;;2106762;28;20044;-95
2022/05/26 05:17:39;;;;;;;8.18;2.70;;;15.40;91.50;;;;;;2103575;28;20037;-94
2022/05/26 05:18:59;;;;;;;9.02;3.00;;;15.40;91.50;;;;;;2086446;28;20041;-94
2022/05/26 05:20:18;;;;;;;7.30;2.38;;;15.40;91.50;;;;;;2088120;28;20025;-94
2022/05/26 05:21:43;;;;;;;9.40;3.15;;;15.40;91.50;;;;;;2086813;28;20064;-95
2022/05/26 05:23:06;;;;;;;10.80;2.70;;;15.40;91.50;;;;;;2091059;28;20104;-94
2022/05/26 05:24:25;;;;;;;8.90;2.45;;;15.40;91.50;;;;;;2102505;28;20024;-94
2022/05/26 05:25:49;;;;;;;7.00;2.42;;;15.50;91.50;;;;;;2102066;28;20757;-94
2022/05/26 05:27:13;;;;;;;9.98;2.40;;;15.50;91.50;;;;;;2096423;28;20033;-94
2022/05/26 05:28:35;;;;;;;9.32;2.67;;;15.50;91.50;;;;;;2091289;28;20501;-94
2022/05/26 05:29:57;;;;;;;7.80;2.55;;;15.50;91.50;;;;;;2092342;28;20024;-94
2022/05/26 05:31:21;;;;;;;8.60;2.55;;;15.50;91.50;;;;;;2096012;28;20099;-94
2022/05/26 05:32:45;;;;;;;9.23;2.80;;;15.50;91.50;;;;;;2096931;28;20032;-94
2022/05/26 05:34:13;;;;;;;10.13;2.55;;;15.60;91.50;;;;;;2096207;28;20032;-94
2022/05/26 05:35:38;;;;;;;9.43;2.65;;;15.60;91.40;;;;;;2091128;28;20493;-95
2022/05/26 05:36:59;;;;;;;5.57;2.25;;;15.60;91.40;;;;;;2096909;28;20037;-95
2022/05/26 05:38:19;;;;;;;;;;;15.60;91.30;;;;;;2095198;28;20036;-95
2022/05/26 05:39:39;;;;;;;6.28;2.40;;;15.60;91.30;;;;;;2100597;28;19916;-94
2022/05/26 05:40:58;;;;;;;10.60;3.03;;;15.70;91.20;;;;;;2087794;28;20037;-94
2022/05/26 05:42:17;;;;;;;9.07;2.75;;;15.70;91.20;;;;;;2084153;28;20429;-94
2022/05/26 05:43:37;;;;;;;10.70;3.00;;;15.70;91.30;;;;;;2094302;28;20116;-94
2022/05/26 05:44:58;;;;;;;10.20;2.90;;;15.70;91.30;;;;;;2092119;28;20064;-94
2022/05/26 05:46:19;;;;;;;7.88;2.30;;;15.70;91.20;;;;;;2090924;28;20111;-94
2022/05/26 05:47:39;;;;;;;8.52;2.70;;;15.80;91.30;;;;;;2085496;28;20026;-94
2022/05/26 05:48:58;;;;;;;9.48;2.85;;;15.80;91.30;;;;;;2084713;28;20029;-94
2022/05/26 05:50:17;;;;;;;7.47;2.60;;;15.70;91.20;;;;;;2091957;28;20060;-95
2022/05/26 05:51:36;;;;;;;6.90;2.35;;;15.70;91.20;;;;;;2091765;28;20123;-94
2022/05/26 05:52:56;;;;;;;11.43;2.53;;;15.70;91.30;;;;;;2090903;28;20032;-95
2022/05/26 05:54:15;;;;;;;7.20;2.58;;;15.80;91.30;;;;;;2082495;28;20030;-93
2022/05/26 05:55:34;;;;;;;8.18;2.30;;;15.70;91.30;;;;;;2095014;28;20032;-94
2022/05/26 05:56:53;;;;;;;9.95;2.60;;;15.70;91.30;;;;;;2082299;28;20088;-95
2022/05/26 05:58:13;;;;;;;9.18;2.55;;;15.70;91.30;;;;;;2083295;28;20034;-94
2022/05/26 05:59:32;;;;;;;10.18;3.17;;;15.80;91.30;;;;;;2090359;28;20033;-94
2022/05/26 06:00:52;;;;;;;7.03;2.42;;;15.80;91.30;;;;;;2082984;28;20029;-94
2022/05/26 06:02:11;;;;;;;7.60;2.20;;;15.80;91.30;;;;;;2092275;28;20107;-93
2022/05/26 06:03:32;;;;;;;6.40;2.05;;;15.80;91.30;;;;;;2087510;28;20037;-93
2022/05/26 06:04:52;;;;;;;9.30;2.47;;;15.80;91.30;;;;;;2089351;28;20025;-94
2022/05/26 06:06:11;;;;;;;6.50;2.10;;;15.80;91.30;;;;;;2098385;28;20505;-94
2022/05/26 06:07:30;;;;;;;9.15;2.50;;;15.80;91.20;;;;;;2085534;28;20113;-94
2022/05/26 06:08:50;;;;;;;7.75;1.90;;;15.90;91.20;;;;;;2084103;28;20029;-94
2022/05/26 06:10:12;;;;;;;9.40;2.40;;;15.90;91.20;;;;;;2089490;28;20056;-94
2022/05/26 06:11:31;;;;;;;10.68;3.15;;;16.00;91.10;;;;;;2092154;28;20032;-95
2022/05/26 06:12:51;;;;;;;8.30;2.33;;;16.00;91.00;;;;;;2077057;28;20057;-95
2022/05/26 06:14:11;;;;;;;8.93;2.80;;;16.10;91.00;;;;;;2079300;28;20037;-95
2022/05/26 06:15:32;;;;;;;9.73;2.40;;;16.00;91.00;;;;;;2096186;28;20040;-94
2022/05/26 06:16:51;;;;;;;7.82;2.30;;;16.10;91.00;;;;;;2086885;28;20085;-94
2022/05/26 06:18:11;;;;;;;10.02;2.80;;;16.10;91.00;;;;;;2087147;28;20048;-94
2022/05/26 06:19:30;;;;;;;8.52;2.42;;;16.00;91.00;;;;;;2076271;28;20045;-93
2022/05/26 06:20:49;;;;;;;9.77;2.55;;;16.10;91.00;;;;;;2082186;28;20037;-94
2022/05/26 06:22:10;;;;;;;10.32;2.03;;;16.10;91.00;;;;;;2095606;28;20060;-94
2022/05/26 06:23:30;;;;;;;8.65;2.50;;;16.10;91.00;;;;;;2095164;28;20043;-92
2022/05/26 06:24:50;;;;;;;7.93;2.45;;;16.10;91.00;;;;;;2089687;28;20025;-91
2022/05/26 06:26:09;;;;;;;7.10;2.17;;;16.20;91.00;;;;;;2086901;28;20033;-92
2022/05/26 06:30:45;;;;;;;10.55;2.42;;;16.20;90.80;;;;;;2094051;28;20068;-94
2022/05/26 06:37:14;;;;;;;7.53;2.00;;;16.30;90.70;;;;;;2091659;28;20041;-92
2022/05/26 06:38:35;;;;;;;7.53;1.70;;;16.30;90.70;;;;;;2092085;28;20041;-93
2022/05/26 06:39:55;;;;;;;10.90;1.92;;;16.30;90.60;;;;;;2092120;28;20033;-94
2022/05/26 06:42:56;;;;;;;6.00;1.70;;;16.30;90.80;;;;;;2095432;28;20037;-92
2022/05/26 06:44:15;;;;;;;7.22;1.90;;;16.30;90.60;;;;;;2090519;28;20033;-94
2022/05/26 06:45:36;;;;;;;6.03;1.90;;;16.30;90.60;;;;;;2095693;28;20042;-92
2022/05/26 06:46:55;;;;;;;6.50;1.60;;;16.40;90.60;;;;;;2092353;28;20013;-92
2022/05/26 06:48:15;;;;;;;6.68;1.95;;;16.40;90.50;;;;;;2090219;28;20443;-93
2022/05/26 06:49:37;;;;;;;7.35;1.90;;;16.40;90.50;;;;;;2087396;28;20112;-92
2022/05/26 06:50:56;;;;;;;6.63;1.90;;;16.40;90.50;;;;;;2094462;28;20024;-95
2022/05/26 06:52:18;;;;;;;6.90;1.83;;;16.40;90.40;;;;;;2086873;28;20033;-93
2022/05/26 06:53:38;;;;;;;6.05;1.65;;;16.40;90.40;;;;;;2088727;28;20105;-92
2022/05/26 06:54:58;;;;;;;6.20;1.77;;;16.50;90.40;;;;;;2088677;28;20037;-91
2022/05/26 06:56:18;;;;;;;7.28;1.83;;;16.50;90.40;;;;;;2082000;28;20033;-92
2022/05/26 06:57:38;;;;;;;7.85;1.67;;;16.60;90.30;;;;;;2087401;28;20037;-93
2022/05/26 06:58:57;;;;;;;10.20;1.70;;;16.70;90.10;;;;;;2085261;28;20017;-93
2022/05/26 07:00:18;;;;;;;6.70;1.65;;;16.80;90.00;;;;;;2094504;28;20024;-92
2022/05/26 07:01:37;;;;;;;;;;;16.90;89.90;;;;;;2086877;28;20385;-93
2022/05/26 07:02:57;;;;;;;5.43;1.38;;;16.90;89.70;;;;;;2089864;28;19956;-93
2022/05/26 07:04:16;;;;;;;5.15;1.40;;;17.00;89.70;;;;;;2083638;28;20449;-93
2022/05/26 07:05:37;;;;;;;5.22;1.60;;;17.00;89.40;;;;;;2090777;28;20512;-92
2022/05/26 07:06:57;;;;;;;5.55;1.30;;;17.10;89.30;;;;;;2093038;28;20021;-93
2022/05/26 07:08:17;;;;;;;4.72;1.50;;;17.10;89.10;;;;;;2087348;28;20111;-92
2022/05/26 07:09:36;;;;;;;4.90;1.58;;;17.20;89.00;;;;;;2092747;28;20020;-93
2022/05/26 07:11:00;;;;;;;4.65;1.15;;;17.30;88.90;;;;;;2090673;28;20100;-93
2022/05/26 07:12:19;;;;;;;5.15;1.35;;;17.40;88.60;;;;;;2086220;28;20754;-93
2022/05/26 07:13:39;;;;;;;5.55;1.65;;;17.50;88.40;;;;;;2076325;28;20045;-94
2022/05/26 07:14:59;;;;;;;4.95;1.30;;;17.60;88.10;;;;;;2071404;28;20522;-94
2022/05/26 07:16:19;;;;;;;5.28;1.20;;;17.70;87.80;;;;;;2097297;28;20028;-93
2022/05/26 07:17:38;;;;;;;4.32;1.20;;;17.80;87.60;;;;;;2089391;28;20045;-93
2022/05/26 07:18:58;;;;;;;6.28;1.30;;;17.90;87.30;;;;;;2086797;28;20033;-93
2022/05/26 07:20:18;;;;;;;4.30;1.25;;;18.00;87.00;;;;;;2085164;28;20354;-93
2022/05/26 07:21:37;;;;;;;4.05;1.25;;;18.10;86.70;;;;;;2079555;28;20486;-94
2022/05/26 07:22:56;;;;;;;3.50;1.00;;;18.20;86.30;;;;;;2080850;28;20065;-92
2022/05/26 07:24:18;;;;;;;5.13;1.40;;;18.30;85.90;;;;;;2086452;28;20025;-93
2022/05/26 07:25:42;;;;;;;4.20;1.33;;;18.30;85.60;;;;;;2093514;28;20028;-94
2022/05/26 07:27:01;;;;;;;3.42;1.10;;;18.40;85.10;;;;;;2095631;28;20064;-93
2022/05/26 07:28:23;;;;;;;6.03;1.00;;;18.40;84.90;;;;;;2094720;28;20025;-93
2022/05/26 07:29:42;;;;;;;4.25;1.27;;;18.50;84.50;;;;;;2095123;28;20119;-92
2022/05/26 07:31:02;;;;;;;5.03;1.27;;;18.50;84.40;;;;;;2089582;28;20494;-93
2022/05/26 07:32:22;;;;;;;4.43;1.20;;;18.50;84.00;;;;;;2080201;28;20037;-92
2022/05/26 07:33:41;;;;;;;5.05;1.05;;;18.50;83.80;;;;;;2087729;28;20041;-93
2022/05/26 07:35:00;;;;;;;3.80;1.10;;;18.50;83.60;;;;;;2089371;28;20111;-92
2022/05/26 07:41:31;;;;;;;5.75;1.05;;;18.70;83.60;;;;;;2091592;28;20047;-92