Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:28;;;;;;;8.35;2.22;;;4.70;98.00;;;;;;5054801;28;20100;-68
2022/02/09 00:09:20;;;;;;;7.10;2.20;;;4.90;98.00;;;;;;5055235;28;20021;-68
2022/02/09 01:38:10;;;;;;;8.45;2.40;;;4.50;98.00;;;;;;5052685;28;20502;-68
2022/02/09 01:56:51;;;;;;;;;;;4.30;98.00;;;;;;5056072;28;20330;-68
2022/02/09 01:59:17;;;;;;;8.40;2.72;;;4.30;98.00;;;;;;5056511;28;19913;-68
2022/02/09 02:01:43;;;;;;;6.38;2.25;;;4.20;98.00;;;;;;5058336;28;20021;-68
2022/02/09 02:04:08;;;;;;;7.53;2.10;;;4.30;98.00;;;;;;5057235;28;20079;-68
2022/02/09 02:06:35;;;;;;;8.65;2.63;;;4.30;98.00;;;;;;5055830;28;20039;-67
2022/02/09 02:09:02;;;;;;;5.70;2.33;;;4.20;98.00;;;;;;5057180;28;20021;-68
2022/02/09 02:11:34;;;;;;;7.82;1.90;;;4.20;98.00;;;;;;5056376;28;20453;-67
2022/02/09 02:17:01;;;;;;;11.57;3.40;;;4.10;98.00;;;;;;5056612;28;20108;-67
2022/02/09 02:19:33;;;;;;;9.73;2.95;;;4.10;98.00;;;;;;5048149;28;20070;-67
2022/02/09 02:29:53;;;;;;;6.30;2.58;;;4.00;98.00;;;;;;5056003;28;20029;-66
2022/02/09 03:15:37;;;;;;;11.07;3.75;;;2.50;98.00;;;;;;5054214;28;20341;-67
2022/02/09 03:20:40;;;;;;;9.25;2.95;;;2.20;98.00;;;;;;5055169;28;20028;-67
2022/02/09 03:23:29;;;;;;;8.73;2.90;;;2.10;97.00;;;;;;5055793;28;20025;-67
2022/02/09 03:47:29;;;;;;;10.25;3.20;;;1.80;94.90;;;;;;5053059;28;20035;-67
2022/02/09 03:57:45;;;;;;;9.48;3.08;;;1.70;94.40;;;;;;5054841;28;20032;-67
2022/02/09 04:00:24;;;;;;;11.57;3.33;;;1.70;94.50;;;;;;5052844;28;20021;-67
2022/02/09 04:02:53;;;;;;;11.90;3.53;;;1.70;94.30;;;;;;5052418;28;20441;-68
2022/02/09 04:05:20;;;;;;;10.35;2.88;;;1.70;94.20;;;;;;5055287;28;20032;-68
2022/02/09 04:07:48;;;;;;;16.40;4.15;;;1.70;94.50;;;;;;5054349;28;20485;-68
2022/02/09 04:10:20;;;;;;;8.63;3.00;;;1.70;94.40;;;;;;5057255;28;20040;-68
2022/02/09 04:13:02;;;;;;;12.90;3.33;;;1.70;94.40;;;;;;5056785;28;20104;-68
2022/02/09 04:37:21;;;;;;;11.75;7.03;;;1.50;93.80;;;;;;5057659;28;19958;-68
2022/02/09 04:39:52;;;;;;;16.73;5.90;;;1.50;93.90;;;;;;5049506;28;20107;-68
2022/02/09 04:48:26;;;;;;;8.55;3.78;;;1.40;93.40;;;;;;5055337;28;20659;-68
2022/02/09 04:50:16;;;;;;;19.85;10.40;;;1.30;93.30;;;;;;5054086;28;20033;-68
2022/02/09 04:58:24;;;;;;;11.60;4.78;;;1.30;92.90;;;;;;5058131;28;20040;-68
2022/02/09 05:22:41;;;;;;;22.63;10.75;;;0.60;92.10;;;;;;5057736;28;20431;-67
2022/02/09 05:27:52;;;;;;;20.13;11.65;;;0.50;90.30;;;;;;5057507;28;20040;-67
2022/02/09 05:30:17;;;;;;;64.10;37.35;;;0.50;90.80;;;;;;5053152;28;20020;-69
2022/02/09 05:32:43;;;;;;;25.83;14.25;;;0.40;90.30;;;;;;5053471;28;20989;-69
2022/02/09 05:35:09;;;;;;;17.60;6.88;;;0.50;89.70;;;;;;5057457;28;20458;-69
2022/02/09 05:37:35;;;;;;;21.45;13.95;;;0.60;89.10;;;;;;5057770;28;20075;-69
2022/02/09 05:40:04;;;;;;;20.30;10.82;;;0.70;88.60;;;;;;5056522;28;20029;-69
2022/02/09 05:42:31;;;;;;;26.83;15.35;;;0.80;88.10;;;;;;5057517;28;20071;-69
2022/02/09 05:44:57;;;;;;;32.85;15.40;;;0.90;88.10;;;;;;5056973;28;20033;-68
2022/02/09 05:50:14;;;;;;;14.77;5.65;;;1.00;88.20;;;;;;5057421;28;20396;-68
2022/02/09 05:57:49;;;;;;;33.63;14.82;;;0.90;88.90;;;;;;5056171;28;20082;-68
2022/02/09 06:00:16;;;;;;;39.42;20.15;;;0.80;88.30;;;;;;5055989;28;20021;-68
2022/02/09 06:02:43;;;;;;;27.45;11.10;;;0.70;88.80;;;;;;5053667;28;20043;-67
2022/02/09 06:05:09;;;;;;;22.67;9.10;;;0.50;90.20;;;;;;5044737;28;20033;-68
2022/02/09 06:07:34;;;;;;;10.85;5.22;;;0.20;90.90;;;;;;5056533;28;20029;-68
2022/02/09 06:10:00;;;;;;;11.02;5.53;;;0.00;90.50;;;;;;5057232;28;20029;-68
2022/02/09 06:12:44;;;;;;;12.88;4.40;;;-0.20;90.00;;;;;;5053920;28;20585;-68
2022/02/09 06:20:22;;;;;;;;;;;0.40;87.30;;;;;;5057880;28;20171;-68
2022/02/09 06:22:48;;;;;;;13.40;5.57;;;0.60;87.20;;;;;;5057161;28;19995;-68
2022/02/09 06:25:13;;;;;;;22.38;4.82;;;0.70;87.10;;;;;;5057155;28;20302;-68
2022/02/09 06:27:39;;;;;;;11.45;4.20;;;0.70;87.60;;;;;;5057437;28;20025;-68
2022/02/09 06:30:05;;;;;;;12.40;4.28;;;0.70;88.00;;;;;;5057295;28;20027;-69
2022/02/09 06:32:31;;;;;;;15.13;4.68;;;0.70;87.90;;;;;;5055458;28;20025;-68
2022/02/09 06:34:57;;;;;;;15.60;4.47;;;0.60;88.40;;;;;;5052444;28;20082;-69
2022/02/09 06:37:27;;;;;;;12.93;4.57;;;0.60;87.40;;;;;;5054217;28;20021;-68
2022/02/09 06:39:58;;;;;;;12.25;4.88;;;0.60;88.10;;;;;;5056080;28;20033;-68
2022/02/09 06:42:24;;;;;;;12.70;5.22;;;0.50;88.10;;;;;;5053255;28;20125;-68
2022/02/09 06:44:52;;;;;;;14.32;4.65;;;0.60;87.60;;;;;;5056394;28;20440;-68
2022/02/09 06:47:22;;;;;;;12.98;5.50;;;0.60;87.10;;;;;;5055580;28;20040;-68
2022/02/09 06:49:56;;;;;;;19.58;5.38;;;0.70;87.20;;;;;;5055861;28;20457;-67
2022/02/09 06:52:21;;;;;;;13.30;5.10;;;0.70;87.20;;;;;;5056686;28;20032;-68
2022/02/09 06:55:07;;;;;;;9.68;5.95;;;0.80;87.20;;;;;;5056763;28;20033;-68
2022/02/09 06:57:46;;;;;;;14.00;7.13;;;0.80;87.40;;;;;;5056406;28;20398;-68
2022/02/09 07:00:13;;;;;;;16.25;9.25;;;0.80;87.50;;;;;;5047326;28;20444;-69
2022/02/09 07:02:41;;;;;;;25.80;14.93;;;0.80;87.70;;;;;;5047776;28;20033;-69
2022/02/09 07:05:16;;;;;;;25.65;16.52;;;0.90;87.70;;;;;;5056372;28;20449;-69
2022/02/09 07:07:43;;;;;;;22.13;14.05;;;0.90;87.80;;;;;;5055303;28;20384;-68
2022/02/09 07:10:10;;;;;;;21.35;10.90;;;0.90;87.80;;;;;;5056320;28;20400;-69
2022/02/09 07:12:37;;;;;;;17.88;10.02;;;0.90;88.00;;;;;;5056267;28;20060;-68
2022/02/09 07:15:04;;;;;;;19.48;9.60;;;0.90;88.20;;;;;;5055286;28;20033;-68
2022/02/09 07:17:31;;;;;;;16.45;8.60;;;0.90;88.00;;;;;;5054593;28;20116;-68
2022/02/09 07:20:07;;;;;;;16.63;10.55;;;0.90;87.80;;;;;;5056620;28;20028;-68
2022/02/09 07:22:36;;;;;;;12.90;7.75;;;1.00;87.90;;;;;;5046988;28;20017;-69
2022/02/09 07:25:16;;;;;;;17.38;8.77;;;1.00;88.30;;;;;;5041875;28;20524;-68
2022/02/09 07:27:52;;;;;;;26.38;13.30;;;1.00;88.60;;;;;;5055999;28;20021;-68
2022/02/09 07:30:23;;;;;;;20.60;9.75;;;1.00;88.50;;;;;;5050129;28;20028;-68
2022/02/09 07:32:57;;;;;;;13.68;7.57;;;1.10;88.60;;;;;;5050545;28;20041;-68
2022/02/09 07:35:23;;;;;;;;;;;1.20;88.80;;;;;;5066348;28;20032;-68
2022/02/09 07:37:50;;;;;;;10.30;4.28;;;1.30;88.90;;;;;;5050007;28;19916;-68
2022/02/09 07:40:15;;;;;;;12.82;4.45;;;1.30;89.00;;;;;;5051921;28;20029;-68
2022/02/09 07:42:55;;;;;;;14.70;4.40;;;1.40;89.50;;;;;;5051981;28;20087;-68
2022/02/09 07:50:47;;;;;;;11.70;3.50;;;1.60;90.20;;;;;;5050513;28;19908;-68
2022/02/09 07:53:23;;;;;;;13.77;4.07;;;1.80;90.10;;;;;;5049778;28;20052;-68
2022/02/09 07:55:52;;;;;;;10.57;4.03;;;2.00;91.20;;;;;;5049212;28;20064;-68
2022/02/09 07:58:17;;;;;;;6.28;2.83;;;2.20;92.00;;;;;;5049719;28;20090;-69
2022/02/09 08:00:45;;;;;;;9.48;3.20;;;2.30;92.90;;;;;;5050025;28;20088;-69
2022/02/09 08:03:11;;;;;;;9.50;3.05;;;2.40;93.70;;;;;;5053165;28;20104;-68
2022/02/09 08:05:37;;;;;;;7.90;2.95;;;2.40;94.10;;;;;;5052111;28;20033;-68
2022/02/09 08:08:06;;;;;;;8.32;3.05;;;2.50;94.90;;;;;;5052883;28;20036;-69
2022/02/09 08:10:47;;;;;;;6.63;2.70;;;2.50;95.10;;;;;;5054379;28;20437;-69
2022/02/09 08:23:05;;;;;;;5.15;2.17;;;3.50;95.50;;;;;;5055354;28;20436;-68
2022/02/09 08:27:17;;;;;;;10.63;2.28;;;7.10;98.00;;;;;;5040225;28;20032;-69
2022/02/09 08:30:03;;;;;;;6.63;1.65;;;7.80;98.00;;;;;;5055338;28;20033;-70
2022/02/09 08:34:57;;;;;;;5.45;1.67;;;7.60;94.20;;;;;;5050204;28;20029;-69
2022/02/09 08:37:23;;;;;;;6.10;1.70;;;7.10;96.40;;;;;;5049289;28;20037;-69
2022/02/09 08:39:53;;;;;;;4.80;1.65;;;6.50;96.50;;;;;;5051898;28;20025;-69
2022/02/09 08:42:19;;;;;;;3.15;1.48;;;6.00;97.70;;;;;;5052687;28;20095;-68
2022/02/09 08:44:45;;;;;;;5.65;1.63;;;5.80;98.00;;;;;;5054228;28;20413;-68
2022/02/09 08:47:12;;;;;;;4.43;1.42;;;5.70;98.00;;;;;;5051590;28;20029;-68
2022/02/09 08:49:38;;;;;;;5.63;1.45;;;6.20;98.00;;;;;;5053427;28;20063;-68
2022/02/09 08:52:04;;;;;;;3.90;1.25;;;7.40;98.00;;;;;;5054521;28;20479;-68
2022/02/09 08:54:30;;;;;;;2.55;1.08;;;8.90;95.30;;;;;;5054727;28;20059;-69
2022/02/09 08:56:56;;;;;;;3.33;1.02;;;10.30;89.70;;;;;;5057125;28;20437;-69
2022/02/09 08:59:28;;;;;;;3.40;1.00;;;11.30;87.00;;;;;;5059017;28;20044;-68
2022/02/09 09:02:01;;;;;;;3.33;1.08;;;12.20;82.20;;;;;;5057452;28;20024;-68
2022/02/09 09:04:33;;;;;;;2.53;0.95;;;12.80;80.90;;;;;;5056073;28;20051;-68
2022/02/09 09:07:04;;;;;;;1.88;0.63;;;14.00;78.50;;;;;;5042529;28;20029;-68
2022/02/09 09:58:16;;;;;;;10.15;5.40;;;16.90;66.10;;;;;;5057435;28;20483;-68
2022/02/09 10:03:55;;;;;;;9.32;4.25;;;16.70;68.50;;;;;;5056630;28;20028;-67
2022/02/09 10:34:20;;;;;;;5.00;2.30;;;15.70;71.10;;;;;;5046515;28;20052;-67
2022/02/09 10:36:57;;;;;;;5.88;1.85;;;16.00;70.80;;;;;;5050759;28;20029;-67
2022/02/09 10:39:46;;;;;;;6.15;2.58;;;15.30;70.90;;;;;;5042945;28;20029;-66
2022/02/09 10:42:19;;;;;;;3.65;1.40;;;14.80;72.60;;;;;;5038745;28;20071;-67
2022/02/09 10:45:04;;;;;;;4.30;1.35;;;14.80;72.70;;;;;;5046116;28;20064;-67
2022/02/09 10:47:36;;;;;;;8.07;2.60;;;14.90;72.40;;;;;;5051203;28;20036;-66
2022/02/09 10:50:39;;;;;;;8.55;2.78;;;15.50;72.10;;;;;;5036252;28;20040;-66
2022/02/09 10:53:10;;;;;;;6.32;2.67;;;15.60;72.10;;;;;;5053360;28;20025;-67
2022/02/09 10:55:43;;;;;;;7.03;2.78;;;15.60;72.50;;;;;;5037850;28;20033;-67
2022/02/09 10:58:10;;;;;;;5.78;2.20;;;15.30;73.10;;;;;;5041596;28;20060;-67
2022/02/09 11:00:43;;;;;;;4.82;2.30;;;15.10;72.50;;;;;;5044985;28;20108;-67
2022/02/09 11:03:24;;;;;;;6.07;2.42;;;15.30;73.00;;;;;;5043715;28;20078;-67
2022/02/09 11:05:53;;;;;;;5.78;1.92;;;16.00;71.10;;;;;;5056615;28;20452;-66
2022/02/09 11:08:19;;;;;;;3.72;1.70;;;16.10;71.20;;;;;;5056133;28;20029;-66
2022/02/09 11:10:50;;;;;;;4.93;2.00;;;16.50;69.40;;;;;;5056171;28;20033;-66
2022/02/09 11:13:15;;;;;;;3.67;1.45;;;16.80;68.80;;;;;;5056301;28;20031;-66
2022/02/09 11:15:45;;;;;;;4.63;1.73;;;16.70;67.70;;;;;;5056483;28;20033;-66
2022/02/09 11:18:16;;;;;;;5.88;1.40;;;16.20;69.40;;;;;;5054745;28;20021;-68
2022/02/09 11:21:04;;;;;;;3.63;1.40;;;16.10;69.40;;;;;;5055494;28;20049;-66
2022/02/09 11:24:20;;;;;;;4.57;1.48;;;15.70;70.20;;;;;;5055037;28;20032;-68
2022/02/09 11:29:38;;;;;;;5.05;1.98;;;15.50;70.90;;;;;;5056346;28;20039;-68
2022/02/09 11:37:40;;;;;;;3.50;1.50;;;16.20;69.10;;;;;;5055025;28;20086;-68
2022/02/09 11:43:35;;;;;;;4.28;2.00;;;16.70;70.00;;;;;;5055174;28;20433;-67
2022/02/09 12:09:09;;;;;;;6.15;2.65;;;15.30;70.60;;;;;;5050585;28;20024;-66
2022/02/09 12:11:38;;;;;;;4.78;2.20;;;15.50;71.30;;;;;;5035699;28;20026;-66
2022/02/09 12:19:10;;;;;;;6.60;2.08;;;15.20;70.40;;;;;;5057970;28;20123;-67
2022/02/09 12:24:21;;;;;;;6.53;1.70;;;15.40;71.60;;;;;;5065233;28;20021;-67
2022/02/09 12:27:03;;;;;;;3.97;1.35;;;15.50;70.60;;;;;;5055557;28;20064;-67
2022/02/09 12:29:40;;;;;;;2.63;1.10;;;15.50;70.00;;;;;;5055371;28;20033;-67
2022/02/09 12:32:15;;;;;;;4.25;1.30;;;15.40;69.70;;;;;;5057536;28;20040;-66
2022/02/09 12:35:08;;;;;;;3.72;1.27;;;15.50;70.10;;;;;;5060663;28;20130;-67
2022/02/09 12:37:40;;;;;;;1.60;0.80;;;15.70;69.80;;;;;;5054665;28;20057;-67
2022/02/09 12:40:11;;;;;;;4.18;0.90;;;15.70;68.40;;;;;;5054080;28;20029;-66
2022/02/09 12:42:38;;;;;;;3.35;0.90;;;15.70;67.70;;;;;;5035223;28;20622;-67
2022/02/09 12:45:25;;;;;;;3.10;0.80;;;15.60;68.30;;;;;;5051201;28;20033;-68
2022/02/09 12:47:56;;;;;;;1.38;0.70;;;15.80;68.20;;;;;;5053847;28;20040;-66
2022/02/09 12:50:24;;;;;;;1.92;0.80;;;15.70;68.60;;;;;;5055088;28;20090;-67
2022/02/09 12:52:51;;;;;;;1.92;0.80;;;15.60;67.90;;;;;;5053629;28;20398;-68
2022/02/09 12:55:21;;;;;;;1.95;0.80;;;15.40;68.30;;;;;;5054680;28;20108;-67
2022/02/09 12:57:50;;;;;;;2.88;0.90;;;15.60;68.50;;;;;;5055020;28;20029;-68
2022/02/09 13:00:24;;;;;;;2.08;0.80;;;15.60;68.90;;;;;;5054776;28;20036;-68
2022/02/09 13:02:51;;;;;;;1.65;0.80;;;15.60;68.00;;;;;;5053653;28;20086;-67
2022/02/09 13:05:19;;;;;;;3.22;0.98;;;15.70;68.20;;;;;;5054405;28;20036;-68
2022/02/09 13:08:11;;;;;;;3.10;1.00;;;16.10;66.70;;;;;;5054188;28;20033;-67
2022/02/09 13:10:39;;;;;;;4.40;1.70;;;16.30;67.50;;;;;;5053630;28;20108;-67
2022/02/09 13:13:18;;;;;;;2.65;1.10;;;16.10;66.80;;;;;;5053400;28;20025;-68
2022/02/09 13:15:52;;;;;;;2.72;1.10;;;16.00;67.20;;;;;;5034440;28;20458;-67
2022/02/09 13:18:33;;;;;;;2.78;1.00;;;15.80;66.80;;;;;;5033307;28;20484;-68
2022/02/09 14:53:20;;;;;;;3.20;1.00;;;15.20;61.10;;;;;;5055564;28;20044;-66
2022/02/09 14:58:26;;;;;;;2.53;1.00;;;15.20;63.20;;;;;;5056997;28;20115;-67
2022/02/09 15:00:59;;;;;;;3.80;1.30;;;15.30;63.20;;;;;;5056915;28;20025;-67
2022/02/09 15:08:30;;;;;;;1.52;0.80;;;15.00;61.90;;;;;;5056575;28;20373;-67
2022/02/09 15:24:15;;;;;;;5.18;1.30;;;15.50;61.80;;;;;;5055115;28;20025;-67
2022/02/09 15:26:44;;;;;;;12.32;6.85;;;15.60;62.30;;;;;;5055806;28;20025;-67
2022/02/09 15:29:13;;;;;;;3.30;1.10;;;15.70;64.30;;;;;;5056127;28;20051;-67
2022/02/09 15:31:49;;;;;;;4.47;1.10;;;16.50;62.80;;;;;;5055873;28;20128;-67
2022/02/09 15:34:25;;;;;;;5.60;1.45;;;16.50;61.80;;;;;;5056005;28;20036;-67
2022/02/09 15:39:19;;;;;;;2.45;1.10;;;17.20;63.80;;;;;;5054345;28;20082;-66
2022/02/09 16:09:36;;;;;;;11.93;5.15;;;14.20;71.20;;;;;;5053368;28;20029;-67
2022/02/09 16:23:01;;;;;;;;;;;11.70;76.60;;;;;;5053393;28;20116;-67
2022/02/09 16:33:59;;;;;;;6.05;3.13;;;9.20;83.00;;;;;;5054570;28;20040;-67
2022/02/09 16:46:35;;;;;;;9.40;4.88;;;7.30;89.80;;;;;;5052957;28;20044;-66
2022/02/09 16:49:11;;;;;;;14.73;6.63;;;7.10;90.40;;;;;;5048686;28;20030;-67
2022/02/09 16:51:50;;;;;;;14.23;7.20;;;7.00;90.90;;;;;;5053257;28;20033;-67
2022/02/09 17:21:14;;;;;;;12.32;6.05;;;6.00;93.20;;;;;;5038696;28;20028;-67
2022/02/09 17:23:41;;;;;;;51.85;23.88;;;6.00;93.50;;;;;;5043521;28;20021;-66
2022/02/09 17:26:12;;;;;;;23.77;15.25;;;6.00;93.50;;;;;;5058645;28;20074;-67
2022/02/09 17:28:42;;;;;;;15.30;10.25;;;5.90;93.90;;;;;;5057899;28;20041;-67
2022/02/09 17:39:00;;;;;;;17.35;10.35;;;5.40;95.50;;;;;;5056796;28;20136;-66
2022/02/09 17:57:53;;;;;;;20.48;8.57;;;4.60;97.20;;;;;;5057517;28;20065;-67
2022/02/09 18:00:19;;;;;;;17.45;7.45;;;4.50;97.60;;;;;;5053269;28;20074;-66
2022/02/09 18:02:50;;;;;;;13.75;6.57;;;4.50;98.00;;;;;;5056695;28;20025;-66
2022/02/09 18:08:03;;;;;;;10.17;5.83;;;4.50;97.60;;;;;;5057622;28;20029;-65
2022/02/09 18:31:56;;;;;;;15.73;7.68;;;4.20;98.00;;;;;;5047862;28;20067;-67
2022/02/09 18:45:46;;;;;;;18.48;7.70;;;4.10;98.00;;;;;;5056244;28;20381;-65
2022/02/09 18:48:12;;;;;;;17.23;7.50;;;4.00;98.00;;;;;;5050878;28;20429;-66
2022/02/09 19:04:21;;;;;;;16.02;8.30;;;3.80;98.00;;;;;;5053623;28;20047;-68
2022/02/09 19:17:53;;;;;;;21.20;7.53;;;3.50;98.00;;;;;;5054466;28;20154;-66
2022/02/09 19:31:04;;;;;;;10.73;6.47;;;3.30;98.00;;;;;;5055018;28;20311;-67
2022/02/09 19:52:16;;;;;;;13.18;7.07;;;3.20;98.00;;;;;;5055342;28;19909;-67
2022/02/09 19:55:04;;;;;;;15.10;6.63;;;3.10;98.00;;;;;;5055355;28;20437;-66
2022/02/09 19:57:34;;;;;;;11.90;5.72;;;3.00;98.00;;;;;;5054759;28;20098;-66
2022/02/09 20:00:00;;;;;;;17.88;9.90;;;3.10;98.00;;;;;;5055201;28;20056;-66
2022/02/09 20:02:27;;;;;;;17.63;9.52;;;3.30;98.00;;;;;;5049229;28;20064;-67
2022/02/09 20:04:55;;;;;;;16.52;9.40;;;3.20;98.00;;;;;;5049483;28;20037;-69
2022/02/09 20:07:22;;;;;;;18.60;11.82;;;3.10;98.00;;;;;;5049892;28;20102;-69
2022/02/09 20:09:48;;;;;;;23.52;16.45;;;3.10;98.00;;;;;;5048890;28;20039;-67
2022/02/09 20:12:15;;;;;;;11.43;6.63;;;2.90;98.00;;;;;;5048246;28;20032;-67
2022/02/09 20:14:41;;;;;;;11.60;5.13;;;2.80;98.00;;;;;;5051147;28;20112;-67
2022/02/09 20:17:07;;;;;;;12.25;7.72;;;2.80;98.00;;;;;;5049597;28;20033;-67
2022/02/09 20:19:32;;;;;;;20.13;10.30;;;2.80;98.00;;;;;;5041000;28;20088;-67
2022/02/09 20:22:00;;;;;;;11.25;6.13;;;2.80;98.00;;;;;;5047248;28;20029;-66
2022/02/09 20:24:25;;;;;;;12.52;8.48;;;2.70;98.00;;;;;;5050573;28;20528;-67
2022/02/09 20:26:53;;;;;;;10.70;6.25;;;2.80;98.00;;;;;;5045900;28;20108;-66
2022/02/09 20:29:27;;;;;;;9.15;5.68;;;2.90;98.00;;;;;;5050033;28;20041;-67
2022/02/09 20:32:13;;;;;;;10.70;5.60;;;3.00;98.00;;;;;;5045712;28;20025;-68
2022/02/09 20:34:49;;;;;;;10.02;5.72;;;3.10;98.00;;;;;;5049222;28;20099;-67
2022/02/09 20:37:15;;;;;;;8.32;5.38;;;3.00;98.00;;;;;;5049282;28;20136;-67
2022/02/09 20:39:52;;;;;;;14.85;6.93;;;3.10;98.00;;;;;;5049445;28;20037;-68
2022/02/09 20:42:19;;;;;;;24.67;12.98;;;3.20;98.00;;;;;;5050909;28;20136;-68
2022/02/09 20:44:53;;;;;;;34.63;18.60;;;3.30;98.00;;;;;;5050770;28;20064;-66
2022/02/09 20:47:19;;;;;;;41.78;18.23;;;3.30;98.00;;;;;;5052114;28;20057;-67
2022/02/09 20:49:45;;;;;;;31.13;14.23;;;3.40;98.00;;;;;;5050962;28;20068;-67
2022/02/09 20:52:13;;;;;;;31.38;17.33;;;3.40;98.00;;;;;;5052120;28;20108;-68
2022/02/09 20:54:39;;;;;;;20.00;13.45;;;3.40;98.00;;;;;;5054565;28;20112;-68
2022/02/09 20:57:05;;;;;;;11.73;7.85;;;3.40;98.00;;;;;;5054502;28;20086;-67
2022/02/09 20:59:37;;;;;;;21.73;10.48;;;3.40;98.00;;;;;;5054682;28;20021;-68
2022/02/09 21:02:18;;;;;;;10.68;5.13;;;3.30;98.00;;;;;;5052107;28;20036;-68
2022/02/09 21:04:46;;;;;;;9.07;5.32;;;3.30;97.90;;;;;;5054592;28;20067;-67
2022/02/09 21:12:38;;;;;;;9.23;5.70;;;3.20;97.30;;;;;;5051714;28;20501;-68
2022/02/09 21:20:48;;;;;;;10.75;7.10;;;3.20;96.30;;;;;;5054120;28;20035;-66
2022/02/09 21:23:30;;;;;;;10.13;5.78;;;2.90;97.00;;;;;;5053928;28;20063;-67
2022/02/09 21:58:55;;;;;;;44.72;19.77;;;3.20;92.70;;;;;;5037687;28;20350;-68
2022/02/09 22:07:04;;;;;;;9.80;4.97;;;2.90;93.10;;;;;;5038980;28;20091;-67
2022/02/09 22:20:22;;;;;;;6.85;3.78;;;2.60;94.40;;;;;;5025773;28;20440;-68
2022/02/09 22:28:03;;;;;;;9.48;4.72;;;2.60;94.70;;;;;;5032495;28;20896;-66
2022/02/09 22:34:08;;;;;;;6.55;3.28;;;2.30;95.20;;;;;;5015748;28;20041;-68
2022/02/09 22:47:39;;;;;;;13.30;5.65;;;2.40;94.90;;;;;;5032262;28;20147;-68
2022/02/09 22:55:07;;;;;;;8.65;4.10;;;2.00;95.90;;;;;;5031551;28;20140;-67
2022/02/09 22:57:45;;;;;;;6.95;2.80;;;2.00;96.30;;;;;;5035050;28;20021;-68
2022/02/09 23:00:34;;;;;;;10.13;5.28;;;2.10;95.70;;;;;;5034794;28;20075;-68
2022/02/09 23:03:00;;;;;;;7.80;4.07;;;2.20;95.50;;;;;;5032654;28;20099;-68
2022/02/09 23:13:52;;;;;;;8.75;3.85;;;1.90;96.70;;;;;;5021990;28;20474;-68
2022/02/09 23:24:22;;;;;;;;;;;1.90;96.60;;;;;;5034929;28;20025;-68
