Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:44;;;;;;;10.37;5.57;;;;;;;19.31;49.95;97655.66;8387695;28;20225;-65
2021/08/26 00:11:48;;;;;;;9.30;6.10;;;;;;;19.41;49.97;97647.00;8387484;28;20386;-65
2021/08/26 00:15:53;;;;;;;8.50;5.70;;;;;;;19.37;50.06;97645.59;8387335;28;20204;-66
2021/08/26 00:19:58;;;;;;;7.77;5.60;;;;;;;19.34;50.10;97637.03;8387049;28;20223;-65
2021/08/26 00:24:01;;;;;;;8.33;5.77;;;;;;;19.29;50.58;97633.13;8386918;28;20200;-64
2021/08/26 00:28:05;;;;;;;9.67;6.20;;;;;;;19.80;48.69;97626.16;8384880;28;20502;-65
2021/08/26 00:32:08;;;;;;;9.23;6.03;;;;;;;19.33;49.84;97632.72;8361040;28;20193;-65
2021/08/26 00:36:12;;;;;;;9.33;6.07;;;;;;;19.30;50.15;97617.22;8350349;28;20219;-66
2021/08/26 00:40:15;;;;;;;7.93;5.70;;;;;;;19.40;49.78;97608.56;8352249;28;20303;-65
2021/08/26 00:44:18;;;;;;;10.53;5.60;;;;;;;19.24;50.16;97611.69;8352416;28;20192;-66
2021/08/26 00:48:23;;;;;;;9.10;5.90;;;;;;;19.23;50.23;97612.63;8352313;28;20203;-65
2021/08/26 00:52:28;;;;;;;7.30;5.63;;;;;;;19.20;50.42;97612.91;8352416;28;20197;-65
2021/08/26 00:56:31;;;;;;;6.77;5.27;;;;;;;19.29;50.11;97602.47;8352960;28;20235;-65
2021/08/26 01:00:34;;;;;;;8.10;5.73;;;;;;;19.01;50.87;97596.09;8352872;28;20232;-66
2021/08/26 01:04:42;;;;;;;8.63;5.93;;;;;;;19.04;50.36;97590.59;8369793;28;20350;-66
2021/08/26 01:08:52;;;;;;;7.20;5.50;;;;;;;19.05;50.78;97589.63;8385664;28;20207;-65
2021/08/26 01:12:56;;;;;;;11.33;6.00;;;;;;;19.19;50.43;97590.25;8385470;28;20204;-66
2021/08/26 01:16:59;;;;;;;7.50;5.30;;;;;;;19.18;50.49;97585.97;8385186;28;20503;-65
2021/08/26 01:21:01;;;;;;;7.30;5.47;;;;;;;19.17;50.50;97576.44;8385240;28;20231;-65
2021/08/26 01:25:08;;;;;;;9.10;5.77;;;;;;;19.12;50.60;97564.53;8385094;28;20203;-65
2021/08/26 01:29:14;;;;;;;6.90;5.00;;;;;;;19.01;50.72;97564.63;8384731;28;20203;-66
2021/08/26 01:33:20;;;;;;;8.83;5.97;;;;;;;18.99;50.82;97565.72;8384893;28;20200;-66
2021/08/26 01:37:25;;;;;;;7.87;6.10;;;;;;;18.92;51.05;97565.38;8384797;28;20220;-66
2021/08/26 01:41:38;;;;;;;7.33;6.20;;;;;;;18.91;50.89;97559.31;8384511;28;20227;-65
2021/08/26 01:45:44;;;;;;;10.63;5.83;;;;;;;18.98;50.92;97553.53;8384676;28;20200;-65
2021/08/26 01:49:47;;;;;;;8.33;6.53;;;;;;;18.96;51.23;97540.56;8384418;28;20213;-65
2021/08/26 01:53:50;;;;;;;10.13;6.50;;;;;;;18.82;51.57;97538.28;8383759;28;20518;-65
2021/08/26 01:57:53;;;;;;;11.20;6.57;;;;;;;18.80;51.27;97542.81;8383996;28;20204;-65
2021/08/26 02:01:57;;;;;;;9.40;6.20;;;;;;;18.85;51.45;97538.88;8383941;28;20235;-65
2021/08/26 02:06:00;;;;;;;8.03;6.10;;;;;;;18.82;51.65;97533.88;8383891;28;20299;-65
2021/08/26 02:10:04;;;;;;;7.67;5.63;;;;;;;18.82;51.58;97530.41;8383678;28;20214;-65
2021/08/26 02:14:07;;;;;;;8.47;6.60;;;;;;;18.82;51.53;97519.94;8383693;28;20241;-65
2021/08/26 02:18:12;;;;;;;10.27;6.83;;;;;;;18.71;51.78;97510.31;8383304;28;20207;-65
2021/08/26 02:22:14;;;;;;;8.50;6.30;;;;;;;18.80;51.95;97522.69;8383385;28;20207;-65
2021/08/26 02:26:17;;;;;;;9.40;6.50;;;;;;;18.82;51.67;97518.13;8383369;28;20203;-65
2021/08/26 02:30:20;;;;;;;9.10;6.70;;;;;;;18.82;51.57;97509.44;8383330;28;20203;-65
2021/08/26 02:34:24;;;;;;;10.83;6.53;;;;;;;18.86;51.46;97506.41;8383121;28;20206;-65
2021/08/26 02:38:27;;;;;;;8.77;5.97;;;;;;;18.79;51.74;97497.38;8382923;28;20223;-65
2021/08/26 02:42:30;;;;;;;8.83;6.30;;;;;;;18.72;51.89;97504.94;8382942;28;20391;-65
2021/08/26 02:46:33;;;;;;;9.10;6.60;;;;;;;18.86;51.63;97503.78;8382881;28;20360;-65
2021/08/26 02:50:37;;;;;;;9.00;6.27;;;;;;;18.81;52.03;97513.84;8382819;28;20204;-65
2021/08/26 02:54:40;;;;;;;9.43;6.90;;;;;;;18.68;52.80;97511.41;8382752;28;20200;-65
2021/08/26 02:58:43;;;;;;;9.73;7.10;;;;;;;18.70;52.90;97512.09;8382602;28;20413;-65
2021/08/26 03:02:45;;;;;;;9.73;7.37;;;;;;;18.68;53.14;97510.59;8383091;28;20200;-66
2021/08/26 03:06:50;;;;;;;10.93;6.43;;;;;;;18.80;53.38;97499.06;8389520;28;20211;-65
2021/08/26 03:10:52;;;;;;;11.53;7.10;;;;;;;18.66;53.68;97491.53;8389281;28;20203;-65
2021/08/26 03:14:55;;;;;;;9.97;7.67;;;;;;;18.60;54.54;97495.50;8389277;28;20199;-65
2021/08/26 03:18:58;;;;;;;11.00;7.83;;;;;;;18.56;54.77;97496.69;8389018;28;20235;-65
2021/08/26 03:23:02;;;;;;;13.23;7.93;;;;;;;18.60;55.02;97492.03;8388852;28;20222;-65
2021/08/26 03:27:05;;;;;;;13.53;8.57;;;;;;;18.49;55.61;97490.31;8388785;28;20395;-65
2021/08/26 03:31:08;;;;;;;13.10;8.87;;;;;;;18.22;56.66;97491.69;8388663;28;20517;-65
2021/08/26 03:35:11;;;;;;;14.20;8.43;;;;;;;18.32;56.22;97486.50;8388489;28;20209;-65
2021/08/26 03:39:15;;;;;;;12.63;8.80;;;;;;;18.06;57.31;97491.28;8388250;28;20232;-65
2021/08/26 03:43:18;;;;;;;9.93;7.97;;;;;;;18.28;56.63;97490.34;8388255;28;20204;-65
2021/08/26 03:47:20;;;;;;;10.27;8.40;;;;;;;18.31;56.76;97490.88;8388225;28;20219;-65
2021/08/26 03:51:23;;;;;;;12.07;8.57;;;;;;;18.23;57.60;97495.13;8388005;28;20215;-65
2021/08/26 03:55:27;;;;;;;12.07;9.07;;;;;;;18.27;58.14;97486.88;8387917;28;20227;-65
2021/08/26 03:59:30;;;;;;;12.27;9.30;;;;;;;18.24;58.85;97489.75;8387567;28;20302;-65
2021/08/26 04:03:33;;;;;;;12.97;9.43;;;;;;;18.07;59.14;97490.31;8387373;28;20236;-65
2021/08/26 04:07:36;;;;;;;11.07;8.80;;;;;;;18.12;58.97;97491.59;8387626;28;20387;-65
2021/08/26 04:11:40;;;;;;;12.93;9.17;;;;;;;17.93;60.25;97497.53;8387496;28;20203;-65
2021/08/26 04:15:42;;;;;;;12.80;9.40;;;;;;;18.05;59.91;97498.31;8386698;28;20200;-65
2021/08/26 04:19:46;;;;;;;13.17;9.20;;;;;;;17.92;60.09;97500.28;8387168;28;20553;-65
2021/08/26 04:23:49;;;;;;;12.73;9.67;;;;;;;18.06;59.96;97501.75;8387041;28;20200;-65
2021/08/26 04:27:53;;;;;;;12.67;9.57;;;;;;;18.15;60.19;97495.75;8386877;28;20200;-65
2021/08/26 04:31:56;;;;;;;13.53;9.33;;;;;;;18.03;61.11;97507.22;8386772;28;20203;-65
2021/08/26 04:35:59;;;;;;;12.83;9.67;;;;;;;18.00;61.06;97497.03;8386174;28;20416;-65
2021/08/26 04:40:01;;;;;;;15.57;10.97;;;;;;;17.83;62.11;97495.75;8386441;28;20227;-65
2021/08/26 04:44:06;;;;;;;14.87;10.53;;;;;;;17.97;61.36;97485.84;8386446;28;20207;-65
2021/08/26 04:48:13;;;;;;;18.27;12.43;;;;;;;17.87;61.87;97481.47;8386369;28;20310;-65
2021/08/26 04:52:16;;;;;;;14.30;11.60;;;;;;;18.00;61.65;97486.53;8386165;28;20204;-65
2021/08/26 04:56:18;;;;;;;17.00;11.57;;;;;;;17.98;62.73;97494.53;8385932;28;20207;-65
2021/08/26 05:00:23;;;;;;;14.30;11.57;;;;;;;17.62;63.01;97483.44;8385796;28;20231;-68
2021/08/26 05:04:26;;;;;;;12.80;10.70;;;;;;;17.86;62.87;97493.75;8385351;28;20235;-65
2021/08/26 05:08:28;;;;;;;16.90;12.13;;;;;;;17.73;63.13;97482.56;8385687;28;20204;-65
2021/08/26 05:12:31;;;;;;;16.63;11.70;;;;;;;17.75;63.34;97484.09;8385401;28;20207;-65
2021/08/26 05:16:35;;;;;;;16.40;11.77;;;;;;;17.88;62.87;97483.97;8385432;28;20271;-65
2021/08/26 05:20:38;;;;;;;14.83;10.40;;;;;;;17.91;63.55;97485.50;8385155;28;20235;-65
2021/08/26 05:24:41;;;;;;;12.27;10.33;;;;;;;17.86;63.21;97490.28;8384808;28;20203;-65
2021/08/26 05:28:46;;;;;;;12.60;10.67;;;;;;;17.73;64.06;97485.19;8384399;28;20200;-65
2021/08/26 05:32:50;;;;;;;13.90;10.37;;;;;;;17.72;64.00;97488.75;8384910;28;20203;-65
2021/08/26 05:36:53;;;;;;;11.83;10.30;;;;;;;17.67;64.02;97480.44;8384595;28;20402;-66
2021/08/26 05:40:55;;;;;;;11.20;10.00;;;;;;;17.76;63.53;97491.00;8384473;28;20227;-66
2021/08/26 05:44:58;;;;;;;10.40;9.40;;;;;;;17.71;64.58;97487.94;8384589;28;20498;-66
2021/08/26 05:49:02;;;;;;;10.47;9.37;;;;;;;17.58;64.81;97492.50;8384267;28;20200;-66
2021/08/26 05:53:05;;;;;;;12.07;8.23;;;;;;;17.79;64.41;97484.69;8384270;28;20396;-66
2021/08/26 05:57:08;;;;;;;9.87;7.50;;;;;;;17.82;64.50;97476.59;8383942;28;20206;-66
2021/08/26 06:01:10;;;;;;;8.60;6.80;;;;;;;17.89;64.52;97471.69;8383991;28;20261;-66
2021/08/26 06:05:15;;;;;;;10.23;7.20;;;;;;;17.88;64.33;97467.44;8383829;28;20228;-65
2021/08/26 06:09:17;;;;;;;6.33;5.73;;;;;;;17.87;64.39;97471.81;8383654;28;20200;-66
2021/08/26 06:13:20;;;;;;;6.90;6.20;;;;;;;17.87;64.71;97481.47;8383644;28;20397;-65
2021/08/26 06:17:23;;;;;;;7.77;6.70;;;;;;;17.79;65.27;97476.84;8383430;28;20199;-65
2021/08/26 06:21:27;;;;;;;6.90;6.17;;;;;;;17.67;65.09;97483.03;8383445;28;20227;-65
2021/08/26 06:25:30;;;;;;;5.77;5.27;;;;;;;17.81;65.04;97485.38;8383402;28;20199;-65
2021/08/26 06:29:33;;;;;;;6.33;5.10;;;;;;;17.66;65.15;97490.06;8383150;28;20204;-66
2021/08/26 06:33:35;;;;;;;5.37;4.63;;;;;;;17.94;64.36;97493.13;8383108;28;20211;-66
2021/08/26 06:37:40;;;;;;;4.93;4.43;;;;;;;17.82;65.84;97488.84;8382799;28;20531;-66
2021/08/26 06:41:42;;;;;;;5.00;4.50;;;;;;;17.90;65.40;97482.06;8383197;28;20227;-66
2021/08/26 06:45:45;;;;;;;5.80;4.53;;;;;;;18.15;64.67;97498.38;8382794;28;20206;-65
2021/08/26 06:49:48;;;;;;;5.00;4.33;;;;;;;18.01;65.18;97503.91;8383086;28;20387;-66
2021/08/26 06:53:52;;;;;;;5.57;3.80;;;;;;;18.23;64.63;97493.31;8382745;28;20480;-65
2021/08/26 06:57:55;;;;;;;4.37;3.80;;;;;;;18.28;64.66;97498.19;8382601;28;20200;-65
2021/08/26 07:01:59;;;;;;;4.70;4.30;;;;;;;18.31;64.94;97490.06;8382292;28;20301;-65
2021/08/26 07:06:02;;;;;;;4.37;3.97;;;;;;;19.18;63.71;97494.09;8382484;28;20232;-65
2021/08/26 07:10:07;;;;;;;4.57;3.70;;;;;;;19.21;63.27;97499.94;8382513;28;20203;-65
2021/08/26 07:14:10;;;;;;;3.73;3.37;;;;;;;18.73;64.07;97511.84;8382803;28;20419;-65
2021/08/26 07:18:14;;;;;;;4.50;3.53;;;;;;;18.39;64.52;97495.50;8382280;28;20207;-65
2021/08/26 07:22:17;;;;;;;4.10;3.70;;;;;;;18.34;64.85;97497.69;8382435;28;20227;-65
2021/08/26 07:26:22;;;;;;;4.33;3.93;;;;;;;18.35;64.54;97509.81;8382175;28;20271;-65
2021/08/26 07:30:24;;;;;;;5.00;4.40;;;;;;;18.30;65.08;97498.91;8382466;28;20203;-65
2021/08/26 07:34:27;;;;;;;5.47;4.73;;;;;;;18.20;65.31;97496.22;8382188;28;20210;-65
2021/08/26 07:38:30;;;;;;;5.77;5.27;;;;;;;18.11;66.35;97499.59;8381944;28;20224;-66
2021/08/26 07:42:34;;;;;;;5.83;5.20;;;;;;;17.90;66.60;97512.66;8381877;28;20223;-66
2021/08/26 07:46:37;;;;;;;4.10;2.77;;;;;;;17.83;63.32;97508.84;8382019;28;20507;-66
2021/08/26 07:50:39;;;;;;;2.60;1.90;;;;;;;17.78;62.07;97499.56;8385647;28;20215;-65
2021/08/26 07:54:42;;;;;;;3.53;1.97;;;;;;;18.14;62.00;97500.19;8388015;28;20214;-65
2021/08/26 07:58:46;;;;;;;3.60;2.00;;;;;;;18.29;61.69;97502.47;8387782;28;20214;-65
2021/08/26 08:02:49;;;;;;;2.30;1.90;;;;;;;19.29;59.65;97500.06;8386028;28;20220;-66
2021/08/26 08:06:52;;;;;;;3.37;2.10;;;;;;;19.49;60.12;97500.94;8370311;28;20397;-66
2021/08/26 08:10:55;;;;;;;4.10;2.20;;;;;;;19.49;59.59;97500.94;8369954;28;20203;-65
2021/08/26 08:14:59;;;;;;;3.23;2.63;;;;;;;19.85;57.65;97498.66;8374199;28;20193;-63
2021/08/26 08:19:02;;;;;;;4.33;2.50;;;;;;;20.69;55.91;97497.22;8365293;28;20197;-63
2021/08/26 08:23:05;;;;;;;4.07;2.37;;;;;;;21.05;54.42;97481.56;8369712;28;20384;-63
2021/08/26 08:27:08;;;;;;;4.20;2.50;;;;;;;21.02;54.85;97482.69;8369645;28;20485;-64
2021/08/26 08:31:12;;;;;;;3.80;1.93;;;;;;;21.71;52.03;97480.50;8369422;28;20206;-63
2021/08/26 08:35:15;;;;;;;8.20;2.17;;;;;;;21.87;51.77;97479.84;8369307;28;20200;-63
2021/08/26 08:39:20;;;;;;;3.07;1.87;;;;;;;21.68;52.36;97475.53;8369032;28;20222;-63
2021/08/26 08:43:23;;;;;;;3.90;1.83;;;;;;;21.77;50.97;97471.19;8386563;28;20239;-63
2021/08/26 08:47:30;;;;;;;4.37;2.13;;;;;;;21.44;52.46;97473.50;8386384;28;20482;-63
2021/08/26 08:51:33;;;;;;;9.03;2.47;;;;;;;22.43;49.19;97488.41;8386284;28;20204;-66
2021/08/26 08:55:36;;;;;;;2.83;1.70;;;;;;;21.62;50.31;97478.78;8377063;28;20198;-66
2021/08/26 08:59:39;;;;;;;3.27;1.80;;;;;;;22.34;48.64;97473.50;8385863;28;20200;-66
2021/08/26 09:03:43;;;;;;;3.13;1.63;;;;;;;22.32;48.33;97486.00;8368580;28;20454;-66
2021/08/26 09:07:45;;;;;;;3.07;2.03;;;;;;;22.57;46.16;97479.91;8385671;28;20206;-66
2021/08/26 09:11:49;;;;;;;2.90;1.90;;;;;;;22.91;46.63;97486.19;8385613;28;20214;-66
2021/08/26 09:15:52;;;;;;;2.73;1.70;;;;;;;22.30;47.91;97475.59;8385400;28;20199;-66
2021/08/26 09:20:02;;;;;;;2.73;1.47;;;;;;;22.21;45.75;97469.41;8385240;28;20516;-66
2021/08/26 09:24:05;;;;;;;2.93;1.83;;;;;;;22.58;47.09;97472.81;8385174;28;20526;-66
2021/08/26 09:28:08;;;;;;;2.97;2.00;;;;;;;22.08;46.58;97473.41;8385083;28;20200;-66
2021/08/26 09:32:15;;;;;;;2.43;1.77;;;;;;;22.10;46.17;97479.38;8384950;28;20207;-66
2021/08/26 09:36:21;;;;;;;4.57;2.10;;;;;;;21.91;47.00;97467.19;8384710;28;20223;-66
2021/08/26 09:40:26;;;;;;;1.80;1.70;;;;;;;22.44;45.50;97474.22;8384731;28;20487;-66
2021/08/26 09:44:30;;;;;;;3.73;2.20;;;;;;;21.96;47.33;97471.00;8384362;28;20228;-66
2021/08/26 09:48:33;;;;;;;2.60;1.90;;;;;;;21.45;46.84;97467.25;8384352;28;20381;-66
2021/08/26 09:52:52;;;;;;;2.87;1.90;;;;;;;21.67;46.76;97479.97;8384207;28;20210;-66
2021/08/26 09:56:55;;;;;;;2.73;1.80;;;;;;;22.82;45.22;97470.31;8384377;28;20218;-66
2021/08/26 10:01:16;;;;;;;3.13;1.80;;;;;;;24.36;42.80;97472.63;8383705;28;20200;-59
2021/08/26 10:05:19;;;;;;;3.67;2.00;;;;;;;24.56;40.32;97465.22;8383773;28;20600;-59
2021/08/26 10:09:25;;;;;;;4.20;1.93;;;;;;;23.59;42.74;97462.34;8383769;28;20441;-59
2021/08/26 10:13:29;;;;;;;2.70;2.03;;;;;;;22.77;42.76;97466.47;8382345;28;20382;-60
2021/08/26 10:17:32;;;;;;;5.60;2.30;;;;;;;22.30;45.25;97474.78;8382633;28;20191;-59
2021/08/26 10:21:35;;;;;;;3.13;2.17;;;;;;;22.05;45.04;97475.38;8382367;28;20219;-59
2021/08/26 10:25:40;;;;;;;3.27;2.10;;;;;;;21.65;45.56;97467.94;8382470;28;20192;-59
2021/08/26 10:29:44;;;;;;;2.70;2.10;;;;;;;21.46;46.31;97469.72;8382744;28;20499;-59
2021/08/26 10:33:46;;;;;;;3.40;2.30;;;;;;;21.74;45.11;97468.84;8382743;28;20270;-59
2021/08/26 10:37:52;;;;;;;2.70;2.10;;;;;;;21.77;46.36;97477.28;8382721;28;20226;-59
2021/08/26 10:41:58;;;;;;;4.13;2.13;;;;;;;22.27;43.45;97473.25;8382500;28;20223;-60
2021/08/26 10:46:00;;;;;;;3.90;1.87;;;;;;;22.49;43.35;97476.41;8382811;28;20199;-62
2021/08/26 10:50:16;;;;;;;3.10;1.80;;;;;;;22.25;41.52;97478.69;8382405;28;20196;-62
2021/08/26 10:54:30;;;;;;;2.40;1.90;;;;;;;21.96;42.45;97459.66;8382922;28;20201;-62
2021/08/26 10:58:36;;;;;;;2.80;2.00;;;;;;;22.12;42.31;97454.50;8382678;28;20211;-62
2021/08/26 11:02:42;;;;;;;3.23;2.20;;;;;;;23.33;41.43;97451.88;8382581;28;20411;-63
2021/08/26 11:06:47;;;;;;;2.93;2.07;;;;;;;22.40;41.52;97455.22;8382770;28;20525;-62
2021/08/26 11:10:50;;;;;;;3.37;2.00;;;;;;;23.33;40.24;97451.88;8381989;28;20271;-62
2021/08/26 11:14:56;;;;;;;5.97;1.97;;;;;;;24.08;38.83;97463.41;8381872;28;20211;-62
2021/08/26 11:19:00;;;;;;;2.80;2.00;;;;;;;24.43;37.84;97461.38;8382423;28;20505;-63
2021/08/26 11:23:11;;;;;;;3.43;1.97;;;;;;;24.86;36.52;97459.34;8382220;28;20231;-63
2021/08/26 11:27:18;;;;;;;3.80;1.80;;;;;;;25.04;35.22;97462.59;8388845;28;20226;-63
2021/08/26 11:31:24;;;;;;;3.20;1.70;;;;;;;25.73;33.90;97452.13;8388854;28;20203;-63
2021/08/26 11:35:31;;;;;;;3.67;1.90;;;;;;;25.91;34.16;97454.50;8388588;28;20226;-63
2021/08/26 11:39:36;;;;;;;2.60;1.60;;;;;;;25.57;34.80;97454.91;8388604;28;20260;-63
2021/08/26 11:43:41;;;;;;;2.67;1.80;;;;;;;25.34;36.53;97457.50;8388406;28;20538;-63
2021/08/26 11:47:48;;;;;;;6.03;1.63;;;;;;;25.24;34.06;97451.59;8388157;28;20374;-63
2021/08/26 11:51:51;;;;;;;2.37;1.50;;;;;;;25.12;33.36;97448.47;8388210;28;20208;-63
2021/08/26 11:55:56;;;;;;;1.87;1.47;;;;;;;26.01;34.12;97441.00;8387594;28;20480;-63
2021/08/26 12:00:07;;;;;;;4.13;1.57;;;;;;;26.23;33.29;97452.56;8387056;28;20192;-63
2021/08/26 12:04:11;;;;;;;2.23;1.50;;;;;;;26.40;33.63;97441.81;8381102;28;20550;-64
2021/08/26 12:08:14;;;;;;;5.63;1.80;;;;;;;26.44;33.16;97438.59;8370391;28;20497;-64
2021/08/26 12:12:17;;;;;;;2.30;1.47;;;;;;;25.64;35.01;97439.09;8368274;28;20198;-64
2021/08/26 12:16:26;;;;;;;2.97;1.53;;;;;;;25.66;34.81;97440.56;8369928;28;20194;-63
2021/08/26 12:20:31;;;;;;;2.57;1.70;;;;;;;26.23;32.29;97430.53;8369899;28;20259;-63
2021/08/26 12:24:34;;;;;;;2.47;1.70;;;;;;;25.33;33.26;97437.31;8367173;28;20225;-64
2021/08/26 12:28:40;;;;;;;8.50;1.50;;;;;;;24.27;34.73;97439.25;8381867;28;20366;-63
2021/08/26 12:32:42;;;;;;;2.90;1.60;;;;;;;25.01;34.57;97428.47;8387114;28;20276;-64
2021/08/26 12:36:47;;;;;;;1.90;1.53;;;;;;;25.62;34.33;97425.19;8386237;28;20572;-63
2021/08/26 12:40:57;;;;;;;2.63;1.63;;;;;;;25.74;32.86;97416.66;8386773;28;20531;-63
2021/08/26 12:45:18;;;;;;;1.97;1.40;;;;;;;26.27;32.48;97422.03;8386345;28;20235;-63
2021/08/26 12:49:21;;;;;;;3.23;1.43;;;;;;;24.93;31.51;97423.22;8386408;28;20213;-63
2021/08/26 12:53:25;;;;;;;3.97;1.50;;;;;;;25.55;31.68;97417.94;8386285;28;20216;-63
2021/08/26 12:57:28;;;;;;;2.50;1.60;;;;;;;25.67;31.07;97414.88;8386044;28;20206;-63
2021/08/26 13:01:31;;;;;;;2.70;1.90;;;;;;;25.84;30.29;97408.44;8377667;28;20208;-63
2021/08/26 13:05:47;;;;;;;2.47;1.60;;;;;;;26.09;31.70;97410.94;8377238;28;20237;-63
2021/08/26 13:09:56;;;;;;;2.13;1.57;;;;;;;25.23;32.36;97405.72;8386050;28;20200;-63
2021/08/26 13:13:59;;;;;;;3.07;1.63;;;;;;;25.27;33.04;97403.56;8385981;28;20214;-63
2021/08/26 13:18:02;;;;;;;2.70;1.70;;;;;;;24.51;34.37;97404.00;8385318;28;20217;-62
2021/08/26 13:22:17;;;;;;;3.67;1.73;;;;;;;25.56;31.86;97393.06;8385179;28;20207;-62
2021/08/26 13:26:22;;;;;;;6.47;1.90;;;;;;;25.24;32.14;97391.47;8385339;28;20400;-63
2021/08/26 13:30:25;;;;;;;2.73;1.73;;;;;;;24.98;32.78;97391.75;8385065;28;20201;-63
2021/08/26 13:34:28;;;;;;;3.07;1.70;;;;;;;24.53;33.50;97386.13;8384946;28;20205;-63
2021/08/26 13:38:31;;;;;;;3.00;1.60;;;;;;;25.32;33.43;97388.78;8384927;28;20228;-63
2021/08/26 13:42:35;;;;;;;3.63;2.00;;;;;;;25.30;31.84;97393.44;8384618;28;20232;-63
2021/08/26 13:46:39;;;;;;;2.57;1.47;;;;;;;25.61;33.14;97391.72;8383927;28;20206;-68
2021/08/26 13:50:41;;;;;;;3.17;1.70;;;;;;;25.40;32.59;97389.72;8384425;28;20200;-68
2021/08/26 13:54:44;;;;;;;2.77;1.70;;;;;;;25.63;32.46;97393.22;8384089;28;20215;-69
2021/08/26 13:58:48;;;;;;;3.27;1.80;;;;;;;25.56;32.77;97389.59;8384175;28;20488;-68
2021/08/26 14:02:51;;;;;;;4.50;2.03;;;;;;;25.75;31.77;97383.81;8383576;28;20231;-68
2021/08/26 14:06:54;;;;;;;4.23;1.90;;;;;;;25.71;30.34;97381.72;8383967;28;20512;-68
2021/08/26 14:10:57;;;;;;;3.77;1.90;;;;;;;25.71;31.16;97377.22;8383773;28;20493;-68
2021/08/26 14:15:01;;;;;;;3.83;2.00;;;;;;;25.74;30.51;97366.28;8383565;28;20310;-69
2021/08/26 14:19:04;;;;;;;3.23;1.67;;;;;;;25.85;30.36;97375.59;8383137;28;20194;-69
2021/08/26 14:23:07;;;;;;;2.50;1.60;;;;;;;25.86;30.25;97365.84;8382478;28;20218;-69
2021/08/26 14:27:13;;;;;;;3.73;1.77;;;;;;;25.68;31.54;97364.34;8382524;28;20374;-68
2021/08/26 14:31:17;;;;;;;2.90;1.80;;;;;;;25.46;32.72;97373.13;8350438;28;20209;-69
2021/08/26 14:35:20;;;;;;;4.43;1.77;;;;;;;25.59;33.16;97367.22;8375252;28;20201;-68
2021/08/26 14:39:23;;;;;;;3.43;1.80;;;;;;;25.60;32.35;97368.88;8383078;28;20199;-68
2021/08/26 14:43:27;;;;;;;4.57;1.97;;;;;;;25.43;32.39;97365.50;8382959;28;20228;-68
2021/08/26 14:47:31;;;;;;;3.07;1.63;;;;;;;25.29;32.06;97375.88;8382982;28;20208;-68
2021/08/26 14:51:34;;;;;;;4.00;1.97;;;;;;;25.16;32.33;97375.59;8382233;28;20391;-69
2021/08/26 14:55:37;;;;;;;4.03;2.10;;;;;;;25.16;31.70;97368.47;8382765;28;20200;-69
2021/08/26 14:59:44;;;;;;;3.90;2.00;;;;;;;25.18;32.32;97370.94;8389642;28;20205;-69
2021/08/26 15:03:48;;;;;;;3.00;1.70;;;;;;;25.33;32.36;97371.06;8393484;28;20240;-68
2021/08/26 15:07:51;;;;;;;4.13;1.80;;;;;;;25.00;32.54;97363.28;8393664;28;20398;-68
2021/08/26 15:11:54;;;;;;;5.53;1.80;;;;;;;24.78;32.14;97370.16;8393694;28;20397;-68
2021/08/26 15:15:57;;;;;;;3.13;1.80;;;;;;;24.23;33.27;97376.28;8393197;28;20195;-60
2021/08/26 15:20:01;;;;;;;3.47;1.90;;;;;;;23.54;34.97;97385.38;8393437;28;20432;-60
2021/08/26 15:24:04;;;;;;;3.63;1.90;;;;;;;23.83;34.46;97383.25;8389998;28;20436;-60
2021/08/26 15:28:07;;;;;;;5.37;2.20;;;;;;;23.18;35.54;97384.81;8393413;28;20227;-60
2021/08/26 15:32:10;;;;;;;3.40;1.97;;;;;;;23.36;36.17;97387.31;8393340;28;20211;-60
2021/08/26 15:36:15;;;;;;;5.60;1.80;;;;;;;23.69;34.62;97384.72;8393246;28;20530;-60
2021/08/26 15:40:18;;;;;;;3.93;1.90;;;;;;;23.80;34.77;97392.38;8393216;28;20207;-60
2021/08/26 15:44:22;;;;;;;5.87;2.10;;;;;;;23.75;34.79;97390.16;8393129;28;20224;-60
2021/08/26 15:48:25;;;;;;;4.50;1.77;;;;;;;23.88;33.67;97386.25;8393116;28;20200;-60
2021/08/26 15:52:30;;;;;;;5.00;2.00;;;;;;;23.60;34.36;97386.53;8392988;28;20525;-60
2021/08/26 15:56:37;;;;;;;4.33;2.20;;;;;;;23.08;35.86;97386.78;8393106;28;20204;-60
2021/08/26 16:00:43;;;;;;;5.27;1.90;;;;;;;23.21;36.55;97392.44;8393159;28;20514;-61
2021/08/26 16:04:46;;;;;;;5.80;1.87;;;;;;;23.29;35.84;97399.56;8392820;28;20239;-61
2021/08/26 16:08:50;;;;;;;3.23;1.80;;;;;;;23.30;36.17;97394.09;8392859;28;20202;-61
2021/08/26 16:12:54;;;;;;;4.10;1.90;;;;;;;22.99;36.36;97392.00;8386969;28;20199;-61
2021/08/26 16:16:57;;;;;;;4.43;2.40;;;;;;;22.89;36.48;97387.84;8387523;28;20218;-69
2021/08/26 16:21:00;;;;;;;3.37;1.90;;;;;;;22.86;37.36;97390.81;8387301;28;20252;-69
2021/08/26 16:25:05;;;;;;;3.10;1.80;;;;;;;22.83;37.22;97392.78;8386495;28;20538;-70
2021/08/26 16:29:08;;;;;;;6.03;1.97;;;;;;;22.52;37.65;97395.09;8386671;28;20199;-70
2021/08/26 16:33:11;;;;;;;3.83;1.90;;;;;;;22.47;38.25;97391.31;8386702;28;20199;-70
2021/08/26 16:37:19;;;;;;;4.43;2.22;;;;;;;22.47;38.50;97399.22;8386229;28;20418;-68
2021/08/26 16:41:23;;;;;;;3.50;2.03;;;;;;;22.22;38.92;97415.69;8386744;28;20214;-68
2021/08/26 16:45:31;;;;;;;5.67;1.50;;;;;;;21.73;41.95;97436.41;8386329;28;20233;-68
2021/08/26 16:49:34;;;;;;;2.80;1.40;;;;;;;21.42;43.32;97431.47;8386309;28;20203;-67
2021/08/26 16:53:36;;;;;;;4.90;1.70;;;;;;;21.11;44.57;97436.22;8386059;28;20199;-68
2021/08/26 16:57:41;;;;;;;10.20;1.33;;;;;;;20.89;44.78;97458.50;8386027;28;20491;-68
2021/08/26 17:01:43;;;;;;;5.28;1.70;;;;;;;21.13;44.22;97463.22;8384901;28;20413;-68
2021/08/26 17:05:47;;;;;;;3.93;1.40;;;;;;;20.74;48.37;97476.56;8385823;28;20525;-68
2021/08/26 17:09:49;;;;;;;4.83;1.70;;;;;;;20.53;49.85;97484.63;8389508;28;20208;-69
2021/08/26 17:13:54;;;;;;;7.30;1.87;;;;;;;20.60;50.76;97488.41;8387170;28;20489;-68
2021/08/26 17:17:56;;;;;;;4.50;1.57;;;;;;;20.43;50.95;97494.34;8385538;28;20554;-69
2021/08/26 17:21:59;;;;;;;4.27;1.40;;;;;;;19.71;51.96;97492.00;8384185;28;20200;-69
2021/08/26 17:26:02;;;;;;;3.20;1.50;;;;;;;19.49;53.02;97490.44;8385236;28;20227;-69
2021/08/26 17:30:08;;;;;;;5.13;1.60;;;;;;;19.56;54.43;97498.63;8385273;28;20368;-68
2021/08/26 17:34:11;;;;;;;2.20;1.40;;;;;;;19.46;55.66;97487.28;8384864;28;20487;-69
2021/08/26 17:38:14;;;;;;;4.57;1.50;;;;;;;19.54;55.75;97488.25;8384815;28;20530;-69
2021/08/26 17:42:17;;;;;;;3.17;1.37;;;;;;;19.52;55.83;97484.91;8384718;28;20208;-69
2021/08/26 17:46:21;;;;;;;3.33;1.57;;;;;;;19.28;57.07;97472.16;8384613;28;20549;-70
2021/08/26 17:50:24;;;;;;;2.83;1.60;;;;;;;19.15;56.95;97468.94;8384503;28;20273;-70
2021/08/26 17:54:27;;;;;;;4.43;1.60;;;;;;;19.34;56.42;97462.91;8384277;28;20211;-70
2021/08/26 17:58:34;;;;;;;2.73;1.50;;;;;;;19.43;55.32;97464.72;8384269;28;20210;-70
2021/08/26 18:02:41;;;;;;;5.10;1.43;;;;;;;19.44;56.25;97461.16;8383915;28;20207;-69
2021/08/26 18:06:44;;;;;;;3.90;1.50;;;;;;;19.08;57.20;97462.59;8383975;28;20223;-70
2021/08/26 18:10:47;;;;;;;3.30;1.77;;;;;;;19.30;56.74;97470.22;8383915;28;20435;-68
2021/08/26 18:14:50;;;;;;;3.33;2.00;;;;;;;19.21;57.64;97513.06;8383734;28;20210;-72
2021/08/26 18:18:54;;;;;;;3.57;1.80;;;;;;;18.60;60.39;97524.34;8383713;28;20211;-71
2021/08/26 18:22:57;;;;;;;7.03;1.83;;;;;;;18.70;59.82;97535.72;8383383;28;20409;-71
2021/08/26 18:26:59;;;;;;;4.67;1.70;;;;;;;18.93;59.38;97528.53;8383340;28;20227;-70
2021/08/26 18:31:02;;;;;;;4.77;1.50;;;;;;;18.87;59.45;97544.81;8383360;28;20394;-70
2021/08/26 18:35:08;;;;;;;4.20;1.90;;;;;;;19.37;57.21;97551.91;8381735;28;20459;-69
2021/08/26 18:39:11;;;;;;;2.60;1.50;;;;;;;19.10;57.99;97553.34;8383117;28;20232;-67
2021/08/26 18:43:14;;;;;;;4.47;1.50;;;;;;;18.72;58.86;97567.06;8383124;28;20200;-67
2021/08/26 18:47:16;;;;;;;5.40;1.80;;;;;;;18.99;58.59;97573.59;8382799;28;20522;-67
2021/08/26 18:51:22;;;;;;;3.20;1.77;;;;;;;18.95;58.03;97591.38;8382186;28;20200;-67
2021/08/26 18:55:25;;;;;;;2.83;1.60;;;;;;;18.82;58.49;97599.44;8381406;28;20200;-66
2021/08/26 18:59:28;;;;;;;3.87;1.70;;;;;;;18.88;58.99;97598.09;8381604;28;20195;-66
2021/08/26 19:03:31;;;;;;;1.83;1.40;;;;;;;18.87;58.97;97604.31;8382113;28;20477;-66
2021/08/26 19:07:35;;;;;;;5.90;1.53;;;;;;;18.77;59.02;97606.81;8369348;28;20254;-66
2021/08/26 19:11:38;;;;;;;7.17;1.90;;;;;;;18.91;58.92;97597.84;8349602;28;20204;-67