Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:17;;;;;;;7.95;0.90;;;;;;;12.50;70.18;93520.91;4945018;28;20328;-78
2023/11/05 00:03:43;;;;;;;1.83;0.50;;;;;;;12.60;69.38;93517.72;4917413;28;20275;-78
2023/11/05 00:06:09;;;;;;;2.30;0.77;;;;;;;12.59;69.07;93512.84;4943606;28;20256;-78
2023/11/05 00:08:35;;;;;;;2.53;0.50;;;;;;;12.43;70.02;93502.53;4960143;28;20279;-78
2023/11/05 00:11:00;;;;;;;2.50;0.55;;;;;;;12.41;69.75;93502.88;4941675;28;20192;-77
2023/11/05 00:13:25;;;;;;;3.67;0.75;;;;;;;12.63;68.80;93505.81;4929908;28;20263;-78
2023/11/05 00:15:54;;;;;;;2.85;0.55;;;;;;;12.60;69.20;93490.88;4930073;28;20205;-78
2023/11/05 00:18:20;;;;;;;3.20;0.68;;;;;;;12.54;69.65;93504.22;4956725;28;20196;-78
2023/11/05 00:20:46;;;;;;;3.03;0.60;;;;;;;12.59;69.21;93499.81;4953840;28;20344;-78
2023/11/05 00:23:11;;;;;;;4.13;1.10;;;;;;;12.70;69.25;93492.91;4942555;28;20335;-78
2023/11/05 00:25:37;;;;;;;3.08;0.60;;;;;;;12.79;68.35;93480.38;4951917;28;20728;-78
2023/11/05 00:28:03;;;;;;;2.75;1.13;;;;;;;12.38;70.01;93472.25;4931119;28;20180;-77
2023/11/05 00:30:28;;;;;;;1.13;0.50;;;;;;;12.39;70.04;93473.00;4950361;28;20194;-79
2023/11/05 00:32:54;;;;;;;2.00;0.50;;;;;;;12.38;70.04;93463.66;4949073;28;20161;-77
2023/11/05 00:35:22;;;;;;;2.28;0.75;;;;;;;12.20;69.95;93456.28;4971000;28;20211;-79
2023/11/05 00:37:47;;;;;;;3.08;0.63;;;;;;;12.42;69.63;93478.25;4963040;28;20253;-79
2023/11/05 00:40:13;;;;;;;2.13;0.65;;;;;;;12.42;70.41;93483.47;4962754;28;20557;-79
2023/11/05 00:42:38;;;;;;;2.38;1.15;;;;;;;12.50;69.74;93469.47;4965247;28;20281;-78
2023/11/05 00:45:05;;;;;;;2.47;0.50;;;;;;;12.75;69.18;93474.34;4962782;28;20280;-79
2023/11/05 00:47:30;;;;;;;1.45;0.60;;;;;;;12.76;69.00;93465.41;4948321;28;20340;-79
2023/11/05 00:49:56;;;;;;;3.58;0.70;;;;;;;12.84;68.71;93467.03;4950035;28;20338;-79
2023/11/05 00:52:21;;;;;;;7.10;1.67;;;;;;;12.69;69.41;93460.06;4950882;28;20647;-78
2023/11/05 00:54:47;;;;;;;1.08;0.40;;;;;;;12.66;69.48;93455.56;4928379;28;20164;-78
2023/11/05 00:57:13;;;;;;;6.22;1.15;;;;;;;12.60;69.25;93446.53;4947690;28;20078;-78
2023/11/05 00:59:38;;;;;;;2.05;0.57;;;;;;;12.65;69.68;93454.06;4930139;28;20161;-77
2023/11/05 01:02:04;;;;;;;6.25;1.15;;;;;;;12.68;69.39;93455.94;4943334;28;20198;-79
2023/11/05 01:04:29;;;;;;;2.58;0.60;;;;;;;12.53;70.06;93436.72;4958070;28;20637;-79
2023/11/05 01:06:54;;;;;;;4.65;0.63;;;;;;;12.63;69.83;93443.19;4943998;28;20205;-78
2023/11/05 01:09:20;;;;;;;5.57;0.90;;;;;;;12.46;70.04;93431.38;4930356;28;20242;-79
2023/11/05 01:11:47;;;;;;;1.98;0.52;;;;;;;12.54;70.48;93436.38;4933886;28;20244;-77
2023/11/05 01:14:13;;;;;;;2.05;0.40;;;;;;;12.76;69.56;93433.34;4943443;28;20508;-78
2023/11/05 01:16:38;;;;;;;1.63;0.60;;;;;;;12.62;70.09;93439.84;4953471;28;20195;-78
2023/11/05 01:19:04;;;;;;;2.15;0.80;;;;;;;12.51;70.18;93434.47;4947758;28;20428;-78
2023/11/05 01:21:29;;;;;;;3.42;0.60;;;;;;;12.48;69.94;93429.94;4945367;28;20092;-78
2023/11/05 01:23:54;;;;;;;1.83;0.60;;;;;;;12.35;70.57;93420.75;4947473;28;20165;-78
2023/11/05 01:26:20;;;;;;;2.00;1.10;;;;;;;12.48;70.30;93427.31;4962964;28;20521;-79
2023/11/05 01:28:45;;;;;;;3.58;0.68;;;;;;;12.68;69.61;93432.47;4965830;28;20191;-78
2023/11/05 01:31:10;;;;;;;2.70;0.45;;;;;;;12.66;69.39;93417.19;4962991;28;20190;-79
2023/11/05 01:33:36;;;;;;;2.00;0.70;;;;;;;12.61;68.93;93406.25;4931234;28;20196;-78
2023/11/05 01:36:02;;;;;;;1.88;0.85;;;;;;;12.79;68.70;93415.13;4943213;28;20627;-79
2023/11/05 01:38:27;;;;;;;2.50;0.73;;;;;;;12.70;69.18;93420.59;4933765;28;20191;-78
2023/11/05 01:40:52;;;;;;;2.75;0.63;;;;;;;12.76;68.37;93404.63;4956915;28;20208;-79
2023/11/05 01:43:18;;;;;;;3.65;0.50;;;;;;;12.59;69.69;93411.09;4963401;28;20195;-78
2023/11/05 01:45:43;;;;;;;3.00;0.75;;;;;;;12.47;68.82;93404.94;4980457;28;20278;-78
2023/11/05 01:48:09;;;;;;;2.63;0.60;;;;;;;12.49;69.99;93415.78;4949845;28;20223;-78
2023/11/05 01:50:34;;;;;;;3.38;0.85;;;;;;;12.29;70.45;93414.34;4922885;28;20264;-78
2023/11/05 01:53:00;;;;;;;2.55;0.70;;;;;;;12.36;70.09;93417.06;4948583;28;20281;-79
2023/11/05 01:55:25;;;;;;;1.23;0.47;;;;;;;12.46;70.67;93403.44;4954178;28;20207;-78
2023/11/05 01:57:52;;;;;;;4.80;1.00;;;;;;;12.59;70.16;93403.25;4960353;28;20716;-78
2023/11/05 02:00:18;;;;;;;4.00;0.98;;;;;;;12.73;68.90;93393.00;4926714;28;20184;-80
2023/11/05 02:02:44;;;;;;;3.42;0.70;;;;;;;12.77;68.51;93398.31;4952267;28;20295;-79
2023/11/05 02:05:09;;;;;;;2.95;0.85;;;;;;;12.46;69.99;93394.88;4964930;28;20642;-79
2023/11/05 02:07:35;;;;;;;1.92;0.60;;;;;;;12.72;68.96;93391.53;4975288;28;20187;-78
2023/11/05 02:10:02;;;;;;;2.50;0.60;;;;;;;12.79;68.58;93394.22;4937758;28;20697;-79
2023/11/05 02:12:28;;;;;;;6.35;0.88;;;;;;;12.50;69.83;93380.75;4965821;28;20161;-78
2023/11/05 02:14:54;;;;;;;1.45;0.68;;;;;;;12.66;68.97;93372.03;4953924;28;20636;-79
2023/11/05 02:17:21;;;;;;;1.52;0.60;;;;;;;12.72;69.24;93383.69;4918716;28;20300;-79
2023/11/05 02:19:47;;;;;;;1.85;0.50;;;;;;;12.83;68.50;93374.16;4934774;28;20192;-79
2023/11/05 02:22:15;;;;;;;2.97;0.45;;;;;;;12.80;68.39;93359.22;4945293;28;20203;-78
2023/11/05 02:24:46;;;;;;;2.45;0.45;;;;;;;12.99;67.81;93362.78;4935004;28;20208;-79
2023/11/05 02:27:13;;;;;;;3.17;1.10;;;;;;;12.62;69.08;93361.56;4948945;28;20203;-81
2023/11/05 02:29:38;;;;;;;2.58;0.82;;;;;;;12.54;69.40;93360.69;4951112;28;20261;-79
2023/11/05 02:32:04;;;;;;;2.80;1.00;;;;;;;12.71;69.07;93363.91;4948176;28;20247;-79
2023/11/05 02:34:31;;;;;;;2.70;0.65;;;;;;;12.56;69.39;93368.19;4926721;28;20174;-79
2023/11/05 02:36:57;;;;;;;3.58;1.00;;;;;;;12.52;69.96;93372.59;4948102;28;20264;-80
2023/11/05 02:39:22;;;;;;;1.23;0.68;;;;;;;12.60;68.87;93363.03;4954636;28;20705;-78
2023/11/05 02:41:47;;;;;;;2.30;0.55;;;;;;;12.55;69.57;93362.19;4923865;28;20694;-78
2023/11/05 02:44:13;;;;;;;2.75;0.55;;;;;;;12.46;69.88;93359.09;4944164;28;20264;-80
2023/11/05 02:46:38;;;;;;;3.22;0.77;;;;;;;12.49;69.49;93347.19;4956556;28;20204;-79
2023/11/05 02:52:45;;;;;;;1.35;0.60;;;;;;;12.60;69.71;93342.88;5061409;28;20199;-78
2023/11/05 02:55:10;;;;;;;2.20;0.50;;;;;;;12.66;68.87;93340.72;4958891;28;20667;-80
2023/11/05 02:57:36;;;;;;;3.20;0.60;;;;;;;12.48;69.71;93341.22;4949229;28;20361;-78
2023/11/05 03:00:04;;;;;;;3.88;1.00;;;;;;;12.55;69.86;93330.88;4959933;28;20169;-79
2023/11/05 03:02:30;;;;;;;2.67;0.50;;;;;;;12.45;69.75;93321.03;4959173;28;20643;-80
2023/11/05 03:04:58;;;;;;;3.33;0.90;;;;;;;12.63;69.43;93334.34;4926300;28;20251;-79
2023/11/05 03:07:24;;;;;;;3.35;0.65;;;;;;;12.57;69.69;93316.75;4965169;28;20593;-80
2023/11/05 03:09:49;;;;;;;3.15;0.75;;;;;;;12.55;69.22;93322.31;4962101;28;20259;-80
2023/11/05 03:12:15;;;;;;;2.10;0.82;;;;;;;12.54;69.45;93302.53;4938321;28;20758;-80
2023/11/05 03:14:40;;;;;;;3.53;0.80;;;;;;;12.47;69.63;93316.22;4942985;28;20242;-79
2023/11/05 03:17:06;;;;;;;3.58;1.00;;;;;;;12.52;69.92;93317.78;4963649;28;20180;-79
2023/11/05 03:19:32;;;;;;;2.90;1.00;;;;;;;12.30;70.76;93314.88;4965181;28;20180;-80
2023/11/05 03:21:57;;;;;;;2.60;0.63;;;;;;;12.07;71.02;93316.75;4951673;28;20300;-79
2023/11/05 03:24:22;;;;;;;5.07;1.00;;;;;;;12.44;70.31;93321.38;4941169;28;20226;-79
2023/11/05 03:26:48;;;;;;;5.38;0.65;;;;;;;12.61;69.85;93322.75;4957039;28;20211;-80
2023/11/05 03:29:13;;;;;;;2.10;0.60;;;;;;;12.39;70.71;93322.47;4921915;28;20200;-79
2023/11/05 03:31:39;;;;;;;3.80;0.90;;;;;;;12.54;69.77;93318.97;4954955;28;20655;-78
2023/11/05 03:34:04;;;;;;;2.80;0.77;;;;;;;12.37;70.40;93311.59;4920672;28;20252;-79
2023/11/05 03:36:29;;;;;;;4.22;1.17;;;;;;;12.26;70.58;93319.28;4945077;28;20249;-78
2023/11/05 03:38:55;;;;;;;4.45;0.70;;;;;;;12.14;71.38;93322.81;4935821;28;20165;-80
2023/11/05 03:41:20;;;;;;;3.47;0.98;;;;;;;12.39;70.77;93325.06;4950245;28;20190;-78
2023/11/05 03:43:46;;;;;;;3.38;0.77;;;;;;;12.38;70.97;93318.34;4966562;28;20707;-80
2023/11/05 03:46:13;;;;;;;2.33;0.80;;;;;;;12.44;70.78;93314.34;4945827;28;20204;-80
2023/11/05 03:48:39;;;;;;;3.38;0.50;;;;;;;12.32;70.60;93317.88;4941319;28;20181;-80
2023/11/05 03:51:05;;;;;;;4.45;1.17;;;;;;;12.32;71.03;93324.94;4956138;28;20138;-80
2023/11/05 03:53:31;;;;;;;1.30;0.50;;;;;;;12.52;70.22;93328.22;4949531;28;20173;-80
2023/11/05 03:55:56;;;;;;;6.32;1.00;;;;;;;12.51;70.45;93329.34;4930802;28;20216;-79
2023/11/05 03:58:21;;;;;;;5.57;1.85;;;;;;;12.72;69.98;93334.09;4953271;28;20212;-79
2023/11/05 04:00:47;;;;;;;6.32;0.77;;;;;;;12.51;70.95;93335.31;4954525;28;20586;-80
2023/11/05 04:03:12;;;;;;;2.72;0.93;;;;;;;12.38;71.01;93338.47;4953154;28;20639;-79
2023/11/05 04:05:37;;;;;;;2.72;0.82;;;;;;;12.68;70.05;93328.84;4948877;28;20215;-79
2023/11/05 04:08:03;;;;;;;3.95;0.80;;;;;;;12.74;70.72;93332.63;4952400;28;20274;-79
2023/11/05 04:10:28;;;;;;;3.17;0.95;;;;;;;12.80;69.82;93343.53;4961077;28;20265;-80
2023/11/05 04:12:54;;;;;;;1.92;0.50;;;;;;;12.77;70.05;93335.66;4938653;28;20282;-79
2023/11/05 04:15:19;;;;;;;4.90;0.65;;;;;;;12.51;71.15;93327.47;4937322;28;20693;-80
2023/11/05 04:17:45;;;;;;;2.42;0.88;;;;;;;12.60;69.99;93329.09;4960258;28;20250;-80
2023/11/05 04:20:10;;;;;;;4.35;0.75;;;;;;;12.64;69.90;93332.50;4931335;28;20208;-79
2023/11/05 04:22:35;;;;;;;7.60;1.10;;;;;;;12.57;70.61;93322.72;4931948;28;20110;-82
2023/11/05 04:25:02;;;;;;;3.00;0.70;;;;;;;12.54;70.76;93326.78;4948570;28;20276;-81
2023/11/05 04:27:27;;;;;;;9.88;1.52;;;;;;;12.34;71.50;93330.59;4943018;28;20333;-80
2023/11/05 04:29:53;;;;;;;2.75;0.80;;;;;;;12.47;71.69;93313.63;4949167;28;20242;-79
2023/11/05 04:32:18;;;;;;;3.58;0.82;;;;;;;12.45;71.11;93313.22;4935589;28;20203;-78
2023/11/05 04:34:43;;;;;;;3.67;0.70;;;;;;;12.48;70.55;93309.16;4943406;28;20462;-79
2023/11/05 04:37:10;;;;;;;3.92;0.52;;;;;;;12.30;71.92;93319.31;4931326;28;20183;-80
2023/11/05 04:39:36;;;;;;;3.90;0.52;;;;;;;12.57;70.76;93311.53;4933958;28;20267;-80
2023/11/05 04:42:02;;;;;;;4.90;1.00;;;;;;;12.74;70.76;93311.00;4944599;28;20667;-79
2023/11/05 04:44:27;;;;;;;4.18;1.27;;;;;;;12.60;70.82;93316.78;4942050;28;20164;-80
2023/11/05 04:46:52;;;;;;;2.08;0.45;;;;;;;12.18;72.30;93328.84;4936571;28;20679;-79
2023/11/05 04:49:18;;;;;;;3.35;0.60;;;;;;;12.57;71.17;93327.19;4937713;28;20164;-80
2023/11/05 04:51:44;;;;;;;3.55;0.60;;;;;;;12.64;70.47;93328.03;4949481;28;20247;-79
2023/11/05 04:54:09;;;;;;;2.15;0.60;;;;;;;12.88;70.08;93331.31;4949386;28;20226;-79
2023/11/05 04:56:35;;;;;;;5.72;0.70;;;;;;;12.81;70.17;93329.38;4948830;28;20162;-79
2023/11/05 04:59:01;;;;;;;4.95;0.88;;;;;;;12.69;70.39;93335.56;4931097;28;20434;-79
2023/11/05 05:01:26;;;;;;;3.25;0.60;;;;;;;12.70;70.65;93338.94;4920468;28;20281;-80
2023/11/05 05:03:52;;;;;;;1.95;0.70;;;;;;;12.57;70.84;93335.00;4949070;28;20458;-78
2023/11/05 05:06:18;;;;;;;1.45;0.60;;;;;;;12.60;70.64;93326.47;4933874;28;20240;-79
2023/11/05 05:08:45;;;;;;;1.48;0.40;;;;;;;12.64;71.31;93335.84;4948935;28;20361;-78
2023/11/05 05:11:11;;;;;;;1.80;0.47;;;;;;;12.78;70.02;93322.25;4934015;28;20360;-78
2023/11/05 05:13:36;;;;;;;2.50;0.90;;;;;;;12.50;70.99;93327.81;4950945;28;20251;-80
2023/11/05 05:16:04;;;;;;;1.35;0.60;;;;;;;12.51;70.98;93329.34;4946226;28;20240;-79
2023/11/05 05:18:30;;;;;;;3.05;0.50;;;;;;;12.54;71.24;93339.84;4957585;28;20184;-79
2023/11/05 05:20:56;;;;;;;3.15;0.50;;;;;;;12.43;71.81;93333.69;4918942;28;20707;-78
2023/11/05 05:23:21;;;;;;;1.17;0.47;;;;;;;12.58;70.99;93318.22;4964153;28;20208;-78
2023/11/05 05:25:46;;;;;;;2.42;0.73;;;;;;;12.61;70.66;93333.19;4952462;28;20449;-78
2023/11/05 05:28:12;;;;;;;2.90;0.60;;;;;;;12.44;71.05;93316.94;4962648;28;20070;-78
2023/11/05 05:30:37;;;;;;;4.38;0.77;;;;;;;12.59;70.61;93319.75;4941883;28;20300;-78
2023/11/05 05:33:03;;;;;;;3.28;0.73;;;;;;;12.66;70.96;93325.06;4945036;28;20635;-78
2023/11/05 05:35:28;;;;;;;4.32;1.40;;;;;;;12.57;71.34;93312.28;4958198;28;20293;-78
2023/11/05 05:37:54;;;;;;;6.07;0.50;;;;;;;12.66;70.55;93319.84;4952596;28;20152;-78
2023/11/05 05:40:19;;;;;;;3.05;0.50;;;;;;;12.35;71.95;93322.41;4946683;28;20384;-78
2023/11/05 05:42:45;;;;;;;1.00;0.43;;;;;;;12.55;70.86;93330.88;4953771;28;20362;-78
2023/11/05 05:45:10;;;;;;;1.05;0.40;;;;;;;12.67;70.68;93339.63;4954419;28;20203;-78
2023/11/05 05:47:36;;;;;;;3.33;0.60;;;;;;;12.89;70.19;93338.81;4950585;28;20344;-78
2023/11/05 05:50:02;;;;;;;2.38;0.40;;;;;;;12.85;69.74;93343.25;4960113;28;20169;-78
2023/11/05 05:52:28;;;;;;;2.58;0.50;;;;;;;12.67;70.38;93348.19;4948610;28;20706;-79
2023/11/05 05:54:53;;;;;;;1.77;0.55;;;;;;;12.64;70.77;93351.50;4959513;28;20207;-78
2023/11/05 05:57:18;;;;;;;2.10;0.65;;;;;;;12.49;71.15;93360.22;4926196;28;20444;-79
2023/11/05 05:59:44;;;;;;;1.50;0.40;;;;;;;12.35;71.92;93351.09;4938123;28;20410;-79
2023/11/05 06:02:09;;;;;;;1.92;0.40;;;;;;;12.44;71.46;93357.91;4982868;28;20203;-80
2023/11/05 06:04:35;;;;;;;1.63;0.63;;;;;;;11.96;72.75;93348.59;4949123;28;20654;-78
2023/11/05 06:07:00;;;;;;;0.57;0.30;;;;;;;12.24;71.50;93357.25;4960620;28;20718;-79
2023/11/05 06:09:26;;;;;;;2.03;0.32;;;;;;;12.43;70.88;93346.72;4929446;28;20713;-79
2023/11/05 06:11:52;;;;;;;1.40;0.30;;;;;;;12.46;70.56;93364.31;4979211;28;20277;-79
2023/11/05 06:14:17;;;;;;;1.83;0.47;;;;;;;12.06;71.79;93360.28;4967042;28;20296;-79
2023/11/05 06:16:43;;;;;;;0.28;0.20;;;;;;;11.84;72.07;93359.19;4945639;28;20319;-79
2023/11/05 06:19:08;;;;;;;0.70;0.30;;;;;;;12.20;71.12;93366.84;4952532;28;20210;-80
2023/11/05 06:21:34;;;;;;;1.25;0.85;;;;;;;11.89;72.39;93363.34;4951406;28;20279;-79
2023/11/05 06:24:02;;;;;;;0.90;0.25;;;;;;;11.97;71.86;93344.88;4951947;28;20191;-80
2023/11/05 06:26:27;;;;;;;0.38;0.15;;;;;;;11.99;72.06;93354.97;4942098;28;20278;-80
2023/11/05 06:28:53;;;;;;;0.15;0.10;;;;;;;12.07;71.47;93354.00;4919176;28;20204;-81
2023/11/05 06:31:18;;;;;;;0.55;0.20;;;;;;;11.68;72.91;93374.13;4944644;28;20262;-80
2023/11/05 06:33:44;;;;;;;1.90;0.20;;;;;;;12.02;71.46;93372.53;4924528;28;20286;-83
2023/11/05 06:36:09;;;;;;;1.35;0.20;;;;;;;12.06;71.88;93385.63;4960697;28;20176;-82
2023/11/05 06:38:35;;;;;;;0.93;0.20;;;;;;;12.24;71.28;93386.69;4935617;28;20196;-79
2023/11/05 06:41:00;;;;;;;0.40;0.10;;;;;;;11.89;72.03;93387.56;4936430;28;20227;-79
2023/11/05 06:43:29;;;;;;;0.38;0.30;;;;;;;12.10;71.67;93402.84;4943073;28;20263;-80
2023/11/05 06:45:54;;;;;;;1.23;0.20;;;;;;;12.22;71.12;93403.75;4964864;28;20362;-79
2023/11/05 06:48:19;;;;;;;1.35;0.20;;;;;;;12.07;71.46;93405.41;4925876;28;20204;-80
2023/11/05 06:50:45;;;;;;;0.17;0.10;;;;;;;11.89;71.86;93411.03;4967325;28;20308;-81
2023/11/05 06:53:10;;;;;;;0.20;0.10;;;;;;;11.73;72.78;93412.94;4920015;28;20244;-81
2023/11/05 06:55:35;;;;;;;0.20;0.20;;;;;;;12.28;70.92;93420.66;4926660;28;20302;-79
2023/11/05 06:58:01;;;;;;;0.32;0.20;;;;;;;12.16;71.28;93422.31;4947978;28;20304;-80
2023/11/05 07:00:26;;;;;;;0.20;0.10;;;;;;;12.48;69.43;93423.97;4959812;28;20202;-79
2023/11/05 07:02:52;;;;;;;0.63;0.20;;;;;;;12.39;70.19;93437.25;4928379;28;20651;-80
2023/11/05 07:05:17;;;;;;;0.55;0.20;;;;;;;12.52;69.90;93441.16;4938159;28;20165;-79
2023/11/05 07:07:43;;;;;;;2.28;0.20;;;;;;;12.39;70.13;93439.06;4964146;28;20720;-82
2023/11/05 07:10:09;;;;;;;0.20;0.20;;;;;;;12.39;70.23;93439.84;4933237;28;20271;-80
2023/11/05 07:12:35;;;;;;;0.63;0.10;;;;;;;12.18;70.97;93438.38;4968415;28;20208;-79
2023/11/05 07:15:01;;;;;;;0.52;0.20;;;;;;;12.37;70.45;93442.03;4925669;28;20181;-79
2023/11/05 07:17:27;;;;;;;0.75;0.30;;;;;;;12.38;71.09;93443.53;4954334;28;20644;-79
2023/11/05 07:19:52;;;;;;;0.50;0.30;;;;;;;12.40;70.79;93443.94;4940712;28;20242;-80
2023/11/05 07:22:18;;;;;;;0.65;0.30;;;;;;;12.52;70.62;93453.47;4947077;28;20447;-80
2023/11/05 07:24:43;;;;;;;0.40;0.30;;;;;;;12.56;70.77;93459.50;4947034;28;20219;-79
2023/11/05 07:27:09;;;;;;;1.25;0.35;;;;;;;12.36;71.39;93454.31;4959694;28;20211;-78
2023/11/05 07:29:35;;;;;;;0.45;0.28;;;;;;;12.49;70.92;93465.38;4946191;28;20127;-79
2023/11/05 07:32:00;;;;;;;1.20;0.30;;;;;;;12.71;70.72;93460.47;4945132;28;20172;-79
2023/11/05 07:34:26;;;;;;;0.30;0.20;;;;;;;12.42;71.07;93460.00;4949818;28;20330;-81
2023/11/05 07:36:52;;;;;;;1.33;0.40;;;;;;;12.62;70.57;93470.41;4932636;28;20582;-79
2023/11/05 07:39:18;;;;;;;1.42;0.57;;;;;;;12.72;70.25;93473.19;4961909;28;20184;-79
2023/11/05 07:41:43;;;;;;;0.85;0.30;;;;;;;12.58;70.54;93482.63;4956759;28;20165;-79
2023/11/05 07:44:09;;;;;;;0.90;0.40;;;;;;;12.62;70.16;93488.69;4934826;28;20152;-79
2023/11/05 07:46:35;;;;;;;0.90;0.28;;;;;;;12.55;70.88;93486.69;4945291;28;20185;-80
2023/11/05 07:49:01;;;;;;;1.27;0.30;;;;;;;12.74;69.80;93502.28;4933300;28;20274;-79
2023/11/05 07:51:26;;;;;;;0.22;0.20;;;;;;;12.62;70.57;93506.94;4953001;28;20244;-79
2023/11/05 07:53:52;;;;;;;0.20;0.20;;;;;;;12.61;70.88;93497.59;4966226;28;20627;-80
2023/11/05 07:56:18;;;;;;;0.30;0.20;;;;;;;12.51;70.89;93525.03;4934152;28;20671;-79
2023/11/05 07:58:44;;;;;;;1.02;0.20;;;;;;;12.48;70.80;93502.97;4945913;28;20207;-81
2023/11/05 08:01:11;;;;;;;0.50;0.30;;;;;;;12.59;70.63;93512.84;4965189;28;20241;-79
2023/11/05 08:03:40;;;;;;;0.65;0.20;;;;;;;12.71;70.22;93525.72;4932819;28;20233;-82
2023/11/05 08:06:06;;;;;;;0.38;0.25;;;;;;;12.57;70.85;93528.84;4954398;28;20269;-80
2023/11/05 08:08:31;;;;;;;0.98;0.40;;;;;;;12.81;69.78;93530.38;4971420;28;20573;-81
2023/11/05 08:10:57;;;;;;;0.70;0.30;;;;;;;12.87;70.11;93529.00;4927507;28;20176;-80
2023/11/05 08:13:24;;;;;;;0.40;0.32;;;;;;;12.91;70.28;93537.63;4933894;28;20238;-79
2023/11/05 08:15:49;;;;;;;1.77;0.70;;;;;;;12.71;70.43;93546.59;4961163;28;20239;-81
2023/11/05 08:18:15;;;;;;;0.60;0.38;;;;;;;12.79;70.41;93547.50;4944564;28;20177;-79
2023/11/05 08:20:40;;;;;;;2.40;0.50;;;;;;;12.92;70.31;93554.81;4937342;28;20179;-78
2023/11/05 08:23:05;;;;;;;0.95;0.47;;;;;;;12.64;70.42;93562.16;4917874;28;20337;-78
2023/11/05 08:25:31;;;;;;;1.05;0.40;;;;;;;12.99;70.06;93564.63;4950390;28;20599;-79
2023/11/05 08:27:56;;;;;;;0.75;0.43;;;;;;;12.89;69.94;93576.38;4928520;28;20289;-80
2023/11/05 08:30:23;;;;;;;1.65;0.50;;;;;;;12.72;70.94;93561.19;4934868;28;20247;-80
2023/11/05 08:32:52;;;;;;;1.67;0.40;;;;;;;12.85;70.40;93562.53;4940646;28;20584;-79
2023/11/05 08:35:18;;;;;;;2.03;0.75;;;;;;;12.69;71.47;93575.66;4951226;28;20192;-80
2023/11/05 08:37:46;;;;;;;1.60;0.40;;;;;;;12.95;69.86;93576.09;4945001;28;20701;-79
2023/11/05 08:40:13;;;;;;;0.70;0.50;;;;;;;12.98;70.21;93591.81;4928936;28;20413;-78
2023/11/05 08:42:39;;;;;;;0.80;0.50;;;;;;;12.96;70.15;93585.47;4920804;28;20651;-80
2023/11/05 08:45:08;;;;;;;1.90;0.50;;;;;;;12.52;71.81;93596.97;4935501;28;20153;-79
2023/11/05 08:47:34;;;;;;;0.73;0.50;;;;;;;12.90;70.66;93593.56;4955645;28;20185;-80
2023/11/05 08:50:01;;;;;;;1.25;0.40;;;;;;;12.59;71.42;93612.75;4951228;28;20190;-80
2023/11/05 08:52:27;;;;;;;0.95;0.60;;;;;;;12.60;71.21;93613.53;4934038;28;20274;-82
2023/11/05 08:54:52;;;;;;;1.30;0.30;;;;;;;12.67;71.47;93621.50;4961339;28;20215;-80
2023/11/05 08:57:17;;;;;;;1.73;0.65;;;;;;;12.82;70.92;93625.88;4937495;28;20202;-79
2023/11/05 08:59:43;;;;;;;0.50;0.30;;;;;;;12.71;70.91;93635.34;4950175;28;20659;-79
2023/11/05 09:02:09;;;;;;;0.63;0.35;;;;;;;12.76;70.88;93642.91;4925509;28;20686;-80
2023/11/05 09:04:35;;;;;;;3.22;0.75;;;;;;;12.96;70.18;93655.97;4943010;28;20237;-81
2023/11/05 09:07:01;;;;;;;1.20;0.50;;;;;;;12.75;71.30;93659.69;4960773;28;20210;-80
2023/11/05 09:09:27;;;;;;;0.60;0.40;;;;;;;13.04;70.03;93657.56;4952780;28;20199;-79
2023/11/05 09:11:52;;;;;;;2.53;0.52;;;;;;;13.15;69.84;93663.75;4936950;28;20215;-79
2023/11/05 09:14:18;;;;;;;1.75;0.70;;;;;;;12.98;70.35;93669.41;4962580;28;20199;-80
2023/11/05 09:16:43;;;;;;;1.23;0.40;;;;;;;13.13;70.52;93670.44;4954871;28;20282;-81
2023/11/05 09:19:08;;;;;;;1.90;0.65;;;;;;;13.23;69.75;93683.69;4944621;28;20282;-79
2023/11/05 09:21:35;;;;;;;1.05;0.47;;;;;;;13.09;70.79;93686.03;4967604;28;20203;-79
2023/11/05 09:24:00;;;;;;;0.70;0.40;;;;;;;12.77;71.07;93680.97;4945431;28;20425;-79
2023/11/05 09:26:26;;;;;;;1.50;0.88;;;;;;;13.05;70.66;93685.97;4934501;28;20471;-79
2023/11/05 09:28:51;;;;;;;1.13;0.52;;;;;;;13.12;70.33;93693.16;4944750;28;20249;-80
2023/11/05 09:31:17;;;;;;;0.85;0.57;;;;;;;13.23;70.44;93704.59;4931605;28;20230;-80
2023/11/05 09:33:42;;;;;;;1.05;0.50;;;;;;;12.98;70.79;93716.41;4948983;28;20202;-81
2023/11/05 09:36:08;;;;;;;1.20;0.63;;;;;;;12.85;71.98;93703.50;4933545;28;20235;-81
2023/11/05 09:38:33;;;;;;;2.63;0.73;;;;;;;13.21;71.40;93730.31;4946948;28;20292;-79
2023/11/05 09:40:59;;;;;;;1.88;0.52;;;;;;;13.36;70.10;93736.53;4928817;28;20207;-81
2023/11/05 09:43:25;;;;;;;2.05;0.60;;;;;;;13.11;71.16;93730.84;4938776;28;20282;-80
2023/11/05 09:45:50;;;;;;;1.80;0.52;;;;;;;12.89;70.61;93753.19;4956648;28;20188;-79
2023/11/05 09:48:17;;;;;;;1.25;0.70;;;;;;;12.92;71.48;93765.56;4934548;28;20539;-79
2023/11/05 09:50:42;;;;;;;0.85;0.50;;;;;;;12.89;71.17;93766.25;4926170;28;20203;-80
2023/11/05 09:53:10;;;;;;;0.80;0.50;;;;;;;13.05;70.54;93766.91;4945604;28;20169;-78
2023/11/05 09:55:35;;;;;;;1.73;0.50;;;;;;;13.17;70.25;93766.03;4938117;28;20404;-78
2023/11/05 09:58:01;;;;;;;1.45;0.60;;;;;;;13.29;70.14;93773.72;4934932;28;20443;-79
2023/11/05 10:00:32;;;;;;;1.98;0.52;;;;;;;13.41;69.50;93772.84;4934797;28;20190;-78
2023/11/05 10:03:09;;;;;;;3.55;0.60;;;;;;;13.09;70.86;93787.88;4932723;28;20601;-80
2023/11/05 10:05:37;;;;;;;1.60;0.50;;;;;;;13.16;70.34;93787.28;4945379;28;20253;-79
2023/11/05 10:08:06;;;;;;;0.80;0.40;;;;;;;13.05;70.55;93787.81;4965957;28;20284;-78
2023/11/05 10:10:37;;;;;;;0.95;0.40;;;;;;;13.24;70.74;93796.75;4918492;28;20725;-78
2023/11/05 10:13:04;;;;;;;1.63;0.40;;;;;;;13.38;70.83;93804.13;4944153;28;20640;-78
2023/11/05 10:15:38;;;;;;;2.20;0.60;;;;;;;13.40;70.69;93802.72;4962346;28;20206;-78
2023/11/05 10:18:04;;;;;;;0.68;0.30;;;;;;;13.52;69.22;93814.09;4951851;28;20709;-78
2023/11/05 10:20:30;;;;;;;1.88;0.38;;;;;;;13.42;69.73;93808.34;4933965;28;20252;-79
2023/11/05 10:23:06;;;;;;;0.55;0.30;;;;;;;13.59;69.60;93817.63;4945504;28;20858;-79
2023/11/05 10:25:32;;;;;;;1.65;0.85;;;;;;;13.25;70.92;93830.38;4933896;28;20399;-78
2023/11/05 10:27:58;;;;;;;1.83;0.55;;;;;;;13.14;69.90;93829.41;4938341;28;20271;-78
2023/11/05 10:30:25;;;;;;;0.35;0.20;;;;;;;13.30;70.49;93842.44;4949804;28;20208;-78
2023/11/05 10:32:52;;;;;;;1.08;0.60;;;;;;;13.35;70.29;93852.63;4956993;28;20268;-79
2023/11/05 10:35:19;;;;;;;0.75;0.30;;;;;;;13.48;69.93;93859.22;4952857;28;20145;-78
2023/11/05 10:37:48;;;;;;;0.22;0.20;;;;;;;13.40;70.26;93843.75;4936420;28;20165;-79
2023/11/05 10:40:15;;;;;;;0.30;0.30;;;;;;;13.10;70.86;93870.38;4938130;28;20188;-79
2023/11/05 10:42:43;;;;;;;2.00;0.30;;;;;;;13.13;70.28;93867.09;4937367;28;20161;-79
2023/11/05 10:45:09;;;;;;;1.58;0.40;;;;;;;13.18;70.21;93869.44;4939732;28;20186;-78
2023/11/05 10:47:35;;;;;;;1.15;0.30;;;;;;;13.29;70.12;93875.63;4955858;28;20372;-79
2023/11/05 10:50:04;;;;;;;0.60;0.40;;;;;;;13.47;69.25;93904.00;4945294;28;20283;-78
2023/11/05 10:52:30;;;;;;;2.00;0.30;;;;;;;13.36;70.58;93887.34;4935918;28;20279;-78
2023/11/05 10:55:06;;;;;;;0.75;0.30;;;;;;;13.74;69.99;93898.91;4934370;28;20109;-78
2023/11/05 10:57:48;;;;;;;1.70;0.22;;;;;;;13.78;69.64;93905.00;4940329;28;20659;-77
2023/11/05 11:00:14;;;;;;;0.70;0.30;;;;;;;13.71;68.25;93910.84;4960588;28;20221;-77
2023/11/05 11:02:40;;;;;;;1.00;0.30;;;;;;;13.69;68.88;93931.31;4951862;28;20269;-78
2023/11/05 11:05:09;;;;;;;0.90;0.40;;;;;;;13.33;69.47;93925.34;4951408;28;20156;-78
2023/11/05 11:07:38;;;;;;;1.45;0.50;;;;;;;13.52;69.67;93940.34;4955388;28;20218;-79
2023/11/05 11:10:09;;;;;;;1.90;0.40;;;;;;;13.45;69.31;93942.78;4948265;28;20196;-79
2023/11/05 11:12:36;;;;;;;1.27;0.40;;;;;;;13.58;68.62;93943.44;4946542;28;20215;-78
2023/11/05 11:15:09;;;;;;;1.10;0.30;;;;;;;13.29;70.74;93927.88;4931401;28;20192;-77
2023/11/05 11:17:38;;;;;;;0.50;0.30;;;;;;;13.31;70.20;93940.59;4947459;28;20265;-78
2023/11/05 11:20:09;;;;;;;0.47;0.30;;;;;;;13.56;69.02;93953.47;4946809;28;20646;-77
2023/11/05 11:22:45;;;;;;;2.03;0.40;;;;;;;13.36;69.41;93963.88;4917008;28;20689;-78
2023/11/05 11:25:12;;;;;;;0.30;0.30;;;;;;;13.57;69.00;93979.28;4935249;28;20188;-77
2023/11/05 11:27:41;;;;;;;0.98;0.60;;;;;;;13.85;67.88;93978.34;4963265;28;20278;-78
2023/11/05 11:30:08;;;;;;;2.65;0.47;;;;;;;13.74;68.37;93970.25;4931215;28;20678;-79
2023/11/05 11:32:34;;;;;;;1.08;0.80;;;;;;;13.70;68.05;93981.75;4934965;28;20124;-78