Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:33;;;;;;;1.00;0.38;;;15.60;59.40;;;;;;5046975;28;19908;-68
2021/05/28 00:02:58;;;;;;;;;;;15.60;59.60;;;;;;5047689;28;20045;-67
2021/05/28 00:05:24;;;;;;;0.95;0.45;;;15.60;60.70;;;;;;5046057;28;20007;-68
2021/05/28 00:07:50;;;;;;;3.20;0.40;;;15.60;60.80;;;;;;5047026;28;20165;-68
2021/05/28 00:10:15;;;;;;;;;;;15.50;61.40;;;;;;5047380;28;20041;-68
2021/05/28 00:12:41;;;;;;;2.92;0.40;;;15.40;61.30;;;;;;5046419;28;20347;-68
2021/05/28 00:15:10;;;;;;;0.82;0.20;;;15.40;61.70;;;;;;5046544;28;20547;-68
2021/05/28 00:17:36;;;;;;;1.95;0.73;;;15.40;62.10;;;;;;5045639;28;20025;-68
2021/05/28 00:20:02;;;;;;;;;;;15.40;61.10;;;;;;5045988;28;20032;-67
2021/05/28 00:22:28;;;;;;;2.38;0.40;;;15.30;60.70;;;;;;5046966;28;20381;-68
2021/05/28 00:24:53;;;;;;;;;;;15.40;61.00;;;;;;5046561;28;20071;-68
2021/05/28 00:27:19;;;;;;;1.15;0.60;;;15.40;61.30;;;;;;5046503;28;19912;-68
2021/05/28 00:29:45;;;;;;;;;;;15.30;62.00;;;;;;5046933;28;20130;-68
2021/05/28 00:32:10;;;;;;;6.30;0.30;;;15.30;62.30;;;;;;5046750;28;19924;-68
2021/05/28 00:34:36;;;;;;;;;;;15.30;62.80;;;;;;5045816;28;20025;-68
2021/05/28 00:37:01;;;;;;;1.00;0.40;;;15.20;63.60;;;;;;5046255;28;19967;-68
2021/05/28 00:39:27;;;;;;;;;;;15.10;64.40;;;;;;5045657;28;20576;-68
2021/05/28 00:41:53;;;;;;;1.27;0.70;;;15.00;65.10;;;;;;5046438;28;19996;-68
2021/05/28 00:44:22;;;;;;;;;;;14.90;65.30;;;;;;5046969;28;20516;-67
2021/05/28 00:46:47;;;;;;;1.90;0.40;;;14.80;66.10;;;;;;5044982;28;19908;-68
2021/05/28 00:49:13;;;;;;;;;;;14.80;66.20;;;;;;5046870;28;20402;-68
2021/05/28 00:51:39;;;;;;;1.92;0.40;;;14.70;66.90;;;;;;5045331;28;19913;-68
2021/05/28 00:54:05;;;;;;;1.52;0.40;;;14.60;67.10;;;;;;5045493;28;20037;-68
2021/05/28 00:56:30;;;;;;;;;;;14.50;67.60;;;;;;5046614;28;20032;-67
2021/05/28 00:59:02;;;;;;;1.20;0.35;;;14.50;67.90;;;;;;5046149;28;19913;-68
2021/05/28 01:01:28;;;;;;;2.33;0.40;;;14.40;67.90;;;;;;5046187;28;20571;-68
2021/05/28 01:03:53;;;;;;;;;;;14.30;68.40;;;;;;5046300;28;20033;-68
2021/05/28 01:06:19;;;;;;;0.88;0.40;;;14.20;69.30;;;;;;5045906;28;20446;-68
2021/05/28 01:08:44;;;;;;;;;;;14.10;69.30;;;;;;5044586;28;20033;-68
2021/05/28 01:11:11;;;;;;;0.63;0.30;;;14.10;69.50;;;;;;5046148;28;19904;-69
2021/05/28 01:13:36;;;;;;;;;;;14.00;69.80;;;;;;5045223;28;20060;-67
2021/05/28 01:16:02;;;;;;;1.02;0.30;;;14.00;70.80;;;;;;5044918;28;19909;-66
2021/05/28 01:18:27;;;;;;;;;;;13.90;70.60;;;;;;5046134;28;20028;-68
2021/05/28 01:20:53;;;;;;;1.23;0.35;;;13.90;70.60;;;;;;5045687;28;19905;-68
2021/05/28 01:23:18;;;;;;;;;;;13.90;70.20;;;;;;5045285;28;20025;-68
2021/05/28 01:25:44;;;;;;;0.70;0.30;;;13.90;70.70;;;;;;5045699;28;19916;-68
2021/05/28 01:28:10;;;;;;;;;;;13.90;70.20;;;;;;5048167;28;20118;-68
2021/05/28 01:30:36;;;;;;;1.08;0.30;;;13.90;69.90;;;;;;5049918;28;19917;-68
2021/05/28 01:33:02;;;;;;;2.92;0.50;;;13.90;69.90;;;;;;5049282;28;20044;-68
2021/05/28 01:35:28;;;;;;;;;;;13.90;70.10;;;;;;5050602;28;20516;-68
2021/05/28 01:37:53;;;;;;;2.38;0.47;;;13.90;70.30;;;;;;5049798;28;19955;-68
2021/05/28 01:40:20;;;;;;;;;;;13.90;70.80;;;;;;5049661;28;20033;-68
2021/05/28 01:42:46;;;;;;;2.13;0.50;;;13.80;71.40;;;;;;5049826;28;20277;-68
2021/05/28 01:45:12;;;;;;;;;;;13.70;72.20;;;;;;5050441;28;20486;-68
2021/05/28 01:47:37;;;;;;;1.15;0.40;;;13.60;72.90;;;;;;5049340;28;19983;-68
2021/05/28 01:50:03;;;;;;;;;;;13.50;73.80;;;;;;5049767;28;20036;-68
2021/05/28 01:52:29;;;;;;;1.70;0.40;;;13.40;74.90;;;;;;5049504;28;19935;-69
2021/05/28 01:54:56;;;;;;;;;;;13.20;75.30;;;;;;5049676;28;20482;-68
2021/05/28 01:57:21;;;;;;;9.35;0.40;;;13.10;75.50;;;;;;5049695;28;19905;-68
2021/05/28 01:59:47;;;;;;;;;;;13.00;75.90;;;;;;5049587;28;20036;-67
2021/05/28 02:02:13;;;;;;;0.82;0.38;;;12.90;76.90;;;;;;5049668;28;20400;-67
2021/05/28 02:04:40;;;;;;;7.70;1.50;;;12.90;76.80;;;;;;5049721;28;20021;-68
2021/05/28 02:07:06;;;;;;;1.42;0.45;;;12.80;77.10;;;;;;5049448;28;20025;-67
2021/05/28 02:09:32;;;;;;;;;;;12.80;77.60;;;;;;5049500;28;20029;-68
2021/05/28 02:11:58;;;;;;;1.17;0.25;;;12.80;78.40;;;;;;5049179;28;19923;-68
2021/05/28 02:14:27;;;;;;;;;;;12.70;78.50;;;;;;5048150;28;20025;-68
2021/05/28 02:16:53;;;;;;;0.63;0.30;;;12.70;78.30;;;;;;5049121;28;19909;-68
2021/05/28 02:19:20;;;;;;;;;;;12.80;77.70;;;;;;5049391;28;20587;-68
2021/05/28 02:21:47;;;;;;;1.60;0.30;;;12.80;77.60;;;;;;5049243;28;19904;-67
2021/05/28 02:24:15;;;;;;;3.17;0.40;;;12.90;76.90;;;;;;5048471;28;20635;-68
2021/05/28 02:26:44;;;;;;;4.13;0.40;;;13.00;76.70;;;;;;5049061;28;20095;-68
2021/05/28 02:29:09;;;;;;;4.53;0.50;;;13.10;77.20;;;;;;5048744;28;20049;-68
2021/05/28 02:31:35;;;;;;;;;;;13.10;77.20;;;;;;5049379;28;20084;-68
2021/05/28 02:34:01;;;;;;;1.58;0.40;;;13.20;76.80;;;;;;5048820;28;20677;-67
2021/05/28 02:36:26;;;;;;;;;;;13.20;77.20;;;;;;5049389;28;20041;-68
2021/05/28 02:38:52;;;;;;;0.98;0.30;;;13.20;77.10;;;;;;5047080;28;20417;-67
2021/05/28 02:41:17;;;;;;;;;;;13.20;77.10;;;;;;5048792;28;20033;-68
2021/05/28 02:43:43;;;;;;;3.63;0.40;;;13.20;76.80;;;;;;5048824;28;20205;-67
2021/05/28 02:46:08;;;;;;;;;;;13.20;77.10;;;;;;5049163;28;20503;-68
2021/05/28 02:48:34;;;;;;;1.02;0.30;;;13.20;77.70;;;;;;5048245;28;19966;-68
2021/05/28 02:51:00;;;;;;;;;;;13.20;77.30;;;;;;5048931;28;20033;-68
2021/05/28 02:53:27;;;;;;;0.90;0.30;;;13.20;77.50;;;;;;5048030;28;19928;-68
2021/05/28 02:55:52;;;;;;;1.30;0.40;;;13.20;77.20;;;;;;5047061;28;20021;-68
2021/05/28 02:58:18;;;;;;;;;;;13.20;76.90;;;;;;5048612;28;20485;-68
2021/05/28 03:00:43;;;;;;;1.15;0.40;;;13.30;76.90;;;;;;5047126;28;19909;-67
2021/05/28 03:03:09;;;;;;;;;;;13.30;76.60;;;;;;5048656;28;20017;-68
2021/05/28 03:05:35;;;;;;;1.77;0.60;;;13.40;76.40;;;;;;5048008;28;19908;-68
2021/05/28 03:08:00;;;;;;;;;;;13.50;76.40;;;;;;5048314;28;20032;-68
2021/05/28 03:10:26;;;;;;;4.90;0.60;;;13.50;76.50;;;;;;5048117;28;19913;-68
2021/05/28 03:12:51;;;;;;;;;;;13.50;76.30;;;;;;5048560;28;20535;-68
2021/05/28 03:15:17;;;;;;;2.83;0.60;;;13.60;76.40;;;;;;5048311;28;20343;-67
2021/05/28 03:17:43;;;;;;;;;;;13.60;76.50;;;;;;5048547;28;20489;-68
2021/05/28 03:20:34;;;;;;;1.75;0.60;;;13.70;76.60;;;;;;5048213;28;19924;-68
2021/05/28 03:23:00;;;;;;;3.58;0.57;;;13.60;76.50;;;;;;5035863;28;20120;-68
2021/05/28 03:25:26;;;;;;;0.90;0.40;;;13.60;77.50;;;;;;5039352;28;20091;-68
2021/05/28 03:27:53;;;;;;;;;;;13.50;77.50;;;;;;5022180;28;20024;-69
2021/05/28 03:30:20;;;;;;;4.68;0.50;;;13.50;78.10;;;;;;5029643;28;19971;-68
2021/05/28 03:32:46;;;;;;;3.65;0.52;;;13.50;78.30;;;;;;5044078;28;20037;-67
2021/05/28 03:35:11;;;;;;;;;;;13.50;78.00;;;;;;5044850;28;20090;-68
2021/05/28 03:37:39;;;;;;;2.47;0.55;;;13.60;77.70;;;;;;5043269;28;20332;-68
2021/05/28 03:40:05;;;;;;;1.35;0.47;;;13.70;78.00;;;;;;5044244;28;20063;-68
2021/05/28 03:42:31;;;;;;;5.30;0.50;;;13.70;77.90;;;;;;5042683;28;20033;-68
2021/05/28 03:44:56;;;;;;;;;;;13.70;77.40;;;;;;5043883;28;20192;-68
2021/05/28 03:47:22;;;;;;;5.35;0.50;;;13.60;77.90;;;;;;5043954;28;19904;-68
2021/05/28 03:49:47;;;;;;;;;;;13.60;78.40;;;;;;5043942;28;20835;-68
2021/05/28 03:52:13;;;;;;;2.47;0.68;;;13.60;78.90;;;;;;5043551;28;19916;-69
2021/05/28 03:54:39;;;;;;;;;;;13.60;78.70;;;;;;5042008;28;20031;-69
2021/05/28 03:57:05;;;;;;;2.00;0.93;;;13.80;78.90;;;;;;5043552;28;19904;-69
2021/05/28 03:59:31;;;;;;;1.33;0.50;;;14.10;77.80;;;;;;5042185;28;20051;-69
2021/05/28 04:01:57;;;;;;;;;;;14.50;76.20;;;;;;5043836;28;20616;-69
2021/05/28 04:04:22;;;;;;;3.33;0.63;;;15.00;74.30;;;;;;5042243;28;20373;-69
2021/05/28 04:06:48;;;;;;;;;;;15.50;72.90;;;;;;5044088;28;20029;-68
2021/05/28 04:09:14;;;;;;;3.35;0.60;;;16.00;70.40;;;;;;5043566;28;20400;-68
2021/05/28 04:11:39;;;;;;;2.28;1.10;;;16.40;69.00;;;;;;5042845;28;20033;-68
2021/05/28 04:14:05;;;;;;;;;;;16.60;67.60;;;;;;5044039;28;20116;-68
2021/05/28 04:16:31;;;;;;;2.15;0.45;;;16.70;65.70;;;;;;5042258;28;20361;-68
2021/05/28 04:18:56;;;;;;;;;;;16.80;65.40;;;;;;5042359;28;20211;-68
2021/05/28 04:21:22;;;;;;;1.15;0.40;;;16.80;66.10;;;;;;5043499;28;19909;-68
2021/05/28 04:23:47;;;;;;;;;;;16.80;65.40;;;;;;5043338;28;20124;-68
2021/05/28 04:26:13;;;;;;;2.97;0.52;;;16.90;63.80;;;;;;5043455;28;20284;-68
2021/05/28 04:28:39;;;;;;;3.38;0.40;;;17.10;63.80;;;;;;5042404;28;20118;-68
2021/05/28 04:31:04;;;;;;;;;;;17.20;63.30;;;;;;5043557;28;20430;-68
2021/05/28 04:33:30;;;;;;;3.05;0.50;;;17.20;63.70;;;;;;5042967;28;19916;-68
2021/05/28 04:35:56;;;;;;;3.03;0.60;;;17.00;64.20;;;;;;5042562;28;20040;-68
2021/05/28 04:38:23;;;;;;;6.13;0.65;;;16.80;65.30;;;;;;5042596;28;20040;-68
2021/05/28 04:40:50;;;;;;;4.80;0.65;;;16.70;66.50;;;;;;5043068;28;20025;-68
2021/05/28 04:43:16;;;;;;;2.22;0.57;;;16.60;67.40;;;;;;5043494;28;20057;-69
2021/05/28 04:45:42;;;;;;;4.13;0.60;;;16.60;66.70;;;;;;5042618;28;20513;-68
2021/05/28 04:48:08;;;;;;;2.10;0.70;;;16.50;66.70;;;;;;5043011;28;20390;-68
2021/05/28 04:50:36;;;;;;;;;;;16.40;67.00;;;;;;5043177;28;20053;-69
2021/05/28 04:53:03;;;;;;;0.80;0.32;;;16.40;67.10;;;;;;5042332;28;19995;-68
2021/05/28 04:55:30;;;;;;;1.38;0.60;;;16.30;67.50;;;;;;5041446;28;20397;-67
2021/05/28 04:57:56;;;;;;;3.95;0.70;;;16.30;68.40;;;;;;5042420;28;20115;-68
2021/05/28 05:00:23;;;;;;;1.15;0.50;;;16.40;70.10;;;;;;5042648;28;20519;-68
2021/05/28 05:02:49;;;;;;;3.00;0.90;;;16.70;70.20;;;;;;5041751;28;20489;-68
2021/05/28 05:05:16;;;;;;;2.45;0.65;;;17.10;68.30;;;;;;5043317;28;20029;-68
2021/05/28 05:07:42;;;;;;;4.47;0.70;;;17.50;67.20;;;;;;5042015;28;20029;-68
2021/05/28 05:10:09;;;;;;;4.18;0.50;;;18.00;65.90;;;;;;5041456;28;20032;-68
2021/05/28 05:12:35;;;;;;;2.80;1.10;;;18.50;62.30;;;;;;5042164;28;20051;-70
2021/05/28 05:15:01;;;;;;;4.00;1.00;;;18.70;59.20;;;;;;5042306;28;20405;-68
2021/05/28 05:17:26;;;;;;;3.70;0.90;;;19.00;59.30;;;;;;5042644;28;20517;-69
2021/05/28 05:19:52;;;;;;;7.80;0.70;;;19.20;58.10;;;;;;5042280;28;20086;-69
2021/05/28 05:22:18;;;;;;;1.17;0.50;;;19.30;57.40;;;;;;5045043;28;20037;-68
2021/05/28 05:24:43;;;;;;;7.40;0.60;;;19.30;57.10;;;;;;5045602;28;20036;-68
2021/05/28 05:27:09;;;;;;;7.82;0.45;;;19.40;55.20;;;;;;5045953;28;20033;-68
2021/05/28 05:29:35;;;;;;;3.58;0.50;;;19.40;55.30;;;;;;5045500;28;20049;-68
2021/05/28 05:32:01;;;;;;;2.70;1.05;;;19.50;54.90;;;;;;5046023;28;20095;-67
2021/05/28 05:34:27;;;;;;;1.27;0.65;;;19.70;54.20;;;;;;5045645;28;20123;-67
2021/05/28 05:36:53;;;;;;;1.85;0.55;;;19.60;53.60;;;;;;5045644;28;20029;-68
2021/05/28 05:39:21;;;;;;;4.95;1.08;;;19.70;54.80;;;;;;5045392;28;20432;-68
2021/05/28 05:41:47;;;;;;;8.45;0.70;;;19.90;54.10;;;;;;5046043;28;20367;-67
2021/05/28 05:44:13;;;;;;;5.38;0.70;;;20.20;53.00;;;;;;5045671;28;20040;-67
2021/05/28 05:46:39;;;;;;;10.25;0.70;;;21.00;51.30;;;;;;5045864;28;20029;-67
2021/05/28 05:49:05;;;;;;;5.38;0.52;;;21.80;49.40;;;;;;5038760;28;20611;-66
2021/05/28 05:51:30;;;;;;;4.10;0.60;;;22.80;46.40;;;;;;5042990;28;20040;-66
2021/05/28 05:53:56;;;;;;;7.53;0.98;;;24.00;44.00;;;;;;5044036;28;20436;-69
2021/05/28 05:56:22;;;;;;;7.22;0.80;;;25.10;41.40;;;;;;5045458;28;20025;-68
2021/05/28 05:58:48;;;;;;;5.82;0.82;;;25.90;38.50;;;;;;5044347;28;20456;-68
2021/05/28 06:01:14;;;;;;;9.32;1.20;;;26.60;37.30;;;;;;5045793;28;20025;-68
2021/05/28 06:03:39;;;;;;;7.97;1.23;;;27.00;35.60;;;;;;5045516;28;20053;-67
2021/05/28 06:06:05;;;;;;;3.80;0.80;;;27.30;35.40;;;;;;5045783;28;20517;-68
2021/05/28 06:08:31;;;;;;;5.65;0.95;;;27.50;35.40;;;;;;5044053;28;20052;-68
2021/05/28 06:10:56;;;;;;;2.20;0.85;;;28.50;34.00;;;;;;5045288;28;20039;-67
2021/05/28 06:13:22;;;;;;;8.02;0.88;;;29.10;32.90;;;;;;5046202;28;20512;-68
2021/05/28 06:15:48;;;;;;;3.38;1.00;;;29.90;31.40;;;;;;5049157;28;20025;-67
2021/05/28 06:18:14;;;;;;;4.50;0.98;;;30.20;30.70;;;;;;5049116;28;20029;-69
2021/05/28 06:20:39;;;;;;;7.75;1.27;;;30.20;30.60;;;;;;5048977;28;20104;-67
2021/05/28 06:23:05;;;;;;;4.75;0.80;;;30.60;30.20;;;;;;5048414;28;20734;-68
2021/05/28 06:25:31;;;;;;;4.18;1.15;;;30.60;29.90;;;;;;5049225;28;20025;-66
2021/05/28 06:27:56;;;;;;;5.97;1.15;;;30.90;29.60;;;;;;5048491;28;20037;-69
2021/05/28 06:30:22;;;;;;;4.80;1.15;;;31.00;29.40;;;;;;5047781;28;20091;-67
2021/05/28 06:32:48;;;;;;;1.92;1.00;;;31.00;29.30;;;;;;5047293;28;20520;-69
2021/05/28 06:35:13;;;;;;;11.57;1.30;;;31.00;29.40;;;;;;5048520;28;20469;-68
2021/05/28 06:37:39;;;;;;;3.72;1.02;;;31.20;29.20;;;;;;5048768;28;20098;-68
2021/05/28 06:40:06;;;;;;;11.55;1.55;;;31.20;29.50;;;;;;5048439;28;20547;-69
2021/05/28 06:42:33;;;;;;;3.17;1.50;;;31.30;29.70;;;;;;5049000;28;20516;-68
2021/05/28 06:44:59;;;;;;;4.47;1.40;;;31.40;29.10;;;;;;5048667;28;20597;-69
2021/05/28 06:47:25;;;;;;;5.63;1.00;;;31.50;28.90;;;;;;5046989;28;20059;-68
2021/05/28 06:49:51;;;;;;;10.30;1.10;;;31.10;29.10;;;;;;5047024;28;20029;-67
2021/05/28 06:52:18;;;;;;;4.53;1.48;;;30.00;29.30;;;;;;5048115;28;20033;-68
2021/05/28 06:54:44;;;;;;;6.20;1.08;;;28.70;31.50;;;;;;5047357;28;20029;-68
2021/05/28 06:57:10;;;;;;;2.70;1.13;;;27.40;33.20;;;;;;5046720;28;20733;-68
2021/05/28 06:59:35;;;;;;;8.38;1.38;;;26.50;35.50;;;;;;5048369;28;20029;-68
2021/05/28 07:02:01;;;;;;;2.03;0.77;;;26.00;37.20;;;;;;5048589;28;20524;-67
2021/05/28 07:04:27;;;;;;;9.02;1.23;;;25.70;37.90;;;;;;5047142;28;20029;-67
2021/05/28 07:06:52;;;;;;;8.27;1.20;;;25.50;37.20;;;;;;5047286;28;20112;-68
2021/05/28 07:09:18;;;;;;;6.28;1.02;;;25.90;38.30;;;;;;5048385;28;20068;-68
2021/05/28 07:11:44;;;;;;;2.72;0.98;;;27.20;35.30;;;;;;5048131;28;20037;-68
2021/05/28 07:14:09;;;;;;;3.28;0.82;;;28.10;34.70;;;;;;5047832;28;20068;-68
2021/05/28 07:16:35;;;;;;;3.33;0.95;;;28.50;33.20;;;;;;5048298;28;20067;-68
2021/05/28 07:19:01;;;;;;;3.47;0.90;;;29.20;32.60;;;;;;5047870;28;20033;-68
2021/05/28 07:21:27;;;;;;;7.00;1.60;;;30.00;32.10;;;;;;5047768;28;20033;-68
2021/05/28 07:23:53;;;;;;;2.13;0.90;;;30.70;30.60;;;;;;5047922;28;20029;-68
2021/05/28 07:26:19;;;;;;;5.50;0.73;;;31.10;29.70;;;;;;5046608;28;20112;-69
2021/05/28 07:28:45;;;;;;;5.40;1.00;;;30.90;30.50;;;;;;5047738;28;20124;-69
2021/05/28 07:31:11;;;;;;;1.83;0.88;;;31.00;30.70;;;;;;5046046;28;20783;-68
2021/05/28 07:33:37;;;;;;;5.65;1.48;;;30.70;30.00;;;;;;5048179;28;20545;-68
2021/05/28 07:36:04;;;;;;;2.78;1.25;;;30.70;30.60;;;;;;5047287;28;20394;-67
2021/05/28 07:38:30;;;;;;;3.20;0.80;;;30.40;29.20;;;;;;5047663;28;20033;-68
2021/05/28 07:40:56;;;;;;;6.80;0.98;;;30.60;29.10;;;;;;5047927;28;20324;-68
2021/05/28 07:43:21;;;;;;;1.40;0.65;;;30.40;29.80;;;;;;5047366;28;20041;-67
2021/05/28 07:45:51;;;;;;;2.40;0.90;;;29.80;29.40;;;;;;5046271;28;20033;-69
2021/05/28 07:48:17;;;;;;;2.20;0.80;;;29.20;31.30;;;;;;5047643;28;20033;-68
2021/05/28 07:50:46;;;;;;;2.60;0.65;;;28.60;31.20;;;;;;5046718;28;20086;-68
2021/05/28 07:53:22;;;;;;;2.63;0.90;;;28.00;31.30;;;;;;5046984;28;20102;-66
2021/05/28 07:55:48;;;;;;;2.88;1.00;;;27.60;33.10;;;;;;5047007;28;20106;-67
2021/05/28 07:58:14;;;;;;;3.83;1.20;;;27.50;32.10;;;;;;5047409;28;20045;-67
2021/05/28 08:00:40;;;;;;;6.15;1.02;;;27.30;32.70;;;;;;5047237;28;20036;-67
2021/05/28 08:03:06;;;;;;;2.78;0.88;;;26.90;34.10;;;;;;5046657;28;20818;-69
2021/05/28 08:05:32;;;;;;;3.55;0.90;;;26.80;33.40;;;;;;5040654;28;20087;-69
2021/05/28 08:07:59;;;;;;;5.53;1.05;;;26.00;35.20;;;;;;5034336;28;20125;-69
2021/05/28 08:10:26;;;;;;;3.75;0.98;;;25.20;37.20;;;;;;5034927;28;20025;-69
2021/05/28 08:12:52;;;;;;;3.05;0.70;;;24.60;37.60;;;;;;5036320;28;20056;-69
2021/05/28 08:15:19;;;;;;;3.20;1.10;;;24.00;38.90;;;;;;5034735;28;20802;-69
2021/05/28 08:17:46;;;;;;;3.85;0.93;;;23.50;40.50;;;;;;5035846;28;20798;-69
2021/05/28 08:20:12;;;;;;;2.33;0.90;;;23.20;40.60;;;;;;5032545;28;20028;-69
2021/05/28 08:22:37;;;;;;;5.50;1.30;;;22.90;41.60;;;;;;5036394;28;20033;-70
2021/05/28 08:25:04;;;;;;;3.03;0.93;;;22.70;42.70;;;;;;5031477;28;20604;-69
2021/05/28 08:27:30;;;;;;;4.95;1.25;;;22.70;43.20;;;;;;5032179;28;20033;-69
2021/05/28 08:29:56;;;;;;;9.63;1.13;;;22.50;45.10;;;;;;5034077;28;20108;-69
2021/05/28 08:32:21;;;;;;;3.65;1.02;;;22.40;45.00;;;;;;5036417;28;20203;-70
2021/05/28 08:34:47;;;;;;;7.13;1.10;;;22.40;45.10;;;;;;5034648;28;20772;-69
2021/05/28 08:37:13;;;;;;;8.18;0.80;;;22.40;45.80;;;;;;5033230;28;20035;-69
2021/05/28 08:39:38;;;;;;;3.58;1.10;;;22.50;44.40;;;;;;5035869;28;20047;-71
2021/05/28 08:42:05;;;;;;;2.25;1.10;;;22.50;43.60;;;;;;5034897;28;20115;-68
2021/05/28 08:44:32;;;;;;;4.53;0.82;;;22.50;43.80;;;;;;5034314;28;20036;-69
2021/05/28 08:46:59;;;;;;;4.63;1.90;;;22.60;44.40;;;;;;5034637;28;20521;-68
2021/05/28 08:49:25;;;;;;;13.23;1.50;;;22.50;44.50;;;;;;5036278;28;20036;-69
2021/05/28 08:51:51;;;;;;;10.85;1.23;;;22.40;45.80;;;;;;5026246;28;20033;-69
2021/05/28 08:54:17;;;;;;;8.43;1.70;;;22.30;45.60;;;;;;5032312;28;20749;-69
2021/05/28 08:56:46;;;;;;;4.38;1.20;;;22.30;45.90;;;;;;5029037;28;20032;-69
2021/05/28 08:59:12;;;;;;;5.68;0.93;;;22.30;45.20;;;;;;5032052;28;20026;-69
2021/05/28 09:01:37;;;;;;;1.88;0.93;;;22.30;46.50;;;;;;5034094;28;20398;-70
2021/05/28 09:04:05;;;;;;;13.90;2.65;;;22.20;44.70;;;;;;5038010;28;20044;-70
2021/05/28 09:06:42;;;;;;;19.63;4.47;;;22.30;45.70;;;;;;5035795;28;20380;-70
2021/05/28 09:09:12;;;;;;;4.60;1.30;;;22.20;46.80;;;;;;5025936;28;20120;-69
2021/05/28 09:11:57;;;;;;;10.48;2.88;;;22.50;47.10;;;;;;5026161;28;20487;-69
2021/05/28 09:14:41;;;;;;;6.13;1.13;;;23.40;46.50;;;;;;5028674;28;20064;-69
2021/05/28 09:17:09;;;;;;;10.25;1.90;;;24.20;44.60;;;;;;5033660;28;20071;-69
2021/05/28 09:19:36;;;;;;;2.53;1.05;;;24.30;42.40;;;;;;5026064;28;20038;-69
2021/05/28 09:22:09;;;;;;;3.35;0.90;;;24.10;41.20;;;;;;5025894;28;20223;-67
2021/05/28 09:24:38;;;;;;;3.22;0.95;;;23.80;42.60;;;;;;5033754;28;20494;-66
2021/05/28 09:27:28;;;;;;;2.78;0.95;;;23.60;44.00;;;;;;5025640;28;20058;-67
2021/05/28 09:30:11;;;;;;;6.68;1.00;;;23.20;43.00;;;;;;5026391;28;20046;-67
2021/05/28 09:32:43;;;;;;;10.70;2.25;;;23.10;43.70;;;;;;5026011;28;20083;-66
2021/05/28 09:35:10;;;;;;;4.47;1.00;;;22.90;43.40;;;;;;5025634;28;20021;-66
2021/05/28 09:37:38;;;;;;;42.42;2.05;;;22.50;44.00;;;;;;5026145;28;20036;-66
2021/05/28 09:40:22;;;;;;;4.65;0.90;;;22.50;45.00;;;;;;5026356;28;20049;-66
2021/05/28 09:42:49;;;;;;;6.93;1.50;;;22.60;45.90;;;;;;5034232;28;20025;-66
2021/05/28 09:45:35;;;;;;;3.00;1.42;;;22.70;44.90;;;;;;5035575;28;20087;-67
2021/05/28 09:48:16;;;;;;;1.65;1.15;;;23.30;46.70;;;;;;5035020;28;20024;-70
2021/05/28 09:50:50;;;;;;;5.00;1.08;;;24.90;43.00;;;;;;5048828;28;20057;-69
2021/05/28 09:53:48;;;;;;;3.13;1.13;;;25.80;41.60;;;;;;5049969;28;20626;-70
2021/05/28 09:56:28;;;;;;;5.72;1.00;;;26.60;37.90;;;;;;5037298;28;20124;-67
2021/05/28 09:59:06;;;;;;;5.45;1.65;;;27.30;38.00;;;;;;5048222;28;20021;-69
2021/05/28 10:01:34;;;;;;;4.93;1.33;;;27.40;35.90;;;;;;5046090;28;20029;-69
2021/05/28 10:04:09;;;;;;;2.13;1.00;;;26.80;37.50;;;;;;5037850;28;20032;-69
2021/05/28 10:06:39;;;;;;;3.03;0.90;;;26.40;37.10;;;;;;5037086;28;20022;-68
2021/05/28 10:09:07;;;;;;;5.40;0.90;;;25.60;36.80;;;;;;5037312;28;20876;-69
2021/05/28 10:11:34;;;;;;;1.35;0.60;;;24.80;38.60;;;;;;5029293;28;20467;-69
2021/05/28 10:14:00;;;;;;;4.18;0.85;;;24.30;39.10;;;;;;5029565;28;20409;-68
2021/05/28 10:16:26;;;;;;;3.67;1.05;;;23.80;40.20;;;;;;5039328;28;20490;-67
2021/05/28 10:18:53;;;;;;;2.20;0.73;;;23.40;41.90;;;;;;5047792;28;20482;-69
2021/05/28 10:21:20;;;;;;;1.58;0.80;;;23.10;43.30;;;;;;5038367;28;20048;-68
2021/05/28 10:23:46;;;;;;;2.42;0.80;;;23.00;44.50;;;;;;5028745;28;20125;-67
2021/05/28 10:26:13;;;;;;;4.72;1.08;;;23.00;45.40;;;;;;5044508;28;20836;-68
2021/05/28 10:28:43;;;;;;;9.15;1.02;;;23.00;45.40;;;;;;5032705;28;20041;-69
2021/05/28 10:31:10;;;;;;;3.42;0.85;;;23.00;45.10;;;;;;5027491;28;20544;-68
2021/05/28 10:33:42;;;;;;;1.42;0.80;;;22.80;46.10;;;;;;5030562;28;20289;-68
2021/05/28 10:36:09;;;;;;;1.98;0.80;;;22.50;44.90;;;;;;5030578;28;20021;-68
2021/05/28 10:38:48;;;;;;;2.15;0.82;;;22.30;45.60;;;;;;5029825;28;20381;-69
2021/05/28 10:41:14;;;;;;;3.63;0.80;;;22.00;46.40;;;;;;5030932;28;20021;-69
2021/05/28 10:43:48;;;;;;;5.10;0.95;;;21.80;46.40;;;;;;5033849;28;20032;-69
2021/05/28 10:46:14;;;;;;;2.75;0.60;;;21.80;47.00;;;;;;5048645;28;20037;-68
2021/05/28 10:49:07;;;;;;;2.10;0.73;;;22.00;47.30;;;;;;5047349;28;20021;-68
2021/05/28 10:51:33;;;;;;;4.13;0.70;;;22.30;45.80;;;;;;5048350;28;20029;-68
2021/05/28 10:53:58;;;;;;;3.13;0.82;;;22.70;45.70;;;;;;5037041;28;20052;-68
2021/05/28 10:56:43;;;;;;;3.65;0.75;;;23.00;45.40;;;;;;5036506;28;20032;-69
2021/05/28 10:59:14;;;;;;;0.90;0.50;;;23.10;44.70;;;;;;5034137;28;20033;-69
2021/05/28 11:01:53;;;;;;;2.63;0.90;;;23.10;45.40;;;;;;5036803;28;20028;-68
2021/05/28 11:04:46;;;;;;;5.40;1.30;;;23.30;44.30;;;;;;5032839;28;20072;-68
2021/05/28 11:07:12;;;;;;;2.58;0.90;;;23.30;42.60;;;;;;5019700;28;20034;-67
2021/05/28 11:09:38;;;;;;;1.92;0.80;;;23.20;44.30;;;;;;5028541;28;20101;-69
2021/05/28 11:12:07;;;;;;;6.90;1.00;;;23.30;43.20;;;;;;5028511;28;20120;-68
2021/05/28 11:14:37;;;;;;;2.97;0.93;;;23.40;42.70;;;;;;5028361;28;20057;-69
2021/05/28 11:17:05;;;;;;;1.38;0.80;;;23.60;41.90;;;;;;5029132;28;20107;-69
2021/05/28 11:19:40;;;;;;;4.65;0.80;;;23.70;40.60;;;;;;5035455;28;20028;-68
2021/05/28 11:22:07;;;;;;;3.08;1.20;;;23.90;40.80;;;;;;5036853;28;20453;-68
2021/05/28 11:24:51;;;;;;;5.38;0.80;;;24.00;41.10;;;;;;5034649;28;20037;-68
2021/05/28 11:27:20;;;;;;;3.20;0.70;;;24.00;39.10;;;;;;5035830;28;20033;-68
2021/05/28 11:30:12;;;;;;;2.35;1.00;;;23.70;40.30;;;;;;5037162;28;20528;-68
2021/05/28 11:32:37;;;;;;;1.40;0.70;;;23.60;41.80;;;;;;5034700;28;20110;-68
2021/05/28 11:35:23;;;;;;;2.53;1.00;;;23.60;41.40;;;;;;5036478;28;20489;-69
2021/05/28 11:38:01;;;;;;;1.40;0.80;;;23.60;41.60;;;;;;5036607;28;20056;-69
2021/05/28 11:40:44;;;;;;;2.83;0.68;;;23.60;42.90;;;;;;5035861;28;20197;-69
2021/05/28 11:43:16;;;;;;;3.50;0.70;;;23.80;42.90;;;;;;5041121;28;20132;-69
2021/05/28 11:45:54;;;;;;;7.80;0.57;;;23.90;42.10;;;;;;5043441;28;20041;-69
2021/05/28 11:48:22;;;;;;;2.15;0.93;;;24.10;42.10;;;;;;5027569;28;20030;-68
2021/05/28 11:50:56;;;;;;;4.38;0.68;;;24.20;41.80;;;;;;5027313;28;20394;-68
2021/05/28 11:53:22;;;;;;;1.95;0.57;;;24.30;41.70;;;;;;5025972;28;20039;-66
2021/05/28 11:55:53;;;;;;;5.47;0.85;;;24.30;41.80;;;;;;5027569;28;20024;-67
2021/05/28 11:58:23;;;;;;;4.22;0.68;;;24.30;41.80;;;;;;5027561;28;20064;-67
2021/05/28 12:00:51;;;;;;;4.00;0.73;;;24.30;42.00;;;;;;5025878;28;20029;-67
2021/05/28 12:03:17;;;;;;;2.13;0.70;;;24.40;41.60;;;;;;5027271;28;20150;-67
2021/05/28 12:05:53;;;;;;;2.05;0.73;;;24.40;41.50;;;;;;5027460;28;20033;-67
2021/05/28 12:08:22;;;;;;;;;;;24.40;41.80;;;;;;5027894;28;20030;-67
2021/05/28 12:10:52;;;;;;;3.47;0.85;;;24.30;41.40;;;;;;5026938;28;19909;-67
2021/05/28 12:13:28;;;;;;;1.58;0.63;;;24.10;41.20;;;;;;5025928;28;20045;-67
2021/05/28 12:16:11;;;;;;;1.80;0.80;;;24.00;41.10;;;;;;5027213;28;20029;-67
2021/05/28 12:18:48;;;;;;;3.28;0.70;;;23.90;40.60;;;;;;5026732;28;20052;-67
2021/05/28 12:21:14;;;;;;;10.15;1.02;;;23.80;39.80;;;;;;5025820;28;20025;-67
2021/05/28 12:23:42;;;;;;;1.58;0.75;;;23.70;40.90;;;;;;5026852;28;20029;-67
2021/05/28 12:26:14;;;;;;;2.47;0.85;;;23.80;41.20;;;;;;5026923;28;20029;-67
2021/05/28 12:28:42;;;;;;;1.55;0.65;;;23.80;40.70;;;;;;5026482;28;20094;-67
2021/05/28 12:31:10;;;;;;;4.18;0.80;;;23.70;40.80;;;;;;5026547;28;20104;-68
2021/05/28 12:33:51;;;;;;;1.42;0.70;;;23.70;42.10;;;;;;5026494;28;20100;-67
2021/05/28 12:36:23;;;;;;;2.15;0.68;;;23.50;43.20;;;;;;5026254;28;20025;-67
2021/05/28 12:38:50;;;;;;;4.10;0.95;;;23.50;43.80;;;;;;5026313;28;20045;-67
2021/05/28 12:41:30;;;;;;;1.30;0.50;;;23.40;43.20;;;;;;5026864;28;20018;-67
2021/05/28 12:43:58;;;;;;;3.33;0.65;;;23.60;42.80;;;;;;5025273;28;20021;-66
2021/05/28 12:46:28;;;;;;;0.80;0.50;;;23.70;42.70;;;;;;5026689;28;20076;-67
2021/05/28 12:48:58;;;;;;;4.30;0.70;;;24.10;40.10;;;;;;5025979;28;20490;-66
2021/05/28 12:51:44;;;;;;;4.18;0.75;;;24.20;39.20;;;;;;5026409;28;20057;-67
2021/05/28 12:54:24;;;;;;;1.35;0.60;;;24.60;39.70;;;;;;5033598;28;20094;-67
2021/05/28 12:56:52;;;;;;;1.95;0.60;;;25.00;39.30;;;;;;5030200;28;20021;-67
2021/05/28 12:59:23;;;;;;;2.38;0.65;;;25.20;36.70;;;;;;5034181;28;20120;-66
2021/05/28 13:01:50;;;;;;;0.70;0.40;;;25.30;37.10;;;;;;5034269;28;20029;-66