Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:48;;;;;;;6.32;5.20;;;;;;;3.06;74.09;94340.00;5108109;28;20486;-73
2022/04/11 00:03:14;;;;;;;7.07;5.47;;;;;;;3.06;74.75;94337.44;5120746;27;20076;-73
2022/04/11 00:05:39;;;;;;;7.88;5.32;;;;;;;2.84;74.72;94325.06;5117547;27;20035;-73
2022/04/11 00:08:05;;;;;;;8.13;4.78;;;;;;;2.96;74.62;94346.63;5129030;27;20027;-73
2022/04/11 00:10:30;;;;;;;6.07;4.82;;;;;;;3.02;74.66;94347.06;5116563;27;20067;-73
2022/04/11 00:13:03;;;;;;;6.72;4.93;;;;;;;3.09;73.77;94350.06;5131639;27;20467;-73
2022/04/11 00:15:28;;;;;;;6.22;4.80;;;;;;;3.04;74.03;94363.22;5112009;27;20035;-73
2022/04/11 00:17:54;;;;;;;6.22;4.97;;;;;;;2.95;73.88;94348.34;5129715;28;20098;-73
2022/04/11 00:20:19;;;;;;;5.38;4.38;;;;;;;2.99;73.32;94351.56;5109762;28;20454;-73
2022/04/11 00:22:44;;;;;;;5.65;4.45;;;;;;;3.03;73.14;94353.84;5126259;27;20417;-73
2022/04/11 00:25:10;;;;;;;6.00;4.45;;;;;;;3.10;72.78;94355.13;5115010;28;20043;-72
2022/04/11 00:27:35;;;;;;;6.57;4.78;;;;;;;3.01;71.62;94358.25;5128428;28;20088;-73
2022/04/11 00:30:01;;;;;;;6.05;4.70;;;;;;;3.03;72.46;94361.53;5110991;28;20342;-73
2022/04/11 00:32:26;;;;;;;9.07;5.03;;;;;;;3.17;73.38;94370.97;5131266;27;20108;-73
2022/04/11 00:34:51;;;;;;;6.15;4.90;;;;;;;3.20;72.83;94372.53;5112449;28;20039;-73
2022/04/11 00:37:17;;;;;;;6.72;4.55;;;;;;;3.21;71.78;94369.88;5127336;28;20062;-73
2022/04/11 00:39:43;;;;;;;5.82;4.32;;;;;;;3.09;71.16;94376.59;5111398;28;20029;-73
2022/04/11 00:42:13;;;;;;;6.30;4.32;;;;;;;3.12;71.08;94378.13;5131777;27;20032;-73
2022/04/11 00:44:39;;;;;;;6.25;4.60;;;;;;;3.24;71.18;94384.28;5096401;28;20023;-73
2022/04/11 00:47:04;;;;;;;7.45;4.93;;;;;;;3.25;71.57;94389.31;5124667;27;20107;-73
2022/04/11 00:49:30;;;;;;;6.35;4.90;;;;;;;3.32;71.59;94385.47;5092757;28;20510;-73
2022/04/11 00:51:55;;;;;;;5.88;4.43;;;;;;;3.22;70.52;94388.69;5136899;27;20023;-73
2022/04/11 00:54:20;;;;;;;7.88;4.15;;;;;;;3.31;70.78;94400.94;5094169;28;20152;-73
2022/04/11 00:56:46;;;;;;;5.75;4.10;;;;;;;3.27;71.38;94400.31;5112593;28;20031;-74
2022/04/11 00:59:13;;;;;;;6.30;3.60;;;;;;;3.19;70.85;94379.41;5131125;27;20417;-73
2022/04/11 01:01:39;;;;;;;5.13;4.20;;;;;;;3.44;70.74;94404.41;5134107;27;20019;-73
2022/04/11 01:04:04;;;;;;;5.20;3.97;;;;;;;3.36;70.31;94409.19;5117230;27;20035;-73
2022/04/11 01:06:30;;;;;;;6.50;4.00;;;;;;;3.46;70.28;94409.47;5116257;27;20023;-73
2022/04/11 01:08:56;;;;;;;5.22;3.92;;;;;;;3.43;69.56;94405.34;5113428;28;20093;-73
2022/04/11 01:11:22;;;;;;;5.75;4.05;;;;;;;3.50;69.01;94416.88;5096203;28;20012;-73
2022/04/11 01:13:47;;;;;;;5.22;3.63;;;;;;;3.54;68.04;94418.34;5105748;27;20104;-73
2022/04/11 01:16:13;;;;;;;4.78;3.50;;;;;;;3.54;68.44;94430.38;5099706;27;20038;-73
2022/04/11 01:18:38;;;;;;;5.07;4.13;;;;;;;3.62;69.13;94433.28;5096991;28;20024;-73
2022/04/11 01:21:06;;;;;;;6.60;3.88;;;;;;;3.55;69.77;94426.88;5113206;28;20394;-73
2022/04/11 01:23:31;;;;;;;4.55;3.90;;;;;;;3.55;68.80;94453.38;5131002;27;20155;-73
2022/04/11 01:25:57;;;;;;;6.80;3.95;;;;;;;3.71;69.84;94452.47;5133420;27;20063;-73
2022/04/11 01:28:22;;;;;;;6.63;3.75;;;;;;;3.68;68.61;94457.78;5126239;27;20027;-73
2022/04/11 01:30:52;;;;;;;5.45;3.90;;;;;;;3.68;67.49;94450.06;5112918;28;20085;-73
2022/04/11 01:33:28;;;;;;;5.15;3.75;;;;;;;3.72;67.91;94454.09;5100232;27;20022;-73
2022/04/11 01:35:53;;;;;;;5.30;3.60;;;;;;;3.72;67.64;94459.22;5113843;28;20027;-73
2022/04/11 01:38:19;;;;;;;4.65;3.70;;;;;;;3.67;67.25;94458.69;5113235;28;20024;-73
2022/04/11 01:40:49;;;;;;;5.30;4.30;;;;;;;3.74;68.51;94465.13;5112859;27;20080;-73
2022/04/11 01:43:14;;;;;;;4.68;3.47;;;;;;;3.69;66.87;94467.13;5127315;27;20031;-73
2022/04/11 01:45:40;;;;;;;5.18;3.67;;;;;;;3.63;67.10;94465.75;5116243;27;20114;-73
2022/04/11 01:48:05;;;;;;;5.07;3.90;;;;;;;3.62;66.53;94460.72;5115976;27;20031;-73
2022/04/11 01:50:31;;;;;;;5.82;3.78;;;;;;;3.61;67.87;94456.50;5114483;27;20039;-73
2022/04/11 01:53:06;;;;;;;5.65;4.28;;;;;;;3.69;66.75;94472.28;5098811;27;20401;-73
2022/04/11 01:55:32;;;;;;;4.50;3.63;;;;;;;3.83;66.63;94472.25;5110644;27;20409;-73
2022/04/11 01:57:57;;;;;;;4.55;4.10;;;;;;;3.80;66.39;94475.81;5121151;27;20023;-73
2022/04/11 02:00:23;;;;;;;5.32;3.90;;;;;;;3.89;67.18;94489.84;5132929;27;20054;-74
2022/04/11 02:02:48;;;;;;;4.85;3.72;;;;;;;3.86;67.49;94495.19;5132564;27;20019;-73
2022/04/11 02:05:14;;;;;;;7.03;4.20;;;;;;;3.93;67.63;94490.50;5134562;27;20023;-73
2022/04/11 02:07:39;;;;;;;5.00;3.15;;;;;;;3.87;65.86;94501.97;5115694;27;20469;-73
2022/04/11 02:10:05;;;;;;;6.30;3.08;;;;;;;3.83;65.69;94509.97;5134499;27;20092;-73
2022/04/11 02:12:30;;;;;;;5.45;3.60;;;;;;;3.86;66.50;94513.16;5133926;27;20035;-73
2022/04/11 02:14:56;;;;;;;5.97;3.80;;;;;;;3.85;65.85;94513.28;5110406;27;20065;-73
2022/04/11 02:17:21;;;;;;;4.65;3.55;;;;;;;3.81;65.77;94526.28;5154629;27;20034;-73
2022/04/11 02:19:47;;;;;;;5.78;3.90;;;;;;;3.86;67.04;94518.31;5136268;27;20038;-73
2022/04/11 02:22:13;;;;;;;6.22;4.18;;;;;;;3.95;67.44;94525.44;5153295;27;20015;-73
2022/04/11 02:24:38;;;;;;;4.75;3.58;;;;;;;3.94;64.94;94518.66;5119070;27;20035;-73
2022/04/11 02:27:04;;;;;;;5.38;3.28;;;;;;;4.02;65.79;94537.00;5153192;27;20049;-73
2022/04/11 02:29:29;;;;;;;5.03;3.75;;;;;;;3.95;66.01;94538.28;5153205;27;20389;-73
2022/04/11 02:31:55;;;;;;;5.05;3.53;;;;;;;3.96;65.90;94536.56;5118263;27;20424;-73
2022/04/11 02:34:20;;;;;;;5.55;4.05;;;;;;;4.01;66.08;94549.94;5152906;27;20496;-73
2022/04/11 02:36:45;;;;;;;5.47;3.78;;;;;;;4.04;67.24;94539.50;5135571;27;20042;-74
2022/04/11 02:39:11;;;;;;;4.25;3.83;;;;;;;4.10;67.69;94553.72;5135672;27;20039;-73
2022/04/11 02:41:36;;;;;;;4.75;3.60;;;;;;;4.02;66.07;94551.63;5154151;27;20022;-73
2022/04/11 02:44:02;;;;;;;9.93;3.17;;;;;;;3.96;65.25;94560.53;5143998;27;20045;-73
2022/04/11 02:46:27;;;;;;;7.10;3.00;;;;;;;4.03;65.85;94566.94;5131988;27;20030;-73
2022/04/11 02:48:53;;;;;;;6.28;3.40;;;;;;;3.96;66.57;94557.97;5114348;27;20031;-73
2022/04/11 02:51:18;;;;;;;4.85;2.95;;;;;;;3.87;67.13;94563.63;5112490;27;20023;-73
2022/04/11 02:53:44;;;;;;;6.70;3.80;;;;;;;3.84;67.04;94568.97;5105989;28;20058;-73
2022/04/11 02:56:09;;;;;;;4.72;3.58;;;;;;;3.84;67.68;94573.28;5111376;28;20020;-73
2022/04/11 02:58:34;;;;;;;4.47;3.47;;;;;;;3.75;67.78;94584.94;5094172;28;20101;-73
2022/04/11 03:01:00;;;;;;;4.90;3.60;;;;;;;3.75;67.87;94588.34;5120536;27;20028;-73
2022/04/11 03:03:25;;;;;;;4.65;3.90;;;;;;;3.75;67.31;94579.81;5132601;27;20027;-73
2022/04/11 03:05:51;;;;;;;5.55;3.95;;;;;;;3.84;68.33;94591.28;5114462;27;20154;-73
2022/04/11 03:08:16;;;;;;;4.45;3.25;;;;;;;3.89;68.16;94600.34;5097437;27;20023;-73
2022/04/11 03:10:41;;;;;;;4.57;3.30;;;;;;;3.95;67.74;94587.13;5112502;27;20024;-73
2022/04/11 03:13:07;;;;;;;7.97;4.75;;;;;;;3.86;66.85;94600.53;5097444;27;20023;-73
2022/04/11 03:15:32;;;;;;;7.40;4.78;;;;;;;3.96;67.30;94609.38;5131177;27;20100;-73
2022/04/11 03:17:58;;;;;;;4.53;3.15;;;;;;;3.97;68.53;94605.03;5119148;27;20059;-73
2022/04/11 03:20:23;;;;;;;4.47;3.22;;;;;;;3.87;68.31;94609.06;5112136;27;20024;-73
2022/04/11 03:22:49;;;;;;;5.22;3.65;;;;;;;3.92;68.40;94610.44;5123467;27;20031;-73
2022/04/11 03:25:14;;;;;;;5.38;3.42;;;;;;;3.83;68.33;94602.47;5119638;27;20023;-73
2022/04/11 03:27:39;;;;;;;4.30;3.65;;;;;;;3.88;68.61;94621.03;5097092;27;20038;-73
2022/04/11 03:30:06;;;;;;;8.77;3.90;;;;;;;3.88;68.99;94628.72;5131471;27;20043;-73
2022/04/11 03:32:31;;;;;;;7.10;5.38;;;;;;;3.56;69.38;94632.25;5112260;27;20068;-73
2022/04/11 03:34:57;;;;;;;6.80;4.75;;;;;;;3.66;69.01;94634.31;5113862;27;20031;-73
2022/04/11 03:37:23;;;;;;;5.20;3.95;;;;;;;3.67;69.63;94634.19;5130941;27;20099;-73
2022/04/11 03:39:49;;;;;;;5.28;4.03;;;;;;;3.64;68.81;94636.13;5109940;28;20036;-73
2022/04/11 03:42:14;;;;;;;7.47;5.40;;;;;;;3.73;69.37;94640.72;5110499;28;20047;-73
2022/04/11 03:44:42;;;;;;;8.13;5.80;;;;;;;3.79;69.74;94650.66;5110637;28;20039;-73
2022/04/11 03:47:07;;;;;;;6.30;4.40;;;;;;;3.83;68.70;94647.00;5093868;28;20413;-73
2022/04/11 03:49:33;;;;;;;7.20;4.20;;;;;;;3.72;69.27;94655.31;5108817;27;20045;-73
2022/04/11 03:51:59;;;;;;;7.03;4.00;;;;;;;3.61;69.31;94660.25;5113166;27;20019;-73
2022/04/11 03:54:24;;;;;;;4.93;3.67;;;;;;;3.55;69.82;94664.00;5130958;27;20104;-73
2022/04/11 03:56:50;;;;;;;4.80;3.58;;;;;;;3.35;69.98;94669.47;5129563;27;20029;-73
2022/04/11 03:59:15;;;;;;;6.00;3.85;;;;;;;3.46;70.01;94671.44;5123100;27;20031;-73
2022/04/11 04:01:40;;;;;;;7.07;3.95;;;;;;;3.47;70.06;94673.91;5093049;28;20084;-74
2022/04/11 04:04:06;;;;;;;5.95;4.00;;;;;;;3.34;70.13;94631.84;5100721;27;20035;-72
2022/04/11 04:06:31;;;;;;;9.30;4.50;;;;;;;3.54;69.83;94656.41;5122864;27;20422;-76
2022/04/11 04:08:57;;;;;;;5.88;4.10;;;;;;;3.57;69.94;94666.50;5122799;27;20084;-76
2022/04/11 04:11:23;;;;;;;6.60;3.88;;;;;;;3.52;70.11;94661.63;5120285;27;20027;-76
2022/04/11 04:13:48;;;;;;;6.47;3.90;;;;;;;3.66;69.08;94663.38;5121676;27;20070;-76
2022/04/11 04:16:14;;;;;;;5.68;3.92;;;;;;;3.62;69.08;94671.34;5122988;27;20042;-76
2022/04/11 04:18:39;;;;;;;5.93;3.90;;;;;;;3.56;71.11;94680.25;5109482;28;20104;-76
2022/04/11 04:21:05;;;;;;;5.80;3.90;;;;;;;3.52;72.16;94677.03;5129205;27;20464;-76
2022/04/11 04:23:30;;;;;;;7.10;4.70;;;;;;;3.38;72.09;94679.56;5119057;27;20039;-77
2022/04/11 04:25:57;;;;;;;6.00;4.28;;;;;;;3.36;70.90;94686.53;5091545;28;20540;-77
2022/04/11 04:28:22;;;;;;;7.75;5.05;;;;;;;3.47;70.45;94686.72;5091324;28;20042;-76
2022/04/11 04:30:48;;;;;;;6.72;4.70;;;;;;;3.58;70.37;94701.53;5095531;28;20485;-77
2022/04/11 04:33:13;;;;;;;6.80;4.18;;;;;;;3.67;70.68;94695.03;5129511;27;20027;-80
2022/04/11 04:35:39;;;;;;;5.03;3.83;;;;;;;3.58;69.25;94702.34;5131892;27;20050;-75
2022/04/11 04:38:05;;;;;;;6.38;4.18;;;;;;;3.61;68.81;94698.78;5113986;27;20042;-76
2022/04/11 04:40:30;;;;;;;5.05;4.30;;;;;;;3.70;67.44;94715.41;5094607;27;20073;-76
2022/04/11 04:42:55;;;;;;;4.75;3.55;;;;;;;3.67;68.06;94713.84;5111839;27;20118;-77
2022/04/11 04:45:23;;;;;;;6.47;4.80;;;;;;;3.70;68.15;94710.28;5116917;27;20027;-76
2022/04/11 04:47:48;;;;;;;5.75;4.47;;;;;;;3.80;66.77;94725.09;5117444;27;20042;-77
2022/04/11 04:50:14;;;;;;;6.43;4.22;;;;;;;3.84;66.01;94725.72;5113086;27;20039;-77
2022/04/11 04:52:39;;;;;;;6.18;4.15;;;;;;;3.65;66.68;94723.41;5134132;27;20031;-76
2022/04/11 04:55:05;;;;;;;6.25;4.28;;;;;;;3.78;65.53;94733.78;5107357;27;20036;-78
2022/04/11 04:57:31;;;;;;;7.03;4.50;;;;;;;3.70;64.24;94741.13;5114076;27;20111;-77
2022/04/11 04:59:56;;;;;;;8.13;5.03;;;;;;;3.72;65.75;94747.81;5119916;27;20047;-77
2022/04/11 05:02:21;;;;;;;8.00;4.80;;;;;;;3.84;66.10;94740.31;5126499;27;20024;-76
2022/04/11 05:04:47;;;;;;;6.00;4.85;;;;;;;3.77;64.28;94750.13;5119237;27;20039;-77
2022/04/11 05:07:12;;;;;;;5.75;4.40;;;;;;;3.77;64.64;94755.28;5122891;27;20035;-77
2022/04/11 05:09:38;;;;;;;9.68;5.45;;;;;;;3.90;63.72;94758.81;5134355;27;20100;-76
2022/04/11 05:12:04;;;;;;;8.35;5.03;;;;;;;3.81;64.84;94757.56;5121665;27;20031;-77
2022/04/11 05:14:29;;;;;;;8.18;5.00;;;;;;;3.85;66.24;94768.50;5125557;27;20028;-77
2022/04/11 05:16:55;;;;;;;6.38;4.75;;;;;;;3.85;65.74;94765.94;5125782;27;20071;-79
2022/04/11 05:19:20;;;;;;;8.43;5.15;;;;;;;3.90;65.39;94769.09;5133057;27;20039;-78
2022/04/11 05:21:45;;;;;;;6.88;4.90;;;;;;;3.94;66.17;94769.72;5133854;27;20019;-77
2022/04/11 05:24:11;;;;;;;7.32;4.88;;;;;;;3.87;65.12;94758.94;5112179;27;20032;-77
2022/04/11 05:26:36;;;;;;;6.93;4.53;;;;;;;4.01;64.69;94776.16;5135770;27;20077;-78
2022/04/11 05:29:03;;;;;;;7.03;4.93;;;;;;;3.92;65.07;94774.13;5108591;27;20035;-79
2022/04/11 05:31:29;;;;;;;6.50;4.78;;;;;;;3.97;64.89;94779.84;5131488;27;20127;-79
2022/04/11 05:33:54;;;;;;;5.80;4.68;;;;;;;3.95;63.95;94763.66;5111727;27;20486;-78
2022/04/11 05:36:20;;;;;;;6.10;4.35;;;;;;;3.92;64.54;94766.41;5106410;27;20142;-79
2022/04/11 05:38:45;;;;;;;7.53;4.70;;;;;;;3.97;63.49;94780.66;5129928;28;20035;-78
2022/04/11 05:41:11;;;;;;;6.45;5.10;;;;;;;3.76;64.11;94782.72;5112527;28;20028;-78
2022/04/11 05:43:37;;;;;;;5.78;4.30;;;;;;;3.89;64.15;94785.41;5130694;28;20041;-78
2022/04/11 05:46:02;;;;;;;7.57;4.53;;;;;;;3.84;64.19;94784.84;5129690;27;20023;-77
2022/04/11 05:48:30;;;;;;;7.78;4.35;;;;;;;3.84;62.91;94789.16;5112133;28;20027;-78
2022/04/11 05:50:59;;;;;;;5.65;4.18;;;;;;;3.81;62.74;94785.84;5130161;27;20035;-78
2022/04/11 05:53:25;;;;;;;8.65;4.65;;;;;;;3.81;62.79;94797.84;5128102;28;20023;-78
2022/04/11 05:55:50;;;;;;;7.82;4.45;;;;;;;3.80;62.67;94801.34;5130595;28;20019;-78
2022/04/11 05:58:16;;;;;;;7.28;4.93;;;;;;;3.69;62.64;94794.25;5113315;28;20091;-78
2022/04/11 06:00:41;;;;;;;7.53;4.53;;;;;;;3.73;63.67;94787.19;5113611;28;20026;-78
2022/04/11 06:03:07;;;;;;;6.88;4.90;;;;;;;3.84;63.44;94795.13;5127980;28;20043;-79
2022/04/11 06:05:32;;;;;;;7.30;4.22;;;;;;;3.79;62.59;94776.59;5111735;28;20531;-74
2022/04/11 06:07:58;;;;;;;8.63;4.75;;;;;;;3.82;62.71;94776.41;5121288;28;20027;-73
2022/04/11 06:10:23;;;;;;;6.63;4.50;;;;;;;3.85;61.66;94788.25;5111200;28;20467;-73
2022/04/11 06:12:50;;;;;;;6.93;3.85;;;;;;;4.02;62.33;94794.06;5118734;28;20031;-72
2022/04/11 06:15:17;;;;;;;6.28;4.72;;;;;;;4.07;62.76;94796.38;5130201;27;20572;-71
2022/04/11 06:17:43;;;;;;;7.20;4.70;;;;;;;4.12;63.30;94811.53;5124142;27;20035;-73
2022/04/11 06:20:10;;;;;;;7.30;4.50;;;;;;;4.20;61.90;94806.78;5130246;28;20035;-72
2022/04/11 06:22:40;;;;;;;6.25;4.47;;;;;;;4.11;60.80;94800.44;5113641;28;20396;-78
2022/04/11 06:25:08;;;;;;;5.78;4.32;;;;;;;4.30;61.33;94810.47;5118167;27;20032;-79
2022/04/11 06:27:33;;;;;;;7.50;4.70;;;;;;;4.05;61.17;94802.53;5131174;27;20019;-79
2022/04/11 06:29:59;;;;;;;6.15;4.30;;;;;;;4.18;60.52;94818.88;5127200;28;20031;-75
2022/04/11 06:32:28;;;;;;;4.60;3.83;;;;;;;4.05;60.15;94807.69;5110648;28;20034;-77
2022/04/11 06:34:54;;;;;;;6.93;4.28;;;;;;;4.03;60.71;94807.75;5111102;28;20089;-80
2022/04/11 06:37:21;;;;;;;6.33;4.33;;;;;;;3.94;60.63;94810.84;5066856;27;1135303;-73
2022/04/11 06:39:46;;;;;;;6.38;4.20;;;;;;;4.15;60.59;94819.91;5130893;27;20809;-74
2022/04/11 06:42:13;;;;;;;6.40;4.65;;;;;;;3.94;61.17;94816.81;5111477;27;20050;-74
2022/04/11 06:44:38;;;;;;;7.20;4.60;;;;;;;4.04;61.77;94817.13;5127430;27;20076;-74
2022/04/11 06:47:04;;;;;;;9.60;5.55;;;;;;;4.16;61.46;94816.41;5131600;27;20438;-74
2022/04/11 06:49:30;;;;;;;12.18;8.07;;;;;;;4.23;61.09;94817.75;5132726;27;20122;-74
2022/04/11 06:51:55;;;;;;;9.80;6.50;;;;;;;4.30;61.50;94825.91;5114804;27;20098;-74
2022/04/11 06:54:21;;;;;;;8.48;6.38;;;;;;;4.26;60.10;94829.56;5115051;27;20034;-74
2022/04/11 06:56:46;;;;;;;7.38;4.97;;;;;;;4.33;60.08;94837.78;5131034;27;20157;-74
2022/04/11 06:59:12;;;;;;;9.63;5.40;;;;;;;4.37;60.75;94840.06;5131757;27;20428;-74
2022/04/11 07:01:37;;;;;;;8.18;5.00;;;;;;;4.46;60.88;94839.53;5131795;27;20031;-74
2022/04/11 07:04:03;;;;;;;6.70;4.60;;;;;;;4.48;59.46;94848.00;5133203;27;20454;-75
2022/04/11 07:06:28;;;;;;;6.95;4.43;;;;;;;4.46;59.17;94828.44;5133218;27;20549;-74
2022/04/11 07:08:54;;;;;;;5.57;4.50;;;;;;;4.75;59.34;94833.59;5114567;27;20035;-74
2022/04/11 07:11:19;;;;;;;6.82;4.55;;;;;;;4.75;59.68;94849.84;5132869;27;20023;-74
2022/04/11 07:13:45;;;;;;;8.02;4.63;;;;;;;4.76;58.70;94835.25;5114309;27;20031;-74
2022/04/11 07:16:10;;;;;;;6.38;4.45;;;;;;;4.80;57.74;94860.72;5132751;27;20083;-75
2022/04/11 07:18:36;;;;;;;6.82;4.55;;;;;;;4.90;58.24;94854.09;5097379;27;20031;-74
2022/04/11 07:21:01;;;;;;;5.85;4.50;;;;;;;4.87;57.42;94851.69;5097324;27;20023;-75
2022/04/11 07:23:27;;;;;;;4.82;4.00;;;;;;;5.07;58.00;94854.81;5114396;27;20028;-74
2022/04/11 07:25:52;;;;;;;8.50;4.80;;;;;;;4.99;57.40;94836.44;5131270;27;20031;-75
2022/04/11 07:28:18;;;;;;;10.73;6.63;;;;;;;5.35;57.47;94849.66;5114080;27;20033;-75
2022/04/11 07:30:43;;;;;;;14.18;9.13;;;;;;;5.60;57.29;94855.88;5132411;27;20027;-75
2022/04/11 07:33:09;;;;;;;13.95;10.00;;;;;;;5.73;55.70;94858.47;5131184;27;20051;-75
2022/04/11 07:35:35;;;;;;;5.40;4.13;;;;;;;5.96;54.94;94864.78;5114068;27;20023;-74
2022/04/11 07:38:01;;;;;;;18.10;11.40;;;;;;;6.05;55.08;94866.78;5132429;27;20057;-75
2022/04/11 07:40:28;;;;;;;15.85;11.82;;;;;;;6.23;54.66;94862.19;5132820;27;20035;-75
2022/04/11 07:42:53;;;;;;;7.15;5.30;;;;;;;6.51;53.21;94870.72;5114039;27;20110;-74
2022/04/11 07:45:19;;;;;;;11.38;7.72;;;;;;;6.59;53.25;94877.00;5131279;27;20102;-75
2022/04/11 07:47:45;;;;;;;13.55;8.65;;;;;;;6.75;54.09;94870.84;5113896;27;20034;-75
2022/04/11 07:50:10;;;;;;;10.90;7.28;;;;;;;7.00;52.32;94875.19;5131247;27;20023;-75
2022/04/11 07:52:37;;;;;;;6.45;5.18;;;;;;;7.00;50.61;94876.00;5132105;27;20393;-75
2022/04/11 07:55:03;;;;;;;7.45;6.40;;;;;;;7.08;50.09;94872.91;5132613;27;20476;-75
2022/04/11 07:57:29;;;;;;;6.15;4.78;;;;;;;7.05;50.50;94867.94;5113790;27;20070;-75
2022/04/11 07:59:54;;;;;;;5.45;4.38;;;;;;;6.92;50.30;94878.28;5130960;27;20046;-75
2022/04/11 08:02:26;;;;;;;5.72;3.80;;;;;;;7.06;50.96;94880.75;5113564;27;20103;-75
2022/04/11 08:04:52;;;;;;;8.75;3.70;;;;;;;7.28;50.21;94877.53;5096823;27;20039;-75
2022/04/11 08:07:18;;;;;;;6.90;3.90;;;;;;;7.42;51.07;94884.34;5113479;27;20432;-75
2022/04/11 08:09:43;;;;;;;5.15;3.67;;;;;;;7.47;48.89;94889.19;5130800;27;20027;-75
2022/04/11 08:12:09;;;;;;;7.90;3.83;;;;;;;7.69;48.06;94896.25;5113642;28;20485;-75
2022/04/11 08:14:34;;;;;;;7.63;3.15;;;;;;;7.65;48.26;94900.00;5130776;27;20019;-75
2022/04/11 08:17:03;;;;;;;4.72;3.20;;;;;;;7.62;46.80;94885.53;5113513;28;20066;-75
2022/04/11 08:19:32;;;;;;;5.72;3.40;;;;;;;7.82;48.69;94895.28;5130750;27;20057;-75
2022/04/11 08:21:57;;;;;;;5.78;2.90;;;;;;;7.94;46.65;94891.03;5096879;28;20046;-75
2022/04/11 08:24:23;;;;;;;5.15;3.17;;;;;;;8.14;46.41;94909.47;5130574;28;20420;-75
2022/04/11 08:26:48;;;;;;;5.78;2.75;;;;;;;8.26;46.48;94908.59;5130474;28;20511;-76
2022/04/11 08:29:14;;;;;;;6.15;3.80;;;;;;;8.23;44.97;94921.75;5113297;28;20104;-75
2022/04/11 08:31:39;;;;;;;4.47;3.00;;;;;;;8.35;43.79;94905.31;5130471;28;20045;-75
2022/04/11 08:34:05;;;;;;;5.35;3.85;;;;;;;8.54;45.16;94911.78;5130430;27;20030;-76
2022/04/11 08:36:30;;;;;;;7.28;5.63;;;;;;;8.54;44.73;94914.38;5130314;28;20089;-76
2022/04/11 08:38:55;;;;;;;8.43;4.90;;;;;;;8.55;45.92;94919.44;5130375;27;20030;-75
2022/04/11 08:41:21;;;;;;;5.07;3.65;;;;;;;8.73;45.56;94920.69;5113303;28;20038;-76
2022/04/11 08:43:46;;;;;;;4.43;2.75;;;;;;;8.61;43.74;94912.97;5113313;28;20477;-75
2022/04/11 08:46:16;;;;;;;4.30;3.08;;;;;;;8.56;46.45;94912.50;5130233;27;20480;-75
2022/04/11 08:48:42;;;;;;;6.82;4.40;;;;;;;8.73;44.44;94905.13;5130168;28;20039;-76
2022/04/11 08:51:07;;;;;;;5.32;3.50;;;;;;;9.01;44.03;94917.81;5113384;28;20126;-75
2022/04/11 08:53:33;;;;;;;5.68;3.22;;;;;;;9.09;44.28;94920.66;5096195;28;20019;-76
2022/04/11 08:55:58;;;;;;;4.97;3.58;;;;;;;9.04;43.31;94928.78;5130303;28;20020;-76
2022/04/11 08:58:23;;;;;;;4.70;3.28;;;;;;;9.15;44.11;94912.41;5130251;28;20027;-76
2022/04/11 09:00:49;;;;;;;5.32;3.55;;;;;;;9.12;45.55;94915.25;5113002;28;20031;-76
2022/04/11 09:03:14;;;;;;;5.82;4.03;;;;;;;9.07;43.99;94922.53;5130147;28;20035;-76
2022/04/11 09:05:40;;;;;;;4.53;3.10;;;;;;;8.88;43.01;94928.25;5096127;28;20032;-76
2022/04/11 09:08:06;;;;;;;6.38;3.70;;;;;;;8.75;43.14;94928.34;5131275;27;20027;-76
2022/04/11 09:10:35;;;;;;;6.20;3.83;;;;;;;8.55;43.36;94926.38;5113068;28;20061;-76
2022/04/11 09:13:05;;;;;;;6.00;3.78;;;;;;;8.31;44.61;94922.03;5113424;28;20027;-76
2022/04/11 09:15:45;;;;;;;9.90;4.40;;;;;;;8.31;44.65;94932.38;5130317;28;20031;-75
2022/04/11 09:18:10;;;;;;;6.30;4.30;;;;;;;8.16;44.25;94929.13;5097046;28;20409;-75
2022/04/11 09:20:39;;;;;;;4.82;4.00;;;;;;;7.96;43.90;94940.88;5132338;27;20019;-76
2022/04/11 09:23:06;;;;;;;5.80;4.40;;;;;;;7.99;45.87;94938.06;5117167;27;20026;-75
2022/04/11 09:25:31;;;;;;;5.88;3.60;;;;;;;7.74;44.21;94940.72;5116906;27;20039;-76
2022/04/11 09:28:07;;;;;;;6.25;3.80;;;;;;;7.80;44.26;94946.31;5133693;27;20216;-75
2022/04/11 09:30:33;;;;;;;4.85;3.92;;;;;;;7.81;45.72;94949.72;5133578;27;20489;-75
2022/04/11 09:33:04;;;;;;;5.07;3.90;;;;;;;7.66;45.10;94943.88;5116516;27;20038;-76
2022/04/11 09:35:31;;;;;;;6.00;3.97;;;;;;;7.47;45.22;94939.13;5135301;27;20102;-76
2022/04/11 09:38:06;;;;;;;5.10;3.70;;;;;;;7.55;46.06;94936.84;5133535;27;20081;-76
2022/04/11 09:40:48;;;;;;;5.90;4.10;;;;;;;7.41;45.45;94947.31;5133706;27;20031;-76
2022/04/11 09:43:14;;;;;;;4.25;3.83;;;;;;;7.47;46.55;94941.72;5133433;27;20104;-75
2022/04/11 09:45:44;;;;;;;5.00;3.65;;;;;;;7.61;45.03;94943.34;5116161;27;20067;-76
2022/04/11 09:48:10;;;;;;;6.57;3.42;;;;;;;7.54;45.08;94934.34;5099162;27;20037;-75
2022/04/11 09:50:35;;;;;;;5.15;4.20;;;;;;;7.61;45.57;94938.19;5133277;27;20031;-75
2022/04/11 09:53:10;;;;;;;6.57;4.63;;;;;;;7.60;45.71;94933.94;5133138;27;20031;-76
2022/04/11 09:55:36;;;;;;;12.32;11.05;;;;;;;7.76;46.14;94934.50;5133162;27;20091;-76
2022/04/11 09:58:03;;;;;;;5.45;3.85;;;;;;;7.63;44.95;94938.88;5132999;27;20114;-75
2022/04/11 10:00:29;;;;;;;5.93;3.78;;;;;;;7.50;45.02;94928.56;5133073;27;20031;-76
2022/04/11 10:02:57;;;;;;;6.35;4.65;;;;;;;7.64;45.19;94927.63;5116057;27;20524;-76
2022/04/11 10:05:26;;;;;;;16.88;13.82;;;;;;;7.80;44.49;94919.59;5116482;27;20416;-76
2022/04/11 10:07:54;;;;;;;5.95;4.65;;;;;;;7.84;44.79;94926.22;5132837;27;20042;-76
2022/04/11 10:10:22;;;;;;;19.90;15.23;;;;;;;8.02;43.52;94917.19;5116096;27;20031;-75
2022/04/11 10:12:48;;;;;;;5.32;3.80;;;;;;;7.95;43.31;94915.13;5115598;27;20027;-76
2022/04/11 10:15:14;;;;;;;6.55;4.20;;;;;;;7.88;43.93;94909.53;5115846;27;20027;-76
2022/04/11 10:17:40;;;;;;;7.45;4.03;;;;;;;7.98;43.69;94912.31;5115683;27;20073;-75
2022/04/11 10:20:05;;;;;;;5.15;3.60;;;;;;;8.07;43.94;94907.31;5133792;27;20030;-75
2022/04/11 10:22:33;;;;;;;5.22;3.28;;;;;;;8.13;43.03;94902.63;5115508;27;20043;-75
2022/04/11 10:25:06;;;;;;;4.88;3.20;;;;;;;8.02;42.28;94912.00;5115996;27;20031;-75
2022/04/11 10:27:32;;;;;;;4.57;2.92;;;;;;;8.03;42.87;94907.66;5132483;27;20027;-75
2022/04/11 10:29:59;;;;;;;5.10;3.58;;;;;;;8.12;42.63;94909.56;5098556;27;20031;-75
2022/04/11 10:32:28;;;;;;;5.53;3.20;;;;;;;7.95;43.56;94923.72;5131286;27;20031;-75
2022/04/11 10:35:01;;;;;;;4.38;3.17;;;;;;;7.95;43.20;94918.53;5132310;27;20030;-75
2022/04/11 10:37:28;;;;;;;6.10;3.63;;;;;;;7.79;43.46;94905.84;5115310;27;20105;-76
2022/04/11 10:40:16;;;;;;;4.82;3.60;;;;;;;7.69;44.50;94872.97;5115462;27;20031;-75
2022/04/11 10:43:07;;;;;;;6.47;3.35;;;;;;;8.02;43.35;94919.78;5132132;27;20077;-74
2022/04/11 10:45:35;;;;;;;3.83;3.22;;;;;;;8.16;43.26;94921.38;5127480;27;20068;-76
2022/04/11 10:48:02;;;;;;;5.05;3.72;;;;;;;8.36;44.38;94917.34;5133253;27;20100;-76
2022/04/11 10:50:38;;;;;;;6.55;3.35;;;;;;;8.50;43.02;94918.97;5115020;27;20015;-76
2022/04/11 10:53:23;;;;;;;5.68;3.50;;;;;;;8.61;42.26;94912.97;5116292;27;20035;-76
2022/04/11 10:56:05;;;;;;;5.88;3.70;;;;;;;8.44;42.45;94909.88;5132091;27;20078;-76
2022/04/11 10:58:47;;;;;;;4.93;3.22;;;;;;;8.68;40.86;94911.59;5132027;27;20027;-76
2022/04/11 11:01:13;;;;;;;7.63;3.17;;;;;;;8.57;40.85;94907.22;5131888;27;20605;-76
2022/04/11 11:03:41;;;;;;;4.65;3.33;;;;;;;8.58;41.31;94919.25;5131822;27;20030;-76
2022/04/11 11:06:21;;;;;;;4.07;2.78;;;;;;;8.56;42.05;94904.75;5098483;27;20053;-75
2022/04/11 11:08:46;;;;;;;6.22;2.85;;;;;;;8.43;41.36;94918.56;5115248;27;20034;-75
2022/04/11 11:11:23;;;;;;;5.13;3.60;;;;;;;8.43;41.82;94921.16;5131705;27;20027;-76
2022/04/11 11:13:48;;;;;;;4.00;3.40;;;;;;;8.36;42.45;94917.34;5132938;27;20113;-76
2022/04/11 11:16:14;;;;;;;4.78;3.80;;;;;;;8.52;43.29;94916.25;5114558;27;20165;-76
2022/04/11 11:18:46;;;;;;;4.03;3.08;;;;;;;8.43;40.90;94930.69;5132813;27;20452;-75
2022/04/11 11:21:11;;;;;;;4.50;3.08;;;;;;;8.51;42.43;94925.78;5132683;27;20042;-76
2022/04/11 11:23:36;;;;;;;4.35;3.70;;;;;;;8.52;41.42;94924.03;5131524;27;20019;-75
2022/04/11 11:26:10;;;;;;;6.03;4.53;;;;;;;8.42;41.38;94921.28;5131523;27;20039;-76
2022/04/11 11:28:35;;;;;;;4.68;3.28;;;;;;;8.58;41.32;94931.34;5131269;27;20034;-76
2022/04/11 11:31:01;;;;;;;4.13;3.05;;;;;;;8.59;40.92;94904.53;5114188;27;20043;-76
2022/04/11 11:33:27;;;;;;;5.68;4.05;;;;;;;8.81;41.38;94919.31;5114479;27;20481;-75
2022/04/11 11:35:53;;;;;;;5.90;5.25;;;;;;;8.72;41.11;94913.88;5130976;27;20421;-76
2022/04/11 11:38:25;;;;;;;10.00;7.38;;;;;;;8.70;40.68;94912.31;5132473;27;20489;-76