Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5052489;28;20475;-66
2022/05/29 00:04:20;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5052538;28;20452;-66
2022/05/29 00:07:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5052671;28;20460;-66
2022/05/29 00:10:04;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5052211;28;20424;-66
2022/05/29 00:12:52;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5051579;28;20555;-66
2022/05/29 00:15:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5052895;28;20487;-66
2022/05/29 00:18:29;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5051067;28;21010;-66
2022/05/29 00:21:17;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5051650;28;20459;-66
2022/05/29 00:24:08;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5052297;28;20416;-65
2022/05/29 00:26:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5051607;28;20495;-65
2022/05/29 00:29:46;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5050809;28;20460;-65
2022/05/29 00:32:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5032017;28;20475;-65
2022/05/29 00:35:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5032298;28;20419;-66
2022/05/29 00:38:12;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5032890;28;20577;-65
2022/05/29 00:41:17;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5032285;28;21031;-65
2022/05/29 00:44:15;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5032487;28;20417;-65
2022/05/29 00:47:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5032361;28;21000;-65
2022/05/29 00:50:00;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032158;28;20538;-65
2022/05/29 00:52:49;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5032574;28;20428;-65
2022/05/29 00:55:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5032096;28;20465;-65
2022/05/29 00:58:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032752;28;20436;-65
2022/05/29 01:01:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5032635;28;20433;-65
2022/05/29 01:04:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5038328;28;20463;-65
2022/05/29 01:06:54;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036475;28;20957;-65
2022/05/29 01:09:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5036697;28;20917;-65
2022/05/29 01:12:41;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5054048;28;20425;-66
2022/05/29 01:15:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5055034;28;20520;-66
2022/05/29 01:18:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5042075;28;20516;-65
2022/05/29 01:21:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5038075;28;20421;-66
2022/05/29 01:25:10;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5041177;28;20460;-66
2022/05/29 01:28:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5048888;28;20472;-65
2022/05/29 01:31:28;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5046856;28;20425;-65
2022/05/29 01:34:35;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5036569;28;20550;-66
2022/05/29 01:37:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5031215;28;20473;-65
2022/05/29 01:40:27;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5018669;28;20481;-66
2022/05/29 01:43:23;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5018327;28;20441;-65
2022/05/29 01:46:16;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5018116;28;20893;-65
2022/05/29 01:49:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5017409;28;20422;-65
2022/05/29 01:52:06;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5016179;28;20480;-65
2022/05/29 01:55:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5017307;28;20433;-65
2022/05/29 01:57:53;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5016769;28;20456;-65
2022/05/29 02:00:45;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5017457;28;20426;-65
2022/05/29 02:03:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5017186;28;20945;-65
2022/05/29 02:06:28;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5019867;28;20527;-65
2022/05/29 02:09:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5018840;28;20425;-65
2022/05/29 02:12:12;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5016872;28;20429;-65
2022/05/29 02:15:05;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5015881;28;20434;-65
2022/05/29 02:17:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5016784;28;20425;-66
2022/05/29 02:20:52;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5017202;28;20445;-65
2022/05/29 02:23:45;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5016642;28;20950;-65
2022/05/29 02:26:38;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5017197;28;21044;-65
2022/05/29 02:29:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5016528;28;20962;-65
2022/05/29 02:32:24;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5017064;28;20490;-65
2022/05/29 02:35:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5016152;28;20438;-65
2022/05/29 02:38:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5015766;28;20454;-65
2022/05/29 02:41:11;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5016562;28;20480;-66
2022/05/29 02:44:06;;;;;;;0.60;0.43;;;9.90;99.90;;;;;;5015879;28;20437;-65
2022/05/29 02:46:59;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5015904;28;20478;-66
2022/05/29 02:50:02;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5015993;28;20426;-65
2022/05/29 02:52:53;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5016346;28;20421;-65
2022/05/29 02:55:42;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5015854;28;20450;-65
2022/05/29 02:58:32;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5016620;28;20432;-65
2022/05/29 03:01:32;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5017356;28;20433;-65
2022/05/29 03:04:32;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5017308;28;20485;-65
2022/05/29 03:07:27;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5016641;28;20481;-65
2022/05/29 03:10:20;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5017185;28;20518;-65
2022/05/29 03:13:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5016998;28;20430;-66
2022/05/29 03:16:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5016287;28;20438;-65
2022/05/29 03:19:02;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5016797;28;20429;-65
2022/05/29 03:21:56;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5016937;28;20487;-65
2022/05/29 03:24:52;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5017232;28;20429;-66
2022/05/29 03:27:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5017543;28;21137;-66
2022/05/29 03:30:37;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5033403;28;20432;-65
2022/05/29 03:33:26;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5054313;28;20428;-65
2022/05/29 03:36:16;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5045857;28;20452;-65
2022/05/29 03:39:04;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5034997;28;20789;-66
2022/05/29 03:41:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5034638;28;20421;-65
2022/05/29 03:44:43;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5039148;28;20436;-66
2022/05/29 03:47:32;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5053765;28;20510;-65
2022/05/29 03:50:23;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054901;28;20447;-66
2022/05/29 03:53:11;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053588;28;20825;-66
2022/05/29 03:55:59;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053941;28;20443;-65
2022/05/29 03:58:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054322;28;20427;-65
2022/05/29 04:01:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5055734;28;20438;-66
2022/05/29 04:04:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055946;28;20467;-66
2022/05/29 04:07:14;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5055774;28;20471;-67
2022/05/29 04:13:08;;;;;;;1.43;1.27;;;10.10;99.90;;;;;;5055529;28;20513;-66
2022/05/29 04:15:56;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5056345;28;20812;-66
2022/05/29 04:18:46;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5055012;28;20497;-66
2022/05/29 04:21:34;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055795;28;20443;-66
2022/05/29 04:24:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5053681;28;20834;-67
2022/05/29 04:27:11;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5055587;28;20491;-66
2022/05/29 04:29:59;;;;;;;0.53;0.53;;;10.30;99.90;;;;;;5051863;28;20949;-66
2022/05/29 04:33:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5034004;28;20480;-66
2022/05/29 04:35:53;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5033778;28;20449;-66
2022/05/29 04:38:41;;;;;;;2.50;0.93;;;10.50;99.90;;;;;;5034084;28;20448;-67
2022/05/29 04:41:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034105;28;20417;-66
2022/05/29 04:44:18;;;;;;;0.83;0.83;;;10.40;99.90;;;;;;5034767;28;20449;-66
2022/05/29 04:47:06;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5033764;28;20469;-66
2022/05/29 04:49:54;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5033978;28;20428;-66
2022/05/29 04:52:44;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5033359;28;20421;-66
2022/05/29 04:55:32;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034402;28;20487;-66
2022/05/29 04:58:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5033751;28;21003;-66
2022/05/29 05:01:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035179;28;20421;-66
2022/05/29 05:03:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5035355;28;20429;-66
2022/05/29 05:06:46;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5043075;28;20468;-67
2022/05/29 05:09:36;;;;;;;1.00;0.87;;;11.20;99.90;;;;;;5047909;28;20532;-66
2022/05/29 05:12:24;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5042007;28;20490;-66
2022/05/29 05:15:14;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5037072;28;20466;-67
2022/05/29 05:18:03;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5034120;28;20421;-67
2022/05/29 05:20:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5034319;28;20945;-67
2022/05/29 05:23:40;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5032750;28;20476;-65
2022/05/29 05:26:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5033842;28;20495;-66
2022/05/29 05:29:17;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5033317;28;20418;-66
2022/05/29 05:32:06;;;;;;;0.83;0.70;;;11.30;99.90;;;;;;5013781;28;20410;-66
2022/05/29 05:34:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014139;28;20524;-66
2022/05/29 05:37:44;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014939;28;20430;-65
2022/05/29 05:40:32;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5013607;28;20811;-66
2022/05/29 05:43:21;;;;;;;1.00;0.87;;;11.50;99.90;;;;;;5014605;28;20481;-65
2022/05/29 05:46:11;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5013333;28;20890;-66
2022/05/29 05:49:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5016271;28;20551;-65
2022/05/29 05:51:50;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5018010;28;20441;-65
2022/05/29 05:54:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5017137;28;20426;-66
2022/05/29 05:57:26;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5017537;28;20465;-66
2022/05/29 06:00:18;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5016837;28;20426;-66
2022/05/29 06:03:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5018314;28;20422;-66
2022/05/29 06:05:54;;;;;;;1.30;0.57;;;12.00;99.90;;;;;;5016401;28;20899;-65
2022/05/29 06:08:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5017540;28;20973;-65
2022/05/29 06:11:32;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5017239;28;20456;-66
2022/05/29 06:14:20;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5016705;28;20488;-66
2022/05/29 06:17:09;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5016918;28;20446;-66
2022/05/29 06:19:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5018033;28;20426;-66
2022/05/29 06:22:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5017729;28;20445;-66
2022/05/29 06:25:33;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5016270;28;20465;-66
2022/05/29 06:28:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5016314;28;20826;-67
2022/05/29 06:31:12;;;;;;;3.67;3.47;;;12.70;99.90;;;;;;5043988;28;20452;-66
2022/05/29 06:34:01;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5057741;28;20424;-67
2022/05/29 06:36:49;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5055668;28;20444;-66
2022/05/29 06:39:38;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5055506;28;20425;-66
2022/05/29 06:42:27;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5055326;28;20431;-67
2022/05/29 06:45:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5054597;28;20452;-67
2022/05/29 06:48:03;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5054343;28;20903;-66
2022/05/29 06:50:53;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5054750;28;20420;-67
2022/05/29 06:53:42;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055016;28;21011;-66
2022/05/29 06:56:30;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055334;28;20513;-66
2022/05/29 06:59:20;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056449;28;20844;-66
2022/05/29 07:08:21;;;;;;;1.07;0.97;;;13.20;99.90;;;;;;5063170;28;20456;-66
2022/05/29 07:11:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5066176;28;20458;-66
2022/05/29 07:14:06;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5062153;28;20435;-66
2022/05/29 07:16:54;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5060488;28;20828;-67
2022/05/29 07:19:43;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5059329;28;20936;-67
2022/05/29 07:22:32;;;;;;;0.93;0.80;;;12.90;99.90;;;;;;5061337;28;20431;-66
2022/05/29 07:25:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5056525;28;20424;-66
2022/05/29 07:28:10;;;;;;;1.13;1.07;;;12.70;99.90;;;;;;5056299;28;20477;-66
2022/05/29 07:30:58;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5044327;28;20426;-67
2022/05/29 07:33:47;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035663;28;20431;-66
2022/05/29 07:36:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5035447;28;20452;-67
2022/05/29 07:39:23;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035560;28;20418;-66
2022/05/29 07:45:19;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5035610;28;20421;-66
2022/05/29 07:48:07;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5055371;23;20547;-71
2022/05/29 07:50:56;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5032337;28;20463;-70
2022/05/29 07:53:44;;;;;;;1.57;0.77;;;13.50;99.90;;;;;;5032232;28;20424;-68
2022/05/29 07:56:32;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5036641;28;20444;-69
2022/05/29 07:59:22;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5051986;28;20474;-69
2022/05/29 08:02:10;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5051792;28;20416;-70
2022/05/29 08:05:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5052101;28;20792;-69
2022/05/29 08:07:50;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5052921;28;20444;-69
2022/05/29 08:10:40;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5052464;28;20839;-69
2022/05/29 08:13:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5051831;28;20964;-68
2022/05/29 08:16:19;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5051686;28;20452;-69
2022/05/29 08:19:08;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052666;28;20955;-70
2022/05/29 08:21:56;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5052417;28;20205;-69
2022/05/29 08:30:56;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;5051726;28;20197;-68
2022/05/29 08:33:47;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5053387;28;20197;-71
2022/05/29 08:36:37;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5031899;28;20218;-70
2022/05/29 08:39:25;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5032719;28;20200;-68
2022/05/29 08:42:17;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5031725;28;20421;-70
2022/05/29 08:45:07;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5031315;28;20205;-70
2022/05/29 08:47:57;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5030692;28;20233;-69
2022/05/29 08:50:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5030690;28;20436;-70
2022/05/29 08:53:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5030648;28;20452;-69
2022/05/29 08:56:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031197;28;20444;-70
2022/05/29 08:59:45;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031616;28;20507;-70
2022/05/29 09:02:42;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5030856;28;20440;-70
2022/05/29 09:05:36;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5031517;28;20487;-69
2022/05/29 09:08:31;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031651;28;20697;-68
2022/05/29 09:11:25;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5031223;28;20213;-69
2022/05/29 09:14:19;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5031330;28;20322;-71
2022/05/29 09:17:11;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5031568;28;20222;-68
2022/05/29 09:20:03;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5030881;28;20226;-69
2022/05/29 09:22:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5031339;28;20216;-69
2022/05/29 09:25:44;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5035699;28;20244;-70
2022/05/29 09:28:35;;;;;;;2.17;0.70;;;15.00;99.90;;;;;;5035306;28;20744;-68
2022/05/29 09:31:25;;;;;;;0.67;0.60;;;14.10;99.90;;;;;;5049530;28;20428;-69
2022/05/29 09:34:13;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5073557;28;20424;-68
2022/05/29 09:37:11;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5059423;28;20497;-70
2022/05/29 09:40:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054573;28;20949;-71
2022/05/29 09:43:14;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054397;28;20432;-68
2022/05/29 09:46:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054671;28;20433;-70
2022/05/29 09:52:31;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055404;28;20428;-69
2022/05/29 09:55:25;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5055719;28;20423;-69
2022/05/29 09:58:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054897;28;20447;-69
2022/05/29 10:01:10;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5055588;28;20198;-70
2022/05/29 10:04:00;;;;;;;5.00;2.47;;;15.30;99.90;;;;;;5055611;28;20330;-69
2022/05/29 10:06:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5055668;28;20213;-69
2022/05/29 10:09:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5055275;28;20259;-69
2022/05/29 10:12:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5056527;28;20620;-68
2022/05/29 10:15:42;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5054968;28;20212;-70
2022/05/29 10:18:34;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5055653;28;20205;-70
2022/05/29 10:21:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5055213;28;20197;-70
2022/05/29 10:24:21;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5054651;28;20197;-68
2022/05/29 10:27:14;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5055756;28;20220;-70
2022/05/29 10:30:06;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5054901;28;20221;-70
2022/05/29 10:33:01;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5053742;28;20673;-69
2022/05/29 10:35:50;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;5053164;28;20229;-69
2022/05/29 10:38:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053747;28;20204;-68
2022/05/29 10:41:34;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053407;28;20198;-70
2022/05/29 10:44:38;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053992;28;20501;-72
2022/05/29 10:47:35;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054736;28;20224;-69
2022/05/29 10:50:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054079;28;20267;-68
2022/05/29 10:53:27;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5054692;28;20198;-71
2022/05/29 10:56:30;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5053527;28;20674;-70
2022/05/29 10:59:45;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5053111;28;20204;-74
2022/05/29 11:03:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5051362;28;20209;-71
2022/05/29 11:06:41;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5052441;28;20209;-68
2022/05/29 11:09:53;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5052290;28;20216;-71
2022/05/29 11:13:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5051894;28;20351;-70
2022/05/29 11:16:18;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052080;28;20197;-72
2022/05/29 11:19:27;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5052225;28;20287;-73
2022/05/29 11:22:24;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5051967;28;20239;-70
2022/05/29 11:25:23;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5052791;28;20201;-70
2022/05/29 11:28:44;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5052058;28;20631;-73
2022/05/29 11:31:44;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5052872;28;20225;-69
2022/05/29 11:34:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5054605;28;20229;-67
2022/05/29 11:37:45;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;5057114;28;20251;-68
2022/05/29 11:40:37;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5055976;28;20286;-70
2022/05/29 11:43:30;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5052359;28;20220;-69
2022/05/29 11:52:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5054025;28;20597;-68
2022/05/29 11:55:41;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5052375;28;20387;-70
2022/05/29 11:58:34;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5053219;28;20212;-72
2022/05/29 12:01:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5052455;28;20488;-73
2022/05/29 12:04:22;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5051259;28;20201;-71
2022/05/29 12:07:15;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;5052143;28;20257;-70
2022/05/29 12:10:10;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5052801;28;20224;-69
2022/05/29 12:13:04;;;;;;;4.70;1.05;;;16.40;99.90;;;;;;5052567;28;20205;-70
2022/05/29 12:15:58;;;;;;;3.33;1.27;;;15.30;99.90;;;;;;5051934;28;20197;-70
2022/05/29 12:18:50;;;;;;;0.67;0.67;;;14.30;99.90;;;;;;5050987;28;20201;-70
2022/05/29 12:21:45;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5051729;28;20968;-70
2022/05/29 12:24:37;;;;;;;0.80;0.67;;;12.10;99.90;;;;;;5052090;28;20428;-69
2022/05/29 12:27:28;;;;;;;1.57;0.73;;;11.80;99.90;;;;;;5051610;28;20452;-70
2022/05/29 12:30:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5052629;28;20467;-70
2022/05/29 12:33:15;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5051303;28;20917;-70
2022/05/29 12:36:12;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5051529;28;20431;-70
2022/05/29 12:39:16;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5051545;28;20853;-69
2022/05/29 12:42:37;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5051732;28;20434;-70
2022/05/29 12:45:40;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5051798;28;20444;-69
2022/05/29 12:48:54;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5051256;28;20423;-69
2022/05/29 12:51:58;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5051563;28;20513;-70
2022/05/29 12:55:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5051996;28;20428;-70
2022/05/29 12:58:36;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5050672;28;20791;-71
2022/05/29 13:01:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5050909;28;20193;-72
2022/05/29 13:05:02;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5051203;28;20303;-71
2022/05/29 13:08:03;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5049874;28;20224;-73
2022/05/29 13:10:53;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5049523;28;20205;-72
2022/05/29 13:13:46;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5050207;28;20697;-70
2022/05/29 13:16:38;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5051943;28;20217;-69
2022/05/29 13:19:54;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5050168;28;20205;-69
2022/05/29 13:22:57;;;;;;;1.13;1.02;;;25.60;99.90;;;;;;5052330;28;20198;-70
2022/05/29 13:26:30;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5051487;28;20205;-69
2022/05/29 13:29:39;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;5042469;28;20205;-71
2022/05/29 13:32:28;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5030047;28;20218;-70
2022/05/29 13:35:39;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5030944;28;20209;-71
2022/05/29 13:38:54;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5030602;28;20225;-70
2022/05/29 13:41:58;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5034124;28;20220;-69
2022/05/29 13:44:48;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5032128;28;20201;-69
2022/05/29 13:47:49;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5032145;28;20229;-69
2022/05/29 13:50:48;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031122;28;20231;-69
2022/05/29 13:53:56;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5031070;28;20229;-70
2022/05/29 13:57:01;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5031115;28;20229;-69
2022/05/29 14:06:18;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5030654;28;20202;-70
2022/05/29 14:09:27;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;5032478;28;20209;-69
2022/05/29 14:12:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5034028;28;20226;-71
2022/05/29 14:15:49;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5033157;28;20229;-71
2022/05/29 14:18:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5032978;28;20662;-72
2022/05/29 14:21:53;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5032663;28;20241;-73
2022/05/29 14:25:00;;;;;;;2.60;1.02;;;17.70;99.90;;;;;;5033494;28;20202;-70
2022/05/29 14:28:08;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5033097;28;20776;-70
2022/05/29 14:31:09;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5043981;28;20263;-70
2022/05/29 14:34:17;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5054213;28;20201;-69
2022/05/29 14:37:23;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5054086;28;20702;-71
2022/05/29 14:40:23;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5054052;28;20201;-70
2022/05/29 14:43:15;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5053748;28;20463;-69
2022/05/29 14:46:12;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5052637;28;20225;-70
2022/05/29 14:49:06;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5053348;28;20206;-69
2022/05/29 14:52:06;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5053400;28;20300;-68
2022/05/29 14:54:58;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5054270;28;20197;-68
2022/05/29 14:57:48;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5054624;28;20290;-68
2022/05/29 15:00:41;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5054223;28;20247;-68
2022/05/29 15:03:33;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5053765;28;20320;-68
2022/05/29 15:06:32;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5054547;28;20220;-69
2022/05/29 15:12:29;;;;;;;0.40;0.40;;;24.00;99.00;;;;;;5053889;28;20292;-68
2022/05/29 15:15:23;;;;;;;0.40;0.40;;;24.10;99.70;;;;;;5053942;28;20259;-69
2022/05/29 15:18:14;;;;;;;0.40;0.40;;;23.80;94.60;;;;;;5054476;28;20225;-68
2022/05/29 15:24:25;;;;;;;0.40;0.40;;;23.60;96.50;;;;;;5054328;28;20201;-69
2022/05/29 15:27:17;;;;;;;0.40;0.40;;;23.40;97.10;;;;;;5054079;28;20565;-69
2022/05/29 15:30:17;;;;;;;0.40;0.40;;;23.20;97.20;;;;;;5053182;28;20198;-68
2022/05/29 15:33:10;;;;;;;0.40;0.40;;;23.30;96.40;;;;;;5052549;28;20718;-68
2022/05/29 15:36:08;;;;;;;0.40;0.40;;;23.30;94.30;;;;;;5053771;28;20263;-69
2022/05/29 15:39:02;;;;;;;0.50;0.50;;;23.00;93.50;;;;;;5052548;28;20224;-69
2022/05/29 15:42:03;;;;;;;0.40;0.40;;;22.50;92.10;;;;;;5051580;28;20262;-69
2022/05/29 15:45:18;;;;;;;0.40;0.40;;;22.40;92.30;;;;;;5055301;28;20208;-69
2022/05/29 15:48:24;;;;;;;0.40;0.40;;;23.00;93.20;;;;;;5052652;28;20726;-69
2022/05/29 15:51:18;;;;;;;0.40;0.40;;;24.40;90.30;;;;;;5052388;28;20205;-69