Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:06;;;;;;;19.33;8.37;;;;;2.90;101445.00;;;;4923835;29;20277;-68
2022/03/04 00:03:53;;;;;;;17.43;7.80;;;;;3.00;101459.00;;;;4928447;29;20254;-69
2022/03/04 00:06:39;;;;;;;17.27;7.90;;;;;2.80;101458.00;;;;4908382;29;20745;-67
2022/03/04 00:09:27;;;;;;;20.73;8.90;;;;;2.80;101441.00;;;;4900956;29;20286;-67
2022/03/04 00:12:13;;;;;;;17.33;8.23;;;;;2.70;101452.00;;;;4901584;29;20272;-66
2022/03/04 00:15:00;;;;;;;18.37;8.57;;;;;2.60;101447.00;;;;4893779;29;20234;-67
2022/03/04 00:17:46;;;;;;;16.87;7.73;;;;;2.70;101451.00;;;;4900172;29;20241;-67
2022/03/04 00:20:32;;;;;;;19.57;7.80;;;;;2.50;101460.00;;;;4901972;29;20235;-68
2022/03/04 00:23:19;;;;;;;20.63;8.93;;;;;2.50;101473.00;;;;4891836;29;20866;-67
2022/03/04 00:26:07;;;;;;;15.90;7.17;;;;;2.50;101464.00;;;;4897550;29;20616;-67
2022/03/04 00:28:54;;;;;;;18.53;8.70;;;;;2.60;101472.00;;;;4904235;29;20342;-67
2022/03/04 00:31:41;;;;;;;17.53;8.50;;;;;2.50;101460.00;;;;4890520;29;21103;-67
2022/03/04 00:34:27;;;;;;;19.37;8.07;;;;;2.50;101468.00;;;;4892093;29;20234;-67
2022/03/04 00:37:13;;;;;;;16.10;6.93;;;;;2.40;101466.00;;;;4903536;29;20306;-68
2022/03/04 00:40:00;;;;;;;19.80;8.47;;;;;2.40;101475.00;;;;4896890;29;20273;-68
2022/03/04 00:42:48;;;;;;;18.80;7.70;;;;;2.60;101470.00;;;;4896814;29;20246;-67
2022/03/04 00:45:34;;;;;;;22.80;9.93;;;;;2.50;101480.00;;;;4900475;29;20235;-66
2022/03/04 00:48:20;;;;;;;18.60;9.10;;;;;2.40;101472.00;;;;4894212;29;20290;-66
2022/03/04 00:51:07;;;;;;;18.10;8.73;;;;;2.40;101475.00;;;;4898947;29;20402;-67
2022/03/04 00:53:53;;;;;;;17.70;8.83;;;;;2.40;101478.00;;;;4901703;29;20595;-67
2022/03/04 00:56:39;;;;;;;18.00;8.80;;;;;2.30;101466.00;;;;4900836;29;20721;-68
2022/03/04 00:59:27;;;;;;;21.07;8.67;;;;;2.20;101484.00;;;;4903088;29;20240;-67
2022/03/04 01:02:13;;;;;;;19.87;8.87;;;;;2.00;101484.00;;;;4898825;29;20733;-64
2022/03/04 01:05:00;;;;;;;18.83;7.73;;;;;2.20;101491.00;;;;4905294;29;20362;-68
2022/03/04 01:07:46;;;;;;;19.80;9.30;;;;;2.20;101477.00;;;;4904188;29;21100;-68
2022/03/04 01:10:32;;;;;;;24.07;9.10;;;;;2.10;101479.00;;;;4892801;29;20266;-68
2022/03/04 01:13:21;;;;;;;17.27;8.10;;;;;2.00;101479.00;;;;4895631;29;20233;-67
2022/03/04 01:16:08;;;;;;;18.97;7.47;;;;;2.00;101486.00;;;;4908632;29;20834;-67
2022/03/04 01:18:55;;;;;;;15.77;7.23;;;;;1.80;101489.00;;;;4905361;29;20242;-64
2022/03/04 01:21:41;;;;;;;13.50;7.80;;;;;1.80;101490.00;;;;4901467;29;20234;-67
2022/03/04 01:24:27;;;;;;;16.90;7.43;;;;;1.70;101486.00;;;;4908226;29;20617;-67
2022/03/04 01:27:13;;;;;;;15.30;7.53;;;;;1.70;101484.00;;;;4892676;29;20306;-68
2022/03/04 01:29:59;;;;;;;18.53;8.63;;;;;1.50;101482.00;;;;4892549;29;20245;-68
2022/03/04 01:32:47;;;;;;;19.37;8.27;;;;;1.50;101481.00;;;;4896181;29;20230;-69
2022/03/04 01:35:34;;;;;;;20.10;8.40;;;;;1.70;101484.00;;;;4904330;29;20363;-67
2022/03/04 01:38:20;;;;;;;18.63;8.43;;;;;1.70;101481.00;;;;4893860;29;20302;-70
2022/03/04 01:41:06;;;;;;;16.27;7.70;;;;;1.70;101474.00;;;;4901647;29;20225;-66
2022/03/04 01:43:52;;;;;;;19.70;8.27;;;;;1.60;101472.00;;;;4898647;29;20298;-68
2022/03/04 01:46:39;;;;;;;17.60;7.63;;;;;1.70;101474.00;;;;4889646;29;20310;-68
2022/03/04 01:49:27;;;;;;;17.23;7.37;;;;;1.70;101472.00;;;;4900630;29;20914;-68
2022/03/04 01:52:13;;;;;;;15.73;7.13;;;;;1.60;101479.00;;;;4898551;29;20230;-68
2022/03/04 01:55:00;;;;;;;20.07;8.60;;;;;1.70;101475.00;;;;4892103;29;20612;-68
2022/03/04 01:57:47;;;;;;;19.73;9.37;;;;;1.60;101470.00;;;;4894071;29;20238;-67
2022/03/04 02:00:33;;;;;;;20.23;9.37;;;;;1.70;101477.00;;;;4892016;29;20230;-67
2022/03/04 02:03:19;;;;;;;17.27;8.63;;;;;1.70;101472.00;;;;4908694;29;20241;-68
2022/03/04 02:06:07;;;;;;;20.47;7.53;;;;;1.60;101479.00;;;;4902737;29;20330;-68
2022/03/04 02:08:53;;;;;;;17.77;7.73;;;;;1.60;101473.00;;;;4891988;29;20334;-69
2022/03/04 02:11:43;;;;;;;19.33;8.80;;;;;1.70;101473.00;;;;4892094;29;20250;-68
2022/03/04 02:14:29;;;;;;;18.70;8.07;;;;;1.80;101470.00;;;;4902277;29;20233;-67
2022/03/04 02:17:15;;;;;;;21.47;9.53;;;;;1.80;101481.00;;;;4893624;29;20741;-68
2022/03/04 02:20:03;;;;;;;20.57;8.53;;;;;1.90;101473.00;;;;4898284;29;20798;-67
2022/03/04 02:22:51;;;;;;;17.93;7.77;;;;;1.90;101461.00;;;;4896814;29;20237;-70
2022/03/04 02:25:37;;;;;;;22.60;8.93;;;;;1.80;101461.00;;;;4906428;29;20776;-67
2022/03/04 02:28:24;;;;;;;19.47;9.13;;;;;1.90;101466.00;;;;4900406;29;20764;-69
2022/03/04 02:31:10;;;;;;;19.73;8.57;;;;;2.00;101469.00;;;;4900673;29;20241;-67
2022/03/04 02:33:56;;;;;;;18.90;8.67;;;;;1.90;101465.00;;;;4900590;29;20234;-67
2022/03/04 02:36:43;;;;;;;20.20;8.43;;;;;2.00;101459.00;;;;4897557;29;20237;-68
2022/03/04 02:39:30;;;;;;;17.50;9.40;;;;;1.90;101477.00;;;;4900693;29;20242;-67
2022/03/04 02:42:17;;;;;;;18.70;8.27;;;;;1.90;101460.00;;;;4898224;29;20242;-67
2022/03/04 02:45:03;;;;;;;19.97;8.73;;;;;2.00;101471.00;;;;4891317;29;20234;-68
2022/03/04 02:47:50;;;;;;;16.23;8.17;;;;;2.00;101474.00;;;;4901150;29;20534;-68
2022/03/04 02:50:36;;;;;;;17.63;7.73;;;;;2.10;101466.00;;;;4902385;29;20237;-68
2022/03/04 02:53:22;;;;;;;13.83;7.43;;;;;2.10;101461.00;;;;4900008;29;20630;-68
2022/03/04 02:56:10;;;;;;;24.37;8.13;;;;;2.00;101466.00;;;;4890554;29;20294;-68
2022/03/04 02:58:56;;;;;;;16.80;7.73;;;;;2.00;101459.00;;;;4895384;29;20925;-66
2022/03/04 03:01:42;;;;;;;17.03;8.07;;;;;2.00;101455.00;;;;4898722;29;20234;-64
2022/03/04 03:04:29;;;;;;;20.07;8.10;;;;;2.00;101469.00;;;;4908628;29;20247;-67
2022/03/04 03:07:15;;;;;;;17.07;8.13;;;;;1.90;101468.00;;;;4903832;29;20709;-68
2022/03/04 03:10:02;;;;;;;18.93;8.70;;;;;1.80;101470.00;;;;4903026;29;20265;-68
2022/03/04 03:12:49;;;;;;;19.37;9.17;;;;;1.80;101466.00;;;;4898068;29;20824;-68
2022/03/04 03:15:36;;;;;;;18.37;8.43;;;;;1.80;101466.00;;;;4896239;29;20301;-66
2022/03/04 03:18:22;;;;;;;15.20;7.50;;;;;1.70;101466.00;;;;4909083;29;20241;-67
2022/03/04 03:21:09;;;;;;;16.77;8.13;;;;;1.80;101463.00;;;;4909358;29;20250;-68
2022/03/04 03:23:55;;;;;;;19.80;7.97;;;;;1.80;101463.00;;;;4908665;29;20262;-68
2022/03/04 03:26:41;;;;;;;15.93;7.73;;;;;1.60;101469.00;;;;4897362;29;20228;-68
2022/03/04 03:29:29;;;;;;;17.73;7.37;;;;;1.80;101462.00;;;;4895405;29;20238;-67
2022/03/04 03:32:15;;;;;;;18.47;7.40;;;;;1.70;101463.00;;;;4893911;29;20233;-68
2022/03/04 03:35:02;;;;;;;16.63;7.30;;;;;1.80;101470.00;;;;4897473;29;20808;-68
2022/03/04 03:37:48;;;;;;;19.47;8.60;;;;;1.70;101464.00;;;;4896992;29;20230;-67
2022/03/04 03:40:35;;;;;;;19.73;8.67;;;;;1.50;101464.00;;;;4900575;29;20305;-67
2022/03/04 03:43:39;;;;;;;18.50;8.03;;;;;1.60;101461.00;;;;4898661;29;20231;-65
2022/03/04 03:46:27;;;;;;;17.80;7.57;;;;;1.50;101469.00;;;;4899541;29;20238;-65
2022/03/04 03:49:13;;;;;;;18.57;7.60;;;;;1.40;101460.00;;;;4901537;29;20310;-66
2022/03/04 03:51:59;;;;;;;20.87;8.50;;;;;1.60;101471.00;;;;4904124;29;20245;-66
2022/03/04 03:54:45;;;;;;;21.07;8.53;;;;;1.50;101463.00;;;;4902697;29;20233;-68
2022/03/04 03:57:31;;;;;;;17.27;8.03;;;;;1.50;101468.00;;;;4895513;29;20233;-67
2022/03/04 04:00:18;;;;;;;15.37;7.43;;;;;1.30;101478.00;;;;4900370;29;20250;-66
2022/03/04 04:03:05;;;;;;;14.80;7.10;;;;;1.30;101476.00;;;;4892411;29;20286;-67
2022/03/04 04:05:52;;;;;;;18.93;8.53;;;;;1.40;101475.00;;;;4891783;29;20705;-68
2022/03/04 04:08:38;;;;;;;16.73;7.87;;;;;1.40;101474.00;;;;4905469;29;20240;-68
2022/03/04 04:11:24;;;;;;;17.30;7.63;;;;;1.30;101489.00;;;;4910970;29;20248;-69
2022/03/04 04:14:11;;;;;;;12.70;6.63;;;;;1.30;101482.00;;;;4894144;29;20234;-65
2022/03/04 04:16:57;;;;;;;17.27;8.17;;;;;1.40;101486.00;;;;4906369;29;20728;-68
2022/03/04 04:19:44;;;;;;;22.20;8.43;;;;;1.20;101486.00;;;;4898221;29;20237;-66
2022/03/04 04:22:31;;;;;;;15.30;7.57;;;;;1.20;101489.00;;;;4895499;29;20238;-67
2022/03/04 04:25:17;;;;;;;18.57;8.47;;;;;1.30;101482.00;;;;4904279;29;20238;-67
2022/03/04 04:28:04;;;;;;;19.43;8.73;;;;;1.20;101484.00;;;;4893716;29;20241;-67
2022/03/04 04:30:50;;;;;;;18.50;8.33;;;;;1.10;101494.00;;;;4901425;29;20241;-67
2022/03/04 04:33:36;;;;;;;16.73;8.40;;;;;1.20;101498.00;;;;4901012;29;20233;-68
2022/03/04 04:36:24;;;;;;;23.80;8.40;;;;;1.00;101487.00;;;;4903364;29;20347;-66
2022/03/04 04:39:10;;;;;;;17.47;7.97;;;;;1.20;101488.00;;;;4903730;29;20307;-67
2022/03/04 04:41:56;;;;;;;19.70;8.23;;;;;1.00;101486.00;;;;4905246;29;20253;-67
2022/03/04 04:44:42;;;;;;;18.00;8.23;;;;;1.00;101488.00;;;;4909054;29;20290;-68
2022/03/04 04:47:28;;;;;;;16.37;7.80;;;;;1.10;101486.00;;;;4892963;29;20766;-68
2022/03/04 04:50:14;;;;;;;17.20;7.77;;;;;1.00;101484.00;;;;4893849;29;20242;-69
2022/03/04 04:53:03;;;;;;;12.83;7.23;;;;;0.90;101481.00;;;;4895853;29;20237;-67
2022/03/04 04:55:49;;;;;;;16.40;7.80;;;;;0.80;101485.00;;;;4893090;29;20384;-67
2022/03/04 04:58:36;;;;;;;19.67;9.00;;;;;0.80;101486.00;;;;4898816;29;20237;-67
2022/03/04 05:01:22;;;;;;;14.50;7.27;;;;;0.90;101475.00;;;;4901074;29;20366;-67
2022/03/04 05:04:09;;;;;;;19.27;7.83;;;;;0.90;101479.00;;;;4900985;29;20242;-67
2022/03/04 05:06:55;;;;;;;17.30;8.70;;;;;0.80;101479.00;;;;4895992;29;20773;-68
2022/03/04 05:09:43;;;;;;;18.70;8.13;;;;;0.80;101484.00;;;;4900927;29;20234;-67
2022/03/04 05:12:29;;;;;;;19.57;7.63;;;;;0.80;101494.00;;;;4900611;29;20249;-66
2022/03/04 05:15:16;;;;;;;24.57;8.33;;;;;0.70;101490.00;;;;4893142;29;20318;-67
2022/03/04 05:18:02;;;;;;;15.73;8.17;;;;;0.70;101469.00;;;;4902856;29;20344;-67
2022/03/04 05:20:49;;;;;;;19.97;8.47;;;;;0.70;101484.00;;;;4895071;29;20341;-67
2022/03/04 05:26:41;;;;;;;19.93;9.43;;;;;0.60;101492.00;;;;4892227;29;20309;-67
2022/03/04 05:29:28;;;;;;;15.17;8.17;;;;;0.60;101504.00;;;;4892220;29;20250;-67
2022/03/04 05:32:14;;;;;;;18.00;8.13;;;;;0.50;101501.00;;;;4900690;29;20338;-67
2022/03/04 05:35:00;;;;;;;20.57;8.83;;;;;0.50;101507.00;;;;4898296;29;20308;-67
2022/03/04 05:37:47;;;;;;;15.37;8.33;;;;;0.50;101506.00;;;;4892554;29;20728;-68
2022/03/04 05:40:33;;;;;;;22.87;9.17;;;;;0.50;101518.00;;;;4903337;29;20245;-68
2022/03/04 05:43:20;;;;;;;19.73;9.10;;;;;0.50;101524.00;;;;4902588;29;20241;-68
2022/03/04 05:46:06;;;;;;;20.97;9.73;;;;;0.60;101514.00;;;;4893233;29;20366;-69
2022/03/04 05:48:52;;;;;;;21.00;8.50;;;;;0.40;101529.00;;;;4892412;29;20238;-67
2022/03/04 05:51:39;;;;;;;22.20;9.93;;;;;0.60;101538.00;;;;4892587;29;20374;-68
2022/03/04 05:54:25;;;;;;;24.17;8.90;;;;;0.50;101544.00;;;;4892143;29;20309;-67
2022/03/04 05:57:11;;;;;;;21.93;9.10;;;;;0.50;101545.00;;;;4897369;29;20285;-67
2022/03/04 05:59:59;;;;;;;20.80;8.87;;;;;0.60;101553.00;;;;4892218;29;20237;-69
2022/03/04 06:02:46;;;;;;;21.50;8.90;;;;;0.50;101542.00;;;;4892194;29;20323;-66
2022/03/04 06:05:32;;;;;;;20.33;9.03;;;;;0.50;101550.00;;;;4900916;29;20623;-67
2022/03/04 06:08:19;;;;;;;19.77;8.67;;;;;0.50;101549.00;;;;4902711;29;20642;-66
2022/03/04 06:11:08;;;;;;;22.00;9.13;;;;;0.40;101540.00;;;;4891983;29;20306;-67
2022/03/04 06:13:54;;;;;;;18.10;8.23;;;;;0.40;101529.00;;;;4896346;29;20605;-68
2022/03/04 06:16:41;;;;;;;23.23;9.70;;;;;0.40;101536.00;;;;4899836;29;21010;-67
2022/03/04 06:19:28;;;;;;;27.70;10.63;;;;;0.40;101534.00;;;;4901425;29;20238;-68
2022/03/04 06:22:18;;;;;;;20.40;9.33;;;;;0.40;101538.00;;;;4895942;29;20335;-67
2022/03/04 06:25:04;;;;;;;21.30;8.93;;;;;0.40;101542.00;;;;4891551;29;20234;-67
2022/03/04 06:27:55;;;;;;;28.60;10.03;;;;;0.50;101552.00;;;;4891428;29;20237;-67
2022/03/04 06:30:41;;;;;;;16.87;9.43;;;;;0.40;101554.00;;;;4899124;29;20237;-69
2022/03/04 06:33:32;;;;;;;21.70;10.47;;;;;0.40;101550.00;;;;4898717;29;20249;-70
2022/03/04 06:36:18;;;;;;;22.53;9.53;;;;;0.50;101555.00;;;;4891467;29;20234;-70
2022/03/04 06:39:04;;;;;;;19.53;9.57;;;;;0.40;101557.00;;;;4899046;29;20374;-68
2022/03/04 06:41:51;;;;;;;21.23;9.17;;;;;0.40;101551.00;;;;4898856;29;20230;-68
2022/03/04 06:44:37;;;;;;;22.00;9.53;;;;;0.60;101557.00;;;;4895053;29;20741;-67
2022/03/04 06:47:23;;;;;;;19.13;8.93;;;;;0.60;101565.00;;;;4893374;29;20266;-68
2022/03/04 06:50:11;;;;;;;26.77;10.60;;;;;0.60;101557.00;;;;4891671;29;20230;-68
2022/03/04 06:52:58;;;;;;;19.87;8.80;;;;;0.70;101573.00;;;;4891284;29;20246;-68
2022/03/04 06:55:44;;;;;;;19.23;8.97;;;;;0.70;101569.00;;;;4890763;29;20238;-70
2022/03/04 06:58:31;;;;;;;22.53;11.07;;;;;0.70;101582.00;;;;4897076;29;20265;-67
2022/03/04 07:01:18;;;;;;;22.63;10.60;;;;;0.60;101585.00;;;;4902436;29;20724;-68
2022/03/04 07:04:05;;;;;;;23.03;9.87;;;;;0.60;101591.00;;;;4890934;29;20650;-68
2022/03/04 07:06:53;;;;;;;25.50;10.97;;;;;0.70;101593.00;;;;4901429;29;20233;-68
2022/03/04 07:09:39;;;;;;;19.53;9.50;;;;;0.80;101596.00;;;;4901870;29;20296;-68
2022/03/04 07:12:26;;;;;;;17.80;9.10;;;;;0.70;101591.00;;;;4901490;29;20302;-68
2022/03/04 07:15:12;;;;;;;22.17;10.43;;;;;0.70;101569.00;;;;4891213;29;20305;-68
2022/03/04 07:18:04;;;;;;;29.37;10.10;;;;;0.80;101603.00;;;;4890864;29;20386;-68
2022/03/04 07:20:50;;;;;;;22.77;10.30;;;;;0.80;101589.00;;;;4903950;29;20285;-67
2022/03/04 07:23:38;;;;;;;23.97;9.67;;;;;0.90;101590.00;;;;4896160;29;20912;-67
2022/03/04 07:26:24;;;;;;;24.03;9.73;;;;;0.90;101595.00;;;;4898654;29;21134;-65
2022/03/04 07:29:10;;;;;;;20.03;10.03;;;;;1.00;101596.00;;;;4897096;29;20254;-68
2022/03/04 07:31:57;;;;;;;21.83;9.77;;;;;1.00;101605.00;;;;4890594;29;20229;-68
2022/03/04 07:34:43;;;;;;;22.27;9.57;;;;;1.10;101599.00;;;;4902239;29;20346;-68
2022/03/04 07:37:29;;;;;;;22.20;9.67;;;;;1.10;101602.00;;;;4892332;29;20321;-68
2022/03/04 07:40:17;;;;;;;27.53;11.10;;;;;1.20;101608.00;;;;4901542;29;20242;-67
2022/03/04 07:43:04;;;;;;;21.90;9.23;;;;;1.30;101612.00;;;;4895630;29;20233;-68
2022/03/04 07:45:50;;;;;;;23.03;9.70;;;;;1.50;101619.00;;;;4897422;29;20304;-69
2022/03/04 07:48:36;;;;;;;28.97;10.87;;;;;1.50;101627.00;;;;4904896;29;20256;-68
2022/03/04 07:51:22;;;;;;;24.10;10.67;;;;;1.50;101618.00;;;;4906186;29;20229;-70
2022/03/04 07:54:08;;;;;;;24.97;10.07;;;;;1.50;101609.00;;;;4900353;29;20293;-69
2022/03/04 07:56:56;;;;;;;22.77;9.90;;;;;1.60;101612.00;;;;4896730;29;20233;-67
2022/03/04 07:59:42;;;;;;;22.73;9.37;;;;;1.50;101609.00;;;;4896619;29;20240;-68
2022/03/04 08:02:28;;;;;;;27.03;9.93;;;;;1.60;101608.00;;;;4910024;29;20244;-68
2022/03/04 08:05:15;;;;;;;26.03;11.20;;;;;1.60;101603.00;;;;4907077;29;20230;-68
2022/03/04 08:08:01;;;;;;;25.40;11.27;;;;;1.80;101600.00;;;;4906147;29;20241;-68
2022/03/04 08:10:47;;;;;;;22.73;10.90;;;;;1.90;101606.00;;;;4908524;29;20230;-68
2022/03/04 08:13:36;;;;;;;25.03;10.73;;;;;2.00;101552.00;;;;4893876;29;20625;-68
2022/03/04 08:16:24;;;;;;;21.80;9.07;;;;;2.00;101593.00;;;;4894250;29;20229;-68
2022/03/04 08:19:10;;;;;;;25.30;9.87;;;;;2.20;101614.00;;;;4904590;29;20293;-68
2022/03/04 08:21:57;;;;;;;28.23;10.97;;;;;2.30;101619.00;;;;4900435;29;20225;-69
2022/03/04 08:25:03;;;;;;;23.10;11.57;;;;;2.20;101616.00;;;;4901923;29;20633;-70
2022/03/04 08:27:52;;;;;;;24.77;10.90;;;;;2.30;101626.00;;;;4901446;29;20309;-70
2022/03/04 08:30:40;;;;;;;23.67;11.30;;;;;2.50;101630.00;;;;4910669;29;20817;-69
2022/03/04 08:33:27;;;;;;;27.73;12.10;;;;;2.60;101625.00;;;;4904748;29;20739;-69
2022/03/04 08:36:13;;;;;;;25.10;11.97;;;;;2.60;101628.00;;;;4909593;29;20356;-69
2022/03/04 08:39:03;;;;;;;31.10;12.10;;;;;2.60;101623.00;;;;4901533;29;20723;-69
2022/03/04 08:41:49;;;;;;;26.63;11.70;;;;;2.70;101612.00;;;;4894163;29;20225;-68
2022/03/04 08:44:35;;;;;;;24.10;11.23;;;;;2.70;101621.00;;;;4902029;29;20351;-70
2022/03/04 08:47:23;;;;;;;33.77;12.00;;;;;2.90;101614.00;;;;4904376;29;20233;-69
2022/03/04 08:50:09;;;;;;;24.77;11.03;;;;;3.00;101632.00;;;;4907050;29;20233;-69
2022/03/04 08:52:56;;;;;;;24.77;11.57;;;;;3.10;101625.00;;;;4893231;29;20237;-70
2022/03/04 08:55:44;;;;;;;26.60;11.40;;;;;3.10;101625.00;;;;4900112;29;20987;-68
2022/03/04 08:58:31;;;;;;;26.73;11.60;;;;;3.30;101627.00;;;;4902213;29;20615;-69
2022/03/04 09:01:18;;;;;;;24.53;10.40;;;;;3.40;101627.00;;;;4904529;29;20233;-70
2022/03/04 09:04:06;;;;;;;24.20;10.30;;;;;3.40;101624.00;;;;4895438;29;20313;-69
2022/03/04 09:06:52;;;;;;;26.57;11.83;;;;;3.50;101619.00;;;;4895291;29;20232;-70
2022/03/04 09:09:38;;;;;;;27.33;11.93;;;;;3.70;101626.00;;;;4894465;29;20321;-70
2022/03/04 09:12:24;;;;;;;26.10;11.90;;;;;3.80;101617.00;;;;4892797;29;20325;-70
2022/03/04 09:15:11;;;;;;;23.87;11.30;;;;;3.80;101604.00;;;;4898187;29;20247;-69
2022/03/04 09:17:57;;;;;;;24.30;10.77;;;;;4.00;101612.00;;;;4892427;29;20252;-70
2022/03/04 09:20:45;;;;;;;24.97;10.43;;;;;4.00;101617.00;;;;4909953;29;20230;-69
2022/03/04 09:23:31;;;;;;;22.63;10.47;;;;;4.00;101608.00;;;;4895691;29;20294;-69
2022/03/04 09:26:18;;;;;;;26.23;10.97;;;;;4.10;101604.00;;;;4903822;29;20313;-69
2022/03/04 09:29:04;;;;;;;23.70;9.90;;;;;4.30;101599.00;;;;4892638;29;20238;-68
2022/03/04 09:31:50;;;;;;;24.37;11.43;;;;;4.50;101608.00;;;;4892397;29;20241;-69
2022/03/04 09:34:36;;;;;;;25.13;11.00;;;;;4.50;101618.00;;;;4892264;29;20378;-69
2022/03/04 09:37:24;;;;;;;27.70;12.33;;;;;4.70;101617.00;;;;4893547;29;20677;-66
2022/03/04 09:40:10;;;;;;;32.77;13.00;;;;;4.70;101607.00;;;;4892640;29;20318;-69
2022/03/04 09:42:58;;;;;;;28.23;12.07;;;;;4.60;101605.00;;;;4892518;29;20607;-65
2022/03/04 09:45:46;;;;;;;27.30;10.93;;;;;4.70;101608.00;;;;4893702;29;20318;-68
2022/03/04 09:48:33;;;;;;;29.13;11.77;;;;;5.10;101607.00;;;;4902736;29;20238;-69
2022/03/04 09:51:21;;;;;;;25.93;11.60;;;;;5.40;101612.00;;;;4893111;29;20242;-68
2022/03/04 09:54:09;;;;;;;22.47;11.20;;;;;5.50;101604.00;;;;4892147;29;20254;-69
2022/03/04 09:56:56;;;;;;;27.50;12.07;;;;;5.50;101604.00;;;;4894243;29;20258;-69
2022/03/04 09:59:43;;;;;;;25.73;11.90;;;;;5.60;101615.00;;;;4895050;29;20234;-68
2022/03/04 10:02:33;;;;;;;25.93;11.07;;;;;5.90;101601.00;;;;4910931;29;20238;-68
2022/03/04 10:05:20;;;;;;;24.97;11.63;;;;;5.80;101607.00;;;;4892001;29;20233;-69
2022/03/04 10:08:19;;;;;;;23.40;10.47;;;;;5.90;101612.00;;;;4899670;29;20493;-68
2022/03/04 10:11:07;;;;;;;26.63;12.00;;;;;6.20;101613.00;;;;4892111;29;20633;-69
2022/03/04 10:13:55;;;;;;;26.03;11.90;;;;;6.20;101615.00;;;;4891665;29;20234;-68
2022/03/04 10:16:43;;;;;;;24.73;11.17;;;;;6.30;101613.00;;;;4892075;29;20230;-69
2022/03/04 10:19:29;;;;;;;29.60;11.77;;;;;6.20;101615.00;;;;4902744;29;20279;-69
2022/03/04 10:22:15;;;;;;;25.30;11.23;;;;;6.30;101605.00;;;;4891700;29;20233;-67
2022/03/04 10:25:02;;;;;;;22.90;10.90;;;;;6.40;101605.00;;;;4891740;29;20230;-68
2022/03/04 10:27:50;;;;;;;19.50;10.37;;;;;6.60;101605.00;;;;4901234;29;20237;-67
2022/03/04 10:30:37;;;;;;;24.47;11.10;;;;;6.80;101604.00;;;;4902005;29;20679;-69
2022/03/04 10:33:25;;;;;;;25.37;10.60;;;;;6.90;101612.00;;;;4891704;29;20374;-68
2022/03/04 10:36:14;;;;;;;28.90;11.00;;;;;7.00;101581.00;;;;4899401;29;21017;-68
2022/03/04 10:39:08;;;;;;;24.27;10.67;;;;;7.10;101600.00;;;;4891620;29;20706;-68
2022/03/04 10:41:55;;;;;;;24.07;10.50;;;;;7.30;101606.00;;;;4899705;29;20313;-70
2022/03/04 10:44:42;;;;;;;24.43;10.87;;;;;7.20;101607.00;;;;4893341;29;20593;-66
2022/03/04 10:47:40;;;;;;;22.80;10.50;;;;;7.60;101602.00;;;;4893117;29;20242;-70
2022/03/04 10:50:31;;;;;;;24.30;11.23;;;;;7.60;101616.00;;;;4893122;29;20298;-68
2022/03/04 10:53:20;;;;;;;24.77;10.30;;;;;7.80;101607.00;;;;4892359;29;20318;-70
2022/03/04 10:56:07;;;;;;;23.37;11.10;;;;;7.70;101605.00;;;;4891002;29;20238;-69
2022/03/04 10:59:06;;;;;;;23.80;10.93;;;;;7.90;101609.00;;;;4897174;29;20332;-69
2022/03/04 11:01:55;;;;;;;23.97;11.10;;;;;7.80;101606.00;;;;4893687;29;20592;-68
2022/03/04 11:04:42;;;;;;;21.83;10.13;;;;;8.00;101599.00;;;;4892010;29;20233;-69
2022/03/04 11:07:29;;;;;;;22.43;10.70;;;;;8.20;101607.00;;;;4898434;29;20602;-68
2022/03/04 11:10:15;;;;;;;25.27;11.27;;;;;8.20;101598.00;;;;4896507;29;20258;-67
2022/03/04 11:13:04;;;;;;;24.77;11.20;;;;;8.20;101603.00;;;;4893229;29;20729;-70
2022/03/04 11:15:52;;;;;;;24.63;11.70;;;;;8.20;101599.00;;;;4894696;29;20335;-68
2022/03/04 11:18:41;;;;;;;26.27;11.70;;;;;8.30;101594.00;;;;4893518;29;20364;-70
2022/03/04 11:21:28;;;;;;;21.87;11.23;;;;;8.40;101596.00;;;;4902101;29;20259;-70
2022/03/04 11:24:15;;;;;;;26.87;12.03;;;;;8.50;101589.00;;;;4891332;29;20611;-67
2022/03/04 11:27:06;;;;;;;23.87;11.30;;;;;8.60;101594.00;;;;4890658;29;20291;-70
2022/03/04 11:29:58;;;;;;;30.63;11.80;;;;;8.50;101587.00;;;;4890372;29;20233;-69
2022/03/04 11:32:44;;;;;;;25.50;11.43;;;;;8.50;101583.00;;;;4897571;29;20317;-69
2022/03/04 11:35:51;;;;;;;23.20;10.53;;;;;8.90;101581.00;;;;4894648;29;20239;-70
2022/03/04 11:39:10;;;;;;;23.37;11.07;;;;;9.10;101588.00;;;;4896273;29;20238;-70
2022/03/04 11:42:15;;;;;;;27.70;11.17;;;;;9.00;101586.00;;;;4897448;29;20308;-69
2022/03/04 11:45:04;;;;;;;23.97;10.83;;;;;9.20;101584.00;;;;4890980;29;20354;-71
2022/03/04 11:48:02;;;;;;;25.57;10.90;;;;;9.40;101592.00;;;;4891891;29;20260;-69
2022/03/04 11:50:52;;;;;;;23.47;10.87;;;;;9.30;101588.00;;;;4894966;29;20599;-67
2022/03/04 11:53:38;;;;;;;23.97;10.80;;;;;9.30;101580.00;;;;4897191;29;20312;-66
2022/03/04 11:56:26;;;;;;;28.20;11.80;;;;;9.30;101578.00;;;;4899058;29;20232;-69
2022/03/04 11:59:19;;;;;;;28.33;12.10;;;;;9.50;101568.00;;;;4903608;29;20236;-70
2022/03/04 12:02:05;;;;;;;20.33;10.93;;;;;9.60;101574.00;;;;4896846;29;20236;-70
2022/03/04 12:05:25;;;;;;;23.70;11.50;;;;;9.70;101567.00;;;;4888976;29;20603;-70
2022/03/04 12:08:14;;;;;;;23.17;10.73;;;;;9.90;101577.00;;;;4894477;29;20763;-69
2022/03/04 12:11:01;;;;;;;22.67;10.80;;;;;9.90;101581.00;;;;4897817;29;20732;-69
2022/03/04 12:13:47;;;;;;;23.50;11.10;;;;;10.00;101576.00;;;;4887701;29;20270;-68
2022/03/04 12:16:48;;;;;;;21.30;11.20;;;;;10.00;101574.00;;;;4889505;29;20246;-69
2022/03/04 12:19:36;;;;;;;24.97;10.87;;;;;10.00;101575.00;;;;4896196;29;20502;-70
2022/03/04 12:22:25;;;;;;;24.00;11.47;;;;;10.30;101571.00;;;;4894445;29;20335;-69
2022/03/04 12:25:13;;;;;;;24.03;11.83;;;;;10.30;101570.00;;;;4890051;29;20230;-67
2022/03/04 12:27:59;;;;;;;24.57;11.83;;;;;10.20;101566.00;;;;4897294;29;20985;-69
2022/03/04 12:30:46;;;;;;;24.87;12.03;;;;;10.30;101560.00;;;;4898803;29;20236;-69
2022/03/04 12:33:35;;;;;;;24.77;12.13;;;;;10.40;101558.00;;;;4895220;29;20600;-66
2022/03/04 12:36:24;;;;;;;24.93;11.73;;;;;10.30;101557.00;;;;4891466;29;20246;-70
2022/03/04 12:39:11;;;;;;;23.47;11.13;;;;;10.10;101555.00;;;;4896519;29;20237;-70
2022/03/04 12:41:59;;;;;;;22.57;11.57;;;;;10.50;101558.00;;;;4892911;29;20286;-70
2022/03/04 12:44:46;;;;;;;21.30;10.90;;;;;10.50;101562.00;;;;4894477;29;20294;-68
2022/03/04 12:47:36;;;;;;;25.63;11.87;;;;;10.80;101556.00;;;;4894604;29;20225;-70
2022/03/04 12:50:29;;;;;;;20.97;10.63;;;;;10.80;101536.00;;;;4895917;29;20229;-69
2022/03/04 12:53:19;;;;;;;19.10;10.10;;;;;10.90;101531.00;;;;4896768;29;20233;-71
2022/03/04 12:56:06;;;;;;;23.10;10.90;;;;;10.70;101558.00;;;;4893646;29;20325;-70
2022/03/04 12:58:55;;;;;;;21.33;10.93;;;;;11.00;101558.00;;;;4896058;29;20238;-69
2022/03/04 13:01:44;;;;;;;22.00;10.77;;;;;11.10;101549.00;;;;4893880;29;20351;-69
2022/03/04 13:04:31;;;;;;;19.13;10.03;;;;;11.10;101548.00;;;;4893090;29;20230;-67
2022/03/04 13:07:21;;;;;;;18.03;9.10;;;;;11.00;101557.00;;;;4901941;29;20782;-69
2022/03/04 13:10:08;;;;;;;18.53;9.63;;;;;10.90;101552.00;;;;4895362;29;20298;-68
2022/03/04 13:12:58;;;;;;;16.77;9.43;;;;;10.90;101552.00;;;;4894968;29;20370;-70
2022/03/04 13:15:47;;;;;;;20.23;9.37;;;;;10.80;101528.00;;;;4895295;29;20241;-68
2022/03/04 13:18:33;;;;;;;20.47;9.13;;;;;10.60;101543.00;;;;4895911;29;20314;-69
2022/03/04 13:21:33;;;;;;;17.07;8.67;;;;;10.50;101543.00;;;;4894922;29;20238;-68
2022/03/04 13:24:26;;;;;;;19.53;8.10;;;;;10.50;101536.00;;;;4891556;29;20302;-69
2022/03/04 13:27:13;;;;;;;18.83;7.80;;;;;10.60;101540.00;;;;4895246;29;20604;-65
2022/03/04 13:30:00;;;;;;;15.97;8.20;;;;;10.80;101543.00;;;;4894749;29;20242;-68
2022/03/04 13:32:54;;;;;;;16.57;8.83;;;;;10.80;101524.00;;;;4896962;29;20310;-69
2022/03/04 13:35:49;;;;;;;19.57;9.20;;;;;11.10;101536.00;;;;4891057;29;20310;-69
2022/03/04 13:38:36;;;;;;;17.23;8.63;;;;;11.00;101549.00;;;;4892325;29;20323;-66
2022/03/04 13:41:22;;;;;;;19.93;8.23;;;;;11.30;101542.00;;;;4897246;29;20718;-69
2022/03/04 13:44:10;;;;;;;17.30;7.93;;;;;11.30;101541.00;;;;4895950;29;20228;-70
2022/03/04 13:47:07;;;;;;;13.27;7.63;;;;;11.10;101539.00;;;;4896130;29;20379;-70