Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:42;;;;;;;14.83;13.40;;;17.20;99.90;;;;;;4816244;29;20848;-81
2023/10/02 00:03:12;;;;;;;14.03;12.70;;;17.10;99.90;;;;;;4812754;29;20494;-82
2023/10/02 00:05:51;;;;;;;13.73;12.53;;;17.10;99.90;;;;;;4811138;29;20511;-82
2023/10/02 00:11:37;;;;;;;14.00;12.80;;;17.00;99.90;;;;;;4813207;29;20570;-82
2023/10/02 00:14:19;;;;;;;13.53;12.20;;;17.00;99.90;;;;;;4811566;29;20463;-82
2023/10/02 00:17:03;;;;;;;14.27;13.07;;;17.00;99.90;;;;;;4810123;29;20496;-82
2023/10/02 00:19:39;;;;;;;14.23;12.93;;;17.00;99.90;;;;;;4811395;29;20459;-82
2023/10/02 00:22:09;;;;;;;13.43;12.03;;;17.00;99.90;;;;;;4808780;29;20546;-83
2023/10/02 00:24:40;;;;;;;14.13;13.00;;;17.10;99.90;;;;;;4812980;29;20470;-82
2023/10/02 00:27:09;;;;;;;14.13;13.00;;;17.20;99.90;;;;;;4812890;29;21413;-83
2023/10/02 00:29:51;;;;;;;14.73;13.27;;;17.30;99.90;;;;;;4810662;29;20510;-83
2023/10/02 00:32:20;;;;;;;14.50;13.33;;;17.50;99.90;;;;;;4814637;29;21342;-83
2023/10/02 00:34:52;;;;;;;13.70;12.50;;;17.70;99.90;;;;;;4809240;29;20451;-84
2023/10/02 00:37:21;;;;;;;14.17;12.97;;;17.80;99.90;;;;;;4809105;29;20459;-83
2023/10/02 00:39:52;;;;;;;14.30;13.20;;;17.90;99.90;;;;;;4809749;29;20459;-83
2023/10/02 00:42:28;;;;;;;14.83;13.50;;;18.00;99.90;;;;;;4806597;29;20982;-81
2023/10/02 00:44:57;;;;;;;15.30;13.77;;;18.00;99.90;;;;;;4812172;29;20489;-81
2023/10/02 00:47:41;;;;;;;14.60;13.20;;;18.00;99.90;;;;;;4811066;29;20559;-82
2023/10/02 00:50:16;;;;;;;16.20;13.80;;;17.90;99.90;;;;;;4811824;29;21359;-83
2023/10/02 00:52:59;;;;;;;15.27;13.70;;;18.00;99.90;;;;;;4806909;29;20466;-84
2023/10/02 00:55:30;;;;;;;14.53;13.23;;;17.90;99.90;;;;;;4809223;29;20488;-82
2023/10/02 00:58:00;;;;;;;14.23;13.03;;;17.60;99.90;;;;;;4812112;29;20555;-83
2023/10/02 01:00:36;;;;;;;13.73;12.80;;;17.50;99.90;;;;;;4810409;29;20466;-84
2023/10/02 01:03:08;;;;;;;13.40;12.40;;;17.40;99.90;;;;;;4810693;29;20462;-84
2023/10/02 01:05:47;;;;;;;14.23;12.97;;;17.40;99.90;;;;;;4809915;29;20495;-82
2023/10/02 01:08:42;;;;;;;15.47;14.13;;;17.30;99.90;;;;;;4814412;29;20557;-83
2023/10/02 01:11:14;;;;;;;14.90;13.50;;;17.20;99.90;;;;;;4810522;29;20464;-81
2023/10/02 01:13:44;;;;;;;13.53;12.30;;;17.20;99.90;;;;;;4815605;29;20473;-82
2023/10/02 01:16:17;;;;;;;14.57;13.37;;;17.10;99.90;;;;;;4816734;29;20498;-82
2023/10/02 01:18:48;;;;;;;14.33;12.93;;;17.00;99.90;;;;;;4815006;29;20489;-82
2023/10/02 01:21:24;;;;;;;14.20;12.80;;;16.90;99.90;;;;;;4813723;29;20483;-82
2023/10/02 01:24:10;;;;;;;14.63;13.23;;;17.00;99.90;;;;;;4816138;29;20462;-82
2023/10/02 01:26:41;;;;;;;13.60;12.50;;;16.90;99.90;;;;;;4816890;29;20482;-82
2023/10/02 01:29:11;;;;;;;14.30;13.00;;;16.90;99.90;;;;;;4816650;29;20499;-82
2023/10/02 01:31:44;;;;;;;14.03;13.03;;;16.90;99.90;;;;;;4818495;29;20483;-82
2023/10/02 01:34:33;;;;;;;15.10;13.80;;;16.90;99.90;;;;;;4813011;29;20458;-82
2023/10/02 01:37:32;;;;;;;15.33;13.83;;;16.80;99.90;;;;;;4814642;29;20451;-81
2023/10/02 01:40:24;;;;;;;17.83;13.47;;;16.80;99.90;;;;;;4817468;29;20972;-82
2023/10/02 01:42:39;;;;;;;13.70;12.60;;;16.80;99.90;;;;;;4812439;29;20471;-81
2023/10/02 01:45:08;;;;;;;14.43;13.27;;;16.80;99.90;;;;;;4814872;29;21028;-80
2023/10/02 01:47:41;;;;;;;15.20;13.77;;;16.80;99.90;;;;;;4814512;29;20467;-82
2023/10/02 01:50:10;;;;;;;15.07;13.67;;;16.80;99.90;;;;;;4816423;29;21345;-82
2023/10/02 01:52:39;;;;;;;15.97;14.63;;;16.80;99.90;;;;;;4818584;29;20571;-82
2023/10/02 01:55:29;;;;;;;17.07;15.67;;;16.90;99.90;;;;;;4811790;29;20522;-82
2023/10/02 01:58:16;;;;;;;15.83;14.47;;;17.20;1.00;;;;;;4810612;29;20487;-82
2023/10/02 02:00:46;;;;;;;18.77;16.53;;;17.40;99.90;;;;;;4815200;29;20467;-82
2023/10/02 02:03:17;;;;;;;16.87;15.47;;;17.60;99.90;;;;;;4814453;29;21065;-81
2023/10/02 02:05:46;;;;;;;15.73;14.47;;;17.70;99.90;;;;;;4813702;29;21126;-81
2023/10/02 02:08:24;;;;;;;16.10;14.67;;;17.80;99.90;;;;;;4828623;29;20554;-84
2023/10/02 02:11:14;;;;;;;17.13;15.60;;;17.90;99.90;;;;;;4807623;29;20502;-83
2023/10/02 02:13:46;;;;;;;17.80;15.97;;;18.00;99.90;;;;;;4808664;29;20461;-83
2023/10/02 02:16:25;;;;;;;16.70;15.40;;;18.10;99.90;;;;;;4811549;29;21011;-83
2023/10/02 02:18:56;;;;;;;17.57;16.07;;;18.00;99.90;;;;;;4810654;29;20460;-83
2023/10/02 02:21:26;;;;;;;16.07;14.60;;;18.00;99.90;;;;;;4808899;29;20467;-83
2023/10/02 02:24:06;;;;;;;18.50;16.70;;;17.90;99.90;;;;;;4810054;29;20572;-81
2023/10/02 02:26:37;;;;;;;15.53;14.33;;;17.80;99.90;;;;;;4814179;29;20482;-82
2023/10/02 02:29:21;;;;;;;17.40;16.00;;;17.80;99.90;;;;;;4814486;29;20943;-81
2023/10/02 02:31:50;;;;;;;17.30;15.90;;;17.80;99.90;;;;;;4814063;29;20467;-81
2023/10/02 02:34:20;;;;;;;16.33;15.00;;;17.80;99.90;;;;;;4812565;29;20455;-81
2023/10/02 02:36:49;;;;;;;16.83;15.30;;;17.70;99.90;;;;;;4812142;29;20498;-82
2023/10/02 02:39:22;;;;;;;16.40;15.03;;;17.70;99.90;;;;;;4811956;29;21071;-81
2023/10/02 02:42:08;;;;;;;16.37;15.10;;;17.70;99.90;;;;;;4810776;29;20473;-83
2023/10/02 02:44:43;;;;;;;16.30;15.07;;;17.70;99.90;;;;;;4814769;29;20485;-82
2023/10/02 02:47:12;;;;;;;16.77;15.07;;;17.50;99.90;;;;;;4812832;29;20459;-83
2023/10/02 02:49:52;;;;;;;16.97;15.37;;;17.50;99.90;;;;;;4812603;29;20487;-81
2023/10/02 02:52:24;;;;;;;16.63;15.30;;;17.40;99.90;;;;;;4813335;29;20481;-82
2023/10/02 02:54:59;;;;;;;16.73;15.07;;;17.40;99.90;;;;;;4815197;29;20476;-81
2023/10/02 02:57:31;;;;;;;17.00;15.47;;;17.20;99.90;;;;;;4814743;29;21444;-83
2023/10/02 03:02:52;;;;;;;18.10;16.37;;;17.10;99.90;;;;;;4816810;29;20475;-81
2023/10/02 03:05:23;;;;;;;16.10;14.70;;;17.00;1.00;;;;;;4809731;29;20487;-80
2023/10/02 03:07:54;;;;;;;16.13;14.70;;;17.00;99.90;;;;;;4815381;29;20486;-80
2023/10/02 03:10:25;;;;;;;16.77;15.53;;;17.00;99.90;;;;;;4812024;29;20566;-80
2023/10/02 03:12:55;;;;;;;16.47;14.97;;;16.90;99.90;;;;;;4807318;29;20463;-82
2023/10/02 03:15:45;;;;;;;17.00;15.30;;;16.90;1.00;;;;;;4811293;29;21051;-83
2023/10/02 03:18:30;;;;;;;16.70;15.27;;;16.90;1.00;;;;;;4813468;29;21083;-83
2023/10/02 03:21:01;;;;;;;17.57;15.83;;;16.80;1.00;;;;;;4816560;29;20468;-82
2023/10/02 03:23:33;;;;;;;16.60;15.40;;;16.70;1.00;;;;;;4812054;29;20482;-82
2023/10/02 03:26:07;;;;;;;17.20;15.90;;;16.70;1.00;;;;;;4810266;29;20487;-82
2023/10/02 03:28:39;;;;;;;17.63;15.93;;;16.70;1.00;;;;;;4814181;29;20480;-81
2023/10/02 03:31:16;;;;;;;16.47;15.30;;;16.70;1.00;;;;;;4809992;29;20519;-82
2023/10/02 03:33:45;;;;;;;16.43;15.23;;;16.60;1.00;;;;;;4812667;29;20450;-82
2023/10/02 03:36:14;;;;;;;17.20;15.90;;;16.60;1.00;;;;;;4812497;29;20489;-83
2023/10/02 03:38:42;;;;;;;17.30;16.10;;;16.50;1.00;;;;;;4826779;29;20486;-82
2023/10/02 03:41:13;;;;;;;18.07;16.67;;;16.60;1.00;;;;;;4811345;29;20473;-82
2023/10/02 03:43:44;;;;;;;18.03;16.40;;;16.50;1.00;;;;;;4815086;29;20471;-82
2023/10/02 03:46:16;;;;;;;17.60;15.90;;;16.40;1.00;;;;;;4811672;29;20502;-82
2023/10/02 03:48:51;;;;;;;16.47;15.27;;;16.50;1.00;;;;;;4812600;29;20479;-82
2023/10/02 03:51:36;;;;;;;18.30;16.73;;;16.50;1.00;;;;;;4814001;29;20530;-81
2023/10/02 03:54:18;;;;;;;18.13;16.57;;;16.50;1.00;;;;;;4813775;29;21214;-81
2023/10/02 03:56:48;;;;;;;17.00;15.80;;;16.50;1.00;;;;;;4813254;29;20482;-81
2023/10/02 03:59:21;;;;;;;17.50;16.20;;;16.50;1.00;;;;;;4815101;29;20470;-81
2023/10/02 04:01:50;;;;;;;17.03;15.73;;;16.50;1.00;;;;;;4805432;29;21484;-81
2023/10/02 04:04:23;;;;;;;17.93;16.30;;;16.50;1.00;;;;;;4813295;29;20468;-81
2023/10/02 04:06:54;;;;;;;17.40;16.17;;;16.40;1.00;;;;;;4814465;29;20484;-81
2023/10/02 04:09:24;;;;;;;18.37;16.70;;;16.40;1.00;;;;;;4815715;29;20455;-81
2023/10/02 04:11:54;;;;;;;17.63;16.03;;;16.40;1.00;;;;;;4810304;29;20562;-81
2023/10/02 04:14:32;;;;;;;18.50;16.80;;;16.40;1.00;;;;;;4812988;29;20458;-81
2023/10/02 04:17:10;;;;;;;18.67;17.27;;;16.40;1.00;;;;;;4811468;29;20531;-81
2023/10/02 04:19:40;;;;;;;18.57;17.03;;;16.40;1.00;;;;;;4810143;29;20465;-82
2023/10/02 04:22:16;;;;;;;17.53;15.93;;;16.40;1.00;;;;;;4811054;29;20463;-81
2023/10/02 04:24:58;;;;;;;19.03;17.53;;;16.30;1.00;;;;;;4813592;29;20462;-82
2023/10/02 04:27:27;;;;;;;19.60;17.80;;;16.30;1.00;;;;;;4810838;29;20462;-80
2023/10/02 04:30:20;;;;;;;17.93;16.40;;;16.40;1.00;;;;;;4809630;29;20851;-83
2023/10/02 04:32:49;;;;;;;16.93;15.60;;;16.30;1.00;;;;;;4809606;29;20543;-83
2023/10/02 04:38:08;;;;;;;18.30;16.80;;;16.20;1.00;;;;;;4825729;29;20482;-83
2023/10/02 04:40:49;;;;;;;17.20;15.73;;;16.20;1.00;;;;;;4807435;29;20874;-82
2023/10/02 04:43:23;;;;;;;17.50;16.10;;;16.20;1.00;;;;;;4808141;29;20519;-84
2023/10/02 04:46:01;;;;;;;19.00;17.50;;;16.20;1.00;;;;;;4811227;29;20494;-83
2023/10/02 04:48:39;;;;;;;18.20;16.77;;;16.10;1.00;;;;;;4811215;29;20542;-84
2023/10/02 04:51:08;;;;;;;19.30;17.43;;;16.10;1.00;;;;;;4817014;29;20496;-83
2023/10/02 04:53:37;;;;;;;18.37;16.87;;;16.20;1.00;;;;;;4814152;29;20485;-82
2023/10/02 04:56:07;;;;;;;18.60;16.80;;;16.10;1.00;;;;;;4814995;29;20509;-82
2023/10/02 04:58:47;;;;;;;18.40;16.90;;;16.10;1.00;;;;;;4811593;29;20494;-82
2023/10/02 05:04:07;;;;;;;19.03;17.47;;;16.00;1.00;;;;;;4814227;29;20494;-82
2023/10/02 05:06:43;;;;;;;20.37;18.53;;;16.00;1.00;;;;;;4812965;29;20494;-82
2023/10/02 05:09:19;;;;;;;17.87;16.47;;;16.00;1.00;;;;;;4818151;29;20547;-82
2023/10/02 05:11:55;;;;;;;18.73;17.03;;;16.10;1.00;;;;;;4812810;29;20483;-82
2023/10/02 05:14:28;;;;;;;18.07;16.57;;;16.10;1.00;;;;;;4814280;29;20503;-82
2023/10/02 05:17:19;;;;;;;17.87;16.37;;;16.10;1.00;;;;;;4817802;29;20518;-81
2023/10/02 05:20:00;;;;;;;17.27;15.70;;;16.10;1.00;;;;;;4815731;29;20456;-84
2023/10/02 05:22:31;;;;;;;18.20;16.70;;;16.20;1.00;;;;;;4814636;29;20459;-84
2023/10/02 05:24:59;;;;;;;16.83;15.50;;;16.20;1.00;;;;;;4812975;29;20501;-82
2023/10/02 05:27:29;;;;;;;17.67;16.10;;;16.10;1.00;;;;;;4816210;29;20528;-82
2023/10/02 05:30:02;;;;;;;17.77;16.27;;;16.10;1.00;;;;;;4817739;29;21055;-82
2023/10/02 05:32:35;;;;;;;17.30;16.03;;;16.10;1.00;;;;;;4816188;29;20491;-84
2023/10/02 05:35:05;;;;;;;19.70;17.80;;;16.20;1.00;;;;;;4811522;29;20490;-83
2023/10/02 05:37:39;;;;;;;17.80;16.50;;;16.30;1.00;;;;;;4829169;29;21266;-82
2023/10/02 05:43:17;;;;;;;17.80;16.30;;;16.10;1.00;;;;;;4793463;29;20576;-82
2023/10/02 05:45:50;;;;;;;17.53;16.13;;;16.10;1.00;;;;;;4807807;29;20498;-81
2023/10/02 05:48:28;;;;;;;17.00;15.60;;;16.10;1.00;;;;;;4811425;29;20469;-78
2023/10/02 05:50:58;;;;;;;18.13;16.57;;;15.90;1.00;;;;;;4807601;29;20588;-78
2023/10/02 05:53:29;;;;;;;18.58;17.05;;;15.80;1.00;;;;;;4812171;29;20465;-77
2023/10/02 05:56:05;;;;;;;18.30;16.70;;;15.80;1.00;;;;;;4809021;29;20230;-80
2023/10/02 05:58:33;;;;;;;18.10;16.53;;;15.80;1.00;;;;;;4812763;29;20498;-83
2023/10/02 06:01:04;;;;;;;17.50;16.07;;;15.80;1.00;;;;;;4817709;29;20518;-84
2023/10/02 06:03:35;;;;;;;18.53;16.80;;;15.80;1.00;;;;;;4817279;29;20529;-84
2023/10/02 06:06:17;;;;;;;17.47;16.17;;;15.80;1.00;;;;;;4815678;29;20486;-82
2023/10/02 06:08:49;;;;;;;17.80;16.20;;;15.90;1.00;;;;;;4812787;29;20794;-83
2023/10/02 06:11:28;;;;;;;18.80;17.03;;;16.00;1.00;;;;;;4817284;29;20499;-82
2023/10/02 06:13:57;;;;;;;17.73;16.43;;;16.00;1.00;;;;;;4815308;29;21335;-83
2023/10/02 06:16:29;;;;;;;18.60;17.20;;;16.00;1.00;;;;;;4814384;29;20470;-82
2023/10/02 06:19:02;;;;;;;18.00;16.50;;;15.60;1.00;;;;;;4828687;29;20618;-82
2023/10/02 06:21:31;;;;;;;18.70;17.20;;;15.90;1.00;;;;;;4814856;29;20455;-83
2023/10/02 06:23:59;;;;;;;19.00;17.37;;;16.00;1.00;;;;;;4813723;29;20463;-82
2023/10/02 06:26:29;;;;;;;18.27;16.60;;;16.10;1.00;;;;;;4813274;29;20487;-83
2023/10/02 06:31:51;;;;;;;17.43;16.13;;;16.30;1.00;;;;;;4812156;29;20567;-83
2023/10/02 06:34:20;;;;;;;18.20;16.90;;;16.30;1.00;;;;;;4812712;29;20552;-82
2023/10/02 06:37:02;;;;;;;17.97;16.70;;;16.30;1.00;;;;;;4814959;29;20493;-83
2023/10/02 06:39:35;;;;;;;18.10;16.73;;;16.30;1.00;;;;;;4818639;29;20459;-82
2023/10/02 06:42:05;;;;;;;17.50;16.20;;;16.40;1.00;;;;;;4817444;29;20454;-84
2023/10/02 06:44:38;;;;;;;19.10;17.30;;;16.40;1.00;;;;;;4819704;29;21064;-84
2023/10/02 06:47:11;;;;;;;18.77;17.33;;;16.50;1.00;;;;;;4817961;29;20467;-85
2023/10/02 06:49:43;;;;;;;18.07;16.47;;;16.50;1.00;;;;;;4818315;29;20463;-85
2023/10/02 06:52:16;;;;;;;19.07;17.47;;;16.60;1.00;;;;;;4816388;29;21086;-84
2023/10/02 06:54:48;;;;;;;18.77;16.93;;;16.70;1.00;;;;;;4813834;29;20961;-83
2023/10/02 06:57:20;;;;;;;17.80;16.33;;;16.70;1.00;;;;;;4812667;29;20715;-83
2023/10/02 06:59:52;;;;;;;17.57;16.17;;;16.80;1.00;;;;;;4816715;29;21053;-84
2023/10/02 07:02:21;;;;;;;17.93;16.33;;;16.80;1.00;;;;;;4816046;29;21323;-85
2023/10/02 07:04:52;;;;;;;19.20;17.80;;;16.90;1.00;;;;;;4815406;29;20501;-84
2023/10/02 07:07:24;;;;;;;19.40;17.70;;;17.00;1.00;;;;;;4814964;29;21252;-84
2023/10/02 07:09:55;;;;;;;19.30;17.60;;;17.10;1.00;;;;;;4813389;29;20464;-83
2023/10/02 07:12:27;;;;;;;19.57;18.03;;;17.20;1.00;;;;;;4819383;29;20481;-86
2023/10/02 07:15:10;;;;;;;20.13;18.53;;;17.40;1.00;;;;;;4812589;29;21401;-84
2023/10/02 07:17:47;;;;;;;19.93;18.30;;;17.50;1.00;;;;;;4816769;29;20546;-85
2023/10/02 07:20:20;;;;;;;20.47;18.87;;;17.60;1.00;;;;;;4814444;29;20458;-84
2023/10/02 07:22:51;;;;;;;19.67;17.87;;;17.70;1.00;;;;;;4820046;29;21244;-84
2023/10/02 07:25:24;;;;;;;21.10;19.13;;;17.80;1.00;;;;;;4813303;29;20488;-83
2023/10/02 07:27:52;;;;;;;20.70;18.90;;;18.00;1.00;;;;;;4818300;29;20987;-83
2023/10/02 07:30:26;;;;;;;21.43;19.53;;;18.00;99.90;;;;;;4817800;29;20549;-85
2023/10/02 07:33:02;;;;;;;21.80;19.70;;;18.10;99.90;;;;;;4816971;29;20536;-84
2023/10/02 07:35:34;;;;;;;20.37;18.70;;;18.20;99.90;;;;;;4814487;29;20498;-84
2023/10/02 07:38:08;;;;;;;20.90;19.00;;;18.30;99.90;;;;;;4815843;29;20474;-86
2023/10/02 07:40:49;;;;;;;20.70;18.73;;;18.50;99.90;;;;;;4814880;29;20501;-85
2023/10/02 07:43:19;;;;;;;21.00;19.00;;;18.70;99.90;;;;;;4818994;29;20469;-84
2023/10/02 07:46:01;;;;;;;20.50;18.80;;;19.10;99.90;;;;;;4818039;29;20492;-84
2023/10/02 07:48:33;;;;;;;21.73;19.57;;;19.50;99.90;;;;;;4816842;29;22215;-85
2023/10/02 07:51:06;;;;;;;22.37;20.23;;;19.90;99.90;;;;;;4816853;29;20471;-84
2023/10/02 07:53:39;;;;;;;21.07;19.20;;;20.20;99.90;;;;;;4830054;29;20484;-84
2023/10/02 07:56:11;;;;;;;21.87;19.93;;;20.60;99.90;;;;;;4817386;29;20479;-84
2023/10/02 07:58:41;;;;;;;20.27;18.53;;;21.10;99.90;;;;;;4817124;29;20480;-85
2023/10/02 08:01:12;;;;;;;21.37;19.40;;;21.60;99.90;;;;;;4814956;29;21211;-84
2023/10/02 08:03:44;;;;;;;20.60;18.83;;;21.90;99.90;;;;;;4810811;29;20484;-84
2023/10/02 08:06:33;;;;;;;22.40;20.17;;;22.20;99.90;;;;;;4819648;29;20489;-86
2023/10/02 08:11:51;;;;;;;20.07;18.30;;;23.10;99.90;;;;;;4821759;29;20495;-85
2023/10/02 08:14:42;;;;;;;19.87;18.23;;;23.60;99.90;;;;;;4814075;29;20503;-84
2023/10/02 08:17:21;;;;;;;20.33;18.63;;;23.80;99.90;;;;;;4810410;29;20474;-85
2023/10/02 08:19:54;;;;;;;20.40;18.67;;;24.30;99.90;;;;;;4809070;29;20531;-86
2023/10/02 08:22:26;;;;;;;20.67;18.73;;;24.60;99.90;;;;;;4829304;29;20455;-84
2023/10/02 08:24:56;;;;;;;19.80;18.13;;;25.00;99.90;;;;;;4817094;29;20554;-85
2023/10/02 08:27:25;;;;;;;20.33;18.47;;;25.40;99.90;;;;;;4814064;29;20570;-85
2023/10/02 08:29:53;;;;;;;18.70;17.07;;;25.70;99.90;;;;;;4814578;29;20470;-85
2023/10/02 08:32:30;;;;;;;20.87;19.00;;;26.00;99.90;;;;;;4813596;29;20456;-84
2023/10/02 08:35:13;;;;;;;20.80;18.87;;;26.40;99.90;;;;;;4816229;29;20493;-86
2023/10/02 08:37:44;;;;;;;21.60;19.53;;;26.70;99.90;;;;;;4818169;29;20895;-86
2023/10/02 08:40:14;;;;;;;19.53;18.00;;;27.10;99.90;;;;;;4814418;29;20532;-83
2023/10/02 08:42:46;;;;;;;20.40;18.60;;;27.20;99.90;;;;;;4813722;29;20465;-85
2023/10/02 08:45:32;;;;;;;18.83;17.27;;;27.50;99.90;;;;;;4813753;29;20515;-86
2023/10/02 08:48:07;;;;;;;20.50;18.70;;;27.80;99.90;;;;;;4812389;29;20482;-85
2023/10/02 08:50:37;;;;;;;19.00;17.30;;;28.10;99.90;;;;;;4826675;29;20474;-85
2023/10/02 08:53:09;;;;;;;19.20;17.57;;;28.40;99.90;;;;;;4813471;29;20525;-84
2023/10/02 08:55:51;;;;;;;19.90;18.10;;;28.70;99.90;;;;;;4815241;29;20530;-85
2023/10/02 08:58:22;;;;;;;20.50;18.60;;;28.90;99.90;;;;;;4812723;29;20469;-85
2023/10/02 09:01:20;;;;;;;19.00;17.40;;;29.40;99.90;;;;;;4829042;29;20467;-84
2023/10/02 09:04:03;;;;;;;19.00;17.13;;;29.70;99.90;;;;;;4815852;29;21085;-84
2023/10/02 09:06:41;;;;;;;19.00;17.20;;;30.10;99.90;;;;;;4814842;29;20518;-85
2023/10/02 09:09:26;;;;;;;18.80;16.90;;;30.60;99.90;;;;;;4815030;29;20468;-87
2023/10/02 09:12:03;;;;;;;17.80;16.30;;;30.70;99.90;;;;;;4814172;29;20468;-85
2023/10/02 09:14:46;;;;;;;19.07;17.17;;;31.20;99.90;;;;;;4817351;29;20528;-85
2023/10/02 09:17:19;;;;;;;18.77;17.03;;;31.50;99.90;;;;;;4817830;29;20509;-85
2023/10/02 09:19:54;;;;;;;18.00;16.27;;;31.50;99.90;;;;;;4810271;29;20477;-83
2023/10/02 09:22:25;;;;;;;18.27;16.67;;;31.70;99.90;;;;;;4815644;29;20505;-84
2023/10/02 09:25:09;;;;;;;18.50;16.20;;;32.00;99.90;;;;;;4814331;29;20460;-86
2023/10/02 09:27:54;;;;;;;17.43;15.67;;;32.40;99.90;;;;;;4827521;29;21024;-85
2023/10/02 09:30:41;;;;;;;17.40;15.37;;;32.80;99.90;;;;;;4812539;29;20843;-85
2023/10/02 09:33:22;;;;;;;17.97;16.17;;;33.10;99.90;;;;;;4814440;29;20503;-86
2023/10/02 09:36:19;;;;;;;16.13;14.53;;;33.20;99.90;;;;;;4811582;29;20484;-85
2023/10/02 09:39:31;;;;;;;18.80;16.60;;;33.30;99.90;;;;;;4815003;29;20990;-85
2023/10/02 09:42:05;;;;;;;18.07;15.40;;;33.50;99.90;;;;;;4812119;29;20537;-78
2023/10/02 09:44:42;;;;;;;19.23;14.30;;;32.50;99.90;;;;;;4802500;29;20698;-77
2023/10/02 09:47:11;;;;;;;18.67;16.80;;;31.20;99.90;;;;;;4806820;29;20500;-78
2023/10/02 09:49:49;;;;;;;17.53;15.17;;;30.30;99.90;;;;;;4806287;29;20477;-76
2023/10/02 09:52:34;;;;;;;20.40;17.80;;;29.40;99.90;;;;;;4811743;29;20464;-77
2023/10/02 09:55:12;;;;;;;22.77;18.97;;;29.00;99.90;;;;;;4810992;29;20481;-77
2023/10/02 09:57:50;;;;;;;15.80;14.27;;;28.80;99.90;;;;;;4812542;29;20592;-78
2023/10/02 10:00:37;;;;;;;20.57;18.40;;;28.60;99.90;;;;;;4809686;29;20983;-81
2023/10/02 10:03:30;;;;;;;19.33;17.20;;;28.40;99.90;;;;;;4810464;29;20760;-76
2023/10/02 10:06:17;;;;;;;23.57;19.20;;;28.30;99.90;;;;;;4807504;29;20517;-76
2023/10/02 10:09:25;;;;;;;20.37;18.17;;;28.20;99.90;;;;;;4812538;29;21245;-76
2023/10/02 10:14:42;;;;;;;17.23;15.57;;;28.20;99.90;;;;;;4810637;29;20494;-78
2023/10/02 10:17:54;;;;;;;21.07;16.30;;;28.10;99.90;;;;;;4813205;29;20530;-78
2023/10/02 10:20:25;;;;;;;18.73;16.20;;;28.30;99.90;;;;;;4808225;29;20632;-77
2023/10/02 10:22:55;;;;;;;16.67;14.93;;;28.40;99.90;;;;;;4810934;29;20474;-76
2023/10/02 10:25:50;;;;;;;25.00;20.57;;;28.50;99.90;;;;;;4809175;29;20484;-77
2023/10/02 10:28:28;;;;;;;17.23;15.70;;;28.60;99.90;;;;;;4809868;29;20502;-78
2023/10/02 10:31:01;;;;;;;24.70;18.80;;;28.70;99.90;;;;;;4810195;29;20557;-77
2023/10/02 10:33:40;;;;;;;19.17;15.83;;;28.70;99.90;;;;;;4808954;29;20541;-78
2023/10/02 10:36:36;;;;;;;16.77;15.10;;;28.90;99.90;;;;;;4808658;29;20494;-76
2023/10/02 10:41:57;;;;;;;19.20;16.77;;;28.80;99.90;;;;;;4810072;29;20494;-77
2023/10/02 10:44:33;;;;;;;18.70;16.90;;;28.90;99.90;;;;;;4809393;29;21064;-76
2023/10/02 10:47:04;;;;;;;22.43;18.03;;;28.90;99.90;;;;;;4810343;29;20491;-77
2023/10/02 10:50:11;;;;;;;21.07;18.47;;;28.90;99.90;;;;;;4807572;29;20475;-78
2023/10/02 10:52:44;;;;;;;17.83;16.07;;;28.80;99.90;;;;;;4807005;29;20478;-76
2023/10/02 10:55:37;;;;;;;18.13;16.20;;;28.70;99.90;;;;;;4823644;29;20497;-76
2023/10/02 10:58:08;;;;;;;18.83;16.83;;;29.00;99.90;;;;;;4803243;29;20470;-76
2023/10/02 11:00:41;;;;;;;23.13;18.23;;;29.00;99.90;;;;;;4810004;29;20463;-76
2023/10/02 11:03:14;;;;;;;17.07;15.27;;;29.10;99.90;;;;;;4807797;29;20473;-77
2023/10/02 11:05:43;;;;;;;17.50;15.23;;;29.20;99.90;;;;;;4807907;29;20474;-76
2023/10/02 11:08:23;;;;;;;20.87;17.13;;;29.10;99.90;;;;;;4810589;29;20461;-78
2023/10/02 11:11:03;;;;;;;21.67;16.63;;;29.40;99.90;;;;;;4809532;29;20602;-77
2023/10/02 11:16:23;;;;;;;23.87;20.17;;;29.70;99.90;;;;;;4812627;29;20486;-83
2023/10/02 11:19:34;;;;;;;23.80;19.97;;;29.30;99.90;;;;;;4812642;29;20471;-80
2023/10/02 11:22:18;;;;;;;23.10;20.60;;;29.30;99.90;;;;;;4786047;29;20472;-81
2023/10/02 11:25:17;;;;;;;29.70;21.97;;;29.30;99.90;;;;;;4815739;29;20473;-83
2023/10/02 11:27:56;;;;;;;27.30;20.23;;;29.20;99.90;;;;;;4816304;29;20465;-82
2023/10/02 11:30:32;;;;;;;26.83;20.33;;;29.10;99.90;;;;;;4812709;29;20460;-84
2023/10/02 11:33:04;;;;;;;24.40;20.40;;;29.20;99.90;;;;;;4815009;29;20470;-83
2023/10/02 11:35:39;;;;;;;30.10;21.40;;;29.30;99.90;;;;;;4812605;29;20496;-84
2023/10/02 11:38:09;;;;;;;24.70;19.50;;;29.30;99.90;;;;;;4812972;29;20482;-83
2023/10/02 11:40:59;;;;;;;25.33;20.50;;;29.20;99.90;;;;;;4814132;29;20480;-83
2023/10/02 11:43:57;;;;;;;27.70;18.60;;;29.30;99.90;;;;;;4811159;29;21036;-83
2023/10/02 11:46:29;;;;;;;27.80;22.13;;;29.10;99.90;;;;;;4808023;29;20499;-82
2023/10/02 11:49:07;;;;;;;22.70;19.93;;;28.90;99.90;;;;;;4813896;29;20458;-82
2023/10/02 11:51:50;;;;;;;31.53;22.63;;;28.90;99.90;;;;;;4808999;29;20478;-83
2023/10/02 11:54:36;;;;;;;30.80;20.20;;;28.90;99.90;;;;;;4810436;29;20548;-82
2023/10/02 11:57:23;;;;;;;31.93;22.80;;;28.90;99.90;;;;;;4810672;29;20498;-82
2023/10/02 12:00:35;;;;;;;28.50;21.53;;;28.80;99.90;;;;;;4813852;29;20490;-82
2023/10/02 12:03:18;;;;;;;33.70;21.10;;;28.70;99.90;;;;;;4825968;29;20463;-83
2023/10/02 12:05:46;;;;;;;27.83;21.70;;;28.60;99.90;;;;;;4809560;29;20493;-83
2023/10/02 12:08:24;;;;;;;25.93;19.47;;;28.60;99.90;;;;;;4812513;29;21175;-81
2023/10/02 12:11:08;;;;;;;26.93;20.23;;;28.60;99.90;;;;;;4811906;29;21017;-82
2023/10/02 12:13:36;;;;;;;29.20;21.77;;;28.60;99.90;;;;;;4810389;29;20585;-82
2023/10/02 12:16:14;;;;;;;27.00;21.73;;;28.50;99.90;;;;;;4824395;29;20860;-82
2023/10/02 12:19:04;;;;;;;37.30;23.40;;;28.60;99.90;;;;;;4808039;29;20473;-82
2023/10/02 12:21:37;;;;;;;39.00;25.47;;;28.50;99.90;;;;;;4806641;29;20482;-84
2023/10/02 12:24:07;;;;;;;33.00;21.70;;;28.60;99.90;;;;;;4808866;29;20498;-83
2023/10/02 12:26:35;;;;;;;30.60;21.17;;;28.70;99.90;;;;;;4809382;29;20490;-82
2023/10/02 12:29:04;;;;;;;29.60;21.30;;;28.60;99.90;;;;;;4808037;29;20468;-83
2023/10/02 12:31:36;;;;;;;31.70;22.73;;;28.60;99.90;;;;;;4823016;29;20474;-83
2023/10/02 12:34:05;;;;;;;26.33;18.90;;;28.50;99.90;;;;;;4799833;29;20458;-83
2023/10/02 12:36:33;;;;;;;30.70;21.00;;;28.50;99.90;;;;;;4794169;29;20501;-83
2023/10/02 12:39:04;;;;;;;28.77;19.13;;;28.40;99.90;;;;;;4810033;29;21254;-83
2023/10/02 12:41:33;;;;;;;26.70;18.80;;;28.40;99.90;;;;;;4808995;29;20467;-83
2023/10/02 12:44:02;;;;;;;23.27;18.07;;;28.40;99.90;;;;;;4806082;29;20474;-84
2023/10/02 12:46:31;;;;;;;22.13;15.17;;;28.30;99.90;;;;;;4809724;29;20490;-84
2023/10/02 12:49:01;;;;;;;22.67;14.63;;;28.40;99.90;;;;;;4807534;29;20505;-83
2023/10/02 12:51:35;;;;;;;25.07;16.60;;;28.40;99.90;;;;;;4806655;29;20473;-83
2023/10/02 12:54:04;;;;;;;21.23;14.87;;;28.30;99.90;;;;;;4803008;29;20935;-83
2023/10/02 12:56:35;;;;;;;21.43;15.90;;;28.30;99.90;;;;;;4808023;29;20663;-82
2023/10/02 12:59:06;;;;;;;22.00;16.77;;;28.20;99.90;;;;;;4811323;29;20499;-83
2023/10/02 13:01:45;;;;;;;22.67;17.47;;;28.20;99.90;;;;;;4808191;29;20554;-83
2023/10/02 13:07:05;;;;;;;19.00;13.77;;;28.20;99.90;;;;;;4812880;29;20481;-83
2023/10/02 13:09:34;;;;;;;20.77;14.40;;;28.20;99.90;;;;;;4810944;29;20479;-83
2023/10/02 13:12:03;;;;;;;21.83;14.77;;;28.20;99.90;;;;;;4811961;29;20758;-83
2023/10/02 13:14:31;;;;;;;20.80;15.37;;;28.20;99.90;;;;;;4809890;29;20711;-82
2023/10/02 13:17:02;;;;;;;18.37;13.80;;;28.20;99.90;;;;;;4811419;29;20497;-83
2023/10/02 13:19:33;;;;;;;22.93;14.97;;;28.20;99.90;;;;;;4811893;29;20470;-83
2023/10/02 13:22:01;;;;;;;20.80;15.50;;;28.20;99.90;;;;;;4810163;29;20495;-83
2023/10/02 13:24:29;;;;;;;15.63;12.83;;;28.20;99.90;;;;;;4808186;29;20478;-83
2023/10/02 13:26:58;;;;;;;17.17;14.30;;;28.20;99.90;;;;;;4808213;29;20490;-83
2023/10/02 13:29:28;;;;;;;19.57;13.70;;;28.10;99.90;;;;;;4811130;29;20476;-83
2023/10/02 13:31:56;;;;;;;21.13;14.53;;;28.10;99.90;;;;;;4804576;29;20478;-82
2023/10/02 13:34:25;;;;;;;17.57;13.13;;;28.00;99.90;;;;;;4809454;29;20469;-84
2023/10/02 13:36:53;;;;;;;18.93;14.03;;;28.00;99.90;;;;;;4807574;29;20499;-83
2023/10/02 13:39:22;;;;;;;15.63;13.17;;;28.00;99.90;;;;;;4808950;29;21112;-83
2023/10/02 13:41:50;;;;;;;18.10;13.40;;;27.90;99.90;;;;;;4812025;29;20467;-83
2023/10/02 13:44:19;;;;;;;16.67;12.70;;;27.90;99.90;;;;;;4811230;29;20473;-83