Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:48;;;;;;;12.65;9.00;;;21.50;97.20;;;;;;5020948;28;20029;-72
2023/06/20 00:03:15;;;;;;;14.15;8.80;;;21.40;97.30;;;;;;5019189;28;20018;-72
2023/06/20 00:05:40;;;;;;;14.10;9.40;;;21.40;97.40;;;;;;5014631;28;20038;-72
2023/06/20 00:08:06;;;;;;;14.75;9.15;;;21.40;97.50;;;;;;5020758;28;20025;-73
2023/06/20 00:10:32;;;;;;;14.50;9.38;;;21.40;97.70;;;;;;5025755;28;20101;-72
2023/06/20 00:12:59;;;;;;;18.25;10.00;;;21.40;97.80;;;;;;5020388;28;20026;-72
2023/06/20 00:15:25;;;;;;;16.55;10.60;;;21.40;97.90;;;;;;5025345;28;20025;-72
2023/06/20 00:17:54;;;;;;;16.15;10.77;;;21.40;98.00;;;;;;5032960;28;20037;-72
2023/06/20 00:20:20;;;;;;;15.90;10.32;;;21.40;98.30;;;;;;5020669;28;20037;-72
2023/06/20 00:22:46;;;;;;;15.88;9.95;;;21.40;98.30;;;;;;5026549;28;20034;-72
2023/06/20 00:25:11;;;;;;;15.55;10.05;;;21.40;98.50;;;;;;5022669;28;20088;-72
2023/06/20 00:27:37;;;;;;;16.30;9.93;;;21.40;98.60;;;;;;5013987;28;20033;-72
2023/06/20 00:30:03;;;;;;;15.63;10.07;;;21.40;98.80;;;;;;5018987;28;20076;-72
2023/06/20 00:32:29;;;;;;;15.45;10.27;;;21.40;98.80;;;;;;5027964;28;20090;-72
2023/06/20 00:34:58;;;;;;;15.93;10.07;;;21.40;99.00;;;;;;5019102;28;20420;-72
2023/06/20 00:37:24;;;;;;;15.55;10.02;;;21.40;99.10;;;;;;5022214;28;20473;-72
2023/06/20 00:39:50;;;;;;;15.25;9.95;;;21.40;99.20;;;;;;5019569;28;20048;-72
2023/06/20 00:42:23;;;;;;;16.23;9.70;;;21.30;99.40;;;;;;5019307;28;20022;-72
2023/06/20 00:44:50;;;;;;;19.15;9.80;;;21.30;99.60;;;;;;5027387;28;20045;-73
2023/06/20 00:47:17;;;;;;;15.50;9.75;;;21.30;99.80;;;;;;5019548;28;20491;-72
2023/06/20 00:49:49;;;;;;;14.57;9.60;;;21.30;99.90;;;;;;5024760;28;20104;-72
2023/06/20 00:52:19;;;;;;;14.80;9.80;;;21.30;99.90;;;;;;5028168;28;20088;-72
2023/06/20 00:54:47;;;;;;;14.07;9.43;;;21.30;99.90;;;;;;5029730;28;20025;-72
2023/06/20 00:57:17;;;;;;;14.68;9.93;;;21.30;99.90;;;;;;5022798;28;20421;-72
2023/06/20 00:59:44;;;;;;;17.27;10.43;;;21.30;99.90;;;;;;5025801;28;20041;-72
2023/06/20 01:02:10;;;;;;;14.88;9.70;;;21.30;99.90;;;;;;5021794;28;20211;-72
2023/06/20 01:04:39;;;;;;;15.43;10.45;;;21.30;99.90;;;;;;5021580;28;20646;-72
2023/06/20 01:07:33;;;;;;;14.27;9.38;;;21.30;99.90;;;;;;5027896;28;20036;-72
2023/06/20 01:10:08;;;;;;;16.98;10.50;;;21.30;99.90;;;;;;5021634;28;20028;-72
2023/06/20 01:13:22;;;;;;;16.90;10.55;;;21.20;99.90;;;;;;5024633;28;20029;-72
2023/06/20 01:15:59;;;;;;;15.07;10.20;;;21.20;99.90;;;;;;5022414;28;20036;-73
2023/06/20 01:18:54;;;;;;;15.38;11.07;;;21.20;99.90;;;;;;5016930;28;20038;-72
2023/06/20 01:21:29;;;;;;;17.00;12.15;;;21.20;99.90;;;;;;5016305;28;20030;-73
2023/06/20 01:24:15;;;;;;;;;;;21.10;99.90;;;;;;5032173;28;20503;-73
2023/06/20 01:26:57;;;;;;;18.25;11.38;;;21.10;99.90;;;;;;5015854;28;19922;-72
2023/06/20 01:29:42;;;;;;;16.15;10.88;;;21.10;99.90;;;;;;5015560;28;20029;-72
2023/06/20 01:32:14;;;;;;;17.40;10.85;;;21.10;99.90;;;;;;5023571;28;20026;-72
2023/06/20 01:34:48;;;;;;;16.27;10.85;;;21.10;99.90;;;;;;5021106;28;20053;-72
2023/06/20 01:37:17;;;;;;;14.80;9.57;;;21.10;99.90;;;;;;5025358;28;20021;-72
2023/06/20 01:39:49;;;;;;;14.93;9.70;;;21.00;99.90;;;;;;5023532;28;20029;-73
2023/06/20 01:42:19;;;;;;;14.32;9.23;;;21.00;99.90;;;;;;5024733;28;20025;-73
2023/06/20 01:44:46;;;;;;;15.38;9.10;;;21.00;99.90;;;;;;5020889;28;20033;-72
2023/06/20 01:47:15;;;;;;;12.07;8.77;;;21.00;99.90;;;;;;5027038;28;20040;-72
2023/06/20 01:49:42;;;;;;;13.77;8.95;;;21.00;99.90;;;;;;5027806;28;20017;-72
2023/06/20 01:52:10;;;;;;;15.73;9.05;;;21.00;99.90;;;;;;5031399;28;20029;-72
2023/06/20 01:54:36;;;;;;;14.27;8.77;;;20.90;99.90;;;;;;5022999;28;20022;-72
2023/06/20 01:57:04;;;;;;;15.98;8.73;;;20.90;99.90;;;;;;5029321;28;20417;-72
2023/06/20 01:59:30;;;;;;;12.70;8.80;;;20.90;99.90;;;;;;5020087;28;20036;-72
2023/06/20 02:01:59;;;;;;;15.32;8.85;;;20.90;99.90;;;;;;5024713;28;20037;-72
2023/06/20 02:04:26;;;;;;;12.82;8.27;;;20.90;99.90;;;;;;5019343;28;20030;-72
2023/06/20 02:06:53;;;;;;;14.38;8.25;;;20.90;99.90;;;;;;5019347;28;20394;-72
2023/06/20 02:09:19;;;;;;;12.75;9.13;;;20.90;99.90;;;;;;5026308;28;20052;-72
2023/06/20 02:11:46;;;;;;;18.65;8.88;;;20.90;99.90;;;;;;5026190;28;20022;-72
2023/06/20 02:14:12;;;;;;;16.15;8.98;;;20.90;99.90;;;;;;5013981;28;20026;-72
2023/06/20 02:16:39;;;;;;;11.95;8.63;;;20.80;99.90;;;;;;5024695;28;20069;-72
2023/06/20 02:19:07;;;;;;;12.73;7.93;;;20.80;99.90;;;;;;5017274;28;20101;-72
2023/06/20 02:21:38;;;;;;;11.63;8.25;;;20.90;99.90;;;;;;5021399;28;20064;-72
2023/06/20 02:24:05;;;;;;;13.20;8.25;;;20.90;99.90;;;;;;5026145;28;20064;-72
2023/06/20 02:26:34;;;;;;;12.45;8.18;;;20.90;99.90;;;;;;5029791;28;20701;-72
2023/06/20 02:29:04;;;;;;;12.98;9.05;;;20.90;99.90;;;;;;5023745;28;20177;-72
2023/06/20 02:31:33;;;;;;;13.07;8.50;;;20.90;99.90;;;;;;5030187;28;20542;-72
2023/06/20 02:34:03;;;;;;;13.20;8.15;;;20.80;99.90;;;;;;5021571;28;20522;-72
2023/06/20 02:36:30;;;;;;;12.23;8.48;;;20.90;99.90;;;;;;5033063;28;20033;-74
2023/06/20 02:38:57;;;;;;;20.48;12.82;;;20.90;99.90;;;;;;5020245;28;20029;-72
2023/06/20 02:41:23;;;;;;;13.93;8.82;;;20.90;99.90;;;;;;5033506;28;20017;-72
2023/06/20 02:43:49;;;;;;;12.43;8.20;;;20.90;99.90;;;;;;5024650;28;20025;-72
2023/06/20 02:46:27;;;;;;;11.68;7.60;;;20.90;99.90;;;;;;5022414;28;20053;-72
2023/06/20 02:49:08;;;;;;;11.43;7.85;;;20.90;99.90;;;;;;5027243;28;20029;-73
2023/06/20 02:51:40;;;;;;;14.30;8.65;;;20.90;99.90;;;;;;5022529;28;20113;-72
2023/06/20 02:54:20;;;;;;;14.63;8.10;;;20.90;99.90;;;;;;5018306;28;20180;-72
2023/06/20 02:56:51;;;;;;;14.02;8.77;;;20.90;99.90;;;;;;5030495;28;20432;-72
2023/06/20 02:59:18;;;;;;;11.60;8.50;;;20.90;99.90;;;;;;5022632;28;20025;-72
2023/06/20 03:01:47;;;;;;;14.52;8.43;;;20.90;99.90;;;;;;5030620;28;20489;-72
2023/06/20 03:04:15;;;;;;;12.23;8.25;;;20.90;99.90;;;;;;5026044;28;20461;-72
2023/06/20 03:06:43;;;;;;;14.95;8.50;;;20.90;99.90;;;;;;5024260;28;20488;-72
2023/06/20 03:09:10;;;;;;;16.20;9.10;;;20.90;99.90;;;;;;5029846;28;20021;-72
2023/06/20 03:11:36;;;;;;;12.65;8.73;;;20.90;99.90;;;;;;5029138;28;20062;-73
2023/06/20 03:14:03;;;;;;;12.95;8.80;;;20.90;99.90;;;;;;5031229;28;20112;-72
2023/06/20 03:16:31;;;;;;;13.73;8.45;;;20.90;99.90;;;;;;5016198;28;20033;-72
2023/06/20 03:18:56;;;;;;;17.52;8.80;;;20.90;99.90;;;;;;5024988;28;20029;-72
2023/06/20 03:21:23;;;;;;;14.13;8.45;;;20.90;99.90;;;;;;5027991;28;20025;-72
2023/06/20 03:23:48;;;;;;;11.05;8.13;;;20.90;99.90;;;;;;5027626;28;20064;-72
2023/06/20 03:26:14;;;;;;;14.05;8.60;;;20.90;99.90;;;;;;5023514;28;20025;-72
2023/06/20 03:28:40;;;;;;;11.73;8.57;;;20.90;99.90;;;;;;5024851;28;20038;-72
2023/06/20 03:31:05;;;;;;;14.82;9.10;;;20.90;99.90;;;;;;5028652;28;20067;-72
2023/06/20 03:33:31;;;;;;;13.50;9.13;;;20.90;99.90;;;;;;5027080;28;20028;-72
2023/06/20 03:35:56;;;;;;;16.38;9.65;;;20.90;99.90;;;;;;5021292;28;20049;-72
2023/06/20 03:38:22;;;;;;;13.70;8.63;;;20.90;99.90;;;;;;5022436;28;20022;-72
2023/06/20 03:40:49;;;;;;;11.85;8.90;;;20.80;99.90;;;;;;5020922;28;20037;-72
2023/06/20 03:43:16;;;;;;;11.95;8.77;;;20.90;99.90;;;;;;5029874;28;20139;-72
2023/06/20 03:45:42;;;;;;;13.32;8.48;;;20.90;99.90;;;;;;5026122;28;20128;-72
2023/06/20 03:48:07;;;;;;;14.80;9.25;;;20.90;99.90;;;;;;5024960;28;20500;-72
2023/06/20 03:50:33;;;;;;;14.95;8.85;;;20.90;99.90;;;;;;5029928;28;20041;-72
2023/06/20 03:52:59;;;;;;;13.85;9.18;;;20.90;99.90;;;;;;5021499;28;20045;-72
2023/06/20 03:55:24;;;;;;;12.25;9.18;;;20.90;99.90;;;;;;5026071;28;20049;-72
2023/06/20 03:57:50;;;;;;;14.23;8.52;;;20.90;99.90;;;;;;5027929;28;20465;-72
2023/06/20 04:00:16;;;;;;;14.77;8.85;;;20.90;99.90;;;;;;5030624;28;20018;-72
2023/06/20 04:02:41;;;;;;;11.27;8.48;;;20.90;99.90;;;;;;5030473;28;20048;-72
2023/06/20 04:05:08;;;;;;;12.98;8.82;;;20.90;99.90;;;;;;5029169;28;20097;-72
2023/06/20 04:07:35;;;;;;;13.40;8.82;;;20.90;99.90;;;;;;5026649;28;20045;-72
2023/06/20 04:10:01;;;;;;;13.85;8.88;;;20.90;99.90;;;;;;5017174;28;20026;-72
2023/06/20 04:12:26;;;;;;;11.95;8.85;;;20.90;99.90;;;;;;5031721;28;20040;-72
2023/06/20 04:14:53;;;;;;;14.05;9.02;;;20.90;99.90;;;;;;5021078;28;20101;-72
2023/06/20 04:17:19;;;;;;;13.18;9.07;;;20.90;99.90;;;;;;5021718;28;20053;-72
2023/06/20 04:19:45;;;;;;;14.85;9.20;;;20.90;99.90;;;;;;5020661;28;20050;-72
2023/06/20 04:22:12;;;;;;;12.90;9.00;;;21.00;99.90;;;;;;5028960;28;20028;-72
2023/06/20 04:24:38;;;;;;;18.95;9.07;;;21.00;99.90;;;;;;5024697;28;20067;-72
2023/06/20 04:27:04;;;;;;;15.98;8.75;;;21.00;99.90;;;;;;5019797;28;20132;-72
2023/06/20 04:29:30;;;;;;;19.27;10.55;;;21.00;99.90;;;;;;5024728;28;20036;-72
2023/06/20 04:31:56;;;;;;;14.77;9.23;;;21.00;99.90;;;;;;5022468;28;20478;-72
2023/06/20 04:34:23;;;;;;;13.80;8.77;;;21.00;99.90;;;;;;5033893;28;20021;-72
2023/06/20 04:36:50;;;;;;;11.82;8.27;;;21.00;99.90;;;;;;5025753;28;20056;-72
2023/06/20 04:39:16;;;;;;;13.00;9.02;;;21.00;99.90;;;;;;5027603;28;20021;-72
2023/06/20 04:41:41;;;;;;;16.55;8.93;;;21.00;99.90;;;;;;5019097;28;20024;-72
2023/06/20 04:44:07;;;;;;;13.32;8.82;;;21.00;99.90;;;;;;5030497;28;20512;-72
2023/06/20 04:46:33;;;;;;;14.02;9.07;;;21.10;99.90;;;;;;5022813;28;20107;-72
2023/06/20 04:49:00;;;;;;;13.82;8.80;;;21.10;99.90;;;;;;5021165;28;20072;-72
2023/06/20 04:51:26;;;;;;;15.00;9.20;;;21.10;99.90;;;;;;5019972;28;20022;-72
2023/06/20 04:53:52;;;;;;;15.02;9.15;;;21.10;99.90;;;;;;5025149;28;20028;-72
2023/06/20 04:56:19;;;;;;;15.65;10.13;;;21.10;99.90;;;;;;5031741;28;20025;-72
2023/06/20 04:58:45;;;;;;;15.48;9.45;;;21.20;99.90;;;;;;5029624;28;20482;-72
2023/06/20 05:01:14;;;;;;;14.48;10.23;;;21.20;99.90;;;;;;5026922;28;20018;-72
2023/06/20 05:03:43;;;;;;;18.27;10.63;;;21.30;99.90;;;;;;5022842;28;20022;-72
2023/06/20 05:06:17;;;;;;;14.23;9.60;;;21.30;99.90;;;;;;5023815;28;20594;-72
2023/06/20 05:08:44;;;;;;;15.05;9.30;;;21.40;99.90;;;;;;5021711;28;20025;-72
2023/06/20 05:11:10;;;;;;;16.70;9.95;;;21.30;99.90;;;;;;5032382;28;20503;-72
2023/06/20 05:13:35;;;;;;;14.98;10.05;;;21.40;99.90;;;;;;5018209;28;20026;-72
2023/06/20 05:16:01;;;;;;;14.30;9.63;;;21.40;99.90;;;;;;5017619;28;20024;-72
2023/06/20 05:18:27;;;;;;;14.32;9.23;;;21.50;99.90;;;;;;5020194;28;20105;-72
2023/06/20 05:20:55;;;;;;;13.40;9.15;;;21.50;99.90;;;;;;5024223;28;20104;-72
2023/06/20 05:23:21;;;;;;;13.38;9.38;;;21.60;99.90;;;;;;5013973;28;20018;-72
2023/06/20 05:25:46;;;;;;;16.27;8.98;;;21.60;99.90;;;;;;5015382;28;20028;-72
2023/06/20 05:28:12;;;;;;;15.52;9.52;;;21.60;99.90;;;;;;5019787;28;20128;-72
2023/06/20 05:30:37;;;;;;;12.82;9.30;;;21.60;99.90;;;;;;5028406;28;20472;-74
2023/06/20 05:33:03;;;;;;;14.70;9.65;;;21.70;99.90;;;;;;5021728;28;20022;-72
2023/06/20 05:35:29;;;;;;;13.48;9.75;;;21.70;99.90;;;;;;5027379;28;20018;-72
2023/06/20 05:37:54;;;;;;;13.23;9.57;;;21.70;99.90;;;;;;5016323;28;20032;-72
2023/06/20 05:40:20;;;;;;;11.65;9.18;;;21.70;99.90;;;;;;5012295;28;20025;-72
2023/06/20 05:42:45;;;;;;;15.45;9.63;;;21.70;99.90;;;;;;5026544;28;20021;-72
2023/06/20 05:45:11;;;;;;;19.42;10.45;;;21.80;99.90;;;;;;5019123;28;20443;-72
2023/06/20 05:47:37;;;;;;;14.57;9.45;;;21.80;99.90;;;;;;5018647;28;20061;-72
2023/06/20 05:50:03;;;;;;;13.23;9.93;;;21.80;99.90;;;;;;5014346;28;20026;-72
2023/06/20 05:52:29;;;;;;;17.92;10.65;;;21.80;99.90;;;;;;5014781;28;20025;-72
2023/06/20 05:54:54;;;;;;;17.30;10.35;;;21.90;99.90;;;;;;5027227;28;20520;-72
2023/06/20 05:57:21;;;;;;;17.02;10.25;;;21.90;99.90;;;;;;5016951;28;20104;-72
2023/06/20 05:59:46;;;;;;;15.30;10.30;;;21.90;99.90;;;;;;5023912;28;20060;-71
2023/06/20 06:02:12;;;;;;;15.90;10.15;;;22.00;99.90;;;;;;5017667;28;20018;-72
2023/06/20 06:04:37;;;;;;;15.93;10.57;;;22.00;99.90;;;;;;5017354;28;20477;-72
2023/06/20 06:07:07;;;;;;;15.70;10.98;;;22.10;99.90;;;;;;5025556;28;20104;-72
2023/06/20 06:09:33;;;;;;;18.10;10.40;;;22.10;99.90;;;;;;5014198;28;20026;-72
2023/06/20 06:11:58;;;;;;;16.08;10.82;;;22.20;99.90;;;;;;5029379;28;20025;-72
2023/06/20 06:14:24;;;;;;;19.35;10.90;;;22.20;99.90;;;;;;5024698;28;20410;-72
2023/06/20 06:16:50;;;;;;;18.15;10.70;;;22.30;99.90;;;;;;5029332;28;20040;-72
2023/06/20 06:19:15;;;;;;;16.08;10.90;;;22.40;99.90;;;;;;5019226;28;20014;-72
2023/06/20 06:21:41;;;;;;;15.55;11.10;;;22.40;99.90;;;;;;5029276;28;20047;-72
2023/06/20 06:24:08;;;;;;;15.10;11.13;;;22.50;99.90;;;;;;5022982;28;20056;-72
2023/06/20 06:26:35;;;;;;;18.77;11.25;;;22.50;99.90;;;;;;5031742;28;20112;-72
2023/06/20 06:29:01;;;;;;;16.60;11.27;;;22.50;99.90;;;;;;5026884;28;20014;-72
2023/06/20 06:31:29;;;;;;;14.27;10.13;;;22.60;99.90;;;;;;5030414;28;20023;-72
2023/06/20 06:33:56;;;;;;;21.13;11.93;;;22.70;99.90;;;;;;5031107;28;20021;-72
2023/06/20 06:36:24;;;;;;;18.17;11.35;;;22.80;99.90;;;;;;5025316;28;20525;-72
2023/06/20 06:38:50;;;;;;;18.50;11.55;;;22.80;99.90;;;;;;5012786;28;20014;-72
2023/06/20 06:41:17;;;;;;;18.00;12.43;;;22.90;99.90;;;;;;5019712;28;20063;-72
2023/06/20 06:43:43;;;;;;;17.30;12.20;;;22.90;99.90;;;;;;5029277;28;20029;-72
2023/06/20 06:46:08;;;;;;;17.65;12.07;;;23.00;99.90;;;;;;5029574;28;20421;-72
2023/06/20 06:48:34;;;;;;;17.02;12.23;;;23.00;99.90;;;;;;5030703;28;20041;-72
2023/06/20 06:51:01;;;;;;;17.58;12.75;;;23.10;99.90;;;;;;5030585;28;20105;-72
2023/06/20 06:53:26;;;;;;;17.92;13.25;;;23.20;99.90;;;;;;5024834;28;20064;-72
2023/06/20 06:55:52;;;;;;;16.75;12.57;;;23.20;99.90;;;;;;5026224;28;20399;-72
2023/06/20 06:58:17;;;;;;;17.27;12.63;;;23.30;99.90;;;;;;5017233;28;20060;-72
2023/06/20 07:00:43;;;;;;;21.17;12.70;;;23.30;99.90;;;;;;5024388;28;20096;-72
2023/06/20 07:03:10;;;;;;;25.20;15.10;;;23.30;99.90;;;;;;5025097;28;20021;-72
2023/06/20 07:05:36;;;;;;;21.13;12.43;;;23.30;99.90;;;;;;5012892;28;20500;-72
2023/06/20 07:08:02;;;;;;;19.52;13.18;;;23.40;99.90;;;;;;5016420;28;20634;-72
2023/06/20 07:10:28;;;;;;;17.65;13.02;;;23.50;99.90;;;;;;5023716;28;20025;-71
2023/06/20 07:12:53;;;;;;;19.42;14.48;;;23.50;99.90;;;;;;5022627;28;20022;-71
2023/06/20 07:15:19;;;;;;;19.10;14.05;;;23.60;99.90;;;;;;5037705;28;20463;-72
2023/06/20 07:17:45;;;;;;;21.63;13.85;;;23.60;99.90;;;;;;5032215;28;20026;-72
2023/06/20 07:20:11;;;;;;;19.40;13.82;;;23.60;99.90;;;;;;5030775;28;20387;-72
2023/06/20 07:22:37;;;;;;;19.63;14.45;;;23.60;99.90;;;;;;5033299;28;20029;-71
2023/06/20 07:25:03;;;;;;;19.35;14.60;;;23.70;99.90;;;;;;5027510;28;20026;-73
2023/06/20 07:27:29;;;;;;;23.20;15.10;;;23.80;99.90;;;;;;5028670;28;20541;-72
2023/06/20 07:29:55;;;;;;;20.58;13.57;;;23.90;99.90;;;;;;5035412;28;20056;-71
2023/06/20 07:32:21;;;;;;;18.80;13.48;;;24.10;99.90;;;;;;5025557;28;20024;-72
2023/06/20 07:34:48;;;;;;;19.40;14.07;;;24.20;99.90;;;;;;5030492;28;20028;-72
2023/06/20 07:37:14;;;;;;;20.75;13.73;;;24.40;99.90;;;;;;5030771;28;20491;-72
2023/06/20 07:39:42;;;;;;;20.52;14.88;;;24.60;99.90;;;;;;5018729;28;20018;-72
2023/06/20 07:42:10;;;;;;;18.52;13.65;;;24.80;99.90;;;;;;5029600;28;20046;-72
2023/06/20 07:44:36;;;;;;;20.30;14.40;;;24.90;99.90;;;;;;5032253;28;20400;-72
2023/06/20 07:47:02;;;;;;;17.23;12.57;;;25.10;99.80;;;;;;5035486;28;20094;-72
2023/06/20 07:49:30;;;;;;;18.35;13.35;;;25.30;99.70;;;;;;5035527;28;20029;-72
2023/06/20 07:51:56;;;;;;;15.70;12.15;;;25.40;99.50;;;;;;5035721;28;20541;-72
2023/06/20 07:54:22;;;;;;;21.08;14.27;;;25.60;99.30;;;;;;5035144;28;20018;-71
2023/06/20 07:56:47;;;;;;;20.20;14.20;;;25.70;98.90;;;;;;5029680;28;20033;-72
2023/06/20 07:59:13;;;;;;;17.73;12.82;;;25.80;98.70;;;;;;5023200;28;20021;-73
2023/06/20 08:01:39;;;;;;;18.80;13.38;;;26.00;98.40;;;;;;5026973;28;20377;-72
2023/06/20 08:04:04;;;;;;;15.68;12.48;;;26.20;97.80;;;;;;5025748;28;20104;-72
2023/06/20 08:06:30;;;;;;;17.60;13.13;;;26.40;97.60;;;;;;5016265;28;20484;-73
2023/06/20 08:08:57;;;;;;;18.77;12.82;;;26.50;97.20;;;;;;5028246;28;20037;-71
2023/06/20 08:11:23;;;;;;;19.08;12.50;;;26.60;97.00;;;;;;5017767;28;20022;-73
2023/06/20 08:13:49;;;;;;;19.67;12.32;;;26.80;96.60;;;;;;5018871;28;20010;-72
2023/06/20 08:16:16;;;;;;;17.63;12.82;;;27.00;96.10;;;;;;5027733;28;20048;-72
2023/06/20 08:18:41;;;;;;;17.77;12.07;;;27.20;95.70;;;;;;5034362;28;20026;-72
2023/06/20 08:21:07;;;;;;;18.77;13.15;;;27.40;95.30;;;;;;5021214;28;20030;-73
2023/06/20 08:23:33;;;;;;;16.98;11.93;;;27.50;94.80;;;;;;5034041;28;20036;-72
2023/06/20 08:25:59;;;;;;;16.02;11.25;;;27.70;94.40;;;;;;5024460;28;20121;-70
2023/06/20 08:28:25;;;;;;;21.63;14.70;;;27.80;94.00;;;;;;5031441;28;20033;-73
2023/06/20 08:30:51;;;;;;;17.77;12.95;;;27.90;93.60;;;;;;5034939;28;20026;-73
2023/06/20 08:33:19;;;;;;;13.32;10.73;;;28.00;93.10;;;;;;5028139;28;20018;-73
2023/06/20 08:35:50;;;;;;;14.48;10.35;;;28.10;92.80;;;;;;5027768;28;20013;-73
2023/06/20 08:38:16;;;;;;;12.32;9.18;;;28.30;92.50;;;;;;5035161;28;20018;-73
2023/06/20 08:40:42;;;;;;;17.02;10.85;;;28.30;92.10;;;;;;5020102;28;20025;-73
2023/06/20 08:43:13;;;;;;;13.30;11.02;;;28.40;91.70;;;;;;5033009;28;20067;-73
2023/06/20 08:45:39;;;;;;;16.63;10.50;;;28.50;91.30;;;;;;5023930;28;20053;-73
2023/06/20 08:48:04;;;;;;;11.88;9.63;;;28.60;91.00;;;;;;5031283;28;20037;-73
2023/06/20 08:50:30;;;;;;;14.40;9.23;;;28.70;90.80;;;;;;5034790;28;20030;-73
2023/06/20 08:53:00;;;;;;;12.00;9.82;;;28.70;90.40;;;;;;5020938;28;20018;-72
2023/06/20 08:55:26;;;;;;;12.35;9.10;;;28.80;90.10;;;;;;5031813;28;20057;-73
2023/06/20 08:57:52;;;;;;;12.70;9.20;;;28.90;89.80;;;;;;5029126;28;20440;-72
2023/06/20 09:00:20;;;;;;;11.65;8.30;;;29.10;89.00;;;;;;5024759;28;20026;-73
2023/06/20 09:02:47;;;;;;;14.02;10.25;;;29.20;87.60;;;;;;5023980;28;20071;-72
2023/06/20 09:05:13;;;;;;;15.45;9.15;;;29.30;87.00;;;;;;5027510;28;20021;-72
2023/06/20 09:07:41;;;;;;;12.57;8.27;;;29.30;86.40;;;;;;5023455;28;20025;-72
2023/06/20 09:10:08;;;;;;;11.70;9.48;;;29.40;86.20;;;;;;5034048;28;20065;-72
2023/06/20 09:13:03;;;;;;;12.05;9.07;;;29.40;85.60;;;;;;5034330;28;20056;-72
2023/06/20 09:15:29;;;;;;;8.23;6.78;;;29.40;84.70;;;;;;5023448;28;20120;-72
2023/06/20 09:18:01;;;;;;;11.88;7.15;;;29.60;85.10;;;;;;5028342;28;20030;-72
2023/06/20 09:20:29;;;;;;;9.95;7.07;;;29.70;83.90;;;;;;5019432;28;20029;-72
2023/06/20 09:22:55;;;;;;;11.65;6.68;;;29.70;82.80;;;;;;5024454;28;20018;-72
2023/06/20 09:25:22;;;;;;;9.85;6.90;;;29.80;82.20;;;;;;5035686;28;20072;-73
2023/06/20 09:27:52;;;;;;;11.65;7.63;;;29.80;81.70;;;;;;5027471;28;20026;-73
2023/06/20 09:30:18;;;;;;;12.80;7.75;;;29.70;81.00;;;;;;5033766;28;20021;-73
2023/06/20 09:32:44;;;;;;;10.18;6.57;;;29.50;81.40;;;;;;5036462;28;20022;-73
2023/06/20 09:35:14;;;;;;;9.52;7.40;;;29.50;82.10;;;;;;5032304;28;20029;-73
2023/06/20 09:37:47;;;;;;;11.82;7.70;;;29.60;82.10;;;;;;5029873;28;20021;-74
2023/06/20 09:40:17;;;;;;;11.15;8.07;;;29.80;81.30;;;;;;5025403;28;20037;-73
2023/06/20 09:42:45;;;;;;;13.05;8.75;;;30.00;80.80;;;;;;5026817;28;20059;-74
2023/06/20 09:45:13;;;;;;;13.02;9.00;;;30.20;79.80;;;;;;5024843;28;20037;-74
2023/06/20 09:47:40;;;;;;;12.48;7.45;;;30.30;79.10;;;;;;5042355;28;20069;-73
2023/06/20 09:50:13;;;;;;;12.23;7.45;;;30.30;78.70;;;;;;5026682;28;20112;-74
2023/06/20 09:53:12;;;;;;;11.65;8.10;;;30.50;78.40;;;;;;5024164;28;20030;-74
2023/06/20 09:55:39;;;;;;;11.07;7.32;;;30.70;77.00;;;;;;5025680;28;20041;-74
2023/06/20 09:58:05;;;;;;;9.15;7.10;;;30.80;77.00;;;;;;5031542;28;20057;-74
2023/06/20 10:00:33;;;;;;;11.07;7.80;;;30.90;75.90;;;;;;5019227;28;20026;-73
2023/06/20 10:03:00;;;;;;;12.75;7.80;;;30.90;75.10;;;;;;5023584;28;20100;-74
2023/06/20 10:05:27;;;;;;;8.63;7.50;;;30.90;74.60;;;;;;5023864;28;20029;-74
2023/06/20 10:07:57;;;;;;;10.10;6.88;;;31.00;74.10;;;;;;5015938;28;20041;-73
2023/06/20 10:10:23;;;;;;;10.30;7.00;;;31.00;74.30;;;;;;5028117;28;20560;-73
2023/06/20 10:12:49;;;;;;;11.60;7.28;;;31.20;73.30;;;;;;5023338;28;20080;-73
2023/06/20 10:15:15;;;;;;;12.95;7.00;;;31.30;72.90;;;;;;5034170;28;20445;-73
2023/06/20 10:17:43;;;;;;;8.32;6.60;;;31.40;72.00;;;;;;5026974;28;20026;-73
2023/06/20 10:20:34;;;;;;;12.10;7.05;;;31.60;71.30;;;;;;5023347;28;20040;-73
2023/06/20 10:23:09;;;;;;;8.07;6.38;;;31.70;70.40;;;;;;5027877;28;20057;-74
2023/06/20 10:25:58;;;;;;;8.32;5.80;;;31.80;69.80;;;;;;5029794;28;20025;-74
2023/06/20 10:28:24;;;;;;;8.88;6.82;;;31.90;69.00;;;;;;5017163;28;20026;-73
2023/06/20 10:30:49;;;;;;;12.48;6.80;;;31.90;68.40;;;;;;5028253;28;20029;-73
2023/06/20 10:33:37;;;;;;;8.55;6.32;;;32.00;68.10;;;;;;5015143;28;20030;-74
2023/06/20 10:36:10;;;;;;;10.20;5.97;;;32.10;67.80;;;;;;5020511;28;20056;-74
2023/06/20 10:38:38;;;;;;;9.73;6.68;;;32.20;67.70;;;;;;5024104;28;20362;-74
2023/06/20 10:41:20;;;;;;;8.13;6.30;;;32.20;67.40;;;;;;5032970;28;20018;-73
2023/06/20 10:43:57;;;;;;;13.02;7.18;;;32.10;67.50;;;;;;5015495;28;20030;-73
2023/06/20 10:46:46;;;;;;;7.68;6.15;;;32.10;67.50;;;;;;5026652;28;20037;-73
2023/06/20 10:49:11;;;;;;;8.63;6.13;;;32.10;67.90;;;;;;5020659;28;20018;-74
2023/06/20 10:51:52;;;;;;;9.02;5.15;;;32.10;67.60;;;;;;5021074;28;20025;-73
2023/06/20 10:54:20;;;;;;;8.27;5.65;;;32.30;67.40;;;;;;5019900;28;20025;-74
2023/06/20 10:56:48;;;;;;;10.73;6.25;;;32.40;67.30;;;;;;5034896;28;20025;-73
2023/06/20 10:59:18;;;;;;;9.40;5.68;;;32.40;66.50;;;;;;5034720;28;20104;-74
2023/06/20 11:01:44;;;;;;;6.72;5.82;;;32.40;66.50;;;;;;5031353;28;20152;-73
2023/06/20 11:04:14;;;;;;;9.23;5.75;;;32.30;66.30;;;;;;5028721;28;20113;-73
2023/06/20 11:06:40;;;;;;;6.82;5.40;;;32.20;65.90;;;;;;5029372;28;20441;-73
2023/06/20 11:09:18;;;;;;;8.38;5.68;;;32.10;65.90;;;;;;5027344;28;20021;-73
2023/06/20 11:11:44;;;;;;;10.05;5.35;;;32.10;65.70;;;;;;5024705;28;20029;-74
2023/06/20 11:14:19;;;;;;;6.30;5.35;;;32.10;65.70;;;;;;5028521;28;20041;-73
2023/06/20 11:16:48;;;;;;;5.90;5.22;;;32.10;65.40;;;;;;5034083;28;20457;-73
2023/06/20 11:19:14;;;;;;;9.63;5.18;;;32.10;65.10;;;;;;5027816;28;20022;-73
2023/06/20 11:21:41;;;;;;;7.75;4.70;;;32.10;64.90;;;;;;5033652;28;20068;-74
2023/06/20 11:24:06;;;;;;;5.82;4.60;;;32.20;64.60;;;;;;5025836;28;20010;-73
2023/06/20 11:26:34;;;;;;;6.35;4.60;;;32.10;64.00;;;;;;5023578;28;20064;-73
2023/06/20 11:29:05;;;;;;;7.65;5.15;;;32.10;64.20;;;;;;5031948;28;20026;-73
2023/06/20 11:31:31;;;;;;;4.82;4.30;;;32.10;64.30;;;;;;5022858;28;20084;-73
2023/06/20 11:34:08;;;;;;;7.20;4.78;;;32.10;64.50;;;;;;5033949;28;20111;-73
2023/06/20 11:36:34;;;;;;;6.90;4.90;;;32.10;64.00;;;;;;5031799;28;20512;-73
2023/06/20 11:39:11;;;;;;;6.90;4.80;;;31.90;64.30;;;;;;5027535;28;20026;-73
2023/06/20 11:41:37;;;;;;;6.68;4.90;;;31.70;64.80;;;;;;5033037;28;20156;-73
2023/06/20 11:44:04;;;;;;;10.40;5.22;;;31.70;65.20;;;;;;5027340;28;20093;-74
2023/06/20 11:46:30;;;;;;;6.78;5.03;;;31.60;65.50;;;;;;5027908;28;20058;-74
2023/06/20 11:48:59;;;;;;;8.57;4.93;;;31.50;66.00;;;;;;5020825;28;20495;-74
2023/06/20 11:51:26;;;;;;;7.57;5.22;;;31.30;66.60;;;;;;5019001;28;20041;-74
2023/06/20 11:54:07;;;;;;;6.03;4.93;;;31.30;66.90;;;;;;5019786;28;20026;-73
2023/06/20 11:56:33;;;;;;;6.88;5.35;;;31.50;67.10;;;;;;5027660;28;20025;-74
2023/06/20 11:58:58;;;;;;;8.73;5.38;;;31.70;67.00;;;;;;5023474;28;20021;-73
2023/06/20 12:01:25;;;;;;;7.20;4.40;;;31.80;66.10;;;;;;5025482;28;20416;-74
2023/06/20 12:04:06;;;;;;;5.38;4.13;;;31.80;64.30;;;;;;5029659;28;20017;-72
2023/06/20 12:06:32;;;;;;;6.57;4.20;;;31.80;63.40;;;;;;5026652;28;20026;-74
2023/06/20 12:08:59;;;;;;;7.32;4.63;;;31.80;63.30;;;;;;5021077;28;20035;-73
2023/06/20 12:11:29;;;;;;;6.80;4.10;;;32.00;63.50;;;;;;5033572;28;20025;-73
2023/06/20 12:13:55;;;;;;;7.22;4.30;;;32.00;63.00;;;;;;5027355;28;20029;-74
2023/06/20 12:16:22;;;;;;;4.93;3.85;;;32.00;63.10;;;;;;5018680;28;20024;-74
2023/06/20 12:18:48;;;;;;;4.25;3.65;;;32.20;63.30;;;;;;5026050;28;20021;-73
2023/06/20 12:21:14;;;;;;;4.47;3.60;;;32.30;63.10;;;;;;5021058;28;20018;-72
2023/06/20 12:23:40;;;;;;;5.18;3.30;;;32.40;61.30;;;;;;5029667;28;20033;-72
2023/06/20 12:26:08;;;;;;;6.25;3.80;;;32.40;60.90;;;;;;5023154;28;20464;-72
2023/06/20 12:28:36;;;;;;;4.43;3.40;;;32.50;60.70;;;;;;5029093;28;20033;-72
2023/06/20 12:31:03;;;;;;;4.35;3.20;;;32.40;60.00;;;;;;5029243;28;20026;-72
2023/06/20 12:33:29;;;;;;;6.80;3.63;;;32.30;60.10;;;;;;5023517;28;20029;-72
2023/06/20 12:35:55;;;;;;;5.05;3.60;;;32.30;60.10;;;;;;5028248;28;20113;-72
2023/06/20 12:38:21;;;;;;;5.10;3.20;;;32.10;60.30;;;;;;5025828;28;20025;-72
2023/06/20 12:40:46;;;;;;;7.85;3.70;;;31.90;60.30;;;;;;5033088;28;20024;-72