Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:03:44;;;;;;;24.23;14.33;;;;;;;19.02;81.96;99624.24;4224353;82;28507;-80
2022/10/30 00:09:47;;;;;;;22.13;13.78;;;;;;;18.77;83.38;99606.79;4226739;82;28509;-81
2022/10/30 00:15:52;;;;;;;23.00;14.93;;;;;;;18.59;83.80;99620.92;4222229;82;28516;-81
2022/10/30 00:21:56;;;;;;;25.43;14.75;;;;;;;18.27;86.58;99630.13;4198718;83;28599;-81
2022/10/30 00:27:56;;;;;;;22.80;14.15;;;;;;;18.16;86.16;99626.01;4153493;83;28488;-81
2022/10/30 00:33:58;;;;;;;20.35;13.43;;;;;;;18.18;86.19;99636.08;4203868;83;28481;-81
2022/10/30 00:39:59;;;;;;;23.38;14.83;;;;;;;18.20;84.32;99631.73;4196292;83;28501;-80
2022/10/30 00:46:32;;;;;;;24.00;13.28;;;;;;;17.86;86.96;99628.85;4299659;81;28581;-81
2022/10/30 00:52:42;;;;;;;22.40;13.38;;;;;;;17.94;86.84;99634.31;4290597;81;28498;-80
2022/10/30 00:58:51;;;;;;;23.85;13.38;;;;;;;18.11;84.92;99644.49;4288640;81;28518;-80
2022/10/30 01:04:54;;;;;;;18.55;12.58;;;;;;;17.66;85.97;99630.94;4302779;81;28494;-80
2022/10/30 01:10:57;;;;;;;20.20;12.35;;;;;;;17.68;86.29;99616.53;4299929;81;28563;-81
2022/10/30 01:17:41;;;;;;;20.65;12.85;;;;;;;18.29;82.45;99605.64;4304641;81;28543;-81
2022/10/30 01:23:57;;;;;;;23.10;14.03;;;;;;;18.41;81.45;99605.93;4302567;81;28466;-80
2022/10/30 01:30:27;;;;;;;21.47;14.20;;;;;;;18.56;82.23;99622.84;4305936;81;28459;-80
2022/10/30 01:36:43;;;;;;;22.77;14.23;;;;;;;18.78;82.10;99611.14;4303811;81;28470;-82
2022/10/30 01:42:52;;;;;;;;;;;;;;;18.47;84.06;99598.03;4313890;81;28532;-82
2022/10/30 01:49:16;;;;;;;25.70;14.40;;;;;;;18.63;84.14;99585.25;4284067;81;20200;-80
2022/10/30 01:55:56;;;;;;;26.10;15.48;;;;;;;18.15;86.22;99592.25;4285104;81;28508;-81
2022/10/30 02:01:58;;;;;;;26.02;14.75;;;;;;;18.01;87.34;99596.81;4302303;81;28608;-81
2022/10/30 02:08:00;;;;;;;23.12;14.90;;;;;;;18.20;86.47;99590.36;4300642;81;28490;-79
2022/10/30 02:14:06;;;;;;;25.15;15.35;;;;;;;18.37;85.20;99603.73;4296199;81;28459;-80
2022/10/30 02:20:15;;;;;;;24.55;15.53;;;;;;;18.30;85.58;99596.38;4296141;81;28450;-82
2022/10/30 02:26:17;;;;;;;25.57;16.80;;;;;;;18.14;86.18;99581.92;4297451;81;28511;-83
2022/10/30 02:32:19;;;;;;;27.70;16.27;;;;;;;18.02;86.96;99580.77;4297386;81;28478;-82
2022/10/30 02:38:20;;;;;;;27.20;16.12;;;;;;;17.86;87.44;99596.21;4297838;81;28453;-81
2022/10/30 02:44:23;;;;;;;28.60;18.25;;;;;;;17.91;88.09;99615.29;4288464;81;28511;-82
2022/10/30 02:50:25;;;;;;;29.52;17.10;;;;;;;17.42;90.56;99607.70;4209788;83;28501;-81
2022/10/30 02:56:27;;;;;;;27.80;16.75;;;;;;;17.82;87.83;99598.64;4151992;84;28550;-81
2022/10/30 03:02:28;;;;;;;28.85;16.85;;;;;;;17.24;89.28;99604.87;4103489;84;28544;-80
2022/10/30 03:08:30;;;;;;;26.25;16.70;;;;;;;17.45;88.14;99614.52;4206531;83;28460;-80
2022/10/30 03:14:31;;;;;;;26.80;17.27;;;;;;;17.30;89.56;99607.61;4209878;83;28488;-76
2022/10/30 03:20:33;;;;;;;30.82;17.15;;;;;;;17.38;88.26;99598.41;4229699;83;28500;-82
2022/10/30 03:26:34;;;;;;;26.75;16.15;;;;;;;17.29;88.13;99579.63;4229221;83;28470;-82
2022/10/30 03:32:40;;;;;;;29.33;17.13;;;;;;;17.11;88.87;99583.57;4229835;83;28461;-82
2022/10/30 03:38:44;;;;;;;28.65;16.67;;;;;;;17.06;88.65;99582.19;4202414;83;28455;-82
2022/10/30 03:44:47;;;;;;;28.52;15.75;;;;;;;16.97;88.71;99586.71;4201451;83;28546;-81
2022/10/30 03:50:52;;;;;;;30.60;16.85;;;;;;;16.82;89.88;99582.53;4229144;83;28495;-81
2022/10/30 03:56:54;;;;;;;27.77;16.57;;;;;;;16.48;93.86;99589.02;4208348;83;28519;-83
2022/10/30 04:02:56;;;;;;;26.57;15.53;;;;;;;16.49;93.70;99578.44;4208718;83;28464;-82
2022/10/30 04:08:58;;;;;;;29.30;17.00;;;;;;;16.56;93.13;99581.78;4212420;84;28495;-82
2022/10/30 04:21:09;;;;;;;28.12;16.60;;;;;;;16.45;94.10;99574.06;4204475;83;28527;-82
2022/10/30 04:27:12;;;;;;;27.73;16.50;;;;;;;16.38;94.52;99578.88;4205962;83;28460;-82
2022/10/30 04:33:13;;;;;;;24.37;15.35;;;;;;;16.53;93.97;99576.04;4205354;84;28526;-82
2022/10/30 04:39:15;;;;;;;25.57;15.63;;;;;;;16.39;94.48;99581.86;4204400;83;28566;-82
2022/10/30 04:45:17;;;;;;;23.65;14.58;;;;;;;16.54;95.00;99587.17;4210460;83;28478;-81
2022/10/30 04:51:18;;;;;;;27.77;16.90;;;;;;;16.44;98.11;99587.35;4203626;83;28557;-81
2022/10/30 04:57:20;;;;;;;29.40;17.45;;;;;;;16.63;95.48;99571.23;4204036;83;28427;-80
2022/10/30 05:03:23;;;;;;;28.83;17.27;;;;;;;16.57;94.58;99569.84;4186164;83;28538;-81
2022/10/30 05:09:24;;;;;;;26.15;16.82;;;;;;;16.47;94.62;99578.41;4202691;83;28510;-80
2022/10/30 05:15:26;;;;;;;26.87;16.73;;;;;;;16.45;94.63;99575.95;4309871;81;28528;-82
2022/10/30 05:21:27;;;;;;;25.77;15.15;;;;;;;16.37;94.78;99582.66;4305712;81;28528;-82
2022/10/30 05:27:29;;;;;;;24.67;14.87;;;;;;;16.34;95.55;99585.90;4304096;81;28562;-82
2022/10/30 05:33:30;;;;;;;22.20;14.30;;;;;;;16.37;97.18;99585.93;4300513;81;28434;-81
2022/10/30 05:39:32;;;;;;;26.55;14.90;;;;;;;16.47;97.82;99594.70;4292279;81;28509;-82
2022/10/30 05:45:34;;;;;;;23.22;14.98;;;;;;;16.47;98.38;99586.55;4275319;83;28522;-81
2022/10/30 05:51:36;;;;;;;26.02;13.70;;;;;;;16.51;98.94;99572.77;4303413;81;28561;-81
2022/10/30 05:57:39;;;;;;;22.45;12.65;;;;;;;16.63;98.42;99582.08;4303966;81;28492;-82
2022/10/30 06:03:42;;;;;;;22.10;13.75;;;;;;;16.63;98.66;99605.16;4304056;81;28540;-81
2022/10/30 06:09:43;;;;;;;20.10;13.55;;;;;;;16.64;98.53;99611.70;4204779;83;28508;-83
2022/10/30 06:15:45;;;;;;;24.37;12.88;;;;;;;16.58;99.25;99608.12;4300783;81;28479;-82
2022/10/30 06:21:47;;;;;;;21.87;13.83;;;;;;;16.81;98.26;99601.23;4303947;81;28450;-83
2022/10/30 06:27:51;;;;;;;23.90;14.33;;;;;;;17.00;96.94;99602.52;4315524;81;28521;-77
2022/10/30 06:33:55;;;;;;;25.15;14.07;;;;;;;17.06;96.06;99601.20;4300255;81;28506;-78
2022/10/30 06:39:57;;;;;;;23.70;13.80;;;;;;;17.17;95.33;99604.27;4301500;81;28599;-77
2022/10/30 06:46:17;;;;;;;24.55;15.05;;;;;;;17.28;95.30;99601.06;4283020;80;28516;-76
2022/10/30 06:52:21;;;;;;;21.95;13.93;;;;;;;17.40;94.82;99599.52;4284600;81;28501;-76
2022/10/30 06:58:24;;;;;;;23.75;14.40;;;;;;;17.57;94.18;99606.13;4307505;81;28478;-76
2022/10/30 07:04:41;;;;;;;26.07;15.10;;;;;;;17.47;95.05;99612.34;4298879;81;28610;-77
2022/10/30 07:10:46;;;;;;;22.75;13.75;;;;;;;17.81;93.14;99613.88;4234014;82;29430;-77
2022/10/30 07:16:56;;;;;;;21.95;14.10;;;;;;;17.98;91.71;99610.40;4139098;83;28522;-79
2022/10/30 07:23:03;;;;;;;23.85;14.40;;;;;;;18.33;90.15;99608.64;4236307;82;28497;-80
2022/10/30 07:29:09;;;;;;;24.97;14.10;;;;;;;18.47;88.73;99608.92;4103944;84;28515;-80
2022/10/30 07:35:13;;;;;;;21.93;13.65;;;;;;;18.50;88.99;99604.31;4126026;84;28567;-90
2022/10/30 07:41:34;;;;;;;20.75;12.90;;;;;;;18.50;87.40;99601.03;4243020;83;28506;-92
2022/10/30 07:47:54;;;;;;;19.90;12.88;;;;;;;18.97;84.81;99607.88;4193050;83;28541;-82
2022/10/30 07:54:10;;;;;;;20.60;12.45;;;;;;;18.67;86.29;99616.31;4166662;83;28531;-81
2022/10/30 08:00:20;;;;;;;19.17;12.30;;;;;;;18.67;86.55;99622.56;4253887;82;28573;-82
2022/10/30 08:06:29;;;;;;;22.77;12.65;;;;;;;19.11;84.41;99626.42;4138343;85;88091;-84
2022/10/30 08:12:33;;;;;;;20.30;12.35;;;;;;;19.40;82.73;99610.85;4141730;83;28539;-83
2022/10/30 08:18:34;;;;;;;19.48;12.00;;;;;;;19.46;80.64;99607.00;4131438;84;28484;-80
2022/10/30 08:24:36;;;;;;;21.05;12.60;;;;;;;19.71;79.86;99615.66;4219422;82;28490;-81
2022/10/30 08:30:37;;;;;;;20.25;11.68;;;;;;;19.74;78.85;99617.02;4132003;85;28544;-80
2022/10/30 08:36:42;;;;;;;21.00;12.00;;;;;;;20.02;77.42;99615.56;4307040;81;28459;-83
2022/10/30 08:42:53;;;;;;;17.05;10.55;;;;;;;20.33;76.25;99601.75;4285887;81;28591;-83
2022/10/30 08:48:55;;;;;;;16.45;10.70;;;;;;;20.66;75.31;99597.17;4270901;81;28510;-80
2022/10/30 08:54:58;;;;;;;19.20;10.65;;;;;;;20.85;72.81;99578.75;4253900;82;28514;-85
2022/10/30 09:01:02;;;;;;;18.27;10.13;;;;;;;21.20;71.58;99592.38;4287052;81;28498;-83
2022/10/30 09:07:23;;;;;;;16.12;9.60;;;;;;;21.51;71.35;99577.81;4129852;84;28481;-80
2022/10/30 09:13:29;;;;;;;16.82;9.25;;;;;;;21.92;70.82;99575.71;4255990;81;28564;-79
2022/10/30 09:19:32;;;;;;;18.42;9.10;;;;;;;21.97;68.03;99573.72;4294481;81;28907;-79
2022/10/30 09:25:34;;;;;;;14.95;8.60;;;;;;;22.51;69.25;99563.92;4327947;81;28489;-80
2022/10/30 09:31:43;;;;;;;14.07;8.10;;;;;;;22.55;67.39;99560.87;4302714;81;28485;-82
2022/10/30 09:37:47;;;;;;;17.42;8.35;;;;;;;22.51;66.32;99552.97;4288392;81;28471;-80
2022/10/30 09:44:15;;;;;;;14.55;8.20;;;;;;;22.56;66.82;99552.08;4273644;81;28464;-80
2022/10/30 09:50:56;;;;;;;12.50;7.03;;;;;;;22.43;66.51;99546.76;4263845;82;28487;-80
2022/10/30 09:57:18;;;;;;;12.93;6.92;;;;;;;22.40;65.22;99538.60;4229367;81;28497;-85
2022/10/30 10:03:29;;;;;;;11.60;6.90;;;;;;;22.37;65.87;99547.39;4239575;81;28481;-83
2022/10/30 10:09:52;;;;;;;14.73;7.17;;;;;;;22.40;66.70;99548.19;4276076;81;28503;-78
2022/10/30 10:16:21;;;;;;;12.47;6.20;;;;;;;22.31;65.97;99545.04;4252042;81;28478;-78
2022/10/30 10:22:34;;;;;;;12.60;6.80;;;;;;;22.22;65.46;99545.70;4222168;81;28549;-78
2022/10/30 10:28:45;;;;;;;10.28;6.17;;;;;;;22.33;65.52;99545.00;4277240;82;28529;-80
2022/10/30 10:35:21;;;;;;;15.32;5.97;;;;;;;23.18;64.45;99539.23;4257930;82;28479;-80
2022/10/30 10:41:56;;;;;;;10.08;5.80;;;;;;;24.32;62.02;99523.14;4290410;81;28448;-80
2022/10/30 10:48:19;;;;;;;14.98;5.95;;;;;;;24.33;61.12;99525.56;4190312;83;28916;-80
2022/10/30 10:54:26;;;;;;;9.88;5.80;;;;;;;24.15;60.49;99520.50;4170241;83;28564;-81
2022/10/30 11:00:29;;;;;;;11.57;5.83;;;;;;;23.59;61.88;99526.64;4201619;83;28514;-80
2022/10/30 11:06:40;;;;;;;11.48;5.67;;;;;;;24.35;60.26;99526.63;4170696;83;28706;-81
2022/10/30 11:12:44;;;;;;;11.57;5.65;;;;;;;23.93;60.29;99522.06;4160130;83;28496;-81
2022/10/30 11:18:56;;;;;;;13.28;5.87;;;;;;;24.16;59.95;99522.67;4208951;83;28508;-81
2022/10/30 11:25:19;;;;;;;12.28;5.47;;;;;;;24.36;58.78;99515.89;4187609;83;28566;-81
2022/10/30 11:31:39;;;;;;;11.45;5.47;;;;;;;24.11;59.72;99514.02;4179220;83;28479;-81
2022/10/30 11:37:42;;;;;;;10.60;5.10;;;;;;;23.97;60.41;99514.56;4193385;83;28477;-81
2022/10/30 11:43:45;;;;;;;12.70;6.25;;;;;;;24.41;59.06;99522.62;4184690;83;28493;-81
2022/10/30 11:49:54;;;;;;;11.25;5.87;;;;;;;24.67;59.49;99533.53;4201071;83;28539;-82
2022/10/30 11:55:59;;;;;;;11.05;5.37;;;;;;;24.87;59.29;99530.29;4175264;83;28468;-81
2022/10/30 12:02:27;;;;;;;11.75;5.40;;;;;;;24.65;58.68;99528.37;4204514;83;28518;-81
2022/10/30 12:08:31;;;;;;;13.62;5.90;;;;;;;24.47;59.26;99517.26;4205429;83;28497;-81
2022/10/30 12:14:33;;;;;;;13.05;5.50;;;;;;;24.47;59.51;99523.30;4185043;83;28537;-81
2022/10/30 12:20:41;;;;;;;11.97;5.17;;;;;;;24.58;59.57;99519.75;4205139;83;28527;-83
2022/10/30 12:26:50;;;;;;;11.40;5.35;;;;;;;24.61;59.47;99504.82;4180022;83;28578;-82
2022/10/30 12:33:30;;;;;;;12.98;5.67;;;;;;;24.52;59.57;99505.33;4186516;83;28895;-82
2022/10/30 12:39:49;;;;;;;10.25;5.42;;;;;;;24.31;60.50;99496.77;4189416;81;28497;-81
2022/10/30 12:45:55;;;;;;;15.50;5.67;;;;;;;24.20;60.68;99483.86;4170982;83;28464;-82
2022/10/30 12:52:23;;;;;;;;;;;;;;;;;;;;;
2022/10/30 13:05:55;;;;;;;;;;;;;;;;;;;;;
2022/10/30 13:12:04;;;;;;;9.90;5.47;;;;;;;25.52;59.40;99473.51;4099241;83;28485;-78
2022/10/30 13:18:17;;;;;;;12.63;5.30;;;;;;;25.36;60.00;99462.67;4170048;84;28519;-79
2022/10/30 13:24:33;;;;;;;11.03;5.72;;;;;;;25.53;59.58;99472.95;4176530;84;28568;-78
2022/10/30 13:30:40;;;;;;;12.98;5.90;;;;;;;25.48;59.53;99467.01;4197020;83;28543;-77
2022/10/30 13:37:02;;;;;;;11.30;5.22;;;;;;;25.61;58.85;99462.50;4172749;83;28512;-77
2022/10/30 13:43:28;;;;;;;10.85;5.00;;;;;;;26.25;57.68;99454.75;4172452;83;28521;-77
2022/10/30 13:49:39;;;;;;;;;;;;;;;25.98;57.77;99447.05;4282976;81;28470;-76
2022/10/30 13:55:42;;;;;;;11.10;4.75;;;;;;;25.89;56.85;99460.83;4284981;81;20487;-77
2022/10/30 14:01:56;;;;;;;9.70;4.92;;;;;;;25.91;56.82;99462.69;4284498;81;28552;-75
2022/10/30 14:08:34;;;;;;;12.45;5.22;;;;;;;25.55;58.22;99448.08;4270582;81;28539;-80
2022/10/30 14:14:42;;;;;;;13.38;4.83;;;;;;;25.22;57.82;99444.36;4241835;83;28562;-84
2022/10/30 14:20:58;;;;;;;9.00;5.00;;;;;;;25.56;58.27;99445.57;4255824;81;28538;-84
2022/10/30 14:27:26;;;;;;;12.68;4.87;;;;;;;25.61;58.57;99447.36;4274791;81;28495;-85
2022/10/30 14:40:44;;;;;;;8.48;4.28;;;;;;;25.23;58.96;99447.34;4252756;82;28497;-83
2022/10/30 14:47:01;;;;;;;9.50;4.72;;;;;;;25.77;58.30;99449.07;4238289;81;28545;-82
2022/10/30 14:53:26;;;;;;;12.03;4.65;;;;;;;25.57;58.44;99444.47;4244074;81;28481;-76
2022/10/30 14:59:34;;;;;;;10.32;4.25;;;;;;;25.34;58.98;99431.36;4268396;81;28536;-75
2022/10/30 15:05:53;;;;;;;8.08;4.22;;;;;;;24.46;61.02;99436.49;4262773;81;28474;-78
2022/10/30 15:12:45;;;;;;;9.13;4.35;;;;;;;24.24;61.61;99429.91;4222329;81;28520;-88
2022/10/30 15:33:56;;;;;;;;;;;;;;;;;;;;;
2022/10/30 15:53:55;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:00:07;;;;;;;9.08;4.45;;;;;;;22.95;63.67;99441.75;3672908;93;28603;-86
2022/10/30 16:06:44;;;;;;;9.80;4.35;;;;;;;22.73;64.65;99432.30;3709831;94;28492;-90
2022/10/30 16:12:57;;;;;;;10.35;5.03;;;;;;;23.02;63.92;99431.20;3673350;93;28500;-87
2022/10/30 16:19:46;;;;;;;8.63;5.00;;;;;;;23.04;63.73;99435.81;3782686;91;28549;-87
2022/10/30 16:26:19;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:32:16;;;;;;;9.95;4.62;;;;;;;22.61;65.36;99437.47;3712435;93;28529;-86
2022/10/30 16:38:23;;;;;;;11.85;4.70;;;;;;;21.67;68.39;99444.41;4203131;83;28535;-76
2022/10/30 16:44:29;;;;;;;10.35;5.00;;;;;;;22.35;66.13;99436.53;4301434;81;28499;-76
2022/10/30 16:50:35;;;;;;;15.47;5.17;;;;;;;21.81;67.82;99434.91;4298259;81;28525;-76
2022/10/30 16:56:37;;;;;;;11.08;4.67;;;;;;;21.38;68.96;99439.83;4294073;81;28505;-76
2022/10/30 17:02:42;;;;;;;12.13;4.67;;;;;;;21.05;70.48;99435.59;4297559;81;28485;-77
2022/10/30 17:15:12;;;;;;;9.48;4.80;;;;;;;20.86;71.11;99434.98;4279093;80;28518;-80
2022/10/30 17:21:29;;;;;;;14.87;5.40;;;;;;;20.50;73.89;99442.16;4324963;82;28521;-77
2022/10/30 17:27:49;;;;;;;12.57;4.83;;;;;;;20.43;74.32;99447.14;4282832;82;35811;-77
2022/10/30 17:34:17;;;;;;;11.25;5.15;;;;;;;20.41;75.75;99447.44;4293519;82;28475;-77
2022/10/30 17:40:20;;;;;;;11.18;4.37;;;;;;;20.00;77.91;99443.11;4298602;80;28498;-77
2022/10/30 17:46:24;;;;;;;9.88;5.25;;;;;;;20.13;80.16;99447.66;4298334;80;28502;-76
2022/10/30 17:52:25;;;;;;;12.30;5.45;;;;;;;19.68;82.28;99452.57;4295865;81;28542;-75
2022/10/30 17:58:26;;;;;;;12.98;5.03;;;;;;;19.83;83.99;99457.12;4282387;82;28493;-74
2022/10/30 18:04:27;;;;;;;12.00;5.60;;;;;;;19.43;84.33;99457.61;4303447;80;28482;-73
2022/10/30 18:10:29;;;;;;;14.20;5.90;;;;;;;19.38;84.75;99454.92;4313026;80;28537;-76
2022/10/30 18:16:34;;;;;;;10.13;5.58;;;;;;;19.59;83.99;99443.34;4325421;81;28506;-75
2022/10/30 18:22:34;;;;;;;10.85;5.03;;;;;;;19.57;81.94;99451.00;4330455;81;28520;-75
2022/10/30 18:28:36;;;;;;;15.80;6.53;;;;;;;19.31;82.91;99448.38;4315933;81;28504;-74
2022/10/30 18:34:40;;;;;;;18.42;7.83;;;;;;;19.02;88.73;99446.33;4323229;81;28453;-75
2022/10/30 18:40:45;;;;;;;17.73;7.55;;;;;;;19.18;89.25;99445.73;4314128;81;28872;-73
2022/10/30 18:46:47;;;;;;;11.20;6.95;;;;;;;19.17;88.68;99447.63;4316843;81;28443;-74
2022/10/30 18:52:51;;;;;;;16.57;7.15;;;;;;;19.11;88.56;99449.30;4333089;81;28559;-75
2022/10/30 18:58:55;;;;;;;13.05;6.92;;;;;;;18.89;88.49;99445.77;4309763;81;28506;-76
2022/10/30 19:04:57;;;;;;;15.03;7.05;;;;;;;18.98;88.04;99449.30;4322291;81;28477;-75
2022/10/30 19:10:58;;;;;;;18.42;8.30;;;;;;;18.94;88.22;99457.20;4303693;81;28549;-75
2022/10/30 19:17:00;;;;;;;20.27;6.92;;;;;;;18.73;87.62;99455.09;4230705;82;28543;-75
2022/10/30 19:23:02;;;;;;;12.50;6.83;;;;;;;18.45;86.86;99449.12;4313036;81;28508;-75
2022/10/30 19:29:03;;;;;;;18.90;8.10;;;;;;;18.28;88.73;99458.93;4145436;84;28533;-76
2022/10/30 19:35:06;;;;;;;14.13;7.67;;;;;;;18.43;89.32;99452.14;4081298;84;28440;-87
2022/10/30 19:41:09;;;;;;;11.97;6.87;;;;;;;18.47;88.73;99461.38;4307942;81;28533;-80
2022/10/30 19:47:16;;;;;;;11.73;7.12;;;;;;;18.29;91.30;99462.75;4229384;83;28525;-85
2022/10/30 19:53:17;;;;;;;;;;;;;;;17.98;89.42;99455.90;4205609;82;28557;-84
2022/10/30 19:59:24;;;;;;;14.70;7.42;;;;;;;18.09;91.17;99461.66;4225746;83;20223;-83
2022/10/30 20:05:30;;;;;;;;;;;;;;;18.09;89.46;99453.48;4203612;83;28524;-85
2022/10/30 20:11:32;;;;;;;23.25;8.25;;;;;;;17.88;92.10;99459.41;4238679;82;20586;-90
2022/10/30 20:17:35;;;;;;;14.87;7.95;;;;;;;17.71;92.89;99454.20;4236339;83;28458;-86
2022/10/30 20:23:38;;;;;;;13.40;7.53;;;;;;;17.66;92.78;99460.45;4233338;83;28482;-87
2022/10/30 20:29:41;;;;;;;21.48;8.63;;;;;;;16.93;96.47;99461.20;4232727;83;28547;-91
2022/10/30 20:35:46;;;;;;;18.77;9.18;;;;;;;16.67;98.90;99467.30;4209876;83;28429;-84
2022/10/30 20:41:50;;;;;;;17.27;7.92;;;;;;;16.96;98.89;99471.01;4227928;82;28528;-85
2022/10/30 20:47:51;;;;;;;15.95;8.45;;;;;;;17.46;92.51;99468.54;4243159;83;28432;-85
2022/10/30 20:53:53;;;;;;;19.07;9.35;;;;;;;17.34;92.94;99470.11;4236723;83;28467;-86
2022/10/30 20:59:55;;;;;;;15.20;8.88;;;;;;;17.27;94.45;99472.55;4234973;82;28447;-90
2022/10/30 21:06:00;;;;;;;19.52;9.55;;;;;;;17.23;94.23;99467.38;4262800;82;28598;-93
2022/10/30 21:12:03;;;;;;;22.13;11.00;;;;;;;17.51;92.87;99468.02;4273041;82;28474;-92
2022/10/30 21:18:05;;;;;;;21.02;10.13;;;;;;;17.42;94.26;99465.00;4281095;82;28589;-93
2022/10/30 21:24:18;;;;;;;20.08;10.35;;;;;;;17.19;93.85;99468.97;4281461;82;28438;-94
2022/10/30 21:30:20;;;;;;;22.15;11.25;;;;;;;17.10;94.27;99465.95;4282380;80;28528;-86
2022/10/30 21:36:26;;;;;;;23.83;11.38;;;;;;;17.21;93.57;99465.45;4280580;82;28433;-86
2022/10/30 21:42:34;;;;;;;18.48;10.28;;;;;;;17.00;94.28;99468.06;4284122;81;28469;-91
2022/10/30 21:48:37;;;;;;;21.50;11.60;;;;;;;17.08;91.69;99474.92;4273370;81;28467;-90
2022/10/30 21:54:54;;;;;;;30.92;15.28;;;;;;;16.99;94.44;99472.39;4281872;80;28468;-88
2022/10/30 22:01:06;;;;;;;18.90;11.45;;;;;;;17.31;97.40;99467.94;4209021;80;28523;-91
2022/10/30 22:07:10;;;;;;;17.98;9.28;;;;;;;16.95;93.16;99463.94;4251288;81;28597;-92
2022/10/30 22:13:14;;;;;;;18.00;9.88;;;;;;;16.80;87.37;99475.53;4270930;82;28490;-88
2022/10/30 22:19:20;;;;;;;19.90;9.68;;;;;;;16.78;88.66;99475.50;4258458;82;28551;-87
2022/10/30 22:25:23;;;;;;;18.52;10.88;;;;;;;16.54;91.60;99478.05;4278853;81;28460;-87
2022/10/30 22:31:27;;;;;;;22.35;12.13;;;;;;;16.26;92.69;99478.66;4279694;82;28515;-87
2022/10/30 22:37:31;;;;;;;26.48;13.40;;;;;;;16.12;93.94;99478.78;4258590;82;28464;-87
2022/10/30 22:43:34;;;;;;;19.62;11.30;;;;;;;16.33;94.31;99477.09;4280576;82;28488;-86
2022/10/30 22:49:35;;;;;;;23.60;11.85;;;;;;;16.29;92.03;99473.23;4261972;81;28483;-87
2022/10/30 22:55:37;;;;;;;24.57;12.35;;;;;;;16.17;92.31;99476.14;4260141;82;28491;-89
2022/10/30 23:01:41;;;;;;;23.18;11.85;;;;;;;16.20;92.56;99466.12;4239680;82;28473;-84
2022/10/30 23:07:42;;;;;;;24.43;13.68;;;;;;;16.12;91.61;99471.48;4268650;82;28502;-84
2022/10/30 23:13:44;;;;;;;20.43;11.22;;;;;;;15.95;92.53;99468.05;4265354;81;28528;-86
2022/10/30 23:19:45;;;;;;;21.05;13.32;;;;;;;15.96;90.67;99464.27;4272937;81;28479;-85
2022/10/30 23:25:46;;;;;;;29.05;13.25;;;;;;;16.00;92.51;99476.25;4267535;81;28435;-86
2022/10/30 23:31:48;;;;;;;25.92;14.30;;;;;;;15.78;92.26;99477.62;4265922;82;28511;-85
2022/10/30 23:37:49;;;;;;;27.00;13.78;;;;;;;15.82;94.17;99477.38;4279939;82;28439;-84
2022/10/30 23:43:59;;;;;;;25.52;14.90;;;;;;;15.79;94.00;99475.19;4278485;81;28526;-84
2022/10/30 23:50:00;;;;;;;28.50;16.20;;;;;;;15.84;93.90;99472.55;4279407;81;28486;-84
2022/10/30 23:56:02;;;;;;;32.60;16.67;;;;;;;15.94;93.48;99473.20;4279651;82;28467;-85
