Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:37;;;;;;;16.52;5.80;;;11.80;99.90;;;;;;5012110;28;20076;-82
2022/05/16 00:03:04;;;;;;;12.27;5.85;;;11.80;99.90;;;;;;5003614;28;20123;-81
2022/05/16 00:05:30;;;;;;;13.25;5.97;;;11.80;99.90;;;;;;5011194;28;20056;-81
2022/05/16 00:07:56;;;;;;;13.57;6.22;;;11.70;99.90;;;;;;5013499;28;20478;-82
2022/05/16 00:10:23;;;;;;;12.25;5.53;;;11.80;99.90;;;;;;5044090;28;20060;-82
2022/05/16 00:12:48;;;;;;;11.20;5.80;;;11.70;99.90;;;;;;5020900;28;20041;-82
2022/05/16 00:15:18;;;;;;;9.57;5.65;;;11.70;99.90;;;;;;4991864;28;21587;-82
2022/05/16 00:17:43;;;;;;;15.02;6.25;;;11.70;99.90;;;;;;5027961;28;20483;-82
2022/05/16 00:20:10;;;;;;;15.65;6.10;;;11.70;99.90;;;;;;5028863;28;20052;-82
2022/05/16 00:22:36;;;;;;;10.60;6.32;;;11.60;99.90;;;;;;5011603;28;20054;-82
2022/05/16 00:25:04;;;;;;;11.77;6.05;;;11.60;99.90;;;;;;5026496;28;20049;-83
2022/05/16 00:27:34;;;;;;;14.98;5.93;;;11.60;99.90;;;;;;5011286;28;20056;-82
2022/05/16 00:30:04;;;;;;;13.88;5.50;;;11.60;99.90;;;;;;5028290;28;20049;-82
2022/05/16 00:32:30;;;;;;;10.90;5.93;;;11.60;99.90;;;;;;5029685;28;20052;-82
2022/05/16 00:34:55;;;;;;;13.20;6.07;;;11.50;99.90;;;;;;5026133;28;20316;-82
2022/05/16 00:37:21;;;;;;;10.55;5.47;;;11.50;99.90;;;;;;5044244;28;20052;-83
2022/05/16 00:39:47;;;;;;;12.73;5.57;;;11.60;99.90;;;;;;5030068;28;20049;-82
2022/05/16 00:42:13;;;;;;;10.93;5.65;;;11.50;99.90;;;;;;5042313;28;20367;-83
2022/05/16 00:44:39;;;;;;;14.23;5.53;;;11.40;99.90;;;;;;5013987;28;20187;-81
2022/05/16 00:47:05;;;;;;;14.38;5.15;;;11.40;99.90;;;;;;5045831;28;20394;-82
2022/05/16 00:49:37;;;;;;;12.98;5.47;;;11.40;99.90;;;;;;5027288;28;20041;-82
2022/05/16 00:52:07;;;;;;;11.85;4.93;;;11.50;99.90;;;;;;5031156;28;20136;-83
2022/05/16 00:54:38;;;;;;;10.27;4.75;;;11.40;99.90;;;;;;5027911;28;20406;-82
2022/05/16 00:57:08;;;;;;;10.60;6.35;;;11.40;99.90;;;;;;5029600;28;20045;-83
2022/05/16 00:59:51;;;;;;;11.90;5.28;;;11.40;99.90;;;;;;5028790;28;20181;-83
2022/05/16 01:05:03;;;;;;;14.53;5.53;;;11.40;99.90;;;;;;5006365;28;20072;-82
2022/05/16 01:07:32;;;;;;;10.05;4.55;;;11.40;99.90;;;;;;5009143;28;20056;-82
2022/05/16 01:09:58;;;;;;;9.63;4.93;;;11.40;99.90;;;;;;5029772;28;20095;-82
2022/05/16 01:12:33;;;;;;;12.27;5.18;;;11.30;99.90;;;;;;5026819;28;20081;-83
2022/05/16 01:15:01;;;;;;;10.13;4.68;;;11.30;99.90;;;;;;5042548;28;20053;-82
2022/05/16 01:17:27;;;;;;;10.15;4.68;;;11.30;99.90;;;;;;5008574;28;20132;-82
2022/05/16 01:19:53;;;;;;;11.75;4.50;;;11.30;99.90;;;;;;5014846;28;20496;-83
2022/05/16 01:22:40;;;;;;;7.88;4.35;;;11.30;99.90;;;;;;5006484;28;20053;-82
2022/05/16 01:25:29;;;;;;;10.35;4.60;;;11.30;99.90;;;;;;5050899;28;20045;-82
2022/05/16 01:28:04;;;;;;;9.70;4.80;;;11.30;99.90;;;;;;5026450;28;20041;-82
2022/05/16 01:30:40;;;;;;;5.60;4.32;;;11.30;99.90;;;;;;5026170;28;20124;-81
2022/05/16 01:33:06;;;;;;;9.40;4.55;;;11.30;99.90;;;;;;5004868;28;20437;-82
2022/05/16 01:35:33;;;;;;;10.45;4.32;;;11.30;99.90;;;;;;5015329;28;20052;-82
2022/05/16 01:40:47;;;;;;;10.52;4.18;;;11.30;99.90;;;;;;5038086;28;20041;-82
2022/05/16 01:43:16;;;;;;;10.70;4.18;;;11.20;99.90;;;;;;4994573;28;20072;-82
2022/05/16 01:45:43;;;;;;;10.10;3.97;;;11.20;99.90;;;;;;5010858;28;20041;-82
2022/05/16 01:48:11;;;;;;;9.88;4.30;;;11.20;99.90;;;;;;5044182;28;20033;-82
2022/05/16 01:50:37;;;;;;;8.18;3.72;;;11.10;99.90;;;;;;5011891;28;20049;-82
2022/05/16 01:53:03;;;;;;;10.50;4.28;;;11.10;99.90;;;;;;5026954;28;20045;-82
2022/05/16 01:55:29;;;;;;;9.10;3.72;;;11.10;99.90;;;;;;5014639;28;20392;-83
2022/05/16 01:57:54;;;;;;;9.10;4.18;;;11.20;99.90;;;;;;5002117;28;20052;-82
2022/05/16 02:00:21;;;;;;;9.25;3.92;;;11.10;99.90;;;;;;5012707;28;20041;-82
2022/05/16 02:02:47;;;;;;;9.30;4.32;;;11.20;99.90;;;;;;5044253;28;20050;-82
2022/05/16 02:05:16;;;;;;;11.57;4.10;;;11.20;99.90;;;;;;5025094;28;20056;-83
2022/05/16 02:07:42;;;;;;;6.80;4.20;;;11.20;99.90;;;;;;5028590;28;20049;-82
2022/05/16 02:10:09;;;;;;;7.57;3.63;;;11.20;99.90;;;;;;5027887;28;20049;-82
2022/05/16 02:12:35;;;;;;;7.32;4.00;;;11.20;99.90;;;;;;5022322;28;20049;-82
2022/05/16 02:15:02;;;;;;;8.00;3.78;;;11.20;99.90;;;;;;5031528;28;20045;-81
2022/05/16 02:17:28;;;;;;;7.22;3.97;;;11.20;99.90;;;;;;5025638;28;20120;-83
2022/05/16 02:19:54;;;;;;;6.35;3.80;;;11.20;99.90;;;;;;5039668;28;20049;-82
2022/05/16 02:25:05;;;;;;;6.57;3.47;;;11.20;99.90;;;;;;5046067;28;20076;-82
2022/05/16 02:27:31;;;;;;;7.40;3.47;;;11.20;99.90;;;;;;4995016;28;20056;-83
2022/05/16 02:29:57;;;;;;;5.43;3.33;;;11.20;99.90;;;;;;5047273;28;20080;-81
2022/05/16 02:32:23;;;;;;;8.70;3.35;;;11.20;99.90;;;;;;5014774;28;20573;-82
2022/05/16 02:34:49;;;;;;;9.80;3.60;;;11.20;99.90;;;;;;4990332;28;20056;-82
2022/05/16 02:37:15;;;;;;;5.45;3.05;;;11.20;99.90;;;;;;5047025;28;20050;-82
2022/05/16 02:39:45;;;;;;;9.57;3.60;;;11.20;99.90;;;;;;5011059;28;20041;-82
2022/05/16 02:42:14;;;;;;;7.63;3.30;;;11.20;99.90;;;;;;5033083;28;20119;-82
2022/05/16 02:44:41;;;;;;;8.02;3.20;;;11.20;99.90;;;;;;5062585;28;20093;-82
2022/05/16 02:47:09;;;;;;;8.93;3.42;;;11.20;99.90;;;;;;5029981;28;20422;-83
2022/05/16 02:49:35;;;;;;;7.50;3.88;;;11.10;99.90;;;;;;5033504;28;20059;-83
2022/05/16 02:52:01;;;;;;;9.27;3.47;;;11.20;99.90;;;;;;5014424;28;20049;-82
2022/05/16 02:54:26;;;;;;;7.68;3.33;;;11.10;99.90;;;;;;5023894;28;20052;-82
2022/05/16 02:56:52;;;;;;;8.93;3.00;;;11.10;99.90;;;;;;5031036;28;20128;-82
2022/05/16 02:59:18;;;;;;;6.07;3.35;;;11.20;99.90;;;;;;5017285;28;20119;-82
2022/05/16 03:01:43;;;;;;;7.07;3.08;;;11.10;99.90;;;;;;4977074;28;20042;-82
2022/05/16 03:04:09;;;;;;;7.82;3.22;;;11.00;99.90;;;;;;5014149;28;20037;-82
2022/05/16 03:06:35;;;;;;;7.65;3.10;;;11.00;99.90;;;;;;4998826;28;20402;-83
2022/05/16 03:09:01;;;;;;;8.68;2.90;;;11.00;99.90;;;;;;5045758;28;20049;-82
2022/05/16 03:11:26;;;;;;;5.88;2.83;;;11.00;99.90;;;;;;5047287;28;20090;-81
2022/05/16 03:13:52;;;;;;;5.93;2.58;;;11.00;99.90;;;;;;5032943;28;20167;-82
2022/05/16 03:16:18;;;;;;;8.93;2.97;;;11.00;99.90;;;;;;5041168;28;20053;-82
2022/05/16 03:18:44;;;;;;;6.32;3.20;;;11.00;99.90;;;;;;5014303;28;20473;-82
2022/05/16 03:21:10;;;;;;;6.28;2.60;;;11.00;99.90;;;;;;5031520;28;20061;-82
2022/05/16 03:23:36;;;;;;;6.93;3.20;;;11.00;99.90;;;;;;5014001;28;20057;-83
2022/05/16 03:26:01;;;;;;;5.82;2.70;;;11.00;99.90;;;;;;5013238;28;20068;-82
2022/05/16 03:28:27;;;;;;;7.63;2.80;;;11.00;99.90;;;;;;5031961;28;20495;-82
2022/05/16 03:30:55;;;;;;;5.40;3.03;;;11.00;99.90;;;;;;4994799;28;20041;-83
2022/05/16 03:33:21;;;;;;;8.50;3.13;;;10.90;99.90;;;;;;4995023;28;20037;-83
2022/05/16 03:35:47;;;;;;;7.40;2.88;;;10.90;99.90;;;;;;5013547;28;20056;-82
2022/05/16 03:40:42;;;;;;;7.53;2.95;;;10.90;99.90;;;;;;5028000;28;20049;-83
2022/05/16 03:40:58;;;;;;;8.15;2.67;;;10.90;99.90;;;;;;5058114;28;20050;-82
2022/05/16 03:43:24;;;;;;;4.78;3.13;;;10.80;99.90;;;;;;5029875;28;20144;-82
2022/05/16 03:45:50;;;;;;;4.63;2.63;;;10.80;99.90;;;;;;5032329;28;20519;-82
2022/05/16 03:48:15;;;;;;;6.72;2.92;;;10.80;99.90;;;;;;5026402;28;20050;-82
2022/05/16 03:50:41;;;;;;;8.00;3.25;;;10.70;99.90;;;;;;5014371;28;20060;-82
2022/05/16 03:53:07;;;;;;;7.15;3.17;;;10.80;99.90;;;;;;4998930;28;20048;-82
2022/05/16 03:55:33;;;;;;;5.53;3.35;;;10.80;99.90;;;;;;5059472;28;20041;-82
2022/05/16 03:57:59;;;;;;;5.20;2.47;;;10.80;99.90;;;;;;5010902;28;20052;-82
2022/05/16 04:00:25;;;;;;;7.40;2.60;;;10.90;99.90;;;;;;5013445;28;20037;-82
2022/05/16 04:02:51;;;;;;;7.13;2.92;;;10.80;99.90;;;;;;5027895;28;20106;-82
2022/05/16 04:05:20;;;;;;;4.65;2.60;;;10.80;99.90;;;;;;5026464;28;20049;-83
2022/05/16 04:07:47;;;;;;;7.18;2.90;;;10.90;99.90;;;;;;5013466;28;20098;-82
2022/05/16 04:10:14;;;;;;;8.25;2.40;;;10.90;99.90;;;;;;5001922;28;20064;-83
2022/05/16 04:12:41;;;;;;;6.78;2.80;;;10.90;99.90;;;;;;5029033;28;20045;-83
2022/05/16 04:15:08;;;;;;;8.98;2.55;;;10.90;99.90;;;;;;5028581;28;20076;-81
2022/05/16 04:17:34;;;;;;;6.72;2.50;;;10.90;99.90;;;;;;4994843;28;20048;-82
2022/05/16 04:20:01;;;;;;;6.97;2.63;;;10.90;99.90;;;;;;4985784;28;20054;-82
2022/05/16 04:22:27;;;;;;;7.25;2.55;;;10.90;99.90;;;;;;5012545;28;20572;-81
2022/05/16 04:24:52;;;;;;;5.68;2.50;;;11.00;99.90;;;;;;5010676;28;20414;-81
2022/05/16 04:27:18;;;;;;;7.38;2.83;;;10.90;99.90;;;;;;5013519;28;20049;-81
2022/05/16 04:29:44;;;;;;;5.50;2.35;;;10.90;99.90;;;;;;5013860;28;20422;-82
2022/05/16 04:32:09;;;;;;;7.38;2.88;;;10.90;99.90;;;;;;5032706;28;20056;-82
2022/05/16 04:34:35;;;;;;;6.78;2.47;;;10.90;99.90;;;;;;4995551;28;20077;-82
2022/05/16 04:37:01;;;;;;;8.73;2.38;;;11.00;99.90;;;;;;5010108;28;20041;-82
2022/05/16 04:39:26;;;;;;;6.75;2.80;;;11.00;99.90;;;;;;5043577;28;20041;-82
2022/05/16 04:44:38;;;;;;;5.00;2.20;;;11.10;99.90;;;;;;5052076;28;20057;-82
2022/05/16 04:47:08;;;;;;;4.95;2.67;;;11.20;99.90;;;;;;5010373;28;20461;-81
2022/05/16 04:49:34;;;;;;;5.10;2.67;;;11.20;99.90;;;;;;5050993;28;20038;-83
2022/05/16 04:52:00;;;;;;;8.05;2.88;;;11.20;99.90;;;;;;5005916;28;20045;-82
2022/05/16 04:54:26;;;;;;;8.52;2.78;;;11.20;99.90;;;;;;5026570;28;20037;-82
2022/05/16 04:56:54;;;;;;;9.60;3.75;;;11.30;99.90;;;;;;5046168;28;20042;-81
2022/05/16 04:59:20;;;;;;;4.55;2.92;;;11.40;99.90;;;;;;4998962;28;20124;-82
2022/05/16 05:01:47;;;;;;;6.30;3.10;;;11.30;99.90;;;;;;5000289;28;20476;-82
2022/05/16 05:04:13;;;;;;;6.68;2.38;;;11.30;99.90;;;;;;5010805;28;20465;-81
2022/05/16 05:06:39;;;;;;;6.20;2.80;;;11.30;99.90;;;;;;5014918;28;20073;-82
2022/05/16 05:09:06;;;;;;;6.25;3.30;;;11.30;99.90;;;;;;5035164;28;20049;-82
2022/05/16 05:14:34;;;;;;;6.47;3.15;;;11.50;99.90;;;;;;5033432;28;20071;-81
2022/05/16 05:17:02;;;;;;;8.40;3.28;;;11.50;99.90;;;;;;5014935;28;20091;-83
2022/05/16 05:19:28;;;;;;;6.32;2.67;;;11.50;99.90;;;;;;5027668;28;20375;-82
2022/05/16 05:21:54;;;;;;;8.80;3.05;;;11.80;99.90;;;;;;5022938;28;20076;-81
2022/05/16 05:24:19;;;;;;;6.85;3.30;;;11.90;99.90;;;;;;5011319;28;20123;-82
2022/05/16 05:26:47;;;;;;;5.53;2.83;;;12.00;99.90;;;;;;4996712;28;20095;-81
2022/05/16 05:29:13;;;;;;;5.38;2.78;;;12.10;99.90;;;;;;5013235;28;20116;-84
2022/05/16 05:31:41;;;;;;;5.93;2.70;;;12.10;99.90;;;;;;5004550;28;20057;-84
2022/05/16 05:34:08;;;;;;;7.25;2.97;;;12.20;99.90;;;;;;5011689;28;20046;-83
2022/05/16 05:36:35;;;;;;;9.93;3.33;;;12.20;99.90;;;;;;5046549;28;20048;-82
2022/05/16 05:39:02;;;;;;;8.48;2.95;;;12.20;99.90;;;;;;4998268;28;20049;-82
2022/05/16 05:41:28;;;;;;;6.93;3.30;;;12.20;99.90;;;;;;5012492;28;20494;-84
2022/05/16 05:43:54;;;;;;;7.72;2.58;;;12.20;99.90;;;;;;5002418;28;20053;-83
2022/05/16 05:46:20;;;;;;;6.88;2.70;;;12.30;99.90;;;;;;5012397;28;20461;-83
2022/05/16 05:48:46;;;;;;;7.72;3.20;;;12.30;99.90;;;;;;5020682;28;20491;-83
2022/05/16 05:51:14;;;;;;;7.38;2.90;;;12.40;99.90;;;;;;4994193;28;20084;-83
2022/05/16 05:53:41;;;;;;;7.18;3.47;;;12.50;99.90;;;;;;5024529;28;20045;-83
2022/05/16 05:56:08;;;;;;;5.40;2.83;;;12.50;99.90;;;;;;5006382;28;20141;-82
2022/05/16 05:58:34;;;;;;;4.65;2.72;;;12.60;99.90;;;;;;5013362;28;20476;-82
2022/05/16 06:01:01;;;;;;;6.28;2.80;;;12.70;99.90;;;;;;5026845;28;20551;-81
2022/05/16 06:03:27;;;;;;;5.60;2.92;;;12.80;99.90;;;;;;5024811;28;20046;-80
2022/05/16 06:05:53;;;;;;;9.25;3.42;;;13.00;99.90;;;;;;5001104;28;20366;-80
2022/05/16 06:08:19;;;;;;;6.38;2.95;;;13.10;99.90;;;;;;5016739;28;20060;-83
2022/05/16 06:10:45;;;;;;;9.45;3.05;;;13.30;99.90;;;;;;5027026;28;20056;-80
2022/05/16 06:13:11;;;;;;;10.85;3.55;;;13.40;99.90;;;;;;5044615;28;20410;-79
2022/05/16 06:15:37;;;;;;;7.30;2.80;;;13.50;99.90;;;;;;5020860;28;20057;-79
2022/05/16 06:18:03;;;;;;;8.35;3.17;;;13.60;99.90;;;;;;5011234;28;20049;-79
2022/05/16 06:20:29;;;;;;;7.53;3.45;;;13.60;99.90;;;;;;5028704;28;20059;-80
2022/05/16 06:22:55;;;;;;;9.02;3.50;;;13.70;99.90;;;;;;5027674;28;20401;-79
2022/05/16 06:25:31;;;;;;;7.97;3.20;;;13.80;99.90;;;;;;5028124;28;20515;-79
2022/05/16 06:28:08;;;;;;;11.95;2.90;;;13.80;99.90;;;;;;4995806;28;20045;-80
2022/05/16 06:30:36;;;;;;;5.88;2.80;;;13.90;99.90;;;;;;5026788;28;20041;-80
2022/05/16 06:33:02;;;;;;;6.32;2.90;;;14.00;99.90;;;;;;5044053;28;20037;-80
2022/05/16 06:35:28;;;;;;;9.25;3.28;;;14.30;99.90;;;;;;5016443;28;20494;-80
2022/05/16 06:37:54;;;;;;;5.88;3.20;;;14.60;99.90;;;;;;5031465;28;20060;-79
2022/05/16 06:40:20;;;;;;;12.50;2.92;;;14.90;99.90;;;;;;5019900;28;20398;-80
2022/05/16 06:42:46;;;;;;;7.43;3.00;;;15.20;99.90;;;;;;5005352;28;20049;-80
2022/05/16 06:45:13;;;;;;;6.70;2.70;;;15.50;99.90;;;;;;5008929;28;20050;-81
2022/05/16 06:47:39;;;;;;;7.97;3.05;;;15.80;99.90;;;;;;5026002;28;20046;-82
2022/05/16 06:50:07;;;;;;;6.95;3.20;;;16.00;99.90;;;;;;5013210;28;20498;-81
2022/05/16 06:52:33;;;;;;;7.75;3.00;;;16.30;99.90;;;;;;5012943;28;20081;-82
2022/05/16 06:55:00;;;;;;;8.50;3.25;;;16.40;99.90;;;;;;5012481;28;20517;-82
2022/05/16 06:57:27;;;;;;;6.97;2.80;;;16.70;99.90;;;;;;5031988;28;20053;-81
2022/05/16 06:59:53;;;;;;;8.15;2.65;;;16.90;99.90;;;;;;5048204;28;20057;-85
2022/05/16 07:02:18;;;;;;;6.85;2.55;;;17.20;98.60;;;;;;5030932;28;20182;-84
2022/05/16 07:04:44;;;;;;;7.70;2.92;;;17.40;96.70;;;;;;5032746;28;20178;-80
2022/05/16 07:07:10;;;;;;;7.80;2.75;;;17.60;93.80;;;;;;5030969;28;20067;-81
2022/05/16 07:09:39;;;;;;;7.43;2.83;;;17.90;92.30;;;;;;4998752;28;20099;-80
2022/05/16 07:12:07;;;;;;;8.65;2.58;;;18.10;91.30;;;;;;5014559;28;20152;-82
2022/05/16 07:14:34;;;;;;;4.53;2.85;;;18.40;89.40;;;;;;5031757;28;20041;-82
2022/05/16 07:17:01;;;;;;;8.25;2.90;;;18.60;85.30;;;;;;5028707;28;20045;-82
2022/05/16 07:19:31;;;;;;;7.63;2.97;;;18.90;81.40;;;;;;5047001;28;20056;-81
2022/05/16 07:22:00;;;;;;;6.95;2.85;;;19.00;79.50;;;;;;5029880;28;20041;-82
2022/05/16 07:24:25;;;;;;;5.05;2.45;;;19.30;77.30;;;;;;5012005;28;20441;-84
2022/05/16 07:29:35;;;;;;;5.32;2.75;;;19.60;74.50;;;;;;5031133;28;20056;-81
2022/05/16 07:32:02;;;;;;;13.88;4.05;;;19.80;73.00;;;;;;5017544;28;20117;-81
2022/05/16 07:34:27;;;;;;;6.03;2.60;;;20.00;71.40;;;;;;5041693;28;20053;-81
2022/05/16 07:36:53;;;;;;;9.95;3.00;;;20.10;70.40;;;;;;5063993;28;20056;-81
2022/05/16 07:39:19;;;;;;;8.65;2.65;;;20.30;69.90;;;;;;5047024;28;20486;-80
2022/05/16 07:41:45;;;;;;;7.05;2.80;;;20.40;69.00;;;;;;5030635;28;20384;-83
2022/05/16 07:44:11;;;;;;;7.38;2.53;;;20.60;66.70;;;;;;5033131;28;20064;-82
2022/05/16 07:46:36;;;;;;;9.02;3.08;;;20.80;65.70;;;;;;5046613;28;20160;-83
2022/05/16 07:49:02;;;;;;;8.90;2.60;;;21.10;64.40;;;;;;5029924;28;20429;-83
2022/05/16 07:51:28;;;;;;;8.13;2.53;;;21.30;62.70;;;;;;5026858;28;20057;-81
2022/05/16 07:53:55;;;;;;;8.77;2.83;;;21.50;61.40;;;;;;5047138;28;20041;-81
2022/05/16 07:56:21;;;;;;;9.70;2.60;;;21.70;60.00;;;;;;5030548;28;20119;-82
2022/05/16 07:58:47;;;;;;;11.93;2.53;;;21.80;58.90;;;;;;5027473;28;20069;-82
2022/05/16 08:01:12;;;;;;;6.53;2.85;;;21.90;58.00;;;;;;5011573;28;20120;-82
2022/05/16 08:03:38;;;;;;;6.38;2.30;;;22.10;57.40;;;;;;5015444;28;20045;-81
2022/05/16 08:06:04;;;;;;;9.20;2.88;;;21.90;55.70;;;;;;5045107;28;20552;-81
2022/05/16 08:11:14;;;;;;;5.63;2.60;;;21.50;56.40;;;;;;5011596;28;20071;-82
2022/05/16 08:13:41;;;;;;;6.03;2.30;;;21.40;57.40;;;;;;5032567;28;20073;-81
2022/05/16 08:16:09;;;;;;;7.18;2.47;;;21.40;57.60;;;;;;5043190;28;20042;-81
2022/05/16 08:18:34;;;;;;;10.73;2.97;;;21.50;58.40;;;;;;5030806;28;20061;-81
2022/05/16 08:21:00;;;;;;;12.65;2.80;;;21.60;57.40;;;;;;4996940;28;20053;-82
2022/05/16 08:23:28;;;;;;;8.85;3.10;;;22.00;56.60;;;;;;5037294;28;20059;-81
2022/05/16 08:25:55;;;;;;;6.93;2.63;;;22.80;55.50;;;;;;5047953;28;20049;-81
2022/05/16 08:28:22;;;;;;;8.38;2.47;;;23.80;53.40;;;;;;5025694;28;20494;-81
2022/05/16 08:30:49;;;;;;;7.68;2.50;;;24.50;50.60;;;;;;5046808;28;20042;-82
2022/05/16 08:33:15;;;;;;;12.23;2.83;;;25.00;49.50;;;;;;5045608;28;20052;-82
2022/05/16 08:35:41;;;;;;;7.28;2.40;;;25.40;48.90;;;;;;5018619;28;20040;-81
2022/05/16 08:41:04;;;;;;;6.25;2.72;;;25.90;47.00;;;;;;5049091;28;20473;-82
2022/05/16 08:43:42;;;;;;;6.25;2.45;;;26.50;43.80;;;;;;5028972;28;20059;-84
2022/05/16 08:46:19;;;;;;;8.18;2.53;;;27.20;46.10;;;;;;5028907;28;20522;-83
2022/05/16 08:48:49;;;;;;;9.43;2.70;;;28.00;43.90;;;;;;5037320;28;20053;-81
2022/05/16 08:51:32;;;;;;;7.03;2.20;;;28.50;42.50;;;;;;5016690;28;20075;-82
2022/05/16 08:54:08;;;;;;;6.50;2.22;;;28.90;41.90;;;;;;5023164;28;20041;-81
2022/05/16 08:56:37;;;;;;;6.65;2.20;;;29.10;40.10;;;;;;5027406;28;20041;-82
2022/05/16 08:59:08;;;;;;;7.55;2.00;;;29.50;39.40;;;;;;5028836;28;20057;-84
2022/05/16 09:01:51;;;;;;;6.80;2.17;;;30.00;38.30;;;;;;5043512;28;20479;-82
2022/05/16 09:04:46;;;;;;;8.95;2.53;;;30.40;37.60;;;;;;5028150;28;20084;-81
2022/05/16 09:07:14;;;;;;;11.13;2.38;;;30.40;37.00;;;;;;5028390;28;20071;-83
2022/05/16 09:09:52;;;;;;;8.35;2.35;;;30.10;36.90;;;;;;5045657;28;20046;-82
2022/05/16 09:12:41;;;;;;;7.78;2.25;;;29.80;37.00;;;;;;5021068;28;20065;-82
2022/05/16 09:15:23;;;;;;;8.63;2.20;;;29.90;37.20;;;;;;5027037;28;20095;-82
2022/05/16 09:17:48;;;;;;;5.55;1.77;;;30.40;36.30;;;;;;5026287;28;20058;-83
2022/05/16 09:20:58;;;;;;;7.65;2.70;;;30.80;35.70;;;;;;5023907;28;20055;-82
2022/05/16 09:23:42;;;;;;;9.55;2.55;;;31.40;35.00;;;;;;4982198;28;20081;-80
2022/05/16 09:26:08;;;;;;;8.63;2.10;;;32.10;34.10;;;;;;4969612;28;20161;-81
2022/05/16 09:28:47;;;;;;;7.35;2.45;;;32.50;32.70;;;;;;4995294;28;20057;-81
2022/05/16 09:31:25;;;;;;;8.43;2.40;;;32.60;32.80;;;;;;5028442;28;20056;-81
2022/05/16 09:33:54;;;;;;;6.05;1.92;;;33.10;32.80;;;;;;5033948;28;20571;-81
2022/05/16 09:36:23;;;;;;;8.15;2.25;;;33.30;31.10;;;;;;5045378;28;20128;-81
2022/05/16 09:38:49;;;;;;;9.30;1.90;;;33.00;30.20;;;;;;5012582;28;20510;-81
2022/05/16 09:41:39;;;;;;;7.32;2.25;;;33.10;30.80;;;;;;5028736;28;20498;-81
2022/05/16 09:44:22;;;;;;;6.68;2.08;;;33.30;29.80;;;;;;5039279;28;20084;-83
2022/05/16 09:46:49;;;;;;;8.02;1.95;;;33.20;30.00;;;;;;5033357;28;20053;-83
2022/05/16 09:49:27;;;;;;;8.00;2.22;;;33.20;30.20;;;;;;5031581;28;20041;-82
2022/05/16 09:51:59;;;;;;;8.95;2.13;;;32.90;30.30;;;;;;5025117;28;20390;-82
2022/05/16 09:54:36;;;;;;;7.43;2.10;;;32.10;30.50;;;;;;5031039;28;20118;-82
2022/05/16 09:57:16;;;;;;;5.65;2.05;;;31.60;30.10;;;;;;5043932;28;20137;-81
2022/05/16 09:59:44;;;;;;;9.88;2.08;;;31.50;31.40;;;;;;5026769;28;20053;-82
2022/05/16 10:02:34;;;;;;;5.25;2.10;;;32.10;31.30;;;;;;5026294;28;20095;-80
2022/05/16 10:05:20;;;;;;;8.18;2.30;;;33.00;31.20;;;;;;5027623;28;20041;-82
2022/05/16 10:07:50;;;;;;;5.43;2.28;;;34.00;29.20;;;;;;5035448;28;20041;-80
2022/05/16 10:10:25;;;;;;;7.13;2.00;;;33.70;29.10;;;;;;5038259;28;20050;-82
2022/05/16 10:12:53;;;;;;;6.85;2.30;;;33.90;29.50;;;;;;5023345;28;20041;-80
2022/05/16 10:15:20;;;;;;;11.00;2.58;;;34.60;28.60;;;;;;5027439;28;20447;-81
2022/05/16 10:17:48;;;;;;;9.48;2.50;;;35.10;27.90;;;;;;5043258;28;20128;-81
2022/05/16 10:20:16;;;;;;;7.53;1.92;;;35.10;27.50;;;;;;5010975;28;20513;-81
2022/05/16 10:22:43;;;;;;;6.30;2.47;;;34.70;27.60;;;;;;5027458;28;20053;-81
2022/05/16 10:25:14;;;;;;;6.00;2.58;;;34.40;27.90;;;;;;5020614;28;20052;-83
2022/05/16 10:27:43;;;;;;;7.75;2.20;;;34.30;28.10;;;;;;5047674;28;20037;-81
2022/05/16 10:30:20;;;;;;;9.32;2.60;;;34.70;28.10;;;;;;5014518;28;20387;-83
2022/05/16 10:35:42;;;;;;;4.95;1.95;;;35.80;27.20;;;;;;5032419;28;20099;-81
2022/05/16 10:38:29;;;;;;;7.57;2.08;;;35.40;26.20;;;;;;5031839;28;20072;-83
2022/05/16 10:40:58;;;;;;;7.93;2.80;;;35.10;27.20;;;;;;5050626;28;20383;-82
2022/05/16 10:43:45;;;;;;;8.55;2.45;;;35.00;27.50;;;;;;5050904;28;20076;-81
2022/05/16 10:46:18;;;;;;;6.43;2.22;;;34.50;27.60;;;;;;5043280;28;20049;-81
2022/05/16 10:49:11;;;;;;;5.20;2.08;;;33.80;27.50;;;;;;5031895;28;20253;-81
2022/05/16 10:51:49;;;;;;;4.95;2.20;;;33.00;28.20;;;;;;5029139;28;20061;-81
2022/05/16 10:54:26;;;;;;;6.10;2.08;;;32.40;28.70;;;;;;5031241;28;20128;-81
2022/05/16 10:57:13;;;;;;;7.97;2.80;;;32.20;29.40;;;;;;5032001;28;20056;-81
2022/05/16 10:59:48;;;;;;;4.93;1.92;;;32.20;29.60;;;;;;5029710;28;20507;-82
2022/05/16 11:02:51;;;;;;;6.50;2.05;;;32.20;29.50;;;;;;4993789;28;20065;-82
2022/05/16 11:05:32;;;;;;;7.72;2.13;;;31.70;30.30;;;;;;4993440;28;20076;-81
2022/05/16 11:08:27;;;;;;;10.70;2.30;;;31.20;30.40;;;;;;4997823;28;20042;-81
2022/05/16 11:11:07;;;;;;;8.18;2.38;;;30.50;31.30;;;;;;5020125;28;20117;-80
2022/05/16 11:13:36;;;;;;;11.25;2.65;;;30.00;32.00;;;;;;5043042;28;20125;-81
2022/05/16 11:16:21;;;;;;;7.30;2.15;;;29.50;32.30;;;;;;5010137;28;20050;-80
2022/05/16 11:18:56;;;;;;;4.22;2.15;;;29.10;33.40;;;;;;5017426;28;20060;-81
2022/05/16 11:21:41;;;;;;;5.68;2.17;;;28.50;34.00;;;;;;5015108;28;20509;-81
2022/05/16 11:24:55;;;;;;;11.47;2.33;;;28.10;35.40;;;;;;5011395;28;20128;-81
2022/05/16 11:27:32;;;;;;;10.40;2.70;;;27.60;35.90;;;;;;4987201;28;20871;-81
2022/05/16 11:30:09;;;;;;;12.90;3.38;;;27.30;37.50;;;;;;5009440;28;20052;-80
2022/05/16 11:33:14;;;;;;;10.13;2.80;;;26.90;39.50;;;;;;5012678;28;20156;-82
2022/05/16 11:35:48;;;;;;;13.35;3.13;;;25.80;46.00;;;;;;5029888;28;20188;-82
2022/05/16 11:38:33;;;;;;;8.00;2.70;;;24.60;54.90;;;;;;5052343;28;20510;-81
2022/05/16 11:41:17;;;;;;;7.35;2.70;;;23.80;62.80;;;;;;5011539;28;20049;-81
2022/05/16 11:43:46;;;;;;;6.00;2.90;;;22.90;70.50;;;;;;5011904;28;20088;-81
2022/05/16 11:46:36;;;;;;;8.30;3.10;;;22.30;78.10;;;;;;5045924;28;20136;-82
2022/05/16 11:49:14;;;;;;;8.13;2.90;;;21.80;86.30;;;;;;5015603;28;20118;-83
2022/05/16 11:51:49;;;;;;;8.15;3.30;;;21.30;92.10;;;;;;5011624;28;20104;-82
2022/05/16 11:54:20;;;;;;;10.63;3.50;;;21.00;99.90;;;;;;5045567;28;20426;-83
2022/05/16 12:02:48;;;;;;;8.95;3.92;;;20.60;99.90;;;;;;5029992;28;20104;-80
2022/05/16 12:05:23;;;;;;;8.77;4.35;;;20.80;99.90;;;;;;5030424;28;20103;-80
2022/05/16 12:07:59;;;;;;;11.05;3.92;;;21.10;99.10;;;;;;4995981;28;20430;-81
2022/05/16 12:10:30;;;;;;;9.07;4.18;;;21.40;99.80;;;;;;5028970;28;20049;-82
2022/05/16 12:13:33;;;;;;;5.80;3.92;;;21.80;99.10;;;;;;5028963;28;20045;-82
2022/05/16 12:16:18;;;;;;;7.88;3.95;;;22.20;96.90;;;;;;5012250;28;20037;-81
2022/05/16 12:19:27;;;;;;;9.07;4.00;;;22.50;94.10;;;;;;5029509;28;20388;-82
2022/05/16 12:22:03;;;;;;;9.20;3.70;;;22.80;92.40;;;;;;4995895;28;20315;-82
2022/05/16 12:24:53;;;;;;;11.18;4.20;;;23.10;89.20;;;;;;4983118;28;20495;-81
2022/05/16 12:27:26;;;;;;;10.63;3.90;;;23.40;88.20;;;;;;5014890;28;20132;-81
2022/05/16 12:29:58;;;;;;;8.50;3.60;;;23.50;85.30;;;;;;5041620;28;20130;-81
2022/05/16 12:32:30;;;;;;;8.75;3.70;;;23.50;84.70;;;;;;5025534;28;20196;-80
2022/05/16 12:35:06;;;;;;;9.70;3.97;;;23.60;83.30;;;;;;5015429;28;20052;-81
2022/05/16 12:37:33;;;;;;;8.75;4.07;;;23.70;83.80;;;;;;5019880;28;20490;-80
2022/05/16 12:40:37;;;;;;;6.65;3.47;;;23.90;79.20;;;;;;5010479;28;20045;-80
2022/05/16 12:43:11;;;;;;;10.88;3.75;;;24.00;75.70;;;;;;5010754;28;20498;-80
2022/05/16 12:45:58;;;;;;;13.05;3.95;;;24.20;72.80;;;;;;5012296;28;20053;-81
2022/05/16 12:48:55;;;;;;;10.77;4.05;;;24.50;69.20;;;;;;5028430;28;20068;-80
2022/05/16 12:51:21;;;;;;;;;;;25.10;68.20;;;;;;5044010;28;20057;-81
2022/05/16 12:54:14;;;;;;;8.23;3.85;;;25.70;63.90;;;;;;5028465;28;19928;-81
2022/05/16 12:57:06;;;;;;;10.25;3.47;;;26.40;63.30;;;;;;5039873;28;20494;-80
2022/05/16 12:59:55;;;;;;;14.70;4.00;;;27.10;59.60;;;;;;5031706;28;20041;-81
2022/05/16 13:02:45;;;;;;;11.65;3.72;;;27.70;54.30;;;;;;5026916;28;20064;-81
2022/05/16 13:05:40;;;;;;;9.02;3.72;;;28.40;51.30;;;;;;5021692;28;20041;-81
2022/05/16 13:08:22;;;;;;;12.07;3.28;;;28.60;48.80;;;;;;5012467;28;20085;-81
2022/05/16 13:11:12;;;;;;;9.70;3.70;;;28.80;47.80;;;;;;5012843;28;20068;-81
2022/05/16 13:13:47;;;;;;;10.77;3.30;;;28.90;46.10;;;;;;5012335;28;20089;-81
2022/05/16 13:16:34;;;;;;;7.10;3.78;;;29.40;45.30;;;;;;5012996;28;20088;-81
2022/05/16 13:19:06;;;;;;;8.02;3.15;;;29.40;42.50;;;;;;5029449;28;20046;-81
2022/05/16 13:21:53;;;;;;;10.13;3.03;;;28.80;45.40;;;;;;5028647;28;20142;-81
2022/05/16 13:24:21;;;;;;;19.08;3.47;;;28.30;46.90;;;;;;5028968;28;20049;-83
2022/05/16 13:29:35;;;;;;;6.55;2.20;;;27.60;47.90;;;;;;5036077;28;20115;-82
2022/05/16 13:32:17;;;;;;;6.47;2.78;;;27.30;48.70;;;;;;5010424;28;20475;-81
2022/05/16 13:34:55;;;;;;;3.75;2.30;;;27.00;47.40;;;;;;5015121;28;20546;-81
2022/05/16 13:37:27;;;;;;;5.18;2.53;;;26.70;47.90;;;;;;5022261;28;20102;-84
2022/05/16 13:40:02;;;;;;;5.03;2.60;;;26.40;48.00;;;;;;5028220;28;20053;-81