Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:02;;;;;;;40.53;18.30;;;;;;;5.97;100.00;102949.72;5073557;28;20032;-68
2021/11/24 00:03:28;;;;;;;37.28;17.65;;;;;;;6.02;100.00;102955.94;5088469;28;20464;-68
2021/11/24 00:05:53;;;;;;;33.65;17.10;;;;;;;6.00;100.00;102957.69;5033941;28;20515;-68
2021/11/24 00:08:18;;;;;;;35.67;17.17;;;;;;;5.99;100.00;102953.28;5057401;28;20027;-67
2021/11/24 00:10:44;;;;;;;31.15;16.23;;;;;;;6.03;100.00;102949.81;5091345;28;20526;-67
2021/11/24 00:13:09;;;;;;;29.45;15.75;;;;;;;6.05;100.00;102948.94;5092384;28;20376;-67
2021/11/24 00:15:35;;;;;;;29.00;16.52;;;;;;;6.03;100.00;102955.94;5077447;28;20056;-67
2021/11/24 00:18:00;;;;;;;30.25;16.40;;;;;;;6.01;100.00;102947.19;5072024;28;20434;-67
2021/11/24 00:20:26;;;;;;;26.80;15.30;;;;;;;6.01;100.00;102947.19;5087239;28;20106;-67
2021/11/24 00:22:51;;;;;;;29.30;16.77;;;;;;;6.02;100.00;102945.41;5092512;28;20103;-68
2021/11/24 00:25:17;;;;;;;29.83;16.77;;;;;;;6.05;100.00;102943.69;5084974;28;20582;-68
2021/11/24 00:27:42;;;;;;;33.33;17.80;;;;;;;6.10;100.00;102948.09;5071957;28;20029;-68
2021/11/24 00:30:09;;;;;;;32.35;18.05;;;;;;;6.12;100.00;102944.63;5081622;28;20498;-68
2021/11/24 00:32:34;;;;;;;33.55;17.38;;;;;;;6.12;100.00;102943.75;5096138;28;20024;-68
2021/11/24 00:35:00;;;;;;;29.77;17.98;;;;;;;6.10;100.00;102943.75;5095902;28;20036;-67
2021/11/24 00:37:28;;;;;;;32.95;17.73;;;;;;;6.09;100.00;102939.34;5075828;28;20028;-68
2021/11/24 00:39:53;;;;;;;34.25;19.17;;;;;;;6.10;100.00;102937.59;5076128;28;20032;-67
2021/11/24 00:42:19;;;;;;;34.55;19.20;;;;;;;6.15;100.00;102933.22;5079743;28;20081;-70
2021/11/24 00:44:44;;;;;;;40.25;20.50;;;;;;;6.18;100.00;102936.78;5096153;28;20095;-68
2021/11/24 00:47:09;;;;;;;35.63;18.73;;;;;;;6.20;100.00;102928.88;5083493;28;20024;-68
2021/11/24 00:49:36;;;;;;;31.70;18.50;;;;;;;6.16;100.00;102935.88;5075650;28;20036;-68
2021/11/24 00:52:02;;;;;;;42.55;20.30;;;;;;;6.14;100.00;102931.47;5076865;28;20108;-67
2021/11/24 00:54:28;;;;;;;40.90;21.58;;;;;;;6.15;100.00;102938.50;5075400;28;20063;-68
2021/11/24 00:56:53;;;;;;;34.30;20.13;;;;;;;6.16;100.00;102924.47;5075424;28;20056;-68
2021/11/24 00:59:18;;;;;;;37.03;19.50;;;;;;;6.16;100.00;102924.47;5070268;28;20029;-68
2021/11/24 01:01:44;;;;;;;32.22;19.30;;;;;;;6.22;100.00;102920.13;5047788;28;20068;-68
2021/11/24 01:04:09;;;;;;;34.22;18.88;;;;;;;6.23;100.00;102921.91;5095511;28;20020;-67
2021/11/24 01:06:34;;;;;;;38.00;20.42;;;;;;;6.24;100.00;102917.53;5095298;28;20020;-67
2021/11/24 01:09:00;;;;;;;35.05;19.88;;;;;;;6.23;100.00;102915.78;5077980;28;20447;-67
2021/11/24 01:11:25;;;;;;;30.60;19.17;;;;;;;6.19;100.00;102913.97;5075400;28;20032;-67
2021/11/24 01:13:50;;;;;;;35.20;19.05;;;;;;;6.17;100.00;102913.09;5091906;28;20483;-68
2021/11/24 01:16:16;;;;;;;30.33;18.85;;;;;;;6.19;100.00;102911.34;5079873;28;20035;-68
2021/11/24 01:18:41;;;;;;;31.75;19.10;;;;;;;6.21;100.00;102906.97;5074590;28;20041;-67
2021/11/24 01:21:07;;;;;;;31.48;18.83;;;;;;;6.25;100.00;102902.63;5074906;28;20048;-67
2021/11/24 01:23:32;;;;;;;33.53;18.90;;;;;;;6.22;100.00;102903.47;5075921;28;20403;-67
2021/11/24 01:25:58;;;;;;;30.17;18.27;;;;;;;6.20;100.00;102899.94;5074815;28;20361;-67
2021/11/24 01:28:23;;;;;;;30.92;19.35;;;;;;;6.18;100.00;102888.56;5074529;28;20043;-68
2021/11/24 01:30:49;;;;;;;30.98;18.60;;;;;;;6.20;100.00;102895.59;5074992;28;20414;-67
2021/11/24 01:33:14;;;;;;;29.67;18.60;;;;;;;6.25;100.00;102905.25;5076788;28;20050;-68
2021/11/24 01:35:41;;;;;;;32.47;19.77;;;;;;;6.27;100.00;102899.13;5082324;28;20143;-67
2021/11/24 01:38:07;;;;;;;27.38;17.67;;;;;;;6.32;100.00;102897.41;5076411;28;20128;-68
2021/11/24 01:40:32;;;;;;;27.98;17.90;;;;;;;6.33;100.00;102899.16;5080541;28;20027;-68
2021/11/24 01:42:58;;;;;;;29.33;18.27;;;;;;;6.33;100.00;102893.00;5074573;28;20112;-68
2021/11/24 01:45:23;;;;;;;28.50;18.52;;;;;;;6.32;100.00;102892.13;5088369;28;20149;-68
2021/11/24 01:47:50;;;;;;;31.85;18.58;;;;;;;6.38;100.00;102892.19;5094525;28;20039;-68
2021/11/24 01:50:17;;;;;;;30.73;18.35;;;;;;;6.38;100.00;102894.81;5088387;28;20024;-68
2021/11/24 01:52:43;;;;;;;30.20;18.75;;;;;;;6.36;100.00;102893.91;5074243;28;20034;-68
2021/11/24 01:55:10;;;;;;;30.73;20.02;;;;;;;6.36;100.00;102878.13;5080469;28;20102;-68
2021/11/24 01:57:39;;;;;;;34.97;21.25;;;;;;;6.38;100.00;102886.03;5094348;28;20024;-68
2021/11/24 02:00:05;;;;;;;33.45;20.83;;;;;;;6.39;100.00;102880.78;5094199;28;20028;-68
2021/11/24 02:02:30;;;;;;;34.88;20.85;;;;;;;6.40;100.00;102879.03;5074648;28;20028;-68
2021/11/24 02:04:56;;;;;;;30.42;20.23;;;;;;;6.40;100.00;102884.28;5074412;28;20108;-67
2021/11/24 02:07:21;;;;;;;29.30;19.38;;;;;;;6.36;100.00;102885.16;5093118;28;20035;-69
2021/11/24 02:09:47;;;;;;;35.35;21.13;;;;;;;6.33;100.00;102874.59;5094218;28;20020;-67
2021/11/24 02:12:14;;;;;;;30.52;19.02;;;;;;;6.37;100.00;102876.38;5083138;28;20561;-68
2021/11/24 02:14:40;;;;;;;31.45;20.63;;;;;;;6.38;100.00;102876.38;5074203;28;20047;-69
2021/11/24 02:17:05;;;;;;;30.98;19.52;;;;;;;6.37;100.00;102866.72;5085441;28;20016;-69
2021/11/24 02:19:32;;;;;;;34.97;21.27;;;;;;;6.34;100.00;102865.81;5094174;28;20086;-67
2021/11/24 02:21:58;;;;;;;34.00;20.83;;;;;;;6.33;100.00;102864.97;5091430;28;20110;-69
2021/11/24 02:24:27;;;;;;;33.95;19.65;;;;;;;6.35;100.00;102864.97;5075200;28;20209;-69
2021/11/24 02:26:52;;;;;;;32.80;20.02;;;;;;;6.36;100.00;102854.44;5093773;28;20020;-68
2021/11/24 02:29:18;;;;;;;32.80;19.67;;;;;;;6.37;100.00;102845.69;5094108;28;20024;-68
2021/11/24 02:31:48;;;;;;;32.40;20.10;;;;;;;6.39;100.00;102846.56;5093884;28;20024;-67
2021/11/24 02:34:14;;;;;;;31.13;19.73;;;;;;;6.39;100.00;102838.69;5077675;28;20041;-68
2021/11/24 02:36:39;;;;;;;33.90;20.38;;;;;;;6.38;100.00;102838.66;5088335;28;20044;-68
2021/11/24 02:39:06;;;;;;;36.83;20.92;;;;;;;6.39;100.00;102833.41;5093408;28;20035;-68
2021/11/24 02:41:32;;;;;;;33.72;21.77;;;;;;;6.42;100.00;102829.94;5093549;28;20024;-68
2021/11/24 02:44:16;;;;;;;33.50;20.10;;;;;;;6.44;100.00;102822.91;5084955;28;20029;-68
2021/11/24 02:46:41;;;;;;;33.17;20.33;;;;;;;6.44;100.00;102819.41;5083050;28;20089;-68
2021/11/24 02:49:06;;;;;;;32.15;19.77;;;;;;;6.41;100.00;102820.25;5093558;28;20426;-68
2021/11/24 02:51:32;;;;;;;28.77;18.65;;;;;;;6.44;100.00;102816.75;5092774;28;20452;-68
2021/11/24 02:53:57;;;;;;;32.33;19.60;;;;;;;6.38;100.00;102813.22;5091155;28;20024;-68
2021/11/24 02:56:22;;;;;;;31.17;20.52;;;;;;;6.36;100.00;102809.69;5074331;28;20104;-67
2021/11/24 02:58:48;;;;;;;31.55;20.50;;;;;;;6.37;100.00;102813.22;5093311;28;20024;-68
2021/11/24 03:01:13;;;;;;;35.90;22.02;;;;;;;6.38;100.00;102807.06;5093547;28;20052;-67
2021/11/24 03:03:38;;;;;;;33.13;20.33;;;;;;;6.38;100.00;102801.81;5093379;28;20125;-67
2021/11/24 03:06:04;;;;;;;33.75;20.65;;;;;;;6.37;100.00;102800.06;5079208;28;20067;-67
2021/11/24 03:08:29;;;;;;;33.00;21.42;;;;;;;6.35;100.00;102797.41;5086916;28;20487;-68
2021/11/24 03:10:55;;;;;;;36.40;20.83;;;;;;;6.35;100.00;102789.50;5093033;28;20452;-68
2021/11/24 03:13:20;;;;;;;29.15;18.27;;;;;;;6.49;100.00;102780.81;5092921;28;20020;-67
2021/11/24 03:15:46;;;;;;;30.50;19.83;;;;;;;6.56;100.00;102782.59;5086841;28;20024;-69
2021/11/24 03:18:11;;;;;;;31.55;19.33;;;;;;;6.53;100.00;102777.31;5075657;28;20527;-67
2021/11/24 03:20:37;;;;;;;29.13;19.30;;;;;;;6.47;100.00;102778.19;5072985;28;20103;-67
2021/11/24 03:23:02;;;;;;;30.05;20.38;;;;;;;6.44;100.00;102777.28;5072696;28;20486;-67
2021/11/24 03:25:28;;;;;;;28.65;18.15;;;;;;;6.38;100.00;102776.41;5072726;28;20496;-67
2021/11/24 03:27:53;;;;;;;29.30;18.08;;;;;;;6.41;100.00;102767.63;5070460;28;20025;-67
2021/11/24 03:30:22;;;;;;;28.35;18.60;;;;;;;6.41;100.00;102767.63;5091183;28;20136;-67
2021/11/24 03:32:49;;;;;;;32.67;19.60;;;;;;;6.38;100.00;102749.19;5093025;28;20050;-67
2021/11/24 03:35:16;;;;;;;33.92;19.85;;;;;;;6.38;100.00;102751.81;5092725;28;20036;-67
2021/11/24 03:37:42;;;;;;;28.08;19.33;;;;;;;6.43;100.00;102743.94;5081139;28;20527;-67
2021/11/24 03:40:09;;;;;;;32.10;18.83;;;;;;;6.42;100.00;102753.59;5083648;28;20488;-67
2021/11/24 03:42:36;;;;;;;38.33;19.52;;;;;;;6.49;100.00;102749.22;5092259;28;20039;-67
2021/11/24 03:45:03;;;;;;;31.00;18.02;;;;;;;6.54;100.00;102735.19;5093017;28;20024;-67
2021/11/24 03:47:28;;;;;;;30.35;16.50;;;;;;;6.58;100.00;102724.69;5088169;28;20036;-67
2021/11/24 03:49:54;;;;;;;31.58;17.05;;;;;;;6.59;100.00;102743.13;5076542;28;20028;-66
2021/11/24 03:52:19;;;;;;;32.75;17.00;;;;;;;6.61;100.00;102722.94;5092645;28;20353;-67
2021/11/24 03:54:44;;;;;;;29.02;16.63;;;;;;;6.62;100.00;102723.81;5092580;28;20032;-67
2021/11/24 03:57:10;;;;;;;24.85;16.33;;;;;;;6.65;100.00;102729.06;5092510;28;20051;-67
2021/11/24 03:59:35;;;;;;;30.40;18.35;;;;;;;6.66;100.00;102730.84;5075456;28;20067;-67
2021/11/24 04:02:01;;;;;;;28.08;16.95;;;;;;;6.65;100.00;102727.34;5088795;28;20077;-67
2021/11/24 04:04:26;;;;;;;24.80;16.27;;;;;;;6.68;100.00;102729.97;5095694;28;20123;-67
2021/11/24 04:06:52;;;;;;;25.95;15.95;;;;;;;6.68;100.00;102726.47;5096623;28;20058;-67
2021/11/24 04:09:17;;;;;;;23.27;15.13;;;;;;;6.70;100.00;102719.44;5087185;28;20483;-67
2021/11/24 04:11:42;;;;;;;27.52;15.75;;;;;;;6.69;100.00;102722.97;5077086;28;20035;-67
2021/11/24 04:14:07;;;;;;;28.00;16.63;;;;;;;6.69;100.00;102717.69;5076082;28;20028;-67
2021/11/24 04:16:33;;;;;;;28.88;16.45;;;;;;;6.72;100.00;102718.56;5076313;28;20108;-67
2021/11/24 04:19:00;;;;;;;34.00;18.70;;;;;;;6.73;100.00;102714.19;5076142;28;20484;-67
2021/11/24 04:21:26;;;;;;;36.10;18.10;;;;;;;6.72;100.00;102715.91;5077064;28;20108;-68
2021/11/24 04:23:52;;;;;;;29.73;17.65;;;;;;;6.77;100.00;102707.19;5075863;28;20047;-68
2021/11/24 04:26:18;;;;;;;26.65;17.35;;;;;;;6.76;100.00;102697.50;5076067;28;20024;-67
2021/11/24 04:28:43;;;;;;;29.58;17.95;;;;;;;6.76;100.00;102694.88;5075554;28;20030;-68
2021/11/24 04:31:09;;;;;;;30.13;17.50;;;;;;;6.76;100.00;102694.88;5075996;28;20495;-68
2021/11/24 04:33:37;;;;;;;32.53;18.30;;;;;;;6.79;100.00;102697.50;5076828;28;20029;-68
2021/11/24 04:36:03;;;;;;;34.08;18.15;;;;;;;6.85;100.00;102689.63;5075741;28;20586;-67
2021/11/24 04:38:29;;;;;;;32.42;18.60;;;;;;;6.85;100.00;102690.50;5075616;28;20457;-68
2021/11/24 04:40:55;;;;;;;29.65;17.98;;;;;;;6.85;100.00;102682.59;5075340;28;20028;-67
2021/11/24 04:43:21;;;;;;;32.30;17.80;;;;;;;6.86;100.00;102689.59;5081034;28;20028;-68
2021/11/24 04:45:48;;;;;;;36.40;20.45;;;;;;;6.85;100.00;102684.34;5095879;28;20016;-68
2021/11/24 04:48:14;;;;;;;43.25;23.83;;;;;;;6.85;100.00;102681.72;5073701;28;20044;-67
2021/11/24 04:50:40;;;;;;;44.53;24.00;;;;;;;6.83;100.00;102681.72;5055435;28;20096;-67
2021/11/24 04:53:05;;;;;;;38.60;21.90;;;;;;;6.82;100.00;102679.09;5072991;28;20480;-68
2021/11/24 04:55:31;;;;;;;45.67;22.67;;;;;;;6.80;100.00;102679.06;5077061;28;20044;-68
2021/11/24 04:57:57;;;;;;;37.72;21.15;;;;;;;6.81;100.00;102677.31;5075125;28;20024;-68
2021/11/24 05:00:23;;;;;;;42.22;22.55;;;;;;;6.82;100.00;102679.94;5075215;28;20055;-69
2021/11/24 05:02:51;;;;;;;38.25;22.17;;;;;;;6.81;100.00;102678.19;5075183;28;20082;-67
2021/11/24 05:05:18;;;;;;;42.63;22.30;;;;;;;6.81;100.00;102667.66;5085558;28;20548;-67
2021/11/24 05:07:44;;;;;;;42.38;22.27;;;;;;;6.81;100.00;102667.66;5095359;28;20387;-69
2021/11/24 05:10:09;;;;;;;39.03;21.98;;;;;;;6.83;100.00;102667.66;5094369;28;20103;-68
2021/11/24 05:12:35;;;;;;;41.22;22.60;;;;;;;6.83;100.00;102662.38;5074758;28;20091;-67
2021/11/24 05:15:03;;;;;;;37.30;20.88;;;;;;;6.85;100.00;102666.81;5076930;28;20082;-67
2021/11/24 05:17:30;;;;;;;32.55;19.50;;;;;;;6.83;100.00;102658.03;5095462;28;20153;-68
2021/11/24 05:19:55;;;;;;;33.35;19.33;;;;;;;6.84;100.00;102662.41;5095195;28;20050;-67
2021/11/24 05:22:21;;;;;;;34.10;20.00;;;;;;;6.84;100.00;102658.88;5081159;28;20463;-68
2021/11/24 05:24:46;;;;;;;31.70;18.55;;;;;;;6.84;100.00;102648.34;5075091;28;20020;-68
2021/11/24 05:27:12;;;;;;;30.08;18.30;;;;;;;6.82;100.00;102650.13;5090665;28;20032;-68
2021/11/24 05:29:37;;;;;;;32.40;19.08;;;;;;;6.82;100.00;102656.25;5094794;28;20379;-68
2021/11/24 05:32:03;;;;;;;29.85;19.08;;;;;;;6.82;100.00;102656.25;5089488;28;20037;-68
2021/11/24 05:34:30;;;;;;;29.98;19.30;;;;;;;6.82;100.00;102645.72;5074634;28;20123;-68
2021/11/24 05:36:55;;;;;;;33.50;19.67;;;;;;;6.78;100.00;102648.34;5075719;28;20051;-68
2021/11/24 05:39:20;;;;;;;33.83;20.10;;;;;;;6.76;100.00;102656.25;5074467;28;20479;-68
2021/11/24 05:41:46;;;;;;;33.97;19.88;;;;;;;6.77;100.00;102658.00;5057543;28;20166;-68
2021/11/24 05:44:19;;;;;;;35.53;20.38;;;;;;;6.82;100.00;102663.28;5071151;28;20115;-68
2021/11/24 05:46:50;;;;;;;34.53;20.40;;;;;;;6.84;100.00;102656.25;5075292;28;20039;-68
2021/11/24 05:49:16;;;;;;;34.70;20.97;;;;;;;6.83;100.00;102662.38;5074291;28;20020;-68
2021/11/24 05:51:42;;;;;;;37.85;21.30;;;;;;;6.86;100.00;102647.47;5074372;28;20034;-68
2021/11/24 05:54:07;;;;;;;39.97;20.85;;;;;;;6.85;100.00;102658.00;5056506;28;20127;-68
2021/11/24 05:56:36;;;;;;;33.97;20.25;;;;;;;6.81;100.00;102654.50;5056313;28;20021;-68
2021/11/24 05:59:01;;;;;;;37.22;20.02;;;;;;;6.79;100.00;102639.56;5088757;28;20028;-67
2021/11/24 06:01:27;;;;;;;39.05;20.85;;;;;;;6.78;100.00;102637.81;5077788;28;20029;-68
2021/11/24 06:03:52;;;;;;;36.97;20.92;;;;;;;6.77;100.00;102628.19;5073707;28;20495;-67
2021/11/24 06:06:17;;;;;;;35.90;20.77;;;;;;;6.79;100.00;102632.56;5083549;28;20035;-67
2021/11/24 06:08:43;;;;;;;41.50;21.10;;;;;;;6.79;100.00;102631.66;5074146;28;20372;-68
2021/11/24 06:11:08;;;;;;;37.38;21.00;;;;;;;6.79;100.00;102626.41;5073754;28;20056;-68
2021/11/24 06:13:33;;;;;;;37.78;21.58;;;;;;;6.76;100.00;102624.66;5074011;28;20024;-67
2021/11/24 06:15:59;;;;;;;41.78;22.88;;;;;;;6.81;100.00;102616.75;5069711;28;20037;-67
2021/11/24 06:18:24;;;;;;;40.70;22.10;;;;;;;6.83;100.00;102621.16;5053993;28;20064;-68
2021/11/24 06:20:49;;;;;;;35.55;20.23;;;;;;;6.89;100.00;102626.41;5053957;28;20354;-68
2021/11/24 06:23:15;;;;;;;38.13;21.27;;;;;;;6.87;100.00;102620.25;5053656;28;20083;-68
2021/11/24 06:25:40;;;;;;;36.28;22.08;;;;;;;6.89;100.00;102621.16;5061228;28;20040;-68
2021/11/24 06:28:06;;;;;;;43.58;23.40;;;;;;;6.92;100.00;102620.28;5093268;28;20043;-67
2021/11/24 06:30:33;;;;;;;38.55;21.70;;;;;;;6.88;100.00;102610.63;5093471;28;20028;-68
2021/11/24 06:32:59;;;;;;;45.80;24.40;;;;;;;6.84;100.00;102612.38;5093919;28;20102;-68
2021/11/24 06:35:24;;;;;;;48.25;25.10;;;;;;;6.83;100.00;102612.34;5093068;28;20044;-68
2021/11/24 06:37:50;;;;;;;49.97;25.05;;;;;;;6.82;100.00;102614.13;5081265;28;20028;-68
2021/11/24 06:40:15;;;;;;;47.90;25.58;;;;;;;6.84;100.00;102607.13;5073169;28;20028;-68
2021/11/24 06:42:41;;;;;;;47.83;25.13;;;;;;;6.85;100.00;102606.25;5073287;28;20029;-68
2021/11/24 06:45:07;;;;;;;51.03;26.00;;;;;;;6.86;100.00;102604.47;5073163;28;20456;-69
2021/11/24 06:47:33;;;;;;;44.55;24.48;;;;;;;6.90;100.00;102595.69;5055744;28;20116;-66
2021/11/24 06:49:58;;;;;;;47.60;24.98;;;;;;;6.89;100.00;102588.66;5061517;28;20117;-68
2021/11/24 06:52:24;;;;;;;44.13;24.10;;;;;;;6.91;100.00;102591.31;5054714;28;20370;-68
2021/11/24 06:54:50;;;;;;;48.00;25.77;;;;;;;6.91;100.00;102592.16;5068203;28;20028;-68
2021/11/24 06:57:15;;;;;;;46.45;25.70;;;;;;;6.89;100.00;102589.53;5070273;28;20027;-68
2021/11/24 06:59:40;;;;;;;42.13;24.13;;;;;;;6.88;100.00;102590.41;5061652;28;20141;-66
2021/11/24 07:02:05;;;;;;;45.80;26.02;;;;;;;6.88;100.00;102581.66;5072218;28;20028;-69
2021/11/24 07:04:31;;;;;;;49.33;25.73;;;;;;;6.89;100.00;102584.28;5073082;28;20028;-68
2021/11/24 07:06:56;;;;;;;43.33;25.67;;;;;;;6.89;100.00;102581.66;5067085;28;20020;-67
2021/11/24 07:09:24;;;;;;;47.47;25.85;;;;;;;6.91;100.00;102580.78;5070674;28;20488;-68
2021/11/24 07:11:49;;;;;;;45.75;25.27;;;;;;;6.92;100.00;102586.03;5061451;28;20090;-67
2021/11/24 07:14:14;;;;;;;42.83;25.65;;;;;;;6.95;100.00;102585.16;5066725;28;20468;-67
2021/11/24 07:16:40;;;;;;;44.42;24.70;;;;;;;6.96;100.00;102579.88;5064803;28;20104;-69
2021/11/24 07:19:05;;;;;;;45.33;25.88;;;;;;;6.98;100.00;102585.13;5058875;28;20060;-68
2021/11/24 07:21:31;;;;;;;39.15;24.02;;;;;;;7.00;100.00;102575.47;5060722;28;20042;-67
2021/11/24 07:23:56;;;;;;;39.67;23.50;;;;;;;6.99;100.00;102592.16;5066868;28;20040;-67
2021/11/24 07:26:22;;;;;;;47.60;24.88;;;;;;;6.98;100.00;102582.50;5063725;28;20032;-68
2021/11/24 07:28:47;;;;;;;47.15;24.48;;;;;;;6.99;100.00;102582.50;5065582;28;20025;-68
2021/11/24 07:31:13;;;;;;;41.33;25.02;;;;;;;7.01;100.00;102583.38;5072121;28;20123;-67
2021/11/24 07:33:38;;;;;;;43.95;23.58;;;;;;;7.03;100.00;102581.63;5072203;28;20384;-68
2021/11/24 07:36:04;;;;;;;41.28;23.45;;;;;;;7.06;100.00;102591.28;5072245;28;20377;-68
2021/11/24 07:38:29;;;;;;;44.17;25.63;;;;;;;7.05;100.00;102587.75;5071790;28;20081;-68
2021/11/24 07:40:54;;;;;;;40.20;24.17;;;;;;;7.05;100.00;102585.13;5071656;28;20056;-68
2021/11/24 07:43:20;;;;;;;45.00;24.63;;;;;;;7.07;100.00;102584.25;5063705;28;20032;-68
2021/11/24 07:45:45;;;;;;;41.00;24.17;;;;;;;7.05;100.00;102579.84;5070259;28;20036;-67
2021/11/24 07:48:11;;;;;;;42.92;23.80;;;;;;;7.05;100.00;102585.13;5059871;28;20063;-67
2021/11/24 07:50:37;;;;;;;39.70;23.40;;;;;;;7.08;100.00;102581.59;5057284;28;20040;-65
2021/11/24 07:53:03;;;;;;;44.15;23.58;;;;;;;7.10;100.00;102573.69;5066917;28;20486;-66
2021/11/24 07:55:28;;;;;;;44.80;23.85;;;;;;;7.11;100.00;102573.72;5072619;28;20055;-68
2021/11/24 07:57:53;;;;;;;42.35;23.10;;;;;;;7.10;100.00;102579.84;5071221;28;20029;-68
2021/11/24 08:00:20;;;;;;;40.45;23.70;;;;;;;7.11;100.00;102572.81;5061344;28;20113;-66
2021/11/24 08:02:45;;;;;;;48.30;24.70;;;;;;;7.14;100.00;102567.56;5061248;28;20033;-68
2021/11/24 08:05:11;;;;;;;43.20;23.30;;;;;;;7.18;100.00;102572.78;5068374;28;20040;-68
2021/11/24 08:07:36;;;;;;;38.22;22.80;;;;;;;7.20;100.00;102567.53;5058724;28;20108;-66
2021/11/24 08:10:07;;;;;;;38.63;22.10;;;;;;;7.24;100.00;102556.09;5058461;28;20032;-70
2021/11/24 08:12:32;;;;;;;43.30;22.67;;;;;;;7.28;100.00;102563.09;5072508;28;20028;-69
2021/11/24 08:14:58;;;;;;;40.53;23.30;;;;;;;7.30;100.00;102553.44;5059976;28;20024;-71
2021/11/24 08:17:23;;;;;;;37.08;22.02;;;;;;;7.30;100.00;102556.09;5071622;28;20047;-70
2021/11/24 08:19:49;;;;;;;38.58;22.77;;;;;;;7.34;100.00;102552.56;5071027;28;20037;-66
2021/11/24 08:22:15;;;;;;;38.45;22.05;;;;;;;7.40;100.00;102549.00;5077597;28;20109;-66
2021/11/24 08:24:40;;;;;;;34.55;20.30;;;;;;;7.41;100.00;102545.50;5071959;28;20391;-67
2021/11/24 08:27:05;;;;;;;38.75;21.15;;;;;;;7.44;99.95;102545.47;5071517;28;20028;-67
2021/11/24 08:29:31;;;;;;;34.20;19.95;;;;;;;7.47;99.06;102544.59;5071958;28;20020;-68
2021/11/24 08:31:56;;;;;;;34.75;20.20;;;;;;;7.47;98.61;102534.06;5073386;28;20025;-65
2021/11/24 08:34:24;;;;;;;35.35;21.60;;;;;;;7.47;98.17;102540.19;5083859;28;20035;-67
2021/11/24 08:36:50;;;;;;;33.65;20.98;;;;;;;7.50;98.00;102544.56;5071208;28;20044;-68
2021/11/24 08:39:16;;;;;;;32.67;20.63;;;;;;;7.52;97.57;102537.56;5072129;28;20047;-67
2021/11/24 08:41:43;;;;;;;38.33;19.75;;;;;;;7.54;96.81;102526.13;5061794;28;20032;-67
2021/11/24 08:44:09;;;;;;;33.65;20.67;;;;;;;7.57;97.21;102529.59;5052437;28;20123;-66
2021/11/24 08:46:34;;;;;;;36.15;21.05;;;;;;;7.58;97.35;102534.84;5057482;28;20159;-67
2021/11/24 08:49:00;;;;;;;38.63;20.08;;;;;;;7.61;96.96;102523.41;5048165;28;20428;-68
2021/11/24 08:51:25;;;;;;;29.90;17.60;;;;;;;7.65;96.04;102515.50;5061140;28;20098;-67
2021/11/24 08:53:51;;;;;;;31.77;18.55;;;;;;;7.68;95.35;102515.47;5079851;28;20020;-67
2021/11/24 08:56:16;;;;;;;29.65;18.27;;;;;;;7.70;95.15;102516.34;5080695;28;20040;-67
2021/11/24 08:58:42;;;;;;;29.83;18.27;;;;;;;7.71;95.05;102504.91;5074568;28;20484;-67
2021/11/24 09:01:07;;;;;;;29.55;17.75;;;;;;;7.74;94.83;102513.69;5074236;28;20082;-65
2021/11/24 09:03:33;;;;;;;28.70;17.88;;;;;;;7.78;95.01;102513.66;5074611;28;20115;-68
2021/11/24 09:05:59;;;;;;;26.50;16.88;;;;;;;7.81;94.17;102518.03;5076024;28;20032;-67
2021/11/24 09:08:25;;;;;;;26.00;17.20;;;;;;;7.83;93.55;102516.28;5090013;28;20021;-66
2021/11/24 09:10:50;;;;;;;29.40;18.65;;;;;;;7.83;93.44;102506.59;5060453;28;20070;-68
2021/11/24 09:13:16;;;;;;;27.20;17.00;;;;;;;7.85;93.51;102515.38;5072656;28;20028;-68
2021/11/24 09:15:41;;;;;;;29.13;18.23;;;;;;;7.88;93.79;102509.22;5071696;28;20027;-67
2021/11/24 09:18:07;;;;;;;29.40;17.27;;;;;;;7.88;93.92;102511.84;5065091;28;20032;-65
2021/11/24 09:20:34;;;;;;;28.70;16.88;;;;;;;7.87;93.63;102505.69;5072931;28;20032;-67
2021/11/24 09:23:00;;;;;;;24.75;17.00;;;;;;;7.91;93.92;102506.53;5074912;28;20402;-67
2021/11/24 09:25:35;;;;;;;30.17;16.90;;;;;;;7.94;94.03;102509.19;5076439;28;20552;-66
2021/11/24 09:28:07;;;;;;;26.30;15.88;;;;;;;7.97;93.44;102508.28;5062708;28;20033;-67
2021/11/24 09:30:33;;;;;;;27.27;17.08;;;;;;;7.97;93.44;102489.81;5073702;28;20472;-67
2021/11/24 09:32:58;;;;;;;23.38;15.10;;;;;;;8.00;92.62;102498.56;5074838;28;20081;-67
2021/11/24 09:35:24;;;;;;;22.45;14.63;;;;;;;8.02;91.67;102494.16;5073707;28;20041;-67
2021/11/24 09:37:49;;;;;;;22.10;13.90;;;;;;;8.07;92.01;102495.88;5088846;28;20368;-66
2021/11/24 09:40:15;;;;;;;23.58;14.70;;;;;;;8.14;91.24;102482.63;5087764;28;20028;-68
2021/11/24 09:42:44;;;;;;;21.17;13.80;;;;;;;8.19;90.57;102483.44;5074306;28;20059;-68
2021/11/24 09:45:10;;;;;;;22.63;13.88;;;;;;;8.19;90.81;102479.94;5074115;28;20025;-68
2021/11/24 09:47:36;;;;;;;23.65;13.82;;;;;;;8.20;90.66;102485.22;5077945;28;20039;-67
2021/11/24 09:50:05;;;;;;;21.20;13.68;;;;;;;8.20;90.43;102476.44;5054708;28;20063;-68
2021/11/24 09:52:33;;;;;;;22.48;14.15;;;;;;;8.17;89.86;102481.72;5074157;28;20388;-67
2021/11/24 09:54:58;;;;;;;28.20;14.77;;;;;;;8.13;90.14;102475.63;5074134;28;20029;-67
2021/11/24 09:57:25;;;;;;;19.65;12.82;;;;;;;8.13;89.97;102474.72;5074455;28;20039;-67
2021/11/24 09:59:52;;;;;;;21.73;13.15;;;;;;;8.11;90.01;102479.16;5073329;28;20033;-67
2021/11/24 10:02:18;;;;;;;20.20;12.63;;;;;;;8.10;89.73;102480.91;5063782;28;20032;-67
2021/11/24 10:04:45;;;;;;;18.70;12.55;;;;;;;8.11;89.59;102477.38;5073435;28;20099;-68
2021/11/24 10:07:12;;;;;;;18.67;12.07;;;;;;;8.08;90.13;102482.69;5073082;28;20475;-66
2021/11/24 10:09:39;;;;;;;22.38;11.90;;;;;;;8.09;89.32;102475.63;5072677;28;20032;-66
2021/11/24 10:12:05;;;;;;;18.70;12.63;;;;;;;8.08;89.24;102479.16;5070237;28;20021;-66
2021/11/24 10:14:31;;;;;;;21.45;12.50;;;;;;;8.09;89.56;102475.63;5040649;28;20033;-66
2021/11/24 10:17:11;;;;;;;22.10;12.70;;;;;;;8.06;89.39;102467.72;5074072;28;20100;-66
2021/11/24 10:19:36;;;;;;;17.55;11.57;;;;;;;8.07;89.37;102467.75;5075830;28;20028;-67
2021/11/24 10:22:03;;;;;;;18.42;11.55;;;;;;;8.14;88.39;102461.50;5073988;28;20495;-67
2021/11/24 10:24:36;;;;;;;17.73;11.32;;;;;;;8.12;88.61;102454.50;5073570;28;20475;-66
2021/11/24 10:27:04;;;;;;;19.42;12.15;;;;;;;8.14;88.67;102450.09;5072962;28;20369;-68
2021/11/24 10:29:30;;;;;;;17.02;10.73;;;;;;;8.14;87.59;102450.09;5074247;28;20046;-68
2021/11/24 10:32:01;;;;;;;17.23;11.18;;;;;;;8.13;86.88;102441.31;5073043;28;20470;-68
2021/11/24 10:34:37;;;;;;;17.75;10.07;;;;;;;8.13;86.31;102441.31;5075454;28;20031;-67
2021/11/24 10:37:21;;;;;;;16.80;10.80;;;;;;;8.08;86.41;102424.66;5073709;28;20040;-67
2021/11/24 10:40:01;;;;;;;18.42;10.63;;;;;;;8.12;85.89;102425.47;5071276;28;20110;-65
2021/11/24 10:42:41;;;;;;;19.67;10.50;;;;;;;8.11;86.24;102427.25;5069650;28;20031;-67
2021/11/24 10:45:10;;;;;;;17.48;11.00;;;;;;;8.14;86.25;102424.56;5071828;28;20090;-67
2021/11/24 10:47:57;;;;;;;18.95;10.10;;;;;;;8.14;86.03;102418.44;5073089;28;20074;-67
2021/11/24 10:50:29;;;;;;;20.10;10.15;;;;;;;8.15;86.30;102410.50;5072494;28;20028;-67
2021/11/24 10:52:55;;;;;;;16.17;9.77;;;;;;;8.20;86.80;102399.91;5073308;28;20020;-66
2021/11/24 10:55:25;;;;;;;15.75;10.13;;;;;;;8.18;86.24;102406.94;5072212;28;20411;-68
2021/11/24 10:58:06;;;;;;;17.45;10.45;;;;;;;8.14;86.55;102384.97;5072031;28;20028;-69
2021/11/24 11:00:49;;;;;;;15.65;10.30;;;;;;;8.16;86.37;102392.91;5069080;28;20078;-66
2021/11/24 11:03:15;;;;;;;14.07;9.70;;;;;;;8.16;86.19;102372.66;5073250;28;20078;-67
2021/11/24 11:05:44;;;;;;;16.30;10.15;;;;;;;8.23;85.71;102368.19;5073537;28;20028;-67
2021/11/24 11:08:12;;;;;;;15.43;9.93;;;;;;;8.27;84.30;102374.31;5073109;28;20025;-66