Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:08;;;;;;;304.83;49.73;;;8.00;99.90;;;;;;5015001;28;20440;-78
2022/02/15 00:04:36;;;;;;;173.47;32.77;;;8.00;99.90;;;;;;5013388;28;20479;-78
2022/02/15 00:07:29;;;;;;;333.30;45.43;;;8.10;99.90;;;;;;5015051;28;20844;-78
2022/02/15 00:10:00;;;;;;;505.57;63.73;;;8.00;99.90;;;;;;5013494;28;20892;-78
2022/02/15 00:12:28;;;;;;;352.57;62.30;;;8.00;99.90;;;;;;5013948;28;20491;-78
2022/02/15 00:14:56;;;;;;;480.30;62.40;;;8.00;99.90;;;;;;5014309;28;20947;-78
2022/02/15 00:17:25;;;;;;;418.87;46.67;;;8.00;99.90;;;;;;5014827;28;20474;-78
2022/02/15 00:19:55;;;;;;;217.53;44.10;;;8.00;99.90;;;;;;5013138;28;20496;-78
2022/02/15 00:22:25;;;;;;;399.73;72.30;;;8.00;99.90;;;;;;5014923;28;20456;-78
2022/02/15 00:24:54;;;;;;;469.23;60.77;;;8.00;99.90;;;;;;5013518;28;20567;-78
2022/02/15 00:27:25;;;;;;;354.17;68.90;;;8.00;99.90;;;;;;5014818;28;20445;-78
2022/02/15 00:29:53;;;;;;;232.73;44.80;;;8.00;99.90;;;;;;5013129;28;20486;-78
2022/02/15 00:32:22;;;;;;;321.57;45.50;;;8.00;99.90;;;;;;5013298;28;20489;-78
2022/02/15 00:34:51;;;;;;;449.70;60.27;;;8.00;99.90;;;;;;5018676;28;20452;-78
2022/02/15 00:37:20;;;;;;;352.83;53.33;;;8.00;99.90;;;;;;5016227;28;20457;-78
2022/02/15 00:39:51;;;;;;;250.20;34.90;;;8.00;99.90;;;;;;5016699;28;20472;-78
2022/02/15 00:42:19;;;;;;;621.93;71.13;;;8.10;99.90;;;;;;5017375;28;20534;-78
2022/02/15 00:44:49;;;;;;;405.93;46.07;;;8.00;99.90;;;;;;5018276;28;20477;-78
2022/02/15 00:47:19;;;;;;;449.40;63.60;;;8.10;99.90;;;;;;5014090;28;20459;-78
2022/02/15 00:49:47;;;;;;;243.17;39.50;;;8.10;99.90;;;;;;5016624;28;20478;-78
2022/02/15 00:52:16;;;;;;;403.17;48.83;;;8.10;99.90;;;;;;5009527;28;20478;-78
2022/02/15 00:54:44;;;;;;;282.40;34.57;;;8.00;99.90;;;;;;4998580;28;20466;-78
2022/02/15 00:57:13;;;;;;;390.93;63.50;;;8.10;99.90;;;;;;4999047;28;20866;-77
2022/02/15 00:59:41;;;;;;;311.07;37.17;;;8.10;99.90;;;;;;5016418;28;20829;-78
2022/02/15 01:02:11;;;;;;;303.43;46.10;;;8.10;99.90;;;;;;5016600;28;20472;-77
2022/02/15 01:04:39;;;;;;;343.57;45.13;;;8.00;99.90;;;;;;5032734;28;20477;-78
2022/02/15 01:07:09;;;;;;;424.47;55.03;;;8.00;99.90;;;;;;5016426;28;20457;-78
2022/02/15 01:09:39;;;;;;;451.83;48.43;;;8.00;99.90;;;;;;5015907;28;20544;-78
2022/02/15 01:12:08;;;;;;;208.17;33.30;;;8.00;99.90;;;;;;5016105;28;20993;-77
2022/02/15 01:14:37;;;;;;;330.03;43.00;;;8.00;99.90;;;;;;5017256;28;20478;-78
2022/02/15 01:17:05;;;;;;;350.73;44.73;;;8.00;99.90;;;;;;5015647;28;20456;-77
2022/02/15 01:19:35;;;;;;;311.90;47.60;;;8.00;99.90;;;;;;5016261;28;20466;-78
2022/02/15 01:22:04;;;;;;;275.80;39.67;;;8.00;99.90;;;;;;5015511;28;20454;-78
2022/02/15 01:24:32;;;;;;;282.67;59.77;;;8.00;99.90;;;;;;5017028;28;20466;-78
2022/02/15 01:27:01;;;;;;;469.97;58.43;;;8.00;99.90;;;;;;5015917;28;20474;-78
2022/02/15 01:29:30;;;;;;;518.03;76.53;;;8.00;99.90;;;;;;5015521;28;20464;-78
2022/02/15 01:31:58;;;;;;;269.13;38.73;;;8.00;99.90;;;;;;5014925;28;20499;-78
2022/02/15 01:34:27;;;;;;;488.53;70.97;;;8.00;99.90;;;;;;5015429;28;20456;-78
2022/02/15 01:36:56;;;;;;;337.70;53.63;;;8.00;99.90;;;;;;5015510;28;20959;-77
2022/02/15 01:39:27;;;;;;;583.30;57.80;;;8.00;99.90;;;;;;5016330;28;20446;-78
2022/02/15 01:41:56;;;;;;;319.03;34.03;;;8.00;99.90;;;;;;5015450;28;20851;-77
2022/02/15 01:44:25;;;;;;;307.50;47.07;;;7.90;99.90;;;;;;5014697;28;21004;-78
2022/02/15 01:46:54;;;;;;;340.80;44.47;;;7.90;99.90;;;;;;5016445;28;21022;-77
2022/02/15 01:49:22;;;;;;;179.97;29.47;;;7.90;99.90;;;;;;5015219;28;20442;-78
2022/02/15 01:51:51;;;;;;;270.17;33.60;;;7.90;99.90;;;;;;5012319;28;20486;-78
2022/02/15 01:54:20;;;;;;;314.83;46.50;;;7.90;99.90;;;;;;5014919;28;20446;-77
2022/02/15 01:56:49;;;;;;;191.80;36.10;;;7.90;99.90;;;;;;5015252;28;20457;-78
2022/02/15 01:59:18;;;;;;;268.63;40.30;;;7.90;99.90;;;;;;5015190;28;20437;-77
2022/02/15 02:01:47;;;;;;;417.60;53.73;;;7.80;99.90;;;;;;5014531;28;20476;-78
2022/02/15 02:07:04;;;;;;;257.93;42.97;;;7.80;99.90;;;;;;5014692;28;20458;-77
2022/02/15 02:09:38;;;;;;;418.73;48.90;;;7.80;99.90;;;;;;5014962;28;20450;-78
2022/02/15 02:12:07;;;;;;;212.43;34.97;;;7.80;99.90;;;;;;5014185;28;20489;-77
2022/02/15 02:14:57;;;;;;;483.37;46.13;;;7.80;99.90;;;;;;5014954;28;20455;-77
2022/02/15 02:17:35;;;;;;;421.03;45.07;;;7.80;99.90;;;;;;5014552;28;20480;-77
2022/02/15 02:20:06;;;;;;;415.10;43.33;;;7.70;99.90;;;;;;5014640;28;20533;-78
2022/02/15 02:22:35;;;;;;;502.57;79.57;;;7.70;99.90;;;;;;5014485;28;20807;-78
2022/02/15 02:25:05;;;;;;;423.83;38.07;;;7.70;99.90;;;;;;5014202;28;20506;-78
2022/02/15 02:27:33;;;;;;;185.37;28.07;;;7.70;99.90;;;;;;5015057;28;20454;-78
2022/02/15 02:30:02;;;;;;;280.27;38.27;;;7.70;99.90;;;;;;5014202;28;20527;-78
2022/02/15 02:32:37;;;;;;;298.00;31.03;;;7.70;99.90;;;;;;5013510;28;20524;-78
2022/02/15 02:35:07;;;;;;;313.17;36.10;;;7.70;99.90;;;;;;5014207;28;20462;-77
2022/02/15 02:37:37;;;;;;;409.13;45.43;;;7.70;99.90;;;;;;5030729;28;20452;-78
2022/02/15 02:40:07;;;;;;;194.97;29.17;;;7.70;99.90;;;;;;5014248;28;21071;-77
2022/02/15 02:42:40;;;;;;;260.77;38.80;;;7.70;99.90;;;;;;5014180;28;20448;-78
2022/02/15 02:45:15;;;;;;;296.50;38.33;;;7.60;99.90;;;;;;5013927;28;20475;-78
2022/02/15 02:47:44;;;;;;;370.53;47.63;;;7.60;99.90;;;;;;5014569;28;20445;-78
2022/02/15 02:50:14;;;;;;;341.00;37.17;;;7.70;99.90;;;;;;5014147;28;20506;-78
2022/02/15 02:52:44;;;;;;;295.93;33.20;;;7.60;99.90;;;;;;5013955;28;20527;-78
2022/02/15 02:55:15;;;;;;;464.53;59.27;;;7.60;99.90;;;;;;5013386;28;20450;-77
2022/02/15 02:57:44;;;;;;;327.70;55.50;;;7.60;99.90;;;;;;5012838;28;21178;-78
2022/02/15 03:00:15;;;;;;;397.07;55.73;;;7.60;99.90;;;;;;5013614;28;20976;-78
2022/02/15 03:03:07;;;;;;;360.13;46.60;;;7.60;99.90;;;;;;5014688;28;20441;-77
2022/02/15 03:05:41;;;;;;;385.07;41.60;;;7.60;99.90;;;;;;5013967;28;20476;-77
2022/02/15 03:08:11;;;;;;;323.63;43.90;;;7.60;99.90;;;;;;5013360;28;20456;-77
2022/02/15 03:10:39;;;;;;;182.47;23.07;;;7.60;99.90;;;;;;5014877;28;20496;-78
2022/02/15 03:13:13;;;;;;;269.43;37.67;;;7.60;99.90;;;;;;5013811;28;20898;-78
2022/02/15 03:15:44;;;;;;;362.07;32.80;;;7.60;99.90;;;;;;5013051;28;20452;-78
2022/02/15 03:18:12;;;;;;;379.70;46.77;;;7.60;99.90;;;;;;5013533;28;20459;-78
2022/02/15 03:20:41;;;;;;;273.50;34.90;;;7.60;99.90;;;;;;5015541;28;20515;-78
2022/02/15 03:23:11;;;;;;;291.73;32.70;;;7.50;99.90;;;;;;5014722;28;20486;-78
2022/02/15 03:25:44;;;;;;;304.70;29.07;;;7.50;99.90;;;;;;5014852;28;20465;-78
2022/02/15 03:28:20;;;;;;;249.37;30.07;;;7.50;99.90;;;;;;5014096;28;20459;-78
2022/02/15 03:30:49;;;;;;;394.37;40.97;;;7.50;99.90;;;;;;5013391;28;20485;-78
2022/02/15 03:33:23;;;;;;;316.20;37.60;;;7.50;99.90;;;;;;5029837;28;20456;-78
2022/02/15 03:35:52;;;;;;;286.63;32.57;;;7.50;99.90;;;;;;5014294;28;20959;-78
2022/02/15 03:38:22;;;;;;;359.57;40.90;;;7.40;99.90;;;;;;5013190;28;20816;-77
2022/02/15 03:43:44;;;;;;;367.50;39.07;;;7.40;99.90;;;;;;5013164;28;20458;-77
2022/02/15 03:46:21;;;;;;;219.90;31.33;;;7.40;99.90;;;;;;5014230;28;20463;-78
2022/02/15 03:48:51;;;;;;;345.03;44.27;;;7.40;99.90;;;;;;5013497;28;20454;-78
2022/02/15 03:51:20;;;;;;;154.80;27.00;;;7.40;99.90;;;;;;5029740;28;20469;-78
2022/02/15 03:53:55;;;;;;;267.37;36.40;;;7.40;99.90;;;;;;5013167;28;20432;-78
2022/02/15 03:56:24;;;;;;;115.97;23.63;;;7.40;99.90;;;;;;5010635;28;20492;-77
2022/02/15 03:58:53;;;;;;;177.53;23.60;;;7.40;99.90;;;;;;5013167;28;20462;-77
2022/02/15 04:01:21;;;;;;;175.23;25.03;;;7.30;99.90;;;;;;5012775;28;20475;-78
2022/02/15 04:03:50;;;;;;;148.83;27.10;;;7.40;99.90;;;;;;5012789;28;20797;-78
2022/02/15 04:06:18;;;;;;;123.57;16.13;;;7.40;99.90;;;;;;5013532;28;20974;-78
2022/02/15 04:08:48;;;;;;;360.97;42.97;;;7.40;99.90;;;;;;5015923;28;20449;-78
2022/02/15 04:11:17;;;;;;;152.07;26.83;;;7.30;99.90;;;;;;5017273;28;20476;-77
2022/02/15 04:13:46;;;;;;;292.77;31.40;;;7.30;99.90;;;;;;5017049;28;20445;-78
2022/02/15 04:16:15;;;;;;;323.90;38.33;;;7.30;99.90;;;;;;5017057;28;20479;-78
2022/02/15 04:18:47;;;;;;;161.37;21.80;;;7.30;99.90;;;;;;5016832;28;20834;-77
2022/02/15 04:21:20;;;;;;;184.23;34.37;;;7.30;99.90;;;;;;5016997;28;20484;-77
2022/02/15 04:23:49;;;;;;;130.80;26.20;;;7.30;99.90;;;;;;5016983;28;20533;-77
2022/02/15 04:26:20;;;;;;;198.63;36.57;;;7.30;99.90;;;;;;5016519;28;20473;-77
2022/02/15 04:28:50;;;;;;;222.00;29.80;;;7.30;99.90;;;;;;5016816;28;20450;-78
2022/02/15 04:31:25;;;;;;;137.70;19.63;;;7.30;99.90;;;;;;5016982;28;20516;-78
2022/02/15 04:33:53;;;;;;;267.03;31.50;;;7.30;99.90;;;;;;5016661;28;20451;-77
2022/02/15 04:36:24;;;;;;;205.30;32.27;;;7.20;99.90;;;;;;5016815;28;20424;-78
2022/02/15 04:38:56;;;;;;;237.17;28.33;;;7.30;99.90;;;;;;5015178;28;21042;-78
2022/02/15 04:41:27;;;;;;;194.13;31.63;;;7.20;99.90;;;;;;5016358;28;20468;-78
2022/02/15 04:43:59;;;;;;;168.80;28.37;;;7.20;99.90;;;;;;5016572;28;20464;-77
2022/02/15 04:46:28;;;;;;;161.53;23.83;;;7.20;99.90;;;;;;5016399;28;20516;-78
2022/02/15 04:48:57;;;;;;;199.47;31.27;;;7.20;99.90;;;;;;5016337;28;20456;-77
2022/02/15 04:51:25;;;;;;;207.87;25.30;;;7.20;99.90;;;;;;5016160;28;20482;-78
2022/02/15 04:53:54;;;;;;;247.43;32.80;;;7.20;99.90;;;;;;5016058;28;20474;-77
2022/02/15 04:56:24;;;;;;;221.20;27.00;;;7.20;99.90;;;;;;5015811;28;20457;-77
2022/02/15 04:58:55;;;;;;;202.07;23.07;;;7.20;99.90;;;;;;5016183;28;20463;-78
2022/02/15 05:01:23;;;;;;;139.83;20.33;;;7.20;99.90;;;;;;5015600;28;20595;-78
2022/02/15 05:04:48;;;;;;;125.87;16.60;;;7.20;99.90;;;;;;5015974;28;20959;-77
2022/02/15 05:06:55;;;;;;;157.07;27.77;;;7.10;99.90;;;;;;5015866;28;20576;-78
2022/02/15 05:09:23;;;;;;;285.20;36.17;;;7.10;99.90;;;;;;5016333;28;20453;-78
2022/02/15 05:11:53;;;;;;;129.77;22.03;;;7.10;99.90;;;;;;5016752;28;20947;-77
2022/02/15 05:14:24;;;;;;;220.03;29.10;;;7.10;99.90;;;;;;5016259;28;20476;-78
2022/02/15 05:16:53;;;;;;;229.87;30.77;;;7.10;99.90;;;;;;5015795;28;20491;-78
2022/02/15 05:19:27;;;;;;;201.50;30.27;;;7.10;99.90;;;;;;5014295;28;20445;-77
2022/02/15 05:22:00;;;;;;;235.63;30.70;;;7.10;99.90;;;;;;5013702;28;20461;-78
2022/02/15 05:24:32;;;;;;;263.97;32.37;;;7.10;99.90;;;;;;5015449;28;20475;-78
2022/02/15 05:27:02;;;;;;;306.03;30.40;;;7.10;99.90;;;;;;5015431;28;20470;-77
2022/02/15 05:29:44;;;;;;;224.53;38.07;;;7.10;99.90;;;;;;5015585;28;20451;-78
2022/02/15 05:32:40;;;;;;;264.60;45.67;;;7.10;99.90;;;;;;5015642;28;20450;-78
2022/02/15 05:35:10;;;;;;;229.83;26.10;;;7.00;99.90;;;;;;5031894;28;20443;-78
2022/02/15 05:37:43;;;;;;;210.23;31.27;;;7.00;99.90;;;;;;5015482;28;21004;-78
2022/02/15 05:40:20;;;;;;;135.10;25.00;;;7.00;99.90;;;;;;5015159;28;20483;-77
2022/02/15 05:42:54;;;;;;;281.70;36.80;;;7.00;99.90;;;;;;5015286;28;20444;-77
2022/02/15 05:45:24;;;;;;;289.00;39.63;;;7.00;99.90;;;;;;5012864;28;20884;-78
2022/02/15 05:48:15;;;;;;;197.83;32.27;;;7.00;99.90;;;;;;5008285;28;20841;-77
2022/02/15 05:50:50;;;;;;;250.10;32.80;;;6.90;99.90;;;;;;5015401;28;20477;-77
2022/02/15 05:53:25;;;;;;;236.93;31.73;;;6.90;99.90;;;;;;5015106;28;20543;-77
2022/02/15 05:55:58;;;;;;;186.33;27.50;;;6.90;99.90;;;;;;5015447;28;21007;-78
2022/02/15 05:58:33;;;;;;;283.03;49.30;;;6.90;99.90;;;;;;5015045;28;20471;-77
2022/02/15 06:01:04;;;;;;;202.53;32.37;;;6.90;99.90;;;;;;5014651;28;20485;-78
2022/02/15 06:06:21;;;;;;;234.40;35.57;;;6.90;99.90;;;;;;5007756;28;20453;-78
2022/02/15 06:08:49;;;;;;;228.73;34.00;;;6.90;99.90;;;;;;5014706;28;20441;-78
2022/02/15 06:11:18;;;;;;;255.93;36.00;;;6.90;99.90;;;;;;5014156;28;20505;-77
2022/02/15 06:13:49;;;;;;;301.67;48.17;;;6.90;99.90;;;;;;5014104;28;20451;-77
2022/02/15 06:16:19;;;;;;;240.67;31.60;;;6.80;99.90;;;;;;5014101;28;20511;-77
2022/02/15 06:19:10;;;;;;;155.73;28.13;;;6.90;99.90;;;;;;5015163;28;20976;-77
2022/02/15 06:21:39;;;;;;;260.53;34.07;;;6.90;99.90;;;;;;5013866;28;20920;-77
2022/02/15 06:24:30;;;;;;;243.93;35.10;;;6.90;99.90;;;;;;5015297;28;20441;-77
2022/02/15 06:27:15;;;;;;;286.67;47.73;;;6.90;99.90;;;;;;5013936;28;20980;-77
2022/02/15 06:30:15;;;;;;;287.93;102.83;;;6.90;99.90;;;;;;5003175;28;20461;-77
2022/02/15 06:32:54;;;;;;;247.77;34.37;;;6.90;99.90;;;;;;5013846;28;20561;-77
2022/02/15 06:35:22;;;;;;;299.40;38.67;;;6.80;99.90;;;;;;5013974;28;20452;-77
2022/02/15 06:38:01;;;;;;;305.47;38.03;;;6.80;99.90;;;;;;5014320;28;20445;-77
2022/02/15 06:40:29;;;;;;;263.90;34.87;;;6.80;99.90;;;;;;5013936;28;20472;-77
2022/02/15 06:43:02;;;;;;;198.00;32.13;;;6.80;99.90;;;;;;5013630;28;20812;-77
2022/02/15 06:45:33;;;;;;;207.03;47.10;;;6.80;99.90;;;;;;5014492;28;20454;-77
2022/02/15 06:48:02;;;;;;;182.50;36.50;;;6.80;99.90;;;;;;5013386;28;21080;-77
2022/02/15 06:50:35;;;;;;;259.20;40.00;;;6.80;99.90;;;;;;5013396;28;20494;-77
2022/02/15 06:53:08;;;;;;;315.83;46.07;;;6.80;99.90;;;;;;5014915;28;20476;-77
2022/02/15 06:56:17;;;;;;;370.87;130.87;;;6.80;99.90;;;;;;5010565;28;20452;-77
2022/02/15 06:58:49;;;;;;;173.97;46.23;;;6.80;99.90;;;;;;5013284;28;20462;-77
2022/02/15 07:01:23;;;;;;;216.73;42.13;;;6.80;99.90;;;;;;5013151;28;20469;-77
2022/02/15 07:03:54;;;;;;;228.53;29.93;;;6.80;99.90;;;;;;5013218;28;20453;-77
2022/02/15 07:06:22;;;;;;;152.57;25.97;;;6.80;99.90;;;;;;5013189;28;20448;-77
2022/02/15 07:08:51;;;;;;;212.40;29.83;;;6.90;99.90;;;;;;5013230;28;20825;-77
2022/02/15 07:11:21;;;;;;;375.80;52.93;;;6.90;99.90;;;;;;5013198;28;20976;-77
2022/02/15 07:13:52;;;;;;;246.67;39.27;;;6.90;99.90;;;;;;5013056;28;20495;-77
2022/02/15 07:16:22;;;;;;;98.77;27.60;;;6.90;99.90;;;;;;5013560;28;20458;-77
2022/02/15 07:18:53;;;;;;;307.87;37.03;;;6.90;99.90;;;;;;5013519;28;20766;-77
2022/02/15 07:21:50;;;;;;;236.07;41.43;;;6.90;99.90;;;;;;5013862;28;20496;-77
2022/02/15 07:24:36;;;;;;;177.07;23.87;;;6.90;99.90;;;;;;5014604;28;20429;-77
2022/02/15 07:27:26;;;;;;;178.13;31.83;;;6.90;99.90;;;;;;5009941;28;20468;-77
2022/02/15 07:29:57;;;;;;;219.63;33.90;;;6.90;99.90;;;;;;5012657;28;20483;-77
2022/02/15 07:32:47;;;;;;;140.17;31.50;;;6.90;99.90;;;;;;5012828;28;20913;-76
2022/02/15 07:35:20;;;;;;;312.43;37.63;;;7.00;99.90;;;;;;5012644;28;20442;-76
2022/02/15 07:37:48;;;;;;;199.37;37.27;;;7.00;99.90;;;;;;5012600;28;20458;-77
2022/02/15 07:40:19;;;;;;;213.63;35.57;;;7.00;99.90;;;;;;5012493;28;20488;-77
2022/02/15 07:42:47;;;;;;;304.03;37.47;;;7.00;99.90;;;;;;5013345;28;20544;-76
2022/02/15 07:45:18;;;;;;;323.80;38.70;;;7.00;99.90;;;;;;5012581;28;20449;-76
2022/02/15 07:47:47;;;;;;;243.33;37.87;;;7.00;99.90;;;;;;5012514;28;20475;-77
2022/02/15 07:50:15;;;;;;;175.87;31.07;;;7.00;99.90;;;;;;5012378;28;20509;-76
2022/02/15 07:52:47;;;;;;;253.33;34.30;;;7.00;99.90;;;;;;5012777;28;20480;-77
2022/02/15 07:55:15;;;;;;;225.07;30.97;;;7.10;99.90;;;;;;5012551;28;20456;-77
2022/02/15 07:57:44;;;;;;;305.70;39.63;;;7.10;99.90;;;;;;5028916;28;20498;-77
2022/02/15 08:00:18;;;;;;;172.30;29.17;;;7.10;99.90;;;;;;5012303;28;21007;-76
2022/02/15 08:02:51;;;;;;;213.47;35.70;;;7.10;99.90;;;;;;5012369;28;20486;-76
2022/02/15 08:05:21;;;;;;;211.70;40.47;;;7.10;99.90;;;;;;5013866;28;20425;-77
2022/02/15 08:07:55;;;;;;;281.33;45.10;;;7.10;99.90;;;;;;5012003;28;20853;-77
2022/02/15 08:10:24;;;;;;;282.03;38.87;;;7.10;99.90;;;;;;5012044;28;20508;-77
2022/02/15 08:12:57;;;;;;;223.77;35.77;;;7.20;99.90;;;;;;5012312;28;20457;-77
2022/02/15 08:15:28;;;;;;;149.30;36.50;;;7.20;99.90;;;;;;5013647;28;20486;-77
2022/02/15 08:17:57;;;;;;;354.20;48.93;;;7.20;99.90;;;;;;5013457;28;20424;-77
2022/02/15 08:20:30;;;;;;;327.23;50.13;;;7.30;99.90;;;;;;5012238;28;20547;-77
2022/02/15 08:23:00;;;;;;;284.83;45.97;;;7.30;99.90;;;;;;5012427;28;20536;-77
2022/02/15 08:25:28;;;;;;;217.77;37.03;;;7.30;99.90;;;;;;5013292;28;20453;-77
2022/02/15 08:27:57;;;;;;;281.87;50.60;;;7.30;99.90;;;;;;5012075;28;20508;-77
2022/02/15 08:30:25;;;;;;;201.57;32.93;;;7.30;99.90;;;;;;5013454;28;20465;-77
2022/02/15 08:32:54;;;;;;;223.77;48.07;;;7.30;99.90;;;;;;5012254;28;20458;-77
2022/02/15 08:35:23;;;;;;;267.57;41.63;;;7.40;99.90;;;;;;5012157;28;20820;-77
2022/02/15 08:37:52;;;;;;;322.83;44.60;;;7.40;99.90;;;;;;5012149;28;20449;-77
2022/02/15 08:40:22;;;;;;;265.20;45.60;;;7.40;99.90;;;;;;5011955;28;20477;-77
2022/02/15 08:42:50;;;;;;;233.13;42.50;;;7.40;99.90;;;;;;5011944;28;20460;-77
2022/02/15 08:45:19;;;;;;;295.67;39.73;;;7.50;99.90;;;;;;5013881;28;20439;-77
2022/02/15 08:47:47;;;;;;;344.67;52.63;;;7.50;99.90;;;;;;5012236;28;20958;-77
2022/02/15 08:50:42;;;;;;;301.80;47.80;;;7.50;99.90;;;;;;5013201;28;20470;-78
2022/02/15 08:53:10;;;;;;;452.47;48.83;;;7.60;99.90;;;;;;5028360;28;21053;-77
2022/02/15 08:55:40;;;;;;;392.53;55.30;;;7.70;99.90;;;;;;5016378;28;20462;-77
2022/02/15 08:58:08;;;;;;;328.13;52.40;;;7.70;99.90;;;;;;5016952;28;20438;-77
2022/02/15 09:00:36;;;;;;;334.13;50.50;;;7.70;99.90;;;;;;5016722;28;20502;-77
2022/02/15 09:03:05;;;;;;;282.83;43.03;;;7.70;99.90;;;;;;5016962;28;20446;-77
2022/02/15 09:05:33;;;;;;;346.70;52.53;;;7.70;99.90;;;;;;5015467;28;20535;-77
2022/02/15 09:08:01;;;;;;;343.77;43.47;;;7.70;99.90;;;;;;5015768;28;20984;-77
2022/02/15 09:10:30;;;;;;;326.50;45.90;;;7.70;99.90;;;;;;5016103;28;20467;-77
2022/02/15 09:12:59;;;;;;;393.63;62.27;;;7.70;99.90;;;;;;5016413;28;20818;-77
2022/02/15 09:15:27;;;;;;;421.80;60.47;;;7.70;99.90;;;;;;5016513;28;20437;-77
2022/02/15 09:17:55;;;;;;;340.53;52.13;;;7.70;99.90;;;;;;5015312;28;20825;-77
2022/02/15 09:20:24;;;;;;;294.83;45.07;;;7.80;99.90;;;;;;5016762;28;20824;-77
2022/02/15 09:22:52;;;;;;;434.13;56.93;;;7.80;99.90;;;;;;5015049;28;20565;-77
2022/02/15 09:25:21;;;;;;;301.47;55.10;;;7.80;99.90;;;;;;5016381;28;20693;-77
2022/02/15 09:27:49;;;;;;;482.00;66.20;;;7.80;99.90;;;;;;5014121;28;20878;-77
2022/02/15 09:30:19;;;;;;;404.57;58.00;;;7.80;99.90;;;;;;5015562;28;20486;-77
2022/02/15 09:32:47;;;;;;;396.03;61.77;;;7.90;99.90;;;;;;5015270;28;20551;-77
2022/02/15 09:35:16;;;;;;;427.23;71.43;;;7.90;99.90;;;;;;5015567;28;20450;-77
2022/02/15 09:37:44;;;;;;;415.83;49.87;;;7.90;99.90;;;;;;5016279;28;20482;-77
2022/02/15 09:40:13;;;;;;;293.67;53.47;;;7.90;99.90;;;;;;5015065;28;20519;-77
2022/02/15 09:42:42;;;;;;;435.77;67.93;;;7.90;99.90;;;;;;5015013;28;20462;-77
2022/02/15 09:45:12;;;;;;;291.63;45.43;;;7.90;99.90;;;;;;5015109;28;20449;-77
2022/02/15 09:47:42;;;;;;;377.47;64.40;;;7.90;99.90;;;;;;5014887;28;20447;-77
2022/02/15 09:50:11;;;;;;;353.10;50.00;;;7.90;99.90;;;;;;5016288;28;20859;-77
2022/02/15 09:52:45;;;;;;;286.50;49.77;;;7.90;99.90;;;;;;5016205;28;20469;-77
2022/02/15 09:55:14;;;;;;;355.33;65.57;;;7.90;99.90;;;;;;5014740;28;20939;-77
2022/02/15 09:57:44;;;;;;;396.70;77.30;;;8.00;99.90;;;;;;5014973;28;20449;-77
2022/02/15 10:00:14;;;;;;;414.93;68.03;;;7.90;99.90;;;;;;5014305;28;20483;-77
2022/02/15 10:02:44;;;;;;;336.17;61.47;;;8.00;99.90;;;;;;5014533;28;20457;-77
2022/02/15 10:05:17;;;;;;;539.83;74.20;;;8.10;99.90;;;;;;5015369;28;20450;-77
2022/02/15 10:07:53;;;;;;;332.43;46.20;;;8.10;99.90;;;;;;5016001;28;20429;-77
2022/02/15 10:10:32;;;;;;;366.87;61.73;;;8.10;99.90;;;;;;5014237;28;20493;-77
2022/02/15 10:13:03;;;;;;;374.17;55.90;;;8.20;99.90;;;;;;5030879;28;20562;-77
2022/02/15 10:15:37;;;;;;;271.60;58.87;;;8.20;99.90;;;;;;5015865;28;20435;-77
2022/02/15 10:18:12;;;;;;;409.90;63.97;;;8.20;99.90;;;;;;5014262;28;20574;-77
2022/02/15 10:20:43;;;;;;;486.50;72.43;;;8.30;99.90;;;;;;5014337;28;20471;-77
2022/02/15 10:23:18;;;;;;;449.27;57.27;;;8.30;99.90;;;;;;5016030;28;20427;-77
2022/02/15 10:25:48;;;;;;;279.03;54.20;;;8.40;99.90;;;;;;5014227;28;20448;-77
2022/02/15 10:28:18;;;;;;;418.03;62.57;;;8.50;99.90;;;;;;5014073;28;20459;-77
2022/02/15 10:30:49;;;;;;;334.03;68.17;;;8.60;99.90;;;;;;5015205;28;20622;-77
2022/02/15 10:33:20;;;;;;;257.73;47.40;;;8.60;99.90;;;;;;5015677;28;20456;-77
2022/02/15 10:35:56;;;;;;;431.03;70.20;;;8.70;99.90;;;;;;5015622;28;20858;-77
2022/02/15 10:38:30;;;;;;;435.90;75.13;;;8.70;99.90;;;;;;5015492;28;20858;-77
2022/02/15 10:41:00;;;;;;;398.97;60.07;;;8.80;99.90;;;;;;5014645;28;20476;-77
2022/02/15 10:43:32;;;;;;;426.47;72.17;;;8.80;99.90;;;;;;5014499;28;20443;-77
2022/02/15 10:46:10;;;;;;;396.93;79.23;;;8.80;99.90;;;;;;5014083;28;20444;-77
2022/02/15 10:48:39;;;;;;;409.77;98.93;;;8.80;99.90;;;;;;5014243;28;20446;-77
2022/02/15 10:51:08;;;;;;;401.13;72.03;;;8.90;99.90;;;;;;5015662;28;20495;-77
2022/02/15 10:53:56;;;;;;;327.87;71.97;;;8.90;99.90;;;;;;5014393;28;20832;-77
2022/02/15 10:56:33;;;;;;;396.13;64.60;;;8.80;99.90;;;;;;5014260;28;20450;-77
2022/02/15 10:59:04;;;;;;;395.43;83.33;;;8.80;99.90;;;;;;5013785;28;20455;-77
2022/02/15 11:01:34;;;;;;;416.07;69.83;;;8.80;99.90;;;;;;5013826;28;20467;-77
2022/02/15 11:04:04;;;;;;;335.13;65.87;;;8.80;99.90;;;;;;5016110;28;20448;-77
2022/02/15 11:06:34;;;;;;;397.83;76.33;;;8.80;99.90;;;;;;5013704;28;20462;-77
2022/02/15 11:09:06;;;;;;;364.73;72.50;;;8.80;99.90;;;;;;5014717;28;20940;-77
2022/02/15 11:11:48;;;;;;;370.07;85.17;;;8.80;99.90;;;;;;5013262;28;20471;-77
2022/02/15 11:14:16;;;;;;;423.17;78.33;;;8.80;99.90;;;;;;5013690;28;20448;-77
2022/02/15 11:16:50;;;;;;;347.80;78.70;;;8.80;99.90;;;;;;5013265;28;20479;-77
2022/02/15 11:19:32;;;;;;;235.73;44.80;;;8.80;99.90;;;;;;5014909;28;20428;-77
2022/02/15 11:22:01;;;;;;;365.47;60.53;;;8.90;99.90;;;;;;5013768;28;20538;-77
2022/02/15 11:24:39;;;;;;;387.10;78.10;;;8.90;99.90;;;;;;5015274;28;20444;-77
2022/02/15 11:27:14;;;;;;;447.20;87.27;;;9.00;99.90;;;;;;5013325;28;20482;-77
2022/02/15 11:29:51;;;;;;;391.37;77.77;;;9.00;99.90;;;;;;5013538;28;20466;-77
2022/02/15 11:32:26;;;;;;;667.87;84.20;;;9.10;99.90;;;;;;5014726;28;20486;-77
2022/02/15 11:34:57;;;;;;;284.63;61.40;;;9.10;99.90;;;;;;5013237;28;20466;-77
2022/02/15 11:37:26;;;;;;;418.20;113.37;;;9.10;99.90;;;;;;5014613;28;20437;-77
2022/02/15 11:40:03;;;;;;;390.73;84.23;;;9.10;99.90;;;;;;5014377;28;20459;-77
2022/02/15 11:42:45;;;;;;;581.77;86.37;;;9.20;99.90;;;;;;5013319;28;20462;-77
2022/02/15 11:45:18;;;;;;;199.60;58.70;;;9.30;99.90;;;;;;5012943;28;20892;-77
2022/02/15 11:47:47;;;;;;;391.60;82.93;;;9.30;99.90;;;;;;5014203;28;20886;-77
2022/02/15 11:50:17;;;;;;;273.73;79.60;;;9.30;99.90;;;;;;5012522;28;20559;-77
2022/02/15 11:52:47;;;;;;;778.57;114.00;;;9.30;99.90;;;;;;5013296;28;20448;-77
2022/02/15 11:55:19;;;;;;;290.27;77.50;;;9.40;99.90;;;;;;5012859;28;20461;-77
2022/02/15 11:57:49;;;;;;;550.17;124.27;;;9.40;99.90;;;;;;5014547;28;20440;-77
2022/02/15 12:00:17;;;;;;;710.43;96.83;;;9.30;99.90;;;;;;5012753;28;20468;-77
2022/02/15 12:02:53;;;;;;;421.03;95.63;;;9.30;99.90;;;;;;5012715;28;20543;-77
2022/02/15 12:05:27;;;;;;;323.47;84.00;;;9.40;99.90;;;;;;5014290;28;20449;-77
2022/02/15 12:07:56;;;;;;;414.23;90.07;;;9.40;99.90;;;;;;5012914;28;20475;-77
2022/02/15 12:10:25;;;;;;;354.03;107.73;;;9.40;99.90;;;;;;5012952;28;20567;-77
2022/02/15 12:12:54;;;;;;;946.67;179.70;;;9.50;99.90;;;;;;5012693;28;20479;-77
2022/02/15 12:15:24;;;;;;;626.80;145.53;;;9.50;99.90;;;;;;5012968;28;20456;-77
2022/02/15 12:17:56;;;;;;;957.00;214.70;;;9.50;99.90;;;;;;5014340;28;20936;-77
2022/02/15 12:20:28;;;;;;;785.53;193.07;;;9.60;99.90;;;;;;5012890;28;20476;-77
2022/02/15 12:22:56;;;;;;;698.20;196.77;;;9.60;99.90;;;;;;5014045;28;20463;-77
2022/02/15 12:25:46;;;;;;;469.03;121.93;;;9.60;99.90;;;;;;5012783;28;20479;-77
2022/02/15 12:28:22;;;;;;;1275.40;262.77;;;9.70;99.90;;;;;;5012718;28;20486;-77
2022/02/15 12:30:51;;;;;;;1848.80;410.83;;;9.80;99.90;;;;;;5016733;28;20976;-77
2022/02/15 12:33:19;;;;;;;1999.90;576.77;;;9.80;99.90;;;;;;5017039;28;20506;-77
2022/02/15 12:35:55;;;;;;;1920.47;423.43;;;9.80;99.90;;;;;;5016567;28;20454;-77
2022/02/15 12:38:35;;;;;;;1240.47;288.20;;;9.70;99.90;;;;;;5017991;28;20490;-77
2022/02/15 12:41:13;;;;;;;1331.90;289.03;;;9.70;99.90;;;;;;5016374;28;20473;-77
2022/02/15 12:43:41;;;;;;;1534.13;292.47;;;9.70;99.90;;;;;;5017975;28;20455;-77
2022/02/15 12:46:10;;;;;;;1161.03;240.27;;;9.70;99.90;;;;;;5032628;28;20454;-77
2022/02/15 12:48:39;;;;;;;1690.00;368.87;;;9.60;99.90;;;;;;5016149;28;20521;-77
2022/02/15 12:51:09;;;;;;;1917.67;431.83;;;9.70;99.90;;;;;;5016409;28;20480;-77
2022/02/15 12:53:37;;;;;;;1658.57;379.77;;;9.70;99.90;;;;;;5016793;28;20497;-77
2022/02/15 12:56:07;;;;;;;1482.00;341.47;;;9.60;99.90;;;;;;5016401;28;20458;-78
2022/02/15 12:58:35;;;;;;;1289.43;275.57;;;9.60;99.90;;;;;;5015979;28;20455;-77