Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5086797;28;20158;-80
2023/11/04 00:03:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5085272;28;20038;-79
2023/11/04 00:05:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067793;28;20040;-78
2023/11/04 00:08:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091071;28;20039;-80
2023/11/04 00:10:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5086318;28;20062;-80
2023/11/04 00:13:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5089117;28;20059;-79
2023/11/04 00:15:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094362;28;20592;-80
2023/11/04 00:17:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092065;28;20032;-79
2023/11/04 00:20:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5095263;28;20028;-80
2023/11/04 00:22:55;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5091447;28;20710;-80
2023/11/04 00:25:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5095524;28;20046;-79
2023/11/04 00:27:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5102275;28;20061;-80
2023/11/04 00:30:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5101704;28;20540;-80
2023/11/04 00:32:39;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5090467;28;20024;-79
2023/11/04 00:35:05;;;;;;;0.07;0.07;;;9.20;99.90;;;;;;5092555;28;20020;-80
2023/11/04 00:37:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5090376;28;20042;-80
2023/11/04 00:39:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5092676;28;20479;-79
2023/11/04 00:42:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5101054;28;20097;-80
2023/11/04 00:44:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5095523;28;20069;-80
2023/11/04 00:47:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5088203;28;20024;-80
2023/11/04 00:49:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5077284;28;20021;-80
2023/11/04 00:52:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073364;28;20032;-80
2023/11/04 00:54:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5095683;28;20065;-80
2023/11/04 00:57:01;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5089706;28;20035;-81
2023/11/04 00:59:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5073375;28;20067;-80
2023/11/04 01:01:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5100869;28;20031;-80
2023/11/04 01:04:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5095471;28;20028;-80
2023/11/04 01:06:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5092108;28;20459;-80
2023/11/04 01:09:12;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5091383;28;20016;-80
2023/11/04 01:11:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070217;28;20110;-80
2023/11/04 01:14:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5088739;28;20032;-79
2023/11/04 01:16:29;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5067685;28;20035;-80
2023/11/04 01:18:55;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5099982;28;20082;-80
2023/11/04 01:21:21;;;;;;;0.07;0.07;;;9.20;99.90;;;;;;5092339;28;20034;-79
2023/11/04 01:23:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091651;28;20099;-80
2023/11/04 01:26:13;;;;;;;;;;;9.10;99.90;;;;;;5073075;28;20478;-80
2023/11/04 01:28:39;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5096408;28;19912;-80
2023/11/04 01:31:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5091384;28;20812;-80
2023/11/04 01:33:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5096295;28;20038;-80
2023/11/04 01:35:57;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090533;28;20475;-80
2023/11/04 01:38:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5089569;28;20031;-80
2023/11/04 01:40:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5096839;28;20716;-79
2023/11/04 01:43:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092200;28;20024;-80
2023/11/04 01:46:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5089842;28;20145;-79
2023/11/04 01:48:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091617;27;20032;-80
2023/11/04 01:51:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5089719;28;20051;-80
2023/11/04 01:53:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5073679;28;20039;-79
2023/11/04 01:56:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087726;27;20038;-79
2023/11/04 01:58:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5088554;28;20023;-80
2023/11/04 02:01:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5085749;28;20082;-79
2023/11/04 02:03:28;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5089622;28;20017;-79
2023/11/04 02:05:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5092805;28;20149;-79
2023/11/04 02:08:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5089191;28;20039;-80
2023/11/04 02:10:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094148;28;20028;-77
2023/11/04 02:13:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5087910;28;20040;-78
2023/11/04 02:15:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087458;28;20024;-77
2023/11/04 02:18:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5090562;28;20145;-79
2023/11/04 02:20:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087580;28;20082;-78
2023/11/04 02:22:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071978;28;20027;-79
2023/11/04 02:25:22;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5088004;28;20631;-78
2023/11/04 02:27:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088564;28;20023;-78
2023/11/04 02:30:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5068064;28;21058;-78
2023/11/04 02:32:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5096623;28;20083;-79
2023/11/04 02:35:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5096977;28;20035;-78
2023/11/04 02:37:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5092737;28;20043;-79
2023/11/04 02:39:57;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5097572;27;20035;-79
2023/11/04 02:42:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5087533;28;20035;-78
2023/11/04 02:44:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092425;28;20466;-79
2023/11/04 02:47:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091652;28;20024;-78
2023/11/04 02:49:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5090059;28;20028;-78
2023/11/04 02:52:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5092425;28;20031;-78
2023/11/04 02:54:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5085770;28;20032;-77
2023/11/04 02:56:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091993;28;20035;-79
2023/11/04 02:59:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5078438;28;20109;-78
2023/11/04 03:01:50;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5102470;28;20032;-78
2023/11/04 03:04:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5098941;28;20100;-77
2023/11/04 03:06:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5074902;28;20028;-78
2023/11/04 03:09:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5099514;28;20418;-78
2023/11/04 03:11:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5104039;28;20280;-78
2023/11/04 03:13:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5101523;28;20726;-79
2023/11/04 03:16:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5095801;28;20046;-79
2023/11/04 03:18:50;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5091953;28;20024;-78
2023/11/04 03:21:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5095168;28;20059;-79
2023/11/04 03:23:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5090232;28;20114;-80
2023/11/04 03:26:09;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;5085192;28;20058;-80
2023/11/04 03:28:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5097291;28;20019;-79
2023/11/04 03:31:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5103664;28;20027;-79
2023/11/04 03:33:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091225;28;20024;-79
2023/11/04 03:35:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5084902;28;20043;-80
2023/11/04 03:38:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5096385;28;20028;-80
2023/11/04 03:40:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5102633;28;20073;-80
2023/11/04 03:43:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5096731;28;20103;-80
2023/11/04 03:45:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5096434;28;20130;-79
2023/11/04 03:48:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092667;28;20446;-79
2023/11/04 03:50:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5097531;28;20894;-78
2023/11/04 03:52:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086163;28;20032;-79
2023/11/04 03:55:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091124;28;20024;-78
2023/11/04 03:57:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070692;28;20032;-78
2023/11/04 04:00:14;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5084102;28;20121;-78
2023/11/04 04:02:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5083877;28;20028;-78
2023/11/04 04:05:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5095140;28;20035;-80
2023/11/04 04:07:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090911;28;20088;-78
2023/11/04 04:09:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071967;28;20047;-78
2023/11/04 04:12:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090520;28;20023;-77
2023/11/04 04:14:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5091465;28;20069;-80
2023/11/04 04:17:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5084357;28;20097;-79
2023/11/04 04:19:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5084077;28;20036;-78
2023/11/04 04:22:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072747;28;20031;-78
2023/11/04 04:24:33;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5088011;28;20100;-79
2023/11/04 04:26:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5086236;28;20063;-79
2023/11/04 04:29:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5084058;28;20071;-79
2023/11/04 04:31:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5088519;28;20079;-78
2023/11/04 04:34:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5099372;28;20398;-79
2023/11/04 04:36:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5083890;28;20077;-79
2023/11/04 04:39:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5098427;28;20050;-78
2023/11/04 04:41:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5083284;28;20119;-78
2023/11/04 04:44:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5083245;28;20103;-77
2023/11/04 04:46:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5095638;28;20115;-78
2023/11/04 04:49:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5078707;28;20453;-79
2023/11/04 04:51:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5095767;28;20070;-79
2023/11/04 04:53:53;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5089668;28;20608;-79
2023/11/04 04:56:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5084071;28;20466;-77
2023/11/04 04:58:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5094266;28;20027;-77
2023/11/04 05:01:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5092400;28;20119;-77
2023/11/04 05:03:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5084838;28;20741;-79
2023/11/04 05:06:13;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5094326;28;20060;-78
2023/11/04 05:08:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093997;28;20533;-76
2023/11/04 05:11:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5088929;28;20493;-77
2023/11/04 05:13:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5102360;28;20048;-78
2023/11/04 05:15:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5086136;28;20247;-78
2023/11/04 05:18:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090596;28;20024;-78
2023/11/04 05:20:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5101397;28;20038;-78
2023/11/04 05:23:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5101055;28;20031;-79
2023/11/04 05:25:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088734;28;20084;-78
2023/11/04 05:28:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5085575;28;20570;-78
2023/11/04 05:30:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5104268;28;20162;-78
2023/11/04 05:33:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5102922;28;20028;-77
2023/11/04 05:35:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5087887;28;20055;-78
2023/11/04 05:37:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5094672;28;20111;-78
2023/11/04 05:40:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5103957;28;20038;-77
2023/11/04 05:42:47;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5100829;28;20045;-78
2023/11/04 05:45:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5098897;28;20036;-78
2023/11/04 05:47:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5092559;28;20027;-77
2023/11/04 05:50:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5096484;28;20031;-78
2023/11/04 05:52:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5100928;28;20051;-79
2023/11/04 05:55:01;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5095215;28;20032;-78
2023/11/04 05:57:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5085526;28;20024;-79
2023/11/04 05:59:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5087766;28;20051;-79
2023/11/04 06:02:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5090532;28;20038;-79
2023/11/04 06:04:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5093467;28;20032;-78
2023/11/04 06:07:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5090524;28;20038;-78
2023/11/04 06:09:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5097843;28;20734;-79
2023/11/04 06:12:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5098074;28;20031;-78
2023/11/04 06:14:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5084857;28;20394;-78
2023/11/04 06:16:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5103623;28;20024;-79
2023/11/04 06:19:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5069933;28;20036;-79
2023/11/04 06:21:48;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5085983;28;20024;-79
2023/11/04 06:24:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5090747;28;20028;-77
2023/11/04 06:26:39;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5092647;28;20031;-80
2023/11/04 06:29:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091555;28;20027;-79
2023/11/04 06:31:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5086698;28;20072;-81
2023/11/04 06:33:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086271;28;20032;-80
2023/11/04 06:36:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5086944;28;20027;-81
2023/11/04 06:38:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5088321;28;20289;-78
2023/11/04 06:41:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5072112;28;20622;-80
2023/11/04 06:43:50;;;;;;;1.02;1.00;;;8.40;99.90;;;;;;5103886;28;20023;-80
2023/11/04 06:46:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5092361;28;20491;-78
2023/11/04 06:48:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5077231;28;20037;-79
2023/11/04 06:51:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5089655;28;20556;-79
2023/11/04 06:53:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5096504;28;20024;-78
2023/11/04 06:56:02;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5094263;28;20669;-78
2023/11/04 06:58:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093979;28;20487;-78
2023/11/04 07:00:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5085792;28;20058;-78
2023/11/04 07:03:21;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5085095;28;20031;-78
2023/11/04 07:05:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5096212;28;20063;-78
2023/11/04 07:08:16;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5070720;28;20063;-78
2023/11/04 07:10:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071930;28;20051;-77
2023/11/04 07:13:12;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;5089453;28;20092;-78
2023/11/04 07:15:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5092035;28;20023;-79
2023/11/04 07:18:10;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5067816;28;20075;-79
2023/11/04 07:20:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5087472;28;20655;-78
2023/11/04 07:23:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5101918;28;20149;-78
2023/11/04 07:25:29;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;5093007;28;20759;-78
2023/11/04 07:27:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5102065;28;20059;-78
2023/11/04 07:30:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5089183;28;20452;-78
2023/11/04 07:32:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5089432;28;20031;-78
2023/11/04 07:35:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5086873;28;20024;-79
2023/11/04 07:37:42;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5093728;28;20071;-79
2023/11/04 07:40:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5088360;28;20081;-79
2023/11/04 07:42:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5086895;28;20028;-78
2023/11/04 07:45:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5088810;28;20027;-79
2023/11/04 07:47:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5094234;28;20028;-79
2023/11/04 07:49:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5090341;28;20034;-79
2023/11/04 07:52:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5096005;28;20073;-78
2023/11/04 07:54:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5093586;28;20054;-82
2023/11/04 07:57:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5096733;28;20051;-79
2023/11/04 07:59:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088098;28;20133;-78
2023/11/04 08:02:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5088206;28;20019;-79
2023/11/04 08:04:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5091471;28;20088;-80
2023/11/04 08:06:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087711;28;21036;-77
2023/11/04 08:09:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5094341;28;20028;-80
2023/11/04 08:11:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5094298;28;20030;-77
2023/11/04 08:14:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5087957;28;20154;-77
2023/11/04 08:16:39;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5065863;28;20552;-79
2023/11/04 08:19:05;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5079428;28;20062;-78
2023/11/04 08:21:32;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5079335;28;20878;-77
2023/11/04 08:23:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5075616;28;20133;-78
2023/11/04 08:26:26;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5083648;28;20036;-77
2023/11/04 08:28:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5092730;28;20028;-78
2023/11/04 08:31:19;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091988;28;20026;-81
2023/11/04 08:33:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5094152;28;20024;-81
2023/11/04 08:36:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5094456;28;20473;-83
2023/11/04 08:38:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5099193;28;20035;-83
2023/11/04 08:41:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5090563;28;20186;-80
2023/11/04 08:43:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5090218;28;20027;-80
2023/11/04 08:45:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5099019;28;20410;-80
2023/11/04 08:48:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5102604;28;20030;-80
2023/11/04 08:50:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5096298;28;20028;-81
2023/11/04 08:53:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5094463;28;20024;-80
2023/11/04 08:55:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5101672;28;20116;-79
2023/11/04 08:58:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5078441;28;20035;-80
2023/11/04 09:00:29;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5078713;28;20043;-80
2023/11/04 09:02:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5094842;28;20094;-81
2023/11/04 09:05:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5100152;28;20166;-79
2023/11/04 09:07:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5097352;28;20028;-81
2023/11/04 09:10:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090191;28;20530;-82
2023/11/04 09:12:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5095681;28;20039;-84
2023/11/04 09:15:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5092016;28;20027;-85
2023/11/04 09:17:31;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5102013;28;20047;-84
2023/11/04 09:19:57;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5096310;28;20063;-84
2023/11/04 09:22:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5091750;28;20124;-84
2023/11/04 09:24:49;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5089597;28;20095;-84
2023/11/04 09:27:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5086917;28;20035;-84
2023/11/04 09:29:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5093165;28;20023;-83
2023/11/04 09:32:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5095982;28;20024;-86
2023/11/04 09:34:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088678;28;20024;-85
2023/11/04 09:36:59;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5090292;28;21454;-85
2023/11/04 09:39:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5098253;28;20482;-85
2023/11/04 09:41:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5091679;28;20050;-84
2023/11/04 09:44:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5104696;28;20051;-83
2023/11/04 09:46:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5101564;28;20027;-83
2023/11/04 09:49:11;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5091679;28;20020;-83
2023/11/04 09:51:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079309;28;20074;-84
2023/11/04 09:54:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5103029;28;20029;-84
2023/11/04 09:56:33;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5096459;28;20032;-84
2023/11/04 09:58:59;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5093478;28;20047;-83
2023/11/04 10:01:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5086813;28;20068;-83
2023/11/04 10:03:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085609;28;20834;-84
2023/11/04 10:06:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5089917;27;20038;-83
2023/11/04 10:08:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5098123;28;20028;-84
2023/11/04 10:11:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5090345;28;20035;-84
2023/11/04 10:13:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5102470;28;20036;-84
2023/11/04 10:16:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5094216;28;20115;-84
2023/11/04 10:18:31;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5091189;28;20093;-85
2023/11/04 10:20:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5085733;28;20269;-84
2023/11/04 10:23:23;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5095935;28;20131;-84
2023/11/04 10:25:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5084759;28;20036;-85
2023/11/04 10:28:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5098285;28;20103;-84
2023/11/04 10:30:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5086552;28;20031;-84
2023/11/04 10:33:09;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5088092;28;20015;-83
2023/11/04 10:35:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093696;28;20035;-83
2023/11/04 10:38:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5099939;28;20394;-84
2023/11/04 10:40:36;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5076990;28;20039;-84
2023/11/04 10:43:06;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5086986;28;20034;-83
2023/11/04 10:45:57;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5069519;28;20043;-86
2023/11/04 10:48:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5095870;28;21383;-85
2023/11/04 10:51:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5089282;28;20387;-85
2023/11/04 10:54:06;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5083359;28;20027;-86
2023/11/04 10:56:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069546;28;20603;-86
2023/11/04 10:59:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5102760;28;20047;-85
2023/11/04 11:02:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5090568;28;20039;-85
2023/11/04 11:04:34;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5097507;28;20020;-86
2023/11/04 11:07:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074143;28;20044;-83
2023/11/04 11:09:28;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5084954;28;20034;-82
2023/11/04 11:12:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5092038;28;20054;-81
2023/11/04 11:14:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5089545;28;20054;-81
2023/11/04 11:17:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5101340;28;20127;-79
2023/11/04 11:19:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090177;28;20429;-84
2023/11/04 11:21:55;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5084179;28;20066;-80
2023/11/04 11:24:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5093570;28;20495;-80
2023/11/04 11:27:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5098235;28;20039;-80
2023/11/04 11:29:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5084060;28;20024;-80
2023/11/04 11:32:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5078864;28;20058;-82
2023/11/04 11:34:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5089123;28;20028;-81
2023/11/04 11:40:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5082751;28;20054;-82
2023/11/04 11:42:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091419;28;20023;-80
2023/11/04 11:45:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5098561;28;20124;-82
2023/11/04 11:47:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5089752;28;20027;-81
2023/11/04 11:50:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5094619;28;20027;-82
2023/11/04 11:52:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5091553;28;20043;-83
2023/11/04 11:54:58;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5088861;28;20048;-83
2023/11/04 11:57:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5085080;28;20071;-82
2023/11/04 11:59:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5091187;28;20408;-82
2023/11/04 12:02:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5085943;28;20447;-82
2023/11/04 12:04:42;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5083671;28;20056;-82
2023/11/04 12:07:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5093053;28;20613;-82
2023/11/04 12:09:35;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5083089;28;20118;-81
2023/11/04 12:12:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5097518;28;20019;-83
2023/11/04 12:14:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5094735;28;20028;-83
2023/11/04 12:16:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5099067;28;20088;-83
2023/11/04 12:19:19;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5095811;28;20024;-81
2023/11/04 12:21:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5096499;28;20023;-82
2023/11/04 12:24:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5100878;28;20138;-83
2023/11/04 12:26:39;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5080310;28;20058;-82
2023/11/04 12:29:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5102613;28;20493;-81
2023/11/04 12:31:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5098861;28;20031;-82
2023/11/04 12:33:56;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5098511;28;20023;-82
2023/11/04 12:36:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5099737;28;20111;-82
2023/11/04 12:38:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5102432;28;20028;-83
2023/11/04 12:41:14;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5097759;28;20168;-82
2023/11/04 12:43:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091373;28;20035;-82
2023/11/04 12:46:10;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5096723;28;20098;-82
2023/11/04 12:48:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5104479;28;20027;-81
2023/11/04 12:51:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5101135;28;20073;-83
2023/11/04 12:53:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5102466;28;20032;-83
2023/11/04 12:55:56;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5099101;28;20389;-81