Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:16;;;;;;;7.65;2.53;;;7.00;87.40;;;;;;4934236;29;20485;-71
2022/03/18 00:02:43;;;;;;;7.90;2.92;;;7.00;87.70;;;;;;4932880;29;20055;-71
2022/03/18 00:05:09;;;;;;;13.20;3.15;;;6.90;87.30;;;;;;4934573;29;20039;-71
2022/03/18 00:07:35;;;;;;;10.25;2.80;;;7.00;87.30;;;;;;4933872;29;20389;-73
2022/03/18 00:10:01;;;;;;;6.10;2.30;;;7.00;87.30;;;;;;4928563;29;20024;-71
2022/03/18 00:12:28;;;;;;;5.00;2.80;;;6.90;87.70;;;;;;4933060;29;20044;-71
2022/03/18 00:14:54;;;;;;;5.40;2.65;;;6.90;87.60;;;;;;4934653;29;20385;-71
2022/03/18 00:17:20;;;;;;;6.07;2.88;;;6.90;87.60;;;;;;4934560;29;20028;-71
2022/03/18 00:19:46;;;;;;;15.35;3.03;;;6.90;87.40;;;;;;4933690;29;20466;-71
2022/03/18 00:22:13;;;;;;;6.68;2.55;;;6.90;87.50;;;;;;4934218;29;20035;-71
2022/03/18 00:24:39;;;;;;;13.10;3.25;;;6.90;87.50;;;;;;4932992;29;20516;-71
2022/03/18 00:27:06;;;;;;;4.65;2.20;;;6.90;87.60;;;;;;4934650;29;20031;-71
2022/03/18 00:29:33;;;;;;;5.20;2.78;;;6.90;87.70;;;;;;4932112;29;20052;-71
2022/03/18 00:31:59;;;;;;;7.00;2.47;;;6.90;87.80;;;;;;4934039;29;20035;-71
2022/03/18 00:34:26;;;;;;;6.13;2.65;;;6.90;88.00;;;;;;4932434;29;20497;-71
2022/03/18 00:36:55;;;;;;;4.97;2.40;;;6.90;87.90;;;;;;4933940;29;20039;-71
2022/03/18 00:39:21;;;;;;;5.28;3.17;;;6.90;87.30;;;;;;4914129;29;20437;-71
2022/03/18 00:41:48;;;;;;;4.80;2.30;;;6.80;87.70;;;;;;4933450;29;20035;-71
2022/03/18 00:44:14;;;;;;;3.67;2.05;;;6.90;87.50;;;;;;4929079;29;20405;-71
2022/03/18 00:46:41;;;;;;;7.72;2.30;;;6.80;87.40;;;;;;4929288;29;20567;-71
2022/03/18 00:52:07;;;;;;;7.05;2.97;;;6.90;87.10;;;;;;4933736;29;20040;-72
2022/03/18 00:54:43;;;;;;;12.88;3.13;;;6.80;87.10;;;;;;4933040;29;20349;-71
2022/03/18 00:57:10;;;;;;;5.65;2.58;;;6.80;87.20;;;;;;4934031;29;20035;-71
2022/03/18 00:59:37;;;;;;;6.35;2.67;;;6.80;86.70;;;;;;4932495;29;20032;-71
2022/03/18 01:02:03;;;;;;;10.05;3.45;;;6.80;86.30;;;;;;4929658;29;20409;-72
2022/03/18 01:04:30;;;;;;;5.03;2.60;;;6.90;86.80;;;;;;4931742;29;20051;-71
2022/03/18 01:06:57;;;;;;;6.63;2.90;;;6.80;86.70;;;;;;4935625;29;20044;-70
2022/03/18 01:09:25;;;;;;;6.53;3.15;;;6.70;86.70;;;;;;4937947;29;20044;-71
2022/03/18 01:11:53;;;;;;;11.00;2.75;;;6.80;86.80;;;;;;4937522;29;20056;-70
2022/03/18 01:14:20;;;;;;;10.65;2.90;;;6.70;86.60;;;;;;4936248;29;20040;-71
2022/03/18 01:16:46;;;;;;;5.28;2.33;;;6.70;86.80;;;;;;4937784;29;20047;-71
2022/03/18 01:19:13;;;;;;;5.72;2.40;;;6.70;86.50;;;;;;4934898;29;20043;-71
2022/03/18 01:21:39;;;;;;;4.93;2.33;;;6.70;86.30;;;;;;4937180;29;20035;-70
2022/03/18 01:24:06;;;;;;;3.72;2.53;;;6.70;86.00;;;;;;4936304;29;20035;-70
2022/03/18 01:26:32;;;;;;;5.93;2.67;;;6.70;86.00;;;;;;4934275;29;20027;-71
2022/03/18 01:28:58;;;;;;;5.60;2.53;;;6.70;86.60;;;;;;4937450;29;20039;-70
2022/03/18 01:31:26;;;;;;;8.73;2.92;;;6.70;86.00;;;;;;4932010;29;20046;-75
2022/03/18 01:33:53;;;;;;;4.50;2.78;;;6.70;86.30;;;;;;4934851;29;20047;-71
2022/03/18 01:36:19;;;;;;;10.30;2.67;;;6.70;86.30;;;;;;4933137;29;20043;-71
2022/03/18 01:38:46;;;;;;;6.05;2.70;;;6.70;85.90;;;;;;4937091;29;20039;-71
2022/03/18 01:41:12;;;;;;;6.55;3.38;;;6.70;86.00;;;;;;4934020;29;20375;-71
2022/03/18 01:43:41;;;;;;;4.93;2.53;;;6.70;86.00;;;;;;4935418;29;20397;-71
2022/03/18 01:46:08;;;;;;;5.47;3.13;;;6.70;85.90;;;;;;4937473;29;20039;-71
2022/03/18 01:48:35;;;;;;;7.68;2.92;;;6.60;86.60;;;;;;4936677;29;20036;-71
2022/03/18 01:51:04;;;;;;;5.30;2.67;;;6.60;86.30;;;;;;4936204;29;20059;-71
2022/03/18 01:53:31;;;;;;;4.45;2.40;;;6.60;86.20;;;;;;4935517;29;20047;-71
2022/03/18 01:55:57;;;;;;;10.98;3.35;;;6.50;86.20;;;;;;4936567;29;20039;-73
2022/03/18 01:58:24;;;;;;;5.85;2.90;;;6.50;86.30;;;;;;4937401;29;20051;-72
2022/03/18 02:00:50;;;;;;;5.32;2.55;;;6.50;86.50;;;;;;4931977;29;20058;-72
2022/03/18 02:03:17;;;;;;;8.02;2.97;;;6.50;86.50;;;;;;4930306;29;20035;-71
2022/03/18 02:05:44;;;;;;;4.90;2.92;;;6.40;86.50;;;;;;4935999;29;20039;-72
2022/03/18 02:08:10;;;;;;;14.88;3.42;;;6.40;87.30;;;;;;4937519;29;20055;-71
2022/03/18 02:10:38;;;;;;;7.45;3.22;;;6.30;87.30;;;;;;4930231;29;20040;-70
2022/03/18 02:13:05;;;;;;;8.50;2.75;;;6.30;87.40;;;;;;4930839;29;20132;-70
2022/03/18 02:15:31;;;;;;;6.60;2.63;;;6.20;87.60;;;;;;4932328;29;20042;-71
2022/03/18 02:17:57;;;;;;;6.97;3.25;;;6.20;87.70;;;;;;4918716;29;20036;-71
2022/03/18 02:20:24;;;;;;;6.20;2.90;;;6.30;87.60;;;;;;4941842;29;20034;-71
2022/03/18 02:22:50;;;;;;;6.95;3.45;;;6.20;87.50;;;;;;4931770;29;20048;-71
2022/03/18 02:25:16;;;;;;;8.98;3.25;;;6.20;87.90;;;;;;4934524;29;20044;-71
2022/03/18 02:28:01;;;;;;;7.95;2.75;;;6.20;88.00;;;;;;4935575;29;20036;-71
2022/03/18 02:30:30;;;;;;;11.25;3.78;;;6.20;88.10;;;;;;4936288;29;20044;-71
2022/03/18 02:32:57;;;;;;;18.65;2.80;;;6.10;88.50;;;;;;4935506;29;20047;-71
2022/03/18 02:35:23;;;;;;;8.98;2.75;;;6.10;88.50;;;;;;4936483;29;20496;-71
2022/03/18 02:37:50;;;;;;;6.20;3.30;;;6.10;88.70;;;;;;4936742;29;20058;-71
2022/03/18 02:40:16;;;;;;;10.95;3.45;;;6.10;88.70;;;;;;4934335;29;20036;-72
2022/03/18 02:42:44;;;;;;;5.75;3.22;;;6.10;88.70;;;;;;4933187;29;20135;-72
2022/03/18 02:45:10;;;;;;;4.47;2.70;;;6.10;89.00;;;;;;4934404;29;20031;-71
2022/03/18 02:47:37;;;;;;;4.30;2.38;;;6.00;89.20;;;;;;4935987;29;20382;-72
2022/03/18 02:50:05;;;;;;;6.55;3.47;;;5.90;89.60;;;;;;4936071;29;20181;-71
2022/03/18 02:52:31;;;;;;;11.90;3.35;;;5.90;89.90;;;;;;4934347;29;20036;-71
2022/03/18 02:54:58;;;;;;;8.25;3.40;;;5.90;89.90;;;;;;4933374;29;20054;-72
2022/03/18 02:57:24;;;;;;;4.70;2.42;;;5.80;90.00;;;;;;4931010;29;20043;-71
2022/03/18 02:59:50;;;;;;;6.75;3.63;;;5.80;90.00;;;;;;4936439;29;20511;-71
2022/03/18 03:02:16;;;;;;;11.90;3.45;;;5.80;90.00;;;;;;4935260;29;20059;-71
2022/03/18 03:10:12;;;;;;;7.72;3.22;;;5.80;90.20;;;;;;4936235;29;20105;-71
2022/03/18 03:12:41;;;;;;;6.47;3.53;;;5.80;90.20;;;;;;4934347;29;20039;-71
2022/03/18 03:15:08;;;;;;;5.78;2.90;;;5.80;90.30;;;;;;4935648;29;20023;-71
2022/03/18 03:17:34;;;;;;;15.32;4.03;;;5.70;90.30;;;;;;4935147;29;20075;-72
2022/03/18 03:20:01;;;;;;;5.13;2.70;;;5.80;90.30;;;;;;4931934;29;20028;-71
2022/03/18 03:22:30;;;;;;;18.05;4.03;;;5.70;90.40;;;;;;4901546;29;20056;-72
2022/03/18 03:24:57;;;;;;;12.15;3.40;;;5.70;90.50;;;;;;4934943;29;20043;-71
2022/03/18 03:27:29;;;;;;;9.45;3.80;;;5.70;90.60;;;;;;4928773;29;20051;-71
2022/03/18 03:30:00;;;;;;;5.45;3.03;;;5.60;90.70;;;;;;4934568;29;20063;-71
2022/03/18 03:32:30;;;;;;;5.85;3.60;;;5.60;90.80;;;;;;4933665;29;20035;-72
2022/03/18 03:34:57;;;;;;;4.63;3.30;;;5.60;90.70;;;;;;4934872;29;20047;-72
2022/03/18 03:37:25;;;;;;;4.90;3.08;;;5.60;90.80;;;;;;4935302;29;20386;-72
2022/03/18 03:39:51;;;;;;;6.20;3.22;;;5.60;90.80;;;;;;4932206;29;20044;-71
2022/03/18 03:42:18;;;;;;;6.43;3.28;;;5.50;90.90;;;;;;4928694;29;20366;-73
2022/03/18 03:44:44;;;;;;;7.63;3.40;;;5.50;91.10;;;;;;4934381;29;20054;-72
2022/03/18 03:47:10;;;;;;;9.20;3.22;;;5.60;91.00;;;;;;4934638;29;20366;-73
2022/03/18 03:49:36;;;;;;;8.30;3.75;;;5.60;91.00;;;;;;4934792;29;20028;-72
2022/03/18 03:52:03;;;;;;;8.60;4.00;;;5.60;91.00;;;;;;4927515;29;20031;-72
2022/03/18 03:54:29;;;;;;;6.50;3.33;;;5.50;91.10;;;;;;4930594;29;20047;-72
2022/03/18 03:56:56;;;;;;;9.85;3.42;;;5.60;91.00;;;;;;4934968;29;20040;-72
2022/03/18 03:59:22;;;;;;;10.93;3.70;;;5.50;91.20;;;;;;4934197;29;20048;-71
2022/03/18 04:01:48;;;;;;;8.10;3.33;;;5.50;91.30;;;;;;4933352;29;20035;-74
2022/03/18 04:04:15;;;;;;;8.05;3.80;;;5.50;91.30;;;;;;4933548;29;20028;-72
2022/03/18 04:06:41;;;;;;;6.35;3.70;;;5.50;91.30;;;;;;4932196;29;20040;-71
2022/03/18 04:09:07;;;;;;;9.10;4.65;;;5.50;91.40;;;;;;4934357;29;20417;-72
2022/03/18 04:11:33;;;;;;;10.98;3.88;;;5.40;91.40;;;;;;4934287;29;20397;-72
2022/03/18 04:13:59;;;;;;;6.30;3.72;;;5.40;91.50;;;;;;4933519;29;20027;-72
2022/03/18 04:16:25;;;;;;;7.45;3.58;;;5.40;91.50;;;;;;4916419;29;20350;-72
2022/03/18 04:18:52;;;;;;;8.57;3.50;;;5.40;91.60;;;;;;4934358;29;20039;-72
2022/03/18 04:21:18;;;;;;;7.25;3.33;;;5.40;91.70;;;;;;4934163;29;20028;-72
2022/03/18 04:23:44;;;;;;;12.70;3.90;;;5.40;91.80;;;;;;4932646;29;20046;-72
2022/03/18 04:26:10;;;;;;;4.45;3.33;;;5.30;91.90;;;;;;4934820;29;20062;-72
2022/03/18 04:28:36;;;;;;;5.22;3.00;;;5.30;92.10;;;;;;4934162;29;20063;-72
2022/03/18 04:31:03;;;;;;;7.40;3.25;;;5.20;92.20;;;;;;4933693;29;20023;-72
2022/03/18 04:33:29;;;;;;;11.60;3.33;;;5.20;92.20;;;;;;4926602;29;20059;-72
2022/03/18 04:35:55;;;;;;;8.95;4.28;;;5.20;92.40;;;;;;4934094;29;20032;-73
2022/03/18 04:38:21;;;;;;;7.78;3.85;;;5.20;92.50;;;;;;4929639;29;20035;-72
2022/03/18 04:40:47;;;;;;;7.15;3.38;;;5.20;92.50;;;;;;4916359;29;20043;-72
2022/03/18 04:43:13;;;;;;;8.43;3.88;;;5.30;92.30;;;;;;4932803;29;20040;-72
2022/03/18 04:45:40;;;;;;;7.45;3.78;;;5.30;92.20;;;;;;4929401;29;20039;-72
2022/03/18 04:48:06;;;;;;;7.93;4.03;;;5.30;92.30;;;;;;4933636;29;20098;-72
2022/03/18 04:50:32;;;;;;;5.72;3.67;;;5.20;92.50;;;;;;4930758;29;20035;-72
2022/03/18 04:52:58;;;;;;;13.80;3.67;;;5.20;92.70;;;;;;4932725;29;20032;-72
2022/03/18 04:55:25;;;;;;;6.82;3.53;;;5.20;92.80;;;;;;4933944;29;20046;-72
2022/03/18 04:57:51;;;;;;;7.38;3.28;;;5.20;92.90;;;;;;4933739;29;20419;-72
2022/03/18 05:00:20;;;;;;;17.23;3.90;;;5.20;92.90;;;;;;4933956;29;20500;-72
2022/03/18 05:02:46;;;;;;;4.60;3.72;;;5.20;93.10;;;;;;4912952;29;20032;-72
2022/03/18 05:05:17;;;;;;;6.68;3.60;;;5.20;93.10;;;;;;4933651;29;20043;-73
2022/03/18 05:07:51;;;;;;;8.60;3.28;;;5.20;93.10;;;;;;4928999;29;20054;-72
2022/03/18 05:10:18;;;;;;;5.30;3.67;;;5.20;93.30;;;;;;4933755;29;20050;-72
2022/03/18 05:12:48;;;;;;;9.77;3.40;;;5.20;93.30;;;;;;4932806;29;20042;-72
2022/03/18 05:15:15;;;;;;;6.28;3.17;;;5.20;93.40;;;;;;4929095;29;20040;-71
2022/03/18 05:17:50;;;;;;;3.83;3.40;;;5.10;93.50;;;;;;4933554;29;20036;-72
2022/03/18 05:20:16;;;;;;;7.78;3.65;;;5.10;93.70;;;;;;4934316;29;20036;-72
2022/03/18 05:22:44;;;;;;;6.30;3.38;;;5.00;93.90;;;;;;4932281;29;20035;-72
2022/03/18 05:25:12;;;;;;;6.45;4.20;;;5.00;94.10;;;;;;4930085;29;20055;-72
2022/03/18 05:27:43;;;;;;;4.20;3.22;;;5.00;94.20;;;;;;4931576;29;20473;-72
2022/03/18 05:30:15;;;;;;;7.72;3.85;;;5.00;94.30;;;;;;4932922;29;20027;-72
2022/03/18 05:32:41;;;;;;;10.23;3.42;;;5.10;94.50;;;;;;4928035;29;20051;-72
2022/03/18 05:35:09;;;;;;;7.57;3.75;;;5.00;94.70;;;;;;4929222;29;20059;-72
2022/03/18 05:37:35;;;;;;;6.55;3.97;;;5.00;94.70;;;;;;4929550;29;20043;-72
2022/03/18 05:40:02;;;;;;;8.65;4.30;;;5.00;94.80;;;;;;4930917;29;20571;-73
2022/03/18 05:42:28;;;;;;;9.15;4.07;;;5.00;94.90;;;;;;4927717;29;20027;-76
2022/03/18 05:44:55;;;;;;;8.85;4.05;;;5.00;94.80;;;;;;4930531;29;20055;-72
2022/03/18 05:47:21;;;;;;;15.23;3.53;;;5.00;95.20;;;;;;4930029;29;20043;-72
2022/03/18 05:49:47;;;;;;;7.82;3.72;;;5.00;94.90;;;;;;4931384;29;20044;-71
2022/03/18 05:52:13;;;;;;;7.88;4.03;;;5.10;94.90;;;;;;4933417;29;20035;-71
2022/03/18 05:54:40;;;;;;;10.23;4.30;;;5.10;95.00;;;;;;4936775;29;20035;-71
2022/03/18 05:57:06;;;;;;;6.53;3.67;;;5.00;95.10;;;;;;4937327;29;20445;-71
2022/03/18 05:59:34;;;;;;;12.93;3.58;;;5.00;95.20;;;;;;4933043;29;20394;-71
2022/03/18 06:02:01;;;;;;;7.05;4.00;;;5.00;95.30;;;;;;4932833;29;20142;-71
2022/03/18 06:04:28;;;;;;;9.98;4.38;;;5.10;95.50;;;;;;4936851;29;20040;-71
2022/03/18 06:06:55;;;;;;;5.60;3.95;;;5.00;95.50;;;;;;4916239;29;20043;-71
2022/03/18 06:12:07;;;;;;;9.82;4.25;;;5.00;95.70;;;;;;4934597;29;20047;-74
2022/03/18 06:14:35;;;;;;;7.15;5.18;;;5.00;96.00;;;;;;4931850;29;20058;-73
2022/03/18 06:17:03;;;;;;;9.65;3.72;;;5.00;96.10;;;;;;4930808;29;20059;-73
2022/03/18 06:19:30;;;;;;;14.07;4.40;;;5.00;96.10;;;;;;4936478;29;20036;-73
2022/03/18 06:21:58;;;;;;;9.05;4.75;;;5.00;96.10;;;;;;4929798;29;20035;-71
2022/03/18 06:24:24;;;;;;;10.70;4.28;;;5.00;96.20;;;;;;4936265;29;20062;-71
2022/03/18 06:26:51;;;;;;;7.45;4.07;;;5.10;96.30;;;;;;4936177;29;20032;-73
2022/03/18 06:29:19;;;;;;;7.15;4.78;;;5.10;96.20;;;;;;4936450;29;20039;-73
2022/03/18 06:31:45;;;;;;;8.15;4.25;;;5.10;96.20;;;;;;4935249;29;20043;-72
2022/03/18 06:34:12;;;;;;;7.05;4.57;;;5.20;96.20;;;;;;4933585;29;20036;-73
2022/03/18 06:36:39;;;;;;;8.57;5.53;;;5.20;96.10;;;;;;4935176;29;20032;-73
2022/03/18 06:39:06;;;;;;;6.43;4.03;;;5.20;96.10;;;;;;4932285;29;20304;-73
2022/03/18 06:41:33;;;;;;;7.78;4.68;;;5.20;96.00;;;;;;4932767;29;20039;-73
2022/03/18 06:43:59;;;;;;;9.50;4.10;;;5.30;96.00;;;;;;4932889;29;20473;-73
2022/03/18 06:46:25;;;;;;;15.10;5.13;;;5.30;95.70;;;;;;4936120;29;20158;-71
2022/03/18 06:48:52;;;;;;;10.85;5.18;;;5.40;95.60;;;;;;4931694;29;20035;-73
2022/03/18 06:51:19;;;;;;;24.98;5.47;;;5.40;95.10;;;;;;4928629;29;20480;-71
2022/03/18 06:53:45;;;;;;;4.63;4.15;;;5.50;95.40;;;;;;4931816;29;20424;-73
2022/03/18 06:56:14;;;;;;;10.23;4.30;;;5.50;95.40;;;;;;4935859;29;20051;-70
2022/03/18 06:58:42;;;;;;;11.90;5.40;;;5.60;94.90;;;;;;4932443;29;20040;-71
2022/03/18 07:01:08;;;;;;;8.90;4.80;;;5.70;94.30;;;;;;4933654;29;20489;-72
2022/03/18 07:03:35;;;;;;;7.22;4.22;;;5.70;94.40;;;;;;4923963;29;20385;-71
2022/03/18 07:06:02;;;;;;;5.75;4.47;;;5.80;93.90;;;;;;4930493;29;20039;-72
2022/03/18 07:08:29;;;;;;;5.85;4.13;;;5.80;93.90;;;;;;4931432;29;20047;-76
2022/03/18 07:10:55;;;;;;;9.70;4.75;;;5.90;93.80;;;;;;4931413;29;20039;-76
2022/03/18 07:13:21;;;;;;;7.55;5.10;;;6.00;93.50;;;;;;4934594;29;20031;-76
2022/03/18 07:15:47;;;;;;;10.23;5.13;;;5.90;92.90;;;;;;4934541;29;20035;-76
2022/03/18 07:18:13;;;;;;;10.50;4.88;;;6.00;93.10;;;;;;4935268;29;20154;-77
2022/03/18 07:20:41;;;;;;;9.30;4.40;;;6.00;92.80;;;;;;4934575;29;20035;-76
2022/03/18 07:23:12;;;;;;;12.27;4.82;;;6.00;92.70;;;;;;4933178;29;20032;-75
2022/03/18 07:25:41;;;;;;;13.85;4.72;;;6.20;92.50;;;;;;4930777;29;20043;-75
2022/03/18 07:28:09;;;;;;;9.88;4.68;;;6.20;92.50;;;;;;4925226;29;20389;-76
2022/03/18 07:30:40;;;;;;;7.65;4.40;;;6.20;92.10;;;;;;4922657;29;20786;-76
2022/03/18 07:33:06;;;;;;;7.93;4.97;;;6.30;91.90;;;;;;4923438;29;20027;-76
2022/03/18 07:35:34;;;;;;;7.03;4.70;;;6.20;91.60;;;;;;4933377;29;20055;-77
2022/03/18 07:38:02;;;;;;;11.75;4.80;;;6.30;91.30;;;;;;4932772;29;20051;-75
2022/03/18 07:40:29;;;;;;;6.32;4.85;;;6.40;91.10;;;;;;4933779;29;20034;-76
2022/03/18 07:42:56;;;;;;;11.60;5.85;;;6.40;91.20;;;;;;4933624;29;20027;-76
2022/03/18 07:45:26;;;;;;;5.82;4.75;;;6.60;90.80;;;;;;4934668;29;20040;-76
2022/03/18 07:47:54;;;;;;;7.78;5.10;;;6.60;90.40;;;;;;4934584;29;20047;-76
2022/03/18 07:50:22;;;;;;;8.20;4.75;;;6.70;90.30;;;;;;4930506;29;20039;-76
2022/03/18 07:52:53;;;;;;;9.52;4.57;;;6.70;90.20;;;;;;4933312;29;20438;-75
2022/03/18 07:55:21;;;;;;;5.65;4.40;;;6.70;89.80;;;;;;4935159;29;20370;-76
2022/03/18 07:57:48;;;;;;;7.18;3.92;;;6.90;89.30;;;;;;4934577;29;20036;-76
2022/03/18 08:00:16;;;;;;;9.73;4.35;;;6.90;88.70;;;;;;4934646;29;20067;-76
2022/03/18 08:02:48;;;;;;;7.63;4.13;;;7.00;88.30;;;;;;4933468;29;20038;-76
2022/03/18 08:05:15;;;;;;;8.43;4.15;;;7.00;87.50;;;;;;4934469;29;20043;-76
2022/03/18 08:07:42;;;;;;;5.07;4.43;;;7.20;87.10;;;;;;4934252;29;20048;-75
2022/03/18 08:10:10;;;;;;;11.63;4.57;;;7.30;86.50;;;;;;4932079;29;20040;-77
2022/03/18 08:12:38;;;;;;;10.23;4.40;;;7.20;86.30;;;;;;4927428;29;20035;-76
2022/03/18 08:15:06;;;;;;;8.63;4.25;;;7.30;86.00;;;;;;4934353;29;20028;-76
2022/03/18 08:17:33;;;;;;;8.80;4.63;;;7.30;85.40;;;;;;4934317;29;20036;-76
2022/03/18 08:19:59;;;;;;;8.93;3.95;;;7.40;84.90;;;;;;4930148;29;20039;-76
2022/03/18 08:22:26;;;;;;;13.15;5.22;;;7.60;84.80;;;;;;4927256;29;20063;-76
2022/03/18 08:24:52;;;;;;;10.93;4.80;;;7.60;83.90;;;;;;4929863;29;20052;-75
2022/03/18 08:27:20;;;;;;;10.38;5.22;;;7.70;84.00;;;;;;4932502;29;20039;-75
2022/03/18 08:29:46;;;;;;;5.47;4.38;;;7.60;83.60;;;;;;4927313;29;20043;-76
2022/03/18 08:32:14;;;;;;;15.05;5.32;;;7.70;83.50;;;;;;4930580;29;20039;-77
2022/03/18 08:34:41;;;;;;;12.30;3.58;;;7.90;82.80;;;;;;4934026;29;20047;-77
2022/03/18 08:37:09;;;;;;;10.23;4.10;;;8.00;82.10;;;;;;4934022;29;20058;-76
2022/03/18 08:39:41;;;;;;;6.80;3.78;;;8.00;81.50;;;;;;4933181;29;20047;-75
2022/03/18 08:42:07;;;;;;;11.43;4.30;;;8.00;81.00;;;;;;4930463;29;20036;-76
2022/03/18 08:44:33;;;;;;;11.15;4.47;;;8.20;80.20;;;;;;4933724;29;20485;-76
2022/03/18 08:47:00;;;;;;;5.88;3.97;;;8.30;80.20;;;;;;4931622;29;20039;-72
2022/03/18 08:49:26;;;;;;;9.57;4.03;;;8.40;80.00;;;;;;4928159;29;20040;-72
2022/03/18 08:51:52;;;;;;;5.22;3.85;;;8.40;79.70;;;;;;4932119;29;20046;-75
2022/03/18 08:54:21;;;;;;;10.15;4.35;;;8.30;79.40;;;;;;4932526;29;20047;-74
2022/03/18 08:56:48;;;;;;;5.75;3.78;;;8.40;78.90;;;;;;4915363;29;20480;-73
2022/03/18 08:59:15;;;;;;;6.00;3.80;;;8.50;78.70;;;;;;4930118;29;20040;-74
2022/03/18 09:01:41;;;;;;;3.97;2.92;;;8.60;78.40;;;;;;4932000;29;20036;-72
2022/03/18 09:04:07;;;;;;;7.80;3.97;;;8.70;78.00;;;;;;4928279;29;20155;-73
2022/03/18 09:06:34;;;;;;;5.45;4.15;;;8.80;77.60;;;;;;4930508;29;20378;-72
2022/03/18 09:09:03;;;;;;;9.65;3.92;;;8.80;77.10;;;;;;4932228;29;20031;-73
2022/03/18 09:11:30;;;;;;;8.30;4.32;;;8.70;77.00;;;;;;4932005;29;20046;-73
2022/03/18 09:13:56;;;;;;;11.48;4.05;;;8.60;77.60;;;;;;4931667;29;20442;-73
2022/03/18 09:16:22;;;;;;;10.93;4.10;;;8.70;76.50;;;;;;4931940;29;20231;-73
2022/03/18 09:18:48;;;;;;;14.18;4.45;;;8.80;76.90;;;;;;4929680;29;20038;-73
2022/03/18 09:21:15;;;;;;;6.63;4.00;;;8.80;76.50;;;;;;4933860;29;20032;-73
2022/03/18 09:23:42;;;;;;;6.07;4.20;;;8.90;76.30;;;;;;4928024;29;20478;-73
2022/03/18 09:26:08;;;;;;;9.02;4.88;;;8.80;75.80;;;;;;4929607;29;20410;-73
2022/03/18 09:28:35;;;;;;;5.38;3.78;;;8.80;75.70;;;;;;4938359;29;20042;-75
2022/03/18 09:31:02;;;;;;;8.13;4.45;;;9.00;75.20;;;;;;4937403;29;20031;-73
2022/03/18 09:33:30;;;;;;;5.07;4.57;;;9.10;74.80;;;;;;4934494;29;20501;-75
2022/03/18 09:35:58;;;;;;;9.10;3.92;;;9.20;74.30;;;;;;4937079;29;20028;-73
2022/03/18 09:38:27;;;;;;;8.77;4.30;;;9.40;73.40;;;;;;4935918;29;20027;-73
2022/03/18 09:40:55;;;;;;;10.38;5.65;;;9.80;73.50;;;;;;4940552;29;20609;-72
2022/03/18 09:43:24;;;;;;;13.05;5.03;;;10.60;69.80;;;;;;4939723;29;20032;-72
2022/03/18 09:45:53;;;;;;;13.20;4.47;;;10.50;70.00;;;;;;4934044;29;20031;-73
2022/03/18 09:48:21;;;;;;;14.48;5.63;;;10.50;69.80;;;;;;4916910;29;20048;-72
2022/03/18 09:50:48;;;;;;;5.13;3.38;;;10.50;70.20;;;;;;4935523;29;20039;-72
2022/03/18 09:53:16;;;;;;;7.35;4.20;;;10.40;68.90;;;;;;4935575;29;20474;-72
2022/03/18 09:55:44;;;;;;;9.75;4.60;;;10.00;70.60;;;;;;4936386;29;20044;-73
2022/03/18 09:58:13;;;;;;;7.35;4.72;;;10.60;68.60;;;;;;4930745;29;20048;-72
2022/03/18 10:00:42;;;;;;;6.68;4.10;;;10.10;69.60;;;;;;4932776;29;20058;-73
2022/03/18 10:03:16;;;;;;;8.48;4.65;;;10.40;69.90;;;;;;4935279;29;20035;-72
2022/03/18 10:05:59;;;;;;;7.18;4.90;;;10.10;70.60;;;;;;4933294;29;20048;-73
2022/03/18 10:08:39;;;;;;;6.80;5.20;;;10.20;70.40;;;;;;4936014;29;20051;-72
2022/03/18 10:11:27;;;;;;;7.47;4.82;;;10.40;69.10;;;;;;4936552;29;20506;-73
2022/03/18 10:14:02;;;;;;;7.90;4.88;;;10.60;69.10;;;;;;4929786;29;20580;-73
2022/03/18 10:16:44;;;;;;;10.43;5.40;;;10.80;68.80;;;;;;4936516;29;20028;-72
2022/03/18 10:19:13;;;;;;;11.88;5.55;;;10.60;68.60;;;;;;4935260;29;20043;-72
2022/03/18 10:22:03;;;;;;;9.00;5.07;;;10.40;69.40;;;;;;4932735;29;20043;-73
2022/03/18 10:24:34;;;;;;;8.02;5.32;;;10.70;69.40;;;;;;4932005;29;20505;-72
2022/03/18 10:27:14;;;;;;;11.02;5.28;;;10.70;68.80;;;;;;4933360;29;20409;-76
2022/03/18 10:29:46;;;;;;;11.02;5.57;;;10.70;68.60;;;;;;4933901;29;20039;-72
2022/03/18 10:32:14;;;;;;;7.65;5.60;;;10.80;68.60;;;;;;4933390;29;20047;-76
2022/03/18 10:37:51;;;;;;;7.68;5.30;;;10.80;68.20;;;;;;4928555;29;20040;-72
2022/03/18 10:40:30;;;;;;;10.25;5.70;;;10.60;68.60;;;;;;4934847;29;20036;-72
2022/03/18 10:42:59;;;;;;;7.88;5.00;;;10.90;68.70;;;;;;4933510;29;20031;-72
2022/03/18 10:45:25;;;;;;;9.35;4.90;;;10.90;68.60;;;;;;4936012;29;20047;-73
2022/03/18 10:47:52;;;;;;;6.47;5.20;;;11.00;68.30;;;;;;4934620;29;20501;-73
2022/03/18 10:50:29;;;;;;;9.50;5.53;;;11.00;68.30;;;;;;4931451;29;20027;-72
2022/03/18 10:52:58;;;;;;;7.55;5.20;;;11.10;67.40;;;;;;4931117;29;20372;-72
2022/03/18 10:55:41;;;;;;;7.13;4.57;;;11.10;66.90;;;;;;4935980;29;20031;-72
2022/03/18 10:58:10;;;;;;;10.18;6.78;;;11.30;66.80;;;;;;4934143;29;20028;-71
2022/03/18 11:00:38;;;;;;;8.63;6.35;;;10.80;67.40;;;;;;4930790;29;20047;-75
2022/03/18 11:03:06;;;;;;;9.45;6.45;;;10.80;67.80;;;;;;4932175;29;20028;-71
2022/03/18 11:05:42;;;;;;;11.55;5.55;;;11.00;67.90;;;;;;4940637;29;20500;-71
2022/03/18 11:08:22;;;;;;;7.70;5.32;;;10.90;67.70;;;;;;4933244;29;20048;-71
2022/03/18 11:13:51;;;;;;;8.02;4.00;;;11.10;67.00;;;;;;4931115;29;20038;-74
2022/03/18 11:16:27;;;;;;;6.90;4.47;;;11.30;67.20;;;;;;4928656;29;20036;-72
2022/03/18 11:18:54;;;;;;;8.02;5.00;;;11.30;66.30;;;;;;4934679;29;20748;-72
2022/03/18 11:21:21;;;;;;;4.72;4.13;;;11.20;67.00;;;;;;4933031;29;20039;-73
2022/03/18 11:23:49;;;;;;;14.88;4.50;;;11.40;67.00;;;;;;4934618;29;20024;-73
2022/03/18 11:26:18;;;;;;;7.88;4.93;;;11.60;65.90;;;;;;4916714;29;20050;-75
2022/03/18 11:28:45;;;;;;;8.18;3.78;;;11.60;65.60;;;;;;4931638;29;20047;-75
2022/03/18 11:31:19;;;;;;;8.68;4.60;;;11.90;65.70;;;;;;4934804;29;20036;-75
2022/03/18 11:34:07;;;;;;;11.73;4.97;;;11.70;64.50;;;;;;4935947;29;20032;-74
2022/03/18 11:36:43;;;;;;;5.93;4.13;;;11.60;65.10;;;;;;4927539;29;20043;-75
2022/03/18 11:39:09;;;;;;;8.68;4.30;;;11.90;65.20;;;;;;4931246;29;20042;-74
2022/03/18 11:41:55;;;;;;;6.57;3.15;;;11.80;64.10;;;;;;4931200;29;20039;-74
2022/03/18 11:44:39;;;;;;;5.32;3.67;;;11.80;63.70;;;;;;4929954;29;20035;-74
2022/03/18 11:47:20;;;;;;;6.78;3.92;;;12.00;64.00;;;;;;4931098;29;20034;-74
2022/03/18 11:49:50;;;;;;;5.50;3.78;;;11.90;63.50;;;;;;4931002;29;20031;-74
2022/03/18 11:52:17;;;;;;;4.22;3.35;;;12.00;64.00;;;;;;4933636;29;20477;-73
2022/03/18 11:54:50;;;;;;;6.35;3.50;;;12.10;63.20;;;;;;4934374;29;20058;-74
2022/03/18 11:57:33;;;;;;;7.45;3.70;;;12.20;63.20;;;;;;4929382;29;20039;-74
2022/03/18 12:00:05;;;;;;;7.10;3.95;;;12.10;62.40;;;;;;4934512;29;20035;-73
2022/03/18 12:02:36;;;;;;;3.42;3.03;;;12.10;62.50;;;;;;4927987;29;20048;-75
2022/03/18 12:05:04;;;;;;;5.25;3.00;;;12.10;62.30;;;;;;4925250;29;20040;-74
2022/03/18 12:07:45;;;;;;;3.83;2.92;;;12.10;63.10;;;;;;4922290;29;20058;-75
2022/03/18 12:10:16;;;;;;;6.53;3.72;;;12.10;62.60;;;;;;4921219;29;20379;-74
2022/03/18 12:12:44;;;;;;;9.38;3.50;;;12.10;62.30;;;;;;4921351;29;20029;-75
2022/03/18 12:15:16;;;;;;;6.95;3.45;;;12.20;62.30;;;;;;4921816;29;20051;-75
2022/03/18 12:17:52;;;;;;;10.30;3.45;;;12.30;61.70;;;;;;4922946;29;20412;-75
2022/03/18 12:20:31;;;;;;;5.50;3.22;;;12.50;61.30;;;;;;4922826;29;20036;-76
2022/03/18 12:23:00;;;;;;;4.80;2.42;;;12.80;60.00;;;;;;4927595;29;20040;-75
2022/03/18 12:25:26;;;;;;;4.53;2.85;;;12.90;59.70;;;;;;4931824;29;20048;-75
2022/03/18 12:27:54;;;;;;;4.78;3.30;;;13.20;59.90;;;;;;4933675;29;20043;-76
2022/03/18 12:30:24;;;;;;;7.20;3.05;;;13.30;59.10;;;;;;4934658;29;20043;-75
2022/03/18 12:32:53;;;;;;;7.13;2.70;;;13.20;58.40;;;;;;4933050;29;20031;-73
2022/03/18 12:35:28;;;;;;;4.75;2.95;;;13.30;58.00;;;;;;4934324;29;20050;-73
2022/03/18 12:38:10;;;;;;;9.15;2.92;;;13.40;58.10;;;;;;4930814;29;20043;-73
2022/03/18 12:40:43;;;;;;;4.97;3.10;;;13.50;57.80;;;;;;4933926;29;20027;-74
2022/03/18 12:43:10;;;;;;;12.85;3.45;;;13.40;57.10;;;;;;4927220;29;20054;-74
2022/03/18 12:45:42;;;;;;;3.00;2.35;;;13.60;57.70;;;;;;4934066;29;20462;-75
2022/03/18 12:48:12;;;;;;;4.32;1.95;;;13.60;56.70;;;;;;4911768;29;20040;-74
2022/03/18 12:50:42;;;;;;;4.78;2.80;;;13.80;56.60;;;;;;4928585;29;20031;-74
2022/03/18 12:53:16;;;;;;;10.13;2.80;;;13.70;56.00;;;;;;4932566;29;20393;-73
2022/03/18 12:55:45;;;;;;;3.60;2.38;;;13.60;55.20;;;;;;4928915;29;20043;-74
2022/03/18 12:58:41;;;;;;;5.72;2.58;;;13.60;55.20;;;;;;4928689;29;20055;-75
2022/03/18 13:01:11;;;;;;;2.90;1.33;;;13.80;55.00;;;;;;4934000;29;20050;-75
2022/03/18 13:03:49;;;;;;;6.43;2.40;;;14.00;54.40;;;;;;4935488;29;20043;-75
2022/03/18 13:06:20;;;;;;;5.43;2.10;;;13.90;54.20;;;;;;4937412;29;20370;-74
2022/03/18 13:08:47;;;;;;;2.60;1.52;;;13.50;55.00;;;;;;4937678;29;20035;-74
2022/03/18 13:11:14;;;;;;;11.55;2.55;;;13.50;54.10;;;;;;4936534;29;20043;-74
2022/03/18 13:13:50;;;;;;;3.72;1.50;;;13.60;53.80;;;;;;4937148;29;20035;-74
2022/03/18 13:16:22;;;;;;;3.05;1.27;;;13.60;52.60;;;;;;4938101;29;20054;-73