Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:08;;;;;;;4.82;2.10;;;;;;;12.89;66.44;100336.59;5101293;28;20044;-63
2023/03/31 00:03:37;;;;;;;7.43;1.85;;;;;;;12.86;66.48;100326.28;5101337;28;20054;-63
2023/03/31 00:06:07;;;;;;;4.13;1.80;;;;;;;12.86;66.20;100312.81;5116983;28;20044;-63
2023/03/31 00:08:39;;;;;;;3.63;2.08;;;;;;;12.85;66.48;100314.69;5112326;28;20040;-62
2023/03/31 00:11:07;;;;;;;2.83;1.35;;;;;;;12.84;66.51;100315.75;5122311;28;20516;-62
2023/03/31 00:13:36;;;;;;;3.75;1.67;;;;;;;12.84;66.57;100312.25;5120570;28;20054;-61
2023/03/31 00:16:06;;;;;;;6.65;1.85;;;;;;;12.83;66.57;100313.31;5118664;28;20044;-61
2023/03/31 00:18:35;;;;;;;7.15;1.70;;;;;;;12.82;66.65;100298.19;5122413;28;20612;-62
2023/03/31 00:21:13;;;;;;;7.47;1.60;;;;;;;12.80;66.48;100293.06;5122440;28;20050;-62
2023/03/31 00:23:41;;;;;;;8.23;1.85;;;;;;;12.81;66.77;100285.78;5123166;28;20052;-63
2023/03/31 00:26:09;;;;;;;6.40;1.70;;;;;;;12.79;66.61;100274.44;5117531;28;20052;-62
2023/03/31 00:28:37;;;;;;;6.53;2.13;;;;;;;12.80;66.45;100276.06;5112952;28;20084;-62
2023/03/31 00:31:05;;;;;;;6.38;1.80;;;;;;;12.79;66.61;100277.13;5100375;28;20086;-62
2023/03/31 00:33:32;;;;;;;5.32;1.70;;;;;;;12.78;66.81;100262.00;5110645;28;20051;-63
2023/03/31 00:36:04;;;;;;;3.25;1.75;;;;;;;12.78;66.88;100256.63;5118152;28;20115;-63
2023/03/31 00:38:35;;;;;;;5.32;1.33;;;;;;;12.76;66.28;100254.16;5109215;28;20044;-63
2023/03/31 00:41:05;;;;;;;5.10;1.55;;;;;;;12.76;66.54;100256.88;5120607;28;20164;-63
2023/03/31 00:43:35;;;;;;;6.68;2.30;;;;;;;12.76;66.64;100242.56;5120246;28;20061;-63
2023/03/31 00:46:23;;;;;;;4.15;1.65;;;;;;;12.68;66.41;100235.72;5113401;28;20043;-63
2023/03/31 00:48:56;;;;;;;3.28;1.48;;;;;;;12.75;66.70;100233.66;5112490;28;20076;-63
2023/03/31 00:51:28;;;;;;;5.00;1.90;;;;;;;12.75;66.63;100228.28;5119560;28;20067;-63
2023/03/31 00:54:01;;;;;;;5.75;1.40;;;;;;;12.75;66.70;100228.28;5105773;28;20048;-63
2023/03/31 00:56:34;;;;;;;5.90;2.00;;;;;;;12.75;66.99;100224.75;5110413;28;20367;-62
2023/03/31 00:59:06;;;;;;;5.38;1.55;;;;;;;12.75;66.43;100213.97;5120206;28;20312;-63
2023/03/31 01:01:38;;;;;;;5.82;2.05;;;;;;;12.75;66.41;100217.50;5121802;28;20047;-63
2023/03/31 01:04:08;;;;;;;6.18;1.70;;;;;;;12.75;66.80;100208.59;5117960;28;20052;-63
2023/03/31 01:06:45;;;;;;;4.75;1.55;;;;;;;12.75;66.67;100213.97;5119303;28;20043;-63
2023/03/31 01:09:15;;;;;;;10.50;2.60;;;;;;;12.73;66.51;100213.41;5114561;28;20043;-63
2023/03/31 01:11:46;;;;;;;5.22;1.80;;;;;;;12.73;66.79;100208.84;5118323;28;20047;-62
2023/03/31 01:14:14;;;;;;;4.45;1.50;;;;;;;12.73;66.64;100206.13;5112985;28;20503;-63
2023/03/31 01:16:42;;;;;;;7.18;1.50;;;;;;;12.72;66.52;100199.13;5111568;28;20355;-63
2023/03/31 01:19:20;;;;;;;6.18;1.77;;;;;;;12.71;66.82;100195.59;5116519;28;20071;-63
2023/03/31 01:22:29;;;;;;;5.25;1.52;;;;;;;12.71;66.89;100192.09;5121861;28;20119;-62
2023/03/31 01:25:28;;;;;;;3.95;1.50;;;;;;;12.71;67.13;100189.41;5090967;28;20322;-63
2023/03/31 01:28:17;;;;;;;9.73;2.45;;;;;;;12.70;67.03;100185.88;5113504;28;20344;-62
2023/03/31 01:31:21;;;;;;;5.00;2.00;;;;;;;12.69;67.10;100178.88;5112982;28;20036;-62
2023/03/31 01:34:28;;;;;;;6.80;1.55;;;;;;;12.67;66.86;100169.41;5112743;28;20128;-62
2023/03/31 01:37:37;;;;;;;5.63;2.20;;;;;;;12.66;67.16;100165.06;5114820;28;20047;-62
2023/03/31 01:40:36;;;;;;;7.80;1.50;;;;;;;12.65;67.35;100174.22;5102536;28;20237;-62
2023/03/31 01:43:09;;;;;;;7.03;1.95;;;;;;;12.64;66.93;100164.50;5108605;28;20059;-61
2023/03/31 01:45:50;;;;;;;6.45;1.75;;;;;;;12.65;67.55;100155.34;5114794;28;20044;-61
2023/03/31 01:48:23;;;;;;;5.72;1.73;;;;;;;12.64;67.67;100145.66;5114594;28;20047;-61
2023/03/31 01:50:57;;;;;;;7.72;1.88;;;;;;;12.63;67.10;100133.22;5114870;28;20542;-61
2023/03/31 01:53:33;;;;;;;7.30;2.05;;;;;;;12.62;67.30;100132.41;5121006;28;20118;-63
2023/03/31 01:56:06;;;;;;;10.45;2.08;;;;;;;12.62;67.35;100124.31;5112336;28;20043;-61
2023/03/31 01:58:38;;;;;;;5.43;1.67;;;;;;;12.61;67.65;100111.91;5118305;28;20479;-61
2023/03/31 02:01:13;;;;;;;10.77;2.28;;;;;;;12.54;67.17;100095.13;5120403;28;20105;-61
2023/03/31 02:03:46;;;;;;;7.03;2.17;;;;;;;12.59;67.54;100092.50;5113225;28;20178;-61
2023/03/31 02:06:20;;;;;;;8.32;2.42;;;;;;;12.58;67.39;100088.16;5113164;28;20048;-61
2023/03/31 02:08:52;;;;;;;9.32;2.17;;;;;;;12.59;67.44;100072.81;5114522;28;20103;-61
2023/03/31 02:11:22;;;;;;;7.47;1.65;;;;;;;12.58;67.45;100063.09;5121504;28;20079;-61
2023/03/31 02:13:54;;;;;;;5.60;1.65;;;;;;;12.58;67.68;100055.00;5117358;28;20043;-62
2023/03/31 02:16:26;;;;;;;6.00;2.22;;;;;;;12.57;67.65;100035.31;5119891;28;20040;-62
2023/03/31 02:19:01;;;;;;;6.53;2.10;;;;;;;12.58;67.38;100025.34;5118102;28;20118;-62
2023/03/31 02:21:31;;;;;;;6.07;2.20;;;;;;;12.57;67.69;100019.16;5120448;28;20115;-62
2023/03/31 02:24:02;;;;;;;5.72;1.60;;;;;;;12.57;67.82;100010.25;5119954;28;20084;-62
2023/03/31 02:26:37;;;;;;;6.88;2.10;;;;;;;12.54;67.41;99999.97;5120292;28;20111;-62
2023/03/31 02:29:05;;;;;;;9.88;1.83;;;;;;;12.55;67.43;100007.00;5117434;28;20043;-62
2023/03/31 02:31:41;;;;;;;9.25;1.98;;;;;;;12.54;67.55;99994.59;5120270;28;20035;-62
2023/03/31 02:34:09;;;;;;;6.38;2.08;;;;;;;12.54;67.77;99986.50;5116116;28;20055;-62
2023/03/31 02:36:37;;;;;;;7.20;2.25;;;;;;;12.55;67.53;99958.47;5116451;28;20096;-62
2023/03/31 02:39:08;;;;;;;8.27;1.90;;;;;;;12.55;67.49;99966.56;5117389;28;20464;-62
2023/03/31 02:41:38;;;;;;;11.45;3.15;;;;;;;12.54;67.56;99956.84;5109515;28;20085;-62
2023/03/31 02:44:06;;;;;;;6.18;1.95;;;;;;;12.53;68.08;99957.91;5113569;28;20390;-62
2023/03/31 02:46:34;;;;;;;9.52;2.17;;;;;;;12.54;67.66;99946.06;5115325;28;20107;-62
2023/03/31 02:49:05;;;;;;;6.45;2.17;;;;;;;12.53;67.90;99936.38;5112210;28;20488;-62
2023/03/31 02:52:04;;;;;;;10.18;2.38;;;;;;;12.53;67.96;99925.59;5115118;28;20086;-62
2023/03/31 02:54:50;;;;;;;5.65;2.00;;;;;;;12.54;67.83;99909.16;5112009;28;20073;-62
2023/03/31 02:57:35;;;;;;;8.52;3.22;;;;;;;12.53;67.71;99898.63;5118457;28;20123;-62
2023/03/31 03:00:09;;;;;;;8.32;1.90;;;;;;;12.54;67.75;99892.97;5116863;28;20107;-62
2023/03/31 03:02:48;;;;;;;9.60;2.90;;;;;;;12.52;67.98;99892.44;5114371;28;20059;-62
2023/03/31 03:05:23;;;;;;;9.10;2.67;;;;;;;12.52;68.00;99875.44;5119364;28;20109;-62
2023/03/31 03:07:59;;;;;;;9.05;2.15;;;;;;;12.52;67.91;99878.13;5116292;28;20036;-62
2023/03/31 03:10:35;;;;;;;5.78;2.08;;;;;;;12.51;67.56;99877.31;5111999;28;20047;-62
2023/03/31 03:13:15;;;;;;;9.13;3.20;;;;;;;12.52;67.73;99870.06;5116851;28;20082;-62
2023/03/31 03:15:48;;;;;;;11.18;2.78;;;;;;;12.49;67.80;99857.09;5113134;28;20042;-62
2023/03/31 03:18:16;;;;;;;7.03;2.00;;;;;;;12.50;67.94;99858.72;5118066;28;20457;-62
2023/03/31 03:20:47;;;;;;;6.57;2.10;;;;;;;12.48;67.60;99861.66;5118940;28;20063;-62
2023/03/31 03:23:15;;;;;;;8.32;2.50;;;;;;;12.47;67.92;99861.94;5117177;28;20107;-62
2023/03/31 03:25:43;;;;;;;7.22;2.30;;;;;;;12.47;67.76;99857.34;5116464;28;20040;-62
2023/03/31 03:28:12;;;;;;;11.27;2.58;;;;;;;12.46;67.78;99850.34;5116577;28;20123;-62
2023/03/31 03:30:40;;;;;;;10.27;2.33;;;;;;;12.46;67.77;99858.41;5114118;28;20032;-62
2023/03/31 03:33:08;;;;;;;6.95;2.17;;;;;;;12.45;68.03;99864.06;5104325;28;20078;-62
2023/03/31 03:35:36;;;;;;;7.43;2.10;;;;;;;12.45;68.09;99855.97;5105637;28;20040;-61
2023/03/31 03:38:04;;;;;;;10.95;2.20;;;;;;;12.42;67.79;99838.44;5117748;28;20054;-61
2023/03/31 03:40:32;;;;;;;6.72;2.28;;;;;;;12.44;68.16;99824.72;5117623;28;20073;-61
2023/03/31 03:43:00;;;;;;;9.00;2.50;;;;;;;12.42;68.09;99819.59;5112820;28;20338;-62
2023/03/31 03:45:29;;;;;;;8.32;2.28;;;;;;;12.42;67.89;99816.91;5116394;28;20047;-62
2023/03/31 03:47:57;;;;;;;8.10;1.85;;;;;;;12.42;67.98;99814.19;5112831;28;20063;-62
2023/03/31 03:50:24;;;;;;;7.78;2.13;;;;;;;12.41;68.17;99804.50;5118874;28;20071;-62
2023/03/31 03:52:52;;;;;;;8.80;2.03;;;;;;;12.41;68.17;99795.59;5091047;28;20232;-62
2023/03/31 03:55:20;;;;;;;7.47;1.48;;;;;;;12.39;67.83;99790.47;5097384;28;20050;-62
2023/03/31 03:57:48;;;;;;;7.53;1.73;;;;;;;12.38;67.72;99778.88;5106727;28;20090;-62
2023/03/31 04:00:16;;;;;;;8.32;2.85;;;;;;;12.37;67.88;99774.56;5111342;28;20075;-62
2023/03/31 04:02:45;;;;;;;7.47;1.92;;;;;;;12.33;67.73;99756.47;5118215;28;20078;-62
2023/03/31 04:05:13;;;;;;;8.20;2.00;;;;;;;12.36;67.78;99762.16;5108629;28;20143;-62
2023/03/31 04:07:41;;;;;;;10.23;2.20;;;;;;;12.36;67.84;99758.66;5106473;28;20079;-62
2023/03/31 04:10:10;;;;;;;6.95;2.40;;;;;;;12.36;68.24;99745.19;5107219;28;20071;-62
2023/03/31 04:12:37;;;;;;;6.65;1.63;;;;;;;12.35;67.83;99743.56;5115901;28;20048;-61
2023/03/31 04:15:06;;;;;;;7.32;1.73;;;;;;;12.35;67.71;99738.97;5106637;28;20075;-61
2023/03/31 04:17:35;;;;;;;9.52;1.95;;;;;;;12.34;67.72;99734.66;5119725;28;20067;-62
2023/03/31 04:20:08;;;;;;;5.47;1.83;;;;;;;12.32;67.74;99717.13;5118823;28;20079;-61
2023/03/31 04:22:40;;;;;;;7.30;2.08;;;;;;;12.34;67.99;99718.50;5100991;28;20040;-62
2023/03/31 04:25:13;;;;;;;5.78;2.00;;;;;;;12.34;68.23;99715.00;5107794;28;20062;-62
2023/03/31 04:27:45;;;;;;;5.97;2.10;;;;;;;12.33;67.87;99707.97;5120167;28;20553;-61
2023/03/31 04:30:21;;;;;;;6.80;1.63;;;;;;;12.34;67.74;99699.63;5117505;28;20107;-62
2023/03/31 04:32:51;;;;;;;6.63;1.60;;;;;;;12.33;68.22;99697.22;5116536;28;20047;-62
2023/03/31 04:35:22;;;;;;;6.30;2.05;;;;;;;12.34;67.92;99688.06;5113475;28;20044;-62
2023/03/31 04:37:57;;;;;;;6.32;1.60;;;;;;;12.33;67.95;99675.66;5116617;28;20043;-61
2023/03/31 04:40:26;;;;;;;6.53;1.65;;;;;;;12.33;67.83;99675.66;5119758;28;20040;-61
2023/03/31 04:42:54;;;;;;;7.68;1.90;;;;;;;12.33;68.13;99667.56;5116772;28;20858;-63
2023/03/31 04:45:22;;;;;;;6.47;1.85;;;;;;;12.32;68.04;99658.69;5113502;28;20039;-62
2023/03/31 04:47:49;;;;;;;8.00;1.35;;;;;;;12.32;67.80;99652.47;5118183;28;20112;-62
2023/03/31 04:50:17;;;;;;;6.15;1.77;;;;;;;12.32;68.14;99649.78;5111442;28;20103;-62
2023/03/31 04:52:46;;;;;;;4.63;1.63;;;;;;;12.32;67.95;99642.50;5118645;28;20115;-62
2023/03/31 04:55:14;;;;;;;7.13;1.55;;;;;;;12.31;67.88;99648.16;5114707;28;20110;-62
2023/03/31 04:57:42;;;;;;;5.88;2.00;;;;;;;12.30;68.11;99655.44;5120405;28;20071;-62
2023/03/31 05:00:11;;;;;;;7.07;2.03;;;;;;;12.29;67.97;99636.84;5119009;28;20139;-63
2023/03/31 05:02:39;;;;;;;8.90;2.22;;;;;;;12.30;68.13;99646.53;5114256;28;20060;-62
2023/03/31 05:05:07;;;;;;;5.70;1.10;;;;;;;12.27;68.06;99637.09;5110826;28;20056;-63
2023/03/31 05:07:35;;;;;;;7.53;1.50;;;;;;;12.21;68.07;99626.56;5106886;28;20048;-62
2023/03/31 05:10:05;;;;;;;5.65;1.75;;;;;;;12.26;68.19;99615.81;5097211;28;20146;-63
2023/03/31 05:12:34;;;;;;;5.63;1.80;;;;;;;12.28;68.27;99621.75;5104236;28;20050;-63
2023/03/31 05:15:02;;;;;;;2.90;1.13;;;;;;;12.26;68.19;99611.22;5107165;28;20252;-63
2023/03/31 05:17:32;;;;;;;6.53;2.22;;;;;;;12.26;67.92;99602.34;5101419;28;20054;-62
2023/03/31 05:20:00;;;;;;;4.60;1.40;;;;;;;12.24;67.87;99583.75;5095564;28;20074;-63
2023/03/31 05:22:28;;;;;;;5.85;1.75;;;;;;;12.25;68.08;99579.97;5093126;28;20086;-62
2023/03/31 05:24:56;;;;;;;6.22;1.58;;;;;;;12.29;67.82;99577.56;5085344;28;20150;-62
2023/03/31 05:27:25;;;;;;;4.30;1.55;;;;;;;12.28;68.17;99570.56;5096259;28;20094;-62
2023/03/31 05:29:52;;;;;;;3.50;1.08;;;;;;;12.27;68.12;99575.13;5105996;28;20143;-63
2023/03/31 05:32:20;;;;;;;4.63;1.50;;;;;;;12.26;67.88;99568.13;5106205;28;20079;-63
2023/03/31 05:34:48;;;;;;;4.93;1.90;;;;;;;12.26;67.86;99564.63;5102975;28;20036;-62
2023/03/31 05:37:19;;;;;;;4.20;1.77;;;;;;;12.24;67.96;99564.09;5103541;28;20391;-63
2023/03/31 05:39:47;;;;;;;4.20;1.95;;;;;;;12.24;67.89;99564.91;5118352;28;20043;-62
2023/03/31 05:42:15;;;;;;;4.43;1.40;;;;;;;12.23;67.83;99565.97;5100714;28;20088;-62
2023/03/31 05:44:44;;;;;;;3.60;0.98;;;;;;;12.28;67.86;99552.50;5090099;28;20076;-63
2023/03/31 05:47:12;;;;;;;7.15;1.50;;;;;;;12.30;67.83;99563.84;5100776;28;20139;-64
2023/03/31 05:49:40;;;;;;;3.22;1.55;;;;;;;12.27;67.64;99558.97;5099333;28;20075;-61
2023/03/31 05:52:09;;;;;;;3.55;1.48;;;;;;;12.23;68.31;99555.19;5101767;28;20417;-61
2023/03/31 05:54:37;;;;;;;6.10;1.17;;;;;;;12.22;68.18;99548.19;5089677;28;20132;-63
2023/03/31 05:57:05;;;;;;;5.88;1.40;;;;;;;12.21;68.29;99543.88;5093102;28;20051;-64
2023/03/31 05:59:34;;;;;;;6.82;1.38;;;;;;;12.20;68.41;99544.94;5110729;28;20420;-64
2023/03/31 06:02:03;;;;;;;4.90;1.75;;;;;;;12.20;68.02;99536.06;5102295;28;20056;-64
2023/03/31 06:04:32;;;;;;;3.72;1.42;;;;;;;12.19;68.00;99532.56;5098331;28;20532;-62
2023/03/31 06:07:00;;;;;;;8.27;1.70;;;;;;;12.26;68.80;99516.94;4757032;28;9999936;-62
2023/03/31 06:09:28;;;;;;;7.95;1.23;;;;;;;12.31;68.71;99500.81;5111667;28;20130;-63
2023/03/31 06:11:56;;;;;;;4.55;1.50;;;;;;;12.32;68.28;99504.31;5112206;28;20039;-61
2023/03/31 06:14:23;;;;;;;4.40;1.60;;;;;;;12.28;68.33;99522.06;5113183;28;20119;-63
2023/03/31 06:16:51;;;;;;;3.53;1.13;;;;;;;12.25;68.33;99517.22;5117514;28;20416;-64
2023/03/31 06:19:20;;;;;;;5.30;1.35;;;;;;;12.21;68.37;99510.75;5106911;28;20043;-64
2023/03/31 06:21:48;;;;;;;6.00;2.13;;;;;;;12.20;68.40;99506.44;5116537;28;20104;-63
2023/03/31 06:24:16;;;;;;;5.90;1.75;;;;;;;12.19;68.43;99502.13;5115837;28;20047;-62
2023/03/31 06:26:44;;;;;;;4.97;1.50;;;;;;;12.18;68.46;99493.22;5114809;28;20051;-62
2023/03/31 06:29:11;;;;;;;6.25;1.67;;;;;;;12.20;68.71;99488.38;5094587;28;20523;-62
2023/03/31 06:31:39;;;;;;;3.78;1.63;;;;;;;12.23;68.53;99487.84;5105557;28;20158;-62
2023/03/31 06:34:07;;;;;;;4.70;1.55;;;;;;;12.22;68.52;99491.63;5116930;28;20146;-62
2023/03/31 06:36:36;;;;;;;8.60;1.52;;;;;;;12.24;68.18;99494.84;5112714;28;20122;-62
2023/03/31 06:39:04;;;;;;;4.03;1.30;;;;;;;12.25;68.50;99487.59;5097320;28;20061;-62
2023/03/31 06:41:32;;;;;;;6.43;1.58;;;;;;;12.25;68.57;99490.28;5116746;28;20063;-62
2023/03/31 06:44:00;;;;;;;7.28;1.33;;;;;;;12.25;68.36;99483.00;5112156;28;20094;-62
2023/03/31 06:46:28;;;;;;;8.60;2.15;;;;;;;12.24;68.78;99480.59;5116190;28;20050;-62
2023/03/31 06:48:55;;;;;;;3.85;1.30;;;;;;;12.23;68.56;99478.97;5105565;28;20608;-62
2023/03/31 06:51:23;;;;;;;6.03;1.75;;;;;;;12.31;68.37;99483.84;5104682;28;20077;-62
2023/03/31 06:53:52;;;;;;;5.60;1.70;;;;;;;12.24;68.45;99475.19;5114418;28;20083;-62
2023/03/31 06:56:20;;;;;;;3.85;1.30;;;;;;;12.24;68.76;99470.63;5098951;28;20118;-62
2023/03/31 06:58:48;;;;;;;7.75;1.70;;;;;;;12.25;68.57;99464.16;5099532;28;20052;-62
2023/03/31 07:01:16;;;;;;;5.90;1.63;;;;;;;12.22;68.90;99459.28;5114771;28;20138;-62
2023/03/31 07:03:44;;;;;;;6.82;2.75;;;;;;;12.22;68.66;99466.56;5114757;28;20119;-62
2023/03/31 07:06:12;;;;;;;4.43;1.35;;;;;;;12.20;68.55;99466.84;5115225;28;20267;-62
2023/03/31 07:08:39;;;;;;;8.93;2.05;;;;;;;12.19;68.67;99453.63;5107004;28;20036;-62
2023/03/31 07:11:09;;;;;;;6.80;1.60;;;;;;;12.18;68.58;99460.91;5115629;28;20040;-62
2023/03/31 07:13:37;;;;;;;6.13;1.52;;;;;;;12.17;68.37;99459.28;5099311;28;20048;-62
2023/03/31 07:16:06;;;;;;;6.90;1.70;;;;;;;12.17;68.94;99435.03;5102567;28;20048;-62
2023/03/31 07:18:35;;;;;;;8.10;2.40;;;;;;;12.18;68.97;99449.31;5111672;28;20055;-61
2023/03/31 07:21:04;;;;;;;10.25;2.20;;;;;;;12.17;68.87;99467.38;5102345;28;20055;-65
2023/03/31 07:23:37;;;;;;;8.00;2.17;;;;;;;12.16;69.28;99457.66;5103447;28;20097;-64
2023/03/31 07:26:05;;;;;;;9.85;2.50;;;;;;;12.16;69.33;99464.94;5116499;28;20079;-64
2023/03/31 07:28:35;;;;;;;8.85;2.10;;;;;;;12.13;69.82;99460.13;5099836;28;20078;-62
2023/03/31 07:31:02;;;;;;;11.43;1.95;;;;;;;12.12;69.80;99480.84;5116616;28;20051;-62
2023/03/31 07:33:31;;;;;;;8.13;2.13;;;;;;;12.11;69.16;99436.16;5116514;28;20071;-62
2023/03/31 07:35:58;;;;;;;4.38;1.52;;;;;;;12.10;68.94;99469.53;5112598;28;20119;-62
2023/03/31 07:38:38;;;;;;;10.40;2.47;;;;;;;12.12;69.66;99464.69;5114028;28;20196;-62
2023/03/31 07:41:06;;;;;;;6.80;2.10;;;;;;;12.11;68.90;99464.97;5096761;28;20646;-62
2023/03/31 07:43:38;;;;;;;10.35;2.55;;;;;;;12.11;69.65;99473.84;5109132;28;20476;-62
2023/03/31 07:46:07;;;;;;;8.48;2.67;;;;;;;12.11;69.49;99475.72;5114373;28;20129;-62
2023/03/31 07:48:35;;;;;;;8.07;2.38;;;;;;;12.10;69.62;99461.47;5102575;28;20041;-62
2023/03/31 07:51:03;;;;;;;6.35;2.45;;;;;;;12.11;69.58;99454.19;5106276;28;20052;-62
2023/03/31 07:53:32;;;;;;;8.32;2.50;;;;;;;12.10;69.55;99452.56;5111630;28;20050;-62
2023/03/31 07:56:00;;;;;;;4.75;1.92;;;;;;;12.09;69.15;99449.06;5116265;28;20048;-62
2023/03/31 07:58:28;;;;;;;10.25;2.67;;;;;;;12.11;70.13;99455.00;5095339;28;20423;-62
2023/03/31 08:00:57;;;;;;;8.60;2.25;;;;;;;12.12;69.53;99451.22;5111600;28;20111;-62
2023/03/31 08:03:25;;;;;;;6.03;1.80;;;;;;;12.13;69.39;99447.47;5121177;28;20178;-62
2023/03/31 08:05:53;;;;;;;6.43;1.80;;;;;;;12.14;69.39;99440.16;5117133;28;20600;-62
2023/03/31 08:08:21;;;;;;;7.65;2.45;;;;;;;12.14;69.24;99443.66;5113658;28;20107;-62
2023/03/31 08:10:49;;;;;;;12.68;2.20;;;;;;;12.15;69.12;99433.69;5109193;28;20076;-62
2023/03/31 08:13:17;;;;;;;9.48;2.55;;;;;;;12.16;69.38;99432.63;5107275;27;20043;-63
2023/03/31 08:15:45;;;;;;;7.18;2.58;;;;;;;12.16;69.20;99427.22;5111094;28;20143;-62
2023/03/31 08:18:14;;;;;;;9.45;2.38;;;;;;;12.16;69.45;99417.28;5115712;27;20679;-62
2023/03/31 08:20:42;;;;;;;7.68;1.92;;;;;;;12.18;69.13;99419.69;5118888;28;20130;-62
2023/03/31 08:23:10;;;;;;;8.75;2.75;;;;;;;12.20;69.06;99417.53;5119345;28;20067;-62
2023/03/31 08:25:38;;;;;;;4.47;1.60;;;;;;;12.22;69.00;99424.28;5110887;28;20040;-63
2023/03/31 08:28:09;;;;;;;8.75;2.28;;;;;;;12.22;69.28;99418.91;5101492;28;20561;-63
2023/03/31 08:30:37;;;;;;;9.85;2.65;;;;;;;12.23;69.43;99420.50;5109876;28;20452;-63
2023/03/31 08:33:06;;;;;;;9.02;2.22;;;;;;;12.24;69.32;99416.75;5114754;28;20059;-63
2023/03/31 08:35:36;;;;;;;11.25;2.95;;;;;;;12.25;69.51;99414.84;5116265;28;20047;-62
2023/03/31 08:38:04;;;;;;;8.13;2.33;;;;;;;12.36;68.93;99413.78;5118952;28;20051;-62
2023/03/31 08:40:32;;;;;;;12.27;2.58;;;;;;;12.41;69.41;99415.69;5119831;27;20050;-62
2023/03/31 08:43:06;;;;;;;8.13;2.53;;;;;;;12.33;69.42;99423.22;5118248;28;20392;-63
2023/03/31 08:45:36;;;;;;;12.50;2.83;;;;;;;12.50;68.69;99419.47;5119461;28;20053;-63
2023/03/31 08:48:09;;;;;;;7.95;2.30;;;;;;;12.42;69.45;99412.72;5117756;28;20334;-62
2023/03/31 08:50:45;;;;;;;6.88;2.92;;;;;;;12.37;69.19;99418.91;5108992;28;20127;-62
2023/03/31 08:53:20;;;;;;;8.80;2.63;;;;;;;12.44;69.32;99415.16;5112571;28;20079;-63
2023/03/31 08:55:50;;;;;;;14.10;3.88;;;;;;;12.39;69.61;99414.06;5117572;28;20039;-63
2023/03/31 08:58:29;;;;;;;8.82;2.60;;;;;;;12.38;69.44;99412.44;5108659;28;20051;-62
2023/03/31 09:01:05;;;;;;;7.88;2.55;;;;;;;12.50;69.55;99411.38;5111111;28;20051;-62
2023/03/31 09:03:41;;;;;;;13.80;2.50;;;;;;;12.66;68.84;99418.38;5103300;28;20580;-62
2023/03/31 09:06:14;;;;;;;8.63;2.30;;;;;;;12.80;68.53;99426.72;5112246;28;20068;-62
2023/03/31 09:08:43;;;;;;;10.63;2.72;;;;;;;12.87;67.89;99414.59;5113580;28;20146;-63
2023/03/31 09:11:15;;;;;;;13.15;2.53;;;;;;;13.00;67.43;99405.94;5110656;28;20367;-62
2023/03/31 09:13:55;;;;;;;9.15;2.20;;;;;;;13.18;67.09;99404.56;5114305;28;20055;-62
2023/03/31 09:16:28;;;;;;;6.63;2.08;;;;;;;13.40;66.25;99404.22;5100976;28;20058;-62
2023/03/31 09:19:00;;;;;;;10.50;2.50;;;;;;;13.57;65.72;99398.50;5117140;28;20047;-62
2023/03/31 09:21:34;;;;;;;11.43;3.20;;;;;;;13.78;65.03;99391.13;5118926;28;20056;-61
2023/03/31 09:24:08;;;;;;;8.95;2.78;;;;;;;13.88;64.33;99388.31;5100614;28;20114;-61
2023/03/31 09:26:40;;;;;;;7.63;2.13;;;;;;;14.07;63.72;99385.78;5113109;28;20056;-62
2023/03/31 09:29:18;;;;;;;8.93;2.28;;;;;;;14.14;63.85;99386.28;5114500;28;20052;-64
2023/03/31 09:31:46;;;;;;;10.55;2.60;;;;;;;14.30;63.46;99388.59;5109093;28;20146;-66
2023/03/31 09:34:17;;;;;;;10.13;2.58;;;;;;;14.32;63.22;99375.59;5115594;28;20040;-62
2023/03/31 09:36:46;;;;;;;11.80;3.08;;;;;;;14.39;62.87;99367.16;5108223;28;20086;-61
2023/03/31 09:39:14;;;;;;;8.43;2.72;;;;;;;14.44;62.87;99369.03;5116047;28;20043;-62
2023/03/31 09:41:46;;;;;;;11.10;3.97;;;;;;;14.39;62.86;99372.56;5111254;28;20044;-63
2023/03/31 09:44:27;;;;;;;12.30;2.80;;;;;;;14.18;63.91;99376.50;5113528;28;20062;-62
2023/03/31 09:46:56;;;;;;;11.25;2.65;;;;;;;13.99;63.97;99363.66;5114459;28;20047;-62
2023/03/31 09:49:27;;;;;;;6.25;2.38;;;;;;;13.81;65.07;99379.75;5117060;28;20080;-62
2023/03/31 09:52:03;;;;;;;9.82;2.72;;;;;;;13.68;65.35;99364.97;5116668;28;20075;-62
2023/03/31 09:54:36;;;;;;;10.85;2.60;;;;;;;13.58;65.93;99363.13;5109136;28;20125;-62
2023/03/31 09:57:14;;;;;;;9.50;2.22;;;;;;;13.46;65.78;99345.66;4745683;28;10000402;-63
2023/03/31 09:59:44;;;;;;;7.25;2.15;;;;;;;13.46;67.04;99351.84;5106478;28;20108;-63
2023/03/31 10:02:39;;;;;;;7.60;2.00;;;;;;;13.63;66.57;99356.91;5103781;28;20260;-63
2023/03/31 10:05:18;;;;;;;13.50;2.53;;;;;;;13.50;66.40;99358.31;5077525;28;20047;-62
2023/03/31 10:07:48;;;;;;;9.65;2.78;;;;;;;13.41;66.87;99359.97;5110076;28;20146;-62
2023/03/31 10:10:28;;;;;;;12.85;3.05;;;;;;;13.42;66.50;99358.88;5110509;28;20155;-62
2023/03/31 10:12:56;;;;;;;13.65;3.10;;;;;;;13.56;68.14;99359.91;5116270;28;20119;-62
2023/03/31 10:15:27;;;;;;;10.18;2.35;;;;;;;13.37;66.51;99363.50;5107585;28;20058;-62
2023/03/31 10:17:58;;;;;;;8.23;2.25;;;;;;;13.30;67.42;99351.13;5110163;28;20051;-62
2023/03/31 10:20:37;;;;;;;7.53;2.33;;;;;;;13.28;66.86;99353.28;5114031;28;20181;-62
2023/03/31 10:23:16;;;;;;;11.38;2.42;;;;;;;13.41;67.00;99349.19;5111852;28;20108;-62
2023/03/31 10:25:47;;;;;;;9.05;2.30;;;;;;;13.28;66.84;99350.59;5109642;28;20130;-62
2023/03/31 10:28:18;;;;;;;12.32;2.25;;;;;;;13.19;67.28;99341.44;5106351;28;20043;-62
2023/03/31 10:30:49;;;;;;;9.85;2.30;;;;;;;13.26;67.05;99339.25;5110798;28;20073;-62
2023/03/31 10:33:20;;;;;;;10.25;2.53;;;;;;;13.14;67.11;99336.03;5108297;28;20448;-63
2023/03/31 10:35:55;;;;;;;10.95;2.55;;;;;;;13.55;68.36;99327.78;5111903;28;21576;-62
2023/03/31 10:38:29;;;;;;;11.18;2.47;;;;;;;13.30;66.82;99328.72;5102966;28;20503;-62
2023/03/31 10:40:59;;;;;;;7.43;1.95;;;;;;;13.16;67.48;99333.91;5107373;28;20247;-62
2023/03/31 10:43:29;;;;;;;8.45;2.58;;;;;;;13.13;67.67;99339.00;5110647;28;20140;-62
2023/03/31 10:46:00;;;;;;;8.50;2.33;;;;;;;13.20;67.76;99317.97;5110984;28;20101;-62
2023/03/31 10:48:30;;;;;;;6.95;1.83;;;;;;;13.40;67.12;99334.06;5113615;28;20075;-61
2023/03/31 10:51:00;;;;;;;9.30;2.50;;;;;;;13.58;65.91;99327.22;5116973;27;20107;-61
2023/03/31 10:53:29;;;;;;;6.32;2.20;;;;;;;13.66;65.46;99308.56;5105651;28;20151;-61
2023/03/31 10:56:12;;;;;;;9.82;2.35;;;;;;;13.92;64.91;99319.97;5092235;28;20120;-62
2023/03/31 10:58:53;;;;;;;7.53;2.45;;;;;;;14.14;64.34;99311.44;5112643;28;20055;-62
2023/03/31 11:01:44;;;;;;;7.80;2.40;;;;;;;14.42;63.44;99309.06;5108872;28;20092;-62
2023/03/31 11:04:39;;;;;;;7.50;2.95;;;;;;;14.49;63.01;99307.63;5112439;28;20055;-62
2023/03/31 11:07:18;;;;;;;9.90;2.63;;;;;;;14.41;63.08;99304.72;5107259;28;20051;-62
2023/03/31 11:09:59;;;;;;;9.07;2.10;;;;;;;14.13;63.54;99293.59;5112598;28;20362;-62
2023/03/31 11:12:33;;;;;;;11.77;3.78;;;;;;;14.13;64.37;99309.81;5112993;28;20044;-63
2023/03/31 11:15:15;;;;;;;12.32;3.67;;;;;;;13.91;64.78;99307.56;5104676;28;21785;-62
2023/03/31 11:17:59;;;;;;;12.63;3.08;;;;;;;13.80;65.21;99295.25;5109998;28;20107;-61
2023/03/31 11:20:36;;;;;;;9.10;3.58;;;;;;;13.87;65.73;99295.69;5110482;28;20047;-62
2023/03/31 11:23:13;;;;;;;17.35;3.45;;;;;;;13.66;65.65;99310.44;5102507;28;20120;-64
2023/03/31 11:25:52;;;;;;;8.57;2.35;;;;;;;13.60;65.86;99295.38;5101081;28;20115;-63
2023/03/31 11:28:32;;;;;;;14.93;3.15;;;;;;;13.71;65.72;99288.81;5101448;28;20052;-62
2023/03/31 11:31:21;;;;;;;12.48;2.22;;;;;;;13.61;66.64;99291.59;5109604;28;20112;-62
2023/03/31 11:34:16;;;;;;;12.35;2.70;;;;;;;13.52;66.53;99272.47;5109330;28;20044;-63
2023/03/31 11:37:12;;;;;;;12.13;2.47;;;;;;;13.52;66.16;99268.97;5108379;28;20436;-62
2023/03/31 11:39:49;;;;;;;16.92;4.25;;;;;;;13.49;66.68;99278.44;5119551;28;20050;-62
2023/03/31 11:42:22;;;;;;;14.82;3.40;;;;;;;13.58;66.32;99279.44;5116091;28;20359;-62
2023/03/31 11:44:55;;;;;;;10.90;3.45;;;;;;;13.73;65.95;99265.03;5113535;28;20050;-62
2023/03/31 11:47:27;;;;;;;13.95;2.88;;;;;;;13.67;65.93;99276.97;5096400;28;20078;-62
2023/03/31 11:49:59;;;;;;;11.85;2.45;;;;;;;13.49;66.12;99273.03;5110183;28;20444;-62
2023/03/31 11:52:30;;;;;;;11.25;3.45;;;;;;;13.41;66.49;99283.59;5116374;27;20043;-62