Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:56;;;;;;;43.20;26.05;;;9.40;99.90;;;;;;5068616;28;20204;-62
2022/05/06 00:03:24;;;;;;;44.83;26.38;;;9.30;99.90;;;;;;5075097;28;20411;-62
2022/05/06 00:05:51;;;;;;;48.05;26.42;;;9.30;99.90;;;;;;5057686;28;20084;-62
2022/05/06 00:08:18;;;;;;;45.58;25.13;;;9.30;99.90;;;;;;5074672;28;20549;-62
2022/05/06 00:10:45;;;;;;;44.78;25.10;;;9.20;99.90;;;;;;5057261;28;20079;-62
2022/05/06 00:13:12;;;;;;;47.13;25.90;;;9.20;99.90;;;;;;5057410;28;20052;-62
2022/05/06 00:15:38;;;;;;;44.70;26.23;;;9.20;99.90;;;;;;5056324;28;20052;-63
2022/05/06 00:18:06;;;;;;;39.00;24.13;;;9.10;99.90;;;;;;5074916;28;20047;-62
2022/05/06 00:20:34;;;;;;;45.92;25.90;;;9.10;99.90;;;;;;5056716;28;20098;-62
2022/05/06 00:23:00;;;;;;;44.08;25.20;;;9.10;99.90;;;;;;5053576;28;20060;-62
2022/05/06 00:25:28;;;;;;;44.08;27.40;;;9.10;99.90;;;;;;5071026;28;20084;-62
2022/05/06 00:27:55;;;;;;;42.45;23.52;;;9.10;99.90;;;;;;5056674;28;20094;-62
2022/05/06 00:30:22;;;;;;;35.35;21.25;;;9.10;99.90;;;;;;5074852;28;20496;-62
2022/05/06 00:32:48;;;;;;;33.08;20.20;;;9.00;99.90;;;;;;5074786;28;20048;-63
2022/05/06 00:35:15;;;;;;;29.67;20.52;;;9.10;99.90;;;;;;5074143;28;20522;-62
2022/05/06 00:37:43;;;;;;;30.95;19.95;;;9.00;99.90;;;;;;5074862;28;20047;-62
2022/05/06 00:40:13;;;;;;;29.73;18.10;;;8.90;99.90;;;;;;5056553;28;20056;-62
2022/05/06 00:42:41;;;;;;;29.97;19.53;;;8.90;99.90;;;;;;5036647;28;20060;-62
2022/05/06 00:45:08;;;;;;;31.05;18.80;;;8.80;99.90;;;;;;5036750;28;20132;-62
2022/05/06 00:47:36;;;;;;;33.00;19.23;;;8.80;99.90;;;;;;5037043;28;20088;-63
2022/05/06 00:50:03;;;;;;;30.35;20.17;;;8.70;99.90;;;;;;5053773;28;20084;-62
2022/05/06 00:52:30;;;;;;;35.38;20.13;;;8.70;99.90;;;;;;5063225;28;20057;-62
2022/05/06 00:54:59;;;;;;;38.13;19.02;;;8.70;99.90;;;;;;5056815;28;20056;-62
2022/05/06 00:57:26;;;;;;;34.05;19.17;;;8.60;99.90;;;;;;5056289;28;20087;-61
2022/05/06 01:02:38;;;;;;;36.45;21.25;;;8.60;99.90;;;;;;5073587;28;20133;-62
2022/05/06 01:05:07;;;;;;;40.90;23.08;;;8.60;99.90;;;;;;5056308;28;20052;-63
2022/05/06 01:07:34;;;;;;;38.42;23.50;;;8.50;99.90;;;;;;5055546;28;20098;-62
2022/05/06 01:10:02;;;;;;;41.17;23.15;;;8.50;99.90;;;;;;5073182;28;20535;-63
2022/05/06 01:12:29;;;;;;;34.30;21.73;;;8.50;99.90;;;;;;5074290;28;20492;-62
2022/05/06 01:14:56;;;;;;;34.53;21.80;;;8.50;99.90;;;;;;5055946;28;20567;-62
2022/05/06 01:17:23;;;;;;;34.15;21.30;;;8.50;99.90;;;;;;5073449;28;20412;-63
2022/05/06 01:19:50;;;;;;;31.92;20.48;;;8.40;99.90;;;;;;5055781;28;20117;-62
2022/05/06 01:22:18;;;;;;;36.25;22.67;;;8.40;99.90;;;;;;5052600;28;20080;-62
2022/05/06 01:24:45;;;;;;;36.80;23.73;;;9.30;99.90;;;;;;5035870;28;20053;-61
2022/05/06 01:27:17;;;;;;;35.35;24.00;;;8.40;99.90;;;;;;5035617;28;20060;-61
2022/05/06 01:29:46;;;;;;;36.97;20.98;;;8.40;99.90;;;;;;5051501;28;20134;-63
2022/05/06 01:32:15;;;;;;;29.88;19.08;;;8.30;99.90;;;;;;5055446;28;20083;-62
2022/05/06 01:34:43;;;;;;;31.00;19.25;;;8.30;99.90;;;;;;5055963;28;20552;-62
2022/05/06 01:37:12;;;;;;;28.67;18.27;;;8.20;99.90;;;;;;5055994;28;20155;-62
2022/05/06 01:39:43;;;;;;;36.63;20.23;;;8.20;99.90;;;;;;5073141;28;20072;-61
2022/05/06 01:42:12;;;;;;;;;;;8.20;99.90;;;;;;5073701;28;20048;-62
2022/05/06 01:44:42;;;;;;;27.23;18.92;;;8.20;99.90;;;;;;5073532;28;19924;-62
2022/05/06 01:47:15;;;;;;;35.92;20.38;;;8.10;99.90;;;;;;5055861;28;20518;-62
2022/05/06 01:49:43;;;;;;;32.05;20.10;;;8.10;99.90;;;;;;5073035;28;20076;-63
2022/05/06 01:52:14;;;;;;;32.25;20.10;;;8.10;99.90;;;;;;5051591;28;20531;-62
2022/05/06 01:54:43;;;;;;;26.70;17.38;;;8.00;99.90;;;;;;5053546;28;20122;-62
2022/05/06 01:57:09;;;;;;;27.25;17.33;;;8.00;99.90;;;;;;5056964;28;20044;-63
2022/05/06 01:59:36;;;;;;;26.25;17.23;;;7.90;99.90;;;;;;5055112;28;20169;-62
2022/05/06 02:02:03;;;;;;;26.88;18.00;;;7.90;99.90;;;;;;5054895;28;20515;-61
2022/05/06 02:07:14;;;;;;;24.95;17.50;;;7.90;99.90;;;;;;5072458;28;20056;-61
2022/05/06 02:09:42;;;;;;;23.20;16.50;;;7.90;99.90;;;;;;5072705;28;20096;-61
2022/05/06 02:12:10;;;;;;;27.05;17.30;;;7.90;99.90;;;;;;5072472;28;20083;-61
2022/05/06 02:14:37;;;;;;;25.42;16.42;;;7.80;99.90;;;;;;5053549;28;20109;-61
2022/05/06 02:17:05;;;;;;;24.02;16.75;;;7.80;99.90;;;;;;5071966;28;20048;-62
2022/05/06 02:19:31;;;;;;;25.70;17.98;;;7.80;99.90;;;;;;5054646;28;20127;-62
2022/05/06 02:21:58;;;;;;;26.80;17.77;;;7.80;99.90;;;;;;5054604;28;20514;-62
2022/05/06 02:24:25;;;;;;;28.15;18.80;;;7.80;99.90;;;;;;5072491;28;20052;-62
2022/05/06 02:26:53;;;;;;;25.15;17.40;;;7.70;99.90;;;;;;5054991;28;20083;-62
2022/05/06 02:29:20;;;;;;;33.50;17.42;;;7.70;99.90;;;;;;5055101;28;20496;-62
2022/05/06 02:34:31;;;;;;;23.38;16.55;;;7.70;99.90;;;;;;5052275;28;20081;-62
2022/05/06 02:36:58;;;;;;;31.00;18.67;;;7.70;99.90;;;;;;5052706;28;20049;-62
2022/05/06 02:39:25;;;;;;;25.33;18.15;;;7.60;99.90;;;;;;5059778;28;20446;-62
2022/05/06 02:41:54;;;;;;;26.55;18.30;;;7.60;99.90;;;;;;5072198;28;20416;-62
2022/05/06 02:44:21;;;;;;;31.10;17.95;;;7.60;99.90;;;;;;5054736;28;20495;-62
2022/05/06 02:46:48;;;;;;;25.30;17.23;;;7.60;99.90;;;;;;5054969;28;20114;-63
2022/05/06 02:49:14;;;;;;;27.80;18.55;;;7.50;99.90;;;;;;5072306;28;20091;-63
2022/05/06 02:51:41;;;;;;;22.75;16.90;;;7.50;99.90;;;;;;5050645;28;20505;-62
2022/05/06 02:54:08;;;;;;;23.55;17.60;;;7.50;99.90;;;;;;5052869;28;20076;-62
2022/05/06 02:56:35;;;;;;;23.23;16.27;;;7.50;99.90;;;;;;5052098;28;20085;-62
2022/05/06 02:59:04;;;;;;;23.38;15.98;;;7.50;99.90;;;;;;5034471;28;20080;-62
2022/05/06 03:01:31;;;;;;;28.13;17.90;;;7.50;99.90;;;;;;5034327;28;20057;-62
2022/05/06 03:03:57;;;;;;;30.05;20.08;;;7.60;99.90;;;;;;5052383;28;20095;-62
2022/05/06 03:06:24;;;;;;;33.08;20.77;;;7.70;99.90;;;;;;5041084;28;20087;-62
2022/05/06 03:08:51;;;;;;;52.35;28.25;;;7.80;99.90;;;;;;5072541;28;20063;-62
2022/05/06 03:11:18;;;;;;;194.60;46.22;;;8.00;99.90;;;;;;5054068;28;20126;-62
2022/05/06 03:13:44;;;;;;;131.65;44.20;;;8.10;99.90;;;;;;5072216;28;20083;-62
2022/05/06 03:16:13;;;;;;;151.32;51.42;;;8.20;99.90;;;;;;5053879;28;20053;-62
2022/05/06 03:18:39;;;;;;;322.80;73.35;;;8.40;99.90;;;;;;5054780;28;20091;-62
2022/05/06 03:21:06;;;;;;;143.60;51.38;;;8.50;99.90;;;;;;5071420;28;20045;-62
2022/05/06 03:23:34;;;;;;;238.15;61.08;;;8.60;99.90;;;;;;5054197;28;20408;-62
2022/05/06 03:26:00;;;;;;;278.88;67.18;;;8.70;99.90;;;;;;5072526;28;20044;-62
2022/05/06 03:28:27;;;;;;;553.60;106.03;;;8.70;99.90;;;;;;5054137;28;20053;-62
2022/05/06 03:30:54;;;;;;;396.55;84.90;;;8.80;99.90;;;;;;5073651;28;20127;-62
2022/05/06 03:33:22;;;;;;;677.10;112.38;;;8.80;99.90;;;;;;5057858;28;20048;-62
2022/05/06 03:35:49;;;;;;;373.63;73.97;;;8.90;99.90;;;;;;5075560;28;20045;-63
2022/05/06 03:38:16;;;;;;;778.25;130.98;;;8.90;99.90;;;;;;5075356;28;20514;-62
2022/05/06 03:40:42;;;;;;;692.83;108.88;;;8.90;99.90;;;;;;5075654;28;20075;-62
2022/05/06 03:43:09;;;;;;;788.17;125.10;;;9.00;99.90;;;;;;5057735;28;20080;-63
2022/05/06 03:45:39;;;;;;;641.95;122.10;;;9.00;99.90;;;;;;5075105;28;20084;-63
2022/05/06 03:48:06;;;;;;;374.92;68.45;;;9.00;99.90;;;;;;5057308;28;20063;-63
2022/05/06 03:53:19;;;;;;;450.10;70.13;;;8.90;99.90;;;;;;5074695;28;20044;-63
2022/05/06 03:55:45;;;;;;;611.78;107.70;;;8.90;99.90;;;;;;5057448;28;20090;-63
2022/05/06 03:58:12;;;;;;;516.95;91.68;;;8.90;99.90;;;;;;5057613;28;20466;-63
2022/05/06 04:00:40;;;;;;;458.83;72.80;;;8.90;99.90;;;;;;5074796;28;20143;-63
2022/05/06 04:03:06;;;;;;;396.08;61.63;;;9.00;99.90;;;;;;5074990;28;20083;-63
2022/05/06 04:05:35;;;;;;;434.05;61.05;;;9.00;99.90;;;;;;5074661;28;20150;-63
2022/05/06 04:08:02;;;;;;;403.13;57.13;;;9.00;99.90;;;;;;5057651;28;20080;-62
2022/05/06 04:10:29;;;;;;;447.48;59.97;;;8.90;99.90;;;;;;5056978;28;20458;-62
2022/05/06 04:12:56;;;;;;;417.80;54.22;;;8.90;99.90;;;;;;5056847;28;20063;-62
2022/05/06 04:15:23;;;;;;;430.90;56.75;;;8.90;99.90;;;;;;5053781;28;20424;-62
2022/05/06 04:17:49;;;;;;;348.48;43.38;;;8.90;99.90;;;;;;5055137;28;20088;-61
2022/05/06 04:25:46;;;;;;;322.88;45.13;;;8.80;99.90;;;;;;5075339;28;20182;-61
2022/05/06 04:28:13;;;;;;;584.85;81.18;;;8.80;99.90;;;;;;5056712;28;20060;-62
2022/05/06 04:30:40;;;;;;;264.88;41.10;;;8.80;99.90;;;;;;5056355;28;20475;-62
2022/05/06 04:33:07;;;;;;;206.27;35.03;;;8.80;99.90;;;;;;5072700;28;20106;-62
2022/05/06 04:35:34;;;;;;;383.63;48.70;;;8.90;99.90;;;;;;5039163;28;20084;-62
2022/05/06 04:38:02;;;;;;;287.17;44.90;;;9.00;99.90;;;;;;5034759;28;20055;-62
2022/05/06 04:40:29;;;;;;;232.82;36.65;;;9.10;99.90;;;;;;5053068;28;20436;-62
2022/05/06 04:42:56;;;;;;;217.20;31.45;;;9.20;99.90;;;;;;5047892;28;20080;-62
2022/05/06 04:45:23;;;;;;;219.30;32.10;;;9.40;99.90;;;;;;5062166;28;20041;-61
2022/05/06 04:47:50;;;;;;;298.42;33.65;;;9.60;99.90;;;;;;5052241;28;20084;-61
2022/05/06 04:50:16;;;;;;;366.92;51.22;;;9.90;99.90;;;;;;5040117;28;20103;-61
2022/05/06 04:52:43;;;;;;;156.15;28.15;;;9.80;99.90;;;;;;5052570;28;20087;-62
2022/05/06 04:55:11;;;;;;;294.20;38.15;;;9.80;99.90;;;;;;5051760;28;20065;-62
2022/05/06 04:57:38;;;;;;;366.98;50.42;;;9.90;99.90;;;;;;5040881;28;20080;-62
2022/05/06 05:00:06;;;;;;;323.67;45.97;;;9.80;99.90;;;;;;5037426;28;20076;-61
2022/05/06 05:02:33;;;;;;;339.23;43.33;;;9.90;99.90;;;;;;5051747;28;20056;-61
2022/05/06 05:05:00;;;;;;;216.60;34.53;;;10.00;99.90;;;;;;5034121;28;20470;-62
2022/05/06 05:07:27;;;;;;;200.70;36.72;;;10.00;99.90;;;;;;5049504;28;20052;-62
2022/05/06 05:09:54;;;;;;;110.68;23.75;;;10.10;99.90;;;;;;5059841;28;20113;-62
2022/05/06 05:12:24;;;;;;;67.32;24.50;;;10.10;99.90;;;;;;5055506;28;20468;-61
2022/05/06 05:14:51;;;;;;;137.15;31.80;;;10.50;99.90;;;;;;5037236;28;20488;-61
2022/05/06 05:17:18;;;;;;;115.57;26.60;;;10.00;99.90;;;;;;5051332;28;20041;-62
2022/05/06 05:19:45;;;;;;;109.75;26.92;;;10.00;99.90;;;;;;5034257;28;20098;-61
2022/05/06 05:22:12;;;;;;;135.88;33.00;;;10.00;99.90;;;;;;5039629;28;20156;-62
2022/05/06 05:24:39;;;;;;;73.25;26.30;;;10.00;99.90;;;;;;5051145;28;20049;-63
2022/05/06 05:27:06;;;;;;;165.40;34.60;;;10.00;99.90;;;;;;5051656;28;20523;-62
2022/05/06 05:29:34;;;;;;;113.55;29.20;;;10.10;99.90;;;;;;5051950;28;20111;-62
2022/05/06 05:32:01;;;;;;;79.13;28.92;;;10.10;99.90;;;;;;5038350;28;20472;-62
2022/05/06 05:34:28;;;;;;;110.35;30.15;;;10.10;99.90;;;;;;5034211;28;20053;-63
2022/05/06 05:36:55;;;;;;;77.20;29.38;;;10.20;99.90;;;;;;5050806;28;20052;-62
2022/05/06 05:39:22;;;;;;;102.35;32.25;;;10.10;99.90;;;;;;5050823;28;20080;-62
2022/05/06 05:41:48;;;;;;;78.43;29.35;;;10.20;99.90;;;;;;5052237;28;20134;-61
2022/05/06 05:49:45;;;;;;;110.03;28.83;;;10.10;99.90;;;;;;5067767;28;20055;-62
2022/05/06 05:52:12;;;;;;;50.80;27.77;;;10.00;99.90;;;;;;5070707;28;20135;-64
2022/05/06 05:54:39;;;;;;;104.80;32.33;;;10.10;99.90;;;;;;5054359;28;20068;-61
2022/05/06 05:57:07;;;;;;;109.75;30.83;;;10.20;99.90;;;;;;5051840;28;20240;-62
2022/05/06 05:59:34;;;;;;;66.30;27.67;;;10.20;99.90;;;;;;5074491;28;20045;-62
2022/05/06 06:02:03;;;;;;;74.72;24.75;;;10.30;99.90;;;;;;5072411;28;20057;-63
2022/05/06 06:04:30;;;;;;;146.00;31.52;;;10.30;99.90;;;;;;5072928;28;20052;-63
2022/05/06 06:06:57;;;;;;;59.75;26.10;;;10.30;99.90;;;;;;5071034;28;20533;-63
2022/05/06 06:09:24;;;;;;;199.00;40.10;;;10.30;99.90;;;;;;5054838;28;20099;-63
2022/05/06 06:11:51;;;;;;;82.72;29.60;;;10.00;99.90;;;;;;5034790;28;20049;-63
2022/05/06 06:14:18;;;;;;;64.55;27.10;;;10.40;99.90;;;;;;5041400;28;20084;-62
2022/05/06 06:16:45;;;;;;;85.68;24.98;;;10.30;99.90;;;;;;5051206;28;20479;-62
2022/05/06 06:19:13;;;;;;;86.53;27.00;;;10.40;99.90;;;;;;5051920;28;20386;-62
2022/05/06 06:21:40;;;;;;;97.88;23.58;;;10.40;99.90;;;;;;5052652;28;20110;-63
2022/05/06 06:24:07;;;;;;;45.28;21.42;;;10.50;99.90;;;;;;5052143;28;20051;-63
2022/05/06 06:26:34;;;;;;;53.15;25.65;;;10.60;99.90;;;;;;5074348;28;20148;-63
2022/05/06 06:29:02;;;;;;;58.92;24.13;;;10.80;99.90;;;;;;5074390;28;20094;-62
2022/05/06 06:31:30;;;;;;;53.42;22.33;;;10.90;99.90;;;;;;5060046;28;20044;-62
2022/05/06 06:33:57;;;;;;;40.85;21.73;;;11.00;99.90;;;;;;5071535;28;20128;-62
2022/05/06 06:36:25;;;;;;;38.05;21.90;;;11.20;99.90;;;;;;5054054;28;20121;-62
2022/05/06 06:38:52;;;;;;;50.38;22.95;;;11.30;99.90;;;;;;5072468;28;20048;-63
2022/05/06 06:41:20;;;;;;;48.50;24.63;;;11.30;99.90;;;;;;5051586;28;20083;-62
2022/05/06 06:43:47;;;;;;;38.88;21.20;;;11.40;99.90;;;;;;5054112;28;20683;-63
2022/05/06 06:46:14;;;;;;;54.58;24.77;;;11.50;99.90;;;;;;5052742;28;20083;-62
2022/05/06 06:48:41;;;;;;;41.42;23.60;;;11.50;99.90;;;;;;5048396;28;20488;-62
2022/05/06 06:51:08;;;;;;;39.03;23.27;;;11.60;99.90;;;;;;5071408;28;20053;-62
2022/05/06 06:53:36;;;;;;;42.58;24.65;;;11.70;99.90;;;;;;5071609;28;20080;-62
2022/05/06 06:56:04;;;;;;;45.70;23.23;;;11.80;99.90;;;;;;5052025;28;20084;-62
2022/05/06 06:58:30;;;;;;;43.63;22.60;;;12.00;99.90;;;;;;5062770;28;20538;-62
2022/05/06 07:00:58;;;;;;;35.20;22.17;;;12.10;99.90;;;;;;5074038;28;20084;-62
2022/05/06 07:03:25;;;;;;;32.00;20.08;;;12.30;99.90;;;;;;5073036;28;20080;-62
2022/05/06 07:11:56;;;;;;;29.58;18.10;;;12.60;99.90;;;;;;5075326;28;20048;-62
2022/05/06 07:14:25;;;;;;;25.50;15.35;;;12.70;99.90;;;;;;5057375;28;20131;-62
2022/05/06 07:16:53;;;;;;;24.60;16.33;;;12.80;99.90;;;;;;5075373;28;20080;-62
2022/05/06 07:19:20;;;;;;;23.40;15.63;;;12.80;99.90;;;;;;5056875;28;20080;-63
2022/05/06 07:21:51;;;;;;;22.88;14.35;;;12.90;99.90;;;;;;5075490;28;20068;-62
2022/05/06 07:24:20;;;;;;;28.35;15.82;;;13.00;99.90;;;;;;5057696;28;20139;-63
2022/05/06 07:26:47;;;;;;;24.33;16.25;;;13.10;99.90;;;;;;5057984;28;20105;-62
2022/05/06 07:29:14;;;;;;;26.30;15.48;;;13.10;99.90;;;;;;5076021;28;20048;-63
2022/05/06 07:31:42;;;;;;;27.58;16.52;;;13.10;99.90;;;;;;5074649;28;20090;-63
2022/05/06 07:34:09;;;;;;;24.65;14.63;;;13.10;99.90;;;;;;5075512;28;20543;-63
2022/05/06 07:36:41;;;;;;;22.33;14.50;;;13.10;99.90;;;;;;5074382;28;20481;-62
2022/05/06 07:39:09;;;;;;;25.20;14.43;;;13.20;99.90;;;;;;5054984;28;20143;-62
2022/05/06 07:41:38;;;;;;;18.90;12.15;;;13.30;99.90;;;;;;5056163;28;20507;-63
2022/05/06 07:44:05;;;;;;;21.10;12.55;;;13.40;99.90;;;;;;5074078;28;20049;-63
2022/05/06 07:46:32;;;;;;;21.85;12.15;;;13.70;99.90;;;;;;5057338;28;20096;-62
2022/05/06 07:48:59;;;;;;;18.70;13.05;;;13.80;99.90;;;;;;5057618;28;20080;-62
2022/05/06 07:51:27;;;;;;;18.45;12.07;;;13.90;99.90;;;;;;5074793;28;20143;-62
2022/05/06 07:53:55;;;;;;;17.30;11.52;;;13.90;99.90;;;;;;5075038;28;20094;-62
2022/05/06 07:56:22;;;;;;;19.90;12.10;;;14.10;99.90;;;;;;5057654;28;20098;-62
2022/05/06 07:58:51;;;;;;;16.23;11.13;;;14.30;99.90;;;;;;5055788;28;20145;-63
2022/05/06 08:04:32;;;;;;;16.70;11.73;;;14.40;99.90;;;;;;5056014;28;20106;-63
2022/05/06 08:06:50;;;;;;;17.23;11.05;;;14.50;99.90;;;;;;5073478;28;20178;-63
2022/05/06 08:09:17;;;;;;;14.13;9.57;;;14.50;99.90;;;;;;5056945;28;20313;-63
2022/05/06 08:11:44;;;;;;;14.82;9.50;;;14.70;99.90;;;;;;5073553;28;20084;-62
2022/05/06 08:14:12;;;;;;;11.75;8.27;;;15.00;99.90;;;;;;5074611;28;20048;-63
2022/05/06 08:16:39;;;;;;;12.40;8.57;;;15.20;99.90;;;;;;5055711;28;20495;-61
2022/05/06 08:19:06;;;;;;;11.82;7.75;;;15.50;99.90;;;;;;5074247;28;20606;-63
2022/05/06 08:21:33;;;;;;;11.88;7.50;;;15.70;99.90;;;;;;5056221;28;20071;-63
2022/05/06 08:24:00;;;;;;;11.80;7.88;;;15.90;99.90;;;;;;5055848;28;20084;-63
2022/05/06 08:26:26;;;;;;;10.23;7.55;;;15.90;99.90;;;;;;5073870;28;20487;-63
2022/05/06 08:28:53;;;;;;;9.90;7.50;;;16.00;99.90;;;;;;5052194;28;20150;-62
2022/05/06 08:31:21;;;;;;;9.43;6.93;;;15.90;99.90;;;;;;5067768;28;20041;-62
2022/05/06 08:33:48;;;;;;;8.52;6.22;;;16.00;99.90;;;;;;5056514;28;20087;-62
2022/05/06 08:36:15;;;;;;;7.28;5.63;;;16.30;99.90;;;;;;5073260;28;20080;-63
2022/05/06 08:38:44;;;;;;;7.18;5.40;;;16.40;99.90;;;;;;5072467;28;20076;-62
2022/05/06 08:41:11;;;;;;;6.97;5.18;;;16.70;99.90;;;;;;5055755;28;20135;-63
2022/05/06 08:43:39;;;;;;;5.45;4.25;;;16.90;99.90;;;;;;5056352;28;20060;-61
2022/05/06 08:51:40;;;;;;;6.60;5.00;;;18.20;99.90;;;;;;5074323;28;20159;-63
2022/05/06 08:54:07;;;;;;;7.15;5.32;;;18.80;99.90;;;;;;5073249;28;20572;-63
2022/05/06 08:56:34;;;;;;;7.55;5.90;;;19.10;99.90;;;;;;5052591;28;20504;-63
2022/05/06 08:59:01;;;;;;;6.60;5.35;;;19.70;99.90;;;;;;5059399;28;20102;-64
2022/05/06 09:01:28;;;;;;;5.90;4.75;;;20.20;99.90;;;;;;5069076;28;20484;-63
2022/05/06 09:03:56;;;;;;;7.55;5.00;;;20.70;99.90;;;;;;5073771;28;20557;-63
2022/05/06 09:06:24;;;;;;;8.63;4.60;;;21.30;99.90;;;;;;5073568;28;20467;-64
2022/05/06 09:08:53;;;;;;;6.50;3.97;;;21.60;99.90;;;;;;5040843;28;20052;-64
2022/05/06 09:12:40;;;;;;;5.60;4.13;;;21.80;99.90;;;;;;5055335;28;20481;-64
2022/05/06 09:14:13;;;;;;;4.80;4.18;;;21.50;99.90;;;;;;5073894;28;20064;-63
2022/05/06 09:16:39;;;;;;;4.32;3.80;;;22.20;99.60;;;;;;5054849;28;20048;-63
2022/05/06 09:19:13;;;;;;;4.22;3.67;;;22.80;98.60;;;;;;5053887;28;20049;-64
2022/05/06 09:21:41;;;;;;;4.18;3.70;;;23.10;96.80;;;;;;5053920;28;20080;-63
2022/05/06 09:24:18;;;;;;;10.23;4.22;;;23.60;95.70;;;;;;5059706;28;20055;-64
2022/05/06 09:27:02;;;;;;;4.30;3.85;;;24.00;92.30;;;;;;5055236;28;20052;-64
2022/05/06 09:29:30;;;;;;;5.65;4.63;;;24.00;90.10;;;;;;5072998;28;20057;-63
2022/05/06 09:32:14;;;;;;;5.53;3.55;;;24.60;91.90;;;;;;5073509;28;20129;-64
2022/05/06 09:34:42;;;;;;;4.40;3.75;;;24.50;82.30;;;;;;5073654;28;20114;-64
2022/05/06 09:37:09;;;;;;;4.55;3.63;;;24.80;88.00;;;;;;5070018;28;20129;-64
2022/05/06 09:39:38;;;;;;;4.53;3.70;;;24.70;86.40;;;;;;5055677;28;20092;-63
2022/05/06 09:42:07;;;;;;;6.85;3.72;;;24.60;84.30;;;;;;5073601;28;20087;-64
2022/05/06 09:44:34;;;;;;;5.10;4.30;;;24.30;84.80;;;;;;5072556;28;20051;-65
2022/05/06 09:47:11;;;;;;;4.70;4.20;;;24.00;85.50;;;;;;5054347;28;20080;-64
2022/05/06 09:49:43;;;;;;;5.88;3.92;;;24.30;84.10;;;;;;5048569;28;20049;-65
2022/05/06 09:52:12;;;;;;;4.80;4.15;;;24.40;82.90;;;;;;5052098;28;20044;-64
2022/05/06 09:54:42;;;;;;;6.18;4.60;;;23.90;83.40;;;;;;5051883;28;20064;-64
2022/05/06 09:57:10;;;;;;;6.03;4.25;;;23.60;83.60;;;;;;5053345;28;20420;-65
2022/05/06 09:59:37;;;;;;;4.43;3.67;;;23.60;83.90;;;;;;5052686;28;20053;-64
2022/05/06 10:02:05;;;;;;;4.63;3.95;;;24.10;83.20;;;;;;5053232;28;20123;-64
2022/05/06 10:04:32;;;;;;;5.40;3.60;;;24.30;81.50;;;;;;5061350;28;20060;-64
2022/05/06 10:07:01;;;;;;;4.40;3.60;;;24.60;81.00;;;;;;5046888;28;20092;-64
2022/05/06 10:09:33;;;;;;;5.03;3.97;;;24.40;79.50;;;;;;5069764;28;20139;-64
2022/05/06 10:12:03;;;;;;;5.50;4.10;;;24.70;79.50;;;;;;5053874;28;20049;-63
2022/05/06 10:14:31;;;;;;;4.60;3.80;;;24.80;79.30;;;;;;5033883;28;20080;-64
2022/05/06 10:16:58;;;;;;;4.15;3.53;;;24.80;77.00;;;;;;5049103;28;20500;-65
2022/05/06 10:19:26;;;;;;;4.38;3.50;;;25.00;76.20;;;;;;5034934;28;20081;-64
2022/05/06 10:21:53;;;;;;;6.95;3.63;;;24.80;75.50;;;;;;5052603;28;20067;-64
2022/05/06 10:24:21;;;;;;;4.50;3.22;;;24.60;75.20;;;;;;5033291;28;20114;-65
2022/05/06 10:26:49;;;;;;;4.28;3.15;;;24.80;74.70;;;;;;5051010;28;20182;-64
2022/05/06 10:32:56;;;;;;;4.85;3.08;;;25.80;72.50;;;;;;5042178;28;20412;-65
2022/05/06 10:35:38;;;;;;;4.15;2.80;;;25.60;69.80;;;;;;5049440;28;20510;-65
2022/05/06 10:38:22;;;;;;;4.13;3.05;;;25.70;70.70;;;;;;5064117;28;20049;-64
2022/05/06 10:41:02;;;;;;;3.60;3.10;;;25.80;69.70;;;;;;5051009;28;20055;-64
2022/05/06 10:43:51;;;;;;;3.28;2.70;;;25.90;71.00;;;;;;5063070;28;20106;-64
2022/05/06 10:46:35;;;;;;;3.43;2.90;;;25.90;68.50;;;;;;5062501;28;20044;-64
2022/05/06 10:49:48;;;;;;;3.35;2.60;;;25.80;67.60;;;;;;5054244;28;20452;-64
2022/05/06 10:52:46;;;;;;;3.95;3.05;;;25.10;68.10;;;;;;5054600;28;20084;-64
2022/05/06 10:55:16;;;;;;;4.75;2.80;;;24.80;69.70;;;;;;5053696;28;20044;-63
2022/05/06 10:57:59;;;;;;;4.10;2.92;;;24.80;69.90;;;;;;5075002;28;20040;-63
2022/05/06 11:00:28;;;;;;;3.58;2.67;;;25.10;69.50;;;;;;5074042;28;20094;-65
2022/05/06 11:02:57;;;;;;;4.38;2.22;;;25.30;70.00;;;;;;5047230;28;20500;-64
2022/05/06 11:05:25;;;;;;;3.00;2.15;;;25.80;70.10;;;;;;5049818;28;20507;-65
2022/05/06 11:07:56;;;;;;;4.53;2.65;;;26.40;69.40;;;;;;5056695;28;20049;-65
2022/05/06 11:10:25;;;;;;;3.35;2.42;;;26.70;67.90;;;;;;5051240;28;20052;-65
2022/05/06 11:12:53;;;;;;;3.80;2.20;;;26.40;66.00;;;;;;5049752;28;20156;-65
2022/05/06 11:15:22;;;;;;;3.30;2.28;;;26.80;66.80;;;;;;5049471;28;20488;-65
2022/05/06 11:17:51;;;;;;;3.40;2.60;;;27.40;65.70;;;;;;5061597;28;20752;-65
2022/05/06 11:20:21;;;;;;;3.83;2.40;;;27.40;66.20;;;;;;5053823;28;20072;-65
2022/05/06 11:22:57;;;;;;;11.95;2.53;;;27.50;65.90;;;;;;5071363;28;20140;-65
2022/05/06 11:25:24;;;;;;;5.43;2.50;;;27.30;65.70;;;;;;5053070;28;20079;-65
2022/05/06 11:27:52;;;;;;;3.88;2.30;;;27.70;65.60;;;;;;5072221;28;20128;-65
2022/05/06 11:30:21;;;;;;;3.10;2.03;;;27.80;64.90;;;;;;5052923;28;20044;-65
2022/05/06 11:32:50;;;;;;;3.38;2.17;;;27.90;64.70;;;;;;5051716;28;20076;-65
2022/05/06 11:35:27;;;;;;;3.75;2.53;;;28.30;64.90;;;;;;5043563;28;20160;-65
2022/05/06 11:37:55;;;;;;;11.98;2.75;;;28.30;64.40;;;;;;5050463;28;20376;-65
2022/05/06 11:40:36;;;;;;;2.67;1.50;;;28.20;65.00;;;;;;5049906;28;20049;-66
2022/05/06 11:43:08;;;;;;;3.03;1.83;;;28.70;62.40;;;;;;5041882;28;20055;-65
2022/05/06 11:48:22;;;;;;;7.03;1.90;;;29.40;62.80;;;;;;5053809;28;20053;-65
2022/05/06 11:50:56;;;;;;;2.40;1.40;;;28.80;62.70;;;;;;5070950;28;20055;-65
2022/05/06 11:53:27;;;;;;;2.65;1.45;;;28.90;62.60;;;;;;5056501;28;20052;-64
2022/05/06 11:55:55;;;;;;;2.90;1.65;;;28.90;62.60;;;;;;5073701;28;20049;-65
2022/05/06 11:58:24;;;;;;;2.42;1.60;;;28.40;62.60;;;;;;5055958;28;20508;-64
2022/05/06 12:00:54;;;;;;;2.28;1.40;;;28.60;62.20;;;;;;5047789;28;20052;-64
2022/05/06 12:03:22;;;;;;;4.00;1.30;;;28.90;61.90;;;;;;5056392;28;20151;-64
2022/05/06 12:06:03;;;;;;;2.50;1.23;;;28.60;62.00;;;;;;5073475;28;20048;-65
2022/05/06 12:08:32;;;;;;;2.38;1.33;;;28.60;61.70;;;;;;5056410;28;20084;-64
2022/05/06 12:11:00;;;;;;;1.77;1.05;;;28.40;62.40;;;;;;5073905;28;20048;-65
2022/05/06 12:13:33;;;;;;;2.83;1.30;;;28.80;62.00;;;;;;5074231;28;20102;-65
2022/05/06 12:16:07;;;;;;;2.88;1.10;;;28.90;61.80;;;;;;5056557;28;20060;-65
2022/05/06 12:18:34;;;;;;;6.00;1.20;;;29.50;62.50;;;;;;5073340;28;20058;-65
2022/05/06 12:21:16;;;;;;;4.97;1.58;;;30.20;61.70;;;;;;5056454;28;20080;-65
2022/05/06 12:23:50;;;;;;;2.97;1.65;;;30.30;60.90;;;;;;5053317;28;20463;-65
2022/05/06 12:26:30;;;;;;;2.97;1.45;;;30.30;60.50;;;;;;5035823;28;20493;-65
2022/05/06 12:28:57;;;;;;;;;;;30.10;59.40;;;;;;5054945;28;20087;-65
2022/05/06 12:31:32;;;;;;;2.63;1.50;;;30.00;59.80;;;;;;5036609;28;20331;-64
2022/05/06 12:34:03;;;;;;;7.78;1.80;;;30.20;60.20;;;;;;5035439;28;20515;-65
2022/05/06 12:36:32;;;;;;;3.05;1.50;;;30.40;59.60;;;;;;5061389;28;20512;-64
2022/05/06 12:38:59;;;;;;;3.40;1.75;;;29.80;60.30;;;;;;5055521;28;20052;-65
2022/05/06 12:41:27;;;;;;;3.65;1.88;;;29.30;61.00;;;;;;5072069;28;20121;-65
2022/05/06 12:43:57;;;;;;;2.55;1.98;;;28.60;61.40;;;;;;5055446;28;20056;-64
2022/05/06 12:46:29;;;;;;;4.00;2.05;;;27.60;62.90;;;;;;5055657;28;20408;-64
2022/05/06 12:51:42;;;;;;;4.28;2.60;;;26.20;64.70;;;;;;5063139;28;20049;-64
2022/05/06 12:54:10;;;;;;;5.00;2.40;;;26.50;65.50;;;;;;5035326;28;20056;-64
2022/05/06 12:56:38;;;;;;;3.15;2.30;;;27.00;65.20;;;;;;5064479;28;20055;-65
2022/05/06 12:59:05;;;;;;;6.18;2.30;;;26.90;65.50;;;;;;5071877;28;20060;-65
2022/05/06 13:01:34;;;;;;;4.15;2.35;;;27.10;65.30;;;;;;5075014;28;20564;-65
2022/05/06 13:04:00;;;;;;;5.75;2.58;;;27.20;65.30;;;;;;5077372;28;20056;-65
2022/05/06 13:06:30;;;;;;;3.33;2.40;;;27.00;64.40;;;;;;5055840;28;20052;-65
2022/05/06 13:08:57;;;;;;;3.72;2.60;;;26.50;65.00;;;;;;5053981;28;20087;-65
2022/05/06 13:11:24;;;;;;;4.88;2.60;;;26.10;65.20;;;;;;5073714;28;20138;-64
2022/05/06 13:13:50;;;;;;;4.55;2.53;;;26.10;65.40;;;;;;5055439;28;20076;-64
2022/05/06 13:16:17;;;;;;;5.43;2.60;;;26.80;65.30;;;;;;5072467;28;20052;-65
2022/05/06 13:18:45;;;;;;;3.20;2.40;;;27.00;64.50;;;;;;5054766;28;20122;-65
2022/05/06 13:21:12;;;;;;;4.72;2.33;;;27.30;64.00;;;;;;5054494;28;20110;-64
2022/05/06 13:23:42;;;;;;;4.15;2.25;;;27.70;62.90;;;;;;5072746;28;20527;-65
2022/05/06 13:26:09;;;;;;;;;;;27.50;62.50;;;;;;5055359;28;20415;-65
2022/05/06 13:28:36;;;;;;;9.13;3.30;;;26.60;64.70;;;;;;5054813;28;19964;-64
2022/05/06 13:31:03;;;;;;;4.20;3.15;;;26.30;65.90;;;;;;5072865;28;20088;-64