Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:04:14;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94326.19;10447874;28;20036;-80
2024/02/26 00:09:15;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;94316.53;10466474;28;20107;-81
2024/02/26 00:14:15;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94313.06;10466152;28;20380;-80
2024/02/26 00:19:15;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;94315.75;10465453;28;20049;-81
2024/02/26 00:24:16;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94313.56;10466127;28;20107;-81
2024/02/26 00:29:16;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;94311.44;10466343;28;20021;-81
2024/02/26 00:34:17;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94309.81;10464993;28;20115;-79
2024/02/26 00:39:17;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94292.34;10447031;28;20350;-80
2024/02/26 00:44:17;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94293.72;10465970;28;20025;-80
2024/02/26 00:49:18;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94295.03;10414324;28;20331;-80
2024/02/26 00:54:18;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94287.59;10412259;28;20087;-78
2024/02/26 00:59:18;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;94283.63;10428692;28;20021;-84
2024/02/26 01:04:19;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94274.75;10411027;28;20033;-84
2024/02/26 01:09:19;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;94270.50;10444745;23;20045;-83
2024/02/26 01:14:19;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94272.06;10465211;28;20108;-83
2024/02/26 01:19:22;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94273.13;10448418;28;20029;-82
2024/02/26 01:24:22;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94261.34;10429165;28;20028;-81
2024/02/26 01:29:23;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;94266.16;10448495;28;20028;-83
2024/02/26 01:34:23;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94259.47;10446004;28;20421;-83
2024/02/26 01:39:23;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94251.94;10464466;28;20107;-80
2024/02/26 01:44:26;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;94257.06;10430236;28;20029;-77
2024/02/26 01:49:27;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;94255.16;10442775;28;20024;-80
2024/02/26 01:54:29;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;94251.13;10465218;28;20021;-82
2024/02/26 01:59:30;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;94250.31;10449593;23;20052;-82
2024/02/26 02:04:31;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;94248.69;10413946;28;20463;-84
2024/02/26 02:09:32;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94242.00;10401064;28;20018;-82
2024/02/26 02:14:32;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94236.06;10401619;28;20091;-83
2024/02/26 02:19:32;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;94245.22;10397510;28;20048;-82
2024/02/26 02:24:33;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94251.44;10388945;28;20172;-82
2024/02/26 02:29:33;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94239.94;10372456;28;20343;-82
2024/02/26 02:34:34;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94241.50;10389350;28;20033;-83
2024/02/26 02:39:34;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94245.78;10388463;28;20044;-83
2024/02/26 02:44:35;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94246.78;10388493;28;20033;-82
2024/02/26 02:49:35;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;94247.34;10419271;28;20046;-82
2024/02/26 02:54:36;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;94254.63;10426893;28;20033;-82
2024/02/26 02:59:37;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94250.09;10428056;28;20049;-81
2024/02/26 03:04:37;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94243.38;10428768;28;20033;-82
2024/02/26 03:09:38;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94265.63;10427614;28;20439;-81
2024/02/26 03:14:38;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94261.41;10427494;28;20017;-82
2024/02/26 03:19:39;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94260.28;10427048;28;20086;-83
2024/02/26 03:24:39;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;94242.00;10426515;28;20463;-83
2024/02/26 03:29:39;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94242.00;10426772;28;20028;-82
2024/02/26 03:34:40;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;94239.59;10426612;28;20310;-83
2024/02/26 03:39:41;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;94236.69;10409446;28;20120;-83
2024/02/26 03:44:41;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94231.59;10432585;28;20079;-81
2024/02/26 03:49:41;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94223.84;10403000;28;20480;-82
2024/02/26 03:54:49;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;94232.72;10395129;28;20021;-83
2024/02/26 03:59:49;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94231.09;10404925;28;20049;-83
2024/02/26 04:04:49;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;94230.06;10435277;28;20112;-82
2024/02/26 04:09:51;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94233.78;10432076;28;20107;-81
2024/02/26 04:14:51;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94230.31;10425646;28;20403;-82
2024/02/26 04:19:51;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;94223.34;10424920;28;20029;-81
2024/02/26 04:24:52;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;94212.66;10424517;28;20280;-82
2024/02/26 04:29:52;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94206.84;10404390;28;20461;-81
2024/02/26 04:34:54;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;94211.94;10421592;28;20083;-80
2024/02/26 04:39:54;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94210.31;10420843;28;20693;-82
2024/02/26 04:44:55;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;94229.59;10423195;28;20035;-82
2024/02/26 04:49:55;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;94230.13;10424539;28;20039;-82
2024/02/26 04:54:55;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94219.16;10399513;28;20483;-79
2024/02/26 04:59:56;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;94232.56;10392673;28;20053;-80
2024/02/26 05:04:56;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;94245.38;10405450;28;20037;-81
2024/02/26 05:09:57;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94237.63;10399718;28;20098;-78
2024/02/26 05:14:57;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;94250.72;10397085;28;20494;-90
2024/02/26 05:19:58;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94264.63;10381830;28;20453;-88
2024/02/26 05:24:58;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;94267.03;10385282;28;20036;-88
2024/02/26 05:29:58;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;94261.19;10435569;28;20267;-91
2024/02/26 05:35:00;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94275.88;10419014;28;20029;-91
2024/02/26 05:40:14;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;94284.72;10418749;28;20029;-91
2024/02/26 05:45:15;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;94287.13;10419357;28;20029;-91
2024/02/26 05:50:15;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94292.75;10403885;28;20029;-90
2024/02/26 05:55:16;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;94286.31;10423264;28;20487;-87
2024/02/26 06:00:16;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;94280.69;10459781;28;20091;-91
2024/02/26 06:05:17;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;94303.19;10466294;28;20283;-91
2024/02/26 06:10:21;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94294.06;10449394;28;20028;-91
2024/02/26 06:15:21;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;94295.94;10431802;28;20781;-91
2024/02/26 06:20:21;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94301.53;10425397;28;20036;-90
2024/02/26 06:25:22;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94299.16;10429218;28;20299;-92
2024/02/26 06:30:22;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94307.72;10433236;28;20295;-90
2024/02/26 06:35:23;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94309.88;10460340;28;20412;-91
2024/02/26 06:40:23;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94312.78;10433237;28;20487;-90
2024/02/26 06:45:25;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94300.44;10433362;28;20097;-89
2024/02/26 06:50:26;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;94300.13;10433067;28;20287;-91
2024/02/26 06:55:26;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;94303.63;10429871;28;20047;-90
2024/02/26 07:00:27;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;94301.44;10428926;28;20427;-89
2024/02/26 07:05:27;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;94302.78;10432616;28;20793;-90
2024/02/26 07:10:28;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;94305.19;10430924;28;20532;-89
2024/02/26 07:15:28;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;94318.03;10428441;28;20481;-91
2024/02/26 07:20:30;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94311.56;10445776;28;20032;-91
2024/02/26 07:25:30;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94309.91;10431326;28;20043;-92
2024/02/26 07:30:30;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;94307.94;10426397;28;20035;-90
2024/02/26 07:35:33;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;94307.25;10423414;28;20021;-90
2024/02/26 07:40:33;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94314.66;10426270;28;20481;-89
2024/02/26 07:45:36;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94316.91;10424056;28;20379;-91
2024/02/26 07:50:36;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;94317.78;10429070;28;20071;-90
2024/02/26 07:55:37;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;94318.41;10429615;28;20462;-92
2024/02/26 08:00:37;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;94307.81;10435874;28;20045;-92
2024/02/26 08:05:39;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;94304.13;10430984;28;20279;-90
2024/02/26 08:16:50;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94293.09;10451165;28;20029;-93
2024/02/26 08:21:51;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94301.13;10425862;28;20029;-91
2024/02/26 08:26:53;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;94302.31;10426597;28;20021;-90
2024/02/26 08:31:54;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;94301.88;10419859;28;20820;-90
2024/02/26 08:36:54;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94294.09;10423089;28;20069;-89
2024/02/26 08:41:55;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;94298.13;10439795;28;20427;-88
2024/02/26 08:46:55;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;94299.56;10424991;28;20400;-91
2024/02/26 08:51:56;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;94288.63;10423945;28;20098;-91
2024/02/26 08:56:59;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;94292.25;10423703;28;20355;-91
2024/02/26 09:01:59;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94295.34;10427448;28;20123;-92
2024/02/26 09:07:00;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;94279.94;10426884;28;20115;-91
2024/02/26 09:12:00;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;94280.09;10425162;28;20267;-91
2024/02/26 09:17:01;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;94269.91;10429794;28;20025;-92
2024/02/26 09:22:01;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;94273.00;10431397;28;20753;-90
2024/02/26 09:27:08;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;94273.44;10426912;28;20028;-91
2024/02/26 09:32:08;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94270.03;10425415;28;20025;-90
2024/02/26 09:37:08;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;94271.66;10421014;28;20021;-93
2024/02/26 09:42:13;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;94269.25;10444330;28;20028;-90
2024/02/26 09:47:16;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;94269.81;10426844;28;20123;-92
2024/02/26 09:52:19;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;94271.59;10432682;28;20025;-88
2024/02/26 09:57:24;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94266.06;10431455;28;20031;-89
2024/02/26 10:02:25;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;94269.75;10428038;28;20091;-90
2024/02/26 10:07:26;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;94263.06;10416384;28;20083;-90
2024/02/26 10:12:28;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94265.66;10435348;28;20095;-92
2024/02/26 10:17:29;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;94253.78;10419333;28;20564;-92
2024/02/26 10:22:29;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;94247.69;10425592;28;20025;-93
2024/02/26 10:27:30;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;94239.34;10425268;28;20017;-92
2024/02/26 10:32:31;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;94225.09;10429364;28;20021;-90
2024/02/26 10:37:31;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;94227.34;10428704;28;20029;-90
2024/02/26 10:42:32;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;94222.56;10427218;28;20025;-91
2024/02/26 10:47:35;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;94224.59;10432728;28;20487;-90
2024/02/26 10:52:37;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;94217.50;10431176;28;20029;-92
2024/02/26 10:57:42;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94209.09;10435859;28;20048;-91
2024/02/26 11:02:44;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;94200.94;10429146;28;20061;-90
2024/02/26 11:07:47;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94209.09;10431416;28;20439;-90
2024/02/26 11:12:49;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;94203.94;10432097;28;20044;-90
2024/02/26 11:17:52;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;94203.63;10430661;28;20483;-89
2024/02/26 11:22:52;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;94207.75;10432513;28;20025;-91
2024/02/26 11:28:08;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;94204.97;10429789;28;20021;-92
2024/02/26 11:33:12;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;94207.75;10431696;28;20123;-91
2024/02/26 11:38:42;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;94205.91;10422384;28;20025;-92
2024/02/26 11:44:12;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;94193.28;10426073;28;20036;-90
2024/02/26 11:49:27;;;;;;;1999.90;999.90;;;;;;;13.91;99.02;94187.69;10422833;28;20045;-89
2024/02/26 11:54:45;;;;;;;1999.90;999.90;;;;;;;13.78;97.60;94192.84;10423426;28;20021;-90
2024/02/26 11:59:46;;;;;;;1999.90;999.90;;;;;;;13.76;98.22;94197.75;10419845;28;20049;-90
2024/02/26 12:04:46;;;;;;;1999.90;999.90;;;;;;;13.70;97.51;94190.88;10425606;28;20388;-91
2024/02/26 12:09:47;;;;;;;1999.90;999.90;;;;;;;13.46;97.60;94185.75;10424770;28;20492;-90
2024/02/26 12:14:54;;;;;;;1999.90;999.90;;;;;;;13.66;95.83;94193.41;10422844;28;20028;-90
2024/02/26 12:19:55;;;;;;;1999.90;999.90;;;;;;;13.99;93.94;94187.75;10439551;28;20294;-91
2024/02/26 12:25:00;;;;;;;1999.90;999.90;;;;;;;14.08;92.46;94195.09;10424888;28;20028;-89
2024/02/26 12:30:03;;;;;;;1999.90;999.90;;;;;;;14.47;91.66;94193.56;10419792;28;20479;-90
2024/02/26 12:35:06;;;;;;;1999.90;999.90;;;;;;;14.91;86.19;94189.16;10419437;28;20470;-89
2024/02/26 12:40:08;;;;;;;1999.90;999.90;;;;;;;15.27;79.46;94188.13;10423130;28;20078;-89
2024/02/26 12:45:14;;;;;;;1999.90;999.90;;;;;;;15.21;78.24;94189.41;10418701;28;20522;-89
2024/02/26 12:50:15;;;;;;;1999.90;999.90;;;;;;;15.03;77.25;94192.06;10414088;28;20033;-88
2024/02/26 12:55:19;;;;;;;1999.90;999.90;;;;;;;14.97;75.90;94179.00;10414731;28;20025;-90
2024/02/26 13:00:26;;;;;;;1999.90;999.90;;;;;;;14.93;76.66;94178.03;10412029;28;20120;-89
2024/02/26 13:05:26;;;;;;;1999.90;999.90;;;;;;;15.08;78.65;94169.47;10435147;28;20033;-88
2024/02/26 13:10:27;;;;;;;1999.90;999.90;;;;;;;15.17;75.77;94174.91;10416526;28;20028;-89
2024/02/26 13:15:28;;;;;;;1999.90;999.90;;;;;;;15.12;72.08;94172.34;10415640;28;20478;-90
2024/02/26 13:20:29;;;;;;;1999.90;999.90;;;;;;;14.89;71.22;94168.94;10433990;28;20294;-88
2024/02/26 13:25:30;;;;;;;1999.90;999.90;;;;;;;14.71;71.53;94171.59;10419982;28;20021;-90
2024/02/26 13:30:30;;;;;;;1999.90;999.90;;;;;;;14.69;72.00;94168.41;10440509;28;20425;-90
2024/02/26 13:35:33;;;;;;;1999.90;999.90;;;;;;;14.72;71.97;94175.91;10439487;28;20491;-89
2024/02/26 13:40:34;;;;;;;1999.90;999.90;;;;;;;14.48;74.26;94178.94;10419542;28;20024;-90
2024/02/26 13:45:35;;;;;;;1999.90;999.90;;;;;;;14.60;73.34;94181.88;10421321;28;20055;-90
2024/02/26 13:50:36;;;;;;;1999.90;999.90;;;;;;;14.68;71.26;94180.34;10422264;28;20043;-90
2024/02/26 13:55:36;;;;;;;1999.90;999.90;;;;;;;14.61;69.25;94177.25;10426217;28;20080;-89
2024/02/26 14:00:37;;;;;;;1999.90;999.90;;;;;;;14.66;68.70;94183.34;10420490;28;20671;-90
2024/02/26 14:05:37;;;;;;;1999.90;999.90;;;;;;;14.79;68.32;94176.25;10421560;28;20029;-89
2024/02/26 14:10:39;;;;;;;1999.90;999.90;;;;;;;14.78;66.95;94180.06;10444393;28;20275;-92
2024/02/26 14:15:40;;;;;;;1999.90;999.90;;;;;;;14.60;66.02;94178.38;10438962;28;20078;-89
2024/02/26 14:20:41;;;;;;;1999.90;999.90;;;;;;;14.47;66.14;94188.97;10442746;28;20494;-89
2024/02/26 14:25:41;;;;;;;1999.90;999.90;;;;;;;14.48;67.34;94189.75;10426931;28;20033;-90
2024/02/26 14:30:43;;;;;;;1999.90;999.90;;;;;;;14.46;65.26;94192.00;10442741;28;20278;-89
2024/02/26 14:35:44;;;;;;;1999.90;999.90;;;;;;;14.33;64.78;94196.34;10424638;28;20036;-89
2024/02/26 14:40:45;;;;;;;1999.90;999.90;;;;;;;14.23;64.46;94197.41;10443730;28;20513;-91
2024/02/26 14:45:46;;;;;;;1999.90;999.90;;;;;;;14.18;63.43;94202.97;10426831;28;20021;-88
2024/02/26 14:50:46;;;;;;;1999.90;999.90;;;;;;;14.25;64.99;94211.44;10382310;28;20035;-89
2024/02/26 14:55:46;;;;;;;1999.90;999.90;;;;;;;14.41;62.92;94214.53;10399188;28;20276;-85
2024/02/26 15:00:47;;;;;;;1999.90;999.90;;;;;;;14.33;63.27;94215.28;10378270;28;20053;-87
2024/02/26 15:05:47;;;;;;;1999.90;999.90;;;;;;;14.21;65.97;94220.47;10395638;28;20108;-83
2024/02/26 15:10:47;;;;;;;1999.90;999.90;;;;;;;14.29;66.50;94214.31;10394470;28;20283;-87
2024/02/26 15:15:48;;;;;;;1999.90;999.90;;;;;;;14.27;64.30;94217.31;10396103;28;20063;-85
2024/02/26 15:20:49;;;;;;;1999.90;999.90;;;;;;;14.05;64.60;94212.75;10377804;28;20036;-89
2024/02/26 15:25:51;;;;;;;1999.90;999.90;;;;;;;14.06;64.56;94227.06;10382949;28;20087;-90
2024/02/26 15:30:53;;;;;;;1999.90;999.90;;;;;;;13.97;64.60;94227.78;10371818;28;20106;-85
2024/02/26 15:35:53;;;;;;;1999.90;999.90;;;;;;;13.82;65.21;94239.75;10353393;28;20427;-83
2024/02/26 15:40:54;;;;;;;1999.90;999.90;;;;;;;13.66;66.80;94239.31;10398145;28;20051;-87
2024/02/26 15:45:55;;;;;;;1999.90;999.90;;;;;;;13.57;68.15;94245.72;10365855;28;20061;-80
2024/02/26 15:50:55;;;;;;;1999.90;999.90;;;;;;;13.54;67.61;94255.22;10392675;28;20544;-79
2024/02/26 15:55:55;;;;;;;1999.90;999.90;;;;;;;13.45;68.82;94252.47;10376249;28;20125;-81
2024/02/26 16:00:56;;;;;;;1999.90;999.90;;;;;;;13.36;68.61;94256.97;10368451;28;20289;-78
2024/02/26 16:05:56;;;;;;;1999.90;999.90;;;;;;;13.21;69.30;94262.66;10385347;28;20596;-80
2024/02/26 16:10:56;;;;;;;1999.90;999.90;;;;;;;13.29;69.09;94265.44;10380543;28;20029;-79
2024/02/26 16:16:04;;;;;;;1999.90;999.90;;;;;;;13.29;69.01;94273.53;10381989;28;20021;-78
2024/02/26 16:21:04;;;;;;;1999.90;999.90;;;;;;;13.23;71.26;94282.03;10381313;28;20299;-79
2024/02/26 16:26:05;;;;;;;1999.90;999.90;;;;;;;13.22;71.12;94285.84;10381939;28;20051;-79
2024/02/26 16:31:05;;;;;;;1999.90;999.90;;;;;;;13.05;68.96;94286.44;10383824;28;20154;-79
2024/02/26 16:36:06;;;;;;;1999.90;999.90;;;;;;;13.16;69.80;94304.81;10383246;28;20088;-79
2024/02/26 16:41:06;;;;;;;1999.90;999.90;;;;;;;13.02;71.66;94316.69;10383733;28;20037;-79
2024/02/26 16:46:06;;;;;;;1999.90;999.90;;;;;;;13.01;70.91;94318.59;10385466;28;20025;-79
2024/02/26 16:51:07;;;;;;;1999.90;999.90;;;;;;;12.94;71.42;94323.59;10383894;28;20033;-80
2024/02/26 16:56:10;;;;;;;1999.90;999.90;;;;;;;12.97;71.23;94328.38;10385762;28;20021;-79
2024/02/26 17:01:11;;;;;;;1999.90;999.90;;;;;;;12.92;73.08;94341.97;10382794;28;20536;-80
2024/02/26 17:06:11;;;;;;;1999.90;999.90;;;;;;;12.78;74.76;94340.06;10382850;28;20493;-78
2024/02/26 17:11:12;;;;;;;1999.90;999.90;;;;;;;12.83;76.26;94341.84;10385604;28;20044;-79
2024/02/26 17:16:12;;;;;;;1999.90;999.90;;;;;;;12.69;79.54;94354.53;10382468;28;20021;-80
2024/02/26 17:21:17;;;;;;;1999.90;999.90;;;;;;;12.45;81.38;94356.22;10382875;28;20060;-79
2024/02/26 17:26:23;;;;;;;1999.90;999.90;;;;;;;12.35;83.38;94366.34;10365783;28;20302;-78
2024/02/26 17:31:24;;;;;;;1999.90;999.90;;;;;;;12.18;87.27;94361.50;10383385;28;20017;-80
2024/02/26 17:36:25;;;;;;;1999.90;999.90;;;;;;;12.11;89.78;94356.47;10374508;28;20009;-77
2024/02/26 17:41:25;;;;;;;1999.90;999.90;;;;;;;12.06;90.93;94356.56;10377699;28;20021;-77
2024/02/26 17:46:26;;;;;;;1999.90;999.90;;;;;;;12.07;91.04;94377.81;10377950;28;20021;-80
2024/02/26 17:51:26;;;;;;;1999.90;999.90;;;;;;;12.02;91.28;94375.19;10386057;28;20037;-83
2024/02/26 17:56:26;;;;;;;1999.90;999.90;;;;;;;11.98;91.82;94376.88;10367358;28;20030;-83
2024/02/26 18:01:27;;;;;;;1999.90;999.90;;;;;;;12.01;91.85;94373.59;10359716;28;20057;-79
2024/02/26 18:06:30;;;;;;;1999.90;999.90;;;;;;;12.00;91.28;94377.38;10380893;28;20045;-85
2024/02/26 18:11:31;;;;;;;1999.90;999.90;;;;;;;11.95;91.54;94383.63;10373440;28;20040;-77
2024/02/26 18:16:32;;;;;;;1999.90;999.90;;;;;;;11.98;90.59;94384.16;10370581;28;20025;-74
2024/02/26 18:21:32;;;;;;;1999.90;999.90;;;;;;;11.95;90.88;94386.31;10370743;28;20138;-75
2024/02/26 18:26:33;;;;;;;1999.90;999.90;;;;;;;11.91;91.44;94381.78;10374927;28;20045;-78
2024/02/26 18:31:34;;;;;;;1999.90;999.90;;;;;;;11.87;92.08;94386.94;10365989;28;20037;-78
2024/02/26 18:36:34;;;;;;;1999.90;999.90;;;;;;;11.84;93.07;94387.50;10384289;28;20028;-75
2024/02/26 18:41:35;;;;;;;1999.90;999.90;;;;;;;11.85;93.21;94393.72;10382286;28;20691;-78
2024/02/26 18:46:46;;;;;;;1999.90;999.90;;;;;;;11.75;94.70;94392.75;10374578;28;20072;-75
2024/02/26 18:51:46;;;;;;;1999.90;999.90;;;;;;;11.91;96.93;94400.63;10373365;28;20053;-77
2024/02/26 18:56:50;;;;;;;1999.90;999.90;;;;;;;11.77;97.05;94403.22;10374404;28;20149;-73
2024/02/26 19:01:50;;;;;;;1999.90;999.90;;;;;;;11.75;98.37;94408.91;10374982;28;20506;-80
2024/02/26 19:06:50;;;;;;;1999.90;999.90;;;;;;;11.73;98.61;94410.28;10375905;28;20042;-77
2024/02/26 19:11:55;;;;;;;1999.90;999.90;;;;;;;11.73;99.44;94421.06;10375533;28;20033;-76
2024/02/26 19:16:55;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94425.06;10357294;28;20844;-77
2024/02/26 19:21:57;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94437.72;10369842;28;20034;-76
2024/02/26 19:26:57;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94437.53;10368391;28;20034;-73
2024/02/26 19:31:58;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;94444.88;10379003;28;20388;-75
2024/02/26 19:37:01;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94457.72;10357960;28;20484;-75
2024/02/26 19:42:02;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94455.50;10378956;28;20290;-76
2024/02/26 19:47:03;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94462.13;10371799;28;20040;-74
2024/02/26 19:52:04;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94473.19;10353544;28;20044;-73
2024/02/26 19:57:07;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94478.47;10353562;28;20570;-74
2024/02/26 20:02:09;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94468.69;10368327;28;20500;-74
2024/02/26 20:07:09;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94483.72;10369408;28;20033;-73
2024/02/26 20:12:09;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94481.78;10354462;28;20025;-73
2024/02/26 20:17:10;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;94476.44;10352425;28;20047;-75
2024/02/26 20:22:13;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;94478.84;10361200;28;20336;-74
2024/02/26 20:27:14;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94483.66;10372204;28;20038;-75
2024/02/26 20:32:14;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94487.81;10380419;28;20029;-76
2024/02/26 20:37:15;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94487.53;10380333;28;20021;-76
2024/02/26 20:42:16;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;94488.97;10380841;28;20504;-76
2024/02/26 20:47:16;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94495.25;10371341;28;20067;-77
2024/02/26 20:52:17;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;94506.88;10352162;28;20523;-78
2024/02/26 20:57:17;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94505.22;10358571;28;20018;-79
2024/02/26 21:02:18;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;94511.72;10370662;28;20053;-74
2024/02/26 21:07:18;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;94520.84;10370828;28;20029;-75
2024/02/26 21:12:18;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;94508.63;10370920;28;20128;-75
2024/02/26 21:17:19;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94507.00;10370632;28;20279;-75
2024/02/26 21:22:20;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94504.31;10370512;28;20029;-74
2024/02/26 21:27:22;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;94515.84;10373652;28;20029;-76
2024/02/26 21:32:22;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;94518.53;10379801;28;20515;-75
2024/02/26 21:37:23;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;94529.94;10351688;28;20056;-76
2024/02/26 21:42:23;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;94528.81;10338764;28;20036;-74
2024/02/26 21:47:24;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;94539.91;10354064;28;20033;-77
2024/02/26 21:52:24;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;94541.84;10371847;28;20272;-78
2024/02/26 21:57:24;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;94548.28;10372038;28;20100;-76
2024/02/26 22:02:25;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;94550.72;10372952;28;20432;-78
2024/02/26 22:07:25;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;94557.47;10373738;28;20038;-76