Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;;;;;;;;;21.86;33.00;95960.50;1996817;29;1855;-69
2022/03/12 00:01:48;;;;;;;;;;;;;;;21.87;33.13;95965.69;1994465;29;1507;-70
2022/03/12 00:02:50;;;;;;;;;;;;;;;21.82;33.24;95967.25;1999789;29;1718;-70
2022/03/12 00:03:53;;;;;;;;;;;;;;;21.88;33.19;95971.84;2000039;29;1372;-70
2022/03/12 00:04:55;;;;;;;;;;;;;;;21.87;33.24;95965.69;1999741;29;1204;-69
2022/03/12 00:05:56;;;;;;;;;;;;;;;21.91;32.94;95972.28;1999821;29;1390;-70
2022/03/12 00:06:58;;;;;;;;;;;;;;;21.85;33.06;95966.88;2000247;29;1379;-69
2022/03/12 00:08:03;;;;;;;;;;;;;;;21.88;33.05;95979.84;1996422;29;1649;-70
2022/03/12 00:09:05;;;;;;;;;;;;;;;21.92;32.97;95976.63;1999877;29;1988;-69
2022/03/12 00:10:12;;;;;;;;;;;;;;;21.90;33.03;95967.16;1999394;29;1666;-69
2022/03/12 00:11:15;;;;;;;;;;;;;;;21.98;33.08;95967.84;1990422;29;1264;-70
2022/03/12 00:12:19;;;;;;;;;;;;;;;22.02;32.89;95963.75;1998184;29;1690;-69
2022/03/12 00:13:20;;;;;;;;;;;;;;;21.96;32.95;95974.41;1999000;29;1113;-70
2022/03/12 00:14:23;;;;;;;;;;;;;;;21.98;32.88;95973.19;1999947;29;1045;-70
2022/03/12 00:15:24;;;;;;;;;;;;;;;22.00;32.93;95970.34;2000639;29;1787;-70
2022/03/12 00:16:26;;;;;;;;;;;;;;;21.90;33.07;95975.16;2000033;29;1675;-71
2022/03/12 00:17:29;;;;;;;;;;;;;;;21.90;33.07;95980.50;1999767;29;1656;-71
2022/03/12 00:18:31;;;;;;;;;;;;;;;21.95;32.92;95978.09;1999761;29;1663;-71
2022/03/12 00:19:33;;;;;;;;;;;;;;;21.94;33.00;95977.28;1996112;29;1487;-71
2022/03/12 00:20:34;;;;;;;;;;;;;;;21.93;33.20;95980.13;1995033;29;1237;-71
2022/03/12 00:21:36;;;;;;;;;;;;;;;21.90;33.30;95977.84;1992146;29;1200;-70
2022/03/12 00:22:41;;;;;;;;;;;;;;;22.00;33.33;95975.69;2000797;29;1738;-71
2022/03/12 00:23:49;;;;;;;;;;;;;;;22.06;33.28;95974.91;1993816;29;1716;-70
2022/03/12 00:24:51;;;;;;;;;;;;;;;22.10;33.22;95975.34;1992145;29;1698;-70
2022/03/12 00:25:53;;;;;;;;;;;;;;;22.09;33.00;95969.19;1998903;29;1492;-70
2022/03/12 00:26:56;;;;;;;;;;;;;;;22.10;32.86;95980.69;1996067;29;1463;-69
2022/03/12 00:27:58;;;;;;;;;;;;;;;22.09;32.96;95974.53;2000333;29;1807;-70
2022/03/12 00:29:04;;;;;;;;;;;;;;;22.13;33.13;95969.63;2000787;29;1916;-71
2022/03/12 00:30:07;;;;;;;;;;;;;;;22.07;33.06;95975.75;1997118;29;1863;-71
2022/03/12 00:31:09;;;;;;;;;;;;;;;22.05;33.08;95973.25;1994809;29;1130;-71
2022/03/12 00:32:13;;;;;;;;;;;;;;;22.07;33.10;95971.22;1999620;29;1982;-70
2022/03/12 00:33:17;;;;;;;;;;;;;;;22.05;32.99;95973.25;1993454;29;1664;-71
2022/03/12 00:34:19;;;;;;;;;;;;;;;22.02;33.20;95978.97;1999792;29;1607;-71
2022/03/12 00:35:21;;;;;;;;;;;;;;;22.06;33.24;95974.91;2000484;29;1463;-70
2022/03/12 00:36:23;;;;;;;;;;;;;;;22.09;33.30;95976.38;1997528;29;1659;-71
2022/03/12 00:37:25;;;;;;;;;;;;;;;22.14;33.15;95977.47;2000809;29;1655;-70
2022/03/12 00:38:26;;;;;;;;;;;;;;;22.17;33.05;95977.09;2000082;29;1668;-70
2022/03/12 00:39:32;;;;;;;;;;;;;;;22.14;32.98;95972.13;2000155;29;1121;-71
2022/03/12 00:40:35;;;;;;;;;;;;;;;22.15;33.16;95968.41;1996833;29;1508;-70
2022/03/12 00:41:38;;;;;;;;;;;;;;;22.03;33.17;95969.97;1990364;29;1533;-70
2022/03/12 00:42:39;;;;;;;;;;;;;;;21.99;33.44;95972.16;1999203;29;1776;-70
2022/03/12 00:43:41;;;;;;;;;;;;;;;22.00;33.26;95970.34;1992768;29;1062;-70
2022/03/12 00:44:43;;;;;;;;;;;;;;;22.06;33.28;95974.91;1999611;29;1604;-70
2022/03/12 00:45:45;;;;;;;;;;;;;;;22.15;32.96;95968.41;2000447;29;1118;-70
2022/03/12 00:46:47;;;;;;;;;;;;;;;22.14;33.19;95969.44;1993451;29;1296;-69
2022/03/12 00:47:50;;;;;;;;;;;;;;;22.15;32.94;95965.75;1994553;29;1690;-70
2022/03/12 00:48:51;;;;;;;;;;;;;;;22.13;32.95;95975.78;2001080;29;1990;-70
2022/03/12 00:49:54;;;;;;;;;;;;;;;22.08;33.21;95966.69;1999219;29;1670;-69
2022/03/12 00:50:56;;;;;;;;;;;;;;;22.09;33.32;95965.69;1994508;29;1137;-68
2022/03/12 00:51:57;;;;;;;;;;;;;;;22.05;33.45;95965.22;1996650;29;1471;-68
2022/03/12 00:52:59;;;;;;;;;;;;;;;22.04;33.34;95960.91;2007293;29;1262;-69
2022/03/12 00:54:01;;;;;;;;;;;;;;;22.01;33.49;95971.97;2001837;29;1751;-69
2022/03/12 00:55:04;;;;;;;;;;;;;;;21.95;33.42;95962.06;2000541;29;1593;-69
2022/03/12 00:56:06;;;;;;;;;;;;;;;22.03;33.46;95967.28;1999481;29;1305;-69
2022/03/12 00:57:10;;;;;;;;;;;;;;;21.95;33.49;95962.06;1995854;29;1558;-70
2022/03/12 00:58:12;;;;;;;;;;;;;;;21.99;33.63;95968.66;2000498;29;1714;-69
2022/03/12 00:59:14;;;;;;;;;;;;;;;21.97;33.58;95968.88;2001077;29;1738;-69
2022/03/12 01:00:22;;;;;;;;;;;;;;;22.01;33.51;95972.81;1999440;29;1648;-69
2022/03/12 01:01:25;;;;;;;;;;;;;;;22.04;33.37;95968.09;1995298;29;1269;-69
2022/03/12 01:02:27;;;;;;;;;;;;;;;22.06;33.28;95969.56;1997753;29;1779;-69
2022/03/12 01:03:29;;;;;;;;;;;;;;;21.99;33.74;95969.50;1996145;29;1507;-69
2022/03/12 01:04:30;;;;;;;;;;;;;;;21.89;33.78;95973.53;1999801;29;1687;-69
2022/03/12 01:05:41;;;;;;;;;;;;;;;21.89;33.84;95968.19;1999588;29;1021;-69
2022/03/12 01:06:43;;;;;;;;;;;;;;;22.03;33.36;95972.63;2000589;29;1233;-69
2022/03/12 01:07:45;;;;;;;;;;;;;;;22.05;33.41;95978.59;1999850;29;1644;-69
2022/03/12 01:08:47;;;;;;;;;;;;;;;21.99;33.56;95974.84;1999691;29;1694;-69
2022/03/12 01:09:49;;;;;;;;;;;;;;;22.05;33.34;95973.25;2001014;29;1927;-70
2022/03/12 01:10:51;;;;;;;;;;;;;;;22.02;33.66;95979.78;1997460;29;1640;-69
2022/03/12 01:11:53;;;;;;;;;;;;;;;22.00;33.66;95981.03;1998791;29;1535;-69
2022/03/12 01:12:54;;;;;;;;;;;;;;;22.02;33.48;95978.97;2000268;29;1538;-69
2022/03/12 01:13:56;;;;;;;;;;;;;;;22.07;33.71;95986.44;1996634;29;1731;-69
2022/03/12 01:14:58;;;;;;;;;;;;;;;22.00;33.53;95983.69;1999553;29;1555;-68
2022/03/12 01:16:00;;;;;;;;;;;;;;;22.00;33.70;95975.69;1999885;29;1341;-69
2022/03/12 01:17:01;;;;;;;;;;;;;;;21.99;33.79;95974.84;2001040;29;1571;-68
2022/03/12 01:18:03;;;;;;;;;;;;;;;22.04;33.44;95974.28;2000035;29;1774;-69
2022/03/12 01:19:05;;;;;;;;;;;;;;;22.01;33.78;95983.50;1992762;29;1038;-69
2022/03/12 01:20:08;;;;;;;;;;;;;;;21.96;33.69;95971.72;2000429;29;1631;-69
2022/03/12 01:21:17;;;;;;;;;;;;;;;21.99;33.88;95985.53;1991964;29;1335;-69
2022/03/12 01:22:22;;;;;;;;;;;;;;;22.04;33.75;95973.44;1998517;29;1703;-68
2022/03/12 01:23:25;;;;;;;;;;;;;;;22.06;33.54;95979.41;2005592;29;1639;-70
2022/03/12 01:24:28;;;;;;;;;;;;;;;22.02;33.43;95978.97;2007175;29;1673;-70
2022/03/12 01:25:30;;;;;;;;;;;;;;;21.98;33.82;95986.56;1997239;29;1113;-69
2022/03/12 01:26:34;;;;;;;;;;;;;;;22.01;33.60;95977.31;2006290;29;1409;-69
2022/03/12 01:27:36;;;;;;;;;;;;;;;22.00;33.67;95983.69;1999574;29;1743;-69
2022/03/12 01:28:38;;;;;;;;;;;;;;;21.97;33.78;95979.56;1998108;29;1680;-69
2022/03/12 01:29:39;;;;;;;;;;;;;;;21.91;33.88;95982.16;1992885;29;1977;-69
2022/03/12 01:30:41;;;;;;;;;;;;;;;21.96;33.69;95987.75;1992762;29;1646;-69
2022/03/12 01:31:42;;;;;;;;;;;;;;;21.96;33.92;95985.09;1991529;29;1497;-69
2022/03/12 01:32:44;;;;;;;;;;;;;;;22.02;33.75;95977.13;2000753;29;1578;-69
2022/03/12 01:33:46;;;;;;;;;;;;;;;22.01;33.76;95982.66;2000664;29;1160;-69
2022/03/12 01:34:48;;;;;;;;;;;;;;;22.08;33.57;95982.72;1999254;29;1543;-69
2022/03/12 01:35:49;;;;;;;;;;;;;;;22.00;33.74;95981.84;1999307;29;978;-70
2022/03/12 01:36:51;;;;;;;;;;;;;;;21.96;33.60;95985.09;1996624;29;1468;-69
2022/03/12 01:37:53;;;;;;;;;;;;;;;22.04;33.76;95974.28;2001379;29;1037;-69
2022/03/12 01:38:55;;;;;;;;;;;;;;;22.09;33.47;95973.72;1999331;29;1665;-70
2022/03/12 01:39:57;;;;;;;;;;;;;;;22.07;33.74;95975.75;1999900;29;1555;-69
2022/03/12 01:41:04;;;;;;;;;;;;;;;21.99;33.53;95984.69;1997249;29;1624;-70
2022/03/12 01:42:07;;;;;;;;;;;;;;;22.00;33.75;95975.69;1999642;29;1710;-70
2022/03/12 01:43:08;;;;;;;;;;;;;;;22.03;33.66;95967.28;1999930;29;1778;-69
2022/03/12 01:44:12;;;;;;;;;;;;;;;22.02;33.87;95969.09;1999512;29;1374;-68
2022/03/12 01:45:29;;;;;;;;;;;;;;;22.00;33.83;95967.66;1999881;29;1113;-70
2022/03/12 01:46:34;;;;;;;;;;;;;;;22.08;33.69;95967.50;2000973;29;1487;-69
2022/03/12 01:47:36;;;;;;;;;;;;;;;22.06;33.70;95964.22;1995091;29;1451;-69
2022/03/12 01:48:47;;;;;;;;;;;;;;;22.06;33.65;95960.72;1992974;29;1181;-71
2022/03/12 01:49:51;;;;;;;;;;;;;;;22.07;33.86;95959.72;2006479;29;2014;-69
2022/03/12 01:50:53;;;;;;;;;;;;;;;22.09;33.80;95961.16;1997931;29;1249;-69
2022/03/12 01:51:55;;;;;;;;;;;;;;;22.09;33.65;95963.03;1993698;29;1334;-69
2022/03/12 01:53:07;;;;;;;;;;;;;;;22.18;33.36;95957.38;2000154;29;1787;-69
2022/03/12 01:54:09;;;;;;;;;;;;;;;22.09;33.77;95969.19;1993018;29;1700;-69
2022/03/12 01:55:11;;;;;;;;;;;;;;;22.07;33.67;95957.84;1999032;29;1784;-69
2022/03/12 01:56:12;;;;;;;;;;;;;;;22.12;33.78;95963.47;1991965;29;1667;-69
2022/03/12 01:57:14;;;;;;;;;;;;;;;22.09;33.64;95953.16;1999498;29;1437;-70
2022/03/12 01:58:16;;;;;;;;;;;;;;;22.06;33.89;95961.56;1996886;29;1728;-70
2022/03/12 01:59:18;;;;;;;;;;;;;;;22.07;33.88;95960.53;2001595;29;1764;-70
2022/03/12 02:00:24;;;;;;;;;;;;;;;22.04;33.74;95954.75;1999405;29;1641;-70
2022/03/12 02:01:28;;;;;;;;;;;;;;;22.04;33.77;95960.91;1995402;29;1120;-70
2022/03/12 02:02:29;;;;;;;;;;;;;;;22.06;33.70;95964.22;2000802;29;1496;-70
2022/03/12 02:03:33;;;;;;;;;;;;;;;22.04;34.01;95966.25;2001635;29;1165;-70
2022/03/12 02:04:36;;;;;;;;;;;;;;;22.06;33.80;95966.91;2000771;29;1590;-70
2022/03/12 02:05:38;;;;;;;;;;;;;;;22.13;33.60;95970.44;2001106;29;1307;-69
2022/03/12 02:06:43;;;;;;;;;;;;;;;22.18;33.40;95967.25;1999025;29;1546;-69
2022/03/12 02:07:46;;;;;;;;;;;;;;;22.16;33.52;95964.72;1994358;29;1836;-70
2022/03/12 02:08:49;;;;;;;;;;;;;;;22.10;33.68;95965.50;2000338;29;1512;-70
2022/03/12 02:09:50;;;;;;;;;;;;;;;22.06;33.91;95958.88;1998733;29;1986;-70
2022/03/12 02:11:04;;;;;;;;;;;;;;;22.10;33.76;95964.66;1994810;29;1122;-70
2022/03/12 02:12:06;;;;;;;;;;;;;;;22.00;33.94;95965.00;1997571;29;1702;-69
2022/03/12 02:13:08;;;;;;;;;;;;;;;22.10;33.79;95967.34;2001380;29;1010;-70
2022/03/12 02:14:11;;;;;;;;;;;;;;;22.05;34.07;95962.56;2000592;29;1743;-69
2022/03/12 02:15:13;;;;;;;;;;;;;;;22.05;34.03;95967.91;2002101;29;1688;-69
2022/03/12 02:16:15;;;;;;;;;;;;;;;21.96;34.03;95971.72;2000290;29;1641;-69
2022/03/12 02:17:16;;;;;;;;;;;;;;;21.98;34.17;95967.03;1996944;29;1698;-70
2022/03/12 02:18:18;;;;;;;;;;;;;;;21.93;34.32;95969.44;1995653;29;1618;-70
2022/03/12 02:19:21;;;;;;;;;;;;;;;22.00;34.23;95965.00;2000340;29;1626;-69
2022/03/12 02:20:22;;;;;;;;;;;;;;;21.96;34.30;95971.72;1994664;29;1671;-69
2022/03/12 02:21:35;;;;;;;;;;;;;;;21.90;34.21;95959.97;1992620;29;1521;-69
2022/03/12 02:22:37;;;;;;;;;;;;;;;21.90;34.39;95972.50;2001864;29;1742;-69
2022/03/12 02:23:48;;;;;;;;;;;;;;;22.00;34.27;95970.34;2000548;29;1262;-70
2022/03/12 02:24:50;;;;;;;;;;;;;;;21.94;34.14;95971.94;2001129;29;1679;-70
2022/03/12 02:25:51;;;;;;;;;;;;;;;21.95;34.19;95976.25;2000720;29;1656;-69
2022/03/12 02:26:54;;;;;;;;;;;;;;;21.96;34.48;95977.88;1999447;29;1644;-69
2022/03/12 02:27:56;;;;;;;;;;;;;;;21.95;34.23;95973.56;2001164;29;1399;-69
2022/03/12 02:28:58;;;;;;;;;;;;;;;21.96;34.20;95969.06;2000697;29;1699;-69
2022/03/12 02:30:02;;;;;;;;;;;;;;;22.01;34.39;95971.97;1992824;29;1899;-69
2022/03/12 02:31:05;;;;;;;;;;;;;;;22.03;34.24;95977.97;1989478;29;1409;-70
2022/03/12 02:32:10;;;;;;;;;;;;;;;22.07;33.83;95970.41;1999875;29;1288;-69
2022/03/12 02:33:12;;;;;;;;;;;;;;;22.14;33.95;95972.13;2000499;29;1485;-69
2022/03/12 02:34:19;;;;;;;;;;;;;;;22.20;33.72;95976.72;2000175;29;1842;-68
2022/03/12 02:35:24;;;;;;;;;;;;;;;22.16;33.89;95977.25;2001058;29;1500;-69
2022/03/12 02:36:27;;;;;;;;;;;;;;;22.15;33.71;95972.94;1999870;29;1757;-70
2022/03/12 02:37:43;;;;;;;;;;;;;;;22.04;34.14;95974.28;1997276;29;1554;-69
2022/03/12 02:38:48;;;;;;;;;;;;;;;21.96;34.20;95969.06;2001579;29;1645;-69
2022/03/12 02:39:50;;;;;;;;;;;;;;;21.97;34.07;95971.53;2001423;29;1507;-69
2022/03/12 02:40:51;;;;;;;;;;;;;;;22.01;33.91;95969.31;1995040;29;1686;-69
2022/03/12 02:41:56;;;;;;;;;;;;;;;21.99;33.96;95971.34;1996067;29;1356;-69
2022/03/12 02:42:58;;;;;;;;;;;;;;;21.92;34.25;95975.81;1998228;29;1105;-69
2022/03/12 02:44:00;;;;;;;;;;;;;;;21.95;34.01;95981.59;2000703;29;1704;-69
2022/03/12 02:45:02;;;;;;;;;;;;;;;21.95;34.11;95978.09;2001440;29;1683;-70
2022/03/12 02:46:04;;;;;;;;;;;;;;;22.01;34.04;95974.66;2001453;29;1702;-69
2022/03/12 02:47:14;;;;;;;;;;;;;;;22.05;33.89;95977.75;1997222;29;1356;-70
2022/03/12 02:48:16;;;;;;;;;;;;;;;22.01;33.95;95985.34;1999860;29;1508;-70
2022/03/12 02:49:18;;;;;;;;;;;;;;;21.95;34.33;95986.13;2001249;29;1465;-68
2022/03/12 02:50:19;;;;;;;;;;;;;;;22.04;34.04;95992.97;1998675;29;1988;-69
2022/03/12 02:51:22;;;;;;;;;;;;;;;22.01;34.43;95980.00;1996867;29;1335;-70
2022/03/12 02:52:26;;;;;;;;;;;;;;;22.07;34.06;95986.44;2000860;29;1495;-70
2022/03/12 02:53:27;;;;;;;;;;;;;;;22.03;34.06;95988.66;1997100;29;1141;-70
2022/03/12 02:54:29;;;;;;;;;;;;;;;22.04;34.09;95986.81;2001473;29;970;-70
2022/03/12 02:55:34;;;;;;;;;;;;;;;21.97;34.44;95992.06;2000537;29;1688;-70
2022/03/12 02:56:36;;;;;;;;;;;;;;;22.02;34.24;95989.66;2000776;29;1107;-70
2022/03/12 02:57:40;;;;;;;;;;;;;;;21.97;34.09;95992.91;2000714;29;1533;-69
2022/03/12 02:58:41;;;;;;;;;;;;;;;21.91;34.25;95999.00;2001076;29;1152;-70
2022/03/12 02:59:44;;;;;;;;;;;;;;;21.93;34.49;95991.63;2000886;29;1320;-70
2022/03/12 03:00:47;;;;;;;;;;;;;;;21.89;34.37;95993.03;1995032;29;1669;-70
2022/03/12 03:01:50;;;;;;;;;;;;;;;21.86;34.64;95995.25;1994402;29;1276;-70
2022/03/12 03:02:56;;;;;;;;;;;;;;;21.85;34.49;95998.94;2000061;29;1780;-71
2022/03/12 03:03:58;;;;;;;;;;;;;;;21.90;34.37;95996.53;1996132;29;1624;-70
2022/03/12 03:05:00;;;;;;;;;;;;;;;21.93;34.23;95996.16;2000255;29;1734;-71
2022/03/12 03:06:02;;;;;;;;;;;;;;;21.91;34.28;95993.66;2001272;29;1072;-70
2022/03/12 03:07:05;;;;;;;;;;;;;;;21.86;34.37;96001.44;1998954;29;1616;-70
2022/03/12 03:08:09;;;;;;;;;;;;;;;21.85;34.62;95998.94;2001152;29;1167;-70
2022/03/12 03:09:10;;;;;;;;;;;;;;;21.95;34.25;95999.47;2000252;29;1769;-70
2022/03/12 03:10:20;;;;;;;;;;;;;;;21.91;34.23;95999.00;2000657;29;1980;-70
2022/03/12 03:11:23;;;;;;;;;;;;;;;21.84;34.37;96007.97;1996926;29;1297;-70
2022/03/12 03:12:25;;;;;;;;;;;;;;;21.87;34.38;96007.59;2000294;29;2136;-70
2022/03/12 03:13:32;;;;;;;;;;;;;;;21.81;34.56;96003.84;1999534;29;1697;-71
2022/03/12 03:14:35;;;;;;;;;;;;;;;21.90;34.31;96007.22;1996306;29;1547;-71
2022/03/12 03:15:37;;;;;;;;;;;;;;;21.96;34.27;96011.81;1996804;29;1430;-70
2022/03/12 03:16:39;;;;;;;;;;;;;;;21.96;34.37;96006.47;1998765;29;1669;-70
2022/03/12 03:17:42;;;;;;;;;;;;;;;21.91;34.16;96004.34;1996389;29;1723;-70
2022/03/12 03:18:50;;;;;;;;;;;;;;;21.87;34.57;96004.94;2000470;29;1748;-70
2022/03/12 03:19:52;;;;;;;;;;;;;;;21.87;34.65;96003.09;2001335;29;1697;-70
2022/03/12 03:20:54;;;;;;;;;;;;;;;21.88;34.50;96014.59;1997825;29;1456;-71
2022/03/12 03:21:56;;;;;;;;;;;;;;;21.85;34.71;96006.97;1998086;29;1313;-69
2022/03/12 03:22:58;;;;;;;;;;;;;;;21.82;34.67;96010.00;2001224;29;1657;-69
2022/03/12 03:24:00;;;;;;;;;;;;;;;21.81;34.53;96019.03;2000830;29;1526;-69
2022/03/12 03:25:01;;;;;;;;;;;;;;;21.85;34.61;96015.78;2000398;29;1696;-70
2022/03/12 03:26:04;;;;;;;;;;;;;;;21.93;34.49;96017.53;1995778;29;1275;-69
2022/03/12 03:27:05;;;;;;;;;;;;;;;21.92;34.28;96011.38;1999269;29;1663;-71
2022/03/12 03:28:11;;;;;;;;;;;;;;;21.88;34.72;96011.91;2001199;29;1125;-71
2022/03/12 03:29:15;;;;;;;;;;;;;;;21.91;34.45;96011.53;2000239;29;1328;-69
2022/03/12 03:30:16;;;;;;;;;;;;;;;21.89;34.54;96016.25;2000251;29;1631;-70
2022/03/12 03:31:18;;;;;;;;;;;;;;;21.86;34.52;96013.94;1991570;29;1908;-70
2022/03/12 03:32:20;;;;;;;;;;;;;;;21.83;34.76;96012.50;1995873;29;1645;-69
2022/03/12 03:33:22;;;;;;;;;;;;;;;21.86;34.52;96011.28;2000255;29;1634;-70
2022/03/12 03:34:24;;;;;;;;;;;;;;;21.90;34.41;96013.38;2000084;29;1649;-70
2022/03/12 03:35:25;;;;;;;;;;;;;;;21.91;34.61;96015.03;2000997;29;1114;-71
2022/03/12 03:36:27;;;;;;;;;;;;;;;21.91;34.38;96011.53;2001655;29;1679;-71
2022/03/12 03:37:28;;;;;;;;;;;;;;;21.94;34.61;96008.47;1996964;29;1360;-71
2022/03/12 03:38:30;;;;;;;;;;;;;;;21.94;34.30;96016.50;2001555;29;1684;-71
2022/03/12 03:39:32;;;;;;;;;;;;;;;21.95;34.33;96010.16;2001510;29;1693;-71
2022/03/12 03:40:34;;;;;;;;;;;;;;;21.97;34.31;96011.63;1997093;29;1649;-71
2022/03/12 03:41:35;;;;;;;;;;;;;;;21.92;34.35;96014.03;1994801;29;1318;-71
2022/03/12 03:42:37;;;;;;;;;;;;;;;21.90;34.62;96012.56;2002331;29;1085;-71
2022/03/12 03:43:39;;;;;;;;;;;;;;;21.87;34.51;96012.94;2002417;29;1661;-71
2022/03/12 03:44:40;;;;;;;;;;;;;;;21.89;34.43;96013.59;2001535;29;1656;-71
2022/03/12 03:45:43;;;;;;;;;;;;;;;21.86;34.40;96011.28;2002444;29;1794;-70
2022/03/12 03:46:45;;;;;;;;;;;;;;;21.85;34.54;96010.44;1997778;29;1626;-71
2022/03/12 03:47:46;;;;;;;;;;;;;;;21.92;34.55;96010.53;2000739;29;1542;-70
2022/03/12 03:48:50;;;;;;;;;;;;;;;21.98;34.31;96017.78;1996901;29;1732;-70
2022/03/12 03:49:52;;;;;;;;;;;;;;;22.00;34.26;96019.25;2001820;29;1504;-71
2022/03/12 03:50:54;;;;;;;;;;;;;;;22.05;34.21;96020.53;1998579;29;1978;-70
2022/03/12 03:51:58;;;;;;;;;;;;;;;22.01;34.30;96014.75;1994466;29;1245;-70
2022/03/12 03:53:03;;;;;;;;;;;;;;;21.90;34.70;96018.72;2001415;29;1712;-70
2022/03/12 03:54:08;;;;;;;;;;;;;;;21.90;34.71;96013.38;2001720;29;1736;-70
2022/03/12 03:55:10;;;;;;;;;;;;;;;21.94;34.50;96009.34;2001002;29;1710;-70
2022/03/12 03:56:11;;;;;;;;;;;;;;;21.94;34.48;96016.50;2002388;29;1697;-70
2022/03/12 03:57:14;;;;;;;;;;;;;;;21.88;34.81;96025.28;2001202;29;1423;-71
2022/03/12 03:58:16;;;;;;;;;;;;;;;21.86;34.66;96016.63;2001400;29;1809;-70
2022/03/12 03:59:18;;;;;;;;;;;;;;;21.85;34.95;96018.47;1998179;29;1685;-70
2022/03/12 04:00:22;;;;;;;;;;;;;;;21.83;34.71;96017.00;2000090;29;1176;-70
2022/03/12 04:01:25;;;;;;;;;;;;;;;21.90;34.66;96020.56;1997537;29;1647;-71
2022/03/12 04:02:27;;;;;;;;;;;;;;;21.95;34.52;96018.16;1993315;29;1101;-70
2022/03/12 04:03:37;;;;;;;;;;;;;;;21.91;34.58;96015.03;2000917;29;1647;-70
2022/03/12 04:04:38;;;;;;;;;;;;;;;21.94;34.47;96021.84;2001529;29;1848;-70
2022/03/12 04:05:40;;;;;;;;;;;;;;;21.90;34.57;96020.56;2002219;29;1738;-70
2022/03/12 04:06:42;;;;;;;;;;;;;;;21.95;34.63;96021.66;2001481;29;1828;-70
2022/03/12 04:07:43;;;;;;;;;;;;;;;21.98;34.63;96025.81;2002478;29;1092;-71
2022/03/12 04:08:45;;;;;;;;;;;;;;;21.95;34.70;96020.84;2001889;29;1740;-70
2022/03/12 04:09:47;;;;;;;;;;;;;;;21.93;34.75;96025.53;2001513;29;1858;-70
2022/03/12 04:10:49;;;;;;;;;;;;;;;21.95;34.87;96024.34;1992106;29;1997;-70
2022/03/12 04:11:51;;;;;;;;;;;;;;;21.91;34.87;96024.91;1993500;29;1472;-70
2022/03/12 04:12:52;;;;;;;;;;;;;;;21.91;34.97;96024.91;1994704;29;1548;-70
2022/03/12 04:13:57;;;;;;;;;;;;;;;21.98;34.89;96023.13;2000571;29;1797;-69
2022/03/12 04:14:58;;;;;;;;;;;;;;;21.94;35.06;96027.19;2002436;29;1482;-70
2022/03/12 04:16:01;;;;;;;;;;;;;;;21.93;34.98;96028.22;2001552;29;1662;-70
2022/03/12 04:17:05;;;;;;;;;;;;;;;21.89;34.99;96025.09;1986382;29;1583;-71
2022/03/12 04:18:07;;;;;;;;;;;;;;;21.95;34.86;96020.84;1995197;29;1762;-71
2022/03/12 04:19:09;;;;;;;;;;;;;;;21.93;34.85;96029.03;2001805;29;1807;-69
2022/03/12 04:20:15;;;;;;;;;;;;;;;21.88;35.28;96026.09;2001668;29;1527;-71
2022/03/12 04:21:17;;;;;;;;;;;;;;;22.09;35.21;96029.84;1994366;29;1421;-69
2022/03/12 04:22:20;;;;;;;;;;;;;;;22.32;34.89;96032.34;2000774;29;1731;-70
2022/03/12 04:23:21;;;;;;;;;;;;;;;22.30;34.53;96031.69;2002165;29;1707;-69
2022/03/12 04:24:24;;;;;;;;;;;;;;;22.19;34.46;96033.84;2001590;29;1083;-69
2022/03/12 04:25:25;;;;;;;;;;;;;;;22.13;34.56;96026.56;2001914;29;1120;-70
2022/03/12 04:26:28;;;;;;;;;;;;;;;22.14;34.56;96030.91;2000913;29;1700;-70
2022/03/12 04:27:29;;;;;;;;;;;;;;;22.09;34.62;96027.16;1995793;29;1117;-71
2022/03/12 04:28:32;;;;;;;;;;;;;;;22.07;34.48;96035.34;1997939;29;1823;-69
2022/03/12 04:29:34;;;;;;;;;;;;;;;22.07;34.48;96037.19;2001063;29;1357;-69
2022/03/12 04:30:37;;;;;;;;;;;;;;;22.02;34.48;96033.25;1997765;29;1836;-69
2022/03/12 04:31:38;;;;;;;;;;;;;;;21.99;34.82;96038.97;1997929;29;1907;-67
2022/03/12 04:32:42;;;;;;;;;;;;;;;22.07;34.77;96039.88;1996104;29;1516;-70
2022/03/12 04:33:44;;;;;;;;;;;;;;;22.12;34.31;96038.28;2002386;29;1668;-70
2022/03/12 04:34:46;;;;;;;;;;;;;;;22.19;34.30;96041.03;2002044;29;1203;-70
2022/03/12 04:35:48;;;;;;;;;;;;;;;22.30;33.83;96050.41;2001443;29;1641;-69
2022/03/12 04:36:50;;;;;;;;;;;;;;;22.32;33.78;96046.53;1989251;29;1849;-69
2022/03/12 04:37:52;;;;;;;;;;;;;;;22.20;33.95;96043.53;2000117;29;1584;-70
2022/03/12 04:38:54;;;;;;;;;;;;;;;22.15;34.05;96045.94;2008418;29;1714;-71
2022/03/12 04:39:56;;;;;;;;;;;;;;;22.13;34.02;96047.13;2001482;29;1155;-70
2022/03/12 04:41:02;;;;;;;;;;;;;;;22.17;34.21;96053.72;1994622;29;1678;-69
2022/03/12 04:42:03;;;;;;;;;;;;;;;22.01;34.36;96047.63;1992243;29;1265;-69
2022/03/12 04:43:06;;;;;;;;;;;;;;;22.11;34.73;96058.00;1996946;29;1504;-71
2022/03/12 04:44:07;;;;;;;;;;;;;;;22.34;34.16;96052.53;2000627;29;1677;-68
2022/03/12 04:45:14;;;;;;;;;;;;;;;22.51;34.19;96055.75;2001363;29;1125;-70
2022/03/12 04:46:15;;;;;;;;;;;;;;;22.53;33.68;96056.38;2002189;29;1733;-67
2022/03/12 04:47:19;;;;;;;;;;;;;;;22.59;34.52;96062.81;1996968;29;1475;-68
2022/03/12 04:48:21;;;;;;;;;;;;;;;22.61;34.18;96056.25;2000102;29;1655;-69
2022/03/12 04:49:23;;;;;;;;;;;;;;;22.66;33.94;96069.88;2001486;29;1684;-71
2022/03/12 04:50:25;;;;;;;;;;;;;;;22.66;33.85;96067.22;1999807;29;1194;-70
2022/03/12 04:51:28;;;;;;;;;;;;;;;22.45;34.18;96062.72;1997843;29;1903;-71
2022/03/12 04:52:30;;;;;;;;;;;;;;;22.22;34.35;96070.88;2000400;29;1654;-72
2022/03/12 04:53:32;;;;;;;;;;;;;;;22.08;34.67;96065.56;1993841;29;1073;-71
2022/03/12 04:54:33;;;;;;;;;;;;;;;22.14;34.77;96068.34;1997303;29;1531;-72
2022/03/12 04:55:36;;;;;;;;;;;;;;;22.26;34.28;96073.22;2001586;29;1551;-72
2022/03/12 04:56:38;;;;;;;;;;;;;;;22.38;33.91;96071.69;2001727;29;1744;-71
2022/03/12 04:57:40;;;;;;;;;;;;;;;22.26;34.02;96071.34;2001747;29;1105;-71
2022/03/12 04:58:44;;;;;;;;;;;;;;;22.10;34.42;96068.88;2001808;29;1723;-70
2022/03/12 04:59:46;;;;;;;;;;;;;;;22.00;34.59;96064.69;2002973;29;1700;-71
2022/03/12 05:00:48;;;;;;;;;;;;;;;21.91;34.51;96067.63;2001794;29;1711;-71
2022/03/12 05:01:50;;;;;;;;;;;;;;;21.86;34.61;96075.38;1997214;29;1659;-71
2022/03/12 05:03:01;;;;;;;;;;;;;;;21.82;34.86;96071.44;2002001;29;1633;-71
2022/03/12 05:04:03;;;;;;;;;;;;;;;21.77;34.82;96072.84;2002379;29;1623;-70
2022/03/12 05:05:05;;;;;;;;;;;;;;;21.76;34.87;96071.16;1999803;29;1030;-70
2022/03/12 05:06:08;;;;;;;;;;;;;;;21.79;34.78;96078.81;2001241;29;1491;-71
2022/03/12 05:07:13;;;;;;;;;;;;;;;18.39;24.91;96080.50;2001809;29;1774;-70
2022/03/12 05:08:15;;;;;;;;;;;;;;;15.79;29.57;96076.19;1993787;29;1718;-73
2022/03/12 05:09:16;;;;;;;;;;;;;;;14.10;27.34;96084.84;1992655;29;1651;-72
2022/03/12 05:10:18;;;;;;;;;;;;;;;12.00;27.67;96084.44;2000644;29;1924;-71
2022/03/12 05:11:20;;;;;;;;;;;;;;;11.10;29.94;96078.50;2001108;29;1545;-70
2022/03/12 05:12:23;;;;;;;;;;;;;;;11.07;29.61;96084.88;2002086;29;1640;-70
2022/03/12 05:13:27;;;;;;;;;;;;;;;9.87;30.11;96088.63;2000775;29;1725;-70
2022/03/12 05:14:29;;;;;;;;;;;;;;;9.07;31.02;96098.72;1993240;29;1069;-70
2022/03/12 05:15:39;;;;;;;;;;;;;;;8.42;31.70;96091.84;1998589;29;1692;-70
2022/03/12 05:16:43;;;;;;;;;;;;;;;7.94;32.34;96093.31;1996784;29;1424;-71
2022/03/12 05:17:48;;;;;;;;;;;;;;;7.91;33.16;96099.56;2000269;29;1659;-71
2022/03/12 05:18:50;;;;;;;;;;;;;;;7.77;32.12;96095.25;1993757;29;1788;-72
2022/03/12 05:19:52;;;;;;;;;;;;;;;7.11;32.61;96109.03;2000992;29;1773;-70
2022/03/12 05:20:54;;;;;;;;;;;;;;;6.64;33.13;96110.16;2000295;29;1527;-71
2022/03/12 05:21:56;;;;;;;;;;;;;;;6.45;33.34;96108.66;2001782;29;1544;-71
2022/03/12 05:22:58;;;;;;;;;;;;;;;6.33;33.47;96103.34;2000576;29;1714;-71
2022/03/12 05:23:59;;;;;;;;;;;;;;;6.33;33.61;96109.38;1993520;29;1097;-71
2022/03/12 05:25:01;;;;;;;;;;;;;;;6.19;33.64;96117.16;1996751;29;1700;-72
2022/03/12 05:26:03;;;;;;;;;;;;;;;6.08;33.68;96115.19;1995301;29;1156;-70
2022/03/12 05:27:06;;;;;;;;;;;;;;;5.69;34.14;96118.25;2001516;29;1694;-71
2022/03/12 05:28:10;;;;;;;;;;;;;;;5.68;35.00;96112.22;2008968;29;1737;-70
2022/03/12 05:29:12;;;;;;;;;;;;;;;6.16;34.54;96114.75;2001530;29;1643;-70
2022/03/12 05:30:14;;;;;;;;;;;;;;;6.23;34.26;96121.25;2001508;29;1701;-70
2022/03/12 05:31:17;;;;;;;;;;;;;;;6.52;34.03;96120.41;2001319;29;1692;-70
2022/03/12 05:32:18;;;;;;;;;;;;;;;6.08;34.49;96118.63;2000502;29;1911;-70